symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OWLT,B,25298,0,19381,0,0.0,2050,0.0,0.0
TUR,T,25294,150,23644,150,0.0551065393093314,2881,0.01,0.05
BEAM,B,25285,1976,9691,5164,0.161128696952511,1555,0.158221178931871,1.54986754741104
USB-Q,B,25268,476,17927,165,1.17314841889803,7608,0.0245351473922902,0.204421768707483
HTGC,T,25262,160,23262,740,0.017261840543748,2500,0.001,0.01
LEV,T,25254,8904,12962,2100,1.34265642543845,3753,0.005,0.0753846153846154
CEF,S,25254,360,22785,2109,0.0330936475819756,2559,0.002,0.03
NR,T,25252,0,24152,0,0.0,9072,0.0,0.0
PTE,S,25250,0,25250,0,0.0,5000,0.0,0.0
MRVI,B,25223,1600,18043,2083,0.0406462757849812,2002,0.00325,0.055
TAN,T,25220,250,20741,200,0.0141837023535127,1520,0.04,0.17
BBN,B,25218,1157,16035,118,0.330745508843865,2616,0.0397960992907801,0.22375
VXUS,S,25217,0,25217,0,0.0,7724,0.0,0.0
JPM-M,T,25212,0,18812,0,0.0,7120,0.0,0.0
BTCM,T,25209,0,17309,0,0.0,4397,0.0,0.0
HEPA,S,25203,0,25203,0,0.0,21003,0.0,0.0
LPX,B,25180,800,8713,4944,0.0468703930931784,4985,0.003,0.08
CEPU,T,25171,0,18650,0,0.0,4200,0.0,0.0
AMTX,T,25171,77,17612,373,0.0306338917765951,5059,0.02,0.11
MBUU,B,25160,40,11560,0,0.0118168389955687,2200,0.02,0.1
AMTX,B,25152,193,18728,150,0.019062575311299,2599,0.02,0.0987878787878788
SISI,B,25123,278,14445,100,0.150423308467415,5345,0.02,0.2
DFAX,T,25122,0,25122,0,0.0,24987,0.0,0.0
URGN,B,25120,112,16687,300,0.0721357259132227,3506,0.03,0.24
ARWR,B,25109,2500,6274,6895,0.412374422307041,4365,0.004,0.353909090909091
JKS,B,25100,400,18400,0,0.031539693694356,3600,0.002,0.2
INO,S,25092,120,23092,1880,0.00162778079218665,12379,0.001,0.01
RKLB,S,25088,3727,18859,2492,0.0795823368636829,3856,0.001,0.01
SCHO,S,25084,113,24971,0,0.0237248345442589,2982,0.002,0.02
SKIN,T,25073,0,19050,0,0.0,4900,0.0,0.0
EDF,T,25055,100,16055,0,0.5,5500,0.01,0.17
PINK,B,25052,46,21202,0,0.0614973262032086,3981,0.01,0.0608695652173913
APEN,B,25044,1100,16687,500,0.937225979664154,2468,0.03,0.186666666666667
VLCN,T,25031,0,20231,0,0.0,5531,0.0,0.0
ZKIN,T,25025,0,18725,0,0.0,8500,0.0,0.0
FRA,T,25003,0,23603,0,0.0,4918,0.0,0.0
CSGS,T,25000,0,12500,0,0.0,12600,0.0,0.0
EMBK,B,25000,0,24200,0,0.0,6100,0.0,0.0
GLTR,B,24988,3737,13626,6936,2.23809775547427,1056,0.0098391167192429,0.747159259663151
EQH,B,24970,420,15120,130,0.0219970470160997,2850,0.002,0.05
NMTR,B,24941,0,24141,0,0.0,14609,0.0,0.0
TSP,T,24930,0,17560,0,0.0,5059,0.0,0.0
CRSP,T,24916,40,10969,60,0.00332446808510638,2149,0.01,0.24
ZY,T,24915,0,3215,0,0.0,2700,0.0,0.0
SHAK,T,24913,2052,3014,7147,0.296078253206784,3313,0.005,0.379760920063667
BRBR,T,24907,0,24907,0,0.0,3107,0.0,0.0
FTRP,T,24900,100,8000,0,0.25,6200,0.01,0.02
CYH,T,24893,0,19093,0,0.0,5983,0.0,0.0
CANF,B,24886,0,16160,0,0.0,7400,0.0,0.0
BOLT,T,24885,0,22585,0,0.0,5800,0.0,0.0
ZKIN,S,24880,0,21036,0,0.0,5450,0.0,0.0
MRSN,S,24879,0,24679,0,0.0,9653,0.0,0.0
GRPN,B,24852,50,23460,0,0.00699986000279994,4545,0.02,0.08
PGRE,S,24838,0,24838,0,0.0,3255,0.0,0.0
WKSP,S,24837,600,21576,1900,0.656837466873309,7807,0.0075,0.135
EEMV,B,24818,0,24587,0,0.0,2453,0.0,0.0
NETI,T,24807,0,19895,0,0.0,6511,0.0,0.0
NM,T,24803,0,20103,0,0.0,5245,0.0,0.0
OESX,T,24800,300,15600,5400,0.158646218931782,7900,0.001,0.04
SXC,B,24799,0,22129,0,0.0,4315,0.0,0.0
ITRG,T,24790,500,19490,400,0.113584734211722,9000,0.005,0.01
HTCR,S,24785,100,23885,300,0.0259268861809697,2600,0.01,0.07
L,B,24782,100,18148,0,0.0497017892644135,3229,0.03,0.14
CNP,T,24772,361,10738,9673,0.00431580229794899,3106,0.004,0.04
TYME,E,24770,0,24770,0,0.0,5000,0.0,0.0
DSM,B,24767,0,21367,0,0.0,4984,0.0,0.0
GSY,S,24766,6313,1305,17148,0.943244771478712,5819,0.006,0.06
VCTR,T,24763,0,15232,0,0.0,4403,0.0,0.0
HLLY,B,24745,0,21345,0,0.0,700,0.0,0.0
SCHR,T,24741,0,24741,0,0.0,15964,0.0,0.0
SLRX,T,24733,0,24733,0,0.0,20801,0.0,0.0
JEF,B,24730,701,17360,3087,0.0408917931262702,4556,0.014,0.15
VECO,B,24705,0,21305,0,0.0,1963,0.0,0.0
DFIV,T,24700,0,14800,0,0.0,10400,0.0,0.0
DRD,T,24699,0,19059,0,0.0,9526,0.0,0.0
BWEN,B,24680,0,23180,0,0.0,4312,0.0,0.0
RVLP,T,24669,0,23369,0,0.0,9204,0.0,0.0
BXSL,B,24649,1126,15647,6675,0.891478051314363,4863,0.0341540381062674,0.467811454625721
RMBL,T,24646,100,11979,0,0.0409500409500409,3964,0.05,0.22
CHK,T,24643,778,6712,8088,0.0444413745576813,3324,0.00582426778242678,0.297092050209205
IVLU,S,24642,0,24642,0,0.0,18269,0.0,0.0
PFN,B,24608,0,22621,0,0.0,3571,0.0,0.0
PMX,T,24606,0,23094,0,0.0,5700,0.0,0.0
CXE,T,24600,0,23100,0,0.0,4500,0.0,0.0
SURG,B,24600,200,13800,200,0.278164116828929,9100,0.01,0.08
PCK,T,24600,0,13700,0,0.0,6500,0.0,0.0
TSN,B,24596,627,18632,1431,0.0440163240478991,4534,0.011,0.07
ITGR,B,24585,194,10232,0,0.22058408464852,900,0.06,0.35
BBVA,S,24566,0,10346,0,0.0,20098,0.0,0.0
SLHG,B,24544,0,17065,0,0.0,2800,0.0,0.0
VITL,B,24537,734,16321,616,0.11482970377834,1494,0.542294520547945,1.38924657534247
CEG,B,24536,300,21957,211,0.00883678458864768,4118,0.001,0.04
AUD,T,24530,0,24430,0,0.0,9259,0.0,0.0
LPX,T,24522,0,11782,0,0.0,2990,0.0,0.0
LEN.B,T,24500,0,16600,0,0.0,6400,0.0,0.0
MGI,B,24500,180,24200,120,0.0020293930928509,1600,0.002,0.02
DBEF,S,24500,1373,17762,5364,0.122897214218708,2403,0.004,0.04
ANDE,B,24498,586,9844,1000,0.345139321326733,2515,0.011,0.191450777202073
WEJO,B,24489,0,20489,0,0.0,3540,0.0,0.0
DRVN,T,24483,0,18307,0,0.0,1808,0.0,0.0
APT,B,24480,0,21582,0,0.0,5113,0.0,0.0
PTLO,B,24479,750,20840,350,0.230146269083957,2800,0.055,0.424
WLL,T,24475,48,7440,352,0.0229007633587786,4500,0.02,0.27
SIG,T,24449,1031,7500,2022,0.13070197490082,4185,0.0978333333333333,0.482989877078814
EIGR,B,24427,2,22642,0,0.00127469725940089,7476,0.005,0.01
BRDS,T,24422,0,23622,0,0.0,6745,0.0,0.0
GRTX,T,24417,0,24117,0,0.0,14666,0.0,0.0
POAI,B,24416,0,24316,0,0.0,6238,0.0,0.0
BIT,T,24414,0,22014,0,0.0,2700,0.0,0.0
RF,S,24412,301,22905,0,0.00146963128956656,4866,0.004,0.04
BB,E,24411,0,23611,0,0.0,435,0.0,0.0
ELP,B,24394,0,23794,0,0.0,1780,0.0,0.0
QUAL,B,24377,6149,17021,902,0.599214798073574,2081,0.003,0.0413742556115437
LADR,T,24373,200,14959,8114,0.0209621632952521,2394,0.001,0.01
BWV,S,24371,1273,20924,551,0.0460370615390678,1577,0.0914760508308895,0.825454545454545
LAND,T,24368,350,8232,1699,0.171711438158807,1711,0.011,0.146
VOC,S,24360,305,12855,11200,0.453960069828327,12605,0.04,0.24
TCON,B,24346,0,12546,0,0.0,9500,0.0,0.0
LPG,T,24344,300,17765,1200,0.214745884037223,5211,0.001,0.02
HLBZ,S,24343,19,24324,0,0.0133897110641297,8539,0.001,0.1
MKD,S,24330,0,24330,0,0.0,2300,0.0,0.0
TPR,T,24319,600,19019,300,0.0235513472743073,5821,0.003,0.05
BHP,T,24318,366,21721,1331,0.00808574071606504,2462,0.005,0.09
ISEE,B,24311,1000,13586,5476,0.0559471858565514,2652,0.001,0.03
ORN,T,24300,0,20600,0,0.0,18700,0.0,0.0
SILV,T,24298,0,23498,0,0.0,2336,0.0,0.0
SSD,B,24290,71,16713,0,0.111802232854864,2605,0.0806976744186047,0.443488372093023
MRC,B,24290,0,17944,0,0.0,5495,0.0,0.0
HTCR,T,24252,100,13695,0,0.25,2848,0.01,0.04
BCEL,T,24250,0,20550,0,0.0,8350,0.0,0.0
ZTR,T,24243,0,20343,0,0.0,4400,0.0,0.0
SJ,S,24240,300,23140,100,0.00653637492646578,6435,0.004,0.0366666666666667
ALLY,B,24234,1700,11975,4809,0.0894667809358892,5082,0.005,0.079
UPWK,T,24231,1075,16026,675,0.0962583439950046,2892,0.051,0.195
INVZ,T,24220,0,21320,0,0.0,4700,0.0,0.0
GCI,B,24212,0,20212,0,0.0,8500,0.0,0.0
ALLG,S,24201,512,23020,100,1.00299032541777,4778,0.0887966101694915,0.489491525423729
IBDN,S,24201,0,18805,0,0.0,10696,0.0,0.0
LCFY,T,24200,100,23100,100,0.045004500450045,1500,0.01,0.08
DXD,B,24197,2179,22018,0,0.379367811671231,1440,0.007,0.08
FTAI,B,24196,331,22574,1291,0.150797266514806,1679,0.01,0.1
NAUT,T,24193,0,20493,0,0.0,4436,0.0,0.0
BLW,B,24192,0,23482,0,0.0,2600,0.0,0.0
LEV,B,24189,0,21589,0,0.0,1983,0.0,0.0
TIPX,B,24181,0,23981,0,0.0,1843,0.0,0.0
VRAR,B,24176,710,16087,435,1.83099318998031,6270,0.07,0.40047619047619
COOK,T,24174,0,21774,0,0.0,9379,0.0,0.0
IOT,E,24167,0,16767,0,0.0,2400,0.0,0.0
GENE,T,24165,0,17975,0,0.0,4900,0.0,0.0
JKS,T,24164,400,18006,1800,0.106399933215448,2306,0.011,0.25
S,S,24162,2377,8984,5995,0.119221899597081,7393,0.021,0.286833333333333
LLNW,T,24161,0,17538,0,0.0,6455,0.0,0.0
GNS,S,24160,391,15752,109,0.0208253591834712,958,0.344149484536082,1.58568728522337
BOND,S,24157,203,6154,17793,0.515050181411818,1974,0.04,0.13
DOYU,T,24154,0,23554,0,0.0,3378,0.0,0.0
RFP,B,24150,1200,9440,4696,0.121930141652182,1850,0.01,0.116666666666667
AMRC,E,24147,0,7085,0,0.0,600,0.0,0.0
RQI,B,24135,0,23135,0,0.0,3000,0.0,0.0
DO,S,24133,0,21533,0,0.0,3684,0.0,0.0
MX,S,24126,0,23586,0,0.0,4725,0.0,0.0
ETW,B,24109,0,20154,0,0.0,4905,0.0,0.0
MMU,B,24100,100,23100,300,0.166112956810631,4120,0.01,0.08
NTSX,T,24096,0,11101,0,0.0,2559,0.0,0.0
SNTG,S,24055,0,24055,0,0.0,4200,0.0,0.0
MIGI,E,24020,0,18220,0,0.0,6900,0.0,0.0
NEX,S,24011,1600,19695,600,0.0540814601994254,4738,0.001,0.01
VRT,B,24008,2500,18908,200,0.0418732413238644,2836,0.001,0.01
BTCY,T,24000,100,20400,1800,0.199600798403194,3900,0.01,0.05
PMM,T,24000,0,20400,0,0.0,5800,0.0,0.0
MNDT,S,23999,6301,9090,7008,0.0442181452485852,4409,0.006,0.06
EMBC,E,23996,0,19018,0,0.0,260,0.0,0.0
ZTEK,T,23993,600,13488,2871,0.361599904802987,4784,0.008,0.05
HON,T,23984,1098,5036,8237,0.0500732181611225,2556,0.0228709677419355,0.216935483870968
AQUA,T,23955,300,19300,0,0.0542986425339367,2039,0.001,0.03
BIL,S,23932,0,23932,0,0.0,102,0.0,0.0
DBRG,S,23931,6800,16431,0,0.11314852407734,5840,0.001,0.01
ILMN,T,23927,300,0,5771,0.0445302063232893,9570,0.001,0.28
GP,S,23926,900,9371,9740,1.4417457796943,10051,0.015,0.325
BPTS,B,23917,401,21888,300,0.808849557522124,2303,0.02,0.13
WRK,T,23908,690,7203,14837,0.0651077371544294,9542,0.003,0.0959090909090909
PMT,T,23900,160,18619,2194,0.00657529339244142,2819,0.002,0.02
DNN,E,23900,0,23700,0,0.0,500,0.0,0.0
PFXF,T,23895,0,21913,0,0.0,6704,0.0,0.0
TMUS,T,23893,980,10336,10390,0.0404945461789573,3188,0.0140588235294118,0.129019607843137
GPN,B,23862,131,13100,0,0.0124615991132987,4454,0.011,0.0995238095238095
FXE,S,23851,3229,18473,2129,0.870432000131581,14098,0.015,0.09
CGEN,B,23849,0,22086,0,0.0,2078,0.0,0.0
IDN,B,23849,0,21302,0,0.0,6375,0.0,0.0
ACTG,T,23846,0,23746,0,0.0,6339,0.0,0.0
TPH,T,23842,450,22292,200,0.0147341768378072,5578,0.003,0.04
NRZ,S,23840,210,23250,380,0.00231550395289603,8569,0.001,0.01
SLDB,S,23829,0,23829,0,0.0,18700,0.0,0.0
HTGM,E,23816,0,18516,0,0.0,3600,0.0,0.0
NNVC,T,23816,0,19200,0,0.0,3516,0.0,0.0
AKTX,B,23812,0,23812,0,0.0,9066,0.0,0.0
OTIC,S,23808,100,20810,90,0.0497017892644135,18086,0.01,0.09
NVVEW,E,23800,0,11300,0,0.0,4400,0.0,0.0
AVGO,B,23795,434,2104,8271,0.0263796759333544,2012,0.288515151515152,2.0694696969697
BEAT,S,23795,200,22595,1000,0.00455736584254301,1000,0.001,0.02
EQOS,B,23776,0,23376,0,0.0,13449,0.0,0.0
BNKD,S,23774,2086,15857,4831,4.22230765567325,2616,0.01,0.255448709958868
VRT,S,23772,6183,7958,9631,0.106505571337846,4573,0.007,0.0766666666666667
BST,T,23750,200,12350,1000,0.778210116731518,3100,0.01,0.11
EA,T,23745,390,5456,2544,0.0203317066063397,1944,0.0165555555555556,0.145555555555556
INSG,B,23742,0,23717,0,0.0,4090,0.0,0.0
IFF,T,23724,0,16724,0,0.0,3500,0.0,0.0
PSTH,B,23700,0,22600,0,0.0,7700,0.0,0.0
EDD,T,23700,0,23700,0,0.0,4600,0.0,0.0
EMB,T,23700,0,23200,0,0.0,1851,0.0,0.0
SMHB,B,23695,0,22095,0,0.0,9008,0.0,0.0
MYI,T,23690,0,21895,0,0.0,6300,0.0,0.0
SLQD,T,23668,0,21768,0,0.0,3958,0.0,0.0
LEN.B,B,23668,250,21082,368,0.301599837697625,15909,0.105,0.55
MTA,S,23660,100,22509,200,0.210970464135021,22022,0.01,0.07
CLLS,T,23658,0,17947,0,0.0,2645,0.0,0.0
DK,B,23655,200,10722,2300,0.0377500943752359,5611,0.001,0.02
ARI,T,23640,0,15440,0,0.0,3143,0.0,0.0
AFL,B,23624,1098,9355,13071,0.048664680875487,2522,0.00578714859437751,0.0810642570281125
VOD,S,23621,0,23621,0,0.0,6161,0.0,0.0
EDV,B,23609,2367,16089,0,0.215249435663235,10844,0.006,0.22
PLTM,B,23609,0,15803,0,0.0,2149,0.0,0.0
PFIE,B,23580,0,19195,0,0.0,4995,0.0,0.0
NEAR,B,23577,0,23577,0,0.0,3298,0.0,0.0
IVW,S,23547,1482,20491,1369,0.0628302567301459,994,0.014,0.05
WMB,T,23535,472,15962,6901,0.00371225145061202,2585,0.002,0.02
CVS,S,23529,23,20151,177,0.000449912951624577,1525,0.01,0.06
BPTH,E,23500,0,15000,0,0.0,1800,0.0,0.0
IDE,T,23500,0,21300,0,0.0,5300,0.0,0.0
LPTX,S,23489,0,23489,0,0.0,13958,0.0,0.0
KSCP,S,23483,100,22768,0,0.0318268618714195,3378,0.01,0.04
BNY,T,23481,0,18781,0,0.0,8300,0.0,0.0
TU,S,23480,1646,10113,11721,0.0679975502790773,7254,0.004,0.04
HOMB,T,23460,191,23269,0,0.0297183756029252,4606,0.001,0.01
IFRX,S,23447,0,23447,0,0.0,8674,0.0,0.0
ACEL,S,23445,0,23219,0,0.0,7401,0.0,0.0
MERC,B,23429,200,21754,0,0.0404612583451345,6752,0.001,0.02
NVAX,S,23424,2167,9665,5173,0.0707263455413049,1535,0.0790211791272267,0.813499085747197
BLK,B,23422,345,323,1959,0.0281228436588934,2926,0.0860251256281407,2.01
GLAD,T,23410,20,15211,0,0.0156372165754496,8896,0.01,0.05
BNS,T,23409,820,10959,10330,0.0559411807067785,4658,0.002,0.026
HAS,T,23408,0,10379,0,0.0,4941,0.0,0.0
CYBN,T,23399,500,13299,300,0.0720357297219421,5200,0.001,0.01
PCY,S,23390,0,23390,0,0.0,3624,0.0,0.0
NYMTZ,T,23375,225,10275,0,1.66666666666667,3265,0.07,0.91
PZA,B,23371,0,23371,0,0.0,11058,0.0,0.0
SCHM,T,23367,15,12282,10970,0.0165929203539823,11986,0.001,0.04
EWJ,T,23355,998,12237,3720,0.00453398926178211,8002,0.004,0.04
PAAS,S,23330,470,21453,1156,0.0280512626000861,2807,0.003,0.0358823529411765
NAVI,S,23328,10,4128,19190,0.000216295719507711,21067,0.001,0.02
KSPN,B,23321,536,15223,214,0.84959590090328,212,0.0290786388983726,1.38841311027654
CFLT,T,23300,150,17764,0,0.00818777292576419,2699,0.01,0.14
PXS,T,23300,0,23300,0,0.0,10000,0.0,0.0
IYK,T,23300,0,19200,0,0.0,4600,0.0,0.0
DWSN,T,23300,0,5500,0,0.0,3100,0.0,0.0
CROX,S,23284,1277,5927,5982,0.238878047280162,6230,0.0587826086956522,0.525847918958694
ACHL,S,23284,400,18797,300,0.399213082175511,3500,0.002,0.08
NESR,S,23279,150,18753,50,0.0118511495615075,4768,0.0133333333333333,0.05
TROO,S,23256,1220,19426,413,1.44761388572148,1042,0.0936873118618057,0.753050544002204
MYPS,T,23244,0,19645,0,0.0,2600,0.0,0.0
LLNW,S,23243,800,8106,13137,0.050954752029705,8317,0.007,0.07
CZOO,B,23238,3000,19638,600,0.266416269036296,5431,0.012,0.08
OIA,B,23222,0,17422,0,0.0,9400,0.0,0.0
NXE,S,23213,0,20214,0,0.0,12336,0.0,0.0
OSS,T,23208,300,14760,4702,0.539568345323741,1246,0.001,0.0366666666666667
ARKQ,T,23206,0,21816,0,0.0,2318,0.0,0.0
CALA,S,23201,0,23201,0,0.0,17821,0.0,0.0
MMT,T,23200,0,22200,0,0.0,10500,0.0,0.0
SIOX,B,23181,0,9285,0,0.0,1547,0.0,0.0
TCS,T,23179,1000,12479,0,0.227897056732547,3674,0.002,0.04
VOOV,B,23177,4,23173,0,0.0261437908496732,2625,0.03,0.14
RAIL,T,23150,0,14050,0,0.0,4350,0.0,0.0
KKR,T,23138,0,16194,0,0.0,3199,0.0,0.0
CDTX,T,23137,0,19509,0,0.0,4428,0.0,0.0
ARLO,T,23136,600,14136,0,0.0544415207331458,5700,0.001,0.0183333333333333
DQ,T,23136,25,9825,1675,0.00288683602771363,3635,0.01,0.04
IRWD,B,23133,0,16433,0,0.0,6900,0.0,0.0
ALK,B,23124,1850,10113,5924,0.141309465238006,1712,0.032,0.185
BHIL,T,23100,0,19400,0,0.0,6900,0.0,0.0
CGNT,S,23098,4100,4503,11652,0.444810467608448,5326,0.003,0.0433333333333333
CLSD,E,23090,0,22090,0,0.0,900,0.0,0.0
KOSS,S,23090,64,17898,81,0.210390237175951,3762,0.0279322033898305,0.20864406779661
AVDL,T,23076,0,15006,0,0.0,10270,0.0,0.0
MAXN,S,23059,424,10734,2059,0.3576011113359,5470,0.021,0.17
PTGX,S,23052,200,6202,6348,0.0209139391404371,7448,0.001,0.07
CASI,B,23046,0,23046,0,0.0,2524,0.0,0.0
ZNTE,S,23042,0,23042,0,0.0,10332,0.0,0.0
PAYS,T,23032,0,17550,0,0.0,10150,0.0,0.0
SG,T,23022,190,13042,0,0.0566270148348862,2572,0.06,0.4
AIM,S,23010,300,22010,700,0.00153373449010997,7055,0.001,0.01
PWP,B,23007,0,22007,0,0.0,1657,0.0,0.0
SXTC,S,22999,0,22999,0,0.0,19699,0.0,0.0
LGO,T,22995,100,21872,898,0.0691085003455425,1843,0.001,0.06
SRRA,S,22990,600,20195,1995,0.0064860657687069,2445,0.001,0.01
BOX,S,22984,130,21014,1640,0.00893404077154726,2820,0.003,0.06
RTLR,T,22979,202,15479,0,0.0547572606233237,8200,0.04,0.13
CNHI,B,22972,5498,5879,11595,0.0512073718428376,4497,0.004,0.04
CNX,S,22970,3599,18071,1300,0.095628591948585,3965,0.005,0.05
FXZ,B,22970,2986,19348,200,1.03146276263633,1594,0.011,0.0706514206514207
NNDM,S,22955,440,12940,9010,0.0082567071733509,9865,0.003,0.03
FREY+,T,22950,0,15050,0,0.0,3650,0.0,0.0
BRMK,B,22948,0,22748,0,0.0,2275,0.0,0.0
MIN,S,22948,0,22948,0,0.0,13794,0.0,0.0
HGER,B,22925,2932,552,19282,5.94517040671572,1331,0.009,0.865280292537065
CJJD,B,22922,300,21022,0,0.0922225637872733,2305,0.01,0.103333333333333
GNPX,S,22917,0,22917,0,0.0,7660,0.0,0.0
POSH,T,22914,750,14476,788,0.0668241643663737,3825,0.033,0.142
SCHV,B,22912,120,19603,2689,0.0604841300239296,1584,0.002,0.03
NWL,T,22908,976,15311,4521,0.0441540758287826,5516,0.003,0.03
BIG,B,22907,100,7904,0,0.0220264317180617,1736,0.01,0.04
GNL,B,22904,100,19104,500,0.0119588615163836,1376,0.001,0.01
BIOL,T,22900,0,22800,0,0.0,3300,0.0,0.0
CDNA,T,22900,0,11600,0,0.0,4800,0.0,0.0
RFP,S,22897,800,14196,7124,0.130406798063923,4175,0.004,0.09
VCV,T,22888,0,22100,0,0.0,4700,0.0,0.0
CIK,S,22887,0,22307,0,0.0,5200,0.0,0.0
SLVP,S,22869,20,22812,0,0.0363636363636364,3576,0.01,0.05
AMCR,B,22854,430,22122,300,0.00209497428387977,4316,0.002,0.02
BRO,B,22846,55,18591,0,0.00604130052724077,1475,0.001,0.02
NG,S,22834,0,22834,0,0.0,9091,0.0,0.0
OMC,B,22831,100,14900,0,0.00252187728545129,3858,0.02,0.15
GGPIW,B,22817,350,18017,1850,0.42576356655779,3800,0.018,0.213333333333333
EC,B,22800,200,21818,100,0.0280701754385965,2118,0.01,0.04
TALK,B,22800,0,22600,0,0.0,11800,0.0,0.0
HNRG,E,22800,0,12400,0,0.0,1100,0.0,0.0
DINO,B,22793,0,13520,0,0.0,7615,0.0,0.0
LVLU,B,22787,739,12654,696,0.350943177942124,835,0.0550080822449244,0.488482477693004
INMB,S,22770,365,21199,35,0.295307443365696,4354,0.0182191780821918,0.11
REED,T,22767,0,22667,0,0.0,1800,0.0,0.0
TPTX,T,22764,0,7600,0,0.0,5000,0.0,0.0
ALK,T,22763,225,17033,325,0.0191895240590703,1915,0.026,0.24
FNF,B,22760,710,11233,8617,0.0348553935192765,1933,0.005,0.115910931174089
ENV,T,22757,77,12759,123,0.00336729785280098,536,0.02,0.26
PDLB,T,22757,0,10557,0,0.0,3560,0.0,0.0
PHG,T,22756,170,16428,3658,0.00324710133399368,2465,0.003,0.03
VSTO,T,22750,178,14944,0,0.106552790987718,1622,0.0150821917808219,0.18027397260274
HPK,S,22741,912,14397,729,0.194828467449557,1843,0.0538571428571429,0.934428571428571
DOYU,B,22738,0,13338,0,0.0,8320,0.0,0.0
NLY-F,T,22730,1000,17404,38,0.228555717045886,2400,0.03,0.29
AVD,B,22719,100,12216,500,0.0537923614846692,1742,0.01,0.09
AVIR,T,22713,0,17205,0,0.0,4118,0.0,0.0
CANE,B,22708,8784,13104,0,1.88840310200407,2645,0.0060477299185099,0.101963082061645
PVL,T,22700,0,21800,0,0.0,11000,0.0,0.0
EWU,B,22690,973,21717,0,0.00569523853448384,2147,0.003,0.03
JOAN,T,22642,0,11792,0,0.0,2277,0.0,0.0
NML,B,22635,0,15225,0,0.0,3300,0.0,0.0
MGLD,S,22623,200,10328,0,0.016333041070957,2107,0.011,0.06
FBRX,B,22621,0,21921,0,0.0,5250,0.0,0.0
UA,T,22600,319,21191,590,0.00676079985347345,6193,0.002,0.02
SPRB,B,22597,0,15819,0,0.0,1392,0.0,0.0
RKLY,B,22590,200,19290,0,0.0565610859728507,4500,0.005,0.01
AQB,S,22583,0,22583,0,0.0,14816,0.0,0.0
CLWT,T,22578,0,13200,0,0.0,12400,0.0,0.0
GROY,T,22577,0,22453,0,0.0,10955,0.0,0.0
MMC,B,22575,245,17595,0,0.015838884101621,1914,0.025,0.212
INFY,T,22557,4091,14228,4238,0.0131877635124295,7368,0.002,0.0212610340479193
EIM,T,22537,0,20637,0,0.0,6162,0.0,0.0
OSS,B,22536,200,13707,300,0.359712230215827,1100,0.001,0.04
EFC,T,22527,80,10427,4820,0.00595592614651578,9150,0.001,0.01
VCIT,T,22525,200,21825,500,0.000983554961051224,2612,0.005,0.01
PBFX,S,22504,600,20422,200,0.498743320775545,8600,0.045,0.26
NKTR,E,22500,0,22500,0,0.0,500,0.0,0.0
FLNC,B,22484,2977,14541,900,0.16937984156373,3048,0.007,0.0596676482961716
BLDR,B,22479,670,11032,904,0.023622985310443,4034,0.003,0.12
GFS,T,22476,2000,4882,8189,0.0934967118493299,2831,0.013,0.266666666666667
MOAT,B,22473,0,22473,0,0.0,1255,0.0,0.0
ASG,T,22457,0,19757,0,0.0,6000,0.0,0.0
RY,T,22452,376,4894,17170,0.0353269775358987,1940,0.004,0.104615384615385
GASS,B,22450,0,17050,0,0.0,7641,0.0,0.0
VCLT,T,22435,2200,15177,600,0.131789587572447,1664,0.016,0.0966666666666667
ARCO,B,22430,25,19305,0,0.00322289544927163,3904,0.001,0.01
SRRK,E,22417,100,16700,0,0.0118343195266272,2317,0.01,0.04
DASH,S,22403,1532,13415,1122,0.0623733362662069,2600,0.006,1.1611724137931
HCTI,T,22400,100,10800,900,0.0285551113649343,800,0.001,0.04
VKTX,T,22400,0,22000,0,0.0,9638,0.0,0.0
ANDE,T,22392,0,10409,0,0.0,2461,0.0,0.0
AVDE,B,22392,2729,6579,12104,1.55640509261544,2024,0.0261152263374486,0.27
XLB,T,22391,30,22271,70,0.000220353299790664,1046,0.001,0.01
BIG,T,22389,100,14689,100,0.0265604249667995,4761,0.001,0.05
AINV,T,22387,0,15687,0,0.0,9457,0.0,0.0
RYAAY,B,22379,318,3299,6145,0.0463092756471757,2985,0.00274311926605505,0.309633027522936
VZIO,B,22376,100,15056,20,0.00815195239259803,2525,0.01,0.03
DEN,B,22375,40,16432,0,0.00929584011155008,1562,0.01,0.47
NYMX,T,22369,0,17269,0,0.0,20569,0.0,0.0
LQD,T,22368,1709,9833,10826,0.00298832714146771,1506,0.005,0.05
ABSI,B,22364,100,21764,100,0.0220215811495265,7029,0.02,0.1
WHF,B,22356,0,22055,0,0.0,4431,0.0,0.0
FXN,B,22349,410,21449,490,0.0635028995368667,4234,0.002,0.02
DNB,B,22336,200,20136,400,0.012073649260489,3200,0.001,0.01
MGA,B,22319,100,10419,7400,0.005372011818426,3160,0.001,0.02
WTTR,B,22317,0,18217,0,0.0,5666,0.0,0.0
PML,B,22314,100,20814,200,0.101010101010101,4200,0.01,0.07
FRLN,T,22300,0,20000,0,0.0,9300,0.0,0.0
NEPT,T,22300,0,21900,0,0.0,800,0.0,0.0
ADGI,E,22294,0,14794,0,0.0,4844,0.0,0.0
FREQ,S,22269,0,22269,0,0.0,17408,0.0,0.0
