symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSJM,B,3028,200,28,2600,0.285714285714286,100,0.001,0.01
SCHB,B,3025,0,1777,0,0.0,52,0.0,0.0
NRT,B,3023,300,1450,0,0.150678051230537,100,0.01,0.113333333333333
CRSP,B,3021,300,1411,108,0.00840336134453781,100,0.0,0.0366666666666667
LNDC,B,3008,100,8,2800,0.00417972831765935,100,0.005,0.1
MIK,B,3008,0,2358,0,0.0,2000,0.0,0.0
TSQ,B,3006,200,1552,0,0.112107623318386,100,0.0,0.05
BPMP,B,3004,100,0,0,0.0066608938919603,100,0.01,0.24
TMV,B,3002,0,3002,0,0.0,800,0.0,0.0
XTNT,S,3001,901,0,2100,1.0,900,0.001,0.0021
LOCO,S,3000,1000,0,2000,0.0162969964635518,3000,0.001,0.05
FSIC,S,3000,0,0,0,0.0,1000,0.0,0.0
IPI,B,3000,1000,0,2000,0.0150684105840516,3000,0.001,0.02
LDOS,B,3000,0,0,0,0.0,0,0.0,0.0
MTW,B,3000,1000,0,2000,0.06728569506123,3000,0.001,0.09
DRN,B,3000,0,3000,0,0.0,0,0.0,0.0
DPLO,B,2997,700,101,911,0.0326507766220439,700,0.001,0.03
IDV,B,2997,0,1999,0,0.0,26,0.0,0.0
VMO,B,2996,0,2262,0,0.0,264,0.0,0.0
SOI,B,2993,301,1525,0,0.0324633304572908,100,0.001,0.05
ED,B,2990,1080,200,1410,0.0251057696778093,50,0.001,0.0119166666666667
IONS,S,2990,0,0,0,0.0,100,0.0,0.0
ALDR,B,2983,0,1900,0,0.0,600,0.0,0.0
BK,S,2981,126,1386,900,0.000669927690344534,129,0.001,0.01
AGEN,B,2973,0,1500,0,0.0,128,0.0,0.0
VONG,B,2973,200,1587,0,0.222222222222222,100,0.0,0.04
CWB,B,2971,1500,131,1002,0.0423800644176979,106,0.001,0.01
RNG,S,2970,190,300,2430,0.00527294424555269,300,0.005,0.0921052631578947
SWKS,B,2967,1713,25,125,0.019320783659106,50,0.00152539404553415,0.0244600116754232
ONEQ,B,2966,86,540,0,0.0826128722382325,35,0.0573255813953488,0.277093023255814
SAGE,B,2965,500,720,1200,0.0346957185483311,100,0.001,0.348
RIV,B,2961,0,2097,0,0.0,100,0.0,0.0
RWL,B,2960,200,583,0,0.0637348629700446,100,0.01,0.085
CATM,B,2959,0,1874,0,0.0,200,0.0,0.0
MZOR,S,2959,50,1312,56,0.0028730678618629,100,0.0,0.37
VTNR,B,2959,0,968,0,0.0,1000,0.0,0.0
ISRG,B,2955,493,236,220,0.0148485031022228,15,0.00688032454361055,0.332515212981744
ENDP,S,2953,0,2244,0,0.0,211,0.0,0.0
GG,B,2950,0,1550,0,0.0,212,0.0,0.0
BKYI,B,2950,0,0,0,0.0,100,0.0,0.0
BX,S,2947,535,1600,300,0.00200347518686619,100,0.000813084112149533,0.0162616822429907
ANGI,S,2946,200,1745,62,0.011706860220089,100,0.0005,0.035
XVZ,B,2944,600,1059,0,0.506756756756757,109,0.0,0.13
ICPT,B,2944,30,1956,0,0.0017950098725543,109,0.001,0.12
CCNE,B,2938,0,1583,0,0.0,199,0.0,0.0
HIE,B,2933,0,1362,0,0.0,100,0.0,0.0
VIPS,B,2927,0,2303,0,0.0,264,0.0,0.0
FLC,B,2924,141,1761,59,0.561752988047809,100,0.0,0.0454609929078014
CHMI,B,2923,200,1780,65,0.0170604793994711,100,0.0,0.03
GOV,B,2916,0,2500,0,0.0,2500,0.0,0.0
TRV,B,2915,115,0,2800,0.00260522858049024,13,0.001,0.0190434782608696
IR,S,2905,942,101,1862,0.0170180478022871,100,0.00386624203821656,0.0493312101910828
FIT,B,2902,1489,0,901,0.0040881098875152,4,0.001,0.01
RETO,S,2901,0,2343,0,0.0,123,0.0,0.0
FTEK,B,2900,400,0,2500,0.235294117647059,2900,0.001,0.02
EAD,S,2900,1000,0,1900,0.0939231708462478,2900,0.001,0.01
JW.A,S,2900,100,0,0,0.00454876273653566,100,0.005,0.05
NHLD,B,2900,1200,0,1700,0.6,1000,0.001,0.0258333333333333
GSS,B,2900,0,2600,0,0.0,100,0.0,0.0
CPSS,S,2897,0,2081,0,0.0,599,0.0,0.0
GMRE,B,2895,0,1503,0,0.0,115,0.0,0.0
AMTD,B,2888,196,2050,0,0.00215479331574318,100,0.000489795918367347,0.01
USCI,B,2873,348,444,0,0.179659266907589,100,0.00295402298850575,0.0425574712643678
NIE,B,2871,100,2163,0,0.0648088139987038,100,0.0,0.01
SKX,S,2870,460,1350,400,0.0080265224219159,100,0.000782608695652174,0.0121739130434783
RUSHA,S,2867,300,0,2567,0.0710900473933649,2867,0.001,0.08
KBH,B,2866,397,1391,3,0.00667395141632344,100,0.0,0.01
LGI,B,2861,0,1890,0,0.0,103,0.0,0.0
GSUM,B,2859,200,550,1600,0.0230467849734962,100,0.0055,0.04
WY,B,2856,210,1345,100,0.000933001599431313,100,4.76190476190476e-05,0.01
WBAI,B,2847,100,1350,128,0.0337154416722859,100,0.0,0.06
SHAK,B,2842,367,654,1168,0.0149096079626244,100,0.00326975476839237,0.0502724795640327
AYTU,B,2840,100,1090,0,0.333333333333333,100,0.01,0.08
RA,B,2830,0,2210,0,0.0,520,0.0,0.0
FXA,B,2825,0,2202,0,0.0,1976,0.0,0.0
YANG,B,2825,1200,600,400,0.134755755193711,400,0.001,0.01
EEP,B,2825,0,1650,0,0.0,100,0.0,0.0
DFNL,B,2824,1142,2,0,0.914331465172138,100,0.02,0.0638704028021016
OUT,B,2822,0,2067,0,0.0,1466,0.0,0.0
ANET,B,2820,65,2500,0,0.00235421948569359,20,0.00169230769230769,0.440769230769231
ADSK,B,2820,499,0,1988,0.007096434717067,20,0.001,0.0284569138276553
HCM,B,2819,50,1934,0,0.00880126738250308,650,0.02,0.05
TROV,S,2818,0,2621,0,0.0,884,0.0,0.0
AIG,B,2815,120,430,1900,0.000602639561278399,71,0.001,0.0183333333333333
IYW,B,2814,100,1390,0,0.00863707030575229,100,0.01,0.04
SBI,B,2813,60,2184,65,0.166666666666667,119,0.0,0.02
MLPI,B,2812,40,1693,0,0.000606051423463281,144,0.0,0.02
SYBX,B,2810,0,1410,0,0.0,100,0.0,0.0
SNE,B,2809,95,1922,0,0.00494559841740851,95,0.0,0.01
VWOB,B,2806,200,764,50,0.0652954619653934,46,0.0075,0.0275
AAU,B,2804,0,2347,0,0.0,2230,0.0,0.0
KORS,B,2802,100,0,2702,0.00137646249139711,2802,0.001,0.01
SBS,B,2801,0,1589,0,0.0,469,0.0,0.0
TRNS,B,2800,500,0,2300,0.196772924045651,400,0.001,0.1
NURO,B,2792,350,1968,0,0.538461538461538,168,0.001,0.02
LMFA,B,2790,0,1742,0,0.0,325,0.0,0.0
WFC-O,B,2787,0,1707,0,0.0,100,0.0,0.0
TNP,S,2786,0,2212,0,0.0,307,0.0,0.0
OAK,B,2783,280,170,2220,0.00718206535679475,113,0.00321428571428571,0.0982142857142857
ARKQ,B,2782,221,718,0,0.524940617577197,100,0.01,0.12
TCO,B,2779,1,1614,6,3.9424403705894e-05,114,0.0,0.03
CCJ,S,2772,1000,500,500,0.00345695400868387,572,0.001,0.01
CHSCM,B,2771,0,1850,0,0.0,100,0.0,0.0
ULST,B,2768,0,1889,0,0.0,167,0.0,0.0
MINT,B,2765,2000,0,765,0.108313024641213,1273,0.001,0.01
EA,S,2764,979,0,1647,0.00407273513909285,34,0.001,0.0221348314606742
ONVO,S,2760,0,1749,0,0.0,162,0.0,0.0
TGEN,B,2752,199,1875,0,1.0,100,0.00050251256281407,0.03
PFF,S,2752,505,1774,0,0.00176422295585949,115,0.001,0.01
ZDGE,B,2750,300,0,2450,1.0,2750,0.001,0.06
EOD,B,2747,600,1547,200,0.103004291845494,100,0.0,0.01
AXAS,S,2744,819,500,1000,0.0184817439184005,425,0.000998778998778999,0.01
GOOGL,B,2743,961,0,371,0.0256143717682179,5,0.00390114464099896,0.294672216441207
PFLT,B,2742,1100,1132,0,0.126684325693885,200,0.001,0.01
WFC-J,B,2741,200,1913,8,0.5,100,0.0,0.01
SPHS,S,2734,0,1334,0,0.0,100,0.0,0.0
IGF,B,2733,100,1335,0,0.0204624514016779,100,0.01,0.03
TAHO,B,2733,600,163,163,0.00188480688582782,100,0.0,0.01
SIG,B,2727,480,788,588,0.00904943252516873,100,0.00454166666666667,0.114583333333333
NVO,B,2725,123,2014,0,0.00242958163789357,100,0.000186991869918699,0.011869918699187
NBIX,B,2723,300,804,100,0.00756086496295176,100,0.000666666666666667,0.075
SH,S,2720,500,607,0,0.00689350907185794,100,0.005,0.01
CAMP,B,2718,210,1419,0,0.0142993326978074,100,0.0,0.0295238095238095
MPA,B,2713,1,1785,2,0.142857142857143,136,0.0,0.01
EGO,S,2712,0,2500,0,0.0,500,0.0,0.0
MMSI,B,2711,448,1252,99,0.0194057004244997,100,0.00558035714285714,0.0609375
EWO,B,2702,100,1246,634,0.0154059466954244,441,0.0,0.02
NTEC,B,2700,172,1968,0,0.0152970473141231,6,0.005,0.05
AZRX,B,2700,100,500,1900,0.333333333333333,100,0.001,0.08
FGP,B,2692,1800,0,0,0.156862745098039,200,0.001,0.03
EPS,B,2687,300,507,1100,0.5,100,0.001,0.04
BCS-D,B,2683,100,2007,0,0.0191204588910134,212,0.0,0.01
AB,B,2682,1000,422,1000,0.0656943896991197,114,0.005,0.05
WM,S,2682,77,1192,137,0.00123500352858151,43,0.001,0.03
DPG,B,2681,100,1235,160,0.04149377593361,135,0.0,0.02
EGAN,B,2678,200,1928,0,0.0118476393578579,100,0.0,0.1
AGFS,B,2669,100,166,1300,0.0389711613406079,170,0.001,0.04
MGM,B,2668,100,2024,0,0.000311173622434374,100,0.0,0.01
MAA,S,2667,96,962,19,0.00350454495674077,100,0.0170833333333333,0.096875
ALTR,B,2661,4,1232,0,0.000359389038634322,100,0.01,0.06
UNL,B,2660,0,1575,0,0.0,125,0.0,0.0
CPTAL,S,2660,0,1816,0,0.0,111,0.0,0.0
ACM,B,2657,125,1350,300,0.00344589937973811,100,0.001,0.02
OIL,S,2653,0,1600,0,0.0,500,0.0,0.0
CLRB,S,2653,0,1657,0,0.0,891,0.0,0.0
CVO,S,2650,0,2250,0,0.0,100,0.0,0.0
CODI,S,2648,1740,0,0,0.0354234527687296,200,0.00959770114942529,0.05
AADR,B,2647,237,198,0,0.0951425130469691,61,0.0142194092827004,0.0974261603375527
BG,B,2646,100,1477,0,0.00174216027874564,145,0.01,0.05
STON,S,2641,0,1657,0,0.0,792,0.0,0.0
MBFIO,B,2639,393,200,0,0.30370942812983,100,0.03,0.19
LTS-A,B,2635,0,1497,0,0.0,100,0.0,0.0
ETFC,B,2634,684,750,300,0.00687872723432927,100,0.001,0.01
SBH,B,2625,300,1599,38,0.00237092300032403,121,0.0,0.0133333333333333
MSDI,B,2623,0,1556,0,0.0,891,0.0,0.0
HEZU,B,2616,0,1635,0,0.0,135,0.0,0.0
PLYM,B,2613,0,2113,0,0.0,100,0.0,0.0
PX,B,2611,691,6,166,0.00986734067314969,9,0.00406512301013025,0.0416353111432706
AN,B,2605,116,829,0,0.00671374001620558,100,0.01,0.0486206896551724
CNC,B,2601,1056,512,622,0.0189774463114386,100,0.001,0.0313636363636364
BIP,B,2600,100,0,2300,0.00682780281305476,100,0.001,0.03
GLOP,S,2600,100,0,2500,0.00891981090000892,2600,0.005,0.05
GGB,B,2598,44,1640,0,0.000105807891344914,400,0.001,0.01
JCI,S,2597,1698,0,899,0.00653252798830454,100,0.001,0.01
OSBC,B,2594,400,1520,142,0.0354233085370174,100,0.0,0.1
MASI,S,2593,100,0,2493,0.0159642401021711,2593,0.001,0.08
SWX,B,2590,100,1666,0,0.0173160173160173,117,0.0,0.06
CBS,B,2588,550,233,1021,0.00585299407251328,116,0.001,0.0263636363636364
EXTR,B,2584,258,1675,100,0.00268177329660621,160,0.0,0.01
SAND,B,2580,300,1840,0,0.00183515421412579,100,0.0,0.01
PG,B,2579,910,648,700,0.00273416139364112,100,0.001,0.01
IVAC,B,2578,0,1687,0,0.0,1500,0.0,0.0
STB,S,2576,0,1685,0,0.0,891,0.0,0.0
IIN,B,2573,100,994,0,0.0377216144851,100,0.05,0.25
COMT,B,2572,0,1670,0,0.0,100,0.0,0.0
REI,B,2572,100,1362,800,0.00641477965231894,100,0.001,0.02
PE,B,2571,100,1668,56,0.00043068362411656,107,0.0,0.01
KTOV,B,2567,0,1676,0,0.0,1500,0.0,0.0
MYOS,S,2559,0,2163,0,0.0,164,0.0,0.0
KLDX,B,2558,0,2133,0,0.0,325,0.0,0.0
TYHT,B,2557,400,900,350,0.666666666666667,315,0.001,0.02
FMI,B,2546,25,558,0,0.00519534497090607,100,0.0,0.15
GUSH,S,2543,625,1518,400,0.021806636195527,400,0.001,0.0428
AVNW,B,2542,0,1477,0,0.0,724,0.0,0.0
MUA,B,2540,0,1653,0,0.0,1488,0.0,0.0
AABA,S,2537,259,900,750,0.00126734029799623,100,0.00273745173745174,0.0196525096525097
FSLR,S,2536,455,0,400,0.00541499059814819,100,0.00792307692307692,0.0416483516483517
DQ,B,2534,100,1500,0,0.00538822134813298,100,0.01,0.11
ITUB,B,2525,1326,0,1017,0.00174257009376499,100,0.001,0.01
SLV,B,2525,1100,1100,0,0.00109168897185725,200,0.001,0.01
RYE,B,2523,425,330,0,0.377777777777778,100,0.01,0.0870588235294118
THQ,B,2520,0,1700,0,0.0,1530,0.0,0.0
EW,S,2513,893,591,250,0.0158193091231178,50,0.000888017917133259,0.0375027995520717
FDIV,S,2505,940,845,0,0.223437128595198,100,0.0,0.01
MMC,S,2501,1205,0,1295,0.0203874460705524,35,0.001,0.0159668049792531
JNPR,S,2500,200,0,2300,0.00173271186734358,100,0.001,0.01
MYO,S,2500,1500,0,1000,0.120462576292965,1000,0.001,0.03
ANDX,B,2500,600,1400,500,0.0376435159043855,1400,0.001,0.07
FRED,B,2500,0,2500,0,0.0,0,0.0,0.0
DEM,B,2500,100,1316,0,0.0197550375345713,100,0.0,0.02
DSLV,B,2493,960,242,400,0.130293159609121,100,0.001,0.023125
SJNK,S,2487,907,0,1580,0.011302884914948,487,0.001,0.01
DON,B,2487,100,1488,0,0.017614937466972,100,0.0,0.02
CRC,B,2484,600,92,1400,0.0117750956726523,100,0.001,0.02
ACRX,B,2482,0,0,0,0.0,1023,0.0,0.0
IBDK,B,2482,1449,0,600,0.142449862367283,200,0.001,0.0196618357487923
CHW,B,2481,0,1550,0,0.0,100,0.0,0.0
PSB-Y,B,2480,200,1116,0,0.0351493848857645,264,0.02,0.035
OC,B,2478,200,644,1177,0.00634860172047107,57,0.001,0.157
FFHL,B,2476,0,1381,0,0.0,176,0.0,0.0
FTI,B,2470,980,0,1490,0.0052106041110603,87,0.000973469387755102,0.00973469387755102
IZEA,S,2470,0,662,0,0.0,662,0.0,0.0
SAN,B,2468,0,1676,0,0.0,1500,0.0,0.0
MTGE,B,2466,0,1250,0,0.0,1250,0.0,0.0
STAY,B,2465,0,1673,0,0.0,1500,0.0,0.0
MYN,B,2464,0,1800,0,0.0,100,0.0,0.0
BSX,B,2463,611,350,1071,0.00114844658971511,100,0.000345335515548282,0.01
MMP,B,2455,400,768,700,0.0088261253309797,100,0.0025,0.0525
AMCX,B,2452,200,336,1200,0.00458978772231784,100,0.0055,0.045
TRVG,S,2451,0,1125,0,0.0,118,0.0,0.0
NBW,B,2450,0,2125,0,0.0,2000,0.0,0.0
YRCW,B,2450,0,1750,0,0.0,100,0.0,0.0
TCCO,B,2450,900,1250,0,0.131061598951507,100,0.0227777777777778,0.105555555555556
TRQ,B,2446,600,350,1146,0.00170014054495172,150,0.001,0.01
SCHW,B,2439,765,144,1336,0.00225274967975617,50,0.001,0.01
MNR,B,2437,0,2006,0,0.0,130,0.0,0.0
WBA,S,2434,586,0,947,0.00278009716107484,901,0.001,0.01
AUSE,B,2431,200,0,2231,1.0,2431,0.0255,0.83
HTLF,S,2429,200,0,2229,0.0118301194842068,2429,0.0275,0.15
AOBC,S,2428,701,0,1101,0.0080627537582094,700,0.001,0.01
AABA,B,2424,522,1302,0,0.00255425341912754,100,0.00167049808429119,0.0180842911877395
NHS,B,2420,0,2079,0,0.0,141,0.0,0.0
EMD,B,2415,727,1230,0,0.0349183477425552,110,0.001,0.01
IRM,B,2413,287,0,2021,0.0070167717960002,20,0.001,0.0107317073170732
VUSE,B,2408,0,1768,0,0.0,228,0.0,0.0
ANF,S,2408,200,1399,0,0.00208287770383562,200,0.0,0.01
MCS,B,2404,300,817,825,0.0230964662406652,131,-0.0166666666666667,0.2
DFJ,B,2403,420,327,0,0.303687635574837,100,0.0152380952380952,0.0669047619047619
ICAD,B,2400,300,0,1900,0.241935483870968,100,0.0303333333333333,0.0733333333333333
KVHI,B,2400,400,0,2000,0.197628458498024,2400,0.001,0.1
AIRG,B,2400,600,0,1800,0.27027027027027,300,0.001,0.07
ASM,B,2400,100,1500,600,0.033101621979477,100,0.001,0.01
PSDV,B,2400,500,0,1900,0.107874865156419,2400,0.001,0.01
CLBS,B,2397,0,1555,0,0.0,105,0.0,0.0
GLNG,S,2395,300,1645,0,0.0027782408179141,100,0.0,0.01
AHC,S,2395,1400,0,995,0.179073931951906,600,0.00157142857142857,0.0785714285714286
ARE,S,2395,9,1073,26,0.000517241379310345,100,0.0,0.06
EPE,B,2389,0,1925,0,0.0,125,0.0,0.0
MLPA,B,2388,500,737,700,0.0195763674092635,200,0.001,0.01
NCZ,B,2388,0,1967,0,0.0,103,0.0,0.0
AXP,S,2385,696,1000,100,0.010172761553977,100,0.00224137931034483,0.0214367816091954
HCI,B,2384,0,1300,0,0.0,100,0.0,0.0
HAIN,S,2384,110,1631,50,0.00408148120663426,100,9.09090909090909e-05,0.01
BCLI,B,2381,631,850,700,0.163853544533887,200,0.001,0.0336291600633914
MPV,B,2380,0,1544,0,0.0,157,0.0,0.0
TRI,S,2379,277,0,2102,0.00741275958038964,21,0.001,0.01
PM,S,2374,100,1483,0,0.000588249135273771,50,0.0,0.01
MB,B,2372,500,610,312,0.0139832760019017,112,0.004,0.13
IIM,B,2371,0,1758,0,0.0,100,0.0,0.0
MGI,S,2371,100,1635,0,0.000138324256956673,100,0.0,0.01
ERY,S,2370,0,2270,0,0.0,300,0.0,0.0
CIF,B,2369,1000,169,1200,1.0,2200,0.001,0.02
SQQQ,S,2366,200,100,1800,0.000633392449961996,100,0.0,0.01
RTN,S,2365,1548,0,515,0.026238622302829,28,0.00118604651162791,0.0321705426356589
TPX,B,2364,100,500,564,0.00396102352847976,400,0.001,0.02
NTLA,B,2356,600,1149,6,0.0476077124494168,100,0.000833333333333333,0.0566666666666667
XPH,B,2352,0,1593,0,0.0,1593,0.0,0.0
AEL,B,2342,257,1039,400,0.015144372421921,100,0.00839299610894942,0.0516731517509728
KEM,S,2341,89,1733,19,0.00523037141513869,100,0.001,0.01
FDVV,B,2341,451,0,0,0.643366619115549,100,0.0200665188470067,0.0805764966740577
IESC,B,2335,400,0,1935,0.168705187684521,2335,0.005,0.1
AHGP,B,2331,100,1373,150,0.0299850074962519,138,0.001,0.08
PCY,B,2326,9,1759,0,0.000134234193923665,147,0.001,0.01
RPM,B,2325,1310,495,360,0.0291935016602411,160,0.000916030534351145,0.01
PLUG,S,2325,0,2025,0,0.0,150,0.0,0.0
GOOD,S,2324,100,1250,366,0.0203583061889251,608,0.0,0.02
OFG,B,2324,1260,0,0,0.0263504611330698,502,0.005,0.05
FDMO,B,2323,208,761,0,0.626506024096386,100,0.01,0.0648076923076923
SNDR,B,2321,0,1769,0,0.0,100,0.0,0.0
EET,B,2320,152,1182,0,0.603174603174603,153,0.02,0.28
ANY,B,2320,1000,850,270,0.299850074962519,300,0.001,0.02
IYY,B,2317,0,684,0,0.0,100,0.0,0.0
MTRN,B,2313,420,777,380,0.0163793775836518,100,0.0030952380952381,0.123809523809524
DRD,S,2312,79,1835,100,0.104635761589404,198,0.0,0.02
RVLT,B,2312,100,1531,90,0.013696753869333,120,0.001,0.02
ITI,S,2312,0,1771,0,0.0,1600,0.0,0.0
ACN,B,2311,756,0,1305,0.0128593298179963,21,0.001,0.0246560846560847
MTP,B,2310,0,1117,0,0.0,325,0.0,0.0
MGA,B,2310,219,1530,0,0.00524174246050742,100,0.000479452054794521,0.0195890410958904
ENRJ,S,2308,1308,0,1000,0.0289041610500961,200,0.001,0.00719388379204893
DMLP,B,2306,200,1100,356,0.00859734342088295,556,0.0,0.05
ZTO,B,2305,200,1398,0,0.0023930887596621,164,0.0,0.01
GRFS,B,2303,700,0,1449,0.0157303370786517,100,0.001,0.0171428571428571
CDE,S,2300,1000,100,1200,0.00527559719760277,2200,0.001,0.01
CDTI,B,2300,400,1400,0,0.363636363636364,100,0.00025,0.025
FTFT,S,2300,0,2300,0,0.0,0,0.0,0.0
KL,S,2300,200,0,2100,0.00409048144966663,2300,0.001,0.02
ICE,S,2298,1285,0,697,0.00809020738632786,19,0.001,0.0137198443579767
IMMR,B,2297,0,1463,0,0.0,724,0.0,0.0
VMC,B,2297,721,0,1305,0.00652908203461047,30,0.001,0.0503051317614424
ZSAN,S,2295,45,2050,0,0.00553505535055351,100,0.001,0.012
QCOM,S,2293,610,0,1583,0.00282704508905192,110,0.00247540983606557,0.0334426229508197
VUZI,B,2291,300,800,100,0.01960399921584,100,0.0,0.05
WFC-X,B,2291,0,1975,0,0.0,116,0.0,0.0
CSCO,S,2288,1487,801,0,0.000889947010149106,112,0.001,0.01
OMP,B,2285,620,810,0,0.201560468140442,108,0.0032258064516129,0.0887096774193548
HYGS,B,2285,800,0,655,0.100250626566416,114,0.006875,0.1125
AMPE,S,2285,100,1515,670,0.0019561050037166,770,0.001,0.01
UAL,B,2283,300,800,923,0.00148799928576034,100,0.000333333333333333,0.01
SND,B,2278,100,1203,350,0.00637064407211569,103,0.0,0.01
PLNT,S,2277,101,1488,50,0.00138669595661427,100,0.001,0.01
VIXY,S,2274,0,2074,0,0.0,100,0.0,0.0
ELY,S,2270,200,1619,75,0.00315139291566873,100,0.001,0.01
RGI,B,2268,56,760,0,0.130841121495327,76,0.01,0.0710714285714286
SPNE,B,2266,0,1372,0,0.0,211,0.0,0.0
EUFN,B,2265,0,1674,0,0.0,108,0.0,0.0
XRT,S,2264,0,1423,0,0.0,100,0.0,0.0
PSX,S,2264,1658,0,572,0.034043776436286,30,0.001,0.0281845597104946
CHEK,S,2261,0,1516,0,0.0,114,0.0,0.0
CS,B,2256,0,1660,0,0.0,200,0.0,0.0
VIOO,B,2254,100,486,0,0.130890052356021,88,0.01,0.07
GROW,S,2251,600,1052,599,0.0137296629367749,999,0.001,0.0216666666666667
EYEG,B,2250,0,2250,0,0.0,0,0.0,0.0
AZN,B,2250,0,1150,0,0.0,350,0.0,0.0
MUS,B,2248,0,1493,0,0.0,643,0.0,0.0
CBI,B,2248,0,1475,0,0.0,149,0.0,0.0
MA,B,2247,247,454,526,0.00190449754420054,47,0.001,0.0163967611336032
CHIX,B,2247,0,1489,0,0.0,650,0.0,0.0
HBM,S,2245,1817,228,200,0.0594782153261973,1000,0.005,0.05
BTT,B,2238,300,1072,14,0.090689238210399,100,0.00333333333333333,0.0266666666666667
PSTG,B,2235,300,140,1725,0.00609112320311866,100,0.001,0.01
HEP,B,2225,100,730,0,0.0134770889487871,100,0.02,0.08
ENOR,B,2222,0,1155,0,0.0,891,0.0,0.0
AQMS,S,2218,0,996,0,0.0,325,0.0,0.0
NKG,B,2217,0,1242,0,0.0,104,0.0,0.0
MFA-B,B,2216,0,1505,0,0.0,133,0.0,0.0
HES,S,2216,1300,112,800,0.0122456669178598,300,0.001,0.0488461538461538
GRID,B,2212,0,1150,0,0.0,100,0.0,0.0
CADC,B,2210,310,0,1900,0.0780659783429866,300,0.001,0.101612903225806
RESI,B,2203,0,1602,0,0.0,101,0.0,0.0
EVO,B,2200,200,1600,0,1.0,100,0.01,0.04
GLV,S,2200,0,1900,0,0.0,100,0.0,0.0
DORM,S,2200,300,0,1700,0.0153775180685837,300,0.001,0.17
EV,S,2200,500,0,1700,0.0215266715460455,975,0.001,0.022
JELD,B,2200,400,700,500,0.0273074822501365,100,0.00325,0.0225
PLYM-A,B,2200,0,1800,0,0.0,100,0.0,0.0
NHF,S,2193,0,1893,0,0.0,100,0.0,0.0
XLV,B,2191,326,332,750,0.000366238639299878,65,0.001,0.01
ADBE,S,2189,202,0,1173,0.00241878509932585,100,0.001,0.054950495049505
FHLC,B,2189,0,595,0,0.0,100,0.0,0.0
NCMI,B,2188,0,1241,0,0.0,100,0.0,0.0
SSI,B,2181,0,1781,0,0.0,100,0.0,0.0
HDP,S,2175,100,1550,0,0.00292988778529782,325,0.0,0.01
TLRA,S,2175,0,1516,0,0.0,524,0.0,0.0
SLGN,B,2173,200,815,910,0.010315659170621,119,0.0005,0.02
BAK,B,2168,0,1200,0,0.0,200,0.0,0.0
PXLW,S,2165,0,1712,0,0.0,325,0.0,0.0
BAS,S,2164,200,1230,48,0.0215749730312837,136,0.0,0.03
PAAS,B,2163,100,1576,100,0.000908050778199517,100,0.001,0.01
STT,S,2163,1201,0,218,0.0148506281531309,29,0.001,0.0252789342214821
BURL,S,2161,921,159,375,0.0160763846462672,50,0.001,0.0514223669923996
XIV,S,2160,1200,960,0,0.0133426732045765,500,0.001,0.04
OZRK,B,2160,140,120,1800,0.00244426209473261,100,0.000714285714285714,0.0342857142857143
DRV,S,2150,0,2000,0,0.0,2000,0.0,0.0
FFC,B,2150,0,1793,0,0.0,257,0.0,0.0
LOR,B,2145,0,1378,0,0.0,101,0.0,0.0
NUV,S,2141,0,1107,0,0.0,366,0.0,0.0
KBR,B,2138,50,1003,0,0.00043965706748736,50,0.0,0.01
AGNCN,B,2136,0,1511,0,0.0,100,0.0,0.0
COLL,B,2136,0,1381,0,0.0,608,0.0,0.0
CHD,S,2134,100,1467,0,0.00143321915354077,100,0.0,0.01
WSCI,B,2123,300,0,0,0.333333333333333,214,0.0,0.1
MAIN,B,2122,0,1651,0,0.0,100,0.0,0.0
CNP,S,2120,599,100,1267,0.00246104037503133,100,0.001,0.01
UFAB,B,2119,0,1712,0,0.0,101,0.0,0.0
CLD,S,2118,0,1632,0,0.0,100,0.0,0.0
CHKP,B,2111,479,2,1600,0.0165314926660915,16,0.001,0.081231732776618
JGH,B,2110,100,1550,200,0.00656900742297839,160,0.0,0.01
AGC,B,2109,0,1647,0,0.0,100,0.0,0.0
MTN,B,2108,2,660,0,0.000104816309417745,50,0.0,0.09
EVF,B,2107,100,1000,0,0.0555555555555556,115,0.0,0.01
VNQI,B,2105,0,1291,0,0.0,89,0.0,0.0
TSN,S,2103,1004,0,199,0.0113040149519242,30,0.001,0.036304780876494
IVW,B,2102,33,718,0,0.00510915002322341,31,0.001,0.0239393939393939
JO,S,2100,1100,200,700,0.0302505293842642,200,0.001,0.0390909090909091
RKDA,S,2100,800,0,1300,0.32441200324412,2100,0.001,0.0126
CPG,B,2092,654,1146,0,0.00301951604637312,120,0.0013302752293578,0.01
VWO,S,2085,2085,0,0,0.0013849155135114,100,0.001,0.01
MMU,B,2084,0,1518,0,0.0,143,0.0,0.0
DKS,S,2083,561,0,1522,0.00376709799155257,100,0.001,0.0142424242424242
CCD,B,2083,0,1479,0,0.0,100,0.0,0.0
QTNA,B,2082,0,1616,0,0.0,100,0.0,0.0
CORT,B,2081,331,550,900,0.00544945670069147,100,0.001,0.0109365558912387
CRVP,S,2080,0,2080,0,0.0,0,0.0,0.0
IGM,B,2079,200,1336,0,0.25706940874036,105,0.0055,0.125
MDY,B,2077,10,1153,0,0.000301595439876949,24,0.001,0.04
VEON,B,2075,750,1000,0,0.00451967868097697,200,0.0,0.01
