symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PG,B,91214,3092,51314,2936,0.0613358493816448,850,0.0271786077146761,0.143068864520198
AUD,S,91210,0,91210,0,0.0,40310,0.0,0.0
SCHX,T,91200,5112,62768,23320,0.0786439129256016,45879,0.004,0.04
TALK,B,91200,100,90800,0,0.0235904694503421,26900,0.0066,0.0263
TAL,B,91161,500,55717,30244,0.0110977252404158,7160,0.002,0.02
MUST,T,91100,0,70000,0,0.0,22400,0.0,0.0
LYLT,T,90986,200,90186,0,0.0274160383824537,21108,0.001,0.01
PMO,B,90946,0,77813,0,0.0,4000,0.0,0.0
GNW,B,90688,200,89088,200,0.000787057624423972,12770,0.001,0.01
CTXR,S,90615,0,90615,0,0.0,14260,0.0,0.0
STWD,T,90547,3890,47946,35411,0.14261240403745,5173,0.004,0.044
AMTX,T,90483,0,88258,0,0.0,3958,0.0,0.0
ZH,T,90424,100,52118,35106,0.00279955207166853,6701,0.001,0.01
SEAT,B,90385,600,66833,3790,0.128342245989305,1393,0.001,0.03
HUYA,T,90319,0,72070,0,0.0,20500,0.0,0.0
VINC,B,90221,500,33321,1200,0.0782595085302864,3950,0.01,0.094
SCS,T,90203,200,72903,1700,0.0165605062614092,12003,0.002,0.02
INO,S,90191,0,90191,0,0.0,20115,0.0,0.0
ETNB,T,90163,9889,52585,7600,0.761428683112931,5408,0.033,0.276137380303348
EMLP,S,90148,0,90147,0,0.0,5080,0.0,0.0
WWR,S,90113,0,90113,0,0.0,41509,0.0,0.0
ADMP,B,90100,3500,0,100,0.105729328650121,16000,0.0,0.0073
KALA,B,90090,1100,87990,200,0.0933079417359098,2090,0.0009,0.0098
QSI,S,90087,205,83382,4200,0.0323192532519244,8804,0.001,0.0304761904761905
JMIA,T,90083,5735,66134,6214,0.529785127534444,6151,0.005,0.05
NXTP,B,90076,11665,201,20110,0.564571004368374,4601,0.0,0.00776837186424004
BLIN,T,90022,0,89422,0,0.0,31648,0.0,0.0
SILO,B,89971,1430,53911,3650,1.28019282169523,1467,0.0375360450055097,0.704188464257496
EQX,T,89881,0,80845,0,0.0,12700,0.0,0.0
DFCF,S,89781,0,89081,0,0.0,6518,0.0,0.0
ANPC,B,89705,2323,19997,38525,0.148307528106013,1100,0.001,0.0162678757669897
YMM,B,89657,0,89097,0,0.0,13421,0.0,0.0
LRCX,T,89593,3358,19588,6202,0.0909721007498653,1814,0.382164423006248,4.04108501107005
UWM,B,89513,8070,73163,7700,0.837743546031729,4602,0.004,0.08
ANPC,E,89502,9100,9700,16236,0.0835970980106189,2200,0.0008875,0.0193538108108108
EMKR,T,89463,100,89163,0,0.0186741363211951,8800,0.001,0.01
GEO,B,89456,130,64148,24132,0.0261255560583513,1720,0.002,0.02
ACWX,T,89287,1030,81325,3726,0.0130564590016778,21830,0.003,0.03
HIMX,T,89212,1800,28849,48300,0.0981980238593935,56899,0.002,0.02
LMBS,T,89208,0,89208,0,0.0,53335,0.0,0.0
FWBI,B,89179,0,78377,0,0.0,13856,0.0,0.0
GIS,B,89135,4966,52266,16721,0.189742554869508,1625,0.01,0.131716745990814
KLR,B,89093,0,88393,0,0.0,26457,0.0,0.0
EMKR,B,89085,0,83185,0,0.0,17297,0.0,0.0
SHPH,E,89072,0,62268,0,0.0,2256,0.0,0.0
RGTI,B,89072,0,88472,0,0.0,14824,0.0,0.0
MAPS,E,89070,0,88390,0,0.0,2625,0.0,0.0
TDOC,T,89031,6740,59760,4565,0.22406743172004,2788,0.0270827540106952,0.203778189868323
MP,T,88900,500,69547,900,0.066467708070339,2989,0.02,0.095
BIV,B,88846,0,88846,0,0.0,1682,0.0,0.0
STEM,T,88624,7464,46107,25900,0.33241496395246,3480,0.009,0.121929482175384
HAS,T,88619,3277,26528,31488,0.139689053416591,1627,0.012,0.275005963520707
IUSG,T,88601,1951,80834,5816,0.396437753150019,10466,0.0135164992826399,0.08
SPIP,B,88528,1,88527,0,0.000134661998384056,4580,0.001,0.01
WYY,B,88477,0,69677,0,0.0,17400,0.0,0.0
PALT,T,88389,200,73689,0,0.0573558933180384,7300,0.01,0.07
LITM,S,88339,780,64450,16830,0.0269206875129426,5529,0.001,0.02
JAGX,B,88281,20627,0,22854,0.514093213449509,2692,0.000101449275362319,0.00244530305794426
ARAY,B,88149,326,82858,0,0.198538367844093,7919,0.0,0.01
SCHX,S,88084,5952,65817,16315,0.149797616984633,8864,0.003,0.03
IBTD,T,88000,0,88000,0,0.0,88000,0.0,0.0
EQX,B,87931,100,75723,2908,0.00177673542632767,11905,0.0,0.01
SLI,B,87913,2500,60787,6527,0.272873981672188,3275,0.002,0.04
NKLA,E,87912,121,82691,300,0.000883811638557561,12360,0.0,0.01
CNTB,T,87852,800,68533,7200,0.03209371364384,1200,0.001,0.01875
UTI,T,87800,100,45741,0,0.0484966052376334,6700,0.01,0.04
OGEN,E,87731,500,62285,10646,0.185528756957328,15200,0.0009,0.0048
BFRI,B,87652,0,86752,0,0.0,44353,0.0,0.0
AUR,T,87589,600,44589,16600,0.0518883729308156,13702,0.002,0.02
ONEQ,T,87489,283,75015,1617,0.222670901747691,4194,0.00691803278688525,0.0918579234972678
TCRT,T,87368,0,78768,0,0.0,8300,0.0,0.0
RENT,B,87318,200,84231,1887,0.0182565038795071,10611,0.001,0.01
CBIO,B,87062,500,74737,7425,0.449236298292902,53212,0.001,0.0104
IGSB,B,86925,7199,24514,55210,0.133301708929658,3757,0.00677220077220077,0.07
TTCF,B,86909,100,82462,26,0.0279367796620244,370,0.02,0.07
USFR,B,86824,0,86024,0,0.0,15655,0.0,0.0
HALL,B,86699,400,69525,1000,0.0392074858488159,11641,0.005,0.0833333333333333
CONN,B,86676,960,58645,11542,0.0754707867678579,6914,0.0431891891891892,0.11972972972973
XLY,B,86448,684,48726,19779,0.00814839109987423,8287,0.017,0.214652406417112
CRDF,S,86373,0,86373,0,0.0,18759,0.0,0.0
BILI,E,86350,12790,58084,12376,0.114619992895396,5524,0.005,0.05
PRVB,S,86259,1766,57215,6350,0.152451500801963,2650,0.0342,0.228666666666667
SHYD,B,86220,100,84947,0,0.15748031496063,25566,0.01,0.09
AKTS,S,86212,0,85645,0,0.0,1806,0.0,0.0
BLNK,B,86190,2864,39422,8827,0.727674670795125,1009,0.0667040153668329,0.37999400196784
SIEN,E,86095,0,78195,0,0.0,6200,0.0,0.0
FSLR,B,86036,2218,27436,5884,0.0777492969223819,1500,0.198303304170728,1.63217180041857
CSCO,B,85969,2471,78952,2274,0.0122114149985835,1243,0.025,0.171162790697674
ANGL,S,85878,0,85878,0,0.0,8818,0.0,0.0
ADM,B,85846,1313,64194,12303,0.0979651823674365,1730,0.0236,0.194
AM,B,85804,1990,68197,14993,0.0652817726134522,6910,0.004,0.04
PHDG,T,85799,0,85799,0,0.0,35893,0.0,0.0
KALV,E,85705,100,55555,700,0.00745712155108128,2000,0.01,0.11
HYG,B,85693,1366,72677,11107,0.00241865138635757,1601,0.00501960784313726,0.06
HUSA,S,85590,750,59881,2200,0.0289562184696267,3309,0.0144615384615385,0.0646153846153846
GOGL,B,85579,900,62863,11801,0.0404324073549052,2809,0.004,0.04
HAL,S,85567,970,67355,15464,0.00595005913281268,1894,0.006,0.06
DSTL,B,85555,0,85254,0,0.0,15250,0.0,0.0
AEHR,S,85507,1749,43967,2680,0.0997123574270701,1355,0.06205553965073,0.327980246206699
WVE,T,85481,297,66691,9969,0.0553897799328609,2845,0.00393939393939394,0.0366329966329966
OTLK,B,85250,0,82280,0,0.0,19579,0.0,0.0
IMBI,S,85135,1000,79522,4500,0.0808633446315881,10798,0.0019,0.0405
RMGC,T,85000,0,85000,0,0.0,83300,0.0,0.0
CNTX,T,84990,2914,79551,586,0.966500829187396,8151,0.0053671928620453,0.03
DASH,B,84989,6185,37160,9103,0.141706747615349,1600,0.0712586828477313,0.528447125645489
ASTS,B,84970,300,67910,0,0.0910258065231834,1763,0.035,0.1
DFIV,B,84873,10741,29173,44959,0.683224497739317,4761,0.008,0.100314928765052
EBON,B,84736,100,72163,0,0.0177904287493329,10554,0.0006,0.0092
CRGY,T,84652,325,41278,7975,0.108244121290393,9879,0.011,0.0635
SHM,T,84610,450,71160,13000,0.081197955592698,16308,0.002,0.02
SYPR,B,84553,329,62212,1000,0.0786893087778043,3300,0.001,0.0543161094224924
CLNN,T,84519,0,82419,0,0.0,35399,0.0,0.0
BKD,B,84484,1200,74783,500,0.0373447885144548,5200,0.001,0.02
SGML,B,84481,3774,19133,12345,0.830715903921388,1531,0.128633184578718,1.21373309532044
BCLI,T,84414,0,82614,0,0.0,15300,0.0,0.0
DNP,B,84366,200,78442,177,0.10798755186722,2832,0.01,0.05
BBVA,T,84358,0,84358,0,0.0,83410,0.0,0.0
WEAT,T,84327,300,80569,0,0.026401478482795,4995,0.001,0.01
EGY,T,84228,530,80310,890,0.0194349362585328,8720,0.003,0.03
IEI,B,84163,840,19728,61860,0.0276814239138209,2402,0.002,0.02
NEM,T,84087,5629,55719,8301,0.0782881028403139,2070,0.006,0.065
MGM,B,84008,1610,47305,25178,0.0304604239407989,3077,0.003,0.048
XLU,S,84004,181,63892,0,0.000459240564651751,887,0.003,0.03
CNK,T,83989,5400,70906,6698,0.0528839385572811,3855,0.003,0.03
AEVA,B,83943,0,83743,0,0.0,21757,0.0,0.0
BYND,T,83881,225,62085,5595,0.0126702265171579,2608,0.041,0.16
BIGZ,T,83845,0,79645,0,0.0,4800,0.0,0.0
EFAV,T,83834,188,82934,0,0.0605076928783689,5106,0.015,0.03
MRK,B,83799,4931,43619,27634,0.117148368875231,1232,0.0136317656094696,0.119303778952834
SLI,T,83790,7743,37930,35617,1.14616055399562,5708,0.005,0.0725
GOVX,E,83724,500,22655,49500,0.044048982468505,51871,0.001,0.0139
AVAH,T,83656,200,65422,17734,0.0631313131313131,6200,0.001,0.04
MTEK,T,83608,0,77113,0,0.0,17200,0.0,0.0
STNE,S,83607,5860,62437,15134,0.166220238611423,5825,0.005,0.05
IVVD,T,83600,0,83600,0,0.0,4900,0.0,0.0
PFFA,S,83528,0,51868,0,0.0,5302,0.0,0.0
SILV,B,83476,1400,78856,306,0.0980003448405542,5634,0.002,0.02
ERF,T,83436,1300,75236,6000,0.0863491805228663,7912,0.009,0.05
RBT,T,83248,100,59080,0,0.00627470665746376,1200,0.0,0.01
ORTX,S,83154,0,80560,0,0.0,51852,0.0,0.0
Z,B,83057,7086,48554,14880,0.490620122388457,2497,0.0316883314675484,0.205478065239581
LAB,T,83045,0,81445,0,0.0,20862,0.0,0.0
KSS,T,82992,600,70640,2450,0.0435746333077076,3189,0.017,0.125
HRZN,B,82986,35,62186,0,0.0391439628775427,1066,0.01,0.1
TGA,T,82879,200,78608,4071,0.00762369444232675,21308,0.001,0.01
PAA,S,82855,780,66055,15420,0.00717135205685005,17934,0.002,0.02
LODE,T,82785,0,82485,0,0.0,52300,0.0,0.0
SPRO,S,82719,1300,76392,500,0.0277404348846638,5325,0.001,0.01
XLC,B,82638,6941,44724,30073,0.028557262141506,1431,0.004,0.04
PL,B,82551,6841,56411,4592,0.277402183288336,3270,0.004,0.04
SSNT,T,82500,1000,19600,32900,0.575391266060921,1000,0.02,0.191111111111111
ENB,B,82456,2201,67004,9467,0.0813890548795295,1529,0.002,0.02
RKLB,E,82443,0,65843,0,0.0,3000,0.0,0.0
WIMI,T,82409,0,78809,0,0.0,9000,0.0,0.0
BE,E,82340,200,59247,1600,0.00757518369820468,700,0.001,0.01
BMRA,T,82296,621,56321,442,0.24701495057362,3528,0.01,0.12
LTRPA,S,82273,0,82273,0,0.0,17257,0.0,0.0
MBIO,T,82247,0,82247,0,0.0,19600,0.0,0.0
APLT,B,82181,200,79350,2428,0.017921146953405,22930,0.0105,0.0286
YOSH,B,82054,0,72054,0,0.0,5600,0.0,0.0
LCTX,T,81981,0,81881,0,0.0,65900,0.0,0.0
SCHE,T,81923,1401,80522,0,0.00679074983880403,11205,0.002,0.02
NOVN,B,81885,0,79477,0,0.0,54100,0.0,0.0
ALTO,B,81797,200,73931,7566,0.0351451763421548,12641,0.002,0.02
SVC,T,81780,100,81180,100,0.00481116189559779,24400,0.005,0.01
CKPT,T,81751,0,71701,0,0.0,14958,0.0,0.0
AREC,S,81730,0,77061,0,0.0,6251,0.0,0.0
YPF,T,81696,2328,67044,3724,0.248301994231278,6820,0.003,0.03
DXD,T,81617,11805,37912,31240,1.62264274424738,2020,0.008,0.179874823067377
POSH,S,81611,2053,32655,46203,0.00310640030192222,1272,0.003,0.03
JDST,E,81575,7500,46635,20900,0.0836111080144034,2471,0.001,0.01
GEO,T,81533,1030,55679,20324,0.117533144875022,5217,0.005,0.05
ATNX,T,81462,100,67562,0,0.00407747196738022,6900,0.0003,0.0061
MBIO,B,81390,400,80990,0,0.177069499778663,12980,0.0009,0.0069
CPRI,T,81374,300,55033,15702,0.0237944162436548,3751,0.001,0.0333333333333333
DARE,T,81353,0,81253,0,0.0,22250,0.0,0.0
SAN,T,81271,0,81271,0,0.0,6890,0.0,0.0
INPX,E,81246,1780,32817,2112,0.13366163426808,1300,0.0247545871559633,0.923463302752294
BAND,T,81221,500,61147,247,0.094948727687049,4755,0.001,0.05
TLT,T,81214,860,68614,5340,0.00221722899995946,4357,0.003,0.06
GLO,B,81183,100,52716,0,0.0252589037635767,5230,0.01,0.06
INMD,B,81163,3026,46685,4037,0.195469091639951,1620,0.0677348659970019,0.371715560599056
IPAC,T,81119,10000,54482,237,0.764818355640535,7513,0.001,0.04
VLD,B,81118,0,76933,0,0.0,2263,0.0,0.0
NEA,B,81105,2047,72597,844,0.0924457994579946,8791,0.005,0.02
IVA,B,81099,924,45039,778,0.12797653773084,703,0.117798165137615,0.60993119266055
ABEO,E,81063,0,72974,0,0.0,1816,0.0,0.0
LUV,S,81051,5973,50161,21273,0.0981281712329763,1954,0.008,0.0836296296296296
HPCO,E,81045,230,51520,0,0.10637996478842,3527,0.011,0.09
SUSC,S,81029,0,80429,0,0.0,3424,0.0,0.0
ZI,B,80789,2214,28388,42062,0.118792319973795,3604,0.0278471882640587,0.185105755423604
WATT,T,80741,0,80741,0,0.0,30797,0.0,0.0
VGK,B,80701,1112,76597,2992,0.00392606685540019,2418,0.001,0.02
PETQ,B,80696,600,71288,0,0.045461433550538,3777,0.00833333333333333,0.035
JHMM,B,80614,0,75735,0,0.0,21005,0.0,0.0
LUMN,E,80537,135,73750,6652,0.000532021801071137,1325,0.0,0.01
PACB,S,80459,0,78908,0,0.0,5587,0.0,0.0
EFZ,B,80443,2220,68728,9495,0.761739096513223,9148,0.005,0.102493765586035
ASRT,T,80410,0,67510,0,0.0,12900,0.0,0.0
TTE,T,80392,175,79092,0,0.0018912171873818,5252,0.01,0.04
IOO,B,80269,513,65708,1957,0.171973323105073,1680,0.0314814814814815,0.267993827160494
BBAR,B,80258,0,77950,0,0.0,3288,0.0,0.0
HYD,S,80255,0,79055,0,0.0,5104,0.0,0.0
RAD,E,80246,960,56856,12030,0.022903495168794,1344,0.001,0.0133333333333333
GBR,B,80240,300,58340,100,0.013080444735121,1000,0.00333333333333333,0.0466666666666667
MUR,T,80165,8522,6040,38835,0.749670946973765,2496,0.0117908622908623,0.253147699602872
NZF,B,79929,100,67129,100,0.0177053824362606,10850,0.0,0.01
UTME,B,79917,1900,51910,3200,0.343756651724659,2200,0.0316666666666667,0.422
IVLU,B,79900,1140,70872,7888,0.0678799658953219,6683,0.004,0.04
NVTS,T,79841,1800,72501,979,0.22186614076174,11925,0.001,0.01
VGK,T,79776,10200,35328,34148,0.072009096516367,4956,0.002,0.02
GLD,T,79760,1000,68408,4654,0.00816856949506058,1874,0.002,0.0275
RDFN,S,79736,143,76463,2025,0.0036457176128973,7736,0.002,0.02
GMDA,T,79692,0,76392,0,0.0,11389,0.0,0.0
AM,T,79601,2250,44497,28454,0.0439337305766516,11649,0.006,0.06
DIG,T,79433,80,79133,120,0.0930232558139535,6240,0.01,0.03
SBSW,T,79410,3575,44535,28200,0.125656840467089,5000,0.003,0.0386206896551724
URTY,T,79389,15743,52000,4494,1.92194882059441,4176,0.0203590425531915,0.313906765461218
REKR,B,79350,212,67750,1188,0.126463496035975,17912,0.001,0.06
PETZ,B,79264,0,68328,0,0.0,4203,0.0,0.0
DCGO,B,79229,0,77381,0,0.0,4794,0.0,0.0
BIG,B,79207,2032,31299,9442,0.327634715750383,3776,0.011,0.0634730538922156
OBLG,T,79200,300,61600,1900,0.0135531962954597,15400,0.0008,0.0048
BRK.B,B,79070,2099,21639,6713,0.137661859242836,808,0.160141277457937,1.19647637546108
ETSY,B,79011,3102,27433,2455,0.0760863127261519,1588,0.268635603981053,1.37940605873163
KLR,T,78856,1300,59635,9600,0.3977014263546,7671,0.00893333333333333,0.044
LOCO,B,78779,1808,57622,3831,0.514689554561881,1693,0.02,0.136637287341513
QFIN,S,78570,1300,49955,5415,0.368687616393612,2915,0.002,0.04
CIM,T,78527,360,57813,620,0.00373401375361733,8064,0.001,0.01
QCOM,S,78490,2577,24543,1313,0.0573361091006309,733,0.0501920529801324,0.305715220811675
HROW,B,78427,125,55753,0,0.140696482890501,3289,0.02,0.32
URTH,B,78423,4520,72759,0,0.56176982351479,20579,0.001,0.03
MO,T,78213,1330,58720,11645,0.0146561080812168,4514,0.002,0.0245801526717557
ATHX,E,78210,600,66802,5608,0.0273335041784132,2398,0.002,0.03
ETW,B,78150,100,67341,2500,0.045662100456621,3584,0.01,0.04
NGD,S,78061,0,70147,0,0.0,33990,0.0,0.0
IMGN,B,78010,4835,70875,0,0.127823877883258,3900,0.004,0.07
MDT,T,78010,650,61507,1351,0.0124756590382744,4330,0.011,0.045
SPLG,S,77986,31,77851,0,0.000697012685272091,1866,0.007,0.0916666666666667
AFMD,B,77957,0,72457,0,0.0,36000,0.0,0.0
NVG,B,77953,200,70415,138,0.1,8394,0.0,0.03
FXLV,B,77928,700,63356,2595,0.0463064854189674,7221,0.008,0.04
QQQM,S,77897,0,77350,0,0.0,557,0.0,0.0
SND,B,77896,100,57496,0,0.0522193211488251,18700,0.001,0.04
TCDA,E,77822,3388,56614,3500,0.10141221730831,2700,0.012,0.0760290827740492
PCEF,B,77810,0,76797,0,0.0,593,0.0,0.0
VOO,S,77770,5391,44331,10518,0.183063939437905,399,0.0350170454545455,0.475276270618994
KSS,B,77768,4574,49891,8816,0.272001459519849,2789,0.014625,0.190281555880867
IGV,S,77767,333,54614,7552,0.0315564657370176,1173,0.00793263646922183,0.112624854819977
JOB,S,77764,507,66578,1487,0.193471242170326,9460,0.0015,0.0178
VBIV,B,77763,1125,62238,13200,0.0811395600432744,13040,0.000577777777777778,0.00725555555555556
PVL,B,77744,73,72847,66,0.0573448546739984,5999,0.01,0.05
TWOU,T,77726,0,66526,0,0.0,5691,0.0,0.0
AGI,S,77691,1021,63714,12956,0.0128933973718236,24581,0.003,0.03
WRAP,T,77587,0,40787,0,0.0,15700,0.0,0.0
HEXO,B,77472,3085,12887,4500,0.0718530432836112,2400,0.000253807106598985,0.00320450507614213
WKHS,S,77453,100,70852,2300,0.00645078054444588,12505,0.001,0.01
SPCE,S,77440,1581,64673,9686,0.0233000360171624,6606,0.003,0.03
EFZ,T,77433,300,51446,25687,0.0474470906586275,76583,0.002,0.04
BKKT,B,77411,200,68436,175,0.0248972986430972,6010,0.005,0.01
BCRX,T,77383,90,60883,610,0.00282805429864253,4150,0.001,0.01
VGR,T,77371,4210,3925,69236,0.709562026054057,4125,0.003,0.03
FIVN,B,77343,7301,10234,30318,0.101925378911071,732,0.0257955623565417,0.228062739097169
TECL,S,77256,1456,27092,40512,0.0353789714799736,2227,0.037,0.367058823529412
DWACW,B,77201,1636,52157,4557,1.16310428459789,1848,0.16045529290853,0.699414182939363
MP,B,77171,15681,25646,30166,1.82342013989243,2380,0.0145095190401497,0.227632179848419
NOVA,T,77162,4212,47181,15980,0.138662989437725,3014,0.00964705882352941,0.128053403179454
SNY,B,77140,139,53594,6900,0.00430303033601178,3640,0.02,0.055
GPRO,B,77118,4599,60335,10863,0.189381610587646,1640,0.005,0.05
QNRX,E,77077,700,52677,5800,0.0809455126043079,2300,0.021,0.112
MAG,B,76945,448,63043,12400,0.123065171586613,4448,0.002,0.02
BFRI,T,76912,0,65622,0,0.0,12210,0.0,0.0
NZF,T,76818,0,68518,0,0.0,8500,0.0,0.0
HIL,B,76763,0,76763,0,0.0,13972,0.0,0.0
WIT,T,76702,0,76488,0,0.0,50574,0.0,0.0
AU,B,76661,2770,60929,6562,0.0495701885042137,3810,0.005,0.05
WIMI,B,76655,0,73355,0,0.0,26003,0.0,0.0
ACRX,T,76646,0,71646,0,0.0,34931,0.0,0.0
ZI,T,76635,100,75027,0,0.00351815367295243,25547,0.001,0.02
HYLN,B,76622,0,67022,0,0.0,3477,0.0,0.0
UNG,T,76565,100,68815,0,0.00253884431806642,4100,0.001,0.01
ATAI,B,76556,0,70340,0,0.0,3663,0.0,0.0
CEI,T,76300,0,65900,0,0.0,6200,0.0,0.0
NOV,B,76271,4077,18317,52176,0.0801919593700639,4036,0.002,0.02
BKKT,T,76266,0,68516,0,0.0,15100,0.0,0.0
SYBX,B,76254,300,64254,2200,0.735021239653538,4100,0.011,0.055
NOBL,B,76197,3955,43327,26670,0.787718836304088,1632,0.01,0.189475247380328
SOLO,B,76169,0,69569,0,0.0,21657,0.0,0.0
ARWR,S,76132,742,42072,9733,0.0899027833498569,13946,0.067962962962963,0.336740740740741
SAVE,B,76077,80,60004,5689,0.00795063605635853,2845,0.002,0.04
MNMD,E,76048,0,73117,0,0.0,7700,0.0,0.0
AGRX,T,76043,0,72737,0,0.0,15291,0.0,0.0
BOWL,B,76031,7940,35117,15281,1.07091720805379,5494,0.014,0.140847611222551
CIM,S,75958,815,71592,20,0.0230594381269906,4676,0.003,0.03
HIBS,E,75891,0,58191,0,0.0,4010,0.0,0.0
TAIL,T,75857,0,67957,0,0.0,6206,0.0,0.0
GUNR,T,75777,0,75714,0,0.0,26165,0.0,0.0
RVLV,B,75752,1175,60472,975,0.0995291477675032,7195,0.0513103448275862,0.231034482758621
YALA,T,75700,0,44300,0,0.0,13200,0.0,0.0
BTBT,S,75688,0,75688,0,0.0,33391,0.0,0.0
PUMP,B,75678,0,67139,0,0.0,3710,0.0,0.0
WE,B,75628,332,70265,0,0.00192544913477762,11812,0.012,0.09
SCHG,B,75617,3155,70784,737,0.298683467649548,601,0.002,0.02
FTCH,S,75554,1732,30768,41323,0.0363870406691897,4675,0.024,0.3
BTAL,B,75536,0,74677,0,0.0,3108,0.0,0.0
SU,S,75445,405,69986,4916,0.0123263525477484,2426,0.004,0.04
LTHM,B,75396,8570,43077,6946,0.498557167091233,1723,0.00704946996466431,0.127850440931271
OP,S,75380,500,57124,17591,0.0809847748623259,24374,0.001,0.0072
PHG,B,75313,5508,44068,19937,0.103751958755075,3597,0.006,0.06
TGB,S,75287,0,75287,0,0.0,22873,0.0,0.0
EVGO,S,75284,80,39492,32811,0.0118098612341305,2237,0.001,0.01
JMST,S,75188,100,75088,0,0.00775133710565072,7899,0.01,0.02
FOXO,T,75099,200,57849,1300,0.0223164472216023,5700,0.001,0.02
FLGB,S,75095,17379,28216,29500,2.21609110126493,17412,0.004,0.04
YY,B,74882,2500,17058,49113,0.625702438614229,4558,0.004,0.34
NGM,E,74879,200,49299,1300,0.00342313353643926,700,0.001,0.015
VOD,S,74791,800,63637,10354,0.00180809640717514,17673,0.003,0.03
RRC,S,74776,4404,28394,36515,0.0973661589744514,3041,0.0218333333333333,0.127288555863242
MUFG,S,74775,0,74775,0,0.0,19331,0.0,0.0
GFI,S,74738,500,70421,1500,0.000808108234784534,8980,0.001,0.01
CYRN,E,74703,2022,41125,2956,0.0259526896073725,4300,0.0,0.0269683481701286
CDZI,B,74643,100,58527,500,0.0206526228831062,23327,0.001,0.03
SILJ,T,74625,0,61125,0,0.0,19325,0.0,0.0
TISI,B,74586,0,68586,0,0.0,9893,0.0,0.0
SFIX,T,74574,300,71874,200,0.0111781801922647,9818,0.001,0.01
VERB,B,74515,0,73315,0,0.0,30397,0.0,0.0
RGS,T,74499,0,70999,0,0.0,10163,0.0,0.0
GLW,T,74471,1100,43802,28469,0.0223530247682767,3618,0.005,0.05
TYDE,T,74431,0,65593,0,0.0,10403,0.0,0.0
PCVX,T,74379,1203,49300,2763,0.327930599779061,7116,0.013,0.17
RUBY,T,74256,2000,51456,20800,0.175808720112518,64904,0.0009,0.0299
EMLC,B,74158,100,73458,0,0.016739203213927,4674,0.0,0.01
KULR,T,74060,0,69860,0,0.0,7855,0.0,0.0
PACB,T,74016,140,66116,1560,0.00275764260951781,5000,0.001,0.01
KBR,T,74014,200,61483,3250,0.0449943757030371,5311,0.01,0.0575
ENG,S,73977,0,73977,0,0.0,14539,0.0,0.0
KLXE,B,73881,1510,50599,2000,0.575218563533778,2898,0.0840062111801242,0.467950310559006
BA,S,73845,1567,11961,0,0.0470008146374126,1206,0.186173661518093,0.841895356895357
NNOX,B,73830,200,61591,0,0.0683293474547318,2857,0.0,0.04
PANW,B,73754,2694,6744,6089,0.0996887600730948,636,0.18428080309782,1.36769064769564
VTRS,T,73722,150,67722,250,0.000670226290448073,2773,0.002,0.02
TOTL,S,73709,0,73709,0,0.0,2640,0.0,0.0
PAYO,B,73634,3500,35302,29525,0.115430888245696,3659,0.005,0.06
CLNN,E,73629,400,60391,6497,0.389347342070913,3100,0.012,0.06
TGT,B,73604,1442,13151,1799,0.0892491145459012,1076,0.193034591194969,0.930935378694746
PARA,S,73593,400,69228,564,0.00438476294875308,3813,0.001,0.01
HCC,B,73551,654,32440,7019,0.22284920318477,3347,0.012,0.129370078740157
RUBY,B,73503,200,63303,900,0.0420458545174665,27900,0.0,0.0067
QLGN,B,73500,200,0,0,0.320898876404494,2400,0.0,0.0162
NDRA,S,73488,1400,68386,3582,0.36231884057971,7696,0.001,0.005
RITM,T,73431,2768,61191,5872,0.0268973346414358,9688,0.005,0.05
DNMR,B,73417,1600,71267,0,0.063256108167945,5758,0.001,0.01
WLDS,E,73395,400,70395,0,0.0643707756678468,2530,0.001,0.02
IVZ,B,73379,1000,69368,2911,0.020354576726577,5331,0.001,0.01
CYH,B,73332,1110,49222,0,0.0557705728821388,8216,0.003,0.03
INDI,T,73293,700,57393,500,0.130523960469886,6258,0.001,0.01
DRLL,B,73290,0,72211,0,0.0,3551,0.0,0.0
XSEP,B,73264,900,69929,0,1.60714285714286,10379,0.05,0.27
IMRA,E,73158,1300,59959,9003,0.0274714349458869,1220,0.00233333333333333,0.055
BFLY,S,73044,420,24308,46741,0.0642988364972443,3909,0.001,0.01
ING,S,72841,0,72841,0,0.0,8475,0.0,0.0
CTXR,B,72750,0,70650,0,0.0,31771,0.0,0.0
NRGD,T,72738,200,70718,0,0.0193629586600833,2210,0.001,0.03
UAMY,B,72697,400,71780,0,0.100908173562059,29768,0.001,0.0055
RLMD,E,72640,1521,50968,6985,0.0116439726556826,500,0.0174252491694352,0.0670431893687708
SPRC,T,72628,500,65474,4142,0.166611129623459,19924,0.0079,0.0367
MS,B,72627,3606,32859,20181,0.0785037653253262,1608,0.0130909090909091,0.203923796753588
BBAR,S,72619,0,72419,0,0.0,3341,0.0,0.0
SMDD,B,72605,11410,44885,10610,3.61872500479291,5491,0.009,0.525314151497358
PSTX,B,72604,150,61278,0,0.0205479452054795,3092,0.01,0.0466666666666667
AI,B,72570,470,57538,1397,0.200634713501393,1750,0.002,0.04
SMH,B,72545,100,60498,0,0.00147806550786331,884,0.01,0.04
NEM,S,72504,7420,50141,12866,0.0839952199026579,2212,0.012,0.120909090909091
STRY,T,72471,0,72471,0,0.0,36591,0.0,0.0
