symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CORZW,S,7700,0,7700,0,0.0,1800,0.0,0.0
NSC,T,7700,0,700,0,0.0,2000,0.0,0.0
PX,E,7700,0,6400,0,0.0,600,0.0,0.0
GTX,T,7700,0,7700,0,0.0,3500,0.0,0.0
HEPS,B,7700,0,7700,0,0.0,5000,0.0,0.0
JYNT,T,7700,100,4600,0,0.00844309354947653,700,0.0,0.11
IZEA,T,7700,0,6300,0,0.0,2100,0.0,0.0
FGI,T,7700,0,5000,0,0.0,2400,0.0,0.0
OSBC,T,7700,300,4900,600,0.326086956521739,1500,0.001,0.02
SLG,T,7693,0,7400,0,0.0,1193,0.0,0.0
BCRX,S,7687,0,7627,0,0.0,3980,0.0,0.0
EWBC,T,7684,0,4374,0,0.0,1681,0.0,0.0
FWBI,S,7684,200,2553,0,0.210743600090461,1650,0.07,0.28
JCI,B,7680,0,7432,0,0.0,1360,0.0,0.0
AVT,B,7678,0,3390,0,0.0,1060,0.0,0.0
GLP-A,S,7664,0,3945,0,0.0,900,0.0,0.0
MDYG,B,7664,838,1855,400,0.521233394365214,563,0.0222650183150183,0.102031440781441
FBP,T,7660,0,5140,0,0.0,2640,0.0,0.0
NINE,S,7660,0,7460,0,0.0,3000,0.0,0.0
BBUS,B,7659,1081,5935,0,1.42769975786925,1779,0.0125689655172414,0.0775187969924812
SWVL,E,7656,100,2600,0,0.102040816326531,2000,0.01,0.07
PUBM,T,7655,0,4600,0,0.0,932,0.0,0.0
MDLZ,B,7650,0,7205,0,0.0,796,0.0,0.0
EGPT,S,7648,100,1888,0,0.111111111111111,484,0.01,0.1
ARKB,E,7646,329,300,0,0.00563150972748178,1200,0.0290232558139535,0.189922480620155
NMRA,B,7644,50,4026,0,0.00135292366804665,310,0.02,0.08
APYX,E,7644,0,3544,0,0.0,844,0.0,0.0
SMB,S,7644,3231,100,3625,1.6127586480693,1793,0.003,0.0743478260869565
SVRE,T,7644,0,5744,0,0.0,2300,0.0,0.0
TLS,B,7643,0,5143,0,0.0,3800,0.0,0.0
CME,T,7642,0,2500,0,0.0,942,0.0,0.0
BOLT,T,7640,0,5440,0,0.0,2800,0.0,0.0
CHI,S,7638,0,6937,0,0.0,3066,0.0,0.0
USAU,B,7634,60,3104,0,0.158311345646438,1081,0.01,0.06
DFUV,S,7633,102,7531,0,0.0337078651685393,3287,0.001,0.01
LSXMK,B,7632,0,6026,0,0.0,2884,0.0,0.0
MBOT,T,7629,0,7452,0,0.0,5398,0.0,0.0
RRC,B,7626,0,5726,0,0.0,2120,0.0,0.0
BN,B,7623,48,7413,152,0.00246457178065311,1346,0.005,0.01
GAINL,B,7622,0,5103,0,0.0,1622,0.0,0.0
EETH,B,7617,3241,600,2008,1.13897830549555,2146,0.006,0.932171985675582
HCP,S,7613,1400,2014,2513,0.0165747932212217,966,0.0185,0.055
LPTX,B,7609,0,5869,0,0.0,1747,0.0,0.0
IEI,T,7609,2138,1987,3484,0.164097663344197,2004,0.005,0.05
ALL-J,B,7605,400,3121,0,0.170285227756492,1127,0.012475,0.1425
SCHX,T,7603,115,7488,0,0.0218262094001537,1152,0.002,0.02
JBBB,B,7603,0,7472,0,0.0,1619,0.0,0.0
AONC,T,7600,0,4300,0,0.0,3900,0.0,0.0
FFEB,T,7600,0,7600,0,0.0,2600,0.0,0.0
VCRB,T,7600,0,4400,0,0.0,1700,0.0,0.0
MPLX,T,7600,0,6700,0,0.0,5300,0.0,0.0
EMLC,T,7600,0,7600,0,0.0,4400,0.0,0.0
PIM,T,7600,0,6200,0,0.0,6200,0.0,0.0
CGTX,T,7600,0,7000,0,0.0,7000,0.0,0.0
AY,T,7600,0,4500,0,0.0,1800,0.0,0.0
WKEY,T,7599,0,2400,0,0.0,2099,0.0,0.0
PLCE,T,7599,0,4600,0,0.0,1999,0.0,0.0
AMPH,S,7594,280,1262,105,0.0918333879960643,470,0.01,0.0792857142857143
NWSA,B,7592,0,5492,0,0.0,3554,0.0,0.0
PPT,S,7589,0,7589,0,0.0,7389,0.0,0.0
FDP,B,7586,0,3955,0,0.0,930,0.0,0.0
PFE,E,7576,321,5435,920,0.000353100353100353,7229,0.0,0.01
IBMO,B,7575,1911,4410,1254,2.54360314063691,1680,0.024,0.08
STLD,B,7575,15,3643,0,0.00141870802988745,1067,0.07,0.3
IGT,T,7573,0,7123,0,0.0,1250,0.0,0.0
WU,S,7572,0,5339,0,0.0,3496,0.0,0.0
DFSE,B,7571,1602,0,0,1.65734664764622,2543,0.00426497504159734,0.1125
PAAA,B,7570,0,7570,0,0.0,1443,0.0,0.0
SSTI,B,7570,100,796,0,0.0462534690101758,601,0.02,0.17
VTS,T,7569,150,3453,0,0.224694462312145,1067,0.02,0.09
VRNA,E,7566,66,0,0,0.0234791889007471,800,0.0,0.01
CURE,B,7566,100,3845,207,0.0868809730668983,201,0.001,0.22
PHI,T,7565,0,6265,0,0.0,900,0.0,0.0
IRBT,S,7564,0,5993,0,0.0,1803,0.0,0.0
DUHP,S,7555,0,7555,0,0.0,1787,0.0,0.0
DFEB,B,7555,1633,2500,1294,2.46223638686708,2333,0.052,0.31
GOOS,S,7555,700,6445,0,0.15695067264574,2522,0.001,0.01
BDRX,B,7552,200,5100,552,0.161290322580645,1200,0.001,0.045
AWH,T,7552,100,5252,0,1.0,1352,0.01,0.09
SPH,T,7550,0,6150,0,0.0,2680,0.0,0.0
MGY,S,7548,0,6354,0,0.0,2615,0.0,0.0
BOTZ,T,7543,849,3963,1131,0.13725328531485,2000,0.004,0.0507792207792208
FPAY,T,7540,0,7140,0,0.0,7000,0.0,0.0
FTK,B,7540,0,3400,0,0.0,3700,0.0,0.0
PCQ,S,7534,0,7234,0,0.0,4134,0.0,0.0
MAMA,B,7533,102,6712,0,0.00439314325092601,810,0.00980392156862745,0.0394117647058824
RSST,T,7529,100,860,6469,1.0,700,0.001,0.13
WIW,S,7523,100,7082,0,0.196078431372549,4659,0.01,0.04
CHR,T,7521,0,5267,0,0.0,1300,0.0,0.0
ODD,S,7519,1094,500,500,0.142855058845996,1348,0.250359297923598,0.986725937822645
DG,S,7517,90,1365,0,0.00192373461012312,581,0.04,0.17
ADSE,T,7516,0,6316,0,0.0,1216,0.0,0.0
ERO,T,7514,400,4255,1700,0.145621714302201,1270,0.002,0.065
DCPH,B,7512,200,5600,0,0.0454132606721163,200,0.01,0.035
FTXG,B,7510,101,7258,0,0.0241157407039067,2345,0.002,0.05
KTB,T,7508,400,4060,300,0.0910571562618439,1803,0.002,0.19
AIF,S,7504,116,4995,0,0.950819672131147,1837,0.01,0.0686206896551724
TELO,S,7502,186,1388,0,0.385995088614613,977,0.02,0.595232558139535
XP,T,7502,0,6202,0,0.0,1852,0.0,0.0
VRIG,B,7501,0,7501,0,0.0,2877,0.0,0.0
SHFS,B,7500,100,0,2700,0.429184549356223,700,0.0,0.015
NET,E,7500,600,0,2100,0.0488247172333224,1000,0.01,0.31
BKU,T,7500,0,1700,0,0.0,4100,0.0,0.0
CTBB,T,7500,0,4200,0,0.0,3900,0.0,0.0
EOT,B,7499,0,6128,0,0.0,1695,0.0,0.0
SUN,S,7496,679,1042,0,0.357462933067251,1008,0.107921146953405,0.860931899641577
UGP,S,7494,0,7494,0,0.0,2325,0.0,0.0
AHL-E,T,7491,100,6195,0,0.333333333333333,941,0.01,0.11
XFEB,B,7491,3593,0,3898,1.69668222427767,893,0.0591153846153846,0.31
ACVA,S,7490,200,221,6448,0.0330742516950554,7224,0.001,0.02
NTAP,B,7485,0,3876,0,0.0,1227,0.0,0.0
CDZI,B,7475,0,5775,0,0.0,3400,0.0,0.0
RMM,B,7473,600,2898,0,1.37167774086379,3367,0.02,0.09
OLPX,T,7470,0,7470,0,0.0,4900,0.0,0.0
RGNX,T,7458,40,2188,0,0.00335486035393777,4466,0.01,0.07
APCX,B,7456,0,6956,0,0.0,3656,0.0,0.0
KBH,T,7452,200,3491,0,0.0592203562077157,1500,0.002,0.08
FBRT-E,T,7452,0,6215,0,0.0,900,0.0,0.0
KBWB,B,7449,60,3386,803,0.00767427959747091,3244,0.002,0.02
ADNT,T,7448,0,4355,0,0.0,4067,0.0,0.0
IRDM,T,7441,0,5538,0,0.0,1764,0.0,0.0
CSV,B,7440,0,1911,0,0.0,1300,0.0,0.0
LVS,S,7438,3,4820,0,0.000101732849537116,809,0.01,0.03
TREE,T,7437,80,3395,1060,0.0216041047799082,881,0.01,0.09
KRBN,S,7435,518,300,403,1.48543689320388,932,0.001,0.08
ETG,T,7435,0,6935,0,0.0,1384,0.0,0.0
HWM,B,7435,0,4475,0,0.0,496,0.0,0.0
TPVG,T,7432,0,6461,0,0.0,1800,0.0,0.0
ITOT,S,7428,0,7328,0,0.0,563,0.0,0.0
SASI,T,7425,0,4996,0,0.0,800,0.0,0.0
IVA,B,7423,100,5379,0,0.25,1800,0.01,0.04
SYF-B,B,7423,605,5518,0,0.116126230030217,1648,0.03,0.0997560975609756
IJH,T,7421,0,7421,0,0.0,3622,0.0,0.0
APAM,T,7420,0,2520,0,0.0,2120,0.0,0.0
WEA,B,7420,0,5940,0,0.0,1221,0.0,0.0
KOD,S,7417,0,6244,0,0.0,1967,0.0,0.0
PTPI,S,7413,0,6513,0,0.0,1113,0.0,0.0
RVLV,B,7410,0,3410,0,0.0,1400,0.0,0.0
ELTK,T,7410,0,4979,0,0.0,1565,0.0,0.0
AOA,B,7408,2551,619,2359,1.81179353735616,414,0.031,0.201658525852585
IAS,S,7406,0,6086,0,0.0,3178,0.0,0.0
PBPB,S,7401,382,3193,0,0.0901533291281409,1400,0.02,0.08
PWR,S,7401,367,1601,0,0.0280088529344425,568,0.0456403269754768,0.27983651226158
ENCPW,S,7400,0,0,0,0.0,3600,0.0,0.0
MI,E,7400,500,0,0,0.0571559213534522,900,0.0008,0.0098
PT,S,7400,0,7200,0,0.0,6900,0.0,0.0
YI,T,7400,0,7100,0,0.0,4400,0.0,0.0
DCBO,T,7400,100,1500,1100,0.33003300330033,2400,0.001,0.15
BPT,T,7400,0,6900,0,0.0,2900,0.0,0.0
JNJ,E,7400,0,0,0,0.0,800,0.0,0.0
FCO,T,7400,0,7400,0,0.0,7400,0.0,0.0
TGB,S,7400,0,7400,0,0.0,7100,0.0,0.0
ANRO,T,7400,0,5200,0,0.0,1700,0.0,0.0
HGAS,E,7400,0,4000,0,0.0,1700,0.0,0.0
HKIT,T,7399,0,5649,0,0.0,2800,0.0,0.0
REIT,B,7398,0,4654,0,0.0,1025,0.0,0.0
SIXP,B,7398,300,5798,0,0.311946118397731,1500,0.04,0.19
MEGI,T,7397,0,5397,0,0.0,4700,0.0,0.0
BOTZ,S,7397,5,6889,0,0.000813934559661403,1886,0.001,0.01
BBLU,T,7396,0,4600,0,0.0,2996,0.0,0.0
ELC,T,7392,0,3800,0,0.0,2100,0.0,0.0
BLUE,E,7391,1013,5000,1378,0.0111394888489817,1791,0.0,0.02
DGRO,S,7390,0,7389,0,0.0,2335,0.0,0.0
GLUE,B,7390,0,3090,0,0.0,2150,0.0,0.0
NFJ,S,7389,0,5399,0,0.0,3812,0.0,0.0
BV,B,7388,0,6671,0,0.0,2314,0.0,0.0
BTF,T,7388,1200,0,5988,0.856531049250535,700,0.001,0.04
SPIR,E,7379,1458,3238,500,0.58436873747495,400,0.00161728395061728,0.167681755829904
DLY,S,7378,0,5478,0,0.0,2076,0.0,0.0
REK,T,7378,0,7078,0,0.0,1214,0.0,0.0
DXCM,S,7376,154,398,0,0.00991921979774144,563,0.07,0.61
LESL,T,7376,0,7176,0,0.0,1276,0.0,0.0
VOC,S,7375,0,3095,0,0.0,988,0.0,0.0
PGY,S,7370,102,4153,0,0.0106837238735809,1602,0.02,0.28
CGCB,B,7367,0,7167,0,0.0,1750,0.0,0.0
KFY,B,7359,100,5354,0,0.0516795865633075,1354,0.03,0.14
SNDA,E,7350,0,1750,0,0.0,1400,0.0,0.0
SVOL,T,7350,100,5150,2100,0.0441696113074205,4650,0.001,0.01
CZFS,T,7346,100,1100,0,0.434782608695652,500,0.01,1.97
CAG,B,7345,0,7045,0,0.0,3985,0.0,0.0
CDXS,S,7339,0,5789,0,0.0,2917,0.0,0.0
DNOW,T,7338,0,7038,0,0.0,1632,0.0,0.0
BSTZ,S,7338,0,7082,0,0.0,2006,0.0,0.0
BSTZ,T,7338,0,6932,0,0.0,1100,0.0,0.0
CRH,B,7333,100,3675,0,0.00253852207244942,1721,0.0,0.04
METV,S,7327,5723,344,1260,1.64653125566812,452,0.007,0.07
INTC,E,7327,400,1960,3667,0.00221525298126372,1706,0.0,0.02
HYMC,S,7326,0,3825,0,0.0,1100,0.0,0.0
OIA,B,7321,0,6820,0,0.0,3000,0.0,0.0
CARG,T,7321,0,7170,0,0.0,1141,0.0,0.0
BYRN,B,7315,0,2931,0,0.0,800,0.0,0.0
COLB,T,7315,0,6615,0,0.0,1200,0.0,0.0
TBLA,S,7314,0,7204,0,0.0,3323,0.0,0.0
SMLR,B,7310,475,2336,0,0.254980099114215,575,0.105375,1.02
H,B,7309,300,1057,1000,0.101694915254237,1733,0.001,0.06
AUTL,S,7309,0,7199,0,0.0,2499,0.0,0.0
BIGZ,B,7306,0,7306,0,0.0,5904,0.0,0.0
SN,T,7306,0,4006,0,0.0,3900,0.0,0.0
FTRB,B,7300,0,6700,0,0.0,2400,0.0,0.0
ATHS,E,7300,2376,0,3924,0.0513963096757447,300,0.0,0.0153703703703704
BCAB,T,7300,0,6500,0,0.0,1800,0.0,0.0
PMM,B,7300,0,4300,0,0.0,4300,0.0,0.0
ETJ,B,7300,0,6500,0,0.0,5300,0.0,0.0
RVT,S,7296,0,6096,0,0.0,1639,0.0,0.0
GXO,T,7295,180,4590,0,0.0705919047601153,931,0.02,0.08
DBA,T,7292,581,6711,0,0.155456913656616,3401,0.002,0.02
UPWK,S,7291,0,7009,0,0.0,2132,0.0,0.0
FCG,T,7290,0,4990,0,0.0,4290,0.0,0.0
EXC,B,7282,0,6982,0,0.0,2058,0.0,0.0
EZPW,B,7280,0,4938,0,0.0,1932,0.0,0.0
BHR,S,7278,0,7278,0,0.0,2500,0.0,0.0
BKH,B,7275,1143,909,0,0.413075683776984,305,0.254243375804715,1.25599574813951
TFPM,B,7274,0,6294,0,0.0,1005,0.0,0.0
GHRS,B,7272,0,4163,0,0.0,775,0.0,0.0
KORU,T,7271,0,7271,0,0.0,1040,0.0,0.0
PCK,S,7270,0,6385,0,0.0,3800,0.0,0.0
NEAR,T,7269,0,7269,0,0.0,1669,0.0,0.0
QUAL,T,7268,1022,3500,1900,0.0783095252542965,1316,0.013,0.0500596421471173
DSP,S,7268,800,603,0,0.459924252993094,901,0.0833333333333333,1.3
AB,B,7265,126,3000,0,0.0645491803278689,1600,0.0364285714285714,0.12984126984127
MOD,S,7264,229,917,0,0.0293215536521772,670,0.0677852348993289,0.546107382550336
CHAT,B,7260,0,2380,0,0.0,1070,0.0,0.0
PRPL,S,7255,99,6956,0,0.0180262199563001,1199,0.001,0.02
TROX,B,7252,0,5852,0,0.0,2118,0.0,0.0
SPLV,T,7251,0,7251,0,0.0,3547,0.0,0.0
RNA,E,7250,0,5663,0,0.0,740,0.0,0.0
NVNO,S,7242,0,2462,0,0.0,1400,0.0,0.0
LTBR,S,7242,200,3741,0,0.343053173241852,1291,0.015,0.065
FHTX,B,7240,775,800,0,0.560894730893389,675,0.121637931034483,0.464827586206897
LEN,S,7239,550,355,100,0.0715388350376425,783,0.152,0.603333333333333
FUSN,B,7237,0,5557,0,0.0,1369,0.0,0.0
PVAL,B,7233,156,5965,0,0.103038309114927,2175,0.01,0.03
TAK,B,7233,0,7233,0,0.0,4315,0.0,0.0
SYRS,E,7230,100,4330,0,0.0664451827242525,1000,0.02,0.14
PCSA,B,7224,183,3310,0,0.915170948526441,2283,0.02,0.13
UCYB,T,7220,0,500,0,0.0,542,0.0,0.0
LBRDP,B,7220,0,2500,0,0.0,903,0.0,0.0
PSEC,E,7218,400,418,0,0.0175831904699108,1800,0.0,0.01
DLR,B,7217,58,2245,0,0.00538981878472542,1658,0.02,0.06
GMAR,B,7215,1054,1600,0,0.272772208984029,1967,0.02,0.14
SHIP,S,7215,101,4143,86,0.0227284303503158,1491,0.011,0.06
FMY,B,7213,0,6211,0,0.0,1102,0.0,0.0
MTC,T,7212,200,4914,1648,0.0159426066161817,250,0.001,0.01
BWAY,S,7212,0,2185,0,0.0,1216,0.0,0.0
GNE,B,7210,100,3123,0,0.0919963201471941,1488,0.01,0.04
AVTX,B,7207,200,4000,0,0.452919127669241,607,0.03,0.51
TARA,S,7206,200,2392,0,0.527704485488127,1210,0.01,0.08
SIX,T,7204,0,6704,0,0.0,1209,0.0,0.0
AMAL,B,7202,0,3900,0,0.0,1002,0.0,0.0
MU,E,7201,252,249,0,0.0032197477864234,1754,0.0,0.01
CRVO,B,7201,0,3781,0,0.0,458,0.0,0.0
FAF,T,7200,0,5200,0,0.0,1400,0.0,0.0
BRLT,T,7200,0,3700,0,0.0,3500,0.0,0.0
VIEW,T,7200,100,5500,1300,0.109409190371991,3500,0.001,0.09
RWAY,S,7200,0,6200,0,0.0,1448,0.0,0.0
REFR,T,7200,0,3800,0,0.0,2700,0.0,0.0
RILYG,T,7200,0,2600,0,0.0,2600,0.0,0.0
BIPC,T,7200,0,4200,0,0.0,1000,0.0,0.0
CULP,T,7200,0,500,0,0.0,1800,0.0,0.0
AGRO,T,7200,0,5600,0,0.0,4700,0.0,0.0
DUOT,B,7199,822,105,0,3.79296066252588,1683,0.05,0.51
HES,S,7197,0,4349,0,0.0,1560,0.0,0.0
SID,S,7195,0,7195,0,0.0,5056,0.0,0.0
DEA,S,7194,0,5894,0,0.0,3431,0.0,0.0
SDY,S,7193,1306,2811,568,0.714977259034,478,0.0216736925046784,0.218723642794901
MFD,B,7190,0,5800,0,0.0,2600,0.0,0.0
GTIM,B,7190,400,900,0,0.337552742616034,839,0.01,0.065
SPRX,T,7190,0,6790,0,0.0,995,0.0,0.0
ROKU,E,7189,100,89,0,0.00538039384482944,1100,0.0,0.03
CECO,T,7187,100,4856,0,0.0462320850670365,1756,0.01,0.05
NMCO,B,7187,0,5237,0,0.0,3217,0.0,0.0
MCHP,S,7187,100,2087,0,0.00407000407000407,793,0.02,0.06
SNBR,B,7183,0,5554,0,0.0,1184,0.0,0.0
FTRI,T,7175,0,6775,0,0.0,1993,0.0,0.0
CG,T,7172,0,7172,0,0.0,2401,0.0,0.0
BST,B,7172,165,3842,0,1.24359077716866,1022,0.03,0.15
TD,S,7170,0,7170,0,0.0,736,0.0,0.0
FFSM,B,7170,0,5598,0,0.0,2598,0.0,0.0
SMTC,B,7169,75,3501,0,0.012368073878628,1500,0.01,0.05
TPIC,S,7161,0,6651,0,0.0,2617,0.0,0.0
UNFI,T,7160,0,6810,0,0.0,900,0.0,0.0
BALL,B,7159,100,5199,55,0.0120627261761158,1390,0.01,0.65
BPT,B,7158,0,4100,0,0.0,2200,0.0,0.0
PDX,S,7158,100,3130,0,0.333333333333333,2010,0.02,0.08
AB,S,7158,744,1490,0,0.222750511767829,970,0.0972597137014315,0.400474437627812
DBA,S,7157,505,6652,0,0.204601475885202,5460,0.002,0.02
NEPT,S,7151,980,0,1300,0.0945815835995456,600,0.0009,0.0197512820512821
NVX,B,7150,323,2247,0,0.591084524807589,1732,0.02,0.0999551569506726
EYPT,E,7149,0,2249,0,0.0,800,0.0,0.0
QDEC,B,7144,308,3200,304,1.07752515840477,1200,0.00632692307692308,0.1
ORLA,T,7144,0,6744,0,0.0,5200,0.0,0.0
MTW,T,7141,0,5125,0,0.0,1425,0.0,0.0
XPO,B,7134,140,1000,535,0.0119159690450685,651,0.041,0.82
FCOM,B,7132,0,7130,0,0.0,926,0.0,0.0
ADI,B,7132,0,2467,0,0.0,577,0.0,0.0
FLUX,T,7130,0,4830,0,0.0,1200,0.0,0.0
WASH,B,7125,140,4811,0,0.16366480557462,700,0.03,0.24
AU,S,7122,0,5565,0,0.0,2650,0.0,0.0
UWM,S,7118,1250,5768,0,0.164737731440993,3268,0.002,0.03
PFFA,T,7116,0,4816,0,0.0,1216,0.0,0.0
BITQ,B,7116,540,1950,0,0.506423230974633,388,0.0130501138952164,0.0722779043280182
BKH,S,7114,729,1159,0,0.227580917337917,342,0.15348881209779,0.600169470895787
HGER,B,7112,762,700,5650,3.41600847129168,1752,0.005,0.29235836627141
GUNR,S,7110,0,6890,0,0.0,3006,0.0,0.0
NATL,T,7109,50,5746,0,0.10183299389002,1273,0.01,0.04
NMCO,S,7107,0,4482,0,0.0,3482,0.0,0.0
BMA,T,7106,600,1500,1058,0.178025050833392,1000,0.003,0.62
DRS,S,7106,435,1488,0,0.0793478730039349,273,0.07,0.440213903743315
SYRS,S,7105,602,2009,0,0.559185964686944,891,0.04,0.19490099009901
GIFI,S,7105,264,1103,0,0.492537313432836,1611,0.01,0.0751515151515151
BLDP,S,7103,0,7038,0,0.0,4547,0.0,0.0
BSY,B,7101,0,3732,0,0.0,1000,0.0,0.0
ALL,T,7100,0,2000,0,0.0,3300,0.0,0.0
GDMA,T,7100,0,7100,0,0.0,3300,0.0,0.0
SOPA,B,7100,0,0,0,0.0,1400,0.0,0.0
STXS,E,7100,0,6500,0,0.0,800,0.0,0.0
IMUX,B,7100,0,5300,0,0.0,4600,0.0,0.0
DSCF,B,7100,0,5900,0,0.0,5900,0.0,0.0
CRD.A,T,7100,75,3800,0,0.0182971456452793,600,0.01,0.07
ANGL,T,7100,0,7000,0,0.0,5500,0.0,0.0
SEED,S,7096,700,1000,0,2.11681904281349,1100,0.08,0.85
JUCY,S,7096,1100,600,3894,1.34318591107889,1494,0.012,0.1
STEW,B,7095,0,5495,0,0.0,3000,0.0,0.0
MGX,T,7094,0,4294,0,0.0,1600,0.0,0.0
SILK,B,7093,0,4060,0,0.0,3276,0.0,0.0
ADTX,S,7092,201,1252,0,1.16514981435109,1121,0.04,0.37
IWD,S,7090,1755,5221,0,0.132942725109734,1247,0.006,0.067159123489658
PERI,B,7089,170,3877,0,0.240758007308575,785,0.04,0.14
USB-P,B,7087,300,1649,0,1.2247191011236,1014,0.02,0.12
JPC,S,7087,0,6887,0,0.0,2395,0.0,0.0
MOV,B,7087,437,4187,0,0.454958487804232,805,0.03,0.152881355932203
VYGR,S,7079,0,5093,0,0.0,1600,0.0,0.0
SQM,T,7075,0,5626,0,0.0,1696,0.0,0.0
DFAX,S,7074,0,7074,0,0.0,3713,0.0,0.0
YUMC,B,7074,0,6915,0,0.0,1430,0.0,0.0
CYTO,S,7070,0,3888,0,0.0,400,0.0,0.0
IQI,B,7070,0,6587,0,0.0,3483,0.0,0.0
HAFC,B,7059,0,4880,0,0.0,1968,0.0,0.0
ALAR,S,7056,400,827,0,0.346943780579635,1100,0.04,0.54
EWJV,B,7053,200,4070,50,0.249376558603491,1390,0.01,0.03
CJJD,T,7050,0,6650,0,0.0,900,0.0,0.0
XAIR,E,7050,0,6250,0,0.0,950,0.0,0.0
ORMP,S,7049,0,6736,0,0.0,1454,0.0,0.0
RQI,S,7049,0,7049,0,0.0,3584,0.0,0.0
RAIL,T,7049,0,6500,0,0.0,6549,0.0,0.0
CAG,S,7048,0,6740,0,0.0,2395,0.0,0.0
SILK,T,7047,0,5447,0,0.0,1400,0.0,0.0
DFIP,B,7045,47,6400,460,0.989443748192423,1746,0.002,0.02
FPI,T,7042,0,6090,0,0.0,1667,0.0,0.0
PKST,T,7038,100,3960,0,0.0407497962510187,1616,0.01,0.13
WEAT,S,7036,1,7035,0,0.00142045454545455,5620,0.001,0.01
MODN,B,7031,0,6959,0,0.0,731,0.0,0.0
HA,T,7024,0,6224,0,0.0,2107,0.0,0.0
LMB,T,7019,0,1936,0,0.0,300,0.0,0.0
LNC,S,7018,0,6418,0,0.0,1757,0.0,0.0
BSX,S,7017,0,6864,0,0.0,659,0.0,0.0
IVW,T,7016,0,7016,0,0.0,1057,0.0,0.0
FRO,S,7015,0,6410,0,0.0,1596,0.0,0.0
BUYW,B,7014,1325,1110,4579,1.13220648923814,1009,0.003,0.03
SBS,T,7007,0,6707,0,0.0,2049,0.0,0.0
JFIN,S,7005,600,1480,100,1.3554428562331,1680,0.03,0.403333333333333
GPMT-A,T,7000,0,2900,0,0.0,2900,0.0,0.0
BUR,S,7000,0,5400,0,0.0,2200,0.0,0.0
PPLT,T,7000,200,300,4700,0.229885057471264,7000,0.001,0.12
NEPH,T,7000,200,5500,0,0.518134715025907,1100,0.05,0.23
SOLO,B,7000,500,0,0,0.112233445566779,1300,0.0009,0.0039
PLYM,T,7000,0,7000,0,0.0,6800,0.0,0.0
VSGX,T,7000,0,6600,0,0.0,2600,0.0,0.0
MVF,B,7000,0,5400,0,0.0,2200,0.0,0.0
OIS,S,7000,0,7000,0,0.0,5600,0.0,0.0
ULTA,E,7000,0,5100,0,0.0,700,0.0,0.0
VVR,T,6999,0,6999,0,0.0,2100,0.0,0.0
LSXMA,B,6996,0,5536,0,0.0,2060,0.0,0.0
MS-P,B,6994,0,4705,0,0.0,1200,0.0,0.0
ESTC,S,6993,299,725,0,0.0102784299148421,386,0.109450549450549,0.398974358974359
AVGR,B,6991,5,3688,0,0.0163934426229508,787,0.01,0.05
WBS-F,B,6989,120,3566,0,2.0,443,0.04,0.63
PUMP,S,6983,0,5954,0,0.0,2484,0.0,0.0
URBN,T,6981,300,3862,100,0.0233517552736047,2709,0.001,0.05
ZTR,S,6981,0,6981,0,0.0,5001,0.0,0.0
INUV,E,6981,281,0,0,0.0373608343511236,1281,0.00275,0.0195
SMDD,B,6975,0,1540,0,0.0,5425,0.0,0.0
BGR,T,6975,0,6675,0,0.0,3425,0.0,0.0
FNCL,B,6975,0,6313,0,0.0,440,0.0,0.0
LMFA,S,6975,301,1928,0,1.03881963798965,67,0.0200497512437811,0.219651741293532
SPG,T,6967,200,2033,120,0.122212415585461,2020,0.002,0.13
XRTX,S,6963,550,1629,0,0.484743357420267,876,0.045,0.7
SHC,B,6962,0,5462,0,0.0,2525,0.0,0.0
MSFU,T,6957,1100,5099,0,1.09281796496346,1099,0.003,0.09
MS-I,T,6955,0,5300,0,0.0,2600,0.0,0.0
TY,T,6955,0,6755,0,0.0,1855,0.0,0.0
EARN,S,6954,0,6354,0,0.0,2100,0.0,0.0
VPL,B,6951,217,5229,1397,0.0562904773547097,1158,0.004,0.04
NSSC,E,6950,0,5750,0,0.0,477,0.0,0.0
STIM,S,6948,0,4853,0,0.0,1225,0.0,0.0
TDS,T,6947,0,4747,0,0.0,1747,0.0,0.0
AVLC,B,6944,0,5594,0,0.0,1950,0.0,0.0
SCHI,B,6942,0,6942,0,0.0,1653,0.0,0.0
ALDX,E,6939,0,6939,0,0.0,1489,0.0,0.0
BNS,B,6936,0,6605,0,0.0,1305,0.0,0.0
XJR,B,6935,102,4005,91,2.0,2066,0.002,0.35
ECF-A,S,6932,400,875,0,1.6,973,0.0466666666666667,1.05
PEO,B,6932,0,3333,0,0.0,1702,0.0,0.0
OI,T,6926,0,6348,0,0.0,1153,0.0,0.0
MAX,T,6926,100,6250,0,0.121212121212121,1550,0.01,0.11
CABA,T,6925,0,5500,0,0.0,2600,0.0,0.0
IGM,B,6924,1278,1334,409,1.65515543815537,1056,0.0231389521640091,0.16
PDO,S,6923,0,6323,0,0.0,4733,0.0,0.0
MYI,S,6922,0,5672,0,0.0,2472,0.0,0.0
W,S,6920,26,470,0,0.00180640193158971,1040,0.05,0.2
SURGW,B,6917,0,500,0,0.0,4000,0.0,0.0
DIVO,T,6917,0,4917,0,0.0,2334,0.0,0.0
LUMO,B,6914,0,5900,0,0.0,3200,0.0,0.0
