symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENB,T,43059,1193,22425,12566,0.0247600244936717,1866,0.008,0.08
BMBL,B,43038,803,18601,1194,0.0777709644523545,2285,0.0218235294117647,0.30956862745098
WRN,S,43036,0,43036,0,0.0,43011,0.0,0.0
IVV,T,42952,3821,31546,5365,0.0670807715112506,1133,0.009,0.179997469191464
ONCR,T,42939,165,20009,8635,0.0718328254244667,1700,0.0221212121212121,0.158484848484848
DARE,S,42921,0,28521,0,0.0,16220,0.0,0.0
PBCT,B,42914,480,31844,9390,0.00538466716026116,3349,0.001,0.01
ORLA,B,42904,0,33437,0,0.0,3480,0.0,0.0
YI,B,42888,2496,34204,650,0.268839654313132,4731,0.022,0.267987173162309
RVP,B,42870,100,37449,100,0.0821018062397373,3565,0.01,0.04
MSOS,S,42865,1802,32631,1000,0.219851602613044,213,0.07,0.28
CLVS,S,42864,0,40464,0,0.0,4759,0.0,0.0
RNWK,E,42859,0,33499,0,0.0,2400,0.0,0.0
LAIX,E,42847,500,27847,0,0.263019463440295,800,0.01,0.03
INVE,B,42824,500,32968,100,0.301559301726571,2574,0.1075,0.53
TOT,B,42817,0,42817,0,0.0,1856,0.0,0.0
CHPT+,E,42814,0,24829,0,0.0,8358,0.0,0.0
DHR,B,42801,4099,20331,1437,0.058091008683221,1758,0.0193690186536902,0.293436063801027
FGNA,T,42787,180,26287,1620,0.0227416298168035,3487,0.00233333333333333,0.01
BBQ,E,42769,53,27933,47,0.0257531584062196,2279,0.01,0.14
HZNP,T,42768,1215,18034,2909,0.0537942298810283,3992,0.03525,0.3725
ELOX,T,42767,0,39129,0,0.0,33798,0.0,0.0
LUNA,B,42767,500,35206,200,0.204993402391763,2891,0.0275,0.185
IMAC,T,42750,0,34850,0,0.0,7000,0.0,0.0
BSJL,T,42735,0,42735,0,0.0,21635,0.0,0.0
GOGL,T,42726,368,32678,9180,0.0302141091225824,7068,0.002,0.05
VIHAW,B,42720,0,30260,0,0.0,6560,0.0,0.0
INVE,S,42698,150,33947,250,0.137137108637265,3375,0.04,0.31
SEAS,T,42685,1615,17868,1500,0.0796773230124797,6078,0.004,0.401269841269841
ACIC+,E,42680,200,29480,2200,0.102616726526424,2500,0.01,0.02
EDTK,S,42676,0,40164,0,0.0,6843,0.0,0.0
CPHI,E,42675,0,41975,0,0.0,2700,0.0,0.0
KIN,B,42671,0,34457,0,0.0,3121,0.0,0.0
WORX,T,42665,0,26065,0,0.0,6350,0.0,0.0
FIII,B,42645,0,29445,0,0.0,7916,0.0,0.0
AFIN,T,42604,2523,22702,12879,0.579808317295753,7920,0.007,0.181666666666667
TMTS,B,42600,0,42600,0,0.0,21700,0.0,0.0
SIEN,T,42569,2100,32669,0,0.12435601350151,9785,0.001,0.04
CYTH,T,42568,200,30108,400,0.136839898992266,5513,0.04,0.34
URTY,T,42556,10066,21829,4455,1.25443890622386,3588,0.00656179775280899,0.407662721549566
GILT,S,42550,16,39907,0,0.00629425649095201,5858,0.001,0.03
ASTSW,B,42522,0,32822,0,0.0,3500,0.0,0.0
BOWX,S,42520,100,35920,400,0.00164866870002473,4400,0.01,0.04
TEAM,B,42479,208,21524,380,0.00505291937503539,1146,0.017497461928934,0.746802030456853
TRIB,T,42461,100,30931,200,0.0265181649429859,8430,0.01,0.04
EUO,B,42455,5260,7295,29900,2.33973406906575,8687,0.004,0.05
HRZN,T,42396,0,20999,0,0.0,4110,0.0,0.0
BIMI,T,42395,0,32587,0,0.0,6966,0.0,0.0
BWEN,S,42392,200,31195,6797,0.0373809207058492,7871,0.02,0.12
ATNFW,T,42355,0,28455,0,0.0,7600,0.0,0.0
MOMO,S,42335,280,27086,12969,0.0100577475229309,5373,0.002,0.022
INSG,S,42335,0,42035,0,0.0,2013,0.0,0.0
XPOA+,T,42330,0,25130,0,0.0,14980,0.0,0.0
ORTX,T,42296,250,32390,0,0.113414280198228,4345,0.02,0.17
PDO,B,42295,100,39500,0,0.0221926320461607,3878,0.004,0.05
JPC,T,42261,0,35761,0,0.0,12600,0.0,0.0
MUFG,B,42258,2147,20664,19147,0.0327209277064556,4891,0.003,0.03
NAVI,B,42247,0,38347,0,0.0,2878,0.0,0.0
PAGP,B,42242,400,38170,2872,0.0105292669071327,2875,0.003,0.03
GRMN,T,42217,0,41854,0,0.0,14165,0.0,0.0
VTSI,S,42213,3000,33494,4656,0.685244403837369,9363,0.001,0.0233333333333333
FLO,B,42181,575,27271,14045,0.0603687788253731,7435,0.004,0.0541791044776119
AKBA,S,42170,900,35510,5260,0.0125540209430342,12672,0.0038,0.03
MIXT,T,42122,143,25000,357,0.106875934230194,9100,0.01,0.14
APRE,S,42118,817,31897,6694,0.00849201729585897,2837,0.0021015911872705,0.02265605875153
SHC,T,42115,200,35965,0,0.0213401621852326,4250,0.001,0.01
FTK,S,42103,0,42103,0,0.0,35848,0.0,0.0
SWI,T,42096,680,29996,2620,0.0383486631524527,7541,0.005,0.125
MOTS,S,42025,0,41425,0,0.0,19808,0.0,0.0
RADA,T,42023,0,26560,0,0.0,3849,0.0,0.0
JT,T,42000,0,27400,0,0.0,15400,0.0,0.0
CALA,B,41989,0,34539,0,0.0,15703,0.0,0.0
BXMX,T,41977,0,32977,0,0.0,16600,0.0,0.0
HOFVW,T,41947,100,27947,0,0.111111111111111,15100,0.01,0.06
VLRS,B,41939,920,31975,3892,0.100217434344448,6745,0.002,0.0504888888888889
STPK,E,41930,0,26650,0,0.0,900,0.0,0.0
CWH,T,41916,480,31061,900,0.0510414407124678,2700,0.003,0.163571428571429
FUV,E,41914,400,35314,2400,0.0221945412779635,920,0.021,0.04
HEC,T,41907,0,36807,0,0.0,6135,0.0,0.0
ESTE,B,41901,0,28167,0,0.0,4936,0.0,0.0
ARLO,T,41878,31,33047,0,0.00498392282958199,3725,0.005,0.0119354838709677
AMTX,E,41861,600,29998,200,0.0221849102816816,1314,0.0328,0.124
SPLK,B,41858,898,21973,6770,0.050026895045231,1946,0.073,0.63
CARV,B,41853,499,27268,1500,0.75407060801146,3200,0.04,0.32
ACEV,B,41852,0,31569,0,0.0,3214,0.0,0.0
ROT,B,41848,625,34969,6154,0.192380816344316,1405,0.006,0.0276470588235294
ACWI,B,41820,1507,39998,300,0.0487290476578144,1093,0.009,0.09
PRGS,T,41811,1500,12901,8134,0.133710689587173,1811,0.002,0.137
VGAC+,T,41806,0,27320,0,0.0,14200,0.0,0.0
LUXAW,E,41800,0,24000,0,0.0,10900,0.0,0.0
KDP,B,41773,282,35323,4768,0.00288221198522375,8932,0.004,0.04
PNNT,B,41769,0,34172,0,0.0,8200,0.0,0.0
BIL,T,41763,0,41763,0,0.0,59,0.0,0.0
MNOV,T,41734,96,32501,0,0.0171673819742489,3889,0.01,0.04
GMDA,T,41726,100,32426,0,0.135135135135135,13200,0.01,0.03
AACQW,T,41725,0,29019,0,0.0,4900,0.0,0.0
FHN,T,41721,750,21464,13096,0.0145444061008192,9281,0.002,0.02
FTOC,B,41704,426,31559,200,0.0698924932924466,3522,0.015,0.03
IYW,B,41672,1862,10424,28782,0.464030660821474,30758,0.009,0.3
PETZ,E,41666,200,26765,300,0.0160578081091931,2800,0.001,0.03
PIRS,T,41654,0,33754,0,0.0,6400,0.0,0.0
INVA,B,41641,277,25730,3054,0.0602104503955152,5814,0.004,0.05
LOV,B,41627,368,30296,2129,0.18607146472315,6168,0.02,0.213333333333333
GSAH+,B,41605,0,36100,0,0.0,8000,0.0,0.0
CNSP,S,41604,0,41092,0,0.0,11477,0.0,0.0
EVR,B,41598,0,30302,0,0.0,2187,0.0,0.0
OR,B,41597,1111,26889,11797,0.11601919204751,3589,0.00975862068965517,0.07
VACQW,B,41590,0,32490,0,0.0,6536,0.0,0.0
TPGY,B,41575,250,27837,400,0.0184545067680826,2484,0.02,0.24
IBB,S,41525,894,13476,26105,0.0770571907955517,12294,0.0172608695652174,0.201758893280632
DHT,S,41522,3040,12072,26410,0.043920473384688,22543,0.006,0.06
BBIG,E,41508,0,32808,0,0.0,1700,0.0,0.0
MANU,B,41505,600,27705,1639,0.155394278358524,8006,0.005,0.0966666666666667
IWD,B,41480,12120,27845,1196,0.571634604916133,1098,0.0286424065894976,0.196627847849346
SLM,B,41471,50,39071,50,0.000823167218188703,2756,0.001,0.01
USAC,S,41466,1636,29566,664,0.347751068333919,2200,0.0785714285714286,0.529285714285714
FLL,S,41426,100,36738,0,0.014792899408284,7059,0.02,0.1
PRTS,B,41381,0,27058,0,0.0,3800,0.0,0.0
PRPH,B,41347,0,32547,0,0.0,6511,0.0,0.0
TAK,T,41334,409,12847,28078,0.00527083153325841,16237,0.004,0.04
AHPI,B,41271,585,30681,1515,0.148489656585552,3200,0.03,0.193376623376623
GRA,B,41269,1600,21400,8786,0.057794569064746,1150,0.0494285714285714,0.412142857142857
CAHC,B,41267,250,34347,1465,0.00376064261861067,700,0.012,0.08
SNPR+,T,41266,0,22966,0,0.0,3597,0.0,0.0
VUG,B,41264,8875,19526,7885,2.1359722667171,1061,0.0820315444280075,0.561330211924094
WRK,T,41222,959,34726,2136,0.0499237700227916,4747,0.004,0.089622641509434
MBRX,S,41198,109,35611,791,0.000746258438197478,5623,0.001,0.01
EAT,S,41188,200,33164,7824,0.00970426507353147,7649,0.02,0.29
FRX,S,41183,0,38783,0,0.0,5469,0.0,0.0
USDP,B,41159,0,34659,0,0.0,3350,0.0,0.0
HDRO,T,41152,0,23102,0,0.0,5175,0.0,0.0
WYNN,T,41149,350,20262,600,0.0201092902701412,2560,0.03,0.293333333333333
PCSA,T,41135,100,24600,100,0.5,4000,0.01,0.16
SFM,S,41126,1452,24285,13419,0.0732299190554327,2537,0.013,0.311224337439343
AHPI,T,41102,0,31857,0,0.0,8056,0.0,0.0
PWR,B,41088,3627,19173,12051,0.257475009367686,3341,0.009,0.479451231636664
NUZE,B,41055,0,30722,0,0.0,4100,0.0,0.0
SPOT,B,41033,926,9957,1799,0.0787996883748881,1419,0.457555555555556,2.52888888888889
NLY-G,B,41013,0,34776,0,0.0,2445,0.0,0.0
GTE,S,41006,100,31099,9807,0.00249438762783737,19607,0.0025,0.0149
EFR,B,41006,0,36306,0,0.0,8300,0.0,0.0
TTCF,E,40987,0,32637,0,0.0,500,0.0,0.0
AYTU,S,40948,0,39295,0,0.0,5762,0.0,0.0
IMMR,S,40944,0,38896,0,0.0,4310,0.0,0.0
LABD,E,40938,1490,34798,1065,0.021427933482881,1225,0.003,0.178910891089109
JBL,B,40877,925,4680,34158,0.099427437214757,1471,0.012,0.221323529411765
TTM,S,40861,543,8422,31894,0.0698340245304364,12561,0.01,0.156083333333333
CAJ,B,40841,700,31353,3208,0.158148222843259,2464,0.011,0.07
BK,B,40836,710,27369,11153,0.00695270267986659,2134,0.0118095238095238,0.1275
TWCTU,B,40800,0,32700,0,0.0,8300,0.0,0.0
AES,B,40791,120,23832,8639,0.00105129112396343,2826,0.004,0.0533333333333333
XPO,T,40776,350,12087,1100,0.0176383831370366,5208,0.0343333333333333,0.343333333333333
AEO,S,40761,1010,33590,315,0.0146171324370088,1694,0.001,0.017029702970297
WHLM,E,40751,200,31289,500,0.124688279301746,1548,0.02,0.22
FAII,S,40747,0,28847,0,0.0,2899,0.0,0.0
ELY,T,40741,20,35241,80,0.00116326411911825,6958,0.001,0.02
RF,T,40738,643,37345,650,0.00434202039668391,3835,0.002,0.02
NAK,B,40718,0,21718,0,0.0,7000,0.0,0.0
MAR,T,40718,600,29857,2400,0.0305821407573242,4029,0.02,0.21
CRKN,E,40700,0,23700,0,0.0,1600,0.0,0.0
ZTO,B,40693,306,13572,23615,0.00571008258122347,2552,0.014,0.192
VKTX,T,40692,8,35379,0,0.000608874343557348,5039,0.001,0.03
VGLT,T,40684,128,35677,1579,0.00619129325246357,4790,0.003,0.04
CC,B,40653,3762,21143,8375,0.302458629962599,3150,0.0160344827586207,0.193969092009019
MTA,B,40635,600,21985,10300,0.269487664286131,3884,0.015,0.113333333333333
EFSC,S,40625,100,30195,0,0.0502008032128514,4014,0.02,0.22
VYNT,E,40625,0,31525,0,0.0,1000,0.0,0.0
MILEW,E,40600,0,29400,0,0.0,3100,0.0,0.0
HAE,T,40577,125,11273,0,0.00603689751762774,2161,0.001,0.07
EQT,T,40569,190,26064,13009,0.00355135710781774,4923,0.004,0.04
CVS,S,40564,5741,7901,23639,0.0803950920082746,6428,0.013,0.225864580851
TRX,T,40562,0,29094,0,0.0,7876,0.0,0.0
ORTX,S,40561,0,39009,0,0.0,10042,0.0,0.0
BRKS,B,40548,2236,21507,1384,0.187028864381306,1825,0.0720922828987345,1.43103006789781
SKYT,B,40541,952,30125,100,0.0568720786474624,700,0.095,0.453977272727273
AT,S,40539,0,40539,0,0.0,40539,0.0,0.0
SWIR,T,40538,100,32537,1301,0.0597371565113501,8000,0.001,0.03
WPF,S,40534,1754,27471,10819,0.174885490197679,3090,0.006,0.06
VNOM,B,40514,2300,25814,4100,0.297150432495412,4080,0.022,0.213636363636364
BHF,B,40482,100,30082,9300,0.00654793085385018,14460,0.001,0.06
VTR,T,40474,540,22986,771,0.0177814798312561,6025,0.003,0.131904761904762
NAIL,T,40462,500,25264,1100,0.146113383985973,2455,0.0082,0.134
DVY,T,40444,5190,24084,11170,0.584656978709023,16494,0.001,0.01
CLPS,B,40441,100,36930,200,0.0213949507916132,5686,0.01,0.04
RTP+,T,40408,0,31308,0,0.0,8811,0.0,0.0
SCYX,S,40392,0,32779,0,0.0,17328,0.0,0.0
ORBC,B,40390,100,33114,300,0.010653030787259,7801,0.005,0.01
NAD,T,40371,0,33271,0,0.0,10300,0.0,0.0
PXD,B,40355,1720,8371,13317,0.0484036109507117,5293,0.018660530191458,0.623170839469809
EGO,T,40315,120,31315,1780,0.00608473670641274,7535,0.003,0.03
VVPR,S,40311,425,32330,62,0.097168982005603,5280,0.11,0.49
SCHN,B,40294,1040,20793,999,0.225122006401167,2381,0.0592203389830509,0.621016949152542
AZUL,B,40293,2318,24450,814,0.184148226815905,3296,0.005,0.0802283105022831
EQ,S,40274,100,31077,200,0.122850122850123,8060,0.02,0.08
EFOI,S,40270,600,37275,1893,0.115231535972581,2448,0.0128,0.184
FLGT,T,40254,0,20561,0,0.0,3691,0.0,0.0
CWK,S,40247,0,40247,0,0.0,3340,0.0,0.0
AHCO,E,40246,2912,18977,11778,0.0154363737104589,295,0.002,0.100801282051282
UGI,S,40225,210,5807,34208,0.0115283267457181,1673,0.001,0.0628571428571429
HNRG,T,40216,0,35756,0,0.0,6040,0.0,0.0
FENY,S,40176,900,28742,10534,0.0365175701686361,9811,0.004,0.04
EMKR,S,40144,300,38444,0,0.040595399188092,5302,0.01,0.13
BPY,S,40141,900,1978,37263,0.0153854235104673,28244,0.003,0.03
ARES,T,40112,0,37112,0,0.0,3700,0.0,0.0
HBIO,T,40108,0,27702,0,0.0,4386,0.0,0.0
GP,T,40091,800,12589,12457,0.252231915860064,3646,0.00975,0.2775
USEP,T,40081,0,28081,0,0.0,14681,0.0,0.0
INDA,T,40055,0,37265,0,0.0,3725,0.0,0.0
DISH,T,40054,2377,17383,16700,0.0314427602072277,2705,0.008,0.140745259085219
WW,S,40049,100,36091,122,0.00461979118543842,3920,0.001,0.24
AXNX,T,40033,100,37633,0,0.0114051094890511,35633,0.02,0.26
SHLS,T,40015,0,37215,0,0.0,6662,0.0,0.0
EMQQ,S,40009,0,39959,0,0.0,39992,0.0,0.0
VGM,T,40000,0,34000,0,0.0,7900,0.0,0.0
PEP,S,39994,4662,12545,21724,0.0624157599003662,827,0.0134068396226415,0.230314855238959
SV,T,39973,0,36573,0,0.0,7773,0.0,0.0
SDH,T,39953,400,28568,3485,0.264166666666667,4625,0.031,0.22
COG,S,39935,531,27283,11221,0.00563281424928618,5100,0.004,0.04
DAN,B,39920,100,32982,500,0.00558284948637785,2585,0.01,0.06
DUK,B,39920,2026,11387,18453,0.0528973233615972,1409,0.01,0.194204293861913
EW,B,39899,1100,18898,4500,0.0247055141347918,4369,0.006,0.275
HTBX,S,39852,0,20990,0,0.0,8208,0.0,0.0
UNFI,B,39845,1201,24825,3129,0.0912536466602722,3831,0.004,0.55
BOIL,E,39838,1150,13483,8500,0.0290166887514186,1050,0.00281818181818182,0.07
PPSI,S,39813,40,33840,0,0.519480519480519,15892,0.01,0.09
INTT,S,39773,160,37035,0,0.0360334975147369,1707,0.015,0.18
UUP,B,39763,7009,32354,400,0.137302972669772,10637,0.004,0.04
IMGN,B,39737,200,32867,4500,0.00584095090680763,3490,0.001,0.01
MPW,T,39719,360,14951,21508,0.00861591659455263,2961,0.003,0.03
BUD,S,39704,321,7260,31573,0.0151545391356103,858,0.015,0.06
LPRO,T,39698,100,29594,300,0.00058226197130613,6472,0.01,0.05
OCCI,T,39690,0,17890,0,0.0,2700,0.0,0.0
BDSI,B,39680,1130,31115,6435,0.0564356745177268,7030,0.004,0.04
MEDP,B,39654,134,27090,66,0.0207413196377218,4338,0.24,1.38
GOOG,B,39588,1145,3870,1231,0.0959864257418166,1621,1.72157460837316,9.30576356557841
CLWT,T,39582,500,28575,2500,0.0315696426316454,1415,0.001,0.036
WSM,B,39577,1035,26365,214,0.0561402525800873,2643,0.0606546156546157,1.05596027846028
AYTU,B,39567,0,31604,0,0.0,4958,0.0,0.0
CHNR,S,39532,0,39332,0,0.0,6857,0.0,0.0
DXC,B,39522,3843,22323,10120,0.183526345079435,3526,0.011,0.197853566804248
FLGT,B,39521,1004,11595,4352,0.0821879596570974,2528,0.054,1.22123737373737
AXAS,B,39517,0,35717,0,0.0,4300,0.0,0.0
ATAC+,B,39500,0,21100,0,0.0,21100,0.0,0.0
MEIP,T,39495,300,33451,1700,0.01977587343441,9203,0.001,0.02
APRE,E,39455,0,38411,0,0.0,839,0.0,0.0
RXRX,B,39442,204,27998,250,0.00913506494886847,664,0.06,0.5225
K,B,39424,2511,19184,11805,0.0972188544221585,1542,0.02,0.241877034103722
ELYS,E,39419,0,25919,0,0.0,1013,0.0,0.0
PXLW,B,39417,0,35517,0,0.0,6084,0.0,0.0
PBF,T,39403,260,28232,3940,0.00692457158071016,3410,0.002,0.06
GDRX,S,39383,2296,22610,13514,0.142216797866844,5651,0.03535,0.469620717431136
BTWNW,B,39380,100,27980,200,0.0543478260869565,18300,0.02,0.08
PIRS,S,39376,100,26473,100,0.00717720519629656,9250,0.001,0.03
NRZ-B,T,39362,100,14262,2300,0.280112044817927,10462,0.01,0.14
AGTI,T,39361,0,27363,0,0.0,3853,0.0,0.0
ARCO,B,39352,0,33152,0,0.0,7200,0.0,0.0
SURF,S,39349,0,39339,0,0.0,4598,0.0,0.0
ACIC,S,39341,100,38770,0,0.00519912654674015,1081,0.005,0.01
CPRI,T,39341,1871,15687,13495,0.116916244224913,3118,0.014,0.218471337579618
MBIO,S,39328,0,30629,0,0.0,20071,0.0,0.0
PPSI,B,39312,0,33812,0,0.0,5400,0.0,0.0
YCBD,S,39305,0,39305,0,0.0,34457,0.0,0.0
TAST,B,39305,5,31305,895,0.00130924325739722,2700,0.01,0.03
PASG,B,39300,200,28600,0,0.0574712643678161,4800,0.00325,0.11
ASPS,B,39257,200,21025,0,0.130633572828217,9457,0.01,0.09
BIF,B,39251,0,30290,0,0.0,11150,0.0,0.0
BRN,B,39200,99,26900,101,0.331103678929766,4700,0.01,0.05
ARKQ,B,39193,12,35363,190,0.00304531027205405,1711,0.02,0.127142857142857
MDRR,E,39185,0,20787,0,0.0,2876,0.0,0.0
BILI,T,39172,535,22990,120,0.0145265948921151,2070,0.022,0.2986328125
TMDI,E,39163,100,29663,0,0.00822436055596677,4900,0.005,0.01
GSS,B,39153,0,32155,0,0.0,4598,0.0,0.0
IKNA,B,39134,1105,27651,181,0.474730201414976,1068,0.0639375987307753,1.08355882131696
TTNP,B,39119,0,37720,0,0.0,4714,0.0,0.0
LLY,S,39047,4402,9376,18318,0.143252345736204,9674,0.0100989010989011,0.591940970864402
TDUP,S,39047,405,31343,1295,0.0362024167220272,3343,0.0401639344262295,0.257213114754098
MKGI,E,39034,0,36834,0,0.0,2100,0.0,0.0
DCTH,B,39022,500,25681,200,0.16626500504837,1600,0.0325,0.405
TFC,S,39014,672,32753,5554,0.00945810855953607,1741,0.009,0.160175438596491
SAVA,E,38983,0,31764,0,0.0,400,0.0,0.0
POLA,B,38965,775,25790,1850,0.169174414288559,3125,0.04,0.71
PPLT,B,38925,1965,14988,17884,2.06583183860228,1568,0.0451729468599034,1.27260869565217
STG,S,38890,500,32584,4700,0.104166666666667,12297,0.001,0.02
RICE+,T,38888,0,31813,0,0.0,2400,0.0,0.0
DQ,S,38870,4400,15141,16039,0.110527371450112,12474,0.006,1.02934615384615
BBW,S,38862,700,30178,700,0.0723893692031169,2231,0.0135,0.294166666666667
VNRX,B,38857,0,24320,0,0.0,8990,0.0,0.0
TZOO,T,38846,0,15371,0,0.0,12969,0.0,0.0
LLNW,B,38837,1803,28771,8163,0.0567328691687504,11429,0.004,0.04
ASMB,T,38834,0,37534,0,0.0,7900,0.0,0.0
BDRY,S,38831,0,31502,0,0.0,5010,0.0,0.0
MXC,T,38810,0,21410,0,0.0,6610,0.0,0.0
PSNL,B,38802,1000,21997,4350,0.139922156149808,2761,0.061,0.64
GPM,T,38750,0,32150,0,0.0,4100,0.0,0.0
CSX,T,38745,80,24735,7720,0.00172119161217479,5268,0.004,0.07
EFR,T,38717,0,29017,0,0.0,8420,0.0,0.0
BRFS,T,38712,0,38712,0,0.0,14623,0.0,0.0
MNDO,S,38668,0,37768,0,0.0,13499,0.0,0.0
UYG,T,38666,3195,12380,20791,3.26241791850556,2538,0.009,0.387824572344804
BOMN,B,38655,5669,15016,7757,1.87894325844373,1784,0.0375764173096277,0.834503136376906
D,S,38634,1544,13653,23222,0.0299067843587377,3463,0.009,0.146900976684023
SUPN,B,38632,287,26345,3413,0.0101702919669225,1964,0.0515094339622642,0.120566037735849
GNK,S,38609,500,30661,1348,0.0661638401741685,3987,0.011,0.04
IWN,B,38589,1523,28516,1403,0.146871892152493,2456,0.118387453247195,0.566747704862292
GROY,S,38564,0,35061,0,0.0,4067,0.0,0.0
WPF+,T,38555,0,31055,0,0.0,6655,0.0,0.0
RMED,S,38545,0,34293,0,0.0,16704,0.0,0.0
SLQT,S,38542,250,25107,9674,0.0197800458897065,6841,0.0088,0.106
RSI,S,38505,600,16813,12500,0.0149851642459573,15429,0.002,0.04
YALA,S,38491,868,31133,2355,0.0880368860057593,7764,0.0696923076923077,0.65
CPG,S,38488,0,36888,0,0.0,34090,0.0,0.0
APT,T,38462,0,30368,0,0.0,8260,0.0,0.0
CDXC,B,38450,2613,30057,1300,0.229469825078802,3725,0.002,0.0778340784898162
PHIO,B,38425,0,35181,0,0.0,9037,0.0,0.0
ETON,T,38413,701,30164,5199,0.324365796689625,3882,0.0129960079840319,0.197964071856287
QD,E,38400,1298,5700,30002,0.0394277209076273,4100,0.001,0.01
CMRX,T,38352,0,30003,0,0.0,8300,0.0,0.0
BMBL,S,38349,31,19919,0,0.0024742597174555,3266,0.01,0.07
VG,T,38323,210,31637,5876,0.00493467204652821,7725,0.002,0.02
HRZN,B,38313,405,28170,596,0.117447931062985,2926,0.05,0.28078431372549
FSK,S,38312,0,37912,0,0.0,11067,0.0,0.0
DFNS+,T,38302,0,28600,0,0.0,11200,0.0,0.0
WPG-H,T,38300,295,19500,0,0.194719471947195,11900,0.01,0.111016949152542
OCX,S,38294,2549,24342,11136,0.322926788586246,3367,0.003,0.0745906656465188
VIXM,B,38293,5750,13359,18080,3.82895029946461,2676,0.011,0.713399268674424
BIGC,B,38257,1881,13526,4995,0.20282265398559,2621,0.0329565217391304,0.910467558624658
EUM,B,38254,1200,24654,11500,0.16304347826087,9120,0.001,0.01
MP+,S,38250,1700,30150,2900,0.422313229089104,1800,0.0454761904761905,0.482857142857143
CTMX,B,38233,200,33441,0,0.00307512531135644,9325,0.001,0.01
UPS,T,38216,4312,17663,2782,0.133697720691595,2148,0.008,0.306428667204754
LRCX,T,38214,116,12457,0,0.00629852853342021,3083,0.148189655172414,0.735689655172414
KHC,S,38179,183,26064,11932,0.00215464325467337,1059,0.007,0.08
TRUP,B,38172,300,28568,700,0.0269398348257279,3077,0.002,0.17
STKS,T,38150,450,23650,550,0.332385463859321,5775,0.0243333333333333,0.296666666666667
CREG,T,38140,650,22426,500,0.183182360136239,6574,0.068,0.41
NH,E,38138,100,33838,1100,0.0269323996768112,4366,0.001,0.02
AVNW,T,38136,50,18855,0,0.00360880548538434,10787,0.001,0.12
CAT,T,38127,745,18171,286,0.0519573679226199,1932,0.03490625,0.458782051282051
ETG,B,38119,0,28719,0,0.0,4659,0.0,0.0
FYT,B,38115,900,36501,600,0.388936905790838,33356,0.0133333333333333,0.06
STAG,B,38103,1035,19069,15552,0.124271421338384,1359,0.0121947442262033,0.174339457604722
ETW,B,38100,0,36600,0,0.0,7100,0.0,0.0
DKS,B,38074,650,20063,50,0.0308808202074496,3205,0.0345454545454545,0.248181818181818
QTT,S,38071,0,37671,0,0.0,8087,0.0,0.0
CEIX,B,38068,0,32368,0,0.0,12972,0.0,0.0
GOF,E,38060,0,27760,0,0.0,467,0.0,0.0
CEPU,T,38055,300,29555,200,0.211864406779661,6400,0.001,0.02
HRZN,S,38053,10,31843,0,0.00807754442649435,4812,0.01,0.06
CMRX,B,38006,100,35406,100,0.00599340725202278,9659,0.01,0.07
CPLG,T,38000,100,32300,1400,0.0540832882639264,7400,0.01,0.07
SSPK,B,38000,100,20140,300,0.106382978723404,4008,0.005,0.5
CERN,T,37996,60,31599,240,0.0026531361384867,2945,0.002,0.04
KIQ,T,37992,0,34759,0,0.0,11242,0.0,0.0
TGH,T,37988,1314,16948,2836,0.13280776228017,5430,0.00254185692541857,0.0430289193302892
GLG,B,37941,0,37630,0,0.0,2747,0.0,0.0
TPGY+,T,37931,0,7131,0,0.0,3281,0.0,0.0
VKQ,T,37900,0,28800,0,0.0,5500,0.0,0.0
TX,B,37850,500,31340,400,0.0293943767207299,1900,0.045,0.14
BPT,T,37824,0,36224,0,0.0,4094,0.0,0.0
GIS,B,37822,1916,26006,7750,0.0341265644758207,1769,0.006,0.0834521095800931
DXF,S,37814,0,37814,0,0.0,7794,0.0,0.0
CVNA,T,37804,200,8423,1400,0.0125029915925575,2167,0.14,0.9
CAPR,T,37794,0,26306,0,0.0,3606,0.0,0.0
HRTX,T,37781,0,30207,0,0.0,4256,0.0,0.0
SMSI,S,37772,0,36772,0,0.0,6379,0.0,0.0
KBSF,E,37768,300,33950,0,0.02389486260454,4900,0.02,0.18
WBAI,T,37717,0,13390,0,0.0,5367,0.0,0.0
PXJ,B,37665,0,36265,0,0.0,1686,0.0,0.0
HZNP,B,37653,679,28834,894,0.0259911921560581,3378,0.025,0.672702702702703
ACI,S,37649,400,22467,14282,0.016149345535367,15979,0.012,0.07
FIXX,E,37631,400,31892,1509,0.00544321367335275,422,0.001,0.015
CRK,T,37624,210,29024,4490,0.0229107571459743,8809,0.001,0.01
WCLD,B,37597,400,34777,1800,0.09449209328802,2473,0.03,0.09
DBC,S,37587,20981,12906,3700,0.077799342051293,1908,0.005,0.05
ADN,T,37575,0,33729,0,0.0,2838,0.0,0.0
ADX,T,37556,0,25156,0,0.0,7691,0.0,0.0
BYND,T,37532,90,14766,83,0.00404877398016682,1950,0.075,0.295
HUGS=,T,37500,0,19100,0,0.0,19100,0.0,0.0
HROW,B,37460,100,33585,100,0.0233481204763017,10432,0.02,0.08
AHAC,T,37455,0,26955,0,0.0,3790,0.0,0.0
AZN,S,37455,221,29237,7900,0.00143912482117582,691,0.007,0.07
