symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CWEN,T,700,0,700,0,0.0,100,0.0,0.0
ACCO,T,700,0,700,0,0.0,700,0.0,0.0
ALRN,B,700,0,500,0,0.0,500,0.0,0.0
RCEL,T,700,0,700,0,0.0,500,0.0,0.0
SGH,B,700,0,700,0,0.0,200,0.0,0.0
PFO,B,700,0,500,0,0.0,200,0.0,0.0
CFFS,B,700,0,700,0,0.0,700,0.0,0.0
IPAR,B,700,15,200,0,0.0151668351870576,100,0.04,0.37
PMF,B,700,100,0,0,0.970873786407767,200,0.01,0.1
CRBU,T,700,0,700,0,0.0,200,0.0,0.0
LVS,B,700,0,700,0,0.0,700,0.0,0.0
NVOS,E,700,0,0,0,0.0,100,0.0,0.0
TMBR,S,700,0,100,0,0.0,200,0.0,0.0
RES,B,700,0,700,0,0.0,400,0.0,0.0
CSR-C,B,700,0,200,0,0.0,200,0.0,0.0
MDXG,S,700,0,700,0,0.0,400,0.0,0.0
OP,B,700,0,300,0,0.0,300,0.0,0.0
NRDY,S,700,0,700,0,0.0,700,0.0,0.0
VTMX,B,700,0,600,0,0.0,200,0.0,0.0
DNMR,B,700,0,700,0,0.0,700,0.0,0.0
SST,E,700,0,500,0,0.0,500,0.0,0.0
GRTX,S,700,0,700,0,0.0,400,0.0,0.0
AVIR,T,700,0,700,0,0.0,700,0.0,0.0
HAYW,B,700,0,700,0,0.0,700,0.0,0.0
CARG,B,700,100,300,0,0.0370233246945576,200,0.01,0.05
SCJ,T,700,0,700,0,0.0,400,0.0,0.0
ADX,B,700,0,650,0,0.0,100,0.0,0.0
LUMO,T,700,0,700,0,0.0,600,0.0,0.0
CHGG,B,700,0,700,0,0.0,700,0.0,0.0
UP,S,700,0,0,0,0.0,700,0.0,0.0
TRKA,B,700,0,700,0,0.0,600,0.0,0.0
PBLA,E,700,0,0,0,0.0,200,0.0,0.0
AWAY,T,700,0,700,0,0.0,700,0.0,0.0
GNSS,B,700,0,700,0,0.0,700,0.0,0.0
NSTB=,B,700,0,400,0,0.0,100,0.0,0.0
PRSRU,B,700,0,500,0,0.0,100,0.0,0.0
ARKK,T,700,0,700,0,0.0,700,0.0,0.0
CUK,S,700,200,0,100,0.0195217179111762,300,0.001,0.01
WLKP,B,700,0,0,0,0.0,100,0.0,0.0
RDIB,S,700,0,0,0,0.0,75,0.0,0.0
CWT,T,700,70,400,0,0.0879396984924623,15,0.01,0.06
MIGI,B,700,0,700,0,0.0,700,0.0,0.0
INVZ,T,700,0,700,0,0.0,600,0.0,0.0
VRNT,T,700,100,400,0,0.0467289719626168,100,0.001,0.04
BA,E,700,0,100,0,0.0,100,0.0,0.0
NFJ,T,700,0,700,0,0.0,700,0.0,0.0
MQT,T,700,0,500,0,0.0,200,0.0,0.0
AAP,S,699,0,400,0,0.0,100,0.0,0.0
AVB,B,699,0,274,0,0.0,115,0.0,0.0
NMFC,B,698,0,398,0,0.0,300,0.0,0.0
STWD,E,694,0,694,0,0.0,694,0.0,0.0
JOET,S,694,0,50,0,0.0,50,0.0,0.0
MGK,S,694,0,100,0,0.0,100,0.0,0.0
OARK,B,694,0,429,0,0.0,20,0.0,0.0
ARMK,T,693,0,693,0,0.0,187,0.0,0.0
TFC-O,B,693,98,100,0,0.765625,98,0.02,0.16
LAZR,E,693,0,693,0,0.0,693,0.0,0.0
FV,B,691,0,353,0,0.0,153,0.0,0.0
BRID,B,690,0,0,0,0.0,100,0.0,0.0
OMFL,T,690,60,300,330,0.160857908847185,200,0.001,0.01
ROBT,B,688,19,669,0,0.0157938487115544,100,0.001,0.03
AVRE,B,687,0,485,0,0.0,200,0.0,0.0
NRG,S,687,0,687,0,0.0,300,0.0,0.0
EXC,S,685,0,511,0,0.0,58,0.0,0.0
DYTA,S,682,0,0,0,0.0,577,0.0,0.0
MVV,B,680,0,0,0,0.0,265,0.0,0.0
GP,S,675,0,412,0,0.0,100,0.0,0.0
NCRA,E,675,400,0,75,0.152264940997335,100,0.0,0.05
PBT,B,674,5,413,0,0.012853470437018,50,0.02,0.16
DOW,B,673,0,429,0,0.0,17,0.0,0.0
LITP,B,672,0,210,0,0.0,50,0.0,0.0
E,B,670,0,670,0,0.0,142,0.0,0.0
NVCR,B,666,300,200,0,0.154241645244216,100,0.001,0.03
BSM,S,665,0,300,0,0.0,157,0.0,0.0
ECC-D,B,664,0,95,0,0.0,70,0.0,0.0
AAAU,B,663,0,663,0,0.0,263,0.0,0.0
FTSM,S,663,183,480,0,0.0259133389974511,100,0.001,0.01
BST,B,662,0,322,0,0.0,23,0.0,0.0
USD,B,661,0,350,0,0.0,100,0.0,0.0
TWLO,S,660,0,0,0,0.0,100,0.0,0.0
BHP,T,660,0,660,0,0.0,500,0.0,0.0
AMBP,E,660,0,660,0,0.0,660,0.0,0.0
VAW,B,660,0,249,0,0.0,41,0.0,0.0
CNTG,T,660,0,660,0,0.0,160,0.0,0.0
BAM,S,659,0,659,0,0.0,300,0.0,0.0
SPYD,S,659,0,659,0,0.0,25,0.0,0.0
AHI,T,659,0,400,0,0.0,95,0.0,0.0
VOC,B,658,0,200,0,0.0,100,0.0,0.0
ENPH,S,658,20,0,0,0.00117570983481277,20,0.07,0.25
CAH,T,658,71,0,0,0.0144308943089431,25,0.0156338028169014,0.0764788732394366
LAES,S,658,100,0,0,0.952380952380952,100,0.14,1.29
PBYI,B,657,0,657,0,0.0,200,0.0,0.0
PTY,T,657,0,478,0,0.0,179,0.0,0.0
PFLT,T,655,455,100,0,0.053328645100797,200,0.001,0.01
EDV,T,654,36,100,0,0.0308219178082192,164,0.0183333333333333,0.14
NERV,S,654,100,0,0,0.497512437810945,100,0.01,0.13
WTRG,T,653,100,553,0,0.0753579502637528,151,0.001,0.03
GOOD,B,653,0,522,0,0.0,56,0.0,0.0
AEP,B,652,100,452,100,0.0225073148773351,100,0.001,0.01
HYGW,B,651,0,300,0,0.0,99,0.0,0.0
OGN,B,651,0,651,0,0.0,100,0.0,0.0
VMW,T,651,0,251,0,0.0,100,0.0,0.0
CGCP,S,651,0,651,0,0.0,600,0.0,0.0
IXC,S,650,0,650,0,0.0,400,0.0,0.0
WW,S,650,0,650,0,0.0,600,0.0,0.0
SKLZ,S,650,0,550,0,0.0,250,0.0,0.0
HAL,T,650,0,650,0,0.0,150,0.0,0.0
BERY,B,649,0,200,0,0.0,100,0.0,0.0
SCHK,B,649,0,649,0,0.0,19,0.0,0.0
ADSK,B,649,30,0,0,0.00666370501999112,8,0.04,0.18
TMFS,S,648,0,0,0,0.0,200,0.0,0.0
VLO,B,648,35,131,0,0.00395524918069838,40,0.001,0.08
OCSL,B,644,0,644,0,0.0,61,0.0,0.0
ASTC,S,641,100,0,0,0.248138957816377,100,0.02,0.17
HLF,B,641,0,641,0,0.0,180,0.0,0.0
AMGN,B,641,0,300,0,0.0,12,0.0,0.0
HLP,S,639,0,439,0,0.0,200,0.0,0.0
FLGT,T,639,0,0,0,0.0,200,0.0,0.0
SCHV,B,638,352,286,0,1.0,352,0.001,0.01
JPM-K,B,637,0,352,0,0.0,100,0.0,0.0
ICLN,S,637,0,637,0,0.0,60,0.0,0.0
VFMO,B,636,50,0,0,0.526315789473684,168,0.02,0.2
MEDS,S,635,41,0,0,0.130573248407643,50,0.02,0.09
INMD,S,635,0,610,0,0.0,110,0.0,0.0
MXL,B,634,100,0,534,0.0224014336917563,634,0.001,0.01
BTCY,S,632,0,0,0,0.0,1,0.0,0.0
GTN,S,631,0,631,0,0.0,300,0.0,0.0
EOLS,B,630,0,630,0,0.0,200,0.0,0.0
BX,B,630,0,630,0,0.0,100,0.0,0.0
IGF,S,629,0,240,0,0.0,20,0.0,0.0
TTD,B,629,121,400,0,0.0158128593831678,100,0.001,0.03
SKYT,B,627,0,463,0,0.0,164,0.0,0.0
TRUP,S,625,0,0,0,0.0,100,0.0,0.0
LTCH,B,625,0,625,0,0.0,100,0.0,0.0
APYX,S,625,0,125,0,0.0,100,0.0,0.0
NTLA,T,624,0,424,0,0.0,100,0.0,0.0
CTBB,S,622,69,200,0,0.227722772277228,100,0.02,0.12
UUUU,T,620,0,620,0,0.0,500,0.0,0.0
AFL,T,620,0,420,0,0.0,200,0.0,0.0
DRV,T,620,0,420,0,0.0,100,0.0,0.0
FBND,B,619,0,600,0,0.0,10,0.0,0.0
JYD,S,618,200,0,0,0.87719298245614,200,0.01,0.14
IJJ,S,618,0,268,0,0.0,84,0.0,0.0
RKLB,B,618,0,618,0,0.0,10,0.0,0.0
AKAM,B,617,100,217,0,0.0155207201614155,100,0.001,0.02
HMC,B,615,100,215,300,0.0380228136882129,200,0.001,0.01
CAAS,T,615,0,475,0,0.0,175,0.0,0.0
SRC-A,B,612,150,0,0,0.980392156862745,50,0.01,0.06
USB-P,T,612,53,185,47,0.963636363636364,127,0.01,0.11
MEI,S,612,0,0,0,0.0,362,0.0,0.0
AAIC,S,611,0,611,0,0.0,100,0.0,0.0
ADMP,B,610,100,0,0,0.359712230215827,100,0.01,0.06
ASG,S,610,0,610,0,0.0,610,0.0,0.0
CWK,B,610,0,610,0,0.0,361,0.0,0.0
MQ,S,610,0,610,0,0.0,610,0.0,0.0
NLSP,S,609,509,0,0,0.0399748684520537,178,0.0,0.02
EMF,S,609,0,300,0,0.0,200,0.0,0.0
MSMR,B,608,0,0,0,0.0,287,0.0,0.0
DPST,B,607,0,102,0,0.0,100,0.0,0.0
INZY,T,607,0,400,0,0.0,200,0.0,0.0
GSSC,B,607,0,200,0,0.0,100,0.0,0.0
CEF,B,607,230,102,270,0.247311827956989,200,0.001,0.01
ENVA,B,606,135,0,0,0.13903192584964,100,0.0174074074074074,0.14
TDS-U,B,605,0,245,0,0.0,100,0.0,0.0
NOVA,S,605,0,600,0,0.0,300,0.0,0.0
MGNI,B,605,0,605,0,0.0,300,0.0,0.0
CWEB,B,605,100,200,0,0.208768267223382,100,0.02,0.08
FNGS,B,605,5,600,0,0.0026246719160105,100,0.001,0.02
C,B,605,0,405,0,0.0,200,0.0,0.0
PAPR,T,605,0,605,0,0.0,105,0.0,0.0
CPNG,S,604,0,604,0,0.0,200,0.0,0.0
RNXT,S,604,0,300,0,0.0,200,0.0,0.0
CAAS,B,604,100,2,0,0.240963855421687,100,0.01,0.08
HRL,S,602,0,602,0,0.0,300,0.0,0.0
QYLE,B,602,300,0,0,1.0,100,0.01,0.0933333333333333
RGF,B,602,101,0,0,0.293604651162791,100,0.02,0.17019801980198
SFT,B,601,0,601,0,0.0,300,0.0,0.0
MLCO,B,601,0,601,0,0.0,600,0.0,0.0
LNSR,B,600,100,200,0,0.0875656742556918,100,0.02,0.08
THR,B,600,0,400,0,0.0,200,0.0,0.0
EQAL,T,600,0,300,0,0.0,300,0.0,0.0
FNGR,E,600,0,0,0,0.0,300,0.0,0.0
NFGC,S,600,0,600,0,0.0,300,0.0,0.0
CSB,S,600,0,200,0,0.0,100,0.0,0.0
NG,T,600,0,600,0,0.0,400,0.0,0.0
ARGX,S,600,100,0,0,0.0859106529209622,100,0.17,1.0
BZFD,B,600,0,0,0,0.0,200,0.0,0.0
GSEU,S,600,0,0,0,0.0,300,0.0,0.0
ILF,B,600,0,600,0,0.0,600,0.0,0.0
TRKA,T,600,0,600,0,0.0,500,0.0,0.0
IMNM,S,600,100,0,0,0.0171850833476542,200,0.01,0.09
ALT,B,600,0,600,0,0.0,500,0.0,0.0
CEFS,T,600,0,600,0,0.0,400,0.0,0.0
BCTX,B,600,0,200,0,0.0,200,0.0,0.0
LFT,T,600,0,600,0,0.0,200,0.0,0.0
FINV,T,600,0,600,0,0.0,500,0.0,0.0
RCEL,B,600,0,300,0,0.0,300,0.0,0.0
MRCC,S,600,100,0,0,0.662251655629139,200,0.02,0.08
FPL,S,600,0,300,0,0.0,200,0.0,0.0
STLD,B,600,0,500,0,0.0,500,0.0,0.0
IFRX,S,600,0,600,0,0.0,300,0.0,0.0
DMAQ,S,600,0,200,0,0.0,100,0.0,0.0
EPIX,S,600,200,0,0,0.272479564032698,200,0.01,0.06
JGGC,B,600,0,600,0,0.0,600,0.0,0.0
LEGN,S,600,75,200,0,0.0244778067885118,100,0.01,0.12
UTWO,T,600,0,600,0,0.0,300,0.0,0.0
EQ,B,600,0,0,0,0.0,400,0.0,0.0
NMAI,S,600,0,600,0,0.0,300,0.0,0.0
HAIN,S,600,0,400,0,0.0,400,0.0,0.0
DBTX,B,600,100,200,0,0.1669449081803,100,0.01,0.11
TSLS,E,600,0,0,0,0.0,600,0.0,0.0
VOC,S,600,0,300,0,0.0,200,0.0,0.0
PST,T,600,0,600,0,0.0,600,0.0,0.0
WIW,T,600,0,600,0,0.0,500,0.0,0.0
PD,B,600,100,500,0,0.0198452073824171,200,0.001,0.01
SCMB,S,600,0,600,0,0.0,400,0.0,0.0
ET-C,S,600,0,600,0,0.0,200,0.0,0.0
GPP,B,600,0,100,0,0.0,100,0.0,0.0
TPOR,T,600,0,300,0,0.0,200,0.0,0.0
BITC,B,600,0,0,0,0.0,200,0.0,0.0
BVXV,S,600,0,600,0,0.0,200,0.0,0.0
FLNC,T,600,600,0,0,0.137488542621448,600,0.001,0.01
ASTC,B,600,100,0,0,0.248138957816377,100,0.02,0.19
HDAW,B,600,100,200,0,1.0,100,0.02,0.22
IIF,B,600,0,400,0,0.0,400,0.0,0.0
GPN,T,600,0,400,0,0.0,100,0.0,0.0
JPC,S,600,0,600,0,0.0,600,0.0,0.0
AQNA,S,600,130,0,0,0.302325581395349,100,0.0123076923076923,0.133846153846154
SES,B,600,0,600,0,0.0,600,0.0,0.0
AZZ,B,600,100,0,100,0.178890876565295,100,0.001,0.09
NNOX,T,600,0,400,0,0.0,200,0.0,0.0
BSJP,B,600,0,400,0,0.0,100,0.0,0.0
ASYS,B,600,0,0,0,0.0,300,0.0,0.0
PRME,T,600,0,600,0,0.0,100,0.0,0.0
SBRA,T,600,0,600,0,0.0,200,0.0,0.0
NUSA,T,600,0,600,0,0.0,600,0.0,0.0
FLTW,T,600,0,600,0,0.0,100,0.0,0.0
CLBTW,T,600,0,600,0,0.0,100,0.0,0.0
MLM,B,600,0,600,0,0.0,200,0.0,0.0
HOUS,B,600,600,0,0,0.345224395857307,300,0.001,0.01
PINE,T,600,0,200,0,0.0,100,0.0,0.0
OR,B,600,0,200,0,0.0,100,0.0,0.0
RSI,B,600,0,400,0,0.0,400,0.0,0.0
RZLT,B,600,0,100,0,0.0,500,0.0,0.0
CTO,T,600,0,400,0,0.0,400,0.0,0.0
SIX,B,600,0,400,0,0.0,200,0.0,0.0
AVTX,S,600,0,0,0,0.0,600,0.0,0.0
AWH,T,600,0,600,0,0.0,600,0.0,0.0
FFND,T,600,0,600,0,0.0,400,0.0,0.0
COCO,S,600,0,0,0,0.0,200,0.0,0.0
FRGT,B,600,0,0,0,0.0,500,0.0,0.0
PACK,B,600,0,400,0,0.0,200,0.0,0.0
DXPE,T,600,0,0,0,0.0,300,0.0,0.0
LNSR,S,600,100,200,0,0.0875656742556918,100,0.01,0.1
FEN,B,600,0,600,0,0.0,100,0.0,0.0
PAYS,B,600,0,500,0,0.0,200,0.0,0.0
TSQ,S,600,101,0,0,0.155624036979969,100,0.0199009900990099,0.13950495049505
PBP,T,600,0,400,0,0.0,200,0.0,0.0
JAN,B,600,0,600,0,0.0,600,0.0,0.0
LODE,B,600,0,0,0,0.0,300,0.0,0.0
HYDR,S,600,0,0,0,0.0,600,0.0,0.0
TEX,B,600,25,300,0,0.0149700598802395,100,0.01,0.05
GRNQ,S,600,300,0,0,1.0,100,0.01,0.07
BILL,T,600,0,0,0,0.0,300,0.0,0.0
XDSQ,B,600,600,0,0,1.0,600,0.03,0.11
QUBT,T,600,0,300,0,0.0,200,0.0,0.0
CCAP,S,600,0,0,0,0.0,200,0.0,0.0
FMC,T,600,0,300,0,0.0,300,0.0,0.0
KIND,T,600,0,600,0,0.0,600,0.0,0.0
VMEO,T,600,0,500,0,0.0,500,0.0,0.0
SAVE,E,600,0,600,0,0.0,600,0.0,0.0
EZM,B,600,0,200,0,0.0,100,0.0,0.0
HSAI,T,600,0,500,0,0.0,200,0.0,0.0
JUSA,B,600,0,600,0,0.0,600,0.0,0.0
BPYPP,B,600,0,500,0,0.0,500,0.0,0.0
QFIN,T,600,0,300,0,0.0,300,0.0,0.0
HMST,B,600,0,600,0,0.0,200,0.0,0.0
CAN,S,600,0,600,0,0.0,600,0.0,0.0
DCTH,E,600,0,0,0,0.0,100,0.0,0.0
FGRO,B,600,0,600,0,0.0,200,0.0,0.0
AOUT,S,600,100,200,0,0.239808153477218,100,0.01,0.13
META,E,600,0,0,0,0.0,100,0.0,0.0
OILD,B,600,200,0,400,0.0484261501210654,100,0.001,0.025
NEXA,S,600,0,400,0,0.0,200,0.0,0.0
FDIG,B,600,0,100,0,0.0,100,0.0,0.0
URNM,T,600,0,600,0,0.0,400,0.0,0.0
BIBL,T,600,0,600,0,0.0,100,0.0,0.0
MBIO,S,600,100,0,0,0.709219858156028,200,0.01,0.09
ANIX,B,600,100,0,0,0.161812297734628,200,0.02,0.1
ATNM,B,600,100,100,0,1.0,100,0.01,0.06
SQSP,B,600,400,0,200,0.261437908496732,600,0.001,0.02
SMRT,B,600,0,600,0,0.0,600,0.0,0.0
GBX,T,600,0,100,0,0.0,200,0.0,0.0
ACMR,S,600,0,0,0,0.0,100,0.0,0.0
DIOD,B,600,0,0,0,0.0,300,0.0,0.0
CHW,T,600,0,600,0,0.0,600,0.0,0.0
SYF,B,600,0,600,0,0.0,600,0.0,0.0
ICD,S,600,0,50,0,0.0,50,0.0,0.0
CHMI,T,600,0,600,0,0.0,400,0.0,0.0
ETG,S,600,0,500,0,0.0,100,0.0,0.0
INDO,S,600,14,0,0,1.0,200,0.01,0.14
GDO,S,600,100,0,0,0.25,200,0.01,0.08
HON,T,600,0,0,0,0.0,100,0.0,0.0
BSL,B,600,0,600,0,0.0,400,0.0,0.0
SFM,B,600,0,500,0,0.0,200,0.0,0.0
PUMP,B,600,0,600,0,0.0,600,0.0,0.0
MSFD,S,600,0,0,0,0.0,600,0.0,0.0
AMED,S,600,100,200,0,0.0591715976331361,100,0.09,0.7
MRCC,T,600,0,400,0,0.0,400,0.0,0.0
EYEN,T,600,0,300,0,0.0,300,0.0,0.0
ML,B,600,400,0,0,0.516129032258065,100,0.0188,0.2
VIAV,B,600,0,600,0,0.0,600,0.0,0.0
SLG-I,S,600,0,200,0,0.0,200,0.0,0.0
SONN,S,600,0,0,0,0.0,300,0.0,0.0
FATE,S,600,0,600,0,0.0,600,0.0,0.0
MNST,S,600,0,600,0,0.0,100,0.0,0.0
PFN,S,600,0,600,0,0.0,600,0.0,0.0
BE,T,600,0,600,0,0.0,100,0.0,0.0
DIAX,B,600,0,400,0,0.0,200,0.0,0.0
RELI,T,600,0,300,0,0.0,300,0.0,0.0
GLQ,B,600,0,200,0,0.0,100,0.0,0.0
KC,S,600,0,600,0,0.0,500,0.0,0.0
FL,T,600,0,500,0,0.0,200,0.0,0.0
GRFS,T,600,0,500,0,0.0,100,0.0,0.0
SXC,S,600,0,600,0,0.0,600,0.0,0.0
AAPU,S,600,0,0,0,0.0,600,0.0,0.0
THQ,B,600,0,100,0,0.0,100,0.0,0.0
VNLA,S,599,0,599,0,0.0,200,0.0,0.0
REET,B,598,0,598,0,0.0,53,0.0,0.0
HKD,E,598,0,598,0,0.0,516,0.0,0.0
RBB,T,597,0,397,0,0.0,200,0.0,0.0
GSLC,B,596,0,215,0,0.0,68,0.0,0.0
CATH,B,596,0,596,0,0.0,100,0.0,0.0
NXJ,B,596,0,496,0,0.0,196,0.0,0.0
GATE,S,596,0,422,0,0.0,140,0.0,0.0
ZEPP,T,595,0,195,0,0.0,400,0.0,0.0
IAC,T,593,300,0,0,0.174520069808028,75,0.01,0.04
ADC-A,S,591,91,0,0,0.594771241830065,100,0.0246153846153846,0.12
PRO,B,591,391,0,0,0.118234048986997,200,0.001,0.04
FAST,S,590,0,590,0,0.0,283,0.0,0.0
STZ,B,590,100,10,0,0.0162284972411555,100,0.0,0.03
PRNT,T,590,0,0,0,0.0,194,0.0,0.0
BKLN,B,590,0,590,0,0.0,190,0.0,0.0
ISEE,S,589,0,589,0,0.0,250,0.0,0.0
NRP,T,589,0,100,0,0.0,100,0.0,0.0
MGRM,S,588,100,0,0,1.0,134,0.02,0.06
STM,B,588,0,498,0,0.0,90,0.0,0.0
GDO,B,587,100,0,0,0.25,100,0.01,0.1
DCP-C,T,586,0,252,0,0.0,100,0.0,0.0
SPWH,B,585,0,585,0,0.0,199,0.0,0.0
JWN,S,582,0,582,0,0.0,50,0.0,0.0
MET-F,B,581,100,317,0,0.401606425702811,100,0.02,0.16
PTEN,S,581,0,581,0,0.0,581,0.0,0.0
VB,B,580,0,0,0,0.0,1,0.0,0.0
AFCG,S,580,0,201,0,0.0,100,0.0,0.0
CPRT,B,579,0,377,0,0.0,42,0.0,0.0
NPFD,B,578,0,0,0,0.0,86,0.0,0.0
PKST,S,577,0,0,0,0.0,100,0.0,0.0
AVLV,B,577,0,577,0,0.0,177,0.0,0.0
MAS,B,577,0,577,0,0.0,150,0.0,0.0
IWO,B,577,300,0,166,0.449775112443778,300,0.001,0.24
NEX,B,575,0,575,0,0.0,555,0.0,0.0
DMTK,S,575,0,300,0,0.0,200,0.0,0.0
FBIOP,S,575,0,0,0,0.0,375,0.0,0.0
SVXY,B,575,0,569,0,0.0,169,0.0,0.0
ESGE,B,574,0,574,0,0.0,50,0.0,0.0
AVDV,B,574,434,6,0,0.190769230769231,5,0.01,0.0400460829493088
NEE,S,572,0,572,0,0.0,148,0.0,0.0
CGBD,B,571,0,571,0,0.0,100,0.0,0.0
AEVA,B,570,0,570,0,0.0,50,0.0,0.0
AVDE,B,570,300,0,0,0.946372239747634,80,0.022,0.08
DWACW,T,569,100,400,69,0.0909090909090909,169,0.01,0.04
MT,B,569,0,569,0,0.0,139,0.0,0.0
BITI,B,569,0,569,0,0.0,542,0.0,0.0
CHH,T,568,90,168,70,0.0548780487804878,15,0.0166666666666667,0.1
SHEN,E,568,368,0,0,0.219832735961768,100,0.0,0.03
NVX,B,567,100,0,0,0.246913580246914,200,0.01,0.03
TYGO,B,567,0,200,0,0.0,100,0.0,0.0
BAC-B,B,567,0,567,0,0.0,184,0.0,0.0
VAXX,E,566,0,566,0,0.0,165,0.0,0.0
VNQ,S,565,0,565,0,0.0,200,0.0,0.0
BAC-K,S,565,0,0,0,0.0,200,0.0,0.0
REK,S,564,0,264,0,0.0,159,0.0,0.0
VLO,S,563,0,0,0,0.0,100,0.0,0.0
MTUM,B,563,0,432,0,0.0,100,0.0,0.0
RITM-A,B,562,0,200,0,0.0,54,0.0,0.0
RF-B,B,561,0,118,0,0.0,96,0.0,0.0
CWEN.A,B,560,0,375,0,0.0,175,0.0,0.0
IMAB,S,560,0,560,0,0.0,59,0.0,0.0
CMC,T,560,300,100,160,0.138376383763838,200,0.001,0.03
BEN,S,559,4,555,0,0.000638977635782748,10,0.001,0.01
FIW,B,558,0,256,0,0.0,33,0.0,0.0
NNN,B,557,0,362,0,0.0,188,0.0,0.0
XDQQ,B,556,0,300,0,0.0,156,0.0,0.0
LU,B,555,0,555,0,0.0,555,0.0,0.0
MINT,B,555,0,555,0,0.0,500,0.0,0.0
XLI,S,555,0,550,0,0.0,101,0.0,0.0
AMKR,T,554,127,327,0,0.0571557155715572,127,0.001,0.01
WFC,S,554,0,554,0,0.0,2,0.0,0.0
JEPQ,S,552,0,552,0,0.0,161,0.0,0.0
NTLA,S,551,0,54,0,0.0,67,0.0,0.0
SBBA,S,550,0,50,0,0.0,250,0.0,0.0
DWAC,T,550,0,400,0,0.0,150,0.0,0.0
BITX,S,550,0,250,0,0.0,300,0.0,0.0
UDOW,S,550,40,0,510,0.0318217979315831,100,0.001,0.01
TPH,B,550,0,400,0,0.0,200,0.0,0.0
ARVL,S,549,0,30,0,0.0,200,0.0,0.0
AMPX,B,549,0,201,0,0.0,166,0.0,0.0
LGMK,B,547,0,100,0,0.0,100,0.0,0.0
IEUR,B,545,0,545,0,0.0,130,0.0,0.0
XLC,S,545,0,377,0,0.0,168,0.0,0.0
NTAP,S,543,111,232,0,0.0148,8,0.001,0.028018018018018
ERH,B,543,0,400,0,0.0,200,0.0,0.0
VIS,S,542,200,0,0,0.162337662337662,100,0.04,0.17
NNOX,S,542,0,392,0,0.0,100,0.0,0.0
SGU,S,541,0,347,0,0.0,100,0.0,0.0
IVAL,B,541,100,0,347,0.99009900990099,100,0.001,0.06
CIK,B,540,0,540,0,0.0,100,0.0,0.0
LEAD,B,540,0,160,0,0.0,80,0.0,0.0
RF-E,B,538,0,346,0,0.0,100,0.0,0.0
INFL,B,538,0,300,0,0.0,133,0.0,0.0
NLY-F,B,537,0,315,0,0.0,22,0.0,0.0
BIDU,S,537,0,0,0,0.0,20,0.0,0.0
ZVIA,B,535,0,200,0,0.0,100,0.0,0.0
BOWL,S,534,0,534,0,0.0,500,0.0,0.0
CMC,B,534,0,534,0,0.0,200,0.0,0.0
JETS,S,533,0,533,0,0.0,50,0.0,0.0
BSJO,S,533,0,533,0,0.0,374,0.0,0.0
VWOB,B,532,0,200,0,0.0,64,0.0,0.0
QQH,B,532,0,532,0,0.0,132,0.0,0.0
OPK,S,531,0,531,0,0.0,500,0.0,0.0
WEAV,B,531,0,431,0,0.0,131,0.0,0.0
NNY,B,531,0,258,0,0.0,72,0.0,0.0
MUST,T,531,100,331,0,0.5,100,0.01,0.06
GDC,S,530,0,100,0,0.0,200,0.0,0.0
CMDT,B,530,0,200,0,0.0,165,0.0,0.0
AQMS,T,530,0,530,0,0.0,400,0.0,0.0
KLAC,B,529,0,200,0,0.0,100,0.0,0.0
MET,S,528,0,528,0,0.0,89,0.0,0.0
AVDL,T,528,0,428,0,0.0,128,0.0,0.0
CRSR,T,528,390,138,0,0.243142144638404,100,0.001,0.02
TS,B,527,0,527,0,0.0,127,0.0,0.0
TDVG,B,527,0,527,0,0.0,200,0.0,0.0
BWNB,B,527,49,243,0,0.324503311258278,49,0.03,0.27
KR,T,525,0,525,0,0.0,125,0.0,0.0
MCK,T,525,0,0,0,0.0,200,0.0,0.0
MET,B,524,0,424,0,0.0,48,0.0,0.0
KEQU,S,524,0,374,0,0.0,175,0.0,0.0
HTZ,S,523,0,523,0,0.0,22,0.0,0.0
BIV,S,522,0,522,0,0.0,120,0.0,0.0
INSP,B,522,15,200,0,0.00700934579439252,100,0.13,0.35
FRTY,B,521,0,371,0,0.0,150,0.0,0.0
APPN,S,520,45,200,0,0.0718849840255591,100,0.02,0.08
FLUX,B,520,0,300,0,0.0,200,0.0,0.0
PESI,S,520,100,0,0,0.303030303030303,100,0.01,0.16
BTI,S,519,0,519,0,0.0,519,0.0,0.0
BAC-K,B,519,0,0,0,0.0,100,0.0,0.0
K,B,518,300,188,30,0.0629722921914358,75,0.001,0.01
PSEC,B,518,0,517,0,0.0,27,0.0,0.0
PTGX,S,518,0,100,0,0.0,100,0.0,0.0
CM,B,517,0,517,0,0.0,126,0.0,0.0
C-J,B,517,0,323,0,0.0,113,0.0,0.0
ABT,B,516,0,416,0,0.0,200,0.0,0.0
PAUG,B,515,0,0,0,0.0,300,0.0,0.0
FNDX,B,514,0,514,0,0.0,100,0.0,0.0
TEQI,B,514,257,0,0,0.39117199391172,257,0.01,0.07
STEW,B,513,0,513,0,0.0,100,0.0,0.0
IVR,S,513,0,413,0,0.0,100,0.0,0.0
RXRX,B,512,0,512,0,0.0,100,0.0,0.0
DBL,B,511,100,411,0,0.980392156862745,100,0.01,0.1
NAUT,B,511,0,0,0,0.0,171,0.0,0.0
