symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVNS,B,400,0,300,0,0.0,100,0.0,0.0
KBH,B,400,0,200,0,0.0,100,0.0,0.0
ZBAO,S,400,0,0,0,0.0,200,0.0,0.0
THQ,E,400,0,0,0,0.0,100,0.0,0.0
RUFF,S,400,0,0,0,0.0,200,0.0,0.0
FT,B,400,0,200,0,0.0,200,0.0,0.0
TIRX,E,400,100,0,0,0.12453300124533,100,0.01,0.17
EUDA,S,400,0,0,0,0.0,200,0.0,0.0
EL,B,400,0,0,0,0.0,100,0.0,0.0
XUSP,B,400,200,0,0,1.0,200,0.01,0.12
DO,T,400,0,400,0,0.0,300,0.0,0.0
AOSL,S,400,0,0,0,0.0,100,0.0,0.0
NEXT,E,400,0,400,0,0.0,400,0.0,0.0
UZD,S,400,0,200,0,0.0,100,0.0,0.0
AWX,B,400,0,300,0,0.0,300,0.0,0.0
TER,S,400,0,200,0,0.0,100,0.0,0.0
CFA,S,400,0,300,0,0.0,300,0.0,0.0
PRDO,B,400,0,400,0,0.0,200,0.0,0.0
ALPP,E,400,0,0,0,0.0,100,0.0,0.0
ATEN,T,400,0,400,0,0.0,300,0.0,0.0
PHI,S,400,100,0,0,0.0983284169124877,100,0.01,0.1
HQI,B,400,0,0,0,0.0,100,0.0,0.0
JSM,S,400,100,0,0,1.0,100,0.03,0.27
INSW,B,400,0,400,0,0.0,300,0.0,0.0
AAXJ,T,400,0,400,0,0.0,300,0.0,0.0
KWE,E,400,200,0,0,0.0284859706594502,100,0.0004,0.0074
AWIN,E,400,0,400,0,0.0,100,0.0,0.0
SGML,E,400,0,0,0,0.0,100,0.0,0.0
ILAG,E,400,0,0,0,0.0,200,0.0,0.0
AQMS,B,400,100,0,0,0.104058272632674,100,0.0,0.0022
GAB-G,B,400,0,200,0,0.0,100,0.0,0.0
STRO,S,400,0,400,0,0.0,400,0.0,0.0
RAYD,B,400,0,200,0,0.0,100,0.0,0.0
ERY,B,400,0,400,0,0.0,100,0.0,0.0
AXNX,T,400,0,200,0,0.0,200,0.0,0.0
UAVS,E,400,0,0,0,0.0,100,0.0,0.0
RING,S,400,0,200,0,0.0,100,0.0,0.0
QNST,S,400,0,200,0,0.0,200,0.0,0.0
DXD,S,400,0,400,0,0.0,100,0.0,0.0
LOBO,S,400,0,200,0,0.0,200,0.0,0.0
HWKN,B,400,103,0,0,0.0712309820193638,30,0.0336893203883495,0.360970873786408
PPH,B,400,0,400,0,0.0,300,0.0,0.0
SHOP,E,400,0,0,0,0.0,100,0.0,0.0
SF-C,B,400,0,300,0,0.0,100,0.0,0.0
BHFAP,S,400,0,200,0,0.0,100,0.0,0.0
BHVN,B,400,0,0,0,0.0,200,0.0,0.0
AROW,T,400,0,300,0,0.0,100,0.0,0.0
SLAB,T,400,0,0,0,0.0,100,0.0,0.0
LANDO,B,400,0,0,0,0.0,200,0.0,0.0
LGCB,B,400,0,0,0,0.0,100,0.0,0.0
DVYE,B,400,0,400,0,0.0,400,0.0,0.0
WORX,S,400,0,100,0,0.0,100,0.0,0.0
BPYPN,B,400,0,0,0,0.0,200,0.0,0.0
IOCT,S,400,200,0,0,0.5,100,0.01,0.095
PRAA,T,400,0,400,0,0.0,400,0.0,0.0
GBUY,B,400,0,200,0,0.0,100,0.0,0.0
AWIN,S,400,100,0,0,0.067842605156038,100,0.01,0.13
RLMD,T,400,0,300,0,0.0,100,0.0,0.0
GCAD,B,400,0,400,0,0.0,100,0.0,0.0
AEZS,S,400,100,0,0,1.0,200,0.03,0.19
IRBT,S,400,0,200,0,0.0,100,0.0,0.0
WWW,S,400,0,400,0,0.0,300,0.0,0.0
BNKU,T,400,0,300,0,0.0,100,0.0,0.0
RNP,S,400,0,200,0,0.0,100,0.0,0.0
RWAYZ,B,400,0,0,0,0.0,200,0.0,0.0
ELTK,B,400,100,0,0,0.223713646532438,100,0.01,0.09
TWN,B,400,0,0,0,0.0,300,0.0,0.0
LGIH,T,400,0,400,0,0.0,400,0.0,0.0
PNQI,B,400,0,400,0,0.0,400,0.0,0.0
GALT,B,400,0,400,0,0.0,300,0.0,0.0
RSKD,S,400,0,0,0,0.0,400,0.0,0.0
LSAT,T,400,0,400,0,0.0,300,0.0,0.0
WISE,S,400,0,0,0,0.0,200,0.0,0.0
IQI,T,400,0,300,0,0.0,300,0.0,0.0
FAMI,S,400,0,0,0,0.0,200,0.0,0.0
JCI,S,400,0,56,0,0.0,140,0.0,0.0
GAMB,S,400,0,400,0,0.0,100,0.0,0.0
ACVA,T,400,0,400,0,0.0,200,0.0,0.0
BLW,B,400,0,200,0,0.0,200,0.0,0.0
FAUG,S,400,0,0,0,0.0,200,0.0,0.0
WAL-A,B,400,0,300,0,0.0,100,0.0,0.0
WISA,E,400,0,0,0,0.0,100,0.0,0.0
MDXG,S,400,0,0,0,0.0,400,0.0,0.0
YDEC,S,400,0,0,0,0.0,100,0.0,0.0
EQRR,S,400,0,0,0,0.0,200,0.0,0.0
ALGT,T,400,0,200,0,0.0,100,0.0,0.0
MFC,T,400,0,400,0,0.0,300,0.0,0.0
PG,T,400,0,400,0,0.0,300,0.0,0.0
MGIC,S,400,100,0,0,0.568181818181818,100,0.01,0.06
FNA,B,400,0,0,0,0.0,200,0.0,0.0
GSBD,S,400,0,400,0,0.0,400,0.0,0.0
SON,T,400,0,400,0,0.0,400,0.0,0.0
LIVE,S,400,0,200,0,0.0,100,0.0,0.0
LLYVA,S,400,0,400,0,0.0,400,0.0,0.0
ABR-F,S,400,0,200,0,0.0,100,0.0,0.0
CWEN.A,S,400,0,300,0,0.0,300,0.0,0.0
WDS,B,400,0,400,0,0.0,400,0.0,0.0
MYI,S,400,0,400,0,0.0,400,0.0,0.0
VBK,S,400,0,200,0,0.0,100,0.0,0.0
SKYW,B,400,0,0,0,0.0,100,0.0,0.0
TSE,S,400,0,400,0,0.0,300,0.0,0.0
BANC-F,B,400,0,300,0,0.0,300,0.0,0.0
QNST,T,400,0,400,0,0.0,300,0.0,0.0
WFC-Z,S,400,0,0,0,0.0,200,0.0,0.0
NMZ,S,400,0,400,0,0.0,400,0.0,0.0
VRRM,S,400,0,400,0,0.0,200,0.0,0.0
RMNI,S,400,0,400,0,0.0,400,0.0,0.0
QLD,T,400,0,400,0,0.0,300,0.0,0.0
SONY,T,400,0,400,0,0.0,100,0.0,0.0
MNTX,S,400,0,0,0,0.0,200,0.0,0.0
CVLT,S,400,0,0,0,0.0,100,0.0,0.0
MMT,T,400,0,400,0,0.0,400,0.0,0.0
MERC,T,400,0,200,0,0.0,200,0.0,0.0
LXP-C,S,400,0,200,0,0.0,100,0.0,0.0
NBXG,S,400,0,300,0,0.0,300,0.0,0.0
PDYN,S,400,0,0,0,0.0,400,0.0,0.0
AJX,B,400,100,0,0,0.02154243860405,200,0.01,0.03
TLTW,S,400,0,400,0,0.0,400,0.0,0.0
BRAG,S,400,0,0,0,0.0,200,0.0,0.0
CMND,S,400,0,200,0,0.0,100,0.0,0.0
UGL,B,400,0,100,0,0.0,100,0.0,0.0
DESP,S,400,0,300,0,0.0,300,0.0,0.0
KEY-K,E,400,132,0,0,0.448979591836735,100,0.06,0.13
SUN,E,400,0,0,0,0.0,100,0.0,0.0
NCDL,S,400,0,200,0,0.0,100,0.0,0.0
HHS,S,400,0,300,0,0.0,300,0.0,0.0
MGY,B,400,0,400,0,0.0,400,0.0,0.0
BGR,S,400,0,400,0,0.0,400,0.0,0.0
SNCR,S,400,100,0,0,0.980392156862745,100,0.01,0.2
PLTN,S,400,0,200,0,0.0,100,0.0,0.0
AJG,B,400,0,300,0,0.0,300,0.0,0.0
EWV,S,400,0,0,0,0.0,200,0.0,0.0
PDEX,S,400,0,200,0,0.0,100,0.0,0.0
MRTN,B,400,0,400,0,0.0,400,0.0,0.0
PMAY,B,400,200,0,200,0.5,100,0.001,0.03
ECAT,E,400,0,0,0,0.0,200,0.0,0.0
IJS,T,400,0,400,0,0.0,300,0.0,0.0
BFK,S,400,0,400,0,0.0,400,0.0,0.0
PGY,T,400,0,400,0,0.0,300,0.0,0.0
YY,T,400,0,400,0,0.0,100,0.0,0.0
EHTH,B,400,0,400,0,0.0,300,0.0,0.0
XXII,T,400,0,400,0,0.0,400,0.0,0.0
CRK,T,400,0,400,0,0.0,200,0.0,0.0
REPL,T,400,0,400,0,0.0,300,0.0,0.0
SLNO,B,400,0,0,0,0.0,100,0.0,0.0
DH,S,400,0,400,0,0.0,400,0.0,0.0
STEM,E,400,0,400,0,0.0,200,0.0,0.0
IWV,B,400,400,0,0,0.826446280991736,300,0.001,0.03
FRAF,B,400,0,0,0,0.0,200,0.0,0.0
COOP,S,400,0,0,0,0.0,100,0.0,0.0
ACV,S,400,0,0,0,0.0,100,0.0,0.0
AB,E,400,0,0,0,0.0,400,0.0,0.0
PWER,S,400,0,0,0,0.0,200,0.0,0.0
CHN,T,400,0,400,0,0.0,100,0.0,0.0
JELD,S,400,0,400,0,0.0,400,0.0,0.0
NCA,B,400,0,400,0,0.0,400,0.0,0.0
ENTX,E,400,0,0,0,0.0,100,0.0,0.0
BVS,S,400,0,400,0,0.0,400,0.0,0.0
RTX,E,400,0,0,0,0.0,100,0.0,0.0
HYIN,B,400,0,400,0,0.0,300,0.0,0.0
GLDD,T,400,0,300,0,0.0,300,0.0,0.0
BLMN,B,400,0,400,0,0.0,300,0.0,0.0
OCTZ,B,400,300,0,0,1.0,100,0.01,0.09
EPR-G,T,400,0,0,0,0.0,100,0.0,0.0
PHT,S,400,0,400,0,0.0,400,0.0,0.0
SLVP,S,400,0,0,0,0.0,200,0.0,0.0
LCR,T,400,0,400,0,0.0,400,0.0,0.0
FTEL,B,400,0,200,0,0.0,100,0.0,0.0
LIN,S,400,0,200,0,0.0,100,0.0,0.0
PRN,S,399,0,0,0,0.0,200,0.0,0.0
GXO,B,399,0,8,0,0.0,45,0.0,0.0
VB,B,399,0,124,0,0.0,5,0.0,0.0
GLADZ,B,398,0,0,0,0.0,100,0.0,0.0
EBAY,S,398,0,398,0,0.0,50,0.0,0.0
ELF,E,398,100,0,0,0.00616598840794179,100,0.01,0.93
ZIVB,B,398,398,0,0,1.0,5,0.001,0.0538693467336683
BUFD,B,398,0,398,0,0.0,300,0.0,0.0
IEFA,S,398,0,398,0,0.0,40,0.0,0.0
LQD,S,397,0,397,0,0.0,16,0.0,0.0
CVMC,B,397,0,0,0,0.0,184,0.0,0.0
IBHH,B,397,0,0,0,0.0,200,0.0,0.0
ONTF,S,397,0,397,0,0.0,27,0.0,0.0
OKTA,S,397,0,0,0,0.0,100,0.0,0.0
TWIN,S,396,0,196,0,0.0,100,0.0,0.0
WTRG,S,396,0,396,0,0.0,180,0.0,0.0
PSI,B,396,0,54,0,0.0,5,0.0,0.0
FENI,B,396,0,141,0,0.0,1,0.0,0.0
EL,T,396,0,100,0,0.0,100,0.0,0.0
SONY,S,394,0,349,0,0.0,19,0.0,0.0
RZB,S,394,0,60,0,0.0,67,0.0,0.0
SHEL,S,394,0,394,0,0.0,31,0.0,0.0
EOG,S,393,75,5,0,0.00776236803974332,75,0.01,0.03
AFL,T,393,0,393,0,0.0,100,0.0,0.0
BYRE,B,392,0,0,0,0.0,196,0.0,0.0
TDV,S,392,0,0,0,0.0,100,0.0,0.0
RBBN,S,392,0,392,0,0.0,292,0.0,0.0
AEP,S,391,0,200,0,0.0,100,0.0,0.0
LUNG,S,390,0,200,0,0.0,100,0.0,0.0
CMAX,B,390,0,245,0,0.0,145,0.0,0.0
INQQ,B,390,0,0,0,0.0,135,0.0,0.0
SMTI,B,389,0,0,0,0.0,93,0.0,0.0
RSI,B,389,0,389,0,0.0,100,0.0,0.0
ABVX,B,388,0,388,0,0.0,388,0.0,0.0
PCT,S,387,0,387,0,0.0,25,0.0,0.0
HAO,B,387,0,387,0,0.0,200,0.0,0.0
FIS,S,386,0,185,0,0.0,100,0.0,0.0
VIGI,B,385,0,285,0,0.0,100,0.0,0.0
DOGZ,B,385,0,0,0,0.0,15,0.0,0.0
ENGN,S,384,0,284,0,0.0,50,0.0,0.0
BGT,T,384,0,200,0,0.0,100,0.0,0.0
VIG,S,383,77,301,0,0.121451104100946,10,0.001,0.0188311688311688
AZN,S,383,0,383,0,0.0,34,0.0,0.0
TRTY,B,383,0,261,0,0.0,61,0.0,0.0
USO,S,382,100,282,0,0.0185597624350408,120,0.001,0.01
DFIP,S,381,50,0,331,0.333333333333333,381,0.001,0.01
INFN,S,381,0,381,0,0.0,200,0.0,0.0
FOLD,S,381,0,381,0,0.0,381,0.0,0.0
SABA,T,380,0,380,0,0.0,200,0.0,0.0
VIGL,B,380,0,0,0,0.0,100,0.0,0.0
CRGO,B,379,0,100,0,0.0,279,0.0,0.0
DEI,B,379,0,379,0,0.0,379,0.0,0.0
VRM,S,378,0,174,0,0.0,100,0.0,0.0
FXF,T,378,0,378,0,0.0,200,0.0,0.0
CLVT,T,378,0,378,0,0.0,122,0.0,0.0
CHN,B,378,0,78,0,0.0,100,0.0,0.0
CHTR,B,377,0,0,0,0.0,100,0.0,0.0
BBRE,S,377,0,277,0,0.0,100,0.0,0.0
FBIOP,T,377,0,377,0,0.0,200,0.0,0.0
GNR,S,377,256,0,0,0.790123456790123,100,0.001,0.02
ACAD,S,376,0,376,0,0.0,300,0.0,0.0
HIGH,S,375,0,375,0,0.0,375,0.0,0.0
PYCR,T,375,0,375,0,0.0,100,0.0,0.0
LDUR,B,375,0,200,0,0.0,200,0.0,0.0
STOK,B,375,0,0,0,0.0,100,0.0,0.0
SPDW,T,375,0,375,0,0.0,132,0.0,0.0
ETG,T,374,0,374,0,0.0,112,0.0,0.0
X,S,374,0,0,0,0.0,100,0.0,0.0
XTLB,T,374,0,177,0,0.0,197,0.0,0.0
DBB,B,373,0,373,0,0.0,63,0.0,0.0
EVRI,T,373,0,373,0,0.0,100,0.0,0.0
YUMC,S,373,0,348,0,0.0,108,0.0,0.0
RWO,S,372,0,0,0,0.0,102,0.0,0.0
FAT,B,372,0,128,0,0.0,4,0.0,0.0
ICAP,B,372,0,0,0,0.0,10,0.0,0.0
XSMO,B,370,0,0,0,0.0,85,0.0,0.0
DUK,S,370,0,141,0,0.0,10,0.0,0.0
JAMF,S,370,0,370,0,0.0,185,0.0,0.0
MANU,S,370,0,369,0,0.0,94,0.0,0.0
FRAF,S,369,0,0,0,0.0,100,0.0,0.0
GNK,S,369,0,369,0,0.0,100,0.0,0.0
DFSB,B,368,0,103,0,0.0,100,0.0,0.0
WBS-G,B,368,0,339,0,0.0,139,0.0,0.0
SNV-E,B,368,0,368,0,0.0,200,0.0,0.0
REPX,B,368,70,100,0,0.0695825049701789,70,0.02,0.09
KINS,S,367,0,200,0,0.0,100,0.0,0.0
QDTE,B,367,125,207,24,0.156838143036386,6,0.001,0.04088
GNOM,S,367,0,367,0,0.0,367,0.0,0.0
BGS,B,366,0,366,0,0.0,100,0.0,0.0
CRH,B,366,0,313,0,0.0,100,0.0,0.0
TMF,S,366,0,366,0,0.0,35,0.0,0.0
HPF,S,366,0,233,0,0.0,233,0.0,0.0
ANET,B,365,0,300,0,0.0,10,0.0,0.0
FNKO,B,365,0,365,0,0.0,100,0.0,0.0
COHU,B,365,0,0,0,0.0,100,0.0,0.0
MS-F,B,365,0,0,0,0.0,100,0.0,0.0
DOX,B,364,0,202,0,0.0,30,0.0,0.0
KEY-I,B,364,100,0,0,0.5,182,0.01,0.12
SRE,S,364,0,245,0,0.0,45,0.0,0.0
MDIV,B,363,0,0,0,0.0,300,0.0,0.0
LVS,S,363,0,313,0,0.0,50,0.0,0.0
SCHB,T,362,0,362,0,0.0,100,0.0,0.0
ALAB,B,362,0,100,0,0.0,100,0.0,0.0
EMLP,B,362,0,362,0,0.0,200,0.0,0.0
GOOGL,E,361,0,161,0,0.0,100,0.0,0.0
CRGO,E,361,100,0,0,0.162337662337662,161,0.01,0.03
STRRP,B,361,0,0,0,0.0,158,0.0,0.0
HGER,B,360,241,0,0,0.800664451827243,241,0.011,0.06
BNY,S,360,0,0,0,0.0,360,0.0,0.0
OPP,B,360,0,360,0,0.0,100,0.0,0.0
IWD,T,360,233,127,0,0.17992277992278,127,0.001,0.0114163090128755
ALL-J,B,360,0,0,0,0.0,35,0.0,0.0
FCOR,B,360,0,230,0,0.0,27,0.0,0.0
CWAN,B,359,0,32,0,0.0,67,0.0,0.0
FLCB,B,359,0,359,0,0.0,200,0.0,0.0
OLB,B,359,0,359,0,0.0,200,0.0,0.0
SPRX,B,359,0,359,0,0.0,10,0.0,0.0
VABK,S,358,0,0,0,0.0,86,0.0,0.0
AGM-D,S,357,0,0,0,0.0,100,0.0,0.0
VFH,B,357,0,257,0,0.0,98,0.0,0.0
V,S,357,0,0,0,0.0,35,0.0,0.0
IMCR,B,357,0,357,0,0.0,99,0.0,0.0
BRK.B,S,356,0,10,0,0.0,25,0.0,0.0
PKST,E,356,100,0,0,0.164744645799012,100,0.01,0.1
OHI,B,356,0,356,0,0.0,55,0.0,0.0
CF,B,356,0,356,0,0.0,100,0.0,0.0
CRWD,T,355,0,0,0,0.0,100,0.0,0.0
LOVE,S,354,0,166,0,0.0,50,0.0,0.0
DCI,B,354,0,154,0,0.0,100,0.0,0.0
OPFI,B,354,0,354,0,0.0,300,0.0,0.0
SHEN,S,353,0,0,0,0.0,100,0.0,0.0
SRLN,B,353,0,353,0,0.0,64,0.0,0.0
AKR,B,353,0,353,0,0.0,353,0.0,0.0
GBTC,E,353,0,253,0,0.0,100,0.0,0.0
OXY,S,353,0,178,0,0.0,50,0.0,0.0
LPG,B,352,0,100,0,0.0,100,0.0,0.0
HIMX,B,352,0,352,0,0.0,252,0.0,0.0
VNO-N,S,352,252,0,0,1.0,100,0.01,0.127936507936508
FFLC,B,352,0,100,0,0.0,100,0.0,0.0
KTCC,S,352,0,0,0,0.0,176,0.0,0.0
FEBO,B,352,20,0,0,0.0579710144927536,18,0.01,0.44
FNDC,S,351,0,175,0,0.0,176,0.0,0.0
UPGD,S,351,0,351,0,0.0,200,0.0,0.0
ZIONO,S,351,0,0,0,0.0,100,0.0,0.0
AFL,B,351,0,177,0,0.0,59,0.0,0.0
AVGO,S,351,0,148,0,0.0,100,0.0,0.0
SEEL,E,350,0,250,0,0.0,100,0.0,0.0
LIXT,S,350,0,350,0,0.0,350,0.0,0.0
PRIF-K,B,350,0,0,0,0.0,175,0.0,0.0
AZEK,T,350,0,350,0,0.0,100,0.0,0.0
BYSI,E,350,0,250,0,0.0,100,0.0,0.0
BDC,B,350,0,0,0,0.0,118,0.0,0.0
QRFT,S,350,0,0,0,0.0,350,0.0,0.0
ZBH,S,350,0,200,0,0.0,100,0.0,0.0
HNRG,B,350,0,350,0,0.0,200,0.0,0.0
CERE,S,350,0,350,0,0.0,200,0.0,0.0
BZ,T,350,0,350,0,0.0,100,0.0,0.0
WPM,T,350,0,100,0,0.0,100,0.0,0.0
CYBR,T,350,0,136,0,0.0,114,0.0,0.0
PCEF,B,350,0,150,0,0.0,200,0.0,0.0
NPCT,S,350,0,350,0,0.0,350,0.0,0.0
TXT,T,350,0,350,0,0.0,100,0.0,0.0
ASO,B,350,0,350,0,0.0,100,0.0,0.0
MFDX,T,349,0,200,0,0.0,200,0.0,0.0
XPO,S,348,40,0,0,0.00904159132007233,88,0.03,0.13
BNKU,S,348,0,273,0,0.0,75,0.0,0.0
CAH,S,348,0,0,0,0.0,94,0.0,0.0
TRP,T,347,0,347,0,0.0,200,0.0,0.0
SKX,B,347,0,147,0,0.0,100,0.0,0.0
SPLV,B,346,0,346,0,0.0,11,0.0,0.0
USRT,S,346,0,346,0,0.0,101,0.0,0.0
SCCB,S,346,0,0,0,0.0,173,0.0,0.0
CWCO,B,346,0,346,0,0.0,197,0.0,0.0
FARM,B,345,0,100,0,0.0,245,0.0,0.0
MNY,S,345,0,0,0,0.0,130,0.0,0.0
EMB,S,345,0,345,0,0.0,10,0.0,0.0
DRN,S,344,0,344,0,0.0,100,0.0,0.0
PBA,S,344,0,344,0,0.0,340,0.0,0.0
STOT,B,343,0,343,0,0.0,100,0.0,0.0
HYG,B,343,0,343,0,0.0,76,0.0,0.0
PUI,S,342,0,0,0,0.0,221,0.0,0.0
SGBX,E,342,0,0,0,0.0,171,0.0,0.0
IMCG,B,341,0,230,0,0.0,36,0.0,0.0
BAX,B,341,0,341,0,0.0,283,0.0,0.0
TWO-A,B,341,0,247,0,0.0,100,0.0,0.0
JPSE,S,341,341,0,0,0.985549132947977,341,0.001,0.06
GLW,T,341,0,341,0,0.0,101,0.0,0.0
APG,B,341,6,0,0,0.0010911074740862,25,0.01,0.03
PAHC,B,340,0,0,0,0.0,100,0.0,0.0
SBSW,S,340,0,340,0,0.0,240,0.0,0.0
LSEA,B,339,0,200,0,0.0,100,0.0,0.0
NFE,T,339,0,140,0,0.0,199,0.0,0.0
GILD,E,339,39,0,0,0.00238444607483492,100,0.0,0.02
JMUB,B,339,108,143,88,0.0623196768609348,50,0.001,0.0146296296296296
CCEL,S,339,0,0,0,0.0,200,0.0,0.0
FTXL,S,339,0,0,0,0.0,300,0.0,0.0
BDCZ,E,338,0,169,0,0.0,169,0.0,0.0
KMX,S,338,0,214,0,0.0,100,0.0,0.0
SD,T,338,0,338,0,0.0,100,0.0,0.0
PRGO,T,338,0,229,0,0.0,109,0.0,0.0
POCT,S,337,0,137,0,0.0,200,0.0,0.0
VSTO,T,337,0,337,0,0.0,100,0.0,0.0
RAPT,E,337,0,337,0,0.0,337,0.0,0.0
FSLY,S,337,0,337,0,0.0,15,0.0,0.0
YBIT,B,336,0,0,0,0.0,25,0.0,0.0
DO,B,336,0,336,0,0.0,238,0.0,0.0
SOND,B,335,0,100,0,0.0,100,0.0,0.0
BGH,B,335,0,100,0,0.0,100,0.0,0.0
NAT,S,335,0,335,0,0.0,20,0.0,0.0
TRIN,S,335,0,300,0,0.0,18,0.0,0.0
MSBIP,B,335,0,0,0,0.0,200,0.0,0.0
AOM,S,335,0,335,0,0.0,25,0.0,0.0
DJIA,S,334,0,0,0,0.0,10,0.0,0.0
RILYL,B,334,0,0,0,0.0,46,0.0,0.0
PHIN,B,334,0,178,0,0.0,78,0.0,0.0
FTS,T,334,0,334,0,0.0,100,0.0,0.0
CNC,S,334,0,334,0,0.0,6,0.0,0.0
NFLX,S,333,25,1,0,0.0013625463265751,15,0.0484,0.2416
PEP,B,333,0,200,0,0.0,76,0.0,0.0
MGV,B,332,0,294,0,0.0,17,0.0,0.0
VTOL,B,332,0,0,0,0.0,200,0.0,0.0
DSGN,S,332,0,1,0,0.0,331,0.0,0.0
ABBV,B,331,0,100,0,0.0,5,0.0,0.0
NTAP,B,331,0,0,0,0.0,100,0.0,0.0
EBMT,S,331,0,0,0,0.0,25,0.0,0.0
USD,B,331,0,0,0,0.0,20,0.0,0.0
VNOM,S,330,0,135,0,0.0,100,0.0,0.0
TGS,B,330,0,100,0,0.0,100,0.0,0.0
AGR,S,330,0,330,0,0.0,100,0.0,0.0
BRY,B,330,0,330,0,0.0,200,0.0,0.0
ASA,B,330,0,100,0,0.0,100,0.0,0.0
CRSR,S,330,0,330,0,0.0,300,0.0,0.0
TENB,S,330,0,0,0,0.0,98,0.0,0.0
IJT,B,330,0,0,0,0.0,62,0.0,0.0
PBDC,B,329,0,329,0,0.0,100,0.0,0.0
LEN.B,S,329,0,0,0,0.0,200,0.0,0.0
TARA,B,329,0,129,0,0.0,200,0.0,0.0
NATL,S,329,2,0,0,0.000493827160493827,15,0.01,0.04
BBY,S,329,0,300,0,0.0,300,0.0,0.0
ALC,B,329,0,229,0,0.0,100,0.0,0.0
CUK,S,329,0,229,0,0.0,100,0.0,0.0
CFLT,B,329,0,100,0,0.0,100,0.0,0.0
NICE,T,328,0,228,0,0.0,100,0.0,0.0
IDN,B,328,0,200,0,0.0,100,0.0,0.0
TKO,B,327,121,0,0,0.0379072681704261,2,0.0331404958677686,0.146363636363636
WOLF,S,327,0,325,0,0.0,125,0.0,0.0
HRB,S,327,0,139,0,0.0,22,0.0,0.0
FVRR,B,326,0,310,0,0.0,100,0.0,0.0
TBIO,B,326,0,200,0,0.0,200,0.0,0.0
COIN,E,326,10,0,116,0.000297265160523187,100,0.02,0.13
ACI,B,326,0,326,0,0.0,121,0.0,0.0
CLSE,B,325,0,325,0,0.0,250,0.0,0.0
MDBH,S,325,0,0,0,0.0,150,0.0,0.0
NPWR,B,325,0,225,0,0.0,100,0.0,0.0
GAM-B,S,325,0,0,0,0.0,100,0.0,0.0
IUSG,S,325,0,225,0,0.0,100,0.0,0.0
UIS,T,324,0,324,0,0.0,200,0.0,0.0
INVH,S,324,0,324,0,0.0,323,0.0,0.0
CB,S,324,0,119,0,0.0,9,0.0,0.0
HOFT,S,324,100,0,0,0.561797752808989,100,0.05,0.15
UPLD,S,323,0,313,0,0.0,12,0.0,0.0
QTEC,B,323,0,165,0,0.0,100,0.0,0.0
BCC,B,322,0,0,0,0.0,183,0.0,0.0
IWF,S,322,0,113,0,0.0,10,0.0,0.0
IMAQ,S,322,0,150,0,0.0,30,0.0,0.0
ETB,B,322,0,100,0,0.0,100,0.0,0.0
HIW,T,322,0,322,0,0.0,172,0.0,0.0
TXN,T,321,0,0,0,0.0,100,0.0,0.0
IUSV,T,321,0,321,0,0.0,100,0.0,0.0
CAG,S,320,0,320,0,0.0,70,0.0,0.0
FSLY,B,320,0,320,0,0.0,100,0.0,0.0
AIP,T,320,0,158,0,0.0,162,0.0,0.0
BIGC,B,320,0,320,0,0.0,200,0.0,0.0
WYY,B,320,0,0,0,0.0,95,0.0,0.0
CMCA,B,320,100,0,0,1.0,110,0.01,0.07
KOD,S,320,0,320,0,0.0,19,0.0,0.0
VOE,B,320,0,121,0,0.0,100,0.0,0.0
GUNR,B,320,0,220,0,0.0,100,0.0,0.0
ARGO-A,S,320,0,0,0,0.0,100,0.0,0.0
IDV,B,320,0,320,0,0.0,300,0.0,0.0
XAR,B,319,65,138,36,0.20440251572327,38,0.0103076923076923,0.0807692307692308
FNDA,B,319,5,314,0,0.00323624595469256,14,0.001,0.01
BJ,B,318,0,200,0,0.0,100,0.0,0.0
AVAH,B,318,0,100,0,0.0,103,0.0,0.0
DDM,S,318,0,318,0,0.0,14,0.0,0.0
EMD,S,317,0,317,0,0.0,300,0.0,0.0
OEUR,B,317,0,0,0,0.0,98,0.0,0.0
WFC-Y,B,317,0,200,0,0.0,100,0.0,0.0
OR,B,317,0,317,0,0.0,200,0.0,0.0
HD,S,317,0,100,0,0.0,100,0.0,0.0
XLK,T,317,0,317,0,0.0,100,0.0,0.0
ZENV,E,317,117,0,0,0.0527740189445196,117,0.0,0.02
PMT-B,S,316,0,0,0,0.0,100,0.0,0.0
CFR-B,B,316,0,100,0,0.0,100,0.0,0.0
SMDV,S,316,0,200,0,0.0,100,0.0,0.0
BAR,S,315,0,315,0,0.0,100,0.0,0.0
OXSQZ,B,315,0,315,0,0.0,200,0.0,0.0
UL,B,315,5,178,132,9.4869459623558e-05,137,0.005,0.01
TYG,B,315,0,315,0,0.0,190,0.0,0.0
JPIE,B,315,0,315,0,0.0,11,0.0,0.0
PRGO,B,315,0,315,0,0.0,100,0.0,0.0
AVAL,S,314,0,0,0,0.0,100,0.0,0.0
HOLX,T,313,0,200,0,0.0,200,0.0,0.0
GOOY,B,313,0,213,0,0.0,100,0.0,0.0
MX,E,313,0,313,0,0.0,313,0.0,0.0
AGGY,B,312,0,312,0,0.0,227,0.0,0.0
ASAN,S,312,0,312,0,0.0,10,0.0,0.0
TSLP,S,312,0,0,0,0.0,156,0.0,0.0
PGR,S,311,0,0,0,0.0,100,0.0,0.0
