symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VT,S,5120,2100,0,3020,0.0544817745492282,1510,0.001,0.01
PML,B,5117,100,3242,30,0.13550135501355,130,0.0,0.01
SHOP,B,5115,1784,0,341,0.0414238279889475,40,0.00110650224215247,0.150442825112108
OXY,B,5109,1674,32,3281,0.0269539174958941,36,0.001,0.0134289127837515
CVRR,B,5102,1480,0,950,0.0190788031918322,100,0.00263513513513514,0.0631756756756757
AEMD,B,5100,0,5100,0,0.0,0,0.0,0.0
ELGX,B,5058,2000,1468,684,0.0532566437663098,324,0.001,0.01
ACRX,B,5039,0,3886,0,0.0,900,0.0,0.0
SPOT,B,5033,583,328,0,0.00645589945185759,75,0.00737907375643225,0.100068610634648
AOD,B,5031,1441,2399,0,0.034626937402379,182,0.0,0.01
VB,B,5023,349,1382,0,0.0242394777052368,35,0.00842406876790831,0.0519484240687679
FCT,B,5014,0,3348,0,0.0,415,0.0,0.0
EVF,B,5005,0,2631,0,0.0,933,0.0,0.0
RMBL,B,5001,800,1799,2200,0.0527948261070415,100,0.001,0.09
BGT,B,5000,1300,0,3700,0.62953995157385,1000,0.001,0.02
VLRX,S,5000,3100,0,1600,0.785605676634567,900,0.001,0.0313225806451613
EPE,B,5000,100,0,4900,0.00819202097157369,5000,0.001,0.01
WIN,B,5000,100,0,4900,0.00315069787958033,5000,0.001,0.01
UBX,B,4999,210,2616,0,0.0365726227795193,92,0.00523809523809524,0.0457142857142857
IEMG,B,4989,68,172,0,8.97823701753529e-05,69,0.00476470588235294,0.01
FSIC,B,4985,0,0,0,0.0,600,0.0,0.0
FXP,B,4980,400,2901,165,0.0493583415597236,100,0.001,0.05
MRNS,B,4978,445,100,4433,0.0480146741476047,12,0.001,0.016561797752809
MCA,B,4977,1000,1477,2500,0.333333333333333,1266,0.001,0.01
VICL,B,4975,0,3821,0,0.0,825,0.0,0.0
USB-P,B,4967,0,3411,0,0.0,100,0.0,0.0
SNAP,S,4964,2012,0,2952,0.00236655210296148,1000,0.001,0.01
AVLR,B,4963,200,105,3916,0.0661594442606682,105,0.001,0.12
GLAD,B,4946,3,3002,0,0.000610004066693778,137,0.0,0.01
TPNL,S,4936,19,3476,0,0.00137621324062002,162,0.001,0.04
ADOM,B,4906,400,2620,0,0.0279349116558419,100,0.0002,0.0036
TOL,B,4904,350,2140,1513,0.00380761741060258,112,0.00171428571428571,0.0185714285714286
AHT,B,4900,300,0,4170,0.0164365548980934,100,0.001,0.01
FCEL,S,4884,3548,0,1336,0.201476433844407,903,0.001,0.01
ARRY,B,4882,300,2912,69,0.00486105484890221,100,0.000333333333333333,0.01
ADMA,B,4866,300,0,4566,0.16629711751663,100,0.001,0.0366666666666667
ZS,S,4861,400,0,3267,0.0127270991759203,182,0.001,0.09545
WWE,S,4848,0,0,0,0.0,4648,0.0,0.0
FL,B,4844,463,3300,307,0.00442820662413803,400,0.000136069114470842,0.0121598272138229
IJH,B,4840,174,1894,25,0.00739481512962176,25,0.001,0.0203448275862069
LBTYK,B,4839,1100,429,2268,0.0167987660542753,100,0.001,0.01
ARRY,S,4829,300,0,4529,0.00486105484890221,100,0.001,0.01
HUN,B,4828,765,1481,1655,0.0081753478530361,100,0.000836601307189542,0.0116339869281046
IPCI,B,4821,700,2333,400,0.222788033099936,120,0.000714285714285714,0.0514285714285714
AVGO,B,4816,1773,533,885,0.021364019761417,27,0.0037112239142696,0.0563338973491258
CVE,S,4800,1000,0,3800,0.00225493887988166,4800,0.001,0.01
YINN,S,4800,800,0,4000,0.0124436148701198,4800,0.001,0.01
PBT,B,4800,700,0,4100,0.291666666666667,4800,0.001,0.02
CELG,S,4788,1441,0,3347,0.0177936382495308,41,0.001,0.0144066620402498
RVT,B,4778,100,2323,0,0.171526586620926,119,0.01,0.1
TOUR,B,4770,794,2560,172,0.0676435508604532,290,0.0,0.02
UBX,S,4768,800,1223,800,0.139324277255312,100,0.001,0.64
SBGL,B,4754,2126,1266,0,0.00676845885439218,522,0.00377234242709313,0.01
CEN,B,4746,0,3921,0,0.0,3333,0.0,0.0
GOL,B,4742,110,3399,0,0.00576822233875197,100,0.000454545454545455,0.01
STM,B,4740,0,4640,0,0.0,2000,0.0,0.0
SYMC,B,4737,789,600,3248,0.00245188677193102,56,0.001,0.01
FND,B,4727,400,2084,68,0.0154750851129681,100,0.003,0.05
QVCD,B,4724,200,2182,0,0.0799360511590727,100,0.0005,0.19
PRQR,B,4710,1190,0,3520,0.0662583518930958,200,0.00133613445378151,0.107983193277311
ADOM,S,4700,1100,0,3600,0.0768210070535652,1000,0.001,0.00919090909090909
YANG,B,4696,1007,772,1000,0.114496873223422,100,0.001,0.070695134061569
SEDG,B,4691,1385,0,0,0.0130665308124835,100,0.00413357400722022,0.061913357400722
MMM,B,4652,2268,0,2136,0.0331996369704599,30,0.001,0.0253395061728395
KNX,B,4651,100,3256,102,0.00265893802015475,390,0.0,0.01
I,B,4644,200,1516,974,0.00606207565470417,100,0.001,0.01
RNR-F,B,4630,382,2397,0,0.225901833234772,100,0.00785340314136126,0.148586387434555
ETSY,B,4619,1000,672,1996,0.018930789035287,75,0.001,0.02719
PPT,B,4613,641,1846,0,0.16041041041041,254,0.00340873634945398,0.01
OLN,B,4602,200,2343,553,0.00235202803617419,306,0.0,0.01
CHI,B,4595,100,2437,0,0.0110963160230803,100,0.0,0.02
FOCS,B,4595,500,1648,715,0.0614552605703048,100,0.0026,0.11
JSD,S,4588,6,2588,1994,0.00481540930979133,1494,0.0,0.03
ESNC,B,4522,0,4002,0,0.0,100,0.0,0.0
TOWN,S,4500,100,0,4400,0.0156936597614564,4500,0.005,0.15
VRAY,B,4496,100,3103,268,0.00145581598485951,100,0.0,0.01
ALEX,S,4493,200,0,4293,0.0202183582693085,125,0.001,0.015
HAIN,S,4485,600,0,3474,0.0122822460133876,325,0.001,0.0105
VGT,B,4480,181,1282,0,0.026076934159343,6,0.00580110497237569,0.0361878453038674
USA,B,4461,700,2232,113,0.0243351294976534,200,0.0,0.01
WFC-Q,B,4452,0,2945,0,0.0,100,0.0,0.0
USB-M,B,4451,0,1079,0,0.0,138,0.0,0.0
PETQ,B,4447,600,0,3747,0.0551774875850653,122,0.0015,0.08
SCHF,B,4441,459,164,0,0.00892666135086252,44,0.005,0.01
CCJ,B,4441,500,2533,333,0.00492101766645342,500,0.001,0.01
GOLD,S,4405,0,2205,0,0.0,648,0.0,0.0
SIG,S,4400,100,0,4300,0.00151189864231502,4400,0.001,0.05
DNLI,S,4400,1900,0,2500,0.100015791967153,1800,0.001,0.0305263157894737
TWM,B,4387,0,3399,0,0.0,366,0.0,0.0
EW,B,4376,491,1454,210,0.0121655104063429,50,0.00269246435845214,0.0304480651731161
EDF,B,4359,100,2063,0,0.0179856115107914,164,0.0,0.02
BK,S,4355,2142,0,2213,0.0087868271431736,100,0.001,0.01
IDSY,B,4325,0,2246,0,0.0,368,0.0,0.0
RAD,B,4312,0,3612,0,0.0,2810,0.0,0.0
GIB,B,4311,200,0,4111,0.0169764875647229,1386,0.001,0.04
FSIC,S,4307,200,0,0,0.00112674151986164,4307,0.005,0.05
CL,B,4284,1485,140,2483,0.0237794039936588,27,0.001,0.01
SCHW,S,4283,297,0,3986,0.00113903515668445,103,0.001,0.01
CPB,S,4277,634,0,3643,0.017168079287281,100,0.001,0.01
LPTH,B,4274,1000,951,1800,0.325097529258778,275,0.001,0.01
AWP,B,4273,400,2132,0,0.195503421309873,100,0.005,0.01
CPRT,S,4258,200,1600,700,0.000982472687259294,100,0.0,0.03
TGT,S,4257,2036,404,1271,0.0106345193573324,43,0.001,0.010073673870334
KIM,B,4253,0,2352,0,0.0,975,0.0,0.0
NAK,B,4247,100,2350,0,0.00383950854290651,50,0.0,0.0017
RLGT-A,B,4242,0,2074,0,0.0,100,0.0,0.0
RDCM,S,4241,100,2855,0,0.00817460966238862,100,0.0,0.05
VWO,B,4236,77,440,0,8.46967307061947e-05,100,0.001,0.01
MCRI,B,4234,497,1143,2119,0.204106776180698,104,0.00241448692152917,0.105915492957746
TDIV,B,4232,186,189,424,0.14209320091673,100,0.0123118279569892,0.089247311827957
GPM,B,4228,0,2936,0,0.0,375,0.0,0.0
GDP,B,4228,190,1508,468,0.169189670525378,127,0.0242105263157895,0.38
MLPX,B,4224,748,2186,0,0.0870070954984297,148,0.0,0.0153475935828877
NFX,B,4220,1550,266,2211,0.017927987323178,100,0.001,0.01
DOG,B,4219,0,2783,0,0.0,733,0.0,0.0
EDIT,B,4214,201,2040,100,0.0101777305180009,100,0.00547761194029851,0.0898507462686567
TECK,B,4207,1607,433,1767,0.00893487604040988,100,0.000937772246421904,0.01
Z,B,4202,300,0,3900,0.00599185108252776,200,0.001,0.0266666666666667
LIQT,S,4200,0,4200,0,0.0,0,0.0,0.0
FOLD,S,4200,300,0,3900,0.00381834843702271,100,0.001,0.01
SB,B,4200,1000,0,3200,0.1230012300123,4200,0.001,0.01
SCCO,B,4185,9,3304,0,0.000248591315876699,100,0.01,0.07
SNY,B,4180,146,2500,319,0.00907114010562286,419,0.000315068493150685,0.01
NXPI,B,4180,0,2472,0,0.0,145,0.0,0.0
CATS,B,4174,100,1701,175,0.25,100,0.001,0.0475
HBI,B,4165,216,0,3800,0.000793123327005482,100,0.001,0.01
SBUX,B,4165,1154,1264,976,0.0040767877456141,15,0.00134662045060659,0.01
MUI,B,4158,256,3386,0,0.124513618677043,200,0.001,0.0169921875
LLY,S,4157,1450,977,871,0.0130945607903696,97,0.001,0.012951724137931
ACST,B,4151,1845,237,185,1.0,109,0.00100086720867209,0.00579848238482385
HRB,B,4134,434,0,3582,0.00313348350950153,100,0.001,0.01
AMZA,B,4131,161,718,0,0.00985493052580033,100,0.0,0.01
ADI,B,4126,1493,624,655,0.0337340141895251,53,0.00112659075686537,0.012906898861353
MRVL,B,4115,0,2641,0,0.0,261,0.0,0.0
NFJ,B,4110,600,2241,98,0.130690481376606,241,0.0,0.02
SWKS,B,4105,1723,379,1091,0.0221101529617082,100,0.00152234474753337,0.020858966918166
NZF,B,4103,0,3703,0,0.0,100,0.0,0.0
PBI,S,4100,100,0,4000,0.00129045578898467,4100,0.001,0.01
TRU,B,4098,701,0,691,0.0198414944806114,100,0.000572039942938659,0.05
GS,B,4094,748,300,2083,0.00549818074901687,50,0.00220320855614973,0.0263101604278075
LMT,B,4094,769,767,1271,0.0107381238305359,26,0.00351625487646294,0.088556566970091
SDPI,B,4084,1000,2800,284,0.555555555555556,1284,0.001,0.03
CLM,B,4081,800,2116,0,0.125924759955926,200,0.001,0.01
TWO,B,4072,75,2499,0,0.000592028922586298,100,0.0,0.01
GOGO,S,4060,0,4060,0,0.0,0,0.0,0.0
GS-D,B,4053,0,2483,0,0.0,100,0.0,0.0
ELY,S,4040,118,0,3922,0.00304736325603016,8,0.001,0.01
NBO,B,4025,100,1500,868,0.5,968,0.0,0.01
NOG,B,4020,0,3320,0,0.0,300,0.0,0.0
RMBL,S,4020,0,2253,0,0.0,100,0.0,0.0
JT,B,4018,550,2318,0,0.0377928949357521,100,0.01,0.02
VER,S,4017,98,493,2402,0.000157421373646056,1024,0.001,0.01
LILA,S,4000,100,0,3900,0.0150625094140684,4000,0.001,0.02
LMFA,S,4000,900,0,3100,0.24896265560166,4000,0.001,0.025
NINE,S,4000,900,0,3100,0.174995139023916,4000,0.001,0.18
SNGX,B,4000,2000,100,1900,0.869565217391304,1300,0.001,0.02
GEN,S,4000,300,0,3700,0.0479923212286034,100,0.001,0.01
WWR,S,4000,1400,0,2600,0.148541114058355,1800,0.001,0.00425714285714286
TRHC,S,3997,300,0,3697,0.0196104065890966,290,0.001,0.0526666666666667
TRVG,S,3980,300,1216,0,0.00371287128712871,100,0.001,0.01
LYB,S,3966,890,150,2532,0.00684815561471815,100,0.00352808988764045,0.0257303370786517
HCA,B,3956,590,509,1362,0.00785734262009083,100,0.001,0.0464406779661017
CLRB,B,3951,0,2352,0,0.0,608,0.0,0.0
PDBC,B,3950,0,2706,0,0.0,100,0.0,0.0
CHMA,S,3950,500,0,0,0.0614024315362888,200,0.005,0.05
HTZ,S,3950,1700,0,2250,0.0621458599890331,250,0.001,0.0135294117647059
RCS,B,3948,100,2293,0,0.0338983050847458,261,0.0,0.03
SOGO,B,3944,0,2025,0,0.0,500,0.0,0.0
DGRO,B,3933,0,1369,0,0.0,100,0.0,0.0
NEWA,B,3931,0,2307,0,0.0,145,0.0,0.0
ATHX,B,3930,110,2800,12,0.00619160193628279,1008,0.0,0.01
VTIP,B,3911,0,3771,0,0.0,75,0.0,0.0
RILYI,B,3908,0,2512,0,0.0,100,0.0,0.0
DCAR,S,3900,1000,0,2900,0.400801603206413,300,0.001,0.00941
CIF,B,3887,0,3162,0,0.0,2733,0.0,0.0
BLBD,B,3882,703,0,0,0.0381133098400651,99,0.00283072546230441,0.0922475106685633
SURF,B,3869,200,2453,7,0.0225988700564972,100,0.01,0.045
SINA,B,3864,300,1052,180,0.00849353076073724,100,0.004,0.0433333333333333
ESEA,B,3863,300,1934,0,0.269058295964126,100,0.001,0.02
GPS,B,3842,542,2401,0,0.00145536174600447,135,0.00081549815498155,0.01
GRPN,B,3834,402,2466,0,0.00183012606017564,200,0.000502487562189055,0.01
INS,B,3833,100,1150,1300,1.0,350,0.001,0.29
EXEL,S,3827,700,0,3052,0.00574307139458182,100,0.001,0.01
THC,S,3821,200,471,2700,0.010137361244868,100,0.001,0.015
AAP,B,3814,200,100,3414,0.00409341165394298,100,0.001,0.01
UBT,B,3808,300,0,1916,0.428571428571429,416,0.000666666666666667,0.04
PEP,S,3804,1860,0,1944,0.0291975386160995,37,0.001,0.0121129032258065
BGR,S,3800,300,0,3500,0.0564334085778781,100,0.00733333333333333,0.04
NNBR,S,3800,600,0,0,0.0226946062485816,400,0.005,0.05
CRHM,S,3800,200,0,0,0.00988777376773619,3800,0.005,0.05
NOA,B,3800,200,0,3600,0.033288948069241,100,0.005,0.05
AZN,B,3786,1285,0,2501,0.0126040941236476,100,0.001,0.01
YRCW,B,3776,0,3566,0,0.0,166,0.0,0.0
PDS,S,3770,1800,0,1970,0.0209081088615535,800,0.001,0.01
ACAD,B,3765,400,1565,1075,0.00834150105311451,100,0.00075,0.01
LC,B,3754,704,0,2159,0.0056610752826517,99,0.000715909090909091,0.01
JPM-B,B,3753,0,2004,0,0.0,100,0.0,0.0
PSTG,S,3744,1004,0,2740,0.0150380444550956,90,0.001,0.0195617529880478
SCS,S,3740,0,3740,0,0.0,0,0.0,0.0
TBI,B,3732,0,3732,0,0.0,0,0.0,0.0
UFPI,S,3732,50,0,3682,0.00640286848508132,3732,0.001,0.03
VTA,B,3731,0,2431,0,0.0,495,0.0,0.0
FNKO,S,3730,1530,0,2200,0.0848915274926483,200,0.001,0.0563398692810457
UNVR,S,3714,600,0,3000,0.00727105272725069,200,0.001,0.01
PRU,S,3712,1557,0,2055,0.0249527228436809,33,0.001,0.019344894026975
AEMD,S,3705,900,0,2805,0.527859237536657,305,0.001,0.01
CLVS,S,3700,100,0,3600,0.00449599856128046,3700,0.001,0.04
CREE,B,3700,100,0,3600,0.00301813901548305,3700,0.001,0.01
DGLY,S,3694,0,3694,0,0.0,0,0.0,0.0
REK,B,3685,391,1911,0,0.145299145299145,275,0.0,0.07
AVGR,B,3684,100,327,1900,0.0116076610562972,975,0.001,0.01
XLU,B,3676,467,857,0,0.000166204000284718,150,0.001,0.01
XBI,B,3668,7,2392,0,7.32478077977523e-05,55,0.01,0.06
CEF,B,3667,200,2592,0,0.0147568803954844,650,0.005,0.01
OILD,B,3661,800,1108,800,0.177777777777778,100,0.001,0.01
RUSL,B,3644,0,1268,0,0.0,258,0.0,0.0
DNP,B,3637,0,2283,0,0.0,325,0.0,0.0
PYX,S,3618,2600,350,300,0.0637598705184168,207,0.005,0.242307692307692
KR,B,3618,207,2693,2,0.000258348913312083,100,0.001,0.01
ADVM,B,3617,800,0,992,0.0159926433840433,200,0.001875,0.05
AA,S,3611,780,100,2667,0.00618115540058642,64,0.001,0.0158717948717949
TNK,B,3609,0,2023,0,0.0,416,0.0,0.0
SGRP,B,3603,0,2630,0,0.0,105,0.0,0.0
AVID,B,3601,0,2298,0,0.0,100,0.0,0.0
GFI,B,3600,200,3400,0,0.000294656695484092,3400,0.001,0.01
SYNC,S,3600,700,0,2900,0.235215053763441,3600,0.005,0.05
DCPH,B,3600,300,0,3300,0.0876936568254896,3600,0.001,0.28
AUTO,B,3593,0,1611,0,0.0,1049,0.0,0.0
ADMS,B,3583,335,1270,0,0.0212038736628901,100,0.0129850746268657,0.06
MTG,S,3572,739,0,2833,0.00289491724610714,100,0.001,0.01
BLIN,B,3570,70,3500,0,0.0355329949238579,50,0.001,0.0171428571428571
FLEX,B,3566,0,2776,0,0.0,416,0.0,0.0
JEC,B,3564,789,755,796,0.0316676700782661,100,0.00214068441064639,0.0258555133079848
ETM,S,3562,1562,0,2000,0.0167576788147322,462,0.005,0.05
WFC-W,B,3561,200,2303,0,0.228571428571429,116,0.0,0.03
RIG,B,3560,200,1087,0,0.000163074675155247,200,0.001,0.01
PM,B,3550,1805,614,499,0.0119484989905008,60,0.001,0.0140775623268698
INSM,B,3546,252,500,300,0.0080508609948564,100,0.00454365079365079,0.0349206349206349
NYMT,B,3541,1903,503,900,0.0114856504813351,200,0.000685233841303205,0.01
TENB,B,3541,300,200,2840,0.0225191412700796,100,0.001,0.11
BRKL,B,3533,1734,0,1133,0.0902138286249415,200,0.0129757785467128,0.05
DHR,B,3531,719,1706,97,0.0129924105529454,53,0.000860917941585535,0.0113908205841446
EHI,B,3524,0,1851,0,0.0,753,0.0,0.0
ASIX,S,3519,900,0,2118,0.0734933855952964,300,0.001,0.0855555555555556
DDD,S,3512,750,0,1001,0.0121257194593546,261,0.001,0.032
FAZ,B,3511,0,726,0,0.0,166,0.0,0.0
AVAV,B,3508,600,1031,300,0.0756525028369689,100,0.001,0.19
OMER,B,3505,150,1521,0,0.00897934750074828,100,0.004,0.0266666666666667
HMI,B,3503,700,2,2800,0.29057700290577,700,0.001,0.1
PRU,B,3489,1293,153,148,0.0207218180069874,100,0.001,0.0233255993812838
DLTR,B,3488,691,901,261,0.00584656778549611,75,0.000913169319826339,0.0152966714905933
DFFN,B,3486,20,1133,0,0.0042863266180883,505,0.001,0.018
WM,B,3482,219,336,1366,0.0036290723494515,64,0.001,0.0109132420091324
PX,B,3482,63,1669,0,0.000721343760376473,100,0.000444444444444444,0.0284126984126984
CELG,B,3482,1108,575,185,0.0136817149066482,100,0.001,0.040442238267148
PPL,B,3472,0,2631,0,0.0,331,0.0,0.0
CYHHZ,S,3466,0,3466,0,0.0,0,0.0,0.0
NXEO,B,3464,200,1021,1940,0.00213408453108828,100,0.001,0.01
EC,S,3463,525,1300,1438,0.0168366365210698,100,0.00080952380952381,0.0119047619047619
ITOT,B,3457,0,1632,0,0.0,74,0.0,0.0
BCS,B,3456,100,3111,100,0.000508885134447453,250,0.001,0.01
K,B,3454,200,570,2139,0.00334660821257655,100,0.001,0.03975
CNET,B,3454,700,205,1400,0.875,1149,0.001,0.02
LM,B,3441,1008,389,1395,0.0282147455634552,100,0.000603174603174603,0.0100793650793651
SYN,B,3440,0,3024,0,0.0,416,0.0,0.0
BSCO,B,3439,764,399,285,0.142377935147223,149,0.00597513089005236,0.0119502617801047
DSW,B,3438,0,2644,0,0.0,100,0.0,0.0
RSP,B,3436,0,2212,0,0.0,100,0.0,0.0
IEFA,B,3436,0,0,0,0.0,100,0.0,0.0
JPST,B,3431,0,514,0,0.0,100,0.0,0.0
MYC,B,3430,0,1730,0,0.0,904,0.0,0.0
RF,B,3419,474,0,2945,0.000421114353869321,100,0.001,0.01
EZU,B,3419,0,3383,0,0.0,339,0.0,0.0
SCO,S,3416,0,2916,0,0.0,1750,0.0,0.0
HPF,B,3413,100,2277,0,0.139470013947001,166,0.01,0.09
WELL,S,3407,103,0,3304,0.000767356791107601,100,0.001,0.01
IMXIW,B,3400,400,0,3000,1.0,3400,0.001,0.18
USB,S,3400,300,0,3100,0.000848860404906413,100,0.001,0.01
SDLP,B,3393,500,2193,0,0.1953125,100,0.001,0.01
CASY,S,3391,100,0,3274,0.00571069613385872,100,0.001,0.1
MRK,B,3390,1402,1091,244,0.00580401313147621,55,0.001,0.010206847360913
HBM,B,3390,739,338,2200,0.019004268888546,338,0.005,0.05
ADAP,B,3381,0,2765,0,0.0,2429,0.0,0.0
NMZ,B,3376,100,1910,204,0.0416666666666667,222,0.0,0.01
CENX,S,3356,200,0,3156,0.00501504513540622,60,0.001,0.0133
HAIR,B,3347,404,200,2643,0.0708026638626008,100,0.001,0.0124752475247525
CVIA,S,3345,245,0,3100,0.0132203755665875,145,0.001,0.0240816326530612
NKX,B,3341,272,1964,120,0.07981220657277,100,0.0,0.0226470588235294
MDLZ,S,3338,100,0,3238,0.000384656809194836,3338,0.001,0.01
XIN,B,3329,100,1980,0,0.0232018561484919,924,0.01,0.02
DHY,B,3295,100,2629,0,0.0225123818099955,1000,0.0,0.01
LYB,B,3294,128,1521,0,0.000984903279420138,100,0.00021875,0.1303125
CRL,B,3279,100,812,469,0.00761498629302467,399,0.001,0.05
LCI,B,3279,100,2042,0,0.00156167036261986,150,0.025,0.05
XON,S,3275,300,0,2975,0.00993278813362911,100,0.001,0.0141666666666667
VFC,B,3261,1266,444,1223,0.0216947990746294,22,0.001,0.0185071090047393
TRXC,S,3260,0,2544,0,0.0,100,0.0,0.0
ZTR,B,3251,0,1960,0,0.0,875,0.0,0.0
GEO,S,3248,300,0,2948,0.0148375290568277,100,0.001,0.0133333333333333
BGCP,B,3244,17,2389,0,0.000195061501744079,838,0.001,0.01
WPC,B,3240,40,1314,57,0.00476587632550935,66,0.000825,0.0365
UNG,B,3230,0,3072,0,0.0,1000,0.0,0.0
SDRL,B,3224,1000,955,5,0.066795805223432,100,0.001,0.08
AXP,B,3222,222,0,2940,0.00317083970119835,7,0.001,0.019009009009009
RTN,B,3219,584,590,111,0.0125456498388829,78,0.00750342465753425,0.0770890410958904
CLNY,B,3218,1018,0,2200,0.0106670578619779,1000,0.001,0.01
CLDR,B,3216,500,0,2716,0.0118962645729241,302,0.001,0.01
CRMD,B,3215,700,1583,0,0.0722916451512961,119,0.00211428571428571,0.00701428571428571
NMM,B,3215,0,1899,0,0.0,325,0.0,0.0
IVV,B,3212,365,1369,54,0.00510189818568114,32,0.001,0.0194520547945205
DSW,S,3208,607,0,2601,0.0118277474668745,100,0.001,0.0117627677100494
KBH,B,3201,1000,1261,0,0.0111785550599729,216,0.0014,0.028
FT,B,3200,1000,0,2200,0.791765637371338,600,0.001,0.02
BRZU,S,3200,0,3200,0,0.0,600,0.0,0.0
CHGG,B,3198,1003,366,1600,0.0476213085177096,100,0.000900299102691924,0.0119940179461615
GSS,B,3198,0,1619,0,0.0,100,0.0,0.0
CDE,B,3192,200,1589,12,0.00142645212826658,333,0.0,0.01
HUYA,B,3191,100,1599,100,0.01657824933687,100,0.0,0.02
INTF,B,3186,400,0,0,0.43956043956044,143,0.01,0.045
USB,B,3180,955,400,1725,0.00270220562228542,82,0.001,0.01
D,B,3177,900,344,1458,0.0147812376823019,100,0.000888888888888889,0.0176777777777778
CVX,B,3174,2084,400,409,0.0224690026954178,25,0.001,0.0174232245681382
PSF,B,3173,587,207,1600,0.295420231504781,107,0.000511073253833049,0.0246678023850085
BEN,S,3172,795,1105,1172,0.00395070317547085,100,0.001,0.01
NURO,B,3155,100,1375,1300,0.0909090909090909,1100,0.001,0.02
YMLP,B,3153,600,1231,0,0.215905001799208,358,0.0,0.05
WFC-R,B,3153,0,1753,0,0.0,100,0.0,0.0
MEIP,B,3147,1547,0,1500,0.04551204730664,341,0.001,0.0293923723335488
STZ,B,3145,1688,243,182,0.0284146382520284,38,0.00170082938388626,0.0687144549763033
VEON,B,3141,0,0,0,0.0,0,0.0,0.0
IMH,S,3139,100,0,3039,0.332225913621262,3139,0.001,0.03
BAC-K,B,3139,280,1886,0,0.00833382939460682,121,0.0,0.01
XLK,B,3138,0,579,0,0.0,100,0.0,0.0
MGY,B,3132,1000,209,1572,0.0189559085566971,104,0.003,0.011
FSP,B,3125,100,2711,0,0.0129533678756477,314,0.001,0.01
MBT,B,3124,0,1933,0,0.0,100,0.0,0.0
SPYG,B,3124,0,1388,0,0.0,100,0.0,0.0
VIAB,B,3122,1200,1132,300,0.0103331582437075,100,0.00125,0.01
AFG,S,3115,100,0,3015,0.0093976130062964,3115,0.001,0.09
ATHX,S,3115,1418,0,1697,0.0798153776877181,100,0.001,0.0102115655853315
TGA,B,3106,1004,0,2100,0.186617100371747,300,0.001,0.0199601593625498
SQM,B,3105,660,100,2145,0.0188447591582674,100,0.001,0.0391212121212121
ONDK,S,3104,0,2280,0,0.0,497,0.0,0.0
FLKS,B,3101,0,2071,0,0.0,105,0.0,0.0
GWW,S,3100,100,0,3000,0.00715358752414336,3100,0.001,0.17
ADUS,B,3100,100,0,0,0.00598408234097301,1700,0.005,0.2
SM,S,3097,200,1512,300,0.0033754134881523,108,0.0005,0.01
VIRC,B,3096,300,1433,265,0.612244897959184,565,0.0,0.05
VECO,B,3092,100,1867,134,0.00291434733191502,330,0.0,0.05
COF,S,3089,1897,51,969,0.00625542032005856,51,0.001,0.01541381128097
MUX,S,3081,1750,0,1331,0.0173545687141752,600,0.001,0.01
DBB,S,3070,1000,0,2070,0.13457139012246,3070,0.001,0.01
WIA,B,3069,0,2441,0,0.0,223,0.0,0.0
MDB,B,3066,500,303,433,0.046189376443418,75,0.001,0.052
TNA,S,3065,525,2540,0,0.00940742200799183,100,0.001,0.0331428571428571
SWZ,B,3063,100,1666,881,0.142857142857143,981,0.0,0.01
DLPH,B,3055,100,1960,0,0.00399632338248811,100,0.0,0.03
COTY,S,3054,102,1373,401,0.000150048986580913,149,0.001,0.01
CLNY,S,3053,817,100,2036,0.0085608902487583,100,0.00133292533659731,0.01
LLNW,B,3050,100,50,2900,0.00888730892285816,3000,0.001,0.01
NUV,B,3050,100,1766,443,0.146627565982405,100,0.0,0.01
HACK,B,3044,0,896,0,0.0,100,0.0,0.0
XLI,B,3031,94,1413,0,8.74345403640625e-05,100,0.001,0.01
CCK,B,3021,100,0,2900,0.00185312158330708,3000,0.001,0.01
FM,B,3017,0,2964,0,0.0,32,0.0,0.0
ZGNX,B,3016,100,0,0,0.00198925800676348,325,0.0,0.05
NXP,B,3015,40,2165,294,0.0540540540540541,105,0.0,0.01
DATA,S,3012,709,0,1403,0.0202768403592061,300,0.001,0.0864174894217207
MDXG,B,3007,900,1066,400,0.0152607036880034,900,0.001,0.02
KO,S,3005,440,0,2565,0.000866581846685915,120,0.001,0.01
INNT,S,3000,400,0,2600,0.0427259132663961,3000,0.001,0.03
YRCW,S,3000,100,0,2900,0.00710732054015636,3000,0.001,0.01
CAMT,B,3000,600,0,2400,0.0527472527472527,3000,0.001,0.02
SAND,B,3000,0,2250,0,0.0,650,0.0,0.0
EVM,B,3000,1000,0,1900,0.4149377593361,2900,0.001,0.01
HIVE,B,3000,100,0,2900,0.0214454214025306,3000,0.001,0.01
W,S,3000,300,400,1200,0.00839066957543212,100,0.001,0.143333333333333
MYND,S,3000,2100,0,900,1.0,400,0.001,0.0214285714285714
TGEN,B,3000,300,0,2700,0.75,3000,0.001,0.01
UCBI,B,3000,100,0,2900,0.00536912751677852,3000,0.001,0.01
TXN,S,2999,1260,0,1739,0.00719317675804665,39,0.001,0.0113095238095238
SID,B,2991,200,1500,0,0.00128394427681839,258,0.0,0.01
ASG,B,2987,201,1954,85,0.118165784832451,100,4.97512437810945e-06,0.0100497512437811
