symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IYC,B,317,0,0,0,0.0,8,0.0,0.0
BRKS,B,317,50,0,0,0.003276754702143,50,0.001,0.05
CR,B,317,0,25,0,0.0,20,0.0,0.0
IGM,B,316,0,128,0,0.0,58,0.0,0.0
JQC,B,316,0,0,0,0.0,116,0.0,0.0
COHR,B,316,0,107,0,0.0,87,0.0,0.0
FBHS,B,315,0,189,0,0.0,126,0.0,0.0
KRE,S,314,0,0,0,0.0,114,0.0,0.0
TRV,B,313,0,0,0,0.0,63,0.0,0.0
KFFB,S,312,0,156,0,0.0,100,0.0,0.0
EVRI,B,312,159,91,0,0.00691845792359238,59,0.0,0.01
QRTEB,S,310,0,0,0,0.0,100,0.0,0.0
GII,B,310,0,0,0,0.0,100,0.0,0.0
VXZ,B,310,0,110,0,0.0,100,0.0,0.0
RBBN,B,309,3,203,0,0.000402144772117962,100,0.0,0.02
YUM,S,309,100,0,209,0.00177869479376034,51,0.001,0.0151
LYB,S,309,0,37,0,0.0,45,0.0,0.0
TDG,B,309,76,62,0,0.00588053234292789,31,0.01,0.27
SHW,B,309,6,0,0,0.000212954747116238,100,0.001,0.07
SNV,S,308,0,208,0,0.0,104,0.0,0.0
BOIL,B,308,0,0,0,0.0,100,0.0,0.0
AON,B,308,19,69,0,0.00048592107618731,69,0.001,0.08
DE,S,308,255,0,1,0.00315492539529359,20,0.001,0.0554901960784314
TWO-B,B,305,0,160,0,0.0,25,0.0,0.0
ROST,B,305,0,0,0,0.0,50,0.0,0.0
SRVR,B,304,0,0,0,0.0,50,0.0,0.0
PRS,B,304,0,52,0,0.0,26,0.0,0.0
CF,B,304,0,200,0,0.0,100,0.0,0.0
MAT,B,302,0,200,0,0.0,100,0.0,0.0
FTGC,B,302,0,175,0,0.0,75,0.0,0.0
IP,S,301,301,0,0,0.00390751775259311,100,0.001,0.0166445182724252
UFCS,S,301,0,198,0,0.0,95,0.0,0.0
AHT-D,B,300,0,200,0,0.0,100,0.0,0.0
MESA,B,300,0,200,0,0.0,100,0.0,0.0
RFV,B,300,100,0,0,0.305810397553517,100,0.01,0.45
SHE,B,300,0,100,0,0.0,100,0.0,0.0
FIHD,B,300,0,0,0,0.0,100,0.0,0.0
FTSI,B,300,0,100,0,0.0,100,0.0,0.0
TBK,B,300,0,0,0,0.0,100,0.0,0.0
ENX,B,300,300,0,0,0.75,100,0.001,0.02
TLP,S,300,100,0,0,0.0657894736842105,100,0.01,0.05
SFB,B,300,0,100,0,0.0,100,0.0,0.0
JCE,B,300,0,200,0,0.0,100,0.0,0.0
APTO,S,300,300,0,0,0.169587337478802,300,0.001,0.02
MFL,B,300,100,100,0,0.0909090909090909,100,0.0,0.01
TTOO,B,300,100,0,200,0.0128336755646817,300,0.001,0.01
JHMT,B,300,0,200,0,0.0,100,0.0,0.0
SENS,B,300,0,0,0,0.0,100,0.0,0.0
TNP-C,B,300,0,200,0,0.0,100,0.0,0.0
GRNB,B,300,100,0,0,0.333333333333333,100,0.01,0.11
TEO,B,300,0,100,0,0.0,100,0.0,0.0
QTS,B,300,0,0,0,0.0,100,0.0,0.0
JMF,B,300,0,100,0,0.0,100,0.0,0.0
UGLD,B,300,0,200,0,0.0,100,0.0,0.0
MDRX,S,300,300,0,0,0.00133794179953172,100,0.001,0.01
NTCT,B,300,0,200,0,0.0,100,0.0,0.0
ELC,B,300,100,0,0,0.826446280991736,100,0.01,0.08
SYG,B,300,0,200,0,0.0,100,0.0,0.0
GCI,B,300,200,0,0,0.00229492019415025,200,0.001,0.01
HAIN,B,300,0,200,0,0.0,100,0.0,0.0
MUE,B,300,0,300,0,0.0,300,0.0,0.0
CTRE,B,300,0,200,0,0.0,50,0.0,0.0
SPHS,S,300,0,300,0,0.0,0,0.0,0.0
XLRN,B,300,200,0,0,0.00839736322794643,100,0.001,0.01
RES,B,300,0,200,0,0.0,100,0.0,0.0
BBT-F,B,300,0,150,0,0.0,100,0.0,0.0
HNGR,B,300,300,0,0,0.0478163850812879,300,0.001,0.06
PASS,B,300,0,100,0,0.0,100,0.0,0.0
LTXB,B,300,0,0,0,0.0,100,0.0,0.0
TLI,B,300,0,200,0,0.0,100,0.0,0.0
RTW,B,300,100,0,200,0.0277854959711031,300,0.001,0.01
LTM,B,300,100,100,0,0.00413035397133534,100,0.0,0.02
GPL,B,300,0,100,0,0.0,100,0.0,0.0
NYCB,B,300,0,100,0,0.0,100,0.0,0.0
DIVA,B,300,100,0,0,1.0,100,0.01,0.13
IID,B,300,0,150,0,0.0,100,0.0,0.0
HNW,B,300,0,200,0,0.0,100,0.0,0.0
BLDR,S,300,0,200,0,0.0,100,0.0,0.0
DISH,S,300,0,200,0,0.0,100,0.0,0.0
CRR,S,300,300,0,0,0.0189777327935223,200,0.001,0.03
NWBI,S,300,0,200,0,0.0,100,0.0,0.0
QTS-A,B,300,0,200,0,0.0,100,0.0,0.0
BIF,B,300,0,0,0,0.0,100,0.0,0.0
CAJ,B,300,0,200,0,0.0,100,0.0,0.0
UNIT,B,300,0,200,0,0.0,100,0.0,0.0
IWR,B,300,0,100,0,0.0,100,0.0,0.0
CENT,B,300,100,0,0,0.0160179400929041,100,0.001,0.08
FPF,B,300,300,0,0,0.0499666888740839,200,0.001,0.04
SWK,B,300,100,0,200,0.00196831020568842,300,0.001,0.02
NHF,B,300,0,0,0,0.0,100,0.0,0.0
REXR,B,300,0,200,0,0.0,100,0.0,0.0
C-S,B,300,0,200,0,0.0,100,0.0,0.0
HRI,B,300,0,0,0,0.0,100,0.0,0.0
STM,S,300,300,0,0,0.00259349551325276,100,0.001,0.01
APPS,B,300,0,200,0,0.0,100,0.0,0.0
SJT,S,300,300,0,0,0.0425894378194208,200,0.001,0.03
PNNT,B,300,0,200,0,0.0,100,0.0,0.0
RESN,B,300,0,200,0,0.0,100,0.0,0.0
WLL,S,300,0,200,0,0.0,100,0.0,0.0
VONG,B,300,300,0,0,0.0482237582382254,300,0.001,0.03
WIA,B,300,0,300,0,0.0,0,0.0,0.0
PAGP,B,300,0,200,0,0.0,100,0.0,0.0
HMTA,B,300,0,300,0,0.0,0,0.0,0.0
ENVA,B,300,0,200,0,0.0,100,0.0,0.0
TANNL,B,300,0,200,0,0.0,100,0.0,0.0
NEE-J,B,300,100,0,0,1.0,100,0.01,0.11
CRUS,B,300,0,200,0,0.0,100,0.0,0.0
DJD,B,300,100,0,0,0.0526315789473684,100,0.01,0.15
CIFS,S,300,300,0,0,0.0824175824175824,100,0.001,0.01
SUM,B,300,0,200,0,0.0,100,0.0,0.0
ERUS,B,300,0,200,0,0.0,100,0.0,0.0
CHRA,B,300,100,0,0,0.116959064327485,100,0.01,0.15
ERJ,B,300,100,0,0,0.00228602779809802,100,0.001,0.01
QTRX,S,300,0,0,0,0.0,0,0.0,0.0
GLO,B,300,0,200,0,0.0,100,0.0,0.0
SCE-K,B,300,0,100,0,0.0,100,0.0,0.0
GLW,B,300,0,200,0,0.0,100,0.0,0.0
SUPV,S,300,0,100,0,0.0,100,0.0,0.0
SIL,S,300,300,0,0,0.121802679658953,300,0.001,0.03
NGL,B,300,0,200,0,0.0,200,0.0,0.0
WMCR,S,300,200,0,0,1.0,100,0.01,0.1
ADAP,B,300,0,100,0,0.0,100,0.0,0.0
CGC,S,300,300,0,0,0.00207411504424779,300,0.001,0.06
CYRX,B,300,300,0,0,0.0571428571428571,300,0.001,0.01
PXF,B,300,0,0,0,0.0,100,0.0,0.0
DLR-I,B,300,100,0,0,0.2,100,0.01,0.11
FCO,B,300,0,200,0,0.0,100,0.0,0.0
TSEM,B,300,0,200,0,0.0,100,0.0,0.0
VBR,B,300,24,50,0,0.00532978014656895,50,0.001,0.0520833333333333
VC,B,300,0,0,0,0.0,100,0.0,0.0
HCXZ,B,300,100,0,0,1.0,100,0.04,0.39
ALBO,B,300,0,100,0,0.0,100,0.0,0.0
CNA,B,300,0,100,0,0.0,100,0.0,0.0
ARTW,B,298,0,175,0,0.0,100,0.0,0.0
MSFT,S,297,265,0,32,0.00050644136077927,20,0.001,0.01
SWAN,B,297,0,0,0,0.0,102,0.0,0.0
RGLD,B,296,100,30,0,0.0109769484083425,50,0.001,0.08
VREX,B,296,0,146,0,0.0,100,0.0,0.0
REG,B,295,100,0,195,0.00467246051770863,295,0.001,0.02
ADES,B,294,0,194,0,0.0,100,0.0,0.0
VDE,B,294,0,100,0,0.0,100,0.0,0.0
SPXX,S,294,13,133,0,0.0030893536121673,35,0.0,0.01
VOX,S,294,0,94,0,0.0,100,0.0,0.0
PRA,B,293,0,177,0,0.0,58,0.0,0.0
IEUR,B,293,0,0,0,0.0,100,0.0,0.0
NDRA,B,290,0,290,0,0.0,0,0.0,0.0
RWO,B,290,0,0,0,0.0,100,0.0,0.0
BDXA,B,290,0,100,0,0.0,100,0.0,0.0
VGK,S,289,50,0,0,0.000143304252123769,95,0.005,0.01
TVTY,S,289,0,81,0,0.0,108,0.0,0.0
HCSG,B,289,0,29,0,0.0,32,0.0,0.0
IBKCP,B,288,0,88,0,0.0,100,0.0,0.0
INGR,B,288,100,0,93,0.0156470035988108,100,0.001,0.1
GEM,B,287,0,158,0,0.0,79,0.0,0.0
SYK,S,286,100,0,186,0.00484777971688966,64,0.001,0.0564
TSS,B,285,100,0,25,0.00169282074721108,100,0.001,0.01
FLTB,B,285,0,0,0,0.0,104,0.0,0.0
NETE,B,285,0,56,0,0.0,5,0.0,0.0
HLT,B,284,100,0,12,0.00145099973882005,100,0.001,0.01
ICLK,B,282,45,82,0,0.310344827586207,100,0.01,0.08
GWR,S,282,0,0,0,0.0,57,0.0,0.0
TAP,B,282,0,203,0,0.0,79,0.0,0.0
MOTS,B,282,0,0,0,0.0,100,0.0,0.0
VLUE,B,282,0,148,0,0.0,148,0.0,0.0
SAP,B,280,228,0,0,0.0151474887058198,23,0.001,0.0888157894736842
PGX,B,280,0,116,0,0.0,116,0.0,0.0
ASEA,B,280,0,140,0,0.0,70,0.0,0.0
TYL,B,280,100,0,0,0.00563443768311922,100,0.03,0.29
QNST,S,280,0,100,0,0.0,100,0.0,0.0
ABC,S,279,158,0,1,0.00227302153615974,21,0.001,0.0386708860759494
NUSC,B,279,0,33,0,0.0,90,0.0,0.0
WERN,B,279,0,79,0,0.0,100,0.0,0.0
LIN,B,278,8,170,0,0.000275814514738838,100,0.001,0.01
SCCO,B,276,0,176,0,0.0,100,0.0,0.0
FFIV,B,276,0,0,0,0.0,100,0.0,0.0
UDN,B,274,0,0,0,0.0,0,0.0,0.0
CEZ,B,274,0,0,0,0.0,145,0.0,0.0
SCM,B,273,273,0,0,0.190509420795534,273,0.001,0.02
CE,B,273,0,27,0,0.0,36,0.0,0.0
PWV,B,273,0,42,0,0.0,85,0.0,0.0
IBB,S,270,0,70,0,0.0,100,0.0,0.0
LTRPB,S,270,0,0,0,0.0,10,0.0,0.0
PK,B,270,0,170,0,0.0,100,0.0,0.0
LFVN,B,270,0,135,0,0.0,100,0.0,0.0
TGI,B,267,100,0,41,0.00559315397952906,141,0.001,0.01
VNO,B,266,166,0,0,0.00742297545052095,166,0.001,0.02
INF,B,266,0,266,0,0.0,0,0.0,0.0
TECS,S,265,265,0,0,0.0110481113983157,265,0.001,0.01
GNL-A,B,265,0,0,0,0.0,100,0.0,0.0
RPG,B,264,0,50,0,0.0,114,0.0,0.0
CLPS,B,264,0,0,0,0.0,164,0.0,0.0
VYMI,B,262,50,0,0,0.0720461095100865,100,0.02,0.06
CWK,B,262,0,100,0,0.0,50,0.0,0.0
IBDN,B,262,0,0,0,0.0,80,0.0,0.0
CBS,S,260,0,60,0,0.0,100,0.0,0.0
CAF,B,260,0,0,0,0.0,160,0.0,0.0
PEJ,B,260,100,84,0,1.0,100,0.01,0.12
DXJ,S,259,0,96,0,0.0,48,0.0,0.0
VOOV,B,258,258,0,0,0.269311064718163,258,0.001,0.03
MLNX,B,258,100,0,14,0.00734106592277199,72,0.001,0.06
AFSS,B,258,0,58,0,0.0,100,0.0,0.0
FVC,B,258,51,8,0,0.0488038277511962,51,0.01,0.05
BJRI,B,256,0,100,0,0.0,100,0.0,0.0
WRB-E,B,256,0,128,0,0.0,100,0.0,0.0
ISSC,B,255,0,119,0,0.0,136,0.0,0.0
ORLY,B,255,25,0,0,0.000834557350781146,25,0.07,0.21
FCAU,S,252,252,0,0,0.00123108790065316,50,0.001,0.01
FEM,B,252,0,0,0,0.0,100,0.0,0.0
STL,B,251,0,144,0,0.0,30,0.0,0.0
WSFS,B,250,100,25,0,0.0126662444585181,100,0.0,0.06
LIQT,B,250,0,250,0,0.0,0,0.0,0.0
ERF,B,250,0,150,0,0.0,100,0.0,0.0
INXN,B,250,200,0,50,0.011134617525888,250,0.001,0.06
BIV,B,250,0,125,0,0.0,84,0.0,0.0
TPR,B,250,0,0,0,0.0,100,0.0,0.0
BBY,S,250,100,0,150,0.00153720812260772,250,0.001,0.01
CUBI-C,B,250,0,0,0,0.0,100,0.0,0.0
IBDR,B,250,0,0,0,0.0,100,0.0,0.0
NUV,B,250,0,50,0,0.0,100,0.0,0.0
GGG,B,250,0,0,0,0.0,100,0.0,0.0
SPN,B,250,0,0,0,0.0,0,0.0,0.0
FNLC,B,250,0,100,0,0.0,100,0.0,0.0
INFU,B,250,100,0,150,0.333333333333333,250,0.001,0.07
NAC,B,250,250,0,0,0.0476190476190476,200,0.001,0.01
GDOT,B,250,0,0,0,0.0,100,0.0,0.0
IVOV,B,249,0,0,0,0.0,149,0.0,0.0
DLS,S,248,0,88,0,0.0,80,0.0,0.0
FXF,B,248,0,0,0,0.0,148,0.0,0.0
SLF,B,247,0,147,0,0.0,100,0.0,0.0
CODI,B,246,0,0,0,0.0,146,0.0,0.0
MS-F,B,246,0,123,0,0.0,100,0.0,0.0
SNY,B,246,244,0,2,0.0242979486158136,100,0.001,0.01
BIV,S,245,245,0,0,0.0165798199905258,74,0.001,0.01
TLRY,S,245,0,0,0,0.0,145,0.0,0.0
ESGU,B,245,1,0,0,0.00124843945068664,55,0.001,0.03
BBH,B,244,0,0,0,0.0,60,0.0,0.0
TX,B,243,0,69,0,0.0,69,0.0,0.0
ABMD,B,243,0,9,0,0.0,29,0.0,0.0
RLGY,B,243,0,0,0,0.0,165,0.0,0.0
MLHR,B,242,47,47,0,0.00345080763582966,47,0.0,0.02
RPM,B,241,35,100,0,0.00165727543917799,100,0.0,0.01
GRMN,B,241,0,0,0,0.0,25,0.0,0.0
BLMN,B,241,0,0,0,0.0,100,0.0,0.0
TECD,B,240,0,0,0,0.0,140,0.0,0.0
EYE,B,240,100,0,40,0.00375192286046599,100,0.001,0.01
NCLH,B,240,200,0,0,0.00496894409937888,50,0.001,0.02
QAT,B,239,0,0,0,0.0,139,0.0,0.0
DXJ,B,238,0,238,0,0.0,188,0.0,0.0
WTFC,B,237,0,114,0,0.0,28,0.0,0.0
VCIT,B,237,237,0,0,0.00540454255222111,26,0.001,0.01
HPE,B,236,100,0,0,0.000171142323667785,136,0.005,0.01
MFMS,B,236,0,100,0,0.0,25,0.0,0.0
LPT,S,236,0,218,0,0.0,16,0.0,0.0
FMBI,B,236,0,169,0,0.0,67,0.0,0.0
CONN,B,236,1,104,0,3.30600370272415e-05,2,0.01,0.07
CBOE,B,235,0,115,0,0.0,15,0.0,0.0
RARX,B,235,0,235,0,0.0,145,0.0,0.0
INSW-A,B,235,0,0,0,0.0,100,0.0,0.0
MITK,B,235,0,0,0,0.0,134,0.0,0.0
BEP,B,235,0,160,0,0.0,75,0.0,0.0
HEWJ,S,235,0,235,0,0.0,131,0.0,0.0
IHF,B,234,0,0,0,0.0,19,0.0,0.0
VLUE,S,233,0,0,0,0.0,133,0.0,0.0
SP,B,232,44,44,0,0.00845665961945032,44,0.0,0.06
IYLD,B,232,0,0,0,0.0,100,0.0,0.0
IWV,S,232,0,0,0,0.0,132,0.0,0.0
CONE,B,232,0,64,0,0.0,64,0.0,0.0
COMB,B,230,0,0,0,0.0,100,0.0,0.0
BATT,B,230,0,0,0,0.0,7,0.0,0.0
GKOS,B,230,0,0,0,0.0,45,0.0,0.0
STE,B,230,0,0,0,0.0,50,0.0,0.0
EWJ,S,229,99,15,0,0.000205354994482381,15,0.001,0.01
GMTA,B,228,0,114,0,0.0,100,0.0,0.0
ZTS,B,228,26,76,0,0.000302216642838047,19,0.001,0.02
CTT,B,228,0,228,0,0.0,0,0.0,0.0
PCEF,B,228,0,0,0,0.0,126,0.0,0.0
EQT,B,225,0,150,0,0.0,75,0.0,0.0
MSB,B,225,200,0,0,0.0425441395447777,100,0.0055,0.14
JHMF,B,225,0,0,0,0.0,125,0.0,0.0
KRA,B,225,0,0,0,0.0,125,0.0,0.0
CVY,B,224,0,0,0,0.0,0,0.0,0.0
FTV,B,224,71,100,0,0.00208909550991585,50,0.001,0.03
AMH,B,223,123,0,100,0.00111205540386597,100,0.001,0.01
FPX,B,223,0,123,0,0.0,123,0.0,0.0
GVIP,B,222,0,0,0,0.0,122,0.0,0.0
QTEC,B,221,0,0,0,0.0,7,0.0,0.0
HBCP,B,220,0,106,0,0.0,106,0.0,0.0
MRSN,B,220,0,220,0,0.0,0,0.0,0.0
HLM-,B,220,0,10,0,0.0,5,0.0,0.0
FINU,B,220,0,0,0,0.0,100,0.0,0.0
IUSV,S,220,15,0,0,0.000678671613428649,50,0.001,0.01
GDMA,B,218,0,0,0,0.0,114,0.0,0.0
PES,B,217,0,208,0,0.0,5,0.0,0.0
AOA,B,217,0,0,0,0.0,107,0.0,0.0
NWN,S,217,39,39,0,0.00363805970149254,39,0.0,0.06
FTXD,B,217,0,0,0,0.0,117,0.0,0.0
PJP,B,217,0,0,0,0.0,117,0.0,0.0
DIOD,B,216,0,48,0,0.0,30,0.0,0.0
SOLO,B,216,0,0,0,0.0,116,0.0,0.0
LDOS,B,215,99,0,0,0.00594273365748244,24,0.001,0.016969696969697
IEX,B,214,100,0,0,0.00601106035104592,100,0.01,0.1
GLPI,B,214,0,0,0,0.0,100,0.0,0.0
LNT,B,214,0,114,0,0.0,100,0.0,0.0
CCEP,S,214,0,157,0,0.0,57,0.0,0.0
FFEU,B,214,100,0,0,1.0,114,0.01,0.14
SFS,B,213,0,113,0,0.0,100,0.0,0.0
BNDW,B,213,0,0,0,0.0,100,0.0,0.0
ELAN,B,213,105,0,0,0.00560807562890562,105,0.001,0.02
WYND,B,212,0,0,0,0.0,100,0.0,0.0
QSR,B,212,64,0,0,0.00131831009125178,61,0.001,0.02046875
ADP,S,212,212,0,0,0.00299879765188486,27,0.001,0.027688679245283
BKNG,B,210,0,75,0,0.0,6,0.0,0.0
XAN,S,210,10,100,0,0.00108956199607758,100,0.0,0.01
EEM,S,210,0,210,0,0.0,0,0.0,0.0
EPI,S,210,210,0,0,0.000281964351649827,200,0.001,0.01
QGEN,B,210,10,100,0,0.00023665838362324,100,0.0,0.01
BTO,B,208,0,6,0,0.0,102,0.0,0.0
CME,B,208,100,6,40,0.0027968116347364,28,0.001,0.018
WANT,B,208,0,0,0,0.0,54,0.0,0.0
EUSC,B,207,0,0,0,0.0,107,0.0,0.0
ASB,B,207,0,138,0,0.0,69,0.0,0.0
NANO,B,207,69,0,0,0.010164997053624,69,0.001,0.03
IUSV,B,207,0,59,0,0.0,54,0.0,0.0
HYLS,S,207,0,107,0,0.0,107,0.0,0.0
NKTR,B,206,0,6,0,0.0,100,0.0,0.0
SPMO,B,206,0,0,0,0.0,2,0.0,0.0
IPKW,B,206,0,0,0,0.0,106,0.0,0.0
FRGI,B,206,0,0,0,0.0,106,0.0,0.0
IYG,S,206,0,2,0,0.0,100,0.0,0.0
SCHW,S,206,106,0,100,0.0003690036900369,100,0.001,0.01
TOLZ,B,205,0,0,0,0.0,105,0.0,0.0
AMJ,S,205,205,0,0,0.00234543041508398,205,0.001,0.01
PBFX,B,205,0,0,0,0.0,105,0.0,0.0
FAD,B,205,0,0,0,0.0,105,0.0,0.0
EBF,B,205,0,55,0,0.0,75,0.0,0.0
MBUU,B,204,100,0,0,0.0192381685263563,100,0.01,0.11
PAG,B,204,0,102,0,0.0,100,0.0,0.0
MTLS,B,200,0,200,0,0.0,100,0.0,0.0
JHMC,B,200,0,0,0,0.0,100,0.0,0.0
CSX,S,200,100,0,100,0.000274036419440144,200,0.001,0.01
PGP,B,200,0,0,0,0.0,100,0.0,0.0
AEE,B,200,160,0,40,0.0028615885393379,100,0.001,0.04
AQUA,B,200,100,0,0,0.00392526299262051,100,0.001,0.01
PRAN,B,200,0,0,0,0.0,100,0.0,0.0
BTAI,S,200,200,0,0,0.480769230769231,200,0.001,0.05
TIK,B,200,200,0,0,0.076103500761035,100,0.001,0.05
DNR,S,200,200,0,0,0.000552196361025981,200,0.001,0.01
RS,B,200,0,0,0,0.0,100,0.0,0.0
SIJ,S,200,100,0,100,0.17636684303351,200,0.001,0.06
REW,B,200,0,0,0,0.0,100,0.0,0.0
DBL,B,200,50,0,0,0.0172711571675302,100,0.01,0.04
GRID,B,200,0,0,0,0.0,100,0.0,0.0
ARCO,B,200,0,100,0,0.0,100,0.0,0.0
COF-D,S,200,0,0,0,0.0,100,0.0,0.0
CLNY-H,B,200,0,0,0,0.0,100,0.0,0.0
FLNT,S,200,100,100,0,0.0100250626566416,100,0.001,0.01
TDA,B,200,0,0,0,0.0,100,0.0,0.0
JHMH,B,200,0,0,0,0.0,100,0.0,0.0
SBSI,S,200,0,100,0,0.0,100,0.0,0.0
ALOT,B,200,100,0,0,0.0375516334960571,100,0.43,1.39
PBI-B,B,200,61,0,0,0.0479183032207384,100,0.01,0.09
ADMA,S,200,0,100,0,0.0,100,0.0,0.0
PCY,B,200,0,100,0,0.0,100,0.0,0.0
EFSC,B,200,0,0,0,0.0,100,0.0,0.0
DOD,B,200,0,0,0,0.0,100,0.0,0.0
USIG,B,200,0,100,0,0.0,100,0.0,0.0
SPR,B,200,0,0,0,0.0,100,0.0,0.0
SLRC,B,200,0,0,0,0.0,100,0.0,0.0
BPMX,S,200,200,0,0,0.00878310131307365,200,0.001,0.0038
TRMK,S,200,100,0,0,0.00312685657108908,100,0.001,0.02
FRI,B,200,0,100,0,0.0,100,0.0,0.0
BCEI,B,200,0,0,0,0.0,100,0.0,0.0
NHA,B,200,0,0,0,0.0,100,0.0,0.0
PBTP,B,200,0,0,0,0.0,70,0.0,0.0
BUD,S,200,200,0,0,0.00492513790386131,200,0.001,0.03
NAIL,B,200,0,0,0,0.0,100,0.0,0.0
ISZE,B,200,0,0,0,0.0,100,0.0,0.0
CCK,B,200,0,0,0,0.0,100,0.0,0.0
LPX,B,200,0,100,0,0.0,100,0.0,0.0
IHD,B,200,0,0,0,0.0,100,0.0,0.0
NIHD,S,200,200,0,0,0.00824912353062487,200,0.001,0.01
PHG,B,200,100,0,100,0.0049838026414154,200,0.001,0.01
LPTX,S,200,100,0,100,0.0659195781147001,200,0.001,0.09
IBDL,B,200,0,0,0,0.0,100,0.0,0.0
AM,S,200,0,100,0,0.0,50,0.0,0.0
GNRC,B,200,0,0,0,0.0,100,0.0,0.0
GDDY,B,200,0,0,0,0.0,100,0.0,0.0
XBIT,S,200,200,0,0,0.0476190476190476,100,0.001,0.01
TAL,S,200,200,0,0,0.00291689758772569,100,0.001,0.01
MEOH,B,200,0,0,0,0.0,100,0.0,0.0
IPHI,B,200,0,0,0,0.0,100,0.0,0.0
SEA,B,200,0,0,0,0.0,100,0.0,0.0
ICPT,B,200,100,0,0,0.00402284978678896,200,0.03,0.18
FFHG,S,200,200,0,0,1.0,200,0.001,0.1
PMO,B,200,0,100,0,0.0,100,0.0,0.0
EUSC,S,200,0,0,0,0.0,100,0.0,0.0
SNDX,B,200,200,0,0,0.0925069380203515,100,0.001,0.02
HBP,B,200,0,0,0,0.0,100,0.0,0.0
PSF,S,200,0,0,0,0.0,100,0.0,0.0
FNF,B,200,100,0,0,0.00314762354422411,100,0.001,0.01
EZA,B,200,100,0,0,0.00296094513368667,100,0.01,0.06
ALDR,B,200,0,0,0,0.0,100,0.0,0.0
LMHB,B,200,0,0,0,0.0,100,0.0,0.0
UCTT,B,200,0,100,0,0.0,100,0.0,0.0
BCO,B,200,0,100,0,0.0,100,0.0,0.0
PZD,B,200,0,0,0,0.0,100,0.0,0.0
ULVM,B,200,0,0,0,0.0,100,0.0,0.0
NBY,B,200,0,200,0,0.0,100,0.0,0.0
MAMS,B,200,100,0,100,0.25,200,0.001,0.05
MORT,B,200,0,0,0,0.0,100,0.0,0.0
FLCH,B,200,0,0,0,0.0,100,0.0,0.0
DEA,B,200,100,0,0,0.0110705192073508,100,0.001,0.01
GSLC,B,200,0,93,0,0.0,84,0.0,0.0
SUSA,B,200,0,0,0,0.0,100,0.0,0.0
EQT,S,200,0,0,0,0.0,100,0.0,0.0
RYT,B,200,0,0,0,0.0,100,0.0,0.0
GLOB,B,200,0,100,0,0.0,100,0.0,0.0
ESLT,B,200,0,100,0,0.0,50,0.0,0.0
STAR,B,200,0,0,0,0.0,100,0.0,0.0
AMH-F,B,200,0,0,0,0.0,100,0.0,0.0
III,B,200,0,100,0,0.0,100,0.0,0.0
PCQ,B,200,100,0,100,0.333333333333333,200,0.001,0.07
DKT,B,200,0,100,0,0.0,100,0.0,0.0
TRVN,S,200,200,0,0,0.0191717791411043,100,0.001,0.0021
CFO,B,200,0,0,0,0.0,100,0.0,0.0
ULTA,B,200,100,0,0,0.00535074107763925,100,0.01,0.18
TECL,S,200,200,0,0,0.0614628149969269,200,0.001,0.07
CODI-B,S,200,28,0,0,0.157303370786517,100,0.02,0.18
GLBZ,B,200,0,0,0,0.0,100,0.0,0.0
L,B,200,0,100,0,0.0,100,0.0,0.0
ZN,B,200,0,0,0,0.0,100,0.0,0.0
IAUF,B,200,0,0,0,0.0,100,0.0,0.0
JELD,B,200,0,0,0,0.0,100,0.0,0.0
MJCO,B,200,200,0,0,0.738007380073801,100,0.001,0.03
PTR,B,200,0,0,0,0.0,100,0.0,0.0
RCI,S,200,0,100,0,0.0,100,0.0,0.0
KEYW,B,200,0,100,0,0.0,100,0.0,0.0
QTRX,B,200,0,0,0,0.0,100,0.0,0.0
CMU,B,200,200,0,0,1.0,100,0.001,0.01
AFSI-C,B,200,100,0,0,1.0,100,0.03,0.35
KBSF,B,200,0,0,0,0.0,100,0.0,0.0
SEAS,B,200,0,0,0,0.0,100,0.0,0.0
EIX,B,200,0,0,0,0.0,100,0.0,0.0
RIV,B,200,200,0,0,0.182648401826484,100,0.001,0.04
IDOG,B,200,0,0,0,0.0,100,0.0,0.0
DATA,S,200,200,0,0,0.0104307916970898,200,0.001,0.11
ATU,B,200,0,0,0,0.0,100,0.0,0.0
CELP,B,200,200,0,0,0.221975582685905,200,0.001,0.12
KKR-A,B,200,0,0,0,0.0,100,0.0,0.0
LBC,B,200,200,0,0,0.127226463104326,200,0.001,0.07
EHI,B,200,0,0,0,0.0,100,0.0,0.0
EAF,B,200,0,200,0,0.0,100,0.0,0.0
BAL,B,200,0,0,0,0.0,100,0.0,0.0
PGZ,B,200,0,0,0,0.0,100,0.0,0.0
ASPN,B,200,0,0,0,0.0,100,0.0,0.0
SCHW-D,B,200,0,0,0,0.0,100,0.0,0.0
ALL-F,B,200,0,0,0,0.0,100,0.0,0.0
IBDS,B,200,0,0,0,0.0,100,0.0,0.0
MDLX,B,200,0,0,0,0.0,100,0.0,0.0
PUI,B,200,0,0,0,0.0,100,0.0,0.0
CNYA,B,200,0,0,0,0.0,100,0.0,0.0
UFAB,B,200,0,0,0,0.0,100,0.0,0.0
IYE,B,200,0,100,0,0.0,100,0.0,0.0
MGY,B,200,0,0,0,0.0,100,0.0,0.0
