symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBDP,B,387,0,0,0,0.0,100,0.0,0.0
FNF,B,386,0,186,0,0.0,34,0.0,0.0
EMO,B,386,0,254,0,0.0,154,0.0,0.0
EXC,S,385,285,0,100,0.000823568507896144,62,0.001,0.01
ITUB,B,384,384,0,0,0.00048417662864283,384,0.001,0.01
SNHNI,B,384,0,112,0,0.0,100,0.0,0.0
ESTC,S,384,384,0,0,0.0391876722114501,384,0.001,0.05
DNKN,B,384,0,92,0,0.0,46,0.0,0.0
ETY,B,383,0,383,0,0.0,0,0.0,0.0
FRAN,B,382,0,0,0,0.0,208,0.0,0.0
PRI,B,382,0,191,0,0.0,100,0.0,0.0
BYLD,B,382,0,0,0,0.0,108,0.0,0.0
AZUL,B,381,0,265,0,0.0,100,0.0,0.0
BAM,S,380,0,271,0,0.0,109,0.0,0.0
ONEV,B,380,0,190,0,0.0,30,0.0,0.0
UUP,B,380,0,380,0,0.0,0,0.0,0.0
MGK,B,379,0,15,0,0.0,50,0.0,0.0
XSW,B,378,0,0,0,0.0,104,0.0,0.0
AMTD,B,378,103,170,0,0.00181219979942643,85,0.001,0.01
AON,B,377,33,222,0,0.00241069471838703,41,0.001,0.01
APY,S,375,0,160,0,0.0,100,0.0,0.0
PSJ,B,374,0,0,0,0.0,25,0.0,0.0
EWRE,B,374,0,0,0,0.0,67,0.0,0.0
CNP,B,374,0,239,0,0.0,31,0.0,0.0
ESGD,B,373,0,0,0,0.0,100,0.0,0.0
RING,B,373,0,198,0,0.0,25,0.0,0.0
TMUS,S,373,351,0,0,0.00753380553766903,351,0.001,0.02
CBZ,B,372,0,200,0,0.0,100,0.0,0.0
CMBS,B,371,100,0,0,0.161812297734628,124,0.01,0.11
VSGX,B,370,2,0,0,0.000514535631592488,22,0.01,0.15
XBI,S,370,0,230,0,0.0,50,0.0,0.0
TSCO,B,368,300,0,0,0.00814398566658523,50,0.001,0.04
VTR,B,367,0,143,0,0.0,81,0.0,0.0
MNKD,B,366,0,266,0,0.0,166,0.0,0.0
IMI,B,366,0,166,0,0.0,166,0.0,0.0
NPV,B,366,0,266,0,0.0,166,0.0,0.0
CHN,B,366,0,266,0,0.0,166,0.0,0.0
SLDB,B,366,0,166,0,0.0,166,0.0,0.0
NIHD,B,366,0,266,0,0.0,100,0.0,0.0
CAG,B,366,0,216,0,0.0,100,0.0,0.0
EBF,B,366,0,266,0,0.0,100,0.0,0.0
AY,B,366,0,166,0,0.0,166,0.0,0.0
SFNC,B,366,0,266,0,0.0,166,0.0,0.0
MDSO,B,366,0,200,0,0.0,100,0.0,0.0
TG,B,366,0,166,0,0.0,166,0.0,0.0
TLK,S,366,0,236,0,0.0,100,0.0,0.0
NLY-D,S,366,0,266,0,0.0,166,0.0,0.0
PDCE,B,366,0,266,0,0.0,166,0.0,0.0
RDY,S,366,0,0,0,0.0,67,0.0,0.0
SCHH,B,366,0,138,0,0.0,11,0.0,0.0
LM,B,365,0,200,0,0.0,65,0.0,0.0
LNG,S,365,100,194,0,0.00169978412741582,100,0.005,0.01
BNS,B,363,363,0,0,0.0309912063519167,100,0.001,0.01
CIB,B,362,100,46,0,0.00471453491113102,100,0.01,0.09
USHY,B,362,0,0,0,0.0,64,0.0,0.0
VRAI,B,361,261,0,0,0.0486849468382764,131,0.01,0.12
PCH,B,361,0,256,0,0.0,128,0.0,0.0
IHI,S,361,0,97,0,0.0,13,0.0,0.0
SPTM,B,360,0,30,0,0.0,30,0.0,0.0
LTSK,B,360,160,0,0,0.16,100,0.03,0.19
BHF,B,360,0,280,0,0.0,100,0.0,0.0
SFHY,B,360,0,0,0,0.0,100,0.0,0.0
MBUU,B,359,0,0,0,0.0,71,0.0,0.0
IGRO,B,359,0,0,0,0.0,100,0.0,0.0
CVX,S,359,100,0,259,0.000822436055596677,41,0.001,0.0218
SCYX,B,358,0,0,0,0.0,233,0.0,0.0
WEC,S,357,100,0,0,0.00210009030388307,100,0.01,0.05
JHMM,B,357,0,241,0,0.0,100,0.0,0.0
UNP,S,357,201,0,100,0.00377054100697831,9,0.00234328358208955,0.0254228855721393
AER,B,357,0,233,0,0.0,100,0.0,0.0
ABBV,S,355,86,59,0,0.000835697904924787,50,0.001,0.0217441860465116
XME,S,355,0,300,0,0.0,300,0.0,0.0
UFO,B,354,100,0,0,0.166666666666667,20,0.03,0.1
XTL,B,354,0,100,0,0.0,100,0.0,0.0
HBM,B,353,0,228,0,0.0,100,0.0,0.0
SCI,S,352,52,200,0,0.00158924205378973,100,0.01,0.02
PFFR,B,352,176,0,0,1.0,76,0.01,0.21
VHT,B,352,0,15,0,0.0,10,0.0,0.0
OII,B,351,0,234,0,0.0,100,0.0,0.0
APPF,B,351,42,109,0,0.00805987334484744,99,0.01,0.21
SRE-B,B,350,150,0,0,0.278810408921933,150,0.0,0.15
YY,B,350,100,0,0,0.00554415922825304,100,0.02,0.13
CWEN,B,350,0,150,0,0.0,100,0.0,0.0
PNQI,B,350,0,0,0,0.0,100,0.0,0.0
NEE-K,B,350,100,0,0,0.113378684807256,100,0.01,0.04
MOMO,S,350,100,250,0,0.000778980003583308,100,0.001,0.09
NWBI,B,350,0,175,0,0.0,100,0.0,0.0
NVO,S,349,79,235,35,0.00425394432179204,35,0.001,0.01
ZBRA,B,349,57,104,0,0.00491040661612681,57,0.01,0.15
EDF,B,349,300,0,0,0.155440414507772,100,0.00233333333333333,0.0233333333333333
DLPH,S,348,0,0,0,0.0,148,0.0,0.0
DHR,B,347,6,222,0,0.000127329060735962,22,0.001,0.01
SOIL,B,347,0,0,0,0.0,201,0.0,0.0
PII,B,347,0,118,0,0.0,50,0.0,0.0
YUM,B,347,0,0,0,0.0,100,0.0,0.0
FPE,S,345,345,0,0,0.01576278155983,345,0.001,0.01
GSY,B,345,300,0,0,0.0415685187751143,200,0.005,0.01
YANG,S,345,0,345,0,0.0,200,0.0,0.0
APH,B,345,105,0,40,0.00107553315715076,100,0.001,0.01
FN,S,344,16,16,0,0.001012209780477,22,0.0,0.02
STOT,B,344,0,0,0,0.0,86,0.0,0.0
HRS,S,343,0,165,0,0.0,100,0.0,0.0
VIAV,B,343,0,135,0,0.0,108,0.0,0.0
CDK,B,342,0,50,0,0.0,66,0.0,0.0
INSW-A,B,342,0,142,0,0.0,100,0.0,0.0
AMBA,B,340,0,260,0,0.0,80,0.0,0.0
FXE,B,340,0,200,0,0.0,100,0.0,0.0
KIM-I,B,340,0,160,0,0.0,80,0.0,0.0
PFFD,B,340,0,100,0,0.0,100,0.0,0.0
PFI,S,339,200,0,0,1.0,100,0.01,0.08
BXMT,B,339,0,6,0,0.0,100,0.0,0.0
HZN,S,339,0,339,0,0.0,0,0.0,0.0
FIX,S,338,38,100,0,0.00359168241965974,100,0.01,0.05
UAA,B,336,0,236,0,0.0,100,0.0,0.0
HTLF,B,336,0,168,0,0.0,84,0.0,0.0
DVY,B,336,0,100,0,0.0,100,0.0,0.0
VFVA,B,335,0,0,0,0.0,209,0.0,0.0
USFD,B,335,48,133,52,0.00119077152071446,75,0.0,0.01
MLHR,B,334,1,133,0,0.000101040719409922,100,0.0,0.03
MTUM,B,334,39,120,0,0.0065359477124183,9,0.001,0.01
PRSP,B,333,100,133,0,0.00512216360190544,100,0.0,0.01
OAK,B,333,0,233,0,0.0,133,0.0,0.0
SNDR,B,333,0,233,0,0.0,100,0.0,0.0
OUNZ,B,333,0,233,0,0.0,133,0.0,0.0
JRO,B,333,0,233,0,0.0,133,0.0,0.0
CMU,S,333,0,233,0,0.0,133,0.0,0.0
HYIH,B,332,0,0,0,0.0,36,0.0,0.0
GSUM,B,332,166,166,0,0.453551912568306,166,0.001,0.02
RYAAY,B,332,0,166,0,0.0,83,0.0,0.0
TRTN,B,332,0,232,0,0.0,116,0.0,0.0
TENB,B,330,0,328,0,0.0,328,0.0,0.0
WYNN,B,330,0,210,0,0.0,100,0.0,0.0
HLI,B,329,3,11,0,0.000250836120401338,8,0.0,0.01
DGS,B,328,0,208,0,0.0,24,0.0,0.0
CC,B,328,0,200,0,0.0,100,0.0,0.0
JQC,B,328,0,0,0,0.0,228,0.0,0.0
VOOG,B,327,0,0,0,0.0,20,0.0,0.0
FPX,B,327,0,100,0,0.0,100,0.0,0.0
ZYME,B,327,100,0,0,0.025766555011595,100,0.01,0.05
LSCC,B,326,0,200,0,0.0,150,0.0,0.0
HP,B,326,0,62,0,0.0,31,0.0,0.0
INUV,B,326,100,0,0,0.0145158949049209,100,0.001,0.01
IDXX,B,326,125,0,165,0.00611965142465485,28,0.001,0.084
GAINL,B,326,0,193,0,0.0,100,0.0,0.0
BZQ,B,326,26,100,0,0.012518054886856,100,0.0,0.04
ADNT,S,324,0,191,0,0.0,75,0.0,0.0
VSL,B,324,0,156,0,0.0,100,0.0,0.0
WHFBZ,B,323,0,123,0,0.0,100,0.0,0.0
RWR,S,321,0,0,0,0.0,45,0.0,0.0
COF-H,S,321,0,200,0,0.0,100,0.0,0.0
BLHY,S,321,71,0,0,0.0159873902274263,71,0.01,0.08
VXZB,B,320,0,0,0,0.0,80,0.0,0.0
NEWR,S,320,300,0,0,0.0149186931224825,100,0.001,0.13
MS,S,320,300,0,20,0.000425294835644811,280,0.001,0.01
FV,B,320,0,160,0,0.0,100,0.0,0.0
ISTB,B,319,0,0,0,0.0,36,0.0,0.0
VOE,B,318,0,109,0,0.0,100,0.0,0.0
LLY,B,317,150,0,0,0.00160223886176951,67,0.001,0.01
VFMF,B,317,0,0,0,0.0,100,0.0,0.0
SOR,B,316,0,108,0,0.0,108,0.0,0.0
PEI,B,316,0,0,0,0.0,0,0.0,0.0
MS-E,S,316,0,216,0,0.0,116,0.0,0.0
ACHC,B,314,107,0,0,0.00778181818181818,100,0.00941121495327103,0.122803738317757
EWU,B,314,311,3,0,0.00359134843008418,311,0.001,0.01
DVAX,B,313,0,264,0,0.0,49,0.0,0.0
DK,B,312,0,0,0,0.0,97,0.0,0.0
TSG,B,312,0,200,0,0.0,100,0.0,0.0
ANGI,B,310,0,110,0,0.0,100,0.0,0.0
GDG,B,310,0,310,0,0.0,0,0.0,0.0
FIZZ,B,310,0,263,0,0.0,100,0.0,0.0
LKQ,B,309,0,206,0,0.0,83,0.0,0.0
FOXA,B,308,0,272,0,0.0,100,0.0,0.0
BAH,B,308,0,79,0,0.0,79,0.0,0.0
ATHX,B,308,0,0,0,0.0,0,0.0,0.0
TXRH,B,307,107,0,0,0.00270796952901577,82,0.001,0.02
FNCL,B,307,0,100,0,0.0,100,0.0,0.0
CMP,B,306,0,153,0,0.0,50,0.0,0.0
USL,B,306,0,0,0,0.0,192,0.0,0.0
EMTL,B,306,137,0,0,0.713541666666667,100,0.01,0.07
ANH-A,B,306,100,0,0,1.0,102,0.03,0.17
REGL,B,305,0,0,0,0.0,69,0.0,0.0
QDIV,B,304,0,102,0,0.0,102,0.0,0.0
AMN,B,304,0,200,0,0.0,100,0.0,0.0
EVRI,B,304,0,200,0,0.0,100,0.0,0.0
SHW,B,304,0,0,0,0.0,50,0.0,0.0
DOGZ,S,303,303,0,0,0.171186440677966,303,0.001,0.01
EQ,B,302,0,102,0,0.0,102,0.0,0.0
EVG,B,302,0,202,0,0.0,101,0.0,0.0
TTAC,B,301,0,0,0,0.0,61,0.0,0.0
BSJO,B,301,100,0,0,0.5,100,0.01,0.05
NC,B,300,0,0,0,0.0,0,0.0,0.0
EBS,B,300,0,200,0,0.0,100,0.0,0.0
ALSN,S,300,0,250,0,0.0,100,0.0,0.0
GH,B,300,0,100,0,0.0,100,0.0,0.0
VNDA,B,300,0,200,0,0.0,100,0.0,0.0
CBOE,B,300,0,150,0,0.0,100,0.0,0.0
RY,B,300,0,200,0,0.0,100,0.0,0.0
PBW,B,300,0,0,0,0.0,100,0.0,0.0
RNP,B,300,0,200,0,0.0,100,0.0,0.0
EDNT,B,300,100,0,0,0.0988142292490119,100,0.04,0.43
TBLT,B,300,0,200,0,0.0,100,0.0,0.0
BEST,S,300,300,0,0,0.0099272005294507,300,0.001,0.03
HCFT,B,300,0,200,0,0.0,100,0.0,0.0
KR,B,300,100,0,200,0.000292750330807874,300,0.001,0.01
GRUB,S,300,300,0,0,0.00219120450511646,300,0.001,0.05
ACGLP,B,300,0,200,0,0.0,100,0.0,0.0
STAY,B,300,200,0,100,0.00478000047800005,300,0.001,0.01
YGYI,B,300,0,100,0,0.0,100,0.0,0.0
BSM,B,300,0,0,0,0.0,100,0.0,0.0
GNE-A,B,300,0,200,0,0.0,100,0.0,0.0
DHT,B,300,300,0,0,0.00551977920883165,200,0.001,0.01
IMO,B,300,0,200,0,0.0,100,0.0,0.0
CYRX,B,300,300,0,0,0.0783085356303837,300,0.001,0.08
BML-J,B,300,0,100,0,0.0,100,0.0,0.0
RILYL,B,300,0,200,0,0.0,100,0.0,0.0
PSA-U,B,300,0,100,0,0.0,100,0.0,0.0
MATW,B,300,300,0,0,0.0156282558866431,300,0.001,0.05
ALL-A,B,300,0,300,0,0.0,200,0.0,0.0
RLGT,S,300,100,100,0,0.00873362445414847,100,0.0,0.01
MSCI,S,300,0,100,0,0.0,100,0.0,0.0
HOLI,B,300,0,200,0,0.0,100,0.0,0.0
SFL,B,300,0,200,0,0.0,100,0.0,0.0
MUE,B,300,0,200,0,0.0,100,0.0,0.0
SA,S,300,100,0,200,0.0112726862811408,300,0.001,0.09
DIAX,B,300,300,0,0,0.142450142450142,200,0.001,0.04
NLY-G,B,300,0,200,0,0.0,100,0.0,0.0
TAP,B,300,0,114,0,0.0,50,0.0,0.0
RMI,B,300,100,0,0,0.5,100,0.01,0.04
DAR,B,300,0,200,0,0.0,100,0.0,0.0
TDW+A,S,300,0,200,0,0.0,100,0.0,0.0
ARE,B,300,0,150,0,0.0,100,0.0,0.0
JCAP-B,B,300,200,0,0,1.0,100,0.03,0.1
SGU,B,300,0,200,0,0.0,100,0.0,0.0
ETRN,B,300,85,100,15,0.002118538457704,100,0.0,0.01
JRI,B,300,0,200,0,0.0,100,0.0,0.0
BLMN,B,300,0,0,0,0.0,100,0.0,0.0
WHD,B,300,0,200,0,0.0,100,0.0,0.0
TRMB,S,300,100,200,0,0.00296832794087091,200,0.001,0.02
CMT,B,300,0,200,0,0.0,100,0.0,0.0
UAMY,S,300,0,300,0,0.0,0,0.0,0.0
CNQ,B,300,0,200,0,0.0,100,0.0,0.0
BHFAL,S,300,100,0,0,0.174216027874564,100,0.01,0.08
NUMV,B,300,0,200,0,0.0,100,0.0,0.0
VOC,B,300,0,100,0,0.0,100,0.0,0.0
GASX,B,300,0,300,0,0.0,0,0.0,0.0
NUW,B,300,300,0,0,0.333333333333333,300,0.001,0.04
MYN,B,300,0,200,0,0.0,100,0.0,0.0
XLU,S,300,0,200,0,0.0,100,0.0,0.0
JKE,B,300,0,100,0,0.0,100,0.0,0.0
SBSI,S,300,100,0,0,0.0278862242052426,100,0.01,0.09
CMFN,B,300,200,0,100,0.0714285714285714,300,0.001,0.02
RMT,S,300,100,100,0,0.25,100,0.0,0.01
OHAI,S,300,0,150,0,0.0,100,0.0,0.0
PALL,B,300,100,0,0,0.0786163522012579,100,0.01,0.1
SOLY,B,300,0,100,0,0.0,100,0.0,0.0
CTBB,B,300,0,200,0,0.0,100,0.0,0.0
ETTX,B,300,100,0,0,0.0865800865800866,100,0.01,0.06
MTOR,B,300,0,200,0,0.0,100,0.0,0.0
EIG,S,300,100,0,0,0.0116495806150979,100,0.01,0.07
GMLP,B,300,0,200,0,0.0,100,0.0,0.0
UBFO,B,300,0,100,0,0.0,100,0.0,0.0
IECS,B,300,0,200,0,0.0,100,0.0,0.0
GNCA,S,300,100,0,200,0.00990589400693413,300,0.001,0.0057
SGBX,B,300,0,200,0,0.0,100,0.0,0.0
MRCY,S,300,0,0,0,0.0,0,0.0,0.0
LPX,S,300,0,200,0,0.0,100,0.0,0.0
CLNY-E,B,300,0,200,0,0.0,100,0.0,0.0
EOI,B,300,0,200,0,0.0,100,0.0,0.0
NM,S,300,300,0,0,0.157894736842105,300,0.001,0.02
NVCR,B,300,0,0,0,0.0,100,0.0,0.0
PAI,S,300,300,0,0,0.6,300,0.01,0.12
AIG+,B,300,0,200,0,0.0,100,0.0,0.0
KDP,B,300,0,200,0,0.0,100,0.0,0.0
TRUE,B,300,0,0,0,0.0,100,0.0,0.0
LOAN,B,299,0,199,0,0.0,100,0.0,0.0
JMST,B,299,0,0,0,0.0,174,0.0,0.0
MFC,B,299,0,0,0,0.0,199,0.0,0.0
IQV,B,299,243,0,0,0.016988255033557,20,0.001,0.0439506172839506
BR,B,298,0,145,0,0.0,5,0.0,0.0
ALNA,B,298,298,0,0,0.605691056910569,100,0.0011510067114094,0.0467114093959732
CSGS,B,298,0,0,0,0.0,100,0.0,0.0
BLUE,B,298,0,100,0,0.0,45,0.0,0.0
IPAY,B,298,0,0,0,0.0,33,0.0,0.0
PDN,B,297,0,0,0,0.0,100,0.0,0.0
TWOU,B,297,0,198,0,0.0,99,0.0,0.0
NLSN,S,296,0,54,0,0.0,35,0.0,0.0
SNPS,B,296,0,196,0,0.0,100,0.0,0.0
NEWM,B,294,100,97,0,0.00521784503000261,100,0.0,0.01
CAPE,B,294,0,0,0,0.0,29,0.0,0.0
VRP,S,294,54,100,0,0.0974729241877256,100,0.0,0.02
ADP,B,293,20,12,0,0.000662185875575274,11,0.001,0.05
GSSC,B,292,0,146,0,0.0,73,0.0,0.0
RIGS,B,292,0,0,0,0.0,100,0.0,0.0
BCO,S,291,0,48,0,0.0,35,0.0,0.0
NWE,S,290,0,190,0,0.0,100,0.0,0.0
TPC,B,290,90,0,0,0.00730460189919649,100,0.01,0.05
XLV,S,289,0,0,0,0.0,100,0.0,0.0
GSG,S,288,0,188,0,0.0,100,0.0,0.0
AAWW,S,288,0,100,0,0.0,100,0.0,0.0
KE,B,287,5,91,0,0.00259470679813181,91,0.0,0.04
KNG,B,286,0,0,0,0.0,100,0.0,0.0
ETFC,B,286,3,38,0,9.06344410876133e-05,16,0.0,0.01
AIQ,B,286,0,0,0,0.0,60,0.0,0.0
BURL,S,285,0,0,0,0.0,100,0.0,0.0
EDUC,B,283,0,166,0,0.0,166,0.0,0.0
CXO,B,283,3,0,0,0.000182515057492243,90,0.015,0.03
ADP,S,281,0,138,0,0.0,19,0.0,0.0
ENIC,B,280,0,180,0,0.0,100,0.0,0.0
MPO,B,280,0,80,0,0.0,100,0.0,0.0
NBIX,S,280,0,80,0,0.0,100,0.0,0.0
OMCL,B,280,0,0,0,0.0,60,0.0,0.0
AGO-E,S,280,0,140,0,0.0,100,0.0,0.0
DUSL,B,279,0,0,0,0.0,113,0.0,0.0
IWS,B,277,150,0,0,0.0244299674267101,150,0.001,0.01
DOMO,B,276,0,176,0,0.0,80,0.0,0.0
MSGN,B,276,0,150,0,0.0,150,0.0,0.0
WAGE,B,276,0,138,0,0.0,69,0.0,0.0
AIC,B,275,100,0,0,1.0,75,0.01,0.06
ARDC,B,275,0,150,0,0.0,100,0.0,0.0
FLT,B,275,0,0,0,0.0,100,0.0,0.0
FAM,B,274,0,200,0,0.0,100,0.0,0.0
ETV,B,274,0,0,0,0.0,174,0.0,0.0
SEE,B,273,91,91,0,0.00221572924275627,91,0.0,0.01
MS-A,B,272,0,272,0,0.0,172,0.0,0.0
CIT,S,271,0,0,0,0.0,143,0.0,0.0
FITBI,B,271,0,0,0,0.0,100,0.0,0.0
PRFZ,B,270,0,35,0,0.0,24,0.0,0.0
SMDV,B,270,0,90,0,0.0,90,0.0,0.0
XLU,B,270,145,0,120,0.000145762190494094,80,0.001,0.01
ROAN,S,270,250,10,0,0.00181904172881726,5,0.001,0.02
SHI,B,270,0,100,0,0.0,100,0.0,0.0
MNTA,B,270,0,20,0,0.0,100,0.0,0.0
PNW,B,269,0,0,0,0.0,100,0.0,0.0
GWR,S,268,0,24,0,0.0,10,0.0,0.0
NTAP,S,266,0,166,0,0.0,100,0.0,0.0
SVXY,B,266,0,0,0,0.0,126,0.0,0.0
AN,B,266,0,166,0,0.0,166,0.0,0.0
PHO,B,265,0,100,0,0.0,50,0.0,0.0
IOO,B,265,0,56,0,0.0,28,0.0,0.0
SHOO,S,265,66,0,0,0.00416193719258418,99,0.001,0.01
PZN,B,265,0,100,0,0.0,100,0.0,0.0
IYJ,B,264,0,100,0,0.0,100,0.0,0.0
GPP,B,263,263,0,0,0.42215088282504,263,0.001,0.06
PDBC,B,262,0,150,0,0.0,62,0.0,0.0
ACC,B,261,0,150,0,0.0,100,0.0,0.0
STAG,B,260,0,0,0,0.0,100,0.0,0.0
TSLF,S,260,0,260,0,0.0,160,0.0,0.0
HLT,S,260,60,0,0,0.000789816630905525,100,0.045,0.09
INTF,B,260,0,62,0,0.0,128,0.0,0.0
STT-D,B,260,0,48,0,0.0,100,0.0,0.0
CLX,B,259,0,29,0,0.0,10,0.0,0.0
EWQ,B,259,0,259,0,0.0,259,0.0,0.0
PXH,B,259,0,159,0,0.0,100,0.0,0.0
ANIX,B,258,0,172,0,0.0,86,0.0,0.0
BIOC,B,258,0,0,0,0.0,158,0.0,0.0
ZION,B,258,0,212,0,0.0,60,0.0,0.0
ARPO,B,257,0,257,0,0.0,0,0.0,0.0
TWI,B,257,0,0,0,0.0,0,0.0,0.0
FTS,B,257,0,80,0,0.0,50,0.0,0.0
PAG,B,256,0,128,0,0.0,64,0.0,0.0
CHD,S,256,50,104,50,0.00349162011173184,52,0.001,0.03
TUSA,B,255,109,0,0,1.0,109,0.0191743119266055,0.12
IYF,S,255,0,170,0,0.0,85,0.0,0.0
PCMI,S,255,0,0,0,0.0,129,0.0,0.0
WLK,B,254,0,0,0,0.0,100,0.0,0.0
DJD,B,253,0,0,0,0.0,153,0.0,0.0
STOR,B,252,0,0,0,0.0,100,0.0,0.0
DRIV,B,252,0,0,0,0.0,10,0.0,0.0
BUD,B,252,0,181,0,0.0,71,0.0,0.0
EQC,B,251,0,0,0,0.0,85,0.0,0.0
AGN,B,251,75,0,0,0.00229589493984755,21,0.001,0.03
SPTS,B,251,242,0,4,0.157347204161248,142,0.001,0.01
BW,S,250,0,125,0,0.0,100,0.0,0.0
MSCI,B,250,0,100,0,0.0,50,0.0,0.0
AMSWA,B,250,0,100,0,0.0,50,0.0,0.0
GWB,B,250,0,125,0,0.0,100,0.0,0.0
DBVT,B,250,100,0,0,0.0095428953144384,150,0.015,0.03
QYLD,B,250,0,50,0,0.0,30,0.0,0.0
CAE,B,250,100,100,0,0.0209687565527364,100,0.001,0.06
MLNX,B,250,250,0,0,0.0140299680116729,250,0.001,0.03
FNSR,B,250,0,150,0,0.0,100,0.0,0.0
FDIS,B,250,0,0,0,0.0,37,0.0,0.0
LNG,B,250,0,100,0,0.0,50,0.0,0.0
FDRR,B,249,0,0,0,0.0,31,0.0,0.0
SABR,B,248,52,48,0,0.000467529198097516,100,0.015,0.03
RWX,S,247,0,32,0,0.0,75,0.0,0.0
GPMT,S,247,79,79,0,0.00918497849087315,79,0.0,0.01
XEL,B,246,0,164,0,0.0,82,0.0,0.0
TENX,B,246,0,0,0,0.0,146,0.0,0.0
EIS,B,246,88,0,0,1.0,141,0.03,0.32
PBF,B,246,0,206,0,0.0,20,0.0,0.0
IYC,B,245,0,115,0,0.0,50,0.0,0.0
PBCT,B,244,0,144,0,0.0,100,0.0,0.0
VLYPO,B,244,0,122,0,0.0,100,0.0,0.0
ADSK,S,244,184,0,44,0.00583016476552598,25,0.001,0.0485326086956522
GSIE,B,243,0,0,0,0.0,136,0.0,0.0
FGD,B,243,0,0,0,0.0,136,0.0,0.0
B,B,242,0,0,0,0.0,100,0.0,0.0
IPKW,B,242,0,0,0,0.0,125,0.0,0.0
HEEM,B,242,0,0,0,0.0,125,0.0,0.0
MLN,B,241,0,0,0,0.0,0,0.0,0.0
UPV,B,241,0,0,0,0.0,100,0.0,0.0
COF-D,B,241,0,0,0,0.0,100,0.0,0.0
KBE,B,241,0,0,0,0.0,141,0.0,0.0
ARQL,S,240,0,120,0,0.0,100,0.0,0.0
EMLP,B,240,0,170,0,0.0,100,0.0,0.0
FAZ,B,239,0,15,0,0.0,224,0.0,0.0
FFEU,B,239,0,0,0,0.0,139,0.0,0.0
BDRY,B,239,86,0,0,1.0,100,0.02,0.15
FEM,B,239,0,0,0,0.0,91,0.0,0.0
OILK,S,238,0,0,0,0.0,14,0.0,0.0
EUFN,B,238,0,135,0,0.0,68,0.0,0.0
VGIT,S,238,0,238,0,0.0,141,0.0,0.0
ROK,B,237,0,0,0,0.0,24,0.0,0.0
TUP,B,236,0,136,0,0.0,100,0.0,0.0
LKFN,B,235,0,0,0,0.0,100,0.0,0.0
LSXMK,B,234,77,77,0,0.00291291518498903,77,0.0,0.01
HROW,B,233,100,133,0,0.00744047619047619,133,0.001,0.02
COWNZ,B,233,0,133,0,0.0,133,0.0,0.0
JCE,B,233,0,233,0,0.0,0,0.0,0.0
OMFL,B,233,0,0,0,0.0,7,0.0,0.0
STML,B,233,0,133,0,0.0,133,0.0,0.0
SILK,B,233,0,233,0,0.0,133,0.0,0.0
KLDO,B,233,0,233,0,0.0,133,0.0,0.0
HIBB,B,233,0,133,0,0.0,133,0.0,0.0
PDP,S,233,0,133,0,0.0,133,0.0,0.0
UNG,S,232,0,232,0,0.0,130,0.0,0.0
KODK,B,232,0,116,0,0.0,8,0.0,0.0
LBRDK,B,231,0,154,0,0.0,77,0.0,0.0
AQUA,S,230,0,165,0,0.0,100,0.0,0.0
XLP,B,230,0,130,0,0.0,107,0.0,0.0
SPFF,B,230,0,115,0,0.0,100,0.0,0.0
NXP,B,230,0,130,0,0.0,100,0.0,0.0
CWEB,B,229,0,64,0,0.0,100,0.0,0.0
AWX,B,228,0,228,0,0.0,0,0.0,0.0
VSI,B,228,5,105,0,0.000357704964944913,10,0.0,0.02
NXPI,B,228,0,64,0,0.0,15,0.0,0.0
MFDX,B,228,0,0,0,0.0,128,0.0,0.0
CVI,B,226,0,44,0,0.0,60,0.0,0.0
VTA,S,226,226,0,0,0.0807719799857041,226,0.001,0.01
FMAT,B,226,0,0,0,0.0,126,0.0,0.0
HOLX,B,226,0,140,0,0.0,35,0.0,0.0
FCTR,B,225,0,0,0,0.0,125,0.0,0.0
MKSI,B,225,0,8,0,0.0,4,0.0,0.0
PCEF,B,225,0,75,0,0.0,100,0.0,0.0
ULST,S,225,180,0,0,1.0,125,0.005,0.01
DGLD,B,225,0,150,0,0.0,75,0.0,0.0
COF-F,B,225,0,0,0,0.0,100,0.0,0.0
CCU,B,225,0,150,0,0.0,75,0.0,0.0
CYTR,B,224,0,219,0,0.0,133,0.0,0.0
DJP,B,223,0,123,0,0.0,100,0.0,0.0
JAX,B,222,0,122,0,0.0,100,0.0,0.0
GNL,B,221,0,0,0,0.0,144,0.0,0.0
MDIV,B,221,0,0,0,0.0,116,0.0,0.0
AMT,S,220,0,92,0,0.0,46,0.0,0.0
MLPQ,B,220,0,0,0,0.0,100,0.0,0.0
DLR-G,B,220,0,120,0,0.0,100,0.0,0.0
JP,B,220,0,0,0,0.0,115,0.0,0.0
BKI,B,220,60,60,0,0.00756525028369689,60,0.0,0.01
JO,B,219,0,0,0,0.0,117,0.0,0.0
ZGBR,B,219,0,0,0,0.0,119,0.0,0.0
INTL,B,218,150,0,18,0.0397772474144789,50,0.001,0.1124
XRT,B,218,0,118,0,0.0,100,0.0,0.0
HYS,S,218,0,13,0,0.0,14,0.0,0.0
ELAN,B,218,0,0,0,0.0,118,0.0,0.0
PID,B,217,0,10,0,0.0,107,0.0,0.0
ACNB,B,217,0,103,0,0.0,103,0.0,0.0
SPKEP,B,216,0,166,0,0.0,166,0.0,0.0
