symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLD,S,499847,14033,439343,43144,0.0689400171606931,375,0.00852934947225977,0.107895934166292
TRCH,T,499313,0,480013,0,0.0,2900,0.0,0.0
SESN,B,498290,200,442115,19665,0.00425360426145844,12200,0.002,0.02
AMRN,S,497782,5800,413460,66096,0.0617443196689817,9081,0.00623529411764706,0.0616666666666667
TLGT,S,495356,0,192611,0,0.0,16862,0.0,0.0
ECOR,T,495213,0,456852,0,0.0,11042,0.0,0.0
AB,S,495051,100,450301,26786,0.00680087051142546,18923,0.01,0.14
INFI,E,494018,0,365616,0,0.0,700,0.0,0.0
BMY^,B,492829,0,321229,0,0.0,5900,0.0,0.0
QD,B,492825,13279,437996,38539,0.190666819567857,3497,0.005,0.05
GSM,T,492300,700,464844,1300,0.0101405088746043,2936,0.00466666666666667,0.05
JNJ,B,491876,723,305467,162607,0.00448766849521159,650,0.0121702464202464,0.274002313533461
MBIO,S,491393,2700,413679,61814,0.0481808633557314,5901,0.00955555555555556,0.06
NBEV,S,491216,600,485052,5564,0.0288673027074516,3080,0.003,0.03
IDEX,S,480446,2700,410010,36634,0.0135622294325409,7215,0.006,0.05
ENTX,T,479776,2000,337228,67700,0.0225725991219259,5900,0.001,0.019
DRIP,B,479086,10575,389722,65634,0.213194167459283,910,0.008,0.188104874113063
NWG,T,477307,1700,231391,201016,0.0275680970014071,3900,0.002,0.02
WTER,B,476325,320,465205,4700,0.0237158495330068,8741,0.003,0.03
AR,T,474150,600,409871,21880,0.00265099470563361,7000,0.006,0.02
NETE,B,472805,250,367610,1000,0.0273566924513026,3500,0.0333333333333333,0.176666666666667
OVID,T,472141,200,337952,5200,0.00321110965310868,3082,0.002,0.04
CAN,E,469880,735,436641,3000,0.00311938671202681,2800,0.013740157480315,0.138897637795276
EYES,S,469569,2700,393477,47200,0.00628987958374975,7000,0.001,0.0385185185185185
GLD,B,469057,10226,388886,41726,0.0591657531645881,286,0.008,0.0968597595292409
C,T,469003,1280,318348,3175,0.00279998857794073,1561,0.00938983050847458,0.02
BNGO,B,468726,0,463826,0,0.0,4300,0.0,0.0
LLNW,S,468432,3659,376277,76096,0.059291038120815,4923,0.008,0.08
OEG,T,468181,0,402962,0,0.0,2300,0.0,0.0
KNDI,S,466978,600,416116,13388,0.00340720580908692,2777,0.031,0.213333333333333
UMC,B,466574,1458,387235,51381,0.00907085992996448,1641,0.008,0.06
LYG,B,466119,600,465519,0,0.00134346003654211,3649,0.001,0.01
EBON,B,465831,300,400236,0,0.00854360084296862,2168,0.001,0.0166666666666667
SIRI,B,464624,0,459124,0,0.0,4800,0.0,0.0
ATVI,T,463773,800,408925,1400,0.00662685034086861,7990,0.01,0.075
COTY,B,463748,1542,207236,210797,0.009980797318839,4084,0.005,0.05
NUGT,T,463449,28756,266982,137125,1.41262683613545,800,0.0114800443916555,0.429402799735415
ZSAN,B,463267,0,416067,0,0.0,23342,0.0,0.0
CAN,S,462636,700,404936,42850,0.00405554289960483,5600,0.002,0.0383333333333333
CRNT,B,461957,700,367857,89100,0.0462565254741294,4180,0.001,0.01
TDACW,E,461656,0,455256,0,0.0,2900,0.0,0.0
MRO,T,459265,700,426971,700,0.000860458255482348,2800,0.00442857142857143,0.0128571428571429
XNET,T,458816,100,404315,7600,0.000644138979426201,2200,0.001,0.02
PEI,T,458332,600,358207,96225,0.0388972988105301,7484,0.004,0.04
VXRT,B,454187,950,377727,23124,0.00628534883199991,1848,0.00261538461538462,0.0269230769230769
CLVS,B,454181,680,416552,31900,0.0105867519661752,4200,0.004,0.04
DTIL,B,453200,1575,362726,8733,0.0446523637812963,1400,0.0129285714285714,0.0921428571428571
RAIL,T,453053,300,421232,600,0.00944852130641555,2800,0.001,0.03
APA,T,451478,660,397095,18990,0.00281302844568138,3200,0.0065,0.04
IVR,T,450991,22794,387388,25004,0.182319080342787,793,0.004,0.04
NTN,T,450434,3400,377932,46047,0.266117318127514,2266,0.002,0.0590909090909091
GDXU,B,449937,0,443237,0,0.0,10325,0.0,0.0
XNET,B,448893,100,430715,500,0.000644138979426201,6000,0.001,0.01
SCHF,B,448825,24397,278178,146250,0.304120673522488,674,0.005,0.05
NEPT,T,448642,1300,401362,1000,0.0550948917326431,15000,0.002,0.0631818181818182
CMRX,T,448041,900,405411,20045,0.0203904840551259,7200,0.002,0.0225
OTLK,T,447825,600,378684,63600,0.240577385725742,6400,0.001,0.02
DKNG,S,447749,1981,363752,21230,0.0160744653524257,1270,0.0294566929133858,0.20024311864863
RIDE,S,446577,1215,385522,2750,0.0274896679973401,750,0.0238833439213195,0.250826372712799
YQ,E,446250,1063,343118,13256,0.0172741602613062,77,0.0155315145813735,0.115964252116651
AMAT,B,445812,1475,265087,104525,0.0385209064455899,1500,0.00714068441064639,0.192758178754367
PLAG,T,445606,600,393133,41573,0.0164397073732088,11800,0.0055,0.07
NMTR,E,444908,0,420208,0,0.0,5800,0.0,0.0
LPCN,T,444778,1730,324703,29600,0.0758163495622822,4367,0.005,0.0910537634408602
RAD,T,442956,530,288943,1770,0.00571886226021114,2000,0.00966666666666667,0.0788888888888889
SRTY,T,441936,12944,308792,66700,0.146792351642411,3100,0.002,0.02
FRSX,E,441055,300,351377,42300,0.0195835237287029,22160,0.01,0.03
XLE,B,439242,13733,311864,89220,0.0131920301638607,820,0.008,0.08
CIDM,S,439229,3000,433329,2600,0.00563451176016513,23851,0.0002,0.0005
BTU,B,438622,200,414659,5085,0.00279400539392998,13124,0.002,0.02
AYTU,B,437635,400,374773,2144,0.00814571115540987,6826,0.011,0.0833333333333333
ISIG,T,437630,500,309490,30038,0.332005312084993,47302,0.0002,0.0292
BIG,T,437167,0,278478,0,0.0,9489,0.0,0.0
TTOO,T,437053,200,418366,5100,0.0157439452925545,9235,0.002,0.02
XOM,T,436845,1200,395109,15639,0.00213598147530491,965,0.009,0.0613333333333333
CLVS,S,436366,2500,322934,103932,0.0452084352948375,5450,0.006,0.06
BOIL,B,436351,31567,343333,35862,0.505456865453624,1281,0.00949377593360996,0.233300106754773
IVR,B,435972,200,364941,70231,0.0023569117142805,1660,0.002,0.02
FEYE,S,435054,1275,330689,30990,0.0151399267083056,5100,0.00566666666666667,0.05
OCX,B,432693,500,307293,7500,0.0277546489036914,46713,0.001,0.03
XXII,T,432193,500,342090,22700,0.00531490831783152,5791,0.001,0.02
MRIN,B,431530,700,239318,8200,0.0406787540678754,5400,0.001,0.0228571428571429
ADMA,T,431269,2254,300075,48701,0.0715261611902024,6300,0.004,0.04
RIG,E,429034,0,426734,0,0.0,500,0.0,0.0
VSTM,T,428856,3525,342332,59876,0.0285527114502086,3095,0.003,0.03
GMDA,T,427275,2590,349048,3801,0.0231400823751195,7826,0.0161003861003861,0.0691505791505792
ICLN,B,427204,1836,379380,43188,0.0277795873126103,508,0.012459317467445,0.08
FRSX,S,427081,700,414739,8600,0.0422719008580322,14640,0.003,0.04
SQ,T,426760,955,223644,14625,0.0142315273850634,1119,0.036921568627451,0.494470588235294
MTC,E,426575,1700,362673,27000,0.0568314779527296,3600,0.001,0.0347058823529412
ENLV,T,426470,672,358764,100,0.516310701759389,1687,0.0221328671328671,0.174230769230769
SFT,B,426407,758,368704,7550,0.0558718090144707,760,0.045,0.20297619047619
APA,B,424352,841,360679,35440,0.00488748447237189,2900,0.00811357340720222,0.05
GHIV,B,424331,601,387433,0,0.00215997528896595,1149,0.01,0.02
AMRN,B,424220,0,396864,0,0.0,3600,0.0,0.0
WKHS,T,423435,650,313753,950,0.017330958582869,5162,0.0235,0.175
SDS,T,423149,40082,371667,5100,0.145997207122397,2600,0.004,0.04
THCB,B,422042,2452,283502,17012,0.0308207956084209,1081,0.0755943124550036,0.459730021598272
LYFT,T,421230,4089,283238,87546,0.0313511623988493,1056,0.0249966630520664,0.31146949444333
RAIL,B,417206,700,379104,3800,0.0220465497149696,16100,0.001,0.0471428571428571
WTER,T,416240,300,371840,39400,0.0289526610246352,8104,0.002,0.02
AMRH,B,415854,1300,318644,21130,0.0489819542951527,9586,0.016,0.0541666666666667
MDGS,T,415697,950,384074,12373,0.141600147689036,3900,0.003,0.0584615384615385
MITO,T,415573,1513,357026,31842,0.252626873426525,7131,0.013,0.113333333333333
ITUB,T,414700,0,406200,0,0.0,16500,0.0,0.0
BDR,T,414413,600,361738,400,0.0571974002760732,2450,0.002,0.05
HMY,B,413897,200,370387,400,0.00284220127800213,2700,0.002,0.02
ATOM,T,412293,100,243878,0,0.0330906684315023,27347,0.01,0.06
RGLS,S,410675,1995,348380,25500,0.0941306697847146,10053,0.00805384615384615,0.035328762541806
DARE,B,410026,5100,286575,78300,0.0937689606354226,9000,0.00117647058823529,0.0272549019607843
CTXR,B,409911,700,371206,23975,0.0780104781918902,12500,0.011,0.0333333333333333
GVP,B,409812,2800,292673,91539,0.099361249112846,1000,0.001,0.0260714285714286
SGLB,B,408733,2600,209271,24300,0.51945293917771,4010,0.002,0.0561538461538462
GRIL,B,408654,0,376645,0,0.0,6900,0.0,0.0
NAT,S,408146,2080,354641,32180,0.0629809933350318,19685,0.006,0.06
GME,T,407060,760,245678,8740,0.00328727073410457,1350,0.003,0.095
HOFV,T,406072,1500,328593,51179,0.100529104757375,5026,0.007,0.07
ITP,S,405819,1100,284527,1200,0.478745711017918,18081,0.00743333333333333,0.0436
OXBR,T,404863,700,386668,4700,0.0593132295062869,11650,0.002,0.04
ARKK,B,404728,37608,268753,38844,0.306132805556519,770,0.0630889256937194,0.426768152619692
GEN,T,404553,0,396028,0,0.0,67039,0.0,0.0
GLG,T,404366,0,372966,0,0.0,5900,0.0,0.0
VGAC,B,404110,200,288359,9300,0.00577634011090573,1200,0.012,0.055
AIM,B,403999,1000,349599,22000,0.127221866368517,5400,0.004,0.04
BP,S,403762,4852,188784,209898,0.0125148362674295,1336,0.00790776700922369,0.07
LKCO,B,403373,600,340872,28900,0.107666819701975,33300,0.0019,0.0375
WTRH,T,402419,100,316700,11100,0.002966038855109,5288,0.001,0.01
NCLH,S,401800,755,323021,59920,0.00158347485440194,3015,0.00573913043478261,0.0568965517241379
SPY,S,401408,8803,357435,14111,0.00444514962683584,654,0.0106065345636061,0.181877245099675
SWN,S,400037,1710,390237,2490,0.00477153330117967,15018,0.002,0.02
LMFA,T,398119,0,376054,0,0.0,26997,0.0,0.0
OBLN,S,398088,1200,331456,14805,0.0062086820640193,3503,0.002,0.0363636363636364
RAD,B,397635,1691,225354,75115,0.0191765979065329,3250,0.0119234972677596,0.122001326636975
MOGO,T,395876,310,384328,4700,0.00342148249525407,8992,0.00129032258064516,0.0106451612903226
GDXJ,S,392959,5538,375178,12102,0.0294477210106922,1025,0.007,0.110735809305064
WMC,T,392612,608,313285,20789,0.0555215642025107,9961,0.004,0.04
FSR,T,391225,400,260073,10730,0.00315961923051072,1333,0.002,0.07
ONCY,B,390644,400,323579,14200,0.00863847940598617,7800,0.002,0.055
CEMI,E,390343,1800,303064,48737,0.0179309657817403,1900,0.00211111111111111,0.0111111111111111
FSR,E,390229,100,308092,2400,0.000698602097203496,889,0.01,0.05
CRK,B,390207,1400,322591,29885,0.031554411752505,3900,0.005,0.05
SFT,T,388482,100,352802,0,0.0107469102632993,1087,0.01,0.06
UCO,B,388015,13776,334187,37912,0.336802260889286,539,0.008,0.134895381970071
OPTT,E,387826,100,375324,0,0.003686500036865,2900,0.001,0.02
ADMA,S,387212,600,350275,36337,0.0174715127693149,10400,0.004,0.04
QID,B,385206,8675,340731,0,0.0653851490510797,2580,0.002,0.02
VTVT,B,384032,2600,254693,25931,0.264345877933307,5146,0.002,0.06
AAU,E,383588,0,290738,0,0.0,4100,0.0,0.0
AKER,S,383368,300,235330,147738,0.00457603075092665,6252,0.001,0.02
SNSS,B,382839,200,374339,3400,0.0199720391451967,3450,0.001,0.015
GNW,T,382370,1450,331086,32434,0.0170794927709806,12800,0.004,0.04
TTOO,S,381275,1000,320104,60171,0.0694597025965526,9888,0.004,0.04
BKCC,B,381251,0,377251,0,0.0,55089,0.0,0.0
GOLD,T,380168,800,267569,2500,0.00320695220664772,2300,0.004,0.06
LEAF,B,379791,300,363795,10696,0.00822616468781705,2466,0.001,0.0233333333333333
ATRS,S,379068,400,361994,8670,0.024069251906476,31446,0.007,0.03
LPTX,T,377607,0,364907,0,0.0,34390,0.0,0.0
INO,T,377146,1124,285604,6026,0.00818285771802338,1564,0.00739816772374912,0.111181583274607
SLGG,T,377000,600,247700,2200,0.0369571912534647,54079,0.00666666666666667,0.0133333333333333
KOS,S,376313,300,371972,2964,0.000620268421308453,5392,0.002,0.02
NKLA,S,375553,1644,351480,15917,0.0162138925578957,1391,0.0159472328467723,0.0915052168709182
PLIN,T,374330,0,362329,0,0.0,26221,0.0,0.0
MRO,S,373737,1634,354813,9300,0.00214247906586575,2460,0.005,0.05
ENSV,B,373706,500,337593,600,0.525762355415352,3100,0.001,0.04
KNDI,E,373379,300,343379,4300,0.00291539110822866,600,0.052,0.21
IPOC+,B,372645,0,289457,0,0.0,4300,0.0,0.0
BCRX,S,371470,901,340681,26789,0.00258562365128404,6957,0.011,0.07
OBLN,E,371418,1700,295914,18200,0.0735429034629996,2200,0.002,0.034375
NMTR,T,369842,0,346948,0,0.0,6923,0.0,0.0
PSEC,B,369829,7251,4400,3978,0.223433204757827,676,0.008,0.08
MGNI,B,369547,100,360650,350,0.0023858376676051,2019,0.01,0.03
IPV,B,367774,1474,302243,597,0.0288259877608407,1516,0.0622222222222222,0.353333333333333
CRBP,B,366595,900,277230,56165,0.00347179360572769,4900,0.001,0.0122222222222222
SINO,B,366187,100,334780,200,0.00972478848585043,2100,0.01,0.04
HYLN,B,365182,0,329584,0,0.0,800,0.0,0.0
LUV,B,364387,951,320728,8837,0.00338592788080327,835,0.017,0.0506657789613848
ASTC,B,363282,1300,296582,21687,0.036697247706422,19170,0.001,0.0146153846153846
QEP,E,362285,0,357685,0,0.0,5300,0.0,0.0
NVAX,S,359712,1389,203228,2587,0.026108791921232,1300,0.0279810377405816,0.764050131264318
EVFM,B,359028,4500,308228,14300,0.0858051467438356,6400,0.002,0.02
AMCIW,E,359018,0,321900,0,0.0,6700,0.0,0.0
IPDN,B,359002,550,265724,24528,0.046193072448526,2450,0.002,0.046
PLAG,B,358651,851,323961,7359,0.0561642223408993,2207,0.016404793608522,0.139227696404794
CLF,T,358636,1000,297354,5400,0.00382604775865923,2100,0.0127142857142857,0.03
TGB,T,358536,1400,301610,33426,0.120091425586326,12365,0.005,0.0777777777777778
ENLC,T,356963,400,297171,28800,0.00804031163993742,9140,0.003,0.03
SDC,B,356937,1920,277352,36002,0.0412483433840283,1875,0.01,0.11875
GOLD,B,355647,3078,265197,46994,0.00978752572932069,950,0.012,0.08
TLRY,S,355387,1200,308110,33746,0.00567828646028797,3874,0.01275,0.125
LIFE,B,355285,100,46495,100,0.0243013365735115,1468,0.001,0.08
YALA,B,355247,411,296314,1350,0.0262617386314069,1500,0.04,0.292115211521152
PEIX,B,354982,1052,293244,29410,0.0213177054349302,1600,0.006,0.0941666666666667
MTP,B,354749,400,317850,2622,0.0209797036104759,2217,0.002,0.06
JMIA,E,354732,200,288387,4200,0.00104396120640157,600,0.01,0.045
DUST,S,354219,21259,239831,92929,0.40108765264707,1300,0.008,0.088599568222015
PSTI,B,354106,100,326565,0,0.00176071837309622,3252,0.01,0.1
SCPH,B,352772,400,314207,1910,0.0985840523733327,6371,0.021,0.245
EXK,B,352003,300,318803,2900,0.00456176631591752,3155,0.001,0.01
SGBX,B,351753,0,319477,0,0.0,8400,0.0,0.0
BLNK,E,351493,0,306060,0,0.0,854,0.0,0.0
GRWG,B,351428,699,293335,2738,0.0295967783429835,1410,0.0402558139534884,0.240627906976744
NMTR,S,351303,0,282503,0,0.0,12300,0.0,0.0
BLU,B,350820,1000,292035,37675,0.0293604132252254,4140,0.005,0.05
FEYE,B,350810,1300,299892,18143,0.0146804869387247,2020,0.00613333333333333,0.04
SOL,B,350779,549,290124,100,0.0531595864616643,2500,0.022865671641791,0.139776119402985
IGC,T,350326,700,316315,11231,0.0163376185625958,2707,0.002,0.0441666666666667
SPOT,B,349223,1109,125739,5165,0.0349019293417975,1077,0.392604764525513,2.1016436695757
AUY,B,349064,2130,319929,10505,0.00716320501021945,5300,0.003,0.03
ICON,S,348835,453,348382,0,0.155243317340644,11603,0.0108,0.0298
MESA,B,348166,0,300341,0,0.0,3554,0.0,0.0
REED,T,347068,500,332133,14400,0.156788962057071,28800,0.001,0.0105
WYNN,B,346821,260,285369,1150,0.0111329964888242,1464,0.0135384615384615,0.153461538461538
UPS,T,345448,201,180956,12400,0.00424480486568677,1554,0.0149751243781095,0.109850746268657
YPF,S,345436,0,281174,0,0.0,64962,0.0,0.0
GDXU,T,345400,0,337500,0,0.0,8100,0.0,0.0
OXBR,B,345085,100,337478,200,0.00585651537335286,2793,0.001,0.02
JAKK,B,345015,200,118305,0,0.0465332712889716,38300,0.01,0.09
BCS,B,344731,1100,337131,1900,0.00852604575095527,8400,0.003,0.04
TNA,T,344524,25851,285470,10900,0.23131685929959,1498,0.0204596959355662,0.170291278589485
ADTN,B,343433,1212,244993,9038,0.230254266131069,6461,0.0483333333333333,0.225
BLU,T,342559,1821,303635,20315,0.0713634193315292,2669,0.004,0.04
AMRS,B,342320,200,296260,25660,0.00288986266327713,8100,0.002,0.03
WORK,B,341456,652,237130,40043,0.000675597286795144,1132,0.005,0.0766666666666667
KR,B,341310,457,285400,16829,0.000973573215592021,1332,0.00436690647482014,0.0523980815347722
ASLN,B,341292,100,298742,0,0.0121669302834895,4500,0.001,0.03
ITP,B,341246,500,333226,1800,0.178571428571429,7849,0.0001,0.0091
SYPR,S,341160,100,335360,4900,0.0235849056603774,18413,0.001,0.03
PBR,B,340995,2601,260094,78000,0.00263233545792983,5642,0.002,0.02
WKHS,S,340951,609,309716,7201,0.00232299254625115,1778,0.01559902200489,0.112567237163814
UUUU,T,340386,400,301068,7581,0.00298714966581698,4817,0.004,0.04
SONM,S,340083,0,319883,0,0.0,4771,0.0,0.0
BBVA,T,340061,0,340061,0,0.0,5400,0.0,0.0
HOTH,T,337090,600,286584,2200,0.0506542845082313,1900,0.0055,0.03
NGD,T,336952,0,330172,0,0.0,8063,0.0,0.0
SLQT,T,335529,0,281400,0,0.0,24900,0.0,0.0
GLDM,B,335523,94517,185512,55494,0.693641160743283,1474,0.007,0.07
ENG,E,334591,0,327915,0,0.0,2000,0.0,0.0
BAC,T,334227,1979,292779,3879,0.00169003409510239,1955,0.004,0.04
ATNF,B,333280,2500,254758,5592,0.414687699074924,1761,0.012,0.11
HL,B,332459,400,219247,87775,0.00520750971681966,4300,0.002,0.02
ELYS,B,332317,100,319450,100,0.031104199066874,4203,0.01,0.06
CANF,T,330817,0,317417,0,0.0,4788,0.0,0.0
TWTR,B,330806,851,259449,31865,0.00554342752893822,1305,0.007,0.181924832743015
FUV,B,330786,300,270047,2600,0.0119507169973823,1750,0.025,0.14
VISL,B,330483,1200,318673,2910,0.0273160340807132,12421,0.002,0.0209090909090909
TECS,B,330457,2600,280118,47639,0.104154148139246,1500,0.001,0.01
GDX,B,330032,23535,207952,91541,0.0267669596033728,1056,0.008,0.08
BIOC,B,328800,600,291079,7700,0.00977803852547179,4118,0.0035,0.0483333333333333
UAVS,T,327683,900,226818,38675,0.0566248813729015,3270,0.002,0.0316666666666667
VERU,S,325542,700,260155,10555,0.00386428489933239,9300,0.0128,0.068
REI,B,324338,300,322978,357,0.0226258610207144,18100,0.0016,0.0115
GEN,B,324163,490,322143,1530,0.145920190589637,53700,0.000561224489795918,0.0054
CNK,S,324037,200,304129,4600,0.000407814542258762,1884,0.001,0.015
TMBR,B,323479,800,217644,54180,0.112946491599605,7500,0.001,0.0225
CATB,E,322819,1681,266348,40790,0.00814672727451624,470,0.002,0.02
FB,B,322233,964,222836,15943,0.00855919110968863,848,0.0501801801801802,0.328356807511737
OMI,T,321740,0,253580,0,0.0,2525,0.0,0.0
ARKG,B,321681,46611,193090,16209,0.598779980550803,700,0.0496874353986125,0.387617581766822
BNTX,B,321680,1773,222361,975,0.05297391590489,1091,0.0747977594544759,1.50412726576906
LAZRW,B,320519,300,104352,2280,0.013498925204359,4700,0.022,0.31
DPW,B,320453,200,279524,400,0.00348169364794958,1810,0.002,0.08
SEEL,B,320399,100,264232,1800,0.00243267570000243,14166,0.001,0.02
MGNI,S,320101,100,291498,200,0.00470942827540737,6080,0.01,0.05
BP,T,319093,1658,205888,70247,0.00379330994161436,1520,0.004,0.05
EVK,S,318472,5175,269787,5270,0.00675369691496345,13501,0.00761352657004831,0.040048309178744
XXII,S,317589,500,313005,1800,0.0288068214553206,11300,0.001,0.01
SSO,B,317500,22599,249865,23591,0.632202157675085,790,0.0107611615067467,0.172911559735313
SPCB,E,317243,300,273943,16700,0.0215842866393266,2600,0.001,0.01
EYPT,T,316980,500,242002,49500,0.0432338953739732,16829,0.0005,0.0045
SQ,B,316178,916,164207,150,0.0189356214323551,1002,0.159446739259084,1.10582745545877
PXS,B,315317,600,267778,2100,0.0570776255707763,23700,0.001,0.02
TMDI,T,315242,1500,213342,6300,0.122129946262824,25400,0.001,0.02
UPRO,T,314973,18172,262190,31823,0.339422658431045,900,0.00803893322951139,0.124028540830292
PACB,T,314458,780,244558,6920,0.0250361114615559,22500,0.0095,0.0758333333333333
CRSP,S,312947,470,276925,0,0.0151618041955866,9724,0.295,1.47
SPR,B,312908,343,263939,2626,0.00621374780167941,1750,0.0305825242718447,0.243411927877947
PXS,S,312694,100,254586,46526,0.00951293759512938,8200,0.001,0.02
DIAL,B,312303,5288,293215,13300,0.287486655188463,3801,0.03,0.14528894281814
DYAI,B,312179,1555,286227,7958,0.0228300446323702,2400,0.0138906752411576,0.0504180064308682
HCAC,B,311630,2228,204025,4487,0.0215545492488673,1165,0.0334761759471142,0.253247563352826
YJ,E,311333,0,283429,0,0.0,540,0.0,0.0
FPAY,S,310545,1500,211639,90751,0.0861573808156232,4800,0.001,0.0346666666666667
EVFM,T,310236,2900,199009,102027,0.111134524983481,6510,0.004,0.05
PRTY,B,308983,1325,189641,48667,0.0131434156108239,6371,0.004,0.04
ASTC,T,308673,700,270996,19175,0.0197600564573042,4572,0.001,0.0157142857142857
GVP,T,308460,1700,232305,51527,0.0603264726756565,1200,0.001,0.0211764705882353
ONCY,S,307622,400,269627,14900,0.00725742071267871,5071,0.001,0.04
POLA,B,307604,100,279434,132,0.00986971969996052,3714,0.01,0.06
CVE,B,307478,0,289078,0,0.0,12900,0.0,0.0
UAVS,B,307123,300,243921,53100,0.0257791296459648,4250,0.002,0.03
TRCH,E,306990,0,267410,0,0.0,1800,0.0,0.0
TRVG,B,306274,1200,190374,9700,0.0282286520818631,3600,0.00625,0.0425
TRVN,B,306225,1942,271488,29895,0.0905185340488978,3039,0.004,0.04
KBNT,T,306177,500,252161,2200,0.0281711224708267,1124,0.01325,0.24
NYMT,B,305780,890,241664,0,0.0195159500056099,1528,0.002,0.02
SHIP,E,305776,2,255795,0,1.18131397553499e-05,1280,0.0002,0.0005
NVAX,B,305770,1448,163220,3410,0.0351362751777531,756,0.194953012265512,1.52004093593414
EBON,E,305657,100,295063,0,0.00284786694765621,1100,0.001,0.01
SHIP,B,304005,0,301805,0,0.0,1300,0.0,0.0
ACRX,T,303166,800,227317,41749,0.0709450932524858,13970,0.006,0.06
NVDA,B,301523,1762,134136,24398,0.045307983500072,1005,0.166862921964411,2.15377798112673
JFU,T,301258,300,249198,5800,0.0199310217456726,4500,0.003,0.1
MIK,S,301009,1200,239131,22025,0.00381748680524367,1550,0.002,0.031
REED,S,300869,200,299519,0,0.0433745391455216,28075,0.0017,0.0035
FCX,T,300132,120,253124,8280,0.000242840889508468,2450,0.002,0.02
PIC,B,299787,800,221907,6300,0.0270763688952062,1700,0.044,0.35
CLPS,B,299540,924,269966,1756,0.0299708076548816,3211,0.00132467532467532,0.0435497835497835
HCHC,T,298849,100,275104,2300,0.00314415972331394,6200,0.001,0.02
PYPL,B,298829,1971,204708,2773,0.0290010323137835,742,0.0869045568860616,0.632360610638733
TOUR,B,298779,600,285538,2600,0.00990652351494573,14725,0.011,0.04
CBLI,T,298485,0,202961,0,0.0,6345,0.0,0.0
ARPO,S,298405,0,297852,0,0.0,7294,0.0,0.0
XOM,S,298010,3200,231963,47076,0.00601598072705383,970,0.0086006006006006,0.08
SSO,T,297379,31944,202253,63062,0.768918200373992,910,0.00701774123439289,0.112860955330821
CETX,T,296786,800,249936,40350,0.0867740570860898,5693,0.003,0.032
FTFT,T,296454,900,285045,2867,0.552275538337469,1500,0.002,0.0425
LABD,B,296285,7766,231046,47758,0.410372402654696,1075,0.008,0.477465041022188
CX,S,296280,0,237605,0,0.0,5800,0.0,0.0
UA,B,295553,250,221903,14050,0.00275694858731341,20550,0.002,0.02
TRXC,T,294628,0,293328,0,0.0,5100,0.0,0.0
BORR,S,294328,0,264562,0,0.0,23885,0.0,0.0
NMCI,B,293945,200,221453,45217,0.029603315571344,5032,0.01,0.05
AUY,T,293883,8,288541,0,3.46260387811634e-05,4900,0.001,0.01
GIX+,B,293658,0,178060,0,0.0,6800,0.0,0.0
UEC,S,293512,500,253556,39456,0.011658628432435,33005,0.003,0.03
ERX,B,293378,9304,233981,42093,0.0670394963214155,1030,0.008,0.189615428506219
LU,E,292977,0,261797,0,0.0,1199,0.0,0.0
DPW,E,291899,200,239014,100,0.0032958159616367,2200,0.001,0.04
MYSZ,T,291864,1000,194887,51300,0.151432390533146,9400,0.002,0.06
ATOS,B,291293,100,284747,200,0.0206228088265622,5889,0.001,0.02
CSLT,T,291245,0,250345,0,0.0,31389,0.0,0.0
RIBT,B,290657,0,238678,0,0.0,3100,0.0,0.0
TEVA,B,290211,440,216283,36345,0.00231793261886305,3200,0.003,0.0383333333333333
BBVA,B,289761,4412,258549,26800,0.0152478856267661,5812,0.002,0.02
MP,T,289519,200,215594,0,0.00855423700168407,1875,0.05,0.36
VGZ,T,289000,200,282100,3500,0.0577367205542725,40100,0.001,0.015
SFIX,T,288886,3134,219745,4116,0.0291867269791168,2200,0.0439932965299685,0.295686119873817
RAD,S,287188,2548,195444,73956,0.0338223446870739,3407,0.008,0.203463301857477
OVID,E,286584,200,266884,9700,0.00085923022738628,1500,0.002,0.02
TRNE,B,286330,505,203459,702,0.00723018998107439,1103,0.0199737704918033,0.183868852459016
DFAI,B,285891,5009,279878,100,1.84931248822754,9510,0.02,0.0878088267908627
COTY,T,285624,211,234086,2609,0.0011417969241963,1900,0.003,0.03
HLX,T,285407,675,263459,6825,0.0159109836932875,3173,0.007,0.03
NOVN,S,284971,0,280416,0,0.0,8955,0.0,0.0
CTIB,T,284802,300,271724,1500,0.0235367958575239,11026,0.001,0.02
ABEO,B,284778,202,261190,9300,0.00688241095875546,11967,0.002,0.02
IEUR,B,284556,0,284553,0,0.0,25294,0.0,0.0
INPX,T,284410,500,278710,2100,0.032141219571241,15733,0.002,0.02
CLSK,B,283432,0,242578,0,0.0,1625,0.0,0.0
GIK,B,283010,804,211242,532,0.0287691696411431,1222,0.06,0.21
IBIO,S,282742,3700,233528,45514,0.00895492646327376,7110,0.004,0.04
MBIO,T,282612,300,261009,2900,0.00774017855099563,4900,0.003,0.03
APTO,E,282191,1900,235305,6660,0.00827856078065075,1300,0.007,0.0277777777777778
RESN,B,282114,0,254614,0,0.0,6800,0.0,0.0
CRK,S,281512,620,222560,52874,0.00954010419103439,44190,0.003,0.03
SBE,B,281469,3124,175161,1527,0.0593356679651933,1004,0.114503753859624,0.907326139054233
AGEN,T,281375,559,218336,10680,0.0150595675143215,6002,0.002,0.02
