symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FOSL,B,228100,22257,117095,58702,0.247981990772737,2580,0.0232427642620742,0.579924968053477
CY,S,227976,24271,9315,187797,0.0699148975654936,12078,0.0172934031629463,0.17
AMRS,B,227852,11118,127190,37549,0.757823389083406,3214,0.0180688140599,0.258294983855707
NVG,B,227766,3791,177192,6086,0.773067494140948,7267,0.001625,0.128333333333333
SCYX,B,227191,20651,118777,53915,1.16757002172797,10905,0.00985846996214149,0.114653434447461
GRPN,B,226680,16370,79868,103434,0.021960112822865,1916,0.0144281728387218,0.17
JBL,S,226660,27387,30299,142397,0.148835095624452,2010,0.0116156467315716,0.178637647512635
SRRA,B,225612,9623,85018,108056,0.791530832684418,17606,0.0113492647058824,0.172352941176471
PK,B,225099,11466,117455,61477,0.0750096806782944,3220,0.0131368300013885,0.154956712433257
BA,S,225066,33141,9083,86475,0.228117888687333,1219,0.1189178090037,2.51894707913409
PG,S,225029,55253,200,168652,0.194899932888734,1138,0.019,0.192553730226851
CNAT,S,224951,20847,121199,40117,0.584768166259546,2425,0.0202782106780376,0.339547318629852
GSVC,B,224304,21058,85721,55841,2.20481580910845,2015,0.0252222732929314,0.791448288783781
TCS,B,223943,7708,84483,89908,1.83843569191275,6794,0.0193329170055381,0.402967741767326
ITUS,B,223314,12520,138890,26306,2.20687187045309,4753,0.0196240026362367,0.546240800058962
TRX,B,223225,2290,181860,5500,1.93593386721777,3869,0.004,0.0221733333333333
CATB,B,223198,20410,90333,84005,2.66392227032728,26847,0.026321119981602,0.364157640183471
NM,B,223116,20805,112423,47903,0.622683289561859,11420,0.0106999357223527,0.130723201330758
TMF,B,222272,19335,157338,22588,0.810961765046598,4205,0.017,0.23840931755658
MLPI,B,222266,1604,153151,17471,0.0281682734851288,3173,0.0111538461538462,0.0515384615384615
MNK,S,220708,6784,139710,29867,0.0558814041490566,1884,0.0129780427221297,0.16133431174708
GG,B,220678,20166,44451,137368,0.0295672394090378,3456,0.0151375141192735,0.12
FBIO,B,219911,7737,30240,141489,1.75689087846678,24644,0.0099,0.223353271066576
PGH,B,219883,23130,108619,39742,2.01329704265792,5569,0.00529272892023608,0.0540020232560863
ITOT,B,219712,1861,131695,1285,0.0648281470092808,1106,0.0201830310610798,0.339021842355176
SPAB,B,219506,27266,28830,131445,2.56562986685138,47076,0.0261460398540108,0.260123955467296
DIA,B,219401,7889,87292,32422,0.0501600488976673,1355,0.0300930057432576,0.632596621926211
AMZN,S,218705,22719,9466,41936,0.270892902271151,615,0.749091052242822,9.74659312737115
PYDS,B,217049,15793,89452,74364,2.54509048495368,5399,0.0199864340050272,0.234799205975439
DRIO,B,216820,9498,135238,35280,0.662469997503935,962,0.00203345187819515,0.0416025783507446
ATVI,S,216812,29921,49808,110128,0.183677536232379,1104,0.014819184123484,0.246216676393735
KERX,B,216569,10217,89429,91118,0.16804832436831,5776,0.0101997174328027,0.174700645784296
NIHD,S,216277,17648,83877,88387,0.560678440726743,5576,0.00973566878980892,0.106341990296107
ETM,B,215957,17351,67317,128692,0.0685036118573779,36224,0.08059996575251,0.65
HTZ,B,215447,11397,120440,46266,0.09885878317205,2629,0.0147827701502811,0.30985372714416
HAL,B,215419,32732,35831,123309,0.105500238325136,1890,0.018027152119442,0.188247294349214
VKTX,B,215036,24493,121332,26417,0.841906003972628,2945,0.0186835470587364,0.454464392690846
KYN,B,215032,6789,137933,19549,0.317562234755652,3703,0.0273575231512106,0.408973892761805
ON,B,214979,35937,87568,49544,0.0754503434822842,1855,0.0152961729520919,0.180033130866924
GNC,B,214413,19039,94766,75901,0.142931397504784,4458,0.0188544548555684,0.171150442477876
AGNC,B,214108,14760,115814,42343,0.0527493425304955,2355,0.0149841265450717,0.16
RIGL,B,214065,21138,128440,26755,0.35288597951554,4631,0.0140143803824534,0.168576544720976
FTEC,B,213774,1895,133140,55,0.100274843741941,1178,0.00440322580645161,0.13707666366057
RIOT,B,212142,14753,88384,28665,1.04138658798394,2343,0.0766501666237448,0.725596268286955
MARK,B,212089,14427,79421,90485,0.619448961218797,3630,0.0144222736664151,0.45273586475365
ULTA,B,212060,11017,78829,11075,0.255965334984885,1311,0.327854828533301,3.15558236036531
NMIH,B,211484,10339,0,555,0.0653824503138673,3337,0.0183718319425598,0.265227021040975
MPC,B,211309,12700,88583,77374,0.123826422954064,1141,0.0362075071784085,0.358729334675425
ACAD,B,210894,20232,79974,77565,0.210860318415616,2631,0.032296644503068,0.344659316251682
PFE,B,210738,62910,46162,55881,0.0396266371828953,1476,0.0192303551039611,0.18791773794926
LPCN,B,210582,13758,115344,51491,1.53249242147089,6683,0.0115307838926796,0.154761904761905
IRM,B,210440,33977,75821,55145,0.471580156404262,1693,0.0156944107040636,0.246593393982499
EXPR,B,210095,6240,125068,33107,0.0276763838370132,4272,0.00546531172283681,0.1
GLOW,B,209478,9119,142287,28579,1.55539340919417,12642,0.00285972193401121,0.0291368333679187
TAL,B,209360,30645,53460,92193,0.247661697088295,2009,0.015968613160205,0.35118417888221
ALT,B,209158,8500,110931,33033,3.03899062099427,5341,0.00721052631578947,0.199578947368421
GEL,B,209078,11282,79332,36648,0.24859862625937,2360,0.034162389525969,0.592681572077503
WLB,B,208833,8805,136653,14673,1.26257293034616,3590,0.00663913559002548,0.075374426335643
CDE,B,208025,14088,101960,57780,0.044970943893139,35340,0.0113873498039367,0.13
SHIP,B,207866,17772,110556,57409,1.88563497556995,25095,0.00561606812561129,0.0767591632730746
FPE,B,207324,40435,22508,130992,2.73636094708914,4354,0.0185845421270639,0.18323168594462
XLY,B,206824,3909,41580,125485,0.0206207148209994,1247,0.0145,0.1126
CEN,B,206462,8294,138330,14967,0.441363528196077,7049,0.00134444444444444,0.215251791013455
BDR,B,206418,7315,115410,29208,3.57658013202725,3526,0.010497144844416,0.185788179151444
EDZ,B,205855,1229,179859,0,0.00327499133016741,5652,0.00439759036144578,0.07
CIEN,B,205821,25400,60125,91296,0.124481081750062,3776,0.0178822738842092,0.178805274158103
AINV,B,205031,23104,102532,44173,0.450401618750075,22021,0.00895578021120222,0.13
CLRB,B,205008,11829,119975,48863,3.55124037391264,35598,0.0088302752293578,0.100401525080424
AA,S,203446,34261,12638,136901,0.340640076783927,4592,0.0256363636363636,0.586393292242068
ARWR,B,202957,18805,108800,46182,0.311091959705405,7553,0.0114012012217313,0.281639644043974
WHLR,B,202534,9311,70019,93582,3.25769518523352,3289,0.0116037107934988,0.379667800399375
VOO,B,202425,6546,71215,13468,0.0675184951751468,385,0.0367320184412537,0.703403787685831
VBLT,B,202352,19039,128407,28352,0.209346267643387,13069,0.00748425980798862,0.486057692307692
CRSP,B,202221,15884,83859,9732,0.511255783252122,1816,0.146769823026211,3.49869866968804
MRDN,B,202171,4499,114752,36550,2.58850665293081,5398,0.00481818181818182,0.0493963636363636
PDCO,S,201954,17329,7037,173724,0.145778965052354,1990,0.0129328746433965,0.163055358871876
XLE,B,201683,8167,99872,31771,0.00634275348381776,1704,0.0149574721974596,0.147027856353232
EXG,B,201370,6421,149725,2822,0.353961751299071,7310,0.015324089785387,0.153123486682809
ALN,S,201230,7250,140903,18152,1.92667208487124,12443,0.00424199134199134,0.0225924524750612
NFX,B,199532,22055,63658,88283,0.14620299229574,1801,0.0198170648145793,0.198293712089203
SM,B,199459,12263,90872,72980,0.093227812380825,2476,0.0187476109085105,0.281236026188542
MTCH,B,199195,12594,85554,37459,0.189437531073667,2165,0.0390780010861285,0.592746996441049
IVZ,B,198847,41215,38361,89859,0.196402972736541,996,0.0202372158055704,0.180224239188468
MBII,B,198158,5716,136315,43192,2.36630791487177,8081,0.0209858249900463,0.234926199307162
AIG+,B,198156,6685,118803,15487,0.739350763258254,2022,0.0664553921568627,0.799123639758934
SCHW,S,197958,46147,10007,122680,0.207073723351607,1220,0.0174867695808971,0.178659037731123
FEYE,S,197317,30508,4133,160739,0.147329172401293,9678,0.0177608832290329,0.203389357493627
VRX,S,197228,26000,28990,142138,0.0520179009833262,12176,0.013,0.150526108115218
ADMP,S,196570,20240,0,0,0.35670660483469,12274,0.0856212824205909,0.890393434131899
COST,B,196522,31852,55573,27679,0.392965305040115,821,0.0601540917873593,1.10839859150542
QEP,B,196302,9959,77578,86609,0.0161963086730952,12643,0.0106667513974555,0.156666666666667
MTUM,B,196086,7595,73612,10769,0.187850553246809,966,0.0678648232234871,0.536649173980441
OCLR,B,195752,12198,137370,23838,0.022157654152627,5570,0.0102088837122008,0.13
VTR,B,195374,37982,45328,83631,0.384339349966577,1222,0.0188956063872035,0.252277759320899
FB,S,194678,17653,13553,162955,0.0255800720282132,11727,0.0322040503808567,0.542260689944165
TTOO,B,194576,14752,72411,77330,1.37856442951679,2182,0.024455237893098,0.537815272869707
MDGS,B,194435,3625,134864,19430,0.0579777365491651,500,0.00265103448275862,0.0395862068965517
AGN,B,194015,23537,72307,41553,0.242397481216832,1072,0.0862133886451807,1.14376553176624
AIG,S,193945,34611,25422,113621,0.146080883357519,1365,0.0158222937016111,0.162380718280949
BLDP,B,193491,13112,124898,23030,0.110826853734399,4312,0.0152499474696656,0.130022675736961
MIC,B,193362,19973,64646,60003,0.381706289119607,1840,0.0150001091666351,0.321524142706727
JWN,B,192237,11076,94113,13061,0.127514303417897,1819,0.0298774954088882,0.382831946751202
ZION,B,191963,6628,132677,13438,0.0765007566204842,1691,0.0179139591439689,0.253691097690379
PVG,B,191920,9514,112005,29494,0.0724982658284856,2045,0.0112156748749196,0.17
MA,B,191660,44144,17329,66005,0.322598077814869,567,0.0535624556144878,0.967308899496781
SNE,B,191511,21926,66350,79689,0.691192151257737,984,0.0211774897291323,0.361683063649805
CCI,B,191267,26944,56075,76403,0.219121254523621,714,0.0379815141189289,0.578259248621904
CRF,B,191228,2223,153605,633,0.581318959343973,2817,0.016233798253029,0.280755142293604
EBAY,B,190565,28531,50925,88362,0.0524932183850191,1044,0.0200935834531191,0.188922147632325
MYL,B,190549,14440,55705,94201,0.0843996629671616,2112,0.016066171714262,0.215493236105336
CLDR,B,190408,6421,137062,6931,0.180506208362564,2198,0.0130505050505051,0.277108132118201
DARE,B,190345,13974,71496,78645,2.81208028082773,7550,0.0115947940947941,0.120572647442289
SPXS,S,190279,12714,136476,19968,0.0944767570686404,29010,0.008,0.0840875065962201
OHGI,B,190220,19333,66389,87410,4.05746171102681,6802,0.0140519480519481,0.177759673408266
BHK,B,190101,2807,171476,2842,1.34663730054944,5817,0.006,0.196630716847655
DCIX,B,189421,7560,122937,27741,1.04579634096722,6008,0.0165658088101701,0.295226241798499
CYS,B,188752,21795,112398,17638,0.103753321415839,5112,0.0164879193546873,0.15
HAL,S,188388,30631,158,154869,0.117721037289133,1466,0.019,0.191886093461974
GAB,B,188170,5390,147069,2254,0.242465517845749,4887,0.0241801051311827,0.12
VSTM,B,187737,10196,103340,41487,0.454869227996293,5637,0.00766307026826315,0.195634724186704
HOV,B,187526,12489,73932,75864,0.153211255121098,8438,0.00962126375128836,0.14
XON,B,187011,14946,70203,56881,0.248308460898165,2090,0.0219679434642432,0.452592929553239
KIM,B,186304,18438,82794,52545,0.0457996931165408,2252,0.0175095519306177,0.16
AES,B,186233,15059,11021,125447,0.0204365079728696,3368,0.0158432480336767,0.15
PED,B,185545,24058,92291,44371,7.08553149148515,1591,0.0157740818698519,0.140115704459979
DHY,B,185378,7107,84906,86349,1.09846256689846,57741,0.00539296187683284,0.07
FCEL,B,185372,9983,95714,47917,0.289644877874177,9480,0.00942285714285714,0.117142857142857
RCKT,B,185124,5590,84487,33775,0.29975070073447,2736,0.0568684560391321,0.851601990049751
ZTO,B,184909,23684,86255,43288,0.0981635589459583,7678,0.00584709821428571,0.0967326245300752
NBEV,B,184589,4943,128163,23457,1.77690357670611,3878,0.00701508384265789,0.228630136986301
BHGE,B,184572,16123,74383,62471,0.0834696107352301,1695,0.0161173217671643,0.191243388771519
CCL,B,184388,13200,115219,18690,0.11210729419146,986,0.0174006370805316,0.226289779764235
KIM,S,184378,10264,1998,170504,0.02559142303055,986,0.0138823747680891,0.14
BRFS,B,184038,9821,84694,66891,0.0282262967524629,4140,0.00921575016812878,0.11
SHOP,B,183777,22620,62440,23943,0.445445507216131,1265,0.120825600642253,3.02372085182907
FNB,B,183726,7782,46117,110188,0.0185980045562208,1560,0.00898254754391238,0.11
IGC,B,183477,8400,115444,31847,4.4414149271488,37255,0.00790909090909091,0.0690863636363636
RSG,B,182684,23217,71349,66015,0.375434463488604,1419,0.0141422429484824,0.206886958003586
MDB,B,181741,24876,55486,27163,1.55923225134706,1677,0.114365018856051,1.85821090150156
RDFN,B,181168,3375,130501,8471,0.0884981265534944,3350,0.010452380952381,0.273571428571429
AIG,B,180960,35715,31730,87887,0.147766945524784,1386,0.018439221768299,0.193647711595014
C+A,B,180920,0,152952,0,0.0,6852,0.0,0.0
OKE,B,180776,9812,129541,23152,0.10146743565659,1412,0.0144999964496817,0.242091850567848
SNGX,B,180741,6371,138164,2407,0.423073001784405,2633,0.00628747955660549,0.0514846447392331
ATVI,B,180593,41106,52483,48197,0.216897215550581,797,0.024497617009541,0.331580020916727
WB,B,180078,12926,38490,70764,0.258725151514403,1739,0.145111483096409,2.4045424190115
CRUS,B,179709,9102,88343,5036,0.22257799563801,1592,0.0530311995894038,0.495003276635368
SYY,B,179567,12497,13397,142236,0.144895791611976,1000,0.0168553011773815,0.201151334424321
LMFA,B,179233,44632,48796,65566,5.14066957332657,10698,0.0475,0.362248094290992
ARRY,B,178892,20938,90575,29812,0.215236884259008,3227,0.0120195117433504,0.184147595482314
BSTI,B,178796,14112,77393,54803,0.412877514652375,23210,0.0149287439613527,0.258021715215
THM,B,178660,3736,117719,36233,1.16789714983934,6992,0.00362686567164179,0.0295445273631841
SCHW,B,178024,21367,39065,88862,0.11362841642959,1474,0.0152829318900798,0.175681622377322
SPI,B,177904,13968,64779,77100,2.30197842096149,8260,0.00580952380952381,0.0460022128189333
GLUU,B,177800,8742,101386,42319,0.0995054845163958,4631,0.009763005576288,0.158333333333333
SYF,S,177268,15245,3575,154647,0.0540966225768932,2382,0.0179635502095863,0.182882195231453
CHK,S,176912,11900,65243,96769,0.00563503849610485,54322,0.007,0.07
PCG,B,176554,27583,45007,89970,0.127978216148033,1659,0.0186057086395373,0.252702471804047
KBH,B,176358,8060,105228,28620,0.0904582208684829,8051,0.0227113361955499,0.269031839148179
GHY,B,176129,3888,124049,3079,1.36583912715294,7355,0.0,0.124505494505494
BXC,B,175987,17386,65637,25415,0.557883655852193,1816,0.0572230856366598,1.14261498898321
GGN,B,175945,3478,137057,8600,0.812147136773012,12513,0.004,0.08
WBA,B,175568,47210,18901,89147,0.324382863631487,1150,0.0178191183932549,0.255196594076788
SPLK,B,175142,21943,49252,43109,0.191742892751269,1166,0.106708462892858,1.14322537402606
USB,B,174378,22862,27784,106784,0.0734108792358082,1172,0.0155560097045908,0.162139316846487
DKS,S,174233,38829,35969,82471,0.160439369378759,9139,0.0141763466329903,0.211531896704543
XLV,B,173707,2111,143726,1427,0.00346420695955815,1289,0.0131666666666667,0.1
SELB,B,173161,5947,96490,20317,0.524990825574381,3954,0.0527710002239669,0.718544697357723
AAPL,S,172866,12982,11851,113133,0.0253835955208699,5670,0.0171913812463624,0.265860120911182
SND,B,172709,12860,106098,14920,0.271915506684183,4731,0.00975283702951212,0.24204352072717
TWX,B,172240,17432,75950,42104,0.164447555579443,1616,0.021210003673869,0.30308116691419
CARA,B,172074,9385,69051,46912,0.544821084619727,3126,0.0263990068297547,0.650027541956281
DIS,S,171885,33881,22159,112255,0.212118138124214,250,0.0198793356130923,0.306478787766148
NVAX,S,171624,9874,84050,75690,0.042775223615904,9574,0.005,0.0763492063492063
STI,B,171368,13464,93067,27776,0.131265256419259,1110,0.0186943429464082,0.367883325468393
PSTI,B,171319,11960,104372,20267,1.357451057823,6371,0.012874284903711,0.114662432535809
REXX,B,171091,6547,70900,27436,2.84108305108816,37501,0.0055,0.109350045045045
ADSK,B,170988,13101,53941,39282,0.109897795751627,1190,0.0875388584472561,1.27128736606807
AMSC,B,170661,3500,22471,97455,1.42402009565093,5750,0.007,0.421491694887921
RGSE,B,170406,11310,57588,98975,4.92311694510599,15854,0.00990225563909775,0.135996240601504
NBRV,B,169678,9067,77622,46431,2.83799473120972,13241,0.0282481162720606,0.536070906310349
DGRO,B,169411,1836,107512,0,0.102425002941117,1530,0.0146612499398141,0.134153546150513
VYM,B,169336,1776,86088,193,0.0557949997483522,1851,0.00531399472834412,0.147838630550477
AEO,B,169290,11699,58576,75268,0.0277100278846464,2934,0.0107901813492899,0.12
ASNA,B,169272,8327,120304,23052,0.0713605423158686,8303,0.00884321475625824,0.1
AVP,B,169200,6338,76789,57573,0.0175429260262935,48862,0.00763143740670553,0.12
FLRN,B,168626,9949,39732,94714,0.79681899014695,7414,0.0107829887218045,0.11
IMDZ,B,168564,9465,111880,23902,0.255894418910281,6099,0.0282145247657296,0.469116465863454
PEI,B,168483,4564,143245,3711,0.0787940024437934,4173,0.00389285714285714,0.13
CWH,B,168441,33697,32781,41674,0.560223959637104,1932,0.0791208121643457,1.05061548119836
FXP,B,167935,8054,87488,60667,5.54100209173599,4993,0.00984459459459459,0.24939737356404
MTG,B,167579,28569,37568,79857,0.0760317866288559,5466,0.0127080068867226,0.143275109170306
MLPA,B,167466,10866,114967,2401,0.157743220097178,7491,0.0177199577294686,0.07
D,B,167443,28793,52376,38881,0.207500080986226,1237,0.0153984431029618,0.208289217945565
EYEG,B,167403,1600,100936,9400,0.192771084337349,3762,0.001,0.00955
CIEN,S,167124,9760,88948,46212,0.0273089135980081,2157,0.00509753589280656,0.08
PTY,B,166565,6475,109871,8841,1.16328966418603,2076,0.000266666666666667,0.260622542144477
STG,B,166128,2247,136290,1031,0.0115879258616037,1617,0.0222636236609222,0.0893292966930601
MDLZ,B,166002,23916,10997,116938,0.0659470222126052,783,0.019348490411863,0.187598990337247
UEC,B,165875,7880,121241,20193,0.251476034456872,10887,0.0152030651340996,0.12
ALO,B,165843,5965,82087,61954,0.413829813571338,7337,0.00489145878209963,0.102850356294537
OCN,B,165624,5973,93521,21331,0.0363403520688741,6201,0.00316513996169693,0.08
ATI,B,165569,8185,75838,47760,0.12839684070265,2523,0.0113348508023896,0.383810437144097
AQB,B,165160,10017,92385,11472,2.23282474215317,5043,0.0218059243342808,0.46047139268557
CVS,S,165107,40868,140,121886,0.188157461262852,1570,0.0204926470588235,0.253555408113178
BP,S,164937,29569,0,131768,0.0775503710335722,3235,0.013,0.132810304449649
RRTS,B,164867,4666,40887,98302,0.60542737002748,3882,0.00639668174962293,0.205316742081448
MRK,S,164673,43492,300,120381,0.143916352807508,1306,0.0188379888268157,0.180600061040152
LVS,S,164352,5935,45582,100006,0.0482787348096606,1545,0.0146404774186496,0.249373847170056
RTN,B,164341,33537,15726,46025,0.686462819431602,698,0.0743718978676315,1.80133359421134
SO,B,164076,33578,27471,82959,0.157943953542332,1709,0.01777153054693,0.198135518179825
SCO,B,163752,14008,82898,20194,0.519983997954834,3679,0.0123333333333333,0.140509571060368
ADX,B,163216,3530,122405,1493,0.618434602039318,2835,0.00108695652173913,0.167742812742813
AA,B,162668,17786,55848,51751,0.166032448286729,1840,0.0218892723459707,0.507931410095069
QD,S,162614,14905,66068,54475,0.280967164613581,3674,0.0122195206082205,0.441893641008744
PSTG,S,162594,28908,10651,109728,0.195266201682904,5613,0.0195555555555556,0.227248421006789
JQC,B,162511,6389,114706,8185,0.295303428559881,11928,0.0122916666666667,0.11
ALXN,B,162065,9350,51984,38558,0.0983042468002978,1028,0.0574081297750397,1.32454010226618
FENY,B,161825,2132,85088,47495,0.394166139889347,1249,0.006,0.08
CNX,B,161345,22153,44396,72210,0.0566881542676795,3109,0.0136426418853464,0.156780303030303
UTG,B,161318,4480,118042,1986,0.652184752838215,1940,0.025909413132056,0.494936403572507
VEU,B,161238,14881,32460,70621,0.123334577685136,1778,0.0404627030716373,0.189551441733249
UNIT,B,160735,11323,67862,50203,0.112801270466269,2241,0.0128995016958479,0.167960119602453
BBY,S,160331,38350,13690,81228,0.300189997043776,2984,0.0185283955456104,0.418920808706409
CX,B,160307,11960,81716,38013,0.0150359543584069,8272,0.00820683026195295,0.14
VCEL,S,160213,24198,61871,55363,0.112869952644092,4457,0.0186903998581854,0.556369534390103
VMW,B,159807,16155,57967,11357,0.179949341643338,1604,0.218391939660098,2.11745882648911
TBT,B,159647,6575,101310,22490,0.0377480358732777,3058,0.011906191369606,0.127142857142857
EVLV,B,158948,3725,103998,26449,1.01577976541028,12423,0.005,0.08
PTI,S,158917,20072,61047,51258,0.0367253652476567,8003,0.0048452235068464,0.103771822331149
WYNN,S,158892,36977,4306,82085,0.300110193059911,1888,0.053071575862038,1.77219975353346
ADMS,B,158242,13345,71717,15478,0.315684206713156,2468,0.104978265272124,1.10721682390412
TTS,B,158166,9522,33443,87212,0.0900162142461641,18516,0.0999235442397682,0.464900249376559
ROST,B,157610,25761,32069,64839,0.203215534726945,1269,0.0206811742704101,0.349789668432745
AXU,B,157334,12501,117035,10978,2.02371591573224,8159,0.0146359514545515,0.15
DWDP,S,157038,25072,5879,113648,0.09683052806395,1474,0.0167988620619907,0.212554213805591
AIPT,B,156905,11081,65205,59556,2.91502392619551,12530,0.00952380952380952,0.152424242424242
PAGS,B,156551,9414,88375,8422,0.13408931343551,4411,0.0180624471975285,0.542377832055708
NEPT,B,156417,11060,41198,89766,0.770193349735591,7977,0.00856666666666667,0.174496630786733
VNQ,B,156353,6703,45813,54759,0.0154180524963421,932,0.0203806073866557,0.18762193296453
FDN,B,156341,6771,64588,1353,0.280685084096379,1189,0.101364763311605,0.944421928942655
AMMA,B,156289,7136,74795,24514,1.05932715982239,4097,0.00341775391680173,0.0654783211777418
CVE,B,156262,13347,78584,37961,0.0360827907279678,3794,0.0230828236204824,0.18
BIDU,B,156182,18938,38682,35347,0.29513178441148,1396,0.16191538485544,2.82871511028699
ONVO,B,156114,7730,68841,56753,0.242604763377271,15822,0.006,0.09
JASO,B,155895,4905,114168,11517,0.241463486342344,12416,0.0136880848409233,0.146880848409233
FRA,B,155857,5300,109859,2547,1.41773879739575,2069,0.00260909090909091,0.12
VIAB,B,155795,15263,33274,90592,0.156325852092667,2116,0.0168857142857143,0.203553593544768
SLDB,B,155563,8198,64479,24467,0.342496253435346,1400,0.0636219001733321,0.933839949289409
IWF,B,155544,2909,99087,3276,0.0663638014516793,1308,0.00394237182251904,0.165473921306205
LPI,B,155503,23489,27063,89136,0.0780770480729661,22603,0.0128283736109675,0.174247323340471
NYCB,B,155480,15070,73316,46244,0.0298953287028556,7191,0.015195367923205,0.12
AKS,S,155248,15600,64142,75506,0.00945160023798536,61542,0.006,0.06
YRCW,B,154796,4475,90838,32217,0.229900605801522,2266,0.00695196051435188,0.216344732216708
WDC,S,154746,44309,2562,87641,0.326891547522101,1829,0.0207979060856204,0.629767961179627
CIM,B,154482,10305,53136,62144,0.141120542973246,1857,0.0121674034425591,0.155540540540541
KHC,S,154422,41518,340,110191,0.290884256791064,1631,0.0193143006809848,0.242263693517504
LIQT,S,154170,7038,85843,40925,0.293333536116843,1985,0.00418142592973084,0.0289303677830286
TWLO,S,154017,11217,87414,20743,0.136190062746256,2520,0.0407789189494268,0.76271575182322
LITE,B,153639,37537,746,9065,0.159014011215701,1795,-0.0197995667661878,1.34205808307386
RDN,B,153510,10497,104295,7988,0.0758301941852183,1569,0.00814676003252957,0.131343564636098
MDT,B,153168,61192,15527,52466,0.458854431835196,589,0.0191144905874497,0.233271562691872
PDLI,B,152788,15001,102722,6697,0.102426653982102,7854,0.00880897250361794,0.134117221418234
FDC,B,152564,19196,29862,83220,0.0326832645327189,3851,0.012768670651279,0.17
NZF,B,152499,2700,119877,785,0.557895460871016,6044,0.012,0.108
LEN,B,152405,20313,50897,53055,0.185819357736967,1540,0.0136263035984875,0.211358694016382
GSUM,B,152400,3938,102590,5429,0.221052874602453,2515,0.0431475894705708,0.554742088139604
GCAP,B,152391,2000,57975,67960,0.105424320529475,3614,0.00653333333333333,0.0973333333333333
PHK,B,152269,3438,115996,4105,0.650362340972955,6196,0.00383333333333333,0.1
UAA,B,152264,19805,49112,55572,0.0484114971745405,1454,0.0160749099941902,0.17
XOM,S,152210,40095,2401,108510,0.103872228491431,3285,0.017,0.17
INCY,B,151883,10923,55255,27469,0.23618894425363,1465,0.0842642746432307,1.0970512707993
BITA,B,151880,11144,78593,12347,0.269280856619511,3102,0.0910332794281817,1.16370937211729
AAL,B,151662,15607,55422,58052,0.11157452730028,1706,0.0178932389294547,0.238545192739931
TSRO,B,151159,12247,39969,15146,0.40497971429309,1847,0.183201022121667,2.15916524038634
MUX,B,150852,8118,61093,55383,0.031283231474703,7650,0.00484472759226714,0.09
CYHHZ,S,150633,20510,108362,0,0.193490566037736,12902,0.0,0.0004
EGY,B,150359,3885,76832,42701,0.73565960623406,5236,0.00467114093959732,0.0523014381591563
XRAY,B,150222,5517,109927,22531,0.108038894361518,2694,0.0082554995054744,0.158993162854594
IWM,S,150185,23318,58454,56417,0.0499536656917218,1559,0.0149599037690457,0.188555694985537
DO,B,149951,4199,66423,61305,0.0696663279217184,2709,0.00984285714285714,0.136428571428571
NEM,S,149929,20061,7970,121071,0.062105295048229,6057,0.0117467711257181,0.142428657092204
ECR,B,149724,12450,87034,20833,0.262472812269584,9182,0.00908561864084891,0.13
AOSL,B,149618,300,82935,4580,0.126085473352339,4401,0.0035,0.1
GERN,S,149570,14675,10300,74531,0.028272262033092,7350,0.007,0.0807792986312319
GPM,B,149542,5572,98958,21235,0.927513351415461,7859,0.00743849557522124,0.280217024863043
VICL,B,149403,2914,68862,61290,1.30436118603036,34718,0.0067843137254902,0.101862745098039
GOGO,B,149346,7966,108817,8956,0.15848202958116,7103,0.00802677595628415,0.150555555555556
GMZ,B,149066,8254,58017,56728,0.93670628939414,3803,0.00811111111111111,0.33429310199257
CI,S,148873,24215,8521,69366,0.175597595845509,1627,0.0765013490483879,1.32070971495897
SRCI,B,148658,1617,128497,8115,0.00708516556094469,22405,0.014,0.06
ESNC,B,148588,1667,106158,200,1.89658738366081,13522,0.0018,0.0134077277970012
PSTG,B,148376,29973,41824,53882,0.134936362785188,2121,0.0199485457949996,0.192172901063193
LVS,B,148056,24909,43062,50318,0.263352550199335,1559,0.0197133591667143,0.340086213580417
CPG,B,147792,8296,85955,24641,0.0597656491403188,2945,0.00721512902673002,0.13359756097561
BK,B,147713,15878,33041,82967,0.0831242358670343,1121,0.018498899171246,0.196881882360618
PM,S,147691,53544,12679,71231,0.412049042056727,666,0.0204585371603701,0.282557394267668
RAD,S,147543,39086,29457,79000,0.040335271646923,87100,0.01,0.1
CLSN,B,147375,6724,101386,28031,4.86544842324397,16061,0.01,0.210281385281385
WOW,B,146746,3178,85929,25362,0.126119381590264,2199,0.00576841171251109,0.0486549132234385
APPS,S,146342,8931,96236,16267,0.243966997103141,9189,0.0129620435422066,0.160053578173936
IPG,S,146294,9150,2842,131150,0.0193382167244729,957,0.0118885958047341,0.118909487459106
IBN,B,145913,12856,50837,66447,0.0235479492663572,5079,0.0124337404725503,0.13
LB,S,145574,24177,20160,94390,0.133864129239991,1892,0.0174444444444445,0.24201145046451
NVTA,B,145483,10111,75014,36401,0.21111284015329,2107,0.00632282131661442,0.176393730407524
IP,B,145251,29553,32861,47669,0.300529839955952,1369,0.0196655465244336,0.327430415199295
KEM,B,145064,12909,63103,36160,0.366862104829673,1918,0.023521596893267,0.66739994379818
EMES,B,144989,10173,69818,35462,1.35708915938148,2165,0.0231252364353859,0.563705336522601
