symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EBND,T,22731,0,22731,0,0.0,8086,0.0,0.0
BOH-A,B,22729,0,13829,0,0.0,8900,0.0,0.0
MYOV,T,22729,950,15968,0,0.169593926033109,2790,0.022,0.148
ASO,S,22700,750,17044,1500,0.0268320650094094,1608,0.022,0.138
PHK,T,22700,0,21000,0,0.0,3395,0.0,0.0
KMF,T,22700,0,14500,0,0.0,6900,0.0,0.0
LZ,B,22697,300,17007,500,0.0100351229302559,1643,0.001,0.02
TXN,B,22691,1434,6723,8092,0.0341071559387945,1764,0.004,0.179726031037415
BTI,T,22690,100,22590,0,0.00145736479298133,9900,0.001,0.01
OHI,B,22687,458,20129,700,0.0160533616541161,1612,0.002,0.02
VET,E,22672,0,20072,0,0.0,300,0.0,0.0
BCE,B,22671,582,14700,7389,0.0228020956745656,1357,0.004,0.04
SONO,T,22671,1164,13809,5700,0.073723241713859,4564,0.004,0.08
UXIN,T,22670,0,22670,0,0.0,5970,0.0,0.0
FBIO,E,22668,0,22668,0,0.0,7792,0.0,0.0
SPR,S,22663,1605,15355,3800,0.0786332815892398,1315,0.005,0.1875
MSOS,T,22655,150,20455,0,0.00683153436261784,5600,0.01,0.02
BNED,B,22653,300,15253,0,0.046875,2190,0.01,0.14
PLXP,T,22614,0,16214,0,0.0,8014,0.0,0.0
AKA,E,22597,100,22497,0,0.00922849760059062,1488,0.001,0.03
PML,B,22592,100,19092,0,0.333333333333333,3500,0.02,0.08
SSYS,S,22581,0,19787,0,0.0,10382,0.0,0.0
UJAN,B,22573,3600,16914,2059,0.333383635318374,6973,0.03,0.22
PSTH,T,22567,0,22567,0,0.0,10900,0.0,0.0
ESGU,T,22566,1049,21263,0,0.159703322331691,994,0.002,0.04
TUR,B,22564,150,21164,250,0.0163559044815178,3995,0.01,0.03
WYNN,E,22561,0,16884,0,0.0,1180,0.0,0.0
CTEK,S,22560,100,21958,345,0.00367958199948486,12876,0.001,0.04
TK,T,22559,0,18259,0,0.0,13459,0.0,0.0
OSCR,B,22544,5441,13013,3990,0.163524920865372,2180,0.003,0.0312903225806452
DT,B,22540,151,18840,449,0.00524025003558776,2800,0.021,0.14
BITQ,B,22539,3325,18990,122,1.20839918838461,2827,0.0288260869565217,0.177826086956522
ATY,T,22500,100,15300,7000,0.0305997552019584,4100,0.001,0.03
MC,T,22500,0,10200,0,0.0,4500,0.0,0.0
VPL,S,22494,0,22494,0,0.0,1751,0.0,0.0
WOOF,S,22484,460,9953,11016,0.053511858718809,1661,0.004,0.09
KYN,S,22480,0,22280,0,0.0,5348,0.0,0.0
OVID,T,22475,0,18575,0,0.0,4558,0.0,0.0
HIX,T,22459,0,16859,0,0.0,6219,0.0,0.0
TEO,B,22442,0,18347,0,0.0,9345,0.0,0.0
VTGN,B,22424,0,22324,0,0.0,19424,0.0,0.0
NLOK,E,22421,587,19891,1943,0.00131322554592822,120,0.001,0.01
BC,T,22420,40,14600,0,0.00464846019755956,1400,0.02,0.18
MPLN,S,22413,0,22413,0,0.0,4582,0.0,0.0
SA,S,22401,1100,13087,5091,0.330267770055972,5386,0.004,0.106
GBS,E,22400,0,22400,0,0.0,22400,0.0,0.0
OOTO,E,22398,0,20298,0,0.0,500,0.0,0.0
EH,E,22395,450,20271,0,0.0260380170192402,1001,0.011,0.11
KAR,S,22391,120,14535,7736,0.00588576159121937,3688,0.003,0.055
XOS,S,22383,0,22383,0,0.0,20978,0.0,0.0
SPG,T,22381,100,10481,0,0.00426148470126992,3730,0.001,0.22
PEAR,T,22373,0,14473,0,0.0,3500,0.0,0.0
OI,T,22373,60,14373,740,0.0055040821942941,6389,0.001,0.0166666666666667
CND,T,22365,0,13565,0,0.0,9865,0.0,0.0
GFS,B,22353,2708,9504,1605,0.103739232871358,849,0.031,0.39
CURV,T,22349,0,18349,0,0.0,8719,0.0,0.0
AVD,T,22339,0,13439,0,0.0,2600,0.0,0.0
BLE,S,22338,100,18238,300,0.0353107344632768,3700,0.004,0.05
FPL,S,22335,0,14737,0,0.0,5998,0.0,0.0
LFC,T,22321,1203,5400,15518,0.0754685858821121,10838,0.003,0.03
DMLP,B,22320,245,14650,25,0.509790460292806,6730,0.035,0.35
AESE,S,22315,200,22015,100,0.0482043865991805,15374,0.001,0.03
FLGT,S,22310,380,14523,968,0.0825756615488975,6407,0.04625,0.91625
RELI,S,22304,0,19810,0,0.0,4449,0.0,0.0
DGS,S,22294,600,21001,580,1.12307692307692,1890,0.0275,0.12
RIO,S,22278,1479,19149,497,0.0120322273642539,2058,0.007,0.09
ME,T,22265,0,15565,0,0.0,6100,0.0,0.0
AGS,T,22236,0,21636,0,0.0,4999,0.0,0.0
GIL,B,22206,550,17066,4590,0.0319286162110679,9449,0.003,0.07
OPTN,E,22200,0,20100,0,0.0,4000,0.0,0.0
FJAN,B,22185,13946,7551,688,0.391187102944423,486,0.0261219404953833,0.128608383409058
NYMTZ,T,22180,100,9600,200,0.5,1300,0.03,0.5
PEG,S,22176,800,393,20983,0.0669041850168066,566,0.003,0.05
POTX,S,22157,878,19560,291,1.79625763441042,1981,0.014,0.12
DRH,T,22156,15,22141,0,0.000105277933745087,3145,0.001,0.01
NCZ,T,22153,0,19653,0,0.0,6000,0.0,0.0
CANE,B,22150,4745,13015,1970,1.29807930875804,4585,0.00838689217758985,0.109300652982578
VIOT,E,22147,100,8434,13613,0.0404367165386171,2700,0.001,0.02
INSG,B,22143,101,20522,999,0.00364972191694945,1652,0.006,0.02
COMB,S,22130,4355,4249,2820,0.170515966151766,3267,0.003,0.23737413040915
AVEM,S,22103,400,21703,0,0.144352219415374,700,0.001,0.03
MOTV,S,22100,0,22100,0,0.0,11500,0.0,0.0
EXAS,B,22097,504,6319,1671,0.0242202854570363,4791,0.0131052631578947,0.297543859649123
ERAS,T,22091,0,22091,0,0.0,700,0.0,0.0
QRTEA,B,22080,0,21580,0,0.0,5915,0.0,0.0
PLAB,S,22069,1300,12041,1200,0.302595153236258,2488,0.002,0.0536363636363636
BSX,S,22067,253,14603,270,0.0023772661204241,1132,0.004,0.04
USMV,B,22066,220,10370,11330,0.00723721801211608,600,0.003,0.0409090909090909
KMB,B,22055,1330,9965,841,0.146605211317962,2502,0.0335625,0.331464285714286
ALL,B,22039,0,20303,0,0.0,2800,0.0,0.0
BGR,B,22038,100,20522,400,0.0451467268623025,4600,0.01,0.04
DADA,E,22034,900,17934,1300,0.0790565647301315,3600,0.002,0.05
VTWO,B,22017,485,21531,0,0.0518333838303695,5701,0.005,0.0903846153846154
ONCY,T,22017,800,9917,10600,0.114164999391059,6810,0.01,0.02
CRIS,B,22016,0,19216,0,0.0,4071,0.0,0.0
RTLR,B,22002,6455,5459,2328,1.36830284883278,4175,0.0124470062233999,0.204628094406218
IRCP,T,22000,0,12700,0,0.0,3800,0.0,0.0
DFAX,T,22000,180,20300,1320,0.024373730534868,7100,0.001,0.0155555555555556
ARRY,E,22000,0,21300,0,0.0,1000,0.0,0.0
PNC,S,21980,2334,1275,4820,0.161479570377812,786,0.004,0.444994277788596
GLNG,S,21977,3804,13652,2348,0.149502058428501,3680,0.0025,0.03
WEBR,T,21975,0,18975,0,0.0,10261,0.0,0.0
CWI,B,21934,0,21934,0,0.0,9844,0.0,0.0
IXN,B,21929,7602,12148,0,0.853147448330158,900,0.0221338887235942,0.15361282143057
ALZN,S,21921,0,21421,0,0.0,14821,0.0,0.0
HOMB,B,21917,0,21809,0,0.0,8256,0.0,0.0
VS,B,21914,0,12500,0,0.0,11100,0.0,0.0
NUV,S,21912,0,20112,0,0.0,7112,0.0,0.0
PLTK,B,21905,0,21599,0,0.0,1934,0.0,0.0
WRK,T,21904,0,21274,0,0.0,2546,0.0,0.0
RGTI,T,21890,0,15398,0,0.0,3800,0.0,0.0
EDV,B,21890,758,12327,0,0.139810488388755,1660,0.216666666666667,0.73
BGR,T,21879,100,19278,400,0.0451467268623025,3100,0.01,0.06
NGVC,B,21863,952,15222,157,0.332983560685554,3534,0.0173739495798319,0.19203781512605
IMCC,T,21855,0,14555,0,0.0,10155,0.0,0.0
SILV,S,21846,1100,12386,7915,0.173875079124469,2726,0.008,0.056
SWM,B,21835,600,207,4330,0.361663652802893,4472,0.001,0.075
BLFY,T,21834,0,15577,0,0.0,7070,0.0,0.0
SQSP,E,21826,2426,11450,2900,0.0714517126616205,1600,0.00118549051937345,0.0735861500412201
CIM,S,21822,200,6955,11793,0.0155545185876497,15348,0.001,0.01
NLS,S,21821,0,21821,0,0.0,7487,0.0,0.0
UWMC,S,21807,0,18207,0,0.0,6363,0.0,0.0
PSTH,S,21805,0,21805,0,0.0,3254,0.0,0.0
DRIV,S,21804,2245,16830,1000,0.302428962359873,2674,0.00454010695187166,0.0835573122529644
NUSC,T,21792,0,21400,0,0.0,5696,0.0,0.0
VKQ,T,21785,0,11900,0,0.0,5700,0.0,0.0
RPRX,T,21784,0,14462,0,0.0,6400,0.0,0.0
PCF,T,21781,0,17750,0,0.0,3031,0.0,0.0
BLNK,T,21780,400,13695,0,0.0388849285831137,2000,0.011,0.116666666666667
GRIN,E,21772,0,9866,0,0.0,370,0.0,0.0
IEV,S,21771,100,21161,510,0.00301713734009172,922,0.001,0.01
GPRE,S,21765,0,21765,0,0.0,3042,0.0,0.0
AVLV,B,21737,0,21558,0,0.0,3811,0.0,0.0
CWAN,B,21729,434,15229,1066,0.125276934038325,5993,0.02,0.25
AGRX,E,21721,0,21721,0,0.0,8192,0.0,0.0
PHM,B,21715,2140,14969,3513,0.0439785542171388,3290,0.004,0.0879735682819383
PHK,S,21714,0,18514,0,0.0,8832,0.0,0.0
PPBT,S,21712,300,18612,1400,0.940895983797329,2177,0.03,0.22
INMD,T,21709,300,15035,0,0.0198939411245482,1599,0.021,0.23
INMD,S,21705,1566,8082,2221,0.114803466408018,1950,0.0348125,0.345573122529644
DHY,S,21700,0,21700,0,0.0,3700,0.0,0.0
CEPU,T,21700,0,20100,0,0.0,8700,0.0,0.0
VTIP,T,21686,0,21686,0,0.0,20112,0.0,0.0
SFIX,S,21671,4235,14625,1300,0.0236727526099156,3268,0.00317329910141207,0.05198973042362
JCI,T,21663,1070,13963,4601,0.0387261912683468,3190,0.004,0.0603508771929825
NOG,S,21659,340,10483,8231,0.0212726021397735,1701,0.00364705882352941,0.0529411764705882
NAD,S,21659,0,20559,0,0.0,4188,0.0,0.0
FBIO,S,21656,0,16656,0,0.0,9556,0.0,0.0
ENOB,S,21638,300,16848,300,0.497936411728103,2700,0.03,0.15
BSCN,B,21629,0,19029,0,0.0,6970,0.0,0.0
SVC,T,21622,0,21022,0,0.0,5900,0.0,0.0
NCZ,B,21618,2,20716,0,0.00062111801242236,3775,0.005,0.01
EVA,T,21616,0,20916,0,0.0,4000,0.0,0.0
DRUG,T,21600,0,11200,0,0.0,3700,0.0,0.0
ATVI,S,21583,100,21073,400,0.00118185148854195,1247,0.001,0.01
DOCS,E,21570,700,16470,0,0.013011459868832,1200,0.002,0.115
RUBY,B,21567,2,20067,198,0.000245851259987707,3902,0.005,0.01
JEF,T,21566,500,15000,116,0.00687748449127247,1475,0.001,0.02
PDCO,T,21559,550,1222,6200,0.0431664194035043,9272,0.0128,0.062
PLAY,B,21553,100,12857,300,0.00316605983853095,4402,0.01,0.12
PENN,S,21552,952,12656,3242,0.0573032072160252,1522,0.0299597315436242,0.283422818791946
VGIT,T,21538,185,18096,57,0.00361292208661769,3618,0.002,0.02
CDXC,S,21535,0,20935,0,0.0,9564,0.0,0.0
SPTS,T,21526,0,21526,0,0.0,4788,0.0,0.0
MBI,T,21522,0,13915,0,0.0,1915,0.0,0.0
ARCC,S,21515,1200,16870,1300,0.0145339626989135,4100,0.003,0.03
COOK,B,21513,100,6427,14986,0.00643542055473325,2352,0.01,0.03
CRPT,B,21508,1831,19477,0,1.56256119181816,1402,0.003,0.0998757763975155
GNLN,E,21500,0,12400,0,0.0,12400,0.0,0.0
RIBT,E,21500,0,15200,0,0.0,6300,0.0,0.0
BTZ,S,21496,0,19296,0,0.0,4800,0.0,0.0
FOF,B,21494,349,17837,89,0.675884955752212,2289,0.02,0.316064257028112
VNO-N,B,21480,100,8989,0,0.25,2724,0.01,0.08
TPVG,T,21475,50,15454,0,0.0288517022504328,6487,0.01,0.05
ALPP,S,21473,0,20873,0,0.0,5633,0.0,0.0
TCPC,T,21472,0,21264,0,0.0,4700,0.0,0.0
RCKT,S,21472,100,20533,839,0.0150875075437538,2433,0.01,0.06
EBIX,T,21471,0,14966,0,0.0,1833,0.0,0.0
EARN,T,21465,0,10865,0,0.0,6900,0.0,0.0
RADI,B,21463,600,14063,0,0.0746702803296291,4454,0.002,0.04
RC,S,21456,900,17744,2512,0.112225212960603,3183,0.002,0.03
VORB,T,21452,0,19152,0,0.0,3100,0.0,0.0
PFN,T,21452,0,20252,0,0.0,1900,0.0,0.0
ADGI,S,21430,0,19482,0,0.0,2700,0.0,0.0
BBIO,S,21419,0,16119,0,0.0,1520,0.0,0.0
SEED,S,21410,2056,15441,690,0.426151307474826,2500,0.0780952380952381,0.669417989417989
LNT,S,21408,0,21322,0,0.0,5082,0.0,0.0
ENZ,B,21400,0,12000,0,0.0,12200,0.0,0.0
FRG,T,21400,780,5600,1520,0.107645597571074,2000,0.0112820512820513,0.123846153846154
KNDI,S,21369,0,19469,0,0.0,4548,0.0,0.0
ABEO,S,21368,0,21368,0,0.0,21368,0.0,0.0
IDN,B,21360,750,14660,750,0.444201823658853,8696,0.0158333333333333,0.12
BXMT,S,21352,150,12533,7300,0.0103049511765429,2772,0.005,0.1
MVST,T,21348,0,18348,0,0.0,9094,0.0,0.0
BIF,T,21345,0,19743,0,0.0,3043,0.0,0.0
EVTL,T,21329,300,11194,7300,0.261780104712042,6500,0.001,0.18
LYFT,S,21311,3274,8170,5888,0.0696737233722408,2070,0.00536363636363636,0.0873994290733421
BUG,B,21307,2543,17469,2,0.133468892186057,797,0.015016333938294,0.287295825771325
NEA,S,21285,0,21083,0,0.0,5342,0.0,0.0
UMPQ,B,21276,0,18876,0,0.0,1574,0.0,0.0
PSTX,B,21275,0,12466,0,0.0,1400,0.0,0.0
LDOS,T,21273,100,11822,79,0.00709320470988793,2872,0.01,0.14
NFE,T,21271,100,15974,500,0.0153727901614143,2189,0.01,0.17
BYFC,B,21266,0,18666,0,0.0,6840,0.0,0.0
VIA,S,21254,200,19242,0,0.101419878296146,1900,0.005,0.01
GROY,T,21253,0,16475,0,0.0,4370,0.0,0.0
CQQQ,S,21249,426,15508,17,0.0562936357983339,1054,0.058,0.39
FSD,T,21239,0,10019,0,0.0,5920,0.0,0.0
PTEN,S,21226,120,19822,1280,0.00204750204750205,2330,0.001,0.01
NEPH,B,21226,100,18226,100,0.5,3500,0.01,0.03
FMAC,B,21225,314,19311,0,0.0420516941207982,2726,0.01,0.05
MEOH,T,21223,800,15195,2978,0.271931091482732,3884,0.006,0.383333333333333
ARKG,B,21201,1162,18103,0,0.0367648522415645,784,0.0140431034482759,0.221215517241379
ALVR,T,21201,0,16501,0,0.0,8152,0.0,0.0
JT,E,21200,0,12300,0,0.0,3700,0.0,0.0
HMHC,T,21200,40,16600,3660,0.00013652016914849,8900,0.001,0.01
INMB,B,21199,300,16999,300,0.379278626447761,10944,0.02,0.28
ATNX,E,21199,0,19799,0,0.0,1400,0.0,0.0
DNUT,B,21193,0,13192,0,0.0,2840,0.0,0.0
SPHQ,B,21185,0,20381,0,0.0,1114,0.0,0.0
LFMD,T,21184,0,18265,0,0.0,6012,0.0,0.0
DGP,B,21179,300,16498,1344,0.20697436741637,1263,0.046,0.93
GTLB,S,21163,1750,8463,2250,0.0829258711184506,2940,0.0328045454545455,0.956136363636364
CORZW,S,21160,0,20060,0,0.0,4000,0.0,0.0
DASH,T,21158,255,10241,450,0.00517771805274922,2729,0.05,0.567272727272727
BTCY,S,21154,200,11709,300,0.288184438040346,4779,0.001,0.06
DRD,T,21148,100,12391,0,0.0410340582683627,8557,0.01,0.03
AOSL,B,21147,1127,8514,730,0.14367019550576,2303,0.109375,0.858375
IRDM,T,21145,500,12870,1300,0.0636942675159236,2773,0.001,0.06
GE,S,21130,1417,13306,1800,0.0511540391313763,1313,0.005,0.0986903733563682
DFAI,S,21127,700,9452,10975,0.15947672651849,4200,0.011,0.08
ISUN,E,21126,0,14325,0,0.0,1700,0.0,0.0
REGN,T,21115,45,7174,1156,0.00381143988542065,1995,0.09,2.03
EEX,T,21112,0,13612,0,0.0,6512,0.0,0.0
HBM,T,21112,0,20512,0,0.0,6200,0.0,0.0
MPW,S,21102,7599,9875,1457,0.0693247937359427,4316,0.008,0.08
NCMI,T,21101,0,21101,0,0.0,4000,0.0,0.0
ORLA,T,21100,0,18800,0,0.0,12000,0.0,0.0
RVI,T,21100,0,8600,0,0.0,7700,0.0,0.0
IBDT,B,21100,0,21100,0,0.0,9700,0.0,0.0
ALLT,T,21100,0,7300,0,0.0,6900,0.0,0.0
IMPL,S,21098,395,15691,300,1.1878942153631,4337,0.0475,0.34990099009901
MANU,B,21088,300,15082,2431,0.0197225691933469,3652,0.001,0.01
NEW,B,21088,100,17410,0,0.139275766016713,2850,0.01,0.03
NMM,T,21085,200,17800,336,0.0406586704614759,1400,0.015,0.11
ITA,S,21083,0,21083,0,0.0,8769,0.0,0.0
MX,B,21069,364,13296,0,0.294498381877023,5464,0.001,0.03
MAPS,S,21059,1621,11805,7533,0.453102484222413,5162,0.002,0.03
VAL+,B,21057,200,13600,257,0.256410256410256,3257,0.01,0.325
STNG,S,21055,1817,13446,1682,0.16187170309461,4240,0.002,0.0716322517207473
SKIN,B,21031,962,16144,425,0.0550097742908871,2811,0.021,0.09
UPS,T,21030,400,5700,2200,0.0148528669116124,3700,0.011,0.28
CRVS,B,21025,0,11725,0,0.0,9025,0.0,0.0
PPT,S,21015,0,21015,0,0.0,6464,0.0,0.0
VG,S,21006,200,10104,10702,0.00103446849008979,3817,0.001,0.01
IHT,T,21000,200,15600,2400,0.200400801603206,2600,0.01,0.13
CABA,T,20992,0,6910,0,0.0,5525,0.0,0.0
CVI,S,20983,600,15621,1974,0.0429723588876724,2471,0.002,0.05
INDA,S,20979,0,20974,0,0.0,980,0.0,0.0
SI,T,20968,600,871,4363,0.0650219552837682,2347,0.002,0.65
SWCH,T,20963,230,20533,0,0.0292249047013977,1716,0.001,0.01
LTCH,T,20947,1300,18135,1112,0.206513105639396,13235,0.001,0.01
CWI,T,20947,1273,19674,0,0.092400377440662,6269,0.001,0.01
LPG,S,20943,300,20643,0,0.0994694960212202,2200,0.001,0.0333333333333333
GMET,T,20941,0,13224,0,0.0,2814,0.0,0.0
IEO,B,20940,300,19678,0,0.0229235118820203,12650,0.001,0.04
ALF,S,20923,200,19173,750,0.0301977955609241,1328,0.01,0.03
LEG,B,20921,1478,16817,1279,0.126835654614267,1185,0.0108028153894598,0.08557609440593
LEO,T,20911,0,18511,0,0.0,6600,0.0,0.0
ECAT,T,20900,0,19000,0,0.0,4700,0.0,0.0
FA,T,20900,0,18600,0,0.0,3000,0.0,0.0
APM,T,20900,0,11800,0,0.0,6800,0.0,0.0
EC,B,20897,1650,16699,1976,0.11788365175526,2600,0.003,0.03
CMMB,B,20896,597,12595,404,1.57929020008763,2030,0.0366666666666667,0.29414551607445
HYLS,S,20882,0,20445,0,0.0,12028,0.0,0.0
VOD,S,20880,0,20880,0,0.0,8337,0.0,0.0
BKT,S,20879,0,20579,0,0.0,5500,0.0,0.0
SPNT-B,T,20876,100,10082,7,1.0,3900,0.01,0.21
MRC,S,20870,0,20473,0,0.0,3585,0.0,0.0
EXPD,T,20848,796,10062,4732,0.0880647533514632,6528,0.004,0.15
GMAB,B,20842,105,12812,125,0.00308404934620154,8730,0.02,0.09
SIDU,E,20836,321,14936,479,0.21881390593047,2200,0.01,0.171152647975078
BXMX,B,20836,0,17336,0,0.0,3655,0.0,0.0
DNOV,B,20816,2950,17066,0,0.427774775699891,2695,0.0304081632653061,0.18734693877551
NBRV,B,20799,0,20799,0,0.0,5900,0.0,0.0
PXH,T,20783,0,20783,0,0.0,12700,0.0,0.0
CHK,B,20777,342,14739,160,0.0206880882525937,2083,0.0391428571428571,0.56
IJR,S,20776,5,18471,0,8.42715566641947e-05,795,0.001,0.02
AAXJ,B,20757,966,12921,6870,0.0327349744354819,6061,0.004,0.04
IRT,S,20757,0,20757,0,0.0,3625,0.0,0.0
NBB,B,20753,200,12553,100,0.269905533063428,5500,0.01,0.05
TGA,E,20749,1000,18649,500,0.12045290291496,2200,0.001,0.06
ORLA,B,20749,100,17649,900,0.0255689082076195,9500,0.001,0.02
TWLO,S,20746,1158,5612,2899,0.0453642095614572,4178,0.0812314745737422,1.70693891096854
BKKT+,E,20735,0,9700,0,0.0,3400,0.0,0.0
EIDO,B,20734,0,20734,0,0.0,15042,0.0,0.0
SGLY,T,20732,0,16634,0,0.0,3830,0.0,0.0
UCON,S,20729,0,20729,0,0.0,2320,0.0,0.0
PFFV,B,20713,400,16213,700,0.27621621568945,3157,0.03,0.17
CDZI,T,20710,0,20110,0,0.0,5462,0.0,0.0
GLO,T,20707,0,18107,0,0.0,5400,0.0,0.0
GNOG,S,20705,0,16895,0,0.0,2137,0.0,0.0
NAN,T,20700,0,17700,0,0.0,2700,0.0,0.0
SNES,T,20700,0,14300,0,0.0,1300,0.0,0.0
REPX,T,20696,0,6110,0,0.0,4265,0.0,0.0
TMDI,S,20694,0,20694,0,0.0,9461,0.0,0.0
BRW,S,20681,0,20681,0,0.0,8532,0.0,0.0
EDC,B,20660,600,15113,0,0.463320463320463,3261,0.001,0.26
SQFT,B,20651,0,18959,0,0.0,2762,0.0,0.0
HFFG,S,20650,0,4354,0,0.0,9166,0.0,0.0
NUMV,B,20637,1,20436,0,0.00245700245700246,6514,0.01,0.07
FBND,T,20636,200,19943,0,0.171673819742489,414,0.01,0.04
FA,S,20633,1265,12968,1700,0.174699627123326,5710,0.001,0.0326086956521739
DX,B,20615,0,17115,0,0.0,769,0.0,0.0
LEMB,T,20613,0,20569,0,0.0,3226,0.0,0.0
FIXX,S,20602,0,20602,0,0.0,3781,0.0,0.0
MAX,T,20600,0,4800,0,0.0,5000,0.0,0.0
IGRO,T,20600,100,6400,5100,0.0625,5500,0.04,0.24
BRMK,S,20590,0,16369,0,0.0,5143,0.0,0.0
MHLD,S,20575,0,20575,0,0.0,18968,0.0,0.0
DBRG,T,20574,5200,10300,3974,0.0967201672274468,5594,0.002,0.02
HBP,S,20550,422,13597,127,0.212434828084285,6034,0.0284090909090909,0.175068965517241
MDNA,S,20545,700,14800,3345,0.28665650500443,10845,0.011,0.07
ORIC,B,20540,300,19240,100,0.0357568533969011,1523,0.01,0.03
ANF,B,20518,300,16818,1600,0.0056551948551494,1350,0.011,0.09
IWF,B,20513,1121,18418,328,0.14069017237252,3581,0.011,0.131618181818182
IVE,S,20509,6396,3734,10304,0.404990381783832,879,0.003,0.0545290586704673
DNB,T,20500,0,11700,0,0.0,7900,0.0,0.0
GENI,S,20490,1800,17590,900,0.2431775195893,2504,0.001,0.01
AROC,B,20485,2100,15485,1800,0.122686562242723,3583,0.002,0.02
VCLT,B,20482,950,18774,50,0.0553944960156894,2027,0.0420833333333333,0.1475
SI,B,20481,442,8510,700,0.0578387641025066,1729,0.262644628099174,1.01611570247934
ACVA,T,20466,0,18866,0,0.0,11500,0.0,0.0
FXLV,T,20461,1300,10800,2700,0.416764066050471,3561,0.002,0.05
FAX,S,20451,0,16696,0,0.0,7805,0.0,0.0
MUR,S,20431,1174,13912,216,0.0918947697720736,4603,0.002,0.0248320413436693
UCO,E,20421,200,12154,0,0.00650642306202471,862,0.391,1.26
GANX,T,20420,0,12100,0,0.0,3400,0.0,0.0
LEV,T,20413,400,17713,2100,0.0585216235184529,1679,0.006,0.02
NUE,S,20413,810,11430,1324,0.035177086339925,2573,0.0548571428571429,0.55
BBWI,S,20406,0,20406,0,0.0,4518,0.0,0.0
ASHR,T,20405,0,20305,0,0.0,7200,0.0,0.0
PSN,T,20400,2323,5000,6177,0.495781765258933,7498,0.067,0.639128672985782
SFL,T,20400,600,12500,800,0.0262053577421699,7800,0.002,0.02
HSTO,E,20390,0,20390,0,0.0,2809,0.0,0.0
AVGR,E,20385,0,17192,0,0.0,750,0.0,0.0
WEN,T,20383,0,13283,0,0.0,4800,0.0,0.0
AM,S,20379,400,19918,61,0.0148214021046391,4901,0.001,0.01
WAFU,E,20377,10,13272,0,0.000398867217103426,900,0.02,0.2
HIO,B,20366,0,19091,0,0.0,5488,0.0,0.0
CEQP-,S,20361,0,12226,0,0.0,3235,0.0,0.0
CAMT,B,20357,0,52,0,0.0,10243,0.0,0.0
CBAT,S,20346,0,20346,0,0.0,7595,0.0,0.0
OPK,B,20330,1600,8930,5100,0.00811989017848534,2295,0.001,0.01
RXRX,B,20321,765,13731,0,0.0911997486332545,4400,0.011,0.1
CWST,B,20321,5920,3207,100,0.357437887124263,1900,0.0962199312714777,0.382439862542955
CPS,T,20311,700,18621,790,0.0632739763174546,1324,0.001,0.03
DBRG,B,20305,700,14005,0,0.0107596298687325,8300,0.001,0.01
ZYME,B,20301,100,17001,1500,0.0222271615914648,13026,0.01,0.02
SVSVW,T,20300,0,17900,0,0.0,4900,0.0,0.0
RSVRW,T,20300,0,9300,0,0.0,7200,0.0,0.0
GLDD,T,20300,0,17600,0,0.0,2900,0.0,0.0
THMO,T,20300,0,18900,0,0.0,400,0.0,0.0
AFL,T,20296,80,18696,420,0.00307290466313283,1800,0.001,0.03
AGTC,B,20285,0,17785,0,0.0,6727,0.0,0.0
ORCL,S,20276,3125,9703,6223,0.0269586446660274,1775,0.006,0.0845697242841994
UVE,B,20267,0,12392,0,0.0,2837,0.0,0.0
UNFI,T,20248,200,3381,300,0.0381643162236894,1985,0.031,0.13
CWEN,T,20245,0,16900,0,0.0,2300,0.0,0.0
GLBE,B,20244,300,14629,0,0.0305368634610139,3082,0.002,0.105
VMBS,T,20229,0,20229,0,0.0,1032,0.0,0.0
ABSI,T,20226,711,14700,4315,0.116460736813695,1511,0.002,0.04
PFSI,B,20200,0,3800,0,0.0,1700,0.0,0.0
SQL,B,20200,0,15000,0,0.0,4700,0.0,0.0
DXYN,E,20200,0,11800,0,0.0,400,0.0,0.0
BAM,B,20198,1000,8934,3253,0.0428680732584789,4736,0.003,0.078
MMI,B,20180,130,19750,300,0.150115473441109,528,0.0146153846153846,0.592307692307692
CBAY,S,20174,0,20174,0,0.0,2792,0.0,0.0
TRVI,T,20171,0,18550,0,0.0,4700,0.0,0.0
ATAX,B,20165,0,20165,0,0.0,5074,0.0,0.0
INFN,B,20165,0,17765,0,0.0,3535,0.0,0.0
ONEQ,T,20153,97,15189,0,0.325503355704698,984,0.001,0.05
BCI,S,20152,1000,13242,5909,0.185356811862836,1459,0.015,0.14
ARBK,B,20145,286,19334,200,0.262510963849097,482,0.0454761904761905,0.377720530835285
DZZ,T,20133,7,11132,0,0.0177215189873418,8999,0.001,0.08
CARG,B,20132,880,4496,7200,0.0949217258605876,1350,0.003,0.276757164404223
NUVA,T,20116,650,2800,2653,0.153092957896742,3009,0.012,0.35
SBR,T,20111,0,7250,0,0.0,2692,0.0,0.0
DBGI,E,20110,200,18911,999,0.0555247084952804,400,0.001,0.03
MRCY,T,20107,310,4500,1190,0.082149528382316,2000,0.0205,0.295
CIFR,T,20100,0,17000,0,0.0,3900,0.0,0.0
ML,T,20100,0,13700,0,0.0,10100,0.0,0.0
CPLP,S,20094,626,8886,299,0.89758789190187,3925,0.0699693251533742,0.54058282208589
SWCH,B,20074,40,5190,14530,0.00605058896819527,9261,0.003,0.075
