symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NKX,B,7481,1000,4366,1000,0.595238095238095,730,0.001,0.02
AMRS,B,7479,400,5335,73,0.0079935907889186,602,0.005,0.03
VPU,B,7478,102,1572,0,0.0225713653463156,306,0.00196078431372549,0.0329411764705882
XLI,S,7470,293,2872,0,0.000389952793086789,387,0.0,0.01
TRIP,B,7458,1529,1757,1445,0.0192049600174873,300,0.00364285714285714,0.0892857142857143
LYTS,B,7445,200,4257,318,0.052369730295889,918,0.0,0.01
SCM,B,7445,500,4163,0,0.0724942679481169,500,0.00075,0.0425
TANH,B,7443,100,6132,466,0.0291885580852306,566,0.0,0.01
FAMI,B,7438,466,4491,0,0.0858472908614247,300,0.0204535519125683,0.0690710382513661
HONE,B,7436,50,4997,97,0.0068889501240011,247,0.0,0.03
PML,B,7428,210,5657,0,0.231796116504854,447,0.001,0.05
HCXZ,B,7427,400,3927,0,1.0,400,0.205,0.3475
AN,B,7411,900,100,5300,0.0241033882524404,600,0.0038,0.032
DG,B,7408,956,3133,618,0.0256800987653944,353,0.00759893048128342,0.106857864261166
CCCL,S,7407,2500,3291,1000,0.447467334884553,3625,0.002,0.022
XIN,B,7402,200,6028,0,0.0533617929562433,3194,0.0,0.015
LMBS,B,7402,565,307,1259,0.00960524973649315,623,0.001,0.0110088495575221
CLMT,S,7400,2300,0,5100,0.101860484232341,800,0.002,0.0468627450980392
OPI,B,7400,306,4639,0,0.0216873004841804,490,0.035,0.36
GBR,B,7399,1200,5267,0,0.523560209424084,1475,0.001,0.0266666666666667
KOD,B,7396,474,2503,0,0.988457466481038,225,0.0496296296296296,0.346234035759898
WTT,B,7393,0,5827,0,0.0,1241,0.0,0.0
MS-F,B,7384,200,3122,0,0.151029976557434,472,0.01,0.16
EVF,B,7375,1000,1599,4500,0.553709856035437,5766,0.001,0.02
BND,B,7375,2856,741,0,0.0478213013075993,484,0.008,0.04
SITO,S,7350,450,6900,0,1.0,350,0.001,0.0277777777777778
DGX,B,7346,806,4199,201,0.0291520179282183,319,0.003,0.0953271028037383
ELF,B,7343,894,3771,1058,0.0533844651232202,476,0.0115,0.07
MIE,B,7340,634,5438,0,0.165060849018731,769,0.000679487179487179,0.0467948717948718
PSP,B,7334,100,6347,0,0.0560224089635854,471,0.0,0.02
PDBC,B,7333,950,3919,0,0.0487026639496685,590,0.01,0.02
KEY,S,7328,415,0,6822,0.000346248570778801,7113,0.007,0.03
HUM,B,7319,680,1847,0,0.0158628267270756,322,0.042959595959596,0.528683501683502
BRFS,B,7308,0,3181,0,0.0,2356,0.0,0.0
CREG,S,7300,2100,1000,4200,0.129958995551951,2900,0.002,0.02
CMCM,B,7294,100,5300,3,0.0103831377842384,503,0.0,0.01
CBL-E,B,7288,100,4886,0,0.333333333333333,546,0.02,0.08
ETP-D,B,7283,71,4835,305,0.0444583594239198,752,0.0,0.01
NUS,B,7276,1900,1087,1451,0.0727464666967319,496,0.0146470588235294,0.181176470588235
NMZ,B,7271,0,5544,0,0.0,300,0.0,0.0
ETW,B,7254,2100,4250,0,0.160266878314566,629,0.002,0.02
SSI,S,7249,900,4500,1849,0.692307692307692,4500,0.001,0.04
TD,B,7248,953,3240,2060,0.0137189262125072,264,0.004,0.04
PVL,B,7247,3000,3171,300,1.82330053667263,1488,0.004,0.09
PTLC,B,7244,0,2920,0,0.0,583,0.0,0.0
UPWK,S,7242,500,3941,612,0.0170270730461434,133,0.01,0.122
MRVL,S,7218,0,4886,0,0.0,100,0.0,0.0
EQM,B,7214,50,4272,0,0.00207606709848862,604,0.01,0.04
APPN,B,7206,418,2144,15,0.0220511826109856,400,0.0166666666666667,0.21
PBT,B,7200,200,4873,568,0.142857142857143,260,0.0,0.045
NVO,S,7195,0,7195,0,0.0,7000,0.0,0.0
YRCW,S,7186,200,4228,35,0.012064850952147,455,0.001,0.04
COLL,B,7185,500,1323,4400,0.0321274748491454,567,0.002,0.16
PXS,B,7179,0,4627,0,0.0,233,0.0,0.0
TIVO,S,7158,0,7158,0,0.0,7158,0.0,0.0
SCHV,B,7155,0,753,0,0.0,320,0.0,0.0
TTP,B,7155,100,5274,0,0.124688279301746,425,0.0,0.01
SNBR,B,7150,200,1386,4700,0.0330797221303341,5364,0.001,0.05
TACO,B,7147,800,1514,3543,0.282756357113855,693,0.003,0.0516666666666667
ASUR,B,7145,91,5197,668,0.00546054605460546,662,0.0,0.08
SLYV,B,7144,100,251,0,0.383141762452107,371,0.01,0.04
ALDR,B,7133,712,3604,26,0.0175494781018842,633,0.011,0.06
JPIN,B,7114,614,2009,0,0.00614159681517194,537,0.0,0.01
HP,B,7108,1591,1048,3522,0.0513970482098641,317,0.004,0.0886543637062668
GVI,B,7105,180,4108,1669,0.0378389741433677,272,0.0,0.03
CHL,B,7087,130,4714,6,0.00833226298838115,336,0.001,0.02
SCO,S,7080,1100,2000,3500,0.0201732166527207,4600,0.001,0.03
HDV,B,7078,910,3154,0,0.0738563008450717,262,0.002,0.02
SAF,B,7070,0,4647,0,0.0,425,0.0,0.0
CXE,B,7068,1002,2939,2400,1.33424912883504,401,0.001,0.03
ALP-Q,B,7061,500,3276,0,0.374921923797626,824,0.02,0.12
XLV,B,7058,290,2622,60,0.000312888571797081,279,0.003,0.03
SNR,B,7044,516,4907,163,0.0142939154323047,1048,0.001,0.04
NEWT,B,7031,100,3820,0,0.0337609723160027,412,0.01,0.06
WFC-P,B,7025,399,4483,66,1.83333333333333,407,0.0050251256281407,0.23
ES,B,7020,705,3001,2205,0.0121633595230766,391,0.0025952380952381,0.0342194092827004
HYGS,B,7020,1800,820,1150,1.43340484135812,600,0.002,0.1
IDV,B,7009,1260,2596,570,0.103025347506132,747,0.001,0.01
BBT-D,B,7007,0,5786,0,0.0,378,0.0,0.0
OPK,S,6992,3000,1950,1700,0.00869580340527661,1450,0.001,0.01
NEW,B,6990,500,5890,0,0.433651344319167,4091,0.0,0.02
ADM,B,6984,1577,2102,1421,0.0195119030761816,483,0.003,0.03
ATOS,B,6980,0,5388,0,0.0,602,0.0,0.0
CGBD,B,6980,350,4519,206,0.0211337584508313,450,0.0,0.0333333333333333
BOOT,B,6964,0,5468,0,0.0,316,0.0,0.0
HRB,B,6964,304,3267,1591,0.00118370541809391,581,0.002,0.02
FISV,B,6959,1406,2816,624,0.0185931566800615,392,0.00544471171368176,0.0488150557620818
HLF,B,6958,0,4124,0,0.0,710,0.0,0.0
LGLV,B,6954,544,1107,0,1.07810111987988,210,0.04,0.329237875288684
AGQ,B,6944,0,5164,0,0.0,545,0.0,0.0
MGP,B,6944,0,5801,0,0.0,4700,0.0,0.0
VVR,B,6944,1269,3300,1750,0.0323888525770779,1169,0.00188888888888889,0.02
CRM,S,6940,1025,1000,4915,0.00566211140642283,882,0.0114285714285714,0.279606306312108
FARO,B,6939,200,1911,0,0.0568666477111174,274,0.01,0.155
WKHS,B,6918,0,3725,0,0.0,665,0.0,0.0
IHI,B,6914,74,2017,0,0.0305913139866413,313,0.04,0.33
QYLD,B,6907,325,3627,67,0.413047101249365,563,0.02,0.08
HYG,B,6904,1145,3124,39,0.00101130278363834,392,0.00445748987854251,0.03
RMBL,B,6900,100,4885,0,0.0488997555012225,464,0.03,0.13
TYHT,S,6900,1200,0,5700,1.06295643414757,6900,0.002,0.0198
PI,B,6900,1100,1299,3688,0.264531393797349,4905,0.001,0.15
ALSK,S,6900,900,0,6000,0.484652665589661,800,0.001,0.02
IGV,B,6899,346,1793,0,0.00855297190573146,260,0.05,0.26
CNP,B,6896,1119,1625,2640,0.0032017489969208,501,0.00390212036838724,0.05
NGHCO,B,6894,200,4551,951,0.266666666666667,346,0.02,0.195
SRRK,B,6889,0,3845,0,0.0,344,0.0,0.0
MT,B,6886,100,5477,0,0.000363088430187172,1175,0.0,0.01
COO,B,6885,400,847,0,0.020106564793405,214,0.0175,0.455
VICR,B,6880,800,2878,0,0.0896643722271269,700,0.026,0.355
HTHT,B,6878,820,2912,714,0.0317288630705307,621,0.011,0.122657142857143
RCI,S,6878,668,3731,176,0.0322821198860325,418,0.0135969899665552,0.0984838350055741
OPRA,B,6875,1100,3965,106,0.626366832282992,1469,0.0408888888888889,0.391111111111111
WSC,B,6872,2200,3499,0,0.0818263230911371,1200,0.001,0.03
CELGZ,B,6859,0,5184,0,0.0,200,0.0,0.0
WFC-N,B,6853,0,4611,0,0.0,968,0.0,0.0
NEWM,B,6848,704,3803,197,0.035469426268958,625,0.01,0.05
ALL-G,B,6846,600,4129,0,0.104220948410631,205,0.00166666666666667,0.0566666666666667
ADRO,B,6843,2305,3093,693,0.113430348599358,325,0.000954545454545455,0.044978354978355
WTI,S,6840,2050,0,4790,0.0153186274509804,1000,0.001,0.01
CALA,B,6837,5,4737,115,0.000927127758205081,574,0.0,0.02
CGEN,B,6825,800,710,5000,0.317712470214456,6288,0.001,0.04
FEN,B,6818,320,4770,381,0.0552677029360967,520,0.0,0.01
TROW,B,6813,2162,1398,935,0.0580171730690715,254,0.015,0.188970840769895
STT,B,6811,1619,1144,2593,0.0284343033205702,272,0.005,0.080597397466521
BLL,B,6810,1370,1621,2792,0.0236469619946638,380,0.002375,0.03
RSG,B,6809,2002,903,2299,0.0581288552288783,215,0.00388434163701068,0.0520285770712863
TMO,S,6807,1401,1666,310,0.0452502128117186,429,0.0164498707163835,0.320510846700032
BBK,B,6805,700,4292,300,1.87345679012346,632,0.011,0.11
TORC,B,6804,546,4031,534,0.208978578661404,225,0.0177578475336323,0.250807174887892
ERII,B,6800,1700,3277,200,0.0987310306116312,306,0.002,0.04
FRAK,B,6790,0,4666,0,0.0,750,0.0,0.0
JILL,S,6779,986,3242,137,0.0132057503720946,400,0.0014,0.076
C-N,B,6769,1,4157,0,0.000481927710843373,1199,0.0,0.02
AMGN,S,6762,893,0,5869,0.0128519873441264,173,0.00449625429488744,0.190304915807926
EMMS,B,6761,200,1559,1464,1.0,494,0.01,0.14
TBRGW,B,6758,0,5538,0,0.0,316,0.0,0.0
ABC,B,6752,2251,481,2121,0.0490714024282309,508,0.0078,0.173679370323464
GLW,B,6751,869,2336,2600,0.00336646906553574,3223,0.00313793103448276,0.05
CAR,B,6734,1874,3306,0,0.0351168763735589,1665,0.007,0.0651470588235294
BJUL,B,6723,200,4318,700,0.4,715,0.001,0.09
NVTR,B,6719,100,3847,0,0.00262832812048256,412,0.01,0.05
KTOV,B,6712,0,5833,0,0.0,500,0.0,0.0
CERC,B,6703,1000,2064,2100,0.415973377703827,289,0.001,0.032
XRX,B,6701,614,2987,2208,0.00549819595302214,658,0.002,0.04
BOTZ,B,6701,100,2932,0,0.00253716953366824,387,0.005,0.01
MTFB,S,6700,900,0,5800,0.9,600,0.001,0.02
LNTH,B,6700,1600,100,4300,0.104970490995571,5800,0.002,0.105
BFK,S,6699,300,0,6399,0.0551571980143409,6699,0.001,0.02
AFI,B,6693,200,4527,125,0.0355935219789998,311,0.0,0.02
CWEB,B,6686,200,5000,0,0.355100856189232,4875,0.02,0.2
BBD,B,6685,750,4817,0,0.000542196062000052,3854,0.006,0.03
SNOA,B,6682,938,4695,0,0.697916666666667,283,0.000722814498933902,0.0199
NCS,B,6682,71,5025,28,0.00215700571150808,525,0.0,0.01
LM,S,6679,100,4536,613,0.00378372242612282,681,0.0,0.02
VHT,B,6677,0,126,0,0.0,154,0.0,0.0
JASNW,S,6671,0,4071,0,0.0,653,0.0,0.0
KNOP,B,6667,246,3673,0,0.0500385808903519,517,0.0,0.03
RBCN,B,6663,0,4422,0,0.0,411,0.0,0.0
DSKEW,B,6658,600,0,6058,0.692554557124519,6658,0.002,0.0414
PRTS,B,6658,8,3410,0,0.00531208499335989,1323,0.0,0.01
ULST,B,6655,890,5406,10,0.81651376146789,588,0.001,0.01
SRCL,B,6654,1101,1851,566,0.0139571699352821,528,0.002,0.0669178082191781
NVS,S,6646,5163,0,1483,0.198609171941956,1479,0.005,0.10909653035419
IVW,B,6641,43,372,0,0.00157852993027293,129,0.0144838709677419,0.0758064516129032
MFG,B,6638,3105,333,3200,0.194486204427092,4400,0.002,0.02
AIG,B,6637,1014,868,3800,0.00481252172467895,328,0.005,0.05
ASRT,B,6629,300,4628,0,0.036614575884344,784,0.001,0.03
MUFG,B,6611,200,4826,0,0.00420163549312644,840,0.0,0.02
MHLD,B,6610,30,4068,0,0.00172393977703712,605,0.0,0.0001
RFL,B,6604,0,4737,0,0.0,141,0.0,0.0
VBLT,B,6600,400,0,6200,0.285714285714286,6600,0.001,0.01
MPW,S,6600,900,140,5260,0.00516229687795757,100,0.001,0.01
ATHX,S,6595,688,1200,4707,0.0387123745832718,3100,0.000826446280991736,0.02
MET,B,6593,2353,1202,2310,0.00715074011408406,444,0.005,0.05
PFSW,B,6584,0,4982,0,0.0,366,0.0,0.0
FLR,B,6579,1901,2759,226,0.0605380775297556,346,0.003,0.0354514769658784
MYJ,B,6579,100,4672,100,1.0,827,0.001,0.03
NUE,B,6572,1364,1715,2169,0.0248749854590004,313,0.005,0.0500246305418719
ORPN,B,6567,337,1199,2974,0.185263639215436,200,0.0660109489051095,1.15649635036496
XLB,B,6566,316,4604,6,0.000546803621362718,372,0.000632911392405063,0.01
CTR,B,6563,200,4973,0,0.0110302228105008,330,0.0,0.02
RIO,B,6534,868,3323,473,0.00834720173293426,460,0.005,0.0505660377358491
BV,B,6532,300,3445,569,0.0684149927538241,408,0.0,0.065
SQM,B,6527,2059,2110,733,0.0856405375556151,450,0.0045,0.146
RPT-D,B,6526,233,2896,0,0.279711884753902,400,0.0242918454935622,0.214248927038627
CWEN,B,6502,2310,1829,1600,0.0847907397504385,2843,0.007,0.04
VTN,B,6500,1000,200,1800,1.0,500,0.001,0.03
HD,S,6496,3557,466,2469,0.0362202790241849,308,0.00706375486124184,0.171551616297085
ARCI,B,6489,333,5237,0,0.5260663507109,229,0.001,0.0065
BLE,B,6485,400,3951,0,1.25,571,0.0,0.0470333333333333
EAST,B,6480,290,3857,0,0.590996168582375,371,0.02,0.37
HTGC,B,6474,0,4953,0,0.0,403,0.0,0.0
VST,B,6473,300,4259,0,0.00173433361903716,604,0.0,0.02
BLX,B,6467,370,3648,0,0.0900762184050049,616,0.006,0.11
ARE,B,6462,748,1437,1568,0.0443354469560502,806,0.00269507428890474,0.0967646328980427
MA,S,6461,2862,1151,231,0.0334765510784629,563,0.00786660538947491,0.180012693132578
KNDI,S,6458,0,5950,0,0.0,200,0.0,0.0
VIIX,B,6457,100,4592,0,0.0133440085401655,465,0.0,0.01
LIQT,S,6457,0,5277,0,0.0,482,0.0,0.0
SKY,B,6456,4919,393,300,0.105783160199478,700,0.003,0.0556858751005092
OMP,B,6451,528,3471,441,0.605816226783969,837,0.001,0.09
AMP,B,6443,926,1075,1056,0.0588189119303317,331,0.00684994861253854,0.275533418454017
DUG,B,6441,0,4800,0,0.0,4458,0.0,0.0
WFC-X,B,6439,100,4834,106,0.333333333333333,513,0.0,0.04
BWXT,S,6438,5,4913,0,0.000550903481710004,371,0.0,0.02
CRHM,B,6432,200,5081,535,0.0321802091713596,735,0.0,0.01
A,B,6431,536,1435,3567,0.0105991372609527,291,0.00280357142857143,0.0274866071428571
TRN,B,6417,100,5206,0,0.000760103678141699,221,0.0,0.01
FSI,B,6411,0,5113,0,0.0,606,0.0,0.0
CTMX,B,6405,190,3042,0,0.00904937628288663,574,0.01,0.12
PVG,S,6400,2000,0,4400,0.0198631429451082,1100,0.001,0.01
FLEX,S,6400,300,0,6100,0.0013264651913426,6400,0.001,0.01
HOS,S,6400,0,6400,0,0.0,6400,0.0,0.0
BG,B,6399,1139,1214,3560,0.0100549558176281,529,0.004,0.0670420321476861
FSP,B,6391,5,4377,0,0.000398120869495979,334,0.0,0.01
INGN,B,6389,509,1236,53,0.0302081763036693,553,0.0368571428571429,0.806428571428571
ATTO,B,6378,591,4232,530,0.0416360436034422,948,0.0,0.0318533604887984
PTCT,B,6374,2133,766,2500,0.0701566699850215,717,0.00226266416510319,0.114990619136961
IBB,S,6370,1003,1373,170,0.0148279740445561,453,0.00718342776203966,0.0961685552407932
ALEC,B,6367,660,354,4995,0.0744896075977955,614,0.00334615384615385,0.485384615384615
ACHC,B,6367,2351,1600,659,0.0321399851472235,333,0.001,0.0558809855880986
AST,B,6366,0,2604,0,0.0,691,0.0,0.0
PII,B,6365,1036,1131,1277,0.0512971408749343,378,0.0133915087112049,0.335410908600488
IVR-C,B,6362,14,4121,0,0.311111111111111,442,0.0,0.13
EVA,B,6361,400,3184,238,0.267497297422444,508,0.015,0.17
MTT,B,6354,200,2477,1680,0.360671958583463,374,0.0,0.07
LYV,B,6352,338,3170,80,0.0143069165025901,430,0.012,0.0611049723756906
FGB,B,6350,600,2999,1800,1.0,550,0.001,0.0166666666666667
DBB,B,6348,100,4598,567,0.0374953130858643,483,0.0,0.01
KAR,B,6341,615,3062,0,0.0116830431190012,380,0.006,0.064727047146402
EVG,B,6337,600,1221,4300,0.338983050847458,500,0.001,0.0316666666666667
FUN,B,6331,232,3722,10,0.0559538375876168,556,0.02,0.23
NFE,B,6318,500,3497,0,0.127820371346341,300,0.0025,0.14
BIF,B,6308,1500,365,4300,0.436808386721025,154,0.001,0.0166666666666667
SDIV,B,6307,0,3853,0,0.0,502,0.0,0.0
MCHP,B,6306,1636,1752,609,0.0241866629049501,320,0.00630921052631579,0.0626649205301655
AY,B,6302,2160,1756,700,0.295768305912924,601,0.00775808323661084,0.116072203786928
FLC,B,6299,198,4063,0,0.382978723404255,313,0.001,0.03
AFH,S,6295,100,1917,2500,0.000970939772605905,2888,0.001,0.02
GFY,B,6293,700,2521,1500,0.7,358,0.001,0.04
CASA,B,6288,66,4827,586,0.00426218921536971,451,0.0,0.01
DOG,B,6284,550,3148,0,0.00963132278445783,525,0.002,0.02
VTR,B,6279,841,1938,1359,0.0247908213666195,375,0.003,0.0452523262178435
BKTI,B,6277,0,5115,0,0.0,633,0.0,0.0
KIO,B,6272,300,3814,1000,0.124740124740125,543,0.001,0.02
KDMN,B,6268,400,3856,150,0.023482267757542,652,0.01,0.04
IFN,B,6260,58,3893,55,0.251082251082251,378,0.0,0.04
NITE,S,6256,100,3627,0,0.00808472794890452,303,0.01,0.04
PRTK,B,6251,200,4019,76,0.0172845822034566,626,0.001,0.03
HMC,B,6246,211,4188,0,0.0105417099231812,459,0.001,0.03
RC,B,6244,1342,2327,1005,0.418225680827135,485,0.00666666666666667,0.0616666666666667
JDD,B,6237,600,1946,3200,0.44543429844098,541,0.001,0.02
BTAL,B,6236,600,3419,8,0.38107845732945,300,0.005,0.075
GS-K,B,6223,0,4207,0,0.0,574,0.0,0.0
CRK,B,6210,300,3724,581,0.0714394924626639,714,0.0,0.035
SFM,B,6208,207,3839,367,0.00257207712916723,600,0.0,0.03
QLD,S,6192,3540,285,2367,0.0376342420179795,2000,0.003,0.0423275862068966
FAM,B,6191,0,4589,0,0.0,541,0.0,0.0
SINA,S,6188,400,4196,19,0.01556657206451,217,0.021,0.15
BCE,B,6188,300,2765,1700,0.00777343041484207,449,0.001,0.01
OILD,B,6183,400,2599,600,0.0304645849200305,536,0.001,0.02
GTT,B,6182,680,2672,422,0.117988560018604,306,-0.0328571428571429,0.14
EWZ,B,6177,248,3319,0,0.000159268689891309,473,0.001,0.02
OLN,B,6176,241,3619,0,0.00313071434334495,600,0.006,0.04
YNDX,S,6175,1750,0,4425,0.0365532582863665,6175,0.003,0.03
TAOP,B,6171,0,4685,0,0.0,378,0.0,0.0
AMH-H,B,6165,200,3855,0,0.687285223367698,310,0.02,0.26
BRO,B,6161,229,4342,0,0.00476598992737142,445,0.002,0.03
FTI,B,6158,200,4501,992,0.000695283525026616,2119,0.002,0.02
SIG,S,6157,610,3365,376,0.0115936953172792,310,0.01,0.0990909090909091
HPT,B,6135,680,3277,300,0.0214774686329964,719,0.000708333333333333,0.03
LILA,B,6125,400,3209,0,0.0462832654378171,440,0.011,0.1
SIVR,B,6124,1090,772,3852,0.394351926956899,225,0.002,0.02
BST,S,6116,100,1669,0,0.0176429075511644,83,0.01,0.13
SNMP,B,6104,500,4615,0,0.217391304347826,564,0.001,0.01
DFS,B,6103,886,2873,798,0.015939522484383,473,0.003,0.0525
BPY,S,6100,1200,0,4900,0.0158984584029472,6100,0.002,0.02
NOA,B,6100,200,4233,158,0.0502149619447357,554,0.002,0.06
QTT,S,6096,900,3787,0,0.0434778099255815,1070,0.002,0.16
NLSN,S,6094,1396,2429,820,0.00375195814808033,108,0.00193795093795094,0.02
REPL,B,6093,201,3474,799,0.0518662674650699,570,0.0110891089108911,0.28970297029703
FLOT,B,6089,1578,2387,292,0.0484277488599199,449,0.007,0.04
MVIS,B,6088,502,4288,135,0.133511477814684,896,0.001,0.02
FIT,S,6067,3767,0,2300,0.00886557016814144,4931,0.003,0.03
SOHO,B,6067,137,4850,0,0.427354357115811,513,0.002,0.05
LAND,B,6063,870,2439,1135,0.618427856069571,668,0.000987654320987654,0.0392592592592593
BGB,B,6048,300,3962,0,0.0717815705487421,425,0.005,0.02
WPX,B,6046,200,4505,14,0.000467524574260435,741,0.0,0.01
DBL,B,6044,1100,3712,237,1.21548702998799,1540,0.003,0.11
NXP,B,6044,604,4629,0,1.0,209,0.0,0.05
WFC,S,6039,3334,0,2705,0.00276282738300677,727,0.005,0.05
VFH,S,6038,0,2002,0,0.0,493,0.0,0.0
TOTL,B,6038,488,3208,9,0.0565928331207236,728,0.00795081967213115,0.0240983606557377
EBR,B,6033,378,4277,0,0.0243541008955609,456,0.0,0.01
SJNK,B,6031,101,4221,278,0.00180317474189803,1722,0.00103846153846154,0.02
SORL,S,6030,500,5000,530,0.830674846625767,5500,0.002,0.06
MCK,S,6028,1207,1228,1786,0.0289590924374575,292,0.00385486211901306,0.109239802874389
JDIV,B,6016,0,3666,0,0.0,591,0.0,0.0
ASNS,B,6009,555,3741,0,0.351179810363339,417,0.002,0.13
RIF,B,6002,100,3225,39,0.138312586445367,440,0.0,0.03
SRE,B,6002,705,2895,1603,0.032693320393358,262,0.003,0.0644555314533622
UVXY,S,6000,0,6000,0,0.0,3700,0.0,0.0
ISRG,B,5995,1433,564,300,0.13226057430553,490,0.0781024619072257,1.56850352125518
SPLB,B,5991,600,3528,0,0.386150234741784,547,0.00666666666666667,0.04
NCR,B,5987,658,471,4400,0.0339161753400934,5300,0.001,0.04
TOL,B,5986,866,2886,0,0.0224339670560881,457,0.001,0.035
TOT,B,5986,332,4220,0,0.00683588941639074,367,0.001,0.02
OIH,B,5969,100,2382,200,0.000201996941766302,500,0.001,0.01
HSON,B,5955,0,2305,0,0.0,480,0.0,0.0
MTCH,B,5954,655,1453,0,0.0212341453619485,455,0.00852472144846797,0.110831353432738
ABUS,B,5948,400,2259,805,0.109021531752521,566,0.0005,0.025
SEAC,B,5945,600,4438,0,0.32967032967033,416,0.0,0.02
ARC,B,5944,0,5051,0,0.0,2100,0.0,0.0
SHYG,B,5937,0,2152,0,0.0,359,0.0,0.0
OMC,B,5935,1136,900,2511,0.021286369632682,355,0.005,0.106201002063071
RESN,B,5929,900,3453,0,0.264401986423574,836,0.002,0.05
ZTS,S,5926,726,0,5200,0.00934107562940709,200,0.002,0.0270422535211268
CLNE,B,5919,0,4920,0,0.0,3033,0.0,0.0
ESNT,B,5914,550,2438,133,0.0382765570077396,587,0.002,0.0657142857142857
JCAP,B,5914,407,2580,0,0.076328469320326,353,0.01,0.14
PCAR,B,5914,670,2704,176,0.00778521687798959,303,0.00366666666666667,0.063951093951094
NAK,S,5908,2808,200,2900,0.292447132630677,1300,0.002,0.0145087301587302
GSS,B,5906,1205,3239,600,0.0965833295576005,514,0.001,0.0207916666666667
CLSN,S,5900,1000,4900,0,0.268817204301075,4000,0.0,0.04
SB,S,5900,0,5900,0,0.0,5900,0.0,0.0
VPL,S,5900,90,0,5810,0.00589275191514437,5900,0.001,0.03
HCP,B,5897,797,3524,107,0.00426675870968669,497,0.002,0.04
STRL,B,5893,300,3046,40,0.0392791288313676,574,0.001,0.04
PAGP,B,5892,0,4642,0,0.0,640,0.0,0.0
OXSQ,B,5891,300,3413,0,0.0358722946311132,467,0.001,0.01
STRA,B,5887,613,922,0,0.0367505995203837,219,0.0151924959216966,0.405269168026101
RDC,B,5878,0,4722,0,0.0,682,0.0,0.0
RHT,B,5874,624,2910,388,0.0159702647030862,391,0.014,0.192868820668242
BPMP,B,5869,0,3800,0,0.0,400,0.0,0.0
CBND,B,5852,0,4361,0,0.0,491,0.0,0.0
LGI,B,5845,945,3667,0,0.919260700389105,200,0.0,0.04
CURE,S,5845,510,5030,300,0.218620345803878,560,0.002,0.0960975609756098
NID,B,5843,900,3219,850,0.429389312977099,1788,0.001,0.03
PLOW,B,5837,300,4510,100,0.0723589001447178,103,0.00833333333333333,0.0333333333333333
OIH,S,5825,325,3000,2500,0.000267226072429768,2825,0.00466666666666667,0.02
XPL,B,5815,1500,1722,595,1.0,313,0.001,0.0032
HCA,B,5807,1416,583,2602,0.033041855268155,415,0.00451685393258427,0.0975236400044499
PAG,B,5807,1996,397,2131,0.101381588189652,908,0.00457264957264957,0.143317404817405
MOH,B,5806,138,1669,0,0.00586466108910636,381,0.011,0.3
PDFS,B,5797,300,2822,25,0.0784608998248889,305,0.005,0.1
USB-M,B,5770,59,3199,0,0.0557129367327668,641,0.0,0.02
SSYS,S,5768,1083,0,4685,0.0360285391303987,600,0.00207142857142857,0.0693683691093017
SUNW,S,5750,100,2733,0,0.892857142857143,483,0.001,0.0088
UUP,S,5749,312,5437,0,0.0393194706994329,2729,0.001,0.01
ITB,S,5745,0,3862,0,0.0,370,0.0,0.0
BNY,B,5741,588,3618,176,0.456763607515334,283,0.017827868852459,0.25
PAAS,S,5729,529,0,5200,0.00549461963521542,100,0.001,0.01
IYZ,B,5722,0,2829,0,0.0,459,0.0,0.0
ANGL,B,5721,1982,554,2650,0.242713690913544,778,0.001,0.0146518668012109
PAVMZ,B,5715,3833,0,0,0.3082924475187,119,0.013587477171928,0.033587477171928
BORN,B,5713,38,3497,0,0.0642978003384095,294,0.001,0.0099
CODI-B,B,5711,0,3191,0,0.0,215,0.0,0.0
CGA,S,5700,700,0,5000,1.0,5700,0.001,0.0078
BA,S,5699,400,829,3510,0.00727974229712268,265,0.0355,0.157
SUPN,B,5697,1116,1537,884,0.0463263139933364,600,0.0143879310344828,0.256120689655172
ASX,B,5688,223,4407,176,0.0189997443980574,524,0.0,0.0155156950672646
OIS,B,5686,0,3355,0,0.0,608,0.0,0.0
TCRR,B,5682,1000,2465,977,0.140097453445178,300,0.0015,0.53
MUE,B,5675,2178,2799,141,0.388235294117647,200,0.000459136822773186,0.0145913682277319
NOW,B,5673,416,1874,7,0.00451477068003733,396,0.000961538461538462,0.0646634615384615
BAC-W,B,5670,0,3837,0,0.0,1107,0.0,0.0
IVZ,S,5670,810,0,4860,0.00208129379389025,800,0.001,0.01
BSL,B,5669,700,3129,534,0.173797671723557,366,0.005,0.03
EDC,B,5669,470,2448,0,0.0599692530413481,700,0.0085,0.165
EHT,B,5666,900,2626,66,0.77799671592775,500,0.00666666666666667,0.101666666666667
CL,B,5651,2407,1110,1054,0.0244428422833112,392,0.005,0.05
AUSF,B,5646,300,3000,708,0.142857142857143,666,0.0,0.03
EWH,B,5640,1652,921,186,0.00673097327578475,962,0.006,0.02
AWK,B,5639,2124,71,1993,0.104541092252474,221,0.005,0.132958134292391
XNTK,B,5636,0,1705,0,0.0,395,0.0,0.0
HGLB,S,5635,1400,200,3835,0.557178116001645,5335,0.002,0.29
BLFS,B,5634,1000,1912,1800,0.201383717898884,2578,0.002,0.09
REM,B,5633,18,4344,0,0.000585499138015158,898,0.01,0.02
