symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TEI,B,100,0,100,0,0.0,0,0.0,0.0
NWS,B,100,0,100,0,0.0,0,0.0,0.0
MUNI,B,100,0,100,0,0.0,0,0.0,0.0
GD,B,100,0,100,0,0.0,0,0.0,0.0
HEPA,S,100,0,100,0,0.0,0,0.0,0.0
TNP-D,B,100,0,100,0,0.0,0,0.0,0.0
SEE,B,100,0,100,0,0.0,0,0.0,0.0
BDRY,S,100,0,100,0,0.0,0,0.0,0.0
INVH,B,100,0,100,0,0.0,0,0.0,0.0
BCYC,B,100,0,100,0,0.0,0,0.0,0.0
TG,B,100,0,100,0,0.0,100,0.0,0.0
SU,B,100,0,100,0,0.0,0,0.0,0.0
JCAP-B,S,100,0,100,0,0.0,0,0.0,0.0
GDYN,B,100,0,100,0,0.0,0,0.0,0.0
DRUA,B,100,0,100,0,0.0,0,0.0,0.0
XCEM,B,100,0,100,0,0.0,100,0.0,0.0
TS,B,100,0,100,0,0.0,0,0.0,0.0
FLWS,B,100,0,100,0,0.0,100,0.0,0.0
CMO,B,100,0,100,0,0.0,0,0.0,0.0
IBHB,B,100,0,100,0,0.0,0,0.0,0.0
LACK,B,100,0,100,0,0.0,0,0.0,0.0
FCX,S,100,100,0,0,5.37714776724693e-05,100,0.001,0.01
BLL,B,100,0,100,0,0.0,100,0.0,0.0
EXT,B,100,0,100,0,0.0,0,0.0,0.0
BIIB,B,100,0,0,0,0.0,0,0.0,0.0
MET-E,B,100,0,100,0,0.0,100,0.0,0.0
RCII,B,100,0,100,0,0.0,0,0.0,0.0
WBC,B,100,0,100,0,0.0,100,0.0,0.0
MSA,B,100,0,0,0,0.0,0,0.0,0.0
ESRT,S,100,0,100,0,0.0,0,0.0,0.0
KN,B,100,0,100,0,0.0,0,0.0,0.0
CMCM,B,100,0,100,0,0.0,100,0.0,0.0
DCP-B,B,100,0,100,0,0.0,0,0.0,0.0
IYE,B,100,0,100,0,0.0,0,0.0,0.0
CONN,S,100,100,0,0,0.00576402098103637,100,0.001,0.01
SRLP,B,100,0,100,0,0.0,0,0.0,0.0
RADA,B,100,0,100,0,0.0,0,0.0,0.0
DMB,S,100,0,100,0,0.0,0,0.0,0.0
DKS,B,100,0,100,0,0.0,100,0.0,0.0
ALKS,B,100,0,100,0,0.0,100,0.0,0.0
CDK,B,100,25,0,75,0.0019952114924182,100,0.01,0.04
SOHOO,B,100,0,100,0,0.0,0,0.0,0.0
WAFD,B,100,0,100,0,0.0,0,0.0,0.0
NI,B,100,0,100,0,0.0,0,0.0,0.0
ETH,B,100,0,100,0,0.0,0,0.0,0.0
FITBP,B,100,0,100,0,0.0,100,0.0,0.0
AGG,S,100,100,0,0,0.000130186974532824,100,0.001,0.01
GUT-C,B,100,0,100,0,0.0,0,0.0,0.0
PDCE,B,100,0,100,0,0.0,100,0.0,0.0
TXRH,B,100,0,100,0,0.0,0,0.0,0.0
INKM,B,100,0,100,0,0.0,0,0.0,0.0
PEI-D,B,100,0,100,0,0.0,100,0.0,0.0
YUM,B,100,0,100,0,0.0,0,0.0,0.0
COHN,S,100,0,100,0,0.0,100,0.0,0.0
SWAV,B,100,0,100,0,0.0,0,0.0,0.0
BRG,B,100,0,100,0,0.0,0,0.0,0.0
IDE,B,100,0,100,0,0.0,0,0.0,0.0
NET,S,100,0,100,0,0.0,0,0.0,0.0
REGI,S,100,100,0,0,0.00262715426649853,100,0.001,0.07
HEDJ,S,100,0,100,0,0.0,0,0.0,0.0
CLNY-J,B,100,0,100,0,0.0,0,0.0,0.0
TWTR,S,100,0,100,0,0.0,0,0.0,0.0
FCAL,B,100,0,100,0,0.0,100,0.0,0.0
HAUZ,B,100,0,100,0,0.0,0,0.0,0.0
GLYC,B,100,0,100,0,0.0,100,0.0,0.0
FF,B,100,0,100,0,0.0,0,0.0,0.0
SUPN,B,100,0,100,0,0.0,100,0.0,0.0
PWB,B,100,0,100,0,0.0,100,0.0,0.0
ETW,S,100,0,100,0,0.0,0,0.0,0.0
SPCE+,B,100,0,100,0,0.0,0,0.0,0.0
MGTX,B,100,0,100,0,0.0,0,0.0,0.0
FLDR,S,100,0,0,0,0.0,0,0.0,0.0
SCHM,B,100,0,100,0,0.0,0,0.0,0.0
SMPL,S,100,0,100,0,0.0,100,0.0,0.0
WING,S,100,0,100,0,0.0,100,0.0,0.0
GPI,B,100,0,100,0,0.0,0,0.0,0.0
VCEL,B,100,0,100,0,0.0,0,0.0,0.0
TU,B,100,0,100,0,0.0,0,0.0,0.0
HTBK,B,100,0,100,0,0.0,0,0.0,0.0
HAS,S,100,0,0,0,0.0,0,0.0,0.0
FOE,B,100,0,100,0,0.0,0,0.0,0.0
LFVN,B,100,0,0,0,0.0,100,0.0,0.0
IXJ,B,100,100,0,0,0.00786905886056028,100,0.005,0.1
PHG,B,100,0,100,0,0.0,0,0.0,0.0
OSB,B,100,0,100,0,0.0,0,0.0,0.0
CHSCL,B,100,0,100,0,0.0,0,0.0,0.0
ICE,B,100,0,100,0,0.0,0,0.0,0.0
BMO,B,100,0,100,0,0.0,100,0.0,0.0
DBEF,B,100,0,100,0,0.0,0,0.0,0.0
AMH-H,B,100,0,100,0,0.0,0,0.0,0.0
VLRS,B,100,0,100,0,0.0,0,0.0,0.0
BUG,B,100,0,100,0,0.0,100,0.0,0.0
SLAB,B,100,0,0,0,0.0,0,0.0,0.0
PANW,S,100,0,100,0,0.0,0,0.0,0.0
COLB,B,100,0,0,0,0.0,0,0.0,0.0
DTEC,B,100,0,100,0,0.0,0,0.0,0.0
NVGS,S,100,0,100,0,0.0,0,0.0,0.0
TLH,S,100,0,100,0,0.0,0,0.0,0.0
ITT,B,100,0,100,0,0.0,0,0.0,0.0
AMCR,B,100,0,100,0,0.0,0,0.0,0.0
FBT,B,100,0,100,0,0.0,0,0.0,0.0
DUKH,B,100,0,0,0,0.0,0,0.0,0.0
FM,B,100,0,0,0,0.0,0,0.0,0.0
SSUS,B,100,0,100,0,0.0,100,0.0,0.0
LFC,B,100,0,100,0,0.0,0,0.0,0.0
DMLP,B,100,0,100,0,0.0,100,0.0,0.0
TSN,S,100,100,0,0,0.00213260540402209,100,0.001,0.04
IYF,B,100,0,0,0,0.0,0,0.0,0.0
AZN,B,100,0,100,0,0.0,0,0.0,0.0
IRBT,B,100,0,100,0,0.0,100,0.0,0.0
BXP-B,B,100,0,0,0,0.0,0,0.0,0.0
VNO-M,B,100,0,100,0,0.0,0,0.0,0.0
TJX,S,100,0,0,0,0.0,0,0.0,0.0
DEA,B,100,0,100,0,0.0,100,0.0,0.0
SAGE,B,100,0,100,0,0.0,100,0.0,0.0
MAS,B,100,0,100,0,0.0,0,0.0,0.0
AVCO,B,100,0,100,0,0.0,0,0.0,0.0
AXS,B,100,0,100,0,0.0,0,0.0,0.0
CALM,S,100,100,0,0,0.0116550116550117,100,0.001,0.05
FHLC,B,100,0,0,0,0.0,100,0.0,0.0
BIV,B,100,0,100,0,0.0,100,0.0,0.0
ZTO,B,100,0,100,0,0.0,0,0.0,0.0
PAR,B,100,0,100,0,0.0,0,0.0,0.0
PRQR,B,100,0,100,0,0.0,100,0.0,0.0
BNS,B,100,0,100,0,0.0,0,0.0,0.0
AOM,B,100,0,100,0,0.0,0,0.0,0.0
SALT,B,100,0,100,0,0.0,100,0.0,0.0
SBS,S,100,0,100,0,0.0,0,0.0,0.0
ELOX,B,100,0,0,0,0.0,0,0.0,0.0
ADES,B,100,0,100,0,0.0,0,0.0,0.0
FNF,B,100,0,100,0,0.0,0,0.0,0.0
XITK,B,100,0,100,0,0.0,0,0.0,0.0
WFC-O,B,100,0,100,0,0.0,0,0.0,0.0
WEAT,S,100,0,100,0,0.0,0,0.0,0.0
EXLS,B,100,0,0,0,0.0,0,0.0,0.0
CQP,B,100,0,0,0,0.0,100,0.0,0.0
MLPI,B,100,0,100,0,0.0,0,0.0,0.0
ICLN,B,100,0,100,0,0.0,100,0.0,0.0
RMBS,B,100,0,100,0,0.0,0,0.0,0.0
DNOW,B,100,0,100,0,0.0,0,0.0,0.0
GAB-K,B,100,0,100,0,0.0,0,0.0,0.0
FLOT,S,100,0,100,0,0.0,0,0.0,0.0
EXP,B,100,0,100,0,0.0,100,0.0,0.0
ATNX,B,100,0,100,0,0.0,100,0.0,0.0
SRC,B,100,0,100,0,0.0,0,0.0,0.0
KF,B,100,0,0,0,0.0,0,0.0,0.0
RJF,B,100,0,0,0,0.0,0,0.0,0.0
INSW-A,B,100,0,100,0,0.0,0,0.0,0.0
MYN,S,100,0,100,0,0.0,0,0.0,0.0
FINV,B,100,0,100,0,0.0,0,0.0,0.0
CATY,B,100,0,100,0,0.0,0,0.0,0.0
NTGR,B,100,0,100,0,0.0,0,0.0,0.0
CUBE,B,100,0,100,0,0.0,0,0.0,0.0
APOG,B,100,0,100,0,0.0,100,0.0,0.0
BIBL,B,100,0,100,0,0.0,0,0.0,0.0
GTX,B,100,0,100,0,0.0,100,0.0,0.0
AOS,B,100,0,100,0,0.0,0,0.0,0.0
OCFT,B,100,0,100,0,0.0,0,0.0,0.0
EXK,B,100,0,100,0,0.0,0,0.0,0.0
PODD,B,100,29,0,71,0.00174383644016837,100,0.001,0.17
TRIP,B,100,0,100,0,0.0,0,0.0,0.0
PSTG,B,100,0,100,0,0.0,100,0.0,0.0
FITBO,B,100,0,100,0,0.0,0,0.0,0.0
AJX,B,100,0,100,0,0.0,0,0.0,0.0
SCC,B,100,0,100,0,0.0,100,0.0,0.0
BORR,B,100,0,100,0,0.0,0,0.0,0.0
VCIT,S,100,0,100,0,0.0,0,0.0,0.0
BBVA,B,100,0,100,0,0.0,0,0.0,0.0
EVER,B,100,0,100,0,0.0,0,0.0,0.0
TNAV,B,100,0,100,0,0.0,0,0.0,0.0
AAXJ,B,100,0,100,0,0.0,100,0.0,0.0
CLRB,B,100,0,100,0,0.0,0,0.0,0.0
RPAR,B,100,0,100,0,0.0,100,0.0,0.0
VIE,B,100,0,0,0,0.0,100,0.0,0.0
ATOS,B,100,0,100,0,0.0,0,0.0,0.0
CWEN,B,100,0,100,0,0.0,100,0.0,0.0
VZ,S,100,100,0,0,0.000304183434778509,100,0.001,0.01
NBHC,B,100,0,100,0,0.0,0,0.0,0.0
ITMR,B,100,0,0,0,0.0,100,0.0,0.0
KFRC,B,100,100,0,0,0.0144759698899826,100,0.001,0.07
RLJ,S,100,0,100,0,0.0,0,0.0,0.0
NTRP,B,100,0,100,0,0.0,0,0.0,0.0
KRO,B,100,0,100,0,0.0,0,0.0,0.0
VKTX,B,100,0,100,0,0.0,0,0.0,0.0
BSBK,B,100,0,100,0,0.0,0,0.0,0.0
EBAYL,B,100,0,100,0,0.0,0,0.0,0.0
EVF,B,100,0,100,0,0.0,0,0.0,0.0
VCLT,B,100,0,100,0,0.0,0,0.0,0.0
CLB,B,100,0,100,0,0.0,0,0.0,0.0
CSSEP,B,100,0,100,0,0.0,0,0.0,0.0
RWGV,B,100,0,100,0,0.0,0,0.0,0.0
CPSI,B,100,0,100,0,0.0,100,0.0,0.0
GGM,B,100,0,100,0,0.0,0,0.0,0.0
TSEM,B,100,0,100,0,0.0,0,0.0,0.0
PE,B,100,0,100,0,0.0,0,0.0,0.0
GGAL,B,100,0,100,0,0.0,100,0.0,0.0
ACGLP,B,100,0,100,0,0.0,0,0.0,0.0
GWB,B,100,0,100,0,0.0,0,0.0,0.0
SYF-A,B,100,0,100,0,0.0,0,0.0,0.0
CCD,B,100,0,100,0,0.0,0,0.0,0.0
BNTX,B,100,0,100,0,0.0,0,0.0,0.0
PFO,B,100,0,100,0,0.0,100,0.0,0.0
EVR,B,100,0,0,0,0.0,100,0.0,0.0
DRI,S,100,0,100,0,0.0,0,0.0,0.0
NWFL,B,100,0,100,0,0.0,0,0.0,0.0
SJR,B,100,0,100,0,0.0,100,0.0,0.0
STM,B,100,0,100,0,0.0,0,0.0,0.0
BLU,B,100,0,100,0,0.0,0,0.0,0.0
BWG,B,100,0,100,0,0.0,0,0.0,0.0
NULG,B,100,0,0,0,0.0,0,0.0,0.0
AWK,B,100,0,100,0,0.0,0,0.0,0.0
CMS,B,100,100,0,0,0.00170375166115787,100,0.001,0.02
SHLO,B,100,0,100,0,0.0,0,0.0,0.0
PBA,B,100,0,100,0,0.0,0,0.0,0.0
AQN,B,100,0,100,0,0.0,100,0.0,0.0
FIXX,B,100,0,0,0,0.0,0,0.0,0.0
AIMT,B,100,100,0,0,0.00494437577255871,100,0.001,0.03
OIS,B,100,0,100,0,0.0,0,0.0,0.0
BZH,B,100,0,100,0,0.0,0,0.0,0.0
MVT,B,100,0,100,0,0.0,0,0.0,0.0
CDXS,B,100,0,0,0,0.0,0,0.0,0.0
DHS,B,100,0,100,0,0.0,0,0.0,0.0
OFC,B,100,0,100,0,0.0,0,0.0,0.0
PRMW,B,100,0,100,0,0.0,0,0.0,0.0
ACIA,B,100,0,100,0,0.0,0,0.0,0.0
EGLE,B,100,0,100,0,0.0,0,0.0,0.0
GRX,S,100,0,100,0,0.0,0,0.0,0.0
GNTY,B,100,0,100,0,0.0,0,0.0,0.0
GSSC,B,100,0,100,0,0.0,100,0.0,0.0
BVAL,B,100,0,100,0,0.0,100,0.0,0.0
UGI,B,100,0,100,0,0.0,100,0.0,0.0
RQI,S,100,0,100,0,0.0,0,0.0,0.0
SBCF,B,100,0,0,0,0.0,100,0.0,0.0
IVR-C,B,100,0,100,0,0.0,100,0.0,0.0
CIT,B,100,0,100,0,0.0,0,0.0,0.0
ASML,B,100,0,0,0,0.0,0,0.0,0.0
OCSLL,B,100,0,100,0,0.0,0,0.0,0.0
EDD,B,100,0,100,0,0.0,0,0.0,0.0
ANIK,B,100,0,100,0,0.0,0,0.0,0.0
ESGU,B,100,0,0,0,0.0,100,0.0,0.0
CRAI,S,100,100,0,0,0.0686341798215511,100,0.001,0.44
AKAM,B,100,0,100,0,0.0,0,0.0,0.0
GENE,B,100,0,100,0,0.0,100,0.0,0.0
BHB,B,100,0,0,0,0.0,100,0.0,0.0
NBO,B,100,0,100,0,0.0,0,0.0,0.0
EEX,B,100,0,0,0,0.0,100,0.0,0.0
INPX,B,100,0,100,0,0.0,0,0.0,0.0
HUD,B,100,0,100,0,0.0,100,0.0,0.0
DXYN,B,100,0,100,0,0.0,0,0.0,0.0
DPW,B,100,0,100,0,0.0,0,0.0,0.0
LAUR,B,100,0,100,0,0.0,0,0.0,0.0
AMT,B,100,0,100,0,0.0,100,0.0,0.0
PGZ,B,100,0,100,0,0.0,0,0.0,0.0
FTCH,B,100,0,100,0,0.0,0,0.0,0.0
MNRL,B,100,0,100,0,0.0,0,0.0,0.0
RELL,B,100,0,100,0,0.0,0,0.0,0.0
FDN,B,100,0,100,0,0.0,0,0.0,0.0
VIACA,B,100,0,0,0,0.0,0,0.0,0.0
SD,B,100,0,100,0,0.0,0,0.0,0.0
RGNX,B,100,0,0,0,0.0,0,0.0,0.0
DCO,B,100,100,0,0,0.0801282051282051,100,0.007,0.2
NTNX,B,100,0,100,0,0.0,0,0.0,0.0
HJV,B,100,0,100,0,0.0,100,0.0,0.0
MIC,B,100,0,100,0,0.0,100,0.0,0.0
DT,B,100,0,100,0,0.0,0,0.0,0.0
MLHR,S,100,100,0,0,0.013531799729364,100,0.001,0.05
LDP,B,100,0,100,0,0.0,0,0.0,0.0
PRE-I,B,100,0,100,0,0.0,100,0.0,0.0
MITT-C,B,100,0,100,0,0.0,0,0.0,0.0
HBNC,B,100,0,0,0,0.0,100,0.0,0.0
NEW,B,100,0,100,0,0.0,0,0.0,0.0
SSP,B,100,0,100,0,0.0,0,0.0,0.0
MAN,B,100,0,100,0,0.0,0,0.0,0.0
TCO-K,B,100,0,100,0,0.0,0,0.0,0.0
BCI,B,100,0,100,0,0.0,100,0.0,0.0
TRMK,B,100,0,0,0,0.0,100,0.0,0.0
NYMTN,B,100,0,100,0,0.0,0,0.0,0.0
FSMD,B,100,0,100,0,0.0,0,0.0,0.0
NEWTL,B,100,0,100,0,0.0,0,0.0,0.0
FLIR,B,100,0,0,0,0.0,0,0.0,0.0
FXO,S,100,0,100,0,0.0,0,0.0,0.0
AMBA,B,100,0,0,0,0.0,0,0.0,0.0
MBT,B,100,0,100,0,0.0,0,0.0,0.0
PZA,B,100,0,100,0,0.0,100,0.0,0.0
WBS-F,B,100,0,100,0,0.0,0,0.0,0.0
PLG,B,100,0,100,0,0.0,0,0.0,0.0
IPFF,B,100,0,100,0,0.0,0,0.0,0.0
LEN,S,100,0,0,0,0.0,0,0.0,0.0
RLMD,B,100,0,100,0,0.0,0,0.0,0.0
TM,B,100,0,100,0,0.0,0,0.0,0.0
BPY,B,100,0,100,0,0.0,0,0.0,0.0
SEAC,B,100,0,100,0,0.0,0,0.0,0.0
LBDC,B,100,0,100,0,0.0,100,0.0,0.0
SGEN,B,100,0,0,0,0.0,100,0.0,0.0
RDN,B,100,0,100,0,0.0,100,0.0,0.0
MGP,S,100,0,100,0,0.0,0,0.0,0.0
LOAN,B,100,0,0,0,0.0,0,0.0,0.0
GMRE,B,100,0,100,0,0.0,100,0.0,0.0
NSSC,B,100,0,100,0,0.0,0,0.0,0.0
PDCO,B,100,0,0,0,0.0,0,0.0,0.0
IVAL,B,100,0,100,0,0.0,100,0.0,0.0
SPWH,B,100,0,100,0,0.0,0,0.0,0.0
APO-A,B,100,0,100,0,0.0,0,0.0,0.0
HYRE,B,100,0,100,0,0.0,100,0.0,0.0
KSM,B,100,0,100,0,0.0,100,0.0,0.0
KOP,B,100,0,100,0,0.0,0,0.0,0.0
PUK-A,S,100,0,100,0,0.0,0,0.0,0.0
XRAY,S,93,93,0,0,0.00328691595391249,65,0.001,0.0239784946236559
FOX,S,90,0,0,0,0.0,0,0.0,0.0
APH,B,85,85,0,0,0.00313133173696813,85,0.001,0.06
LH,B,85,0,0,0,0.0,15,0.0,0.0
PLCE,S,85,85,0,0,0.00833742030407062,85,0.001,0.05
SCCO,B,84,59,0,0,0.00333729283330505,17,0.001,0.02
EOG,S,81,81,0,0,0.000525704346471615,81,0.001,0.04
BIB,B,80,0,80,0,0.0,0,0.0,0.0
BWXT,S,80,32,0,48,0.00164296349540484,30,0.001,0.030625
CMS,S,71,45,0,26,0.000766688247521041,30,0.001,0.0366666666666667
STAR,S,70,70,0,0,0.0040016006402561,70,0.001,0.02
TRMB,S,69,9,0,60,0.00011399764404869,69,0.001,0.02
HDB,S,68,68,0,0,0.000567508470898499,68,0.001,0.05
DRNA,B,66,66,0,0,0.00732356857523302,66,0.001,0.06
BLK,B,63,40,0,0,0.00129827977929244,40,0.001,0.7
EQNR,S,62,62,0,0,0.000904093209093428,62,0.001,0.01
ADI,B,61,1,0,0,2.46877005875673e-05,1,0.001,0.06
WBT,S,60,60,0,0,0.0012159779502665,60,0.001,0.01
CI,B,60,60,0,0,0.00134336378291241,60,0.001,0.22
GOOGL,B,59,1,0,0,2.1580094520814e-05,1,0.48,2.76
VTWO,S,58,0,58,0,0.0,0,0.0,0.0
YANG,B,56,0,56,0,0.0,51,0.0,0.0
AEP,S,56,56,0,0,0.000579158565341497,56,0.001,0.03
XLNX,S,54,25,0,0,0.000757483941340444,25,0.001,0.03
ITW,B,53,53,0,0,0.00162546770533031,29,0.001,0.0609433962264151
SPGI,B,53,0,0,0,0.0,8,0.0,0.0
DFS,S,51,51,0,0,0.00226848145182813,51,0.001,0.02
STZ,S,50,50,0,0,0.00382350692054753,50,0.001,0.14
CBTX,S,50,0,0,0,0.0,0,0.0,0.0
IWD,B,50,50,0,0,0.000745434215430488,50,0.004,0.06
K,S,50,50,0,0,0.00218502818686361,50,0.001,0.02
AZN,S,50,50,0,0,0.00104620020087044,50,0.001,0.01
MTW,B,50,1,0,49,0.000168548794876117,50,0.001,0.01
SRE,B,50,50,0,0,0.00187835756414591,50,0.001,0.09
GASX,S,49,0,49,0,0.0,0,0.0,0.0
FE,S,47,47,0,0,0.000295805850662102,44,0.001,0.01
IWP,B,46,46,0,0,0.0078699743370402,46,0.005,0.11
GOOS,S,45,45,0,0,0.00131941593854454,30,0.001,0.02
SHYG,S,43,43,0,0,0.000764417265163905,43,0.001,0.01
BCE,S,36,36,0,0,0.00126395618285233,26,0.001,0.01
PSF,B,35,35,0,0,0.0276679841897233,35,0.02,0.52
IX,B,34,0,0,0,0.0,34,0.0,0.0
ECOL,B,30,30,0,0,0.00824628916987356,25,0.0025,0.035
SMDD,S,30,0,30,0,0.0,0,0.0,0.0
ERA,B,30,0,0,0,0.0,0,0.0,0.0
SP,B,29,0,0,0,0.0,0,0.0,0.0
NJR,B,27,27,0,0,0.001754158004158,27,0.001,0.02
DSLV,B,25,0,25,0,0.0,0,0.0,0.0
ACM,S,25,0,0,0,0.0,0,0.0,0.0
ECL,S,23,23,0,0,0.000963431491643279,23,0.001,0.06
RSX,B,23,0,23,0,0.0,15,0.0,0.0
XBI,S,20,20,0,0,0.000126202871115318,20,0.001,0.05
BCEL,S,20,20,0,0,0.00609756097560976,20,0.02,0.12
HRC,B,19,0,0,0,0.0,10,0.0,0.0
HCC,B,18,18,0,0,0.00159801136363636,18,0.001,0.02
DRIP,S,17,0,17,0,0.0,0,0.0,0.0
SASR,B,15,15,0,0,0.00232846941943496,15,0.001,0.04
MTZ,B,15,1,0,14,5.24879277766114e-05,15,0.001,0.02
MTD,B,14,0,0,0,0.0,10,0.0,0.0
YUM,S,14,14,0,0,0.000502945825549648,14,0.001,0.06
BAX,S,13,13,0,0,0.000247082525563538,12,0.001,0.0576923076923077
TTMI,S,11,11,0,0,0.000774975341693673,11,0.001,0.01
VNCE,B,11,11,0,0,0.0443548387096774,11,0.005,0.11
AAXN,S,10,10,0,0,0.000543065059194091,10,0.001,0.09
VVNT,S,10,10,0,0,0.00187899285982713,10,0.001,0.74
G,B,10,10,0,0,0.000391450716354811,10,0.001,0.04
DG,B,10,10,0,0,0.000326989732522399,10,0.001,0.12
PM,B,10,10,0,0,9.26672412035621e-05,10,0.001,0.02
SUB,S,10,0,0,0,0.0,0,0.0,0.0
TMO,B,10,0,0,0,0.0,0,0.0,0.0
NOC,B,10,5,0,5,0.000193941274582057,10,0.001,0.2
SFIX,S,10,10,0,0,0.0005291285253188,10,0.001,0.01
DXPE,B,9,1,0,8,0.000150262960180316,9,0.001,0.02
IDCC,B,8,8,0,0,0.00208279093985941,8,0.001,0.06
VMC,B,8,1,0,0,4.24034261968367e-05,7,0.01,0.06
GRMN,B,8,8,0,0,0.000551648048545028,8,0.001,0.04
SHOO,S,7,1,0,6,9.85027580772262e-05,7,0.001,0.03
BRK.A,B,7,0,7,0,0.0,1,0.0,0.0
QSR,S,7,7,0,0,0.000188222640494757,7,0.001,0.04
SOXX,B,5,0,5,0,0.0,0,0.0,0.0
STIP,B,5,5,0,0,0.0123456790123457,5,0.001,0.03
CHS,S,5,5,0,0,4.86982945857236e-05,5,0.001,0.01
BAND,S,5,0,0,0,0.0,0,0.0,0.0
CACI,B,5,0,0,0,0.0,0,0.0,0.0
IGIB,B,5,5,0,0,0.000314169022934339,5,0.001,0.03
KB,S,5,5,0,0,0.00408830744071954,5,0.001,0.01
ONEQ,S,4,0,0,0,0.0,0,0.0,0.0
EEMV,S,4,0,0,0,0.0,0,0.0,0.0
LIN,S,4,2,0,0,1.89892046371638e-05,2,0.001,0.04
TREX,B,4,4,0,0,0.000178165783261325,4,0.001,0.07
ZROZ,B,4,0,0,0,0.0,4,0.0,0.0
CRL,B,3,0,0,0,0.0,3,0.0,0.0
STAR,B,3,3,0,0,0.00017149717029669,3,0.001,0.02
VONE,B,3,3,0,0,0.00109970674486804,3,0.002,0.05
AL,B,3,3,0,0,8.31324299609278e-05,3,0.001,0.01
CSPR,B,2,2,0,0,0.000321491721588169,2,0.005,0.01
CRWD,S,2,2,0,0,7.00967334922193e-05,2,0.005,0.11
BG,S,2,2,0,0,9.14160343724289e-05,2,0.001,0.03
MSCI,B,2,0,0,0,0.0,0,0.0,0.0
ADRO,S,1,1,0,0,8.93575194352605e-05,1,0.001,0.02
NVS,B,1,1,0,0,2.09135017567341e-05,1,0.001,0.02
LSXMK,B,1,1,0,0,2.74732822330284e-05,1,0.001,0.03
ALYA,S,1,0,0,0,0.0,1,0.0,0.0
POOL,B,1,0,0,0,0.0,1,0.0,0.0
ROP,B,1,0,0,0,0.0,1,0.0,0.0
FTCH,S,1,1,0,0,1.6022046335758e-05,1,0.005,0.01
ICLR,B,1,0,0,0,0.0,0,0.0,0.0
ROST,B,1,0,0,0,0.0,1,0.0,0.0
RELX,S,0,0,0,0,0.0,0,0.0,0.0
NVCN,B,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
AVA,B,0,0,0,0,0.0,0,0.0,0.0
GAINL,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
MGTA,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,B,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
WBK,S,0,0,0,0,0.0,0,0.0,0.0
SUB,B,0,0,0,0,0.0,0,0.0,0.0
BBCA,S,0,0,0,0,0.0,0,0.0,0.0
KOPN,B,0,0,0,0,0.0,0,0.0,0.0
CSFL,B,0,0,0,0,0.0,0,0.0,0.0
LONE,S,0,0,0,0,0.0,0,0.0,0.0
GSM,B,0,0,0,0,0.0,0,0.0,0.0
JT,B,0,0,0,0,0.0,0,0.0,0.0
NMFX,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
IGT,S,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,S,0,0,0,0,0.0,0,0.0,0.0
BEAT,B,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
LIVX,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,B,0,0,0,0,0.0,0,0.0,0.0
SSNT,B,0,0,0,0,0.0,0,0.0,0.0
NVUS,B,0,0,0,0,0.0,0,0.0,0.0
LVHE,B,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
BATT,B,0,0,0,0,0.0,0,0.0,0.0
KEQU,B,0,0,0,0,0.0,0,0.0,0.0
GMAB,B,0,0,0,0,0.0,0,0.0,0.0
DRTT,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
AZRX,S,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
ACAM,S,0,0,0,0,0.0,0,0.0,0.0
FARM,S,0,0,0,0,0.0,0,0.0,0.0
MYJ,B,0,0,0,0,0.0,0,0.0,0.0
MTW,S,0,0,0,0,0.0,0,0.0,0.0
STCN,S,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
GRNVW,B,0,0,0,0,0.0,0,0.0,0.0
CSWC,B,0,0,0,0,0.0,0,0.0,0.0
BMEZ,S,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
FXY,B,0,0,0,0,0.0,0,0.0,0.0
FNHC,B,0,0,0,0,0.0,0,0.0,0.0
CRTX,S,0,0,0,0,0.0,0,0.0,0.0
