symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVA,T,3902,0,2902,0,0.0,1002,0.0,0.0
HPI,S,3902,0,1280,0,0.0,1200,0.0,0.0
FNWB,B,3900,0,1500,0,0.0,1300,0.0,0.0
NIU,T,3900,0,3900,0,0.0,2500,0.0,0.0
PFFA,T,3900,0,2600,0,0.0,1100,0.0,0.0
DFIP,T,3900,0,3800,0,0.0,700,0.0,0.0
SEAT,T,3900,0,3900,0,0.0,3000,0.0,0.0
EVBG,T,3900,0,3900,0,0.0,3900,0.0,0.0
BGT,T,3900,0,2200,0,0.0,1700,0.0,0.0
TIPT,T,3900,0,1600,0,0.0,2000,0.0,0.0
ASBA,B,3900,0,2700,0,0.0,500,0.0,0.0
CTHR,T,3900,0,2600,0,0.0,1700,0.0,0.0
COYA,B,3900,100,2600,0,0.196463654223969,900,0.0,0.01
COCH,T,3900,200,3000,0,0.222222222222222,300,0.01,0.31
LPTX,T,3900,0,2300,0,0.0,1300,0.0,0.0
RJF-B,T,3900,0,3800,0,0.0,1300,0.0,0.0
OLB,T,3900,0,3400,0,0.0,700,0.0,0.0
NIM,B,3900,0,3000,0,0.0,1100,0.0,0.0
NEUE,T,3900,0,3700,0,0.0,400,0.0,0.0
OPP,T,3900,0,3000,0,0.0,1300,0.0,0.0
CIM-A,S,3900,100,1500,0,0.333333333333333,400,0.01,0.12
TSRI,T,3900,0,3900,0,0.0,3900,0.0,0.0
OMAB,E,3900,0,1000,0,0.0,1300,0.0,0.0
SPPL,E,3900,0,0,0,0.0,100,0.0,0.0
PMT-A,B,3900,0,2400,0,0.0,900,0.0,0.0
SSD,T,3900,0,400,0,0.0,700,0.0,0.0
OCCI,T,3900,0,2200,0,0.0,2200,0.0,0.0
DPRO,E,3900,0,0,0,0.0,2500,0.0,0.0
GANX,S,3899,0,1500,0,0.0,967,0.0,0.0
TBJL,S,3899,100,0,3799,0.5,3899,0.001,0.07
TBIO,T,3898,0,798,0,0.0,2398,0.0,0.0
LIXT,S,3897,1,1529,0,0.0033112582781457,757,0.01,0.08
FHTX,B,3897,0,2500,0,0.0,880,0.0,0.0
ROIV,S,3896,0,3896,0,0.0,3010,0.0,0.0
GVP,E,3895,147,3300,0,0.175207131757159,847,0.02,0.26
RTC,E,3894,0,2300,0,0.0,900,0.0,0.0
FSTA,B,3894,87,2161,1646,1.3359375,424,0.002,0.0340697674418605
MINO,B,3894,2294,200,0,1.66523605150215,1400,0.0100897803247373,0.128089780324737
ARKX,T,3893,0,3493,0,0.0,1595,0.0,0.0
TOL,B,3892,14,1582,0,0.0022584287788353,655,0.03,0.09
VIST,B,3891,200,1492,0,0.035329447094153,364,0.035,0.225
XEL,T,3890,0,2890,0,0.0,1835,0.0,0.0
CHR,S,3888,100,1380,0,1.0,458,0.01,0.13
TSLX,S,3887,0,3187,0,0.0,1600,0.0,0.0
EFV,T,3886,1116,1600,554,0.275391346504304,1725,0.002,0.02
RENT,B,3882,251,1385,0,0.412692075867521,259,0.0743046357615894,0.792119205298013
OBDE,B,3881,0,1668,0,0.0,610,0.0,0.0
OWLT,E,3876,0,900,0,0.0,749,0.0,0.0
GDRX,S,3875,0,3874,0,0.0,1391,0.0,0.0
AL,T,3873,0,2999,0,0.0,1085,0.0,0.0
HLF,B,3871,0,3770,0,0.0,1601,0.0,0.0
RILYG,T,3871,0,2471,0,0.0,1700,0.0,0.0
SPTI,S,3870,0,3870,0,0.0,3295,0.0,0.0
HCAT,B,3869,0,3754,0,0.0,1171,0.0,0.0
FANG,T,3867,0,3267,0,0.0,700,0.0,0.0
ABBV,S,3867,111,558,0,0.010531325478739,579,0.03,0.13
VGK,S,3867,165,3627,75,0.00736341686251603,533,0.012,0.03
BORR,S,3866,0,3866,0,0.0,3609,0.0,0.0
OHI,T,3866,0,3650,0,0.0,903,0.0,0.0
FNCL,T,3865,0,3665,0,0.0,500,0.0,0.0
CDNA,B,3861,0,2950,0,0.0,1300,0.0,0.0
MYD,T,3860,0,2900,0,0.0,1200,0.0,0.0
SHYF,B,3860,0,2800,0,0.0,600,0.0,0.0
EW,T,3859,50,1474,0,0.00804375804375804,1201,0.04,0.32
QTUM,B,3859,0,2262,0,0.0,229,0.0,0.0
NAIL,B,3858,142,1845,0,0.548058950395399,405,0.106666666666667,0.505
SBRA,T,3858,0,3562,0,0.0,1176,0.0,0.0
PPIH,S,3855,0,1255,0,0.0,800,0.0,0.0
INTR,T,3850,0,3850,0,0.0,3650,0.0,0.0
GSLC,B,3847,747,1139,0,2.38157191608688,773,0.0074392523364486,0.0888849648994358
HISF,B,3846,81,3059,0,0.118942731277533,100,0.01,0.07
CNA,B,3845,294,1400,0,0.155673530207013,758,0.025,0.22
VSLU,B,3845,100,0,175,0.99009900990099,1011,0.001,0.08
JBL,T,3843,153,1500,0,0.0588009223674097,653,0.0103921568627451,0.11
ENIC,S,3839,0,3739,0,0.0,445,0.0,0.0
FPE,S,3835,0,3835,0,0.0,925,0.0,0.0
D,B,3835,37,3600,40,0.000768081042929503,668,0.005,0.01
IGLB,S,3834,0,3834,0,0.0,1623,0.0,0.0
SAGE,T,3834,0,2434,0,0.0,634,0.0,0.0
CFA,S,3833,0,1452,0,0.0,649,0.0,0.0
SATS,T,3832,0,3732,0,0.0,1196,0.0,0.0
NSPR,S,3831,299,835,0,1.40783777625883,1308,0.02,0.12
MSFO,S,3830,100,0,900,1.0,636,0.001,0.01
DMO,B,3830,0,2843,0,0.0,641,0.0,0.0
NXDT,S,3828,1,3121,0,0.0003813882532418,940,0.01,0.03
CHI,S,3825,0,2316,0,0.0,1844,0.0,0.0
CMCL,T,3822,0,2822,0,0.0,600,0.0,0.0
ADSK,T,3821,32,1142,0,0.00053721921901756,812,0.06,0.28
PEP,B,3819,107,735,0,0.00571018821698247,192,0.09,0.27
TME,T,3819,0,3819,0,0.0,800,0.0,0.0
ERJ,S,3818,0,1612,0,0.0,1116,0.0,0.0
VNDA,E,3817,100,617,0,0.00259174787476674,600,0.01,0.05
ADBE,S,3817,277,225,0,0.0118340523322417,164,0.0796309963099631,0.704428044280443
SPSK,S,3815,100,3200,0,0.166666666666667,3101,0.01,0.08
CWB,B,3815,0,3421,0,0.0,1348,0.0,0.0
ADSK,B,3815,141,1971,0,0.00281701387217158,168,0.06,0.3
FUMB,S,3814,2354,500,960,2.15748031496063,2713,0.003,0.03
CSAN,B,3813,0,2731,0,0.0,2037,0.0,0.0
TIP,T,3811,620,3191,0,0.0186253312653617,1190,0.002,0.02
STTK,B,3810,100,2500,0,0.102986611740474,1310,0.01,0.04
ETR,B,3810,9,1648,0,0.000813008130081301,336,0.02,0.09
LOOP,B,3809,300,600,0,1.0,908,0.0166666666666667,0.11
NEE-R,B,3809,0,1051,0,0.0,623,0.0,0.0
FLO,B,3809,0,3709,0,0.0,1137,0.0,0.0
USD,S,3808,989,19,0,0.34039561154758,281,0.102648556876061,0.397775891341256
KIE,S,3808,0,3698,0,0.0,685,0.0,0.0
ASLE,B,3807,0,3207,0,0.0,1400,0.0,0.0
NXP,S,3807,464,1269,0,0.829763183707786,1233,0.0,0.05
GENI,S,3805,0,3705,0,0.0,1396,0.0,0.0
IPG,T,3805,0,3705,0,0.0,857,0.0,0.0
INAQ,B,3802,497,1900,0,0.111635220125786,400,0.01,0.0578068410462777
HRL,B,3801,0,3700,0,0.0,848,0.0,0.0
SRTS,S,3801,0,1600,0,0.0,532,0.0,0.0
TBRG,B,3801,100,1300,0,0.223713646532438,902,0.01,0.06
EFG,T,3801,0,168,0,0.0,2768,0.0,0.0
JTEK,B,3800,0,1956,0,0.0,837,0.0,0.0
PHT,T,3800,0,3000,0,0.0,2500,0.0,0.0
TUP,S,3800,0,3800,0,0.0,3800,0.0,0.0
CIFRW,T,3800,0,3300,0,0.0,1050,0.0,0.0
CYCC,T,3800,0,2000,0,0.0,1600,0.0,0.0
SAIA,T,3800,0,0,0,0.0,500,0.0,0.0
LLAP,E,3800,0,0,0,0.0,900,0.0,0.0
TAOP,E,3800,100,0,0,0.000568436968866707,500,0.0,0.0011
SBEV,B,3800,0,0,0,0.0,1900,0.0,0.0
NVFY,B,3800,0,3300,0,0.0,1900,0.0,0.0
FUNL,T,3800,0,2000,0,0.0,1600,0.0,0.0
JAN,E,3800,0,2000,0,0.0,1400,0.0,0.0
TFPM,E,3800,0,0,0,0.0,500,0.0,0.0
BGB,T,3800,0,2300,0,0.0,1200,0.0,0.0
RLAY,S,3800,150,1900,0,0.0136823862081547,900,0.01,0.03
BRBS,B,3800,0,2000,0,0.0,900,0.0,0.0
DM,T,3800,0,3700,0,0.0,1300,0.0,0.0
LL,T,3800,0,3800,0,0.0,1700,0.0,0.0
ACEL,B,3800,0,2100,0,0.0,1700,0.0,0.0
CYBN,B,3800,0,0,0,0.0,300,0.0,0.0
FOXF,E,3800,80,0,0,0.0268546492111447,300,0.01,0.13
TALO,T,3800,0,3700,0,0.0,1700,0.0,0.0
WVVIP,B,3800,198,2100,0,4.01123595505618,1201,0.1,1.16
STRM,E,3800,0,0,0,0.0,100,0.0,0.0
PCAR,E,3800,158,0,0,0.00862076273259425,400,0.03,0.135
JHML,T,3800,0,3800,0,0.0,1200,0.0,0.0
KRON,E,3800,0,2600,0,0.0,700,0.0,0.0
LEGT,B,3800,0,0,0,0.0,3800,0.0,0.0
PCK,T,3800,0,2700,0,0.0,1300,0.0,0.0
DASH,B,3799,200,1775,0,0.00898364395680066,697,0.05,0.23
SDRL,T,3798,100,3399,0,0.0233863423760524,1199,0.01,0.14
SOPH,B,3796,0,1790,0,0.0,800,0.0,0.0
MYMD,B,3795,0,3700,0,0.0,1895,0.0,0.0
SWTX,T,3794,0,2194,0,0.0,1394,0.0,0.0
ONVO,B,3794,50,3044,0,0.108932461873638,444,0.001,0.03
RITM-A,T,3793,0,2800,0,0.0,1100,0.0,0.0
RDVY,S,3792,0,3530,0,0.0,1410,0.0,0.0
ON,S,3791,202,807,0,0.00419821406718461,520,0.03,0.1
SMMU,S,3790,0,2208,0,0.0,2214,0.0,0.0
OVT,S,3790,100,2800,290,0.5,890,0.001,0.16
DFAT,S,3789,524,1092,0,0.427624987444492,200,0.0228301886792453,0.155731132075472
HPI,B,3786,100,2052,0,0.285714285714286,1571,0.02,0.08
VXZ,B,3786,2786,0,800,2.05576077927105,567,0.005,0.152916666666667
ADTN,B,3785,0,3685,0,0.0,820,0.0,0.0
UZE,T,3783,0,3400,0,0.0,1800,0.0,0.0
GPOR,B,3783,224,783,0,0.166652533659566,571,0.88,5.05
TROO,B,3779,0,2100,0,0.0,900,0.0,0.0
IPWR,B,3778,0,1550,0,0.0,654,0.0,0.0
NBOS,B,3778,200,0,1721,0.4,2252,0.001,0.095
BKR,S,3777,0,3777,0,0.0,1223,0.0,0.0
RAPP,S,3771,100,2856,0,0.0257532835436518,420,0.01,0.23
GLL,B,3771,100,3136,0,0.0580720092915215,1221,0.001,0.02
INDF,B,3770,70,1300,0,0.0918635170603675,115,0.05,0.14
HUSA,T,3770,0,2770,0,0.0,1800,0.0,0.0
DJP,B,3767,100,1100,758,0.0547345374931582,2667,0.001,0.03
CATO,T,3765,102,2065,98,0.146781408790142,1902,0.03,0.04
FFBC,T,3765,0,2365,0,0.0,1300,0.0,0.0
QAI,B,3764,0,2115,0,0.0,861,0.0,0.0
SCHI,B,3764,0,3764,0,0.0,1121,0.0,0.0
ALDX,T,3761,0,3361,0,0.0,1361,0.0,0.0
TRP,E,3761,800,0,2961,0.0066334991708126,400,0.0,0.01
CNNE,T,3758,0,3758,0,0.0,1200,0.0,0.0
SAZ,B,3754,0,2052,0,0.0,1101,0.0,0.0
VSTM,E,3751,0,1700,0,0.0,702,0.0,0.0
BSGM,B,3750,0,600,0,0.0,900,0.0,0.0
RCEL,S,3748,220,1500,0,0.127231416837284,820,0.05,0.2
BN,S,3748,0,3747,0,0.0,884,0.0,0.0
AVIR,B,3745,0,3645,0,0.0,945,0.0,0.0
NLY-F,B,3745,0,2742,0,0.0,773,0.0,0.0
OABI,S,3744,0,3744,0,0.0,1451,0.0,0.0
EDZ,S,3741,2000,500,949,0.588235294117647,400,0.001,0.01
EFA,T,3738,1,3737,0,3.52949065920297e-06,1704,0.001,0.01
RELL,B,3738,0,3200,0,0.0,1174,0.0,0.0
LZ,S,3736,0,3736,0,0.0,1620,0.0,0.0
BNKD,B,3734,100,2727,0,0.230414746543779,696,0.01,0.04
DLPN,S,3732,0,3525,0,0.0,3531,0.0,0.0
BGY,S,3732,0,3732,0,0.0,2692,0.0,0.0
HEI.A,S,3732,276,1000,0,0.0609137055837563,109,0.033768115942029,0.423333333333333
JRS,B,3730,0,3410,0,0.0,1710,0.0,0.0
KBWD,B,3730,0,3630,0,0.0,294,0.0,0.0
APLE,B,3727,0,2826,0,0.0,2257,0.0,0.0
ZURA,B,3726,200,1925,0,0.332778702163062,1100,0.03,0.09
MUA,B,3725,0,2725,0,0.0,1043,0.0,0.0
CYTO,T,3723,0,2723,0,0.0,1000,0.0,0.0
OWLT,S,3723,100,985,0,0.5,507,0.01,0.08
CMBS,B,3722,0,1864,0,0.0,477,0.0,0.0
MGA,T,3720,0,3320,0,0.0,2088,0.0,0.0
THW,B,3719,0,1667,0,0.0,1705,0.0,0.0
UTG,S,3718,200,1330,0,0.0722543352601156,842,0.01,0.08
FVRR,T,3717,250,1918,0,0.0453782457217783,1367,0.02,0.09
TGI,S,3715,0,3461,0,0.0,1160,0.0,0.0
NTR,T,3714,100,2503,100,0.016627868307283,1103,0.001,0.05
CNXC,B,3714,666,3,0,0.26135327583799,292,0.402933513635339,1.30091728645481
BLBD,T,3712,24,3400,0,0.0084985835694051,1212,0.01,0.16
CGDV,T,3711,0,3211,0,0.0,2711,0.0,0.0
PLOW,B,3710,0,2100,0,0.0,733,0.0,0.0
WDAY,S,3708,50,0,0,0.00209189061245447,376,0.33,1.96
AGIO,T,3708,0,908,0,0.0,1325,0.0,0.0
LMND,S,3707,0,1802,0,0.0,823,0.0,0.0
DAR,T,3707,0,2827,0,0.0,1227,0.0,0.0
PRGO,B,3707,0,3478,0,0.0,900,0.0,0.0
TFLO,T,3705,0,3705,0,0.0,400,0.0,0.0
LTRN,T,3704,0,2610,0,0.0,1004,0.0,0.0
SATS,B,3704,163,1951,0,0.0226483256912602,1000,0.01,0.03
EFAV,T,3704,0,3704,0,0.0,801,0.0,0.0
SMHI,B,3701,0,3065,0,0.0,877,0.0,0.0
HLVX,T,3700,100,2800,0,0.0446030330062444,500,0.01,0.07
ETJ,T,3700,0,3700,0,0.0,1900,0.0,0.0
PULT,B,3700,0,100,0,0.0,1900,0.0,0.0
EWO,T,3700,0,3100,0,0.0,2350,0.0,0.0
EVER,T,3700,100,2600,0,0.0213949507916132,700,0.01,0.07
XMTR,E,3700,0,1900,0,0.0,1300,0.0,0.0
WFC-C,T,3700,0,3200,0,0.0,2200,0.0,0.0
OPAL,T,3700,0,2500,0,0.0,2400,0.0,0.0
CMU,S,3700,0,3700,0,0.0,3700,0.0,0.0
IMRX,T,3700,100,600,2400,0.00916926462497708,300,0.001,0.03
SVMHW,E,3700,0,0,0,0.0,3700,0.0,0.0
ETX,T,3700,0,3700,0,0.0,3700,0.0,0.0
ADX,T,3700,0,3400,0,0.0,1700,0.0,0.0
PVBC,T,3700,0,2400,0,0.0,1400,0.0,0.0
PIII,E,3700,0,0,0,0.0,600,0.0,0.0
LITB,S,3700,400,0,900,1.0,800,0.0,0.006
POET,S,3700,300,0,3400,0.143953934740883,3700,0.005,0.01
IIM,B,3700,0,3000,0,0.0,1400,0.0,0.0
PFMT,T,3700,0,2000,0,0.0,2000,0.0,0.0
ZGN,B,3700,0,2300,0,0.0,900,0.0,0.0
HYI,T,3700,0,2900,0,0.0,1600,0.0,0.0
TVGN,B,3700,0,3500,0,0.0,200,0.0,0.0
DRV,T,3700,0,3300,0,0.0,2800,0.0,0.0
GEL,T,3700,0,2700,0,0.0,1100,0.0,0.0
PMT-B,T,3699,100,2899,0,0.143472022955524,600,0.02,0.22
NXG,B,3696,0,1163,0,0.0,529,0.0,0.0
SBUX,E,3696,0,94,0,0.0,894,0.0,0.0
EIC,B,3695,100,2075,0,0.1,801,0.02,0.1
PW,E,3693,400,1093,0,0.0147770512394252,400,0.0,0.09
CRMD,S,3692,0,3292,0,0.0,2770,0.0,0.0
ETSY,S,3689,0,1160,0,0.0,620,0.0,0.0
DIV,B,3687,2,3682,0,0.00260728094140829,224,0.011,0.05
VFH,B,3685,1049,201,1711,1.88958197378937,1089,0.02,0.15
AWIN,S,3684,200,1600,0,0.184162062615101,503,0.025,0.58
BMTX,B,3682,191,1500,0,0.0863789340715946,1043,0.02,0.13
SWI,B,3680,0,3680,0,0.0,1081,0.0,0.0
KTTA,T,3678,0,1348,0,0.0,546,0.0,0.0
NVST,B,3678,0,3678,0,0.0,2270,0.0,0.0
ORAN,S,3676,0,3676,0,0.0,1926,0.0,0.0
GDV-K,S,3676,0,799,0,0.0,825,0.0,0.0
RAPT,S,3675,150,2374,0,0.0375093773443361,1450,0.01,0.03
DFUS,S,3675,0,0,0,0.0,571,0.0,0.0
SPTS,S,3673,100,3573,0,0.4,2116,0.001,0.01
VCRB,B,3673,200,1450,100,1.37593984962406,1063,0.02,0.09
SFIX,E,3670,0,1470,0,0.0,170,0.0,0.0
VOT,B,3669,430,336,0,1.04660878083337,195,0.0341650485436893,0.564623786407767
CX,T,3669,0,3569,0,0.0,1869,0.0,0.0
ACST,B,3668,100,1600,0,1.0,1702,0.01,0.16
MNPR,T,3668,200,1968,1500,0.0928505106778087,168,0.001,0.035
JQUA,T,3667,0,3667,0,0.0,2145,0.0,0.0
HOPE,T,3664,0,3664,0,0.0,1564,0.0,0.0
BIRK,T,3663,0,1800,0,0.0,550,0.0,0.0
LYFT,E,3663,0,2963,0,0.0,1000,0.0,0.0
MOVE,E,3663,400,0,863,0.18984337921215,400,0.00075,0.0262
BMEZ,T,3662,0,3162,0,0.0,1462,0.0,0.0
OPCH,T,3662,0,3100,0,0.0,1407,0.0,0.0
SKYE,S,3661,100,1677,0,0.114285714285714,408,0.01,0.33
FTRE,B,3659,48,2162,0,0.0103248010324801,614,0.01,0.05
MOND,S,3658,0,1856,0,0.0,1896,0.0,0.0
BML-J,B,3655,200,996,0,0.642857142857143,800,0.02,0.15
ALAR,S,3652,200,1465,0,0.106368244916657,784,0.11,0.55
JZ,T,3650,0,3550,0,0.0,300,0.0,0.0
VKI,S,3650,0,3650,0,0.0,2050,0.0,0.0
GDXY,B,3648,201,525,800,0.900399840063974,249,0.041,0.18
PGZ,B,3648,50,2999,0,1.0,1005,0.01,0.07
OFS,B,3646,11,792,0,0.0990990990990991,782,0.01,0.07
JNJ,E,3644,100,244,0,0.00212404418011895,691,0.01,0.04
TCBP,S,3643,0,3343,0,0.0,504,0.0,0.0
EYPT,B,3641,100,2500,0,0.0106860440265014,874,0.01,0.04
DTST,B,3640,101,976,0,0.170804517637693,591,0.02,0.19
W,S,3638,200,1124,0,0.015099268508875,763,0.02,0.07
BGX,S,3638,0,2784,0,0.0,1399,0.0,0.0
HUN,T,3636,0,3636,0,0.0,1036,0.0,0.0
BSL,B,3636,100,1633,0,1.0,1400,0.01,0.1
LWAY,B,3636,200,1500,0,0.0875203331316934,1042,0.08,0.25
EFR,S,3636,0,2436,0,0.0,1500,0.0,0.0
ALC,B,3634,100,1100,800,0.00570906599680292,1116,0.001,0.01
FMB,S,3633,0,3433,0,0.0,1251,0.0,0.0
MNY,S,3633,2,2220,0,1.0,904,0.01,0.04
FATE,S,3631,0,3631,0,0.0,2530,0.0,0.0
HASI,B,3631,0,2303,0,0.0,911,0.0,0.0
GAIN,S,3630,0,906,0,0.0,223,0.0,0.0
SUSB,S,3630,0,3630,0,0.0,3615,0.0,0.0
RWJ,B,3628,22,898,0,1.10752688172043,563,0.002,0.11
ILTB,B,3623,200,1641,0,0.401924500370096,542,0.02,0.09
KT,B,3622,0,3622,0,0.0,1866,0.0,0.0
AVDV,B,3621,680,201,0,0.44094499116912,324,0.0694380631883413,0.379739403715652
XTL,B,3620,403,809,0,1.6,1001,0.002,0.26
FOF,S,3619,0,2015,0,0.0,701,0.0,0.0
CSQ,S,3618,0,2367,0,0.0,1406,0.0,0.0
AMBP,T,3617,0,3617,0,0.0,2617,0.0,0.0
HNW,B,3615,0,2520,0,0.0,1220,0.0,0.0
MOAT,T,3614,0,3614,0,0.0,1157,0.0,0.0
BWA,B,3613,0,3213,0,0.0,964,0.0,0.0
OMF,B,3613,150,1811,0,0.073385518590998,1151,0.01,0.045
STRO,S,3613,0,3370,0,0.0,2543,0.0,0.0
SND,B,3612,0,3612,0,0.0,1400,0.0,0.0
BAC-O,B,3610,100,1975,0,0.0588235294117647,541,0.01,0.09
CARR,B,3609,0,1750,0,0.0,407,0.0,0.0
IVOL,S,3607,0,3307,0,0.0,1286,0.0,0.0
HIE,S,3605,0,2705,0,0.0,1005,0.0,0.0
GBIO,B,3604,0,1925,0,0.0,1949,0.0,0.0
SCYX,S,3604,0,2800,0,0.0,1203,0.0,0.0
TDW,B,3604,40,2300,0,0.00417841846860963,205,0.01,0.06
EXC,S,3603,0,3257,0,0.0,1168,0.0,0.0
RPTX,T,3602,0,2700,0,0.0,1100,0.0,0.0
IDEX,B,3601,0,1,0,0.0,501,0.0,0.0
CAUD,B,3600,200,0,0,0.138888888888889,500,0.0006,0.0186
TECL,E,3600,0,0,0,0.0,900,0.0,0.0
EGIO,T,3600,0,1900,0,0.0,400,0.0,0.0
BAC-P,T,3600,0,3600,0,0.0,3400,0.0,0.0
OWNS,T,3600,0,3600,0,0.0,700,0.0,0.0
WBX,T,3600,0,3400,0,0.0,2400,0.0,0.0
TWI,T,3600,0,2300,0,0.0,2100,0.0,0.0
JAN,S,3600,0,2600,0,0.0,799,0.0,0.0
IPXX,T,3600,0,3600,0,0.0,3600,0.0,0.0
BFI,B,3600,400,0,0,0.25,500,0.0009,0.0098
VNOM,E,3600,0,0,0,0.0,300,0.0,0.0
ACON,B,3600,0,0,0,0.0,600,0.0,0.0
EIM,T,3600,0,3400,0,0.0,2600,0.0,0.0
IVAC,B,3600,0,2000,0,0.0,1400,0.0,0.0
SATX,S,3600,100,0,0,0.333333333333333,1800,0.001,0.0099
SSUS,T,3600,0,3600,0,0.0,2000,0.0,0.0
CGTX,T,3600,0,2300,0,0.0,1800,0.0,0.0
GNPX,E,3600,0,500,0,0.0,400,0.0,0.0
CBRE,T,3600,0,2900,0,0.0,1300,0.0,0.0
DOV,T,3600,0,1200,0,0.0,1400,0.0,0.0
DTF,T,3600,0,3100,0,0.0,1700,0.0,0.0
OPY,T,3600,0,100,0,0.0,1700,0.0,0.0
WWR,B,3600,0,0,0,0.0,300,0.0,0.0
DKNG,E,3600,0,0,0,0.0,1000,0.0,0.0
CMPX,B,3600,0,3600,0,0.0,200,0.0,0.0
TBLD,T,3600,0,3000,0,0.0,1700,0.0,0.0
ICCM,B,3600,200,0,0,1.0,700,0.001,0.02
MESO,T,3600,0,2300,0,0.0,1400,0.0,0.0
ASTE,B,3598,0,600,0,0.0,600,0.0,0.0
SIX,B,3598,200,1198,1200,0.0358720474312436,1998,0.08,0.15
AGOX,B,3595,295,2095,0,1.0,795,0.02,0.12
EFC,S,3595,0,3595,0,0.0,1145,0.0,0.0
GDV,S,3592,200,2325,0,0.248447204968944,1067,0.01,0.04
MODN,S,3591,0,3369,0,0.0,1975,0.0,0.0
WRBY,B,3590,28,3054,0,0.00460981231478433,767,0.01,0.04
INTU,T,3586,56,0,0,0.0074329705335811,511,0.0428571428571429,0.375714285714286
HSBC,S,3586,16,3085,485,0.00421707551317667,628,0.01,0.02
GFAI,S,3584,100,1914,0,0.429184549356223,627,0.01,0.04
IVLU,T,3580,20,3281,279,0.0100401606425703,1280,0.001,0.01
RDUS,B,3580,100,1312,0,0.0367242012486228,1399,0.01,0.06
FF,S,3580,0,3280,0,0.0,1800,0.0,0.0
CAVA,E,3578,0,0,0,0.0,600,0.0,0.0
PREF,B,3578,0,3578,0,0.0,1490,0.0,0.0
ERO,B,3576,100,1070,1548,0.0591715976331361,2068,0.001,0.04
COP,S,3574,75,2083,0,0.00101971447994562,926,0.01,0.05
BOWL,B,3573,0,2918,0,0.0,1654,0.0,0.0
JANW,B,3571,300,0,2223,2.5,2523,0.003,0.17
DOMA,B,3571,0,1692,0,0.0,1372,0.0,0.0
SYF,S,3570,0,3495,0,0.0,1647,0.0,0.0
MRSN,B,3569,0,3569,0,0.0,2335,0.0,0.0
SCZ,T,3566,0,3453,0,0.0,602,0.0,0.0
CION,S,3563,0,2666,0,0.0,2263,0.0,0.0
NHS,B,3562,0,3091,0,0.0,1330,0.0,0.0
EGHT,S,3561,0,3262,0,0.0,3501,0.0,0.0
CGDG,B,3561,1195,2314,0,0.983539094650206,2231,0.001,0.01
ONVO,T,3559,100,2159,500,0.217864923747277,559,0.001,0.04
QUIK,S,3556,355,560,0,0.468966682708735,694,0.07,0.33
FFSM,B,3556,0,3556,0,0.0,1873,0.0,0.0
MER-K,B,3555,0,3070,0,0.0,1685,0.0,0.0
IGBH,S,3555,0,3555,0,0.0,3547,0.0,0.0
GGRW,B,3554,0,3310,0,0.0,1400,0.0,0.0
VYX,T,3553,0,3553,0,0.0,1399,0.0,0.0
XRX,S,3550,0,3350,0,0.0,2183,0.0,0.0
JVSA,S,3550,0,3550,0,0.0,3550,0.0,0.0
TZOO,T,3550,0,2150,0,0.0,1400,0.0,0.0
MURA,T,3542,0,3542,0,0.0,3342,0.0,0.0
BMA,T,3541,0,1648,0,0.0,929,0.0,0.0
FNA,B,3539,0,2989,0,0.0,1117,0.0,0.0
PSHG,S,3539,100,2960,178,0.0954198473282443,1401,0.001,0.02
TEQI,B,3538,0,2849,0,0.0,2025,0.0,0.0
CTVA,T,3538,0,2822,0,0.0,647,0.0,0.0
DIS,E,3537,0,214,0,0.0,1237,0.0,0.0
HDSN,B,3534,24,1987,0,0.00537634408602151,1115,0.01,0.03
OPTX,S,3532,0,2844,0,0.0,2822,0.0,0.0
GTBP,B,3532,407,1015,0,2.40848979437831,640,0.04,0.42
GTN,S,3530,0,2279,0,0.0,2133,0.0,0.0
EXC,T,3530,0,3530,0,0.0,2033,0.0,0.0
JRVR,B,3529,0,2409,0,0.0,1731,0.0,0.0
AWK,B,3527,0,961,0,0.0,780,0.0,0.0
ODD,S,3526,188,290,0,0.00488717895393574,454,0.0146808510638298,0.07
VPC,B,3525,0,2370,0,0.0,550,0.0,0.0
ALTI,S,3524,0,1701,0,0.0,811,0.0,0.0
HDEF,B,3524,0,1775,0,0.0,1743,0.0,0.0
SHW,T,3522,0,0,0,0.0,612,0.0,0.0
DAIO,B,3522,0,3200,0,0.0,700,0.0,0.0
JPIB,B,3521,0,2163,0,0.0,1712,0.0,0.0
SUN,B,3521,0,1416,0,0.0,1008,0.0,0.0
TNA,E,3521,0,2221,0,0.0,2321,0.0,0.0
GLBZ,T,3520,0,2290,0,0.0,1090,0.0,0.0
TFSL,B,3519,0,3102,0,0.0,1204,0.0,0.0
JPM-C,S,3517,0,2090,0,0.0,1322,0.0,0.0
BWEN,T,3517,0,2467,0,0.0,807,0.0,0.0
ADV,S,3517,0,3467,0,0.0,972,0.0,0.0
CAE,T,3516,0,3416,0,0.0,827,0.0,0.0
CCL,E,3515,800,2515,0,0.00510966621105476,2215,0.0,0.01
HYS,B,3514,0,2008,0,0.0,1205,0.0,0.0
PSA-R,B,3514,45,2200,0,0.179282868525896,1009,0.02,0.05
MVO,B,3512,0,600,0,0.0,699,0.0,0.0
DUK,B,3512,0,2501,0,0.0,550,0.0,0.0
