symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BKD,S,18700,3045,5700,9955,0.0128573472667345,3045,0.002,0.035
CY,S,18685,2485,8300,7900,0.0033712390741414,6785,0.003,0.03
HK,S,18681,461,9020,9200,0.00151605339401932,400,0.001,0.01
MD,B,18668,4331,0,14337,0.0455822074068081,2929,0.006,0.127533191446235
HCP,S,18610,8032,559,10019,0.0254693767327148,832,0.00706749915626055,0.07
EXR,B,18585,637,0,17921,0.01911547036781,153,0.004,0.110937467935929
EVRI,B,18515,2102,0,16413,0.0801379095838711,3163,0.004,0.04
SREV,B,18494,200,0,18294,0.0104739460591778,8594,0.001,0.01
DG,S,18486,6473,300,11381,0.0956406235325641,402,0.00574137931034483,0.170702314415342
NM,S,18479,1200,11979,5300,0.120554550934298,1700,0.001,0.01
ARCC,S,18473,1300,9000,8173,0.0156850285652824,9473,0.003,0.03
WING,B,18419,922,0,17097,0.0298269323876435,11997,0.005,0.148
MCK,B,18324,3943,199,13270,0.0667902309989724,916,0.0237439024390244,0.631569153665357
BCE,B,18312,1410,9,16893,0.0345540649946426,374,0.005,0.0614069264069264
PGH,B,18293,2227,340,15726,0.0577574587543509,17582,0.003,0.0243
CORR,B,18278,1305,0,6973,0.19970323671338,8560,0.0154285714285714,0.39082380952381
SCM,B,18250,2300,0,15950,0.600360333808724,6050,0.005,0.22125
KMX,S,18246,2170,75,16001,0.0325882242952316,1490,0.00664233576642336,0.0992855955069104
ESES,B,18233,1100,9925,7208,1.47136046431286,11750,0.002,0.0471428571428571
DOV,S,18222,798,0,8712,0.0255318684623607,8818,0.0118125,0.130088684779253
XBI,B,18221,2709,10634,2370,0.024407187181452,2896,0.0181720930232558,0.17457686801068
LBY,B,18190,1400,0,15790,0.119699326723409,16200,0.005,0.155
RADA,B,18188,2545,5200,10400,0.608917251792956,16500,0.007,0.133103448275862
XLV,S,18145,2047,3238,12860,0.00438440138061433,1219,0.008,0.08
ASM,B,18121,1240,14300,2581,0.243896847549981,3821,0.003,0.03
RKDA,B,18100,2000,0,16100,0.584413376396518,18100,0.003,0.0218
CYTK,B,18095,3586,0,0,0.0375425677777085,9335,0.025,0.331625441696113
PFF,B,18091,4469,7151,6471,0.0445846407261064,7579,0.006,0.06
TRV,S,18089,4864,150,13075,0.082078064865184,506,0.0226027287319422,0.351523789800183
TTI,S,18076,1900,4100,12051,0.0153373073850592,6000,0.002,0.02
VCEL,S,18060,2200,15360,500,0.0409044049600339,9730,0.002,0.1
ALDR,B,18036,3654,500,13882,0.0399483217724325,9934,0.0172419260129184,0.300338983050847
PEP,S,18026,2363,1959,10404,0.0208838336283861,5711,0.007,0.147977158806106
SKT,B,17988,8682,0,8826,0.0806096151855321,2649,0.00828070175438596,0.0941346542827657
PFE,S,17984,3376,13,14595,0.00309859112090994,616,0.005,0.05
ACHC,S,17984,4337,0,13647,0.0464550852380395,649,0.008,0.138204556253764
CGIX,B,17966,400,0,0,0.0142954147457203,17966,0.005,0.05
WMB,S,17965,5832,427,10779,0.0169666217387336,1227,0.004,0.0410321100917431
JNK,B,17911,9080,0,8831,0.0097898850603827,2602,0.01,0.1
AGTC,B,17876,2582,4712,10582,0.144638948164439,9382,0.01,0.1
CPST,B,17850,4100,1600,12150,0.373652655021005,12850,0.005,0.0372666666666667
ERC,B,17820,1931,11534,4355,0.777479955705127,6286,0.003,0.04
AB,B,17808,503,9704,7601,0.0438714200527991,16858,0.02,0.3
EFX,B,17761,2026,0,5850,0.0703341329009034,1450,0.006,0.337450234299327
CFMS,B,17700,1300,0,16400,0.257363076402766,13500,0.002,0.05
HIO,B,17699,2254,2874,12571,0.141637981046774,13297,0.003,0.03
ATI,B,17689,1640,0,13981,0.0137339435425939,1440,0.004,0.137
EEP,B,17688,2200,3200,12288,0.0347911057497902,15088,0.004,0.05
KYN,B,17682,2100,982,14600,0.058433291325247,16700,0.004,0.07
AIMT,B,17667,6469,0,6802,0.454232088291765,2900,0.0153333333333333,0.48321957718664
PLG,B,17650,2100,8500,7050,0.153958144099575,8550,0.0028,0.0071
VICL,B,17630,2530,0,15100,0.895173439361741,12530,0.004,0.0518181818181818
SPKE,B,17617,2240,0,15377,0.129143902300226,3000,0.01,0.12724025974026
TMV,S,17580,0,17580,0,0.0,5660,0.0,0.0
INFI,S,17549,4000,9349,4200,0.129205023611591,6658,0.004,0.04
NKE,S,17537,3880,0,13257,0.00799518165871426,685,0.00703404255319149,0.0704255319148936
APTS,S,17527,1965,7900,7662,0.0795522061405964,4378,0.007,0.173666666666667
KTOS,S,17469,4387,1450,11632,0.0318204609494677,2850,0.0031294498381877,0.0600647249190938
QD,B,17456,5973,0,5733,0.05942464990654,5175,0.006,0.342727272727273
CMG,S,17455,3118,1800,9315,0.129954942156891,3917,0.0322574820143885,2.72790625557873
MLSS,B,17447,0,17447,0,0.0,1409,0.0,0.0
PBFX,B,17440,2931,1699,12810,0.562774409538789,10496,0.03,0.427272727272727
PID,B,17421,2478,0,14943,0.517301582352984,17421,0.004,0.07
TRTN,B,17420,2061,0,11076,0.137476219176681,3376,0.008,0.387079037429256
ANW,B,17416,1821,0,0,0.0189448559865029,1115,0.02,0.2
RPD,B,17401,1053,0,16348,0.0575461577615251,7401,0.003,0.353157894736842
BIF,B,17400,1500,0,15900,0.812892149784937,17400,0.003,0.05
COMM,S,17395,2025,1400,13970,0.0447622626494839,400,0.001,0.0149382716049383
VOD,S,17380,4320,1369,11691,0.0102084014235545,1300,0.002,0.02
GT,B,17376,5485,0,11891,0.0261301099352454,1213,0.006,0.0621428571428571
NCMI,B,17360,3520,2640,11200,0.0477232759148637,14720,0.003,0.04
TTOO,B,17354,1650,0,14700,0.459253885750581,14750,0.006,0.1425
DXTR,S,17347,6905,0,10242,0.0821077443632657,1083,0.005,0.0181032400279459
SDOW,B,17344,1000,14944,1400,0.0698177756056692,3582,0.001,0.01
NVFY,S,17304,5985,1700,9129,0.799502111841398,4966,0.00388888888888889,0.0676190476190476
MLPA,B,17301,5193,0,12108,0.224191936594095,12308,0.005,0.0731222536095417
GNE,B,17300,1000,1450,13450,0.218283155469207,4350,0.003,0.0883333333333333
IPHI,B,17292,632,2255,12050,0.0207728630725387,7100,0.004,0.207424242424242
JONE,S,17272,1960,3262,12050,0.0394635188933799,6307,0.003,0.0371428571428571
LMT,B,17258,6394,300,4058,0.352033209462537,260,0.0140169931260166,0.899178284602728
FTAI,B,17218,699,9519,7000,0.101825559923473,4099,0.022,0.175
LBTYK,B,17166,2447,5558,9161,0.0160669373831365,316,0.004,0.05
TOTL,B,17162,8219,0,8943,1.49526922054243,2526,0.007,0.117258037267924
HOS,S,17148,3600,3949,9599,0.142381223372379,7900,0.005,0.14
CGNX,B,17110,5077,0,4046,0.15595329954117,442,0.0426111047414447,1.09693417445644
PNC,S,17106,4205,4510,5272,0.0521769156589105,199,0.00844161676646707,0.255314714545766
OHI,S,17101,3950,0,13151,0.0232289659238734,728,0.005,0.05
BSX,B,17093,5743,0,11350,0.0128968445723781,1187,0.01,0.1
LTS-A,B,17088,800,0,7488,1.58333333333333,8288,0.002,0.11
RFP,B,17087,2603,1640,12000,0.0452243805649417,6047,0.015,0.15
CNSL,S,17077,7572,3140,6165,0.130556757089947,2562,0.005,0.0957716249728602
FIS,S,17046,2425,1421,13185,0.0339060190589226,1665,0.01,0.223052841075332
OPY,B,17045,1500,0,12030,0.115492842989509,7430,0.0137777777777778,0.380555555555556
NMFC,S,17045,2208,0,0,0.0429677872800518,11995,0.015,0.15
IP,S,17029,2244,0,14694,0.0269339526213948,853,0.006,0.0743142624286879
CPB,B,17013,2467,0,14546,0.0278058542227506,731,0.007,0.146091530542559
PIRS,B,17011,3011,0,13100,0.0878669637553694,2200,0.002,0.08
STIP,S,17005,2500,0,14505,0.198459950781932,1000,0.001,0.03
CALX,B,17003,2121,1800,12779,0.161587688557062,2800,0.00311409712399811,0.05
HPJ,B,16969,2200,10783,3986,0.373718799423925,12602,0.025,0.25
CHUBK,S,16923,1450,9175,3573,0.498162699760984,1648,0.00572,0.8188
AVAV,S,16915,3516,539,6539,0.225240972754709,698,0.0259056685609552,0.655519167310359
TVPT,S,16900,700,0,16200,0.00717293957310762,16900,0.001,0.01
AMTD,B,16890,1723,0,15167,0.0288263077313161,1947,0.006,0.133530368763558
MEOH,B,16884,1490,0,0,0.016592566916125,1910,0.015,0.25
HBAN,B,16859,11343,0,5516,0.0105864053550593,3633,0.007,0.07
SEE,B,16839,1936,0,14903,0.0232954816577796,3863,0.007,0.133246753246753
HBHC,B,16805,1140,0,0,0.0130909042130225,1300,0.01,0.103846153846154
IDV,B,16789,1025,0,15764,0.178748057196438,657,0.004,0.04
PEG,S,16775,3487,0,13288,0.0336365751027482,820,0.009,0.098135593220339
KERX,S,16762,1200,6162,9400,0.00391573341686898,4500,0.001,0.01
CMG,B,16708,3009,323,10334,0.102484225400534,514,0.0565,1.61607629102068
BRZU,S,16697,400,13299,2099,0.00655898991555301,2499,0.001,0.06
WMC,B,16695,2000,11400,3295,0.118789120455535,7300,0.002,0.03
MBRX,B,16688,4800,901,10936,1.4575837147349,11815,0.008,0.118888888888889
COHU,S,16675,1350,0,9353,0.0992162763995567,1083,0.00546341463414634,0.237277541582755
BNDX,B,16633,2444,0,14189,0.28037410051124,16043,0.006,0.07
DRNA,B,16625,3800,400,11525,0.306981163251735,6125,0.004,0.264453781512605
APDN,B,16600,900,0,14100,0.638049441248949,15000,0.003,0.09
HCHC,B,16600,1200,0,15400,0.145509129897923,14400,0.003,0.05
FAS,B,16596,3514,1237,10745,0.102958874751212,1676,0.012,0.481804307270999
TDOC,B,16591,3365,800,12426,0.0324163567725711,2442,0.045,0.516666666666667
HOLX,B,16591,4751,0,11840,0.0231449517196962,1616,0.007,0.0778286384976526
DCIX,S,16573,2450,9500,4623,0.019129231837395,2713,0.031474358974359,0.92951048951049
HOG,S,16555,2346,1997,9901,0.0295917685049759,3911,0.005,0.0988343558282209
JMF,B,16529,3700,4329,8300,0.420841578318071,5900,0.003,0.09
EL,B,16516,3311,0,12702,0.0304275153322359,665,0.01,0.442999381687788
PFSI,S,16493,489,0,0,0.024975547434459,2710,0.01,0.15
PRGO,S,16482,5931,0,8031,0.0491695545448561,2091,0.006,0.275603162099814
GRUB,B,16480,2949,0,12519,0.0707219039916293,2027,0.0104198113207547,0.314913606275597
AAC,B,16480,2400,300,8010,0.284705837067421,8910,0.005,0.263636363636364
HK,B,16457,4357,1500,10600,0.0228863554914316,8757,0.006,0.06
ESRX,S,16457,7637,295,8471,0.056837914014049,1384,0.013,0.200384989692847
HDP,S,16426,9275,410,5190,0.169948032290142,3051,0.006,0.155332057306004
BHP,B,16421,4931,0,11490,0.0275002876622284,890,0.008,0.08
KMB,B,16411,9380,0,6235,0.124619856460234,1207,0.009,0.219503632144479
VSLR,B,16395,1100,10061,5234,0.0277693628193477,6334,0.005,0.05
SVM,B,16372,3000,0,13372,0.402941455655581,9672,0.003,0.04
SFUN,B,16358,902,0,8456,0.00883156233196906,2858,0.003,0.03
EXAS,S,16358,2933,400,9825,0.0651363450388392,1559,0.0131954928047787,0.449502777239052
BHBK,B,16353,710,0,0,0.059719068046093,2353,0.005,0.199295774647887
WMK,B,16340,1822,200,8188,0.210138270862625,8530,0.051,0.716486486486486
SSD,B,16304,1902,0,9601,0.153824731607659,1130,0.004,0.203015993907083
PMTS,B,16303,6503,3100,6700,0.677332087960481,2701,0.005,0.0314802152742183
AFSI-F,S,16300,300,5700,7100,0.0666666666666667,13200,0.01,0.19
CVRR,S,16289,6200,0,0,0.10145765643906,9963,0.035,0.440625
TPX,B,16260,2310,100,13850,0.0346253700581051,1739,0.0098,0.274647635649254
LPI,B,16256,6156,0,10100,0.0213890067883478,2941,0.009,0.105555555555556
SGRY,B,16237,3168,0,0,0.0298697031150492,1301,0.02,0.2
NTES,B,16233,3428,350,6666,0.0628213023989623,3846,0.166260704566449,2.65954665269443
NSA,S,16208,100,0,16108,0.00315865946492309,16208,0.001,0.04
SONS,B,16200,1700,0,14500,0.0387205332823438,7500,0.003,0.0575
CLVS,S,16192,4506,200,11086,0.186931100545815,3740,0.008,0.642694444444444
LADR,B,16154,2083,95,13976,0.0732499182695616,3240,0.008,0.08
DXC,S,16153,5656,0,7930,0.107962177491058,1293,0.00619475769582444,0.303690537373645
AQXP,B,16150,500,450,15100,0.150894749221914,1300,0.002,0.13
CAVM,B,16137,800,600,12794,0.0249243662893256,3850,0.004,0.118333333333333
GV,B,16133,1300,300,14533,0.0771696545173929,4100,0.005,0.05
DHY,S,16107,1900,0,14207,0.206468661226108,16107,0.002,0.02
ARDX,B,16104,2071,7053,6980,0.0835918832394579,8643,0.015,0.2
GGP,S,16096,4790,0,11306,0.0066832795271023,3386,0.005,0.05
IWF,S,16067,817,14836,414,0.0205052913503336,15252,0.004,0.06
INSG,B,16041,2900,0,13141,1.22169389020218,15306,0.003,0.04
ABR,B,16037,3600,384,12053,0.155808937902775,13537,0.006,0.06
BT,S,16036,228,6319,9489,0.00415774917473998,6606,0.002,0.02
PBF,S,16027,4388,0,11639,0.0225185183717483,1290,0.006,0.112945385574237
SDPI,S,16025,2125,200,9100,0.621834730107236,4425,0.00273333333333333,0.0299333333333333
FSLR,S,16005,3163,1544,11014,0.0454623349527506,5045,0.0120539908390995,0.361608344247144
NEE,B,16001,2914,2200,6917,0.0558750877387936,398,0.0110297482837529,0.361990958151139
JRJR,B,16000,4200,0,11800,1.40631050081093,11600,0.00295,0.0224
FPP,S,15983,2225,9258,4000,0.457092053519326,4205,0.005,0.0513227360308285
IFON,B,15950,1600,315,12505,1.96646590256031,13850,0.004,0.13
ALO,B,15920,600,1220,14000,0.169655510126069,15520,0.002,0.02
VMO,B,15900,3900,0,12000,0.492692733043767,2200,0.002,0.035
ATH,B,15887,1636,2600,11651,0.0185465161652664,2552,0.006,0.274487678247064
RNN,S,15886,1000,14786,100,0.0770772313858486,1100,0.001,0.02
WRK,B,15865,1530,0,12255,0.0228651045490026,10674,0.005,0.125630460104834
CIB,S,15845,857,2545,12443,0.098257280440266,4000,0.001,0.03
STKL,S,15833,2004,0,0,0.0232868170356078,2600,0.015,0.15
VVUS,B,15800,3000,0,12800,0.111159753341077,5600,0.002,0.01035
COP,S,15799,7334,355,8110,0.0181350355673595,823,0.007,0.0703946188340807
INCY,S,15787,2558,0,8013,0.0426531612552525,2757,0.0138606544293695,0.437830555685962
EFA,S,15764,3995,9950,1819,0.00244943432692738,243,0.004,0.04
EZU,B,15749,5017,0,10732,0.0126593510465485,6539,0.009,0.0938586956521739
GNMK,B,15746,3300,2100,10264,0.0124171866297766,7100,0.002,0.02
RYAM,B,15738,635,15000,103,0.0415997645105124,738,0.002,0.03
PESI,B,15728,700,0,0,0.804588925500281,15728,0.01,0.15
GOF,B,15717,1000,0,14717,0.291375291375291,15717,0.001,0.02
MKC,B,15712,3644,132,11898,0.082910933434335,644,0.0187229137525368,0.382719173076619
CNTF,B,15700,1800,0,13900,1.74906600249066,6200,0.003,0.07
BLUE,B,15700,1609,337,8661,0.0311947557844458,2149,0.114583333333333,1.625
FGEN,B,15700,983,1000,13717,0.0222288564568175,2200,0.0225757575757576,0.717499167499168
BIOL,S,15695,2235,0,12960,2.09152089015995,14860,0.005,0.0682988505747126
STZ,B,15686,5624,100,7765,0.129791146903205,971,0.0183406088204537,0.7336416529087
MON,S,15658,2650,1194,11714,0.0218143352291577,3027,0.009,0.137068089430894
TNXP,B,15640,800,0,14800,0.212804444731572,15600,0.002,0.07
ALLY-A,B,15636,1594,1500,12542,0.803283373079226,15436,0.004,0.07
IWD,B,15633,10113,374,5146,0.183147597270467,1290,0.009,0.0920960698689956
SNES,B,15619,5800,3545,6274,1.63316473168567,6099,0.004,0.11
LTS,B,15618,500,5200,2800,0.0627245683459346,10718,0.003,0.03
BEN,S,15602,4062,0,11540,0.0329420513898569,596,0.007,0.07
TGC,B,15584,1100,4000,10484,0.901890962671906,10184,0.002,0.037
GCVRZ,S,15503,603,8000,6900,1.26086956521739,403,0.002,0.025
MCHX,S,15466,0,15466,0,0.0,13266,0.0,0.0
PML,B,15449,1500,10949,3000,0.293964396253748,4749,0.016,0.06
TRVN,S,15400,200,15200,0,0.0026459226332222,1200,0.001,0.01
GENE,B,15400,1500,6000,7900,1.23538083538084,9400,0.001,0.027
GT,S,15397,4402,1000,9995,0.018630380343306,2074,0.008,0.0821786492374728
SABR,B,15390,490,3600,11300,0.00343713100639988,11643,0.005,0.05
NNVC,S,15300,4400,0,10900,1.87222222222222,5900,0.002,0.0228571428571429
FXP,B,15280,800,1080,11200,1.375,4800,0.002,0.04
CNCE,S,15250,1600,10400,3250,0.230315141164672,10750,0.006,0.37
XMPT,B,15200,200,0,15000,0.0238095238095238,15200,0.001,0.05
SHIP,S,15200,3500,5200,6500,0.0426153691075957,7200,0.004,0.0465384615384615
BSV,B,15169,5522,2100,7547,0.235196548368164,3059,0.008,0.08
BWP,B,15166,412,12654,2100,0.00630357179621455,2510,0.003,0.04
CNSL,B,15161,2211,100,12850,0.0434588554551373,7361,0.004,0.09125
ICE,S,15133,5143,390,9553,0.0398945789658836,991,0.01,0.14325009762962
CG,B,15130,1952,1076,12102,0.0182919301558742,3412,0.055,0.45
RDHL,B,15123,4250,6523,4350,0.695050836248739,5500,0.004,0.0773469387755102
APRI,B,15110,2600,634,11876,1.11273731751106,13002,0.003,0.04
KMT,S,15100,1800,0,13300,0.0486233994183422,400,0.002,0.0439285714285714
GALT,S,15100,1100,2100,11900,0.215011727912432,1000,0.001,0.02
SCON,S,15100,2100,3900,9100,0.137625609286785,7000,0.00153333333333333,0.0392
GIII,B,15099,3400,0,10398,0.178785803076959,9098,0.007,0.257666666666667
CAH,B,15094,3180,5300,5996,0.0227895159037793,7846,0.0126,0.191845022948939
VFC,B,15079,2224,0,12710,0.0350952016831615,1068,0.009,0.165214733483427
NTIP,B,15079,1792,0,0,0.169544069696928,3162,0.01,0.15
PPR,S,15070,2000,2070,11000,0.0850629465804695,5570,0.001,0.01
ETSY,S,15063,2223,4681,8159,0.0136150953467208,9665,0.003,0.032430981595092
URI,B,15060,3715,0,3775,0.0940610254184952,579,0.00767164179104478,0.653854387156307
FNF,S,15056,4060,1500,9496,0.0609076391977332,1049,0.01,0.14950674540036
AREX,S,15050,3400,0,11650,0.188308594557826,2900,0.002,0.02
TGEN,B,15036,1100,3300,9886,2.13333333333333,10986,0.003,0.17
HXL,S,15029,401,11231,3397,0.0216137903322114,250,0.00477611940298507,0.0561194029850746
AQMS,S,15024,2505,7319,5200,0.238003746013185,2100,0.003,0.07
ADRO,S,15019,1000,0,0,0.011543149889951,10126,0.01,0.1
DWDP,B,15017,8048,392,6272,0.0385979584109911,932,0.008,0.120286081164531
SMH,B,15009,2395,4364,8200,0.0113823215403118,2143,0.004,0.04
THM,B,15000,1700,0,13300,2.09401709401709,15000,0.0031,0.0232
FLWS,B,15000,520,0,0,0.016065821371395,15000,0.01,0.15
GPRE,B,14996,1826,1100,12070,0.00735581992049725,13396,0.02,0.2
TWO,B,14981,2185,0,12796,0.0162284614725777,8681,0.004,0.04
IMUC,S,14978,7328,3000,4300,0.357541699798227,801,0.00199991881469454,0.00860310631006109
RVLT,B,14959,1500,1300,12100,0.63830315976302,500,0.003,0.0666666666666667
ASHR,B,14948,425,12998,1525,0.022039179189889,1597,0.004,0.04
WAIR,S,14945,2980,0,0,0.0369465762426076,540,0.005,0.05
NNA,S,14939,0,14939,0,0.0,8500,0.0,0.0
AKER,B,14938,2500,0,12438,0.905239618384258,9938,0.0028,0.02918
FND,B,14920,2200,4100,8120,0.0619030592972104,5520,0.003,0.276363636363636
SCYX,S,14920,700,5990,8230,0.230984157547915,6800,0.002,0.04
TMO,B,14891,2012,0,11909,0.0452884610995279,354,0.025714609352309,0.472607054826293
RCL,B,14888,2325,0,12560,0.0315875919621567,1712,0.016,0.604120825475334
OSN,B,14884,1900,950,11904,1.14448257178978,2086,0.002,0.10875
OIA,B,14877,1837,2000,11040,1.95028377517301,14137,0.004,0.07
AU,S,14859,2000,0,12859,0.0135511454105658,6400,0.001,0.01
MFIN,B,14857,2600,50,12207,1.48002147403942,14507,0.003,0.06
LQD,B,14838,6597,1433,6808,0.0279399927057612,798,0.01,0.1
CX,S,14807,3227,0,11580,0.00710456446525099,4279,0.005,0.05
SPFF,B,14800,3000,2900,8900,0.852514919011083,1000,0.0013,0.0296666666666667
ESNC,S,14750,1600,1325,11825,1.41941391941392,11425,0.003,0.0368
MPC,S,14726,3883,0,10843,0.0333948472098281,6907,0.009,0.16203168568076
RXDX,B,14715,4457,0,0,0.0259279401877127,4601,0.025,0.275641025641026
JMT,B,14700,300,0,6900,0.75,7500,0.001,0.14
KMF,B,14700,600,13500,600,0.129645635263613,400,0.001,0.03
DSKEW,B,14660,2300,500,6880,2.04166666666667,4400,0.004,0.19
CVO,S,14656,3400,3995,7261,0.154891620459945,1011,0.002,0.0380645161290323
PULM,S,14650,250,0,14400,0.0741179958493922,7250,0.0064,0.022
NYT,S,14647,550,13984,113,0.00644254421928078,7292,0.005,0.05
CDNA,B,14642,1700,1200,4842,0.317461922345531,2100,0.004,0.149166666666667
CTBB,B,14639,1600,0,12839,0.18889813752847,10839,0.003,0.238
SAN,B,14620,5220,0,9400,0.0109102113923573,2300,0.003,0.03
OSG,B,14615,1115,0,13500,0.0229084504813866,13215,0.005,0.04
CYTR,S,14612,5200,2375,5893,0.458214061047846,4500,0.005,0.105979797979798
BOIL,B,14610,1000,8910,4700,0.0275178866263071,5700,0.001,0.01
AMDA,B,14577,3319,6824,4434,0.572118471855852,7153,0.00591818181818182,0.2944
AOBC,S,14574,2072,300,11102,0.0364256318764462,608,0.008,0.113289000803341
SNH,S,14562,1276,0,13286,0.0113567239388246,685,0.004,0.04
ABDC,B,14550,1900,7600,5050,0.247819793794604,9900,0.012,0.281346153846154
APO,S,14524,2907,2717,8900,0.0420641382642497,5900,0.008,0.375111402359109
SRCL,S,14509,3617,0,9838,0.129836903564004,929,0.011,0.434242226386533
NSC,S,14505,3260,8286,1950,0.071519474573333,5228,0.0304875037027844,0.370476381542935
ETY,B,14500,2200,0,12300,0.249668470194374,14500,0.003,0.03
HALO,B,14478,2601,0,11877,0.0347811841760692,3477,0.005,0.103359283768003
MMP,S,14476,1459,9331,987,0.0558137968228889,2440,0.0175349525251135,0.307080103359173
GGN,S,14470,3049,4728,6693,0.273925521602401,13370,0.004,0.05
STAY,B,14466,4739,0,9627,0.00713010564239862,7700,0.003,0.0390110385221897
PRTY,S,14406,1700,0,0,0.00541855822993059,1600,0.01,0.1
EPD,S,14406,4167,1700,8539,0.0204930790332827,2040,0.003,0.0343085216670122
EFOI,B,14405,700,0,13705,0.588196197637133,6607,0.003,0.175
EEMV,B,14400,1000,0,13400,0.033034917908229,14400,0.001,0.03
FANH,B,14400,200,0,0,0.00845165652467884,300,0.01,0.17
ETW,S,14393,93,14300,0,0.0169152419061477,1593,0.001,0.01
KODK,B,14393,599,0,0,0.00811862995242819,10594,0.0179759519038076,0.1
PRCP,B,14338,2000,0,12338,0.905487605990379,4756,0.004,0.2825
VMBS,B,14337,2346,0,11925,0.42009308139385,6166,0.004,0.0675
NBIX,B,14329,3017,0,10908,0.0597244631126919,3900,0.0094493670886076,0.616936793202089
VII,S,14328,3607,0,8438,0.156824060742868,5190,0.003,0.0461333333333333
REN,B,14327,1450,3276,7001,0.0457554898949138,8576,0.006,0.370333333333333
NETS,B,14305,300,800,13200,0.0331272084805654,14300,0.001,0.13
PWR,S,14304,2795,0,11309,0.0330023550847637,1595,0.007,0.1075125
NVO,B,14304,3215,850,10218,0.0352249357438993,1479,0.006,0.0606195786864932
BNDX,S,14294,1000,885,12409,0.0854189800973776,13409,0.001,0.01
VRS,B,14290,1000,2100,11190,0.124856026463757,13290,0.002,0.05
ACAD,S,14266,1800,0,10001,0.0277082763631837,1375,0.009,0.323433333333333
CSQ,S,14258,2350,3612,8296,0.383990541644315,10646,0.003,0.05
EDIT,B,14255,6280,0,4150,0.25386441943513,1818,0.00748181194234729,0.386593450564233
IEMG,B,14250,6886,0,7364,0.0113967004684395,3641,0.01,0.100106382978723
FCEL,S,14250,3300,5400,5550,0.0601897086949165,3450,0.002,0.03
TZOO,B,14225,1600,1100,11525,1.43174718725575,6300,0.00477777777777778,0.288888888888889
HYG,S,14222,5253,1043,7926,0.0136865746841194,2029,0.006,0.06
STMP,B,14207,3047,0,0,0.0734569301802886,648,0.0591599597585513,2.09477769809174
BBRG,B,14200,0,14200,0,0.0,0,0.0,0.0
TSEM,B,14188,4131,2,8815,0.180759910429236,1495,0.009,0.158608345042487
CALA,S,14170,3300,800,10070,0.0273924174726741,2270,0.015,0.15
GGN,B,14166,3827,200,10139,0.385278226311959,5527,0.004,0.0407698229407236
ACC,B,14157,938,0,13178,0.0310102828276245,512,0.006,0.107857142857143
NEOT,S,14153,1953,4000,8200,0.131163053652863,2553,0.003,0.0355703211517165
CNQ,B,14149,2559,0,11590,0.0176307059287178,729,0.006,0.06
OAKS,B,14148,1301,0,12847,0.637664415112664,14148,0.005,0.08
BLFS,B,14126,1800,1200,8826,1.30628655378089,6466,0.005,0.174090909090909
SZC,S,14120,100,13010,1010,0.181818181818182,1110,0.001,0.36
JHA,B,14107,1000,9800,3307,1.0,9800,0.001,0.04
HALO,S,14105,2300,2300,9505,0.0290648546159007,1200,0.002,0.0518181818181818
TPVG,B,14101,2000,0,11011,0.465786792190672,6262,0.007,0.339
SIVR,B,14100,300,11800,2000,0.079660116834838,200,0.001,0.0133333333333333
TISI,S,14100,900,3900,9300,0.0125083388925951,4400,0.005,0.05
OGEN,B,14100,3200,0,10900,0.940304364889025,5800,0.003,0.03195
NYCB,S,14095,1090,0,13005,0.00257940819222835,1322,0.006,0.06
WUBA,S,14078,2300,2200,8930,0.0344585758102,600,0.003,0.185
ARTX,B,14078,5027,0,0,0.155208229587414,2472,0.01,0.1
MZOR,B,14076,2790,600,1700,0.157947923780932,2490,0.006,0.78
BRC,S,14075,295,0,13780,0.0152354493049512,3975,0.01,0.2
SO,S,14071,3747,222,10102,0.0132351202295718,522,0.007,0.08
IZEA,S,14070,1492,7748,1490,0.0162456445993031,200,0.00112332439678284,0.0272117962466488
BRS,B,14062,662,3900,9500,0.00452582657364295,5150,0.003,0.0743805309734513
BZH,S,14059,2065,0,11994,0.11029609140261,8065,0.006,0.191363636363636
DXJ,B,14044,2939,0,11105,0.0141117054064801,435,0.004,0.04
PAH,S,14018,1326,4900,2792,0.00649869156177072,6310,0.006,0.06
JAG,S,14000,4000,0,10000,0.0592215329493804,2000,0.001,0.0325
SD,B,14000,1200,0,12800,0.175884123009937,14000,0.002,0.09
BWX,B,13973,3900,573,9500,0.348868413990518,1300,0.00307692307692308,0.09
KGC,B,13924,2604,2340,8980,0.00253998081022645,9379,0.004,0.04
JHB,B,13923,2300,2018,9605,0.549844609132202,2213,0.001,0.01
HAE,S,13900,2264,700,1915,0.0613498151269294,1918,0.005,0.305776479830005
QUAD,S,13900,1300,5900,6700,0.150917111678663,1400,0.001,0.0276923076923077
LYB,S,13899,5844,0,7844,0.0856703439711365,503,0.0141282465422597,0.37185095898684
PAYC,B,13899,3519,0,5615,0.155397748097893,753,0.00796713737229127,0.712460291544602
SHPG,B,13883,2763,0,11095,0.0510689793636542,9575,0.004,0.346768919153019
MSDI,S,13879,6860,0,5219,0.769724068339274,2639,0.007,0.0816653799804173
CORT,S,13807,4170,2640,5270,0.0565519754437765,3535,0.004,0.113704262542437
CDE,B,13800,1600,11700,500,0.0104127569670281,2100,0.003,0.03
