symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FEI,T,9400,0,8950,0,0.0,7150,0.0,0.0
MDLV,B,9400,0,7500,0,0.0,2800,0.0,0.0
KRYS,T,9400,178,1000,22,0.0683826354206685,500,0.16185393258427,0.83561797752809
LILM,E,9400,1600,0,0,0.0922190201729107,600,0.0,0.0019
XYF,B,9397,0,3900,0,0.0,2176,0.0,0.0
PRDO,T,9395,0,8295,0,0.0,1106,0.0,0.0
HIX,E,9394,500,0,8894,0.0818330605564648,300,0.0,0.01
IBHD,B,9394,20,7484,0,0.0617283950617284,2608,0.0,0.01
SEED,S,9392,798,1200,0,2.27960974048791,1600,0.09,0.94
SCS,S,9392,0,9008,0,0.0,2975,0.0,0.0
SPHY,S,9389,0,9389,0,0.0,4527,0.0,0.0
JRI,T,9384,0,9384,0,0.0,2200,0.0,0.0
HNDL,B,9377,0,2527,0,0.0,5039,0.0,0.0
CWEN.A,B,9374,0,5975,0,0.0,3257,0.0,0.0
APGE,S,9369,1355,2254,0,0.144009401518715,525,0.301488441195697,1.8380048299
BSMT,B,9367,212,8055,0,0.794007490636704,4482,0.001,0.04
KEP,T,9367,0,4367,0,0.0,2500,0.0,0.0
DOCN,B,9364,100,3444,150,0.0236518448438978,1215,0.001,0.13
GPN,T,9360,0,9160,0,0.0,1860,0.0,0.0
IWB,S,9356,2032,1075,380,0.224451477970939,698,0.0402415284787311,0.232381794078657
NMZ,S,9354,0,8554,0,0.0,6366,0.0,0.0
DLO,S,9350,200,8350,0,0.00304298212248003,614,0.001,0.05
AFCG,T,9349,0,5200,0,0.0,2400,0.0,0.0
FNA,B,9349,0,3948,0,0.0,2900,0.0,0.0
MODN,B,9349,0,8829,0,0.0,1473,0.0,0.0
CCI,T,9348,0,5419,0,0.0,2242,0.0,0.0
EB,S,9345,0,8278,0,0.0,4570,0.0,0.0
WU,S,9344,0,7011,0,0.0,4627,0.0,0.0
TNXP,B,9340,740,0,0,0.047107428388915,1300,0.0016,0.0174
BN,B,9338,48,8926,152,0.00246457178065311,1784,0.005,0.01
BABX,T,9335,4456,2279,2500,3.02197282991046,6135,0.004,0.26
INOD,B,9334,100,6263,0,0.0632111251580278,2113,0.02,0.06
EVG,B,9333,0,6570,0,0.0,1467,0.0,0.0
TKC,S,9332,0,8632,0,0.0,5107,0.0,0.0
GOOY,B,9332,326,4501,0,4.01607143345335,1742,0.071,0.263076923076923
OCUP,S,9327,100,5700,0,0.332225913621262,3700,0.01,0.05
GLO,T,9319,0,9319,0,0.0,7819,0.0,0.0
ALGT,B,9318,0,3520,0,0.0,882,0.0,0.0
AFB,T,9316,0,6316,0,0.0,1840,0.0,0.0
KIO,T,9316,0,6724,0,0.0,4199,0.0,0.0
JBLU,E,9313,0,9313,0,0.0,8577,0.0,0.0
BEN,S,9312,0,8535,0,0.0,1410,0.0,0.0
NOV,T,9310,0,8127,0,0.0,2827,0.0,0.0
SLNG,S,9310,0,1776,0,0.0,1562,0.0,0.0
LTC,B,9308,0,5967,0,0.0,655,0.0,0.0
GLDD,B,9307,0,7411,0,0.0,3182,0.0,0.0
GNPX,E,9305,0,5905,0,0.0,500,0.0,0.0
AOR,S,9304,775,4629,3700,0.72334937132186,3277,0.004,0.04
DUG,S,9303,0,8717,0,0.0,2800,0.0,0.0
UONEK,B,9300,0,2700,0,0.0,2900,0.0,0.0
XNET,B,9300,0,6200,0,0.0,2300,0.0,0.0
CNSP,B,9300,1800,0,1200,0.114693513444629,2200,0.0,0.0027
GYLD,T,9300,400,200,2300,0.307692307692308,2900,0.01,0.11
REFR,T,9300,0,4500,0,0.0,3300,0.0,0.0
BSFC,B,9300,100,0,0,0.00794659885568976,1700,0.0,0.0004
MSTY,S,9295,2503,925,743,1.68524462956145,1868,0.135650159744409,1.26201277955272
TBRG,B,9293,0,4037,0,0.0,1500,0.0,0.0
FTRI,T,9285,0,8885,0,0.0,3603,0.0,0.0
PFL,T,9283,0,8483,0,0.0,2583,0.0,0.0
XEL,B,9278,0,8282,0,0.0,1851,0.0,0.0
FLO,T,9273,0,7273,0,0.0,3798,0.0,0.0
IBTH,B,9272,0,8772,0,0.0,6544,0.0,0.0
NOBL,T,9267,1768,600,6899,1.16167815476443,427,0.005,0.0584996780424984
SBH,B,9263,0,6618,0,0.0,1317,0.0,0.0
DSM,B,9260,0,8960,0,0.0,3450,0.0,0.0
UGP,S,9258,0,9258,0,0.0,2591,0.0,0.0
ATOM,T,9255,100,6105,0,0.309597523219814,1650,0.01,0.04
SYRA,T,9255,0,7555,0,0.0,7156,0.0,0.0
CWH,B,9255,200,4700,200,0.032514859561026,1666,0.021,0.1
RCRT,T,9250,0,5950,0,0.0,2150,0.0,0.0
WIA,T,9249,0,8749,0,0.0,4400,0.0,0.0
CTLT,S,9249,0,7145,0,0.0,2426,0.0,0.0
LAZ,B,9244,180,4482,0,0.101470532337171,2183,0.02,0.09
PCF,T,9242,0,7442,0,0.0,3424,0.0,0.0
AAN,B,9235,0,6928,0,0.0,3071,0.0,0.0
BLV,S,9233,0,8863,0,0.0,1413,0.0,0.0
VRPX,T,9225,0,6705,0,0.0,329,0.0,0.0
ORI,S,9217,0,8899,0,0.0,2323,0.0,0.0
GLQ,B,9213,0,7441,0,0.0,2896,0.0,0.0
CRBG,B,9213,0,8154,0,0.0,2611,0.0,0.0
PBPB,T,9212,0,7288,0,0.0,2166,0.0,0.0
TARA,S,9206,200,2992,0,0.527704485488127,1810,0.01,0.08
BXP,T,9205,0,6143,0,0.0,2136,0.0,0.0
MLCO,S,9203,0,9103,0,0.0,4294,0.0,0.0
LGCL,T,9200,0,8300,0,0.0,1300,0.0,0.0
EPAM,T,9200,0,2000,0,0.0,600,0.0,0.0
MAMA,B,9192,102,7761,0,0.00439314325092601,1363,0.00980392156862745,0.0394117647058824
WHLM,B,9192,321,2346,0,1.5,702,0.0466666666666667,0.653333333333333
COF,B,9192,113,3125,0,0.0121649565939112,1272,0.03,0.07
NVDX,E,9191,2103,2073,2553,0.0967712674598029,303,0.0607087378640777,0.52
PAPL,E,9190,0,5790,0,0.0,500,0.0,0.0
SACH,S,9190,0,8070,0,0.0,4462,0.0,0.0
TYL,T,9185,106,1700,0,0.0525532969757065,1033,0.528490566037736,1.46
EDV,T,9185,0,7085,0,0.0,2285,0.0,0.0
YOLO,T,9185,0,5685,0,0.0,4688,0.0,0.0
MDC,S,9182,0,9182,0,0.0,3402,0.0,0.0
SHRT,S,9179,0,6379,0,0.0,3679,0.0,0.0
SGHC,B,9177,0,8777,0,0.0,1203,0.0,0.0
PBPB,B,9173,100,6337,0,0.0726744186046512,3504,0.01,0.04
SGRY,T,9163,0,6737,0,0.0,1526,0.0,0.0
FOUR,S,9162,80,2091,0,0.0137315482320632,966,0.03,0.36
BSTZ,T,9158,0,8752,0,0.0,1900,0.0,0.0
STEW,B,9157,0,7220,0,0.0,3700,0.0,0.0
FNGR,S,9156,100,5916,740,0.0481463649494463,4540,0.01,0.05
BDN,S,9156,0,7356,0,0.0,6697,0.0,0.0
TAST,T,9152,0,9152,0,0.0,5471,0.0,0.0
BSX,S,9148,0,8919,0,0.0,895,0.0,0.0
MGRM,E,9143,162,5300,0,0.198773006134969,1410,0.01,0.08
STM,S,9142,0,9027,0,0.0,1610,0.0,0.0
FPI,T,9142,0,7390,0,0.0,2967,0.0,0.0
QTRX,T,9141,0,5900,0,0.0,1341,0.0,0.0
ASPS,S,9140,1,4571,0,0.0175438596491228,2300,0.01,0.07
TSBX,B,9138,0,5240,0,0.0,1400,0.0,0.0
ALL,B,9130,0,4065,0,0.0,2180,0.0,0.0
STE,T,9128,0,0,0,0.0,1758,0.0,0.0
KBWD,T,9125,0,9025,0,0.0,6000,0.0,0.0
WFG,S,9122,1095,984,0,0.5637484671115,562,0.0339698492462312,0.32356783919598
VNDA,S,9119,0,8819,0,0.0,3777,0.0,0.0
TCHP,B,9108,515,4554,0,0.990384615384615,2230,0.01,0.03
BST,B,9108,329,4975,0,1.45825046303253,1459,0.07,0.32
EQH,S,9107,0,7598,0,0.0,1737,0.0,0.0
SN,T,9106,0,5506,0,0.0,4100,0.0,0.0
TWO,S,9104,0,6207,0,0.0,4875,0.0,0.0
FKWL,B,9104,0,7804,0,0.0,1894,0.0,0.0
UHT,B,9103,199,2894,0,0.17935459551593,930,0.06,0.32
LNC,S,9101,0,8401,0,0.0,2871,0.0,0.0
MCFT,B,9101,0,5044,0,0.0,1855,0.0,0.0
YY,T,9100,80,5400,0,0.0403022670025189,1200,0.01,0.05
NXL,E,9100,0,0,0,0.0,200,0.0,0.0
BUXX,T,9100,0,5000,0,0.0,5000,0.0,0.0
THM,E,9100,0,0,0,0.0,1800,0.0,0.0
MEIP,T,9100,0,4900,0,0.0,500,0.0,0.0
IMAB,T,9100,0,8200,0,0.0,2900,0.0,0.0
EQTY,T,9100,0,9100,0,0.0,4000,0.0,0.0
AMPE,B,9100,0,5100,0,0.0,2500,0.0,0.0
XBIL,T,9100,0,8500,0,0.0,8500,0.0,0.0
BKR,S,9095,0,8817,0,0.0,2310,0.0,0.0
VVOS,B,9094,519,1799,0,1.14185564603216,2203,0.10009900990099,0.62039603960396
MDYG,B,9091,939,1855,400,0.667878817022198,731,0.0242650183150183,0.212031440781441
ROKU,E,9089,100,89,0,0.00538039384482944,1600,0.0,0.03
JOE,B,9088,280,2064,0,0.426706125922445,3094,0.04,0.181111111111111
HYLN,S,9081,0,9081,0,0.0,9081,0.0,0.0
MTUM,B,9081,130,5793,0,0.0541054286134918,1029,0.0412307692307692,0.13
CMG,B,9074,414,54,0,0.0655587275604355,296,2.01144852941176,19.4904362745098
DXLG,B,9071,0,7871,0,0.0,2780,0.0,0.0
TSL,T,9070,200,8870,0,1.0,2970,0.001,0.02
OIH,B,9070,223,1200,804,0.263226595331491,595,0.071,0.580093457943925
SHAK,T,9068,100,3347,500,0.0163934426229508,1564,0.01,0.13
EU,S,9067,0,7997,0,0.0,5306,0.0,0.0
ABT,T,9066,0,7327,0,0.0,3502,0.0,0.0
FCG,T,9063,0,6763,0,0.0,5532,0.0,0.0
ETG,S,9062,0,6377,0,0.0,2849,0.0,0.0
UTWO,B,9061,0,9061,0,0.0,9042,0.0,0.0
BOF,E,9050,0,9050,0,0.0,2950,0.0,0.0
INFL,B,9050,200,4471,0,0.615384615384615,5175,0.01,0.04
LOCO,B,9047,0,8447,0,0.0,2244,0.0,0.0
SFL,S,9043,0,9008,0,0.0,3747,0.0,0.0
WFC-C,B,9039,100,3982,0,0.282485875706215,2206,0.01,0.15
CRDO,B,9036,0,5711,0,0.0,2776,0.0,0.0
MVO,B,9035,201,1502,0,0.743589743589744,1380,0.03,0.2
XJR,B,9035,102,4205,91,2.0,2527,0.002,0.35
CHNR,T,9034,0,8400,0,0.0,4800,0.0,0.0
HIMX,S,9033,0,8823,0,0.0,4590,0.0,0.0
FMNB,T,9029,100,6714,0,0.0133422281521014,2533,0.01,0.06
MBOT,T,9029,0,8852,0,0.0,6798,0.0,0.0
TSN,B,9029,0,6487,0,0.0,2489,0.0,0.0
WIT,B,9029,0,9029,0,0.0,144,0.0,0.0
GHY,S,9028,0,7928,0,0.0,2820,0.0,0.0
SONO,S,9028,0,8528,0,0.0,2494,0.0,0.0
OSG,S,9026,0,8526,0,0.0,3412,0.0,0.0
VYGR,S,9026,0,6193,0,0.0,2572,0.0,0.0
ERX,B,9025,80,6060,140,0.045662100456621,2890,0.001,0.03
ERX,S,9024,400,1267,6929,0.575916230366492,708,0.002,0.0386363636363636
TTWO,S,9024,40,3511,0,0.00740055504162812,856,0.01,0.04
CAMP,B,9018,0,7900,0,0.0,2552,0.0,0.0
SSYS,B,9015,100,4525,0,0.0104101603164689,1452,0.01,0.13
BBJP,B,9011,0,9011,0,0.0,3154,0.0,0.0
FCOM,B,9011,0,8809,0,0.0,1396,0.0,0.0
BRLT,B,9010,694,4216,0,1.11530582246718,823,0.021,0.112941176470588
DFAS,T,9009,3869,3420,967,0.848442141347941,2908,0.015,0.198537735849057
CRT,T,9005,100,4483,0,0.980392156862745,1202,0.02,0.17
COOT,B,9004,100,6304,0,0.121065375302663,200,0.01,0.27
GLUE,B,9002,0,4168,0,0.0,2984,0.0,0.0
ISMD,B,9001,0,5290,0,0.0,2400,0.0,0.0
BTA,T,9000,0,9000,0,0.0,2900,0.0,0.0
GPMT-A,T,9000,0,4100,0,0.0,4100,0.0,0.0
LGHL,T,9000,0,7500,0,0.0,3700,0.0,0.0
APCX,E,9000,0,6800,0,0.0,5600,0.0,0.0
QMCO,E,9000,1610,0,1700,0.432200942562845,1200,0.002,0.0453293827160494
NNAVW,T,9000,0,6800,0,0.0,2500,0.0,0.0
ACRE,T,8999,0,8299,0,0.0,3599,0.0,0.0
AVO,B,8997,0,8739,0,0.0,1507,0.0,0.0
ILF,S,8997,0,8997,0,0.0,6499,0.0,0.0
TLS,S,8996,100,7896,200,0.0121477162293489,2614,0.001,0.01
AEE,T,8994,0,6692,0,0.0,2328,0.0,0.0
MBINO,T,8993,245,4515,0,1.08053445593484,1696,0.02,0.1
PKST,S,8985,1322,1100,0,1.23706629721054,1211,0.159324324324324,0.981936936936937
GGLS,B,8983,2002,6481,0,2.8046490835941,6705,0.003,0.05
SMH,E,8982,406,0,69,0.00568188055967644,883,0.0236842105263158,0.141228070175439
INSW,T,8981,400,4749,300,0.129996750081248,1650,0.001,0.05
IBMO,B,8975,1911,5610,1254,2.54360314063691,2180,0.024,0.08
HIX,S,8974,0,8974,0,0.0,6374,0.0,0.0
RMM,B,8973,600,4298,0,1.37167774086379,4467,0.02,0.09
AXTI,E,8971,0,6271,0,0.0,1182,0.0,0.0
TPHE,S,8967,0,8251,0,0.0,3251,0.0,0.0
DFIP,B,8966,47,8321,460,0.989443748192423,3667,0.002,0.02
PHB,B,8964,0,8964,0,0.0,2025,0.0,0.0
AEE,B,8960,30,3024,0,0.00453159335746729,702,0.02,0.09
XP,T,8960,0,7460,0,0.0,2460,0.0,0.0
DAR,B,8959,0,5614,0,0.0,2603,0.0,0.0
ACXP,S,8954,560,4006,0,0.569176277852312,1000,0.072,0.34
GRYP,S,8949,500,6076,0,0.0744269127716582,530,0.01,0.05
NXG,T,8943,0,7343,0,0.0,1151,0.0,0.0
VCTR,B,8943,0,4809,0,0.0,1158,0.0,0.0
AMRN,T,8933,0,8933,0,0.0,1800,0.0,0.0
MIGI,S,8930,0,8930,0,0.0,8930,0.0,0.0
ANGL,S,8927,0,7725,0,0.0,4211,0.0,0.0
AVTX,B,8923,301,4515,0,1.45291912766924,1122,0.05,0.94
WKC,B,8922,0,7717,0,0.0,1905,0.0,0.0
CPER,B,8921,1624,1467,300,0.555389383857568,1853,0.025,0.204766355140187
DNUT,T,8920,0,7280,0,0.0,5099,0.0,0.0
FESM,B,8919,114,4600,0,1.28571428571429,616,0.011,0.12
HUSA,B,8917,0,8017,0,0.0,7717,0.0,0.0
GREE,S,8913,1100,2101,0,0.964023146121673,2301,0.075,0.335
ASPN,S,8912,300,2580,100,0.0426681837576447,1512,0.01,0.0566666666666667
FLYX,B,8906,394,4934,0,1.08397494253041,534,0.31,3.28
WNW,S,8904,50,8454,0,0.00708315625442697,8593,0.01,0.09
PARAP,S,8903,0,2793,0,0.0,2111,0.0,0.0
CYTK,S,8903,600,1626,100,0.0245369090187882,1199,0.082,0.72
IGC,E,8900,200,0,2800,0.00669008195350393,900,0.0,0.00345
TLYS,T,8900,0,2717,0,0.0,2517,0.0,0.0
APCX,T,8900,0,8200,0,0.0,4200,0.0,0.0
NRGV,T,8900,0,8900,0,0.0,3400,0.0,0.0
HEPS,B,8900,0,8900,0,0.0,6200,0.0,0.0
NBSE,T,8900,0,6100,0,0.0,5100,0.0,0.0
TRX,B,8900,400,0,1200,0.0550964187327824,1700,0.0,0.0025
CHNR,B,8899,0,2999,0,0.0,2999,0.0,0.0
NVTS,E,8898,0,8298,0,0.0,1298,0.0,0.0
BPT,T,8896,0,7900,0,0.0,3596,0.0,0.0
ARCO,S,8895,0,6962,0,0.0,2706,0.0,0.0
AESR,T,8894,300,7077,817,0.757575757575758,1600,0.001,0.0133333333333333
GPMT,S,8891,0,8891,0,0.0,4962,0.0,0.0
UAN,B,8891,321,200,0,0.476167049098453,388,0.138640776699029,2.17247572815534
MTDR,T,8891,0,6391,0,0.0,4197,0.0,0.0
ARCO,T,8888,0,8288,0,0.0,4205,0.0,0.0
EVER,B,8888,309,3964,1055,0.0558773148974999,2300,0.0123076923076923,0.0943589743589744
DIBS,T,8886,0,8126,0,0.0,6603,0.0,0.0
TY,T,8875,0,8575,0,0.0,2975,0.0,0.0
PETV,T,8875,0,8397,0,0.0,2700,0.0,0.0
TCPC,S,8868,0,8068,0,0.0,4535,0.0,0.0
IART,T,8867,0,5235,0,0.0,3349,0.0,0.0
GCOW,S,8867,0,8867,0,0.0,4585,0.0,0.0
VRNA,E,8865,265,0,0,0.160620469253948,1099,0.0,0.07
PHX,T,8865,0,8565,0,0.0,3804,0.0,0.0
BITQ,B,8864,540,2420,0,0.506423230974633,607,0.0130501138952164,0.0722779043280182
XSOE,S,8861,394,6243,2220,0.0688604481424137,4859,0.003,0.03
SBLK,S,8860,0,6926,0,0.0,2207,0.0,0.0
FLDR,T,8860,0,8860,0,0.0,6860,0.0,0.0
EVF,T,8855,0,8855,0,0.0,3350,0.0,0.0
AACG,T,8851,0,7871,0,0.0,3500,0.0,0.0
DFEB,B,8849,1633,3198,1294,2.46223638686708,2631,0.052,0.31
VTI,S,8849,1164,4694,604,0.0672528344049435,436,0.035,0.109061613734277
HCXY,B,8843,0,4845,0,0.0,1048,0.0,0.0
HYZD,B,8843,3115,1601,0,0.930848620507396,552,0.0660714285714286,0.3375
GRPM,B,8841,335,2645,0,0.383833984237974,731,0.02,0.321623931623932
FNCL,B,8837,97,7778,0,0.0906441624673669,612,0.002,0.02
BWSN,S,8835,500,3529,0,0.53798056742407,521,0.07,1.64
TUGN,B,8834,0,3243,0,0.0,1607,0.0,0.0
FLUX,T,8830,0,5730,0,0.0,2100,0.0,0.0
SVC,S,8829,0,7429,0,0.0,4801,0.0,0.0
DATS,E,8827,100,3327,0,0.99009900990099,1300,0.01,0.05
PCSA,B,8825,183,4110,0,0.915170948526441,2783,0.02,0.13
GSY,B,8823,0,8823,0,0.0,3675,0.0,0.0
IMAR,B,8818,1000,3230,0,1.55095547213891,2002,0.05,0.17
VTS,T,8813,150,4180,0,0.224694462312145,1579,0.02,0.09
ONEQ,T,8811,572,6936,0,1.15488910837748,5808,0.002,0.208
TLYS,B,8810,0,3600,0,0.0,2110,0.0,0.0
QSG,T,8809,0,5209,0,0.0,2449,0.0,0.0
QQQE,B,8807,2791,2344,0,1.8243783486964,1525,0.027,0.416089034205231
FHTX,B,8805,875,1300,0,0.703751873750532,870,0.131637931034483,0.574827586206897
CLDL,B,8804,300,4528,2800,0.0683371298405467,1238,0.007,0.07
ECF,B,8801,0,5961,0,0.0,2400,0.0,0.0
MBWM,T,8800,100,3000,0,0.135685210312076,700,0.02,0.17
LVS,S,8800,3,6082,0,0.000101732849537116,1193,0.01,0.03
TDCX,T,8800,0,8800,0,0.0,7500,0.0,0.0
TXMD,E,8800,0,100,0,0.0,500,0.0,0.0
JNJ,E,8800,0,200,0,0.0,1400,0.0,0.0
IBRX,E,8800,0,5500,0,0.0,1500,0.0,0.0
ARR-C,T,8798,0,5798,0,0.0,2898,0.0,0.0
NFJ,S,8791,0,6799,0,0.0,4813,0.0,0.0
OMH,E,8791,402,4791,700,0.0620821002724892,900,0.0035,0.0508
BF.B,B,8788,0,5462,0,0.0,3268,0.0,0.0
TARK,T,8788,700,800,6800,0.417522011038514,1000,0.002,0.424
XSOE,T,8785,733,500,7548,0.594308500250531,7781,0.004,0.04
CINF,T,8784,0,1500,0,0.0,1767,0.0,0.0
CAG,S,8783,0,8458,0,0.0,3221,0.0,0.0
SIG,T,8765,0,1950,0,0.0,803,0.0,0.0
AROC,S,8765,0,8335,0,0.0,3811,0.0,0.0
ODFL,B,8764,89,1426,0,0.0203160231189002,714,0.247435897435897,0.99
BKTI,B,8758,125,3664,0,1.09090909090909,1000,0.23,1.49
KBWB,B,8752,61,4186,803,0.00780062198534204,3844,0.003,0.04
CMRE,T,8746,100,7946,200,0.154798761609907,2856,0.005,0.01
ORLA,T,8744,0,8344,0,0.0,6600,0.0,0.0
AVIR,S,8743,0,6624,0,0.0,3111,0.0,0.0
ANIX,S,8737,0,2977,0,0.0,1525,0.0,0.0
CETY,B,8733,0,8033,0,0.0,500,0.0,0.0
NRG,B,8728,0,6783,0,0.0,1732,0.0,0.0
AXSM,E,8727,200,0,1200,0.0203458799593082,500,0.005,0.23
NMG,T,8721,400,2800,4171,0.277008310249307,1400,0.002,0.0325
FTAIP,S,8721,0,3469,0,0.0,1580,0.0,0.0
BVN,S,8720,25,7502,0,0.000533447135388883,3401,0.01,0.03
WHFCL,B,8720,0,4635,0,0.0,2680,0.0,0.0
NGL,S,8719,0,7119,0,0.0,2874,0.0,0.0
ABSI,E,8717,0,3317,0,0.0,3200,0.0,0.0
VNDA,T,8715,0,8600,0,0.0,4200,0.0,0.0
CMP,T,8714,0,7452,0,0.0,2112,0.0,0.0
TSLP,B,8713,224,3525,907,3.0,840,0.003,0.212727272727273
QD,B,8713,0,6213,0,0.0,2514,0.0,0.0
IQLT,S,8711,640,8071,0,0.062335638453297,3175,0.001,0.01
FRGE,S,8711,15,5700,0,0.000314346787375833,200,0.001,0.03
HYMC,S,8708,0,4509,0,0.0,1337,0.0,0.0
MPW,E,8703,0,8703,0,0.0,6217,0.0,0.0
ATCH,S,8703,400,7367,336,0.236490101658641,4409,0.011,0.1
IIPR-A,T,8700,0,3000,0,0.0,1200,0.0,0.0
ALGS,S,8700,0,8700,0,0.0,8500,0.0,0.0
CGAU,B,8700,0,8503,0,0.0,6700,0.0,0.0
VGI,T,8700,0,8600,0,0.0,4400,0.0,0.0
CEVA,B,8699,0,3401,0,0.0,591,0.0,0.0
RCM,T,8695,0,6495,0,0.0,2191,0.0,0.0
RFM,B,8689,120,6914,100,0.362931642001409,2248,0.02,0.17
CWEN,B,8687,0,7395,0,0.0,2301,0.0,0.0
GNRC,T,8684,600,2097,3847,0.146163215590743,1012,0.001,0.105
DUK-A,S,8680,509,1099,0,3.19710230677174,1337,0.127077777777778,0.640544444444444
PFE,E,8676,321,6535,920,0.000353100353100353,8329,0.0,0.01
SQM,T,8675,0,6826,0,0.0,2396,0.0,0.0
BUYW,B,8674,1519,2576,4579,1.44612234684332,2061,0.004,0.04
TOL,T,8674,475,3546,0,0.074272005909644,1356,0.053,0.34
IDRV,T,8673,0,7885,0,0.0,1983,0.0,0.0
BANC,S,8670,0,7551,0,0.0,3220,0.0,0.0
ICHR,B,8670,0,8472,0,0.0,758,0.0,0.0
CWT,B,8669,40,3371,0,0.0416666666666667,1862,0.01,0.04
MLYS,T,8667,0,5267,0,0.0,450,0.0,0.0
PHI,B,8666,100,3041,0,0.00342418846733324,856,0.0,0.15
WISH,S,8665,0,8366,0,0.0,2962,0.0,0.0
GFS,T,8660,575,5660,0,0.0549463446189439,2121,0.00342105263157895,0.0515789473684211
IDEX,T,8657,0,7977,0,0.0,4888,0.0,0.0
NAUT,B,8655,358,2725,0,0.516114052196526,2574,0.06,0.29
CHY,T,8655,0,8155,0,0.0,4570,0.0,0.0
ITB,T,8654,828,200,7479,0.113087735491622,2038,0.01,0.239847455715128
TFPM,B,8646,0,7294,0,0.0,1405,0.0,0.0
ECAT,B,8640,0,8640,0,0.0,2964,0.0,0.0
SRTS,E,8638,44,7850,0,0.0107975460122699,1100,0.01,0.11
EWL,S,8634,500,8134,0,0.0550964187327824,2414,0.001,0.01
PSTX,S,8633,0,8228,0,0.0,4072,0.0,0.0
NMRK,B,8632,0,7374,0,0.0,3027,0.0,0.0
LSXMK,B,8629,0,7023,0,0.0,3881,0.0,0.0
SSUS,S,8628,80,6587,0,1.0,3857,0.001,0.04
XRX,T,8627,0,6527,0,0.0,2300,0.0,0.0
VTSI,T,8625,0,6225,0,0.0,5200,0.0,0.0
NULG,B,8625,332,6567,0,0.992524865699668,1543,0.031,0.15
PDX,S,8623,100,4030,0,0.333333333333333,2810,0.02,0.08
GUSH,S,8623,1336,2041,2840,1.05166370518563,1499,0.004,0.211996855345912
CSWC,T,8622,0,7897,0,0.0,930,0.0,0.0
APG,T,8621,0,5888,0,0.0,2788,0.0,0.0
GLBE,T,8619,100,5269,0,0.0113778586869951,4069,0.01,0.06
KVYO,S,8618,420,2708,0,0.0842958790233814,1430,0.07,0.35
AIRG,B,8610,400,3800,0,0.394293690532597,700,0.0233333333333333,0.396666666666667
UGI,S,8608,0,7408,0,0.0,3082,0.0,0.0
TIP,B,8605,801,5945,1830,0.013961808674543,1231,0.003,0.03
HGAS,T,8602,0,7084,0,0.0,1000,0.0,0.0
SOYB,B,8601,3272,1511,0,4.00675566299016,3072,0.068,0.508903728436283
BUR,S,8601,0,6601,0,0.0,3400,0.0,0.0
SNV-E,S,8601,131,3901,0,1.0,1521,0.01,0.0829007633587786
CNTB,T,8600,0,5800,0,0.0,2800,0.0,0.0
CYTH,E,8600,0,5900,0,0.0,700,0.0,0.0
BTTX,S,8600,100,0,0,0.000135174591502384,100,0.0,0.0002
PPLT,T,8600,200,1900,4700,0.229885057471264,8600,0.001,0.12
EAD,S,8600,0,8600,0,0.0,3817,0.0,0.0
RYDE,T,8600,0,4800,0,0.0,1100,0.0,0.0
HUGE,T,8598,400,7898,200,0.0470145745181006,200,0.001,0.035
PHT,B,8598,0,7097,0,0.0,2080,0.0,0.0
IBMQ,B,8594,2532,4047,1514,1.91489275357528,5710,0.006,0.07
NVGS,B,8593,0,6517,0,0.0,1658,0.0,0.0
QJUN,S,8592,100,4173,1300,0.166666666666667,2781,0.001,0.06
SNDX,B,8592,0,7600,0,0.0,1101,0.0,0.0
EAT,T,8592,100,6349,0,0.0199242877067145,1900,0.01,0.04
EWQ,S,8591,0,6696,0,0.0,6348,0.0,0.0
OHI,B,8589,0,7688,0,0.0,1227,0.0,0.0
BPYPP,B,8587,100,4430,0,0.5,2331,0.01,0.22
FTGS,S,8584,600,0,5984,0.461538461538462,155,0.001,0.0533333333333333
ZGN,B,8578,0,8078,0,0.0,2807,0.0,0.0
DE,B,8575,105,1600,400,0.0249319230727407,1331,0.05,0.45
EPHE,T,8574,0,8374,0,0.0,1250,0.0,0.0
IBDX,B,8565,564,4577,0,0.0893677705593408,1932,0.01,0.03
CSPI,B,8565,205,3918,0,0.132100742604932,1216,0.340952380952381,2.37142857142857
BAC-N,B,8560,140,4281,58,0.518494663231505,1116,0.02,0.14
COWS,B,8559,0,5579,0,0.0,1715,0.0,0.0
OVLH,B,8558,0,4558,0,0.0,4100,0.0,0.0
SOYB,S,8557,2478,400,0,2.69027210762707,3393,0.005,0.19
NOG,B,8549,0,6163,0,0.0,3546,0.0,0.0
ELTK,T,8546,0,5832,0,0.0,1795,0.0,0.0
ESRT,T,8545,0,8545,0,0.0,8045,0.0,0.0
SYRA,B,8543,300,5400,0,0.233454489418408,3646,0.05,0.17
FLT,B,8542,0,1600,0,0.0,911,0.0,0.0
RFI,S,8541,0,6479,0,0.0,3388,0.0,0.0
BBUS,B,8536,1821,5935,0,2.06463866371253,2656,0.0145689655172414,0.107518796992481
EZFL,B,8529,0,6229,0,0.0,2928,0.0,0.0
CDNA,B,8528,0,5797,0,0.0,1223,0.0,0.0
VSEC,S,8528,586,1428,0,0.358828253986874,478,0.121268327580348,1.31496700230716
AGX,B,8526,300,763,0,0.25773280039709,420,0.035,0.435
