symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYL,B,125788,9101,65175,23717,0.0553231360813107,1782,0.0117615733990712,0.156969907714944
HLT,B,125484,4141,81707,18287,0.0282488226951562,1030,0.00882583656507323,0.174467625825149
CMCSA,S,125396,26130,2600,86574,0.0147814751727524,5141,0.00920757654385055,0.09
GFI,B,125187,1981,95824,12,0.00176942974267303,6694,0.00759349593495935,0.05
ARQL,B,124947,9858,62819,23270,0.348594120279553,2257,0.0274196422051844,0.285831916907763
BW,B,124613,4099,84971,943,0.330538568524869,9143,0.00371717171717172,0.111680808080808
TOL,B,124382,16671,43141,32447,0.173233139313176,1770,0.0130594529345375,0.263897445876714
OILD,B,124279,8533,56483,33000,1.94039283214231,6517,0.017,0.14
DVN,B,124182,4951,69827,16045,0.0152820076548165,2286,0.00453097345132743,0.1025
SNGX,B,123902,11623,54692,39022,0.844284959457241,1842,0.00674352098885206,0.200676736644479
OCUL,B,123884,5100,41464,41358,0.353441888804178,2174,0.00683333333333333,0.239217948717949
TXT,B,123750,4528,64386,8890,0.0667925593419302,986,0.0158154917822803,0.182819767304095
LKQ,B,123604,19272,41286,46683,0.165387328544311,2687,0.01025,0.121785714285714
LPI,S,123492,4681,39546,75471,0.00741371940762083,2999,0.00428040973111396,0.04
FBIO,B,123470,5499,70036,24985,0.671937458030044,8241,0.00986408552121414,0.137420054200542
CLDR,S,123114,23572,10614,87510,0.081217796464538,5122,0.0108008670194798,0.127682438768139
CIG,S,123106,9696,51137,62253,0.0135240500226358,54426,0.006,0.07
NAVB,S,122950,11800,6150,94200,1.77172652451899,88400,0.008,0.039228
XOM,B,122611,16417,35986,34847,0.0659381274671369,1450,0.014389687828068,0.155467157750395
DK,B,122608,3225,26783,49276,0.0425895388032899,4367,0.0219631076107713,0.395464771917485
VBLT,B,122172,5311,66409,21436,1.14525012133259,8747,0.0150366915422886,0.115153643546971
PTX,B,121924,8980,51437,27000,2.15853629447769,3127,0.00630581039755352,0.128681987260708
ETP,B,121917,8912,41423,52437,0.0420610739377846,2177,0.0186779054279054,0.123571428571429
PM,B,121872,15120,45809,39173,0.11468589678238,1267,0.018253339114405,0.290844403498821
AR,S,121712,5396,33862,81229,0.0168474320372016,12259,0.00960606060606061,0.111538461538462
SNR,B,120933,2053,91055,21047,0.0596724475759685,3922,0.00738002980625931,0.0767213114754098
HDSN,B,120700,5300,22764,78608,0.476081600383283,3902,0.0058,0.0848333333333333
TMQ,B,120642,8499,31297,66735,1.57003104953573,2850,0.00533333333333333,0.084381101898641
BTG,B,120562,3204,51780,55180,0.00521080954502075,4532,0.00195109976433621,0.03
ESES,S,120553,8096,52159,46929,0.849337683191907,14692,0.0045715041726033,0.037383132422376
NNA,B,119632,3400,84365,1700,1.70238095238095,10774,0.0032,0.027
USMV,B,119480,2532,57484,814,0.0236624564382794,1519,0.0226561843645494,0.09
PG,B,119123,25431,25185,38402,0.0816283058232907,1188,0.0171114635517488,0.153868040614652
TYME,B,118876,7300,31474,68589,1.68518968649053,3724,0.00798412698412698,0.198823529411765
PLM,B,118865,4530,34294,48642,5.12085085549169,28365,0.0054740796393689,0.052589878716325
MET,B,118682,15261,25932,58991,0.0623125327256744,1412,0.0130116000734719,0.134700933384478
AKS,S,118663,2400,38521,77742,0.00270909409022412,38521,0.001,0.01
TKAT,B,118583,900,79138,3600,0.409090909090909,1443,0.001,0.0433333333333333
ZUO,B,118514,9662,52538,13152,0.256168016005142,1600,0.0546944707516905,0.909918665870054
LC,B,118496,4453,33952,62568,0.0193214897811132,13070,0.00459304447152327,0.07
EUM,B,118490,3100,106695,2300,0.171098463712739,3655,0.0018,0.02
VOD,S,118426,14829,100,103347,0.0281949986799071,1284,0.008,0.08
SFIX,S,118275,30688,11565,68510,0.334687989820466,7448,0.0412040038982335,0.717735771520725
GAB,B,118164,8827,81815,1523,1.00473661674386,4912,0.0199421641791045,0.108373134328358
LL,B,118003,28099,38165,20331,0.874884918543433,1541,0.013681300517468,0.253902848314232
BX,S,117987,9326,10298,95342,0.116441865726433,9355,0.0113454231433506,0.199512416912917
AYI,B,117514,5393,52453,1542,0.0931437177484971,730,0.0832276005063512,1.31786823660712
ATHX,B,117167,8473,55445,33664,0.486364619206276,6808,0.0100901629802095,0.137
GNW,S,117126,3300,69426,44300,0.0455245190833401,37042,0.002,0.02
VIPS,B,117051,10054,62363,9287,0.0256572580276742,4786,0.0129650818541446,0.11
JASN,B,117002,6932,54239,22290,3.58383381569844,6426,0.0189130434782609,0.465521739130435
USA,B,116842,7110,67329,1317,0.164972146167746,4205,0.0173106297163674,0.12
SLB,S,116807,27794,1102,87794,0.148586021478038,1009,0.016430172674947,0.180713238349069
ATOS,B,116536,6415,59404,40439,1.34337393146971,2690,0.00478490990990991,0.130713213213213
CLSN,B,116503,5400,42619,53400,1.25548648278047,6815,0.0148888888888889,0.142222222222222
SCO,B,116312,3200,57655,8498,0.128140682277454,4485,0.007,0.03
LPX,B,116187,6288,71752,7339,0.067032452146135,2514,0.00286276893659825,0.116427255908356
OIH,B,115975,2103,70164,19063,0.00305835171863987,3845,0.004,0.04
FXI,B,115913,4142,96476,3200,0.00133708173763399,1784,0.0108,0.07
XLK,B,115724,5291,63868,2798,0.00343294166002097,1421,0.0140045045045045,0.11
FNB,S,115520,3000,9222,97811,0.0117910230889575,628,0.00186842105263158,0.03
UPWK,B,115422,6805,44651,641,0.0727954970257764,321,0.0444181067872573,0.344330754721022
TTM,B,115224,14218,28632,56726,0.167781317262395,2212,0.0109844780752813,0.0998447807528133
HAS,B,115197,7190,53008,18541,0.0943064361696729,1111,0.024356098821547,0.396959124080722
GPL,B,115180,10570,56216,19039,0.840188882987573,4720,0.00565461062235256,0.0669016668051812
RUN,B,115153,9032,70408,11219,0.209848181461102,2773,0.0234666666666667,0.202014492753623
BUD,B,115131,15577,51336,16301,0.387919344421482,1099,0.0245525464827185,0.397012213819207
TELL,B,114960,8949,61160,21024,0.205034859965505,1900,0.0104867889820636,0.184884682611329
MOMO,B,114922,10461,38502,36341,0.08149560460727,1499,0.0217801698810677,0.493169951265648
SIRI,S,114862,26661,7500,79408,0.00964973391972556,2993,0.014,0.14
MRVL,B,114645,14704,40589,43587,0.0152220203777639,1701,0.0115254840421745,0.132854236034036
LLY,B,114578,25775,9024,60492,0.194056044906826,1248,0.0252277542082,0.313865284993984
ETP,S,114163,12538,200,98825,0.0382742903482614,6584,0.00912984905047882,0.0904869339392956
VTI,S,114008,7838,5749,70816,0.0380707639243594,1599,0.007,0.0873522532356151
SO,S,113814,16766,0,93380,0.0524752283771603,1232,0.0131030131341746,0.130570287995438
RDFN,B,113704,6027,56707,27379,0.295291636403214,1951,0.0246358668653751,0.187953612298971
LB,S,113654,27494,2550,83610,0.097293361310227,2005,0.014,0.152255705408458
SRCI,B,113647,3190,70757,30173,0.0201733568600029,2447,0.00579674485399713,0.07
PRGO,B,113619,6461,57458,11371,0.0864296155848462,995,0.00843182365951136,0.198399798066424
NRO,B,113260,10010,74569,11885,0.874061946038374,9039,0.0145333291436233,0.144796181630547
ITUB,B,113133,12293,60186,26719,0.00752613633415552,6116,0.0202818223703947,0.13
ERY,B,113090,5460,66899,14738,0.376854862076371,11129,0.008,0.268868928809049
LOW,B,113025,12486,40081,20528,0.0838783771065714,1472,0.0196698741031918,0.304418288986193
FAS,B,112621,6246,46394,7900,0.121201322800582,1600,0.0140892531876138,0.395292349726776
TNDM,S,112454,14282,10214,83728,0.249024546261347,2379,0.0300819600825893,0.875900202771695
MRK,S,112216,31702,1250,77748,0.0961233463816201,726,0.011,0.115436861310796
JELD,B,112133,32293,29777,28885,0.197252621273476,1258,0.00525228079677234,0.0649859526432297
PPG,B,112071,9118,42488,29743,0.090554596000304,1367,0.0165791167971325,0.477476777365021
KCAP,B,111840,5600,26411,73270,1.39383947329387,5627,0.0063,0.0742222222222222
GGAL,B,111735,9152,49285,17727,0.275118267088076,2449,0.0687167096265208,0.846087888216756
FXI,S,111311,2300,104744,4167,0.00097548266880505,38846,0.004,0.04
DCAR,B,111058,6837,62864,22681,2.6616524584464,5853,0.00892307692307692,0.19744714098037
PTLA,B,111013,18175,18972,52310,0.485833073917531,2333,0.0393640990404245,0.475411602786429
ATAI,B,110830,5641,28870,24080,0.440162919101249,998,0.00383285024154589,0.166335102030041
CHY,B,110249,3079,37160,50629,0.310760852029755,4579,0.00535293560606061,0.163340909090909
LUV,B,109866,9536,33650,46786,0.0811688615146702,1524,0.0124427758725781,0.163317988518306
CCIH,B,109714,7285,56155,19403,0.662026425146659,1771,0.00283285141491248,0.0784211801769054
DGRO,B,109710,1175,41372,0,0.0302601051816051,1535,0.00522857142857143,0.03
RVLT,B,109696,3300,50497,40162,0.294278260712063,2648,0.00346428571428571,0.0561904761904762
CALA,B,109658,10103,37457,32900,0.502549347914304,2741,0.0113357582721122,0.295426718661142
AGNC,B,109422,13266,50067,16393,0.034497135203604,1682,0.0151016569284654,0.14
PEIX,S,109420,30533,0,76252,0.518773236637443,24600,0.00907068803016023,0.163667770669846
TRXC,S,109271,4900,60505,43866,0.0408536474821767,15182,0.006,0.06
INFI,B,109211,8168,48276,35832,1.27379992944384,5034,0.00974484052532833,0.2318694914135
AMZA,B,108319,2126,72352,7032,0.127939761689082,2926,0.001,0.04
AU,B,108268,8390,64265,5359,0.0166893259827046,4017,0.00439990253814774,0.06
SIR,B,108224,6069,75969,3719,0.0627192467825873,1214,0.0108894159501927,0.135647791283724
IRM,B,108077,4288,60815,9383,0.0861848671430124,1550,0.0167745918843128,0.17301775147929
BIF,B,107952,800,68063,110,0.577427368553082,3043,0.001,0.055
MRK,B,107702,19143,29876,28114,0.074554351983384,1588,0.0168562615569238,0.14828749694871
NVIV,B,107623,7702,59596,7615,0.389522558535448,1191,0.00229687142922437,0.0648855066502125
MITK,B,107372,2900,56793,23982,0.253922199571841,9160,0.00590476190476191,0.163333333333333
STI,B,107326,11639,49890,25101,0.107390096813118,986,0.0111360422483097,0.223260385231953
ANIX,B,107257,6956,52625,23133,2.35138113820049,4591,0.0144756756756757,0.571413951890736
PVG,B,107241,3329,57720,21555,0.01883569877793,4295,0.0126776441572198,0.08
KMPH,B,107197,9504,58476,19107,0.748253968292804,2235,0.0176377352079526,0.214869725839521
USAT,B,107015,5859,39975,38789,0.149340382076629,2238,0.006275,0.1455
AAU,B,107002,3635,62264,21600,0.263027795005596,6150,0.00117021276595745,0.0192310344827586
DHXM,B,106919,2279,7317,93700,1.0116663836029,98454,0.036,0.18
UA,B,106733,7702,49374,29643,0.0790802010558347,4749,0.0175689650944053,0.405568685376662
PIR,B,106559,5514,64218,15167,0.0871587288828606,4859,0.00317621464829587,0.06
LXRX,B,106435,1700,70535,10971,0.158262096211076,6302,0.008,0.113333333333333
KODK,B,106300,6666,43459,38387,1.42677757223973,5491,0.011113449965626,0.162601903109976
ABIL,B,106224,11524,32708,36215,1.30713643375843,892,0.00559796386282771,0.319531347448996
MOS,B,106161,5748,63574,14601,0.046175368498974,1769,0.0111516815369003,0.108045624078865
PSEC,B,106123,3994,60960,18746,0.0388507649488445,8913,0.00941798941798942,0.11
COP,B,106099,9159,40566,27046,0.082626692393156,2643,0.0126083983188615,0.195059653196779
BKT,B,106050,2390,8690,88600,1.11733451790453,9785,0.002,0.03
VFC,B,106012,14822,40753,23946,0.179267383883022,949,0.0214945170659746,0.470373074160109
SPSM,B,105852,5035,80275,1769,0.960223153338908,1300,0.00166666666666667,0.0880639097744361
GLW,S,105750,21324,16754,59865,0.0530974166905993,1256,0.0133844465349639,0.152255521922544
MUA,B,105733,4958,71841,15680,2.00020561176559,5215,0.00449087144739319,0.278999623564841
CDTI,B,105682,3533,54335,19786,0.856308893353839,1278,0.0077180514903178,0.231852319986685
ERC,B,105660,2287,73786,6187,0.723677890504218,3158,0.001,0.127985739750446
VIAV,B,105631,4575,39970,43093,0.031799154811236,3525,0.0330020647355317,0.318181818181818
SQBG,B,105610,16203,22219,55698,1.13213216872913,19821,0.00520521537170841,0.0953955170214787
HMY,B,105457,1566,83227,0,0.00426691105821852,10866,0.0101295025728988,0.04
WB,B,105443,13293,35336,17273,0.12848689613325,1386,0.0872370439782133,0.733446463281191
RQI,B,105277,1300,62646,13199,0.360405770229017,4018,0.003,0.135
EVT,B,105208,5578,65270,5246,0.88280873112981,1552,0.0485933184356667,0.899141891928846
EOI,B,105064,6308,57704,8426,0.748404195179578,3285,0.00141955350269438,0.218074850476698
IRDM,B,104991,6606,47437,20756,0.17759636573066,1540,0.00735666141793737,0.275374553809149
SEE,B,104796,13385,58313,11853,0.0738525288869987,1866,0.00698932501231729,0.0555649531942848
SND,B,104665,7695,34843,50344,0.128002064462715,2109,0.00578544081036999,0.05
AMID,B,104600,200,96209,0,0.0158428390367554,39433,0.001,0.02
EXEL,B,104599,9478,44479,25255,0.0749151172947815,3420,0.00959613656783468,0.109090909090909
GLUU,B,104589,10407,45309,24497,0.0771666666160791,4169,0.0110186021581143,0.14002881014117
XOP,B,104454,5543,65064,9027,0.00477755344797179,2080,0.0156027517035183,0.092
MPC,S,103948,992,34312,2535,0.00512105079727463,12998,0.013,0.25
MEET,B,103914,5884,57176,17513,0.206505711040034,6340,0.007875,0.155
DXC,B,103851,3382,40935,34313,0.112753559745593,920,0.0265466889386634,0.31830572037767
BBD,B,103778,2460,49846,32468,0.00115089976567734,3984,0.0157777777777778,0.07
SHLD,S,103440,8900,27405,62250,0.108559046722243,20000,0.00653333333333333,0.0448644795783926
BP,B,103364,4761,56759,13596,0.0148535545974511,1964,0.00833333333333333,0.11
TK,B,103245,700,76003,11309,0.0275934561270955,23772,0.0015,0.035
CTL,S,103117,7862,2900,92355,0.011870391681434,1157,0.006,0.06
XLE,B,103018,4745,73044,4090,0.00511177980693243,1483,0.018948049944845,0.14
EOS,B,102718,4111,53835,6762,0.381797077360719,1633,0.00346134347275032,0.262167300380228
LTS,B,102300,4580,44861,37317,0.475062467156968,3451,0.00898382162606544,0.149787273399926
WYY,B,102215,5240,43830,21700,0.984362707124294,957,0.002,0.0341152414593861
DNP,B,101721,2225,66552,10049,0.519951838276755,2809,0.00354054054054054,0.1
HAL,S,101680,22628,13118,64787,0.0523710805421923,11977,0.012,0.145950023484507
PEP,B,101675,13700,15717,53444,0.187886786112845,797,0.0141781285231116,0.298651733052061
AINV,B,101613,1400,16779,76209,0.0213992413509133,3686,0.0085,0.03
KAR,B,101233,879,89713,75,0.0372458410384214,469,0.00470940170940171,0.115037805058726
TECL,B,101223,5465,50180,6705,0.644477982088385,1169,0.111156746396101,1.28595489642007
SNX,B,101024,6208,27875,57406,0.277227921218409,1702,0.10231041994629,1.14661174908784
VMIN,B,100888,3400,32251,52800,2.45,3201,0.003,0.0311111111111111
MCC,B,100721,1800,59433,18000,0.555110955499978,14265,0.00266666666666667,0.0633333333333333
XOM,S,100526,26766,5728,63794,0.115471687911804,1077,0.015,0.152385086421151
LLEX,B,100210,6858,65212,8954,0.271594829539998,2195,0.0166476399160452,0.305371515025602
SO,B,99931,13136,49346,13541,0.0416795312553505,1780,0.0181549410185774,0.147920110192837
NEA,B,99870,12654,53548,13037,0.986333659348755,4515,0.0152561891033496,0.11
CTXR,B,99829,5045,41304,33920,0.713718475619065,742,0.002142675967026,0.165474529697738
YANG,B,99723,5521,54291,10807,0.482911538236427,1776,0.00880555555555556,0.645610113648828
EXFO,B,99546,1587,21381,69339,1.01365280132012,9775,0.00263938618925831,0.156982097186701
FRAN,B,99397,7154,41620,36428,0.15024674476544,3138,0.00861221842571501,0.11
NCV,B,99247,6039,52617,20557,2.12336934012259,1992,0.0108008484893956,0.114727272727273
BTT,B,99223,2004,59349,15364,0.359212899577517,2357,0.0004,0.190852216748768
CVE,B,99125,7602,30423,42106,0.0238897001511539,7367,0.00927898392421251,0.08
BPR,B,99074,16130,53975,1720,0.0939320805957012,2050,0.000176730486008837,0.123599042709867
CHK,S,99013,9012,35701,54300,0.00584002600569127,28338,0.006,0.06
MRTX,B,98987,13707,21531,35074,0.2542744044185,8810,0.029413824093709,2.10599858628698
RVT,B,98935,1803,61139,585,0.399194107092221,1594,0.0,0.128508771929825
SSLJ,B,98712,4550,56792,8571,1.45126808992854,1698,0.00402943687891056,0.185596069193964
EBAY,S,98628,17110,710,74992,0.0182122820728554,953,0.0117521685254027,0.125454545454545
CADC,B,98125,1627,32088,1498,0.318944456982905,952,0.0782840623428859,0.84165409753645
TECS,B,98012,7329,63817,4000,0.621853867374546,1877,0.00996796395945439,0.217257914868185
LB,B,97881,6675,46280,22214,0.030283336573277,2708,0.00870866000665917,0.12388198757764
HCLP,S,97805,3400,33847,51261,0.0570788506807574,20021,0.00871428571428571,0.0978571428571429
JPS,B,97787,8068,59072,8651,0.322237083517574,4305,0.0128984509529993,0.12
RESN,B,97493,6446,48118,20196,1.37418383857269,6549,0.0107065217391304,0.196065217391304
NAT,B,97435,7600,53345,17064,0.32728109891174,16447,0.00965909090909091,0.09
NTRI,B,97218,21978,21669,33852,0.154927251318421,756,0.0116968740089739,0.234534034524334
JKS,B,96699,3764,56095,6629,0.337233331757743,2117,0.0179378281873556,0.305467830913279
WGO,B,96696,9096,30234,26708,0.124630375019777,1537,0.0503137746843532,0.501464332249344
SACH,B,96633,5906,42451,34134,5.43928807817697,30305,0.0059,0.205
MO,B,96610,9467,15249,51691,0.0315207308947897,1535,0.0122802322317786,0.154567079799957
GPM,B,96498,2367,64212,961,0.977670860882885,4653,0.0025,0.085
CSCO,S,96461,13878,250,82333,0.00881269077870739,3745,0.014,0.14
FEYE,S,96457,12147,26460,57850,0.0608242932959501,7000,0.006,0.07
AQMS,B,96359,9274,44983,19356,0.963085486077868,4916,0.00682371031746032,0.155416666666667
CLD,B,96355,2100,25939,58334,0.204690484913591,3174,0.005,0.06
CEI,S,96217,12382,2800,81035,0.0981048855397219,4755,0.00554285714285714,0.0209800259571707
ATHX,S,96200,2600,0,93600,0.142284418544139,52900,0.005,0.05
VEU,B,96118,23910,36677,5079,0.16883679503258,1493,0.0187595653417215,0.08
TDOC,S,95930,8237,8924,65346,0.102147217923403,1169,0.0397321919048616,1.21099818363263
SYMC,B,95885,4063,42214,15858,0.00679638516915651,3329,0.00822423270340015,0.07
ERIC,B,95657,2754,72296,0,0.00560992405083446,8168,0.0113255813953488,0.0566777408637874
SEE,S,95570,10511,43234,19360,0.149307448264412,1542,0.0204297765292886,0.149500144152569
IPG,B,95428,3146,44313,23033,0.00601851023177309,1548,0.00756496272630458,0.0875
NEM,S,95290,9343,11337,74610,0.0310176893104145,5900,0.0105882352941176,0.122493765586035
BBBY,S,95280,7830,0,87450,0.0269794112429661,3100,0.004,0.05
GLG,B,95082,1500,55927,6755,1.17050983103167,3413,0.002,0.0689
MLCO,B,95075,5714,53015,11001,0.0352772984769499,1655,0.00459308684162864,0.0973147548066537
GGN,B,94968,9157,46432,24594,0.758756988106935,8292,0.00925190988189303,0.122663696623565
TEAM,B,94770,6193,40199,8747,0.108808005482078,1203,0.0550417409280444,1.03228845772113
PGX,B,94728,4766,84853,535,0.0245503722034282,39674,0.00834275921165381,0.09
DO,B,94438,5788,43391,27581,0.123792107646175,2469,0.00133333333333333,0.123900390039004
ACST,S,94384,10770,40339,41625,0.108004497653171,16100,0.006,0.0819722487602359
PHYS,B,94338,9370,36405,27812,0.59882064500689,21782,0.00496153846153846,0.1
CHW,B,94314,4511,64923,6422,0.554161590598576,2855,0.0110501837390905,0.150681786862655
RHT,B,94289,8578,11624,47812,0.108276029641336,1134,0.0416790101222441,0.693039240557959
ZYNE,B,94236,1405,58492,6653,0.141487109923333,6579,0.00763505920128437,0.154699578567128
CYTXZ,B,94059,0,63727,0,0.0,3529,0.0,0.0
SPTM,B,94043,1059,24542,26542,0.10538002864004,1046,0.00195238095238095,0.03
WRK,B,94005,10553,38325,4629,0.117953303126081,1278,0.0227841858529274,0.192920445148996
PHIIK,B,93826,5705,47893,12443,1.22136256909782,1811,0.0257338464287745,0.607643824494908
DUK,B,93662,7100,47143,23018,0.0396622153366801,1353,0.00951493003200981,0.188760688268739
FL,B,93502,7371,31957,39729,0.0822692606929672,1704,0.0139485476947936,0.294457180947406
STM,B,93453,4864,61718,4423,0.0325610406721493,2589,0.009,0.11
STNG,B,93347,9519,30116,43963,0.0237491874138769,7466,0.0172460417041681,0.12
FPAYW,B,93183,1478,48223,24145,0.958885294284579,5417,0.003,0.209779177377892
PSTG,S,93168,12037,14552,52968,0.109561326601827,1782,0.0187515829125591,0.118548297526984
SBUX,S,93149,16568,828,73987,0.0276737757206503,8785,0.012,0.124006868918145
APA,B,93018,8876,38120,23867,0.0870405665899739,1731,0.0110286479909746,0.246026569168647
IMMU,B,92879,6641,29668,39268,0.157367150562441,1878,0.00793701837581506,0.431390263781861
VLO,B,92870,14920,28466,13115,0.0966672192210369,1239,0.080875268786153,0.548585174697934
QQQX,B,92841,5454,54934,1587,0.711518425864314,1738,0.0358737546629212,0.487830720577074
HSBC,B,92767,6662,41598,23941,0.129794686494257,2160,0.00630721438901974,0.153555555555556
PETZ,B,92654,3900,41157,11378,0.122975331631244,1561,0.0127894736842105,0.165
HD,S,92321,33943,209,46012,0.191566165651703,628,0.0267261712753869,0.63925311364672
SKX,S,92256,26351,400,64465,0.103539095074644,500,0.003,0.0642578565084777
CVEO,B,92175,2157,58827,18580,0.15926649016817,6001,0.0035114765949756,0.0700596421471173
QTNT,B,92136,3421,53738,25102,0.34988993764055,2336,0.00427012587982631,0.242271887883871
AAOI,B,91907,12526,38619,12711,0.432763526264487,2178,0.0466577223260416,0.49787633244224
PPL,B,91785,8819,26175,41667,0.0284362348245187,1588,0.00990950226244344,0.13
TLT,B,91754,6050,32103,37449,0.0153957059136142,1795,0.0099375,0.11
XBI,S,91453,12082,51774,27597,0.0671995440481564,2493,0.013421686746988,0.313723196547871
BMY,B,91452,8905,25899,34258,0.0770465769227554,1615,0.021428524551247,0.151933222118768
DISH,B,91320,6204,49766,12386,0.0878786152643114,1500,0.0154589559643755,0.199681362809422
EEM,B,91289,1898,34757,0,0.000212473078924088,1572,0.021,0.06
JHB,B,91216,6653,46151,16857,2.41495487306764,4443,0.00295238095238095,0.251658020750199
BLPH,B,91195,2728,30445,42718,0.356604139065361,43462,0.00243103448275862,0.0356896551724138
JFR,B,91181,1367,73127,4565,0.962116904846847,3820,0.00145454545454545,0.05
MJ,B,91166,6861,26301,5709,0.534188665853713,1172,0.157544307466246,0.959572919278061
SOHU,B,91109,6464,42633,9459,0.383973270940975,2746,0.0688933254416318,0.494788593455958
NFX,B,91028,1961,61917,10812,0.0214512641474369,3870,0.01,0.1
TGA,S,90750,6464,32925,35762,0.21688856778453,7480,0.00422651006711409,0.0653728560775541
CAG,B,90745,9686,39527,17441,0.0220515231998204,1573,0.00553602030932899,0.106666666666667
XXII,S,90588,8795,48683,23834,0.0659398307183626,838,0.00465964240102171,0.04
HDP,S,90578,13127,39567,19335,0.141068449164683,3512,0.0104950717404866,0.309536965910636
GOOS,B,90460,11751,17776,24094,0.257084756190012,1598,0.0652669669999602,0.797329561517376
HCFT,B,90362,2900,20010,62166,1.84549595635897,14857,0.004,0.09
EXPI,B,90121,3383,45780,16330,1.65858262528915,2620,0.0242956120092379,0.656143187066975
TMV,B,90105,950,80222,0,0.0421724711914172,2041,0.00777777777777778,0.02
SSC,B,89906,15579,32090,28658,1.24064967184735,9031,0.0168162033945144,0.351330047085841
IIM,B,89758,990,61553,1004,0.320780968680929,2542,0.00261224489795918,0.04
RRC,S,89719,6024,24696,52639,0.0137731608018334,2206,0.0123910954343405,0.103485342019544
FATE,B,89557,8304,19889,24105,0.287332034885799,2300,0.0235980341890592,0.387792639044166
CIG,B,89507,2845,67130,0,0.00473423680156754,7547,0.00903870967741936,0.06
BBT,B,89504,22191,13142,41858,0.159424896294721,1366,0.0147793206093215,0.156251865391278
CIK,B,89458,2880,63217,1853,0.961067556373951,3982,0.001,0.11
LPTH,B,89265,3955,49677,13047,0.842686618204046,7243,0.00475785953177258,0.151290969899666
BLW,B,89265,3285,47591,18800,1.48464767114942,2129,0.00918032476316526,0.106271100107301
SPYV,B,89194,5628,39595,2120,1.08313530447005,1610,0.0107665795103399,0.574972664606608
NKE,B,89133,17318,18993,24739,0.0811105784286023,1021,0.0159593394407121,0.190223908982657
TTPH,B,88889,5391,46380,12046,0.272341667489789,2846,0.00728647350912536,0.10603925515853
ASCMA,B,88852,5650,35716,31649,0.971464205335512,23592,0.008875,0.224670186335404
FTFT,B,88811,6659,42429,14828,0.63403798529825,1767,0.0024297048556014,0.112654568724292
GPL,S,88509,13270,0,73739,0.820052760997722,6039,0.006,0.0578117346938776
BTX,B,88507,5993,29354,33388,0.522508264283156,5082,0.00663950863213811,0.0983333333333333
EIM,B,88482,2800,43763,30051,0.323577212193512,4416,0.0025,0.065
EXTR,B,88362,4073,55335,5160,0.061723183462139,3207,0.0176066708083945,0.115
TWM,B,88273,6266,63697,0,0.0477494426844393,6940,0.004,0.04
CLGN,B,88271,450,48560,0,1.13354700854701,200,0.02,0.862
UNH,B,88229,15158,15236,11937,0.189919335723244,474,0.0469804863899229,1.17777805403271
NZF,B,88144,4099,50014,13768,1.18438247412745,4091,0.00183333333333333,0.0864285714285714
KHC,S,88079,15410,100,71842,0.101124551855957,1618,0.015,0.165024780269737
PGX,S,88033,9016,50425,6341,0.0726888263827888,2717,0.00919634489222118,0.0585941893158388
EXK,B,87938,5927,40369,18490,0.182469731809919,6337,0.00619450852469979,0.08
AMT,B,87858,7215,54392,10820,0.12650240358107,969,0.0632505352217258,0.761469761458409
ASTC,B,87850,5342,43808,14033,0.748098516479504,863,0.00934282955094157,0.188770320296153
RHE,S,87748,2100,60591,16006,0.0386571695663136,2922,0.00158823529411765,0.00961764705882353
LEVB,S,87652,4485,13718,18134,0.0948971441896252,1105,0.0135878028620263,0.27591700000903
ROKU,S,87507,19073,13211,46739,0.171423319337071,2614,0.0669506141812932,1.30639771239372
MOBL,B,87495,2003,56575,13924,0.216397625507458,8077,0.00533333333333333,0.1266080621661
OZM,B,87366,2000,66214,4898,0.226670493163452,10053,0.001,0.04
PTY,B,87126,6299,46604,10705,0.70247747387427,2511,0.00767687063952506,0.251910077268699
NNVC,B,86805,600,68587,5900,1.17857142857143,1471,0.002,0.0211
WY,B,86669,12948,25509,25225,0.0286167484675381,1608,0.0119997641191221,0.139512617779284
MTUM,B,86372,1494,36366,400,0.0227937232569918,776,0.013898827572266,0.187073125418453
CVRS,S,86305,13306,9562,63437,0.379315354160082,14600,0.009,0.12
AVXL,B,86253,7090,44143,15883,0.887299546399823,4956,0.00866666666666667,0.169
VICR,B,86208,9757,23712,28232,0.48377889123704,2286,0.0648458735448943,1.49305639868453
HPT,B,85952,3931,52032,7334,0.115329752921019,1887,0.00911587196101235,0.0950584260951432
LBTYK,B,85951,1202,70319,6020,0.0134547847087515,2254,0.0035,0.055
FDC,B,85883,6318,40890,13917,0.0208155187048274,1662,0.00758417054245486,0.11
KBH,B,85871,8356,43857,12304,0.0986732147050057,2757,0.00462619505989654,0.105527101196348
RIV^,S,85865,300,55546,526,0.103448275862069,1300,0.0,0.0162
PACW,B,85837,4254,23624,31629,0.0936308816860185,1606,0.0160782805571718,0.340688576975695
ABUS,B,85790,10848,48533,6269,0.43240665979526,1472,0.0112523072967845,0.291110687099503
XLP,B,85733,4310,55394,0,0.00307064253235073,1584,0.00852905470427123,0.08
NKTR,B,85684,6167,41248,6667,0.087201991362627,4672,0.0224179626074237,0.535554602398189
RH,B,85650,5699,30164,7627,0.120968428267234,1178,0.173149054000148,1.44687830071317
