symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PYPL,B,1596,100,1070,0,0.000799795252415382,100,0.0,0.02
RLGT,B,1596,100,1150,0,0.00327750647307528,100,0.0,0.01
EMLP,B,1593,0,966,0,0.0,100,0.0,0.0
GNRC,B,1591,12,741,0,0.00195217179111762,50,0.0,0.0241666666666667
NDP,B,1591,0,1199,0,0.0,100,0.0,0.0
TGP,B,1584,0,1150,0,0.0,220,0.0,0.0
FPAY,B,1578,0,1300,0,0.0,100,0.0,0.0
GECCM,B,1574,0,899,0,0.0,100,0.0,0.0
CLSD,B,1571,0,1176,0,0.0,278,0.0,0.0
CRZO,B,1571,200,1000,93,0.00122427492317675,192,0.0,0.01
AFH,B,1568,0,866,0,0.0,100,0.0,0.0
CCI,B,1568,133,376,0,0.00326132267477502,30,0.0,0.0222556390977444
LPI,B,1567,0,1346,0,0.0,310,0.0,0.0
CMCT,B,1565,0,1100,0,0.0,278,0.0,0.0
LBY,B,1564,0,1200,0,0.0,1200,0.0,0.0
CXO,B,1560,410,221,721,0.0160595377986682,100,0.001,0.0304878048780488
LUV,B,1554,0,1089,0,0.0,100,0.0,0.0
ECF,B,1551,0,473,0,0.0,100,0.0,0.0
NEWT,B,1549,100,570,0,0.0375657400450789,100,0.01,0.04
OVID,B,1545,0,1395,0,0.0,250,0.0,0.0
FREL,B,1536,0,1029,0,0.0,100,0.0,0.0
UPLD,B,1535,100,424,0,0.0351370344342937,100,0.01,0.21
SCYX,S,1534,0,1200,0,0.0,200,0.0,0.0
UNIT,B,1533,0,933,0,0.0,100,0.0,0.0
HL,B,1533,0,1433,0,0.0,433,0.0,0.0
EWW,B,1528,100,911,0,0.000591222707681757,100,0.0,0.01
CL,B,1528,300,330,327,0.00516502246784774,100,0.001,0.01
T,B,1527,0,999,0,0.0,150,0.0,0.0
BTZ,B,1521,210,803,390,0.0592216582064298,300,0.001,0.01
SCHE,B,1521,216,525,0,0.0133013116571217,100,0.0047037037037037,0.01
QLVD,B,1520,0,977,0,0.0,100,0.0,0.0
CTR,S,1519,0,1127,0,0.0,133,0.0,0.0
MSM,B,1509,0,682,0,0.0,100,0.0,0.0
TNDM,B,1507,100,486,395,0.00522247754334656,100,0.001,0.01
HEPA,B,1505,0,850,0,0.0,127,0.0,0.0
BC-C,B,1505,0,905,0,0.0,100,0.0,0.0
UDOW,B,1504,304,0,1000,0.105117565698479,100,0.001,0.0432894736842105
TITN,B,1502,0,1152,0,0.0,100,0.0,0.0
SERV,S,1501,861,0,640,0.0166254730825674,100,0.001,0.0236120789779326
UHS,B,1500,0,453,0,0.0,49,0.0,0.0
ETP-D,B,1500,0,1500,0,0.0,700,0.0,0.0
AGRX,B,1500,0,1500,0,0.0,1500,0.0,0.0
GMAB,S,1500,0,1500,0,0.0,0,0.0,0.0
SRF,B,1500,0,900,0,0.0,100,0.0,0.0
AXTA,B,1497,0,1297,0,0.0,112,0.0,0.0
FLOT,B,1496,0,677,0,0.0,80,0.0,0.0
FLNT,B,1490,100,1082,30,0.0077555452148286,130,0.0,0.01
ECCB,B,1489,0,973,0,0.0,101,0.0,0.0
CTRM,B,1487,587,356,108,0.806318681318681,100,0.00148211243611584,0.0344463373083475
IMMU,B,1484,0,984,0,0.0,100,0.0,0.0
SU,B,1482,0,721,0,0.0,100,0.0,0.0
FOSL,B,1478,0,1200,0,0.0,1000,0.0,0.0
SILJ,B,1473,0,1173,0,0.0,200,0.0,0.0
OTIC,B,1473,100,933,207,0.0451467268623025,300,0.0,0.01
IBDO,B,1466,0,1066,0,0.0,100,0.0,0.0
NVTA,B,1466,0,1066,0,0.0,100,0.0,0.0
ARDX,S,1463,0,1199,0,0.0,333,0.0,0.0
CMS,B,1454,84,1066,0,0.0031954958724845,100,0.00030952380952381,0.01
HOMB,B,1452,0,866,0,0.0,100,0.0,0.0
TRVG,B,1451,0,1173,0,0.0,966,0.0,0.0
GFY,B,1450,0,1150,0,0.0,100,0.0,0.0
CVU,B,1450,300,750,0,0.334075723830735,100,0.00666666666666667,0.0366666666666667
PDCO,B,1448,0,998,0,0.0,150,0.0,0.0
KHC,S,1448,128,0,1320,0.00049520272361498,25,0.001,0.01
SLYV,B,1447,0,572,0,0.0,66,0.0,0.0
VET,B,1445,0,1095,0,0.0,100,0.0,0.0
DGS,B,1444,50,91,0,0.112866817155756,44,0.005,0.01
IWB,B,1443,0,1045,0,0.0,100,0.0,0.0
FUV,B,1443,200,833,0,0.4,100,0.0,0.03
EVER,B,1440,200,430,600,0.0124293083089926,100,0.001,0.09
TME,B,1440,0,1162,0,0.0,278,0.0,0.0
FDEU,B,1437,0,987,0,0.0,100,0.0,0.0
NLY-G,B,1436,303,773,21,0.865714285714286,73,0.0,0.0248184818481848
RHI,B,1432,183,648,0,0.00693076806544463,100,0.0,0.06
MMU,B,1432,0,1032,0,0.0,100,0.0,0.0
PRS,B,1431,100,533,0,0.333333333333333,100,0.01,0.08
KTCC,B,1431,0,1086,0,0.0,120,0.0,0.0
BBIO,B,1430,0,980,0,0.0,100,0.0,0.0
FL,B,1429,100,979,0,0.00132086437364611,100,0.0,0.01
USLV,B,1428,0,460,0,0.0,100,0.0,0.0
MET-E,B,1424,0,906,0,0.0,50,0.0,0.0
CPRT,S,1418,0,1118,0,0.0,100,0.0,0.0
GT,B,1418,0,792,0,0.0,100,0.0,0.0
BSV,B,1418,0,827,0,0.0,56,0.0,0.0
GD,B,1416,100,763,0,0.0106746370623399,60,0.0,0.03
AY,B,1412,0,942,0,0.0,106,0.0,0.0
GS-D,B,1408,75,887,0,0.138376383763838,75,0.0072,0.05
FTAI-A,B,1407,0,667,0,0.0,100,0.0,0.0
DMTK,B,1404,153,603,0,0.225331369661267,97,0.02,0.170392156862745
CBRL,B,1401,255,0,0,0.00807038642909137,25,0.0217647058823529,0.0835294117647059
TECH,B,1401,100,287,8,0.0221926320461607,110,0.0,0.14
PSA-I,B,1400,0,400,0,0.0,100,0.0,0.0
ZSAN,B,1400,0,1400,0,0.0,900,0.0,0.0
CNX,B,1400,0,1400,0,0.0,0,0.0,0.0
GMDA,B,1392,0,1002,0,0.0,228,0.0,0.0
NMY,B,1385,0,1085,0,0.0,100,0.0,0.0
PSA-W,B,1381,0,1065,0,0.0,116,0.0,0.0
AEL-A,B,1378,300,678,0,0.0751691305437234,100,0.01,0.02
LTM,B,1375,0,1097,0,0.0,933,0.0,0.0
FITBP,B,1374,100,524,0,0.826446280991736,100,0.01,0.14
FRC,B,1364,0,466,0,0.0,100,0.0,0.0
MVO,B,1362,89,870,0,0.57051282051282,100,0.01,0.101460674157303
EW,B,1362,263,0,0,0.00551709670652402,100,0.00442205323193916,0.11041825095057
DPG,B,1360,100,799,47,0.0256410256410256,133,0.0,0.02
AMBA,B,1358,100,531,0,0.000988230178573193,100,0.0,0.04
NKX,B,1351,100,866,35,0.0289771080846132,100,0.0,0.02
AIM,B,1350,0,850,0,0.0,100,0.0,0.0
VNOM,B,1349,0,879,0,0.0,100,0.0,0.0
AGNC,B,1346,200,516,124,0.00323284571243837,100,0.001,0.01
PAAS,B,1345,0,1230,0,0.0,100,0.0,0.0
IOTS,B,1344,679,200,0,0.0324321742453191,100,0.001,0.0114727540500736
SCHV,B,1343,0,707,0,0.0,74,0.0,0.0
HTZ,B,1340,0,806,0,0.0,100,0.0,0.0
PULS,B,1340,0,1340,0,0.0,1300,0.0,0.0
CBL-D,B,1337,0,733,0,0.0,100,0.0,0.0
FCT,S,1335,0,1014,0,0.0,121,0.0,0.0
MNRL,B,1334,0,991,0,0.0,100,0.0,0.0
SSKN,B,1333,300,333,300,0.239808153477218,300,0.0,0.03
FIX,B,1332,100,933,0,0.0071571714858288,100,0.0,0.03
CYH,S,1330,0,416,0,0.0,160,0.0,0.0
IHTA,B,1327,0,1099,0,0.0,128,0.0,0.0
XSLV,S,1325,0,0,0,0.0,60,0.0,0.0
UNFI,B,1323,88,968,0,0.00236400268636669,107,0.005,0.01
SOXX,S,1321,156,212,0,0.0379654417133122,56,0.00282051282051282,0.0728205128205128
FNV,B,1319,120,688,0,0.00864055299539171,50,0.000791666666666667,0.0395833333333333
CSSE,B,1315,0,700,0,0.0,700,0.0,0.0
GPM,B,1314,0,1121,0,0.0,100,0.0,0.0
ETP-C,B,1313,0,613,0,0.0,100,0.0,0.0
CLH,S,1311,67,38,0,0.0117071466014328,67,0.0,0.05
HASI,B,1310,0,825,0,0.0,100,0.0,0.0
IWF,B,1309,80,656,200,0.00486115330862247,35,0.001,0.0225
GLD,S,1307,583,609,53,0.0086633479456126,25,0.00254373927958834,0.0117152658662093
SCE-J,B,1306,100,691,0,0.25,50,0.02,0.18
MVV,B,1302,0,1302,0,0.0,1012,0.0,0.0
SOGO,B,1300,0,1300,0,0.0,0,0.0,0.0
RRD,B,1300,0,1200,0,0.0,100,0.0,0.0
CROX,B,1299,0,699,0,0.0,100,0.0,0.0
HFRO,B,1298,100,862,0,0.0112574580659687,100,0.0,0.01
EZPW,B,1294,0,866,0,0.0,100,0.0,0.0
FRTA,S,1292,0,1067,0,0.0,100,0.0,0.0
VRS,B,1292,61,550,0,0.0099640640313623,100,0.01,0.04
MDLZ,B,1292,222,520,440,0.0010946691584361,50,0.001,0.01
DUK,B,1291,260,488,0,0.00594367227505486,49,0.001,0.01
SMLP,B,1291,200,847,0,0.00909338910611985,200,0.0,0.01
PG,B,1289,0,554,0,0.0,26,0.0,0.0
VXRT,B,1287,0,777,0,0.0,142,0.0,0.0
MUB,B,1287,0,888,0,0.0,75,0.0,0.0
NMT,B,1286,0,450,0,0.0,100,0.0,0.0
ETM,B,1284,0,920,0,0.0,133,0.0,0.0
WGO,B,1282,0,410,0,0.0,100,0.0,0.0
QURE,B,1282,0,300,0,0.0,100,0.0,0.0
MSM,S,1280,100,0,0,0.0137854976564654,112,0.01,0.04
INTF,B,1275,0,733,0,0.0,100,0.0,0.0
PAGS,S,1272,0,915,0,0.0,118,0.0,0.0
JNJ,S,1270,440,0,830,0.0054284128061193,15,0.001,0.0268636363636364
BIIB,B,1266,17,200,0,0.000880829015544041,60,0.001,0.114117647058824
CRNT,S,1266,0,1000,0,0.0,1000,0.0,0.0
FTEK,B,1264,0,750,0,0.0,100,0.0,0.0
NVST,B,1264,120,800,0,0.000318484016083443,100,0.0,0.01
SVM,B,1263,18,858,0,0.000450676014021032,88,0.0,0.01
TPTX,B,1260,111,616,0,0.00704672422549518,100,0.117612612612613,0.22009009009009
MTUM,B,1257,0,597,0,0.0,54,0.0,0.0
BBC,B,1251,400,126,0,0.489596083231334,100,0.0225,0.19
LKCO,B,1250,0,1058,0,0.0,900,0.0,0.0
ENOB,B,1249,0,985,0,0.0,112,0.0,0.0
VLO,B,1246,0,428,0,0.0,48,0.0,0.0
METC,B,1246,0,765,0,0.0,116,0.0,0.0
FNF,B,1240,0,949,0,0.0,75,0.0,0.0
IRT,S,1238,0,882,0,0.0,85,0.0,0.0
GPMT,S,1238,0,1114,0,0.0,100,0.0,0.0
AOD,B,1238,0,838,0,0.0,100,0.0,0.0
STWD,B,1237,0,784,0,0.0,100,0.0,0.0
MSON,B,1230,0,642,0,0.0,100,0.0,0.0
HROW,B,1225,161,414,51,0.0268601935268602,100,0.0,0.0313664596273292
WPM,B,1220,0,902,0,0.0,100,0.0,0.0
IXUS,B,1220,0,806,0,0.0,29,0.0,0.0
SLY,B,1218,0,608,0,0.0,62,0.0,0.0
TROW,B,1218,232,600,0,0.00906887655382691,45,0.001,0.0221551724137931
ULST,B,1218,0,781,0,0.0,156,0.0,0.0
KTB,B,1217,100,420,0,0.019712201852947,100,0.01,0.04
SOHU,B,1217,0,1002,0,0.0,166,0.0,0.0
KDMN,S,1216,0,866,0,0.0,100,0.0,0.0
CINF,S,1214,0,622,0,0.0,34,0.0,0.0
NBSE,B,1212,0,862,0,0.0,200,0.0,0.0
SBS,B,1212,200,712,0,0.00260766392427344,100,0.0,0.01
K,B,1212,80,300,732,0.00392445425558008,42,0.001,0.022
BAC-N,B,1211,0,1033,0,0.0,128,0.0,0.0
CHNG,B,1210,0,1000,0,0.0,1000,0.0,0.0
PBP,B,1210,0,109,0,0.0,109,0.0,0.0
SNY,S,1210,0,1210,0,0.0,131,0.0,0.0
CG,B,1209,0,566,0,0.0,70,0.0,0.0
DCPH,B,1205,23,776,0,0.00153445860297552,25,0.0,0.06
ADSK,B,1204,98,393,0,0.00502306509482317,79,0.00522448979591837,0.0595918367346939
ECNS,B,1200,0,0,0,0.0,100,0.0,0.0
SSW-D,B,1200,0,1200,0,0.0,0,0.0,0.0
UNT,B,1200,0,400,0,0.0,100,0.0,0.0
APLE,S,1200,200,0,1000,0.00340066653064001,600,0.001,0.01
CEQP-,B,1196,200,668,0,1.0,100,0.0,0.02
HBI,B,1192,0,790,0,0.0,100,0.0,0.0
UTL,B,1191,0,697,0,0.0,100,0.0,0.0
DUKH,B,1188,0,562,0,0.0,178,0.0,0.0
TCOM,B,1188,0,938,0,0.0,773,0.0,0.0
PEB-E,B,1186,0,748,0,0.0,107,0.0,0.0
PH,B,1185,0,637,0,0.0,27,0.0,0.0
LSCC,B,1182,267,677,0,0.0135526115425613,100,0.005,0.01
FLLV,B,1179,0,298,0,0.0,100,0.0,0.0
ROST,B,1179,0,500,0,0.0,100,0.0,0.0
INAP,B,1176,0,1076,0,0.0,333,0.0,0.0
CPRT,B,1175,837,0,48,0.0349755547198195,50,0.0177299880525687,0.0379928315412186
NYCB-A,B,1171,0,891,0,0.0,100,0.0,0.0
FMC,B,1171,0,463,0,0.0,64,0.0,0.0
SMAR,B,1170,265,160,0,0.00695300815994543,100,0.01,0.0828301886792453
FVRR,B,1170,0,855,0,0.0,178,0.0,0.0
XAR,B,1168,100,307,0,0.00818129755379203,100,0.01,0.11
FAZ,B,1167,0,898,0,0.0,100,0.0,0.0
USB-H,B,1166,100,466,0,0.333333333333333,100,0.0,0.01
AMBC,B,1163,0,693,0,0.0,100,0.0,0.0
APO,S,1162,0,876,0,0.0,100,0.0,0.0
BXMX,S,1160,490,0,670,0.149299207800122,30,0.001,0.02
GLPI,B,1159,0,736,0,0.0,100,0.0,0.0
CET,S,1158,12,100,346,0.923076923076923,100,0.01,0.13
GNLN,B,1156,0,600,0,0.0,150,0.0,0.0
VOE,B,1152,0,442,0,0.0,95,0.0,0.0
OMC,B,1150,0,869,0,0.0,100,0.0,0.0
IAG,B,1145,0,1045,0,0.0,100,0.0,0.0
SINT,B,1145,0,941,0,0.0,100,0.0,0.0
SDY,B,1144,313,345,0,0.131623212783852,75,0.001,0.0168051118210863
PEB-C,B,1140,0,732,0,0.0,100,0.0,0.0
APLS,B,1140,54,333,0,0.0129032258064516,100,0.01,0.06
CTXS,S,1139,11,784,0,0.000477845351867941,77,0.001,0.01
SPE,B,1137,52,633,0,0.201550387596899,100,0.01,0.118461538461538
TK,B,1135,200,735,0,0.0147666863555818,200,0.0,0.02
CWK,B,1135,106,733,0,0.00195442141750867,100,0.0,0.01
CTZ,B,1134,0,673,0,0.0,161,0.0,0.0
NURO,B,1133,0,733,0,0.0,100,0.0,0.0
COPX,B,1133,0,833,0,0.0,100,0.0,0.0
CNP,S,1130,210,0,920,0.00132504653437234,1130,0.001,0.01
BPY,B,1128,0,828,0,0.0,100,0.0,0.0
OPRX,B,1127,0,461,0,0.0,100,0.0,0.0
SF-A,B,1126,0,696,0,0.0,100,0.0,0.0
QTNT,B,1126,0,751,0,0.0,125,0.0,0.0
BCOM,B,1122,0,1122,0,0.0,935,0.0,0.0
GUT,B,1121,0,825,0,0.0,100,0.0,0.0
AOA,B,1121,100,0,0,0.101729399796541,437,0.01,0.05
USHY,B,1120,537,207,0,0.0438940657184895,100,0.005,0.01
GEO,B,1116,25,291,0,0.000269271781394397,100,0.005,0.01
GTES,B,1115,0,880,0,0.0,210,0.0,0.0
FBIOP,B,1114,0,709,0,0.0,100,0.0,0.0
WU,B,1112,0,708,0,0.0,100,0.0,0.0
ORCL,S,1110,505,355,150,0.00073947059762403,37,0.000976237623762376,0.00976237623762376
CUB,B,1107,100,537,0,0.0251319426991706,100,0.02,0.25
VVR,B,1107,0,957,0,0.0,166,0.0,0.0
JNCE,B,1106,0,756,0,0.0,100,0.0,0.0
CLNC,B,1106,0,806,0,0.0,100,0.0,0.0
DFS,B,1104,0,474,0,0.0,100,0.0,0.0
NXTC,S,1100,0,700,0,0.0,100,0.0,0.0
FIT,S,1100,210,300,490,0.000793719786678358,210,0.001,0.01
SKX,S,1100,200,0,900,0.00341734301580521,100,0.001,0.01
ZYNE,B,1100,0,1100,0,0.0,700,0.0,0.0
DNP,B,1100,0,900,0,0.0,300,0.0,0.0
AMRH,B,1100,0,1100,0,0.0,900,0.0,0.0
EVM,S,1100,0,800,0,0.0,100,0.0,0.0
TEAF,S,1100,200,0,900,0.222222222222222,1100,0.007,0.08
INN-E,B,1100,0,1100,0,0.0,0,0.0,0.0
ETP-E,B,1100,0,700,0,0.0,100,0.0,0.0
FTEC,B,1100,0,436,0,0.0,38,0.0,0.0
SOJC,B,1100,100,600,0,1.0,100,0.01,0.1
QUAD,B,1099,0,899,0,0.0,100,0.0,0.0
GLRE,B,1098,0,812,0,0.0,196,0.0,0.0
PTE,B,1097,0,892,0,0.0,101,0.0,0.0
AEM,B,1094,200,344,0,0.00820041822132929,100,0.01,0.045
SAR,B,1094,0,687,0,0.0,100,0.0,0.0
MTEM,B,1094,0,794,0,0.0,100,0.0,0.0
BGG,B,1093,0,599,0,0.0,100,0.0,0.0
BAM,B,1093,5,612,0,0.000220711574114947,68,0.001,0.02
TLI,B,1092,0,857,0,0.0,100,0.0,0.0
CAAP,B,1091,0,911,0,0.0,100,0.0,0.0
ACC,B,1090,0,650,0,0.0,100,0.0,0.0
DEM,B,1087,0,689,0,0.0,101,0.0,0.0
AWP,B,1086,11,861,0,0.00302696752889378,161,0.001,0.01
VUG,B,1085,0,226,0,0.0,30,0.0,0.0
JCS,B,1083,0,683,0,0.0,100,0.0,0.0
KEYS,B,1080,113,168,0,0.00597630632536492,30,0.01,0.0576991150442478
SREA,B,1080,0,600,0,0.0,100,0.0,0.0
CHSCN,B,1080,0,616,0,0.0,100,0.0,0.0
AGI,B,1079,100,779,0,0.00192215281114849,100,0.0,0.01
BIDU,B,1078,6,338,0,0.000470440646071821,69,0.01,0.06
HEFA,B,1076,0,787,0,0.0,50,0.0,0.0
CLX,S,1075,200,0,875,0.012944146009967,1075,0.0055,0.09
RCS,B,1073,0,825,0,0.0,133,0.0,0.0
XLV,S,1072,27,200,73,0.000117805158993333,100,0.002,0.01
DNKN,B,1071,0,601,0,0.0,100,0.0,0.0
BK-C,B,1070,100,618,0,0.220264317180617,100,0.0,0.02
UDOW,S,1068,400,34,600,0.138312586445367,17,0.001,0.04
IIM,B,1068,35,833,0,0.00918394122277617,100,0.0,0.01
DMLP,B,1067,0,792,0,0.0,150,0.0,0.0
FRA,B,1066,100,766,0,0.00947867298578199,100,0.0,0.01
MMS,B,1066,100,766,0,0.0374812593703148,100,0.0,0.01
CLDX,B,1066,0,966,0,0.0,166,0.0,0.0
CODA,B,1066,100,766,0,0.267379679144385,100,0.01,0.05
ADMA,B,1066,0,1066,0,0.0,633,0.0,0.0
GRX,B,1063,200,511,0,0.392156862745098,100,0.0,0.02
SBIO,B,1061,0,200,0,0.0,100,0.0,0.0
NH,B,1060,0,960,0,0.0,200,0.0,0.0
XSLV,B,1060,0,84,0,0.0,90,0.0,0.0
SCHW,B,1058,0,738,0,0.0,90,0.0,0.0
TGA,B,1058,0,1058,0,0.0,1058,0.0,0.0
HOME,S,1056,0,1000,0,0.0,14,0.0,0.0
STM,S,1055,0,875,0,0.0,700,0.0,0.0
SERV,B,1053,0,599,0,0.0,100,0.0,0.0
HTGC,B,1051,35,716,0,0.00337251878974754,100,0.001,0.01
BND,B,1050,0,520,0,0.0,43,0.0,0.0
NCMI,B,1050,0,1050,0,0.0,800,0.0,0.0
MLPZ,B,1048,0,738,0,0.0,192,0.0,0.0
TCPC,B,1047,0,947,0,0.0,347,0.0,0.0
OSPN,B,1043,0,722,0,0.0,100,0.0,0.0
OLP,B,1038,309,0,0,0.106331727460427,100,0.0132362459546926,0.091747572815534
KKR-A,B,1036,100,550,50,0.333333333333333,100,0.0,0.03
ELY,B,1035,0,735,0,0.0,100,0.0,0.0
INOV,B,1033,50,633,50,0.00210632740753223,100,0.0,0.02
LMHA,B,1033,0,633,0,0.0,100,0.0,0.0
IEF,B,1031,0,652,0,0.0,55,0.0,0.0
EQT,B,1031,0,733,0,0.0,100,0.0,0.0
CBAT,B,1030,0,838,0,0.0,192,0.0,0.0
NEO,S,1027,0,927,0,0.0,50,0.0,0.0
NSIT,B,1024,0,424,0,0.0,100,0.0,0.0
PWR,B,1021,0,600,0,0.0,100,0.0,0.0
GRWG,B,1021,0,639,0,0.0,100,0.0,0.0
BAH,B,1021,0,838,0,0.0,178,0.0,0.0
AIG,B,1021,100,359,400,0.00147262392130298,100,0.001,0.01
GHY,B,1020,0,728,0,0.0,100,0.0,0.0
PAYX,B,1020,0,661,0,0.0,20,0.0,0.0
DLR,B,1019,52,462,0,0.00223099365024884,20,0.001,0.01
SSTI,B,1017,100,230,0,0.0248941996514812,100,0.01,0.07
MOS,B,1016,0,741,0,0.0,100,0.0,0.0
PLAN,B,1015,0,513,0,0.0,100,0.0,0.0
DHI,S,1015,0,1015,0,0.0,0,0.0,0.0
GRUB,B,1014,0,598,0,0.0,100,0.0,0.0
DON,B,1014,0,435,0,0.0,100,0.0,0.0
RVLV,B,1012,252,500,0,0.0119002644503211,100,0.0,0.0279365079365079
EYPT,B,1008,0,766,0,0.0,766,0.0,0.0
SCPL,B,1007,0,1007,0,0.0,997,0.0,0.0
WIFI,B,1006,0,706,0,0.0,100,0.0,0.0
SQM,B,1005,0,374,0,0.0,100,0.0,0.0
AGN,B,1004,0,731,0,0.0,164,0.0,0.0
XEC,B,1003,257,0,746,0.0132031852042127,100,0.001,0.0163813229571984
SGOC,B,1000,0,1000,0,0.0,0,0.0,0.0
CYCN,B,1000,0,950,0,0.0,200,0.0,0.0
JHI,B,1000,0,700,0,0.0,700,0.0,0.0
SHLO,B,1000,0,1000,0,0.0,0,0.0,0.0
CHRS,B,1000,0,100,0,0.0,100,0.0,0.0
OI,B,1000,0,1000,0,0.0,900,0.0,0.0
GASL,B,1000,0,1000,0,0.0,900,0.0,0.0
EGPT,B,1000,0,0,0,0.0,100,0.0,0.0
REW,B,1000,200,600,0,0.5,100,0.01,0.07
FEYE,B,994,0,700,0,0.0,178,0.0,0.0
BGT,B,992,0,692,0,0.0,100,0.0,0.0
TOPS,B,990,0,0,0,0.0,221,0.0,0.0
AMGN,S,989,0,108,0,0.0,8,0.0,0.0
MGK,B,988,0,0,0,0.0,42,0.0,0.0
KCAPL,B,985,200,200,0,0.4,200,0.02,0.19
PEP,B,980,102,433,0,0.00196645459803355,100,0.00982352941176471,0.0688235294117647
CRHM,B,978,0,700,0,0.0,178,0.0,0.0
ELAN,S,978,44,659,0,0.0010931405430921,71,0.0,0.02
LQD,B,978,0,737,0,0.0,80,0.0,0.0
RCI,B,977,0,700,0,0.0,100,0.0,0.0
RSP,B,976,0,584,0,0.0,82,0.0,0.0
AXL,B,975,0,775,0,0.0,100,0.0,0.0
KERN,B,974,0,290,0,0.0,45,0.0,0.0
EFC,B,974,0,724,0,0.0,100,0.0,0.0
FIXD,B,974,200,344,0,0.0913659205116492,100,0.0,0.01
CHY,B,973,7,666,0,0.00155451920941594,100,0.001,0.02
CI,B,973,100,227,0,0.00653423941453215,100,0.02,0.15
DTP,B,973,0,699,0,0.0,100,0.0,0.0
VSS,B,972,0,194,0,0.0,25,0.0,0.0
CIT-B,B,970,200,308,2,1.0,100,0.005,0.065
DVHL,B,969,0,683,0,0.0,100,0.0,0.0
BCEL,B,966,100,466,0,0.0385356454720617,100,0.01,0.04
NSCO+,B,966,0,566,0,0.0,100,0.0,0.0
TIF,B,966,0,766,0,0.0,100,0.0,0.0
WHF,B,966,0,766,0,0.0,100,0.0,0.0
JHS,B,966,0,766,0,0.0,166,0.0,0.0
ERUS,S,966,0,537,0,0.0,37,0.0,0.0
EGLE,B,966,50,466,50,0.00353857041755131,100,0.0,0.03
GS-K,B,964,92,390,0,0.0906403940886699,95,0.01,0.09
BNED,S,963,463,100,300,0.0323143495254048,190,0.00107991360691145,0.01
FNGD,B,962,0,612,0,0.0,100,0.0,0.0
JEC,S,961,0,511,0,0.0,100,0.0,0.0
CMCSA,B,961,35,541,70,4.66384970144699e-05,50,0.001,0.01
UTF,B,958,0,628,0,0.0,100,0.0,0.0
REPH,B,954,100,444,0,0.00451039646384917,100,0.0,0.03
LMPX,S,952,0,630,0,0.0,128,0.0,0.0
PRIM,B,951,0,283,0,0.0,100,0.0,0.0
BRY,S,949,0,799,0,0.0,150,0.0,0.0
KERNW,B,949,0,949,0,0.0,633,0.0,0.0
IMTM,B,947,100,177,0,0.0835421888053467,100,0.01,0.06
VBF,B,943,100,443,0,0.0405022276225192,115,0.01,0.13
ALLY-A,B,942,0,542,0,0.0,100,0.0,0.0
PHM,B,941,0,694,0,0.0,100,0.0,0.0
GLPG,B,940,0,0,0,0.0,100,0.0,0.0
VFC,B,938,593,90,49,0.0222172267805627,18,0.00740809443507589,0.0201517706576728
GXTG,B,938,100,424,14,1.0,100,0.0,0.06
WWR,B,936,0,735,0,0.0,100,0.0,0.0
APTX,B,934,0,615,0,0.0,119,0.0,0.0
WWJD,B,933,0,533,0,0.0,100,0.0,0.0
BOOT,B,933,0,533,0,0.0,100,0.0,0.0
MCR,B,933,100,533,0,0.166666666666667,100,0.0,0.01
BAC-Y,B,933,0,633,0,0.0,100,0.0,0.0
VNM,B,933,0,666,0,0.0,166,0.0,0.0
NAD,B,930,0,694,0,0.0,136,0.0,0.0
DEX,B,930,0,738,0,0.0,633,0.0,0.0
SPCE,S,929,0,148,0,0.0,51,0.0,0.0
ARCB,S,928,0,582,0,0.0,73,0.0,0.0
NVGS,B,927,0,777,0,0.0,666,0.0,0.0
SCHD,S,927,0,416,0,0.0,53,0.0,0.0
AHL-C,B,927,30,477,0,0.967741935483871,100,0.01,0.07
NXPI,B,926,0,324,0,0.0,159,0.0,0.0
DEUS,B,925,0,0,0,0.0,100,0.0,0.0
TCFCP,B,925,0,615,0,0.0,102,0.0,0.0
LAND,B,925,10,616,0,0.00557724484104852,79,0.0,0.02
PGR,B,921,0,635,0,0.0,100,0.0,0.0
SGOL,B,921,0,771,0,0.0,150,0.0,0.0
KBE,S,918,0,333,0,0.0,88,0.0,0.0
GPK,S,917,0,663,0,0.0,130,0.0,0.0
CUBE,B,916,0,766,0,0.0,100,0.0,0.0
URTY,B,916,255,311,0,0.224669603524229,25,0.001,0.0368627450980392
VRNT,B,915,65,333,0,0.00606173645435046,100,0.05,0.15
LEG,B,915,0,494,0,0.0,100,0.0,0.0
BSCJ,S,914,61,512,0,0.0103389830508475,100,0.005,0.01
IGM,B,910,5,0,0,0.0116009280742459,50,0.01,0.06
FRLG,B,909,309,0,0,0.47175572519084,100,0.01,0.712330097087379
AQN,B,907,0,707,0,0.0,107,0.0,0.0
IEHS,B,905,0,619,0,0.0,100,0.0,0.0
GTT,B,901,0,401,0,0.0,100,0.0,0.0
ESGRO,B,900,0,700,0,0.0,700,0.0,0.0
IVZ,B,900,0,600,0,0.0,100,0.0,0.0
ETJ,B,900,0,900,0,0.0,600,0.0,0.0
LUNA,B,900,0,400,0,0.0,300,0.0,0.0
ASYS,B,900,100,400,0,0.126262626262626,100,0.01,0.07
LITE,B,900,0,500,0,0.0,100,0.0,0.0
