symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOUS,T,1200,0,1200,0,0.0,200,0.0,0.0
SITC,B,1200,0,1100,0,0.0,500,0.0,0.0
DSGN,T,1200,0,1200,0,0.0,200,0.0,0.0
OABI,S,1200,0,400,0,0.0,400,0.0,0.0
C-J,B,1200,0,1200,0,0.0,1200,0.0,0.0
EMLC,B,1200,0,800,0,0.0,400,0.0,0.0
MXF,B,1200,0,1200,0,0.0,700,0.0,0.0
YY,T,1200,0,500,0,0.0,200,0.0,0.0
BFRG,T,1200,0,700,0,0.0,500,0.0,0.0
NITO,T,1200,0,800,0,0.0,400,0.0,0.0
TH,T,1200,0,1200,0,0.0,400,0.0,0.0
LSAF,B,1200,0,600,0,0.0,300,0.0,0.0
IHS,B,1200,0,1200,0,0.0,1100,0.0,0.0
NRK,S,1200,0,1200,0,0.0,1200,0.0,0.0
GCV,T,1200,0,1200,0,0.0,300,0.0,0.0
DBRG-H,B,1200,200,0,0,1.0,200,0.015,0.23
VMD,S,1200,0,800,0,0.0,200,0.0,0.0
QVCC,S,1200,0,600,0,0.0,600,0.0,0.0
TME,B,1200,0,1200,0,0.0,100,0.0,0.0
SBSW,T,1200,0,1000,0,0.0,100,0.0,0.0
CDIO,B,1200,0,900,0,0.0,300,0.0,0.0
FXF,S,1200,0,1000,0,0.0,300,0.0,0.0
NRXPW,B,1200,0,0,0,0.0,1200,0.0,0.0
INVH,B,1200,0,1200,0,0.0,200,0.0,0.0
COWS,B,1200,0,800,0,0.0,200,0.0,0.0
WIW,S,1200,0,1200,0,0.0,400,0.0,0.0
PEGR,S,1200,0,1200,0,0.0,1200,0.0,0.0
GDHG,B,1200,0,0,0,0.0,100,0.0,0.0
IMUX,B,1200,0,1100,0,0.0,1100,0.0,0.0
DOMO,T,1200,0,1200,0,0.0,400,0.0,0.0
SMFL,E,1200,500,0,100,0.0296753516529171,300,0.0,0.0099
SAUG,T,1200,0,1200,0,0.0,600,0.0,0.0
CIFR,E,1200,100,1000,0,0.0036317414200109,200,0.01,0.08
LESL,T,1200,0,1200,0,0.0,1100,0.0,0.0
FWRD,B,1200,100,700,0,0.0617665225447807,200,0.01,0.04
HTY,S,1200,0,800,0,0.0,400,0.0,0.0
SILJ,S,1200,0,1200,0,0.0,1000,0.0,0.0
HTOO,T,1200,0,1200,0,0.0,1000,0.0,0.0
SAY,S,1194,0,398,0,0.0,200,0.0,0.0
BW-A,B,1192,0,500,0,0.0,300,0.0,0.0
ARGO-A,S,1192,200,0,0,1.0,199,0.01,0.11
SPYD,S,1187,268,899,20,0.00922706145636082,30,0.001,0.01
RMBS,B,1184,0,100,0,0.0,15,0.0,0.0
AGGH,B,1182,253,295,301,0.652061855670103,100,0.001,0.0240711462450593
CCL,S,1182,0,1182,0,0.0,100,0.0,0.0
PIXY,S,1181,0,721,0,0.0,5,0.0,0.0
GH,B,1180,0,1000,0,0.0,100,0.0,0.0
RILYP,B,1180,0,220,0,0.0,200,0.0,0.0
DUOT,B,1179,0,175,0,0.0,100,0.0,0.0
ACIC,B,1178,0,299,0,0.0,100,0.0,0.0
IDRV,T,1178,0,1178,0,0.0,117,0.0,0.0
VZ,S,1177,0,1177,0,0.0,460,0.0,0.0
DTM,B,1177,0,1014,0,0.0,94,0.0,0.0
IXUS,B,1177,193,984,0,0.157294213528932,17,0.001,0.01
IAK,B,1175,0,242,0,0.0,50,0.0,0.0
TFI,S,1173,0,1173,0,0.0,341,0.0,0.0
FIXD,S,1173,0,1173,0,0.0,28,0.0,0.0
TOP,B,1171,0,1171,0,0.0,493,0.0,0.0
AROC,S,1170,0,1170,0,0.0,300,0.0,0.0
ALB,B,1169,0,911,0,0.0,100,0.0,0.0
CRD.A,B,1169,0,600,0,0.0,169,0.0,0.0
ALTG,S,1168,0,868,0,0.0,200,0.0,0.0
CNM,B,1167,0,1017,0,0.0,200,0.0,0.0
APEI,B,1165,0,600,0,0.0,200,0.0,0.0
SPBO,B,1165,0,1165,0,0.0,194,0.0,0.0
NYXH,T,1165,0,1165,0,0.0,100,0.0,0.0
RUN,S,1165,0,1165,0,0.0,100,0.0,0.0
VTVT,S,1164,110,0,0,0.354838709677419,50,0.0218181818181818,0.894545454545455
OVL,S,1163,0,300,0,0.0,200,0.0,0.0
CRT,B,1163,0,300,0,0.0,100,0.0,0.0
NXE,B,1163,0,1163,0,0.0,100,0.0,0.0
PHUN,S,1159,0,1107,0,0.0,50,0.0,0.0
AVSC,B,1159,300,0,0,0.111111111111111,300,0.03,0.11
BE,S,1154,0,1154,0,0.0,500,0.0,0.0
ONL,B,1152,0,1152,0,0.0,321,0.0,0.0
EXC,S,1152,0,1152,0,0.0,162,0.0,0.0
HYG,B,1151,0,1151,0,0.0,751,0.0,0.0
KWEB,E,1151,0,1151,0,0.0,1151,0.0,0.0
EPR,B,1150,0,801,0,0.0,100,0.0,0.0
BSM,T,1150,0,1050,0,0.0,150,0.0,0.0
RYDE,S,1150,0,0,0,0.0,200,0.0,0.0
PHUN,T,1150,0,500,0,0.0,140,0.0,0.0
HNST,S,1150,0,1150,0,0.0,500,0.0,0.0
DHC,S,1149,0,1149,0,0.0,900,0.0,0.0
BKLN,S,1149,0,1149,0,0.0,60,0.0,0.0
LFLY,S,1149,100,300,0,0.0585137507314219,100,0.01,0.11
LVHD,B,1148,0,1148,0,0.0,500,0.0,0.0
IEF,T,1148,0,1148,0,0.0,163,0.0,0.0
CTLT,S,1147,0,1147,0,0.0,200,0.0,0.0
CUK,S,1146,0,1146,0,0.0,312,0.0,0.0
OVB,B,1146,100,0,1046,1.0,1146,0.001,0.06
HPI,B,1145,0,805,0,0.0,50,0.0,0.0
EWM,B,1143,0,1143,0,0.0,100,0.0,0.0
EWX,S,1140,0,0,0,0.0,200,0.0,0.0
PYXS,S,1140,100,300,0,0.0370644922164566,200,0.01,0.08
FXC,B,1139,1000,139,0,0.909090909090909,500,0.001,0.02
VYM,T,1138,993,131,0,0.260835303388495,92,0.001,0.01
MDU,B,1137,0,337,0,0.0,208,0.0,0.0
AZN,S,1136,0,1136,0,0.0,20,0.0,0.0
LXP,T,1135,0,1135,0,0.0,335,0.0,0.0
PG,T,1134,0,934,0,0.0,100,0.0,0.0
IYJ,B,1134,0,869,0,0.0,100,0.0,0.0
OSS,B,1134,100,672,0,0.150375939849624,62,0.01,0.08
CCAP,B,1133,0,933,0,0.0,100,0.0,0.0
WTRG,B,1133,0,1133,0,0.0,500,0.0,0.0
AQNB,S,1133,0,33,0,0.0,200,0.0,0.0
BBVA,S,1132,0,1132,0,0.0,59,0.0,0.0
BSX,B,1130,0,1129,0,0.0,300,0.0,0.0
BLX,B,1130,25,600,0,0.111111111111111,100,0.01,0.04
FDUS,S,1129,0,1071,0,0.0,100,0.0,0.0
SLDP,B,1127,0,1127,0,0.0,427,0.0,0.0
NSYS,B,1126,0,400,0,0.0,50,0.0,0.0
SIVR,B,1125,0,1125,0,0.0,100,0.0,0.0
CXAI,E,1125,0,342,0,0.0,100,0.0,0.0
LFWD,T,1124,0,500,0,0.0,180,0.0,0.0
YYY,B,1124,0,1124,0,0.0,100,0.0,0.0
BN,S,1124,0,1124,0,0.0,30,0.0,0.0
ANET,B,1123,95,0,0,0.00747913714375689,5,0.0557894736842105,0.349473684210526
CRVO,B,1122,0,1099,0,0.0,200,0.0,0.0
SIL,B,1122,266,400,0,0.0666332665330661,100,0.01,0.07
JPUS,S,1120,200,0,0,1.0,90,0.01,0.16
JQC,S,1120,0,1120,0,0.0,1120,0.0,0.0
NTNX,S,1120,200,0,0,0.0108043865809519,100,0.01,0.08
C,T,1118,0,918,0,0.0,199,0.0,0.0
BAC-E,B,1116,100,0,0,0.5,100,0.02,0.17
RIO,S,1115,0,1115,0,0.0,70,0.0,0.0
HBANL,B,1115,0,0,0,0.0,100,0.0,0.0
OPRA,B,1115,0,101,0,0.0,100,0.0,0.0
ZIM,B,1115,0,1115,0,0.0,100,0.0,0.0
SRLN,S,1114,0,1114,0,0.0,105,0.0,0.0
YETI,S,1114,0,200,0,0.0,100,0.0,0.0
TDSB,S,1112,12,700,0,1.0,400,0.001,0.04
FEMS,S,1112,0,500,0,0.0,300,0.0,0.0
RKT,B,1110,0,1110,0,0.0,300,0.0,0.0
SAN,B,1110,0,1110,0,0.0,100,0.0,0.0
NVGS,S,1110,0,0,0,0.0,100,0.0,0.0
SPSM,S,1110,0,1069,0,0.0,71,0.0,0.0
FDEM,B,1108,0,0,0,0.0,7,0.0,0.0
CEFS,S,1108,0,0,0,0.0,200,0.0,0.0
CLNE,B,1107,0,1107,0,0.0,300,0.0,0.0
CLRB,S,1107,0,1107,0,0.0,500,0.0,0.0
RETL,B,1105,0,1105,0,0.0,100,0.0,0.0
WMS,B,1105,40,500,0,0.00755715095409031,100,0.03,0.26
TOTL,S,1104,0,1104,0,0.0,154,0.0,0.0
NCLH,E,1103,0,1103,0,0.0,603,0.0,0.0
ALL-H,B,1101,0,100,0,0.0,100,0.0,0.0
HYIN,B,1101,0,900,0,0.0,300,0.0,0.0
CIK,B,1101,0,1101,0,0.0,1100,0.0,0.0
EXAI,B,1101,0,701,0,0.0,200,0.0,0.0
VRT,S,1101,0,660,0,0.0,100,0.0,0.0
APUE,B,1101,200,0,0,0.0769230769230769,300,0.01,0.06
IIF,S,1101,0,600,0,0.0,100,0.0,0.0
PBI,S,1100,0,1100,0,0.0,600,0.0,0.0
SSP,B,1100,0,1100,0,0.0,1000,0.0,0.0
DAKT,B,1100,0,1100,0,0.0,300,0.0,0.0
SMCI,E,1100,100,0,0,0.00669792364367046,100,0.73,3.38
AMOM,B,1100,0,500,0,0.0,300,0.0,0.0
VEU,T,1100,0,1100,0,0.0,900,0.0,0.0
FWRG,B,1100,0,1100,0,0.0,400,0.0,0.0
OALC,B,1100,0,1000,0,0.0,100,0.0,0.0
BBIO,T,1100,0,1000,0,0.0,100,0.0,0.0
PBYI,S,1100,0,600,0,0.0,300,0.0,0.0
PCQ,T,1100,0,1000,0,0.0,100,0.0,0.0
REAL,T,1100,0,1100,0,0.0,200,0.0,0.0
THAR,B,1100,0,0,0,0.0,100,0.0,0.0
PCG,S,1100,0,1100,0,0.0,1000,0.0,0.0
NS,B,1100,0,1100,0,0.0,1100,0.0,0.0
IRDM,T,1100,0,1100,0,0.0,300,0.0,0.0
PMX,S,1100,0,1100,0,0.0,900,0.0,0.0
USAU,T,1100,0,600,0,0.0,300,0.0,0.0
BHR,B,1100,0,800,0,0.0,800,0.0,0.0
CLRB,T,1100,0,900,0,0.0,200,0.0,0.0
RFI,T,1100,0,800,0,0.0,800,0.0,0.0
RBBN,T,1100,0,1100,0,0.0,400,0.0,0.0
SYNX,B,1100,0,500,0,0.0,300,0.0,0.0
FENC,B,1100,0,1100,0,0.0,1000,0.0,0.0
XELA,S,1100,200,0,0,0.666666666666667,200,0.01,0.05
ARR,T,1100,0,1100,0,0.0,200,0.0,0.0
ASC,T,1100,0,800,0,0.0,300,0.0,0.0
MVF,B,1100,0,1000,0,0.0,400,0.0,0.0
CRGO,B,1100,0,700,0,0.0,700,0.0,0.0
CAMP,B,1100,0,1100,0,0.0,700,0.0,0.0
DRVN,T,1100,0,1100,0,0.0,800,0.0,0.0
EWL,B,1100,0,1100,0,0.0,400,0.0,0.0
PRME,B,1100,0,1100,0,0.0,200,0.0,0.0
CNTG,E,1100,0,0,0,0.0,300,0.0,0.0
HLX,T,1100,0,1100,0,0.0,100,0.0,0.0
WYNN,B,1100,0,1100,0,0.0,1100,0.0,0.0
ALLK,T,1100,0,1100,0,0.0,1100,0.0,0.0
CVI,T,1100,0,700,0,0.0,300,0.0,0.0
BLND,B,1100,0,1100,0,0.0,1000,0.0,0.0
GSY,B,1100,0,1100,0,0.0,1100,0.0,0.0
TPST,B,1100,0,400,0,0.0,300,0.0,0.0
ET,T,1100,0,1100,0,0.0,500,0.0,0.0
OKTA,S,1100,0,800,0,0.0,200,0.0,0.0
HYGH,S,1100,0,1100,0,0.0,1100,0.0,0.0
PDS,T,1100,0,700,0,0.0,200,0.0,0.0
ARW,B,1100,0,100,0,0.0,200,0.0,0.0
MANU,E,1100,0,0,0,0.0,200,0.0,0.0
ACMR,T,1100,0,800,0,0.0,100,0.0,0.0
JFR,S,1100,0,1100,0,0.0,1100,0.0,0.0
MVST,B,1100,0,0,0,0.0,100,0.0,0.0
CAPE,B,1100,0,900,0,0.0,200,0.0,0.0
DNTH,S,1100,0,800,0,0.0,100,0.0,0.0
FPF,B,1100,0,600,0,0.0,200,0.0,0.0
GLDD,B,1100,0,900,0,0.0,200,0.0,0.0
NWG,T,1100,0,1100,0,0.0,200,0.0,0.0
ICCT,T,1100,0,800,0,0.0,300,0.0,0.0
INN,B,1100,0,1100,0,0.0,1100,0.0,0.0
PGRE,T,1100,0,900,0,0.0,300,0.0,0.0
APTO,E,1100,0,0,0,0.0,900,0.0,0.0
OGEN,B,1100,0,1100,0,0.0,1100,0.0,0.0
LEGH,T,1100,0,800,0,0.0,300,0.0,0.0
PPT,T,1100,0,1100,0,0.0,400,0.0,0.0
VSAT,B,1100,0,1000,0,0.0,100,0.0,0.0
CAPR,S,1100,0,600,0,0.0,100,0.0,0.0
TPG,T,1100,0,800,0,0.0,300,0.0,0.0
QBTS,S,1100,0,1100,0,0.0,1100,0.0,0.0
KIRK,T,1100,0,400,0,0.0,200,0.0,0.0
FLMB,T,1100,0,1100,0,0.0,600,0.0,0.0
DH,B,1100,0,800,0,0.0,300,0.0,0.0
NAD,T,1100,0,1100,0,0.0,1100,0.0,0.0
PAA,T,1100,0,1100,0,0.0,1000,0.0,0.0
ATSG,B,1100,0,1000,0,0.0,400,0.0,0.0
BNAI,S,1100,0,32,0,0.0,100,0.0,0.0
RELL,B,1100,0,600,0,0.0,500,0.0,0.0
SIGA,S,1100,0,1100,0,0.0,300,0.0,0.0
AFRM,S,1099,0,800,0,0.0,200,0.0,0.0
PYN,B,1098,0,1098,0,0.0,400,0.0,0.0
AWX,S,1096,100,0,0,1.0,148,0.01,0.09
ACVF,B,1095,0,81,0,0.0,30,0.0,0.0
PANL,B,1095,0,995,0,0.0,100,0.0,0.0
URA,B,1094,0,1094,0,0.0,100,0.0,0.0
AVLV,B,1094,154,265,495,0.606299212598425,66,0.001,0.0235064935064935
GES,S,1094,0,1094,0,0.0,200,0.0,0.0
NVO,T,1093,0,400,0,0.0,200,0.0,0.0
HYMU,B,1093,0,1093,0,0.0,147,0.0,0.0
AZN,T,1091,0,1091,0,0.0,191,0.0,0.0
FHN-E,B,1090,0,476,0,0.0,100,0.0,0.0
PHR,S,1090,75,215,0,0.0227479526842584,81,0.01,0.05
PLUG,E,1089,0,1089,0,0.0,585,0.0,0.0
ROL,S,1088,0,723,0,0.0,103,0.0,0.0
RILY,B,1086,0,700,0,0.0,100,0.0,0.0
GETY,B,1086,0,1086,0,0.0,100,0.0,0.0
MSFU,B,1085,0,816,0,0.0,21,0.0,0.0
CHY,B,1082,0,782,0,0.0,100,0.0,0.0
SPMB,B,1081,200,81,800,0.0150659133709981,200,0.0,0.01
MLP,B,1081,0,500,0,0.0,400,0.0,0.0
VOOV,B,1081,0,146,0,0.0,10,0.0,0.0
INSG,B,1080,242,200,0,0.547511312217195,100,0.01,0.0582644628099174
AGG,S,1080,0,1080,0,0.0,45,0.0,0.0
BGB,B,1080,0,980,0,0.0,100,0.0,0.0
CFA,B,1079,0,521,0,0.0,300,0.0,0.0
FNDC,S,1077,10,0,0,0.158730158730159,10,0.013,0.03
DFCF,B,1076,0,1076,0,0.0,55,0.0,0.0
FTNT,T,1076,0,1076,0,0.0,176,0.0,0.0
CPRI,B,1075,0,1075,0,0.0,1000,0.0,0.0
INDA,B,1074,0,1074,0,0.0,1,0.0,0.0
EQT,B,1074,0,924,0,0.0,118,0.0,0.0
MTG,B,1074,0,974,0,0.0,374,0.0,0.0
LSTA,B,1072,100,400,0,1.0,100,0.01,0.1
MACK,T,1072,0,900,0,0.0,172,0.0,0.0
XLRE,T,1070,0,1070,0,0.0,100,0.0,0.0
RNA,T,1069,0,1069,0,0.0,100,0.0,0.0
MS,B,1069,0,863,0,0.0,100,0.0,0.0
MGM,B,1069,0,1069,0,0.0,100,0.0,0.0
CCCC,S,1068,0,1000,0,0.0,300,0.0,0.0
AMST,S,1067,0,0,0,0.0,200,0.0,0.0
AOR,S,1067,0,1067,0,0.0,367,0.0,0.0
CWEN,B,1066,0,765,0,0.0,300,0.0,0.0
XLC,S,1065,0,1024,0,0.0,72,0.0,0.0
OBDE,S,1064,0,0,0,0.0,200,0.0,0.0
PG,S,1063,0,879,0,0.0,94,0.0,0.0
VOOG,B,1063,0,424,0,0.0,10,0.0,0.0
NARI,S,1063,100,400,0,0.0367782272894446,100,0.01,0.27
DLR-K,B,1060,0,560,0,0.0,100,0.0,0.0
BOCN,B,1060,0,575,0,0.0,475,0.0,0.0
NMCO,S,1060,0,600,0,0.0,160,0.0,0.0
CGMU,B,1056,100,356,600,0.00880359186548112,108,0.001,0.01
AGQ,T,1055,0,955,0,0.0,200,0.0,0.0
PDM,B,1052,0,752,0,0.0,300,0.0,0.0
NVO,S,1052,0,800,0,0.0,200,0.0,0.0
ADIL,S,1050,0,850,0,0.0,200,0.0,0.0
GETY,S,1050,0,800,0,0.0,400,0.0,0.0
FLYW,B,1050,0,950,0,0.0,100,0.0,0.0
FMC,B,1050,0,500,0,0.0,100,0.0,0.0
MESO,S,1048,0,348,0,0.0,200,0.0,0.0
ACIU,S,1046,0,300,0,0.0,101,0.0,0.0
UMAR,B,1045,100,0,702,0.204081632653061,243,0.001,0.03
MMD,S,1045,0,1045,0,0.0,145,0.0,0.0
JBND,B,1044,0,200,0,0.0,400,0.0,0.0
BWSN,B,1043,200,43,0,0.4,100,0.03,0.505
EVTV,B,1042,100,459,0,1.0,100,0.01,0.18
SIFY,B,1040,0,1040,0,0.0,1000,0.0,0.0
SCHD,T,1037,0,1037,0,0.0,126,0.0,0.0
AFYA,T,1037,0,937,0,0.0,100,0.0,0.0
KULR,B,1032,200,0,0,0.00201738990094616,132,0.00065,0.00185
BGS,B,1032,0,1032,0,0.0,100,0.0,0.0
CMPS,T,1031,0,913,0,0.0,113,0.0,0.0
BBAG,B,1029,0,1029,0,0.0,18,0.0,0.0
GSLC,T,1029,0,1029,0,0.0,400,0.0,0.0
XLE,T,1027,0,1027,0,0.0,127,0.0,0.0
KODK,B,1025,0,1025,0,0.0,386,0.0,0.0
RCL,T,1025,0,525,0,0.0,100,0.0,0.0
JCE,S,1023,0,154,0,0.0,254,0.0,0.0
MGM,T,1023,0,900,0,0.0,100,0.0,0.0
EWZ,S,1022,0,1022,0,0.0,70,0.0,0.0
PINS,T,1021,0,789,0,0.0,116,0.0,0.0
HUT,B,1020,0,1020,0,0.0,100,0.0,0.0
SHM,B,1017,100,289,628,0.0357909806728704,289,0.001,0.02
BXP,B,1016,0,200,0,0.0,100,0.0,0.0
UGI,S,1015,0,1015,0,0.0,500,0.0,0.0
VINC,B,1013,0,300,0,0.0,200,0.0,0.0
PHYS,S,1011,0,1011,0,0.0,1000,0.0,0.0
ADTN,T,1011,0,600,0,0.0,300,0.0,0.0
MDB,S,1010,0,100,0,0.0,85,0.0,0.0
MFAN,B,1010,0,410,0,0.0,195,0.0,0.0
RDNT,B,1008,2,477,0,0.000232585184323759,100,0.01,0.03
IVR,S,1008,0,1008,0,0.0,500,0.0,0.0
FREL,B,1008,0,1008,0,0.0,9,0.0,0.0
AXS-E,S,1005,55,405,0,1.0,100,0.02,0.12
BDJ,S,1005,0,1005,0,0.0,1000,0.0,0.0
AOM,B,1005,0,1005,0,0.0,179,0.0,0.0
CHAU,S,1004,0,1004,0,0.0,1000,0.0,0.0
CDNA,B,1004,0,904,0,0.0,102,0.0,0.0
KIM,B,1003,0,1003,0,0.0,1000,0.0,0.0
ESGE,B,1003,0,903,0,0.0,200,0.0,0.0
HKD,B,1003,0,667,0,0.0,100,0.0,0.0
VOXX,S,1003,100,200,0,0.328947368421053,100,0.01,0.08
ENR,B,1002,0,800,0,0.0,100,0.0,0.0
AMZA,B,1002,0,3,0,0.0,100,0.0,0.0
MDAI,S,1002,0,1002,0,0.0,1,0.0,0.0
QLD,S,1002,0,952,0,0.0,50,0.0,0.0
PTON,S,1001,0,1001,0,0.0,1000,0.0,0.0
RUMBW,S,1001,0,0,0,0.0,200,0.0,0.0
STXE,B,1001,0,600,0,0.0,400,0.0,0.0
VTRS,B,1001,0,1001,0,0.0,1000,0.0,0.0
ABSI,T,1000,0,1000,0,0.0,1000,0.0,0.0
PSF,T,1000,0,1000,0,0.0,900,0.0,0.0
UCAR,B,1000,0,0,0,0.0,200,0.0,0.0
RYDE,B,1000,200,0,0,0.307692307692308,200,0.01,0.07
UBOT,S,1000,0,0,0,0.0,200,0.0,0.0
CMPO,S,1000,100,200,0,0.089126559714795,100,0.02,0.06
ETW,T,1000,0,1000,0,0.0,900,0.0,0.0
BHC,B,1000,0,800,0,0.0,300,0.0,0.0
CRDF,E,1000,0,0,0,0.0,100,0.0,0.0
ESRT,B,1000,0,1000,0,0.0,900,0.0,0.0
SYF,B,1000,0,1000,0,0.0,300,0.0,0.0
ROK,S,1000,0,0,0,0.0,300,0.0,0.0
BBAR,S,1000,0,1000,0,0.0,200,0.0,0.0
COCH,S,1000,0,200,0,0.0,200,0.0,0.0
PSA-F,S,1000,148,200,0,1.0,100,0.0294594594594595,0.44
CHRW,T,1000,0,600,0,0.0,600,0.0,0.0
PSNY,B,1000,0,1000,0,0.0,400,0.0,0.0
IRBT,E,1000,0,0,0,0.0,300,0.0,0.0
FRGT,B,1000,0,700,0,0.0,700,0.0,0.0
PRTS,B,1000,0,1000,0,0.0,1000,0.0,0.0
FUTY,S,1000,0,1000,0,0.0,1000,0.0,0.0
PTN,B,1000,0,700,0,0.0,700,0.0,0.0
CNVS,T,1000,0,1000,0,0.0,800,0.0,0.0
CXM,B,1000,0,1000,0,0.0,300,0.0,0.0
NRO,S,1000,0,1000,0,0.0,1000,0.0,0.0
ESAB,B,1000,100,0,0,0.0485436893203883,100,0.038,0.14
BLRX,T,1000,0,900,0,0.0,900,0.0,0.0
IGR,T,1000,0,1000,0,0.0,300,0.0,0.0
ADAP,B,1000,0,1000,0,0.0,300,0.0,0.0
EIM,S,1000,0,1000,0,0.0,400,0.0,0.0
AA,T,1000,0,1000,0,0.0,100,0.0,0.0
AIRJ,T,1000,0,600,0,0.0,300,0.0,0.0
WFH,S,1000,0,0,0,0.0,300,0.0,0.0
GL,T,1000,0,100,0,0.0,300,0.0,0.0
FF,S,1000,0,1000,0,0.0,300,0.0,0.0
KBA,T,1000,0,1000,0,0.0,1000,0.0,0.0
NPWR+,T,1000,0,600,0,0.0,400,0.0,0.0
PRI,T,1000,0,400,0,0.0,200,0.0,0.0
ECPG,T,1000,40,400,0,0.019047619047619,100,0.07,0.18
XNET,S,1000,0,1000,0,0.0,800,0.0,0.0
SCVL,T,1000,0,200,0,0.0,400,0.0,0.0
NEP,T,1000,0,500,0,0.0,400,0.0,0.0
AKAN,B,1000,200,0,0,0.013971358714635,100,0.0004,0.0084
MOON,S,1000,0,900,0,0.0,900,0.0,0.0
TRAK,T,1000,0,1000,0,0.0,200,0.0,0.0
CGXU,B,1000,0,0,0,0.0,500,0.0,0.0
IRWD,T,1000,0,1000,0,0.0,1000,0.0,0.0
VINC,S,1000,0,300,0,0.0,300,0.0,0.0
PETQ,S,1000,0,600,0,0.0,100,0.0,0.0
WBS-F,S,1000,400,0,0,0.869565217391304,200,0.01,0.26
HKIT,T,1000,0,1000,0,0.0,300,0.0,0.0
OBE,T,1000,0,1000,0,0.0,800,0.0,0.0
SFNC,B,1000,0,1000,0,0.0,600,0.0,0.0
KTOS,B,1000,0,1000,0,0.0,200,0.0,0.0
MRVI,T,1000,0,1000,0,0.0,300,0.0,0.0
FAS,T,1000,0,1000,0,0.0,200,0.0,0.0
FLLA,S,1000,0,400,0,0.0,300,0.0,0.0
IEV,T,1000,0,1000,0,0.0,1000,0.0,0.0
ELA,T,1000,0,1000,0,0.0,200,0.0,0.0
ALEC,T,1000,0,1000,0,0.0,300,0.0,0.0
INFA,B,1000,0,400,0,0.0,300,0.0,0.0
RHE,B,1000,0,600,0,0.0,300,0.0,0.0
EVG,S,1000,0,300,0,0.0,300,0.0,0.0
EVGO,S,1000,0,1000,0,0.0,1000,0.0,0.0
MSD,S,1000,0,1000,0,0.0,200,0.0,0.0
XXII,B,1000,300,0,0,0.0178635226866738,100,0.0005,0.0045
GLOP-B,T,1000,0,1000,0,0.0,1000,0.0,0.0
SOXX,T,1000,200,0,800,0.0181917409496089,1000,0.001,0.03
JZXN,S,1000,200,0,0,0.183318056828598,200,0.01,0.1
COYA,B,1000,0,400,0,0.0,300,0.0,0.0
NMCO,B,1000,0,1000,0,0.0,500,0.0,0.0
NMAI,T,1000,0,1000,0,0.0,700,0.0,0.0
BKD,S,1000,0,1000,0,0.0,1000,0.0,0.0
GETY,T,1000,0,1000,0,0.0,400,0.0,0.0
EXG,S,1000,0,1000,0,0.0,1000,0.0,0.0
ZOM,B,1000,0,0,0,0.0,100,0.0,0.0
TERN,S,1000,0,1000,0,0.0,700,0.0,0.0
GF,T,1000,0,500,0,0.0,500,0.0,0.0
CTV,T,1000,0,1000,0,0.0,600,0.0,0.0
TRUG,B,1000,0,1000,0,0.0,600,0.0,0.0
QLTA,B,1000,0,1000,0,0.0,600,0.0,0.0
EC,T,1000,0,1000,0,0.0,100,0.0,0.0
CRT,S,1000,0,1000,0,0.0,1000,0.0,0.0
YPF,S,1000,0,1000,0,0.0,300,0.0,0.0
TROO,B,1000,0,1000,0,0.0,300,0.0,0.0
OABI,T,1000,0,1000,0,0.0,200,0.0,0.0
AUVI,T,1000,0,700,0,0.0,300,0.0,0.0
GMED,T,1000,0,600,0,0.0,600,0.0,0.0
OPER,S,1000,0,0,0,0.0,1000,0.0,0.0
AIHS,T,1000,0,1000,0,0.0,1000,0.0,0.0
GME,S,1000,0,300,0,0.0,700,0.0,0.0
PGEN,E,1000,0,1000,0,0.0,700,0.0,0.0
MULN,S,1000,0,1000,0,0.0,300,0.0,0.0
YMM,B,1000,0,1000,0,0.0,500,0.0,0.0
SKYH,B,1000,0,400,0,0.0,100,0.0,0.0
LQDA,T,1000,0,1000,0,0.0,1000,0.0,0.0
IHRT,B,1000,0,1000,0,0.0,600,0.0,0.0
EMB,S,999,0,999,0,0.0,22,0.0,0.0
GOTU,B,999,0,999,0,0.0,250,0.0,0.0
SPHD,S,999,8,991,0,0.00141392718275009,8,0.001,0.01
RILYT,B,999,0,0,0,0.0,200,0.0,0.0
MUB,B,998,94,780,124,0.0248940677966102,100,0.001,0.01
SCHI,B,997,0,997,0,0.0,100,0.0,0.0
AVEM,B,995,0,380,0,0.0,38,0.0,0.0
BAC-B,B,993,0,993,0,0.0,251,0.0,0.0
BK,S,992,0,992,0,0.0,27,0.0,0.0
XC,B,991,559,100,0,1.0,200,0.01,0.12
SBS,T,991,0,791,0,0.0,200,0.0,0.0
FL,S,990,0,400,0,0.0,100,0.0,0.0
BTTR,B,990,0,200,0,0.0,100,0.0,0.0
IVZ,S,989,0,989,0,0.0,66,0.0,0.0
CTRA,B,989,0,989,0,0.0,100,0.0,0.0
DPZ,B,988,0,0,0,0.0,195,0.0,0.0
DDD,S,988,0,988,0,0.0,45,0.0,0.0
TRP,S,987,0,600,0,0.0,600,0.0,0.0
PLOW,T,985,0,685,0,0.0,200,0.0,0.0
BIOR,S,984,0,784,0,0.0,200,0.0,0.0
BHP,B,984,0,984,0,0.0,160,0.0,0.0
