symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPTS,B,882,0,150,0,0.0,83,0.0,0.0
EDSA,B,881,0,611,0,0.0,145,0.0,0.0
UIS,B,881,0,631,0,0.0,100,0.0,0.0
KBWY,B,876,0,421,0,0.0,100,0.0,0.0
DTE,B,874,55,366,0,0.00259213875011782,100,0.001,0.03
GPM,B,872,0,626,0,0.0,130,0.0,0.0
FSB,B,872,105,262,15,0.0252768415984593,110,0.019047619047619,0.1
BAX,B,871,300,20,400,0.00412927379838132,50,0.001,0.04
PETX,B,870,69,601,0,0.00490230905861457,100,0.001,0.01
SRC,B,870,455,0,297,0.0175940605545029,100,0.001,0.0221978021978022
SHV,B,869,520,149,200,0.00642927794263106,115,0.001,0.01
MBB,B,868,1,354,0,6.63217933412919e-05,34,0.0,0.01
UMC,B,867,767,0,0,0.0417392250761863,100,0.001,0.01
AMRX,B,867,300,276,41,0.005855029470315,100,0.000333333333333333,0.0166666666666667
GM,B,866,500,166,0,0.000533688556436498,100,0.001,0.01
ZEN,B,866,200,0,300,0.00519278203297417,100,0.0055,0.055
INTL,B,863,0,0,0,0.0,0,0.0,0.0
SRRA,B,858,100,758,0,0.017164435290079,333,0.001,0.0096
CNR,B,858,0,733,0,0.0,633,0.0,0.0
PXLW,B,857,0,633,0,0.0,633,0.0,0.0
RYU,B,856,0,378,0,0.0,61,0.0,0.0
SPHD,B,853,0,457,0,0.0,100,0.0,0.0
CMCSA,S,850,496,0,354,0.000419685269893166,26,0.001,0.01
IETC,B,850,0,500,0,0.0,100,0.0,0.0
BOSC,B,850,0,450,0,0.0,100,0.0,0.0
UZC,B,843,0,485,0,0.0,133,0.0,0.0
BA,S,842,711,0,100,0.00947191729723969,50,0.00163291139240506,0.104191279887482
BCS,B,840,0,666,0,0.0,500,0.0,0.0
MEDP,B,840,400,100,116,0.0253581843540003,100,0.001,0.0775
ITB,B,838,0,350,0,0.0,100,0.0,0.0
ZYNE,B,833,0,423,0,0.0,100,0.0,0.0
TIBRW,B,833,0,833,0,0.0,0,0.0,0.0
DBL,B,833,333,200,0,0.168778509883426,100,0.0,0.05
ENV,B,832,0,390,0,0.0,100,0.0,0.0
MRO,S,831,430,0,401,0.000436756624988573,100,0.001,0.01
IWD,B,831,200,184,0,0.0114527858901678,100,0.001,0.015
TSM,B,831,0,496,0,0.0,100,0.0,0.0
GMZ,B,829,0,0,0,0.0,440,0.0,0.0
TVC,B,826,100,331,0,0.301204819277108,68,0.01,0.24
QBAK,B,826,0,433,0,0.0,100,0.0,0.0
XONE,B,826,0,466,0,0.0,100,0.0,0.0
NEE-N,B,824,0,666,0,0.0,566,0.0,0.0
IP,B,823,500,0,167,0.0104432098249718,100,0.001,0.014
DRSK,B,822,0,587,0,0.0,135,0.0,0.0
BPMP,B,822,74,374,0,0.024857238831038,100,0.0,0.02
USM,B,821,1,416,3,0.000110071546505228,100,0.0,0.04
SF-A,B,816,0,655,0,0.0,100,0.0,0.0
SPPI,B,816,0,616,0,0.0,100,0.0,0.0
NRG,B,816,0,566,0,0.0,100,0.0,0.0
XRAY,B,815,105,277,211,0.002601908065915,89,0.001,0.0104761904761905
MUB,B,815,0,176,0,0.0,50,0.0,0.0
TTWO,B,814,102,307,0,0.00511483301574566,13,0.001,0.0296078431372549
IYR,B,814,15,369,0,2.3908268754443e-05,50,0.001,0.01
HIG-G,B,814,304,180,0,0.388746803069054,100,0.0275986842105263,0.101611842105263
ISTB,B,812,0,359,0,0.0,100,0.0,0.0
NLY-F,B,811,0,611,0,0.0,100,0.0,0.0
RWM,B,808,0,308,0,0.0,100,0.0,0.0
FUTY,B,804,0,160,0,0.0,83,0.0,0.0
CL,B,803,1,576,0,1.01043782270858e-05,36,0.001,0.01
BTT,B,801,0,545,0,0.0,100,0.0,0.0
VKQ,B,800,800,0,0,0.8,700,0.001,0.03
ASG,S,800,800,0,0,0.888888888888889,800,0.001,0.02
GMLP,B,800,500,0,300,0.164473684210526,400,0.001,0.06
LN,B,800,400,0,400,0.317460317460317,800,0.001,0.06
VTA,B,800,800,0,0,0.116448326055313,800,0.001,0.01
C-N,B,800,0,400,0,0.0,100,0.0,0.0
MWK,B,800,0,400,0,0.0,100,0.0,0.0
PHK,B,800,0,700,0,0.0,100,0.0,0.0
PRNT,B,800,700,0,0,1.0,700,0.07,0.35
EIM,S,800,0,800,0,0.0,0,0.0,0.0
AABA,B,800,100,0,700,0.000600027601269658,800,0.001,0.01
GDL,S,800,600,0,200,1.0,200,0.001,0.03
VERI,B,800,400,0,400,0.0178284899269032,800,0.001,0.02
MUI,B,800,100,500,0,0.0482625482625483,100,0.0,0.03
LVHD,B,799,0,244,0,0.0,100,0.0,0.0
MAT,B,799,452,0,247,0.000883433664295208,116,0.001,0.01
ENSG,B,795,100,53,0,0.00975134080936129,100,0.01,0.07
SVMK,B,794,144,350,0,0.00337505273519899,100,0.00347222222222222,0.0130555555555556
GS,S,793,353,70,270,0.0135290510501303,40,0.001,0.0303682719546742
JPM-C,B,793,0,557,0,0.0,107,0.0,0.0
DISCA,B,793,200,193,300,0.00148515586710825,100,0.001,0.01
APY,B,792,0,352,0,0.0,116,0.0,0.0
SRAX,B,792,0,792,0,0.0,333,0.0,0.0
TRMK,S,791,400,0,391,0.100477267018337,791,0.001,0.02
CDK,B,791,11,245,0,0.000573155481450604,24,0.001,0.01
JCE,B,789,0,549,0,0.0,183,0.0,0.0
SOLOW,B,789,0,789,0,0.0,0,0.0,0.0
JHI,B,786,0,586,0,0.0,103,0.0,0.0
LOW,S,785,521,0,264,0.00222465135742162,45,0.001,0.0130710172744722
SIVB,B,783,104,89,0,0.00501760988083177,100,0.0172115384615385,0.21
AFB,B,783,0,557,0,0.0,100,0.0,0.0
PAGP,B,783,0,683,0,0.0,100,0.0,0.0
SMTC,B,776,100,0,0,0.00458148165116599,100,0.01,0.06
NUSC,B,776,0,650,0,0.0,546,0.0,0.0
MPWR,B,770,52,109,1,0.00357634112792297,100,0.0192307692307692,0.12
STNG,B,769,569,0,0,0.0309997275946609,102,0.001,0.055377855887522
O,S,769,350,0,419,0.016437326821021,100,0.001,0.0171428571428571
SCHV,B,767,0,156,0,0.0,23,0.0,0.0
MGLN,B,766,0,566,0,0.0,166,0.0,0.0
FEI,B,766,0,566,0,0.0,100,0.0,0.0
JHB,B,766,0,566,0,0.0,100,0.0,0.0
SCS,B,763,0,583,0,0.0,100,0.0,0.0
MRNA,B,763,0,445,0,0.0,100,0.0,0.0
TRV,S,763,509,0,210,0.0261239991788134,17,0.001,0.0211984282907662
CSQ,B,762,9,553,0,0.00209497206703911,100,0.0,0.02
ZBK,B,760,400,10,0,0.666666666666667,100,0.0475,0.16
GSLC,B,759,0,296,0,0.0,97,0.0,0.0
IDU,B,759,0,0,0,0.0,36,0.0,0.0
SES,B,759,400,0,359,0.35778175313059,759,0.001,0.01
WHG,B,756,0,316,0,0.0,110,0.0,0.0
DQ,B,754,554,0,200,0.111111111111111,100,0.001,0.227653429602888
HSY,B,754,100,233,0,0.00463434980072296,100,0.02,0.04
CORT,B,752,100,439,0,0.00772021925422682,101,0.005,0.01
VIPS,B,752,200,144,0,0.00104461007317494,608,0.005,0.01
HEAR,B,750,0,700,0,0.0,50,0.0,0.0
SUSA,B,750,0,424,0,0.0,84,0.0,0.0
LEO,B,750,300,0,450,0.189513581806696,750,0.001,0.01
LTPZ,B,750,100,0,44,0.5,144,0.01,0.19
LABD,B,750,0,0,0,0.0,100,0.0,0.0
OLN,B,749,183,188,0,0.00481097849518902,100,0.001,0.01
CTWS,B,748,0,100,0,0.0,100,0.0,0.0
JEF,B,747,0,547,0,0.0,100,0.0,0.0
UTHR,B,745,444,0,0,0.0162804341449105,100,0.00594594594594595,0.0745045045045045
LAZ,B,744,0,316,0,0.0,100,0.0,0.0
MSBI,B,744,0,280,0,0.0,73,0.0,0.0
COWNL,B,742,0,200,0,0.0,100,0.0,0.0
AAOI,B,739,100,339,100,0.00657462195923734,100,0.004,0.06
GGAL,B,738,200,0,238,0.0111594688092847,100,0.0005,0.03
MPW,B,737,138,307,0,0.000331367539427935,25,0.001,0.01
BDN,B,735,3,532,0,2.29636943991549e-05,100,0.0,0.01
RWL,B,735,0,504,0,0.0,100,0.0,0.0
BSCQ,B,733,0,533,0,0.0,533,0.0,0.0
TCPC,S,733,0,633,0,0.0,533,0.0,0.0
VEDL,B,733,0,533,0,0.0,100,0.0,0.0
NK,B,731,0,606,0,0.0,125,0.0,0.0
PGNX,B,730,0,529,0,0.0,100,0.0,0.0
HPF,B,728,0,528,0,0.0,100,0.0,0.0
HXL,B,728,100,263,0,0.00918357975939021,100,0.001,0.03
CVR,B,728,0,45,0,0.0,84,0.0,0.0
QEFA,B,727,0,6,0,0.0,8,0.0,0.0
VONG,B,727,0,106,0,0.0,14,0.0,0.0
VB,B,726,70,0,0,0.0179165600204761,30,0.0157142857142857,0.0614285714285714
EGY,B,725,0,600,0,0.0,500,0.0,0.0
UPLD,B,724,300,100,33,0.0135348522445297,100,0.001,0.08
DGRW,B,724,0,65,0,0.0,100,0.0,0.0
MET,B,723,100,282,0,0.000447805974627313,100,0.001,0.01
DXCM,B,721,150,100,0,0.00975165778182291,75,0.045,0.21
LHCG,B,721,116,180,0,0.0141446165101817,90,0.01,0.25
VMW,B,719,268,345,3,0.0155813953488372,100,0.00435820895522388,0.0958582089552239
WPP,B,718,0,518,0,0.0,100,0.0,0.0
ALTM,S,715,0,515,0,0.0,100,0.0,0.0
SPIB,B,714,100,381,0,0.00573033064007793,100,0.0,0.01
PGZ,B,714,700,0,14,0.375536480686695,714,0.001,0.09
PVL,B,713,0,492,0,0.0,100,0.0,0.0
REET,B,712,0,0,0,0.0,100,0.0,0.0
SSRM,B,711,0,384,0,0.0,127,0.0,0.0
PETS,B,711,0,411,0,0.0,100,0.0,0.0
FBT,B,709,100,126,0,0.0924214417744917,63,0.02,0.15
TEAF,B,708,300,408,0,0.326797385620915,300,0.001,0.07
BBT-G,B,708,0,499,0,0.0,109,0.0,0.0
IPI,B,707,0,607,0,0.0,500,0.0,0.0
TKR,B,706,0,338,0,0.0,100,0.0,0.0
DLNG,B,704,0,378,0,0.0,169,0.0,0.0
CRAK,B,703,0,202,0,0.0,100,0.0,0.0
AMH-H,B,702,0,236,0,0.0,100,0.0,0.0
BKEP,B,701,0,433,0,0.0,100,0.0,0.0
ACH,B,700,700,0,0,0.294612794612795,700,0.001,0.03
CEN,B,700,0,500,0,0.0,500,0.0,0.0
NAII,B,700,0,700,0,0.0,0,0.0,0.0
VHC,B,700,0,600,0,0.0,500,0.0,0.0
XPO,B,700,0,350,0,0.0,100,0.0,0.0
PRTK,B,700,0,500,0,0.0,100,0.0,0.0
ALTM,B,700,300,400,0,0.0218165951567159,200,0.001,0.01
GPS,S,700,200,0,500,0.000495885390968439,300,0.001,0.01
CMU,B,700,0,500,0,0.0,100,0.0,0.0
SVXY,S,700,0,700,0,0.0,0,0.0,0.0
WYNN,B,699,17,0,0,0.000242344756799909,100,0.01,0.05
VMBS,B,699,0,366,0,0.0,100,0.0,0.0
ARNA,B,698,116,0,0,0.00776023548300776,100,0.01,0.0786206896551724
DE,S,698,139,0,559,0.00370716095479397,69,0.001,0.0305755395683453
XSLV,B,696,0,151,0,0.0,111,0.0,0.0
VTC,B,693,200,0,0,0.143884892086331,100,0.02,0.21
ORMP,B,692,500,0,192,1.0,692,0.001,0.04
CRF,B,691,0,442,0,0.0,161,0.0,0.0
AGG,S,690,690,0,0,0.0068318860956266,28,0.001,0.01
MMM,B,690,100,36,86,0.00482835208343392,10,0.001,0.0367
IBDP,B,690,200,0,0,0.0470920649870497,100,0.01,0.03
QYLD,B,688,0,358,0,0.0,100,0.0,0.0
NDSN,B,686,1,190,6,0.000107968041459728,114,0.0,0.2
DRE,S,685,0,685,0,0.0,0,0.0,0.0
SXCP,B,685,0,501,0,0.0,100,0.0,0.0
GAINL,B,683,100,233,0,0.1,100,0.05,0.25
BSJM,B,681,0,0,0,0.0,100,0.0,0.0
HEXO,S,681,0,524,0,0.0,112,0.0,0.0
SRVR,B,681,0,331,0,0.0,100,0.0,0.0
AGZ,B,679,0,115,0,0.0,100,0.0,0.0
AQB,B,679,0,466,0,0.0,208,0.0,0.0
AOD,S,675,675,0,0,0.0947235475722706,675,0.001,0.01
SNV,B,675,0,290,0,0.0,100,0.0,0.0
HBIO,B,674,100,366,0,0.00671276095858226,208,0.0,0.01
EBAY,B,674,148,369,0,0.00029475612913505,83,0.001,0.01
IGV,B,673,205,0,0,0.00710621186910704,50,0.01,0.07
TITN,B,670,0,368,0,0.0,100,0.0,0.0
KAMN,B,670,0,0,0,0.0,100,0.0,0.0
TOLZ,B,668,0,334,0,0.0,100,0.0,0.0
CHEK,B,667,233,234,0,0.6996996996997,200,0.001,0.03
AHL-D,B,666,0,466,0,0.0,100,0.0,0.0
AIG+,B,666,0,266,0,0.0,100,0.0,0.0
LPTH,B,666,0,666,0,0.0,666,0.0,0.0
MBG,B,665,29,240,0,0.00878787878787879,4,0.0,0.01
BLV,B,660,0,293,0,0.0,48,0.0,0.0
CORR-A,B,658,0,403,0,0.0,100,0.0,0.0
ATH-A,B,657,0,300,0,0.0,100,0.0,0.0
BBX,B,655,97,383,75,0.0201244813278008,172,0.0,0.01
NGG,B,655,0,370,0,0.0,100,0.0,0.0
SONO,B,654,88,166,0,0.00502569960022844,100,0.0,0.01
XRX,B,654,0,341,0,0.0,100,0.0,0.0
XOM,S,653,503,0,150,0.00326104573892185,100,0.001,0.01
FNKO,B,653,0,331,0,0.0,8,0.0,0.0
MFGP,B,652,0,200,0,0.0,100,0.0,0.0
ACV,B,652,500,0,152,1.0,652,0.001,0.03
IYF,S,651,14,214,0,0.00161049119981594,100,0.0,0.01
SJT,B,651,0,433,0,0.0,100,0.0,0.0
WPC,B,650,350,200,0,0.0113279606434282,350,0.001,0.04
HEI,B,650,0,200,0,0.0,100,0.0,0.0
TRTN-A,B,650,0,350,0,0.0,100,0.0,0.0
KW,B,650,0,350,0,0.0,100,0.0,0.0
MRVL,B,649,0,100,0,0.0,174,0.0,0.0
DOMO,B,649,0,328,0,0.0,100,0.0,0.0
PRA,S,649,0,284,0,0.0,22,0.0,0.0
DON,B,648,0,205,0,0.0,85,0.0,0.0
SPHQ,B,648,0,105,0,0.0,80,0.0,0.0
AKER,S,646,200,336,0,0.0338180588434224,100,0.001,0.0069
CURE,B,646,68,0,0,0.0284043441938179,100,0.01,0.06
AVTR,B,644,0,448,0,0.0,55,0.0,0.0
LSCC,B,643,0,333,0,0.0,100,0.0,0.0
CLM,B,643,643,0,0,0.217523680649526,500,0.001,0.01
YORW,B,642,400,0,242,0.194363459669582,642,0.001,0.33
FMC,B,640,0,460,0,0.0,50,0.0,0.0
BK,B,639,0,327,0,0.0,31,0.0,0.0
BGB,B,638,0,412,0,0.0,112,0.0,0.0
VOX,S,637,0,97,0,0.0,97,0.0,0.0
CHCT,B,636,0,200,0,0.0,112,0.0,0.0
OIH,B,636,0,0,0,0.0,336,0.0,0.0
SHLX,B,633,32,266,0,0.00102014792144861,100,0.005,0.01
PWS,B,633,0,433,0,0.0,100,0.0,0.0
MYI,B,633,0,533,0,0.0,433,0.0,0.0
ASPU,B,633,0,533,0,0.0,100,0.0,0.0
UEPS,B,633,0,433,0,0.0,100,0.0,0.0
CHAP,B,633,0,433,0,0.0,100,0.0,0.0
PPT,B,633,0,533,0,0.0,433,0.0,0.0
BML-H,B,633,0,433,0,0.0,100,0.0,0.0
NNDM,B,633,0,433,0,0.0,433,0.0,0.0
SILJ,B,633,0,433,0,0.0,100,0.0,0.0
PSA-X,B,633,0,433,0,0.0,100,0.0,0.0
TACO,B,631,0,433,0,0.0,100,0.0,0.0
JOE,B,631,100,268,12,0.0146778218112432,100,0.0,0.04
IBMK,B,630,0,0,0,0.0,100,0.0,0.0
UAMY,B,630,0,414,0,0.0,116,0.0,0.0
MMD,B,629,0,408,0,0.0,119,0.0,0.0
FDLO,B,628,0,10,0,0.0,100,0.0,0.0
OHRP,B,627,0,433,0,0.0,100,0.0,0.0
CORV,B,627,0,0,0,0.0,201,0.0,0.0
ACOR,B,626,110,191,0,0.00262354512497615,85,0.0,0.01
LDOS,B,626,100,88,0,0.00746602956547708,100,0.0,0.03
AEE,S,625,150,178,0,0.00290433132611768,100,0.001,0.02
CHSCP,B,623,0,423,0,0.0,100,0.0,0.0
AGN,S,623,623,0,0,0.00116377466483103,27,0.001,0.0599678972712681
PPA,B,622,0,0,0,0.0,100,0.0,0.0
DECK,B,621,75,7,0,0.00583793881840118,100,0.03,0.45
QRVO,B,621,0,305,0,0.0,100,0.0,0.0
CWEB,B,617,0,100,0,0.0,100,0.0,0.0
ARAY,B,608,0,400,0,0.0,300,0.0,0.0
VOT,B,607,0,0,0,0.0,25,0.0,0.0
IYLD,B,606,506,0,100,0.306110102843315,200,0.001,0.0240711462450593
DWAS,B,605,100,0,0,0.305810397553517,100,0.01,0.05
SCHH,B,605,0,34,0,0.0,6,0.0,0.0
AGZD,B,605,100,0,0,1.0,32,0.01,0.11
WHD,B,603,0,329,0,0.0,116,0.0,0.0
JPST,S,603,90,0,513,0.00430869398697817,603,0.001,0.01
MX,B,602,0,477,0,0.0,375,0.0,0.0
BRKS,B,602,0,433,0,0.0,100,0.0,0.0
USAT,B,602,0,369,0,0.0,369,0.0,0.0
FIZZ,B,602,0,0,0,0.0,102,0.0,0.0
SRCL,B,601,400,0,45,0.019669551534225,300,0.001,0.02
ARVN,B,600,100,0,0,0.0259403372243839,100,0.01,0.12
TRGP,S,600,500,0,100,0.00420394161565884,600,0.001,0.01
PACW,B,600,400,0,200,0.0139655052021507,600,0.001,0.01
DVAX,B,600,0,600,0,0.0,0,0.0,0.0
SPNS,B,600,600,0,0,0.56550424128181,600,0.001,0.06
RVLV,S,600,600,0,0,0.023206343067105,600,0.001,0.18
UMDD,B,600,100,200,0,1.0,100,0.01,0.42
MCHI,B,600,0,300,0,0.0,100,0.0,0.0
DLX,B,600,300,0,300,0.028116213683224,600,0.001,0.09
INSW-A,B,600,0,200,0,0.0,100,0.0,0.0
BX,S,600,600,0,0,0.00361881785283474,500,0.001,0.01
KPTI,S,600,600,0,0,0.0336851560745565,200,0.001,0.01
URTY,B,600,250,0,0,0.0226942628903413,100,0.001,0.02
FRD,B,600,272,0,0,0.419753086419753,100,0.0173529411764706,0.252647058823529
SOHON,B,600,0,200,0,0.0,100,0.0,0.0
TWLO,S,600,0,400,0,0.0,100,0.0,0.0
WIX,B,600,0,200,0,0.0,100,0.0,0.0
QTRX,B,600,100,0,0,0.00794659885568976,100,0.02,0.17
FATE,B,600,0,350,0,0.0,100,0.0,0.0
TSCBP,B,600,0,200,0,0.0,100,0.0,0.0
ARR-B,B,600,0,500,0,0.0,400,0.0,0.0
TBC,S,600,0,400,0,0.0,100,0.0,0.0
NRT,B,600,0,500,0,0.0,100,0.0,0.0
TIPX,S,600,0,600,0,0.0,300,0.0,0.0
NFG,B,600,100,0,500,0.00548275673008389,600,0.001,0.02
DWSN,B,600,0,500,0,0.0,100,0.0,0.0
SJI,B,597,0,199,0,0.0,100,0.0,0.0
WELL,B,597,60,375,0,0.0010332179573281,45,0.001,0.0128333333333333
EDC,B,596,0,486,0,0.0,100,0.0,0.0
DE,B,596,58,174,0,0.00154687291638885,57,0.0110344827586207,0.0625862068965517
JBLU,B,596,0,200,0,0.0,100,0.0,0.0
PACB,B,591,0,358,0,0.0,358,0.0,0.0
AQN,B,591,0,366,0,0.0,100,0.0,0.0
HABT,B,590,0,370,0,0.0,60,0.0,0.0
TDOC,B,588,100,96,0,0.00871004267920913,48,0.02,0.1
EPR-E,S,588,0,275,0,0.0,110,0.0,0.0
SNDE,B,584,100,284,0,0.132275132275132,100,0.01,0.02
RAIL,B,583,1,300,0,0.000187511719482468,100,0.0,0.02
VOOG,B,583,110,53,0,0.0584484590860786,10,0.01,0.05
GLDD,B,581,0,233,0,0.0,100,0.0,0.0
RFEM,S,581,0,0,0,0.0,100,0.0,0.0
VRAI,B,580,50,0,0,0.00311817898347365,95,0.01,0.13
VTR,S,580,388,0,192,0.00612122550720979,60,0.001,0.0132989690721649
XLU,S,578,57,0,291,3.49724576557164e-05,52,0.00142105263157895,0.01
WISA,B,578,0,58,0,0.0,50,0.0,0.0
SOXX,B,578,0,84,0,0.0,5,0.0,0.0
ADX,B,576,0,376,0,0.0,100,0.0,0.0
ENR,B,576,0,409,0,0.0,27,0.0,0.0
TTD,S,574,100,0,0,0.00314406086901842,100,0.001,0.23
WFC-P,B,574,0,399,0,0.0,100,0.0,0.0
CWB,B,573,0,230,0,0.0,160,0.0,0.0
APTS,B,573,0,353,0,0.0,100,0.0,0.0
AYTU,B,569,0,400,0,0.0,100,0.0,0.0
BWG,S,569,0,469,0,0.0,100,0.0,0.0
AOBC,B,568,0,284,0,0.0,100,0.0,0.0
CTACW,B,566,0,366,0,0.0,100,0.0,0.0
EPR,B,566,1,100,0,9.51203272139256e-05,70,0.001,0.04
PLXP,B,566,0,366,0,0.0,100,0.0,0.0
GHY,B,566,0,366,0,0.0,100,0.0,0.0
PBI-B,B,566,0,366,0,0.0,100,0.0,0.0
IQLT,B,566,0,50,0,0.0,81,0.0,0.0
SOHOO,B,566,0,366,0,0.0,100,0.0,0.0
METC,B,566,0,266,0,0.0,100,0.0,0.0
AGEN,B,566,0,466,0,0.0,466,0.0,0.0
SYK,B,565,74,130,0,0.00476405073070238,45,0.001,0.0297297297297297
TAN,B,564,0,205,0,0.0,45,0.0,0.0
DVY,B,564,0,100,0,0.0,100,0.0,0.0
HYG,B,563,0,373,0,0.0,45,0.0,0.0
RRGB,B,563,100,0,0,0.00569022419483328,100,0.001,0.02
ITA,B,563,0,98,0,0.0,23,0.0,0.0
NOC,B,561,115,20,0,0.00994809688581315,100,0.00882608695652174,0.09
CHGG,B,559,0,259,0,0.0,100,0.0,0.0
FDVV,B,559,0,0,0,0.0,112,0.0,0.0
TVE,B,559,0,159,0,0.0,100,0.0,0.0
TTAC,B,559,0,100,0,0.0,100,0.0,0.0
FRO,B,559,0,299,0,0.0,112,0.0,0.0
PCI,S,558,100,300,0,0.00610649731314118,158,0.0,0.01
BLDR,B,556,0,366,0,0.0,100,0.0,0.0
FEN,B,555,0,250,0,0.0,100,0.0,0.0
FDX,S,553,352,0,1,0.00480742966402622,100,0.001,0.136477272727273
DPG,B,552,0,252,0,0.0,100,0.0,0.0
KERNW,B,550,100,0,450,0.027359781121751,550,0.001,0.05
RY,B,549,0,366,0,0.0,50,0.0,0.0
HFC,B,548,0,125,0,0.0,100,0.0,0.0
FTVA,B,547,131,216,0,1.0,100,0.00763358778625954,0.05
KBR,B,547,0,322,0,0.0,100,0.0,0.0
DBL,S,546,0,306,0,0.0,100,0.0,0.0
RF-B,B,545,0,315,0,0.0,120,0.0,0.0
FDMO,B,542,100,0,0,1.0,40,0.01,0.04
VTR,B,542,166,55,200,0.00261887483040419,35,0.001,0.01
IYW,S,541,0,52,0,0.0,26,0.0,0.0
FTS,B,540,0,320,0,0.0,41,0.0,0.0
MHK,B,540,0,30,0,0.0,40,0.0,0.0
WGO,S,540,0,320,0,0.0,100,0.0,0.0
HUSA,B,540,0,340,0,0.0,100,0.0,0.0
AGGY,B,540,0,0,0,0.0,100,0.0,0.0
PGR,B,539,239,200,0,0.00316619195866728,100,0.001,0.01
DLS,B,539,100,0,0,0.0848176420695505,100,0.02,0.05
BOH,B,538,0,312,0,0.0,86,0.0,0.0
CRC,B,536,0,0,0,0.0,100,0.0,0.0
GLPI,B,535,0,261,0,0.0,100,0.0,0.0
CHL,B,535,0,120,0,0.0,40,0.0,0.0
EFAD,B,534,0,0,0,0.0,100,0.0,0.0
PDT,B,534,100,265,0,0.0792393026941363,169,0.0,0.02
WTID,B,534,0,233,0,0.0,105,0.0,0.0
BDCS,B,533,0,333,0,0.0,100,0.0,0.0
SAVE,B,533,0,233,0,0.0,100,0.0,0.0
MDIV,B,533,0,100,0,0.0,333,0.0,0.0
DS-C,B,533,0,333,0,0.0,100,0.0,0.0
CLSN,B,533,0,533,0,0.0,0,0.0,0.0
E,B,533,0,333,0,0.0,100,0.0,0.0
VRP,S,533,0,307,0,0.0,100,0.0,0.0
BBUS,B,533,0,433,0,0.0,100,0.0,0.0
LOMA,B,533,0,333,0,0.0,100,0.0,0.0
USX,B,533,0,433,0,0.0,333,0.0,0.0
PGR,S,533,209,46,250,0.0027687620056965,13,0.001,0.0126315789473684
FHL,B,533,0,433,0,0.0,333,0.0,0.0
YY,B,530,0,266,0,0.0,100,0.0,0.0
VRTX,B,530,30,100,0,0.00143602508257144,100,0.001,0.05
FQAL,B,528,0,183,0,0.0,100,0.0,0.0
BBT,B,528,0,321,0,0.0,100,0.0,0.0
CPTA,S,525,0,0,0,0.0,102,0.0,0.0
PPL,B,525,0,266,0,0.0,125,0.0,0.0
CLR,B,524,0,299,0,0.0,100,0.0,0.0
DGX,B,523,100,164,0,0.00600744923705395,19,0.01,0.04
AOS,B,523,0,293,0,0.0,100,0.0,0.0
IBB,B,521,0,100,0,0.0,100,0.0,0.0
KORU,B,521,211,103,0,0.481735159817352,104,0.001,0.03
FICO,B,520,0,120,0,0.0,100,0.0,0.0
LII,B,518,8,100,0,0.00142374087915999,100,0.0,0.18
PJH,B,517,0,317,0,0.0,151,0.0,0.0
PM,S,517,131,0,386,0.00107326025332219,180,0.001,0.01
ICPT,B,516,0,266,0,0.0,100,0.0,0.0
PAA,B,513,0,200,0,0.0,100,0.0,0.0
DEI,B,513,0,288,0,0.0,125,0.0,0.0
CMP,B,512,86,0,0,0.0109331299262649,86,0.01,0.09
HEP,B,511,0,206,0,0.0,105,0.0,0.0
ABMD,B,510,100,0,300,0.00911410864017499,100,0.001,0.13
ZYXI,B,509,0,494,0,0.0,1,0.0,0.0
FTDR,B,508,340,0,20,0.0156964129079913,160,0.001,0.0188235294117647
PBCTP,B,508,200,108,0,1.0,100,0.015,0.12
CRMD,B,505,200,205,0,0.0304228780042592,100,0.001,0.03
PRI,B,504,100,0,0,0.00697447342725624,100,0.01,0.08
ELY,B,503,248,17,0,0.00464532564107367,100,0.001,0.02
SEE,S,502,101,160,0,0.00549839403342588,100,0.00099009900990099,0.01
MMU,B,500,500,0,0,0.119047619047619,500,0.001,0.04
SEAS,B,500,0,400,0,0.0,300,0.0,0.0
NBIX,S,500,200,0,300,0.00605748553775328,500,0.0055,0.05
JBHT,S,500,100,0,400,0.00557134102178394,500,0.001,0.02
TPZ,B,500,0,300,0,0.0,100,0.0,0.0
NGHCZ,B,500,100,0,100,1.0,300,0.001,0.11
UCO,S,500,0,300,0,0.0,100,0.0,0.0
GRTS,B,500,0,500,0,0.0,0,0.0,0.0
BDXA,S,500,100,0,400,0.0361141206211629,500,0.001,0.06
DK,B,500,0,200,0,0.0,100,0.0,0.0
MORL,B,500,0,400,0,0.0,100,0.0,0.0
GNRC,B,500,0,0,0,0.0,100,0.0,0.0
GTLS,B,500,0,260,0,0.0,100,0.0,0.0
AGNCB,B,500,0,400,0,0.0,300,0.0,0.0
MRTX,B,500,200,0,0,0.0101081572829273,200,0.04,0.16
EFSC,B,500,0,100,0,0.0,100,0.0,0.0
TGH,B,500,0,400,0,0.0,300,0.0,0.0
SLB,S,500,500,0,0,0.00132633030930023,500,0.001,0.02
IRIX,B,500,300,0,200,0.24390243902439,200,0.001,0.0433333333333333
SLMBP,B,500,0,200,0,0.0,100,0.0,0.0
KNSA,B,500,200,0,0,0.0463714351959193,100,0.03,0.15
ARCW,S,500,500,0,0,0.458715596330275,500,0.001,0.0269
