symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RXT,B,7219,0,6019,0,0.0,100,0.0,0.0
AFIB,B,7217,0,5817,0,0.0,265,0.0,0.0
RIDE,T,7213,0,4313,0,0.0,200,0.0,0.0
TAN,T,7211,53,2887,0,0.0042427153378162,100,0.01,0.06
RHE,S,7208,200,2604,100,0.124688279301746,300,0.01,0.15
AFI,E,7200,0,7200,0,0.0,1400,0.0,0.0
MCRB,T,7200,0,1700,0,0.0,200,0.0,0.0
NVOS,T,7200,0,0,0,0.0,3600,0.0,0.0
NTGR,T,7200,0,3900,0,0.0,600,0.0,0.0
PIXY,T,7200,0,4700,0,0.0,600,0.0,0.0
DVAX,B,7200,0,5700,0,0.0,1500,0.0,0.0
SRGA,B,7200,0,7200,0,0.0,6700,0.0,0.0
CYH,B,7164,0,7164,0,0.0,250,0.0,0.0
ZVIA,B,7159,0,5659,0,0.0,100,0.0,0.0
DNN,T,7155,0,7155,0,0.0,200,0.0,0.0
IQ,B,7150,0,6050,0,0.0,100,0.0,0.0
XLK,B,7138,255,6883,0,0.00281901898139447,100,0.001,0.01
STKL,T,7130,0,4900,0,0.0,130,0.0,0.0
KPTI,B,7120,0,6820,0,0.0,300,0.0,0.0
PAAS,B,7119,200,4148,2700,0.0224668613794653,100,0.001,0.015
VTNR,T,7117,100,3857,0,0.0245821042281219,418,0.001,0.03
OHI,B,7105,80,5559,930,0.00204828839900658,100,0.001,0.03
VALE,T,7100,0,7100,0,0.0,300,0.0,0.0
ETY,B,7100,0,7100,0,0.0,200,0.0,0.0
SPSB,T,7100,0,7100,0,0.0,7100,0.0,0.0
OCA+,B,7100,0,4200,0,0.0,4200,0.0,0.0
TEVA,T,7100,0,6100,0,0.0,500,0.0,0.0
FRWAW,T,7100,0,3500,0,0.0,1200,0.0,0.0
SCHB,B,7100,0,7100,0,0.0,4100,0.0,0.0
LNSR,T,7100,0,3600,0,0.0,3600,0.0,0.0
GNW,T,7100,0,4100,0,0.0,2400,0.0,0.0
BDR,S,7091,0,6941,0,0.0,341,0.0,0.0
UBX,B,7090,0,6590,0,0.0,1036,0.0,0.0
OPGN,S,7081,0,6681,0,0.0,1381,0.0,0.0
ARRY,S,7066,3000,0,4066,0.15130119023603,1300,0.001,0.0333333333333333
CDXC,B,7058,0,4458,0,0.0,300,0.0,0.0
UUUU,T,7054,0,5654,0,0.0,200,0.0,0.0
VWO,T,7050,0,7050,0,0.0,160,0.0,0.0
IPOF+,T,7050,0,4250,0,0.0,2800,0.0,0.0
OKE,B,7049,184,4614,1071,0.0122251013221713,100,0.00266304347826087,0.0434782608695652
AMPY,B,7038,0,7038,0,0.0,1099,0.0,0.0
RRC,B,7016,0,6616,0,0.0,200,0.0,0.0
LYL,T,7000,0,6300,0,0.0,1100,0.0,0.0
CTRN,T,7000,0,3200,0,0.0,600,0.0,0.0
NBRV,T,7000,0,7000,0,0.0,6500,0.0,0.0
CGEN,B,7000,0,4800,0,0.0,200,0.0,0.0
FTI,B,6998,0,6998,0,0.0,200,0.0,0.0
SOLO,T,6990,0,6990,0,0.0,200,0.0,0.0
CTRM,B,6968,0,5568,0,0.0,100,0.0,0.0
GGN,T,6945,0,6945,0,0.0,1300,0.0,0.0
MOGO,B,6941,0,4641,0,0.0,200,0.0,0.0
CMO,B,6935,0,6202,0,0.0,400,0.0,0.0
OPHC,B,6919,300,4025,600,0.348837209302326,159,0.01,0.11
UWMC,T,6910,0,6410,0,0.0,700,0.0,0.0
STNG,T,6908,100,6408,0,0.0149566257852229,100,0.001,0.04
NM,B,6900,0,6000,0,0.0,400,0.0,0.0
BRW,T,6900,0,6800,0,0.0,100,0.0,0.0
RAD,T,6900,0,4900,0,0.0,200,0.0,0.0
NEGG,T,6885,0,3633,0,0.0,100,0.0,0.0
LI,T,6873,0,5373,0,0.0,300,0.0,0.0
GSS,B,6861,0,4161,0,0.0,100,0.0,0.0
FCEL,S,6850,100,4850,1900,0.000712981975815651,500,0.001,0.01
DPZ,B,6840,0,3227,0,0.0,100,0.0,0.0
ACXP,S,6831,0,5580,0,0.0,1251,0.0,0.0
OGI,S,6830,300,2450,4080,0.00423065532851039,300,0.001,0.01
URTY,B,6824,2899,3552,0,0.321896513435487,100,0.00665712314591238,0.0672576750603656
ESGU,B,6816,5086,959,771,0.717753316398532,2543,0.001,0.01
SOLO,S,6795,0,6795,0,0.0,6395,0.0,0.0
SHOP,T,6750,3,3252,97,0.000552181115405853,100,0.02,1.76
PBR.A,T,6733,0,6733,0,0.0,600,0.0,0.0
NBSE,B,6721,0,6721,0,0.0,6521,0.0,0.0
COLD,B,6704,40,4700,6,0.000764423720068034,900,0.001,0.02
WSR,B,6700,0,4600,0,0.0,200,0.0,0.0
SGH,B,6700,300,100,1300,0.0630384534566085,1200,0.001,0.08
SCS,T,6700,70,0,6630,0.0208643815201192,6700,0.001,0.02
MFD,B,6700,0,6500,0,0.0,300,0.0,0.0
BILI,B,6698,0,898,0,0.0,100,0.0,0.0
SQNS,S,6698,0,6698,0,0.0,4500,0.0,0.0
BRY,S,6693,0,6693,0,0.0,6693,0.0,0.0
AGTC,B,6680,0,6335,0,0.0,200,0.0,0.0
RWM,B,6678,0,6678,0,0.0,100,0.0,0.0
NEE,B,6654,0,6524,0,0.0,100,0.0,0.0
DTSS,E,6650,0,6650,0,0.0,376,0.0,0.0
EVGO,T,6650,0,5350,0,0.0,200,0.0,0.0
SVXY,B,6644,4900,1744,0,0.0892515619023333,55,0.001,0.01
KRP,S,6636,0,5918,0,0.0,180,0.0,0.0
NRGD,B,6622,150,6372,0,0.75,100,0.001,0.03
AGRI,S,6609,0,6603,0,0.0,200,0.0,0.0
CBLI,S,6606,0,6606,0,0.0,3900,0.0,0.0
VUZI,B,6601,0,5001,0,0.0,100,0.0,0.0
XPOA+,B,6600,0,6600,0,0.0,600,0.0,0.0
ABEO,B,6600,0,3400,0,0.0,2000,0.0,0.0
EBON,T,6600,0,6400,0,0.0,900,0.0,0.0
KOPN,T,6590,0,6400,0,0.0,300,0.0,0.0
EVC,B,6587,0,6387,0,0.0,300,0.0,0.0
SPCB,B,6567,0,5167,0,0.0,1100,0.0,0.0
HBAN,T,6565,0,6365,0,0.0,151,0.0,0.0
MCS,B,6557,0,4607,0,0.0,1000,0.0,0.0
VGIT,T,6555,0,6555,0,0.0,400,0.0,0.0
BE,B,6540,0,4756,0,0.0,118,0.0,0.0
NTLA,B,6530,100,3800,1000,0.00489715964740451,300,0.01,0.65
VVOS,B,6521,0,6521,0,0.0,500,0.0,0.0
AQB,B,6509,0,5709,0,0.0,100,0.0,0.0
KRE,B,6503,0,6503,0,0.0,200,0.0,0.0
TLRY,S,6502,400,5202,900,0.00294904782618312,100,0.001,0.01
TBLT,T,6500,0,6500,0,0.0,6500,0.0,0.0
SVRA,T,6500,0,6500,0,0.0,4000,0.0,0.0
DS,B,6493,0,6493,0,0.0,100,0.0,0.0
HA,B,6492,0,6067,0,0.0,342,0.0,0.0
TOPS,B,6467,0,6467,0,0.0,300,0.0,0.0
ETSY,B,6466,793,2149,33,0.0269966637162116,100,0.00286506935687264,0.121475409836066
HMC,T,6463,0,6463,0,0.0,6463,0.0,0.0
DX,B,6462,0,5062,0,0.0,100,0.0,0.0
AVXL,B,6459,0,6459,0,0.0,200,0.0,0.0
CVA,T,6454,160,710,5584,0.00196328654167076,110,0.001,0.01
PAA,B,6450,0,6450,0,0.0,200,0.0,0.0
VT,B,6449,0,6449,0,0.0,16,0.0,0.0
DIA,B,6443,112,6031,0,0.00275427896911273,100,0.0016875,0.152857142857143
SAVE,S,6440,17,6140,283,0.000591345484903298,300,0.01,0.05
DOCS,S,6440,0,4731,0,0.0,200,0.0,0.0
USO,T,6437,200,6237,0,0.00148837209302326,137,0.0105,0.065
SID,B,6430,0,6430,0,0.0,600,0.0,0.0
FVRR,T,6416,0,3193,0,0.0,400,0.0,0.0
SMH,T,6415,0,6115,0,0.0,300,0.0,0.0
PSTV,T,6407,100,4000,0,0.00957395883197702,200,0.01,0.03
ADIL,B,6406,0,3506,0,0.0,2900,0.0,0.0
SCHF,T,6403,27,6376,0,0.00022629743864825,106,0.001,0.01
SCHW,S,6401,0,6401,0,0.0,2300,0.0,0.0
PRTK,T,6400,0,5100,0,0.0,300,0.0,0.0
MUDSW,T,6400,0,3300,0,0.0,3300,0.0,0.0
RSSS,S,6400,0,5500,0,0.0,1000,0.0,0.0
PANL,B,6400,0,6200,0,0.0,700,0.0,0.0
TRKA,E,6400,0,5800,0,0.0,1000,0.0,0.0
ZNGA,T,6393,0,6393,0,0.0,150,0.0,0.0
PLBY,B,6380,400,3880,400,0.0654450261780105,200,0.0105,0.155
NLSP,B,6350,0,3350,0,0.0,3000,0.0,0.0
FCG,S,6346,290,6056,0,0.010693215339233,241,0.001,0.01
SCHW,T,6345,40,3545,1560,0.0002689129864804,200,0.001,0.015
TME,S,6332,0,6132,0,0.0,560,0.0,0.0
VAW,T,6325,0,5725,0,0.0,600,0.0,0.0
DOG,T,6315,200,6115,0,0.0312744331508991,100,0.001,0.01
BASE,B,6309,0,4981,0,0.0,113,0.0,0.0
SJ,B,6300,235,5300,0,0.0741558851372673,400,0.07,0.25
CDEV,T,6300,0,4900,0,0.0,1400,0.0,0.0
LODE,B,6300,0,5000,0,0.0,300,0.0,0.0
SBAC,T,6300,100,700,0,0.012993762993763,800,0.09,1.9
AMBO,T,6300,0,4100,0,0.0,700,0.0,0.0
PTVE,B,6300,0,6300,0,0.0,500,0.0,0.0
HIL,T,6288,0,4988,0,0.0,300,0.0,0.0
NVAX,B,6278,59,2322,41,0.0014056655468992,100,0.175423728813559,0.56
SNDR,B,6274,0,5754,0,0.0,200,0.0,0.0
TTD,T,6264,200,4879,0,0.00583566760037348,100,0.015,0.08
DOC,B,6256,0,3856,0,0.0,100,0.0,0.0
QCOM,B,6238,43,5325,92,0.00144878706199461,100,0.001,0.0346511627906977
ATVI,S,6233,31,5261,941,0.000692381569249324,20,0.001,0.0203225806451613
COLD,T,6200,0,4800,0,0.0,200,0.0,0.0
TUEM,T,6200,0,4400,0,0.0,1000,0.0,0.0
JAN,T,6200,0,4200,0,0.0,300,0.0,0.0
BJ,T,6200,0,5900,0,0.0,2700,0.0,0.0
IIAC,T,6200,0,6200,0,0.0,3300,0.0,0.0
ERX,T,6200,0,6200,0,0.0,400,0.0,0.0
PSTH,B,6200,0,6200,0,0.0,1100,0.0,0.0
XOM,S,6198,50,4650,1498,0.000300681343925335,168,0.001,0.01
NTGR,E,6197,0,4609,0,0.0,100,0.0,0.0
SCHD,B,6186,1924,4227,0,0.118167301314335,20,0.001,0.01
OPEN,T,6183,0,6183,0,0.0,108,0.0,0.0
SQBG,T,6176,417,1830,2083,0.0399961634375599,100,0.0188729016786571,0.452757793764988
FEMY,S,6158,0,6158,0,0.0,2250,0.0,0.0
ZM,B,6154,10,1474,0,0.000322820156890596,100,0.01,0.14
TXN,T,6121,0,2397,0,0.0,113,0.0,0.0
LULU,B,6109,500,1380,477,0.0265435048043744,41,0.0028,0.21
BLIN,E,6105,0,4600,0,0.0,300,0.0,0.0
IPW,B,6100,0,6100,0,0.0,2600,0.0,0.0
PSA-N,B,6100,0,3300,0,0.0,3300,0.0,0.0
BKT,B,6100,0,6100,0,0.0,1400,0.0,0.0
RTX,B,6098,24,3640,30,0.000675542545106539,100,0.001,0.0216666666666667
CFLT,T,6095,0,2097,0,0.0,2075,0.0,0.0
XME,T,6093,382,5711,0,0.00443237723939478,146,0.001,0.01
ORPH,S,6070,0,6070,0,0.0,900,0.0,0.0
ROKU,T,6070,45,1847,285,0.00177823441081167,105,0.0233333333333333,0.486666666666667
FSLY,B,6066,0,4846,0,0.0,100,0.0,0.0
HJEN,T,6063,0,4805,0,0.0,296,0.0,0.0
CRWD,T,6058,132,2700,0,0.00428933515305128,100,0.00803030303030303,0.12
UPS,B,6049,1001,1062,1930,0.0470992330494518,165,0.00100899100899101,0.065034965034965
ERX,B,6049,0,6049,0,0.0,100,0.0,0.0
UEC,T,6042,0,6042,0,0.0,300,0.0,0.0
EFV,T,6038,210,5503,325,0.011336032388664,200,0.001,0.01
VWO,B,6035,0,6035,0,0.0,190,0.0,0.0
ME,T,6031,0,5731,0,0.0,120,0.0,0.0
REI,B,6029,0,6029,0,0.0,400,0.0,0.0
TGT,B,6003,200,2652,300,0.00995767986059248,200,0.01,0.09
USA,T,6000,0,6000,0,0.0,1000,0.0,0.0
SIGA,T,6000,0,2200,0,0.0,1400,0.0,0.0
QH,T,6000,0,3400,0,0.0,1700,0.0,0.0
BARK,B,6000,0,3800,0,0.0,1500,0.0,0.0
MNKD,B,6000,0,4500,0,0.0,300,0.0,0.0
UBS,T,6000,0,6000,0,0.0,500,0.0,0.0
NISN,B,6000,0,5600,0,0.0,300,0.0,0.0
TCDA,T,6000,0,3100,0,0.0,3100,0.0,0.0
PML,B,6000,0,3400,0,0.0,2600,0.0,0.0
CIK,S,6000,0,6000,0,0.0,1000,0.0,0.0
VRP,T,6000,60,0,5940,0.0805369127516778,6000,0.001,0.02
RSI,B,5994,0,4594,0,0.0,100,0.0,0.0
FRLN,T,5989,0,4289,0,0.0,400,0.0,0.0
FE,T,5979,0,5979,0,0.0,100,0.0,0.0
VLO,B,5969,202,4396,500,0.00796875616395124,100,0.001,0.0398019801980198
GBR,T,5950,0,850,0,0.0,150,0.0,0.0
ADVM,T,5950,0,5650,0,0.0,200,0.0,0.0
NVDA,S,5948,438,3338,990,0.00141860050849379,50,0.0121461187214612,0.0756849315068493
VTI,B,5919,0,5818,0,0.0,42,0.0,0.0
S,B,5909,0,3361,0,0.0,200,0.0,0.0
JPM-K,B,5902,0,5600,0,0.0,300,0.0,0.0
LQDA,B,5900,0,4700,0,0.0,1200,0.0,0.0
REKR,B,5900,0,3100,0,0.0,2700,0.0,0.0
ASRT,T,5900,0,4000,0,0.0,1900,0.0,0.0
BCS,B,5900,0,5900,0,0.0,900,0.0,0.0
NOK,T,5900,0,5900,0,0.0,1300,0.0,0.0
MFGP,B,5900,0,3200,0,0.0,3200,0.0,0.0
APTX,B,5900,0,3300,0,0.0,2600,0.0,0.0
FNDB,B,5900,0,5900,0,0.0,2200,0.0,0.0
EQT,T,5900,0,5900,0,0.0,1500,0.0,0.0
JT,B,5900,0,3300,0,0.0,3300,0.0,0.0
KR,B,5890,0,5890,0,0.0,200,0.0,0.0
ESPR,B,5887,0,4790,0,0.0,1088,0.0,0.0
CLOVW,S,5876,0,5556,0,0.0,300,0.0,0.0
NKE,T,5870,503,3870,1397,0.00986506629010748,170,0.0199403578528827,0.0401192842942346
CRON,T,5866,0,5866,0,0.0,100,0.0,0.0
CLWT,S,5857,0,5857,0,0.0,300,0.0,0.0
LAZR,B,5835,300,4461,500,0.0396196513470681,100,0.001,0.0333333333333333
BP,S,5829,0,5829,0,0.0,350,0.0,0.0
UUP,B,5824,0,5824,0,0.0,900,0.0,0.0
ZVO,B,5823,375,4983,365,0.0956876754274049,100,0.001,0.03088
EEMV,S,5819,0,5819,0,0.0,83,0.0,0.0
PDSB,S,5816,0,5816,0,0.0,3916,0.0,0.0
CVE,B,5800,0,5800,0,0.0,1600,0.0,0.0
STT,T,5800,0,3100,0,0.0,1500,0.0,0.0
RSI,T,5800,0,5800,0,0.0,2300,0.0,0.0
BHC,T,5800,0,3800,0,0.0,1000,0.0,0.0
HEPA,T,5800,0,2800,0,0.0,1300,0.0,0.0
RA,B,5778,0,5278,0,0.0,200,0.0,0.0
MT,B,5775,0,5375,0,0.0,100,0.0,0.0
REPL,S,5773,0,5773,0,0.0,3600,0.0,0.0
IJR,B,5771,198,5467,0,0.00504330106979114,100,0.001,0.01
PSLV,B,5763,0,5763,0,0.0,100,0.0,0.0
CDE,B,5761,0,5661,0,0.0,140,0.0,0.0
LQDT,T,5751,109,2751,891,0.0685103708359522,300,0.0154128440366972,0.208440366972477
EOG,T,5751,600,100,5051,0.0178295495067158,300,0.001,0.03
USOI,B,5744,0,5229,0,0.0,100,0.0,0.0
INUV,B,5737,0,5737,0,0.0,200,0.0,0.0
COUR,T,5729,400,0,5329,0.122137404580153,300,0.001,0.045
PACB,B,5724,300,5005,100,0.00578201792425556,146,0.01,0.0466666666666667
MAT,B,5721,10,5300,311,0.000984639621898385,100,0.001,0.01
MOS,S,5719,10,1219,4490,0.00071169311792755,200,0.001,0.02
AGI,B,5702,0,5702,0,0.0,300,0.0,0.0
VRPX,B,5702,0,302,0,0.0,300,0.0,0.0
SLVO,T,5700,0,5700,0,0.0,1200,0.0,0.0
CNCE,B,5700,0,3300,0,0.0,2400,0.0,0.0
PCI,B,5700,100,4500,300,0.00522520639565263,400,0.01,0.04
MREO,T,5700,0,5700,0,0.0,800,0.0,0.0
SEEL,T,5700,0,5700,0,0.0,300,0.0,0.0
BPY,B,5673,500,3673,1500,0.0203574773014128,2000,0.005,0.01
CHWY,B,5661,0,3835,0,0.0,100,0.0,0.0
FBRX,B,5658,200,4133,200,0.0131121746541664,100,0.015,0.085
EVGO,B,5652,0,4742,0,0.0,200,0.0,0.0
DVN,T,5649,0,5649,0,0.0,110,0.0,0.0
GS,B,5647,638,300,0,0.0293995668402378,100,0.001,0.122068965517241
APO,B,5646,40,1008,4598,0.00162074554294976,108,0.001,0.025
PDD,T,5637,0,3935,0,0.0,200,0.0,0.0
FRLN,E,5626,0,3626,0,0.0,300,0.0,0.0
NUGT,T,5623,0,5623,0,0.0,200,0.0,0.0
PG,T,5620,0,4885,0,0.0,120,0.0,0.0
IWN,T,5616,1499,0,4117,0.103357925946356,5616,0.001,0.01
GGN,B,5600,0,5600,0,0.0,300,0.0,0.0
COG,T,5600,0,3500,0,0.0,2100,0.0,0.0
QK,B,5600,0,3300,0,0.0,3300,0.0,0.0
IGT,B,5600,0,4600,0,0.0,500,0.0,0.0
WINT,B,5598,0,3998,0,0.0,300,0.0,0.0
EVGN,S,5563,0,5563,0,0.0,320,0.0,0.0
BGFV,B,5561,688,2829,713,0.0780576355797595,100,0.0047093023255814,0.0438372093023256
GOGO,B,5551,0,4951,0,0.0,300,0.0,0.0
BTX,T,5550,0,4800,0,0.0,140,0.0,0.0
MRVL,T,5539,0,5539,0,0.0,150,0.0,0.0
LXU,S,5531,0,5244,0,0.0,200,0.0,0.0
RKT,T,5525,0,4325,0,0.0,175,0.0,0.0
PTIX,B,5506,0,5506,0,0.0,400,0.0,0.0
HYZN,T,5500,0,5000,0,0.0,1000,0.0,0.0
NETI,T,5500,249,4001,0,0.0258486452818437,100,0.0140160642570281,0.158112449799197
NCMI,B,5500,0,5500,0,0.0,400,0.0,0.0
MAPS,T,5500,300,4200,100,0.117050331642606,500,0.001,0.1
IMV,T,5500,0,4400,0,0.0,500,0.0,0.0
EMN,T,5500,0,1800,0,0.0,1000,0.0,0.0
AAOI,T,5500,0,3000,0,0.0,200,0.0,0.0
MBIO,B,5500,0,4800,0,0.0,600,0.0,0.0
IMRA,B,5500,0,3100,0,0.0,2400,0.0,0.0
ENZ,T,5500,0,3600,0,0.0,700,0.0,0.0
RVPH,T,5500,0,3000,0,0.0,3000,0.0,0.0
ATER,B,5500,0,3600,0,0.0,600,0.0,0.0
CBLI,T,5498,0,4600,0,0.0,500,0.0,0.0
LYEL,B,5495,0,5495,0,0.0,400,0.0,0.0
PLCE,B,5492,165,0,0,0.02181385510312,120,0.0124242424242424,0.146363636363636
IVW,B,5486,0,5486,0,0.0,200,0.0,0.0
FAS,T,5475,0,3501,0,0.0,170,0.0,0.0
USO,B,5466,0,5466,0,0.0,41,0.0,0.0
AMAT,T,5448,0,2687,0,0.0,198,0.0,0.0
AHT,T,5430,0,4830,0,0.0,100,0.0,0.0
KO,B,5430,0,5030,0,0.0,100,0.0,0.0
PAYO,T,5425,0,4925,0,0.0,200,0.0,0.0
HCWB,E,5425,0,3609,0,0.0,300,0.0,0.0
JMIA,B,5419,600,4019,0,0.0545504136739704,200,0.001,0.01
ACAD,B,5415,60,4715,240,0.00357185379211811,100,0.001,0.03
CRTD,B,5410,0,3794,0,0.0,300,0.0,0.0
ARKX,B,5409,84,5325,0,0.0410757946210269,5,0.001,0.01
WBA,B,5405,0,5105,0,0.0,100,0.0,0.0
III,B,5400,0,5400,0,0.0,2900,0.0,0.0
PHUN,B,5400,0,5400,0,0.0,1000,0.0,0.0
KDMN,S,5400,0,4000,0,0.0,4000,0.0,0.0
SNBR,B,5400,1100,3500,0,0.0416177972834929,200,0.001,0.0563636363636364
CLSD,B,5400,0,5000,0,0.0,700,0.0,0.0
CVE,T,5400,0,5200,0,0.0,300,0.0,0.0
SUPV,T,5400,0,3500,0,0.0,1000,0.0,0.0
OPGN,T,5400,0,5400,0,0.0,4900,0.0,0.0
POOL,B,5400,0,0,0,0.0,1000,0.0,0.0
MELI,T,5400,15,0,0,0.00558867362146051,1500,0.44,3.53
TPST,S,5398,0,2898,0,0.0,157,0.0,0.0
EH,B,5389,1058,471,1460,0.154497663551402,100,0.00185066162570888,0.0593005671077505
SIRI,S,5388,0,5388,0,0.0,1000,0.0,0.0
KO,S,5372,0,5372,0,0.0,100,0.0,0.0
OXY,S,5370,0,5370,0,0.0,300,0.0,0.0
NAC,B,5366,0,4366,0,0.0,400,0.0,0.0
RDS.A,B,5347,0,5347,0,0.0,433,0.0,0.0
PSEC,B,5344,0,5184,0,0.0,100,0.0,0.0
GS,T,5339,0,1218,0,0.0,200,0.0,0.0
STRR,T,5326,0,2726,0,0.0,1300,0.0,0.0
WMT,B,5324,0,5324,0,0.0,100,0.0,0.0
TRKA,B,5320,0,4420,0,0.0,400,0.0,0.0
MTDR,B,5319,100,2819,0,0.0055005500550055,400,0.04,0.13
ARKK,B,5315,133,3451,0,0.00213240127623415,100,0.0110526315789474,0.0473684210526316
GGPI,B,5315,0,4015,0,0.0,400,0.0,0.0
TLIS,B,5305,100,4820,100,0.0250501002004008,200,0.01,0.09
BGSF,B,5300,0,2700,0,0.0,2700,0.0,0.0
BKT,T,5300,0,3200,0,0.0,3200,0.0,0.0
FHB,T,5300,0,5300,0,0.0,1500,0.0,0.0
RMRM,T,5300,0,4000,0,0.0,1100,0.0,0.0
AU,B,5300,0,2900,0,0.0,2400,0.0,0.0
FRC-M,B,5300,0,4900,0,0.0,1600,0.0,0.0
BSQR,T,5300,0,4600,0,0.0,500,0.0,0.0
SEAC,T,5300,0,5200,0,0.0,900,0.0,0.0
KEY,T,5300,0,5300,0,0.0,400,0.0,0.0
XLC,T,5299,3142,1330,827,0.0714870768110666,17,0.001,0.01
PRVB,T,5299,0,4999,0,0.0,200,0.0,0.0
IXUS,B,5298,0,5298,0,0.0,100,0.0,0.0
AGLE,S,5291,99,3196,1996,0.0446348061316501,2095,0.02,0.03
FUTU,B,5287,0,2700,0,0.0,140,0.0,0.0
XPEL,B,5286,200,2900,100,0.0287935502447452,100,0.075,0.425
NXE,T,5279,0,5279,0,0.0,300,0.0,0.0
FUV,S,5278,0,5278,0,0.0,50,0.0,0.0
NSPR,B,5277,100,4877,100,0.00524109014675052,200,0.01,0.08
THC,B,5265,0,2593,0,0.0,200,0.0,0.0
CURE,B,5264,100,1074,410,0.2,100,0.001,0.08
MOXC,S,5262,50,2662,0,0.00264886628522992,250,0.01,0.21
PBFX,B,5259,0,5259,0,0.0,5259,0.0,0.0
FTFT,B,5255,0,5255,0,0.0,100,0.0,0.0
SAM,B,5254,0,998,0,0.0,190,0.0,0.0
FTF,B,5245,0,5245,0,0.0,600,0.0,0.0
LEXX,S,5226,100,4926,200,0.0054713574437818,300,0.01,0.07
ERY,S,5211,0,5211,0,0.0,500,0.0,0.0
BNTC,B,5208,214,3108,0,0.887966804979253,200,0.0106542056074766,0.0519626168224299
CWB,T,5202,0,5202,0,0.0,115,0.0,0.0
XPOA+,T,5200,0,4100,0,0.0,400,0.0,0.0
PLX,T,5200,0,5200,0,0.0,1500,0.0,0.0
ISD,T,5200,0,3900,0,0.0,600,0.0,0.0
WOW,T,5200,0,5000,0,0.0,100,0.0,0.0
MTB,B,5200,70,2200,1130,0.00397749872151827,400,0.01,0.112857142857143
THMO,T,5200,0,3200,0,0.0,1000,0.0,0.0
NSA,S,5200,0,2300,0,0.0,700,0.0,0.0
NDRA,B,5196,0,4996,0,0.0,300,0.0,0.0
JWN,B,5192,700,3492,900,0.0233434488278254,200,0.001,0.06
CVNA,B,5186,539,200,1747,0.028768146883006,139,0.0304990723562152,0.232671614100186
BCS,S,5186,0,5186,0,0.0,273,0.0,0.0
FUV,B,5173,0,5073,0,0.0,5073,0.0,0.0
TFC,B,5170,10,5060,0,0.000276411078556029,100,0.001,0.01
HCWB,B,5165,0,5025,0,0.0,140,0.0,0.0
NEM,B,5157,0,4548,0,0.0,100,0.0,0.0
WATT,T,5150,0,5150,0,0.0,400,0.0,0.0
GGPI,T,5150,0,3750,0,0.0,150,0.0,0.0
DFAU,S,5142,0,5142,0,0.0,1689,0.0,0.0
COIN,B,5135,100,1883,100,0.00207262477201128,100,0.03,0.33
USB,T,5134,0,2734,0,0.0,200,0.0,0.0
SCZ,B,5123,0,5123,0,0.0,90,0.0,0.0
TTCF,S,5119,0,3907,0,0.0,700,0.0,0.0
ATVI,B,5113,40,550,4523,0.000893395573224935,104,0.001,0.03
SCHF,B,5111,2000,3011,100,0.0167627732332037,87,0.001,0.01
EDZ,T,5109,0,5109,0,0.0,1800,0.0,0.0
BZH,B,5102,0,4002,0,0.0,400,0.0,0.0
SHIP,T,5101,0,5101,0,0.0,5101,0.0,0.0
FRLN,B,5100,0,3300,0,0.0,200,0.0,0.0
NGL,S,5100,0,5100,0,0.0,5000,0.0,0.0
PSXP,T,5100,0,300,0,0.0,700,0.0,0.0
LMBS,S,5100,0,5100,0,0.0,5100,0.0,0.0
IMH,B,5100,0,5100,0,0.0,500,0.0,0.0
MTL,S,5100,0,5100,0,0.0,700,0.0,0.0
LPTX,B,5100,0,4600,0,0.0,500,0.0,0.0
HCIC,T,5100,0,3100,0,0.0,2000,0.0,0.0
MAR,T,5100,100,2200,0,0.00527788040323006,200,0.05,0.44
SPFR+,T,5100,0,2900,0,0.0,1400,0.0,0.0
NMTR,S,5100,0,5100,0,0.0,5000,0.0,0.0
ACRE,B,5075,0,3875,0,0.0,200,0.0,0.0
APPH,B,5074,0,3774,0,0.0,100,0.0,0.0
NECB,T,5071,0,3743,0,0.0,300,0.0,0.0
ATVI,T,5061,20,4753,80,0.000446697786612467,100,0.001,0.01
RCKT,B,5039,0,2339,0,0.0,500,0.0,0.0
SCHG,B,5032,1748,17,3267,0.351427422597507,37,0.001,0.02
ROKU,B,5018,300,1132,155,0.0118548960720778,100,0.055,0.329
NOV,T,5013,0,5013,0,0.0,300,0.0,0.0
FWP,T,5005,0,4705,0,0.0,200,0.0,0.0
TLGT,T,5000,0,5000,0,0.0,600,0.0,0.0
YJ,S,5000,0,5000,0,0.0,5000,0.0,0.0
ASRT,B,5000,0,3400,0,0.0,300,0.0,0.0
SESN,T,5000,0,5000,0,0.0,5000,0.0,0.0
FFIE,T,4996,0,3450,0,0.0,150,0.0,0.0
ITOS,T,4980,0,4980,0,0.0,200,0.0,0.0
EXG,B,4974,70,4474,430,0.0299145299145299,500,0.001,0.02
GUSH,S,4958,0,3953,0,0.0,200,0.0,0.0
MKD,B,4950,0,4950,0,0.0,600,0.0,0.0
ZS,B,4935,0,1968,0,0.0,100,0.0,0.0
HOPE,T,4935,0,4935,0,0.0,800,0.0,0.0
BUG,B,4934,1866,2941,0,0.109039911178636,100,0.00153590568060021,0.0337513397642015
SEMR,B,4933,700,3465,768,0.368227248816412,1468,0.001,0.15
SACH,B,4930,0,4630,0,0.0,200,0.0,0.0
