symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLLS,B,17640,491,8220,709,0.0679675091969698,4686,0.011,0.17
BLMN,E,17638,3638,10100,3700,0.0131581326880857,700,0.00134139637163277,0.0268059373282023
HUBS,S,17634,300,5600,10305,0.0341646737273659,2123,0.001,0.52
NNA,B,17623,0,16197,0,0.0,12936,0.0,0.0
ZG,B,17622,300,13610,640,0.0391032325338895,2455,0.001,0.11
DWSN,B,17620,100,10020,0,0.0437445319335083,2420,0.004,0.05
EOLS,S,17607,0,17505,0,0.0,5244,0.0,0.0
MKGI,T,17600,0,15800,0,0.0,5500,0.0,0.0
YAC,B,17600,0,9500,0,0.0,8100,0.0,0.0
LEU,S,17581,200,15395,0,0.315457413249211,4015,0.02,0.18
MNDO,B,17575,0,12200,0,0.0,8400,0.0,0.0
ZS,T,17574,1075,8135,786,0.0718343924333104,2890,0.0777142857142857,0.794285714285714
EPP,B,17567,0,17567,0,0.0,2915,0.0,0.0
NUAN,B,17567,466,8910,7991,0.0240024966788083,2059,0.008,0.226268656716418
WHF,B,17553,0,14953,0,0.0,7316,0.0,0.0
IQ,S,17540,431,14406,2703,0.0133351351518673,6863,0.004,0.09
SPHD,B,17535,8435,7940,1160,0.210265842822833,9018,0.009,0.09
YCBD,S,17518,0,17518,0,0.0,1700,0.0,0.0
TREX,B,17514,1600,8920,900,0.105904156738152,3078,0.001,0.1225
PRAX,B,17513,100,10613,0,0.000974117692899656,668,0.09,0.36
ALGN,T,17513,1031,8161,1265,0.0427743978244483,968,0.147418604651163,2.15612403100775
SRET,T,17500,100,16700,0,0.0228466986520448,6800,0.08,0.79
AVUS,B,17494,0,17494,0,0.0,4765,0.0,0.0
LEJU,B,17492,200,11700,600,0.430347580055358,2100,0.02,0.2
LKQ,B,17481,3155,7841,2105,0.102287176127512,4475,0.012,0.21
CII,T,17480,0,13212,0,0.0,4126,0.0,0.0
AMGN,T,17477,0,9167,0,0.0,2411,0.0,0.0
NTP,E,17464,0,10464,0,0.0,2000,0.0,0.0
EEM,S,17456,2679,14777,0,0.00106910786504429,2525,0.004,0.04
VOXX,S,17440,213,13060,100,0.0276341797302606,2640,0.011,0.15
CELP,T,17426,100,11300,27,0.0380807311500381,3000,0.01,0.14
TAIT,T,17423,0,12293,0,0.0,3480,0.0,0.0
PAYA,T,17422,0,16234,0,0.0,510,0.0,0.0
BDSI,B,17411,0,15611,0,0.0,8800,0.0,0.0
T-C,B,17407,0,16707,0,0.0,2928,0.0,0.0
PMT,T,17404,270,9704,430,0.0171515690509465,2500,0.001,0.03
NNOX,E,17401,300,9125,400,0.0108006912442396,250,0.001,0.0833333333333333
CORR,T,17401,0,11200,0,0.0,5101,0.0,0.0
THBRW,B,17400,0,9200,0,0.0,8300,0.0,0.0
TENX,E,17400,0,15800,0,0.0,1000,0.0,0.0
MYGN,T,17399,0,13050,0,0.0,5300,0.0,0.0
SJB,T,17394,1000,5550,10844,0.909090909090909,2750,0.001,0.01
WAFD,T,17391,0,15803,0,0.0,2776,0.0,0.0
EMAN,E,17390,0,17390,0,0.0,100,0.0,0.0
ECOR,S,17384,0,17384,0,0.0,10417,0.0,0.0
TTD,T,17363,15,4704,0,0.00168463611859838,1560,0.11,0.95
GAIN,B,17353,0,14298,0,0.0,7148,0.0,0.0
LAZY,E,17340,0,16763,0,0.0,240,0.0,0.0
USA,S,17334,0,15034,0,0.0,16923,0.0,0.0
WIT,S,17334,4059,10942,1633,0.0244048227173723,3453,0.006,0.06
ED,T,17329,3731,8104,2133,0.251382617081575,1638,0.0132421602787456,0.403534267357114
DNKN,B,17318,0,14840,0,0.0,1338,0.0,0.0
UNFI,E,17300,0,11200,0,0.0,500,0.0,0.0
PHX,E,17300,0,11000,0,0.0,7300,0.0,0.0
IMO,B,17297,1020,9477,5700,0.0931774427200297,3340,0.003,0.0348387096774194
HCCOW,T,17292,0,14050,0,0.0,11492,0.0,0.0
AOR,T,17291,0,13555,0,0.0,6091,0.0,0.0
AEO,S,17273,4033,8684,3226,0.0225113914554219,1761,0.003,0.03
MODN,T,17269,100,16536,31,0.00999800039992002,1549,0.07,0.11
ZYXI,S,17260,50,15385,0,0.00608865075499269,4410,0.01,0.06
MET-F,B,17259,0,13665,0,0.0,3574,0.0,0.0
SCCO,B,17254,400,12700,152,0.0271789350116794,2559,0.011,0.19
BCOR,B,17248,0,17048,0,0.0,4934,0.0,0.0
CRWD,S,17246,1070,14823,690,0.0285645172026037,1095,0.0648181818181818,0.795839393939394
HYEM,B,17239,0,17239,0,0.0,10284,0.0,0.0
VTGN,E,17235,0,17235,0,0.0,400,0.0,0.0
EAF,T,17225,210,9325,6490,0.00968858131487889,4025,0.001,0.01
SFNC,B,17219,1100,1819,14200,0.145396595134635,16919,0.002,0.05
SOI,B,17218,0,9915,0,0.0,6265,0.0,0.0
ETSY,S,17216,1308,11189,1798,0.0404224437155861,7099,0.11627781134218,1.08820340998149
AAXN,S,17210,321,6936,5141,0.0818096436211662,3720,0.0112903225806452,0.170967741935484
NKTR,T,17205,0,16804,0,0.0,4283,0.0,0.0
GMBLW,T,17200,0,8700,0,0.0,400,0.0,0.0
LPX,S,17198,4052,1043,9549,0.135969176828557,2617,0.009,0.244298126614987
KBA,T,17187,0,16587,0,0.0,1642,0.0,0.0
REED,B,17180,0,16880,0,0.0,4768,0.0,0.0
MBT,T,17177,2350,3300,11527,0.0477275917127295,7527,0.002,0.02
VNQ,S,17171,2694,14302,170,0.0598980116771232,1563,0.007,0.08
CCX+,E,17150,0,14150,0,0.0,2600,0.0,0.0
IPI,B,17146,0,13846,0,0.0,10941,0.0,0.0
XBIO,T,17142,0,15842,0,0.0,1500,0.0,0.0
CMCM,B,17135,0,14235,0,0.0,4087,0.0,0.0
CSX,T,17127,871,14077,379,0.0223634835718424,2958,0.005,0.0857142857142857
TROX,T,17121,500,10200,6,0.0567601316835055,8520,0.001,0.01
GNMA,B,17105,326,14679,1200,0.480012685060004,14642,0.035,0.27
HIBB,B,17103,1957,8224,1351,0.180366852003496,1890,0.009,0.790956032403686
SHV,S,17102,9046,0,8056,0.456595188660436,2063,0.009,0.09
APXT,S,17100,100,0,17000,0.212314225053079,17100,0.004,0.07
FBP,B,17100,0,14700,0,0.0,6200,0.0,0.0
FWONK,T,17100,0,4000,0,0.0,4200,0.0,0.0
PHX,S,17086,300,16486,300,0.182149362477231,1300,0.001,0.03
BZH,T,17084,601,9176,2800,0.172601952900632,4109,0.001,0.0149916805324459
KIN,S,17080,0,17080,0,0.0,8690,0.0,0.0
OTIS,T,17068,691,10245,100,0.0500521614543317,1765,0.0153333333333333,0.12022792022792
DNLI,B,17065,300,9374,700,0.0216731686172518,1000,0.0233333333333333,0.24
TSN,T,17054,900,13617,200,0.033242897652933,2525,0.005,0.133333333333333
AXNX,B,17050,0,10600,0,0.0,4950,0.0,0.0
OCFT,S,17044,1250,8000,7794,0.211710352325808,750,0.0293333333333333,0.205
TER,T,17043,935,9644,253,0.0578538291906436,2280,0.006,0.183846153846154
CIEN,T,17035,0,12646,0,0.0,2469,0.0,0.0
HFFG,T,17034,0,16834,0,0.0,8495,0.0,0.0
AP,T,17030,0,8551,0,0.0,5099,0.0,0.0
IT,S,17020,290,6973,0,0.0410298517583042,980,0.00587931034482759,0.211724137931035
RDS.B,S,17013,0,17013,0,0.0,5884,0.0,0.0
VUG,S,17010,5362,839,9718,0.879943136243369,2941,0.0469260739260739,0.477183539352214
ARDC,B,17005,0,8600,0,0.0,4505,0.0,0.0
RILYN,T,17003,100,12452,0,1.0,1952,0.06,0.39
BG,B,17003,700,12092,1135,0.0383247109528639,4595,0.003,0.092
OCSL,T,17000,0,11500,0,0.0,6400,0.0,0.0
VBTX,T,17000,0,15700,0,0.0,3400,0.0,0.0
MTCH,B,16993,1717,7574,956,0.0774181901894386,1400,0.0167395399104524,0.345388297051104
MUR,S,16988,500,6288,10200,0.00501591957632529,3327,0.003,0.03
ANGL,T,16978,0,16978,0,0.0,7213,0.0,0.0
ARCB,S,16970,0,16970,0,0.0,2720,0.0,0.0
DAO,B,16961,1330,6784,875,0.375319278241929,4645,0.0452857142857143,0.692857142857143
PXLW,S,16946,0,16246,0,0.0,11046,0.0,0.0
F-C,T,16942,100,13200,842,0.103734439834025,3600,0.005,0.03
PLCE,S,16934,340,12991,3600,0.0331190874486761,8124,0.003,0.12
TEAF,B,16915,0,12900,0,0.0,4915,0.0,0.0
FTEC,T,16908,3305,11489,0,0.824283765023101,3435,0.0405596738324685,0.224440326167532
NBHC,B,16900,101,10100,99,0.058584686774942,1900,0.01,0.09
ENIA,B,16897,3877,301,12519,0.120674963222027,3563,0.005,0.05
STPZ,B,16895,15171,1724,0,2.47789256266168,12784,0.004,0.081123595505618
SAP,T,16862,125,14163,100,0.000648162071629687,1357,0.0028,0.06
OXY+,T,16860,0,13260,0,0.0,6846,0.0,0.0
OCSI,T,16857,0,13557,0,0.0,3100,0.0,0.0
OPTN,B,16854,1300,11171,1400,0.12565242605838,1583,0.0265384615384615,0.0530769230769231
LBTYK,B,16847,520,13283,1244,0.00934337212139887,4500,0.003,0.03
AWRE,T,16847,0,11947,0,0.0,1100,0.0,0.0
SPYD,T,16846,611,16035,0,0.0532165991835038,2193,0.004,0.04
CNR,T,16843,600,14660,100,0.0630649569056128,4100,0.001,0.02
NGVC,S,16842,0,16842,0,0.0,7900,0.0,0.0
TWOU,B,16825,1464,10168,1844,0.107946992395038,2926,0.005,0.345509950248756
APXT,T,16821,0,14521,0,0.0,10001,0.0,0.0
GLOP,B,16815,0,7913,0,0.0,3640,0.0,0.0
NTRP,S,16800,0,16800,0,0.0,5400,0.0,0.0
ITRG,B,16792,0,15692,0,0.0,12100,0.0,0.0
AZEK,B,16770,0,16122,0,0.0,7590,0.0,0.0
ARQT,B,16766,1000,10487,0,0.283241844547524,5571,0.002,0.2
CCIV,B,16764,0,13944,0,0.0,6450,0.0,0.0
OTRK,S,16761,200,7632,200,0.0669039911691284,2135,0.04,0.39
ENZ,S,16753,0,16753,0,0.0,4810,0.0,0.0
NFBK,B,16746,0,13900,0,0.0,3207,0.0,0.0
BPYU,B,16745,0,11995,0,0.0,5375,0.0,0.0
SGC,S,16742,0,16029,0,0.0,928,0.0,0.0
BBAX,T,16733,0,16733,0,0.0,16733,0.0,0.0
CPZ,B,16732,0,11132,0,0.0,3350,0.0,0.0
XME,B,16731,2287,9759,4685,0.0610447371036653,3222,0.011,0.11
PGHY,T,16725,700,13125,2600,1.22222222222222,4325,0.017,0.2
SUM,T,16716,180,9671,2165,0.0123183050012318,5571,0.002,0.075
HYMC,S,16713,0,13572,0,0.0,2061,0.0,0.0
VIV,T,16713,200,8813,7600,0.0069710700592541,12613,0.001,0.01
TWNK,T,16709,2488,8611,5310,0.0831567743989182,3116,0.006,0.06
RCM,T,16708,712,9928,5613,0.115566550753801,5489,0.004,0.121453201970443
AEYE,T,16706,140,9403,900,0.109119251753702,2312,0.0185714285714286,0.35
CLPS,S,16704,800,10176,5397,0.00548001507004144,101,0.0055,0.04375
WYY,B,16703,0,16503,0,0.0,3700,0.0,0.0
MUI,T,16700,0,14100,0,0.0,3000,0.0,0.0
JAGX,T,16700,0,0,0,0.0,16700,0.0,0.0
CIM-D,T,16700,100,10400,100,0.0555555555555556,500,0.01,0.14
BBY,S,16689,109,6455,294,0.00509222848783448,2318,0.011,0.14
NEE-N,B,16685,0,14885,0,0.0,2600,0.0,0.0
PANL,B,16678,0,7978,0,0.0,1778,0.0,0.0
CTXS,B,16671,809,8673,1500,0.0420395349400624,892,0.0122693935119887,0.153850493653032
NKTR,B,16650,0,15250,0,0.0,4481,0.0,0.0
UDN,B,16645,503,14242,1700,0.916788537192857,2553,0.006,0.05
MPW,S,16643,210,10399,5934,0.00471494548046227,4929,0.002,0.02
BOE,B,16625,0,11625,0,0.0,8700,0.0,0.0
OTIC,T,16625,0,14625,0,0.0,7728,0.0,0.0
SINA,B,16614,100,12614,3400,0.00396624024147603,2682,0.002,0.02
DHC,S,16612,100,15976,300,0.00615346747892437,11365,0.001,0.01
CIEN,B,16607,1480,12103,200,0.0642422532914785,1574,0.00833333333333333,0.17180093619118
FVRR,T,16605,0,6365,0,0.0,1577,0.0,0.0
BGY,T,16600,0,15900,0,0.0,7500,0.0,0.0
BMRG+,T,16600,0,8300,0,0.0,4900,0.0,0.0
PMO,T,16600,0,10000,0,0.0,7800,0.0,0.0
WFC-V,T,16600,0,11200,0,0.0,6800,0.0,0.0
NATI,T,16589,300,10586,0,0.0185025398337491,1993,0.015,0.07
AXTA,T,16588,201,14087,0,0.00329083065196394,2058,0.006,0.02
DBX,S,16581,304,4501,11776,0.00367658865239986,2786,0.008,0.08
MAIN,B,16578,100,14440,760,0.0291036088474971,2428,0.01,0.08
TFSL,B,16575,0,14204,0,0.0,2092,0.0,0.0
CLDX,B,16572,200,13125,100,0.0339754794763001,1534,0.03,0.33
GPN,T,16566,900,9678,2000,0.0669327008350031,1972,0.023,0.27
IYE,B,16539,0,16539,0,0.0,2164,0.0,0.0
UL,T,16538,2038,6257,8194,0.174126105609922,1631,0.006,0.0603214903742159
VEEV,T,16530,0,4983,0,0.0,3440,0.0,0.0
NBB,T,16528,300,10510,3516,0.166089166665367,4327,0.03,0.26
IMAC,B,16527,200,14727,100,0.0591191250369495,2900,0.005,0.0305
QUOT,B,16523,0,14123,0,0.0,10623,0.0,0.0
IPG,B,16515,0,15915,0,0.0,3690,0.0,0.0
HIG,T,16514,3342,4154,6687,0.129458186036393,1982,0.013,0.293711355013582
MCAC,T,16512,0,12939,0,0.0,2082,0.0,0.0
COWN,T,16502,0,16202,0,0.0,1700,0.0,0.0
IMBI,T,16500,0,7700,0,0.0,2800,0.0,0.0
ENTG,S,16493,365,12204,600,0.0263423787528868,1635,0.001,0.0829041095890411
CCC,T,16475,200,12793,0,0.010669511869832,2606,0.001,0.04
ALLY-A,T,16465,0,15765,0,0.0,4150,0.0,0.0
CPT,T,16462,100,14134,1700,0.00655866727880895,1954,0.01,0.14
RIDE,B,16460,0,13364,0,0.0,100,0.0,0.0
CMCM,T,16428,0,15828,0,0.0,10286,0.0,0.0
BSET,T,16426,0,13021,0,0.0,8885,0.0,0.0
ADSK,T,16426,300,11557,0,0.0108059527063056,2224,0.011,0.34
WTTR,B,16420,0,14620,0,0.0,9018,0.0,0.0
PBCT,S,16419,2697,8885,4837,0.0329099457914354,9248,0.004,0.04
DPZ,T,16416,210,5319,100,0.0176862771166041,1671,0.551,2.25
CRSR,E,16402,0,15006,0,0.0,123,0.0,0.0
THTX,T,16400,0,14600,0,0.0,7000,0.0,0.0
FTSI,E,16400,0,12300,0,0.0,1700,0.0,0.0
NXPI,T,16400,1056,9753,1710,0.0431062303388012,1637,0.0121998662424255,0.190441399995947
VKQ,B,16400,0,11200,0,0.0,4400,0.0,0.0
PCN,T,16394,100,11021,0,0.248138957816377,2923,0.01,0.05
GNL,T,16386,0,9786,0,0.0,3536,0.0,0.0
BX,B,16384,0,15390,0,0.0,2117,0.0,0.0
PDBC,B,16357,0,16357,0,0.0,11015,0.0,0.0
DMYT+,T,16350,0,8850,0,0.0,4300,0.0,0.0
STSA,S,16339,0,11390,0,0.0,2539,0.0,0.0
COW,B,16331,7975,3589,4100,1.70174175903268,3543,0.0392990967741935,0.190375384615385
AQUA,S,16314,600,15214,100,0.0556955445568612,3802,0.012,0.1
MAXN,S,16307,498,12023,2200,0.075156440254655,1238,0.0458325358851675,0.46799043062201
PCEF,T,16300,0,9200,0,0.0,4500,0.0,0.0
MNK,T,16300,0,14000,0,0.0,1400,0.0,0.0
AKUS,B,16289,0,14133,0,0.0,466,0.0,0.0
PRPH,S,16271,260,12994,290,0.0979762587731354,6434,0.0233333333333333,0.193333333333333
SBS,B,16265,0,16065,0,0.0,6948,0.0,0.0
ROBO,B,16259,0,15304,0,0.0,14499,0.0,0.0
TGH,B,16249,51,9698,0,0.00822713340861429,4350,0.001,0.02
EFAV,S,16243,0,14991,0,0.0,2206,0.0,0.0
IMH,B,16225,0,13700,0,0.0,2000,0.0,0.0
NYT,B,16216,850,12421,2745,0.0690779054986302,3771,0.002,0.04
CR,T,16215,0,11700,0,0.0,2715,0.0,0.0
ELY,T,16207,226,11661,1220,0.00860319838501975,3700,0.002,0.0526785714285714
USTB,B,16200,0,16200,0,0.0,2600,0.0,0.0
XFOR,S,16184,200,15184,800,0.264550264550265,7160,0.001,0.23
PBT,S,16182,0,16079,0,0.0,5009,0.0,0.0
EWP,B,16171,62,16109,0,0.00169905474358401,2111,0.003,0.03
ANDE,S,16153,0,16152,0,0.0,15805,0.0,0.0
ZTO,B,16144,2298,7496,2912,0.0925355486218485,2292,0.012,0.2743996003996
DGRO,S,16129,525,14104,1500,0.0202733783809243,2342,0.002,0.02
INGN,B,16129,0,6500,0,0.0,5029,0.0,0.0
LSXMK,B,16117,0,16117,0,0.0,1600,0.0,0.0
SMHI,B,16116,0,6116,0,0.0,12000,0.0,0.0
ISD,B,16100,0,15100,0,0.0,4900,0.0,0.0
VPV,T,16100,0,11600,0,0.0,4100,0.0,0.0
STFC,S,16093,100,9793,0,0.0536193029490617,1448,0.01,0.13
QFIN,T,16088,39,13149,0,0.0118636043409878,7301,0.002,0.06
MYO,S,16083,0,15278,0,0.0,4892,0.0,0.0
IDLV,B,16078,0,16078,0,0.0,700,0.0,0.0
FIVE,T,16073,0,13070,0,0.0,3527,0.0,0.0
EMTY,T,16064,0,14220,0,0.0,5314,0.0,0.0
PSCE,B,16060,0,16060,0,0.0,8460,0.0,0.0
BBVA,S,16060,0,16060,0,0.0,15009,0.0,0.0
COMM,T,16050,500,13150,0,0.0227645237661628,4417,0.001,0.01
UEPS,T,16039,0,15739,0,0.0,10015,0.0,0.0
AU,S,16035,718,4451,9966,0.025786594800035,4149,0.004,0.045
API,T,16032,700,9138,900,0.0381540667364909,1634,0.003,0.3325
PSTH,S,16024,0,11380,0,0.0,2901,0.0,0.0
FOF,B,16022,0,10222,0,0.0,3000,0.0,0.0
SGMS,T,16014,950,6074,3202,0.0526902916781134,3087,0.014,0.213333333333333
BIB,S,16012,1150,5023,9379,2.76660120390728,1428,0.007,0.445
SPH,T,15993,0,9609,0,0.0,5783,0.0,0.0
OTIC,B,15989,200,12189,0,0.0542593597395551,3486,0.01,0.03
FBND,B,15984,0,15661,0,0.0,8301,0.0,0.0
EBS,S,15980,18,11070,0,0.000483779933883409,789,0.01,0.31
FVD,T,15979,111,15868,0,0.0169657519228698,2941,0.002,0.02
SNP,S,15965,250,570,15000,0.0951615610060414,15420,0.012,0.21
XMPT,B,15959,200,13759,0,1.0,4141,0.01,0.03
TTD,S,15956,1358,3204,287,0.126182849485898,875,0.653755824266793,6.51519685233365
STRL,T,15935,14,12985,2086,0.00288065843621399,2400,0.01,0.1
NXPI,B,15933,149,12043,100,0.0053223726036673,1587,0.009,0.21
AMT,T,15917,521,8439,1030,0.0344764833446104,1660,0.013,0.566052631578947
DIA,S,15910,1910,10648,1100,0.0224402182492366,1461,0.0152185792349727,0.185310792349727
NCNA,S,15905,100,13905,0,0.174216027874564,6665,0.01,0.05
ONEM,B,15902,300,7568,1350,0.048227382084254,3441,0.002,0.05
SPYC,B,15900,0,14700,0,0.0,6700,0.0,0.0
SAA,B,15900,0,400,0,0.0,400,0.0,0.0
SCO,E,15899,0,14099,0,0.0,1200,0.0,0.0
SBLK,B,15880,300,10980,2100,0.0513404678610589,5800,0.011,0.03
DBEF,T,15873,1002,14871,0,0.0571706394504711,2879,0.003,0.03
JWS+,T,15866,0,8600,0,0.0,2766,0.0,0.0
TME,S,15864,401,12863,2600,0.00178340895240966,9900,0.002,0.02
SKYW,S,15862,0,7704,0,0.0,1251,0.0,0.0
MSOS,B,15857,801,13698,200,0.825678776725058,808,0.04,0.2
BWG,B,15857,0,11062,0,0.0,4695,0.0,0.0
FSK,T,15851,0,14251,0,0.0,4100,0.0,0.0
VIR,B,15842,0,9284,0,0.0,1897,0.0,0.0
FRG,T,15841,100,12931,700,0.0400801603206413,4185,0.001,0.21
MG,S,15830,0,15830,0,0.0,3575,0.0,0.0
TPZ,B,15830,100,9030,0,0.289855072463768,4600,0.01,0.05
AEM,T,15825,250,11756,799,0.0359893265649177,2700,0.003,0.1
CHI,B,15820,0,12670,0,0.0,4520,0.0,0.0
HFFG,B,15819,4,13919,0,0.00426439232409382,11500,0.01,0.05
STAY,T,15818,0,15818,0,0.0,4250,0.0,0.0
ATUS,B,15816,240,10416,2160,0.00382583115848786,3016,0.003,0.03
WDAY,B,15815,416,7029,5492,0.0402009468079919,1289,0.011,0.446835443037975
USIO,E,15815,0,14715,0,0.0,400,0.0,0.0
ATCXW,T,15800,0,14600,0,0.0,1900,0.0,0.0
GSAH,T,15800,100,11100,0,0.144300144300144,3950,0.01,0.03
CBRL,T,15796,30,12750,0,0.00378167149880247,2055,0.02,0.11
CLLS,T,15777,0,9386,0,0.0,6327,0.0,0.0
AXP,S,15773,100,14445,95,0.00178667143112382,937,0.01,0.07
FTCS,B,15768,744,11564,2419,0.496747133872896,3838,0.008,0.155
TH,T,15749,0,9049,0,0.0,4749,0.0,0.0
DON,B,15747,2597,2542,10272,2.18346342436509,6946,0.007,0.100434260615336
TNK,T,15742,0,10328,0,0.0,3861,0.0,0.0
GWPH,S,15740,175,9628,125,0.0210843373493976,3372,0.0685714285714286,0.25
CPE,S,15730,0,15730,0,0.0,6505,0.0,0.0
ACCD,B,15719,741,6747,5932,0.069707901812032,1409,0.176666666666667,1.02666666666667
KOD,T,15709,300,10709,0,0.014591439688716,500,0.02,0.14
USEG,S,15705,287,14158,300,0.101394930193567,2085,0.045,0.27
XTLB,B,15703,0,9406,0,0.0,3400,0.0,0.0
MFC,B,15702,210,15202,290,0.00619798122897114,12350,0.001,0.01
RFI,B,15700,0,12100,0,0.0,5400,0.0,0.0
PNFPP,T,15700,100,3300,2400,1.0,4700,0.01,0.23
RMBS,T,15687,123,12164,0,0.0264522904161544,5305,0.01,0.02
SPIP,B,15683,0,15383,0,0.0,3325,0.0,0.0
NLY-D,T,15668,200,9568,0,0.666666666666667,1500,0.01,0.09
ARLP,S,15665,0,15665,0,0.0,12271,0.0,0.0
SBE,S,15656,200,7356,4800,0.0174398325776073,1337,0.0085,0.14
ORBC,B,15655,0,12685,0,0.0,4380,0.0,0.0
BYD,T,15655,100,4531,0,0.00580450429533318,1011,0.001,0.02
TANH,S,15646,200,10961,4485,0.0225657226672684,1000,0.001,0.015
BND,T,15643,0,15643,0,0.0,1565,0.0,0.0
NNA,T,15641,0,13706,0,0.0,7690,0.0,0.0
HOFV,S,15639,19,14516,0,0.0225921521997622,2654,0.01,0.03
CATY,B,15638,200,12838,2600,0.069710700592541,15638,0.001,0.03
TPVG,T,15638,167,3887,3533,0.306985294117647,4262,0.01,0.06
DMS,B,15633,0,13463,0,0.0,6521,0.0,0.0
JVA,T,15630,0,10367,0,0.0,1914,0.0,0.0
UVE,B,15629,0,10929,0,0.0,3110,0.0,0.0
MPLN+,B,15625,0,10425,0,0.0,1600,0.0,0.0
GNRC,B,15610,464,7157,3239,0.0499142926765308,1640,0.272625,2.38125
FDUS,B,15602,0,13604,0,0.0,5402,0.0,0.0
PACW,T,15601,347,11187,1970,0.0157565845145907,3484,0.004,0.0817525773195876
GOF,T,15601,100,12000,0,0.0425170068027211,3701,0.01,0.05
AESR,T,15600,0,15600,0,0.0,5100,0.0,0.0
TRTN,B,15584,3590,9526,1343,0.177867121237135,2550,0.0030431654676259,0.0399520383693046
BGR,B,15581,0,13340,0,0.0,3831,0.0,0.0
HPF,T,15567,0,8000,0,0.0,5800,0.0,0.0
BCAT,T,15557,0,11727,0,0.0,4030,0.0,0.0
TFLO,T,15539,0,15539,0,0.0,10939,0.0,0.0
SNDE,S,15539,0,15539,0,0.0,3200,0.0,0.0
EXN,B,15526,500,9226,2000,0.145391102064554,3606,0.001,0.022
SBBP,B,15514,0,15014,0,0.0,6814,0.0,0.0
ONB,B,15506,0,10900,0,0.0,7600,0.0,0.0
PCPL,B,15502,2,11200,0,1.0,4802,0.005,0.01
CDR,T,15500,0,13500,0,0.0,1000,0.0,0.0
BPFH,B,15499,0,8599,0,0.0,4200,0.0,0.0
IR,B,15492,120,13533,0,0.00423766556422479,3023,0.002,0.02
BKR,S,15475,1501,12884,1090,0.0170885752073712,10709,0.002,0.02
G,S,15471,2416,4180,6615,0.116470546596703,1921,0.005,0.0904321751546882
MMP,T,15456,0,11816,0,0.0,3399,0.0,0.0
FNB,B,15439,0,11339,0,0.0,7150,0.0,0.0
HMI,T,15425,0,11323,0,0.0,3574,0.0,0.0
UBFO,T,15425,350,10825,2150,0.417764441135637,1300,0.03,0.413333333333333
FPEI,B,15415,100,15315,0,0.166666666666667,5263,0.01,0.05
DMF,T,15414,0,10821,0,0.0,2500,0.0,0.0
EWI,T,15407,5100,9307,0,0.158483530142946,7707,0.001,0.01
GOSS,T,15407,0,11743,0,0.0,2450,0.0,0.0
FBRX,T,15405,0,12905,0,0.0,2700,0.0,0.0
ANF,T,15403,576,13447,130,0.022393961663197,4600,0.003,0.03
ITCI,T,15400,0,5900,0,0.0,4400,0.0,0.0
AOM,T,15400,0,15400,0,0.0,4500,0.0,0.0
QELLU,T,15400,0,9700,0,0.0,7200,0.0,0.0
EZPW,B,15400,0,13700,0,0.0,2150,0.0,0.0
PTCT,B,15398,100,6998,0,0.011648223645894,2000,0.01,0.06
XEL,B,15390,350,9685,5250,0.0141585760517799,1025,0.001,0.02
MCRB,T,15377,110,10296,0,0.00784025959322966,2515,0.011,0.27
VIXM,S,15377,5150,301,0,0.849134377576257,325,0.0108834951456311,0.0920388349514563
HRTX,B,15368,215,9053,2100,0.0253777148253069,3600,0.001,0.0286046511627907
MFC,T,15366,512,2522,12332,0.0386595502459613,14890,0.003,0.03
IONS,B,15365,0,12350,0,0.0,3105,0.0,0.0
SFE,B,15360,100,11460,900,0.0202020202020202,4860,0.01,0.05
YANG,B,15335,200,13984,751,0.0560471332374783,3233,0.002,0.03
MN,E,15320,390,14100,310,0.0846170535908006,300,0.02,0.217435897435897
GLOP-C,T,15318,100,11027,1500,0.0666666666666667,1702,0.01,0.24
SNV,B,15318,0,13693,0,0.0,5846,0.0,0.0
FGD,S,15312,0,14909,0,0.0,10906,0.0,0.0
SHLL,E,15308,0,9736,0,0.0,100,0.0,0.0
LGHL,B,15307,200,7807,4900,0.164351542902512,1300,0.014,0.27
VERO,S,15305,0,11047,0,0.0,1734,0.0,0.0
NGA=,B,15300,0,8200,0,0.0,2100,0.0,0.0
HAS,B,15298,0,12014,0,0.0,995,0.0,0.0
CEM,T,15297,0,9447,0,0.0,4250,0.0,0.0
GMRE,T,15291,200,12777,0,0.0554478470494121,2452,0.02,0.1
GFF,T,15290,200,14175,0,0.0381825124093165,2354,0.01,0.06
SCHW-D,B,15288,0,14088,0,0.0,3600,0.0,0.0
SQM,B,15284,644,11046,69,0.0898791345622192,2497,0.012,0.12504854368932
CYRX,B,15281,1392,6649,1600,0.122532518570841,2201,0.0200952380952381,0.735831216838082
COCP,S,15278,0,15278,0,0.0,9540,0.0,0.0
OMER,T,15276,1050,8450,300,0.0763626041872921,5338,0.003,0.1
YNDX,T,15275,390,13776,1109,0.0129930497564933,2953,0.004,0.14
NSTG,B,15275,275,10200,0,0.00832626862056437,3900,0.0136363636363636,0.13
RY,T,15274,1204,6557,6910,0.136147094807215,6270,0.004,0.0871666666666667
VHC,S,15272,100,14153,1017,0.0248570718369376,8068,0.01,0.04
URBN,T,15270,1440,8372,4050,0.084515445324694,1889,0.009,0.211184728942082
