symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TAP,T,22715,500,16664,622,0.0576513111882,5139,0.002,0.1
EIPI,T,22705,4786,16939,380,1.2196527830514,5218,0.012,0.05
APP,E,22697,1500,156,0,0.0276603076388354,1370,0.04,0.92
VIR,T,22696,0,17196,0,0.0,6296,0.0,0.0
SERV,T,22696,0,16496,0,0.0,3696,0.0,0.0
BST,B,22689,846,12931,0,2.17635801848887,1744,0.09,0.673789878987899
FGF,S,22687,300,14884,5082,0.0923645320197044,2320,0.001,0.0266666666666667
CPER,B,22682,1664,10926,1280,2.53996850123353,1621,0.065,0.318137254901961
UMH,T,22672,0,19288,0,0.0,5488,0.0,0.0
AES,S,22633,0,21062,0,0.0,7243,0.0,0.0
BSCO,T,22631,0,22631,0,0.0,2296,0.0,0.0
BTT,B,22605,0,17751,0,0.0,5581,0.0,0.0
VOO,S,22605,6102,2965,2550,0.429960015733005,324,0.012,0.289927935537148
SMX,S,22600,0,0,0,0.0,4100,0.0,0.0
ZVSA,B,22599,300,6756,0,1.07222811358548,1610,0.02,0.25
MX,T,22595,0,16095,0,0.0,4695,0.0,0.0
PUMP,T,22593,0,22593,0,0.0,6788,0.0,0.0
SCHR,S,22587,0,22587,0,0.0,4332,0.0,0.0
REPL,B,22586,0,17478,0,0.0,7408,0.0,0.0
VYMI,B,22586,533,18022,0,0.315117815433914,2042,0.0346501766784452,0.122650176678445
UGI,B,22585,0,21396,0,0.0,2971,0.0,0.0
NET,S,22577,590,5810,0,0.0466141133349832,1262,0.111153846153846,0.421678321678322
RECS,B,22574,3744,1913,2451,3.25020133176655,2547,0.0348891324772941,0.33
INDO,S,22571,202,7641,0,0.0510926098485582,3700,0.02,0.2
FBY,S,22566,2661,0,16564,2.66953649244369,756,0.0128273938642702,0.180086767895879
HEDJ,B,22565,19,21636,0,0.134751773049645,6876,0.01,0.1
ALAB,S,22561,619,12059,130,0.0486290199295721,1430,0.258834951456311,3.31563106796117
BILS,S,22543,0,22441,0,0.0,5828,0.0,0.0
ZI,S,22542,300,16642,4359,0.00295872577543271,5323,0.001,0.01
INDA,S,22526,326,19323,0,0.00515952702172584,1034,0.002,0.0207692307692308
AVK,T,22522,0,14622,0,0.0,5100,0.0,0.0
BOE,B,22522,100,15422,0,0.671140939597315,7421,0.0,0.01
SUZ,E,22520,500,0,22020,0.00141419512498657,22520,0.001,0.01
MYI,B,22519,0,20080,0,0.0,6709,0.0,0.0
EXPI,T,22517,0,21617,0,0.0,2457,0.0,0.0
SPWH,T,22513,0,19213,0,0.0,3913,0.0,0.0
WLKP,B,22504,435,4100,0,2.94544212517098,1339,0.06,0.52
CMU,B,22500,0,22500,0,0.0,8800,0.0,0.0
CIM-C,T,22493,400,11993,0,0.994414141850255,3712,0.04,0.37
ATAI,S,22483,0,22483,0,0.0,5791,0.0,0.0
FTSL,B,22482,100,22101,0,0.1,3063,0.0,0.01
AESI,T,22482,0,16350,0,0.0,6280,0.0,0.0
FXY,S,22481,3144,2477,16765,1.36613118643569,3735,0.004,0.0704683998207082
YCL,B,22477,1600,12216,0,1.34995625546807,4206,0.002,0.06
SLQT,S,22462,0,19914,0,0.0,10005,0.0,0.0
AETH,B,22460,2325,800,8642,4.27225383381556,1912,0.01275,0.6375
OPP,B,22453,100,20221,0,0.357142857142857,2847,0.0,0.01
CUTR,E,22442,0,16993,0,0.0,1400,0.0,0.0
MAA,B,22440,200,4938,0,0.0583260425780111,2603,0.01,0.31
WINN,B,22420,1131,3472,14481,3.97127281933515,3193,0.01,0.251666666666667
CDLX,E,22411,100,14311,0,0.000861979795193601,700,0.02,0.05
MSFD,T,22405,0,22205,0,0.0,1800,0.0,0.0
RERE,E,22400,0,22200,0,0.0,5300,0.0,0.0
RCS,B,22387,0,20398,0,0.0,3694,0.0,0.0
LICN,T,22376,100,20676,300,0.0136948781155848,2600,0.001,0.02
MINT,T,22365,0,22265,0,0.0,21247,0.0,0.0
DLR,T,22332,0,1527,0,0.0,732,0.0,0.0
DHF,S,22330,0,22330,0,0.0,7263,0.0,0.0
CTV,T,22323,0,22219,0,0.0,4415,0.0,0.0
GAME,B,22306,250,14656,0,0.566666666666667,4430,0.02,0.07
MGA,B,22303,100,20379,300,0.0114876507754164,3662,0.001,0.02
BCAT,S,22302,100,18694,0,0.212765957446809,4290,0.005,0.01
EFTR,T,22300,0,15700,0,0.0,8900,0.0,0.0
TOP,B,22286,406,5300,148,0.419722239903283,2713,0.036,0.23
ABNB,S,22276,637,3187,0,0.02607377383697,1368,0.0685491480996068,0.323052693706439
NI,T,22267,0,20567,0,0.0,5390,0.0,0.0
NVG,S,22264,0,22222,0,0.0,12347,0.0,0.0
GFAI,B,22256,200,9019,0,0.476190476190476,2281,0.015,0.05
MLPA,B,22253,859,4608,0,1.24633707196018,1905,0.0711240310077519,0.618023255813954
JQC,S,22251,0,18494,0,0.0,10008,0.0,0.0
IGR,S,22249,0,20924,0,0.0,16345,0.0,0.0
DESP,B,22247,0,17842,0,0.0,3250,0.0,0.0
BGS,S,22239,100,16875,4100,0.00459305530038582,4114,0.001,0.01
RA,B,22237,0,21537,0,0.0,4980,0.0,0.0
NHS,B,22227,0,21757,0,0.0,8000,0.0,0.0
MT,T,22226,40,20228,1558,0.00127076913301776,4349,0.005,0.01
TSRI,T,22221,50,18862,0,0.03725782414307,5999,0.01,0.03
KULR,B,22200,100,0,2100,0.00883002207505519,3600,0.0,0.0014
MSGM,E,22199,0,11999,0,0.0,1200,0.0,0.0
BXSL,S,22187,262,13755,0,0.0209734229907141,1883,0.01,0.0309923664122137
BLND,S,22179,0,19079,0,0.0,11085,0.0,0.0
GDXU,S,22168,901,11985,0,0.238462882958903,1582,0.133333333333333,0.643333333333333
ASRT,E,22166,766,21000,0,0.0978288633461047,2376,0.0,0.01
MLCO,S,22158,0,21458,0,0.0,12477,0.0,0.0
LODE,E,22156,656,0,0,0.034347200379515,7356,0.0006,0.0069
ARM,E,22153,586,763,71,0.0142376008895599,1826,0.0888461538461539,0.9
KNOP,B,22139,0,9473,0,0.0,4515,0.0,0.0
KSS,S,22131,0,18010,0,0.0,4020,0.0,0.0
BXMT,S,22129,417,18633,0,0.0383518808056654,5348,0.001,0.0171942446043165
FLGC,T,22117,0,19422,0,0.0,3731,0.0,0.0
COUR,B,22114,0,19814,0,0.0,8575,0.0,0.0
FRGE,T,22112,0,15977,0,0.0,10500,0.0,0.0
AMTD,B,22102,0,19702,0,0.0,2800,0.0,0.0
PAA,S,22101,0,19233,0,0.0,8532,0.0,0.0
AWRE,T,22100,0,13200,0,0.0,7100,0.0,0.0
PIXY,B,22100,0,10000,0,0.0,4400,0.0,0.0
ATOM,B,22086,200,11264,2000,0.0528122524425667,4961,0.001,0.03
AMIX,S,22083,550,13047,0,1.53788002975691,1821,0.07,0.623333333333333
IMRX,B,22073,0,19050,0,0.0,11050,0.0,0.0
AAN,B,22062,0,15822,0,0.0,3271,0.0,0.0
DINO,T,22058,400,12850,1278,0.0248555272478717,2665,0.001,0.0425
TPC,T,22053,0,12853,0,0.0,5853,0.0,0.0
CLNE,T,22052,100,16684,1468,0.00253228665484933,4100,0.001,0.01
CFLT,S,22047,100,14470,1400,0.0102722136620442,3566,0.001,0.04
DALN,S,22046,100,4340,12727,0.333333333333333,1607,0.001,0.03
SIX,B,22031,0,17707,0,0.0,6200,0.0,0.0
FLUX,T,22030,0,20100,0,0.0,2000,0.0,0.0
NBBK,T,22018,0,16400,0,0.0,5614,0.0,0.0
MLN,B,22017,0,20917,0,0.0,8894,0.0,0.0
GLBE,T,22015,100,13008,3800,0.00794470485421467,3679,0.001,0.09
RFMZ,B,22010,0,18087,0,0.0,4181,0.0,0.0
MWA,S,22009,50,18680,0,0.00266979923109782,4632,0.02,0.07
AGTI,B,22004,0,22000,0,0.0,11104,0.0,0.0
CXDO,B,22003,201,14707,0,0.136354662840003,4731,0.0200990099009901,0.110495049504951
BGFV,B,21999,0,16591,0,0.0,2572,0.0,0.0
EOI,B,21972,200,13542,0,0.359712230215827,2985,0.01,0.06
NN,T,21970,0,20570,0,0.0,3514,0.0,0.0
GFAI,T,21962,0,19216,0,0.0,7530,0.0,0.0
SPOT,T,21961,80,6000,0,0.00807999192000808,2515,0.1,0.62
IWD,S,21945,1693,16379,3280,0.742219534817425,2285,0.004,0.0540371456500489
TTI,T,21940,0,13440,0,0.0,15200,0.0,0.0
SBRA,T,21938,1400,14839,800,0.0722804481387785,6494,0.005,0.01
TV,S,21934,0,17534,0,0.0,12512,0.0,0.0
VMBS,S,21914,0,21227,0,0.0,3445,0.0,0.0
SANA,B,21904,0,19337,0,0.0,9125,0.0,0.0
ARQ,T,21904,0,13304,0,0.0,2754,0.0,0.0
BBIO,T,21902,0,11052,0,0.0,2838,0.0,0.0
NVS,T,21878,51,18078,3249,0.00567660312746758,3389,0.015,0.04
FRA,B,21876,0,19649,0,0.0,4820,0.0,0.0
MORT,B,21867,200,19462,2100,0.25974025974026,1227,0.001,0.01
O,S,21865,0,20752,0,0.0,2076,0.0,0.0
PRTS,E,21862,100,17862,100,0.00343524562006183,6662,0.0,0.01
BIAF,B,21852,605,11821,0,1.25331274445291,2893,0.0366666666666667,0.213333333333333
ABT,S,21852,500,16610,300,0.0207471651908317,1344,0.021,0.1
RENE,B,21852,0,19252,0,0.0,7100,0.0,0.0
MXCT,T,21852,1000,19352,700,0.611246943765281,18050,0.001,0.01
SKIN,S,21851,0,18751,0,0.0,7073,0.0,0.0
GNK,T,21847,0,18747,0,0.0,4217,0.0,0.0
HTLF,T,21844,0,20444,0,0.0,4300,0.0,0.0
MYSZ,S,21829,461,10409,0,0.355195722129049,1108,0.103553050722862,1.01112104876256
AVLC,B,21815,100,12915,6536,1.0,10000,0.001,0.06
HE,S,21813,0,20342,0,0.0,5266,0.0,0.0
BALT,S,21807,160,7187,14460,0.0413223140495868,5341,0.001,0.01
CIF,B,21800,0,21800,0,0.0,21700,0.0,0.0
SONDW,B,21800,0,0,0,0.0,4400,0.0,0.0
FFIEW,E,21800,0,0,0,0.0,5900,0.0,0.0
PRFT,T,21767,0,21766,0,0.0,1819,0.0,0.0
JKS,B,21746,0,11555,0,0.0,4007,0.0,0.0
CHNR,B,21727,638,5989,13600,0.931497286070824,600,0.002,0.0668493150684931
USM,B,21716,631,14628,249,0.0309976371584021,522,0.148384757080359,0.855900299332259
CUE,T,21716,0,19300,0,0.0,4900,0.0,0.0
BHK,B,21701,0,17867,0,0.0,5655,0.0,0.0
LYV,T,21691,10,8563,0,0.00079126444057604,2470,0.01,0.02
FTAI,T,21681,300,2700,4400,0.0508646998982706,5221,0.001,0.2
IDEX,S,21677,900,298,18379,0.0759014370106561,897,0.002,0.0814285714285714
NNVC,S,21657,100,12942,900,0.0529661016949153,2580,0.001,0.03
DMAY,B,21638,730,1827,2127,0.372363506639183,5143,0.022,0.28
NBXG,B,21624,100,18716,0,0.0531067445565587,3640,0.01,0.03
YOU,T,21617,200,11317,8200,0.0188643652141105,12245,0.001,0.01
EIM,B,21606,0,18406,0,0.0,10100,0.0,0.0
IMMX,B,21605,600,9151,129,0.56127304404196,4139,0.03,0.29
PMM,T,21572,0,20972,0,0.0,15600,0.0,0.0
CHI,B,21571,0,19081,0,0.0,4258,0.0,0.0
TGT,S,21563,529,3534,186,0.0692768393646952,944,0.0335423728813559,0.325932203389831
LQD,B,21561,521,20061,979,0.00237197044915157,905,0.003,0.03
ODD,B,21559,100,12825,0,0.0112334306897326,2341,0.02,0.07
ARR,T,21556,0,15074,0,0.0,5414,0.0,0.0
GILD,S,21552,0,16317,0,0.0,2855,0.0,0.0
UGRO,E,21552,0,20452,0,0.0,2500,0.0,0.0
UK,T,21550,0,16250,0,0.0,3550,0.0,0.0
QDEC,S,21550,5045,0,0,2.02407407407407,1647,0.03,0.2
TIP,T,21549,2279,16560,2698,0.0921809763645836,2483,0.008,0.08
SG,E,21548,1400,10848,2100,0.0641378326427849,1845,0.011,0.132307692307692
IRM,T,21548,675,10542,500,0.100618162870945,5308,0.012,0.21
NMZ,S,21548,0,20124,0,0.0,9049,0.0,0.0
LPSN,B,21541,100,0,4841,0.00248200546041201,2900,0.0,0.0029
MCO,T,21520,300,700,11700,0.0477251034043907,1392,0.001,0.28
FBP,T,21519,0,21419,0,0.0,3619,0.0,0.0
AAPL,E,21518,100,2717,0,0.000152532264387224,2244,0.0,0.01
RGLS,T,21500,0,13000,0,0.0,7500,0.0,0.0
SACH,T,21500,0,20800,0,0.0,13600,0.0,0.0
TRIN,T,21497,0,16797,0,0.0,4038,0.0,0.0
PMT,B,21490,0,20105,0,0.0,5110,0.0,0.0
ALHC,B,21488,0,18699,0,0.0,3889,0.0,0.0
CIO,S,21486,0,19471,0,0.0,2533,0.0,0.0
QUIK,B,21470,813,9327,0,0.455537994764652,2260,0.118181818181818,0.51167039856695
WWW,T,21469,0,18969,0,0.0,4281,0.0,0.0
BPYPM,T,21466,0,14258,0,0.0,7300,0.0,0.0
CAAS,B,21466,0,14227,0,0.0,2055,0.0,0.0
MAGS,S,21458,827,2759,17181,0.856862435809804,631,0.030047619047619,0.277142857142857
NEO,T,21457,75,18386,0,0.0427107061503417,4509,0.01,0.05
GOOS,S,21454,710,9430,5144,0.143619316292984,4813,0.00242857142857143,0.0366666666666667
ELEV,S,21436,259,18936,0,0.12535237414227,2611,0.02,0.07
HTAB,B,21427,2534,15693,3200,1.99850455192918,3404,0.009,0.1
ADTN,T,21423,0,17623,0,0.0,8400,0.0,0.0
BJ,B,21422,300,14231,100,0.0314630309386471,2857,0.001,0.04
CUTR,S,21419,0,16513,0,0.0,7252,0.0,0.0
STKS,T,21403,0,11600,0,0.0,4500,0.0,0.0
PPT,S,21401,0,21401,0,0.0,9194,0.0,0.0
CMCM,S,21397,1765,3764,0,0.844426811981435,1887,0.109420510523959,0.709508388163561
HBNC,T,21394,0,14594,0,0.0,3175,0.0,0.0
RSI,S,21394,600,18894,300,0.0542986425339367,4244,0.001,0.01
ATEN,T,21388,0,19071,0,0.0,4613,0.0,0.0
STTK,S,21380,306,14075,0,0.443831273936852,1320,0.03,0.260566037735849
CING,T,21366,300,10366,2000,0.00447093889716841,2900,0.001,0.0233333333333333
GOVZ,B,21358,300,18458,2000,0.283872010632852,10766,0.002,0.02
BCX,S,21355,0,18955,0,0.0,6739,0.0,0.0
PTEN,T,21353,0,21353,0,0.0,6743,0.0,0.0
VITL,T,21350,100,8322,6150,0.0575043128234618,2372,0.001,0.04
VKI,T,21347,0,20547,0,0.0,3547,0.0,0.0
HAP,B,21330,6821,4043,0,2.38702281668355,1200,0.110571665744328,0.336781036709094
ZUO,B,21318,0,16189,0,0.0,4033,0.0,0.0
MGRX,S,21313,1000,0,0,0.000593704711462479,1100,0.0,0.0147
CSX,S,21309,0,21289,0,0.0,2776,0.0,0.0
SABA,B,21303,0,19529,0,0.0,5599,0.0,0.0
GLO,T,21293,0,20193,0,0.0,8982,0.0,0.0
JFIN,B,21290,640,5899,0,3.2496522927873,4432,0.045420054200542,0.499159891598916
BMEA,T,21288,0,16888,0,0.0,10500,0.0,0.0
CM,S,21286,0,12651,0,0.0,10778,0.0,0.0
GGLL,T,21267,200,18867,0,0.528386164269729,3299,0.002,0.09
OVB,B,21266,0,0,0,0.0,21266,0.0,0.0
ALAR,T,21264,0,14251,0,0.0,2594,0.0,0.0
KEYS,T,21261,39,9487,0,0.00765907305577376,2836,0.03,0.17
SJT,S,21250,0,17670,0,0.0,6327,0.0,0.0
CLRO,B,21245,0,17345,0,0.0,500,0.0,0.0
KBWB,B,21231,591,7947,12493,0.264712989353617,5133,0.005,0.05
CNXC,B,21218,1391,5838,0,0.399292026969069,726,0.481941577779356,2.58604669331279
ZENV,E,21217,317,14300,0,0.142379753711545,9617,0.01,0.095
CCIF,T,21217,0,21217,0,0.0,4700,0.0,0.0
PPSI,T,21217,0,14417,0,0.0,2900,0.0,0.0
TOUR,T,21200,0,17800,0,0.0,5700,0.0,0.0
CZOO,T,21186,0,14113,0,0.0,1873,0.0,0.0
SPTL,S,21183,63,21120,0,0.00249713180070698,6773,0.002,0.02
PWM,B,21175,0,18775,0,0.0,8500,0.0,0.0
GL,B,21161,1884,2554,749,0.188221470433731,2537,0.0547582417582418,0.593589743589744
AADI,E,21158,300,15201,5257,0.255325853801777,2257,0.001,0.03
MHF,S,21155,0,19767,0,0.0,5500,0.0,0.0
ORC,T,21151,0,19251,0,0.0,12100,0.0,0.0
PFFA,T,21151,0,16751,0,0.0,2361,0.0,0.0
WINT,E,21145,200,12801,0,0.666666666666667,2944,0.01,0.21
SVCO,T,21132,0,13932,0,0.0,501,0.0,0.0
METC,T,21111,0,18621,0,0.0,4730,0.0,0.0
DLPN,S,21101,200,7901,12400,0.116890707188778,1904,0.001,0.025
TRNR,B,21100,1300,0,0,0.808159400715513,3100,0.0024,0.0205333333333333
PIXY,T,21100,100,12000,0,0.326797385620915,5300,0.01,0.07
PDM,T,21100,0,21100,0,0.0,6500,0.0,0.0
MGIH,T,21100,0,17200,0,0.0,3600,0.0,0.0
INFA,S,21099,100,14436,0,0.0531914893617021,2542,0.01,0.03
IBDY,B,21095,100,17939,0,0.235294117647059,3064,0.01,0.03
SCHM,B,21092,4124,9796,2534,5.8851069474935,1675,0.0189130434782609,0.18493329615351
LNT,B,21090,0,20990,0,0.0,4897,0.0,0.0
HYD,B,21089,860,10116,10013,0.535119093508047,1583,0.008,0.0860975609756098
CURI,B,21087,0,11687,0,0.0,7200,0.0,0.0
ALKT,T,21080,331,12104,2750,0.0947590205784492,4993,0.022,0.19
SHLS,S,21073,0,19794,0,0.0,6590,0.0,0.0
BAH,B,21071,882,7170,0,0.13822865972271,992,0.16012037037037,0.882106481481481
BEAM,T,21066,0,14644,0,0.0,2400,0.0,0.0
SNAP,E,21056,0,16646,0,0.0,11229,0.0,0.0
NVDS,E,21053,100,17753,0,0.00196382631920033,896,0.01,0.08
BJRI,B,21050,52,9600,0,0.00605329592965518,2950,0.05,0.17
TALK,E,21049,0,19349,0,0.0,4800,0.0,0.0
GPIX,B,21049,0,13448,0,0.0,1546,0.0,0.0
FIP,B,21031,302,19106,0,0.020464695850605,3363,0.027,0.156666666666667
TEX,T,21030,0,13430,0,0.0,4030,0.0,0.0
XLP,T,21026,2616,17237,1173,0.0113227986157351,1660,0.011,0.11
NEOG,T,21023,0,19723,0,0.0,5823,0.0,0.0
MGF,B,21019,0,21019,0,0.0,3425,0.0,0.0
MSD,B,21005,0,15600,0,0.0,6000,0.0,0.0
EBR,B,21003,0,20903,0,0.0,7989,0.0,0.0
ASPS,T,21000,0,16300,0,0.0,4500,0.0,0.0
ISPC,S,21000,0,0,0,0.0,5100,0.0,0.0
MYI,S,21000,0,18100,0,0.0,7475,0.0,0.0
MYD,T,21000,0,19700,0,0.0,5300,0.0,0.0
QSI,B,21000,0,18400,0,0.0,8400,0.0,0.0
NMIH,B,20999,75,12944,0,0.0293657008613939,2017,0.01,0.06
AEYE,T,20996,0,11041,0,0.0,3800,0.0,0.0
HYG,B,20995,0,20979,0,0.0,1782,0.0,0.0
ATXS,T,20988,0,17593,0,0.0,6407,0.0,0.0
IMCG,B,20988,1,16705,0,0.00238095238095238,1684,0.01,0.03
ARBK,B,20980,0,14079,0,0.0,4100,0.0,0.0
NL,B,20978,0,17907,0,0.0,3055,0.0,0.0
NDAQ,B,20977,25,17554,0,0.00164441228704861,3827,0.01,0.03
EVLV,S,20972,3758,16614,400,0.657956164710947,9503,0.006,0.02
FLUX,B,20971,400,11650,0,1.16393442622951,2962,0.04,0.24
SGML,B,20962,1200,9523,92,0.227310241645138,1945,0.0702564102564103,0.474065268065268
WSBC,T,20961,32,8461,0,0.0511182108626198,3161,0.01,0.05
LQR,T,20951,0,19851,0,0.0,9132,0.0,0.0
MDT,B,20950,0,19362,0,0.0,1712,0.0,0.0
KNDI,B,20949,0,15551,0,0.0,4650,0.0,0.0
STIM,B,20948,100,16949,0,0.5,6650,0.01,0.1
TLS,B,20938,100,12767,4500,0.0116645281698355,3227,0.001,0.01
GPK,T,20937,100,19637,0,0.00545672814580378,3267,0.001,0.01
TKC,S,20926,0,19850,0,0.0,5576,0.0,0.0
BSJP,B,20926,300,18226,1400,0.0531632110579479,7213,0.0,0.01
MGC,B,20922,0,16538,0,0.0,1522,0.0,0.0
APRT,B,20919,9320,2321,3146,4.87027089374524,2349,0.0537898570957766,0.563596983514556
RY,T,20918,200,12174,7200,0.103044359851171,4530,0.002,0.05
CGCP,S,20915,2800,17715,400,0.320512820512821,2153,0.001,0.01
BBY,T,20905,0,13480,0,0.0,2755,0.0,0.0
LNZA,B,20900,360,13250,1800,0.0499002132009776,3818,0.011,0.07
AIMD,S,20894,177,19527,90,0.0173206771699775,4887,0.001,0.0212994350282486
WPM,T,20892,200,11590,3800,0.0510404589082955,5462,0.002,0.05
ALDX,T,20887,0,17287,0,0.0,5712,0.0,0.0
UIS,B,20879,0,20079,0,0.0,10380,0.0,0.0
FCG,B,20879,0,17779,0,0.0,5168,0.0,0.0
RENT,T,20863,0,11226,0,0.0,2100,0.0,0.0
SN,T,20853,0,11771,0,0.0,1811,0.0,0.0
EKSO,T,20850,0,20150,0,0.0,15200,0.0,0.0
RMM,B,20848,100,15876,0,0.25,3609,0.01,0.04
VBR,T,20830,232,15999,0,1.74477997130054,1336,0.004,0.344
GRYP,E,20828,300,13428,0,0.32967032967033,3588,0.01,0.04
BDJ,T,20828,0,20468,0,0.0,7100,0.0,0.0
IFBD,B,20823,553,7286,0,1.3950357165197,2264,0.0530718954248366,0.452287581699346
RWOD,T,20820,0,10500,0,0.0,3020,0.0,0.0
AIO,T,20819,0,20619,0,0.0,1952,0.0,0.0
ALGN,T,20815,0,7000,0,0.0,2915,0.0,0.0
IDEV,B,20801,142,19458,795,0.0370175134760113,1973,0.006,0.06
UTES,B,20800,322,6945,110,2.05526801717928,1707,0.0129108910891089,0.183063063063063
CORZW,B,20800,200,15300,0,0.153846153846154,8700,0.01,0.13
PRTH,B,20793,100,15311,0,0.0439753737906772,400,0.02,0.18
LWLG,E,20791,0,16557,0,0.0,500,0.0,0.0
FTHY,B,20784,0,14297,0,0.0,4019,0.0,0.0
UFI,T,20783,0,16100,0,0.0,6600,0.0,0.0
USMV,B,20753,1208,12800,6745,0.155426456906895,672,0.012,0.12
NVDY,S,20748,430,8057,6557,0.0704330746444912,1993,0.051,0.16
NYMT,T,20745,0,16745,0,0.0,5192,0.0,0.0
TPHS,E,20744,683,0,0,0.36559275327208,1900,0.00062111801242236,0.00912732919254658
NYCB,E,20736,0,20736,0,0.0,14260,0.0,0.0
EAT,T,20730,100,13926,0,0.020124773596297,4000,0.001,0.04
AVK,B,20730,0,18218,0,0.0,3384,0.0,0.0
SPYG,S,20730,640,19311,95,0.484415004727986,847,0.004,0.04
FLEX,S,20721,0,17498,0,0.0,3586,0.0,0.0
RCS,T,20720,0,15898,0,0.0,7500,0.0,0.0
IVVD,T,20720,0,13320,0,0.0,11120,0.0,0.0
MGF,T,20712,0,20712,0,0.0,5808,0.0,0.0
BIP,S,20695,1600,2196,13442,0.443966401067607,9369,0.026,0.228888888888889
DEM,B,20683,915,10661,8361,0.793169038930018,2519,0.004,0.04
OCCI,S,20660,100,13690,0,0.0764525993883792,4390,0.01,0.1
WAVE,B,20657,931,7986,0,4.49125062495536,3253,0.072,0.52
SBH,T,20654,0,20654,0,0.0,8704,0.0,0.0
AVIG,B,20653,0,20453,0,0.0,6485,0.0,0.0
WGS,S,20634,855,6944,0,0.115701991550137,1530,0.236188338607207,1.43640150121422
CBRL,E,20626,100,12024,1600,0.0028484347850856,272,0.0,0.08
SPMB,B,20626,0,20294,0,0.0,7799,0.0,0.0
REFR,T,20623,100,13733,1500,0.244498777506112,4333,0.01,0.05
HAL,S,20615,0,19077,0,0.0,3471,0.0,0.0
DX,T,20611,0,19448,0,0.0,4800,0.0,0.0
TC,T,20605,0,14475,0,0.0,1075,0.0,0.0
HITI,S,20601,100,17081,2190,0.0350017500875044,9722,0.005,0.01
DCPH,S,20598,0,17234,0,0.0,8254,0.0,0.0
GPC,B,20597,100,6907,0,0.0333444481493831,2070,0.02,0.09
CNTX,E,20593,0,10600,0,0.0,1900,0.0,0.0
DAWN,T,20590,0,16086,0,0.0,3372,0.0,0.0
APLE,B,20588,0,20287,0,0.0,2000,0.0,0.0
IMMP,T,20578,0,15591,0,0.0,6810,0.0,0.0
EVV,S,20556,208,16102,187,0.0490681764567115,4989,0.0,0.01
EUDA,B,20555,300,15235,0,0.7,5800,0.02,0.155
CANE,B,20547,4783,702,7545,5.50966644591222,12920,0.007,0.16047619047619
ARES,B,20543,1510,4191,619,0.217130738563982,1158,0.043268361035949,0.484216273676073
TV,B,20532,0,20132,0,0.0,19905,0.0,0.0
XELA,T,20530,0,15030,0,0.0,10480,0.0,0.0
ESOA,B,20527,567,11815,0,0.345147627605407,1782,0.0792307692307692,0.383466277798031
ZTR,T,20520,0,20320,0,0.0,16600,0.0,0.0
BROS,E,20520,200,400,1000,0.0170314229753896,2300,0.0,0.06
INSM,S,20516,960,6563,0,0.00520592921707658,1119,0.0325,0.268815789473684
EOT,B,20508,0,16300,0,0.0,2426,0.0,0.0
TARS,T,20504,0,15100,0,0.0,2502,0.0,0.0
ASG,S,20494,0,14694,0,0.0,14994,0.0,0.0
AYRO,B,20486,200,14986,0,0.233100233100233,7836,0.01,0.05
FLRT,B,20477,300,16477,2300,0.234558248631744,5606,0.0,0.01
BLMN,T,20456,0,19566,0,0.0,4658,0.0,0.0
RGTI,E,20450,200,16650,1100,0.00213005062695643,500,0.001,0.02
CMRE,B,20449,0,19349,0,0.0,3360,0.0,0.0
NVTS,S,20441,0,17238,0,0.0,10999,0.0,0.0
AVDV,B,20439,10291,3106,0,5.0772193554694,1976,0.234541860132459,0.821062432156423
PBT,B,20434,273,9434,0,0.61313322865277,2396,0.0807610957004161,0.644872572815534
OSBC,T,20433,0,15133,0,0.0,3851,0.0,0.0
GH,T,20433,0,18633,0,0.0,3464,0.0,0.0
FPI,T,20428,0,19623,0,0.0,6484,0.0,0.0
AIMD,E,20417,0,17917,0,0.0,900,0.0,0.0
MSD,T,20416,0,14316,0,0.0,5540,0.0,0.0
GV,E,20406,600,1300,0,0.070478542246899,3300,0.015,0.115
INMD,B,20405,0,17069,0,0.0,3193,0.0,0.0
FCEL,T,20400,200,0,100,0.0022000022000022,3400,0.0,0.0008
SVRE,E,20400,800,0,8200,0.95755500207555,800,0.0,0.0593
OPRA,T,20395,0,16431,0,0.0,3648,0.0,0.0
BIV,S,20388,2113,17892,0,0.2457329056571,3968,0.006,0.06
PTVE,B,20379,100,17319,0,0.00403681575972873,700,0.01,0.06
LQR,B,20378,200,17477,0,0.125078173858662,8389,0.01,0.05
FBND,T,20368,829,4383,15156,0.13649619683518,6451,0.002,0.02
TOL,B,20367,313,7067,0,0.0466454737931878,1258,0.0660505050505051,0.707878787878788
USDX,B,20365,371,10181,6500,4.0,5017,0.004,0.06
BRW,B,20363,0,18263,0,0.0,3495,0.0,0.0
GLO,B,20353,0,17755,0,0.0,3918,0.0,0.0
RAPT,S,20351,300,13597,200,0.010989010989011,1934,0.007,0.0866666666666667
BREA,T,20350,100,10950,0,0.884955752212389,8050,0.01,0.12
VTSI,E,20350,106,10075,0,0.0151385318480434,453,0.0106603773584906,0.129716981132075
VIGI,B,20347,1229,13707,0,0.646243418355003,1941,0.055,0.19
NRT,T,20343,0,11943,0,0.0,3170,0.0,0.0
JANW,B,20332,760,8732,5775,5.00043986275661,7532,0.008,0.51
CORZZ,T,20331,0,16931,0,0.0,7800,0.0,0.0
