symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ELMS,B,97927,0,97927,0,0.0,13213,0.0,0.0
AUST,T,97921,0,93252,0,0.0,17500,0.0,0.0
VLTA,B,97749,0,97349,0,0.0,5082,0.0,0.0
GM,S,97716,627,94505,1681,0.00623977338673069,1435,0.003,0.0323076923076923
UCO,B,97700,1304,86871,2700,0.0854573244815981,1000,0.022,0.186363636363636
COP,T,97513,1366,47318,5165,0.0291071285129405,1804,0.0293101694915254,0.162275178456646
NVVE,T,97511,0,69581,0,0.0,16430,0.0,0.0
VOC,B,97488,1200,80154,1250,0.56345075722429,3123,0.0324937655860349,0.183203757416188
LWLG,B,97304,14569,57389,10393,0.482924610181938,2215,0.0156136237050239,0.0901601686243546
GT,T,97271,0,56124,0,0.0,3185,0.0,0.0
AMPE,B,97262,0,97162,0,0.0,2302,0.0,0.0
OBSV,E,97152,200,86252,7900,0.0234356690883525,1500,0.001,0.01
BSV,B,97101,1800,41333,53968,0.129259292374364,3758,0.002,0.02
MARA,S,96990,5520,81701,5864,0.0318341039370636,3477,0.0072280701754386,0.04
DSX,T,96973,3464,63137,25535,0.365749603508069,6044,0.003,0.0308196721311475
STNG,T,96924,1200,65939,1285,0.137867966381033,3915,0.023,0.145
DS,B,96763,0,95163,0,0.0,6819,0.0,0.0
SBFM,B,96664,0,90864,0,0.0,8100,0.0,0.0
CDXC,B,96430,100,92273,857,0.0244259892525647,6454,0.001,0.01
OCFT,B,96188,0,87088,0,0.0,750,0.0,0.0
EAR,B,96123,0,91223,0,0.0,6660,0.0,0.0
AMRX,T,96000,0,69400,0,0.0,28000,0.0,0.0
MS,T,95987,1582,66711,13850,0.0457477726280374,1793,0.005,0.118502506265664
CRF,B,95940,100,81456,50,0.0147688672278836,1139,0.005,0.01
CTV,B,95892,624,67525,414,0.0316163096996221,1560,0.02,0.0592688679245283
MCRB,B,95701,100,91473,0,0.00731421884142774,3265,0.005,0.01
BEKE,T,95695,2300,74901,12949,0.00920337661889045,3030,0.00333333333333333,0.02
TUP,B,95628,0,93728,0,0.0,5650,0.0,0.0
GORO,T,95407,100,88907,3100,0.0014007171671896,8500,0.001,0.01
CVT,B,95339,500,80349,7290,0.0103180007841681,13699,0.001,0.028
SPRB,E,95310,600,80741,4600,0.0168104897456013,800,0.001,0.0116666666666667
RIBT,E,95290,0,95190,0,0.0,5943,0.0,0.0
HPQ,B,95286,1466,87974,2346,0.0145417312509662,889,0.006,0.066304347826087
EEM,S,95280,2110,91570,400,0.000960559327250706,1546,0.002,0.02
NEX,T,95275,2389,62767,17879,0.0692252238480944,3780,0.002,0.02
OPEN,S,95226,80,90970,2243,0.000380269706289186,2915,0.001,0.01
GERN,T,94969,0,71669,0,0.0,16600,0.0,0.0
KMPH,T,94470,100,84283,100,0.0300210147102972,5980,0.01,0.04
ACER,B,94311,100,81311,800,0.0482392667631452,3920,0.001,0.04
EPD,S,94309,140,84089,9780,0.00410685017822994,2146,0.007,0.03
CALA,B,94223,0,94223,0,0.0,31765,0.0,0.0
PFE,S,94097,2848,87552,2611,0.0254753932249117,710,0.007,0.0822222222222222
EYES,B,93996,0,84864,0,0.0,2921,0.0,0.0
SPYG,T,93952,11024,56682,26146,1.37507937861823,951,0.007,0.07
LMBS,S,93944,0,93944,0,0.0,16814,0.0,0.0
ONCT,T,93898,0,62198,0,0.0,10076,0.0,0.0
CNTX,T,93859,0,77533,0,0.0,6500,0.0,0.0
QQQM,B,93843,695,62516,28708,0.104756143263628,251,0.0102131147540984,0.154458620774918
PENN,B,93805,600,50057,2600,0.060308136668819,1630,0.002,0.044
SOBR,B,93704,200,91904,400,0.0304460344040189,700,0.0055,0.04
CBIO,T,93700,0,79200,0,0.0,12800,0.0,0.0
INFI,E,93690,0,80637,0,0.0,13153,0.0,0.0
VERB,T,93644,0,83644,0,0.0,54569,0.0,0.0
EFG,T,93585,1778,87340,4300,0.131479514568044,625,0.0154790874524715,0.137623228482544
AA,T,93563,2244,63400,4208,0.0727473069251064,2163,0.00389797449362341,0.178637285708603
OSCR,B,93520,7103,68432,485,0.304620888767402,5521,0.004,0.04
BLUE,S,93409,485,90954,689,0.000897998481734526,3450,0.001,0.0161855670103093
CTRM,T,93389,0,75689,0,0.0,16200,0.0,0.0
FSRD,B,93342,0,93042,0,0.0,19570,0.0,0.0
CNCE,E,93300,1425,60893,12595,0.0628093340027653,4300,0.012,0.07
FDL,B,93197,9713,79870,3514,0.481601293376033,1658,0.005,0.06
PBTS,S,93177,200,61162,31815,0.000345746366499308,23244,0.002,0.03
CWEB,B,93046,4108,74118,7812,0.506610292766605,1498,0.0210847577092511,0.370959030837004
S,B,92756,5942,58421,13065,0.172306608763196,1561,0.0127936507936508,0.164038138093039
SWBI,T,92748,1197,41451,900,0.126632817255482,6947,0.002,0.02
REED,B,92707,0,40686,0,0.0,42887,0.0,0.0
DC,T,92599,600,82429,1700,0.115967105978682,6194,0.01425,0.12
CVS,S,92505,1312,63428,25185,0.047790425649797,2314,0.00785714285714286,0.0788630839859573
BPT,B,92476,1515,67176,2028,0.374043990989048,1975,0.0710240963855422,0.691567711670008
MRVL,B,92450,2227,54091,5093,0.0468375649800235,1168,0.006,0.13816223167277
MDVL,T,92329,0,91129,0,0.0,10063,0.0,0.0
EZPW,B,92211,0,78311,0,0.0,2005,0.0,0.0
OEG,T,92210,0,80495,0,0.0,11033,0.0,0.0
IMPP,E,91975,500,87075,0,0.000510415539499017,500,0.001,0.0057
CO,T,91907,100,75947,4400,0.048661800486618,11200,0.01,0.04
CSCO,S,91905,3493,79793,8176,0.0133962134968587,1025,0.006,0.06
FUTU,B,91783,3030,69132,4755,0.100921810965733,2086,0.00517647058823529,0.325640522875817
MFC,B,91736,5811,37784,48141,0.0587720692279225,2472,0.008,0.08
NRDY,B,91707,0,73707,0,0.0,7800,0.0,0.0
EQT,B,91685,120,73447,4391,0.00194727319471408,1199,0.003,0.0775
SHOP,T,91653,1168,34502,507,0.0359824580037675,1422,0.140171679197995,2.2415977443609
NEGG,T,91462,1100,85778,3550,0.163645665229846,17137,0.002,0.035
BP,T,91422,180,83122,3420,0.000880262388821914,2314,0.002,0.02
OSG,B,91411,900,87211,3300,0.21608643457383,19616,0.001,0.02
CIDM,E,91319,0,91319,0,0.0,5050,0.0,0.0
NG,B,91299,0,91099,0,0.0,5800,0.0,0.0
BRN,B,91271,600,76371,600,0.274486194104033,8600,0.011,0.095
TECL,T,91056,420,26106,36969,0.0358654899128532,8314,0.005,0.1
IBM,B,91005,5309,44249,12700,0.244627328419123,1031,0.0156719854145681,0.287020057068822
UROY,B,90942,0,76784,0,0.0,3615,0.0,0.0
MQ,B,90936,13208,55464,15064,0.123623875801461,3400,0.004,0.04
GOGL,B,90904,50,81352,6213,0.00227541640120142,835,0.001,0.01
REE,B,90781,0,88381,0,0.0,17400,0.0,0.0
OSG,T,90580,0,62580,0,0.0,8700,0.0,0.0
PEGY,T,90460,600,66686,8497,0.256946735741789,980,0.011,0.2275
MTEK,B,90446,500,69508,10317,0.107259268980989,3800,0.002,0.0666666666666667
SPTI,B,90343,136,89809,398,0.00437819914367576,3258,0.001,0.01
DS,S,90301,0,83519,0,0.0,3395,0.0,0.0
CFMS,E,90247,500,84647,5100,0.0199179380950484,32600,0.001,0.008
CNSL,T,90229,2183,85554,1592,0.0563509643202545,7890,0.002,0.031895135818067
TWO,B,90183,1613,81963,381,0.0121840810784131,3981,0.003,0.03
CHWY,S,90142,3627,54003,22949,0.0194582578026705,1731,0.00357211925866237,0.0877437550362611
SGOL,T,90036,0,87068,0,0.0,1135,0.0,0.0
BGRY,B,90035,100,80935,0,0.00315228698420704,1979,0.001,0.01
REDU,E,89968,100,65370,6500,0.00279267202859696,710,0.01,0.09
GFI,S,89939,60,72620,1700,0.000304587745991714,9350,0.002,0.02
MRNA,B,89815,1848,43939,220,0.060181554828998,1100,0.0961189181229138,1.09817629687807
RPAY,T,89806,2006,39600,9700,0.324863439550564,4506,0.003,0.0952941176470588
AI,S,89757,698,82518,4652,0.0214071835226241,1800,0.042,0.205714285714286
GRIN,T,89619,304,54030,100,0.0899312152093496,3706,0.0702955665024631,0.4135960591133
ADIL,E,89558,0,71758,0,0.0,18654,0.0,0.0
OUNZ,S,89526,0,89526,0,0.0,18391,0.0,0.0
FRSH,T,89513,1500,79613,100,0.0494136309057683,4900,0.002,0.03
SPDW,S,89476,222,89254,0,0.00218368531324081,6023,0.001,0.01
WEBL,S,89439,0,84524,0,0.0,11089,0.0,0.0
PHYS,T,89283,6357,22283,60643,0.194735745165569,33917,0.005,0.05
HPK,T,89259,500,56207,6950,0.142098780330595,5449,0.011,0.295
BNGO,S,89252,0,89252,0,0.0,46281,0.0,0.0
CYRN,E,89156,900,50456,5000,0.164714494875549,400,0.001,0.0355555555555556
VTVT,T,88822,300,61722,17000,0.000780562941993766,12174,0.001,0.0166666666666667
CLNE,S,88653,9100,74395,4057,0.115569056717494,4241,0.00312903225806452,0.03
CORZ,T,88646,4600,67023,0,0.0804153628306208,7248,0.001,0.01
HIMX,B,88533,0,66333,0,0.0,2904,0.0,0.0
DRV,B,88532,509,74728,1400,0.270271823424151,1560,0.015,0.71
PCG,T,88498,0,77798,0,0.0,8400,0.0,0.0
QUBT,T,88464,0,62805,0,0.0,6683,0.0,0.0
INDO,T,88463,0,53331,0,0.0,741,0.0,0.0
GTBP,B,88304,0,81004,0,0.0,8973,0.0,0.0
HYZN,B,88019,0,54419,0,0.0,32310,0.0,0.0
OGI,S,88000,0,88000,0,0.0,35600,0.0,0.0
SRNE,S,87883,0,87883,0,0.0,11734,0.0,0.0
NINE,E,87859,0,60853,0,0.0,1999,0.0,0.0
UWM,B,87662,0,87362,0,0.0,4355,0.0,0.0
ONCT,S,87629,0,87629,0,0.0,73143,0.0,0.0
IONQ,B,87593,800,68631,29,0.0130142668900782,940,0.001,0.01
IWF,S,87460,9400,34083,41508,0.461488118774314,1188,0.0225335480750605,0.210283011837514
BBBY,E,87456,0,44656,0,0.0,3400,0.0,0.0
YI,T,87456,0,66436,0,0.0,14881,0.0,0.0
AMRN,T,87317,0,83517,0,0.0,14836,0.0,0.0
ABNB,T,87192,3573,42984,3331,0.0822852221349289,1197,0.0638279346453164,0.690539694181058
FTK,T,87117,500,79417,700,0.0524328859060403,34745,0.001,0.01
CWEB,E,87082,2400,56790,2575,0.277984212649356,1053,0.0156875,0.170625
IRNT,T,87028,0,75728,0,0.0,2200,0.0,0.0
YI,S,87022,0,86223,0,0.0,3237,0.0,0.0
ESTE,T,86947,1931,54839,6576,0.139616315512909,1707,0.00550943396226415,0.105566037735849
FTFT,T,86931,0,75331,0,0.0,100,0.0,0.0
ETNB,T,86877,200,61323,1100,0.0198255352894528,5053,0.001,0.035
HTZ,T,86875,200,79509,1200,0.00313759942268171,2601,0.001,0.01
SPIP,B,86866,175,86691,0,0.00681915598332229,3772,0.001,0.01
ABVC,E,86800,100,50200,2900,0.00519372597901735,11900,0.001,0.05
NYMT,T,86530,0,86530,0,0.0,2300,0.0,0.0
OPEN,E,86525,0,47525,0,0.0,550,0.0,0.0
BYSI,B,86508,0,80804,0,0.0,9882,0.0,0.0
NKLA,S,86488,691,78240,2966,0.00398277868450529,5020,0.003,0.03
PFN,T,86485,0,69185,0,0.0,7000,0.0,0.0
HDSN,B,86461,400,75967,0,0.055363321799308,2200,0.001,0.05
CBRE,T,86419,800,46861,18102,0.0656320801889363,11213,0.0128,0.104117647058824
VRAR,B,86374,600,59368,100,0.851126358098563,6712,0.02721,0.245
SIRI,T,86300,700,85200,400,0.00140064990155432,12200,0.001,0.01
PXS,T,86107,0,77307,0,0.0,11880,0.0,0.0
JPS,T,86104,0,75304,0,0.0,2900,0.0,0.0
AMPH,B,86027,1342,57394,1228,0.185480368539601,2016,0.0322105263157895,0.309440197625746
CRBP,T,85955,0,85955,0,0.0,32555,0.0,0.0
ITRM,B,85919,0,82019,0,0.0,53957,0.0,0.0
LNTH,B,85903,300,40542,300,0.0315800491933082,7422,0.02,0.21
PACB,B,85882,12353,55839,15990,0.0736010631181111,3300,0.003,0.03
FCX,S,85835,4860,64798,11736,0.0315906591029385,1029,0.006,0.07
MRNS,B,85804,102,56169,198,0.0131047740579542,1383,0.015,0.04
CEF,B,85732,1167,50229,23836,0.20821082087783,1817,0.004,0.04
HLGN,B,85657,108,79624,0,0.00276749273409899,1734,0.015,0.03
VTWO,B,85622,5245,68560,11526,0.281299864028798,608,0.003,0.04
HOTH,B,85619,0,85619,0,0.0,28391,0.0,0.0
SVC,B,85560,0,53360,0,0.0,13300,0.0,0.0
TECL,S,85486,1160,48182,35472,0.0633018677105823,1110,0.012,0.141111111111111
IWD,B,85453,9856,21188,51420,0.459404444777696,4226,0.0137309644670051,0.118531949220298
SJT,B,85433,0,69872,0,0.0,1746,0.0,0.0
WPRT,B,85398,0,85198,0,0.0,9353,0.0,0.0
ERY,B,85384,1300,79383,3300,0.103656465039718,1604,0.003,0.256363636363636
PAAS,B,85357,1100,76498,4200,0.0788463749316471,1525,0.003,0.03
OXLC,B,85334,0,75977,0,0.0,1318,0.0,0.0
OEG,B,85303,0,80753,0,0.0,13140,0.0,0.0
SPNT,T,85300,0,43900,0,0.0,14400,0.0,0.0
NCTY,T,85289,300,62500,9200,0.100704934541793,12600,0.001,0.03
ERIC,B,85253,0,82605,0,0.0,13195,0.0,0.0
LU,T,85109,0,68809,0,0.0,15909,0.0,0.0
ACWI,T,85105,480,73443,220,0.00731228006032631,3581,0.001,0.01
GTLB,S,84991,3686,52609,13170,0.108782768718713,1364,0.0444520650813517,1.08716313370716
VZ,T,84973,2744,53428,22001,0.0198421131922863,1266,0.004,0.04
SRLN,S,84868,612,56492,27764,0.00517557773078876,3927,0.006,0.02
TTI,B,84644,112,60732,0,0.0106504374286801,1762,0.001,0.01
FPE,B,84626,0,84626,0,0.0,2698,0.0,0.0
ENDP,E,84603,0,76427,0,0.0,1500,0.0,0.0
CTRA,S,84419,590,68129,3289,0.0054371192228236,1440,0.004,0.05
CLNN,B,84400,273,74474,200,0.0759177718156393,4099,0.021,0.14
ZM,T,84362,1778,40649,5815,0.0471091966197289,1989,0.0455103575697602,0.542400112230836
QMCO,T,84258,0,83458,0,0.0,12809,0.0,0.0
ASTR,E,84169,0,80969,0,0.0,5800,0.0,0.0
GLNG,B,84158,1702,64577,2572,0.267717316647402,1222,0.003,0.0523076923076923
PSP,S,84134,62,84072,0,0.0179294389820706,9158,0.001,0.0106451612903226
MRVL,T,84109,3015,54631,2285,0.0395610806788378,1557,0.015,0.199693257956449
APPH,B,84069,601,73868,0,0.0884083553986467,1024,0.001,0.01
BITO,E,84047,500,63608,400,0.000670735797169495,1900,0.005,0.01
ASAN,B,83912,5633,54079,7060,0.177382538610684,1600,0.0370975721923851,0.281433874844322
SAVA,B,83886,430,71509,170,0.0863833945210965,1428,0.02,0.296666666666667
TCBP,T,83625,0,66325,0,0.0,100,0.0,0.0
JEPI,B,83584,6102,35401,40695,0.851751726938503,318,0.0268914905768133,0.228196733649432
CTIC,T,83524,200,70724,1000,0.00390640259385132,5400,0.001,0.01
MKD,T,83491,500,70667,6644,0.0563761416168677,50904,0.001,0.0289
KIND,T,83390,2400,54917,6683,0.0670709554816533,9600,0.001,0.01
SCHC,B,83359,3006,73513,6795,0.201685924467811,605,0.005,0.0632653531981872
KMI,T,83316,400,82036,580,0.00260238797436187,1916,0.002,0.02
SCHX,S,83267,7978,63505,11784,0.288873451094145,1811,0.004,0.04
LU,B,83251,5623,21827,55801,0.0235743703686572,14626,0.002,0.0267150147730325
CODI,T,83229,200,76765,300,0.0248169748107706,3895,0.01,0.035
IMAC,S,83228,2100,74528,1800,0.319278379955551,6393,0.021,0.07
YMTX,E,83188,0,63488,0,0.0,1300,0.0,0.0
MTNB,B,83169,0,73609,0,0.0,25904,0.0,0.0
IMUX,T,83115,600,54015,5100,0.00226075554450297,2693,0.001,0.0266666666666667
ACB,S,83032,6305,25820,22207,0.0213490827257173,12763,0.002,0.02
GGAL,B,82973,1600,36588,41900,0.139491984125346,3615,0.002,0.035
ADN,T,82946,0,67346,0,0.0,22833,0.0,0.0
PFIE,B,82913,260,67553,4600,0.0483900986413549,5815,0.001,0.0315384615384615
MIN,T,82862,0,82730,0,0.0,9400,0.0,0.0
VCSH,T,82819,0,79919,0,0.0,5719,0.0,0.0
HILS,S,82726,200,82376,150,0.000392157631681631,300,0.001,0.02
GOGL,S,82698,9515,63067,5066,0.199830401421717,2215,0.005,0.05
TARK,S,82696,16067,23394,40848,1.33666609102763,2047,0.00940677966101695,0.873067744195527
CMCSA,B,82682,8410,32490,41143,0.0316315391198013,1187,0.009,0.09
ANGN,S,82651,300,74339,8012,0.180831826401447,5849,0.01,0.05
VGSH,S,82611,0,82611,0,0.0,2782,0.0,0.0
GSM,B,82582,0,45482,0,0.0,17995,0.0,0.0
SPYD,B,82515,112,82193,150,0.0110592024800414,440,0.002,0.02
SPEM,B,82231,3042,78238,951,0.0652486830322282,1125,0.004,0.04
CVX,B,82157,1927,54523,4210,0.0420033264485191,822,0.0222901353965184,0.188685633726917
TMF,S,82127,1000,45878,6447,0.0151238262915758,11412,0.002,0.03
EFA,T,82056,1055,79901,0,0.00106264082625734,1297,0.002,0.04
SPI,B,81989,0,69855,0,0.0,7900,0.0,0.0
UROY,S,81835,100,81235,500,0.010873110796999,4170,0.001,0.02
SPTS,S,81692,0,81692,0,0.0,7615,0.0,0.0
NVTA,S,81657,0,81457,0,0.0,11080,0.0,0.0
CDE,T,81632,820,60432,17480,0.0060661059297379,2111,0.003,0.03
GLDG,B,81557,1475,59982,0,0.0691546720427587,4975,0.001,0.01
BND,S,81460,1475,65981,14004,0.0149727951924639,1615,0.001,0.01
OCUL,B,81410,0,70433,0,0.0,5597,0.0,0.0
CBIO,E,81400,0,70600,0,0.0,5200,0.0,0.0
RKT,E,81375,0,42275,0,0.0,17300,0.0,0.0
FTSL,B,81368,832,61173,16942,0.291410484531081,1149,0.007,0.172763616357968
DOYU,T,81286,0,78986,0,0.0,12504,0.0,0.0
TOMZ,S,81206,200,79906,1100,0.0017770037939031,544,0.001,0.015
RKDA,B,81176,0,63494,0,0.0,3400,0.0,0.0
SRTY,B,81074,11235,53794,3200,0.537529434988961,861,0.007,0.212880778026364
CWI,B,80979,1072,77952,1375,0.105222495491106,1788,0.003,0.03
DOLE,B,80945,0,80760,0,0.0,31210,0.0,0.0
SU,S,80922,6930,57093,8029,0.0665459076881655,844,0.006,0.0671428571428571
EVGO,B,80852,10061,51030,10109,0.500098602349806,2085,0.028,0.215186674341121
CPNG,S,80791,6200,17055,56436,0.112919248522942,2009,0.005,0.06
MRAI,E,80700,0,55100,0,0.0,17600,0.0,0.0
PHX,S,80642,200,64182,700,0.0113953620876303,10100,0.001,0.03
RKDA,E,80412,0,79512,0,0.0,8307,0.0,0.0
DTC,B,80360,7702,54739,813,0.502297678238257,5815,0.00327029653020002,0.0429460713798449
JDST,T,80330,0,76685,0,0.0,3300,0.0,0.0
MVIS,T,80309,0,75941,0,0.0,5290,0.0,0.0
ENOB,E,80222,600,63765,5857,0.0147794171983151,4764,0.004,0.0266666666666667
VGFC,E,80192,1000,78592,500,0.00899296749941546,1100,0.001,0.01085
CENN,S,80160,0,79160,0,0.0,34200,0.0,0.0
GGR,B,80087,0,76947,0,0.0,5729,0.0,0.0
XOP,T,80057,0,70935,0,0.0,3094,0.0,0.0
EMX,T,79840,300,72370,2570,0.146056475170399,44100,0.005,0.03
AOR,T,79744,0,79744,0,0.0,8844,0.0,0.0
NGM,S,79675,100,68675,8700,0.0347705146036161,7300,0.01,0.09
FRG,T,79513,1802,56070,2300,0.0888428733422078,1026,0.00312985571587125,0.0678135405105438
JPM,B,79457,1136,54997,12136,0.0190470737468545,742,0.0182881355932203,0.197474576271186
VSGX,B,79376,5320,73729,311,0.463991037207972,2095,0.002,0.0210569105691057
HL,T,79305,0,73235,0,0.0,6485,0.0,0.0
DBEF,B,79265,700,74943,3622,0.0499892880097122,1982,0.001,0.01
CYBN,S,79247,1000,33347,44900,0.0816928017326364,12158,0.002,0.031
TSLA,S,79227,7281,22056,7035,0.0258348685485701,427,0.376419434895816,2.62118200264765
OUST,B,79213,0,34972,0,0.0,29900,0.0,0.0
FFIE,B,79158,2200,70771,1100,0.0610837351846858,6221,0.00228571428571429,0.02
SWIR,T,79089,1900,32521,7126,1.03102192131212,5373,0.015,0.316
GUNR,B,78913,573,53168,25100,0.0204325934346529,1244,0.002,0.02
GENI,B,78855,12800,52255,2600,0.206972426681014,3502,0.002,0.02
WATT,T,78725,500,58793,2400,0.258264462809917,17106,0.001,0.01
ENVX,S,78713,0,72234,0,0.0,3976,0.0,0.0
BOLT,B,78616,0,63306,0,0.0,4829,0.0,0.0
ANPC,B,78570,0,78570,0,0.0,4200,0.0,0.0
ATER,S,78543,100,73191,800,0.00211228929914241,5612,0.001,0.01
IMAC,B,78508,0,78508,0,0.0,26902,0.0,0.0
AGEN,T,78500,0,78400,0,0.0,18700,0.0,0.0
GPRO,S,78440,790,7256,70392,0.0248157687154756,2788,0.002,0.02
AVRO,B,78406,242,74586,0,0.00554562537238187,6519,0.001,0.03
VIRX,S,78333,0,77096,0,0.0,2718,0.0,0.0
SNMP,E,78310,600,73682,0,0.00632191174611202,5302,0.00143333333333333,0.0085
XLV,S,78302,8955,64576,3812,0.0815972856266234,453,0.00928909047505371,0.102354413414962
ALVR,T,77903,0,41503,0,0.0,12096,0.0,0.0
VBIV,T,77900,1000,52400,19900,0.109841827768014,3800,0.001,0.0216
VGSH,T,77867,448,72587,4732,0.0782461059403199,1854,0.003,0.03
NLS,B,77838,0,52438,0,0.0,11151,0.0,0.0
FSLY,B,77802,11566,48611,5125,0.390086459895559,2928,0.00621259633271326,0.06
LIZI,B,77705,0,52005,0,0.0,15800,0.0,0.0
IZEA,B,77700,2500,66800,8200,0.139516714102349,24562,0.0085,0.0269
AEI,B,77651,0,77651,0,0.0,16400,0.0,0.0
LWLG,E,77615,100,73715,700,0.00127663377206981,2168,0.001,0.01
DATS,B,77569,0,71869,0,0.0,18100,0.0,0.0
DVAX,T,77523,100,74864,0,0.00361585189470639,2663,0.001,0.01
CAPR,B,77430,500,70170,0,0.55005500550055,7666,0.0082,0.11
TLIS,B,77262,0,77262,0,0.0,7300,0.0,0.0
FTGC,B,77261,3391,17474,56194,0.222133018137947,1103,0.008,0.121876891046998
XERS,B,77168,0,64968,0,0.0,10100,0.0,0.0
GFAI,B,77155,1500,71855,2200,0.22337149353997,7762,0.002,0.0177
SURF,T,77131,0,74631,0,0.0,8366,0.0,0.0
GFI,T,77089,100,40710,5300,0.000234851491659249,14100,0.001,0.02
VRNT,B,77015,0,8515,0,0.0,2600,0.0,0.0
NAK,B,76965,0,75265,0,0.0,29510,0.0,0.0
ZM,B,76807,903,34543,693,0.0332672956241983,1369,0.157878844309012,1.09950426048191
GASS,S,76781,600,63508,2500,0.107121901536698,3338,0.012,0.12
TEVA,S,76654,3400,15251,57903,0.0224595459055881,3843,0.004,0.04
ARCC,T,76593,10079,32935,25484,0.375526325134213,7793,0.0103684210526316,0.0765789473684211
CHS,T,76541,4200,55541,9400,0.0364916297188154,6500,0.002,0.02
MPC,B,76523,3431,30608,32636,0.0774571573015322,1179,0.004,0.0894976605640909
SLI,B,76469,100,73969,0,0.0023975640748999,2988,0.001,0.01
BITO,T,76452,5100,50907,200,0.0260891756732458,8300,0.002,0.05
PFXF,B,76377,0,76277,0,0.0,1828,0.0,0.0
SQM,B,76368,0,69568,0,0.0,4201,0.0,0.0
NDRA,B,76359,0,60759,0,0.0,8000,0.0,0.0
KHC,S,76324,8386,45305,20437,0.0717391347058631,1626,0.006,0.06
BIMI,T,76264,500,66865,3300,0.0018750468761719,600,0.0059,0.0164
VTEB,S,76236,0,76236,0,0.0,8084,0.0,0.0
SIRI,S,76143,700,75043,400,0.00140064990155432,15984,0.001,0.01
SPDN,T,76100,0,73300,0,0.0,1200,0.0,0.0
SAVE,T,75984,270,58164,430,0.0090494011302555,3610,0.0133529411764706,0.11
PSN,T,75769,200,48469,0,0.0288600288600289,2700,0.01,0.075
RXRX,T,75736,600,74736,200,0.14402304368699,6800,0.001,0.01
VUZI,B,75725,0,74425,0,0.0,2092,0.0,0.0
MU,S,75657,2689,60390,6402,0.0248610707307943,1539,0.0161938213125987,0.0718064170150052
PDD,S,75644,396,56733,9214,0.00423675682470803,1626,0.015,0.216666666666667
FLNG,T,75574,450,43366,2900,0.0848206842413633,940,0.023,0.395
CYCC,B,75535,0,71635,0,0.0,7250,0.0,0.0
MARK,T,75500,0,75400,0,0.0,5700,0.0,0.0
LUMN,B,75454,2487,70767,2000,0.0116709794283542,2776,0.004,0.04
SCHB,B,75452,290,52736,22310,0.0359169856535321,181,0.003,0.03
EMLC,B,75366,0,75366,0,0.0,3899,0.0,0.0
LAC,B,75355,261,65947,3509,0.0157317816201727,1201,0.003,0.04375
AOMR,B,75200,0,47800,0,0.0,5500,0.0,0.0
LVS,B,75159,878,59033,10423,0.0172974679592912,1839,0.00566666666666667,0.0825
FTCH,S,75122,11678,51946,4700,0.0908636527781405,4200,0.007,0.0783333333333333
WEJO,T,75073,200,63863,2100,0.00279060681745245,5300,0.001,0.02
UCO,S,75063,1620,63513,1600,0.211014534230543,882,0.016515625,0.1503515625
CVE,S,74948,1332,67992,1622,0.00914412706241025,1850,0.003,0.03
FB,S,74794,9246,28979,23896,0.0550602463452043,550,0.0181695880904682,0.222396507554395
MF,S,74776,0,74776,0,0.0,74776,0.0,0.0
VONG,B,74739,8599,56400,9440,2.34073799006517,1376,0.006,0.0765343623389974
FREQ,B,74720,0,60920,0,0.0,21357,0.0,0.0
CONN,B,74684,56,38284,150,0.00408074036289441,14929,0.01,0.04
DFAR,B,74577,85,74492,0,0.0984936268829664,1179,0.01,0.03
CHS,B,74565,1800,47065,0,0.0386749401809309,14741,0.002,0.02
SHY,S,74544,0,74544,0,0.0,443,0.0,0.0
ICLN,T,74538,3211,59127,12000,0.0357537252997552,1329,0.002,0.02
NXE,S,74508,3000,36506,34602,0.0398724569205432,8124,0.002,0.02
ORMP,T,74500,0,67000,0,0.0,8700,0.0,0.0
QQQM,S,74486,126,71857,2500,0.0412410964229609,440,0.006,0.09
WULF,S,74386,0,74386,0,0.0,73486,0.0,0.0
BP,S,74347,1061,67233,5762,0.0070807287629945,1058,0.003,0.03
JNK,T,74127,0,74127,0,0.0,1976,0.0,0.0
SOS,T,74073,0,74073,0,0.0,20028,0.0,0.0
PTN,T,74049,0,74049,0,0.0,1800,0.0,0.0
OMER,B,73978,0,57378,0,0.0,4981,0.0,0.0
M,S,73952,10668,51389,10301,0.0898518484096321,2218,0.00527491408934708,0.0572164948453608
NLY,S,73941,16509,29132,28300,0.014050357565428,11935,0.004,0.04
LVO,B,73898,0,64229,0,0.0,10717,0.0,0.0
BBAR,T,73897,0,63437,0,0.0,3071,0.0,0.0
XXII,T,73878,0,56578,0,0.0,6100,0.0,0.0
OPTN,B,73873,100,66173,900,0.00825695648583932,3500,0.02,0.04
ISR,B,73797,0,73797,0,0.0,7516,0.0,0.0
APYX,S,73684,0,73228,0,0.0,1800,0.0,0.0
TUYA,B,73684,16321,42201,6262,0.319681071624111,4003,0.004,0.04
NILE,T,73655,0,73555,0,0.0,3100,0.0,0.0
JEPI,T,73638,0,41554,0,0.0,1359,0.0,0.0
SCHG,B,73597,2761,56990,13833,1.05510848415933,358,0.003,0.0663905761089637
CX,B,73590,262,73328,0,0.000755147686135258,12316,0.001,0.01
ONCR,T,73515,1000,52016,12099,0.028602482695498,1900,0.001,0.029
