symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TV,B,100,0,100,0,0.0,100,0.0,0.0
HPP,B,100,0,100,0,0.0,100,0.0,0.0
PM,T,100,0,100,0,0.0,100,0.0,0.0
EOS,T,100,0,100,0,0.0,100,0.0,0.0
KLDO,T,100,0,100,0,0.0,100,0.0,0.0
SOCL,T,100,0,100,0,0.0,100,0.0,0.0
BEDZ,S,100,0,100,0,0.0,100,0.0,0.0
MHN,S,100,0,100,0,0.0,100,0.0,0.0
TMO,T,100,0,0,0,0.0,100,0.0,0.0
CHGX,T,100,0,100,0,0.0,100,0.0,0.0
TV,T,100,0,100,0,0.0,100,0.0,0.0
CEVA,T,100,0,0,0,0.0,100,0.0,0.0
MHNC,T,100,0,100,0,0.0,100,0.0,0.0
COM,B,100,0,100,0,0.0,100,0.0,0.0
MCA,B,100,0,100,0,0.0,100,0.0,0.0
RNWWW,B,100,0,100,0,0.0,100,0.0,0.0
BPT,T,100,0,100,0,0.0,100,0.0,0.0
GFX=,B,100,0,100,0,0.0,100,0.0,0.0
BBVA,S,100,0,100,0,0.0,100,0.0,0.0
USB-R,B,100,0,100,0,0.0,100,0.0,0.0
GLL,S,100,0,100,0,0.0,100,0.0,0.0
MBWM,S,100,0,100,0,0.0,100,0.0,0.0
IRDM,T,100,0,0,0,0.0,100,0.0,0.0
TMHC,T,100,0,100,0,0.0,100,0.0,0.0
BCAT,T,100,0,100,0,0.0,100,0.0,0.0
MBUU,T,100,0,0,0,0.0,100,0.0,0.0
MIC,T,100,0,100,0,0.0,100,0.0,0.0
GASS,T,100,0,100,0,0.0,100,0.0,0.0
PEX,T,100,0,100,0,0.0,100,0.0,0.0
BRX,T,100,0,100,0,0.0,100,0.0,0.0
OC,T,100,0,100,0,0.0,100,0.0,0.0
TMDX,T,100,0,0,0,0.0,100,0.0,0.0
WBK,T,100,0,100,0,0.0,100,0.0,0.0
PMO,T,100,0,100,0,0.0,100,0.0,0.0
IRBT,T,100,0,100,0,0.0,100,0.0,0.0
FDT,B,100,0,100,0,0.0,100,0.0,0.0
KMB,T,100,0,100,0,0.0,100,0.0,0.0
MIDE,B,100,0,100,0,0.0,100,0.0,0.0
FAN,T,100,0,100,0,0.0,100,0.0,0.0
ORGO,B,100,0,100,0,0.0,100,0.0,0.0
PMT-B,T,100,0,100,0,0.0,100,0.0,0.0
ATY,S,100,0,100,0,0.0,100,0.0,0.0
GTLB,T,100,0,0,0,0.0,100,0.0,0.0
MBSD,T,100,0,100,0,0.0,100,0.0,0.0
NMT,T,100,0,100,0,0.0,100,0.0,0.0
SKT,T,100,0,100,0,0.0,100,0.0,0.0
WCC,S,100,0,100,0,0.0,100,0.0,0.0
RNLC,B,100,0,100,0,0.0,100,0.0,0.0
RNGR,B,100,0,100,0,0.0,100,0.0,0.0
RNG,S,100,0,100,0,0.0,100,0.0,0.0
EB,T,100,0,100,0,0.0,100,0.0,0.0
APH,B,100,0,100,0,0.0,100,0.0,0.0
DOLE,T,100,0,100,0,0.0,100,0.0,0.0
NABL,T,100,0,0,0,0.0,100,0.0,0.0
ORI,T,100,0,100,0,0.0,100,0.0,0.0
SKM,T,100,0,100,0,0.0,100,0.0,0.0
ATXI,T,100,0,100,0,0.0,100,0.0,0.0
KMPR,S,100,0,100,0,0.0,100,0.0,0.0
BBLN+,T,100,0,100,0,0.0,100,0.0,0.0
QQXT,B,100,0,100,0,0.0,100,0.0,0.0
FTDR,B,100,0,100,0,0.0,100,0.0,0.0
EPAM,S,100,0,0,0,0.0,100,0.0,0.0
PNBK,S,100,0,100,0,0.0,100,0.0,0.0
PNC,B,100,0,100,0,0.0,100,0.0,0.0
SBR,T,100,0,0,0,0.0,100,0.0,0.0
OAS,S,100,10,0,90,0.00467508181393174,100,0.06,0.49
MBINO,T,100,0,100,0,0.0,100,0.0,0.0
PNC-P,T,100,0,100,0,0.0,100,0.0,0.0
AMEH,B,100,0,0,0,0.0,100,0.0,0.0
GRN,B,100,0,100,0,0.0,100,0.0,0.0
EICA,B,100,0,100,0,0.0,100,0.0,0.0
FXF,T,100,0,100,0,0.0,100,0.0,0.0
PNFP,T,100,0,100,0,0.0,100,0.0,0.0
RMR,S,100,0,100,0,0.0,100,0.0,0.0
PEP,T,100,0,0,0,0.0,100,0.0,0.0
WEAT,T,100,0,100,0,0.0,100,0.0,0.0
FNV,B,100,100,0,0,0.011401208528104,100,0.02,0.11
PNM,B,100,0,100,0,0.0,100,0.0,0.0
CZWI,B,100,0,100,0,0.0,100,0.0,0.0
GLP-B,B,100,0,100,0,0.0,100,0.0,0.0
TWLO,B,100,0,100,0,0.0,100,0.0,0.0
DOMO,B,100,0,100,0,0.0,100,0.0,0.0
SBSI,T,100,0,0,0,0.0,100,0.0,0.0
SUP,T,100,0,100,0,0.0,100,0.0,0.0
TLS,S,100,0,0,0,0.0,100,0.0,0.0
PYZ,B,100,0,100,0,0.0,100,0.0,0.0
NPTN,B,100,0,100,0,0.0,100,0.0,0.0
DOMO,S,100,100,0,0,0.0106666666666667,100,0.03,0.4
CANE,B,100,0,100,0,0.0,100,0.0,0.0
WEJO,T,100,0,100,0,0.0,100,0.0,0.0
HR,B,100,0,100,0,0.0,100,0.0,0.0
PXJ,T,100,0,100,0,0.0,100,0.0,0.0
JCI,B,100,0,100,0,0.0,100,0.0,0.0
RMD,T,100,0,100,0,0.0,100,0.0,0.0
ESNT,B,100,0,0,0,0.0,100,0.0,0.0
TWLVU,T,100,0,100,0,0.0,100,0.0,0.0
NAPA,T,100,0,100,0,0.0,100,0.0,0.0
STX,T,100,0,100,0,0.0,100,0.0,0.0
SKIL,B,100,0,100,0,0.0,100,0.0,0.0
AGNCM,T,100,0,100,0,0.0,100,0.0,0.0
HERO,B,100,0,0,0,0.0,100,0.0,0.0
CHD,B,100,0,0,0,0.0,100,0.0,0.0
PNTM,T,100,0,100,0,0.0,100,0.0,0.0
FIVN,B,100,0,100,0,0.0,100,0.0,0.0
PEI-C,T,100,0,100,0,0.0,100,0.0,0.0
AVT,T,100,0,100,0,0.0,100,0.0,0.0
TWM,S,100,0,100,0,0.0,100,0.0,0.0
PEI-C,B,100,0,100,0,0.0,100,0.0,0.0
BCV-A,B,100,0,100,0,0.0,100,0.0,0.0
RM,S,100,0,100,0,0.0,100,0.0,0.0
ANAB,S,100,0,100,0,0.0,100,0.0,0.0
GLSI,T,100,0,100,0,0.0,100,0.0,0.0
IDE,B,100,0,100,0,0.0,100,0.0,0.0
YTEN,T,100,0,100,0,0.0,100,0.0,0.0
PEI-B,T,100,0,100,0,0.0,100,0.0,0.0
QQQA,T,100,0,0,0,0.0,100,0.0,0.0
MNDY,T,100,0,0,0,0.0,100,0.0,0.0
IPW,T,100,0,100,0,0.0,100,0.0,0.0
CNDT,T,100,0,100,0,0.0,100,0.0,0.0
EPM,T,100,0,100,0,0.0,100,0.0,0.0
FTAI-A,T,100,0,100,0,0.0,100,0.0,0.0
WFC-Z,T,100,0,100,0,0.0,100,0.0,0.0
MINM,B,100,0,100,0,0.0,100,0.0,0.0
USAU,T,100,0,100,0,0.0,100,0.0,0.0
CI,T,100,0,0,0,0.0,100,0.0,0.0
MATX,B,100,0,100,0,0.0,100,0.0,0.0
FIVE,B,100,0,0,0,0.0,100,0.0,0.0
FNVTU,T,100,0,100,0,0.0,100,0.0,0.0
TIRX,T,100,0,100,0,0.0,100,0.0,0.0
MAT,T,100,0,100,0,0.0,100,0.0,0.0
LL,B,100,0,100,0,0.0,100,0.0,0.0
SPDN,B,100,0,100,0,0.0,100,0.0,0.0
QQH,B,100,0,100,0,0.0,100,0.0,0.0
IAA,B,100,0,100,0,0.0,100,0.0,0.0
BPYPN,B,100,0,100,0,0.0,100,0.0,0.0
BWA,B,100,0,100,0,0.0,100,0.0,0.0
STXB,B,100,0,100,0,0.0,100,0.0,0.0
SPDV,T,100,0,100,0,0.0,100,0.0,0.0
RL,B,100,0,100,0,0.0,100,0.0,0.0
IDIV,T,100,0,0,0,0.0,100,0.0,0.0
BRK.B,S,100,0,100,0,0.0,100,0.0,0.0
EMBKW,T,100,0,100,0,0.0,100,0.0,0.0
WHFBZ,B,100,0,100,0,0.0,100,0.0,0.0
AIRR,T,100,0,100,0,0.0,100,0.0,0.0
HROW,S,100,0,100,0,0.0,100,0.0,0.0
NYC,B,100,0,100,0,0.0,100,0.0,0.0
EAF,S,100,0,100,0,0.0,100,0.0,0.0
POWI,B,100,0,0,0,0.0,100,0.0,0.0
EPRF,T,100,0,100,0,0.0,100,0.0,0.0
BBMC,B,100,0,100,0,0.0,100,0.0,0.0
EUFN,B,100,0,100,0,0.0,100,0.0,0.0
BG,T,100,0,100,0,0.0,100,0.0,0.0
NMIH,T,100,0,100,0,0.0,100,0.0,0.0
CIB,B,100,0,100,0,0.0,100,0.0,0.0
HRT,T,100,0,100,0,0.0,100,0.0,0.0
IWP,S,100,0,100,0,0.0,100,0.0,0.0
BBVA,B,100,0,100,0,0.0,100,0.0,0.0
BV,T,100,0,100,0,0.0,100,0.0,0.0
COF-J,T,100,0,100,0,0.0,100,0.0,0.0
PPA,S,100,0,100,0,0.0,100,0.0,0.0
LGL,T,100,0,100,0,0.0,100,0.0,0.0
THW,T,100,0,100,0,0.0,100,0.0,0.0
YY,T,100,0,100,0,0.0,100,0.0,0.0
RISR,S,100,0,100,0,0.0,100,0.0,0.0
HRTG,T,100,0,0,0,0.0,100,0.0,0.0
PPC,T,100,0,100,0,0.0,100,0.0,0.0
KRA,T,100,0,100,0,0.0,100,0.0,0.0
THS,T,100,0,100,0,0.0,100,0.0,0.0
GMAB,B,100,0,100,0,0.0,100,0.0,0.0
MIRO,T,100,0,100,0,0.0,100,0.0,0.0
IMOS,S,100,0,100,0,0.0,100,0.0,0.0
SUMR,T,100,0,100,0,0.0,100,0.0,0.0
WIT,S,100,0,100,0,0.0,100,0.0,0.0
NBTB,S,100,0,100,0,0.0,100,0.0,0.0
GMAB,T,100,0,100,0,0.0,100,0.0,0.0
HYB,T,100,0,100,0,0.0,100,0.0,0.0
WIW,S,100,0,100,0,0.0,100,0.0,0.0
IMOS,B,100,100,0,0,0.0821692686935086,100,0.02,0.15
KRE,T,100,0,100,0,0.0,100,0.0,0.0
FPXE,S,100,0,100,0,0.0,100,0.0,0.0
SPHY,T,100,0,100,0,0.0,100,0.0,0.0
VENA,B,100,0,100,0,0.0,100,0.0,0.0
IPLDP,T,100,0,100,0,0.0,100,0.0,0.0
RILYL,B,100,0,0,0,0.0,100,0.0,0.0
GROW,T,100,0,100,0,0.0,100,0.0,0.0
BTCS,B,100,0,100,0,0.0,100,0.0,0.0
TWO-C,B,100,0,100,0,0.0,100,0.0,0.0
WKME,S,100,0,0,0,0.0,100,0.0,0.0
COF-I,B,100,0,100,0,0.0,100,0.0,0.0
MS-A,B,100,0,100,0,0.0,100,0.0,0.0
NBXG,B,100,0,100,0,0.0,100,0.0,0.0
PPIH,T,100,0,100,0,0.0,100,0.0,0.0
PPLT,B,100,0,0,0,0.0,100,0.0,0.0
KRKR,T,100,0,100,0,0.0,100,0.0,0.0
RIET,T,100,0,100,0,0.0,100,0.0,0.0
FPXE,B,100,0,100,0,0.0,100,0.0,0.0
RIET,B,100,0,100,0,0.0,100,0.0,0.0
JFU,T,100,0,100,0,0.0,100,0.0,0.0
CET,T,100,0,100,0,0.0,100,0.0,0.0
GMBTW,B,100,0,100,0,0.0,100,0.0,0.0
IDV,T,100,0,100,0,0.0,100,0.0,0.0
MNPR,S,100,0,100,0,0.0,100,0.0,0.0
IPG,T,100,0,100,0,0.0,100,0.0,0.0
DCP,T,100,0,100,0,0.0,100,0.0,0.0
BSJO,T,100,0,100,0,0.0,100,0.0,0.0
LEVL,B,100,0,100,0,0.0,100,0.0,0.0
TWST,B,100,0,100,0,0.0,100,0.0,0.0
HDGE,B,100,0,100,0,0.0,100,0.0,0.0
MORF,B,100,0,0,0,0.0,100,0.0,0.0
EXR,S,100,0,100,0,0.0,100,0.0,0.0
QMCO,T,100,0,100,0,0.0,100,0.0,0.0
STK,B,100,0,100,0,0.0,100,0.0,0.0
THCA,T,100,0,100,0,0.0,100,0.0,0.0
STK,S,100,0,0,0,0.0,100,0.0,0.0
SPLK,B,100,0,100,0,0.0,100,0.0,0.0
GMET,B,100,0,100,0,0.0,100,0.0,0.0
ACCD,T,100,100,0,0,0.0131630906936949,100,0.001,0.05
AOA,S,100,0,100,0,0.0,100,0.0,0.0
HCXY,B,100,0,100,0,0.0,100,0.0,0.0
EQ,T,100,0,100,0,0.0,100,0.0,0.0
KRO,B,100,0,100,0,0.0,100,0.0,0.0
DCOM,B,100,100,0,0,0.0895255147717099,98,0.02,0.19
EXPE,B,100,0,0,0,0.0,100,0.0,0.0
EM,T,100,0,100,0,0.0,100,0.0,0.0
EXPD,S,100,0,100,0,0.0,100,0.0,0.0
AKUS,B,100,0,100,0,0.0,100,0.0,0.0
BEN,T,100,0,100,0,0.0,100,0.0,0.0
RH,S,100,0,0,0,0.0,100,0.0,0.0
EM,S,100,0,100,0,0.0,100,0.0,0.0
BKTI,T,100,0,100,0,0.0,100,0.0,0.0
MRVI,T,100,0,100,0,0.0,100,0.0,0.0
AFT,T,100,0,100,0,0.0,100,0.0,0.0
WOLF,T,100,0,0,0,0.0,100,0.0,0.0
GSUS,B,100,0,100,0,0.0,100,0.0,0.0
GRPH,E,100,0,100,0,0.0,100,0.0,0.0
RGR,T,100,0,100,0,0.0,100,0.0,0.0
JPM-K,S,100,0,100,0,0.0,100,0.0,0.0
FMAG,T,100,0,100,0,0.0,100,0.0,0.0
ANTM,B,100,0,0,0,0.0,100,0.0,0.0
ARKQ,B,100,0,100,0,0.0,100,0.0,0.0
JPM-J,S,100,0,100,0,0.0,100,0.0,0.0
WPC,B,100,0,100,0,0.0,100,0.0,0.0
SPNT,B,100,0,100,0,0.0,100,0.0,0.0
PATK,S,100,0,100,0,0.0,100,0.0,0.0
CYTO,B,100,0,100,0,0.0,100,0.0,0.0
TGNA,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-F,T,100,0,100,0,0.0,100,0.0,0.0
IMH,T,100,0,100,0,0.0,100,0.0,0.0
TXT,T,100,0,100,0,0.0,100,0.0,0.0
ATSPW,B,100,0,100,0,0.0,100,0.0,0.0
AUSF,B,100,0,0,0,0.0,100,0.0,0.0
ATHA,T,100,0,100,0,0.0,100,0.0,0.0
TGI,B,100,0,100,0,0.0,100,0.0,0.0
PDEX,T,100,0,0,0,0.0,100,0.0,0.0
BEEMW,S,100,0,100,0,0.0,100,0.0,0.0
LZB,T,100,0,100,0,0.0,100,0.0,0.0
CODA,B,100,0,100,0,0.0,100,0.0,0.0
AOA,T,100,0,100,0,0.0,100,0.0,0.0
GMVD,T,100,0,100,0,0.0,100,0.0,0.0
TGH,S,100,100,0,0,0.08058017727639,100,0.001,0.06
IKNX,B,100,0,100,0,0.0,100,0.0,0.0
NVO,T,100,0,100,0,0.0,100,0.0,0.0
MITC,S,100,0,100,0,0.0,100,0.0,0.0
ZEUS,B,100,0,0,0,0.0,100,0.0,0.0
BKYI,B,100,0,100,0,0.0,100,0.0,0.0
LYRA,T,100,0,100,0,0.0,100,0.0,0.0
SPPP,B,100,100,0,0,1.0,100,0.005,0.09
HUSA,B,100,0,100,0,0.0,100,0.0,0.0
FMAR,T,100,0,100,0,0.0,100,0.0,0.0
EQH-C,B,100,0,100,0,0.0,100,0.0,0.0
CUEN,E,100,0,100,0,0.0,100,0.0,0.0
DIVS,S,100,0,100,0,0.0,100,0.0,0.0
RFP,T,100,0,100,0,0.0,100,0.0,0.0
SCHN,T,100,0,100,0,0.0,100,0.0,0.0
LYLT,T,100,0,0,0,0.0,100,0.0,0.0
TGA,E,100,0,100,0,0.0,100,0.0,0.0
IEHS,T,100,0,100,0,0.0,100,0.0,0.0
BBN,T,100,0,100,0,0.0,100,0.0,0.0
EXD,S,100,0,100,0,0.0,100,0.0,0.0
PRIM,T,100,0,0,0,0.0,100,0.0,0.0
NOTV,S,100,0,0,0,0.0,100,0.0,0.0
NVMI,S,100,0,100,0,0.0,100,0.0,0.0
AME,B,100,0,100,0,0.0,100,0.0,0.0
BUG,T,100,0,100,0,0.0,100,0.0,0.0
VCR,B,100,0,0,0,0.0,100,0.0,0.0
DRE,B,100,0,100,0,0.0,100,0.0,0.0
EXAS,T,100,0,0,0,0.0,100,0.0,0.0
CULP,T,100,0,0,0,0.0,100,0.0,0.0
TFII,B,100,0,100,0,0.0,100,0.0,0.0
TFI,B,100,0,100,0,0.0,100,0.0,0.0
HYZNW,T,100,0,100,0,0.0,100,0.0,0.0
VCLO,B,100,0,100,0,0.0,100,0.0,0.0
BAC-K,B,100,0,100,0,0.0,100,0.0,0.0
TYO,S,100,0,100,0,0.0,100,0.0,0.0
SPT,B,100,0,100,0,0.0,100,0.0,0.0
KTH,B,100,0,100,0,0.0,100,0.0,0.0
GNL-B,T,100,0,100,0,0.0,100,0.0,0.0
IEP,T,100,0,100,0,0.0,100,0.0,0.0
LXP,B,100,0,100,0,0.0,100,0.0,0.0
SPTL,T,100,0,100,0,0.0,100,0.0,0.0
ELY,B,100,0,100,0,0.0,100,0.0,0.0
NIU,T,100,0,0,0,0.0,100,0.0,0.0
JCS,B,100,0,100,0,0.0,100,0.0,0.0
SITM,S,100,0,100,0,0.0,100,0.0,0.0
PRPB+,B,100,0,100,0,0.0,100,0.0,0.0
QIPT,T,100,0,100,0,0.0,100,0.0,0.0
JPI,B,100,0,100,0,0.0,100,0.0,0.0
REYN,B,100,100,0,0,0.0354358610914245,100,0.001,0.02
SITM,E,100,0,100,0,0.0,100,0.0,0.0
BSQR,S,100,0,100,0,0.0,100,0.0,0.0
EGY,T,100,0,100,0,0.0,100,0.0,0.0
JPHY,T,100,0,100,0,0.0,100,0.0,0.0
CGAU,T,100,0,100,0,0.0,100,0.0,0.0
REXR,T,100,0,100,0,0.0,100,0.0,0.0
SFST,S,100,0,100,0,0.0,100,0.0,0.0
IYE,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,B,100,0,100,0,0.0,100,0.0,0.0
CMS,T,100,0,100,0,0.0,100,0.0,0.0
JPEM,T,100,0,100,0,0.0,100,0.0,0.0
AMX,B,100,0,100,0,0.0,100,0.0,0.0
SPTN,T,100,0,100,0,0.0,100,0.0,0.0
NUZE,T,100,0,100,0,0.0,100,0.0,0.0
NECB,T,100,0,100,0,0.0,100,0.0,0.0
TER,T,100,0,0,0,0.0,100,0.0,0.0
SCHX,T,100,0,100,0,0.0,100,0.0,0.0
EWT,S,100,0,100,0,0.0,100,0.0,0.0
INVZW,B,100,0,100,0,0.0,100,0.0,0.0
SCHY,B,100,0,100,0,0.0,100,0.0,0.0
PACW,T,100,0,100,0,0.0,100,0.0,0.0
REVG,B,100,0,100,0,0.0,100,0.0,0.0
KVSA,T,100,0,100,0,0.0,100,0.0,0.0
BFRI,T,100,0,100,0,0.0,100,0.0,0.0
HY,B,100,0,0,0,0.0,100,0.0,0.0
TENB,B,100,0,100,0,0.0,100,0.0,0.0
HYZD,B,100,0,100,0,0.0,100,0.0,0.0
EWS,B,100,0,100,0,0.0,100,0.0,0.0
INVE,S,100,0,0,0,0.0,100,0.0,0.0
REV,T,100,0,100,0,0.0,100,0.0,0.0
NMRD,T,100,0,100,0,0.0,100,0.0,0.0
STNG,B,100,0,100,0,0.0,100,0.0,0.0
WUGI,T,100,0,100,0,0.0,100,0.0,0.0
DTC,E,100,0,0,0,0.0,100,0.0,0.0
ELSE,T,100,0,100,0,0.0,100,0.0,0.0
BLD,B,100,100,0,0,0.01806684733514,100,0.01,0.53
PRTA,S,100,0,100,0,0.0,100,0.0,0.0
GNTX,T,100,0,100,0,0.0,100,0.0,0.0
SISI,B,100,0,100,0,0.0,100,0.0,0.0
PRTG,B,100,0,100,0,0.0,100,0.0,0.0
SPXC,B,100,0,100,0,0.0,100,0.0,0.0
SCJ,S,100,0,100,0,0.0,100,0.0,0.0
FENC,B,100,0,100,0,0.0,100,0.0,0.0
INUV,B,100,0,100,0,0.0,100,0.0,0.0
CMAX,B,100,0,100,0,0.0,100,0.0,0.0
WWD,T,100,0,100,0,0.0,100,0.0,0.0
WWE,B,100,0,100,0,0.0,100,0.0,0.0
LINC,B,100,0,100,0,0.0,100,0.0,0.0
WWJD,B,100,0,100,0,0.0,100,0.0,0.0
ZION,B,100,0,100,0,0.0,100,0.0,0.0
VBR,B,100,0,100,0,0.0,100,0.0,0.0
RENN,T,100,0,100,0,0.0,100,0.0,0.0
CAKE,T,100,0,0,0,0.0,100,0.0,0.0
ZION,S,100,0,100,0,0.0,100,0.0,0.0
EWM,S,100,0,100,0,0.0,100,0.0,0.0
WWR,S,100,0,100,0,0.0,100,0.0,0.0
NURO,E,100,0,100,0,0.0,100,0.0,0.0
PRU,B,100,0,100,0,0.0,100,0.0,0.0
WWW,T,100,0,100,0,0.0,100,0.0,0.0
NEO,T,100,0,100,0,0.0,100,0.0,0.0
RELY,T,100,0,100,0,0.0,100,0.0,0.0
ZION,T,100,0,0,0,0.0,100,0.0,0.0
APPN,S,100,0,100,0,0.0,100,0.0,0.0
BFRA,T,100,0,100,0,0.0,100,0.0,0.0
SPXX,S,100,0,100,0,0.0,100,0.0,0.0
NEP,T,100,0,100,0,0.0,100,0.0,0.0
REKR,B,100,0,100,0,0.0,100,0.0,0.0
DLCA,T,100,0,100,0,0.0,100,0.0,0.0
HBI,B,100,0,100,0,0.0,100,0.0,0.0
BMRN,B,100,0,100,0,0.0,100,0.0,0.0
VBLT,B,100,0,100,0,0.0,100,0.0,0.0
FENY,B,100,0,100,0,0.0,100,0.0,0.0
BDN,T,100,0,100,0,0.0,100,0.0,0.0
HBCP,B,100,0,100,0,0.0,100,0.0,0.0
ADME,B,100,0,100,0,0.0,100,0.0,0.0
ABT,T,100,100,0,0,0.00199656590664058,100,0.001,0.02
PSA-H,B,100,0,100,0,0.0,100,0.0,0.0
CVAC,T,100,0,0,0,0.0,100,0.0,0.0
VBF,T,100,0,100,0,0.0,100,0.0,0.0
MJXL,B,100,0,100,0,0.0,100,0.0,0.0
DSTL,T,100,0,100,0,0.0,100,0.0,0.0
L,B,100,0,100,0,0.0,100,0.0,0.0
SPYV,T,100,0,100,0,0.0,100,0.0,0.0
INTA,B,100,0,100,0,0.0,100,0.0,0.0
PCSA,T,100,0,0,0,0.0,100,0.0,0.0
AWP,S,100,0,100,0,0.0,100,0.0,0.0
XCLR,B,100,100,0,0,0.136054421768707,100,0.01,0.09
FMN,B,100,0,100,0,0.0,100,0.0,0.0
IGA,B,100,0,100,0,0.0,100,0.0,0.0
ELOX,B,100,0,100,0,0.0,100,0.0,0.0
REDU,B,100,0,100,0,0.0,100,0.0,0.0
TDVG,B,100,0,100,0,0.0,100,0.0,0.0
IMCG,B,100,0,100,0,0.0,100,0.0,0.0
SQNS,T,100,0,100,0,0.0,100,0.0,0.0
VB,B,100,0,100,0,0.0,100,0.0,0.0
NKSH,S,100,0,100,0,0.0,100,0.0,0.0
GAA,B,100,0,100,0,0.0,100,0.0,0.0
ET-E,B,100,0,100,0,0.0,100,0.0,0.0
MRCY,T,100,0,100,0,0.0,100,0.0,0.0
ET-C,S,100,0,100,0,0.0,100,0.0,0.0
LTCHW,B,100,0,100,0,0.0,100,0.0,0.0
CARV,E,100,0,100,0,0.0,100,0.0,0.0
PSA-R,B,100,0,100,0,0.0,100,0.0,0.0
HT,T,100,0,100,0,0.0,100,0.0,0.0
HT-C,S,100,0,100,0,0.0,100,0.0,0.0
DWMF,T,100,0,100,0,0.0,100,0.0,0.0
ABR-D,T,100,0,100,0,0.0,100,0.0,0.0
DRTT,T,100,0,100,0,0.0,100,0.0,0.0
SILK,B,100,0,100,0,0.0,100,0.0,0.0
BDRY,T,100,0,100,0,0.0,100,0.0,0.0
ABTX,T,100,0,0,0,0.0,100,0.0,0.0
UNP,T,100,0,100,0,0.0,100,0.0,0.0
PCOR,B,100,0,100,0,0.0,100,0.0,0.0
HASI,S,100,0,100,0,0.0,100,0.0,0.0
SIJ,S,100,0,100,0,0.0,100,0.0,0.0
HASI,B,100,0,100,0,0.0,100,0.0,0.0
RDS.A,B,100,0,100,0,0.0,100,0.0,0.0
EWG,B,100,0,100,0,0.0,100,0.0,0.0
GAB-H,T,100,0,100,0,0.0,100,0.0,0.0
BMO,B,100,0,100,0,0.0,100,0.0,0.0
EGAN,T,100,0,100,0,0.0,100,0.0,0.0
UBOT,T,100,0,0,0,0.0,100,0.0,0.0
JOAN,T,100,0,100,0,0.0,100,0.0,0.0
LSF,T,100,0,100,0,0.0,100,0.0,0.0
RDI,B,100,0,100,0,0.0,100,0.0,0.0
CAL,B,100,0,100,0,0.0,100,0.0,0.0
LILA,B,100,0,100,0,0.0,100,0.0,0.0
FMS,T,100,0,100,0,0.0,100,0.0,0.0
RDFN,T,100,0,100,0,0.0,100,0.0,0.0
EWCZ,T,100,0,100,0,0.0,100,0.0,0.0
GDV-K,B,100,0,100,0,0.0,100,0.0,0.0
GOGO,B,100,0,100,0,0.0,100,0.0,0.0
IYW,T,100,0,100,0,0.0,100,0.0,0.0
PSCD,B,100,0,100,0,0.0,100,0.0,0.0
EWCZ,B,100,0,100,0,0.0,100,0.0,0.0
DIVB,B,100,0,100,0,0.0,100,0.0,0.0
DHR,B,100,0,0,0,0.0,100,0.0,0.0
BEPC,T,100,0,100,0,0.0,100,0.0,0.0
DTD,B,100,0,100,0,0.0,100,0.0,0.0
MKTWW,T,100,0,100,0,0.0,100,0.0,0.0
CEM,T,100,0,100,0,0.0,100,0.0,0.0
ARWR,S,100,100,0,0,0.00600744923705395,100,0.03,0.19
FRT,S,100,0,100,0,0.0,100,0.0,0.0
CRM,S,100,0,100,0,0.0,100,0.0,0.0
CVEO,T,100,0,100,0,0.0,100,0.0,0.0
GSMG,B,100,0,100,0,0.0,100,0.0,0.0
SRDX,T,100,0,100,0,0.0,100,0.0,0.0
OUST+,T,100,0,100,0,0.0,100,0.0,0.0
HTBI,T,100,0,0,0,0.0,100,0.0,0.0
UBSI,T,100,0,100,0,0.0,100,0.0,0.0
LSAT,T,100,0,100,0,0.0,100,0.0,0.0
ACT,B,100,0,100,0,0.0,100,0.0,0.0
NEX,B,100,0,100,0,0.0,100,0.0,0.0
CFMS,S,100,0,100,0,0.0,100,0.0,0.0
ARWR,B,100,0,100,0,0.0,100,0.0,0.0
CMCM,T,100,0,100,0,0.0,100,0.0,0.0
FPAC+,S,100,0,100,0,0.0,100,0.0,0.0
FOLD,S,100,0,100,0,0.0,100,0.0,0.0
LSAF,B,100,0,100,0,0.0,100,0.0,0.0
CNTA,E,100,0,100,0,0.0,100,0.0,0.0
RCLF,T,100,0,100,0,0.0,100,0.0,0.0
SFYF,B,100,0,100,0,0.0,100,0.0,0.0
ETO,T,100,0,100,0,0.0,100,0.0,0.0
ACRS,B,100,0,100,0,0.0,100,0.0,0.0
GS,S,100,0,0,0,0.0,100,0.0,0.0
AGTC,S,100,0,100,0,0.0,100,0.0,0.0
UCBI,T,100,0,0,0,0.0,100,0.0,0.0
RCKY,T,100,0,0,0,0.0,100,0.0,0.0
HTEC,S,100,0,100,0,0.0,100,0.0,0.0
HTEC,T,100,0,100,0,0.0,100,0.0,0.0
TCOM,B,100,0,100,0,0.0,100,0.0,0.0
HAACW,B,100,0,100,0,0.0,100,0.0,0.0
RCKT,B,100,0,0,0,0.0,100,0.0,0.0
SIEN,T,100,0,100,0,0.0,100,0.0,0.0
NEXI,T,100,0,100,0,0.0,100,0.0,0.0
DHS,B,100,0,100,0,0.0,100,0.0,0.0
NFBK,B,100,0,100,0,0.0,100,0.0,0.0
