symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMRE,S,329,0,329,0,0.0,229,0.0,0.0
GBX,S,329,0,200,0,0.0,14,0.0,0.0
WLKP,S,328,0,214,0,0.0,114,0.0,0.0
JGRO,S,328,0,0,0,0.0,185,0.0,0.0
IVE,T,328,261,0,0,0.292273236282195,5,0.00189655172413793,0.0110344827586207
EXTR,S,328,0,328,0,0.0,300,0.0,0.0
LMB,B,328,0,100,0,0.0,104,0.0,0.0
VTWO,S,328,2,235,0,0.000115180833909237,35,0.001,0.04
TGB,B,328,0,328,0,0.0,18,0.0,0.0
BND,S,327,0,327,0,0.0,46,0.0,0.0
HODL,B,327,102,0,200,0.0324633991088479,25,0.001,0.0601960784313725
TDTF,S,327,0,0,0,0.0,327,0.0,0.0
OVV,S,327,0,327,0,0.0,18,0.0,0.0
AMZY,B,326,0,0,0,0.0,3,0.0,0.0
TGLR,B,325,0,0,0,0.0,325,0.0,0.0
SPR,B,325,0,200,0,0.0,100,0.0,0.0
LQDA,S,325,0,200,0,0.0,100,0.0,0.0
XHLF,B,324,0,324,0,0.0,224,0.0,0.0
SPMO,B,324,0,190,0,0.0,5,0.0,0.0
XPND,B,324,0,262,0,0.0,262,0.0,0.0
STRC,B,324,0,200,0,0.0,100,0.0,0.0
FEX,S,324,0,83,0,0.0,42,0.0,0.0
IJS,S,323,0,72,0,0.0,16,0.0,0.0
DBEU,B,322,0,122,0,0.0,200,0.0,0.0
ERF,E,322,0,322,0,0.0,322,0.0,0.0
NFE,T,322,22,200,0,0.00613154960981048,100,0.01,0.04
CERT,B,322,0,322,0,0.0,100,0.0,0.0
BAC-B,S,321,46,21,0,0.144200626959248,46,0.01,0.03
IHDG,S,320,0,320,0,0.0,320,0.0,0.0
EMBC,S,320,0,220,0,0.0,100,0.0,0.0
XONE,S,320,0,320,0,0.0,320,0.0,0.0
CDRE,B,320,80,0,0,0.0252844500632111,80,0.01,0.12
NGL,S,320,0,320,0,0.0,300,0.0,0.0
SCAP,S,320,0,0,0,0.0,160,0.0,0.0
AAP,B,320,0,98,0,0.0,100,0.0,0.0
LFMDP,S,320,0,0,0,0.0,160,0.0,0.0
CREX,S,319,0,0,0,0.0,200,0.0,0.0
NFLY,B,319,0,0,0,0.0,18,0.0,0.0
CRON,E,318,0,318,0,0.0,318,0.0,0.0
RYLD,E,318,0,318,0,0.0,318,0.0,0.0
EBAY,S,317,0,317,0,0.0,25,0.0,0.0
HE,E,317,0,317,0,0.0,137,0.0,0.0
SEIC,B,316,0,316,0,0.0,200,0.0,0.0
PRLB,T,316,0,200,0,0.0,200,0.0,0.0
ALSN,B,316,0,200,0,0.0,100,0.0,0.0
DJIA,B,316,0,208,0,0.0,25,0.0,0.0
INCO,B,315,100,0,0,0.248756218905473,100,0.01,0.25
AGRO,S,315,0,315,0,0.0,315,0.0,0.0
FPX,B,315,0,0,0,0.0,300,0.0,0.0
DGRO,T,315,115,200,0,0.0448343079922027,115,0.001,0.01
IGRO,B,314,0,0,0,0.0,100,0.0,0.0
EMDM,S,314,0,99,0,0.0,99,0.0,0.0
LND,B,314,0,314,0,0.0,12,0.0,0.0
NOBL,S,314,0,314,0,0.0,100,0.0,0.0
REZI,T,314,0,200,0,0.0,100,0.0,0.0
KBWY,B,313,0,313,0,0.0,152,0.0,0.0
QQQ,E,313,0,113,0,0.0,100,0.0,0.0
TSHA,E,313,0,313,0,0.0,313,0.0,0.0
TDTT,T,312,0,312,0,0.0,182,0.0,0.0
CEFD,S,312,0,256,0,0.0,256,0.0,0.0
EARN,S,312,0,312,0,0.0,300,0.0,0.0
STVN,S,312,0,0,0,0.0,30,0.0,0.0
MTCH,S,312,0,312,0,0.0,300,0.0,0.0
TJX,B,311,0,210,0,0.0,101,0.0,0.0
BYRN,S,311,0,100,0,0.0,100,0.0,0.0
WPRT,S,311,2,0,0,0.00628930817610063,100,0.03,0.14
ACP-A,B,311,0,0,0,0.0,200,0.0,0.0
VTNR,B,311,0,311,0,0.0,200,0.0,0.0
ALGS,B,311,0,200,0,0.0,200,0.0,0.0
SATS,B,311,0,300,0,0.0,300,0.0,0.0
TRMD,S,310,0,100,0,0.0,100,0.0,0.0
ABEO,S,310,100,10,0,0.232018561484919,100,0.01,0.05
PMAY,T,310,0,310,0,0.0,200,0.0,0.0
SCHM,S,310,0,310,0,0.0,300,0.0,0.0
OMF,B,310,0,300,0,0.0,100,0.0,0.0
SGH,B,310,0,155,0,0.0,100,0.0,0.0
EEMV,T,310,0,310,0,0.0,171,0.0,0.0
AN,B,309,0,0,0,0.0,153,0.0,0.0
HD,S,309,3,0,0,0.00071157495256167,5,0.02,0.09
INMD,S,309,0,309,0,0.0,300,0.0,0.0
AMK,B,308,0,0,0,0.0,89,0.0,0.0
EMR,B,308,0,0,0,0.0,93,0.0,0.0
ITW,B,307,0,0,0,0.0,100,0.0,0.0
AMIX,E,306,0,100,0,0.0,103,0.0,0.0
BTTR,B,306,0,0,0,0.0,100,0.0,0.0
IROHU,S,306,0,226,0,0.0,45,0.0,0.0
MNMD,E,306,0,106,0,0.0,100,0.0,0.0
QRHC,B,306,0,306,0,0.0,300,0.0,0.0
NYMT,B,306,0,306,0,0.0,3,0.0,0.0
DFIP,S,306,0,306,0,0.0,306,0.0,0.0
ULST,S,306,0,306,0,0.0,54,0.0,0.0
APPS,B,305,0,305,0,0.0,200,0.0,0.0
IGI,S,305,0,305,0,0.0,200,0.0,0.0
HLT,B,305,0,200,0,0.0,100,0.0,0.0
DOCU,B,305,0,200,0,0.0,100,0.0,0.0
IPI,T,305,0,130,0,0.0,175,0.0,0.0
AMKR,B,305,0,205,0,0.0,100,0.0,0.0
PEP,S,305,0,0,0,0.0,100,0.0,0.0
RDW,B,305,0,0,0,0.0,300,0.0,0.0
CCI,S,305,0,200,0,0.0,100,0.0,0.0
STX,S,304,0,0,0,0.0,49,0.0,0.0
TWOA,S,304,0,21,0,0.0,50,0.0,0.0
TPHD,B,304,0,65,0,0.0,57,0.0,0.0
FNCL,S,304,304,0,0,0.752475247524752,300,0.001,0.01
NTSX,T,304,0,150,0,0.0,154,0.0,0.0
PRTH,B,304,0,0,0,0.0,150,0.0,0.0
GOGL,T,304,0,304,0,0.0,100,0.0,0.0
UVE,T,303,0,303,0,0.0,100,0.0,0.0
SJT,B,303,0,303,0,0.0,50,0.0,0.0
DXCM,B,303,0,300,0,0.0,300,0.0,0.0
ADEA,S,303,0,303,0,0.0,300,0.0,0.0
NMI,B,303,0,0,0,0.0,300,0.0,0.0
BDVG,B,303,0,100,0,0.0,100,0.0,0.0
EVEX,B,302,0,0,0,0.0,100,0.0,0.0
GHY,S,302,0,302,0,0.0,202,0.0,0.0
USAP,B,302,0,200,0,0.0,100,0.0,0.0
IYH,B,302,0,302,0,0.0,100,0.0,0.0
TNDM,S,302,0,0,0,0.0,92,0.0,0.0
CALM,S,302,0,0,0,0.0,100,0.0,0.0
SGDJ,B,301,0,0,0,0.0,100,0.0,0.0
MRCY,B,301,0,100,0,0.0,100,0.0,0.0
HYMC,S,301,0,300,0,0.0,300,0.0,0.0
EALT,B,301,301,0,0,1.0,300,0.02,0.08
ATRO,B,301,0,200,0,0.0,100,0.0,0.0
TD,S,301,0,301,0,0.0,50,0.0,0.0
FAM,B,301,0,300,0,0.0,100,0.0,0.0
IGT,S,301,0,300,0,0.0,100,0.0,0.0
ITDH,B,301,0,101,0,0.0,100,0.0,0.0
KBWD,S,301,0,301,0,0.0,300,0.0,0.0
UGA,B,301,28,0,0,0.96551724137931,28,0.001,0.07
PSTG,S,301,0,100,0,0.0,100,0.0,0.0
EPS,S,301,0,300,0,0.0,300,0.0,0.0
WWJD,B,301,300,0,0,1.0,100,0.02,0.08
SMG,B,301,0,100,0,0.0,100,0.0,0.0
ASC,B,301,0,101,0,0.0,100,0.0,0.0
STLA,T,300,0,300,0,0.0,300,0.0,0.0
LPX,B,300,0,300,0,0.0,300,0.0,0.0
HPK,B,300,0,300,0,0.0,300,0.0,0.0
PRME,B,300,0,200,0,0.0,200,0.0,0.0
VERV,S,300,0,200,0,0.0,200,0.0,0.0
OIA,T,300,0,300,0,0.0,300,0.0,0.0
KREF,S,300,0,300,0,0.0,300,0.0,0.0
DDS,S,300,40,0,0,0.0863930885529158,100,0.01,1.47
SSG,T,300,0,300,0,0.0,300,0.0,0.0
GNTX,S,300,0,300,0,0.0,300,0.0,0.0
LYTS,S,300,0,200,0,0.0,200,0.0,0.0
ABEO,B,300,0,200,0,0.0,200,0.0,0.0
CURV,B,300,0,0,0,0.0,300,0.0,0.0
BBCB,S,300,0,100,0,0.0,100,0.0,0.0
UTF,S,300,0,300,0,0.0,300,0.0,0.0
SLNG,T,300,0,300,0,0.0,100,0.0,0.0
TERN,T,300,0,300,0,0.0,300,0.0,0.0
GROY,B,300,0,300,0,0.0,300,0.0,0.0
RCKT,S,300,0,200,0,0.0,200,0.0,0.0
HI,T,300,0,100,0,0.0,100,0.0,0.0
CELH,E,300,0,0,0,0.0,100,0.0,0.0
NBB,B,300,0,300,0,0.0,200,0.0,0.0
ETY,S,300,0,300,0,0.0,300,0.0,0.0
TPB,B,300,0,200,0,0.0,200,0.0,0.0
PKST,S,300,0,200,0,0.0,200,0.0,0.0
LEDS,B,300,0,300,0,0.0,300,0.0,0.0
AFT,S,300,0,300,0,0.0,200,0.0,0.0
OGN,B,300,0,300,0,0.0,300,0.0,0.0
ARGT,T,300,0,0,0,0.0,300,0.0,0.0
GEN,T,300,0,300,0,0.0,300,0.0,0.0
UXI,T,300,0,300,0,0.0,300,0.0,0.0
IIM,S,300,0,300,0,0.0,300,0.0,0.0
INBKZ,S,300,0,0,0,0.0,300,0.0,0.0
CIO,B,300,0,300,0,0.0,300,0.0,0.0
CHN,B,300,0,0,0,0.0,300,0.0,0.0
DHI,S,300,0,0,0,0.0,100,0.0,0.0
FAT,S,300,0,100,0,0.0,100,0.0,0.0
NSTS,B,300,0,300,0,0.0,300,0.0,0.0
RKT,T,300,0,300,0,0.0,300,0.0,0.0
PKST,B,300,0,0,0,0.0,100,0.0,0.0
KLXE,B,300,0,200,0,0.0,100,0.0,0.0
DUSL,B,300,0,300,0,0.0,200,0.0,0.0
GOGO,T,300,0,300,0,0.0,300,0.0,0.0
LYRA,T,300,0,300,0,0.0,300,0.0,0.0
VRRM,B,300,0,300,0,0.0,200,0.0,0.0
AUVI,B,300,0,300,0,0.0,100,0.0,0.0
WFC-D,T,300,0,300,0,0.0,300,0.0,0.0
DON,S,300,0,300,0,0.0,300,0.0,0.0
VVV,T,300,75,0,0,0.0277366863905325,100,0.01,0.03
MMM,E,300,0,0,0,0.0,100,0.0,0.0
DRQ,S,300,0,200,0,0.0,200,0.0,0.0
NINE,B,300,0,300,0,0.0,100,0.0,0.0
TGTX,E,300,0,300,0,0.0,300,0.0,0.0
SNDA,S,300,0,100,0,0.0,100,0.0,0.0
FCOR,B,300,0,300,0,0.0,200,0.0,0.0
VIR,S,300,0,300,0,0.0,300,0.0,0.0
ROUS,T,300,0,300,0,0.0,200,0.0,0.0
RCI,B,300,0,300,0,0.0,300,0.0,0.0
TTNP,E,300,0,0,0,0.0,100,0.0,0.0
COTY,B,300,0,300,0,0.0,200,0.0,0.0
AMRC,E,300,0,0,0,0.0,100,0.0,0.0
TRUE,B,300,0,200,0,0.0,200,0.0,0.0
PP,T,300,0,300,0,0.0,100,0.0,0.0
DOW,B,300,0,300,0,0.0,300,0.0,0.0
AIP,T,300,0,200,0,0.0,200,0.0,0.0
KOD,T,300,0,300,0,0.0,200,0.0,0.0
EVN,S,300,0,300,0,0.0,300,0.0,0.0
GLO,S,300,0,300,0,0.0,300,0.0,0.0
DFCF,S,300,0,300,0,0.0,300,0.0,0.0
CMTL,S,300,0,300,0,0.0,300,0.0,0.0
YMAX,E,300,0,0,0,0.0,100,0.0,0.0
CGEN,S,300,0,300,0,0.0,300,0.0,0.0
FWRD,E,300,0,200,0,0.0,200,0.0,0.0
ACES,T,300,0,300,0,0.0,300,0.0,0.0
OI,T,300,0,300,0,0.0,100,0.0,0.0
NWN,B,300,0,300,0,0.0,200,0.0,0.0
WFC-A,T,300,0,300,0,0.0,300,0.0,0.0
VOR,S,300,0,0,0,0.0,300,0.0,0.0
FPXI,T,300,0,200,0,0.0,200,0.0,0.0
EWD,S,300,0,300,0,0.0,300,0.0,0.0
WKEY,S,300,0,200,0,0.0,200,0.0,0.0
YCL,T,300,0,300,0,0.0,200,0.0,0.0
EZPW,S,300,0,300,0,0.0,300,0.0,0.0
DCOM,T,300,0,300,0,0.0,200,0.0,0.0
JHCB,B,300,0,200,0,0.0,200,0.0,0.0
BYND,E,300,0,300,0,0.0,300,0.0,0.0
SPIR,S,300,0,200,0,0.0,200,0.0,0.0
FUTU,S,300,0,200,0,0.0,200,0.0,0.0
FTAIN,E,300,0,0,0,0.0,100,0.0,0.0
CTXR,E,300,0,0,0,0.0,100,0.0,0.0
MSFO,S,300,0,200,0,0.0,200,0.0,0.0
ALGM,T,300,0,300,0,0.0,300,0.0,0.0
MNTK,B,300,0,300,0,0.0,300,0.0,0.0
FWRD,S,300,0,0,0,0.0,100,0.0,0.0
CDNA,B,300,0,200,0,0.0,200,0.0,0.0
NERV,E,300,0,0,0,0.0,100,0.0,0.0
PUMP,S,300,0,0,0,0.0,300,0.0,0.0
SPXX,S,300,0,300,0,0.0,300,0.0,0.0
LAZ,B,300,0,100,0,0.0,100,0.0,0.0
ZYXI,S,300,0,200,0,0.0,200,0.0,0.0
VONG,S,300,0,300,0,0.0,300,0.0,0.0
ARHS,S,300,0,300,0,0.0,300,0.0,0.0
WFHY,S,300,0,300,0,0.0,300,0.0,0.0
BHFAL,S,300,37,0,0,1.0,100,0.02,0.13
SPSM,T,300,0,300,0,0.0,300,0.0,0.0
GTHX,E,300,0,300,0,0.0,300,0.0,0.0
GLL,S,300,0,300,0,0.0,300,0.0,0.0
ARWR,B,300,0,300,0,0.0,300,0.0,0.0
ELQD,B,300,100,0,0,1.0,100,0.01,0.13
AFRI,S,300,0,0,0,0.0,100,0.0,0.0
ESGR,S,300,0,0,0,0.0,100,0.0,0.0
GLW,S,300,0,300,0,0.0,300,0.0,0.0
LPSN,B,300,0,300,0,0.0,200,0.0,0.0
PRTA,T,300,0,0,0,0.0,300,0.0,0.0
TRIN,S,300,0,300,0,0.0,300,0.0,0.0
PAY,B,300,0,0,0,0.0,300,0.0,0.0
DH,B,300,0,200,0,0.0,200,0.0,0.0
GNL-D,S,300,0,0,0,0.0,300,0.0,0.0
JIRE,B,300,0,0,0,0.0,100,0.0,0.0
EDRY,T,300,0,300,0,0.0,200,0.0,0.0
MRKR,E,300,0,200,0,0.0,200,0.0,0.0
HDGE,B,300,100,0,0,0.0380083618396047,100,0.01,0.04
NMTC,B,300,0,300,0,0.0,300,0.0,0.0
CTLT,S,300,0,200,0,0.0,200,0.0,0.0
FMCX,B,300,0,0,0,0.0,150,0.0,0.0
ATER,T,300,0,300,0,0.0,300,0.0,0.0
HYFM,B,300,0,200,0,0.0,200,0.0,0.0
NDMO,T,300,0,300,0,0.0,300,0.0,0.0
LUCD,B,300,0,300,0,0.0,300,0.0,0.0
SCHL,B,300,0,100,0,0.0,100,0.0,0.0
CNXT,B,300,0,0,0,0.0,300,0.0,0.0
DOUG,T,300,0,300,0,0.0,300,0.0,0.0
ISUN,S,300,0,0,0,0.0,100,0.0,0.0
LKQ,T,300,0,300,0,0.0,200,0.0,0.0
VBF,S,300,0,200,0,0.0,200,0.0,0.0
SBLK,T,300,0,300,0,0.0,300,0.0,0.0
AEL,S,300,0,300,0,0.0,300,0.0,0.0
SOJD,S,300,0,300,0,0.0,300,0.0,0.0
XLK,T,300,0,300,0,0.0,100,0.0,0.0
SOAR,S,300,0,0,0,0.0,100,0.0,0.0
AHYB,B,300,0,100,0,0.0,100,0.0,0.0
FLR,S,300,0,200,0,0.0,200,0.0,0.0
TFSA,S,300,0,0,0,0.0,100,0.0,0.0
FNF,T,300,0,100,0,0.0,200,0.0,0.0
TYD,B,300,100,100,0,0.5,100,0.01,0.04
AIHS,S,300,0,0,0,0.0,100,0.0,0.0
SEZL,E,300,0,0,0,0.0,100,0.0,0.0
ICG,S,300,0,100,0,0.0,100,0.0,0.0
PDI,T,300,0,300,0,0.0,300,0.0,0.0
IAT,S,300,0,300,0,0.0,300,0.0,0.0
BEEP,S,300,0,0,0,0.0,300,0.0,0.0
TXN,E,300,0,0,0,0.0,100,0.0,0.0
BSMO,S,300,0,300,0,0.0,300,0.0,0.0
FLWS,S,300,0,200,0,0.0,200,0.0,0.0
QSG,S,300,0,100,0,0.0,200,0.0,0.0
BYM,S,300,0,300,0,0.0,300,0.0,0.0
ELVN,S,300,0,0,0,0.0,100,0.0,0.0
PCSA,S,300,0,200,0,0.0,200,0.0,0.0
ONON,S,300,0,300,0,0.0,300,0.0,0.0
INTZ,E,300,0,300,0,0.0,200,0.0,0.0
DWMF,T,300,0,300,0,0.0,300,0.0,0.0
GP,T,300,0,300,0,0.0,200,0.0,0.0
HWM,T,300,0,300,0,0.0,200,0.0,0.0
SERA,T,300,0,200,0,0.0,200,0.0,0.0
ZEPP,T,300,0,300,0,0.0,300,0.0,0.0
CREG,B,300,0,300,0,0.0,300,0.0,0.0
NMIH,B,300,0,200,0,0.0,200,0.0,0.0
IRDM,T,300,0,200,0,0.0,100,0.0,0.0
IONQ+,B,300,0,300,0,0.0,300,0.0,0.0
FMAY,S,300,100,0,0,0.333333333333333,100,0.001,0.03
TTMI,S,300,0,300,0,0.0,300,0.0,0.0
DXYZ,E,300,0,0,0,0.0,100,0.0,0.0
SCHJ,B,300,0,300,0,0.0,300,0.0,0.0
UEIC,B,300,0,200,0,0.0,100,0.0,0.0
AGQI,T,300,0,300,0,0.0,300,0.0,0.0
LFST,T,300,0,300,0,0.0,300,0.0,0.0
COGT,S,300,0,300,0,0.0,300,0.0,0.0
EHTH,B,300,0,300,0,0.0,300,0.0,0.0
AHT-D,S,300,0,100,0,0.0,100,0.0,0.0
HPI,T,300,0,300,0,0.0,300,0.0,0.0
FTRI,T,300,0,300,0,0.0,300,0.0,0.0
UYLD,B,300,0,300,0,0.0,300,0.0,0.0
NTGR,B,300,0,0,0,0.0,200,0.0,0.0
KRG,T,300,0,300,0,0.0,200,0.0,0.0
BBY,S,300,0,0,0,0.0,100,0.0,0.0
NSYS,T,300,0,300,0,0.0,200,0.0,0.0
CODI-A,S,300,0,100,0,0.0,100,0.0,0.0
DVAX,S,300,0,300,0,0.0,300,0.0,0.0
BIGC,S,300,0,300,0,0.0,300,0.0,0.0
VV,S,300,75,0,0,0.126903553299492,100,0.01,0.03
IEP,E,300,0,0,0,0.0,100,0.0,0.0
WTBA,S,300,0,100,0,0.0,100,0.0,0.0
MDIV,B,300,0,0,0,0.0,300,0.0,0.0
AL,B,300,0,300,0,0.0,200,0.0,0.0
FEN,T,300,0,200,0,0.0,100,0.0,0.0
USAP,T,300,0,300,0,0.0,200,0.0,0.0
ACRV,B,300,0,0,0,0.0,100,0.0,0.0
CRM,T,300,0,200,0,0.0,100,0.0,0.0
EVCM,B,300,0,0,0,0.0,200,0.0,0.0
UAL,E,300,0,300,0,0.0,300,0.0,0.0
FRA,B,300,0,300,0,0.0,200,0.0,0.0
PPG,T,300,0,0,0,0.0,300,0.0,0.0
SLRN,T,300,0,300,0,0.0,300,0.0,0.0
SSTI,S,300,100,0,0,0.181159420289855,100,0.04,0.19
TCAF,T,300,0,300,0,0.0,300,0.0,0.0
BHFAP,S,300,0,0,0,0.0,200,0.0,0.0
CLOX,B,300,0,300,0,0.0,200,0.0,0.0
NS-B,T,300,0,300,0,0.0,300,0.0,0.0
PAPR,T,300,0,300,0,0.0,300,0.0,0.0
TELL,T,300,0,0,0,0.0,100,0.0,0.0
SEMI,S,300,0,300,0,0.0,300,0.0,0.0
JRVR,T,300,0,300,0,0.0,200,0.0,0.0
SGHT,B,300,0,200,0,0.0,200,0.0,0.0
KRNY,S,300,0,300,0,0.0,300,0.0,0.0
JCI,B,300,0,300,0,0.0,300,0.0,0.0
NGS,B,300,0,100,0,0.0,100,0.0,0.0
HROWL,B,300,0,100,0,0.0,100,0.0,0.0
AVNW,S,300,100,0,0,0.271739130434783,100,0.02,0.1
PTA,S,300,0,300,0,0.0,300,0.0,0.0
HAIN,B,300,0,300,0,0.0,300,0.0,0.0
HEAR,B,300,0,0,0,0.0,100,0.0,0.0
RLAY,S,300,0,300,0,0.0,300,0.0,0.0
THW,S,300,0,300,0,0.0,300,0.0,0.0
SHO,T,300,0,300,0,0.0,300,0.0,0.0
AMZU,T,300,0,300,0,0.0,200,0.0,0.0
COHU,S,300,80,0,0,0.0254129606099111,100,0.01,0.03
AVK,T,300,0,300,0,0.0,200,0.0,0.0
SUN,T,300,0,200,0,0.0,200,0.0,0.0
PNI,B,300,0,300,0,0.0,200,0.0,0.0
OKE,T,300,0,300,0,0.0,200,0.0,0.0
AAPD,T,300,0,300,0,0.0,100,0.0,0.0
FEAM,B,300,0,300,0,0.0,300,0.0,0.0
FUTY,T,300,0,300,0,0.0,200,0.0,0.0
PLSE,B,300,0,0,0,0.0,100,0.0,0.0
TMFX,S,300,0,300,0,0.0,300,0.0,0.0
GENE,S,300,0,200,0,0.0,200,0.0,0.0
BGX,B,300,0,100,0,0.0,200,0.0,0.0
SABR,T,300,0,300,0,0.0,300,0.0,0.0
IMMR,S,300,0,300,0,0.0,300,0.0,0.0
HCC,T,300,0,300,0,0.0,200,0.0,0.0
BFS-D,B,300,0,300,0,0.0,300,0.0,0.0
ARCB,B,300,0,100,0,0.0,200,0.0,0.0
PSFE,S,300,0,300,0,0.0,300,0.0,0.0
PAGS,S,300,0,300,0,0.0,200,0.0,0.0
EPRT,S,300,0,300,0,0.0,300,0.0,0.0
MPAY,B,300,0,100,0,0.0,100,0.0,0.0
VUZI,T,300,0,300,0,0.0,300,0.0,0.0
TNP,T,300,0,200,0,0.0,200,0.0,0.0
BGH,B,300,0,300,0,0.0,300,0.0,0.0
HCKT,B,300,0,200,0,0.0,200,0.0,0.0
SII,S,300,100,0,100,0.336700336700337,100,0.001,0.05
EXAI,E,300,0,300,0,0.0,300,0.0,0.0
MAMA,S,300,0,300,0,0.0,300,0.0,0.0
CAFG,B,300,0,100,0,0.0,200,0.0,0.0
SN,B,300,0,100,0,0.0,100,0.0,0.0
SIG,S,300,40,0,0,0.0129282482223659,100,0.01,0.07
FRO,S,300,0,300,0,0.0,300,0.0,0.0
BTCO,B,300,100,0,0,0.0164392569455861,100,0.001,0.04
SNAX,S,300,0,300,0,0.0,300,0.0,0.0
BGH,S,300,0,300,0,0.0,300,0.0,0.0
DOCS,T,300,0,300,0,0.0,300,0.0,0.0
HROW,S,300,0,0,0,0.0,200,0.0,0.0
OXY+,B,300,0,100,0,0.0,100,0.0,0.0
AREN,T,300,0,300,0,0.0,300,0.0,0.0
CLIX,S,300,0,100,0,0.0,100,0.0,0.0
UPLD,S,300,0,300,0,0.0,300,0.0,0.0
FIAX,B,300,0,300,0,0.0,300,0.0,0.0
PFIX,S,300,0,300,0,0.0,300,0.0,0.0
WWW,S,300,0,300,0,0.0,300,0.0,0.0
HXL,T,300,0,300,0,0.0,300,0.0,0.0
FNGR,S,300,0,300,0,0.0,300,0.0,0.0
PWFL,S,300,0,0,0,0.0,300,0.0,0.0
WCBR,T,300,0,300,0,0.0,200,0.0,0.0
AXTI,S,300,0,300,0,0.0,300,0.0,0.0
CASI,B,300,0,200,0,0.0,200,0.0,0.0
ILCG,S,300,0,300,0,0.0,300,0.0,0.0
BHVN,B,300,0,200,0,0.0,200,0.0,0.0
NWS,T,300,0,300,0,0.0,300,0.0,0.0
CULL,T,300,0,0,0,0.0,300,0.0,0.0
LEV,B,300,0,300,0,0.0,200,0.0,0.0
IONS,B,300,0,0,0,0.0,200,0.0,0.0
XTIA,B,300,0,300,0,0.0,300,0.0,0.0
TGH-B,T,300,0,300,0,0.0,200,0.0,0.0
CAL,B,300,0,100,0,0.0,200,0.0,0.0
BSMP,B,300,0,200,0,0.0,200,0.0,0.0
CEG,T,300,0,300,0,0.0,300,0.0,0.0
GTH,T,300,0,300,0,0.0,300,0.0,0.0
RVPH,S,300,0,300,0,0.0,300,0.0,0.0
EDSA,T,300,0,100,0,0.0,200,0.0,0.0
VLU,B,300,0,100,0,0.0,100,0.0,0.0
DWLD,B,300,200,0,0,1.0,100,0.012,0.07
BDN,T,300,0,300,0,0.0,300,0.0,0.0
GSL-B,S,300,0,300,0,0.0,300,0.0,0.0
NOG,T,300,0,200,0,0.0,200,0.0,0.0
IMUX,B,300,0,300,0,0.0,300,0.0,0.0
NXT,E,300,0,0,0,0.0,200,0.0,0.0
SPIB,T,300,0,300,0,0.0,300,0.0,0.0
SPEM,T,300,0,300,0,0.0,300,0.0,0.0
AWRE,B,300,0,300,0,0.0,300,0.0,0.0
ETY,B,300,0,300,0,0.0,300,0.0,0.0
INVO,B,300,0,300,0,0.0,300,0.0,0.0
KYN,S,300,0,300,0,0.0,300,0.0,0.0
HTGC,S,300,0,300,0,0.0,300,0.0,0.0
DBRG,B,300,0,300,0,0.0,300,0.0,0.0
IGT,T,300,0,300,0,0.0,100,0.0,0.0
BRTR,B,300,0,0,0,0.0,200,0.0,0.0
SYF,T,300,0,300,0,0.0,300,0.0,0.0
LSF,E,300,0,0,0,0.0,300,0.0,0.0
CPZ,T,300,0,300,0,0.0,200,0.0,0.0
HKD,S,300,0,300,0,0.0,300,0.0,0.0
DLTR,T,300,0,0,0,0.0,300,0.0,0.0
FELC,T,300,0,300,0,0.0,300,0.0,0.0
AGBA,E,300,0,0,0,0.0,100,0.0,0.0
VAMO,S,300,0,0,0,0.0,150,0.0,0.0
PWSC,S,300,0,0,0,0.0,100,0.0,0.0
EWJV,B,300,200,100,0,0.08,200,0.01,0.03
LCR,B,300,0,300,0,0.0,300,0.0,0.0
FMN,S,300,0,300,0,0.0,300,0.0,0.0
KRYS,T,300,0,300,0,0.0,300,0.0,0.0
RMBL,S,300,0,200,0,0.0,200,0.0,0.0
MTEM,E,300,0,300,0,0.0,300,0.0,0.0
ARHS,B,300,0,300,0,0.0,300,0.0,0.0
EZFL,S,300,0,300,0,0.0,300,0.0,0.0
SGRY,S,300,0,200,0,0.0,200,0.0,0.0
PEBK,S,300,0,100,0,0.0,100,0.0,0.0
GPOR,T,300,0,200,0,0.0,200,0.0,0.0
ELEV,T,300,0,300,0,0.0,200,0.0,0.0
PCM,B,300,0,300,0,0.0,200,0.0,0.0
VIR,B,300,0,300,0,0.0,300,0.0,0.0
ATAT,T,300,0,300,0,0.0,200,0.0,0.0
YETI,S,300,0,0,0,0.0,200,0.0,0.0
JBK,E,300,0,0,0,0.0,200,0.0,0.0
ZKH,E,300,0,0,0,0.0,100,0.0,0.0
KBUF,S,300,100,0,0,0.5,100,0.02,0.21
FLIA,B,300,0,300,0,0.0,300,0.0,0.0
LFWD,S,300,0,200,0,0.0,200,0.0,0.0
SPRU,S,300,0,200,0,0.0,200,0.0,0.0
VIRI,B,300,100,0,0,0.0581395348837209,100,0.003,0.0212
PEB,T,300,0,300,0,0.0,300,0.0,0.0
BATT,T,300,0,300,0,0.0,200,0.0,0.0
BSJS,B,300,100,100,0,0.0844594594594595,100,0.01,0.07
BRAG,T,300,0,200,0,0.0,200,0.0,0.0
PLX,B,300,0,300,0,0.0,300,0.0,0.0
CYBN,B,300,0,0,0,0.0,200,0.0,0.0
FRMEP,B,300,100,100,0,1.0,100,0.03,0.25
HEI.A,B,300,0,0,0,0.0,100,0.0,0.0
BTDR,T,300,0,300,0,0.0,200,0.0,0.0
