symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LCFY,S,11749,11,10636,79,0.00495049504950495,875,0.01,0.09
EC,B,11732,200,11432,100,0.0280701754385965,614,0.01,0.04
TRVG,B,11730,0,10430,0,0.0,1590,0.0,0.0
PHG,T,11728,40,11386,102,0.0010814610538838,719,0.001,0.01
CFLT,B,11717,65,4624,835,0.0131078774759552,2018,0.02,0.19
RMBS,B,11708,0,11308,0,0.0,2200,0.0,0.0
SISI,T,11700,0,9300,0,0.0,2700,0.0,0.0
ENDP,T,11700,2900,8300,0,0.0468104338842975,4600,0.001,0.01
VYNE,T,11700,0,11700,0,0.0,3200,0.0,0.0
EVFM,E,11700,0,11700,0,0.0,1500,0.0,0.0
CARG,B,11688,1265,4139,943,0.0953206239168111,200,0.00245296442687747,0.051699604743083
SPH,S,11674,200,9879,300,0.12012012012012,644,0.01,0.075
MOO,B,11672,200,7211,200,0.213986143105843,242,0.011,0.15
SHCR,T,11672,0,11672,0,0.0,2500,0.0,0.0
APTX,B,11646,300,9246,0,0.0768639508070715,7296,0.001,0.03
ABNB,B,11645,100,4055,0,0.00269316743421939,900,0.02,0.11
DSP,S,11643,50,11351,142,0.0204750204750205,500,0.01,0.08
STIP,T,11630,20,11610,0,0.000346008788623231,262,0.001,0.01
GNOG,B,11627,0,11627,0,0.0,1300,0.0,0.0
SDY,B,11619,240,1119,10260,0.233009708737864,493,0.001,0.0466666666666667
BAC-K,B,11611,400,9238,200,0.45662100456621,1000,0.01105,0.0725
NEO,T,11602,415,7902,0,0.0155884946603396,500,0.011,0.05
NAC,S,11600,0,10300,0,0.0,3400,0.0,0.0
SPRB,T,11600,0,8800,0,0.0,2000,0.0,0.0
SXTC,S,11600,0,11600,0,0.0,8600,0.0,0.0
BZUN,B,11596,500,10396,700,0.146498681511866,1000,0.001,0.02
ALK,T,11594,125,8294,225,0.0168027183211893,600,0.02,0.12
LBRT,T,11588,0,5224,0,0.0,1474,0.0,0.0
TSP,T,11582,0,6612,0,0.0,1411,0.0,0.0
SLQT,T,11567,0,6067,0,0.0,5950,0.0,0.0
IVW,B,11564,463,10857,230,0.0348846845697812,580,0.003,0.03
JPC,B,11561,0,9761,0,0.0,2771,0.0,0.0
EDZ,B,11555,100,10655,0,0.026246719160105,300,0.001,0.02
MDT,T,11552,10,7452,1490,0.000262929561170562,2183,0.001,0.02
HGTY,S,11550,200,10200,1150,0.466200466200466,200,0.015,0.075
IDIV,B,11541,0,9041,0,0.0,500,0.0,0.0
RBBN,T,11540,0,11540,0,0.0,2200,0.0,0.0
IEF,B,11536,600,10936,0,0.00337807726401547,282,0.002,0.02
HLX,B,11530,0,10248,0,0.0,1200,0.0,0.0
EAR,T,11525,0,7725,0,0.0,3600,0.0,0.0
CANF,T,11520,0,11220,0,0.0,4180,0.0,0.0
CMPO,T,11501,0,4400,0,0.0,4000,0.0,0.0
IFRX,B,11500,0,9500,0,0.0,2600,0.0,0.0
IIIV,B,11500,100,6500,800,0.00189901061546934,1800,0.01,0.18
AVDL,B,11470,0,10870,0,0.0,4800,0.0,0.0
MPC,B,11445,364,4863,4663,0.0153973672905597,800,0.002,0.0471951219512195
MDRR,T,11435,0,9235,0,0.0,1600,0.0,0.0
KPTI,T,11430,0,9630,0,0.0,700,0.0,0.0
VGFC,B,11419,0,11419,0,0.0,9250,0.0,0.0
GRVI,B,11416,0,7016,0,0.0,800,0.0,0.0
MOMO,S,11411,0,11411,0,0.0,500,0.0,0.0
RIBT,S,11400,0,11400,0,0.0,11400,0.0,0.0
WAVD,T,11371,0,10732,0,0.0,539,0.0,0.0
CX,T,11366,0,9666,0,0.0,1060,0.0,0.0
FITB,S,11357,601,5156,5600,0.00747958980485862,863,0.001,0.01
MITK,T,11356,0,10856,0,0.0,1100,0.0,0.0
UGL,T,11342,800,8475,0,0.405885337392187,745,0.004,0.04
ENLV,B,11337,750,8887,1000,0.430773006134969,800,0.0269230769230769,0.383846153846154
GOL,S,11334,0,11334,0,0.0,2800,0.0,0.0
SV,B,11332,334,10798,0,0.0173119784377754,1013,0.01,0.02
AVDX,B,11325,0,7925,0,0.0,1700,0.0,0.0
DCGO,B,11324,100,9824,0,0.015001500150015,2052,0.001,0.01
JPM,S,11315,510,8917,1656,0.00873450198061579,476,0.003,0.0733333333333333
SHAK,B,11308,1228,3235,1054,0.146180865148199,500,0.041,0.208054474708171
MBWM,T,11300,100,5100,0,0.170940170940171,1600,0.03,0.14
BF.B,T,11300,0,6900,0,0.0,2200,0.0,0.0
EPZM,T,11300,0,9600,0,0.0,4900,0.0,0.0
SSYS,B,11295,0,11195,0,0.0,500,0.0,0.0
SSNT,S,11287,100,10987,0,0.32258064516129,2300,0.01,0.05
ATSG,T,11286,0,7902,0,0.0,668,0.0,0.0
COWZ,B,11279,0,10779,0,0.0,634,0.0,0.0
IRNT,S,11274,0,11274,0,0.0,1400,0.0,0.0
GLBS,B,11265,0,11265,0,0.0,1003,0.0,0.0
AGGY,B,11247,0,10947,0,0.0,874,0.0,0.0
NFE,T,11247,100,6701,900,0.00257512940025236,1000,0.001,0.1
LI,S,11244,400,9440,0,0.0157161219474767,700,0.002,0.02
MKD,B,11228,0,11228,0,0.0,328,0.0,0.0
ETRN,T,11228,20,11128,80,0.00021215882209422,3500,0.001,0.01
BYD,B,11224,150,9624,50,0.0142585551330798,600,0.01,0.08
MFC,S,11219,200,8829,2190,0.00180331268540309,1555,0.001,0.01
DGLY,B,11218,0,11218,0,0.0,10167,0.0,0.0
ITRG,B,11218,0,11218,0,0.0,5710,0.0,0.0
AVO,T,11215,0,11154,0,0.0,6729,0.0,0.0
GP,T,11213,0,5600,0,0.0,2643,0.0,0.0
NM,S,11210,0,9510,0,0.0,2418,0.0,0.0
GRNQ,B,11200,800,9300,1100,0.153344834195898,6000,0.0002,0.008
JPC,T,11200,0,8800,0,0.0,1500,0.0,0.0
MVIS,S,11189,50,11139,0,0.00106369399651108,924,0.005,0.01
NRGV,E,11183,0,9884,0,0.0,300,0.0,0.0
FATH,T,11175,0,6275,0,0.0,800,0.0,0.0
BQ,B,11175,0,11175,0,0.0,3600,0.0,0.0
ENOB,T,11174,0,8774,0,0.0,2257,0.0,0.0
HOTH,S,11171,0,11072,0,0.0,1100,0.0,0.0
BTCM,T,11159,0,7859,0,0.0,1297,0.0,0.0
SPIP,T,11159,0,11159,0,0.0,1300,0.0,0.0
PLRX,B,11156,467,6797,210,0.300303516835417,600,0.0234246575342466,0.111135029354207
DAN,B,11139,900,6046,4193,0.174959247767281,825,0.002,0.02
HTZWW,T,11120,169,8364,50,0.0110464736257272,400,0.0140828402366864,0.229585798816568
RKLB,S,11108,3727,4889,2492,0.0795823368636829,1217,0.001,0.01
NVSA,T,11100,0,6600,0,0.0,6600,0.0,0.0
JFIN,T,11100,0,3600,0,0.0,1200,0.0,0.0
HCTI,B,11100,0,8900,0,0.0,3300,0.0,0.0
GMBL,E,11097,0,11097,0,0.0,2599,0.0,0.0
CNQ,T,11090,400,9090,1000,0.0134004170514756,2100,0.006,0.02
CARA,T,11079,400,5858,200,0.0376081233546446,1000,0.001,0.03
BTBT,S,11068,0,11068,0,0.0,5802,0.0,0.0
AFCG,T,11068,0,7962,0,0.0,1400,0.0,0.0
GOL,B,11048,200,5966,4882,0.00676796047511083,966,0.001,0.01
BLIN,T,11046,0,10046,0,0.0,1600,0.0,0.0
SJNK,S,11039,0,11039,0,0.0,10903,0.0,0.0
BITF,S,11032,0,11032,0,0.0,2834,0.0,0.0
VKTX,B,11029,0,11029,0,0.0,672,0.0,0.0
SI,T,11015,10,4700,105,0.00124208172897777,540,0.01,0.6
WOLF,T,11013,0,6513,0,0.0,1223,0.0,0.0
GOCO,B,11001,0,11001,0,0.0,4701,0.0,0.0
CGTX,B,11000,0,5000,0,0.0,3200,0.0,0.0
JUPW,S,11000,0,10200,0,0.0,4200,0.0,0.0
MFG,S,11000,0,11000,0,0.0,9100,0.0,0.0
ATOM,T,11000,0,9800,0,0.0,2400,0.0,0.0
EVGN,B,10995,0,10995,0,0.0,7395,0.0,0.0
FREQ,B,10986,100,10775,111,0.00468318269095677,2600,0.005,0.01
EW,B,10982,35,6940,0,0.00291157141668746,205,0.01,0.08
SES,T,10980,0,9680,0,0.0,2576,0.0,0.0
SD,B,10978,100,9466,12,0.0161420500403551,1200,0.01,0.03
BIL,T,10972,0,10972,0,0.0,200,0.0,0.0
UL,B,10965,71,10764,30,0.00141335722106101,324,0.001,0.01
AVTX,S,10962,0,10962,0,0.0,2366,0.0,0.0
QQQM,S,10943,120,10821,0,0.0228223659186002,22,0.001,0.02
ESPR,B,10942,0,8842,0,0.0,1005,0.0,0.0
CROX,T,10926,645,2420,1680,0.0915035356431048,600,0.00389855072463768,0.112463768115942
NYMX,S,10925,0,10925,0,0.0,6797,0.0,0.0
FITB,B,10919,0,9419,0,0.0,976,0.0,0.0
AYRO,T,10914,0,9314,0,0.0,900,0.0,0.0
RADA,B,10908,0,5777,0,0.0,500,0.0,0.0
PLM,T,10902,0,9279,0,0.0,443,0.0,0.0
ETRN,B,10902,0,8502,0,0.0,2400,0.0,0.0
TCPC,T,10901,209,3101,0,0.885593220338983,2500,0.01,0.04
GIM,B,10900,0,9700,0,0.0,2500,0.0,0.0
MIY,T,10900,0,7000,0,0.0,2800,0.0,0.0
RIO,T,10900,100,8800,0,0.00120809423135005,1700,0.001,0.02
VIVE,B,10900,0,4800,0,0.0,4800,0.0,0.0
HYLN,T,10900,0,7300,0,0.0,2200,0.0,0.0
GBDC,T,10900,80,8800,220,0.00625880143952433,1500,0.001,0.01
ASC,T,10900,0,5700,0,0.0,1600,0.0,0.0
LILA,T,10894,0,5194,0,0.0,3800,0.0,0.0
VMBS,B,10891,0,10891,0,0.0,144,0.0,0.0
AMTX,T,10891,27,6851,373,0.00837209302325581,1540,0.01,0.07
ACTG,B,10875,0,5736,0,0.0,739,0.0,0.0
LCTX,B,10873,0,7273,0,0.0,3500,0.0,0.0
SMMD,B,10851,6638,3900,200,1.10555001618832,700,0.0203470600610077,0.207002208898706
LFMD,B,10837,0,10837,0,0.0,500,0.0,0.0
ZM,B,10831,435,2176,7270,0.012896367427331,430,0.0242941176470588,0.340823529411765
RCMT,B,10815,1110,8105,900,0.429232043118813,500,0.034,0.608666666666667
AQB,B,10810,0,10210,0,0.0,1250,0.0,0.0
SQNS,S,10806,0,10806,0,0.0,406,0.0,0.0
VITL,T,10800,94,9100,1206,0.00830755634114008,900,0.01,0.07
WEJO,E,10792,0,2300,0,0.0,807,0.0,0.0
OWL,T,10776,0,6076,0,0.0,5500,0.0,0.0
FXN,B,10776,0,10776,0,0.0,2265,0.0,0.0
SURF,T,10771,0,8071,0,0.0,3066,0.0,0.0
PRPL,B,10764,269,9695,0,0.017107606207072,700,0.001,0.01
PHK,T,10761,0,9661,0,0.0,2800,0.0,0.0
COOP,T,10760,0,5860,0,0.0,1600,0.0,0.0
USDP,T,10752,10,4235,0,0.00373692077727952,2702,0.01,0.04
OCUP,S,10740,0,10440,0,0.0,4691,0.0,0.0
NRXP,E,10739,0,10739,0,0.0,126,0.0,0.0
VERU,B,10730,0,8530,0,0.0,1000,0.0,0.0
REMX,T,10725,0,3978,0,0.0,504,0.0,0.0
TOTL,B,10722,0,10722,0,0.0,2448,0.0,0.0
ASC,B,10713,0,10713,0,0.0,1200,0.0,0.0
JNJ,B,10709,80,5030,725,0.00106964741747002,314,0.01,0.040125
GSLC,B,10708,419,4689,5600,0.335312719606465,856,0.002,0.0298522167487685
GOVX,T,10705,0,9405,0,0.0,1300,0.0,0.0
GALT,B,10701,0,10701,0,0.0,9801,0.0,0.0
WFG,B,10700,100,5500,0,0.0158730158730159,5000,0.02,0.09
WULF,B,10700,0,10700,0,0.0,3400,0.0,0.0
CHCI,T,10700,0,4000,0,0.0,800,0.0,0.0
LEDS,B,10683,347,4221,1194,0.0894560453725187,1300,0.01,0.0645821325648415
BHR,T,10674,0,8574,0,0.0,1000,0.0,0.0
NXE,B,10664,0,10664,0,0.0,381,0.0,0.0
PDO,B,10655,0,9155,0,0.0,1638,0.0,0.0
CVV,B,10651,500,9650,0,0.615606936416185,800,0.0308333333333333,0.27
GS,T,10649,647,4216,0,0.0386880292219971,700,0.003,0.2
FDX,S,10643,600,598,211,0.0286803571538629,245,0.0148,0.186
APD,B,10637,773,8189,0,0.0723218401054168,322,0.02325,0.230316091954023
PILL,B,10624,100,5200,624,0.788888888888889,724,0.002,0.14
BBW,T,10623,200,8620,0,0.240096038415366,1998,0.001,0.15
PGX,S,10620,750,9870,0,0.00820290711027988,6533,0.001,0.01
BLDP,B,10616,0,10216,0,0.0,850,0.0,0.0
GMVD,T,10607,100,10107,0,0.0302023557837511,2307,0.001,0.05
DRH,S,10599,120,699,9780,0.00463911547531604,4699,0.001,0.01
PTRA,S,10596,0,10596,0,0.0,388,0.0,0.0
SCS,T,10591,0,10591,0,0.0,2091,0.0,0.0
PNR,S,10591,300,0,4746,0.0111164634824175,5046,0.001,0.02
GLTO,B,10587,0,7787,0,0.0,1600,0.0,0.0
AXSM,B,10582,100,6222,100,0.0290191526407429,600,0.03,0.15
IBM,S,10576,400,1148,9011,0.0304159379514866,375,0.001,0.045
ANET,T,10572,200,5183,0,0.0150248366251951,500,0.06,0.38
AGRO,B,10567,1604,6763,500,0.167205570292423,676,0.002,0.0243327556325823
SIG,B,10562,500,1550,2463,0.101843478417057,4263,0.002,0.18
CCS,B,10561,54,4100,546,0.0075885328836425,1800,0.0292592592592593,0.133333333333333
IWD,B,10555,423,10083,0,0.0254883871597575,209,0.002,0.0318951886153151
ARCC,T,10550,150,7000,1500,0.00263202900384114,2300,0.002,0.04
OFS,B,10543,100,8839,200,0.11037527593819,256,0.01,0.09
CVI,B,10531,100,6271,700,0.0108672027820039,1760,0.001,0.03
AMBC,B,10529,500,6202,3827,0.027757730527952,1600,0.001,0.01
AU,B,10528,600,7830,398,0.0171757364096986,1000,0.001,0.01
AOSL,S,10515,580,6949,120,0.0902920291084102,546,0.0341860465116279,0.328837209302326
DFEN,B,10507,0,10307,0,0.0,731,0.0,0.0
WGO,T,10492,100,6192,0,0.00583226408491776,1000,0.01,0.06
BDJ,B,10489,0,10489,0,0.0,1600,0.0,0.0
EP,S,10488,186,2305,414,1.45454545454545,700,0.05,0.44
ISEE,B,10487,0,9445,0,0.0,1455,0.0,0.0
COPX,B,10486,201,8882,0,0.0365925971263592,180,0.0200990099009901,0.0703960396039604
CHNG,T,10485,0,9585,0,0.0,400,0.0,0.0
SGMO,B,10482,0,10482,0,0.0,600,0.0,0.0
TACK,B,10476,0,8473,0,0.0,1411,0.0,0.0
XLU,T,10466,30,1866,8570,0.000122661760196259,9300,0.001,0.01
VRT,S,10455,2800,2524,5131,0.0394853670895149,1624,0.002,0.0266666666666667
CL,B,10454,858,3080,6516,0.0198954027055802,662,0.003,0.03
LMND,B,10451,0,7800,0,0.0,1200,0.0,0.0
NYCB,T,10450,800,4950,4700,0.00572258461194824,4800,0.002,0.02
BK,S,10442,60,5442,4940,0.000850745663022788,894,0.002,0.02
INVH,T,10434,20,6534,3580,0.000256597770165377,300,0.001,0.01
ORCL,T,10432,530,5014,4588,0.010453183546137,548,0.002,0.03
BLUE,B,10429,0,10129,0,0.0,1200,0.0,0.0
NOV,B,10417,3785,3868,1964,0.093302872444435,1100,0.002,0.02
RVI,T,10409,0,10009,0,0.0,500,0.0,0.0
SATLW,B,10400,0,7000,0,0.0,1000,0.0,0.0
MGF,T,10400,0,10200,0,0.0,900,0.0,0.0
EBND,T,10400,0,10400,0,0.0,3700,0.0,0.0
YRD,T,10400,0,6300,0,0.0,3600,0.0,0.0
KNDI,S,10393,2000,4397,3996,0.0728484888301265,3300,0.002,0.02
CETX,T,10393,0,3000,0,0.0,7393,0.0,0.0
DFAX,B,10385,0,10385,0,0.0,800,0.0,0.0
BROS,T,10374,0,4860,0,0.0,1214,0.0,0.0
CAR,T,10371,300,1050,1600,0.019522353094293,200,0.001,0.57
BBDC,T,10364,0,9564,0,0.0,1200,0.0,0.0
MLPA,B,10357,0,9917,0,0.0,840,0.0,0.0
CLB,B,10357,0,7457,0,0.0,4375,0.0,0.0
GOOGL,B,10353,202,1135,183,0.017551838414105,199,0.630353535353535,4.57252525252525
EQX,S,10347,0,10347,0,0.0,1930,0.0,0.0
MDGL,S,10343,0,1833,0,0.0,2139,0.0,0.0
GE,T,10342,526,6951,2665,0.0248032784852662,499,0.00502564102564103,0.05
CMPS,B,10342,10,9916,0,0.00590318772136954,2011,0.03,0.11
BBVA,S,10341,0,3921,0,0.0,10341,0.0,0.0
UPH,T,10328,0,6328,0,0.0,4100,0.0,0.0
DBEF,B,10328,0,10328,0,0.0,5585,0.0,0.0
EIGR,T,10324,0,9524,0,0.0,600,0.0,0.0
QK,E,10322,0,8122,0,0.0,2000,0.0,0.0
DOYU,B,10318,0,4118,0,0.0,6700,0.0,0.0
FINV,S,10310,0,10310,0,0.0,1490,0.0,0.0
EPV,B,10301,600,5501,4200,0.0403822856373671,580,0.001,0.02
MCW,S,10300,0,6000,0,0.0,4300,0.0,0.0
EET,B,10300,0,4200,0,0.0,700,0.0,0.0
RPRX,T,10300,0,8200,0,0.0,1800,0.0,0.0
HIMS,B,10298,0,9998,0,0.0,605,0.0,0.0
MOGO,B,10297,0,9897,0,0.0,1264,0.0,0.0
LSF,B,10272,0,7247,0,0.0,3873,0.0,0.0
LGMK,B,10269,0,9269,0,0.0,2242,0.0,0.0
BFZ,T,10265,0,10165,0,0.0,700,0.0,0.0
ENB,T,10261,1219,1367,7675,0.0215556846517094,440,0.003,0.0301758499413834
DTIL,T,10253,0,8653,0,0.0,5500,0.0,0.0
LYB,B,10252,400,2058,7661,0.0217923233439439,900,0.002,0.04
MOMO,T,10250,900,6650,2700,0.0337736415490844,1450,0.00144444444444444,0.0188888888888889
AMR,S,10250,500,2359,1882,0.120244125445625,1968,0.002,0.63
PFC,T,10249,0,249,0,0.0,2649,0.0,0.0
ED,T,10242,110,6142,200,0.0108810318958537,649,0.021,0.24
USDP,B,10241,17,9575,249,0.0536277602523659,1284,0.01,0.07
FALN,B,10237,100,9637,500,0.0156201187129022,829,0.001,0.01
PAYS,B,10231,0,10231,0,0.0,9431,0.0,0.0
ASTS,S,10226,740,8763,123,0.11845685929246,700,0.0031527027027027,0.0566216216216216
AVAH,T,10214,0,10214,0,0.0,2600,0.0,0.0
NBRV,B,10213,30,10183,0,0.0191693290734824,430,0.0009,0.0099
EXPI,T,10211,200,8283,0,0.00805282654211628,1086,0.001,0.03
BCLI,B,10210,0,3910,0,0.0,3200,0.0,0.0
MGF,B,10210,0,7010,0,0.0,2600,0.0,0.0
YALA,T,10200,0,10000,0,0.0,600,0.0,0.0
ZYNE,T,10200,0,10200,0,0.0,4800,0.0,0.0
NCZ,T,10200,0,8300,0,0.0,1900,0.0,0.0
ASCA,B,10200,0,10200,0,0.0,1700,0.0,0.0
GRWG,S,10199,0,8806,0,0.0,1200,0.0,0.0
DOYU,T,10196,0,10196,0,0.0,1700,0.0,0.0
PNT,B,10186,0,10186,0,0.0,3752,0.0,0.0
RWLK,T,10180,0,7180,0,0.0,1580,0.0,0.0
EBON,B,10180,0,10080,0,0.0,980,0.0,0.0
NXPI,T,10164,15,5919,85,0.000413861604679395,869,0.01,0.12
SE,T,10149,700,6282,235,0.0233935020331901,1020,0.011,0.286
BON,T,10140,200,5740,1000,1.0,200,0.02,0.2
FTHM,S,10121,300,9746,75,0.441826215022091,8346,0.004,0.13
RZLT,T,10120,0,7420,0,0.0,1800,0.0,0.0
O,T,10119,30,6889,0,0.000830541790094405,921,0.001,0.01
IDN,B,10107,0,9502,0,0.0,4115,0.0,0.0
SPYX,T,10100,10,7600,2490,0.0571428571428571,1100,0.001,0.04
FTK,B,10100,0,6500,0,0.0,2300,0.0,0.0
BOXD+,E,10100,0,5100,0,0.0,5000,0.0,0.0
SBSW,S,10082,0,10082,0,0.0,1600,0.0,0.0
HMLP,B,10068,0,10068,0,0.0,1545,0.0,0.0
VYNT,E,10056,0,10056,0,0.0,500,0.0,0.0
TEO,S,10053,0,9769,0,0.0,3832,0.0,0.0
ACRE,B,10038,0,5638,0,0.0,2200,0.0,0.0
LOW,B,10036,104,4952,80,0.00305853769112168,323,0.03,0.212820512820513
EWH,B,10035,0,10035,0,0.0,3800,0.0,0.0
FXZ,B,10034,2986,6848,200,1.03146276263633,477,0.011,0.0706514206514207
KSA,S,10032,0,10032,0,0.0,4290,0.0,0.0
EBR,S,10030,0,9430,0,0.0,1430,0.0,0.0
ANET,S,10023,2164,5567,459,0.0769723269545422,331,0.0162569316081331,0.185369685767098
GOGL,S,10021,60,9766,190,0.00191344835283988,1650,0.001,0.01
ATUS,B,10010,0,4810,0,0.0,1700,0.0,0.0
AM,T,10000,0,8000,0,0.0,5400,0.0,0.0
DMLP,B,9999,106,6326,100,0.135521885521886,755,0.03,0.57
FSLY,S,9996,900,6071,2025,0.0601845660024074,1797,0.001,0.01
CUEN,S,9995,0,0,0,0.0,9995,0.0,0.0
PAAS,T,9936,0,9536,0,0.0,566,0.0,0.0
GILD,S,9923,150,9773,0,0.00216113416320885,456,0.001,0.01
AI,T,9923,100,6917,0,0.0140567894292943,410,0.001,0.02
BIGZ,T,9922,0,9222,0,0.0,700,0.0,0.0
VLO,B,9912,400,6945,926,0.0212070370535122,471,0.002,0.04
RAD,S,9910,0,9414,0,0.0,900,0.0,0.0
POSH,B,9906,1735,1208,6288,0.118994018380948,610,0.0121685393258427,0.11936329588015
DSL,S,9906,0,9906,0,0.0,1426,0.0,0.0
AWP,T,9903,0,9803,0,0.0,2800,0.0,0.0
IVLU,B,9903,291,9612,0,0.0783732830595206,820,0.001,0.02
AXAC,B,9900,0,7400,0,0.0,2400,0.0,0.0
DNB,B,9900,200,9300,400,0.012073649260489,1000,0.001,0.01
CWST,T,9900,150,3500,1150,0.0648508430609598,900,0.0133333333333333,0.113333333333333
FTSL,S,9900,180,2000,7720,0.0154440154440154,800,0.001,0.0266666666666667
CLSD,B,9897,0,9097,0,0.0,2715,0.0,0.0
JMST,B,9894,0,7594,0,0.0,4816,0.0,0.0
GOF,T,9891,0,8091,0,0.0,1100,0.0,0.0
NIU,B,9889,0,9389,0,0.0,1904,0.0,0.0
BLRX,B,9886,0,9299,0,0.0,900,0.0,0.0
IGOV,T,9881,0,9618,0,0.0,636,0.0,0.0
OLPX,B,9873,350,6323,3200,0.0237272049352586,319,0.00228571428571429,0.0214285714285714
DIBS,T,9870,0,750,0,0.0,200,0.0,0.0
MTDR,B,9870,0,8670,0,0.0,800,0.0,0.0
GXO,T,9865,300,6241,401,0.0327683762325127,668,0.022,0.25
ASXC,B,9864,0,4702,0,0.0,5162,0.0,0.0
TGLS,T,9851,300,2958,5944,0.27061857304672,535,0.002,0.27
SABR,B,9848,400,9148,300,0.00553901544000554,900,0.001,0.01
TEN,B,9846,303,8598,745,0.0189475959218048,968,0.002,0.02
MDB,T,9839,132,2326,490,0.00859076756464059,600,0.1238125,1.263125
NRT,B,9828,0,9628,0,0.0,600,0.0,0.0
ABB,B,9828,0,9828,0,0.0,2030,0.0,0.0
SMHB,B,9819,0,8419,0,0.0,5300,0.0,0.0
IONS,B,9810,50,3410,1150,0.0162760416666667,2800,0.01,0.04
IPI,T,9805,0,2809,0,0.0,934,0.0,0.0
NVIV,B,9799,0,9799,0,0.0,3899,0.0,0.0
SLDPW,B,9798,0,6398,0,0.0,1000,0.0,0.0
GRTX,B,9792,0,4500,0,0.0,4200,0.0,0.0
MRC,B,9787,0,5419,0,0.0,4295,0.0,0.0
NZF,S,9773,0,8973,0,0.0,1800,0.0,0.0
COM,B,9772,700,1,9071,0.318181818181818,200,0.00228571428571429,0.03
MFC,T,9772,400,7173,2199,0.00319925885771868,1300,0.006,0.02
PCAR,T,9770,984,0,8786,0.062176317627026,1506,0.002,0.08
SABS,B,9750,100,6950,200,0.0677048070412999,800,0.01,0.05
AXGN,B,9731,151,7532,748,0.0980519480519481,400,0.01,0.05
DHT,B,9730,7599,2031,100,0.147366392486562,5400,0.002,0.02
FPE,S,9721,0,9721,0,0.0,9721,0.0,0.0
EGLE,T,9718,0,2005,0,0.0,550,0.0,0.0
MATX,S,9716,1014,5007,500,0.133672551155354,499,0.0181288053088932,0.553968676516261
IHS,B,9712,0,9231,0,0.0,4648,0.0,0.0
BBWI,T,9700,0,9700,0,0.0,3500,0.0,0.0
LOMA,T,9700,0,8800,0,0.0,1200,0.0,0.0
IFRX,T,9700,0,9500,0,0.0,2500,0.0,0.0
APH,T,9700,0,9700,0,0.0,1300,0.0,0.0
INVO,T,9700,0,7600,0,0.0,2100,0.0,0.0
HIMS,T,9700,1500,6900,200,0.13954222746019,2650,0.002,0.02
AGRO,T,9700,200,5900,0,0.026578073089701,4100,0.001,0.01
AQST,B,9692,0,5855,0,0.0,2600,0.0,0.0
MT,B,9690,2600,5592,900,0.028997623811914,668,0.002,0.02
FINV,T,9689,0,8389,0,0.0,3000,0.0,0.0
UPST,S,9689,1108,6411,407,0.00887506480934655,295,0.0149948078920042,0.270768431983385
RMBL,T,9683,0,8479,0,0.0,1204,0.0,0.0
HLX,T,9650,0,9350,0,0.0,3100,0.0,0.0
PBYI,T,9648,0,7009,0,0.0,200,0.0,0.0
FBND,T,9643,0,9643,0,0.0,880,0.0,0.0
YY,B,9642,700,1600,6042,0.127901082576208,700,0.011,0.125
BGY,B,9636,0,9636,0,0.0,715,0.0,0.0
HDSN,S,9631,0,7831,0,0.0,2100,0.0,0.0
RDVY,T,9628,0,9628,0,0.0,946,0.0,0.0
QYLD,T,9627,87,9159,181,0.000780866793861625,400,0.002,0.02
RVAC,B,9626,0,9626,0,0.0,805,0.0,0.0
FAS,T,9622,50,4525,650,0.00602700096432015,900,0.01,0.11
ENV,B,9617,200,4917,700,0.00874622818909345,300,0.01,0.16
TXG,B,9611,1208,2441,1600,0.0743727959334142,431,0.016,0.280216606498195
METC,B,9611,0,6334,0,0.0,1573,0.0,0.0
OPK,T,9606,0,9006,0,0.0,1100,0.0,0.0
REED,B,9604,0,9604,0,0.0,800,0.0,0.0
FVD,S,9602,1204,8398,0,0.181598793363499,462,0.001,0.01
SO,S,9601,290,9011,300,0.00317113176599235,729,0.001,0.01
GGN,T,9600,0,9600,0,0.0,4400,0.0,0.0
JUPW,B,9600,0,9400,0,0.0,2800,0.0,0.0
KAVL,B,9600,0,8200,0,0.0,8200,0.0,0.0
KLTR,B,9596,0,9596,0,0.0,8400,0.0,0.0
DHX,S,9596,0,9596,0,0.0,2048,0.0,0.0
ALPN,T,9587,0,9387,0,0.0,3402,0.0,0.0
MOAT,B,9582,0,9582,0,0.0,319,0.0,0.0
GAB,B,9568,0,9568,0,0.0,1800,0.0,0.0
RPV,B,9568,56,9192,20,0.0632568217260386,613,0.002,0.0303846153846154
UNP,T,9532,200,2562,68,0.00674531082998329,1540,0.02,0.16
MLCO,S,9517,5620,3192,705,0.0786320777560315,2323,0.002,0.02
SOJE,B,9512,0,8000,0,0.0,900,0.0,0.0
SIRI,S,9509,2,9507,0,3.95817005881841e-06,1002,0.001,0.01
SVRA,T,9509,0,9509,0,0.0,6369,0.0,0.0
DOW,T,9505,0,8805,0,0.0,1550,0.0,0.0
TGA,T,9500,0,5500,0,0.0,4000,0.0,0.0
OVLY,B,9500,0,2400,0,0.0,2400,0.0,0.0
HROWL,T,9500,0,5000,0,0.0,1800,0.0,0.0
NEXA,B,9497,187,8897,113,0.208904109589041,850,0.02,0.1
MAXR,T,9493,100,6641,1100,0.0332225913621262,514,0.001,0.06
