symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZKIN,B,1200,0,1200,0,0.0,400,0.0,0.0
BAM,S,1200,60,0,1140,0.00829990316779637,1200,0.001,0.01
EXD,B,1200,0,1200,0,0.0,600,0.0,0.0
GMDA,B,1200,0,1200,0,0.0,1200,0.0,0.0
AMRS,B,1200,0,1200,0,0.0,300,0.0,0.0
OSCV,B,1200,0,1200,0,0.0,1200,0.0,0.0
PUK-,B,1200,300,300,0,0.0474158368895211,300,0.0133333333333333,0.22
SGRY,B,1200,0,1200,0,0.0,700,0.0,0.0
PAM,B,1200,0,1200,0,0.0,400,0.0,0.0
BOLD,S,1199,400,599,0,0.0119538581077043,100,0.0,0.01
INCY,B,1198,100,464,18,0.00562176748369687,118,0.0,0.03
ADBE,S,1196,0,549,0,0.0,50,0.0,0.0
TSN,B,1195,95,800,0,0.0050028964137132,100,0.001,0.05
NAK,B,1194,0,528,0,0.0,107,0.0,0.0
GLOG,S,1190,290,0,900,0.0343846336258003,49,0.001,0.0113793103448276
IGR,B,1189,0,1033,0,0.0,833,0.0,0.0
IBDO,B,1189,0,457,0,0.0,457,0.0,0.0
LPL,B,1188,0,900,0,0.0,300,0.0,0.0
WU,B,1187,0,1187,0,0.0,400,0.0,0.0
CPTAG,B,1183,200,300,50,1.0,100,0.045,0.42
AEP,B,1183,69,381,0,0.00459051293992416,15,0.001,0.036231884057971
EVA,B,1179,93,653,0,0.0908203125,100,0.02,0.08
HYGV,B,1178,0,974,0,0.0,100,0.0,0.0
YANG,B,1175,0,1175,0,0.0,150,0.0,0.0
GUSH,S,1171,710,111,350,0.012761750696504,100,0.001,0.01
BRZU,B,1168,0,889,0,0.0,100,0.0,0.0
EQH-A,B,1166,400,566,0,0.0416276407534603,200,0.0,0.01
AEHR,S,1164,0,1002,0,0.0,866,0.0,0.0
EDN,B,1162,62,857,38,0.0139294540552685,100,0.01,0.07
IDLV,B,1162,0,509,0,0.0,93,0.0,0.0
GS-D,B,1160,3,448,0,1.0,100,0.02,0.08
HBANO,B,1160,0,1060,0,0.0,460,0.0,0.0
BWA,B,1152,100,847,0,0.00545553737043099,105,0.0,0.01
SINT,B,1152,0,1000,0,0.0,1000,0.0,0.0
WTER,B,1150,0,1150,0,0.0,800,0.0,0.0
SJB,S,1150,0,1150,0,0.0,1000,0.0,0.0
LOW,B,1148,0,770,0,0.0,100,0.0,0.0
PBC,B,1146,0,1046,0,0.0,146,0.0,0.0
TRNX,S,1142,0,0,0,0.0,571,0.0,0.0
HE,B,1140,0,1000,0,0.0,1000,0.0,0.0
LTSL,B,1137,0,700,0,0.0,111,0.0,0.0
UEPS,B,1137,0,900,0,0.0,200,0.0,0.0
PPLC,B,1135,0,1135,0,0.0,1125,0.0,0.0
SNSS,B,1134,0,0,0,0.0,146,0.0,0.0
GBDC,B,1133,100,633,0,0.00767400813444862,100,0.005,0.01
JYNT,B,1133,0,933,0,0.0,100,0.0,0.0
JBLU,B,1132,0,976,0,0.0,833,0.0,0.0
MDLA,B,1127,0,887,0,0.0,150,0.0,0.0
BHF,B,1127,0,729,0,0.0,100,0.0,0.0
KBA,B,1125,0,1050,0,0.0,200,0.0,0.0
ESTR,B,1123,0,850,0,0.0,145,0.0,0.0
NH,B,1117,0,900,0,0.0,900,0.0,0.0
ICHR,B,1116,200,400,316,0.0331564986737401,100,0.0055,0.05095
AVTR-A,B,1115,0,913,0,0.0,102,0.0,0.0
AVEO,B,1110,0,433,0,0.0,100,0.0,0.0
JPM,S,1104,204,0,900,0.00251052204090674,200,0.001,0.02
LMPX,B,1104,100,470,0,0.169204737732657,100,0.12,1.24
VZ,S,1103,51,0,1052,0.000393795025828321,50,0.001,0.01
ISNS,B,1103,0,697,0,0.0,106,0.0,0.0
GTT,B,1102,0,1000,0,0.0,100,0.0,0.0
GNUS,S,1102,0,500,0,0.0,100,0.0,0.0
HABT,B,1102,0,1000,0,0.0,1000,0.0,0.0
APPN,B,1101,0,837,0,0.0,100,0.0,0.0
WSR,B,1100,0,1100,0,0.0,800,0.0,0.0
NEA,B,1100,0,1100,0,0.0,800,0.0,0.0
CYBR,B,1100,0,600,0,0.0,100,0.0,0.0
NEA,S,1100,200,100,800,0.0437349661054013,1000,0.001,0.01
CNST,B,1100,0,500,0,0.0,100,0.0,0.0
OUNZ,B,1100,0,1100,0,0.0,0,0.0,0.0
ANH,B,1100,0,1100,0,0.0,0,0.0,0.0
TYG,B,1100,0,1100,0,0.0,200,0.0,0.0
LYG,B,1100,0,1000,0,0.0,100,0.0,0.0
DAN,B,1100,0,900,0,0.0,200,0.0,0.0
ASNA,B,1100,0,900,0,0.0,200,0.0,0.0
SCHG,B,1100,0,1100,0,0.0,100,0.0,0.0
GSAH+,B,1100,0,700,0,0.0,100,0.0,0.0
MOS,B,1100,0,1100,0,0.0,300,0.0,0.0
ISEE,B,1100,0,1000,0,0.0,300,0.0,0.0
JD,B,1100,0,300,0,0.0,100,0.0,0.0
RETL,B,1100,0,1100,0,0.0,900,0.0,0.0
CRBP,B,1100,0,1100,0,0.0,1000,0.0,0.0
GSLD,B,1100,0,100,0,0.0,100,0.0,0.0
VRA,S,1097,300,0,797,0.0940733772342427,100,0.001,0.0133333333333333
NYCB,S,1096,100,0,996,0.00252365930599369,1096,0.001,0.01
AMJ,B,1092,27,360,0,0.000283646219626217,30,0.001,0.01
DRIP,B,1087,0,133,0,0.0,100,0.0,0.0
ISEM,B,1086,100,376,0,1.0,105,0.0,0.08
CASA,B,1075,0,870,0,0.0,143,0.0,0.0
DGRW,B,1073,0,208,0,0.0,75,0.0,0.0
GALT,B,1069,0,869,0,0.0,100,0.0,0.0
INVA,B,1066,0,860,0,0.0,200,0.0,0.0
BEST,B,1066,0,866,0,0.0,100,0.0,0.0
GSG,B,1066,0,866,0,0.0,300,0.0,0.0
DFP,B,1065,0,665,0,0.0,100,0.0,0.0
IXN,B,1063,324,180,0,0.320158102766798,100,0.0324382716049383,0.295216049382716
PCOM,B,1061,0,900,0,0.0,900,0.0,0.0
OBE,B,1059,0,0,0,0.0,643,0.0,0.0
GTIM,B,1057,0,932,0,0.0,166,0.0,0.0
IVC,B,1056,0,633,0,0.0,143,0.0,0.0
VXX,B,1050,0,1050,0,0.0,100,0.0,0.0
ES,B,1048,394,0,654,0.0387642660369933,20,0.001,0.0113959390862944
DUK-A,B,1043,0,886,0,0.0,739,0.0,0.0
PEP,B,1042,19,233,790,0.000638977635782748,10,0.001,0.0257894736842105
ROYT,B,1042,0,0,0,0.0,323,0.0,0.0
OTLK,B,1041,0,0,0,0.0,553,0.0,0.0
CHGG,B,1040,0,633,0,0.0,100,0.0,0.0
MINT,B,1034,434,600,0,0.0750865051903114,400,0.001,0.01
DLR-G,B,1033,100,616,0,1.0,100,0.01,0.1
ARDX,B,1033,0,733,0,0.0,100,0.0,0.0
AFGC,B,1033,100,581,0,0.0555555555555556,100,0.02,0.2
IQLT,B,1030,39,379,0,0.280575539568345,39,0.01,0.05
JPHY,B,1028,0,904,0,0.0,100,0.0,0.0
CHSCL,B,1024,0,770,0,0.0,131,0.0,0.0
EMHY,B,1017,0,545,0,0.0,100,0.0,0.0
MORL,B,1016,0,800,0,0.0,800,0.0,0.0
STML,B,1016,0,800,0,0.0,108,0.0,0.0
BGFV,B,1013,0,500,0,0.0,166,0.0,0.0
NLY-D,B,1012,0,812,0,0.0,112,0.0,0.0
UVE,B,1012,0,900,0,0.0,300,0.0,0.0
CHA,B,1011,0,559,0,0.0,100,0.0,0.0
DXJ,B,1009,0,786,0,0.0,107,0.0,0.0
GRAF,B,1007,0,870,0,0.0,733,0.0,0.0
BTI,S,1004,54,0,950,0.00239669788291687,50,0.001,0.01
LLY,S,1002,0,488,0,0.0,100,0.0,0.0
LIN,S,1001,125,0,876,0.00987517775319956,10,0.001,0.0656
NVST,S,1000,70,500,430,0.000775210968127755,200,0.001,0.04
VTV,B,1000,16,984,0,0.00101904337303356,100,0.001,0.01
COE,B,1000,0,800,0,0.0,300,0.0,0.0
MUX,B,1000,0,1000,0,0.0,800,0.0,0.0
SSW-H,B,1000,0,800,0,0.0,300,0.0,0.0
DO,B,1000,0,850,0,0.0,100,0.0,0.0
USAS,B,1000,0,1000,0,0.0,200,0.0,0.0
RWLK,B,1000,0,700,0,0.0,300,0.0,0.0
BE,B,1000,0,900,0,0.0,300,0.0,0.0
PMM,B,1000,0,1000,0,0.0,500,0.0,0.0
SCOR,B,1000,0,1000,0,0.0,700,0.0,0.0
RNWK,B,1000,0,800,0,0.0,200,0.0,0.0
TBC,B,1000,0,1000,0,0.0,700,0.0,0.0
NYMT,B,1000,1000,0,0,0.0200396785635558,1000,0.001,0.01
PTLA,B,1000,0,800,0,0.0,200,0.0,0.0
PPL,B,1000,0,1000,0,0.0,1000,0.0,0.0
XME,B,1000,0,1000,0,0.0,200,0.0,0.0
JMP,B,1000,0,900,0,0.0,100,0.0,0.0
ZFGN,S,1000,0,1000,0,0.0,0,0.0,0.0
TWMC,B,1000,0,1000,0,0.0,600,0.0,0.0
ODP,B,1000,0,1000,0,0.0,0,0.0,0.0
PWZ,B,1000,0,1000,0,0.0,1000,0.0,0.0
ROKU,S,1000,0,0,0,0.0,0,0.0,0.0
VG,B,1000,0,1000,0,0.0,0,0.0,0.0
VONG,B,1000,0,1000,0,0.0,0,0.0,0.0
PFN,B,1000,0,1000,0,0.0,0,0.0,0.0
MYI,B,1000,0,1000,0,0.0,300,0.0,0.0
CSIQ,B,998,0,698,0,0.0,100,0.0,0.0
QUAL,B,991,0,991,0,0.0,111,0.0,0.0
NYMTO,B,991,0,600,0,0.0,101,0.0,0.0
IEUR,B,989,0,639,0,0.0,72,0.0,0.0
VCSH,B,985,0,985,0,0.0,185,0.0,0.0
VXUS,B,981,2,979,0,5.37374388736633e-05,100,0.001,0.01
EWY,B,978,0,839,0,0.0,100,0.0,0.0
CVA,B,976,0,761,0,0.0,100,0.0,0.0
FPAYW,B,975,0,738,0,0.0,126,0.0,0.0
TWN,B,975,0,875,0,0.0,185,0.0,0.0
ZDGE,B,974,0,0,0,0.0,800,0.0,0.0
HRTX,B,970,0,766,0,0.0,100,0.0,0.0
BLDR,B,969,0,698,0,0.0,100,0.0,0.0
ELF,B,969,469,200,200,0.0773799703019304,100,0.001,0.0143070362473348
LB,B,966,0,866,0,0.0,300,0.0,0.0
IUS,B,963,0,642,0,0.0,106,0.0,0.0
HST,B,961,0,874,0,0.0,100,0.0,0.0
SPDN,S,959,0,959,0,0.0,600,0.0,0.0
ARKF,B,955,0,341,0,0.0,17,0.0,0.0
CFG,B,953,0,716,0,0.0,56,0.0,0.0
PGR,B,953,113,100,740,0.00308979547194575,50,0.001,0.0202654867256637
LEN,B,950,100,200,500,0.00335570469798658,100,0.001,0.01
EZM,B,949,0,681,0,0.0,100,0.0,0.0
EWW,B,946,0,846,0,0.0,146,0.0,0.0
ELP,B,936,0,587,0,0.0,109,0.0,0.0
GGM,B,933,0,733,0,0.0,100,0.0,0.0
FRA,B,933,0,833,0,0.0,333,0.0,0.0
DEX,B,933,0,733,0,0.0,100,0.0,0.0
KMX,B,933,0,733,0,0.0,100,0.0,0.0
NSS,B,931,0,800,0,0.0,800,0.0,0.0
GPMT,B,930,100,115,700,0.0381970970206264,100,0.001,0.01
SMH,S,930,10,920,0,0.000359608745684695,100,-0.01,0.02
FRLG,B,930,0,546,0,0.0,86,0.0,0.0
PFMT,B,926,0,0,0,0.0,492,0.0,0.0
IP,B,924,0,799,0,0.0,666,0.0,0.0
PTR,B,924,0,588,0,0.0,117,0.0,0.0
GILD,B,915,0,600,0,0.0,100,0.0,0.0
VGK,B,914,30,884,0,0.000614804492171489,100,0.001,0.01
AZN,S,913,0,693,0,0.0,100,0.0,0.0
IEC,B,913,0,597,0,0.0,108,0.0,0.0
FVD,B,907,0,190,0,0.0,75,0.0,0.0
SCHN,S,905,305,0,600,0.0889991245987744,100,0.001,0.0298360655737705
IQ,B,902,0,802,0,0.0,100,0.0,0.0
FOSL,B,902,0,777,0,0.0,125,0.0,0.0
RMT,B,902,0,700,0,0.0,300,0.0,0.0
HEI.A,B,901,0,700,0,0.0,700,0.0,0.0
FCX,S,901,201,0,700,0.000575873479736989,200,0.001,0.01
BLRX,B,901,0,559,0,0.0,100,0.0,0.0
MUI,B,900,0,900,0,0.0,0,0.0,0.0
PLAG,B,900,0,400,0,0.0,500,0.0,0.0
CCJ,B,900,0,900,0,0.0,800,0.0,0.0
NIM,B,900,0,900,0,0.0,100,0.0,0.0
LTHM,B,900,0,900,0,0.0,500,0.0,0.0
MDP,B,900,0,900,0,0.0,600,0.0,0.0
RKDA,B,900,200,500,200,0.152439024390244,400,0.01,0.04
RILYP,B,900,0,700,0,0.0,700,0.0,0.0
VGI,B,900,0,600,0,0.0,100,0.0,0.0
NMIH,S,900,0,600,0,0.0,300,0.0,0.0
JKD,B,900,0,500,0,0.0,100,0.0,0.0
DSX,B,900,0,900,0,0.0,900,0.0,0.0
WEI,B,900,0,600,0,0.0,100,0.0,0.0
TKC,S,900,0,900,0,0.0,800,0.0,0.0
TLRD,B,900,0,900,0,0.0,0,0.0,0.0
AP,B,900,0,600,0,0.0,200,0.0,0.0
RF,B,900,0,900,0,0.0,0,0.0,0.0
MHO,B,900,100,800,0,0.00838926174496644,800,0.005,0.05
LILA,B,900,0,900,0,0.0,100,0.0,0.0
SPEM,B,900,0,900,0,0.0,800,0.0,0.0
XRX,B,900,0,900,0,0.0,500,0.0,0.0
SM,B,900,0,900,0,0.0,500,0.0,0.0
HEFA,B,900,0,686,0,0.0,100,0.0,0.0
SIX,B,900,0,700,0,0.0,700,0.0,0.0
RDWR,B,897,0,897,0,0.0,100,0.0,0.0
EDIT,B,897,0,456,0,0.0,100,0.0,0.0
IQV,B,894,77,391,3,0.00398056244830438,81,0.001,0.03
NOW,B,894,0,394,0,0.0,100,0.0,0.0
AVLR,B,893,100,287,0,0.00431518080607577,100,0.01,0.09
FEX,B,892,0,825,0,0.0,158,0.0,0.0
PRFT,B,890,0,494,0,0.0,100,0.0,0.0
AKBA,B,888,0,888,0,0.0,300,0.0,0.0
COG,S,886,0,843,0,0.0,800,0.0,0.0
WRK,B,882,0,882,0,0.0,200,0.0,0.0
ARTL,B,882,0,881,0,0.0,100,0.0,0.0
FDX,S,880,0,610,0,0.0,100,0.0,0.0
SRL,B,880,0,500,0,0.0,100,0.0,0.0
DLR,B,879,0,400,0,0.0,100,0.0,0.0
MMSI,B,878,0,738,0,0.0,140,0.0,0.0
VGIT,B,875,0,875,0,0.0,175,0.0,0.0
DBVT,B,865,0,499,0,0.0,100,0.0,0.0
BSCM,B,862,0,0,0,0.0,100,0.0,0.0
TRX,B,857,0,0,0,0.0,857,0.0,0.0
EWU,B,856,0,366,0,0.0,100,0.0,0.0
SPYD,B,855,600,255,0,0.332963374028857,300,0.001,0.01
CEPU,B,852,250,300,0,0.0574316563289685,100,0.01,0.05
EDIV,B,851,0,196,0,0.0,73,0.0,0.0
DNI,B,850,0,631,0,0.0,133,0.0,0.0
ATV,B,850,0,0,0,0.0,700,0.0,0.0
CLR,B,850,0,700,0,0.0,100,0.0,0.0
MAG,B,850,0,850,0,0.0,150,0.0,0.0
ENR,B,850,300,0,550,0.039593506664907,260,0.001,0.04
DAL,B,849,45,425,48,0.00164817053071091,43,0.001,0.02
SCHV,B,849,0,849,0,0.0,200,0.0,0.0
VEU,B,849,0,849,0,0.0,200,0.0,0.0
EWS,B,847,0,847,0,0.0,700,0.0,0.0
AYR,S,841,70,0,771,0.012244184012594,841,0.001,0.02
GS,B,839,128,272,333,0.0165524376050692,27,0.001,0.022109375
AMZN,S,838,235,0,572,0.0053845977590908,23,0.0218510638297872,0.391574468085106
LKQ,B,837,20,0,817,0.00172950536146662,837,0.001,0.01
DRUA,B,834,0,534,0,0.0,100,0.0,0.0
ACIU,B,833,0,433,0,0.0,100,0.0,0.0
DB,B,833,0,733,0,0.0,300,0.0,0.0
DDD,B,833,0,733,0,0.0,300,0.0,0.0
PDD,S,831,40,0,791,0.00122118760494581,91,0.001,0.04
STOR,B,825,30,600,170,0.00166389351081531,100,0.001,0.01
BSQR,B,825,0,0,0,0.0,438,0.0,0.0
RVSB,B,824,200,200,424,0.115340253748558,200,0.001,0.02
IMXI,B,818,0,340,0,0.0,238,0.0,0.0
BAC-A,B,817,0,705,0,0.0,600,0.0,0.0
CHRS,B,816,0,616,0,0.0,100,0.0,0.0
CWEB,B,815,0,508,0,0.0,100,0.0,0.0
PCYG,B,810,0,600,0,0.0,105,0.0,0.0
CMLS,B,808,0,508,0,0.0,109,0.0,0.0
TMV,S,808,0,808,0,0.0,500,0.0,0.0
DISCA,B,806,45,641,0,0.000922868686040073,100,0.001,0.01
I,B,806,0,700,0,0.0,700,0.0,0.0
BVN,B,804,100,502,2,0.00493705257960997,102,0.0,0.01
CL,B,803,0,454,0,0.0,100,0.0,0.0
SCHB,B,801,1,800,0,0.000189393939393939,100,0.001,0.01
RDHL,B,800,0,800,0,0.0,700,0.0,0.0
SMLP,B,800,0,800,0,0.0,600,0.0,0.0
SMM,B,800,0,800,0,0.0,500,0.0,0.0
JNCE,S,800,200,0,600,0.011889899530349,100,0.001,0.015
ARLO,S,800,0,800,0,0.0,700,0.0,0.0
ZYNE,B,800,0,700,0,0.0,200,0.0,0.0
KERN,B,800,0,800,0,0.0,200,0.0,0.0
RAPT,B,800,0,400,0,0.0,100,0.0,0.0
PMX,B,800,0,400,0,0.0,400,0.0,0.0
SVM,B,800,0,800,0,0.0,200,0.0,0.0
V,B,800,0,800,0,0.0,100,0.0,0.0
VCRA,B,800,0,400,0,0.0,200,0.0,0.0
ULTA,B,800,0,500,0,0.0,200,0.0,0.0
OFG-B,B,800,0,700,0,0.0,700,0.0,0.0
WSC,B,800,0,700,0,0.0,100,0.0,0.0
WDC,B,800,0,200,0,0.0,600,0.0,0.0
EHT,B,800,0,800,0,0.0,0,0.0,0.0
AMZA,B,800,0,700,0,0.0,700,0.0,0.0
LND,B,800,0,800,0,0.0,700,0.0,0.0
SCM,B,800,100,500,200,0.0615384615384615,100,0.005,0.02
LGF.A,B,800,0,800,0,0.0,300,0.0,0.0
MCC,B,800,0,800,0,0.0,100,0.0,0.0
WING,B,800,40,500,260,0.00948091964920597,500,0.01,0.03
UGL,B,800,0,800,0,0.0,200,0.0,0.0
MGK,B,800,0,800,0,0.0,100,0.0,0.0
LIVX,B,800,0,700,0,0.0,500,0.0,0.0
ECHO,S,799,300,0,499,0.0138032575687862,100,0.001,0.02
ETH,B,799,100,300,0,0.0373273609555804,100,0.01,0.05
CTMX,B,799,0,599,0,0.0,100,0.0,0.0
ALL-H,B,794,0,516,0,0.0,100,0.0,0.0
DX,B,788,0,607,0,0.0,500,0.0,0.0
IGIB,B,788,0,385,0,0.0,85,0.0,0.0
CNP,S,787,755,0,32,0.011386944980695,18,0.001,0.01
V,S,785,185,0,600,0.00452488687782805,70,0.001,0.01
VNET,B,784,0,600,0,0.0,600,0.0,0.0
AMTD,B,780,0,680,0,0.0,147,0.0,0.0
MET,B,779,348,296,135,0.00726650101271638,51,0.001,0.01
CAG,B,779,13,666,0,0.000136498703262319,100,0.001,0.02
CSQ,B,777,100,486,31,0.0185770016719301,131,0.0,0.01
IUSV,B,776,0,100,0,0.0,100,0.0,0.0
SZNE,B,775,0,775,0,0.0,100,0.0,0.0
THM,B,774,0,0,0,0.0,135,0.0,0.0
SWKS,B,774,0,700,0,0.0,100,0.0,0.0
SEM,B,773,0,773,0,0.0,150,0.0,0.0
ECL,B,772,0,332,0,0.0,100,0.0,0.0
RPV,S,770,0,770,0,0.0,120,0.0,0.0
FLLV,B,769,0,269,0,0.0,101,0.0,0.0
AFI,B,768,0,604,0,0.0,100,0.0,0.0
MITK,B,767,29,709,0,0.0032136524822695,109,0.0,0.01
CTR,S,765,0,557,0,0.0,108,0.0,0.0
BYLD,B,764,0,291,0,0.0,100,0.0,0.0
VTEB,B,762,425,100,237,0.054718681601648,210,0.001,0.01
IPHS,B,760,0,625,0,0.0,108,0.0,0.0
ARKQ,B,758,415,0,0,0.805825242718447,100,0.01,0.09
IDV,B,753,0,506,0,0.0,100,0.0,0.0
PBA,B,750,0,750,0,0.0,100,0.0,0.0
IDCC,B,750,100,100,0,0.0263713080168776,650,0.008,0.15
SEIC,B,748,100,500,100,0.021978021978022,200,0.01,0.07
GOLD,S,748,348,0,400,0.00141941167833195,100,0.001,0.01
HP,B,738,0,538,0,0.0,138,0.0,0.0
CBL-E,B,735,0,535,0,0.0,103,0.0,0.0
IRWD,B,733,0,533,0,0.0,100,0.0,0.0
COMM,B,733,0,533,0,0.0,100,0.0,0.0
JBL,B,733,184,433,16,0.0147933751406979,100,0.0,0.01
BSCP,B,732,0,534,0,0.0,101,0.0,0.0
BILI,B,732,0,532,0,0.0,100,0.0,0.0
BCE,S,732,40,61,631,0.00442526828188959,300,0.001,0.01
BHE,B,730,100,530,0,0.0152462265589267,100,0.0,0.02
CB,B,726,126,154,23,0.013630463003029,41,0.00285714285714286,0.0341269841269841
CQQQ,B,721,0,266,0,0.0,10,0.0,0.0
GOOGL,B,719,14,100,91,0.00141200201714574,100,0.0207142857142857,0.285
SUMR,B,715,0,0,0,0.0,380,0.0,0.0
AGIO,B,711,0,500,0,0.0,100,0.0,0.0
HYLB,B,711,0,143,0,0.0,41,0.0,0.0
NTEC,B,710,0,0,0,0.0,496,0.0,0.0
IGV,B,707,0,366,0,0.0,100,0.0,0.0
CSU,B,706,6,400,0,0.00141877512414282,100,0.0,0.02
ESNT,S,705,0,563,0,0.0,100,0.0,0.0
ANF,B,705,0,453,0,0.0,100,0.0,0.0
PGNY,B,702,2,700,0,0.000286450873675165,100,0.006,0.11
VGM,B,700,0,700,0,0.0,300,0.0,0.0
GLOP-C,B,700,0,500,0,0.0,100,0.0,0.0
NS-B,B,700,0,700,0,0.0,0,0.0,0.0
PDLB,B,700,0,700,0,0.0,0,0.0,0.0
TCPC,B,700,0,700,0,0.0,500,0.0,0.0
PRIF-C,B,700,0,700,0,0.0,0,0.0,0.0
ETO,B,700,0,600,0,0.0,600,0.0,0.0
DRIO,B,700,0,500,0,0.0,100,0.0,0.0
LEG,B,700,0,700,0,0.0,0,0.0,0.0
BCEL,B,700,0,300,0,0.0,100,0.0,0.0
IAG,S,700,0,700,0,0.0,400,0.0,0.0
BOE,B,700,610,0,90,0.165986394557823,200,0.001,0.02
RNP,B,700,0,700,0,0.0,500,0.0,0.0
TZA,S,700,0,700,0,0.0,0,0.0,0.0
TELL,B,700,0,700,0,0.0,0,0.0,0.0
BML-J,B,700,0,400,0,0.0,100,0.0,0.0
NEPT,B,700,0,700,0,0.0,0,0.0,0.0
NEP,B,700,0,700,0,0.0,600,0.0,0.0
FCO,B,700,0,600,0,0.0,200,0.0,0.0
MUR,B,700,0,700,0,0.0,100,0.0,0.0
WMC,S,700,300,0,400,0.0199468085106383,100,0.001,0.01
PG,B,700,0,700,0,0.0,200,0.0,0.0
ARNA,B,700,0,0,0,0.0,500,0.0,0.0
XHB,B,700,0,700,0,0.0,700,0.0,0.0
IFRX,B,700,100,400,0,0.0972762645914397,100,0.01,0.04
RILYG,B,700,0,700,0,0.0,700,0.0,0.0
EVER,B,700,0,200,0,0.0,100,0.0,0.0
OVID,B,700,0,700,0,0.0,700,0.0,0.0
PFL,B,700,0,700,0,0.0,100,0.0,0.0
SSO,S,700,500,200,0,0.0414559323439184,200,0.001,0.04
BGT,B,700,0,500,0,0.0,500,0.0,0.0
UPS,B,700,0,500,0,0.0,100,0.0,0.0
LQDA,S,700,0,700,0,0.0,0,0.0,0.0
PTY,B,700,0,700,0,0.0,300,0.0,0.0
ETSY,B,696,40,364,0,0.0022355110937238,20,0.001,0.02
ASG,B,696,0,498,0,0.0,100,0.0,0.0
DFFN,B,695,0,495,0,0.0,100,0.0,0.0
IBDQ,B,695,0,274,0,0.0,102,0.0,0.0
MC,B,691,0,691,0,0.0,200,0.0,0.0
JAN,B,690,0,100,0,0.0,100,0.0,0.0
ZYXI,B,686,0,600,0,0.0,600,0.0,0.0
IWR,B,685,0,442,0,0.0,105,0.0,0.0
EPSN,B,682,0,0,0,0.0,109,0.0,0.0
SPOT,B,682,200,294,0,0.0524658971668416,194,0.001,0.04
IGLB,B,681,0,188,0,0.0,50,0.0,0.0
HES,S,676,151,0,525,0.00875616120614671,100,0.00403973509933775,0.0433774834437086
IWD,B,676,185,334,10,0.0113699219470223,36,0.001,0.0145945945945946
ABR,B,676,0,521,0,0.0,100,0.0,0.0
TJX,B,673,139,311,223,0.00262185000754489,100,0.001,0.0100719424460432
CBAY,S,672,0,357,0,0.0,107,0.0,0.0
SCON,B,671,0,0,0,0.0,0,0.0,0.0
UDOW,B,670,370,300,0,0.0804872743093322,100,0.001,0.04
XLC,B,669,0,669,0,0.0,184,0.0,0.0
VGZ,B,668,0,0,0,0.0,334,0.0,0.0
CAN,B,667,0,509,0,0.0,100,0.0,0.0
AQST,S,666,0,466,0,0.0,166,0.0,0.0
ARCC,B,666,200,266,0,0.00611920205605189,166,0.001,0.01
IBML,B,665,0,433,0,0.0,100,0.0,0.0
HOV,B,665,0,100,0,0.0,100,0.0,0.0
CAF,B,665,0,485,0,0.0,126,0.0,0.0
HES,B,662,0,378,0,0.0,100,0.0,0.0
CII,B,657,0,466,0,0.0,100,0.0,0.0
SNDE,B,656,0,42,0,0.0,86,0.0,0.0
BOTZ,B,652,0,325,0,0.0,112,0.0,0.0
EQNR,B,651,0,600,0,0.0,500,0.0,0.0
FLIR,S,650,0,336,0,0.0,75,0.0,0.0
GUT,B,649,100,335,14,0.0480538202787122,114,0.0,0.01
WD,B,647,0,349,0,0.0,198,0.0,0.0
AHH,B,645,100,433,0,0.0213128729752771,100,0.0,0.02
VNRX,B,644,0,364,0,0.0,100,0.0,0.0
UMH-C,B,644,0,600,0,0.0,100,0.0,0.0
FXI,S,644,0,644,0,0.0,100,0.0,0.0
DVN,B,641,0,516,0,0.0,100,0.0,0.0
BSJN,B,641,0,333,0,0.0,100,0.0,0.0
GSKY,B,640,0,590,0,0.0,200,0.0,0.0
GEMP,B,638,0,233,0,0.0,100,0.0,0.0
MET-A,B,636,300,100,136,0.292112950340798,100,0.01,0.04
SVXY,B,635,10,625,0,0.000260240462187061,100,0.001,0.03
PFO,B,635,0,635,0,0.0,500,0.0,0.0
IUSG,B,635,0,363,0,0.0,70,0.0,0.0
CPAH,B,633,0,433,0,0.0,100,0.0,0.0
CLRBZ,B,633,0,433,0,0.0,100,0.0,0.0
GMRE,B,633,0,533,0,0.0,433,0.0,0.0
ALTM,B,633,0,533,0,0.0,433,0.0,0.0
BSCS,B,633,100,333,0,1.0,100,0.0,0.06
FATE,B,633,0,433,0,0.0,100,0.0,0.0
CREE,B,633,0,433,0,0.0,100,0.0,0.0
IPG,B,633,0,522,0,0.0,100,0.0,0.0
BMY^,B,632,0,532,0,0.0,166,0.0,0.0
BROG,B,632,100,332,0,0.188679245283019,100,0.0,0.05
FTAI,B,630,0,230,0,0.0,85,0.0,0.0
HFC,S,630,80,170,380,0.00724768979887661,210,0.001,0.03
STM,B,627,0,627,0,0.0,150,0.0,0.0
AYX,B,625,100,100,0,0.00887154009936125,100,0.02,0.13
BSCT,B,622,100,100,0,0.136425648021828,100,0.01,0.03
NBL,B,620,0,620,0,0.0,120,0.0,0.0
SHV,B,620,0,620,0,0.0,200,0.0,0.0
MUJ,B,618,0,500,0,0.0,200,0.0,0.0
HPS,B,615,0,491,0,0.0,100,0.0,0.0
CRNC,B,615,0,303,0,0.0,10,0.0,0.0
