symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALL,S,7221,1127,1533,494,0.157746195812612,658,0.014,0.187661691542289
GNOM,B,7212,129,6274,641,0.236702450695438,947,0.003,0.05
BMEZ,S,7205,100,6105,0,0.0822368421052632,2600,0.01,0.05
JWAC,S,7204,201,1853,0,0.0201160928742994,895,0.0100497512437811,0.389203980099502
JEMA,B,7203,3453,0,0,0.894589255522913,2083,0.00550769230769231,0.0918461538461538
ETAO,B,7201,100,2299,100,0.0167280026764804,400,0.001,0.03
UIS,T,7200,0,7200,0,0.0,1100,0.0,0.0
PCY,B,7200,0,7200,0,0.0,3316,0.0,0.0
EXPR,B,7200,0,0,0,0.0,400,0.0,0.0
BTAL,T,7200,0,3900,0,0.0,3200,0.0,0.0
IBMO,B,7200,0,5400,0,0.0,2900,0.0,0.0
LADR,T,7200,0,6000,0,0.0,1000,0.0,0.0
BLMN,B,7199,0,6899,0,0.0,1200,0.0,0.0
PBA,S,7199,100,6871,128,0.017636684303351,1753,0.001,0.01
FLUX,T,7195,0,5695,0,0.0,1195,0.0,0.0
ICSH,T,7194,1564,5630,0,0.131153039832285,2173,0.001,0.01
INT,B,7193,0,2973,0,0.0,920,0.0,0.0
ERF,S,7193,0,7193,0,0.0,1897,0.0,0.0
CLNE,S,7192,0,5291,0,0.0,3152,0.0,0.0
EXR,B,7189,72,4584,242,0.000345323741007194,776,0.0213888888888889,0.178888888888889
VTS,B,7189,50,5397,0,0.0274273176083379,1561,0.01,0.03
SBGI,B,7188,2588,2548,850,0.644392742285006,1551,0.004,0.111444665341286
RNP,B,7187,0,3112,0,0.0,1394,0.0,0.0
FUNL,T,7186,50,3863,250,1.0,1263,0.02,0.2
MTW,T,7184,0,6185,0,0.0,2299,0.0,0.0
NB,B,7182,200,2309,500,2.0,2119,0.002,0.11
HSBC,T,7181,0,7181,0,0.0,3000,0.0,0.0
NVEI,B,7178,770,2302,1403,0.200581224832288,517,0.0360588235294118,0.21562091503268
LEJU,T,7174,200,3974,0,0.0262260687123,400,0.0,0.01
JIRE,B,7174,259,965,0,2.0,499,0.002,0.07
DDD,T,7174,0,6674,0,0.0,2537,0.0,0.0
FTXG,B,7164,1500,5364,0,0.882352941176471,3432,0.001,0.02
HAS,B,7156,49,5754,0,0.00578034682080925,1583,0.01,0.03
UL,S,7154,0,7146,0,0.0,579,0.0,0.0
ANET,B,7151,300,990,600,0.0511073253833049,1623,0.001,0.16
ATH-D,B,7148,219,2461,0,0.153684210526316,1068,0.0145662100456621,0.149132420091324
OIA,B,7148,0,5748,0,0.0,2148,0.0,0.0
MORT,S,7148,0,7141,0,0.0,3340,0.0,0.0
IPI,B,7147,863,1000,1414,1.23590594931004,901,0.0880456730769231,0.569783653846154
CLBT,T,7146,0,7046,0,0.0,3788,0.0,0.0
SPLV,B,7144,231,6738,175,0.00896369023976039,762,0.003,0.03
DLTR,T,7143,989,1236,1006,0.113191861531863,1201,0.003,0.118314606741573
FT,B,7141,0,6941,0,0.0,2200,0.0,0.0
GLTR,B,7140,500,5126,543,0.535331905781585,424,0.001,0.23
DBC,T,7138,663,6475,0,0.0197522798331912,2544,0.002,0.02
NDSN,B,7129,10,1274,0,0.0112107623318386,1602,0.04,0.2
IGD,B,7123,0,6823,0,0.0,3718,0.0,0.0
CDNS,B,7112,64,2701,0,0.00444493738215936,964,0.011,0.14
FLJP,B,7108,0,6761,0,0.0,2252,0.0,0.0
VOC,S,7107,300,1300,0,1.0,1793,0.0166666666666667,0.11
HKIT,B,7103,300,1934,0,0.422535211267606,700,0.02,0.1
PBD,T,7101,100,4413,87,1.0,4400,0.01,0.04
EMBK,S,7101,100,4000,2500,0.174825174825175,1501,0.001,0.03
WWR,B,7100,0,4900,0,0.0,1700,0.0,0.0
MMU,S,7100,0,5100,0,0.0,2100,0.0,0.0
MUA,S,7097,0,4100,0,0.0,2100,0.0,0.0
BSGA,S,7089,200,2894,0,0.0789265982636148,700,0.04,0.46
XLU,T,7085,343,4819,1388,0.00165930368124482,1934,0.008,0.04
APP,B,7083,0,5433,0,0.0,2356,0.0,0.0
DAC,T,7082,100,1982,200,0.0790513833992095,1882,0.02,0.25
ABR,S,7082,0,6116,0,0.0,3968,0.0,0.0
AMBI,S,7075,100,1643,0,0.174825174825175,1173,0.01,0.19
IAPR,B,7073,600,3092,0,0.651515151515151,1275,0.03,0.19
BANL,E,7071,1000,899,0,0.514349560871382,1150,0.1025,1.5975
LNTH,T,7061,1810,700,1965,0.438727674389496,1052,0.005,0.742794117647059
UHG,S,7060,0,1508,0,0.0,672,0.0,0.0
SBEV,B,7055,0,6655,0,0.0,2270,0.0,0.0
EWI,T,7053,0,7053,0,0.0,4600,0.0,0.0
JRS,S,7050,0,3800,0,0.0,2300,0.0,0.0
GSM,T,7050,0,5450,0,0.0,3750,0.0,0.0
GRWG,T,7050,0,6850,0,0.0,3800,0.0,0.0
EBAY,S,7048,0,6947,0,0.0,263,0.0,0.0
OPCH,B,7046,240,3666,0,0.0790774299835255,1006,0.001,0.0383333333333333
VOC,B,7046,109,3713,0,0.303655770968677,1368,0.02,0.21
HEGD,S,7040,0,3500,0,0.0,2800,0.0,0.0
RMED,S,7038,0,4428,0,0.0,2610,0.0,0.0
EXPE,T,7025,625,5225,175,0.0448913005136398,1031,0.00269230769230769,0.107692307692308
WRAP,B,7019,0,7019,0,0.0,6159,0.0,0.0
PET,B,7014,0,4000,0,0.0,3000,0.0,0.0
ET-D,T,7014,0,6914,0,0.0,3600,0.0,0.0
LITE,E,7005,1125,2830,0,0.0216888374783112,500,0.00111111111111111,0.0146666666666667
DGLY,B,7002,200,5600,0,0.664451827242525,3400,0.01,0.09
GIM,B,7002,0,5402,0,0.0,2700,0.0,0.0
HEAR,T,7000,0,5400,0,0.0,2500,0.0,0.0
CHEK,T,7000,0,5900,0,0.0,3600,0.0,0.0
MMD,T,7000,400,4300,900,0.468933177022274,2400,0.01,0.14
VBLT,E,7000,0,0,0,0.0,1800,0.0,0.0
GLBS,T,7000,0,7000,0,0.0,3500,0.0,0.0
PRPH,T,7000,547,2800,174,0.584401709401709,700,0.0180804387568556,0.115868372943327
LPTH,T,7000,0,3900,0,0.0,2500,0.0,0.0
SJ,B,7000,0,6600,0,0.0,6900,0.0,0.0
PNNT,T,7000,0,6900,0,0.0,3600,0.0,0.0
SPRB,B,7000,0,5500,0,0.0,2700,0.0,0.0
BVS,T,7000,0,7000,0,0.0,1500,0.0,0.0
LFMD,B,7000,0,4000,0,0.0,2100,0.0,0.0
FTXO,T,6992,172,6020,0,0.0197315590225995,2180,0.001,0.02
PXF,B,6990,0,4873,0,0.0,1404,0.0,0.0
USFR,S,6988,2500,3588,900,0.0717205171505158,1435,0.002,0.03
TDS-V,S,6987,85,2073,0,0.078268876611418,800,0.01,0.12
IWF,T,6982,862,5885,32,0.207140275035622,3783,0.0305492877492877,0.17994301994302
BRY,B,6981,0,6381,0,0.0,1610,0.0,0.0
MACK,T,6981,0,5700,0,0.0,1181,0.0,0.0
STAG,T,6981,0,6781,0,0.0,1683,0.0,0.0
GAZ,B,6979,5029,200,500,1.45973034229674,5183,0.005,0.13
SPHY,B,6976,0,6876,0,0.0,1582,0.0,0.0
CMPS,B,6973,301,3193,0,0.252726254519562,848,0.06,0.32
SNES,S,6970,300,4750,1520,0.0106704606082163,100,0.001,0.05
CD,B,6969,0,6369,0,0.0,2650,0.0,0.0
LVLU,T,6969,0,4700,0,0.0,1400,0.0,0.0
BCBP,T,6967,0,3700,0,0.0,3967,0.0,0.0
MYI,S,6961,0,6379,0,0.0,2461,0.0,0.0
GDHG,S,6960,130,1692,0,0.156626506024096,1100,0.0,0.1
SNCY,T,6957,100,3957,0,0.0576036866359447,1757,0.01,0.14
PRO,B,6953,15,1530,0,0.0170648464163823,1323,0.01,0.03
VRME,T,6952,0,6952,0,0.0,800,0.0,0.0
SATS,T,6950,0,6950,0,0.0,4000,0.0,0.0
XPOF,T,6949,227,1889,0,0.0612039540713273,500,0.0319640633339263,0.130547945205479
FYLD,S,6948,3000,548,0,0.697674418604651,648,0.0173333333333333,0.09
TAK,S,6942,100,6375,0,0.000550021725858171,3095,0.001,0.01
FCG,S,6941,0,6941,0,0.0,2911,0.0,0.0
GMED,T,6940,1790,806,1974,0.230390758868298,3843,0.0156923076923077,0.18
BHIL,B,6938,0,6938,0,0.0,4700,0.0,0.0
OUT,B,6938,0,6268,0,0.0,2661,0.0,0.0
SOS,S,6937,136,2164,0,0.134818598346612,1001,0.03,0.42
RGS,B,6932,0,6032,0,0.0,3300,0.0,0.0
SMH,S,6926,155,3737,0,0.0125995773045033,456,0.01,0.0429032258064516
HRMY,S,6925,10,3619,0,0.00233372228704784,756,0.01,0.08
HGLB,B,6925,786,2496,0,0.428783952573591,1414,0.0228530670470756,0.28
OLLI,T,6922,618,679,2615,0.100820983356437,818,0.014,0.18
LMNR,T,6920,0,3964,0,0.0,900,0.0,0.0
RNXT,S,6920,0,2593,0,0.0,1268,0.0,0.0
EMR,S,6919,628,4125,300,0.0266301829737543,821,0.013,0.0883333333333333
QQQJ,B,6915,0,6581,0,0.0,1780,0.0,0.0
AVAV,B,6914,568,1237,328,0.173489286501335,347,0.253589077009264,1.14190604779551
OB,B,6912,0,5103,0,0.0,1703,0.0,0.0
DBI,T,6907,0,6307,0,0.0,2750,0.0,0.0
AN,T,6905,300,3900,404,0.0615192322033883,2401,0.002,0.33
BV,B,6903,0,2403,0,0.0,3303,0.0,0.0
ISTB,T,6902,0,6902,0,0.0,2219,0.0,0.0
SYRS,T,6902,0,4953,0,0.0,2002,0.0,0.0
LTRN,B,6901,0,6600,0,0.0,3301,0.0,0.0
KROS,T,6900,300,100,700,0.318809776833156,1100,0.001,0.26
ASMB,T,6900,0,3900,0,0.0,3100,0.0,0.0
BTTX,E,6900,0,4500,0,0.0,1500,0.0,0.0
MQY,B,6900,100,5400,0,0.0595947556615018,1800,0.01,0.05
BNED,B,6900,0,4900,0,0.0,3400,0.0,0.0
CISO,S,6900,200,0,1300,0.0121050720251785,1000,0.0,0.0031
FINS,T,6900,0,6100,0,0.0,1300,0.0,0.0
VNDA,T,6900,0,6800,0,0.0,2900,0.0,0.0
CPHI,B,6900,880,0,2320,0.0307338932469276,1000,0.0,0.0026
GETR,B,6900,400,0,100,0.00362762435949757,4000,0.0,0.0044
FLR,T,6896,0,4296,0,0.0,1896,0.0,0.0
MOD,B,6890,2704,1100,2757,0.686355594905266,2075,0.004,0.126666666666667
MCHP,S,6885,160,3873,0,0.0204975464007031,1001,0.011,0.04
RC,S,6883,0,6883,0,0.0,2387,0.0,0.0
SOJE,B,6882,244,3880,0,0.301980198019802,1071,0.01,0.134098360655738
NR,S,6881,0,6681,0,0.0,2401,0.0,0.0
DNLI,B,6875,1800,3048,1527,0.329856287352104,1600,0.00528571428571429,0.122142857142857
USA,S,6875,0,6875,0,0.0,3545,0.0,0.0
BHFAL,B,6869,900,1200,121,0.807118745902622,650,0.121633333333333,0.57
VEEV,E,6869,20,95,0,0.00694203401596668,395,0.01,0.14
NBB,B,6865,300,3888,0,0.285714285714286,2672,0.0,0.05
MTB,T,6865,538,3748,1100,0.0749475647332906,1106,0.032,0.443154362416107
CDW,T,6863,10,1900,90,0.00453309156844968,1133,0.01,0.18
OXBR,E,6862,400,4600,600,0.666666666666667,800,0.01,0.095
IAS,B,6855,1500,3149,1647,0.651411569643679,2124,0.003,0.132333333333333
GDTC,B,6853,0,4765,0,0.0,250,0.0,0.0
PSTX,T,6851,0,6051,0,0.0,4300,0.0,0.0
CTLP,B,6850,0,6150,0,0.0,2700,0.0,0.0
WY,S,6845,0,6269,0,0.0,953,0.0,0.0
HLX,S,6841,0,6841,0,0.0,1993,0.0,0.0
CFLT,S,6837,1060,3812,0,0.0911531731307028,1095,0.0185116279069767,0.100397103992979
PESI,E,6837,0,3737,0,0.0,600,0.0,0.0
NTR,S,6834,437,1663,2550,0.0428228982868354,876,0.003,0.113243243243243
LX,S,6829,0,6229,0,0.0,3201,0.0,0.0
MYE,T,6825,0,5590,0,0.0,335,0.0,0.0
AIQ,B,6821,700,291,0,0.371944739638682,6349,0.06,0.13
KMB,S,6816,730,397,690,0.147414337254427,727,0.013,0.13
EQR,B,6815,665,4545,592,0.0876852522690759,1149,0.00428571428571429,0.15
FNB,T,6815,100,6215,500,0.00394290671082722,2019,0.005,0.01
GEM,B,6809,477,1761,0,1.72581772814169,1420,0.0139108910891089,0.154853526589772
GBRG,B,6807,1,3265,0,0.00497512437810945,1220,0.02,0.19
THRN,T,6804,0,1002,0,0.0,1802,0.0,0.0
STBX,S,6800,0,5300,0,0.0,3900,0.0,0.0
FTXL,S,6800,3000,0,0,0.0960461021290219,500,0.02,0.05
BTCS,T,6800,0,4700,0,0.0,1900,0.0,0.0
DSU,T,6800,0,3600,0,0.0,1600,0.0,0.0
VRRM,T,6800,0,6800,0,0.0,3000,0.0,0.0
AGL,T,6800,0,6500,0,0.0,4700,0.0,0.0
BOXL,E,6800,500,0,1900,0.116063138347261,600,0.0,0.0005
TRND,B,6799,0,2999,0,0.0,2800,0.0,0.0
LYTS,B,6798,0,3488,0,0.0,2000,0.0,0.0
NQP,S,6797,0,6397,0,0.0,2500,0.0,0.0
PEAK,S,6787,60,4196,1531,0.00479923212286034,2940,0.001,0.01
NSSC,T,6786,13,5320,0,0.00471869328493648,875,0.01,0.06
RMMZ,B,6781,0,1400,0,0.0,900,0.0,0.0
LICN,S,6778,100,4378,0,0.124843945068664,1800,0.01,0.05
CVI,T,6775,554,2900,95,0.103043607994796,2200,0.012,0.24
GCT,B,6775,0,4165,0,0.0,1360,0.0,0.0
GEN,S,6772,0,6772,0,0.0,2410,0.0,0.0
JPM-L,T,6761,0,5761,0,0.0,2961,0.0,0.0
ARCT,B,6760,30,5614,870,0.00560014933731566,1296,0.02,0.04
CAAS,B,6759,100,3149,0,0.24330900243309,3600,0.21,0.7
TWO,S,6758,0,6758,0,0.0,1783,0.0,0.0
TTWO,B,6757,400,300,2455,0.0667251133546116,3156,0.002,0.25
JSD,B,6756,0,5456,0,0.0,2243,0.0,0.0
CHCT,T,6755,100,3355,0,0.0635324015247776,1055,0.01,0.06
AOA,B,6749,10,4408,0,0.221052631578947,2030,0.02,0.06
DDD,S,6748,0,6348,0,0.0,1637,0.0,0.0
FHI,T,6741,600,4641,200,0.088849782139536,2200,0.002,0.04
JCPI,T,6741,4691,0,2000,0.929232003312115,556,0.002,0.0770757737459979
OII,B,6737,0,2937,0,0.0,2537,0.0,0.0
GPRO,S,6736,0,6716,0,0.0,2714,0.0,0.0
VUZI,S,6735,0,6535,0,0.0,2279,0.0,0.0
KOMP,B,6735,1700,4550,379,0.558108995403808,4011,0.001,0.05
REET,B,6732,683,6049,0,0.223158551069309,695,0.004,0.04
PR,E,6732,0,6732,0,0.0,3098,0.0,0.0
PLSE,E,6730,0,4916,0,0.0,300,0.0,0.0
DDLS,B,6727,0,1183,0,0.0,1279,0.0,0.0
EPOW,B,6726,200,5610,0,0.132100396301189,318,0.02,0.08
RWT,T,6723,0,6723,0,0.0,3023,0.0,0.0
DHF,S,6723,0,4000,0,0.0,4723,0.0,0.0
MGIH,E,6718,0,5818,0,0.0,950,0.0,0.0
DLO,S,6717,95,3543,2431,0.0116059633161505,923,0.002,0.03
BTT,B,6713,0,3701,0,0.0,2401,0.0,0.0
IBN,S,6708,700,5708,300,0.013822518857865,5412,0.001,0.01
IIPR,B,6708,680,1264,342,0.305754819144885,467,0.0883990802675585,1.58470568561873
DXC,T,6704,0,6704,0,0.0,2997,0.0,0.0
LGHL,B,6700,300,0,2000,0.119142176330421,2800,0.0,0.0001
AXSM,E,6700,34,0,0,0.00507993425967429,600,0.02,0.15
BYFC,B,6700,0,6100,0,0.0,6100,0.0,0.0
HCC,T,6700,0,3400,0,0.0,3600,0.0,0.0
VMEO,T,6700,0,5100,0,0.0,3200,0.0,0.0
CNXA,E,6700,2600,0,4100,0.274117026884555,2500,0.0,0.0047
GLLI,T,6700,0,6700,0,0.0,2000,0.0,0.0
VWE,T,6700,0,5600,0,0.0,4900,0.0,0.0
EOD,B,6700,0,6500,0,0.0,3703,0.0,0.0
RBBN,S,6699,0,6699,0,0.0,3530,0.0,0.0
HIG,T,6697,0,6697,0,0.0,1127,0.0,0.0
GGLL,B,6694,1173,2720,0,2.2847245944172,923,0.005,0.151860465116279
RUMBW,B,6694,176,4541,0,1.46419098143236,825,0.02,0.22
GNW,S,6694,0,6694,0,0.0,4114,0.0,0.0
BAUG,B,6691,100,1624,0,1.0,538,0.01,0.1
SSP,T,6691,0,3891,0,0.0,3691,0.0,0.0
BCSF,B,6689,0,6342,0,0.0,965,0.0,0.0
SLVP,B,6681,0,5389,0,0.0,1665,0.0,0.0
VLY,S,6679,1700,4329,0,0.0158110119047619,3626,0.005,0.01
JAMF,B,6677,0,5670,0,0.0,1200,0.0,0.0
MGRB,S,6674,757,1018,0,2.25493158680417,565,0.111406844106464,1.26745247148289
MYNZ,B,6673,200,3300,0,1.22727272727273,575,0.02,0.27
MMP,B,6670,50,4200,0,0.0278086763070078,1110,0.01,0.04
DMXF,B,6666,2087,2758,0,3.46839416666763,1658,0.004,0.236666666666667
LSXMA,B,6664,500,4485,140,0.203665987780041,2368,0.001,0.03
BGB,B,6660,100,4900,260,0.0539956803455724,2360,0.0,0.01
RLAY,S,6660,640,2672,1200,0.00695587195050981,1321,0.011,0.07
TBUX,B,6657,100,5157,1400,0.5,1957,0.01,0.03
LOCO,B,6656,2129,3155,125,0.687871878782004,2100,0.002,0.0298767865943815
GLDD,B,6653,0,6653,0,0.0,1469,0.0,0.0
AMBA,T,6650,440,1100,1350,0.131251406639599,1200,0.00541176470588235,0.27
ARI,S,6648,0,6637,0,0.0,2371,0.0,0.0
FFC,S,6647,0,4307,0,0.0,1295,0.0,0.0
PMVP,B,6646,0,6546,0,0.0,1546,0.0,0.0
EWCZ,E,6643,500,3758,305,0.111433028749721,340,0.0028,0.064
IMGN,S,6642,100,3711,1431,0.00391159788773714,5238,0.001,0.01
MAIN,T,6637,0,4035,0,0.0,1137,0.0,0.0
CYBN,B,6634,100,0,0,0.0117938436136337,100,0.0,0.0037
CMRE,B,6633,0,6603,0,0.0,1640,0.0,0.0
CARA,T,6633,0,5533,0,0.0,1633,0.0,0.0
CHY,B,6633,0,5070,0,0.0,1220,0.0,0.0
CWEB,T,6629,0,4000,0,0.0,1967,0.0,0.0
AKAM,B,6628,1393,636,2195,0.0987316227159148,1066,0.002,0.0388272383354351
PLSE,S,6626,0,2339,0,0.0,801,0.0,0.0
GUSH,E,6625,413,0,0,1.32453699024966,735,0.09,0.776779661016949
WRBY,B,6624,0,4200,0,0.0,3002,0.0,0.0
XDEC,S,6624,1449,1637,0,0.456131118783829,528,0.04,0.225
FXZ,T,6622,0,4722,0,0.0,1322,0.0,0.0
NFJ,T,6621,0,6421,0,0.0,3410,0.0,0.0
FLO,S,6621,0,6235,0,0.0,1998,0.0,0.0
CNP,T,6621,0,6621,0,0.0,3100,0.0,0.0
RETA,T,6620,120,2133,280,0.0256904303147078,1458,0.1025,0.348333333333333
VSTO,T,6619,0,5074,0,0.0,1414,0.0,0.0
FAN,S,6617,991,5520,6,1.4716198152282,2863,0.007,0.09
FCO,B,6613,0,5877,0,0.0,2425,0.0,0.0
FLEX,T,6612,0,6412,0,0.0,3931,0.0,0.0
NEWT,T,6611,300,4400,100,0.122749590834697,1600,0.001,0.03
DBMF,S,6611,0,4353,0,0.0,3817,0.0,0.0
DBX,S,6610,0,6554,0,0.0,3147,0.0,0.0
SEER,B,6606,0,5199,0,0.0,3001,0.0,0.0
BFZ,S,6605,0,6605,0,0.0,1400,0.0,0.0
DPG,B,6602,100,1517,0,0.0973709834469328,810,0.01,0.12
DBTX,B,6601,0,6200,0,0.0,6301,0.0,0.0
EDTK,T,6600,0,5600,0,0.0,3300,0.0,0.0
SIDU,E,6600,1400,0,1400,0.301464254952627,600,0.0,0.0029
HIO,T,6600,0,6400,0,0.0,3400,0.0,0.0
BTZ,T,6600,0,6200,0,0.0,1700,0.0,0.0
ETY,S,6600,0,6400,0,0.0,2435,0.0,0.0
WGS,B,6600,1500,0,2200,0.0665674573281052,2000,0.0,0.00055
MUJ,B,6600,0,6500,0,0.0,5600,0.0,0.0
GSMGW,S,6600,300,0,4500,0.5,5700,0.0,0.0003
IFBD,B,6600,0,0,0,0.0,300,0.0,0.0
BZUN,T,6600,0,5100,0,0.0,3400,0.0,0.0
LWAY,B,6600,419,3600,0,0.988207547169811,2400,0.01,0.17
LTC,B,6598,52,3041,0,0.0322652822143476,632,0.04,0.15
JJC,T,6593,2006,0,4369,2.5049504950495,4502,0.003,0.2
OXY+,S,6593,0,1900,0,0.0,1615,0.0,0.0
PAYO,B,6590,50,6489,50,0.00276793622674934,2278,0.001,0.01
ONL,B,6589,0,3789,0,0.0,1305,0.0,0.0
VTYX,B,6588,1259,3197,488,0.29556552078913,2364,0.003,0.26
VMBS,S,6586,0,6586,0,0.0,1050,0.0,0.0
PSIL,B,6585,1607,250,4718,2.01284403669725,5167,0.003,0.11
GUSH,S,6583,766,1749,347,0.599498668737942,1406,0.006,0.506666666666667
DXD,S,6582,0,5982,0,0.0,4502,0.0,0.0
DFUV,S,6581,2027,4554,0,0.861185003497328,5561,0.008,0.02
GUG,T,6580,0,5080,0,0.0,1480,0.0,0.0
AYX,S,6578,850,2760,700,0.137285642599398,645,0.002,0.0590909090909091
BKCH,S,6572,0,3400,0,0.0,3836,0.0,0.0
WD,T,6572,129,1640,0,0.172102062046474,980,0.0312280701754386,0.38
IJK,B,6570,1005,4270,400,0.604167233788971,1014,0.012,0.09
DUOT,B,6565,0,3900,0,0.0,2455,0.0,0.0
AGRO,S,6557,0,6069,0,0.0,2909,0.0,0.0
HWM,T,6556,300,6156,0,0.022691173133651,3853,0.001,0.02
IDV,S,6554,200,6353,0,0.0116056403412058,1559,0.001,0.01
KB,B,6553,400,2436,1700,0.104210984729659,1153,0.003,0.065
LUCD,B,6550,0,5550,0,0.0,5350,0.0,0.0
BHC,B,6548,0,6548,0,0.0,3229,0.0,0.0
MMLP,B,6545,0,3300,0,0.0,3001,0.0,0.0
ALVO,E,6544,52,3392,0,0.0114815632589976,1200,0.0,0.0
GS-D,S,6542,352,2699,0,0.773512032614897,1035,0.05,0.43
HCDIP,B,6541,220,5610,100,0.654761904761905,2610,0.0209090909090909,0.545454545454545
WPC,B,6541,30,3252,0,0.00477391439153299,781,0.02,0.06
BFEB,B,6540,0,697,0,0.0,1935,0.0,0.0
ASNS,B,6539,450,1109,0,0.0819224467504096,100,0.0255555555555556,0.227777777777778
GNK,S,6539,1152,4318,900,0.200986357123143,3613,0.002,0.04
BE,S,6537,800,3942,1200,0.132890365448505,2065,0.001,0.02
GBIO,T,6536,0,4199,0,0.0,3136,0.0,0.0
FEI,B,6530,0,6525,0,0.0,1927,0.0,0.0
SMG,B,6529,145,3698,0,0.0289306893246976,1228,0.0760869565217391,0.298695652173913
BIVI,T,6529,200,4529,0,0.869565217391304,2100,0.01,0.06
ARNC,S,6527,491,241,5510,0.13262117882347,535,0.003,0.08
BLFY,T,6525,0,5800,0,0.0,2700,0.0,0.0
PMTS,T,6524,0,3690,0,0.0,959,0.0,0.0
EOG,S,6519,342,1176,0,0.0186647906932251,679,0.02,0.102406015037594
ET-D,B,6516,0,4970,0,0.0,1515,0.0,0.0
GOVZ,B,6516,100,4125,0,0.160771704180064,3195,0.01,0.07
FTEC,B,6511,889,2635,0,1.42368051997231,672,0.018,0.250536659108088
FV,T,6511,0,5741,0,0.0,1749,0.0,0.0
CXM,S,6511,1181,4530,0,0.0838642611597991,2766,0.002,0.04
GSY,S,6508,1034,5374,0,0.212189616252822,2969,0.001,0.01
CLOV,B,6505,100,5,0,0.00121234163787355,2300,0.0,0.0001
EFC,S,6504,0,6504,0,0.0,5436,0.0,0.0
CVBF,T,6502,0,5602,0,0.0,1100,0.0,0.0
CI,T,6501,344,1100,795,0.0503180364577261,740,0.011,0.2225
OPHC,B,6500,0,3500,0,0.0,2000,0.0,0.0
AREB,B,6500,0,0,0,0.0,700,0.0,0.0
QQQS,T,6500,0,6500,0,0.0,600,0.0,0.0
ID,E,6500,300,0,100,0.00182573927226033,600,0.0,0.0001
BDRX,S,6500,0,0,0,0.0,700,0.0,0.0
MOVE,B,6500,0,5200,0,0.0,5200,0.0,0.0
ITI,B,6500,0,4500,0,0.0,4100,0.0,0.0
CCAI,T,6500,0,6500,0,0.0,3400,0.0,0.0
EVTL,E,6500,0,3700,0,0.0,3000,0.0,0.0
AVB,T,6500,114,1100,1186,0.0440835266821346,700,0.00210526315789474,0.171228070175439
FLIN,B,6500,6349,39,0,2.56034155597723,2318,0.003,0.130983606557377
MSGE,B,6498,300,100,2696,0.0725338491295938,3196,0.001,0.06
ELDN,B,6495,0,3488,0,0.0,2778,0.0,0.0
CRSR,T,6491,200,5391,0,0.454545454545455,1599,0.001,0.02
CSQ,S,6486,100,3700,0,0.25,1900,0.01,0.04
LEG,T,6486,0,3986,0,0.0,3480,0.0,0.0
AVIG,B,6480,0,5168,0,0.0,3911,0.0,0.0
SYY,B,6479,0,5193,0,0.0,1182,0.0,0.0
EDF,S,6478,0,2051,0,0.0,1356,0.0,0.0
TSE,B,6474,100,4674,0,0.0653167864141084,700,0.01,0.08
DSTL,B,6465,0,5863,0,0.0,3341,0.0,0.0
LPRO,B,6464,0,6364,0,0.0,2300,0.0,0.0
DEA,T,6459,0,6259,0,0.0,1350,0.0,0.0
DIVO,S,6458,100,50,5600,0.013848497438028,5955,0.001,0.03
ABBV,B,6456,103,3331,30,0.00698613854157655,1018,0.011,0.06
SOL,B,6453,0,5551,0,0.0,2852,0.0,0.0
RPD,B,6453,200,5407,0,0.0279193482607519,445,0.02,0.23
HLTH,B,6453,0,3153,0,0.0,1353,0.0,0.0
EELV,S,6452,349,6103,0,0.098226850548832,3072,0.001,0.01
NFLX,E,6452,418,0,100,0.0147679982530206,1000,0.0286567164179104,1.09238805970149
SYF-A,B,6451,173,3989,0,0.464795008912656,1700,0.05,0.37
BYD,B,6450,944,900,1555,0.177726541672915,2590,0.014,0.160526315789474
EFSH,T,6450,0,2700,0,0.0,300,0.0,0.0
PCM,B,6449,1021,2175,0,2.98395721925134,981,0.0345652173913043,0.525652173913044
HOLX,B,6445,100,3670,0,0.0274256129796519,972,0.02,0.06
HPP,S,6443,0,5343,0,0.0,6144,0.0,0.0
GMRE-A,B,6440,0,3364,0,0.0,1076,0.0,0.0
BMEA,E,6435,2631,1193,2411,0.0792088150289017,482,0.001,0.0490117825921703
JRS,B,6434,0,4700,0,0.0,2900,0.0,0.0
IUSV,T,6433,1457,4776,100,0.39802456731097,3766,0.003,0.05
MMAT,T,6432,100,0,4632,0.000891567554073572,200,0.0,0.001
PBA,T,6429,0,6400,0,0.0,2200,0.0,0.0
EDR,T,6426,839,3836,930,0.0120686796354207,905,0.004,0.07
PEO,B,6423,100,5369,0,1.0,1592,0.01,0.1
CPS,T,6423,0,3142,0,0.0,2550,0.0,0.0
HIW,T,6420,0,5170,0,0.0,3550,0.0,0.0
PFL,B,6420,0,5519,0,0.0,1521,0.0,0.0
HISF,B,6415,100,2915,0,0.2,2815,0.01,0.12
LAZY,B,6410,0,4099,0,0.0,607,0.0,0.0
SYLD,B,6406,336,4584,0,1.59756097560976,1662,0.0773529411764706,0.254705882352941
NEO,S,6405,1997,969,2400,0.171470491892267,918,0.003,0.0693253173012692
CEQP-,S,6404,0,4315,0,0.0,3189,0.0,0.0
VKQ,B,6401,0,5901,0,0.0,3200,0.0,0.0
