symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMUS,B,177529,11627,121768,13920,0.104438473006301,1516,0.024459159958519,0.288447064434088
INFN,B,177364,7734,100859,41590,0.0540626825944121,10782,0.0145195043450568,0.126221181556196
NGD,S,177109,12681,1910,160985,0.110166122485394,53000,0.00608108108108108,0.0414154418025807
DCIX,B,176908,9255,54443,80355,2.86703298421563,4336,0.00598039215686275,0.0606565359477124
CI,B,176877,13576,68989,37339,0.276893496032418,1568,0.0656925353950273,1.04897918395102
SCHX,B,176848,1415,68216,0,0.0673450227047941,520,0.00170282778659797,0.0279681274900398
SCHB,B,176305,454,45211,2,0.0346669579161998,509,0.036,0.2
CLVS,B,176006,9700,87724,11654,0.227303472106397,3439,0.0271466782099755,0.379546633646526
LVS,B,175952,24666,73299,33212,0.337666966713561,1900,0.0226720477990624,0.304085099594507
DRIP,S,175832,17874,101901,51020,0.133029027763415,42687,0.016,0.161408450704225
ABBV,B,175329,46160,38966,55250,0.452797131219145,1142,0.0196998554069198,0.247435975187836
AMZN,S,175076,13248,57258,11847,0.285706119740551,719,0.736950271856218,10.5031017594658
UNIT,S,175028,47108,24500,99520,0.115662074799887,11804,0.00892812219227314,0.119331598555337
ABT,B,174367,16404,71058,50348,0.102884685554684,1753,0.0156687124830644,0.194043637444124
BKS,S,174123,6436,62039,98418,0.176573157597983,9408,0.00585185185185185,0.08
BOXL,B,173569,12914,112075,8890,2.74492179405902,4106,0.0148333333333333,0.29984904960098
PYPL,B,173367,16501,85509,21379,0.123321863878748,1549,0.0171642503503139,0.284474590589443
TRV,S,173351,1641,2237,168271,0.0675733968244263,4051,0.012,0.268193033893181
EPE,B,172969,7640,112943,20195,0.879820907961144,3318,0.00366684107259647,0.0334865774539728
NYMT,B,172401,27601,83383,27241,0.406927675525673,4916,0.00669356267128216,0.0893670031987205
DGRO,B,171531,4589,64777,344,0.12012279203637,1877,0.0374938541243397,0.1
PXLW,B,171318,10522,102811,30254,0.703038371279243,5201,0.0051008245922232,0.189372756016033
PSTG,B,170982,5478,76086,65196,0.0743392059946999,2210,0.0135995178296604,0.161333333333333
PLM,B,170952,3190,93772,52300,1.50981467148263,6212,0.00330909090909091,0.0192272727272727
SREV,B,170908,3004,123927,19977,0.474353920644944,25714,0.003,0.080728855721393
KEG,B,170669,6101,108422,35444,2.34694173350591,3264,0.00806505232916068,0.210100998700322
PFE,B,170623,13373,63635,73632,0.0115801949801246,1885,0.0172060882193288,0.17
CIEN,B,170001,8590,103531,13813,0.117543052491166,2348,0.0227866100356574,0.201717837908022
SEEL,B,169930,8746,88964,16637,1.53369813743211,7619,0.011316689398875,0.408176897460173
RIGL,B,169343,10261,137761,3024,0.096706322200467,5755,0.00571229688797507,0.0911862396204033
YRCW,B,169162,29865,77762,45689,0.732563654276612,3411,0.0103441140829364,0.211785727564036
DB,B,169145,10349,115591,10113,0.0357864725448739,5507,0.0133624362436244,0.11
AXSM,B,168220,35020,54389,46994,1.02795104164559,2733,0.0125644911688021,0.424778821414249
VTGN,B,168209,10591,71420,64920,2.38656484031106,11858,0.0051084363478638,0.126176604239352
SIX,B,167871,10623,82006,11685,0.18048014866663,1802,0.0196432924806911,0.430026041669099
CAT,B,167577,26335,46757,39108,0.319336399481018,1507,0.0199782062669716,0.465985105240129
VZ,S,167132,43099,12396,111637,0.120656974254256,1270,0.0190892272049847,0.19
GE,S,167017,17053,10742,125597,0.00289659990361025,13574,0.0140700957560679,0.11
NMM,B,166897,8402,83745,54362,1.66034554467046,6684,0.00433499170812604,0.0788768398710946
LPI,B,166594,14932,110818,20692,0.0416020012784351,5784,0.0138610795563049,0.108849557522124
PSQ,B,166587,258,154539,0,0.00618920090418938,5058,0.003,0.04
OILU,B,166537,5144,101577,6223,0.164284114843139,1631,0.00565223774657724,0.140161867021943
NEA,B,166353,11341,97632,34890,1.22510912601631,9859,0.00539783094988952,0.16
SCHR,B,166220,3414,158301,200,0.404217236074646,2227,0.019,0.06
DVN,S,166079,7253,39834,118992,0.0156324561623983,21683,0.007,0.12350099009901
APPN,B,165864,20648,45825,5545,0.531307210108263,1634,0.0585618952267139,0.847119401832371
AGNC,B,165611,5289,105197,24103,0.018897743767506,2798,0.0213218973028368,0.13
UNG,S,165547,3851,159596,2000,0.0295722547301985,6565,0.007,0.07
NEM,B,164549,6823,106212,14475,0.0181635601756599,2190,0.00507407933358445,0.16219298245614
VNOM,B,164455,5452,108795,5190,0.26181222720026,2211,0.0458449328449328,0.644236157562245
BFK,B,164105,8362,111882,24020,2.17308192486808,9597,0.00441699604743083,0.137905138339921
VALE,S,163707,7690,52161,95661,0.00223984781314413,2974,0.004,0.04
INSG,B,163543,11346,99453,32210,0.522028486972023,2361,0.00758615181245188,0.205309581937589
RDFN,B,163312,8450,75870,35693,0.166423252106272,1509,0.0219334721448865,1.00089164671892
EKSO,B,162933,12123,110670,15867,1.61220208705059,3138,0.00599823995306542,0.109260649498424
UAA,B,162472,14814,86560,24575,0.0420136211907176,2891,0.00617845814629623,0.190725491438836
RGLS,B,161558,6102,93684,31049,2.55212825453407,7025,0.00651538461538462,0.115637912087912
IMGN,B,161518,21124,81573,37303,0.170848728409341,2711,0.0096352699610684,0.167360060952291
ABBV,S,160998,39570,6327,111860,0.350661981638764,2477,0.0183078260869565,0.302434776963962
SNNA,B,159653,10234,103868,12534,1.63214473975899,2254,0.0125855588158823,0.155069085911674
BSTI,B,159422,13120,63180,67721,0.576341922847108,2123,0.00513036303630363,0.113739714985323
MJ,B,159160,10453,59300,3207,0.579393689643901,1673,0.305994787959483,1.05924991376967
TPR,B,158705,4103,102212,25329,0.0183528940405865,2173,0.0120973941630171,0.116482982171799
CNET,B,158688,8124,103808,30114,2.48624779713834,10779,0.00694285714285714,0.366090909090909
PXD,B,158681,5087,76519,13187,0.0966173175754548,2016,0.0941196094694577,1.20854087577845
GOGO,B,158487,7703,105794,18179,0.0954293449814746,12346,0.00450164726379979,0.0822222222222222
TPNL,B,158269,12323,49390,72297,2.1444663233595,4031,0.0122152080344333,0.517487205525226
UJUL,B,157365,1433,119013,0,2.27045596502186,2180,0.0360248267898383,0.24
UUUU,B,157029,9371,88778,42698,0.204932447542108,8225,0.00597109436742639,0.12
EDD,B,156988,3507,132923,9825,0.501233797074211,6433,0.002,0.07
BABA,S,156928,32046,12479,95132,0.133661014229454,1548,0.0248013888309788,0.551945284837717
PPDF,B,156686,6080,100621,31266,0.225560500014336,24262,0.00411538461538462,0.11
BRZU,B,156685,5011,118689,4206,0.0487991822831543,2291,0.0210049615202484,0.2026206961771
JNK,B,156527,21111,89658,25756,0.0328301286822642,9682,0.0136891527707596,0.1
EYEN,B,156207,9312,80840,22498,1.22353211882473,2262,0.0585510740573832,0.734188432201051
TDOC,B,156179,3957,86713,3998,0.108458594145558,1359,0.0864039915310112,0.778755861129237
VER,S,155913,5526,117458,2906,0.00838956846926108,5004,0.00422869325705811,0.07
IJR,B,155426,10503,61049,11815,0.0804506248484129,982,0.0120828556774641,0.188758169934641
IGR,B,155119,8122,53940,85613,0.643612122095722,6596,0.00729618768328446,0.1
FAZ,B,154999,5740,115863,3200,0.0754521962021384,2994,0.0300196078431373,0.139411764705882
MDR,S,154830,21539,5723,127568,0.0463170156601704,6600,0.008,0.112681842564179
KOPN,B,154633,6811,103832,32994,0.908543396011525,13216,0.00451388888888889,0.0951215968988761
CBS,B,154285,16447,63731,41424,0.23955109282507,1939,0.012326029613831,0.212630908646654
FGP,B,154243,14669,43764,77124,4.56914231514051,55178,0.0178985724482513,0.211184154175589
PFE,S,153428,28378,5418,119632,0.0245669982865612,1288,0.0180065833524618,0.17
S,B,153240,16947,107599,5690,0.0193140005558022,8054,0.00771828554587175,0.13
HAIN,B,152996,11423,102734,14869,0.0900438901761711,2658,0.00416198243292484,0.124431659091345
FCEL,S,152562,19626,10776,116469,0.238822392003075,4850,0.00462996144435849,0.0258476437217779
AMLP,S,152331,31774,9200,111357,0.0262802425320394,22162,0.014,0.14
HCLP,B,151924,10266,100991,22260,0.307674237589197,3562,0.00788143479090432,0.146576063130206
CHK,S,151545,7493,109335,25333,0.00338624957085117,3400,0.006,0.06
INTU,B,151500,3908,47632,4371,0.0966016367798989,1102,0.0532818517992966,1.14274733115677
CTXR,B,151451,1404,96813,550,1.81679636835279,2136,0.00216666666666667,0.0538666666666667
SRTY,B,151273,9968,125732,3792,0.319926367159751,3771,0.009,0.110396878061112
SVMK,B,150195,6809,73561,11704,0.337809504120308,1621,0.054328612372122,0.710400928588047
SLS,B,149310,3534,73141,56200,0.442476233535661,3436,0.002659195781147,0.04
HYACW,B,148901,4555,101879,15375,2.37722684924827,6069,0.00215220700152207,0.23837178099788
SLV,S,148308,5437,131201,9300,0.0122314510772983,15935,0.004,0.04
MBRX,B,148306,1615,115490,1800,0.67720484323196,1924,0.001,0.0360591133004926
YGYI,B,148226,7065,76764,473,0.919796496553051,2592,0.0972161034626617,0.79673456960691
JPM-D,B,147023,7255,102287,4336,0.506593907530281,2278,0.00397050278229182,0.226562932824839
BSJK,B,146741,7132,76057,53655,1.20144929038888,68894,0.007,0.126180469715698
MUI,B,146684,2710,108863,14327,0.560231610180802,3290,0.0014,0.088
W,B,146492,8533,43784,18221,0.129972161074524,1839,0.134258183399514,1.23284166199194
HEFA,S,146314,38339,83403,24214,0.83891965304148,38600,0.002,0.02
NUE,B,146168,16315,65977,35960,0.28132563430556,2537,0.0143623922040622,0.287656476399236
TROV,B,146111,3328,90735,19657,0.66734381855133,2194,0.0154,0.137409090909091
ZIXI,B,146059,4228,75111,26218,0.183214086709348,2275,0.00263677495920487,0.179863521732681
TRIL,B,145979,7856,99559,13281,0.37850841997455,3199,0.00477997649460384,0.0488924266042152
IVZ,B,145651,15786,31587,83126,0.0445724463043638,2373,0.0102819956554478,0.15
PANW,B,145596,9248,30857,21043,0.250228978369642,1291,0.0623192479814688,1.22413474996162
CYH,B,145458,11719,72897,44605,0.137256050420332,39521,0.00745907329650215,0.115152983944259
DISCA,B,145438,7115,92862,10348,0.0531762418642584,2040,0.00889350651090183,0.18344001982373
XBI,S,145096,8898,107109,20930,0.104994560805126,2329,0.0131904082356959,0.244995124002426
FDX,B,145066,35815,19834,29017,1.20679530214927,1008,0.0492597950353206,0.905264028523615
VOO,S,144863,3158,95558,13898,0.037595096477922,1802,0.014,0.207407407407407
MDT,B,144446,42138,34630,32915,0.437552203119778,862,0.0200587254199376,0.247335338111436
XLE,B,144425,4367,103930,403,0.00583056648814677,1630,0.00851237668980636,0.11
SU,B,144416,9672,72416,36939,0.0440796102478252,1986,0.0136644808105624,0.153154720376587
AAPL,S,144397,7244,43622,85531,0.0186176274531382,13677,0.0372729235912104,0.248443268982583
LABU,S,143726,9896,104102,21413,0.163529257219044,4353,0.0181060307956577,0.230001612691897
JPS,B,143549,11938,90093,21306,0.782559433164814,12321,0.00779052369077307,0.163333333333333
CRTO,B,143449,12901,41954,51404,0.495630473179461,2132,0.0384761515342317,0.357012673786527
BPY,B,143150,7923,91581,13687,0.0852565450067388,1861,0.0129981907358817,0.15
SE,B,142874,7439,97329,4228,0.0494936332226149,1653,0.00433873860373767,0.107378573653445
RSX,S,142631,700,135831,6100,0.000963262542710373,34526,0.001,0.01
JPM,S,142510,37944,1606,102650,0.14574593279717,1184,0.0190246448742085,0.197376657390292
MVIS,B,142173,10523,71872,38287,2.59181006835253,12416,0.0263078915418859,0.166152857142857
WPC,S,141504,9987,66663,12731,0.420875436675526,2447,0.0156520710602903,0.402548845439119
MLSS,B,141369,500,110300,1700,0.696378830083565,4482,0.001,0.0093
PSEC,B,140931,16598,92452,4661,0.181146817949912,2249,0.0205149321030128,0.15
SHV,B,140797,8242,125983,5129,0.0632428156214455,2815,0.0085514220986309,0.05
TCON,B,140772,5400,54699,58482,1.25375213573584,2631,0.0854166666666667,0.257048290598291
SPLK,B,140633,15998,57063,9817,0.347374026000451,1588,0.0602241874216023,1.01200325751318
PBR,B,140316,9247,45165,68962,0.00836866377342522,5247,0.0138114586565934,0.171048593350384
SUP,B,139871,8959,84959,16111,0.580430488079304,2174,0.0136162198635118,0.240357830861313
SBUX,B,139727,21600,44584,49655,0.0687110099660196,1290,0.0168416774333254,0.190910112071001
FRAN,B,139482,8784,75190,22298,0.819512925477904,9888,0.00434919776215345,0.052089304507522
LTRX,B,139447,2700,12948,120779,1.05031040498989,2731,0.004,0.08625
GFI,B,139292,5769,106016,4650,0.0128938262970478,5500,0.0119473001789584,0.09
URG,B,139085,1400,106217,1900,0.473009169155389,3628,0.003,0.0163
VTVT,B,138772,10954,73567,36236,2.399354307868,10071,0.0282193708609272,0.313724747474748
TOO,B,138701,4693,61947,60026,0.891350575037024,21761,0.0075,0.07
TLT,B,138638,8141,103197,3731,0.0254950155458933,1618,0.0147558139534884,0.16
ENDP,B,138549,4084,100054,5340,0.0343655669285349,3503,0.00384197154471545,0.10125
RHE,B,138267,13277,76100,30553,4.18269858201304,4883,0.00897254004576659,0.15963185884575
WPM,B,138220,11023,44984,68765,0.0870707460710107,3603,0.0129380900344217,0.12
RVT,B,138012,7060,92370,2944,1.54352069292816,2438,0.00905527045769764,0.219313526775701
WY,B,137877,11295,77828,18082,0.034282350921009,1916,0.017390912985595,0.19
AWSM,B,137252,4034,78709,27590,1.56236900101405,1613,0.014848896434635,0.37197887191096
ARCC,B,137147,5481,89462,4525,0.0700563399167408,2122,0.0115697076871597,0.142896529201792
KGC,S,137045,7002,59677,61100,0.00803022025179528,11985,0.007,0.07
AYTU,B,136969,5705,92921,10345,1.46072006036155,7707,0.00361904761904762,0.100526315789474
SSO,B,136311,15656,74754,15685,0.331351420406818,2997,0.00793816276989907,0.227066314432762
AVEO,S,135816,20683,11834,101439,0.420589149206708,4100,0.00782340425531915,0.0441561823312621
APHB,B,135661,5195,63220,17510,2.68158149240259,19710,0.00414803885543297,0.0283020904129807
ETY,B,135620,15152,61933,44315,1.32025709713505,2592,0.00413287417725137,0.100555555555556
OCUL,B,135559,11440,49031,64160,0.408319501124767,2209,0.0081205102847969,0.173258642034814
HBAN,B,134883,14873,44931,61092,0.0171208148058237,2880,0.0105155730020177,0.13
C,S,134850,16468,6491,106451,0.0410711293213185,2683,0.017,0.17
PSLV,B,134631,6339,72919,22481,0.422310823574691,10727,0.014963480963481,0.12
PM,B,134564,21412,42228,48356,0.181155707267953,1310,0.0211502172954382,0.265363272968604
NAT,B,134451,12311,91187,11837,0.292667084515712,7133,0.00694858901488328,0.0937593984962406
BZUN,B,134119,10267,64456,6803,0.227314339702341,1804,0.0455648359401449,0.56178744053816
GAB,B,134021,8452,89004,12223,0.939641727339378,3193,0.0077762250760392,0.13
XLNX,S,133953,8678,36821,53291,0.133472223050244,1839,0.0202287762375187,0.48872295077443
LLY,B,133799,15117,51098,28567,0.0844530635161837,1541,0.0192910244971213,0.280175634314071
AMAT,S,133507,9011,8708,115788,0.0165300289908337,5275,0.0125721735927337,0.12
PHIO,B,133443,11091,74630,16678,1.73854403891597,5136,0.00306428571428571,0.0302277777777778
MNST,B,133433,10613,73848,13149,0.124192831462391,1808,0.00994612146842486,0.243464545630763
BX,B,133370,14315,69966,15365,0.109859146562617,2150,0.00588478380860751,0.162356231572227
UAVS,B,133362,3860,64440,24828,1.09992239037641,2215,0.0019,0.0144446601941748
SID,S,132821,3650,2146,125300,0.0111969461291078,2656,0.003,0.03
ARR,B,132813,7583,86081,11419,0.167592717433469,2701,0.0126001396191664,0.16
MCD,B,132724,27602,28797,35719,0.312242498069698,739,0.0238248014401988,0.414992620485288
CNAT,B,131818,11553,50253,58490,1.09032130049236,24705,0.01,0.179137187230371
GIS,B,131641,15918,59769,23251,0.109825244636014,1874,0.0150750277093953,0.190962686567164
AKER,B,131166,4638,49710,54940,1.51352630587022,2790,0.004,0.114578260869565
VEEV,B,130952,6770,57320,3740,0.243415159764471,1498,0.056773685568026,0.936916149216265
GPS,B,130721,6635,59692,36480,0.0284809485994496,2161,0.0142019381409998,0.143802955665025
WMT,S,130648,25807,1272,98766,0.107841090380658,978,0.013,0.150931103966966
JPST,S,130340,1956,105161,22705,0.222776809383627,20172,0.007,0.08
BBBY,B,130002,9651,56818,46988,0.0274076923114528,2988,0.0027517880747284,0.1
NEAR,B,129861,4758,86884,22472,0.362544810558924,1771,0.0127582417582418,0.09
NBRV,B,129829,6315,67673,39959,0.934333941810478,6493,0.00691031390134529,0.14
OMI,B,129493,6031,59081,48715,0.0821807460451283,2212,0.00532380952380952,0.105049931600547
EDF,B,129442,5500,73478,13548,1.70128194313735,2060,0.0257456294659247,0.327796899229872
ACST,B,129157,5700,80451,22400,0.712574553815873,19971,0.00371428571428571,0.0551
MBOT,B,129040,16674,49830,23486,1.21523777097316,4472,0.0224595216906395,0.853771593731413
EDGE,B,128502,3834,89116,13887,1.31354107729449,6747,0.00297272727272727,0.0539841404701218
RTTR,S,127581,9065,26978,83792,0.326764125828851,6965,0.00312550607287449,0.092521890317808
LSCC,S,127526,26491,51856,32872,0.121098976513521,2752,0.00761598853966295,0.105184121047093
GOLD,S,126545,24967,17602,83976,0.0209445369540744,20346,0.016,0.16
MOMO,B,126453,9291,73599,9271,0.126752348478896,1987,0.0156086889870403,0.264935887840106
ARWR,B,126015,9285,79120,3691,0.172420732742673,1914,0.0127523780890797,0.205210232019206
NZF,B,125948,9284,89223,8054,0.85606302908338,3858,0.0118459927609544,0.11
TNA,S,125840,23138,64114,33119,0.181151210940688,4950,0.015,0.308127384209296
WRK,B,125741,4920,72598,25656,0.0613675185379511,1616,0.0195126428344807,0.229481111379665
GNC,B,125694,8261,92246,7259,0.199818120404585,5789,0.0131111482670731,0.145132334481746
SGYP,S,125363,14550,0,108313,0.197495993242594,18585,0.005,0.0173898879551821
AR,B,125174,9977,62320,30662,0.0184918164448307,2225,0.00650895561184709,0.13
KYN,B,125051,5010,86601,9062,0.361195611759312,3204,0.00667766477757938,0.249039254193607
XON,B,124949,8819,83038,11755,0.364754528786771,2821,0.00619063091790365,0.180998778998779
RTN,B,124446,30120,19055,29684,0.767344502731309,882,0.0389878637448718,0.96037389278886
SPLV,B,124102,4307,64081,7952,0.0640572245056265,1748,0.012,0.1
PEI,B,123691,10449,69557,22268,0.218571661827514,2953,0.0159777236385816,0.150420540761614
LLEX,B,123219,5270,88122,17242,0.45755739517204,3976,0.00360466115104661,0.119197562486865
PTIE,B,122828,4600,75286,25578,0.741290811940136,5475,0.002,0.04
MT,B,122761,2298,85708,1941,0.0209292128515656,2878,0.004875,0.11
BBY,S,122736,1966,87288,467,0.00878351331685133,650,0.00217110036275695,0.0772249093107618
RNN,S,122687,6800,29560,63234,0.407626539057311,40835,0.007,0.0468142857142857
STI,B,122686,7382,71498,25085,0.0272239052929368,1561,0.0100348072286905,0.141211914506594
EYES,B,122446,4074,58459,32260,1.05948308355798,1416,0.00165714285714286,0.0447809523809524
SPN,B,122400,8566,67119,24740,0.0350135702101754,3792,0.00652186833568977,0.1
GLG,B,122048,2375,30251,12273,1.08929695153424,1904,0.003,0.1175
LSCC,B,121873,11951,69297,11439,0.0835657233971676,1637,0.0134413978968071,0.134462469453801
KSS,B,121484,8672,57705,14182,0.104847608975044,1802,0.02044922902105,0.30004782742669
CPE,B,121408,6741,64608,39896,0.00812552813493266,3436,0.00926106380742142,0.08
YY,B,121108,7376,37999,32064,0.2750265775539,3010,0.138987671597579,1.07400646915908
SWKS,B,120909,6475,52228,8398,0.148650013744691,1461,0.039769406463968,0.67777979930627
UUP,B,120561,100,119997,0,0.0041007135241532,51325,0.001,0.01
AMT,B,120551,4180,80320,6146,0.0772573867646229,1162,0.033584163283692,0.630456900076904
HUBS,B,119424,2890,70573,2718,0.127968100382108,1335,0.109548937812801,1.75134841049179
ERY,B,119412,5280,57040,47271,1.30939746012554,17421,0.009375,0.443333333333333
NCZ,B,119184,2943,89329,6717,0.740842080477631,3994,0.0084931129476584,0.103333333333333
NAD,B,118841,5821,82245,13266,0.873192013552403,10032,0.00914469020529402,0.11
DDD,B,118343,10724,40602,44720,0.290842015964488,2228,0.00777450060493228,0.269619253795168
ADM,B,118110,11388,59609,22987,0.0669080373584464,1878,0.0132492298320033,0.157
CYBR,B,118000,9830,41615,8079,0.4896554093365,1759,0.0770039114809166,1.75337581425034
JNJ,B,117936,20037,50519,15101,0.125126516430451,871,0.0200736751420207,0.288279430725305
CX,B,117671,2215,98786,415,0.00446005430754751,11967,0.011,0.06
XLC,B,117654,2073,91260,303,0.0178811448849919,1702,0.0020990990990991,0.12
EPD,B,117624,6402,81494,7268,0.0373684430060147,1919,0.0067169984810069,0.130287443267776
BLPH,B,117483,2460,46766,43030,0.550238883317678,2898,0.00297087378640777,0.0210728155339806
SCHG,B,117186,712,36713,952,0.0575249691188984,513,2.48756218905473e-05,0.03
SNES,B,117059,5615,70783,13413,4.61538713587108,9125,0.00739466820099731,0.083703746835443
AXGT,B,116942,7947,58362,42309,0.136369534492687,1749,0.002,0.05
RNR-F,B,116899,1500,74839,13587,2.5039627039627,3169,0.0160277777777778,0.344166666666667
CIM,B,116806,7073,70653,17485,0.0751568345797854,2398,0.00783830150558211,0.13
MDRX,B,116800,14215,15619,81374,0.0679023613324586,31208,0.0052179808259736,0.08
VOD,B,116753,6218,67845,17223,0.0182234358629296,2105,0.0153927570576333,0.1157634218356
FSLR,B,116531,7706,57880,15988,0.170445221265741,1944,0.398684275953397,1.15295590373834
SAND,B,116515,7894,78869,11911,0.0837001336757986,3385,0.00469114237831324,0.101296176279974
CFRX,B,116100,11374,67507,10073,2.2217912026367,3270,0.00761728856178838,0.0633752624168907
ULST,B,115879,4827,98167,11461,2.45063656127556,7276,0.00591334894613583,0.105090976170113
TRQ,B,115792,7169,61692,32437,0.00876723379659092,4068,0.00716893654013329,0.07
SOXS,S,115483,900,113083,1500,0.00707697388596636,20800,0.001,0.01
CPRI,B,114822,3595,87056,7720,0.0401238341980724,3939,0.0120325810451315,0.226522100946753
UEPS,B,114816,4118,82213,8098,0.135925832156852,4052,0.00632352941176471,0.08
HON,B,114729,19737,24955,30989,0.324216150920599,749,0.032968829270089,0.440686399864808
VUZI,B,114551,10804,57405,27457,1.45029855483901,2909,0.0107134798890919,0.248692110173945
TLRA,B,114348,13322,72949,4889,0.424217522608136,1473,0.0255468631440988,0.125173593909712
DLNG,B,114338,6243,58959,31225,1.14324248325842,11674,0.00471878144726009,0.07
GH,B,114336,13732,29753,13026,1.07499076500972,1284,0.111992969916795,1.70010227653708
WDAY,B,114080,9826,32778,16201,0.250287160286976,1503,0.124941765724514,1.21398340622453
XOP,B,113990,1555,95627,3812,0.001178417773629,6107,0.0065,0.05
YANG,S,113658,940,92118,7500,0.058964986174837,22869,0.006,0.154545454545455
FET,B,113585,4862,74792,10977,0.0446092322293394,4150,0.00186508248670868,0.0612496094970322
UA,B,113439,3322,53878,26251,0.0207959000240384,3911,0.0182227469500197,0.12702479338843
INFI,B,113022,2993,34968,60753,0.741715661949711,24865,0.003,0.0666666666666667
MAT,S,113009,28675,11066,61237,0.0320190057285729,4515,0.00907860321246676,0.10017215750232
CTRP,B,112621,8192,65642,11600,0.0755417906791635,1865,0.00685238117332673,0.150231893265565
GUT,B,112421,7370,69284,23357,4.01134885173891,4158,0.00811945169712794,0.198694516971279
AMRH,S,112007,11863,0,99444,0.656701603105049,11875,0.007,0.0290768403270985
QEP,B,111578,2509,72618,19445,0.0106848481132808,17585,0.00745228403437359,0.05
ACWX,S,111522,200,110704,0,0.00272312614881884,39699,0.005,0.01
KO,S,111426,30856,4541,73086,0.0307985166240955,1319,0.0184134275618375,0.172029047415634
VERI,S,111323,10656,68698,25495,0.256803786614833,8255,0.00438283248081841,0.111548913043478
BP,S,111144,4207,77547,17800,0.0105363528175247,1368,0.009,0.09
IP,B,111090,10631,47822,18441,0.123707895969898,1653,0.0113464815483779,0.154085160992453
BPR,B,109905,10714,41745,33230,0.116150267636881,1963,0.00969276883962859,0.163100775193798
CSIQ,B,109903,8511,57082,12974,0.468565443763071,2086,0.0258184986633706,0.58272763421388
LULU,B,109878,17209,21204,19301,0.404626858400952,1722,0.0485899738723274,0.930751116269222
LL,B,109866,5442,72620,4349,0.297085416981022,1902,0.00868096809680968,0.254444444444444
CDEV,B,109585,10896,74020,1315,0.0192175656313286,1273,0.00453660574412533,0.0615373194323231
ASNA,B,109396,6671,74906,10615,0.0658346498362975,5629,0.00891188558603419,0.12
DELL,B,109199,5071,60231,16440,0.0653168732390621,1577,0.0277615169697969,0.335563257496259
CWH,B,109187,4344,63520,5174,0.253836315675219,1763,0.0735502859579993,0.48580786783828
VBLT,B,108588,8792,43933,40702,1.83228674830049,4532,0.0217543504653986,0.1587569213732
ONDK,B,108510,3822,77338,1886,0.100452600289981,2746,0.00182222222222222,0.112836781609195
APHA,S,108348,20304,58205,20922,0.0652559229964239,8724,0.0107268519491844,0.158227612496807
CTRL,B,108225,24465,25412,32349,0.446049208931934,1036,0.00789523292076796,0.143239056739599
RWM,B,107946,4404,93957,4800,0.158159646444802,6364,0.006,0.06
PVTL,B,107784,6251,68348,1052,0.150512411893196,1915,0.0178782533911796,0.31219395512948
TCS,B,107780,2946,82784,7350,0.19838544842795,2189,0.0043771986970684,0.131377307274701
OXLC,B,107740,6195,60001,8857,0.867484765532897,2817,0.0140387506480041,0.237611456713323
CPRX,B,107675,7600,35085,53756,0.267185848802895,5063,0.00882895857044279,0.09
TRVG,B,107620,5151,73469,13510,0.200611283907754,18450,0.00384351163901748,0.120415149668045
WKHS,B,107598,8927,44640,33161,0.841603631358364,1952,0.00320255219769995,0.0923283016583281
MRKR,B,107409,9465,54648,20737,1.74192099630345,2007,0.0200921052631579,0.354411098509605
TECK,B,107125,2454,39671,48823,0.00957590961650955,2324,0.00472211188348229,0.07
VRNS,B,106877,6915,46221,9960,0.270858143813691,938,0.0545979316858657,0.873919098018726
NTEC,B,106848,5210,68163,2498,0.607469487865614,3541,0.0206031897670253,0.465687787382268
DVN,B,106846,14583,57243,9352,0.0217998800878607,2596,0.00568594694766637,0.116403241694278
JNJ,S,106843,36919,2161,66817,0.258512342952935,829,0.018,0.314827727633805
KMI,S,106790,5921,27709,72660,0.00530117987470143,8378,0.0122523659305994,0.12
RLGT,B,106740,8185,65051,17559,0.394916776354737,3063,0.00604694211502851,0.155910827403444
HTGM,B,106655,11858,55835,27268,1.03987021504779,6503,0.00997774659550976,0.263399475524476
SHY,B,106645,3252,97914,367,0.0666400055009849,2710,0.0222195431472081,0.1
GG,B,106589,10200,52112,28518,0.00789319263878739,3017,0.00973369565217391,0.100978260869565
SLB,S,106479,17411,3400,85518,0.0569931509486936,1803,0.015,0.15
ANET,B,106351,8775,28575,4663,0.381397644972441,1374,0.201273046112017,2.39941563632226
WB,B,106348,9051,47210,4093,0.152789365871039,1731,0.0545774430502389,0.767634856205684
JVA,B,106253,11623,51214,8034,2.02049199801,2311,0.0214903320621468,0.761559606214463
ZAYO,B,106211,4804,79594,2864,0.028188627373842,1987,0.0127458617332035,0.125512679162073
SOXL,B,106208,6854,45351,26280,0.413958173764288,2663,0.11334488701812,1.83411708549756
SMLP,B,106200,8445,65386,6277,0.353609862459677,1819,0.0172947434425172,0.360674365159158
CMG,B,106076,6343,14497,7942,0.309023378638231,1193,0.290590937701507,6.82660056824014
SYN,B,105871,6101,69916,10836,0.479972673594404,2020,0.00302708750579668,0.0148585922900683
PPT,B,105848,7505,64184,18387,0.683613312801301,6496,0.00740845070422535,0.11
SPTL,B,105741,1394,93583,0,0.106413606402193,1597,0.00253179190751445,0.02
AMRN,S,105402,34175,24776,44278,0.239575949188063,8805,0.0139016393442623,0.191780282752313
