symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMRS,T,203410,0,164060,0,0.0,13000,0.0,0.0
CVM,T,203346,200,146771,100,0.0353731871241599,5438,0.01,0.05
SNOA,S,203235,21843,130039,26736,1.51131240504161,6683,0.0826351393727475,0.548532444417716
STRR,T,203191,0,145558,0,0.0,31116,0.0,0.0
PULM,S,203071,500,201571,0,0.0565610859728507,28320,0.00382,0.02262
UCO,B,202998,15642,141855,21845,1.22237338281862,3249,0.0215988998399928,0.560548036865033
PHYS,S,202834,560,55820,146454,0.0741525423728814,35270,0.001,0.01
BE,T,202787,0,179893,0,0.0,4524,0.0,0.0
VINO,B,202757,1262,117997,73336,0.941375209601433,5544,0.0375,0.396666666666667
GORO,B,202392,0,187462,0,0.0,10390,0.0,0.0
LIT,B,202302,3787,175486,1178,0.290048941485512,960,0.0643823024893186,0.485086349553569
SRAX,B,202168,833,167208,2032,0.0925178273244675,21900,0.00700954979536153,0.0856753069577081
KODK,B,202013,0,164513,0,0.0,6051,0.0,0.0
EMX,S,201096,0,200296,0,0.0,15759,0.0,0.0
PEI,B,200802,0,134322,0,0.0,38350,0.0,0.0
PLX,B,200724,1100,160976,8700,0.021206454473598,14413,0.001,0.01
ONTF,B,200717,8215,140065,4686,0.23497561487073,5700,0.0369273927392739,0.350196129287024
BRN,S,200600,1125,166303,23328,0.0513651721303991,28105,0.001,0.0435555555555556
HMY,S,200584,0,200584,0,0.0,34724,0.0,0.0
BGI,E,200000,200,157900,4000,0.0600420294205944,4100,0.01,0.125
IEF,B,199815,4464,131550,63801,0.00699301283777344,2299,0.011,0.11
ALRN,T,199751,0,154451,0,0.0,27444,0.0,0.0
AUPH,S,199542,350,166042,27160,0.0106743409695847,5976,0.013,0.110909090909091
KDMN,S,199504,320,174092,23717,0.00563907174893233,20799,0.003,0.03
MF,T,199411,100,192645,2000,0.068073519400953,6465,0.001,0.03
FSR,E,199274,150,185429,1128,0.000261872422738906,400,0.001,0.01
BBI,T,199256,0,191956,0,0.0,35257,0.0,0.0
STAF,E,198901,100,174951,300,0.00607644163577809,3100,0.001,0.02
GHSI,B,198741,200,151701,1800,0.0256377387514421,19651,0.001,0.02
SBET,S,198335,300,153819,100,0.278255081348008,7402,0.02,0.12
IMMP,B,198237,200,190437,400,0.0419903422212891,11650,0.0055,0.05
RAAS,B,198145,400,181891,5546,0.0262501640635254,11855,0.001,0.0425
PLBY,S,198017,343,169695,260,0.0363319191471921,13702,0.0416666666666667,0.459166666666667
APRE,S,197914,0,181667,0,0.0,10901,0.0,0.0
AWH,T,197810,0,185910,0,0.0,13163,0.0,0.0
VTNR,B,197409,800,166677,1400,0.120430829073927,5128,0.002,0.06
POTX,B,197323,2833,141996,54,0.876275904732447,4774,0.0109177550300035,0.140137663254501
DPRO,B,197267,26,159546,75,0.00541721319077335,8052,0.02,0.12
TALK,S,196984,200,175909,20223,0.00862626698296312,41991,0.001,0.025
OSCR,B,196979,275,178296,25,0.087761236673555,4798,0.011,0.05
RRC,T,196946,1500,154188,21700,0.0397535104784593,8369,0.004,0.05
VERO,T,196858,222,161043,600,0.00838368580060423,14095,0.00288288288288288,0.041981981981982
SMSI,T,196691,0,114540,0,0.0,6700,0.0,0.0
SNOW,T,196670,4740,88222,2702,0.159613975081237,3159,0.0197119072530072,1.78231965532925
SUNL,B,196661,615,149589,19400,0.00942499846747992,4034,0.001,0.0255447154471545
TLT,T,196396,10717,105358,79120,0.0205963955350477,2578,0.0130960614793468,0.13
RDFN,B,195883,2365,70349,3840,0.0993757771563638,6514,0.157189830508475,0.815351392251816
ATHX,T,195848,100,172248,2400,0.0015434718856596,14792,0.001,0.01
AMPY,B,195773,500,188619,3454,0.100542931831892,19317,0.001,0.04
APRN,B,195772,0,180002,0,0.0,10405,0.0,0.0
ENLV,B,195628,1850,157954,1800,0.259067197420905,3286,0.0428125,0.2890625
SLQT,E,195591,600,172050,4500,0.00206229505942847,800,0.001,0.015
OGEN,T,195459,0,181417,0,0.0,49475,0.0,0.0
ZM,T,195274,556,65526,1665,0.0216343839589972,2653,0.272363636363636,2.97230769230769
ENSC,T,195253,850,123136,4099,0.244851734936508,3503,0.038,0.3375
METX,T,195155,700,189646,300,0.00496763937776768,14900,0.000442857142857143,0.00584285714285714
JWN,T,194752,4300,134622,5489,0.109780887138503,3909,0.008,0.264101731601732
CPE,B,194435,406,158720,604,0.0185116622043789,4599,0.0457142857142857,0.511428571428571
CRSR,T,194334,375,142547,0,0.00898402772531824,3453,0.02,0.0666666666666667
TMV,T,194225,3000,165598,12007,0.799220496027869,5471,0.009,0.341
FHN,B,194195,210,189605,4180,0.00886524822695036,6625,0.001,0.01
BLRX,T,194007,0,142742,0,0.0,12947,0.0,0.0
CVE,T,193970,0,190170,0,0.0,14900,0.0,0.0
VRM,E,193954,0,156204,0,0.0,1200,0.0,0.0
COP,S,193848,305,117485,75590,0.00540921325598394,2683,0.011,0.081
SBSW,T,193737,100,167457,100,0.00226351886642975,5866,0.005,0.01
AHPI,E,193641,100,116965,400,0.00530307047780665,1700,0.01,0.03
APPH,E,193509,500,182240,5669,0.00186715561248306,700,0.001,0.032
FANG,T,193378,7231,118152,10262,0.288277054573349,6805,0.032,0.747286716171617
ATHX,B,193332,100,182932,3600,0.0015434718856596,20475,0.001,0.01
KULR,B,193151,100,170400,2750,0.0846023688663283,8435,0.004,0.06
DRRX,B,193136,0,145736,0,0.0,49107,0.0,0.0
YOU,T,192862,920,53503,3262,0.20192487373757,3084,0.092,1.57354527938343
OSAT,T,192742,0,143931,0,0.0,8481,0.0,0.0
UONE,T,192692,145,151193,0,0.0753484754108895,5816,0.0337777777777778,0.165111111111111
VGSH,S,192691,610,185271,6805,0.632464074428434,12028,0.003,0.03
POWW,S,192422,2499,188731,543,0.239723681865345,8434,0.00218008185538881,0.0390995907230559
IUSB,B,192371,0,191842,0,0.0,2794,0.0,0.0
WDH,T,192326,800,163245,2900,0.432706060686491,3942,0.002,0.0766666666666667
MESA,B,192264,2000,153443,4981,0.780334446406685,5794,0.0104,0.08
RMO,S,192134,0,190835,0,0.0,7396,0.0,0.0
MUDS,B,192011,200,143306,400,0.0117377780386173,3250,0.01,0.04
OCX,E,191944,1200,168116,15400,0.0279420667815396,350,0.001,0.0241666666666667
GNLN,S,191917,100,142842,450,0.0123946455131383,4083,0.001,0.03
ZKIN,S,191669,1901,130766,58677,0.20273354266111,3270,0.018599600266489,0.12599600266489
AM,B,191330,200,113074,44456,0.00469956690952826,6678,0.005,0.05
PRFX,T,191327,0,142386,0,0.0,9200,0.0,0.0
OSMT,S,191221,100,105973,200,0.0585823081429408,26658,0.01,0.1
BSL,T,190853,0,122053,0,0.0,15153,0.0,0.0
KOS,T,190812,200,178112,3600,0.0036056825557078,20567,0.001,0.01
ASXC,B,190795,0,178995,0,0.0,13520,0.0,0.0
BIL,T,190587,0,190587,0,0.0,943,0.0,0.0
LHDX,B,190521,562,144414,1338,0.0818921229635595,10606,0.0547169811320755,0.312924528301887
XONE,T,190384,6999,143275,24385,0.454497066360836,5263,0.0559789939192924,0.446145392200075
LVTX,B,190362,4189,152187,1004,0.264821605129541,1000,0.065221104598408,0.401649801966999
OLB,B,190227,1700,120476,52224,0.160634980629311,7369,0.0144117647058824,0.0411764705882353
ERY,B,190140,400,185865,475,0.0562584298260561,2251,0.002,0.02
UXIN,T,190099,0,168069,0,0.0,12865,0.0,0.0
MDVL,E,190027,1818,137264,23192,0.0999195188381415,1400,0.002,0.0883579638752053
FTCV,B,189691,300,137359,200,0.0310619476722306,7475,0.02,0.09
AMZN,T,189561,938,27471,4831,0.0488432109977058,2485,1.47565399089262,20.4338452049707
CDEV,S,189392,290,176847,4837,0.00245424444062452,19528,0.007,0.03
FUTU,T,189216,4648,106476,5899,0.124539342572591,3355,0.0911650172540814,1.16234798252696
ASLN,B,189157,200,164177,600,0.129289272626633,13623,0.011,0.06
FAS,B,189105,740,127018,20610,0.0980150944636896,4420,0.0495,0.351666666666667
IGSB,S,189018,700,35962,152356,0.0281985175636481,175445,0.001,0.01
NKE,B,188904,1322,113551,5600,0.0352802011537196,5636,0.0042621359223301,0.0858668515950069
UNCY,T,188895,600,154929,2015,0.175679653494239,17632,0.002,0.085
GFI,T,188755,260,155318,3377,0.00198820894385545,10800,0.003,0.06
RAIL,T,188689,400,126810,800,0.0556963274976965,12175,0.014,0.09
AZUL,B,188645,1100,103308,4037,0.110828989804206,17400,0.002,0.045
CCNC,B,188625,100,173625,0,0.00993245927691696,15976,0.01,0.03
ARKG,T,188398,1827,163098,274,0.0776512505104776,2207,0.041835604108356,0.288391551483915
BBI,B,188089,200,187489,0,0.0276625172890733,17565,0.0004,0.0038
BYFC,B,188077,0,175177,0,0.0,30340,0.0,0.0
TMF,S,187920,2703,164725,17092,0.0895230266816335,4813,0.007,0.07
DRV,B,187775,600,140820,44855,1.23529411764706,2455,0.002,0.02
EVC,B,187744,0,170983,0,0.0,4742,0.0,0.0
SCR,S,187661,3585,158973,16458,0.105603020767927,3656,0.0621217359203483,0.407953550992932
HNDL,T,187552,0,164361,0,0.0,10116,0.0,0.0
UEC,B,186906,0,174406,0,0.0,5920,0.0,0.0
LOW,T,186876,2042,133604,2969,0.0561005503293717,4248,0.0215549132947977,0.29957225433526
ZEV+,B,186848,400,118120,98,0.0243486729973216,9298,0.01,0.06
USA,B,186731,2710,154294,22472,0.296637445757218,4516,0.007,0.07
CARG,B,186684,500,127903,12822,0.0518833661927986,5621,0.001,0.05
CPHI,S,186623,600,166323,4400,0.0257640070998302,31649,0.0011,0.0372
APRE,B,186202,0,137527,0,0.0,5466,0.0,0.0
DFEN,B,186182,318,176584,1880,0.065172040626647,4476,0.003,0.03
ESI,B,186056,350,152203,5030,0.0230126987875169,5424,0.00663636363636364,0.0560869565217391
BILI,B,185801,7000,96719,23490,0.10803005894117,3077,0.0305613158724543,0.793632970928465
VICI,B,185790,1440,148143,22907,0.027631392549253,2079,0.008,0.1025
EXPI,B,185577,3091,127713,3397,0.203222021308394,3420,0.117665694495078,1.30506297842243
ACHV,B,185490,1240,149603,1276,0.264799926896286,4700,0.0496069868995633,0.351994647133399
GSKY,S,185313,1200,121929,31496,0.0832004437356999,9306,0.00175,0.0258333333333333
PFMT,B,185212,0,173945,0,0.0,7047,0.0,0.0
SMSI,S,185043,0,182593,0,0.0,36074,0.0,0.0
EWG,B,184920,2772,182148,0,0.0627332152723789,1783,0.009,0.1
LI,S,184765,7369,110564,60219,0.118131720789562,3379,0.0193433664195215,0.376066337514351
JNPR,B,184672,170,159982,12271,0.00360764531408918,13072,0.003,0.04375
MAC,T,184647,0,141947,0,0.0,7600,0.0,0.0
CLOU,B,184460,372,181296,1392,0.0233421171537842,1249,0.005,0.05
BIOL,T,184459,0,182199,0,0.0,12513,0.0,0.0
MAC,B,184404,1964,133048,22802,0.0674293446225388,11200,0.015,0.119541984732824
VIPS,T,184350,0,147350,0,0.0,5437,0.0,0.0
KEY,T,184296,200,182496,0,0.00265703050271017,7575,0.001,0.01
CNET,S,184115,0,173255,0,0.0,13420,0.0,0.0
FL,T,184062,1700,116594,2976,0.0379718881036661,2936,0.00476923076923077,0.111923076923077
GNLN,T,183433,300,128697,4600,0.0424517540193,9447,0.002,0.04
MSTR,B,183356,1980,46143,2888,0.251429237537312,2315,1.4547523116353,29.5405386066136
QFIN,B,183288,3990,142157,250,0.1941047811701,6160,0.076,0.354355158730159
WHLR,S,183185,4816,108201,60454,0.00692559017072385,1915,0.001,0.0178156146179402
PLBY,T,182979,140,119569,460,0.0144540455293566,7150,0.02,0.15
CHEK,B,182880,200,170680,3100,0.0396982929734021,31841,0.001,0.01
ZNGA,E,182826,0,158026,0,0.0,1100,0.0,0.0
AXU,B,182736,100,158046,18890,0.0047192071731949,15567,0.001,0.01
DNN,S,182588,0,182588,0,0.0,15205,0.0,0.0
AIKI,T,182546,0,181946,0,0.0,60529,0.0,0.0
RBBN,B,182427,519,157270,6296,0.0621556886227545,56509,0.001,0.0242196531791907
HUGE,B,182418,328,148740,13800,0.0456878916015372,14500,0.011,0.121228070175439
USOI,B,181993,7563,153025,0,0.658244530124399,1821,0.004,0.04
SYN,B,181917,500,169526,6087,0.054920913884007,8961,0.0002,0.0063
TX,B,181805,11086,97645,36322,0.617411279314579,2767,0.174340710137275,1.24435000398844
GDXU,S,181713,1100,144147,25888,0.992902717040648,12884,0.006,0.07
VZIO,T,181711,1200,174784,900,0.185419134285515,4541,0.004,0.17
GOLD,S,181656,640,156878,22337,0.00232086647221688,6014,0.004,0.04
MGNI,B,181640,9969,126750,13774,0.494159911493399,2999,0.0371779116080426,0.434221748416473
MREO,T,181554,0,116974,0,0.0,14600,0.0,0.0
BYND,T,181507,1104,66834,6096,0.0648028209657259,4649,0.271686274509804,1.29846532045654
CYBN,E,181496,0,120796,0,0.0,1320,0.0,0.0
WINT,T,181486,100,139786,0,0.0398565165404544,16027,0.001,0.02
ATIP,T,181441,0,166082,0,0.0,15513,0.0,0.0
CLOVW,T,181437,400,107196,700,0.0118913133955645,12620,0.005,0.01
SBEV,B,181390,200,132886,0,0.099304865938431,12059,0.04,0.06
EDIT,B,181331,7208,81373,7411,0.241238977630212,3480,0.0743880256262557,1.5026984808678
BRK.B,B,181269,8734,104911,8333,0.272730936573958,2045,0.0523944043588446,0.657268289876541
RDS.B,B,181208,190,164329,11239,0.00325806777729313,4415,0.009625,0.05875
GAB,B,181067,0,141667,0,0.0,43488,0.0,0.0
CIBR,B,181063,11469,166598,0,2.31090387717106,1500,0.0103396921742115,0.222190638670355
FXI,T,181011,2073,97140,79747,0.00213645890591981,3197,0.005,0.05
LOW,B,180833,2415,109723,2273,0.0355522560828605,2000,0.0446788779087025,0.436858986423077
REML,S,180798,100,175767,4200,0.00966930961129375,56448,0.01,0.03
FLOT,S,180744,0,1644,0,0.0,1544,0.0,0.0
BNTX,E,180663,8213,81746,9345,0.0780130115585317,604,0.0375063911004286,1.89447846567501
ORMP,B,180543,1138,127679,800,0.0894874029801039,5655,0.1115,0.762
DSKE,B,180497,370,155303,3131,0.0730275470067923,4476,0.0455,0.2025
VERO,B,180482,1100,150715,7562,0.0415407854984894,5764,0.001,0.0209090909090909
RIG,E,180445,0,157445,0,0.0,1800,0.0,0.0
GHSI,T,180193,600,107993,5000,0.211074222270249,24500,0.002,0.04
XYL,B,180129,579,123487,19204,0.0456307031572823,7367,0.0222321428571429,0.128259950926936
LYG,T,180101,0,180101,0,0.0,35687,0.0,0.0
EVGO,S,179981,0,179571,0,0.0,11898,0.0,0.0
BNGO,S,179889,1080,81092,96883,0.023479818975396,10554,0.002,0.02
FRLN,E,179763,1500,147964,13719,0.0637402796073599,1800,0.001,0.0386666666666667
COCP,E,179619,0,176719,0,0.0,1000,0.0,0.0
TWCTW,B,179610,1120,137190,0,0.215799614643545,52500,0.005,0.01
SE,B,179365,1548,93279,3979,0.036898215165794,2811,0.29269170865781,2.5209131828955
ABBV,B,179215,614,140672,18113,0.0121584371899109,1631,0.0284117647058824,0.420896937875295
MITO,B,179095,100,139695,3200,0.0148809523809524,38100,0.001,0.02
MOTS,S,179001,0,176901,0,0.0,28274,0.0,0.0
FULC,S,178833,12870,130259,8594,0.143337792193565,2479,0.060946892942275,0.531643985505939
FTCV,T,178605,0,99375,0,0.0,11493,0.0,0.0
CAT,B,178428,1645,103529,689,0.0488623950802131,2027,0.201999213362363,1.07523195898732
GGPIW,T,178423,0,105818,0,0.0,8500,0.0,0.0
ACP,T,178324,0,138329,0,0.0,12800,0.0,0.0
IMVT,S,178236,0,167915,0,0.0,16630,0.0,0.0
GROM,S,178117,500,170109,100,0.0875810124365038,14231,0.001,0.07
RWM,T,178087,9800,165087,3200,0.182069760683098,6836,0.005,0.05
FLXN,B,177722,700,128547,1600,0.0835820895522388,7100,0.01,0.0128571428571429
KALA,B,177260,300,169048,2092,0.0133731556189542,7130,0.001,0.0233333333333333
DAL,S,177120,770,150921,24108,0.00565116285667842,2155,0.009,0.100058252427184
NDRA,S,177091,1100,170889,2363,0.137071651090343,28011,0.001,0.02
EWQ,B,177076,22338,147851,6787,0.539616197707535,1420,0.004,0.04
ETJ,B,177007,0,163697,0,0.0,8850,0.0,0.0
CHS,B,176986,3400,123891,5295,0.0720578688095423,15302,0.002,0.05
SMTS,T,176886,100,118286,48300,0.026638252530634,9800,0.005,0.01
LITB,S,176774,400,167930,8244,0.00183582240254078,14836,0.001,0.02
RWLK,T,176735,0,125035,0,0.0,30604,0.0,0.0
HJLI,S,176549,5091,120102,31623,0.576772763699224,5656,0.0406112160566706,0.298453364817001
KHC,B,176432,62,142852,20320,0.00130811508335272,2026,0.004,0.04
W,B,176249,715,50712,900,0.0252910214718359,4609,0.174444444444444,1.2715873015873
PPSI,T,176151,300,125166,100,0.0381922342457034,10303,0.01,0.0766666666666667
MINM,B,176103,727,156052,1300,0.668740580878423,10083,0.013,0.14
ELVT,B,176094,50,163794,350,0.0216825672159584,6097,0.01,0.03
KDMN,T,176040,100,140140,4600,0.00146793300353772,8225,0.001,0.01
ARVL,B,175908,40,148472,0,0.00335645164114458,6202,0.014,0.07
RKT,S,175694,2216,159399,9856,0.0106571671177625,4603,0.00645955882352941,0.0220680147058824
PATH,T,175598,860,97467,4791,0.0417399615159926,10124,0.053,0.251203742392588
SVC,T,175592,0,100592,0,0.0,15389,0.0,0.0
TMV,B,175510,1648,152933,15952,0.275378365302587,2591,0.00596428571428571,0.15139880952381
BXRX,S,175209,720,137313,22280,0.0166151443593305,15024,0.00203333333333333,0.0184
LHDX,E,174925,0,122659,0,0.0,3184,0.0,0.0
EWZ,T,174906,2300,88713,81863,0.00487878626268327,5050,0.007,0.03
BNL,T,174803,2880,89230,59393,0.446731474595026,22096,0.008,0.210652777777778
VYNE,B,174684,50,166134,0,0.00123793018073781,14494,0.001,0.02
CLSK,E,174674,427,127085,1618,0.00496690667566216,2250,0.001,0.0229742388758782
RIO,B,174608,2342,137693,18260,0.0699319074539161,1900,0.015,0.310062703818272
LAC,S,174415,1500,130132,38607,0.105174757686721,4328,0.006,0.085
IXUS,B,174390,873,173110,407,0.0281279422816226,763,0.008,0.08
MPW,B,174384,1270,130158,34356,0.0242041421037742,2451,0.005,0.05
IZEA,B,174255,0,146855,0,0.0,30575,0.0,0.0
KO,B,173818,363,169310,1620,0.00219650376564672,1835,0.00798671096345515,0.04
RCAT,B,173798,100,149234,0,0.0556792873051225,6860,0.001,0.04
CETX,S,173749,100,152949,20700,0.00946252838758516,57904,0.001,0.01
RMTI,T,173604,0,173121,0,0.0,23100,0.0,0.0
VIVE,T,173546,200,140116,1600,0.0347826086956522,11330,0.001,0.02
PULS,B,173292,0,173292,0,0.0,11299,0.0,0.0
MP,B,173213,1899,142849,997,0.152354081845083,2056,0.041,0.231508852963818
FNKO,T,173195,200,111720,600,0.0169118890580078,18204,0.001,0.02
DASH,T,172850,955,115862,738,0.048996013884377,4741,0.0837417027417027,1.14402597402597
TTCF,T,172810,50,107894,0,0.000209406541860368,3246,0.02,0.08
EMAN,T,172636,0,158785,0,0.0,7774,0.0,0.0
CTMX,S,172510,0,172510,0,0.0,9121,0.0,0.0
PHIO,B,172396,130,155466,1300,0.0533005330053301,12344,0.001,0.0376923076923077
DUO,B,172316,100,122525,7291,0.0412711514651259,18799,0.001,0.03
CMC,T,172096,0,154627,0,0.0,5965,0.0,0.0
QUMU,T,172002,100,115042,1400,0.0215749730312837,13000,0.001,0.04
VHC,B,171920,400,144655,8483,0.0485083676934271,6852,0.001,0.0225
ALTO,B,171859,1000,150358,583,0.0118084666706028,10930,0.001,0.01
RDS.A,S,171826,1411,73319,97096,0.0151517063943105,3986,0.00881818181818182,0.07
PLG,T,171799,2000,95199,1400,0.26267402153927,44300,0.001,0.04
CLSD,T,171722,0,136371,0,0.0,54014,0.0,0.0
BTI,B,171650,991,145186,12873,0.028321145515437,2023,0.0117383177570093,0.08
KPTI,E,171621,200,88550,0,0.00455383126887915,500,0.002,0.04
SUPV,B,171541,0,148961,0,0.0,27890,0.0,0.0
FFIE,T,171463,100,138732,0,0.00968335431393435,7604,0.02,0.05
LFST,B,171349,12085,122795,2318,0.433578237305975,3402,0.0185241564809345,0.224341699001045
FALN,B,171211,1421,163752,5496,0.351062010274235,2794,0.004,0.0483739837398374
NDRA,B,170952,50,153502,0,0.0172771250863856,25153,0.001,0.02
XLNX,B,170926,4341,83042,5662,0.142676152025396,3109,0.1175474325825,1.19324894769234
PAA,B,170876,180,149573,3710,0.00257298283718812,4400,0.002,0.02
LPCN,S,170774,0,170774,0,0.0,44682,0.0,0.0
NMTR,T,170708,200,125808,4100,0.0181719062329638,62100,0.005,0.01
IMTE,S,170702,1620,161167,4100,0.470622008589165,18139,0.0132131147540984,0.132295081967213
CATB,S,170702,1051,161029,5235,0.0318356306186273,12906,0.0129882491186839,0.117602820211516
ACWI,B,170662,422,152502,17737,0.0142178069906823,1556,0.002,0.02
BFLY,T,170433,2300,119025,3500,0.0669305086718659,9250,0.001,0.0260869565217391
HIHO,B,170420,2697,91782,13414,1.44898968066901,2901,0.0596036651034997,0.432812875068194
GDRX,T,170364,8336,113100,16623,0.383768788360875,4060,0.0201753731343284,0.449630215794095
SMFR,B,170018,8030,106899,26512,0.587055168229052,7397,0.023,0.205974025974026
CNK,B,170000,210,158753,2290,0.00446425412080757,3478,0.012,0.08
XLU,B,169862,1385,149125,13347,0.00501468617541252,3015,0.007,0.07
EVGO,E,169803,0,145774,0,0.0,3500,0.0,0.0
CYCN,S,169599,0,159125,0,0.0,48189,0.0,0.0
DISCA,T,169395,57,137401,3693,0.00120627104270913,5056,0.003,0.03
CPOP,E,169261,0,147635,0,0.0,963,0.0,0.0
DT,T,168945,1406,100901,1177,0.0930719432986261,7419,0.023,0.215773195876289
NVAX,S,168926,2199,119308,19308,0.0296935006897452,4311,0.560845526703642,5.12005826400321
CRON,B,168668,370,149384,5610,0.026006818763602,3863,0.004,0.04
VEON,B,168585,0,168585,0,0.0,9115,0.0,0.0
ME,S,168577,400,158041,8417,0.019510488939049,7664,0.011,0.0733333333333333
SINO,B,168403,1001,140910,17295,0.159700887291584,6800,0.014247191011236,0.10749063670412
ET,S,168399,3233,101448,56718,0.0149059760574298,34977,0.008,0.08
PHIO,S,168311,200,155017,5500,0.0820008200082001,49789,0.001,0.025
AIG,B,167939,470,48538,116086,0.0118761700729271,6904,0.005,0.0525
PPTA,T,167937,100,75837,200,0.00644911647104347,8031,0.001,0.05
RGC,S,167893,12912,111870,19439,0.411072165544777,1343,0.277221500169222,2.62594834301687
AEHL,E,167793,0,162948,0,0.0,4900,0.0,0.0
CARV,B,167673,919,136311,1608,0.431784059284509,3700,0.0700466081146613,0.660094653088349
CNK,T,167602,100,142580,3000,0.00212575933633843,4197,0.002,0.02
ARR,B,167515,1260,78724,69631,0.0654592580368935,4821,0.003,0.03
MRNS,B,167487,400,29702,200,0.115202535306377,4672,0.04,0.24
PBF,T,167400,1800,136944,1900,0.0498053997926447,14000,0.005,0.06
MRK,B,167357,264,140493,750,0.00301882042660715,1793,0.01,0.1
TMDI,T,167248,100,102529,23319,0.0292825768667643,18825,0.005,0.01
STLD,S,167092,710,159325,1268,0.0375110489339923,12132,0.027,0.15
MDGS,B,166981,0,126781,0,0.0,18900,0.0,0.0
PAAS,B,166819,2250,123935,20221,0.180041942199903,2946,0.0106,0.115714285714286
GENE,S,166424,200,141653,8571,0.0419463087248322,11795,0.001,0.05
PRPL,B,165986,350,103176,2360,0.0125473854109791,9601,0.005,0.166666666666667
STLD,T,165732,744,135722,1049,0.0547929023356431,5219,0.013,0.351388888888889
SAVE,S,165661,0,157425,0,0.0,4232,0.0,0.0
AMPE,S,165604,0,165604,0,0.0,20043,0.0,0.0
LMNL,E,165584,0,154084,0,0.0,1200,0.0,0.0
CEMI,E,165574,0,153474,0,0.0,800,0.0,0.0
AGFY,S,165369,900,120071,16000,0.0973058534723102,5868,0.108333333333333,1.59833333333333
BOXL,S,165181,0,165181,0,0.0,15133,0.0,0.0
ATIP,E,165087,0,162387,0,0.0,6040,0.0,0.0
TLSA,T,165081,500,112845,7936,0.136388434260775,10000,0.001,0.022
UPST,S,164959,11251,42683,37336,0.136686384552888,2412,0.251946009243277,3.65161494301868
FIGS,B,164917,3904,111111,3765,0.150767261194156,4268,0.045,0.601388888888889
LIT,S,164864,725,122537,897,0.0519449693112721,4564,0.032,0.11
RERE,T,164748,100,151748,0,0.0140944326990839,37614,0.01,0.05
AGEN,T,164453,0,128753,0,0.0,8064,0.0,0.0
URBN,T,164430,950,61134,1456,0.0395517676194225,4344,0.004,0.16
RESN,T,164363,100,105163,2300,0.0298864315600717,8900,0.005,0.01
CETX,B,163882,0,131382,0,0.0,19918,0.0,0.0
TEVA,S,163813,295,161170,2348,0.00202277253761996,7428,0.003,0.03
SIEB,S,163613,1436,145160,11412,0.317802987118489,8648,0.021,0.158379446640316
SPLG,T,163327,6588,135577,21160,0.487698507015764,3002,0.005,0.05
FREY,T,163309,415,112694,0,0.0579503397200224,7259,0.002,0.05
ONTF,S,163106,891,124112,100,0.0752831544741296,5346,0.0563703703703704,0.47
FNDF,S,163011,4710,157505,796,0.814489736356182,26713,0.002,0.02
VTNR,S,162945,50,156987,250,0.00427386956150098,10734,0.01,0.03
EQOS,T,162918,900,135646,0,0.562851782363977,5878,0.015,0.03
SXTC,B,162827,0,151427,0,0.0,26400,0.0,0.0
DATS,E,162772,92,124679,0,0.00289581366068618,500,0.0154347826086957,0.0845652173913043
CEF,B,162748,1363,86020,48565,0.82337146263085,8456,0.0191390374331551,0.145902928961155
MTDR,B,162659,1748,139551,2852,0.126569899274867,6925,0.0204367816091954,0.307175697865353
IMH,T,162651,100,96570,4381,0.0214316330904415,13400,0.001,0.02
FUV,T,162627,300,117225,300,0.0371842702916366,5009,0.02,0.255
SNGX,T,162467,300,130267,5300,0.00229680896674221,13700,0.001,0.04
PGX,B,162406,12246,142568,7592,0.44247299598983,3185,0.005,0.05
TOPS,S,162360,0,162360,0,0.0,84921,0.0,0.0
MARK,S,162204,100,152527,9577,0.00331334283158278,42459,0.001,0.01
SHY,T,162201,324,161877,0,0.0309350717247855,3273,0.002,0.02
JOBY,S,162200,101,141300,800,0.0058693810762145,8850,0.02,0.1
AMPE,E,162050,500,113450,10600,0.0140225402366842,6800,0.002,0.0325
CDE,T,161738,0,138295,0,0.0,14600,0.0,0.0
COCP,S,161733,760,152013,8860,0.0358403379392718,74333,0.002,0.02
ENB,B,161722,3022,130690,17795,0.070132579820859,2139,0.008,0.08
NRBO,T,161697,0,113573,0,0.0,8799,0.0,0.0
WIMI,B,161621,0,121320,0,0.0,11490,0.0,0.0
CRBP,T,161577,0,130877,0,0.0,31349,0.0,0.0
UAA,T,161522,320,143962,1861,0.00376482729758831,4273,0.003,0.045
VUZI,E,161513,300,117108,9800,0.00246812011517894,400,0.001,0.0166666666666667
GMBL,T,161069,58,110878,0,0.0877458396369138,6500,0.01,0.05
APA,S,161038,360,137154,21860,0.00365744233893259,9698,0.003,0.03
ENOB,T,161028,0,132634,0,0.0,6501,0.0,0.0
YY,B,160993,3506,98364,6941,0.118141187993576,3083,0.0783724696356275,0.777407607548957
ZVO,S,160958,300,156569,1500,0.0820793433652531,23595,0.001,0.06
RAD,B,160917,0,137361,0,0.0,5265,0.0,0.0
REI,S,160917,0,159767,0,0.0,40483,0.0,0.0
RSI,T,160887,0,116100,0,0.0,3980,0.0,0.0
DPW,S,160769,517,157369,2883,0.00669169039606523,8241,0.001,0.01
ACST,S,160681,400,159691,590,0.00316248033332543,10726,0.0001,0.0042
