symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHRW,B,835,204,188,200,0.00533026755852843,21,0.0053921568627451,0.0690196078431373
HUD,B,835,0,349,0,0.0,100,0.0,0.0
EQC,B,834,0,550,0,0.0,100,0.0,0.0
USB-O,B,833,0,433,0,0.0,100,0.0,0.0
ETP-D,B,833,0,433,0,0.0,100,0.0,0.0
JSD,S,833,0,633,0,0.0,100,0.0,0.0
CGBD,B,833,0,633,0,0.0,100,0.0,0.0
WFHY,B,833,0,104,0,0.0,51,0.0,0.0
NDP,B,833,0,433,0,0.0,100,0.0,0.0
KIM-L,B,832,0,632,0,0.0,100,0.0,0.0
IEFA,S,831,0,541,0,0.0,53,0.0,0.0
UNP,B,831,426,44,191,0.00614629923531958,25,0.00247887323943662,0.025962441314554
NVT,B,828,0,628,0,0.0,100,0.0,0.0
WING,B,827,100,215,0,0.00583805242571078,100,0.001,0.06
ANF,B,825,174,0,400,0.00329383258244046,80,0.001,0.01
OGE,B,824,100,440,60,0.00202856215514443,100,0.0,0.01
NLS,B,823,100,528,0,0.00444286475919673,100,0.0,0.01
YRD,B,823,24,399,0,0.00773943889068043,100,0.0,0.06
EMBH,B,822,100,522,0,0.5,100,0.0,0.08
TRCH,B,821,0,705,0,0.0,116,0.0,0.0
ATRO,B,821,100,265,0,0.0145687645687646,100,0.01,0.04
ACN,B,820,0,482,0,0.0,100,0.0,0.0
DGRW,B,820,10,353,0,0.00216403375892664,34,0.001,0.01
PTLC,B,817,0,391,0,0.0,96,0.0,0.0
BSCQ,B,816,0,125,0,0.0,100,0.0,0.0
HRTX,B,815,105,226,0,0.00326573774570789,100,0.00952380952380952,0.029047619047619
LULU,S,812,101,0,700,0.00402310296753635,100,0.00108910891089109,0.169009900990099
CVIA,B,811,0,611,0,0.0,103,0.0,0.0
VTR,B,807,0,429,0,0.0,122,0.0,0.0
OFG,B,804,0,152,0,0.0,53,0.0,0.0
PEG,B,804,120,537,43,0.0011920727164357,25,0.001,0.01975
BTU,B,803,0,354,0,0.0,100,0.0,0.0
WHR,B,802,250,0,0,0.0111972051775877,100,0.02,0.07
PSO,B,802,11,566,0,0.00127713920817369,105,0.001,0.01
QLYS,B,802,100,176,0,0.00360841482336809,88,0.045,0.09
MOH,B,801,0,200,0,0.0,100,0.0,0.0
IBDS,B,801,0,204,0,0.0,100,0.0,0.0
LTC,B,800,52,348,0,0.00699300699300699,50,0.00965384615384615,0.0309615384615385
RIO,B,800,0,400,0,0.0,100,0.0,0.0
FEUL,B,800,0,400,0,0.0,100,0.0,0.0
EEV,B,800,0,475,0,0.0,100,0.0,0.0
ALO,B,800,0,600,0,0.0,100,0.0,0.0
ENR-A,B,800,100,0,0,0.0463821892393321,100,0.0,0.13
DX-B,B,800,0,600,0,0.0,100,0.0,0.0
CMD,B,800,0,400,0,0.0,100,0.0,0.0
CTWS,S,800,210,0,590,0.133757961783439,100,0.0102380952380952,0.15
CIGI,B,800,0,400,0,0.0,100,0.0,0.0
GRX-A,B,800,0,600,0,0.0,100,0.0,0.0
RA,B,800,700,0,0,0.281237444756931,200,0.001,0.0342857142857143
EVY,B,800,0,600,0,0.0,100,0.0,0.0
VTR,S,800,650,0,150,0.0122669283611384,100,0.001,0.05
MVIS,B,800,0,800,0,0.0,700,0.0,0.0
AIMT,B,800,800,0,0,0.0951248513674197,800,0.001,0.08
BKTI,S,800,100,0,700,1.0,800,0.001,0.05
CURE,B,800,0,200,0,0.0,100,0.0,0.0
SRTY,S,800,0,800,0,0.0,0,0.0,0.0
CWH,B,800,800,0,0,0.043089518474631,800,0.001,0.02
FIVG,B,799,0,47,0,0.0,100,0.0,0.0
PGTI,B,798,0,570,0,0.0,112,0.0,0.0
MGU,B,796,0,302,0,0.0,109,0.0,0.0
DGS,B,795,0,165,0,0.0,96,0.0,0.0
PCY,B,794,0,397,0,0.0,100,0.0,0.0
UBS,B,792,0,529,0,0.0,52,0.0,0.0
EGBN,S,792,0,592,0,0.0,100,0.0,0.0
CNXM,B,791,200,166,0,0.0162100826714216,100,0.015,0.03
XMMO,B,790,100,0,0,0.156985871271586,100,0.01,0.06
SNMP,B,790,100,534,0,0.0900900900900901,40,0.01,0.05
ALXN,B,789,0,263,0,0.0,100,0.0,0.0
USEG,B,784,0,784,0,0.0,287,0.0,0.0
BLMN,B,782,100,333,49,0.000946548411218492,100,0.0,0.01
GEVO,B,782,100,366,0,0.0112447992803328,100,0.001,0.01
KORU,B,782,64,0,0,0.0928882438316401,100,0.001,0.03
KEY-I,B,781,200,200,0,0.293255131964809,100,0.0654,0.21
VTEB,B,780,0,101,0,0.0,83,0.0,0.0
WPG-I,B,780,100,330,0,1.0,75,0.01,0.13
JYNT,S,780,100,320,0,0.0132152768600502,100,0.01,0.11
OPP,B,776,0,476,0,0.0,100,0.0,0.0
ES,B,776,70,366,0,0.00238411498245973,100,0.001,0.01
PPA,B,775,0,375,0,0.0,75,0.0,0.0
ALB,B,775,0,350,0,0.0,100,0.0,0.0
NEWT,B,775,0,366,0,0.0,100,0.0,0.0
FCG,B,773,0,293,0,0.0,100,0.0,0.0
AIMC,B,770,0,402,0,0.0,101,0.0,0.0
BEST,B,768,0,433,0,0.0,135,0.0,0.0
PDCE,B,766,0,266,0,0.0,100,0.0,0.0
UPWK,B,766,0,566,0,0.0,100,0.0,0.0
ABC,B,766,100,266,0,0.00404563476009386,100,0.01,0.05
QVAL,B,766,0,466,0,0.0,100,0.0,0.0
ATEC,B,766,0,466,0,0.0,100,0.0,0.0
MUI,B,765,100,470,4,0.0879507475813544,82,0.0,0.01
QUAD,S,765,765,0,0,0.0156081039724155,400,0.001,0.0209803921568627
NYCB,B,765,0,466,0,0.0,100,0.0,0.0
IBDM,B,761,0,0,0,0.0,102,0.0,0.0
PBW,B,761,0,0,0,0.0,100,0.0,0.0
HPF,B,761,0,249,0,0.0,95,0.0,0.0
CSWC,B,760,0,0,0,0.0,15,0.0,0.0
NTCT,S,759,0,559,0,0.0,126,0.0,0.0
PSNL,B,758,0,558,0,0.0,100,0.0,0.0
VBK,B,756,111,143,0,0.014140127388535,8,0.01,0.32
ICE,B,754,301,243,59,0.00605171096545901,21,0.001,0.0164451827242525
BBUS,B,753,0,613,0,0.0,100,0.0,0.0
MCX,B,750,0,0,0,0.0,100,0.0,0.0
CIM-A,B,750,0,400,0,0.0,100,0.0,0.0
ICHR,B,749,0,533,0,0.0,116,0.0,0.0
FLR,B,748,103,516,4,0.00330170534683934,125,0.0,0.01
HCP,B,747,100,349,0,0.000895078856447253,34,0.0,0.01
UAL,S,742,350,0,392,0.0111910471622702,100,0.001,0.0277142857142857
TX,B,742,0,342,0,0.0,100,0.0,0.0
GLQ^,S,741,0,170,0,0.0,100,0.0,0.0
CVX,S,741,520,0,221,0.00317462255569326,25,0.001,0.0125769230769231
RDHL,B,740,200,0,540,0.138217000691085,740,0.001,0.04
CTL,B,739,0,566,0,0.0,133,0.0,0.0
HFRO,B,738,0,502,0,0.0,113,0.0,0.0
SUZ,B,738,0,498,0,0.0,66,0.0,0.0
WH,B,736,0,247,0,0.0,118,0.0,0.0
JCTCF,B,734,0,219,0,0.0,119,0.0,0.0
KIM,B,734,74,449,7,0.000267927616095933,59,0.001,0.01
DEUR,B,733,0,333,0,0.0,100,0.0,0.0
AQNB,B,733,0,533,0,0.0,100,0.0,0.0
LEN,B,733,0,533,0,0.0,100,0.0,0.0
KOD,S,733,200,69,98,0.0189591430467343,100,0.001,0.04
ATH,B,733,0,433,0,0.0,100,0.0,0.0
UEVM,B,733,0,533,0,0.0,100,0.0,0.0
KEP,B,733,0,549,0,0.0,105,0.0,0.0
GSKY,S,733,0,433,0,0.0,100,0.0,0.0
BPR,B,733,11,443,0,0.000538845890075438,75,0.0,0.01
HY,B,731,131,0,0,0.0183012014529198,100,0.0468702290076336,0.459312977099237
BRKS,B,729,0,480,0,0.0,25,0.0,0.0
CFFAW,S,728,0,364,0,0.0,88,0.0,0.0
UAN,B,728,0,333,0,0.0,395,0.0,0.0
GDS,B,726,0,397,0,0.0,100,0.0,0.0
ONVO,B,725,0,350,0,0.0,107,0.0,0.0
PLUG,B,719,719,0,0,0.0036715143592467,5,0.001,0.01
MXC,B,719,0,0,0,0.0,479,0.0,0.0
CPSH,B,718,0,602,0,0.0,116,0.0,0.0
MLCO,B,716,100,366,0,0.000896643862024443,100,0.001,0.01
RH,B,715,7,108,0,0.000319970745531837,100,0.0,0.14
RCL,B,715,315,0,200,0.00646764126149803,100,0.001,0.0204761904761905
CCK,B,714,0,314,0,0.0,100,0.0,0.0
OHI,B,713,100,343,0,0.00315129360602527,50,0.0,0.0
GOSS,B,713,100,413,0,0.0122804863072578,100,0.0,0.07
PTF,B,712,0,0,0,0.0,100,0.0,0.0
USDP,B,710,182,316,0,0.120689655172414,93,0.00549450549450549,0.06
VOOG,B,710,130,155,0,0.0287483414418399,6,0.01,0.04
F-B,B,710,0,419,0,0.0,141,0.0,0.0
PDS,B,708,600,0,0,0.00900522302935703,600,0.001,0.01
EEMV,B,707,295,287,0,0.0153781994474274,75,0.001,0.0370508474576271
RGLD,B,704,116,2,584,0.00693696926204999,56,0.03,0.26
CEFL,B,703,100,266,0,0.0444444444444444,100,0.0,0.02
DVA,B,702,0,416,0,0.0,100,0.0,0.0
DLR-G,B,700,0,400,0,0.0,100,0.0,0.0
TECK,B,700,0,500,0,0.0,100,0.0,0.0
ADMS,S,700,700,0,0,0.0335506134969325,200,0.001,0.0242857142857143
NCA,B,700,700,0,0,0.372340425531915,700,0.001,0.04
SPPI,B,700,0,500,0,0.0,100,0.0,0.0
TGP,S,700,400,0,300,0.051666236114699,200,0.001,0.055
NYMTN,B,700,0,400,0,0.0,100,0.0,0.0
CRON,S,700,348,0,352,0.00903121999325254,300,0.001,0.0113793103448276
JMEI,B,700,0,700,0,0.0,0,0.0,0.0
XLI,S,700,0,288,0,0.0,31,0.0,0.0
RMBL,S,700,200,0,500,0.0465116279069767,700,0.0075,0.1
TWIN,B,700,200,0,500,0.0430848772081,700,0.001,0.11
FINS,B,700,700,0,0,1.0,600,0.001,0.03
JNCE,B,700,100,300,0,0.0183385292499542,100,0.015,0.03
XRT,B,700,0,400,0,0.0,100,0.0,0.0
AXGN,B,700,0,500,0,0.0,100,0.0,0.0
XOG,S,700,700,0,0,0.0036035665012458,100,0.001,0.01
FIDI,B,700,0,400,0,0.0,100,0.0,0.0
JGH,B,700,700,0,0,0.856793145654835,300,0.001,0.02
ILTB,B,700,114,0,0,0.366559485530547,30,0.01,0.0866666666666667
VSTO,B,700,100,400,0,0.00811886011204027,100,0.0,0.01
TOT,S,700,0,700,0,0.0,0,0.0,0.0
APO-B,B,700,0,600,0,0.0,500,0.0,0.0
FOX,B,700,0,400,0,0.0,100,0.0,0.0
IPI,B,699,0,599,0,0.0,166,0.0,0.0
BBRE,B,698,0,244,0,0.0,122,0.0,0.0
BGB,B,696,381,131,0,0.242675159235669,81,0.00393700787401575,0.01
CL,S,694,125,186,36,0.000961168781237985,28,0.001,0.01
MYN,B,694,0,466,0,0.0,128,0.0,0.0
JPST,S,693,693,0,0,0.00669558748224655,693,0.001,0.01
VIVO,S,691,100,199,0,0.00539287062503371,126,0.0,0.01
FAX,B,691,690,1,0,0.0475763635109977,400,0.001,0.01
VCV,B,691,100,491,0,0.1,100,0.0,0.01
ED,S,691,302,0,389,0.00461258839521635,1,0.001,0.0398675496688742
AX,B,690,0,395,0,0.0,100,0.0,0.0
UFI,B,690,0,218,0,0.0,124,0.0,0.0
IGV,S,690,0,300,0,0.0,100,0.0,0.0
MAS,B,689,100,326,0,0.00106612081281051,100,0.001,0.01
AUB,B,687,0,249,0,0.0,100,0.0,0.0
CDAY,B,687,145,45,0,0.00310925270719417,100,0.00689655172413793,0.174137931034483
VO,B,686,0,302,0,0.0,30,0.0,0.0
TCRR,B,685,300,111,0,0.124740124740125,100,0.0,0.08
IVZ,B,684,0,384,0,0.0,100,0.0,0.0
AQST,B,682,0,287,0,0.0,100,0.0,0.0
FDN,B,682,0,104,0,0.0,39,0.0,0.0
TMO,B,681,100,100,0,0.00346704573033318,7,0.02,0.09
BKI,B,680,0,290,0,0.0,100,0.0,0.0
ZBRA,B,679,100,366,0,0.01057753331923,100,0.01,0.19
PMT-B,B,678,0,478,0,0.0,100,0.0,0.0
SOHU,B,678,147,0,0,0.0212827566237151,147,0.02,0.16
IRBO,B,677,0,233,0,0.0,100,0.0,0.0
IDEV,B,674,0,474,0,0.0,110,0.0,0.0
CHSCL,B,672,0,246,0,0.0,123,0.0,0.0
PLCE,B,670,0,0,0,0.0,100,0.0,0.0
UDOW,S,670,200,100,0,0.00686954729683314,100,0.001,0.045
SBGI,S,669,0,473,0,0.0,100,0.0,0.0
IPG,B,667,0,293,0,0.0,110,0.0,0.0
PETS,B,667,0,233,0,0.0,100,0.0,0.0
MGC,B,666,0,96,0,0.0,56,0.0,0.0
OAK,B,666,0,566,0,0.0,466,0.0,0.0
NUM,B,666,0,466,0,0.0,100,0.0,0.0
JSD,B,666,0,466,0,0.0,100,0.0,0.0
WK,B,665,25,90,0,0.00150303613298864,25,0.0,0.03
AVTR,B,662,100,156,0,0.00234962406015038,100,0.0,0.02
IVZ,S,660,660,0,0,0.00110366970175835,560,0.001,0.01
IUSB,B,660,0,150,0,0.0,100,0.0,0.0
EDNT,B,659,100,376,1,1.0,100,0.0,0.01
ESGV,B,659,0,211,0,0.0,134,0.0,0.0
GECCN,B,658,0,289,0,0.0,100,0.0,0.0
QBAK,B,656,0,356,0,0.0,100,0.0,0.0
TAL,B,656,0,556,0,0.0,456,0.0,0.0
ORA,B,656,0,56,0,0.0,100,0.0,0.0
KLIC,B,655,0,546,0,0.0,138,0.0,0.0
GS-N,B,654,0,447,0,0.0,74,0.0,0.0
ROM,S,653,250,0,403,0.0560161326462021,200,0.001,0.1
MINT,B,653,653,0,0,0.0604293910790302,41,0.001,0.01
SHBI,B,651,128,351,0,0.0834419817470665,100,0.0621875,0.15
ASUR,B,650,635,10,0,0.111130556527826,100,0.001,0.02
UGL,B,650,0,200,0,0.0,100,0.0,0.0
NVTR,B,650,650,0,0,0.125,650,0.001,0.01
NGHC,B,650,11,376,18,0.000558772731890684,100,0.0,0.02
NBH,B,650,0,550,0,0.0,450,0.0,0.0
CHSCM,B,648,0,0,0,0.0,100,0.0,0.0
GPI,B,647,0,0,0,0.0,0,0.0,0.0
ABB,B,647,0,647,0,0.0,300,0.0,0.0
SIL,B,645,375,0,0,0.0327453719874258,100,0.001,0.0446666666666667
TZOO,B,643,0,433,0,0.0,100,0.0,0.0
GAB,B,642,0,133,0,0.0,133,0.0,0.0
GDOT,B,640,0,194,0,0.0,50,0.0,0.0
SYE,B,640,0,270,0,0.0,20,0.0,0.0
SDIV,B,640,0,291,0,0.0,100,0.0,0.0
SRLP,B,639,0,226,0,0.0,100,0.0,0.0
ACC,B,639,100,339,0,0.0113739763421292,100,0.0,0.01
ENSG,B,638,0,100,0,0.0,50,0.0,0.0
JPME,B,638,0,223,0,0.0,100,0.0,0.0
AMED,B,638,200,4,0,0.018756447528838,100,0.01,0.25
ETX,B,637,1,434,0,0.0025,100,0.0,0.05
HMLP-A,B,637,0,323,0,0.0,100,0.0,0.0
LMT,B,636,0,160,0,0.0,40,0.0,0.0
IVE,B,635,0,290,0,0.0,56,0.0,0.0
XOG,B,634,0,629,0,0.0,166,0.0,0.0
FYC,S,633,0,333,0,0.0,133,0.0,0.0
DIAX,B,633,100,433,0,0.0549752611324904,100,0.0,0.02
DHX,B,633,0,533,0,0.0,433,0.0,0.0
BAM,B,633,0,433,0,0.0,100,0.0,0.0
SPAR,B,633,0,242,0,0.0,138,0.0,0.0
ENLC,B,633,100,433,0,0.00148434021077631,100,0.0,0.01
ARAV,B,633,0,333,0,0.0,100,0.0,0.0
GNL,B,633,0,433,0,0.0,100,0.0,0.0
NMFC,B,633,0,533,0,0.0,433,0.0,0.0
COF-F,S,633,0,433,0,0.0,100,0.0,0.0
HAYN,B,633,100,333,0,0.0300751879699248,100,0.02,0.21
C-N,B,633,0,233,0,0.0,100,0.0,0.0
MJ,B,632,100,100,0,0.27027027027027,100,0.01,0.06
SQM,B,631,0,295,0,0.0,51,0.0,0.0
ROST,B,631,303,0,280,0.00775154135434521,48,0.001,0.0220792079207921
YETI,B,629,22,111,0,0.000768935024990388,8,0.001,0.04
WILC,B,629,0,329,0,0.0,100,0.0,0.0
OUNZ,B,629,0,469,0,0.0,361,0.0,0.0
ALEX,B,626,0,266,0,0.0,100,0.0,0.0
SGOL,B,626,0,228,0,0.0,36,0.0,0.0
FAM,B,625,0,258,0,0.0,129,0.0,0.0
SPTS,B,624,0,132,0,0.0,100,0.0,0.0
EL,B,623,293,0,180,0.00948404220884314,20,0.001,0.0320477815699659
FM,S,623,0,423,0,0.0,100,0.0,0.0
VLUE,B,623,0,263,0,0.0,75,0.0,0.0
IR,B,621,23,134,0,0.000598615376607152,12,0.000565217391304348,0.0256521739130435
AQNA,B,621,0,521,0,0.0,417,0.0,0.0
BSJL,B,620,0,0,0,0.0,0,0.0,0.0
BBT-E,B,619,0,260,0,0.0,117,0.0,0.0
SDCI,B,615,0,404,0,0.0,111,0.0,0.0
GSBD,B,612,0,266,0,0.0,146,0.0,0.0
VFMV,B,612,0,412,0,0.0,412,0.0,0.0
SAH,B,611,100,166,11,0.00591226203145323,111,0.0,0.01
HNRG,B,610,600,0,10,0.148772625836846,610,0.001,0.03
SRVR,B,609,0,0,0,0.0,100,0.0,0.0
EE,B,609,0,383,0,0.0,126,0.0,0.0
TAN,B,608,0,0,0,0.0,100,0.0,0.0
DEF,B,607,0,100,0,0.0,100,0.0,0.0
CYRN,B,607,0,345,0,0.0,162,0.0,0.0
FCTR,B,606,0,352,0,0.0,154,0.0,0.0
GH,B,606,0,140,0,0.0,100,0.0,0.0
IVR,B,604,0,301,0,0.0,100,0.0,0.0
RDVT,B,604,102,0,0,0.240566037735849,102,0.0398039215686274,0.24
GSAT,B,604,0,404,0,0.0,100,0.0,0.0
HBM,B,602,0,447,0,0.0,123,0.0,0.0
WFC-L,B,602,80,136,0,0.161943319838057,30,0.25375,5.24
HQH,B,602,100,101,0,0.047438330170778,100,0.0,0.03
GDDY,S,600,164,0,436,0.00534672187265673,300,0.001,0.03
UUP,S,600,600,0,0,0.012347711557458,600,0.001,0.01
FQAL,B,600,0,235,0,0.0,100,0.0,0.0
ANIK,B,600,0,200,0,0.0,100,0.0,0.0
EVOL,S,600,500,0,100,0.833333333333333,300,0.001,0.0279
BOLD,B,600,0,400,0,0.0,100,0.0,0.0
HTEC,B,600,0,200,0,0.0,100,0.0,0.0
TYME,S,600,300,300,0,0.0177630410326248,300,0.001,0.01
JHY,B,600,600,0,0,0.392156862745098,600,0.001,0.02
BGX,B,600,300,0,300,0.077861406696081,600,0.001,0.1
CVI,B,600,125,0,0,0.00995302173739947,100,0.0082,0.076
PATK,B,600,100,0,0,0.0109950522264981,100,0.01,0.09
BRX,B,600,100,300,0,0.000645402795884912,100,0.0,0.01
GLMD,B,600,100,300,0,0.114678899082569,100,0.0,0.03
FTAI,B,600,0,400,0,0.0,100,0.0,0.0
WPP,B,600,0,600,0,0.0,0,0.0,0.0
NTRA,B,600,100,0,0,0.0126534227508541,100,0.01,0.04
GMLPP,B,600,100,0,500,0.5,600,0.001,0.01
AMH-D,B,600,0,200,0,0.0,100,0.0,0.0
WSR,B,600,0,400,0,0.0,100,0.0,0.0
DXD,S,600,0,600,0,0.0,0,0.0,0.0
IPLDP,B,600,0,400,0,0.0,100,0.0,0.0
DWSN,B,600,0,600,0,0.0,0,0.0,0.0
F,S,600,600,0,0,0.000197867711584066,600,0.00366666666666667,0.01
UUUU,S,600,600,0,0,0.00730851685831222,600,0.001,0.01
WB,B,600,0,400,0,0.0,100,0.0,0.0
NYMX,B,600,500,0,100,0.434782608695652,300,0.001,0.01
MBT,B,599,0,0,0,0.0,0,0.0,0.0
IHDG,B,598,300,0,0,0.10073875083949,100,0.01,0.03
VSGX,B,597,0,0,0,0.0,100,0.0,0.0
SEE,S,597,0,350,0,0.0,79,0.0,0.0
TGS,B,596,0,196,0,0.0,100,0.0,0.0
ESQ,B,595,0,340,0,0.0,155,0.0,0.0
XPER,B,594,87,320,0,0.0136727958510137,100,0.0,0.02
SPGI,B,594,227,148,50,0.0072581934452438,33,0.001,0.0797797356828194
URG,B,594,0,500,0,0.0,500,0.0,0.0
SDP,B,594,0,398,0,0.0,100,0.0,0.0
TREX,B,593,0,180,0,0.0,50,0.0,0.0
AFI,B,591,0,416,0,0.0,100,0.0,0.0
VVR,B,591,400,0,0,0.0453874957449223,400,0.001,0.01
NI,B,590,0,300,0,0.0,100,0.0,0.0
IWS,B,590,0,0,0,0.0,92,0.0,0.0
RGEN,B,590,320,0,0,0.0116950515313208,100,0.019125,0.2675
SCE-G,B,589,0,389,0,0.0,106,0.0,0.0
CPT,S,588,0,260,0,0.0,65,0.0,0.0
SRL,B,586,0,300,0,0.0,112,0.0,0.0
SSRM,B,584,0,244,0,0.0,100,0.0,0.0
CDXC,B,583,0,433,0,0.0,100,0.0,0.0
HON,B,583,43,268,0,0.0010299647895758,22,0.001,0.0353488372093023
DXCM,B,583,0,478,0,0.0,40,0.0,0.0
FDUS,B,582,0,200,0,0.0,100,0.0,0.0
PSA-U,B,580,0,180,0,0.0,100,0.0,0.0
CNRG,B,580,0,240,0,0.0,100,0.0,0.0
FLQL,B,580,0,0,0,0.0,100,0.0,0.0
ZMLP,B,579,0,430,0,0.0,323,0.0,0.0
JNK,B,579,153,134,0,0.000179111816111869,100,0.001,0.01
FALN,B,578,0,0,0,0.0,100,0.0,0.0
EPR,B,578,0,173,0,0.0,69,0.0,0.0
LAZ,B,578,0,148,0,0.0,100,0.0,0.0
LIQT,B,577,100,0,177,0.0229410415232852,100,0.001,0.06
DVY,B,576,0,117,0,0.0,32,0.0,0.0
NTX,B,576,0,425,0,0.0,325,0.0,0.0
CEMB,B,576,0,0,0,0.0,85,0.0,0.0
OSS,B,575,0,472,0,0.0,100,0.0,0.0
EEFT,B,574,113,189,0,0.00639212580608666,13,0.0,0.125398230088496
RYT,B,572,150,1,0,0.372208436724566,50,0.01,0.08
DUK-A,B,570,0,280,0,0.0,51,0.0,0.0
DISCK,S,570,2,367,0,2.71824075458363e-05,100,0.0,0.01
BBD,B,570,570,0,0,0.000363843644257941,570,0.001,0.01
PFF,S,570,99,0,471,0.000312236845840154,570,0.001,0.01
ETN,B,570,0,200,0,0.0,100,0.0,0.0
AGR,B,570,0,141,0,0.0,100,0.0,0.0
OMF,S,566,100,366,0,0.00509009467576097,100,0.0,0.01
AEO,B,566,0,366,0,0.0,100,0.0,0.0
REVG,B,566,0,466,0,0.0,366,0.0,0.0
SSWA,B,566,0,366,0,0.0,100,0.0,0.0
STND,B,566,0,366,0,0.0,100,0.0,0.0
ATSG,B,566,0,193,0,0.0,31,0.0,0.0
VNLA,S,563,0,363,0,0.0,130,0.0,0.0
XLSR,B,562,0,231,0,0.0,100,0.0,0.0
EDV,B,560,0,232,0,0.0,128,0.0,0.0
VUG,B,560,0,0,0,0.0,47,0.0,0.0
IEV,B,559,0,110,0,0.0,64,0.0,0.0
DBI,B,558,0,269,0,0.0,139,0.0,0.0
YUMC,B,558,0,0,0,0.0,100,0.0,0.0
AOS,B,557,100,183,0,0.000799443587263265,28,0.01,0.05
MOAT,B,556,0,0,0,0.0,100,0.0,0.0
TTAC,B,555,100,0,0,1.0,100,0.01,0.08
NS,S,555,555,0,0,0.0289379008290318,555,0.001,0.05
UTRN,B,555,200,0,91,0.285714285714286,200,0.001,0.08
XLY,S,555,62,98,0,0.000449891518093621,24,0.001,0.02
VLRS,B,555,100,355,0,0.0159667890787163,100,0.0,0.01
DTV,S,553,0,92,0,0.0,100,0.0,0.0
WFC-V,B,553,0,388,0,0.0,100,0.0,0.0
EXPE,S,553,253,0,300,0.00574830163815236,200,0.001,0.03
MRO,S,552,550,0,2,0.000816958271256883,100,0.001,0.01
EGLE,B,550,0,450,0,0.0,100,0.0,0.0
PLYM-A,B,550,0,350,0,0.0,100,0.0,0.0
TWNK,B,550,450,0,0,0.00887608978657935,300,0.001,0.01
GS,B,550,0,350,0,0.0,100,0.0,0.0
TGP-A,B,549,0,333,0,0.0,116,0.0,0.0
HCSG,B,549,0,343,0,0.0,100,0.0,0.0
LRAD,B,548,0,357,0,0.0,100,0.0,0.0
GSUM,B,548,0,548,0,0.0,0,0.0,0.0
BC,B,547,100,172,200,0.00167162582327572,100,0.001,0.02
IGV,B,546,0,100,0,0.0,75,0.0,0.0
WHD,B,546,0,133,0,0.0,100,0.0,0.0
EDIT,B,546,0,336,0,0.0,30,0.0,0.0
IWX,B,546,245,0,0,0.252837977296182,145,0.02,0.05
HESM,B,545,0,253,0,0.0,100,0.0,0.0
LMBS,B,545,0,0,0,0.0,100,0.0,0.0
JPM-H,B,545,0,251,0,0.0,57,0.0,0.0
LGF.A,B,542,100,304,0,0.00334448160535117,100,0.0,0.01
FENY,B,542,0,172,0,0.0,100,0.0,0.0
AHT-F,B,540,0,360,0,0.0,100,0.0,0.0
JASN,B,540,100,0,0,0.125,100,0.0016,0.0099
BSE,B,540,1,166,1,0.00666666666666667,100,0.0,0.04
SNHNL,B,540,0,200,0,0.0,100,0.0,0.0
THCX,B,536,0,408,0,0.0,22,0.0,0.0
DTN,B,535,0,140,0,0.0,70,0.0,0.0
RWL,S,535,0,0,0,0.0,55,0.0,0.0
FSLY,S,534,0,225,0,0.0,19,0.0,0.0
VHT,S,534,0,200,0,0.0,35,0.0,0.0
UTG,B,534,0,261,0,0.0,71,0.0,0.0
OPTN,B,533,0,433,0,0.0,333,0.0,0.0
IRR,B,533,0,433,0,0.0,100,0.0,0.0
TGP-B,B,533,0,233,0,0.0,100,0.0,0.0
ORI,B,533,0,233,0,0.0,100,0.0,0.0
SCE-H,B,533,0,333,0,0.0,333,0.0,0.0
YPF,B,533,0,433,0,0.0,333,0.0,0.0
VER-F,B,533,0,433,0,0.0,333,0.0,0.0
WHF,B,533,0,433,0,0.0,333,0.0,0.0
UMH,B,533,0,433,0,0.0,333,0.0,0.0
ABR-C,B,533,0,233,0,0.0,100,0.0,0.0
MCHP,B,533,100,333,0,0.00246111439259697,100,0.0,0.02
USFD,B,533,0,333,0,0.0,100,0.0,0.0
MVBF,B,533,0,433,0,0.0,333,0.0,0.0
CHT,B,533,0,333,0,0.0,100,0.0,0.0
FGD,S,533,0,333,0,0.0,100,0.0,0.0
COST,B,532,5,12,0,0.000262081979243107,5,0.01,0.39
GNRC,B,532,0,200,0,0.0,100,0.0,0.0
EDF,B,530,0,290,0,0.0,100,0.0,0.0
MIK,B,530,0,430,0,0.0,430,0.0,0.0
FRGI,B,529,0,333,0,0.0,100,0.0,0.0
CRH,B,527,0,427,0,0.0,100,0.0,0.0
RNR,B,524,0,88,0,0.0,15,0.0,0.0
NEE-N,B,523,0,323,0,0.0,100,0.0,0.0
MTOR,B,523,6,300,0,0.000182637282357239,100,0.001,0.02
CIM-D,B,520,0,320,0,0.0,100,0.0,0.0
SELB,B,520,0,520,0,0.0,500,0.0,0.0
GPS,S,518,118,0,400,0.000186970678877859,100,0.001,0.01
FE,B,517,0,278,0,0.0,100,0.0,0.0
BHGE,B,517,104,0,200,0.00028621437456655,5,0.001,0.01
NTAP,B,517,100,233,0,0.00160652893358609,100,0.0,0.01
RSG,B,514,20,120,109,0.000483991965733369,40,0.001,0.06
SKY,B,514,0,280,0,0.0,134,0.0,0.0
HON,S,513,283,0,221,0.00677860547558025,86,0.001,0.0436395759717315
