symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LAC,S,10079,1650,5158,2123,0.270284320692776,291,0.00129310344827586,0.0303448275862069
AMTD,B,10074,481,5824,660,0.00876762001963983,915,0.003,0.115294117647059
BTZ,B,10073,3100,5518,149,0.658418641546096,1726,0.00369230769230769,0.04
NAIL,B,10054,101,3864,0,0.167967056783702,730,0.02,0.15
UBIO,B,10051,905,3120,2000,0.479696767509104,1835,0.00866666666666667,0.101358024691358
WU,B,10050,442,1933,7230,0.00115577314716732,8715,0.003,0.03
CATS,B,10048,2583,4004,1000,0.940597895640674,1206,0.006,0.376666666666667
STNG,S,10046,2150,5546,469,0.0708985206045132,1246,-0.00171428571428571,0.0574603174603175
ESEA,S,10041,600,6321,3120,0.76330608537693,7021,0.002,0.0155
HALO,B,10035,898,7027,25,0.0770539895439333,660,0.001,0.04
PRS,S,10031,899,8832,0,1.75376884422111,999,0.002,0.06
IRDM,S,10024,2713,2806,2701,0.128756629809654,1065,0.003,0.105541937954807
SIMO,B,10014,702,5340,59,0.0835165556887453,549,0.0149301310043668,0.238966521106259
MITT,B,10005,2500,4915,1236,0.500995053875686,1471,0.003,0.04
ZN,S,10000,0,10000,0,0.0,0,0.0,0.0
BROGW,S,10000,800,0,9200,0.470588235294118,3000,0.001,0.009
CUI,B,9972,100,1647,7900,0.233644859813084,8358,0.001,0.01
FSMD,B,9949,0,5144,0,0.0,844,0.0,0.0
VNRX,B,9948,800,7468,200,0.313256602227437,2211,0.001,0.05
BCRX,B,9943,0,7010,0,0.0,2102,0.0,0.0
MMD,B,9938,348,4668,2950,0.676920681828231,933,0.002,0.14
FDIS,B,9931,65,1450,0,0.0964391691394659,1052,0.001,0.01
IQDG,B,9906,300,0,9038,1.0,500,0.001,0.04
CHEK,B,9902,400,7411,0,0.13409475465313,1049,0.002,0.04
DUG,S,9900,0,9900,0,0.0,9600,0.0,0.0
GMDA,B,9897,400,4874,800,0.441014332965821,701,0.0105,0.135
SVMK,B,9887,370,6149,30,0.0182559756361313,1197,0.01,0.0533333333333333
KAR,B,9885,874,3880,1125,0.0112562598099068,581,0.00119354838709677,0.0592964996568291
IHIT,B,9879,900,6286,1100,0.338447171824973,2486,0.002,0.03
SCD,B,9841,1100,5642,180,0.633021463951569,1366,0.011,0.055
EBAYL,B,9831,2000,3972,2629,0.426680484534334,481,0.0141666666666667,0.0333333333333333
FEX,B,9819,84,6238,0,0.0845921450151057,647,0.0,0.01
CART,B,9800,0,9600,0,0.0,5700,0.0,0.0
XYF,B,9800,533,1547,5656,0.571275455519829,747,0.00574108818011257,0.144990619136961
HRC,B,9795,1716,1563,2679,0.149923895859064,741,0.0407375886524823,0.635496924585634
SA,S,9781,750,2294,3405,0.0711601502466558,1200,0.004,0.0935714285714286
ASRT,S,9774,0,8308,0,0.0,191,0.0,0.0
EVSI,B,9766,525,4782,1324,0.855072463768116,394,0.001,0.0992307692307692
ALNY,B,9755,605,3944,0,0.0352315043605745,503,0.0276666666666667,0.383333333333333
EVFM,B,9753,100,3863,0,0.103734439834025,675,0.01,0.09
FRC-I,B,9749,365,5537,28,0.600116061148368,1041,0.01,0.17
BP,S,9747,4397,0,5350,0.0198645480865096,1413,0.006,0.06
FTDR,B,9743,2701,563,5220,0.238567783667017,981,0.0358,0.441666666666667
NXN,B,9739,0,4732,0,0.0,288,0.0,0.0
AGQ,B,9737,1000,6100,88,0.299088324222012,1135,0.001,0.06
IEF,S,9733,1521,7159,400,0.012289259498656,2110,0.005,0.05
VRTX,B,9733,466,3202,94,0.0207954745582725,690,0.071,0.385
HPE,B,9732,910,5131,2333,0.00208445439896969,2986,0.005,0.05
LOGM,B,9727,300,4554,0,0.00692696668129026,126,0.00733333333333333,0.07
ONDK,B,9724,513,7055,33,0.077437637121769,703,0.000314769975786925,0.0303147699757869
INOV,B,9721,400,6889,160,0.0229288801176736,645,0.0,0.03
BCLI,B,9711,802,4631,3106,0.654238893625083,871,0.001,0.03
TPTX,B,9710,341,3853,34,0.00516752792132022,100,0.0343988269794721,0.336392961876833
AINV,B,9709,200,7494,0,0.0102087693328569,1365,0.001,0.01
CREG,S,9709,2,9707,0,0.00013841788359056,2,0.001,0.0048
EHTH,S,9699,1000,174,7571,0.0900982070456798,8611,0.001,0.23
PRTK,B,9686,1100,6512,315,0.136633353438687,968,0.002,0.03
WDFC,B,9681,55,3731,0,0.00898692810457516,457,0.01,0.32
INDA,B,9665,0,4573,0,0.0,1074,0.0,0.0
MHF,B,9663,1503,6080,500,2.83914271706395,705,0.003,0.07375
CMI,B,9660,355,3479,1153,0.0128059272508842,489,0.00832660714285714,0.112980501930502
FE,B,9633,230,4522,2966,0.000593159127064386,977,0.002,0.02
EL,B,9623,1710,1276,1426,0.0649139096764775,739,0.00551267843656295,0.35400664780224
GBIL,B,9619,409,4770,2172,0.209463034116914,933,0.005,0.06
TWOU,B,9615,1470,1190,2100,0.0329869870383331,681,0.012287729301312,0.19662150037132
IIVI,B,9613,178,4817,0,0.0187055381609762,937,0.02,0.127518796992481
HRL,S,9595,880,8402,313,0.0136204108609722,8696,0.005,0.0525324675324675
BEN,B,9586,500,2795,4700,0.00326221931897015,3451,0.002,0.03
WOW,B,9582,100,7001,1198,0.0269323996768112,633,0.0,0.01
CBRE,B,9571,1116,4531,2,0.0248875754870949,1001,0.004,0.1
UPWK,B,9563,527,5462,213,0.0378686465975768,711,0.006,0.107142857142857
WTR,B,9563,115,5555,287,0.00782260565806704,912,0.006,0.03
BGFV,S,9561,905,2581,6075,0.146938669237274,4200,0.00165573770491803,0.02
ECL,B,9560,1189,1457,3135,0.055822813759431,319,0.0140038910505837,0.298772049771491
GSVC,S,9552,6729,0,2823,1.29225273313737,3500,0.005,0.164593688685415
KTOS,B,9538,482,6016,6,0.0174731609294723,1393,0.001,0.0449299277753862
AXSM,S,9522,5122,0,4400,0.310254615918417,1485,0.005,0.20217792243016
RDN,B,9515,100,6776,0,0.00157798396768289,900,0.0,0.01
AXS-E,B,9511,0,6290,0,0.0,554,0.0,0.0
DK,B,9509,453,6346,0,0.0208609096109262,936,0.018,0.07
MAC,B,9505,715,4541,302,0.0348954269459531,1040,0.011952380952381,0.145128205128205
MSM,B,9502,1435,3071,1200,0.0535147028976001,2012,0.017,0.55517177211566
IMTE,B,9494,506,3395,1424,0.779795785930496,791,0.0898531082616458,0.959248498620354
TPNL,S,9492,200,6192,3100,0.0130770236694128,3300,0.001,0.05
CALM,B,9484,2115,1706,1000,0.132199790130134,800,0.0029,0.112300448430493
DATA,B,9479,702,3281,237,0.0337129117575667,732,0.022,0.39
WAB,B,9479,2012,3182,1468,0.056859906484159,1115,0.004,0.143943627877068
KRE,B,9476,684,4970,0,0.00121379175193577,1002,0.00577777777777778,0.03
PZZA,B,9474,1556,2063,2717,0.0810888227510617,1067,0.0206322067594433,0.223360513850166
VICL,B,9470,3000,2893,2491,1.89457546898647,5169,0.003,0.05
HTGC,B,9462,1073,4922,36,0.0714326543303443,836,0.005,0.0418256130790191
SOJB,B,9461,2125,2661,2600,2.10267185650852,1254,0.012,0.143333333333333
SBGI,B,9453,317,5118,254,0.0161555007091506,704,0.006,0.107058823529412
PRSP,B,9453,1200,1479,5469,0.10045429225341,567,0.001,0.09
PCQ,B,9453,1619,4405,442,1.33187434034892,563,0.0248004694835681,0.256713615023474
ENLC,B,9452,100,6753,0,0.00177664072771204,1306,0.005,0.01
CUR,S,9444,0,7079,0,0.0,623,0.0,0.0
EZPW,B,9440,500,6513,1002,0.0327972248627089,1526,0.001,0.05
FIXX,B,9437,323,4698,0,0.0159053621613649,900,0.001,0.145156950672646
GS-A,B,9437,0,7759,0,0.0,925,0.0,0.0
PLYM,B,9431,0,5582,0,0.0,859,0.0,0.0
EXD,B,9429,1000,5013,2700,1.3,1073,0.001,0.05
GS-J,B,9425,100,5315,239,0.657894736842105,893,0.01,0.1
AGLE,S,9415,3500,0,3061,0.589520947832511,6461,0.004,0.136666666666667
DERM,S,9411,2370,4501,880,0.0523571423391895,1700,0.002,0.0884
MGK,B,9410,59,1596,0,0.022057550051011,602,0.001,0.08
SMTA,B,9406,2000,4,7196,0.593119810201661,2398,0.001,0.025
CNX,S,9400,1000,2700,5700,0.0119310385969099,6700,0.001,0.01
MFGP,B,9393,1300,3755,3351,0.151963802524256,2627,0.00183333333333333,0.025
CHSCN,B,9390,337,6895,776,0.268525896414343,299,0.0129673590504451,0.200326409495549
VISL,B,9386,680,2251,4920,0.510548523206751,635,0.00171428571428571,0.0236142857142857
CBRL,B,9376,1110,2446,730,0.0877439863283545,778,0.016,0.181604938271605
AGZ,B,9372,216,3308,0,0.414750478008505,534,0.03,0.201089205543627
PPR,S,9370,1000,0,8370,0.125628140703518,9370,0.001,0.01
SCCO,B,9362,800,3654,2321,0.0363094870396912,946,0.002,0.06
QUAD,B,9358,1397,3435,2665,0.157564423708811,1527,0.00281818181818182,0.110519480519481
AMGN,S,9344,5345,78,3714,0.138536790658417,457,0.0133307142857143,0.310822648022253
ULST,S,9338,0,9338,0,0.0,1250,0.0,0.0
RCG,S,9334,0,8400,0,0.0,400,0.0,0.0
ESTA,B,9328,100,6726,0,0.074019245003701,449,0.02,0.16
ECT,B,9310,700,269,8100,0.113544201135442,760,0.001,0.01
AHT,B,9307,981,5497,0,0.0479542908269499,939,0.002,0.03
FPH,B,9298,1400,5652,409,0.645102754440872,835,0.00185714285714286,0.0585714285714286
BDN,B,9297,2270,4908,1038,0.0298808528627733,865,0.00595454545454545,0.02
IWR,B,9269,156,3450,0,0.00603604455321798,1096,0.006,0.02
CEMI,B,9262,1854,3420,2300,0.991599580100458,1459,0.003,0.0844444444444444
UAPR,B,9252,323,3711,0,0.20699098015442,627,0.02,0.12
ALSK,S,9235,1100,1640,6295,0.659457332720019,7503,0.002,0.02
RIV,B,9233,552,6119,0,1.48180090278152,1149,0.003,0.1
PAGP,B,9229,275,5786,1,0.00998108474871919,1243,0.0025,0.02
BASI,B,9218,0,6903,0,0.0,435,0.0,0.0
AAP,B,9217,504,3350,0,0.0197144601403633,660,0.01,0.29
CM,B,9216,1106,1904,3723,0.102391398541612,1498,0.003,0.0745402773192473
SAH,B,9211,1000,5555,400,0.165445426928934,700,0.00655555555555556,0.216666666666667
CLAR,B,9201,1005,4973,203,0.197806813463875,600,0.001,0.04
PAWZ,B,9193,0,4512,0,0.0,672,0.0,0.0
AGE,B,9183,1400,5620,1000,1.72530558308556,781,0.002,0.07
MMSI,B,9169,320,6498,248,0.0188410481398273,549,0.006,0.14
BSX,S,9163,3927,200,5036,0.00747433971008987,972,0.009,0.09
FXO,B,9153,90,5180,0,0.0485698866702644,1975,0.0,0.01
EWP,B,9153,0,7544,0,0.0,1092,0.0,0.0
MS-F,B,9151,1519,4589,0,0.666104564883366,789,0.0334982638888889,0.198618231117353
AEZS,S,9150,5050,0,2600,0.315089535623568,5050,0.007,0.146774193548387
MRTN,B,9149,259,5419,121,0.112952464020933,570,0.00386100386100386,0.07
FT,S,9142,100,8466,135,0.0383288616328095,441,0.0,0.01
OUNZ,B,9141,0,7425,0,0.0,1574,0.0,0.0
DSSI,B,9135,350,4367,1450,0.152409791627598,2566,0.011,0.13
ALDX,S,9135,4835,0,4000,0.331818431475929,2000,0.003,0.0590070736180246
TRGP,S,9130,130,0,9000,0.00247472920751556,70,0.001,0.01
MAR,B,9127,1661,3525,602,0.0346052693451128,696,0.007,0.173930629255896
BPI,B,9126,1329,5160,638,0.087156803699905,275,0.00179305135951662,0.0498489425981873
ZEN,B,9114,515,3307,110,0.014598790095107,740,0.0185172413793103,0.140275862068966
ALRN,B,9102,800,5462,100,0.184162062615101,1194,0.001,0.03
IAF,B,9100,800,0,8300,0.8,200,0.001,0.02
GTE,S,9087,0,7298,0,0.0,4298,0.0,0.0
DMRC,B,9086,196,1441,0,0.0427740668719647,393,0.0147643979057592,0.216649214659686
BWA,B,9085,150,5436,0,0.00156872588083958,998,0.0,0.0166666666666667
IUSV,B,9080,847,1673,100,0.0525562939150905,997,0.002,0.02
INTU,B,9076,845,715,1254,0.0238528495674875,370,0.00894392523364486,0.450209828856671
LRN,B,9068,105,4813,12,0.00705497154762033,630,0.0,0.03
CABO,B,9068,255,249,243,0.0328016465140211,1100,0.23478431372549,3.59223529411765
USB-M,B,9064,0,5679,0,0.0,669,0.0,0.0
HRS,B,9055,527,1007,1688,0.019325029066303,775,0.0269748743718593,0.320281765972721
BREW,B,9045,149,4425,2,0.0124683783798948,510,0.02115,0.1189
LQDA,B,9042,800,3086,388,0.18047871479259,2246,0.002,0.13
TGLS,B,9041,600,4661,980,0.0690051753881541,815,0.001,0.0366666666666667
ED,B,9036,350,5473,400,0.013133343376267,1175,0.004,0.2
SPEX,B,9035,100,6388,0,0.22075055187638,873,0.0,0.0099
FIXD,B,9032,200,1901,0,0.0156580286541924,701,0.01,0.04
ROBT,B,9029,200,0,0,1.0,1153,0.01,0.04
TWI,B,9022,3715,3987,0,0.317172254419942,1105,0.002,0.04
GOLF,B,9017,100,5225,0,0.0460193281178095,449,0.0,0.03
KRA,B,9012,404,4518,23,0.16082853918997,791,0.0213846153846154,0.351153846153846
CNP,B,9006,525,6371,0,0.00194912173429782,1384,0.001,0.02
SB,S,9000,0,9000,0,0.0,0,0.0,0.0
GBDC,B,8993,100,6154,0,0.0613120784794605,908,0.0,0.02
IHG,B,8993,100,6186,0,0.0375375375375375,348,0.01,0.05
YGYI,B,8986,2290,803,4000,0.55186062209107,1535,0.0345,0.451666666666667
NEWR,B,8984,1153,2840,200,0.0212366619468724,536,0.0280043620501636,0.305474372955289
NPTN,B,8971,700,6197,200,0.0488997555012225,2888,0.001,0.01
DQ,B,8956,902,3706,184,0.0918005107653596,727,0.027,0.615
IVR,B,8948,932,4081,2345,0.04665670484001,3630,0.00224242424242424,0.05
MN,B,8936,500,3958,2700,0.806451612903226,625,0.001,0.02
IAT,B,8933,200,6587,0,0.0061511964077013,1584,0.0,0.01
JAKK,B,8928,253,7321,85,0.368476507194363,822,0.00967320261437908,0.0296732026143791
APD,B,8925,530,1759,2631,0.0166786619714619,576,0.024,0.274694835680751
SYF,B,8919,1435,3852,1816,0.00407036351238486,1428,0.003,0.03
EWX,B,8915,106,2340,0,0.229314914371546,449,0.01,0.08
USOD,B,8911,600,932,6200,1.0,7450,0.001,0.02
IAE,B,8902,500,4042,2200,0.466253138384286,1610,0.002,0.05
GHYG,B,8895,432,586,0,1.0576636703931,683,0.04,0.374375
CAE,B,8893,791,3551,2665,0.208095049982741,1146,0.0035,0.058127147766323
BSJP,B,8891,900,1316,0,3.16666666666667,928,0.04,0.2225
SDR,B,8889,0,6458,0,0.0,5436,0.0,0.0
AFGB,B,8887,1092,4581,166,0.746124351759903,700,0.006,0.0834246575342466
IBB,S,8871,259,6148,800,0.00107238708403414,201,0.00272549019607843,0.047843137254902
CELH,B,8869,1200,4348,2000,0.559179869524697,2301,0.001,0.03
DBI,B,8853,300,6774,408,0.00501947251082806,1192,0.0,0.02
QUS,B,8839,406,2535,0,0.91647855530474,454,0.000147783251231527,0.0401477832512315
EZM,B,8838,0,3793,0,0.0,1009,0.0,0.0
PETS,B,8834,1078,4072,91,0.0682702259975352,1041,0.0117142857142857,0.0971428571428571
KNL,B,8833,1911,4884,11,0.173705296271245,421,0.00284131736526946,0.0431736526946108
CWH,B,8824,201,4663,21,0.0153125886377202,731,0.015,0.04
VKI,B,8822,1100,5048,300,0.433856047322594,1275,0.001,0.03
JPT,B,8820,773,3809,0,2.1057002965736,917,0.147673992673993,0.76
AMZN,S,8819,676,0,490,0.024538397562002,133,0.0479,1.59008827586207
MYND,B,8813,0,5309,0,0.0,1245,0.0,0.0
CPE,S,8806,200,6866,165,0.000467483047895976,100,0.0,0.01
JEF,S,8800,1000,0,7800,0.0092886733916662,8800,0.001,0.01
PLAN,S,8795,1100,1623,3800,0.0178699189101817,509,0.001,0.07
URTY,S,8794,340,0,0,0.0833945168198315,140,0.003,0.05
WIA,B,8790,700,5940,100,1.0,1382,0.001,0.01
WDIV,B,8789,300,3071,0,0.225,788,0.04,0.18
XHR,B,8788,400,5905,1139,0.00775103670115878,1323,0.001,0.01
TENB,B,8787,274,6199,524,0.0180423377397791,780,0.01,0.15
DEM,B,8782,28,3211,0,0.00436340969300296,803,0.0,0.01
S,S,8780,2631,8,6137,0.00316777583466216,1209,0.002,0.02
GMZ,B,8777,600,6148,0,0.168843150099305,866,0.0,0.04
TSM,S,8774,1180,0,7594,0.00400962568772023,8679,0.003,0.03
VCSH,B,8766,2039,5325,911,0.180975982785736,612,0.004,0.04
UGP,B,8752,400,5863,807,0.0156190987408964,1203,0.0,0.02
DHXM,B,8734,500,3740,2452,0.152919310389028,663,0.00133333333333333,0.04
GPK,B,8731,1103,5430,0,0.00434217600587556,1829,0.00583333333333333,0.03
APVO,S,8723,3877,1861,2200,0.404332450901344,2141,0.00390909090909091,0.0394861101723555
WHLRW,S,8718,0,6347,0,0.0,416,0.0,0.0
GERN,S,8714,1000,3493,3653,0.00846818924709329,4793,0.001,0.01
VCR,B,8711,346,190,0,0.166105911595763,539,0.03,0.169889502762431
SAGE,B,8707,562,840,2929,0.0589451383645972,703,0.0343333333333333,0.766666666666667
STKL,S,8706,200,0,8506,0.0053934523488485,8706,0.001,0.01
SONO,S,8705,5368,0,3337,0.0892626800051365,304,0.002,0.0265307263311806
IBKCO,B,8701,501,4386,0,0.334445927903872,908,0.06,0.25
RENN,S,8701,0,5133,0,0.0,998,0.0,0.0
CVM,S,8700,1000,7200,500,0.030833744449926,600,0.001,0.026
DEX,B,8683,1100,5943,0,0.364949899429795,1408,0.002,0.03
COST,S,8675,2559,0,5699,0.0699144085013756,242,0.076,0.517475804869181
LHC,B,8671,0,6964,0,0.0,617,0.0,0.0
PERI,B,8669,204,6422,886,0.64968152866242,374,0.0,0.04
LM,B,8666,200,5190,0,0.00848106131952961,790,0.001,0.03
SRAX,S,8664,200,8222,0,0.0332225913621262,3822,0.01,0.115
AAC,B,8664,1300,2162,3600,0.0616815334978174,501,0.001,0.01
HOLX,S,8659,675,5049,233,0.0257047595059648,785,0.000835796387520525,0.02
IVW,S,8655,774,2626,0,0.102722577824441,299,0.020650289017341,0.122733176336259
MIN,B,8643,2910,3375,1300,0.563158349842217,3998,0.003,0.03
EIM,S,8638,5538,600,2400,1.37002271400544,1386,0.005,0.0504513888888889
DLR-K,B,8636,654,5112,0,0.198086440118773,617,0.0,0.0375
MARA,S,8627,0,6167,0,0.0,267,0.0,0.0
IDT,B,8627,800,4627,25,0.0862232796953309,300,0.00125,0.0425
MD,B,8626,256,3330,100,0.00787102793474402,890,0.01,0.06
BG,B,8619,1226,3591,333,0.0236923202877212,933,0.0116172839506173,0.0675121586232697
LOR,B,8617,692,3805,1700,1.41603889878099,2500,0.001,0.07
SAR,B,8613,700,3684,905,1.18857159235995,1338,0.002,0.226666666666667
ST,S,8612,322,5326,878,0.00349039246250445,655,0.0,0.02
AWI,B,8599,1025,2899,1860,0.0569707943044993,2953,0.014,0.25
LPG,B,8591,190,6011,155,0.045646065385042,754,0.0,0.06
LXU,S,8582,1000,5006,184,0.0929454410261177,200,0.0,0.013
EES,B,8582,501,19,769,0.585488523178251,710,0.0499009900990099,0.25009900990099
QAI,B,8575,100,4514,0,0.2,655,0.0,0.01
XLF,S,8575,1626,3669,2600,0.000453866532535057,2135,0.001,0.01
VFL,B,8574,0,6675,0,0.0,1002,0.0,0.0
RING,B,8574,1000,1348,3700,0.575373993095512,656,0.001,0.02
NRGX,B,8573,200,4928,572,0.198019801980198,912,0.005,0.035
NXP,B,8572,0,6175,0,0.0,1136,0.0,0.0
IBDR,B,8567,1283,3477,625,0.371075692685199,1333,0.01,0.0563856960408685
CDTX,B,8564,1196,3420,2300,0.945534440347894,926,0.002,0.07
GAB-J,B,8561,300,3889,0,1.20746887966805,617,0.05,0.75
VICR,B,8558,443,3926,153,0.095988747105544,775,0.08,0.467064846416382
CEL,B,8528,250,5304,0,0.173779249468123,577,0.0,0.08
CB,B,8523,1182,1891,139,0.0299268274560827,613,0.0147569620253165,0.173198834573371
CVGI,S,8521,400,5570,248,0.0368505441927669,640,0.0,0.07
FDLO,B,8512,141,2836,0,0.216257668711656,760,0.0,0.04
PHM,S,8500,1300,0,7200,0.00805791783403169,100,0.000769230769230769,0.01
TWNKW,B,8500,300,0,8200,0.5,8500,0.001,0.01
CMF,B,8492,924,3976,188,0.387719548419206,1242,0.0160877063679245,0.111953125
PCOM,S,8492,1000,6594,229,0.106142223375634,1250,0.002,0.13
IQV,S,8486,1028,1536,2752,0.0384913026061348,333,0.0074033264033264,0.221001988610684
WELL,S,8480,1019,0,7191,0.0253680388431162,1463,0.005,0.0954575163398693
PCAR,B,8477,302,5653,183,0.0117253311556364,904,0.018,0.15
TDIV,B,8475,700,2580,931,0.492957746478873,1821,0.001,0.02
CNYA,B,8471,169,1591,892,1.0,535,0.00591715976331361,0.13
SVT,B,8469,200,5636,475,0.32,200,0.01,0.26
SCHH,S,8466,0,5614,0,0.0,458,0.0,0.0
ESGRO,B,8466,400,4464,1259,0.520833333333333,356,0.008,0.165
SBGI,S,8457,845,4473,553,0.035746615355693,668,0.000319727891156463,0.0768027210884354
MCBC,B,8436,203,4580,4,0.881504922644163,265,0.00970873786407767,0.158834951456311
YUMC,S,8431,744,4233,40,0.009628813560273,887,0.01,0.12
PNC-P,B,8425,327,4422,0,0.146702115362386,873,0.01,0.08
JEF,B,8425,11,6016,0,0.000165232151172397,804,0.0,0.01
TOCA,B,8422,400,5333,1,0.0706734920554913,993,0.006,0.16
AGGY,B,8420,985,186,0,1.30370309683762,793,0.011,0.09
UBX,B,8419,1500,1718,3300,0.393879415415969,748,0.0376666666666667,0.251333333333333
TXT,B,8413,200,4659,0,0.00443585588936841,648,0.0,0.03
CTRE,S,8411,239,6209,19,0.00962216870548949,405,0.0,0.0377777777777778
ADP,B,8407,1997,1671,505,0.0919196904697922,699,0.0221097165991903,0.315760695555308
AUPH,S,8396,1511,0,6885,0.0729497665999771,3800,0.003,0.04
SVXY,S,8395,25,7950,0,0.000362607875843063,1280,0.001,0.01
VUG,S,8390,3,8200,0,0.000161125731779365,8303,0.001,0.02
AIF,B,8366,600,5201,6,1.16585168770433,900,0.002,0.09
FTEK,S,8364,2300,3383,1045,0.422210654432124,1958,0.012,0.138
MAV,B,8363,600,5145,0,0.85348506401138,652,0.001,0.02
BML-H,B,8363,0,6078,0,0.0,1272,0.0,0.0
ALYA,B,8363,1129,5208,252,0.23447559709242,202,0.00442869796279894,0.248742249778565
KMF,B,8362,300,5262,0,0.0448069224225037,700,0.002,0.03
AA,S,8361,2736,0,5625,0.0256605987107939,3100,0.00123041474654378,0.0205760368663594
HSBC,S,8360,1320,3060,2238,0.0171853110887413,1498,0.00325,0.085
AVAV,B,8349,193,6189,0,0.0259067109534244,353,0.05,0.34
AP,B,8344,700,4887,66,0.80818735882027,1191,0.011,0.08
FBP,B,8339,100,6492,0,0.0027177605652942,714,0.0,0.01
FPL,B,8336,860,5788,34,1.57777691088091,1093,0.002,0.05
CURE,B,8331,300,4769,12,0.140517418182884,2243,0.0,0.06
FTV,S,8331,806,3800,483,0.0308016827781835,734,0.005,0.160253114150251
SNPS,B,8329,848,2522,2016,0.0287810478967968,497,0.00378768577494692,0.134808917197452
CYRX,B,8322,2033,1940,2813,0.531632215662383,1754,0.0036996996996997,0.166996996996997
REZI,B,8318,295,4836,0,0.0298431967627719,916,0.0,0.01
WBS-F,B,8317,0,5027,0,0.0,975,0.0,0.0
DTE,S,8314,1145,3544,10,0.0960796587851128,657,0.00361912555529577,0.180957446808511
IBMO,B,8313,1602,4068,158,1.0,217,0.00375780274656679,0.0637578027465668
CRT,B,8311,100,5543,600,0.110987791342952,1234,0.001,0.04
TNP,B,8311,1018,6298,0,0.205468634984664,395,0.00307147913991241,0.0268553459119497
TWLO,S,8310,3910,1260,1700,0.104542265253563,3130,0.0179846153846154,0.414333333333333
MOD,B,8308,300,5752,181,0.0644784826180847,300,0.005,0.055
DNR,S,8306,4000,0,4306,0.00462573737144787,1500,0.001,0.01
GSLC,B,8302,1060,2145,1033,0.236607142857143,526,0.001,0.01
RMG+,B,8300,0,8300,0,0.0,0,0.0,0.0
VRSK,S,8298,175,2039,2546,0.0082890207156018,3018,0.001,0.1
KIRK,B,8296,1834,3793,716,0.436096234664827,1210,0.003,0.10261099796334
YRCW,S,8291,309,7346,28,0.0116646431465087,216,0.001,0.02
EXAS,B,8289,1307,1844,110,0.0472553004005997,514,0.0451819862939193,0.506761847782733
SRET,B,8284,0,4851,0,0.0,931,0.0,0.0
ICD,B,8283,275,5729,300,0.259603211277316,1145,0.001,0.06
MCHX,B,8283,198,5913,1,0.0104895104895105,104,0.0,0.0150505050505051
IMAC,B,8282,90,3554,0,1.0,1042,0.001,0.08
TCMD,B,8280,388,5345,670,0.0458334603003397,288,0.0,0.369583333333333
MDGS,B,8261,662,4051,0,0.452804377564979,2200,0.0,0.08
RKDA,B,8259,3204,2255,1500,0.444714015199764,2071,0.003,0.135555555555556
NODK,B,8244,286,4460,80,1.68415671430747,594,0.03,0.35
VSAT,B,8226,666,2689,58,0.0423404306175807,406,0.0065,0.166803278688525
CATO,B,8226,974,4835,72,0.0989574251776847,801,0.001,0.0432432432432432
CARS,B,8225,200,5759,0,0.00246784101260209,300,0.0,0.06
TECL,S,8224,785,6274,1150,0.606521503630156,1719,0.004,0.32675
DNLI,B,8213,1002,1942,1900,0.092966952605175,1667,0.002,0.24
FLIR,B,8209,766,3481,3,0.0329641210294702,838,0.00673758865248227,0.127872340425532
AXGT,S,8200,1000,0,7200,0.0352920416446091,8200,0.001,0.01
MYO,S,8200,1400,500,6300,0.933333333333333,700,0.001,0.015
BSCQ,B,8197,711,3352,0,0.658558447378848,1190,0.01,0.06
SCHK,B,8194,1712,697,1400,1.41322988975092,2848,0.002,0.02
SNMP,B,8191,284,5974,0,0.410556696402042,937,0.031,0.15
JASNW,S,8187,0,6192,0,0.0,1059,0.0,0.0
BML-J,B,8187,1600,3487,0,3.24274341096771,947,0.0516666666666667,0.45
KOS,B,8185,200,5784,0,0.00132917534561109,883,0.0,0.02
VCYT,B,8180,528,3967,100,0.0288554676426113,945,0.031,0.47
RCII,B,8162,1000,4267,0,0.0194747403488779,1167,0.001,0.03
FORK,S,8158,1570,833,5400,0.7259536291692,5708,0.004,0.182
BNED,B,8153,1305,3089,2500,0.135097825614621,2524,0.002,0.0499004975124378
TUP,B,8150,500,4593,75,0.0332496502150745,1053,0.0025,0.0425
SUPN,B,8138,1156,2115,177,0.0893566733044977,916,0.006,0.13609756097561
FNF,B,8132,200,4230,0,0.00670780788838208,543,0.0,0.02
LNC,B,8119,485,4487,246,0.00973828851813796,832,0.001,0.03
AKTX,B,8116,1711,3859,1100,0.80507134981385,2294,0.002,0.09
GSH,B,8108,200,3776,0,0.402568922305764,954,0.01,0.08
WPG-H,B,8107,0,5556,0,0.0,616,0.0,0.0
SCVL,B,8103,200,4469,0,0.0142951467172534,983,0.0,0.04
AL-A,B,8097,558,4035,0,0.263900077312091,874,0.01,0.14
RDY,B,8097,54,4700,0,0.0129838903582592,559,0.0,0.03
CARG,B,8090,1630,668,3749,0.0605438023609824,502,0.00378878335594753,0.208398914518317
PAYX,B,8088,2476,1033,2285,0.0747585945378146,865,0.005,0.07
NCLH,B,8087,500,5802,130,0.0164883635016563,666,0.001,0.02
ENSG,B,8085,328,3612,18,0.0628234911716915,602,0.04,0.74
SPN,S,8079,865,5082,600,0.00623090298968101,477,0.002,0.07
FBM,B,8076,830,907,5550,0.127015688404741,580,0.001,0.05
