symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OI,B,809,309,300,0,0.00358880849235201,100,0.001,0.01
LOMA,B,808,0,508,0,0.0,100,0.0,0.0
CNC,B,808,0,274,0,0.0,100,0.0,0.0
IUSG,B,808,0,199,0,0.0,99,0.0,0.0
AJX,B,807,5,374,228,0.00238663484486874,115,0.001,0.01
URGN,B,806,0,433,0,0.0,100,0.0,0.0
MUS,B,805,0,566,0,0.0,134,0.0,0.0
THO,B,805,0,293,0,0.0,74,0.0,0.0
GS-K,B,802,0,571,0,0.0,100,0.0,0.0
FLS,B,800,200,100,0,0.00226718811993425,200,0.0,0.01
GTES,B,800,800,0,0,0.0847367863573774,400,0.001,0.02
TSQ,B,800,0,600,0,0.0,100,0.0,0.0
AVD,B,800,1,0,799,0.000156494522691706,800,0.001,0.01
COOP,S,800,100,0,700,0.00589483612355577,800,0.001,0.01
GLYC,B,800,800,0,0,0.0565091474182383,800,0.001,0.01
SEED,B,800,0,600,0,0.0,100,0.0,0.0
TTOO,S,800,800,0,0,0.00874116323029687,800,0.001,0.0079
VALE,S,800,800,0,0,0.00051518607555075,800,0.001,0.01
OBLN,B,800,800,0,0,0.104112441436752,400,0.001,0.01
LOVE,B,800,200,0,0,0.0365965233302836,100,0.01,0.095
C-N,B,800,0,500,0,0.0,100,0.0,0.0
SQBG,S,800,500,0,300,0.151057401812689,800,0.001,0.0354
USB,S,798,529,0,269,0.00159153268508713,80,0.001,0.01
PEBO,B,798,2,200,396,0.00138312586445367,100,0.001,0.06
FPX,B,795,0,533,0,0.0,100,0.0,0.0
MTBC,B,794,0,417,0,0.0,158,0.0,0.0
AGRO,B,793,0,600,0,0.0,100,0.0,0.0
VGK,S,793,0,793,0,0.0,100,0.0,0.0
QRVO,B,793,140,60,193,0.00321226166165707,100,0.00742857142857143,0.04
ESTC,S,792,0,111,0,0.0,190,0.0,0.0
IWB,B,790,0,200,0,0.0,100,0.0,0.0
KKR-A,B,788,0,545,0,0.0,100,0.0,0.0
CTB,B,788,0,512,0,0.0,100,0.0,0.0
DOC,B,788,0,544,0,0.0,100,0.0,0.0
MBUU,B,785,0,150,0,0.0,90,0.0,0.0
FUTY,B,785,0,390,0,0.0,100,0.0,0.0
NGHCN,B,785,176,333,0,0.369747899159664,100,0.03,0.14
BLCM,B,784,0,566,0,0.0,566,0.0,0.0
PAWZ,B,783,0,333,0,0.0,100,0.0,0.0
XSLV,B,783,0,263,0,0.0,100,0.0,0.0
AIG,B,782,0,447,0,0.0,100,0.0,0.0
NVAX,B,781,0,638,0,0.0,99,0.0,0.0
LMBS,B,780,0,0,0,0.0,100,0.0,0.0
BCSF,B,779,0,166,0,0.0,100,0.0,0.0
SPDW,B,779,0,0,0,0.0,100,0.0,0.0
APD,B,774,51,148,2,0.00248211417725215,5,0.00982352941176471,0.0894117647058824
HON,B,773,269,4,0,0.00476629221446543,10,0.001,0.0318587360594796
GCP,B,773,3,600,0,0.000276727239184577,170,0.0,0.01
MCRN,B,772,0,672,0,0.0,566,0.0,0.0
GPC,B,770,0,302,0,0.0,80,0.0,0.0
AKTS,B,766,0,566,0,0.0,100,0.0,0.0
RMTI,B,766,0,666,0,0.0,666,0.0,0.0
GMLP,B,766,0,466,0,0.0,100,0.0,0.0
TOKE,B,764,0,240,0,0.0,40,0.0,0.0
CETV,B,761,95,466,0,0.0024373348384945,100,0.0,0.01
STZ,B,761,160,172,5,0.00885788628688479,34,0.0069375,0.070375
FDD,S,761,100,453,0,0.0219154065307911,100,0.01,0.02
GM,B,760,160,400,0,0.000252242991980249,100,0.001,0.01
NEPT,B,760,100,443,0,0.00252838107759602,100,0.005,0.01
TMDI,B,760,200,200,110,0.105708245243129,100,0.0005,0.025
FISV,B,759,50,465,0,0.0008353939717971,50,0.001,0.01
USFR,S,759,0,536,0,0.0,106,0.0,0.0
UMH-C,B,758,0,433,0,0.0,125,0.0,0.0
ABR,B,758,0,498,0,0.0,100,0.0,0.0
IWX,B,756,200,196,0,1.0,100,0.0,0.03
MGK,B,755,40,81,0,0.00906618313689937,60,0.01,0.04
SNDL,B,755,0,519,0,0.0,133,0.0,0.0
NWSA,B,754,0,654,0,0.0,100,0.0,0.0
LLY,B,754,200,0,0,0.00514800514800515,77,0.01,0.04
AY,B,752,0,566,0,0.0,100,0.0,0.0
SMG,B,752,0,200,0,0.0,100,0.0,0.0
AWK,S,750,90,330,0,0.00592690154757985,96,0.0,0.02
NBIX,B,750,100,0,650,0.00570645971239443,750,0.001,0.2
LNG,B,750,0,400,0,0.0,100,0.0,0.0
VIAV,B,750,0,450,0,0.0,100,0.0,0.0
FALN,B,750,200,0,550,0.5,750,0.0055,0.04
PBC,B,750,200,312,0,1.0,104,0.02,0.2
VIS,B,749,100,204,0,0.0429737859905458,100,0.01,0.06
VIRC,B,745,300,0,0,0.75,182,0.01,0.19
NEWR,B,745,200,115,0,0.00642157649703002,100,0.03,0.175
WCN,B,743,0,298,0,0.0,96,0.0,0.0
MRCC,B,743,0,433,0,0.0,100,0.0,0.0
NMRK,B,743,0,445,0,0.0,100,0.0,0.0
ZOM,B,741,0,622,0,0.0,100,0.0,0.0
SCE-H,B,741,0,541,0,0.0,101,0.0,0.0
PVI,B,740,0,0,0,0.0,388,0.0,0.0
CKX,B,740,0,330,0,0.0,100,0.0,0.0
AAXJ,B,739,0,372,0,0.0,47,0.0,0.0
HMSY,B,739,0,328,0,0.0,100,0.0,0.0
BAX,B,738,120,366,52,0.00293843968852539,100,0.000833333333333333,0.02
LKFN,B,738,105,300,0,0.0216584158415842,103,0.01,0.13
CLNC,B,738,125,224,75,0.00966146235894265,100,0.0082,0.064
JAGG,B,738,0,308,0,0.0,100,0.0,0.0
BHR-D,B,736,0,368,0,0.0,100,0.0,0.0
HRZN,B,736,0,533,0,0.0,100,0.0,0.0
ORC,B,735,400,0,0,0.0298396120850429,100,0.005,0.01
TER,B,735,180,208,240,0.00310334126409434,100,0.000444444444444444,0.0222222222222222
REPH,B,734,1,234,399,0.000122895416000983,134,0.001,0.01
CISN,S,733,100,300,33,0.000785385545764416,100,0.001,0.01
AXP,B,733,300,100,33,0.00598360492251232,100,0.001,0.0166666666666667
JKS,B,733,100,433,0,0.0164392569455861,100,0.0,0.03
EXPI,B,733,0,333,0,0.0,100,0.0,0.0
KBWD,B,733,0,433,0,0.0,100,0.0,0.0
CJ,B,733,0,433,0,0.0,100,0.0,0.0
ANFI,B,733,0,433,0,0.0,100,0.0,0.0
RHP,B,732,28,0,504,0.00172818170596223,100,0.001,0.07
MJ,B,729,50,9,0,0.0305997552019584,34,0.01,0.05
QTWO,B,729,0,200,0,0.0,100,0.0,0.0
PRO,B,728,100,128,0,0.0140567894292943,100,0.01,0.09
BKE,B,725,0,423,0,0.0,100,0.0,0.0
OCFC,B,724,0,354,0,0.0,100,0.0,0.0
EEMV,B,723,0,0,0,0.0,81,0.0,0.0
HEFA,B,723,0,425,0,0.0,100,0.0,0.0
MSFT,S,723,103,0,620,0.000288700595059576,90,0.001,0.0197087378640777
AP,B,721,0,333,0,0.0,100,0.0,0.0
FUN,B,720,100,115,0,0.00541623788116774,100,0.0,0.04
UIS,B,720,2,0,498,5.26939797128178e-05,100,0.001,0.01
IYR,B,720,0,351,0,0.0,32,0.0,0.0
DVY,S,719,0,313,0,0.0,95,0.0,0.0
BYND,S,719,334,0,0,0.0143163309044149,114,0.00407185628742515,0.298263473053892
DD,S,718,457,0,261,0.0107476305825357,44,0.001,0.0172428884026258
EOG,S,715,215,0,500,0.00357749009950414,85,0.001,0.0293023255813953
FTSV,B,715,0,606,0,0.0,3,0.0,0.0
CARA,B,715,0,210,0,0.0,100,0.0,0.0
LC,B,715,91,333,0,0.00425631431244153,100,0.01,0.05
PSX,B,714,474,14,34,0.00613306420308982,76,0.001,0.025253164556962
KIM,B,713,0,449,0,0.0,102,0.0,0.0
KALA,S,713,0,200,0,0.0,100,0.0,0.0
LRGF,S,712,48,464,0,0.0336842105263158,100,0.0,0.01
AMTD,B,712,0,425,0,0.0,100,0.0,0.0
TDC,B,711,10,107,386,0.000407996736026112,166,0.001,0.01
IDXG,B,710,0,710,0,0.0,666,0.0,0.0
FXA,B,710,0,403,0,0.0,100,0.0,0.0
GLDD,B,709,0,466,0,0.0,143,0.0,0.0
EDAP,B,708,0,0,0,0.0,205,0.0,0.0
WBC,B,707,30,333,4,0.0034360325277746,100,0.0,0.03
GLV,B,705,600,0,100,0.433839479392625,300,0.001,0.05
MODN,S,704,100,333,105,0.00688041832943443,100,0.0,0.02
SJB,B,703,0,433,0,0.0,200,0.0,0.0
CIA,B,700,600,0,100,0.544464609800363,700,0.001,0.08
QURE,S,700,300,0,400,0.0209044665876942,700,0.001,0.08
TERP,B,700,0,300,0,0.0,100,0.0,0.0
VCRA,B,700,1,0,699,7.93084304861607e-05,700,0.001,0.03
LAD,B,700,50,200,0,0.00425858104079721,100,0.01,0.18
CRHM,B,700,700,0,0,0.203843913803145,700,0.001,0.01
ABUS,B,700,201,0,299,0.0319961795606495,200,4.97512437810945e-06,0.02
CGC,S,700,700,0,0,0.0194266366941415,500,0.001,0.03
WDC,S,700,200,0,500,0.00520359047742943,200,0.001,0.02
PLOW,B,700,0,466,0,0.0,100,0.0,0.0
MUI,S,700,0,300,0,0.0,100,0.0,0.0
FCT,B,700,0,300,0,0.0,100,0.0,0.0
LITE,B,700,600,0,100,0.0137785330455151,200,0.001,0.075
INMD,S,700,0,600,0,0.0,500,0.0,0.0
RWM,S,700,400,300,0,0.0189852389766956,400,0.001,0.01
MBII,S,700,300,0,400,0.0833101916134407,700,0.001,0.01
SNDX,B,700,202,0,498,0.0225673109149816,200,0.001,0.05
NNA,B,700,500,0,200,0.491159135559921,700,0.001,0.04
JBK,B,700,0,300,0,0.0,100,0.0,0.0
COTY,S,700,700,0,0,0.00240354901179799,180,0.001,0.01
HARP,B,700,100,0,200,0.485436893203884,400,0.001,0.16
GECCN,B,700,0,400,0,0.0,100,0.0,0.0
ASPN,B,700,100,300,0,0.645161290322581,100,0.01,0.15
HSC,B,699,0,433,0,0.0,100,0.0,0.0
MLHR,B,699,1,256,0,9.72289742343218e-05,116,0.0,0.04
LZB,B,698,1,198,0,7.56315232188776e-05,100,0.01,0.07
CRVL,S,698,100,0,598,0.0184026499815973,698,0.001,0.38
BDSI,B,698,0,200,0,0.0,100,0.0,0.0
XLE,B,697,0,304,0,0.0,50,0.0,0.0
MRAM,B,695,200,200,0,0.023476933912431,100,0.01,0.04
PBCT,B,694,0,570,0,0.0,124,0.0,0.0
BFY,B,694,0,400,0,0.0,100,0.0,0.0
TDOC,B,692,50,259,0,0.00213492741246798,50,0.01,0.04
REET,B,692,0,0,0,0.0,61,0.0,0.0
SDY,B,692,0,30,0,0.0,42,0.0,0.0
JW.A,B,692,0,300,0,0.0,100,0.0,0.0
GLPI,B,691,2,167,155,0.000130293159609121,100,0.001,0.01
SBLK,B,691,0,591,0,0.0,100,0.0,0.0
HPQ,B,690,425,0,265,0.000538239715505483,50,0.001,0.01
SCHC,B,689,0,0,0,0.0,574,0.0,0.0
PFFA,B,686,0,450,0,0.0,136,0.0,0.0
ACC,B,686,21,0,0,0.00342298288508557,75,0.01,0.04
DIS,S,683,428,205,50,0.00251564933729097,50,0.00102803738317757,0.0117757009345794
BAC-Y,B,682,0,194,0,0.0,97,0.0,0.0
CMFN,B,680,0,680,0,0.0,0,0.0,0.0
IMFI,B,677,0,477,0,0.0,477,0.0,0.0
JAX,B,675,0,461,0,0.0,102,0.0,0.0
IYG,S,674,100,168,0,0.140845070422535,84,0.01,0.04
INMB,S,673,0,404,0,0.0,162,0.0,0.0
AVK,B,673,0,366,0,0.0,100,0.0,0.0
TPLC,B,672,0,332,0,0.0,81,0.0,0.0
TAC,B,672,0,431,0,0.0,67,0.0,0.0
AU,B,671,0,433,0,0.0,138,0.0,0.0
EPAM,S,670,0,350,0,0.0,90,0.0,0.0
SOXL,S,670,80,590,0,0.00396530359355638,190,0.001,0.36
PFSW,B,669,198,369,0,0.126679462571977,100,0.0251515151515152,0.12020202020202
DDM,B,669,0,0,0,0.0,100,0.0,0.0
SA,B,668,0,233,0,0.0,100,0.0,0.0
WRLSW,B,667,0,0,0,0.0,170,0.0,0.0
CRCM,S,666,0,266,0,0.0,100,0.0,0.0
BBW,B,666,0,466,0,0.0,100,0.0,0.0
FTV,B,666,200,266,0,0.003969750501181,100,0.001,0.02
E,B,666,100,366,0,0.0562429696287964,100,0.0,0.01
SCM,B,666,0,466,0,0.0,100,0.0,0.0
AFB,B,666,0,466,0,0.0,100,0.0,0.0
IHD,B,666,0,566,0,0.0,133,0.0,0.0
HPP,B,666,0,266,0,0.0,100,0.0,0.0
BHK,B,666,100,366,0,0.0947867298578199,100,0.0,0.02
DALT,S,665,400,0,265,1.0,665,0.001,0.06
SREA,B,665,265,300,0,0.069847127042699,265,0.001,0.03
IAGG,B,664,0,300,0,0.0,100,0.0,0.0
DELL,B,664,113,62,0,0.00354776930080688,18,0.00893805309734513,0.0489380530973451
YOLO,B,662,0,12,0,0.0,5,0.0,0.0
HBANO,B,662,0,212,0,0.0,100,0.0,0.0
SCHD,S,662,0,1,0,0.0,43,0.0,0.0
CHMA,B,660,200,368,0,0.0234439104442621,40,0.001,0.03
JBHT,B,660,0,50,0,0.0,100,0.0,0.0
EVRG,B,660,12,62,0,0.000222275733046845,62,0.0,0.04
NTES,B,660,0,196,0,0.0,96,0.0,0.0
JFR,S,659,0,559,0,0.0,459,0.0,0.0
XLP,S,659,50,100,50,5.82922470145626e-05,100,0.0,0.01
IUSB,B,659,0,266,0,0.0,95,0.0,0.0
DES,B,658,0,259,0,0.0,63,0.0,0.0
UTHR,B,658,0,258,0,0.0,100,0.0,0.0
BGCP,B,658,428,30,0,0.00599616133596716,100,0.005,0.01
BLOK,B,658,0,200,0,0.0,100,0.0,0.0
TSLX,B,658,64,351,0,0.0189293108547767,143,0.0,0.01
XAR,B,657,0,62,0,0.0,32,0.0,0.0
KLAC,B,656,200,0,250,0.00608679773571124,100,0.001,0.04
BOOT,B,656,100,193,93,0.010739984964021,117,0.01,0.06
PTMC,S,654,0,417,0,0.0,137,0.0,0.0
XT,B,654,0,234,0,0.0,100,0.0,0.0
MAC,B,653,5,330,0,6.67565655082177e-05,100,0.001,0.02
AFH,S,650,650,0,0,0.0785973397823458,650,0.001,0.0149
VBK,B,649,200,53,0,0.0752162467092892,30,0.05,0.2
TRC,B,648,50,333,50,0.0205761316872428,100,0.0,0.04
MBIO,B,648,0,366,0,0.0,100,0.0,0.0
MNRL,B,646,0,365,0,0.0,86,0.0,0.0
FNDF,B,644,0,303,0,0.0,101,0.0,0.0
HPI,B,644,0,239,0,0.0,100,0.0,0.0
WMGI,S,643,157,347,0,0.00105342261705069,100,0.00318471337579618,0.01
WCC,B,643,10,100,290,0.000388726919339164,93,0.001,0.02
SCHR,B,642,0,370,0,0.0,67,0.0,0.0
GRA,B,641,0,300,0,0.0,100,0.0,0.0
QUS,B,640,0,0,0,0.0,100,0.0,0.0
IEP,B,640,20,253,0,0.0186915887850467,100,0.02,0.29
ETP-E,B,640,0,505,0,0.0,135,0.0,0.0
WSTG,B,638,0,283,0,0.0,100,0.0,0.0
IYE,B,637,0,463,0,0.0,166,0.0,0.0
CMF,B,637,0,0,0,0.0,100,0.0,0.0
SE,B,636,0,433,0,0.0,100,0.0,0.0
JMIA,B,636,0,76,0,0.0,50,0.0,0.0
FRC-H,B,636,0,518,0,0.0,100,0.0,0.0
FTNT,B,635,100,158,0,0.00320245948888747,50,0.0,0.04
NBB,S,633,0,433,0,0.0,100,0.0,0.0
MEC,B,633,0,433,0,0.0,100,0.0,0.0
PAI,B,633,0,433,0,0.0,100,0.0,0.0
APO-B,B,633,0,433,0,0.0,100,0.0,0.0
CECO,S,633,0,433,0,0.0,100,0.0,0.0
LOCO,B,633,0,433,0,0.0,100,0.0,0.0
PEX,B,633,0,433,0,0.0,100,0.0,0.0
PLT,B,633,0,233,0,0.0,100,0.0,0.0
AXGT,B,633,0,433,0,0.0,100,0.0,0.0
WSTL,B,633,0,433,0,0.0,100,0.0,0.0
ADMP,B,633,0,533,0,0.0,533,0.0,0.0
KNOP,S,633,0,433,0,0.0,100,0.0,0.0
LMRK,B,633,0,433,0,0.0,100,0.0,0.0
XEL,B,632,0,475,0,0.0,67,0.0,0.0
ARDX,B,631,0,333,0,0.0,100,0.0,0.0
JBL,B,630,0,527,0,0.0,100,0.0,0.0
CWST,B,630,0,330,0,0.0,100,0.0,0.0
SFHY,B,628,100,0,0,0.444444444444444,100,0.01,0.12
FBIOP,B,628,0,230,0,0.0,100,0.0,0.0
IPG,S,627,0,410,0,0.0,100,0.0,0.0
ECCB,S,626,0,193,0,0.0,100,0.0,0.0
RGR,B,626,0,300,0,0.0,50,0.0,0.0
GJH,B,624,0,418,0,0.0,106,0.0,0.0
JAZZ,B,623,0,0,0,0.0,104,0.0,0.0
DLS,B,623,0,420,0,0.0,30,0.0,0.0
GTT,S,623,0,502,0,0.0,100,0.0,0.0
RPD,B,622,100,222,0,0.00656340246783933,100,0.01,0.07
NLSN,S,621,0,425,0,0.0,100,0.0,0.0
RF,B,618,0,522,0,0.0,96,0.0,0.0
NVO,B,617,0,300,0,0.0,100,0.0,0.0
CHSCL,B,617,300,0,0,0.375,100,0.0233333333333333,0.08
GHY,B,616,200,216,0,0.0129760591708298,100,0.0,0.01
SLB,S,616,347,0,269,0.000721241283269073,81,0.001,0.01
NBB,B,616,0,316,0,0.0,100,0.0,0.0
AUTL,B,616,0,200,0,0.0,82,0.0,0.0
ORCL,S,615,399,0,216,0.000667632698273525,85,0.001,0.01
FXZ,S,614,0,0,0,0.0,94,0.0,0.0
HES,S,614,405,0,209,0.00707065416644844,75,0.00266666666666667,0.0276543209876543
NG,B,613,0,463,0,0.0,100,0.0,0.0
EFV,B,613,0,396,0,0.0,82,0.0,0.0
MRNA,B,612,0,200,0,0.0,100,0.0,0.0
DX-A,B,611,0,400,0,0.0,111,0.0,0.0
UMPQ,B,610,0,410,0,0.0,100,0.0,0.0
CHMA,S,609,600,6,0,0.0703317313327863,600,0.001,0.03
ARES-A,B,608,142,266,0,0.747368421052632,100,0.0,0.07
DCO,B,608,1,30,199,0.00120772946859903,74,0.001,0.06
FND,B,608,0,0,0,0.0,0,0.0,0.0
MAT,B,606,15,391,0,2.31950034869822e-05,100,0.0,0.01
CMA,S,606,0,207,0,0.0,43,0.0,0.0
PCAR,B,606,0,208,0,0.0,99,0.0,0.0
EXPO,B,605,100,250,5,0.0145116819039327,100,0.0,0.07
BRAC,B,604,0,0,0,0.0,100,0.0,0.0
BSCO,B,603,0,397,0,0.0,66,0.0,0.0
TRI,S,602,0,196,0,0.0,98,0.0,0.0
ALLO,B,602,200,166,0,0.0101978380583316,100,0.015,0.04
MCD,S,602,100,276,0,0.000942071993141716,25,0.0,0.02
LAUR,B,601,0,336,0,0.0,100,0.0,0.0
MYI,B,600,0,400,0,0.0,100,0.0,0.0
JCE,B,600,0,500,0,0.0,400,0.0,0.0
CNAT,B,600,400,0,0,0.156862745098039,100,0.001,0.0037
XXII,B,600,0,500,0,0.0,400,0.0,0.0
MFL,B,600,300,0,300,0.275988960441582,600,0.001,0.02
LAND,B,600,0,300,0,0.0,100,0.0,0.0
PFSI,B,600,8,0,592,0.00157140051070517,600,0.001,0.03
VIA,B,600,100,0,0,0.0254452926208651,100,0.04,0.08
PRTK,B,600,0,500,0,0.0,400,0.0,0.0
PEI,S,600,2,0,598,3.16580925999209e-05,600,0.001,0.01
ETP-D,B,600,600,0,0,0.333333333333333,600,0.03,0.07
USAT,B,600,600,0,0,0.0306278713629403,600,0.001,0.01
VICR,B,600,1,0,599,0.000205086136177194,600,0.001,0.04
PI,B,600,0,200,0,0.0,100,0.0,0.0
DEM,B,600,0,344,0,0.0,26,0.0,0.0
CVS,S,600,600,0,0,0.00335154338572913,600,0.001,0.02
MHK,B,600,100,0,0,0.00503702211252707,100,0.01,0.12
GLOP-B,B,600,0,400,0,0.0,100,0.0,0.0
NMZ,B,600,540,0,60,0.217216411906677,100,0.001,0.02
NS-C,B,600,0,400,0,0.0,100,0.0,0.0
HRTX,S,600,101,0,499,0.00358741209064431,600,0.001,0.03
DX-B,B,600,0,400,0,0.0,100,0.0,0.0
CODI,B,600,300,200,0,0.038961038961039,100,0.01,0.02
CTRP,B,600,0,200,0,0.0,100,0.0,0.0
MS-A,B,599,0,199,0,0.0,100,0.0,0.0
ATRS,B,599,0,499,0,0.0,366,0.0,0.0
NLS,B,598,0,0,0,0.0,444,0.0,0.0
CBL-E,B,598,200,200,0,0.666666666666667,100,0.0225,0.07
WORK,B,597,0,209,0,0.0,100,0.0,0.0
PFSI,S,597,100,0,0,0.0196425063838146,100,0.01,0.07
PS,B,596,0,496,0,0.0,166,0.0,0.0
FTCS,B,595,0,227,0,0.0,100,0.0,0.0
BSAC,B,594,0,172,0,0.0,86,0.0,0.0
TMUS,S,594,0,288,0,0.0,50,0.0,0.0
ICUI,B,593,13,261,0,0.00094876660341556,4,0.0330769230769231,0.72
BRC,B,587,100,197,78,0.0158478605388273,178,0.0,0.01
BKYI,B,587,0,343,0,0.0,142,0.0,0.0
TCPC,B,586,0,486,0,0.0,382,0.0,0.0
FCAU,B,585,0,333,0,0.0,333,0.0,0.0
GNMX,S,580,0,0,0,0.0,316,0.0,0.0
VCTR,B,580,0,578,0,0.0,85,0.0,0.0
IIVI,B,580,1,0,499,4.9299940840071e-05,40,0.001,0.01
MIME,B,580,0,200,0,0.0,100,0.0,0.0
HTEC,B,577,0,317,0,0.0,160,0.0,0.0
FXL,B,577,0,82,0,0.0,40,0.0,0.0
MGTX,B,576,15,376,0,0.00414823008849558,100,0.01,0.34
VYGR,B,575,180,226,0,0.00892990028278018,111,0.03,0.24
SHO,B,575,301,100,74,0.00283235471243601,100,0.001,0.01
STWD,S,575,0,400,0,0.0,100,0.0,0.0
JYNT,B,573,0,303,0,0.0,100,0.0,0.0
CRSP,B,572,0,368,0,0.0,1,0.0,0.0
VPL,B,569,0,374,0,0.0,100,0.0,0.0
TDS,B,569,0,419,0,0.0,100,0.0,0.0
ERF,B,567,1,404,0,6.96034690368968e-06,162,0.001,0.01
ASPU,B,566,0,466,0,0.0,366,0.0,0.0
YANG,B,566,0,466,0,0.0,133,0.0,0.0
KNX,B,566,100,266,0,0.00143006277975603,100,0.0,0.02
HDSN,B,566,0,366,0,0.0,100,0.0,0.0
GLP-A,B,566,0,266,0,0.0,100,0.0,0.0
SQBG,B,566,200,266,0,0.0604229607250755,100,0.0,0.0001
CHY,B,566,100,266,0,0.0272702481592582,100,0.0,0.02
RCII,B,566,0,416,0,0.0,100,0.0,0.0
TOTL,B,565,0,222,0,0.0,100,0.0,0.0
LDP,B,565,300,65,0,0.555555555555556,100,0.02,0.1
ANET,B,564,15,102,295,0.00112233445566779,50,0.001,0.153333333333333
PFIN,B,563,0,345,0,0.0,59,0.0,0.0
UNP,B,562,204,0,0,0.00606998333730064,15,0.00210294117647059,0.106176470588235
DVD,B,561,0,228,0,0.0,132,0.0,0.0
LUNA,B,560,0,200,0,0.0,100,0.0,0.0
SPYG,S,560,550,10,0,0.0439824070371851,550,0.001,0.01
AAOI,B,560,100,166,0,0.00785052598524101,100,0.02,0.08
ROL,B,558,0,358,0,0.0,100,0.0,0.0
MBRX,B,558,0,458,0,0.0,458,0.0,0.0
SGRY,B,557,0,386,0,0.0,171,0.0,0.0
HDGE,B,556,0,133,0,0.0,123,0.0,0.0
SRET,B,555,0,318,0,0.0,38,0.0,0.0
SCHK,B,555,40,5,0,0.0577200577200577,4,0.01,0.06
OSLE,S,553,400,0,0,0.445930880713489,107,0.01,0.37
SKM,B,551,0,286,0,0.0,81,0.0,0.0
PRFZ,B,551,0,32,0,0.0,96,0.0,0.0
AOA,B,551,0,196,0,0.0,46,0.0,0.0
CYBE,B,550,0,350,0,0.0,100,0.0,0.0
AFL,B,550,0,229,0,0.0,100,0.0,0.0
R,B,550,100,161,8,0.00461339730577597,100,0.0,0.04
OCX,B,550,0,450,0,0.0,350,0.0,0.0
AR,S,549,0,333,0,0.0,333,0.0,0.0
BIV,B,549,15,208,0,0.00272281720820476,32,0.001,0.01
BP,S,548,148,0,400,0.000453102373582907,100,0.001,0.01
BGG,B,548,0,348,0,0.0,100,0.0,0.0
TRIP,B,548,9,200,0,0.000266256434530501,100,0.001,0.01
HLF,B,548,5,0,395,0.000176684688504894,100,0.001,0.01
NEE-N,S,546,500,0,46,0.294464075382803,546,0.001,0.01
IBMK,B,546,0,200,0,0.0,100,0.0,0.0
EVG,B,545,0,345,0,0.0,100,0.0,0.0
EFA,S,544,0,362,0,0.0,162,0.0,0.0
RZV,B,543,0,300,0,0.0,136,0.0,0.0
CVE,B,543,0,0,0,0.0,326,0.0,0.0
BME,B,542,185,0,0,0.0405435020819636,100,0.01,0.11
BNDW,B,542,0,0,0,0.0,81,0.0,0.0
ASA,B,540,0,436,0,0.0,335,0.0,0.0
NUE,B,540,0,0,0,0.0,100,0.0,0.0
BSJO,B,540,40,0,0,0.285714285714286,52,0.01,0.08
MDT,S,538,100,169,0,0.000560321400355244,33,0.001,0.01
RAND,B,538,0,105,0,0.0,100,0.0,0.0
VRTU,B,538,0,433,0,0.0,100,0.0,0.0
SCOR,B,536,0,436,0,0.0,100,0.0,0.0
AX,B,535,0,292,0,0.0,26,0.0,0.0
PEP,S,534,534,0,0,0.02095679133472,33,0.001,0.0173220973782772
MYJ,B,533,0,433,0,0.0,333,0.0,0.0
REFR,B,533,0,333,0,0.0,333,0.0,0.0
ESTE,B,533,90,221,10,0.00666173205033309,100,0.001,0.03
FRAC,B,533,0,433,0,0.0,333,0.0,0.0
AXSM,B,533,0,333,0,0.0,100,0.0,0.0
CHUY,B,533,100,233,0,0.00626762770291445,100,0.0,0.04
ICLR,B,533,0,224,0,0.0,100,0.0,0.0
HFRO,B,533,100,233,0,0.0208333333333333,100,0.01,0.04
BBDC,B,533,0,433,0,0.0,333,0.0,0.0
QUOT,B,533,0,433,0,0.0,333,0.0,0.0
KIO,B,533,0,433,0,0.0,333,0.0,0.0
ILTB,B,533,0,333,0,0.0,100,0.0,0.0
MVF,B,533,0,433,0,0.0,333,0.0,0.0
TAK,B,532,0,390,0,0.0,284,0.0,0.0
PFG,B,530,81,20,419,0.00385989992852037,81,0.001,0.01
FENY,B,528,0,216,0,0.0,100,0.0,0.0
JKE,B,527,313,0,0,0.510603588907015,100,0.0104153354632588,0.112076677316294
SJT,S,525,299,0,226,0.0449556457675538,100,0.00832775919732441,0.09
STWD,B,524,0,387,0,0.0,282,0.0,0.0
IEV,S,523,0,293,0,0.0,130,0.0,0.0
RILYH,B,523,0,283,0,0.0,130,0.0,0.0
FOE,B,523,4,182,109,0.00050314465408805,65,0.001,0.02
GNE,B,523,0,395,0,0.0,20,0.0,0.0
DLHC,B,523,0,277,0,0.0,146,0.0,0.0
DDT,B,521,0,287,0,0.0,123,0.0,0.0
UZB,B,520,0,0,0,0.0,160,0.0,0.0
CMCT,S,520,0,200,0,0.0,100,0.0,0.0
CHAD,B,515,125,0,0,0.0536020583190394,100,0.01,0.052
BSJQ,B,514,100,2,0,0.285714285714286,100,0.01,0.07
WFHY,B,514,0,0,0,0.0,100,0.0,0.0
EZM,B,513,0,153,0,0.0,149,0.0,0.0
PLYM-A,B,512,0,287,0,0.0,125,0.0,0.0
VTC,B,512,100,0,0,0.5,100,0.01,0.05
CCI,B,511,109,11,29,0.00297464727233032,40,0.0013302752293578,0.0600917431192661
