symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMMR,E,61310,0,21510,0,0.0,400,0.0,0.0
NKTR,B,61301,1785,43025,10860,0.146504777091678,2895,0.033625,0.326770833333333
SM,S,61254,100,60234,0,0.00196962833113392,7052,0.01,0.04
ARDX,B,61249,0,38349,0,0.0,30141,0.0,0.0
OIS,B,61195,0,46976,0,0.0,4940,0.0,0.0
ATRO,B,61167,100,50657,3900,0.0100050025012506,8555,0.01,0.09
RFIL,T,61076,4,45799,0,1.0,3920,0.01,0.04
CSPR,T,61054,0,59015,0,0.0,3295,0.0,0.0
MIE,B,61044,0,36801,0,0.0,21200,0.0,0.0
YY,B,60954,507,48859,3540,0.025762960221228,9071,0.031,0.53
FREEW,T,60911,0,43011,0,0.0,10600,0.0,0.0
IGAC,B,60906,50,41045,0,0.00212008141112619,6498,0.01,0.04
NMZ,B,60871,300,51171,500,0.048582995951417,6384,0.005,0.01
UDN,T,60855,0,58155,0,0.0,51875,0.0,0.0
CYCN,B,60854,0,48754,0,0.0,9908,0.0,0.0
AY,B,60851,300,48495,15,0.0162792531856633,3331,0.04,0.39
GSS,B,60847,0,44247,0,0.0,7090,0.0,0.0
ITB,S,60832,28369,25864,200,0.611038503983685,3997,0.0155488902219556,0.0837885150242679
SUM,B,60781,100,54700,0,0.00276617520953777,11555,0.01,0.09
YINN,S,60752,1616,46416,12620,0.0750354973900835,2508,0.008,0.08
ATNM,T,60733,90,51283,210,0.0213421863884278,3595,0.01,0.05
PHX,B,60732,900,45380,3155,0.534080921798819,8001,0.0205,0.11
HROW,T,60697,0,51100,0,0.0,6079,0.0,0.0
OCUL,B,60682,319,43318,0,0.0266730471825693,6220,0.0421111111111111,0.30424543946932
SBNYP,T,60600,30,26300,8170,0.00347302616346376,8700,0.01,0.14
BLCM,S,60486,15,54541,0,0.00911854103343465,16140,0.01,0.05
DENN,B,60468,831,28529,25427,0.0806095343340099,3217,0.0126,0.292491615095255
AEZS,S,60462,0,58462,0,0.0,11964,0.0,0.0
TLMD,T,60432,0,54450,0,0.0,4184,0.0,0.0
HA,B,60402,2894,41456,11188,0.350039260322034,3097,0.0137857142857143,0.279772577996716
KRE,T,60398,550,58986,200,0.00431014677775456,4638,0.002,0.03
SRAC,T,60383,0,30488,0,0.0,1350,0.0,0.0
BLI,B,60374,577,37108,0,0.0253688255015532,2858,0.335618221258135,2.23915401301518
TTWO,T,60358,298,24454,2,0.0222928090627979,2112,0.051,0.36
NUGT,E,60343,4950,39772,9829,0.199488545586495,200,0.002,0.0743530152142418
HGLB,B,60284,0,57684,0,0.0,7550,0.0,0.0
MCAC,T,60269,100,39983,0,0.010275380189067,2953,0.01,0.38
MRSN,B,60265,925,40653,200,0.0433925974574283,3041,0.001,0.0308108108108108
JPS,B,60237,0,44437,0,0.0,9100,0.0,0.0
DISCK,T,60228,60,54713,3522,0.000572743153332888,3932,0.001,0.01
VNT,B,60204,450,48214,8036,0.00276941142699479,2611,0.00671428571428571,0.154285714285714
DOYU,B,60201,400,54342,0,0.00718094178051451,4375,0.001,0.01
FL,B,60200,0,46500,0,0.0,6610,0.0,0.0
OTLK,E,60195,200,56519,3476,0.00811457783908792,239,0.001,0.015
ZNTE,T,60179,0,30854,0,0.0,4960,0.0,0.0
NEWT,B,60165,6,54332,94,0.00426439232409382,6677,0.01,0.09
TEX,T,60138,100,42750,2000,0.0135611608353675,5690,0.01,0.14
SNPR,T,60090,0,36036,0,0.0,8498,0.0,0.0
FAII+,T,60077,0,31757,0,0.0,6650,0.0,0.0
LSEA,T,60056,70,20621,0,0.0546875,3574,0.01,0.09
ADX,B,60044,0,52242,0,0.0,5910,0.0,0.0
CMLF,S,60044,0,57963,0,0.0,1634,0.0,0.0
FLO,T,60007,350,29427,24530,0.0194849049927673,7404,0.003,0.07
ONDS,E,60006,0,54777,0,0.0,800,0.0,0.0
JAGG,S,60002,762,35367,23773,1.7729508621136,853,0.003,0.0424282786885246
CVI,T,59980,5221,23085,1947,0.640912896499578,13040,0.025,0.448393889347647
MLPA,T,59947,2400,46647,5100,0.591347982286536,25884,0.009,0.065
AMGN,T,59892,71,21501,2029,0.0028328611898017,5550,0.01,0.22
ISUN,T,59877,0,35112,0,0.0,300,0.0,0.0
BGFV,T,59871,0,45126,0,0.0,4167,0.0,0.0
HP,B,59871,891,36998,3000,0.0426620011152234,2272,0.00383589052456977,0.0841353929089778
RPAY,B,59860,100,37402,200,0.000740576168258905,5949,0.005,0.1
YJ,S,59854,100,54554,5200,0.0127975428717686,9660,0.001,0.01
JAGG,B,59847,448,58832,567,2.04636323641426,2939,0.004,0.04
SKT,S,59841,12808,10542,29988,0.057812243079651,2921,0.00310633772862612,0.0447945369689776
WMB,T,59824,900,36205,4200,0.00665971436380473,7019,0.006,0.02
MIC,S,59810,1923,54888,262,0.202410078859855,13743,0.013,0.1275
FGNA+,T,59800,0,41500,0,0.0,22400,0.0,0.0
BWACW,B,59777,0,48125,0,0.0,4267,0.0,0.0
YQ,S,59772,200,45771,200,0.00323455803416703,2256,0.03,0.15
BIOC,S,59691,2100,40156,4897,0.216626789019625,5697,0.0155,0.18
MPW,B,59651,632,55316,2303,0.00865145116496403,2275,0.005,0.05
CHFS,B,59618,100,45762,0,0.124223602484472,4842,0.01,0.1
KRKR,T,59613,100,47113,0,0.00119743270428202,4007,0.01,0.08
NAVB,T,59605,0,41205,0,0.0,13305,0.0,0.0
HSDT,B,59597,337,30882,513,0.0203921094033644,3977,0.0572106824925816,0.588724035608309
NCMI,E,59596,0,59596,0,0.0,13193,0.0,0.0
LFTR,B,59586,50,49672,0,0.00982704402515723,3039,0.004,0.06
NLOK,T,59583,23,54968,0,0.000212267198257563,9095,0.01,0.06
SWAN,S,59570,0,58572,0,0.0,4218,0.0,0.0
STNE,T,59536,2451,16636,8893,0.173648240856781,7988,0.0341785714285714,1.07852258852259
NI,B,59346,400,44506,13040,0.00592058235269888,3815,0.007,0.07
ARKF,T,59317,0,35467,0,0.0,2085,0.0,0.0
ICAD,B,59270,300,47605,5000,0.161692643044765,1305,0.06,0.33
PACK,B,59260,1463,46065,2395,0.26576772444624,3510,0.042938733125649,0.53858774662513
CRF,B,59241,0,52494,0,0.0,7475,0.0,0.0
BBW,T,59232,300,41349,198,0.0581282697151715,12180,0.004,0.146666666666667
ADXN,B,59209,100,37288,100,0.00257599175682638,597,0.01,0.17
ODP,B,59200,457,24019,5022,0.0287748948617904,7132,0.092,0.48
BFI,S,59144,1405,48161,100,0.681379441875632,3968,0.107,0.543333333333333
SNPR+,T,59102,100,41102,0,0.117647058823529,9400,0.01,0.3
FAN,B,59097,6206,43523,7655,0.985034423491085,433,0.014,0.288437081042148
ENOB,T,58999,0,55399,0,0.0,11425,0.0,0.0
CYCC,T,58986,0,46866,0,0.0,10744,0.0,0.0
CHRA,S,58986,450,49511,5700,0.00162915388987644,4434,0.001,0.0211111111111111
EQ,S,58981,828,52069,1084,0.255347253802178,7115,0.025625,0.23375
BNL,T,58958,0,51858,0,0.0,7688,0.0,0.0
NVFY,B,58938,0,46577,0,0.0,2152,0.0,0.0
THW,T,58900,92,46685,508,0.027710843373494,4399,0.01,0.04
OBLG,B,58871,0,53081,0,0.0,7584,0.0,0.0
HOOK,B,58812,559,46359,4091,0.385618704972666,11320,0.0473333333333333,0.53
WMB,B,58792,150,53193,145,0.000801210200754857,3420,0.002,0.02
AGQ,T,58778,3901,27243,18640,0.30700596332695,4392,0.016,0.326644518272425
JUPW,E,58720,0,44515,0,0.0,700,0.0,0.0
PHX,S,58719,0,44135,0,0.0,27957,0.0,0.0
BLOK,S,58699,689,39471,0,0.12980161525091,1488,0.0203381642512077,0.100338164251208
COGT,T,58599,300,47275,5801,0.075474526546208,2125,0.02,0.53
EXPCW,B,58598,0,32815,0,0.0,9850,0.0,0.0
ARCT,S,58552,3379,32701,11513,0.138044940666216,1898,0.120612555077497,1.44370469821851
TEN,T,58520,300,40648,1000,0.0514064285975849,10600,0.011,0.11
GNSS,B,58509,14,53900,186,0.000637232589895312,3346,0.01,0.04
GNR,B,58505,0,58009,0,0.0,2124,0.0,0.0
SHSP,B,58459,608,54152,0,0.105971152418602,1417,0.0732075471698113,0.415660377358491
GTH,T,58428,937,40819,2224,0.400407281864258,3000,0.0219497206703911,0.376666666666667
VNM,B,58418,0,57467,0,0.0,3417,0.0,0.0
NVTA,T,58410,1300,34101,1600,0.0254253566195901,3025,0.0185,0.3125
GSX,B,58355,1400,44208,1500,0.00880925112643729,3220,0.042,0.509
FGF,T,58349,352,49698,100,0.0828151189984921,2999,0.002,0.09
EBC,B,58338,0,50838,0,0.0,4732,0.0,0.0
CWB,B,58262,1700,46125,9169,0.156164263653949,5174,0.02,0.08
CMCSA,T,58254,121,56345,88,0.000484969037891689,1846,0.011,0.0752380952380952
IPOF=,B,58208,0,43659,0,0.0,13098,0.0,0.0
GTYH,B,58206,477,55539,806,0.258723745491511,9524,0.011,0.155305039787798
CLAS=,T,58200,0,44200,0,0.0,7700,0.0,0.0
IHAK,B,58185,0,57440,0,0.0,1149,0.0,0.0
HIL,T,58085,0,42585,0,0.0,9364,0.0,0.0
RDFN,B,58073,274,43191,0,0.0116948644063328,3380,0.0242647058823529,0.327647058823529
CLGX,B,58071,100,47271,0,0.00170166422761461,4817,0.03,0.15
ADAP,T,58032,0,43832,0,0.0,7314,0.0,0.0
MSOS,T,58027,0,43089,0,0.0,3519,0.0,0.0
INOD,T,58025,0,42737,0,0.0,3021,0.0,0.0
HUN,T,58000,160,30500,27240,0.00668465121279371,4009,0.004,0.095
MIST,T,57969,0,55971,0,0.0,14343,0.0,0.0
CRSA,T,57967,0,50950,0,0.0,1876,0.0,0.0
BSM,B,57958,0,45258,0,0.0,14100,0.0,0.0
CTEK,E,57952,300,47059,0,0.0396510705789056,1049,0.001,0.0333333333333333
HPQ,T,57933,70,46133,11130,0.000466607563042015,2583,0.001,0.01
IHT,T,57928,0,39825,0,0.0,3703,0.0,0.0
SRG,T,57862,4,39624,0,0.000169520257670792,3856,0.006,0.11
AXTI,T,57833,1003,45237,1600,0.114066913442979,3297,0.011,0.07
BORR,E,57796,0,56036,0,0.0,2598,0.0,0.0
TRVG,S,57772,0,57772,0,0.0,14826,0.0,0.0
ELYS,E,57759,0,50070,0,0.0,1255,0.0,0.0
PFIE,B,57751,100,56783,0,0.334448160535117,5200,0.001,0.03
PETS,T,57741,401,36520,3150,0.0366808925781659,4246,0.0462432432432432,0.376486486486486
OSUR,B,57718,635,38560,13180,0.0525502515041324,11357,0.008,0.290824059353471
BRMK,B,57718,550,14995,41273,0.0358323289282103,9460,0.005,0.07
ZYXI,T,57704,500,36015,1412,0.0497173716615184,6759,0.006,0.13
DRTT,B,57703,899,34294,13000,0.159741980648549,16600,0.002,0.06
JIH,B,57689,0,46989,0,0.0,6700,0.0,0.0
IEZ,B,57650,2900,45197,8953,0.176020246939991,4341,0.003,0.04
HASI,T,57604,0,19897,0,0.0,3577,0.0,0.0
CRHC+,T,57600,0,34900,0,0.0,8400,0.0,0.0
SOXS,E,57589,300,44851,0,0.00919286633572348,2083,0.001,0.01
ADMS,T,57562,0,46321,0,0.0,7958,0.0,0.0
VRM,S,57540,2745,41235,9895,0.0692574686803359,5474,0.022,0.420322946621136
SBG+,E,57500,0,1400,0,0.0,28100,0.0,0.0
PLYA,T,57486,0,54393,0,0.0,9750,0.0,0.0
DRVN,T,57477,100,39837,2566,0.00164195524030015,581,0.005,0.3
UWM,B,57474,5839,41065,10120,1.16419359049036,1028,0.0299758807714351,0.575481617555222
TWCTW,T,57446,0,23946,0,0.0,12900,0.0,0.0
HEAR,S,57435,500,38569,863,0.0862158126046495,6153,0.041,0.31
SFTW,T,57426,0,41896,0,0.0,1334,0.0,0.0
DHI,T,57366,1543,37009,1636,0.0327392075577349,4500,0.003,0.168607539757837
DDM,B,57332,15325,39001,2900,0.983834571032294,3702,0.0101671541378075,0.138101265822785
GSK,T,57314,100,52814,1200,0.00114942528735632,2832,0.005,0.01
NGD,S,57269,0,56369,0,0.0,30350,0.0,0.0
INPX,E,57259,0,52859,0,0.0,1000,0.0,0.0
CUE,T,57243,0,55476,0,0.0,54626,0.0,0.0
REAL,B,57235,363,49472,0,0.00606425098982609,2847,0.001,0.02
BPMP,S,57225,0,57224,0,0.0,8001,0.0,0.0
IAG,S,57181,0,56981,0,0.0,3159,0.0,0.0
KNOP,T,57103,0,52831,0,0.0,10560,0.0,0.0
LGVW+,E,57100,0,35400,0,0.0,9200,0.0,0.0
VSAT,B,57066,531,41832,632,0.025348631830035,4675,0.031,0.206666666666667
IDRA,T,57019,0,50129,0,0.0,12755,0.0,0.0
ATOM,E,57016,101,34942,201,0.0109663409337676,1183,0.0105940594059406,0.112079207920792
XME,B,57000,1016,49785,4513,0.010113801237909,2390,0.01,0.115
IHT,B,56995,100,24742,200,0.0148809523809524,4300,0.01,0.11
SOXL,S,56980,1011,12971,5010,0.11800396614782,2783,0.277237536656891,4.3349937338647
NOVSW,T,56966,0,35999,0,0.0,8785,0.0,0.0
CALX,B,56966,0,49450,0,0.0,3831,0.0,0.0
ZVO,T,56963,0,51913,0,0.0,7339,0.0,0.0
DXF,T,56901,0,39101,0,0.0,6543,0.0,0.0
SMH,T,56888,7949,40244,90,0.21585816307036,1312,0.0326531979409068,0.205583244613596
PSAC,S,56887,478,42913,52,0.0126963080702474,1506,0.0344642857142857,0.128928571428571
CNDT,T,56831,0,45731,0,0.0,8086,0.0,0.0
SDIV,B,56818,0,56718,0,0.0,2087,0.0,0.0
DLX,T,56793,100,53530,1600,0.0244738130200685,4741,0.001,0.04
ENPH,S,56768,1903,27053,8570,0.0438526668517657,895,0.220725041274831,2.79130878752216
PSX,S,56756,1687,45048,6391,0.0704271603010252,1776,0.034,0.328178788336087
PDI,B,56654,0,45604,0,0.0,3652,0.0,0.0
LOACW,B,56650,0,29350,0,0.0,15300,0.0,0.0
TNK,B,56628,4100,36836,10065,0.587290681054773,5730,0.002,0.0710714285714286
USCR,T,56604,0,27208,0,0.0,1960,0.0,0.0
HOLI,S,56601,0,56601,0,0.0,6060,0.0,0.0
TOL,B,56601,0,41987,0,0.0,2800,0.0,0.0
EVOL,S,56586,395,48200,0,0.476901885992795,4929,0.011,0.1
RLGY,B,56513,796,31352,7660,0.0591450369733404,13167,0.008,0.26125
ISTB,B,56461,20,55761,380,0.00289855072463768,16994,0.005,0.01
MRCC,T,56443,0,55443,0,0.0,12000,0.0,0.0
GLMD,T,56442,0,45981,0,0.0,33100,0.0,0.0
KEY,B,56440,601,39129,13410,0.0043652309116765,3655,0.003,0.03
ONOF,B,56434,0,55434,0,0.0,5207,0.0,0.0
GSV,T,56430,0,56430,0,0.0,11724,0.0,0.0
JILL,T,56412,600,45885,3098,0.145384056215168,8774,0.007,0.103333333333333
AAOI,T,56349,500,43522,955,0.0149968880468432,12070,0.002,0.03
ORC,T,56341,700,37179,10372,0.037178506644035,12872,0.003,0.03
GNRS,T,56318,0,41374,0,0.0,2819,0.0,0.0
VMBS,B,56313,0,52013,0,0.0,7358,0.0,0.0
EQD+,T,56300,0,53800,0,0.0,28300,0.0,0.0
LIVE,B,56265,2282,34132,754,0.0601787056237631,823,0.148795008912656,1.68026737967914
MXIM,T,56258,450,49021,4000,0.0380753061052151,4216,0.012,0.14
EXN,T,56256,300,31603,7453,0.248069852030248,12971,0.002,0.06
SCHK,B,56249,27783,18383,9078,3.33843814289553,2474,0.015,0.160582890138106
CNX,T,56228,200,49628,1000,0.00229016374670789,6300,0.001,0.01
FGNA,B,56201,0,44667,0,0.0,4601,0.0,0.0
EGY,T,56151,0,52601,0,0.0,19010,0.0,0.0
PGX,T,56125,0,51125,0,0.0,16100,0.0,0.0
MYGN,T,56112,0,50981,0,0.0,16768,0.0,0.0
FTI,T,56099,0,54425,0,0.0,19914,0.0,0.0
IEAWW,B,56037,200,30591,0,0.0891662951404369,8300,0.01,0.22
JFIN,S,56036,0,51658,0,0.0,7156,0.0,0.0
GROW,B,56033,0,41487,0,0.0,4592,0.0,0.0
MOGU,T,56011,0,47111,0,0.0,8769,0.0,0.0
NHF,T,56000,0,54100,0,0.0,8600,0.0,0.0
SIG,T,55990,710,37963,1360,0.0303046945594956,4633,0.023,0.297760314341847
HEPA,S,55974,0,55974,0,0.0,12950,0.0,0.0
IMRA,E,55945,0,38149,0,0.0,800,0.0,0.0
LPG,B,55943,1820,7022,45556,0.211614035302676,4179,0.002,0.0454929577464789
DNP,T,55919,200,48819,600,0.0217722621380361,8900,0.005,0.01
PRGX,B,55900,0,55900,0,0.0,25000,0.0,0.0
NMRK,T,55891,0,43691,0,0.0,11583,0.0,0.0
TFFP,B,55861,200,47781,300,0.148478099480327,6839,0.015,0.09
MTDR,T,55855,40,41155,3160,0.000516502246784774,10697,0.001,0.03
CIM,B,55815,0,51573,0,0.0,7013,0.0,0.0
AVTR,S,55736,60,2930,52746,0.000898301208127055,20656,0.002,0.04
HEI.A,T,55734,0,10103,0,0.0,3220,0.0,0.0
ATVI,S,55725,606,25225,29462,0.00660778904305341,1751,0.0130253164556962,0.34998221299316
ERIC,B,55716,1195,46909,2500,0.00643970355775873,2160,0.006,0.06
COG,T,55710,70,20710,16230,0.000538627269929209,4434,0.001,0.01
EXG,T,55677,0,53277,0,0.0,9650,0.0,0.0
NGAB=,B,55676,1400,48733,1300,0.582656429657654,3150,0.0236363636363636,0.0651515151515152
CLDR,S,55658,627,49125,4306,0.0128658049196139,7759,0.0113333333333333,0.0814814814814815
SPLG,T,55623,1722,53901,0,0.18510158013544,1495,0.001,0.01
ATHE,S,55614,0,55042,0,0.0,15247,0.0,0.0
ADS,T,55613,945,27976,5372,0.169135159149289,2489,0.002,0.329144869215292
CPRI,T,55602,1990,47796,250,0.0515963907883889,3186,0.027,0.127829457364341
NLY,S,55570,805,54480,285,0.00420989204118975,37685,0.002,0.02
IKT,T,55547,200,30864,200,0.258064516129032,4611,0.02,0.245
PRTY,S,55539,100,43331,957,0.00120638903633644,15072,0.001,0.01
FENY,B,55514,600,52875,1639,0.0340987072567311,2938,0.002,0.02
IWB,T,55440,2750,8940,36950,0.366741968572418,8500,0.00343396226415094,0.12
CHNG,S,55374,319,38499,16356,0.00373303622688014,2160,0.007,0.07
IUSG,T,55358,7840,1523,40843,0.60890462979593,1827,0.002,0.0789296636085627
ETAC,T,55329,0,27747,0,0.0,6282,0.0,0.0
XLP,T,55313,5918,21482,27913,0.0221564807507563,1025,0.00799857346647646,0.07
OSMT,T,55279,0,50268,0,0.0,2471,0.0,0.0
DFH,B,55277,575,41536,700,0.023089040987589,404,0.112947368421053,0.928421052631579
EVT,B,55246,100,49000,100,0.0793650793650794,6600,0.01,0.04
PXH,B,55232,0,54832,0,0.0,4328,0.0,0.0
CRSAW,B,55220,500,41220,0,0.512845215157354,4200,0.02,0.57
FVRR,T,55177,500,41747,0,0.104429321041672,3310,0.435,2.355
QYLD,B,55157,0,51673,0,0.0,2416,0.0,0.0
PETS,B,55107,2117,29292,5229,0.0770650088782018,1723,0.0120149750415973,0.134792276344311
ZCMD,T,55062,0,32304,0,0.0,9150,0.0,0.0
DTEA,B,55045,267,48027,0,0.132374814080317,9097,0.001,0.03
GNOGW,B,55023,200,37369,0,0.0299087782264095,5330,0.01,0.09
GTH,S,55003,100,53403,300,0.00250062515628907,939,0.01,0.16
HBM,S,54999,0,54999,0,0.0,15301,0.0,0.0
COMS,T,54995,100,42466,0,0.0085999312005504,300,0.01,0.09
TECS,T,54966,100,49866,0,0.0116090085906664,12753,0.001,0.02
SGMO,B,54965,500,49265,0,0.0436783381231903,4800,0.041,0.07
RSI+,E,54951,100,30251,0,0.0164826108455579,7100,0.03,0.38
CSPR,B,54946,800,47558,1640,0.0139125595631456,5796,0.002125,0.0325
NCNO,S,54863,1731,23390,24697,0.0831435948409093,9775,0.01728125,0.423854166666667
FLL,B,54861,301,46780,1500,0.115750296036563,4064,0.011,0.09
PK,S,54860,280,11060,43520,0.00404110677451854,1297,0.002,0.03
CPST,S,54859,1255,34329,10010,0.132826939245454,6112,0.0485099337748344,0.340827814569536
DUDE,B,54809,700,53423,286,0.552905198776758,2200,0.07,0.25
PAVMZ,E,54800,0,32100,0,0.0,3900,0.0,0.0
MGM,S,54799,825,19984,33560,0.0062953975318325,2809,0.005,0.06
GATO,T,54770,161,32209,790,0.0442429238801869,4304,0.001,0.088944099378882
NS,T,54741,100,37541,100,0.00961076405574243,5669,0.01,0.03
FBIO,B,54714,0,48153,0,0.0,6630,0.0,0.0
FLGT,S,54681,815,29741,14227,0.0734682808143435,3087,0.110859943977591,1.35798319327731
CRIS,E,54670,6261,21209,1000,0.151239371944958,500,0.002,0.0555693920664851
PTMN,T,54631,500,37490,2652,0.109529025191676,22688,0.001,0.02
EDZ,T,54628,0,54628,0,0.0,49445,0.0,0.0
PS,T,54600,0,50100,0,0.0,13400,0.0,0.0
CCRC,T,54545,0,30278,0,0.0,6148,0.0,0.0
BCX,T,54545,0,52045,0,0.0,8480,0.0,0.0
SNPR+,B,54535,100,40835,0,0.0352112676056338,8325,0.01,0.09
SLG,B,54522,2152,36144,3636,0.204290359341302,3349,0.0524567219152855,0.490554977691996
AVAV,B,54497,300,3778,7871,0.0286485072113077,1586,0.091,0.76
TOLZ,T,54492,0,54492,0,0.0,13709,0.0,0.0
PI,T,54471,100,51000,0,0.0166889185580774,4045,0.02,0.31
PHIO,S,54394,0,52294,0,0.0,6303,0.0,0.0
FURY,B,54383,700,42811,10372,0.127249590983458,4448,0.001,0.01
ID,S,54362,10,51534,0,0.0117370892018779,7697,0.01,0.14
IJT,S,54289,4790,116,49383,0.599409723687649,54181,0.021,0.21
LEN,T,54260,18,36805,0,0.000695605729827896,3225,0.011,0.18
MEIP,B,54228,0,44713,0,0.0,6948,0.0,0.0
VOD,T,54207,0,36310,0,0.0,7632,0.0,0.0
ZGNX,T,54193,275,42224,1225,0.0539779580797983,5100,0.02,0.33
CARV,E,54190,0,39243,0,0.0,600,0.0,0.0
BNTX,B,54156,1770,24728,5254,0.0716112278370149,2130,0.032021897810219,0.607597323600973
HIHO,B,54145,500,38441,4505,0.0656771312229082,500,0.016,0.16
CTHR,T,54143,400,42043,1200,0.256574727389352,5750,0.001,0.02
NPA,S,54128,574,41624,487,0.0347586430927001,2483,0.065,0.57
SMTX,S,54127,600,50457,3070,0.100250626566416,8225,0.001,0.01
BLL,T,54114,100,38614,0,0.00572344322344322,4300,0.01,0.06
SPPI,S,54100,0,35890,0,0.0,8651,0.0,0.0
MUR,E,54053,0,27615,0,0.0,9649,0.0,0.0
MGA,T,54047,225,40473,1887,0.0199711445410652,2959,0.032,0.73
STZ,S,54031,0,32730,0,0.0,2324,0.0,0.0
ADI,B,54031,175,26897,2460,0.00282126102306985,2180,0.00485714285714286,0.0771428571428571
QQQJ,T,53937,0,49356,0,0.0,3681,0.0,0.0
LLIT,S,53931,685,37312,4915,0.28430781751425,3502,0.035,0.25
GXGX,B,53903,100,42914,600,0.00157015450320312,4131,0.004,0.08
SAND,T,53893,0,48662,0,0.0,6098,0.0,0.0
GTHX,S,53882,700,43567,1000,0.0546234880998829,19311,0.001,0.07
EAST,T,53869,300,40518,7065,0.337837837837838,9375,0.001,0.02
EOSEW,E,53852,600,32017,0,1.0605400169512,2474,0.164,1.044
STIM,S,53844,1500,17499,18907,0.329183422637605,5133,0.054,0.419166666666667
RQI,B,53843,0,48625,0,0.0,4120,0.0,0.0
MEDS,S,53835,190,21356,0,0.266178281070738,27775,0.04,0.28
VIST,B,53832,500,43444,0,0.37202380952381,3890,0.01,0.05
RAND,T,53800,200,15200,0,0.5,7400,0.02,1.52
ISEE,T,53786,0,51606,0,0.0,7470,0.0,0.0
TGT,T,53783,179,28526,145,0.00492868550030288,3743,0.0118659217877095,0.142793296089385
MESO,E,53687,1900,42837,350,0.0729618678238163,500,0.001,0.0178947368421053
AVDL,T,53585,0,43285,0,0.0,30100,0.0,0.0
AMPY,S,53571,384,52792,0,0.0147182828669989,7508,0.001,0.02
CI,T,53563,275,43339,125,0.0238674212416087,2134,0.055,0.435
JNPR,B,53552,740,39092,10820,0.0080736429493662,7271,0.0173333333333333,0.09
MAXN,T,53518,190,35820,0,0.0169718624385887,2860,0.0605263157894737,0.525263157894737
EURN,B,53515,0,44015,0,0.0,8267,0.0,0.0
POWI,B,53512,100,43163,881,0.0177904287493329,3474,0.04,0.39
ED,B,53510,919,42598,300,0.0373777331414833,1740,0.023,0.131740576496674
EEM,T,53479,40,52739,0,1.65233882364216e-05,3761,0.001,0.01
CO,T,53468,0,41666,0,0.0,15913,0.0,0.0
INDA,B,53467,0,52267,0,0.0,3897,0.0,0.0
FSRVW,B,53430,100,38750,400,0.00450085516248087,8150,0.01,0.13
ARTL,E,53421,0,52521,0,0.0,952,0.0,0.0
PSNL,T,53418,100,47196,0,0.00526343491762724,5737,0.01,0.09
SSNT,B,53361,0,52361,0,0.0,7883,0.0,0.0
IRIX,E,53341,0,44809,0,0.0,6901,0.0,0.0
HALL,B,53341,100,20438,14415,0.0455788514129444,8681,0.001,0.03
AMLP,T,53338,540,41851,1460,0.00171734968419847,3561,0.001,0.01
GLOG,E,53271,0,45238,0,0.0,5800,0.0,0.0
LCYAW,E,53246,0,42736,0,0.0,9200,0.0,0.0
UUU,S,53216,100,37820,100,0.0134048257372654,4726,0.01,0.12
HNW,T,53200,0,21400,0,0.0,7300,0.0,0.0
BOND,B,53185,0,51657,0,0.0,916,0.0,0.0
HAACU,B,53182,0,36382,0,0.0,3970,0.0,0.0
MITK,T,53175,310,39275,0,0.0354285714285714,9432,0.001,0.0411290322580645
MDIA,B,53163,100,26464,600,0.0476190476190476,5832,0.01,0.04
ACGL,B,53147,578,33454,18715,0.0141106020768771,3494,0.007,0.161478696741855
WEN,B,53126,478,42795,6589,0.0125930778090479,5116,0.013,0.05
BMA,T,53122,0,31541,0,0.0,5800,0.0,0.0
LTRPA,S,53122,0,51272,0,0.0,5050,0.0,0.0
DRD,T,53070,31,27939,0,0.0058391410811829,6483,0.001,0.1
MYO,S,53049,450,33269,200,0.207686858249339,10330,0.0766666666666667,0.393333333333333
BAC-O,B,53030,0,49937,0,0.0,4443,0.0,0.0
UGL,T,53017,300,17673,25194,0.0244001626677511,2123,0.001,0.04
ICAD,T,53002,100,28094,600,0.0455373406193078,14188,0.01,0.09
VNO,B,52943,1055,32367,1403,0.0411853081533623,5540,0.022,0.115909943714822
KODK,S,52940,100,51540,800,0.00189275642117616,5511,0.001,0.02
GIK+,E,52928,0,41347,0,0.0,1500,0.0,0.0
WES,B,52902,0,50633,0,0.0,3490,0.0,0.0
RRC,S,52892,355,44877,3960,0.00279952884531109,5179,0.003,0.03
FAT,T,52827,0,24213,0,0.0,6025,0.0,0.0
GROW,T,52810,0,32486,0,0.0,7921,0.0,0.0
MITO,T,52805,100,44505,500,0.0166168162180126,6100,0.001,0.02
TBIO,B,52754,0,35403,0,0.0,3984,0.0,0.0
NVFY,S,52721,200,42190,6,0.195694716242661,6387,0.001,0.06
EOSEW,T,52719,0,31589,0,0.0,3511,0.0,0.0
SVAC,B,52670,600,31747,1100,0.0314663310258024,2904,0.0283333333333333,0.29
FBND,T,52661,0,37650,0,0.0,14064,0.0,0.0
CPRT,T,52655,0,35836,0,0.0,821,0.0,0.0
BDJ,T,52630,0,49730,0,0.0,8100,0.0,0.0
PERI,T,52572,0,38803,0,0.0,3971,0.0,0.0
DBEF,S,52521,6221,45940,360,0.481304997416589,2637,0.011,0.11
SVAL,B,52501,0,39101,0,0.0,1588,0.0,0.0
