symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TGB,B,7506,1000,3351,2700,0.0172634050340089,1000,0.001,0.01
ETW,B,7500,1100,4294,646,0.217176702862784,100,0.000909090909090909,0.01
SNGXW,B,7500,0,5981,0,0.0,2500,0.0,0.0
DISCA,S,7493,393,2231,3807,0.000628681304969622,100,0.000745547073791349,0.00745547073791349
EEV,B,7486,3564,2315,0,0.146035648432698,666,0.001,0.0228619528619529
HIO,S,7482,797,5260,0,0.173827699018539,400,0.0,0.01
AGO,S,7467,140,0,7327,0.0019669551534225,35,0.001,0.02
AMWD,S,7386,100,5229,134,0.0058626956674679,167,0.0,0.25
NOMD,B,7386,200,5787,73,0.00392087670803192,415,0.0,0.01
C+A,B,7377,0,5526,0,0.0,1296,0.0,0.0
CVRS,B,7365,1551,5052,0,0.0160583941605839,170,0.001,0.01
GUT,B,7356,0,5513,0,0.0,264,0.0,0.0
MPC,B,7328,2926,37,3850,0.0260419911531992,51,0.001,0.0192993848257006
MARA,S,7325,325,0,7000,0.00443383356070941,300,0.001,0.01
OESX,B,7300,600,2500,4200,1.0,4800,0.001,0.0148
RY,B,7298,400,0,6730,0.00829101461291326,100,0.001,0.0125
HBI,S,7294,1139,0,6155,0.00208006895821235,100,0.001,0.01
NDLS,B,7276,900,0,6376,0.0756811301715439,7276,0.00144444444444444,0.05
MRVL,B,7240,1226,3622,1142,0.00188050077152683,95,0.000429037520391517,0.01
CHFS,B,7230,1200,4142,200,0.245800901269971,300,0.001,0.0158333333333333
EXTR,B,7226,100,5361,0,0.00157143755107172,135,0.0,0.01
MDR,B,7218,26,4251,0,4.19530094023148e-05,100,0.0,0.01
FENC,B,7213,500,3214,1500,0.308641975308642,111,0.001,0.05
INCY,B,7196,1094,927,1873,0.0179358963849496,100,0.00561243144424132,0.0644424131627057
CLIR,B,7188,1500,3850,289,0.37397157816006,589,0.00333333333333333,0.05
GSY,B,7182,1055,0,6127,0.0929351656095842,296,0.001,0.01
PTLC,B,7179,0,5239,0,0.0,5239,0.0,0.0
WSFS,S,7160,270,0,0,0.0263594650004881,1960,0.005,0.15
ADBE,B,7159,803,1288,1126,0.00787293494779156,30,0.00725404732254047,0.122590286425903
NUO,S,7156,0,4333,0,0.0,148,0.0,0.0
KRNY,S,7148,480,0,6668,0.0136947218259629,7148,0.005,0.05
ETSY,B,7148,2000,1396,1597,0.0236804091974709,100,0.001,0.014
USMV,B,7143,991,3053,10,0.00905701072949606,90,0.00321997981836529,0.01
FFA,B,7143,192,5069,0,0.3248730964467,106,0.000520833333333333,0.0470833333333333
VTVT,B,7117,250,3011,200,0.395569620253165,100,0.013,0.046
UPS,B,7109,1224,1170,1578,0.0138630906537399,38,0.00100653594771242,0.0272549019607843
DRRX,S,7093,2500,0,4593,0.0351449377231704,500,0.001,0.0132
RIO,B,7065,159,5143,200,0.00203551265474377,93,0.001,0.0124528301886792
HLNE,B,7050,500,400,5750,0.079846694346854,100,0.001,0.094
SPXS,S,7033,0,6157,0,0.0,976,0.0,0.0
ABX,B,7030,100,5144,0,0.000109253677205641,100,0.0,0.01
PM,B,7029,1757,2035,884,0.00620308848139073,33,0.000908935685828116,0.0139726807057484
AUY,B,7013,100,5724,0,0.000129035088511619,212,0.0,0.01
SYN,S,7000,0,7000,0,0.0,0,0.0,0.0
EGC,B,6984,0,6137,0,0.0,690,0.0,0.0
SORL,B,6983,114,1300,4456,0.048759623609923,122,0.00087719298245614,0.0287719298245614
VALE,B,6966,2019,350,3245,0.000910124013975971,97,0.001,0.01
NUAN,B,6965,200,1650,4457,0.000704701770210847,100,0.0005,0.01
PTLA,S,6962,0,4669,0,0.0,100,0.0,0.0
SKX,S,6941,141,0,6800,0.00235345172920283,100,0.001,0.01
PH,B,6940,402,2966,631,0.00708907189588587,100,0.00258706467661692,0.0972139303482587
MMU,B,6925,0,5108,0,0.0,147,0.0,0.0
KL,B,6896,0,4835,0,0.0,100,0.0,0.0
NBD,B,6873,0,4170,0,0.0,117,0.0,0.0
HDGE,B,6866,1000,1483,4000,0.224719101123595,108,0.001,0.03
BDJ,B,6857,3800,400,2557,0.121830015068449,500,0.001,0.01
ADT,B,6841,100,4928,0,0.000745256442741948,100,0.0,0.01
SGOC,S,6840,100,0,6740,0.0909090909090909,6840,0.001,0.04
VUG,B,6835,114,1780,0,0.00567672542575441,24,0.01,0.04
HSEB,B,6822,0,5848,0,0.0,358,0.0,0.0
IDT,S,6819,200,500,4875,0.0354358610914245,500,0.001,0.01
PGNX,B,6817,0,5563,0,0.0,100,0.0,0.0
MAT,S,6800,100,3000,3700,0.000225985125659029,3800,0.001,0.01
WTI,B,6798,0,5186,0,0.0,264,0.0,0.0
ACWF,B,6787,0,4628,0,0.0,253,0.0,0.0
ABEO,B,6771,102,0,0,0.00206448478960471,6771,0.005,0.05
ABC,S,6747,1673,785,1289,0.00788849543334858,100,0.00236939629408249,0.0351942618051405
BOTZ,B,6743,300,3908,0,0.00688800110208018,100,0.000666666666666667,0.01
ARLZ,B,6724,100,4384,0,0.00812215724496426,168,0.0,0.01
BDSI,B,6715,405,0,0,0.00622081592528877,100,0.0012962962962963,0.05
ACU,B,6715,0,1516,0,0.0,100,0.0,0.0
INB,B,6709,100,2688,187,0.158478605388273,166,0.0,0.01
SID,B,6694,0,5026,0,0.0,1048,0.0,0.0
OZRK,B,6685,1393,2043,1150,0.015386654590039,100,0.00304020100502513,0.0362598707824838
AGNC,B,6649,637,4277,237,0.00169620152045694,100,0.000315541601255887,0.01
HBI,B,6642,846,1258,3624,0.00154498537194701,100,0.000645390070921986,0.01
UCO,B,6622,0,4984,0,0.0,164,0.0,0.0
RGSE,B,6621,0,4888,0,0.0,950,0.0,0.0
APTO,B,6620,1,5036,0,0.000285959393766085,650,0.001,0.01
SPLK,S,6619,1059,2287,940,0.0193103699786656,100,0.000622285174693107,0.0715580736543909
EDC,B,6603,150,2167,0,0.00574558547515992,50,0.000333333333333333,0.54
BFO,B,6594,0,4510,0,0.0,1144,0.0,0.0
XOP,S,6563,0,5353,0,0.0,115,0.0,0.0
FNSR,B,6550,2000,3179,125,0.0141606955733666,100,0.0008,0.012
SCHW,B,6532,156,3904,100,0.000345799861680055,70,0.000641025641025641,0.01
AQB,B,6530,1700,0,4830,0.376272687029659,700,0.001,0.0417647058823529
VOD,S,6510,1042,0,5468,0.00356894538006528,72,0.001,0.01
MIK,S,6492,0,5952,0,0.0,100,0.0,0.0
SLQD,B,6480,501,1008,3971,0.219352014010508,100,0.001,0.0169860279441118
XGTI,B,6467,0,5535,0,0.0,416,0.0,0.0
S,B,6427,609,200,4802,0.00123823272268873,46,0.001,0.01
PUMP,B,6407,150,3544,101,0.00654907439748516,100,0.0,0.0166666666666667
GSK,B,6394,200,4640,294,0.00107893487549092,100,0.0,0.01
DGAZ,B,6393,2100,2453,900,0.0592166483377041,100,0.001,0.0214285714285714
AABA,S,6383,523,3280,1780,0.00319223609118931,100,0.001,0.0575334608030593
SGYP,B,6380,178,4628,775,0.000936349289847449,150,0.001,0.01
HMY,B,6360,0,5312,0,0.0,2500,0.0,0.0
TDOC,B,6351,705,1397,3622,0.0061634494334872,100,0.00287234042553191,0.0787234042553192
CPHI,B,6328,0,5712,0,0.0,300,0.0,0.0
NMM,B,6318,939,3919,0,0.0228940631476289,400,0.00142598509052183,0.01
YUM,B,6301,769,3871,148,0.00701047468844867,63,0.001,0.0218725617685306
PIM,S,6300,0,6300,0,0.0,0,0.0,0.0
SRCI,B,6300,1000,0,5300,0.00372835225472103,6300,0.001,0.01
GEN,S,6300,200,0,6100,0.01431229426077,6300,0.001,0.02
EEP,B,6294,200,3994,400,0.00151388994020135,100,0.001,0.01
BGI,B,6272,0,5656,0,0.0,293,0.0,0.0
SYF,B,6271,1850,200,3188,0.00656957894325659,10,0.001,0.0100054054054054
IGR,B,6266,0,5226,0,0.0,568,0.0,0.0
DCAR,B,6203,1645,0,4400,0.470672389127325,200,0.001,0.0245592705167173
ERX,S,6200,1000,4800,400,0.00673822663351459,1900,0.001,0.02
STLD,S,6180,0,4174,0,0.0,100,0.0,0.0
CL,B,6172,2413,1258,811,0.0250300817393469,15,0.001,0.0110940737670949
BTZ,B,6155,200,4212,56,0.0209863588667366,100,0.0,0.01
HSIC,B,6148,600,2543,1537,0.00809476268854051,100,0.00566666666666667,0.0416666666666667
LOW,S,6148,1833,18,4297,0.00746180556969033,25,0.001,0.0162738679759956
MUC,B,6145,0,4357,0,0.0,944,0.0,0.0
COST,B,6144,927,808,1380,0.0164609784249312,24,0.00119741100323625,0.0501402373247033
SCHA,B,6142,0,1956,0,0.0,28,0.0,0.0
NTCT,B,6138,1400,2010,0,0.00935772580526573,724,0.00178571428571429,0.05
SOHO,B,6123,0,3821,0,0.0,157,0.0,0.0
DUST,B,6122,446,2600,1900,0.0050545689450004,100,0.000775784753363229,0.0222421524663677
AXTI,S,6118,354,0,0,0.00569736376219139,6118,0.005,0.05
ATVI,B,6109,3119,16,2410,0.0249979963132163,6,0.000999358768836165,0.0125008015389548
DOC,B,6106,300,4534,0,0.003010869237949,123,0.0,0.01
FMO,B,6106,0,3940,0,0.0,821,0.0,0.0
ROX,B,6106,6,6100,0,0.000898607158903699,6100,0.001,0.01
NOA,B,6104,800,0,5300,0.115107913669065,300,0.001,0.05
ARCC,S,6086,400,0,5686,0.000663490757573747,6086,0.001,0.01
CLF,S,6086,1700,2000,2386,0.00112765820547126,2000,0.001,0.01
SMG,S,6071,205,2305,5,0.0102731145076422,100,0.00536585365853659,0.0548780487804878
JHB,B,6071,0,4968,0,0.0,107,0.0,0.0
RDNT,B,6059,2109,0,142,0.0432544402969769,142,0.00403034613560929,0.0525841631104789
BTU,S,6057,100,4087,0,0.00147099924979038,125,0.0,0.02
FPF,B,6051,400,3801,100,0.126984126984127,100,0.0025,0.0175
NGD,B,6042,0,4993,0,0.0,4700,0.0,0.0
GLW,B,6034,622,2490,1549,0.000949616870813938,100,0.000517684887459807,0.01
ROYT,B,6017,906,607,4301,0.251876563803169,101,0.001,0.0100551876379691
MTUM,B,6015,231,2422,0,0.00782785496441884,47,0.000567099567099567,0.027012987012987
HRL,B,6010,1097,69,4571,0.00585207116374597,66,0.001,0.01
WFC-J,B,6010,0,4581,0,0.0,258,0.0,0.0
AB,S,6000,200,0,5800,0.00591540964211772,6000,0.005,0.05
EYES,B,5998,503,3053,300,0.0810897952603579,200,0.001,0.01
IMMU,B,5996,600,350,3627,0.00731207955542556,128,0.000666666666666667,0.0116666666666667
FNB-E,B,5988,0,2994,0,0.0,100,0.0,0.0
PZZA,B,5978,342,0,5401,0.0168597485826966,42,0.001,0.0362573099415205
PTEU,B,5965,0,4235,0,0.0,110,0.0,0.0
ABC,B,5959,1370,422,1328,0.00645979602133147,33,0.00532846715328467,0.0456204379562044
ONVO,B,5957,100,4300,0,0.0101142914938809,841,0.0,0.01
OILU,B,5946,0,4666,0,0.0,580,0.0,0.0
VNRX,B,5942,0,5368,0,0.0,474,0.0,0.0
WFC-O,B,5933,541,3335,0,0.51969260326609,200,0.0,0.08
CLSD,B,5918,454,3618,46,0.00825349500972604,100,0.00066079295154185,0.0255947136563877
AVYA,B,5915,1500,0,4400,0.0257087032530079,300,0.001,0.03
KBWR,B,5913,0,3315,0,0.0,924,0.0,0.0
EPD,B,5911,1045,2726,0,0.00512322709378202,100,0.000904306220095694,0.01
PEP,S,5908,550,7,5351,0.00561763324004657,50,0.001,0.0206363636363636
ADMS,B,5907,0,4480,0,0.0,350,0.0,0.0
MDXG,S,5900,3200,0,2700,0.0282865426773213,2200,0.001,0.013125
NS,B,5898,298,3542,50,0.00889472584544668,100,0.00859060402684564,0.0497986577181208
HMLP,B,5864,288,250,5126,0.0321823667448877,188,0.005,0.05
MNK,B,5851,1000,381,3809,0.00674140639220154,100,0.0009,0.012
YINN,S,5847,1425,3639,783,0.0137906339820577,150,0.001,0.0498245614035088
LYG,B,5831,0,5831,0,0.0,5000,0.0,0.0
I,B,5830,200,2604,2450,0.0120098480754218,150,0.001,0.01
SCHM,B,5816,0,1142,0,0.0,70,0.0,0.0
HTZ,B,5805,908,2639,124,0.0100135646305017,100,0.00171696035242291,0.0260352422907489
BNDX,B,5762,98,2488,0,0.00273399358348445,85,0.0,0.01
XRT,B,5759,0,3939,0,0.0,766,0.0,0.0
CVTI,B,5754,500,3150,400,0.0788394828129927,274,0.001,0.04
CZR,B,5751,1916,2686,220,0.000706160550539866,300,0.005,0.05
TBB,B,5748,900,3842,100,0.190597204574333,100,0.001,0.02
PHM,B,5739,842,143,4415,0.0026990380269455,83,0.001,0.01
EDU,B,5738,1038,100,2800,0.021510724277277,100,0.001,0.0517244701348748
DRIP,B,5720,1605,3590,0,0.0276461975712686,100,0.001,0.0255514018691589
TMV,S,5719,0,5719,0,0.0,100,0.0,0.0
TRUP,B,5715,0,4078,0,0.0,608,0.0,0.0
GDL,B,5711,7,3806,2,0.0334928229665072,306,0.0128571428571429,0.0228571428571429
CVS,S,5693,747,0,4946,0.00293685178923862,80,0.001,0.0146987951807229
MDB,B,5691,1175,2350,106,0.0348706077872745,100,0.00670212765957447,0.118936170212766
ESRX,B,5678,395,3106,221,0.00189817150820539,70,0.00177215189873418,0.0243037974683544
EXK,B,5676,0,4113,0,0.0,395,0.0,0.0
IVE,B,5674,0,2241,0,0.0,45,0.0,0.0
AMJ,S,5668,0,4127,0,0.0,650,0.0,0.0
OZM,B,5657,0,4101,0,0.0,1144,0.0,0.0
TVC,B,5647,0,3209,0,0.0,100,0.0,0.0
CTSH,S,5642,3099,420,778,0.0127141069560401,81,0.001,0.0168344627299129
XLP,B,5640,400,2644,589,0.00026453294394084,95,0.001,0.01
IHI,B,5636,398,2180,0,0.253019707565162,41,0.0162814070351759,0.12286432160804
TRQ,S,5630,3900,0,1730,0.00913094477183174,2323,0.001,0.01
GRC,B,5600,300,0,2301,0.0822819528250137,2401,0.007,0.18
FEM,B,5594,835,1782,0,0.306759735488611,100,0.01,0.0436287425149701
LXRX,B,5572,100,3506,0,0.00448450603166061,166,0.0,0.02
ADES,B,5571,0,4444,0,0.0,500,0.0,0.0
JDST,B,5563,583,3614,0,0.0144650655021834,100,0.00254373927958834,0.148147512864494
ARQL,S,5562,900,3457,0,0.0355745286374956,258,0.001,0.0244444444444444
EOS,B,5556,0,4348,0,0.0,948,0.0,0.0
SFIX,B,5530,0,4583,0,0.0,208,0.0,0.0
XLE,S,5517,0,2584,0,0.0,100,0.0,0.0
JRS,B,5500,0,5500,0,0.0,0,0.0,0.0
PICO,B,5500,400,0,0,0.00775329030257215,5500,0.005,0.05
CVEO,S,5494,97,3933,0,0.00399029166152454,316,0.0,0.01
YY,S,5488,1725,0,3113,0.0495319588812956,245,0.00326086956521739,0.145710144927536
WPC,B,5475,714,826,2871,0.0494117647058823,60,0.000980392156862745,0.0438515406162465
MOS,S,5455,1008,880,3132,0.00313186454685835,100,0.00098015873015873,0.01
PAG,B,5449,800,1301,2225,0.0405926527298559,100,0.003,0.035
BAS,B,5443,0,3356,0,0.0,100,0.0,0.0
AMTD,B,5431,1251,2112,593,0.0118760561240958,100,0.001,0.0179936051159073
SN,S,5428,500,3300,1628,0.00461629367013812,3300,0.001,0.01
AVGO,B,5424,381,980,0,0.0026018902972028,100,0.0107112860892388,0.138267716535433
FDC,B,5422,700,3400,0,0.000947658133682071,100,0.000142857142857143,0.01
CRSP,B,5420,398,534,0,0.0100332761923969,100,0.001,0.18
FHN,B,5416,450,3620,66,0.00127762146631196,200,0.000111111111111111,0.01
UTI,B,5414,0,2265,0,0.0,624,0.0,0.0
QD,S,5412,406,3751,0,0.00445248670285683,173,0.000312807881773399,0.016256157635468
LITE,B,5412,2773,0,620,0.0179472907551713,100,0.00194734944103859,0.09138117562207
HSBC,B,5388,2263,384,2207,0.0158228511896854,50,0.001,0.01
UNH,B,5384,220,1328,33,0.00138535553260623,20,0.00532272727272727,0.0654545454545455
AAXN,B,5372,725,1757,1550,0.0139289145052834,100,0.00255172413793103,0.0658620689655172
YRCW,B,5350,100,2150,2400,0.00678702321161938,100,0.001,0.01
CURE,B,5341,0,2797,0,0.0,100,0.0,0.0
HCP,B,5325,35,3930,0,8.87534201764418e-05,100,0.000285714285714286,0.00285714285714286
TEUM,S,5325,689,4180,0,0.00479117700235039,100,0.001,0.0214513788098694
DDD,B,5313,200,4000,0,0.00226759940588896,100,0.0025,0.01
ENT,B,5295,0,3812,0,0.0,833,0.0,0.0
SB,B,5266,100,4270,0,0.00605473480261565,500,0.0,0.01
UNH,S,5249,1581,20,751,0.0099556686229566,25,0.00144971537001898,0.0600822264389627
TWO,B,5237,500,2958,611,0.00206779899339545,100,0.001,0.01
BSJJ,B,5228,300,2975,656,0.0636942675159236,484,0.0,0.02
RILYG,B,5226,0,3564,0,0.0,100,0.0,0.0
SITO,B,5213,1100,369,3630,0.0513634665670527,100,0.001,0.13
SSW,B,5207,200,3874,37,0.00285534806692936,100,0.005,0.025
HON,B,5206,3002,0,249,0.0275749308789624,14,0.00189740173217855,0.0485409726848767
SDPI,B,5200,250,4600,50,0.172413793103448,100,0.0008,0.026
CRUS,B,5193,40,3099,32,0.000894654439722657,60,0.008,0.054
VOD,B,5184,92,3096,8,0.000315108421272558,100,0.0,0.01
ABT,B,5180,1944,458,1674,0.00872547083430582,35,0.000948559670781893,0.0112911522633745
HIIQ,B,5165,1191,0,3974,0.0315296235505904,100,0.005,0.112594458438287
EEQ,B,5163,400,2600,335,0.00997083530672782,300,0.00375,0.0125
BSCL,B,5162,100,2345,0,0.00481834827021297,100,0.0,0.01
AA,B,5147,300,2059,600,0.0029907287409032,100,0.001,0.0266666666666667
LYG,S,5133,0,5133,0,0.0,0,0.0,0.0
MEET,B,5129,571,2576,0,0.0130109830014128,200,0.000649737302977233,0.01
UTX,B,5120,2694,13,1200,0.0155000402747891,21,0.00125055679287305,0.0285597624350408
FSTA,B,5118,106,3713,0,0.0259803921568627,20,0.0,0.02
RBS-S,B,5109,1121,2774,194,0.140125,792,0.0,0.02
AGG,B,5093,1338,105,2670,0.00494747468024449,16,0.00099626307922272,0.0099626307922272
CCUR,B,5090,0,3915,0,0.0,500,0.0,0.0
DE,B,5083,1242,1296,528,0.00968715632824017,100,0.00511352657004831,0.090402576489533
CASA,B,5080,900,2230,510,0.0852676456655613,100,0.000888888888888889,0.151111111111111
AHGP,B,5080,0,3111,0,0.0,474,0.0,0.0
MTSI,B,5071,315,2934,0,0.0101045743247578,100,0.001,0.0273015873015873
ADMP,B,5053,0,0,0,0.0,100,0.0,0.0
GAB,B,5046,829,1364,2250,0.0132453505464306,149,0.000844390832328106,0.01
SENS,B,5036,1000,3371,0,0.088944231966557,100,0.001,0.01
AU,S,5027,2000,0,3027,0.0134899061777025,2030,0.001,0.01
GEK,B,5018,100,109,4700,1.0,100,0.001,0.03
BSV,S,5011,2529,0,2482,0.0629731075697211,100,0.001,0.01
AQMS,B,5008,1100,1383,2100,0.0577731092436975,325,0.001,0.01
ETFC,B,5006,923,2493,688,0.00765048157419226,97,0.001,0.0250487540628386
DUG,B,5000,400,3900,700,0.0493827160493827,200,0.001,0.0375
VII,S,5000,1000,0,4000,0.5,5000,0.001,0.0034
SNDX,B,5000,500,0,4500,0.027710042119264,5000,0.001,0.08
BML-H,B,4995,25,2460,0,1.0,100,0.01,0.22
NUM,B,4994,0,3190,0,0.0,672,0.0,0.0
VIG,B,4993,44,2231,156,0.00223565875717697,44,0.0,0.0152272727272727
BST,S,4974,400,3205,0,0.0473148805299267,100,0.0075,0.045
WATT,B,4965,700,1488,878,0.0313634123392625,100,0.001,0.03
SCHW,S,4963,1873,0,3090,0.00415181500594066,50,0.001,0.01
CPB,B,4955,78,2747,0,0.000723367554183012,100,0.0,0.01
RA,B,4955,200,3616,50,0.666666666666667,100,0.0,0.015
CECE,B,4948,200,3399,849,0.0301114122252334,194,0.0005,0.025
AKP,B,4944,0,2844,0,0.0,300,0.0,0.0
HTZ,S,4940,2600,100,2240,0.0286732026864585,1000,0.001,0.05
GPS,B,4939,514,2511,1250,0.00174778211889679,100,0.001,0.01
AVEO,B,4935,1037,2854,0,0.0338457521459578,237,0.001,0.01
CYS,B,4930,400,3002,0,0.00195149557742315,100,0.0025,0.01
BUI,B,4929,0,3515,0,0.0,100,0.0,0.0
XLF,S,4910,0,2679,0,0.0,115,0.0,0.0
NKG,B,4905,0,2538,0,0.0,892,0.0,0.0
QCOM,S,4903,1268,128,3432,0.00318170868797174,80,0.001,0.0124053627760252
NS,S,4900,700,0,4200,0.0208936513148076,4900,0.001,0.09
MBRX,B,4900,2200,0,2700,0.184967210358164,300,0.001,0.0172727272727273
GGN,B,4900,1000,0,3900,0.224668613794653,4900,0.001,0.01
TEVA,S,4900,920,0,3980,0.00252987034414486,100,0.00143478260869565,0.01
TGTX,S,4899,850,0,0,0.00648810387072644,210,0.00735294117647059,0.0629411764705882
FMSA,B,4895,0,4631,0,0.0,1000,0.0,0.0
VGT,B,4893,27,2879,0,0.00225563909774436,27,0.01,0.0585185185185185
CSLT,S,4888,1000,0,3888,0.0343182676138509,4888,0.001,0.05
DISCA,B,4880,540,500,3401,0.000863836907591847,100,0.001,0.01
WIA,B,4875,0,3975,0,0.0,100,0.0,0.0
MDXG,B,4869,0,3601,0,0.0,325,0.0,0.0
MA,B,4865,955,214,188,0.00729971641939355,29,0.00587015706806283,0.051413612565445
BIG,B,4860,150,2712,0,0.00176636834667923,50,0.00666666666666667,0.03
ADX,S,4842,0,4090,0,0.0,125,0.0,0.0
DUST,S,4842,480,3062,1200,0.00543989482869998,200,0.001,0.0254166666666667
HCM,B,4832,0,3277,0,0.0,278,0.0,0.0
CNSL,B,4823,100,2650,1800,0.00200084035294824,100,0.001,0.01
LDL,B,4813,300,0,0,0.0346500346500346,327,0.005,0.15
T,S,4801,334,49,4418,0.000176863500562892,49,0.001,0.01
LVS,B,4781,826,510,2490,0.00577557755775578,100,0.00208958837772397,0.016089588377724
STLD,B,4768,219,1850,1450,0.00198581817522352,100,0.001,0.0289041095890411
PBP,S,4763,200,0,4563,0.00871421724543593,4763,0.0055,0.06
EFT,B,4760,100,3410,0,0.0616142945163278,150,0.0,0.02
HYI,B,4732,0,3939,0,0.0,100,0.0,0.0
CSQ,B,4726,200,3415,0,0.0108453988395423,100,0.0,0.015
TK,B,4724,0,3362,0,0.0,100,0.0,0.0
NLY-D,B,4717,400,2575,0,0.333333333333333,100,0.0,0.01
PEI,B,4703,100,3239,0,0.0018690540717343,844,0.0,0.01
H,B,4690,487,2229,606,0.0185093687051043,100,0.001,0.0438398357289528
HPE,B,4682,402,201,3779,0.000382554742441689,100,0.001,0.01
FLKS,B,4681,200,1550,600,0.106553010122536,100,0.0055,0.075
DRI,S,4679,600,1204,0,0.00457987298485589,100,0.00233333333333333,0.141666666666667
SKT,B,4679,1224,702,1721,0.0108307082433724,100,0.000916666666666667,0.0105637254901961
PLYA,B,4677,0,3323,0,0.0,100,0.0,0.0
AGGY,B,4663,0,1419,0,0.0,100,0.0,0.0
RVT,B,4648,418,3105,0,0.0297064885224931,108,0.0,0.02
BMY,B,4640,268,2331,100,0.00118261207235115,100,0.000373134328358209,0.01
DWT,S,4638,2238,100,2300,0.0339466379480334,1000,0.001,0.0144682752457551
MMI,B,4635,0,2750,0,0.0,130,0.0,0.0
CFG,S,4628,338,3005,0,0.00241502747272377,100,0.001,0.01
NXQ,B,4609,0,3311,0,0.0,111,0.0,0.0
LBCC,B,4600,1000,2900,0,0.546448087431694,2900,0.02,0.09
FXI,B,4592,101,3623,0,2.81170146634407e-05,100,0.001,0.01
TSLF,B,4588,0,3390,0,0.0,100,0.0,0.0
WSTL,B,4586,100,4486,0,0.333333333333333,427,0.001,0.02
MBII,B,4578,0,3487,0,0.0,3100,0.0,0.0
SSC,B,4574,0,3592,0,0.0,325,0.0,0.0
SPE,B,4569,0,2897,0,0.0,100,0.0,0.0
VBR,B,4569,784,882,0,0.0647238504086519,21,0.01,0.127551020408163
LIQT,S,4550,1000,2300,850,0.124069478908189,200,0.001,0.0038
SHYG,B,4550,0,2863,0,0.0,97,0.0,0.0
CLR,B,4540,100,1450,700,0.00178740593776253,212,0.001,0.01
KYN,B,4537,100,2961,800,0.00414318859794498,212,0.01,0.04
NFX,B,4533,1246,110,2869,0.00865488139478345,100,0.00252487961476726,0.0116051364365971
SHLO,B,4531,150,2000,700,0.157232704402516,214,0.004,0.0366666666666667
MAXR,B,4512,378,1981,100,0.0518803184188855,100,0.01,0.0526455026455026
BTI,S,4511,500,0,4011,0.00571526547408127,400,0.001,0.01
HSGX,B,4500,700,0,3800,0.244584206848358,500,0.001,0.02
FIDU,S,4497,500,1649,0,0.149835181300569,100,0.012,0.082
SO,S,4483,1374,0,3109,0.00587475735627368,50,0.001,0.01
VIVO,B,4472,400,3102,0,0.0100608682529302,150,0.0,0.05
DUK,B,4469,234,1050,2210,0.00116651212873508,40,0.00270940170940171,0.0142735042735043
VNQ,B,4467,0,1005,0,0.0,54,0.0,0.0
BAF,B,4462,0,3820,0,0.0,107,0.0,0.0
EOG,B,4459,1598,651,498,0.00484871287609384,26,0.001,0.0230413016270338
BXMT,B,4425,100,3310,4,0.00215095394807597,124,0.0,0.01
FREL,B,4421,53,2107,0,0.0309760374050263,44,0.00864150943396226,0.0369811320754717
WTW,B,4419,526,1249,1076,0.00899698960043788,100,0.00555133079847909,0.065361216730038
ECA,S,4404,1812,0,2592,0.0021091594789957,852,0.001,0.01
LTS,S,4400,0,4400,0,0.0,0,0.0,0.0
WMIH,B,4397,100,1130,2919,0.000912458711243316,90,0.001,0.01
ARES,B,4392,1150,2000,350,0.00905297961111548,300,0.000652173913043478,0.0565217391304348
STI,B,4385,830,1363,364,0.00659112025220961,37,0.000975903614457831,0.0201566265060241
SCPH,B,4359,100,2659,14,0.0430292598967298,114,0.0,0.06
IVW,B,4323,541,326,0,0.0136248016722492,20,0.01,0.0544731977818854
TECK,S,4319,300,1400,2619,0.00215292977860705,166,0.001,0.01
ATVI,S,4311,1465,879,782,0.0117416045523764,25,0.001,0.0135221843003413
SCE-G,B,4309,0,3302,0,0.0,106,0.0,0.0
CBA,B,4309,530,2550,292,0.0636330892063873,100,0.000566037735849057,0.0181132075471698
NVS,S,4298,475,0,3775,0.00871415729512558,48,0.001,0.0129684210526316
VBLT,B,4293,0,2500,0,0.0,2500,0.0,0.0
ZSAN,B,4292,0,562,0,0.0,100,0.0,0.0
LRCX,S,4284,730,0,906,0.0126218963967079,100,0.00223287671232877,0.0974520547945205
KIM,B,4284,1524,1496,900,0.00414203595743813,100,0.001,0.01
FTAI,B,4282,200,2932,250,0.0376081233546446,100,0.0005,0.03
NAD,B,4271,100,3249,38,0.027027027027027,450,0.0,0.01
VIVE,B,4268,0,3343,0,0.0,110,0.0,0.0
CXW,B,4262,28,3051,0,0.000603968938740293,100,0.0,0.03
XLI,B,4262,0,2176,0,0.0,52,0.0,0.0
EDZ,S,4233,0,4233,0,0.0,2730,0.0,0.0
PVAC,S,4224,353,2007,25,0.0356673739517025,100,0.00326628895184136,0.175495750708215
HTGC,B,4214,300,2586,0,0.0370096225018505,100,0.00666666666666667,0.0333333333333333
VT,B,4213,142,2665,36,0.00181964965336956,45,0.000295774647887324,0.011830985915493
GPOR,S,4211,200,2461,0,0.000732995422443587,250,0.001,0.03
AVP,B,4206,0,3058,0,0.0,333,0.0,0.0
CZZ,S,4200,1000,0,3200,0.0144119215414991,4200,0.001,0.01
TS,S,4197,0,2515,0,0.0,100,0.0,0.0
LFC,S,4197,0,3521,0,0.0,811,0.0,0.0
