symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BXP,B,416,0,416,0,0.0,136,0.0,0.0
AVIE,B,415,0,0,0,0.0,200,0.0,0.0
VTRS,B,415,0,415,0,0.0,300,0.0,0.0
MLI,S,415,0,200,0,0.0,100,0.0,0.0
ATKR,S,415,0,0,0,0.0,100,0.0,0.0
QTRX,S,415,0,0,0,0.0,100,0.0,0.0
IBND,S,414,100,27,287,0.21978021978022,16,0.01,0.09
V,T,414,0,252,0,0.0,8,0.0,0.0
SCZ,S,414,0,414,0,0.0,411,0.0,0.0
SMR,T,414,0,300,0,0.0,300,0.0,0.0
LBTYK,T,414,0,414,0,0.0,100,0.0,0.0
GIFI,S,413,0,213,0,0.0,100,0.0,0.0
ALLE,S,412,8,100,0,0.00210692652093758,100,0.03,0.12
MEAR,B,412,0,200,0,0.0,100,0.0,0.0
HYLN,B,412,0,412,0,0.0,22,0.0,0.0
LBRDA,B,412,0,406,0,0.0,100,0.0,0.0
BIRD,B,411,0,411,0,0.0,20,0.0,0.0
WEBR,S,411,0,411,0,0.0,200,0.0,0.0
KR,S,411,0,400,0,0.0,400,0.0,0.0
EGY,B,411,0,411,0,0.0,100,0.0,0.0
CWEN,B,411,300,0,0,0.175336060783168,100,0.001,0.02
MNTX,S,410,0,0,0,0.0,65,0.0,0.0
VDC,B,410,0,328,0,0.0,10,0.0,0.0
TRUP,B,410,2,0,0,0.00112296462661426,6,0.03,0.13
MCI,B,410,0,0,0,0.0,100,0.0,0.0
BBH,S,410,0,0,0,0.0,200,0.0,0.0
TCFC,T,410,0,410,0,0.0,300,0.0,0.0
ACP-A,S,410,0,270,0,0.0,70,0.0,0.0
SCHE,S,410,157,253,0,0.00218989301605457,114,0.001,0.01
AKRO,S,410,0,200,0,0.0,100,0.0,0.0
SKYW,B,410,0,287,0,0.0,123,0.0,0.0
OIL,S,410,209,0,0,1.0,100,0.001,0.0904306220095694
WFC-D,B,409,0,100,0,0.0,100,0.0,0.0
PX,T,409,0,409,0,0.0,409,0.0,0.0
GDDY,T,409,9,309,0,0.00118079244292837,100,0.01,0.07
VTR,S,409,183,0,0,0.0110247605277426,85,0.01,0.0407103825136612
VEEE,T,409,0,363,0,0.0,23,0.0,0.0
BIBL,B,408,0,298,0,0.0,7,0.0,0.0
XLY,T,408,2,406,0,5.41169467218659e-05,100,0.001,0.02
ESGU,B,408,0,408,0,0.0,200,0.0,0.0
VEEV,T,408,0,128,0,0.0,128,0.0,0.0
AGNCM,S,408,0,0,0,0.0,200,0.0,0.0
GSSC,B,407,0,407,0,0.0,400,0.0,0.0
PBF,B,407,0,350,0,0.0,36,0.0,0.0
SAVE,B,407,0,407,0,0.0,5,0.0,0.0
NRGU,S,406,0,406,0,0.0,295,0.0,0.0
VLO,B,406,0,400,0,0.0,100,0.0,0.0
NI,B,406,0,406,0,0.0,400,0.0,0.0
SRAD,T,405,0,300,0,0.0,105,0.0,0.0
LGVN,S,405,1,76,0,0.0075187969924812,4,0.01,0.08
XPO,B,405,0,405,0,0.0,105,0.0,0.0
CHS,T,405,0,405,0,0.0,300,0.0,0.0
CSGP,B,405,60,0,0,0.00537105004028288,100,0.01,0.03
MFD,B,404,100,304,0,0.184842883548983,100,0.01,0.07
UFO,S,403,0,0,0,0.0,100,0.0,0.0
CRGY,B,403,0,400,0,0.0,100,0.0,0.0
RMNI,S,403,0,403,0,0.0,253,0.0,0.0
ADES,S,403,0,303,0,0.0,100,0.0,0.0
TNET,B,402,55,0,0,0.0417615793470008,8,0.024,0.118181818181818
DYN,B,402,0,200,0,0.0,100,0.0,0.0
CPA,B,402,114,0,0,0.0424739195230999,100,0.00236842105263158,0.086140350877193
RY,S,402,50,251,0,0.0126326427488631,100,0.01,0.03
ALL-I,S,402,0,0,0,0.0,59,0.0,0.0
TREE,B,402,44,0,0,0.0407784986098239,8,0.0163636363636364,0.0563636363636364
STC,S,402,16,0,0,0.00596569724086503,100,0.01,0.06
UMPQ,B,402,0,402,0,0.0,100,0.0,0.0
FSD,S,402,0,402,0,0.0,200,0.0,0.0
COCO,B,402,250,0,150,0.0923190546528804,250,0.02,0.09
ARWR,B,401,40,0,0,0.0154023873700424,8,0.014,0.15
BVXV,B,401,0,300,0,0.0,100,0.0,0.0
LXRX,S,401,0,1,0,0.0,400,0.0,0.0
CECO,B,401,0,300,0,0.0,100,0.0,0.0
EGLE,T,401,100,300,0,0.0697836706210747,100,0.001,0.19
RDIV,B,401,0,401,0,0.0,100,0.0,0.0
JPM-M,B,401,0,401,0,0.0,100,0.0,0.0
JOAN,S,400,0,400,0,0.0,200,0.0,0.0
RILYZ,T,400,0,200,0,0.0,200,0.0,0.0
CSSEP,S,400,0,200,0,0.0,100,0.0,0.0
NREF,B,400,47,0,0,0.223809523809524,100,0.01,0.17
OTIC,B,400,100,0,0,0.00250834023126897,100,0.0,0.0001
AMG,B,400,0,0,0,0.0,100,0.0,0.0
PERI,T,400,0,300,0,0.0,100,0.0,0.0
PRIF-L,S,400,0,200,0,0.0,100,0.0,0.0
BIS,S,400,0,0,0,0.0,200,0.0,0.0
BOWL,B,400,0,400,0,0.0,200,0.0,0.0
VTN,S,400,0,400,0,0.0,300,0.0,0.0
ROCK,S,400,24,0,0,0.0919540229885057,100,0.0333333333333333,0.303333333333333
ACLX,B,400,0,0,0,0.0,100,0.0,0.0
GMRE,S,400,0,400,0,0.0,400,0.0,0.0
ACRV,T,400,0,400,0,0.0,100,0.0,0.0
GATO,S,400,0,400,0,0.0,400,0.0,0.0
IDR,S,400,0,200,0,0.0,100,0.0,0.0
NSTS,B,400,0,400,0,0.0,400,0.0,0.0
DMF,T,400,0,400,0,0.0,200,0.0,0.0
USAC,T,400,0,400,0,0.0,300,0.0,0.0
AAPD,T,400,0,400,0,0.0,100,0.0,0.0
FFHG,S,400,0,0,0,0.0,200,0.0,0.0
NOV,S,400,0,400,0,0.0,126,0.0,0.0
DRCT,B,400,0,0,0,0.0,200,0.0,0.0
HAYW,S,400,0,400,0,0.0,400,0.0,0.0
STCN,B,400,0,400,0,0.0,400,0.0,0.0
EXEL,S,400,0,400,0,0.0,400,0.0,0.0
EVGO,S,400,0,400,0,0.0,100,0.0,0.0
SMAR,S,400,100,0,100,0.00961630926050582,100,0.001,0.06
CBZ,S,400,0,200,0,0.0,100,0.0,0.0
FENC,B,400,100,0,0,0.0377786173026067,100,0.01,0.08
CPLP,T,400,0,400,0,0.0,300,0.0,0.0
KTF,S,400,0,400,0,0.0,400,0.0,0.0
PCH,T,400,0,400,0,0.0,400,0.0,0.0
OMF,T,400,0,300,0,0.0,100,0.0,0.0
FNKO,S,400,0,400,0,0.0,100,0.0,0.0
QTJA,S,400,0,200,0,0.0,100,0.0,0.0
ALK,T,400,100,100,0,0.0150602409638554,100,0.02,0.08
FNV,T,400,0,100,0,0.0,100,0.0,0.0
DJD,T,400,0,0,0,0.0,400,0.0,0.0
USSG,B,400,0,400,0,0.0,400,0.0,0.0
BCE,T,400,0,400,0,0.0,300,0.0,0.0
MNM,T,400,0,400,0,0.0,300,0.0,0.0
BHR,S,400,0,400,0,0.0,400,0.0,0.0
DBTX,B,400,0,200,0,0.0,100,0.0,0.0
FDEC,S,400,0,200,0,0.0,100,0.0,0.0
LXU,B,400,0,200,0,0.0,100,0.0,0.0
SFE,B,400,0,400,0,0.0,400,0.0,0.0
STRN,E,400,0,400,0,0.0,400,0.0,0.0
BMA,T,400,0,400,0,0.0,100,0.0,0.0
EEX,T,400,0,300,0,0.0,300,0.0,0.0
DS-C,S,400,0,200,0,0.0,100,0.0,0.0
KD,B,400,0,100,0,0.0,300,0.0,0.0
PGP,T,400,0,200,0,0.0,200,0.0,0.0
DMLP,S,400,0,200,0,0.0,100,0.0,0.0
CEN,S,400,0,200,0,0.0,100,0.0,0.0
NMT,T,400,0,400,0,0.0,400,0.0,0.0
TANNL,S,400,0,0,0,0.0,200,0.0,0.0
CVCO,S,400,100,0,0,0.0193348801237432,100,0.001,1.0
GAL,S,400,0,0,0,0.0,400,0.0,0.0
WBS,T,400,64,300,36,0.0061633281972265,100,0.01,0.04
PSB-X,T,400,0,400,0,0.0,100,0.0,0.0
HYLN,T,400,0,400,0,0.0,400,0.0,0.0
AEF,B,400,0,400,0,0.0,400,0.0,0.0
ELMD,T,400,0,400,0,0.0,200,0.0,0.0
SJI,T,400,0,100,0,0.0,300,0.0,0.0
RAMP,S,400,0,200,0,0.0,100,0.0,0.0
IPOS,S,400,0,200,0,0.0,100,0.0,0.0
GEG,S,400,0,200,0,0.0,100,0.0,0.0
SCYX,E,400,100,0,0,0.0707213578500707,200,0.01,0.07
GUG,B,400,0,400,0,0.0,300,0.0,0.0
LBRDP,B,400,100,0,0,0.925925925925926,100,0.2,0.69
PLBY,S,400,0,400,0,0.0,400,0.0,0.0
SSG,S,400,0,200,0,0.0,100,0.0,0.0
BHFAN,S,400,0,400,0,0.0,200,0.0,0.0
SCD,S,400,0,200,0,0.0,100,0.0,0.0
PRLD,B,400,100,200,0,0.061012812690665,100,0.01,0.09
DLPN,T,400,0,400,0,0.0,400,0.0,0.0
PTEN,B,400,0,400,0,0.0,200,0.0,0.0
RITM-A,B,400,0,300,0,0.0,100,0.0,0.0
ONEM,T,400,0,400,0,0.0,300,0.0,0.0
TH,S,400,0,0,0,0.0,100,0.0,0.0
UTSL,S,400,0,200,0,0.0,100,0.0,0.0
COHR,T,400,0,400,0,0.0,300,0.0,0.0
CXE,S,400,0,400,0,0.0,400,0.0,0.0
PEI,T,400,0,300,0,0.0,300,0.0,0.0
QDEC,B,400,0,0,0,0.0,200,0.0,0.0
WESTW,B,400,0,200,0,0.0,100,0.0,0.0
BNY,S,400,0,400,0,0.0,400,0.0,0.0
EHTH,T,400,0,400,0,0.0,400,0.0,0.0
WES,B,400,0,300,0,0.0,100,0.0,0.0
FL,S,400,0,400,0,0.0,200,0.0,0.0
GAB-G,S,400,0,0,0,0.0,100,0.0,0.0
ADBE,E,400,0,0,0,0.0,100,0.0,0.0
OLN,T,400,100,0,300,0.00971250971250971,400,0.001,0.02
PARR,T,400,0,400,0,0.0,300,0.0,0.0
HYZD,B,400,0,100,0,0.0,100,0.0,0.0
PACW,T,400,0,400,0,0.0,100,0.0,0.0
DGLY,B,400,0,0,0,0.0,200,0.0,0.0
DTG,B,400,0,0,0,0.0,200,0.0,0.0
MVPS,S,400,0,0,0,0.0,200,0.0,0.0
PSA-N,S,400,0,400,0,0.0,200,0.0,0.0
ENFR,S,400,0,0,0,0.0,200,0.0,0.0
EPOW,S,400,0,0,0,0.0,200,0.0,0.0
CALB,B,400,100,0,0,0.757575757575758,100,0.05,0.32
EOT,E,400,0,0,0,0.0,100,0.0,0.0
KAMN,T,400,16,100,0,0.0067396798652064,100,0.015,0.04
CLWT,B,400,0,0,0,0.0,100,0.0,0.0
JHG,B,400,0,300,0,0.0,100,0.0,0.0
TIXT,T,400,0,300,0,0.0,300,0.0,0.0
SOR,B,400,100,0,0,1.0,100,0.02,0.19
HYT,T,400,0,400,0,0.0,300,0.0,0.0
SECO,S,400,0,300,0,0.0,100,0.0,0.0
SRS,S,400,0,400,0,0.0,400,0.0,0.0
GRX,B,400,0,300,0,0.0,100,0.0,0.0
PEB-E,T,400,0,300,0,0.0,100,0.0,0.0
AZZ,S,400,12,0,0,0.0163265306122449,100,0.0133333333333333,0.0733333333333333
PFSW,B,400,0,200,0,0.0,100,0.0,0.0
DAX,S,400,0,0,0,0.0,200,0.0,0.0
LL,S,400,0,0,0,0.0,200,0.0,0.0
REM,S,400,0,0,0,0.0,400,0.0,0.0
SWEB,B,400,0,0,0,0.0,200,0.0,0.0
PERI,B,400,0,300,0,0.0,100,0.0,0.0
HQH,S,400,0,400,0,0.0,200,0.0,0.0
FLBR,T,400,0,400,0,0.0,400,0.0,0.0
AMSWA,B,400,0,300,0,0.0,300,0.0,0.0
VMEO,T,400,0,400,0,0.0,100,0.0,0.0
IMNM,S,400,0,0,0,0.0,200,0.0,0.0
SMTC,S,400,0,400,0,0.0,200,0.0,0.0
PAMC,T,400,0,400,0,0.0,100,0.0,0.0
NEA,E,400,400,0,0,0.0323127877857662,400,0.0,0.01
LGHL,T,400,0,400,0,0.0,400,0.0,0.0
SAGP,S,400,0,0,0,0.0,200,0.0,0.0
PPLT,T,400,0,400,0,0.0,100,0.0,0.0
URTY,T,400,100,300,0,0.0083166999334664,100,0.001,0.04
IONR,T,400,0,200,0,0.0,200,0.0,0.0
VRNT,T,400,0,300,0,0.0,100,0.0,0.0
DBL,B,400,0,0,0,0.0,100,0.0,0.0
PSA-P,B,400,0,200,0,0.0,100,0.0,0.0
EMR,T,400,0,300,0,0.0,300,0.0,0.0
KAR,T,400,0,400,0,0.0,300,0.0,0.0
NWFL,S,400,0,200,0,0.0,100,0.0,0.0
LRCX,S,400,0,0,0,0.0,100,0.0,0.0
HIPS,B,400,0,400,0,0.0,300,0.0,0.0
ENO,S,400,0,200,0,0.0,100,0.0,0.0
INSG,B,400,0,0,0,0.0,100,0.0,0.0
AGNCP,E,400,0,0,0,0.0,100,0.0,0.0
TFIN,S,400,0,400,0,0.0,300,0.0,0.0
SAMG,B,400,100,0,0,0.378787878787879,100,0.01,0.22
ERH,B,400,0,200,0,0.0,200,0.0,0.0
SOHU,S,400,0,200,0,0.0,100,0.0,0.0
EEMA,T,400,0,400,0,0.0,400,0.0,0.0
ULCC,E,400,0,0,0,0.0,100,0.0,0.0
EPU,T,400,0,400,0,0.0,400,0.0,0.0
FAS,S,400,0,300,0,0.0,300,0.0,0.0
HIPO,T,400,0,0,0,0.0,200,0.0,0.0
SCLX,B,400,100,0,0,1.0,100,0.01,0.15
ALPN,T,400,0,0,0,0.0,100,0.0,0.0
SVAL,T,400,0,300,0,0.0,100,0.0,0.0
VIAV,S,400,0,400,0,0.0,400,0.0,0.0
GOCO,S,400,300,0,0,0.139664804469274,100,0.02,0.34
AMPG,B,400,0,400,0,0.0,400,0.0,0.0
HCSG,T,400,0,400,0,0.0,300,0.0,0.0
PRO,T,400,0,400,0,0.0,300,0.0,0.0
ESGR,B,400,5,0,0,0.0013437248051599,100,0.06,1.0
COOK,T,400,0,400,0,0.0,300,0.0,0.0
NDIV,B,400,0,400,0,0.0,300,0.0,0.0
VIA,B,400,0,300,0,0.0,300,0.0,0.0
NKE,T,400,0,300,0,0.0,100,0.0,0.0
ANVS,S,400,0,0,0,0.0,100,0.0,0.0
AEE,S,400,0,0,0,0.0,100,0.0,0.0
NIE,S,400,0,300,0,0.0,100,0.0,0.0
SGC,B,400,0,100,0,0.0,150,0.0,0.0
BRCC,T,400,0,400,0,0.0,100,0.0,0.0
KSM,S,400,0,400,0,0.0,400,0.0,0.0
AIRG,B,400,0,0,0,0.0,100,0.0,0.0
GLP-B,B,400,0,200,0,0.0,100,0.0,0.0
TENX,S,400,0,0,0,0.0,100,0.0,0.0
SCCG,B,400,0,0,0,0.0,100,0.0,0.0
CIZ,S,400,0,0,0,0.0,200,0.0,0.0
FERG,S,400,0,200,0,0.0,100,0.0,0.0
UTL,S,400,0,200,0,0.0,100,0.0,0.0
DLS,T,400,0,200,0,0.0,100,0.0,0.0
WEBS,T,400,80,300,20,0.00955908710718126,100,0.01,0.04
SPBO,B,400,0,400,0,0.0,400,0.0,0.0
CTRN,S,400,0,0,0,0.0,100,0.0,0.0
BCAN,S,400,0,0,0,0.0,100,0.0,0.0
DSM,S,400,0,400,0,0.0,400,0.0,0.0
VLYPO,B,400,0,400,0,0.0,100,0.0,0.0
DLB,S,400,0,0,0,0.0,100,0.0,0.0
NBXG,S,400,0,100,0,0.0,300,0.0,0.0
RITM-A,S,400,0,200,0,0.0,100,0.0,0.0
GHY,T,400,0,400,0,0.0,100,0.0,0.0
PCF,S,400,0,400,0,0.0,400,0.0,0.0
MAGA,B,400,0,0,0,0.0,200,0.0,0.0
IVAC,S,400,100,0,300,0.111234705228031,400,0.001,0.12
BBH,B,400,0,0,0,0.0,200,0.0,0.0
BIG,T,400,50,200,0,0.00407930162356205,100,0.01,0.03
SGMA,S,400,0,200,0,0.0,100,0.0,0.0
CVII,T,400,0,400,0,0.0,400,0.0,0.0
XJH,B,400,0,400,0,0.0,400,0.0,0.0
NHS,T,400,0,400,0,0.0,300,0.0,0.0
ANF,T,400,0,200,0,0.0,200,0.0,0.0
NAD,E,400,200,0,200,0.0386249517188103,100,0.0,0.01
HGEN,E,400,0,0,0,0.0,100,0.0,0.0
EWW,S,400,0,400,0,0.0,400,0.0,0.0
BAR,S,400,0,400,0,0.0,100,0.0,0.0
RXST,B,400,0,200,0,0.0,100,0.0,0.0
HCWB,S,400,0,0,0,0.0,200,0.0,0.0
ALGT,T,400,40,100,0,0.0271554650373388,8,0.014,0.19
VCV,B,400,0,400,0,0.0,400,0.0,0.0
LDI,T,400,0,400,0,0.0,400,0.0,0.0
VLO,E,400,0,0,0,0.0,100,0.0,0.0
COCO,S,400,0,200,0,0.0,100,0.0,0.0
IIM,T,400,0,300,0,0.0,300,0.0,0.0
TMDV,B,400,0,200,0,0.0,100,0.0,0.0
EVT,B,400,50,0,0,0.141242937853107,100,0.01,0.05
AGEN,T,400,0,400,0,0.0,400,0.0,0.0
RITM,S,400,0,400,0,0.0,400,0.0,0.0
ALDX,S,400,0,200,0,0.0,100,0.0,0.0
MOON,B,400,0,0,0,0.0,400,0.0,0.0
ENZ,E,400,0,400,0,0.0,300,0.0,0.0
OCFT,S,400,0,200,0,0.0,100,0.0,0.0
CNSL,B,400,0,400,0,0.0,400,0.0,0.0
APLD,B,400,0,400,0,0.0,400,0.0,0.0
ATCO-H,B,400,0,400,0,0.0,400,0.0,0.0
MHD,S,400,0,400,0,0.0,400,0.0,0.0
MGA,T,400,0,400,0,0.0,100,0.0,0.0
RLYB,E,400,0,0,0,0.0,100,0.0,0.0
TWN,B,400,0,200,0,0.0,100,0.0,0.0
LGF.A,T,400,0,400,0,0.0,300,0.0,0.0
BCAB,S,400,0,200,0,0.0,100,0.0,0.0
RILYT,S,400,0,0,0,0.0,200,0.0,0.0
GPMT,S,400,0,400,0,0.0,400,0.0,0.0
JOF,T,400,0,400,0,0.0,300,0.0,0.0
SBI,T,400,0,400,0,0.0,400,0.0,0.0
DIM,B,400,0,0,0,0.0,200,0.0,0.0
DOCS,S,400,0,0,0,0.0,100,0.0,0.0
GILT,T,400,0,400,0,0.0,100,0.0,0.0
JULT,S,400,0,0,0,0.0,200,0.0,0.0
IMTX,S,400,0,0,0,0.0,100,0.0,0.0
GINN,T,400,0,200,0,0.0,200,0.0,0.0
ITM,B,400,0,400,0,0.0,400,0.0,0.0
VINO,T,400,0,200,0,0.0,200,0.0,0.0
MODG,B,400,0,400,0,0.0,100,0.0,0.0
NGG,S,400,0,200,0,0.0,100,0.0,0.0
ZI,T,400,0,100,0,0.0,100,0.0,0.0
COIN,E,400,40,0,0,0.000643883907731436,100,0.01,0.06
DCTH,E,400,0,0,0,0.0,300,0.0,0.0
CSSE,S,400,0,200,0,0.0,100,0.0,0.0
MVF,T,400,0,400,0,0.0,400,0.0,0.0
NRGX,T,400,0,400,0,0.0,300,0.0,0.0
SWIR,B,400,0,400,0,0.0,200,0.0,0.0
NVRO,E,400,10,0,0,0.00803858520900321,100,0.01,0.05
BUFB,B,400,0,200,0,0.0,100,0.0,0.0
NRK,B,400,0,400,0,0.0,300,0.0,0.0
HOTH,T,400,0,200,0,0.0,100,0.0,0.0
CBH,S,400,0,400,0,0.0,400,0.0,0.0
NEWT,S,400,0,200,0,0.0,100,0.0,0.0
VLO,T,400,0,200,0,0.0,100,0.0,0.0
WYNN,T,400,0,0,0,0.0,100,0.0,0.0
FLXS,T,400,21,0,0,0.0347107438016529,200,0.05,0.23
JHG,S,400,0,0,0,0.0,100,0.0,0.0
AIKI,S,400,48,200,0,0.0855614973262032,100,0.01,0.04
TRIB,T,400,0,400,0,0.0,300,0.0,0.0
BSMN,S,400,0,200,0,0.0,200,0.0,0.0
ABEO,T,400,0,300,0,0.0,100,0.0,0.0
QLV,B,400,300,0,0,1.0,100,0.01,0.07
FVAL,T,400,0,150,0,0.0,150,0.0,0.0
NXP,E,400,0,0,0,0.0,100,0.0,0.0
AGNCL,B,400,0,200,0,0.0,100,0.0,0.0
ZOM,B,400,400,0,0,0.00828380309400046,300,0.0,0.0001
SIGA,T,400,0,300,0,0.0,100,0.0,0.0
EQH-A,T,400,0,400,0,0.0,400,0.0,0.0
PRIM,B,400,0,200,0,0.0,200,0.0,0.0
RTLPP,T,400,0,300,0,0.0,100,0.0,0.0
DOLE,S,400,0,400,0,0.0,200,0.0,0.0
GECC,T,400,0,200,0,0.0,200,0.0,0.0
GPN,S,400,0,400,0,0.0,200,0.0,0.0
CRM,E,400,50,0,0,0.00122648220374322,100,0.01,0.03
BDXB,S,400,0,200,0,0.0,100,0.0,0.0
RRX,B,400,47,100,0,0.0140047675804529,100,0.0312765957446808,0.221489361702128
LESL,B,400,0,400,0,0.0,100,0.0,0.0
SSP,T,400,0,300,0,0.0,100,0.0,0.0
JPM-J,B,400,0,200,0,0.0,100,0.0,0.0
AFT,S,400,0,400,0,0.0,400,0.0,0.0
BLDP,T,400,0,400,0,0.0,100,0.0,0.0
AYX,T,400,0,100,0,0.0,100,0.0,0.0
DBRG,B,400,0,400,0,0.0,100,0.0,0.0
UE,B,400,0,400,0,0.0,400,0.0,0.0
MAV,B,400,0,400,0,0.0,300,0.0,0.0
BCTXW,B,400,0,0,0,0.0,200,0.0,0.0
PAAS,T,400,0,400,0,0.0,100,0.0,0.0
SLI,T,400,0,400,0,0.0,400,0.0,0.0
GMS,B,400,0,200,0,0.0,100,0.0,0.0
AXLA,S,400,0,0,0,0.0,100,0.0,0.0
GGAL,T,400,0,400,0,0.0,200,0.0,0.0
COF,T,400,100,100,200,0.00582954412964906,100,0.001,0.04
ME,T,400,0,400,0,0.0,300,0.0,0.0
CII,S,400,0,200,0,0.0,100,0.0,0.0
MGTX,T,400,0,400,0,0.0,300,0.0,0.0
BML-L,T,400,0,300,0,0.0,300,0.0,0.0
ARC,B,400,0,400,0,0.0,300,0.0,0.0
AMYT,S,400,0,200,0,0.0,100,0.0,0.0
PNNT,S,400,0,400,0,0.0,400,0.0,0.0
RILYO,B,400,0,200,0,0.0,100,0.0,0.0
LVOX,T,400,0,300,0,0.0,300,0.0,0.0
MODN,T,400,0,300,0,0.0,100,0.0,0.0
BILL,B,400,0,400,0,0.0,300,0.0,0.0
DLNG-A,S,400,0,0,0,0.0,200,0.0,0.0
OUNZ,S,400,0,400,0,0.0,200,0.0,0.0
AAPB,B,400,0,300,0,0.0,100,0.0,0.0
RLTY,T,400,0,400,0,0.0,400,0.0,0.0
NKX,E,400,0,0,0,0.0,100,0.0,0.0
TGI,B,400,0,400,0,0.0,300,0.0,0.0
APPF,S,400,16,100,0,0.017877094972067,100,0.02,0.4
NTRSO,B,400,0,200,0,0.0,100,0.0,0.0
IIM,B,400,0,0,0,0.0,100,0.0,0.0
LCG,T,400,0,200,0,0.0,200,0.0,0.0
LOAN,S,400,0,200,0,0.0,100,0.0,0.0
CDAK,E,400,0,0,0,0.0,100,0.0,0.0
NBW,S,400,0,0,0,0.0,200,0.0,0.0
DAN,S,400,0,400,0,0.0,200,0.0,0.0
YDEC,S,400,0,0,0,0.0,100,0.0,0.0
USEG,B,400,0,400,0,0.0,400,0.0,0.0
EVM,S,400,0,400,0,0.0,400,0.0,0.0
EZU,B,400,0,400,0,0.0,400,0.0,0.0
SIVBP,B,400,0,200,0,0.0,100,0.0,0.0
PKBK,T,400,0,400,0,0.0,400,0.0,0.0
TWLO,T,400,0,400,0,0.0,200,0.0,0.0
HRL,T,400,0,300,0,0.0,100,0.0,0.0
RC-E,T,400,0,400,0,0.0,200,0.0,0.0
TNON,S,400,0,0,0,0.0,100,0.0,0.0
CVU,B,400,4,0,0,0.0175438596491228,200,0.01,0.07
ATEC,B,400,0,100,0,0.0,100,0.0,0.0
FLRG,B,400,0,300,0,0.0,100,0.0,0.0
SAGP,B,400,0,0,0,0.0,200,0.0,0.0
PFXF,S,400,0,400,0,0.0,400,0.0,0.0
AQWA,B,400,0,0,0,0.0,100,0.0,0.0
XOMAO,S,400,0,200,0,0.0,100,0.0,0.0
KFVG,E,400,0,0,0,0.0,100,0.0,0.0
OII,B,400,0,400,0,0.0,300,0.0,0.0
PEBO,B,400,0,200,0,0.0,100,0.0,0.0
MMD,E,400,0,0,0,0.0,100,0.0,0.0
MFA-B,T,400,0,400,0,0.0,400,0.0,0.0
HDLB,B,400,0,400,0,0.0,200,0.0,0.0
BIOC,E,400,0,0,0,0.0,100,0.0,0.0
SITE,S,400,8,0,0,0.0164609053497942,100,0.03,0.14
EL,T,400,0,300,0,0.0,300,0.0,0.0
CRSR,B,400,0,400,0,0.0,100,0.0,0.0
CARE,S,400,0,0,0,0.0,100,0.0,0.0
NS-B,S,400,100,0,0,0.398406374501992,200,0.02,0.16
ATUS,B,400,0,400,0,0.0,400,0.0,0.0
NURO,T,400,0,400,0,0.0,400,0.0,0.0
HFRO,S,400,0,400,0,0.0,300,0.0,0.0
DRQ,B,400,0,400,0,0.0,200,0.0,0.0
AVGO,T,400,0,0,0,0.0,100,0.0,0.0
AVRE,S,400,0,400,0,0.0,400,0.0,0.0
RRGB,S,400,0,400,0,0.0,400,0.0,0.0
BDXB,T,400,0,400,0,0.0,100,0.0,0.0
OPY,S,400,0,200,0,0.0,100,0.0,0.0
SEED,S,400,0,0,0,0.0,100,0.0,0.0
BALT,B,400,0,400,0,0.0,200,0.0,0.0
EDF,T,400,0,400,0,0.0,400,0.0,0.0
VLO,S,400,0,200,0,0.0,100,0.0,0.0
STAR-I,S,399,0,0,0,0.0,100,0.0,0.0
ANF,S,399,0,200,0,0.0,200,0.0,0.0
SSYS,T,399,0,399,0,0.0,100,0.0,0.0
APH,S,398,40,10,0,0.00432853587274105,26,0.01,0.03
BUG,B,398,0,141,0,0.0,30,0.0,0.0
TJX,S,398,0,166,0,0.0,26,0.0,0.0
ENLV,S,398,0,398,0,0.0,299,0.0,0.0
IUSS,B,398,0,250,0,0.0,148,0.0,0.0
ROIV,B,398,0,398,0,0.0,200,0.0,0.0
FOLD,S,398,0,398,0,0.0,398,0.0,0.0
BHE,B,397,0,197,0,0.0,200,0.0,0.0
PBF,S,396,0,100,0,0.0,100,0.0,0.0
CYBR,B,395,0,0,0,0.0,100,0.0,0.0
RLJ-A,B,395,0,65,0,0.0,165,0.0,0.0
LIFE,B,395,0,395,0,0.0,200,0.0,0.0
IYF,T,395,0,395,0,0.0,100,0.0,0.0
DBEM,S,394,0,394,0,0.0,70,0.0,0.0
OC,S,394,0,0,0,0.0,100,0.0,0.0
SPEM,S,394,0,394,0,0.0,339,0.0,0.0
ESGD,B,394,0,394,0,0.0,394,0.0,0.0
MER-K,B,394,0,394,0,0.0,100,0.0,0.0
COKE,T,393,0,0,0,0.0,393,0.0,0.0
SLM,S,392,0,392,0,0.0,346,0.0,0.0
IYY,S,392,0,271,0,0.0,100,0.0,0.0
ASUR,T,392,0,196,0,0.0,196,0.0,0.0
AEO,S,392,0,374,0,0.0,18,0.0,0.0
SBOW,B,391,168,0,0,0.137479541734861,8,0.019047619047619,0.0733333333333333
VPU,B,391,0,42,0,0.0,19,0.0,0.0
EBC,B,390,0,390,0,0.0,200,0.0,0.0
HLIT,S,390,0,0,0,0.0,150,0.0,0.0
ERAS,B,390,0,290,0,0.0,100,0.0,0.0
CMCL,T,390,0,0,0,0.0,199,0.0,0.0
BBW,S,389,0,389,0,0.0,389,0.0,0.0
LMBS,B,389,0,389,0,0.0,164,0.0,0.0
