symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBY,T,3703,0,2003,0,0.0,1700,0.0,0.0
JETS,B,3701,0,3701,0,0.0,100,0.0,0.0
BEDU,T,3700,0,3400,0,0.0,100,0.0,0.0
KORU,B,3700,0,3700,0,0.0,900,0.0,0.0
USA,T,3700,0,3700,0,0.0,700,0.0,0.0
KCAC=,S,3700,0,2900,0,0.0,800,0.0,0.0
CLBS,S,3700,0,3700,0,0.0,500,0.0,0.0
TOUR,B,3700,0,1200,0,0.0,2500,0.0,0.0
CRIS,T,3700,0,2600,0,0.0,1100,0.0,0.0
SFM,B,3700,0,3100,0,0.0,100,0.0,0.0
RRD,T,3700,0,3700,0,0.0,3700,0.0,0.0
AVXL,T,3700,0,3600,0,0.0,100,0.0,0.0
ACIA,T,3700,0,3600,0,0.0,3600,0.0,0.0
PBCT,B,3700,0,3700,0,0.0,100,0.0,0.0
PAGP,B,3700,0,3700,0,0.0,300,0.0,0.0
ADTX,T,3690,0,3690,0,0.0,200,0.0,0.0
IEMG,B,3680,56,3624,0,0.000211867613008671,100,0.001,0.01
VSLR,S,3678,0,3678,0,0.0,50,0.0,0.0
CEMI,S,3659,0,3659,0,0.0,3333,0.0,0.0
PING,B,3652,0,3052,0,0.0,150,0.0,0.0
EXK,B,3650,0,3650,0,0.0,1000,0.0,0.0
STM,S,3634,0,3634,0,0.0,75,0.0,0.0
BBQ,T,3628,0,638,0,0.0,200,0.0,0.0
FNGS,B,3628,0,100,0,0.0,100,0.0,0.0
CYRX,T,3625,0,2275,0,0.0,100,0.0,0.0
NXE,S,3625,0,2225,0,0.0,1400,0.0,0.0
MDGS,T,3617,0,3417,0,0.0,200,0.0,0.0
GOGO,T,3610,0,3610,0,0.0,800,0.0,0.0
SLQT,B,3606,100,3102,199,0.00513531556514148,200,0.01,0.07
DRIO,E,3604,0,804,0,0.0,700,0.0,0.0
DBC,B,3602,2,3600,0,0.000216731686172518,1,0.001,0.01
WBIT,T,3600,0,3600,0,0.0,3600,0.0,0.0
TK,T,3600,0,3000,0,0.0,300,0.0,0.0
DNP,B,3600,0,3600,0,0.0,200,0.0,0.0
SCA,T,3600,0,3300,0,0.0,500,0.0,0.0
GM,T,3600,0,3500,0,0.0,200,0.0,0.0
CAR,T,3600,0,2300,0,0.0,300,0.0,0.0
GXGXW,T,3600,0,1200,0,0.0,1200,0.0,0.0
DD,T,3600,20,3300,280,0.000349027957139367,200,0.001,0.02
TDF,T,3600,0,1700,0,0.0,1000,0.0,0.0
NYMT,B,3600,0,3600,0,0.0,3600,0.0,0.0
ITI,T,3599,0,3599,0,0.0,300,0.0,0.0
RDS.A,B,3595,0,3395,0,0.0,100,0.0,0.0
UTF,T,3590,0,2096,0,0.0,100,0.0,0.0
LMBS,B,3576,0,3576,0,0.0,100,0.0,0.0
CSCO,S,3553,130,2791,632,0.000634217497572898,100,0.001,0.01
FREE,T,3552,0,3252,0,0.0,200,0.0,0.0
SSRM,T,3550,0,3550,0,0.0,100,0.0,0.0
BLIN,B,3550,0,3450,0,0.0,200,0.0,0.0
TMST,T,3550,0,3150,0,0.0,400,0.0,0.0
EXPI,B,3547,200,2174,400,0.00972526136639922,125,0.01,0.12
QLGN,S,3544,0,2926,0,0.0,165,0.0,0.0
INVE,T,3538,0,3538,0,0.0,500,0.0,0.0
RPRX,T,3527,100,2452,0,0.0152881822351322,100,0.03,0.08
RFP,T,3525,0,2425,0,0.0,100,0.0,0.0
IAG,T,3520,0,1820,0,0.0,100,0.0,0.0
RDS.B,B,3512,0,3312,0,0.0,100,0.0,0.0
VNQ,B,3510,0,3510,0,0.0,600,0.0,0.0
TMV,S,3501,0,3501,0,0.0,500,0.0,0.0
CARE,T,3500,0,2100,0,0.0,1400,0.0,0.0
MYD,T,3500,0,3400,0,0.0,300,0.0,0.0
GTT,B,3500,0,3300,0,0.0,800,0.0,0.0
RNR-E,T,3500,0,2300,0,0.0,300,0.0,0.0
ASC,B,3500,0,3500,0,0.0,2100,0.0,0.0
PE,B,3500,100,3300,0,0.000885786667139086,200,0.001,0.01
FTCH,T,3500,0,1700,0,0.0,600,0.0,0.0
IHD,T,3500,0,3500,0,0.0,1300,0.0,0.0
LIND,S,3500,0,3500,0,0.0,3500,0.0,0.0
ELY,T,3500,0,100,0,0.0,1000,0.0,0.0
ENOR,B,3500,0,3300,0,0.0,1500,0.0,0.0
CALX,S,3499,0,3100,0,0.0,400,0.0,0.0
REML,T,3498,0,3498,0,0.0,400,0.0,0.0
NET,B,3497,0,2600,0,0.0,100,0.0,0.0
MYL,B,3493,100,2425,968,0.00131261157198362,200,0.001,0.01
PBR,S,3483,3333,50,100,0.0131500558275697,300,0.001,0.01
GS,T,3467,0,1700,0,0.0,167,0.0,0.0
MOS,T,3444,0,2744,0,0.0,200,0.0,0.0
TME,S,3441,0,1897,0,0.0,897,0.0,0.0
RUN,S,3438,0,2466,0,0.0,200,0.0,0.0
SHYG,B,3438,0,3438,0,0.0,132,0.0,0.0
TJX,T,3433,0,3100,0,0.0,137,0.0,0.0
PBF,B,3430,0,3130,0,0.0,300,0.0,0.0
MRK,T,3420,58,3311,51,0.000359607407912603,131,0.001,0.02
PTEN,S,3418,0,3200,0,0.0,3200,0.0,0.0
GEL,T,3401,0,3401,0,0.0,100,0.0,0.0
AEG,T,3400,0,3400,0,0.0,700,0.0,0.0
IBN,B,3400,0,3400,0,0.0,1600,0.0,0.0
SCHW-D,B,3400,0,3400,0,0.0,600,0.0,0.0
HIL,T,3400,0,3400,0,0.0,2700,0.0,0.0
SVVC,T,3400,0,1900,0,0.0,800,0.0,0.0
KBWB,B,3400,0,3400,0,0.0,1200,0.0,0.0
NOVA,B,3400,0,3400,0,0.0,3400,0.0,0.0
RHE,T,3400,0,2600,0,0.0,600,0.0,0.0
TUR,T,3400,0,3100,0,0.0,500,0.0,0.0
BYFC,B,3400,0,3400,0,0.0,3000,0.0,0.0
MDWD,S,3400,0,3400,0,0.0,3400,0.0,0.0
DDS,B,3398,0,2498,0,0.0,698,0.0,0.0
TCDA,B,3380,0,2292,0,0.0,200,0.0,0.0
BEKE,B,3379,200,2276,300,0.00501202886928629,100,0.015,0.07
KO,S,3379,0,3379,0,0.0,63,0.0,0.0
RST,B,3350,100,2200,50,0.00779180302321957,200,0.005,0.09
IDRA,S,3350,0,3350,0,0.0,3350,0.0,0.0
NMZ,B,3350,0,3250,0,0.0,500,0.0,0.0
LPX,B,3350,0,2550,0,0.0,500,0.0,0.0
AGG,B,3338,0,3338,0,0.0,135,0.0,0.0
RKDA,T,3326,0,3326,0,0.0,50,0.0,0.0
CGEN,B,3325,0,3175,0,0.0,200,0.0,0.0
IDXG,B,3323,0,2523,0,0.0,200,0.0,0.0
ADBE,B,3322,0,292,0,0.0,1000,0.0,0.0
EFA,T,3321,0,3321,0,0.0,192,0.0,0.0
AFI,B,3321,0,2921,0,0.0,200,0.0,0.0
VZ,B,3318,139,2703,476,0.000995595029187408,100,0.001,0.01
UNFI,B,3311,0,2011,0,0.0,164,0.0,0.0
PGEN,S,3309,0,3309,0,0.0,684,0.0,0.0
MSFT,S,3308,285,2643,380,0.000972656409976383,20,0.001,0.0305614035087719
FNKO,T,3301,0,3201,0,0.0,100,0.0,0.0
DBO,T,3300,0,3300,0,0.0,3300,0.0,0.0
RIGL,S,3300,0,3300,0,0.0,3300,0.0,0.0
MRKR,B,3300,0,2100,0,0.0,1200,0.0,0.0
CTXR,S,3300,0,3300,0,0.0,3300,0.0,0.0
KOSS,B,3300,0,1600,0,0.0,200,0.0,0.0
ADX,B,3300,0,1700,0,0.0,1700,0.0,0.0
AACQU,T,3300,0,3300,0,0.0,3300,0.0,0.0
DSM,T,3300,0,3300,0,0.0,1700,0.0,0.0
VRCA,S,3300,0,3300,0,0.0,3300,0.0,0.0
RCON,B,3300,0,2500,0,0.0,500,0.0,0.0
FOF,T,3300,0,3300,0,0.0,1100,0.0,0.0
OPES,T,3300,0,1700,0,0.0,1700,0.0,0.0
FAST,B,3300,100,2100,0,0.00429811742456804,100,0.001,0.01
ATRS,B,3300,0,3300,0,0.0,3300,0.0,0.0
ASHR,T,3300,200,0,3100,0.00104057731229286,3300,0.001,0.01
SALM,S,3297,0,3297,0,0.0,200,0.0,0.0
WYNN,B,3297,0,2637,0,0.0,100,0.0,0.0
GRTS,T,3295,0,3295,0,0.0,105,0.0,0.0
TECL,B,3294,10,2214,0,0.00874890638670166,50,0.01,0.21
BZH,B,3293,0,2100,0,0.0,150,0.0,0.0
SRG,B,3293,0,2393,0,0.0,200,0.0,0.0
VTI,T,3291,0,3091,0,0.0,157,0.0,0.0
JD,T,3290,0,2200,0,0.0,200,0.0,0.0
ZVO,B,3290,0,2990,0,0.0,200,0.0,0.0
INSG,B,3288,0,2751,0,0.0,150,0.0,0.0
IEZ,S,3282,0,3282,0,0.0,170,0.0,0.0
XOM,S,3281,780,2436,65,0.00168092217976816,100,0.001,0.01
NTN,B,3279,0,3279,0,0.0,19,0.0,0.0
ROST,S,3278,0,2439,0,0.0,151,0.0,0.0
LDOS,T,3274,100,2824,0,0.00544840361774,101,0.02,0.05
VSS,B,3268,0,3209,0,0.0,59,0.0,0.0
NINE,B,3265,400,2326,300,0.163465467919902,139,0.001,0.03
ABBV,T,3262,162,809,2191,0.00131684834296584,88,0.001,0.0193827160493827
SE,S,3262,0,2267,0,0.0,65,0.0,0.0
GLL,B,3258,400,2450,0,1.0,155,0.001,0.04
IHRT,B,3257,0,3257,0,0.0,100,0.0,0.0
HARP,S,3250,0,3250,0,0.0,100,0.0,0.0
ET,T,3245,0,3245,0,0.0,300,0.0,0.0
HOFV,B,3235,0,2735,0,0.0,100,0.0,0.0
TMHC,B,3230,0,2947,0,0.0,100,0.0,0.0
BWEN,T,3225,0,2125,0,0.0,400,0.0,0.0
ADT,T,3225,0,2725,0,0.0,200,0.0,0.0
HBM,S,3215,0,3215,0,0.0,2950,0.0,0.0
UA,B,3215,15,2500,0,0.000198129656046917,100,0.001,0.01
TSLA,S,3210,302,95,801,0.00197612940375857,48,0.0142384105960265,1.0187417218543
ESEA,B,3210,0,2410,0,0.0,200,0.0,0.0
NOW,T,3209,0,3035,0,0.0,100,0.0,0.0
DRIO,B,3205,100,2505,400,0.046339202965709,500,0.01,0.09
RLGY,T,3200,0,3200,0,0.0,300,0.0,0.0
DHY,T,3200,0,2400,0,0.0,300,0.0,0.0
MAXR,T,3200,100,2300,200,0.0218102508178844,300,0.001,0.06
AR,T,3200,0,3200,0,0.0,400,0.0,0.0
IZEA,S,3200,0,3200,0,0.0,450,0.0,0.0
HFRO-A,T,3200,0,2900,0,0.0,400,0.0,0.0
SU,T,3200,200,200,2800,0.00241680160475627,200,0.001,0.01
AROC,B,3200,0,2800,0,0.0,400,0.0,0.0
ACTG,B,3200,0,1700,0,0.0,1700,0.0,0.0
FIVE,B,3200,0,2000,0,0.0,200,0.0,0.0
AMKR,T,3200,0,3200,0,0.0,200,0.0,0.0
CTS,B,3200,0,3200,0,0.0,600,0.0,0.0
MPV,T,3200,0,1900,0,0.0,300,0.0,0.0
TIGR,T,3200,0,2500,0,0.0,300,0.0,0.0
LRCX,T,3195,0,1948,0,0.0,149,0.0,0.0
ALLY,S,3192,30,0,3162,0.000600877280830012,3192,0.001,0.01
ONVO,T,3187,0,1200,0,0.0,139,0.0,0.0
VERI,T,3187,0,2248,0,0.0,139,0.0,0.0
AG,B,3175,10,2965,0,0.000206300414663833,155,0.001,0.01
NVTA,T,3172,0,1870,0,0.0,170,0.0,0.0
ENPH,S,3168,0,2720,0,0.0,200,0.0,0.0
AXU,B,3166,0,2666,0,0.0,500,0.0,0.0
TPVG,B,3162,0,3162,0,0.0,300,0.0,0.0
CDNS,T,3161,0,1061,0,0.0,100,0.0,0.0
V,T,3157,0,2544,0,0.0,100,0.0,0.0
AIG,T,3156,160,2856,40,0.00110319720339509,175,0.001,0.01
IDEX,S,3156,0,3156,0,0.0,150,0.0,0.0
FL,S,3150,200,0,2800,0.00143430866322433,150,0.007,0.05
UONEK,T,3141,0,3141,0,0.0,42,0.0,0.0
KNDI,B,3140,0,2340,0,0.0,140,0.0,0.0
PRVB,B,3134,0,2434,0,0.0,100,0.0,0.0
T,S,3128,1750,788,590,0.00374481343339475,800,0.001,0.01
FNDE,B,3121,0,3121,0,0.0,100,0.0,0.0
PDT,T,3118,0,2618,0,0.0,200,0.0,0.0
UGL,S,3112,0,3000,0,0.0,100,0.0,0.0
XPER,B,3107,100,1707,900,0.00810766985568348,100,0.005,0.01
IJH,T,3106,475,2631,0,0.0334648443004086,25,0.001,0.0202105263157895
GOVT,B,3105,0,3105,0,0.0,193,0.0,0.0
SECO,T,3100,0,1700,0,0.0,1700,0.0,0.0
OCCIP,T,3100,0,1200,0,0.0,400,0.0,0.0
REFR,B,3100,0,800,0,0.0,600,0.0,0.0
VSTO,T,3100,0,2704,0,0.0,104,0.0,0.0
PPR,B,3100,0,3100,0,0.0,3000,0.0,0.0
NXTC,S,3100,100,500,2500,0.0482858522452921,500,0.01,0.06
BDR,B,3100,0,2200,0,0.0,2200,0.0,0.0
NYMTN,T,3100,100,600,700,0.5,600,0.01,0.7
CNET,T,3100,0,1900,0,0.0,1100,0.0,0.0
PSNL,B,3100,0,2700,0,0.0,200,0.0,0.0
SOYB,T,3100,0,1900,0,0.0,600,0.0,0.0
GLQ,T,3100,0,3100,0,0.0,700,0.0,0.0
PLG,B,3100,0,3100,0,0.0,3100,0.0,0.0
AL,T,3100,0,1600,0,0.0,1400,0.0,0.0
LABD,B,3100,0,3100,0,0.0,2100,0.0,0.0
CDXC,T,3100,0,2200,0,0.0,200,0.0,0.0
RUN,T,3099,0,2100,0,0.0,100,0.0,0.0
STNE,S,3096,0,2897,0,0.0,200,0.0,0.0
FAZ,T,3094,0,2994,0,0.0,100,0.0,0.0
SLV,S,3088,0,3088,0,0.0,102,0.0,0.0
WSG,T,3084,0,2800,0,0.0,142,0.0,0.0
POAI,T,3077,100,2177,800,0.00658891744086447,250,0.001,0.01
OSH,T,3076,0,3041,0,0.0,277,0.0,0.0
TECB,B,3076,0,3076,0,0.0,1000,0.0,0.0
GOLD,S,3073,81,2832,160,0.000339255647978288,100,0.001,0.01
RDS.A,S,3072,0,3072,0,0.0,1200,0.0,0.0
VWO,S,3067,0,3067,0,0.0,3067,0.0,0.0
CLR,T,3064,0,3064,0,0.0,100,0.0,0.0
TFC,S,3059,0,3059,0,0.0,3059,0.0,0.0
ETSY,B,3057,0,1656,0,0.0,100,0.0,0.0
ABBV,B,3054,1,3053,0,8.12869347509775e-06,100,0.001,0.02
DGLY,T,3047,0,1947,0,0.0,400,0.0,0.0
EBS,S,3044,0,2030,0,0.0,52,0.0,0.0
MYO,S,3041,0,2741,0,0.0,200,0.0,0.0
SVC,T,3040,0,3040,0,0.0,200,0.0,0.0
JAMF,B,3037,0,2192,0,0.0,100,0.0,0.0
HOTH,T,3034,0,2810,0,0.0,124,0.0,0.0
VLO,T,3027,0,2027,0,0.0,300,0.0,0.0
BYND,T,3025,1,1425,99,0.00013250298131708,100,0.01,0.11
USAU,S,3023,0,2723,0,0.0,235,0.0,0.0
MESA,B,3015,0,2800,0,0.0,200,0.0,0.0
MGEN,S,3012,0,3012,0,0.0,3000,0.0,0.0
TK,S,3010,0,3010,0,0.0,200,0.0,0.0
OIS,B,3007,0,2207,0,0.0,182,0.0,0.0
VGIT,B,3003,0,3003,0,0.0,148,0.0,0.0
WCLD,T,3000,0,2200,0,0.0,100,0.0,0.0
NRZ-B,T,3000,0,1400,0,0.0,700,0.0,0.0
NUE,B,3000,0,2100,0,0.0,100,0.0,0.0
SUNS,T,3000,0,1800,0,0.0,500,0.0,0.0
TTM,B,3000,0,3000,0,0.0,3000,0.0,0.0
ETM,T,3000,0,3000,0,0.0,2900,0.0,0.0
KPTI,B,3000,0,3000,0,0.0,300,0.0,0.0
ITUB,S,3000,0,3000,0,0.0,1000,0.0,0.0
VKI,B,3000,0,3000,0,0.0,1000,0.0,0.0
ASHR,B,3000,400,0,2600,0.00208115462458572,3000,0.001,0.01
FNV,B,3000,100,2600,300,0.0173130193905817,1100,0.01,0.11
VRNA,T,3000,0,2500,0,0.0,400,0.0,0.0
SIGA,B,3000,0,3000,0,0.0,600,0.0,0.0
MARK,S,3000,0,3000,0,0.0,3000,0.0,0.0
GAU,S,3000,0,3000,0,0.0,3000,0.0,0.0
LPRO,T,3000,0,3000,0,0.0,900,0.0,0.0
MO,T,2994,0,1794,0,0.0,200,0.0,0.0
SQBG,S,2991,0,2482,0,0.0,100,0.0,0.0
ORTX,T,2990,0,1890,0,0.0,300,0.0,0.0
EVH,S,2984,0,1995,0,0.0,189,0.0,0.0
QUOT,T,2979,0,2600,0,0.0,200,0.0,0.0
OMI,T,2975,0,2775,0,0.0,200,0.0,0.0
FTGC,B,2968,0,2968,0,0.0,2650,0.0,0.0
UONEK,S,2966,0,2966,0,0.0,50,0.0,0.0
CEMI,T,2965,0,2321,0,0.0,193,0.0,0.0
BMA,B,2963,0,2163,0,0.0,200,0.0,0.0
PXD,T,2959,0,2259,0,0.0,100,0.0,0.0
BKCC,T,2957,0,2957,0,0.0,300,0.0,0.0
SBBP,T,2948,0,2048,0,0.0,300,0.0,0.0
ATEN,T,2942,0,2842,0,0.0,200,0.0,0.0
GEO,B,2935,0,2835,0,0.0,200,0.0,0.0
REAL,T,2927,0,2300,0,0.0,400,0.0,0.0
SWCH,T,2922,0,2750,0,0.0,200,0.0,0.0
IGSB,B,2913,0,2913,0,0.0,200,0.0,0.0
BDJ,T,2912,0,2912,0,0.0,300,0.0,0.0
MYOV,S,2911,0,2911,0,0.0,215,0.0,0.0
AVCT,T,2904,0,2804,0,0.0,100,0.0,0.0
FCO,T,2900,0,2400,0,0.0,500,0.0,0.0
EFR,B,2900,0,1900,0,0.0,1000,0.0,0.0
FLDM,S,2900,100,1500,1300,0.00151050556621301,500,0.001,0.02
FE,S,2900,0,2900,0,0.0,200,0.0,0.0
MARPS,T,2900,0,2100,0,0.0,800,0.0,0.0
PSTI,T,2900,0,2800,0,0.0,700,0.0,0.0
METC,B,2900,0,1800,0,0.0,400,0.0,0.0
MEN,B,2900,0,2400,0,0.0,300,0.0,0.0
TORC,B,2900,0,1700,0,0.0,1700,0.0,0.0
ITOT,T,2900,0,2900,0,0.0,2900,0.0,0.0
ANF,B,2887,0,2450,0,0.0,200,0.0,0.0
ITI,B,2884,0,2884,0,0.0,1670,0.0,0.0
CPRX,B,2879,100,2179,600,0.00791452314998021,100,0.001,0.01
NTR,S,2875,583,0,2292,0.0129345728041178,100,0.001,0.0236020583190394
PRTY,S,2874,0,2874,0,0.0,1000,0.0,0.0
PHM,T,2870,50,469,2351,0.00144688485690309,100,0.001,0.026
SMHB,B,2864,0,2864,0,0.0,1000,0.0,0.0
TXN,T,2863,0,2363,0,0.0,200,0.0,0.0
EBS,T,2860,0,2250,0,0.0,100,0.0,0.0
IBUY,T,2859,0,2559,0,0.0,192,0.0,0.0
BDR,E,2852,0,2552,0,0.0,100,0.0,0.0
KC,T,2850,0,1750,0,0.0,400,0.0,0.0
WSM,B,2850,0,1150,0,0.0,200,0.0,0.0
VERX,T,2844,0,1672,0,0.0,100,0.0,0.0
PECK,S,2840,0,2840,0,0.0,200,0.0,0.0
LOB,B,2837,0,1437,0,0.0,200,0.0,0.0
SE,B,2834,100,1765,0,0.00355239786856128,100,0.01,0.06
CAG,T,2827,0,2827,0,0.0,300,0.0,0.0
WKEY,B,2823,100,1723,400,0.78740157480315,100,0.01,0.06
DGRO,S,2821,0,2821,0,0.0,2811,0.0,0.0
PRPO,B,2820,0,1000,0,0.0,800,0.0,0.0
CARR,T,2805,0,2805,0,0.0,100,0.0,0.0
SCHL,B,2800,0,1500,0,0.0,400,0.0,0.0
CRON,B,2800,0,1400,0,0.0,300,0.0,0.0
IRR,T,2800,0,400,0,0.0,300,0.0,0.0
HAPP,B,2800,0,2100,0,0.0,200,0.0,0.0
AYTU,B,2800,0,2800,0,0.0,2800,0.0,0.0
ESBA,T,2800,0,2800,0,0.0,600,0.0,0.0
DXC,B,2800,0,2800,0,0.0,1700,0.0,0.0
BAC-C,T,2800,0,1700,0,0.0,1700,0.0,0.0
RF,B,2800,0,2700,0,0.0,200,0.0,0.0
PAVM,S,2800,0,2800,0,0.0,1000,0.0,0.0
SLS,T,2800,0,2800,0,0.0,2800,0.0,0.0
VOE,B,2800,0,2800,0,0.0,2800,0.0,0.0
BAM,S,2800,0,2500,0,0.0,1100,0.0,0.0
ETM,S,2800,0,2800,0,0.0,2500,0.0,0.0
CVE,B,2800,0,2800,0,0.0,2800,0.0,0.0
MNK,S,2800,0,2800,0,0.0,2800,0.0,0.0
CPE,T,2800,0,1400,0,0.0,200,0.0,0.0
APTO,T,2800,0,2800,0,0.0,1200,0.0,0.0
MG,T,2800,0,2500,0,0.0,300,0.0,0.0
JNJ,T,2800,0,1600,0,0.0,200,0.0,0.0
PAAS,T,2776,100,2576,100,0.00520589307095632,190,0.001,0.01
CLNY,B,2769,0,2769,0,0.0,28,0.0,0.0
SE,T,2765,0,1252,0,0.0,100,0.0,0.0
VNM,S,2760,0,2760,0,0.0,300,0.0,0.0
VRCA,E,2760,0,2686,0,0.0,55,0.0,0.0
CMCL,T,2760,0,1260,0,0.0,1200,0.0,0.0
HP,B,2759,0,1859,0,0.0,159,0.0,0.0
BUD,T,2755,0,2055,0,0.0,100,0.0,0.0
SMH,B,2753,250,25,2478,0.0060858346113586,100,0.001,0.0148
AEF,T,2749,0,2749,0,0.0,200,0.0,0.0
VTN,B,2747,0,2147,0,0.0,100,0.0,0.0
DFFN,B,2738,0,2700,0,0.0,300,0.0,0.0
VRM,T,2719,50,1219,0,0.00479892504079086,200,0.05,0.27
KGC,B,2717,0,2217,0,0.0,300,0.0,0.0
CAH,B,2710,44,1701,65,0.00223793296373531,100,0.001,0.0190909090909091
BOTZ,B,2709,0,2709,0,0.0,40,0.0,0.0
JPI,B,2700,0,2700,0,0.0,700,0.0,0.0
HOPE,B,2700,0,2700,0,0.0,2700,0.0,0.0
FREE,B,2700,0,1700,0,0.0,500,0.0,0.0
ALSK,T,2700,0,2700,0,0.0,2700,0.0,0.0
DSWL,T,2700,0,2700,0,0.0,2700,0.0,0.0
VTA,T,2700,0,2700,0,0.0,300,0.0,0.0
PMX,B,2700,0,2700,0,0.0,1400,0.0,0.0
MRCCL,T,2700,0,1800,0,0.0,600,0.0,0.0
ORN,T,2700,0,2500,0,0.0,200,0.0,0.0
PMO,T,2700,0,2400,0,0.0,700,0.0,0.0
UVE,B,2700,0,1000,0,0.0,1000,0.0,0.0
BXRX,B,2700,0,2600,0,0.0,100,0.0,0.0
HGLB,B,2700,0,1800,0,0.0,300,0.0,0.0
PTY,T,2700,0,2300,0,0.0,200,0.0,0.0
KTOS,T,2690,0,1090,0,0.0,300,0.0,0.0
IMAC,S,2680,0,2680,0,0.0,2650,0.0,0.0
JPM-D,T,2676,300,1476,0,0.109170305676856,200,0.01,0.06
EVH,B,2670,0,2670,0,0.0,600,0.0,0.0
O,T,2669,80,1942,647,0.00293890746115132,100,0.001,0.019
SI,T,2668,0,2283,0,0.0,100,0.0,0.0
BMRN,B,2659,0,2147,0,0.0,100,0.0,0.0
MXIM,B,2648,20,100,228,0.000443350845691738,700,0.001,0.02
XAIR,B,2647,0,1247,0,0.0,300,0.0,0.0
MMD,T,2641,0,2041,0,0.0,200,0.0,0.0
AYX,B,2628,0,1528,0,0.0,300,0.0,0.0
NXE,T,2625,0,2625,0,0.0,742,0.0,0.0
NBLX,T,2625,0,2500,0,0.0,2500,0.0,0.0
USB,B,2623,0,2623,0,0.0,200,0.0,0.0
TCON,S,2623,0,2623,0,0.0,100,0.0,0.0
NXE,B,2615,0,2615,0,0.0,500,0.0,0.0
BEP,B,2610,0,2600,0,0.0,200,0.0,0.0
CMLS,T,2604,0,2304,0,0.0,200,0.0,0.0
IVR-A,B,2604,300,1818,100,0.276752767527675,100,0.03,0.263333333333333
DBD,T,2600,0,2600,0,0.0,800,0.0,0.0
ONVO,E,2600,0,1700,0,0.0,100,0.0,0.0
DB,T,2600,0,2600,0,0.0,300,0.0,0.0
FSM,T,2600,0,2600,0,0.0,100,0.0,0.0
WETF,T,2600,0,2600,0,0.0,1600,0.0,0.0
ARCO,T,2600,0,1600,0,0.0,1600,0.0,0.0
SCHD,T,2600,0,2600,0,0.0,300,0.0,0.0
BHTG,B,2600,0,2600,0,0.0,2600,0.0,0.0
IMRN,S,2600,100,2200,100,0.0251256281407035,200,0.01,0.07
RA,T,2600,0,2600,0,0.0,1200,0.0,0.0
KYMR,S,2600,0,2400,0,0.0,200,0.0,0.0
IDN,S,2600,0,2600,0,0.0,1300,0.0,0.0
MIN,B,2600,0,2600,0,0.0,1600,0.0,0.0
EBR,B,2600,0,2600,0,0.0,300,0.0,0.0
OXLC,T,2600,0,1800,0,0.0,500,0.0,0.0
NEON,T,2600,0,400,0,0.0,700,0.0,0.0
MFA-B,T,2600,0,1300,0,0.0,1300,0.0,0.0
DPHCW,B,2600,0,1900,0,0.0,700,0.0,0.0
HRZN,B,2600,0,1400,0,0.0,1200,0.0,0.0
NMZ,T,2600,0,2600,0,0.0,2600,0.0,0.0
PGTI,T,2600,0,2600,0,0.0,300,0.0,0.0
HTLFP,T,2600,400,1200,0,1.0,300,0.02,0.14
THW,T,2600,0,2000,0,0.0,500,0.0,0.0
HCAC,T,2600,0,1800,0,0.0,500,0.0,0.0
LNTH,B,2600,0,2400,0,0.0,400,0.0,0.0
HDSN,T,2600,0,2400,0,0.0,1100,0.0,0.0
ANF,T,2599,0,2299,0,0.0,200,0.0,0.0
OUNZ,B,2597,0,2597,0,0.0,100,0.0,0.0
NAIL,B,2591,0,2140,0,0.0,100,0.0,0.0
INTC,S,2590,40,2170,380,9.38286548020333e-05,147,0.001,0.01
RRR,B,2586,0,2525,0,0.0,100,0.0,0.0
EGO,S,2580,200,0,2380,0.0032885001150975,2580,0.001,0.01
YELP,B,2560,0,2560,0,0.0,100,0.0,0.0
FTHM,B,2559,27,2532,0,0.0235191637630662,100,0.012962962962963,0.247777777777778
IEUS,T,2552,900,0,1652,0.818181818181818,2552,0.02,0.17
ZTR,B,2551,0,2551,0,0.0,300,0.0,0.0
CLIX,B,2550,0,2135,0,0.0,115,0.0,0.0
ORMP,T,2550,100,2100,0,0.0611995104039168,200,0.01,0.04
NUAN,T,2540,0,1440,0,0.0,1100,0.0,0.0
GOOGL,B,2537,0,998,0,0.0,198,0.0,0.0
IUSB,B,2536,0,2536,0,0.0,200,0.0,0.0
SGOL,B,2533,0,2533,0,0.0,402,0.0,0.0
APHA,B,2533,400,2033,100,0.0160012801024082,100,0.001,0.01
MUB,B,2530,0,2530,0,0.0,129,0.0,0.0
AVTR,T,2530,0,2530,0,0.0,300,0.0,0.0
SIEN,T,2525,0,2525,0,0.0,200,0.0,0.0
PD,T,2523,0,2316,0,0.0,200,0.0,0.0
PCVX,E,2521,0,974,0,0.0,974,0.0,0.0
BGCP,B,2520,0,2320,0,0.0,200,0.0,0.0
RVLV,B,2519,0,2209,0,0.0,100,0.0,0.0
XLK,T,2505,0,2505,0,0.0,100,0.0,0.0
UAA,T,2500,0,2100,0,0.0,200,0.0,0.0
WIX,T,2500,100,100,0,0.00765872711955273,200,0.14,0.33
CFG-D,B,2500,0,1400,0,0.0,1000,0.0,0.0
KBNT,T,2500,0,2000,0,0.0,300,0.0,0.0
ONCS,T,2500,0,2400,0,0.0,300,0.0,0.0
EMD,B,2500,0,1600,0,0.0,900,0.0,0.0
