symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ERX,B,24784,560,18682,840,0.00270194636636463,100,0.001,0.333571428571429
DIDI,S,24767,100,20345,4322,8.62681022829128e-05,3667,0.001,0.01
MTRX,T,24751,0,13492,0,0.0,1446,0.0,0.0
GLD,S,24742,1612,19367,0,0.00215995454983975,44,0.001,0.0292990074441687
APCX,T,24700,0,14200,0,0.0,3000,0.0,0.0
CRON,T,24685,0,23785,0,0.0,600,0.0,0.0
INSW,T,24664,0,24164,0,0.0,300,0.0,0.0
YANG,B,24652,60,14827,2140,0.00148298277268346,125,0.001,0.04
DTST,B,24499,200,16134,385,0.137362637362637,400,0.01,0.08
PHUN,T,24460,0,21960,0,0.0,372,0.0,0.0
PRPO,T,24450,0,24450,0,0.0,1300,0.0,0.0
HIVE,S,24400,0,24400,0,0.0,24400,0.0,0.0
IXC,S,24400,200,24200,0,0.0103439358675976,600,0.001,0.01
RDVY,T,24378,0,24378,0,0.0,104,0.0,0.0
MUX,B,24302,0,24202,0,0.0,2400,0.0,0.0
VLDR,S,24300,0,18000,0,0.0,1000,0.0,0.0
SQ,E,24181,200,16626,100,0.00106031045890237,300,0.015,0.09
SGFY,T,24175,1100,16475,100,0.0867371077117174,1700,0.001,0.0218181818181818
NBEV,T,24140,0,24140,0,0.0,5000,0.0,0.0
EURN,S,24135,4400,12094,7641,0.057328990228013,800,0.001,0.01
HEPA,B,24037,0,24037,0,0.0,24037,0.0,0.0
SEV,E,24020,0,17620,0,0.0,300,0.0,0.0
ADBE,B,24013,325,5100,4490,0.00860015877216195,800,0.0369230769230769,0.655384615384615
SOPA,B,23974,0,23174,0,0.0,900,0.0,0.0
BITF,T,23900,0,23700,0,0.0,800,0.0,0.0
TDTF,T,23900,0,23900,0,0.0,23900,0.0,0.0
TGB,T,23873,0,23873,0,0.0,4819,0.0,0.0
INDO,T,23867,400,8202,1400,0.0109238878116722,197,0.01,0.9625
FDVV,B,23838,0,23838,0,0.0,2000,0.0,0.0
IEFA,T,23817,114,23703,0,0.000186019796422546,340,0.001,0.01
RKT,B,23813,0,9813,0,0.0,300,0.0,0.0
SREV,T,23800,0,11000,0,0.0,5700,0.0,0.0
EXAS,T,23788,50,3800,150,0.00285795941697628,300,0.01,0.19
CLPT,T,23754,0,21954,0,0.0,1000,0.0,0.0
AVIR,B,23573,0,19473,0,0.0,1300,0.0,0.0
PARA,S,23543,0,23543,0,0.0,300,0.0,0.0
BBI,T,23500,0,23100,0,0.0,2500,0.0,0.0
WKME,T,23475,0,17375,0,0.0,1000,0.0,0.0
SKLZ,S,23356,0,23356,0,0.0,150,0.0,0.0
REV,B,23309,0,21709,0,0.0,400,0.0,0.0
AVGR,B,23300,0,23200,0,0.0,9100,0.0,0.0
LUMN,T,23300,9350,9300,4450,0.0108345123832103,200,0.001,0.01
NLY,T,23300,200,23100,0,0.000176904576786758,1000,0.001,0.01
TMF,S,23299,620,2399,20280,0.0136084284460053,100,0.001,0.01
AAAU,S,23233,0,23233,0,0.0,56,0.0,0.0
DVN,S,23134,676,18716,1966,0.00595883467759707,108,0.00254437869822485,0.0278698224852071
EXPR,B,23109,0,22909,0,0.0,500,0.0,0.0
APTS,B,23100,0,12600,0,0.0,6400,0.0,0.0
VTI,T,23030,0,22830,0,0.0,200,0.0,0.0
TECS,S,23021,640,4738,11543,0.0307293417198828,200,0.001,0.053125
LUV,T,23003,810,7200,14893,0.00568161891067233,300,0.001,0.0162962962962963
FNKO,B,23000,100,18400,100,0.00646579593948015,300,0.01,0.06
SYN,B,22980,0,22980,0,0.0,8600,0.0,0.0
TKLF,T,22888,0,21488,0,0.0,1200,0.0,0.0
JDST,E,22833,300,16133,6400,0.0025974025974026,333,0.001,0.01
VERB,B,22800,0,14900,0,0.0,7900,0.0,0.0
ELVT,T,22771,0,22771,0,0.0,4940,0.0,0.0
UPST,S,22761,510,811,716,0.00479819362122495,200,0.00666666666666667,0.471372549019608
TSP,T,22600,0,20500,0,0.0,1900,0.0,0.0
OESX,T,22595,0,12532,0,0.0,600,0.0,0.0
FSLY,T,22520,150,12670,0,0.0039924409784142,300,0.001,0.01
KMI,T,22430,0,22230,0,0.0,200,0.0,0.0
KRBN,E,22400,0,10100,0,0.0,2200,0.0,0.0
BC,T,22320,40,14500,0,0.00464846019755956,1300,0.02,0.18
UAVS,B,22300,0,16500,0,0.0,800,0.0,0.0
LGO,T,22280,500,3750,15030,0.112739571589628,772,0.001,0.06
STRN,E,22230,0,19530,0,0.0,600,0.0,0.0
USIG,S,22228,0,22228,0,0.0,394,0.0,0.0
FLNT,B,22214,0,16714,0,0.0,1000,0.0,0.0
UBER,S,22195,1908,18258,1629,0.00382607021681065,100,0.00141928721174004,0.01
FLRN,B,22192,0,22192,0,0.0,500,0.0,0.0
CDE,S,22164,350,19717,2097,0.000915011150064443,1400,0.001,0.01
FCX,T,22120,0,21421,0,0.0,150,0.0,0.0
NDMO,T,22110,0,11300,0,0.0,1300,0.0,0.0
GTH,B,22099,0,20899,0,0.0,3495,0.0,0.0
SPAB,S,22075,2700,327,19048,0.30060120240481,2700,0.001,0.01
LUV,B,22062,1359,18750,236,0.00953249395012801,100,0.001,0.0115305371596762
BHK,B,22000,200,20100,1700,0.209643605870021,1000,0.01,0.085
FFIE,T,22000,0,22000,0,0.0,2300,0.0,0.0
CSCW,B,21976,0,21976,0,0.0,20259,0.0,0.0
METV,S,21911,135,12605,0,0.0428435417327832,100,0.001,0.0125925925925926
LPTX,B,21900,0,14500,0,0.0,1200,0.0,0.0
SBEV,E,21900,0,11700,0,0.0,1700,0.0,0.0
LYV,B,21880,200,7280,3400,0.00441744892324683,500,0.025,0.125
CSX,S,21839,602,16737,3600,0.00110749509261934,159,0.001,0.01
MTEK,T,21800,0,16700,0,0.0,200,0.0,0.0
PAAS,B,21791,100,16691,1600,0.00172330599021162,200,0.001,0.01
PRPL,B,21788,700,1600,0,0.0264900662251656,156,0.001,0.0128571428571429
SPXL,T,21706,1300,18906,600,0.0102505874375108,200,0.001,0.03
BITO,B,21676,320,18926,680,0.000970402717127608,100,0.001,0.01
AVEM,S,21647,0,21647,0,0.0,300,0.0,0.0
URG,B,21632,200,16022,5410,0.0020967877212111,200,0.001,0.01
BMBL,T,21600,900,0,0,0.0136390501159319,2100,0.001,0.05
UPH,B,21412,0,21412,0,0.0,1800,0.0,0.0
DADA,T,21400,0,20000,0,0.0,1400,0.0,0.0
TTI,B,21397,0,19297,0,0.0,300,0.0,0.0
SGLY,B,21394,400,19394,1200,0.0239894446443565,400,0.01,0.15
MNDT,B,21374,3179,16443,545,0.00218681704960615,200,0.001,0.01
BKYI,B,21359,100,16059,300,0.0506585612968592,400,0.01,0.05
KOPN,E,21300,0,21100,0,0.0,700,0.0,0.0
JOB,B,21270,0,18470,0,0.0,2098,0.0,0.0
MSFT,S,21244,2783,14858,570,0.008283231144711,35,0.00116492993172835,0.039899389148401
AVUV,B,21216,0,20582,0,0.0,100,0.0,0.0
OPEN,B,21084,0,21084,0,0.0,80,0.0,0.0
FSLR,T,21076,57,9290,0,0.00188735472335353,400,0.0208771929824561,0.114561403508772
UBS,S,21051,0,19751,0,0.0,1200,0.0,0.0
XLF,B,21017,280,19137,0,7.48338554776511e-05,100,0.001,0.01
VUSB,T,21000,0,11500,0,0.0,9000,0.0,0.0
DFIV,B,20999,3365,473,17161,0.217517776341306,175,0.0150222882615156,0.149762258543834
CRGY,B,20975,0,15037,0,0.0,200,0.0,0.0
FORG,T,20965,300,9502,0,0.00969524609766345,2214,0.01,0.11
DB,B,20945,4040,11895,5010,0.00520614531330943,300,0.001,0.01
SHCR,B,20937,0,16437,0,0.0,2900,0.0,0.0
RAD,T,20920,2500,13900,1400,0.142816338189089,200,0.00136,0.0108
TGB,S,20913,0,20900,0,0.0,2000,0.0,0.0
RA,T,20900,0,8200,0,0.0,2500,0.0,0.0
WAVE,B,20883,852,16561,790,0.116425252801312,100,0.0174765258215962,0.182089201877934
RMO,B,20818,50,20768,0,0.000143586974938329,600,0.001,0.01
EZA,B,20809,0,17119,0,0.0,100,0.0,0.0
CLS,B,20806,1306,300,19200,0.0859889386357651,200,0.001,0.01
CENX,T,20800,0,14900,0,0.0,400,0.0,0.0
SOPA,T,20790,0,17590,0,0.0,1600,0.0,0.0
MASI,S,20785,900,1000,5743,0.0883565678382093,300,0.001,0.27
UVV,B,20769,0,10419,0,0.0,1887,0.0,0.0
OBE,T,20755,300,13855,6600,0.0356887937187723,800,0.001,0.0333333333333333
NRGD,S,20747,0,14847,0,0.0,400,0.0,0.0
TWO,B,20728,705,16923,2000,0.00156165894697669,500,0.001,0.01
SEED,E,20717,100,12064,500,0.0574382538770821,300,0.02,0.27
CEAD,B,20708,0,19908,0,0.0,800,0.0,0.0
SENS,B,20704,0,19704,0,0.0,500,0.0,0.0
ACB,T,20679,0,20679,0,0.0,100,0.0,0.0
VIST,B,20678,2200,2400,14078,0.273972602739726,300,0.001,0.0263636363636364
CDE,T,20674,300,15174,3600,0.000784295271483808,700,0.001,0.01
DUST,S,20629,0,20629,0,0.0,400,0.0,0.0
DXCM,B,20600,125,2300,275,0.0107057211373758,1000,0.068,1.88
HTZ,T,20600,1600,18000,1000,0.0332515898416393,200,0.001,0.020625
PSLV,T,20586,1086,19500,0,0.00140589075995775,1086,0.001,0.01
KMPH,T,20575,0,18575,0,0.0,800,0.0,0.0
CCJ,T,20570,0,19570,0,0.0,500,0.0,0.0
OBSV,B,20569,0,20569,0,0.0,1600,0.0,0.0
SE,B,20540,1126,8802,800,0.0158788357400722,200,0.00606216696269982,0.117566607460036
BCEL,E,20519,0,19226,0,0.0,400,0.0,0.0
HTGC,S,20506,200,18906,600,0.0118105586394236,400,0.001,0.01
RPRX,T,20500,0,13300,0,0.0,6000,0.0,0.0
AEG,T,20500,0,20500,0,0.0,10100,0.0,0.0
GILT,S,20500,0,20500,0,0.0,2600,0.0,0.0
PBR,T,20487,3497,12450,3840,0.00357469601795015,400,0.001,0.0102859593937661
OBE,B,20478,1109,12669,1800,0.131929574113728,200,0.001,0.0329486023444545
RBBN,T,20468,0,18068,0,0.0,1700,0.0,0.0
EOSE,E,20441,0,16841,0,0.0,300,0.0,0.0
RMED,B,20440,0,18340,0,0.0,1700,0.0,0.0
BRO,B,20422,675,17404,625,0.0187271113084008,200,0.0111111111111111,0.0555555555555556
OTRK,B,20411,0,17411,0,0.0,400,0.0,0.0
PLUG,S,20385,900,17630,1000,0.00549749253257264,200,0.001,0.01
IQ,B,20347,0,20197,0,0.0,200,0.0,0.0
VWE,B,20321,0,20121,0,0.0,900,0.0,0.0
BND,B,20286,0,20286,0,0.0,43,0.0,0.0
CMRX,T,20200,0,7900,0,0.0,1700,0.0,0.0
MFA,T,20200,0,11200,0,0.0,4000,0.0,0.0
LTHM,T,20108,100,17109,0,0.00261226195762911,100,0.01,0.02
GLDG,B,20100,0,20100,0,0.0,500,0.0,0.0
IEZ,B,20100,210,19507,83,0.0356718192627824,100,0.001,0.01
WWR,S,20098,0,20098,0,0.0,500,0.0,0.0
CVX,S,20059,175,17516,375,0.000385842448401841,100,0.0128571428571429,0.0414285714285714
DIS,B,20057,2305,13245,1503,0.0164964537991941,15,0.0013943600867679,0.0313839479392625
RES,B,20018,999,9576,9443,0.0582269627557265,100,0.001,0.01
BOXL,S,20000,0,20000,0,0.0,20000,0.0,0.0
HUT,T,20000,0,20000,0,0.0,200,0.0,0.0
ABEO,T,20000,0,20000,0,0.0,20000,0.0,0.0
RETO,S,20000,0,20000,0,0.0,20000,0.0,0.0
SPDN,S,20000,0,20000,0,0.0,100,0.0,0.0
MRNA,T,19996,917,7932,1026,0.0123347188033843,100,0.011123227917121,0.322464558342421
BYND,S,19953,125,7851,0,0.00703393168645546,2664,0.01,0.09
PFE,S,19943,645,18977,200,0.00239287701725097,63,0.001,0.01
MARA,B,19943,0,14975,0,0.0,199,0.0,0.0
KLR,T,19900,0,19900,0,0.0,1500,0.0,0.0
IDEX,B,19900,0,19900,0,0.0,19900,0.0,0.0
XLC,T,19888,0,19888,0,0.0,1900,0.0,0.0
ZKIN,B,19853,700,15100,2409,0.0785634118967452,1000,0.001,0.03
PTPI,T,19812,0,15012,0,0.0,500,0.0,0.0
BKR,T,19800,0,19800,0,0.0,1400,0.0,0.0
GNTX,T,19724,20,19000,704,0.00105030984140321,900,0.001,0.03
TEX,T,19699,150,8809,190,0.0143595634692705,700,0.00733333333333333,0.08
GUNR,B,19656,0,19652,0,0.0,100,0.0,0.0
TEVA,T,19650,90,15250,10,0.000280883096455255,300,0.001,0.01
FRO,B,19621,0,16821,0,0.0,500,0.0,0.0
SB,B,19618,0,17818,0,0.0,200,0.0,0.0
YMM,B,19601,600,101,18900,0.00369040003936427,100,0.001,0.01
JJN,E,19593,1400,12759,1245,0.0553512829636658,60,0.0118571428571429,1.29142857142857
QCOM,T,19589,16,9801,399,0.00020383463914899,196,0.019375,0.105
WAVD,B,19568,400,8800,0,0.117820324005891,200,0.01,0.125
CRDF,T,19531,0,17631,0,0.0,1100,0.0,0.0
VIXY,S,19525,100,19358,0,0.000751845781393321,267,0.001,0.01
ATER,T,19513,0,15930,0,0.0,400,0.0,0.0
NYCB,B,19449,4564,13233,1652,0.0218850698174006,800,0.001,0.01
AM,T,19343,90,7200,7453,0.000889530229202289,300,0.001,0.01
SST,B,19333,300,15748,100,0.0275305129852253,300,0.0233333333333333,0.17
DVAX,B,19329,0,13679,0,0.0,800,0.0,0.0
LOTZ,B,19328,0,19328,0,0.0,300,0.0,0.0
FRSX,T,19325,0,15725,0,0.0,300,0.0,0.0
EAR,B,19301,0,18801,0,0.0,400,0.0,0.0
C,S,19256,70,18684,0,0.000157754655452564,85,0.001,0.01
DRH,T,19211,0,19211,0,0.0,200,0.0,0.0
NAN,T,19200,0,16200,0,0.0,2400,0.0,0.0
MTEK,B,19190,500,18390,100,0.128600823045267,600,0.001,0.03
IDEV,B,19138,590,18470,0,0.0388004734973037,150,0.001,0.04
RKDA,T,19092,0,18792,0,0.0,800,0.0,0.0
ASM,B,19034,0,19034,0,0.0,1000,0.0,0.0
WEBL,B,18975,0,18775,0,0.0,200,0.0,0.0
AOSL,T,18954,0,6694,0,0.0,2441,0.0,0.0
SIRI,B,18940,0,17040,0,0.0,1900,0.0,0.0
ARCC,T,18925,0,18925,0,0.0,600,0.0,0.0
VS,B,18900,0,9600,0,0.0,9600,0.0,0.0
C,T,18887,1000,13425,1062,0.00225363793503663,100,0.001,0.01
PBYI,B,18878,0,9078,0,0.0,500,0.0,0.0
BSFC,B,18868,0,5668,0,0.0,1200,0.0,0.0
TGA,B,18845,100,15645,0,0.0051559680329982,100,0.005,0.01
ARVL,B,18842,4900,11242,1000,0.148139190373976,800,0.001,0.01
LYV,E,18835,600,2260,11375,0.0132523467697405,300,0.001,0.085
ARKK,S,18825,1053,7129,9760,0.00252239131320051,94,0.00252991452991453,0.0232003798670465
DUST,T,18800,0,16500,0,0.0,200,0.0,0.0
CRF,T,18761,0,15800,0,0.0,500,0.0,0.0
TMBR,B,18748,0,18648,0,0.0,600,0.0,0.0
CEPU,B,18729,0,18229,0,0.0,2000,0.0,0.0
DALI,B,18704,0,18704,0,0.0,600,0.0,0.0
NG,B,18681,0,18681,0,0.0,400,0.0,0.0
AI,B,18681,2530,8023,7127,0.0615167651421207,200,0.001,0.0239328063241107
FUV,T,18661,50,13761,250,0.00976181179226865,700,0.01,0.06
KRBN,B,18655,76,15796,0,0.00474673661857473,75,0.01,0.04
GATO,T,18652,0,11152,0,0.0,1500,0.0,0.0
RFL,B,18600,0,18600,0,0.0,4100,0.0,0.0
CMBM,B,18592,1129,2427,4543,0.178780680918448,3429,0.001,0.0696014171833481
ATNF,T,18585,0,17685,0,0.0,600,0.0,0.0
BHC,T,18573,1100,8922,6251,0.0178022333710956,174,0.001,0.0118181818181818
SSNT,T,18542,299,14400,1201,0.0341831485080599,300,0.01,0.0466889632107023
NANR,B,18514,0,18206,0,0.0,100,0.0,0.0
ARWR,S,18512,0,13949,0,0.0,4254,0.0,0.0
SE,T,18511,175,12211,125,0.00246784747292419,200,0.01,0.07
RWLK,S,18500,0,11400,0,0.0,3000,0.0,0.0
EDD,B,18500,0,18500,0,0.0,700,0.0,0.0
SOL,S,18488,0,17429,0,0.0,290,0.0,0.0
SLCA,T,18466,100,14400,51,0.00406388426057626,200,0.01,0.08
FAS,E,18464,274,12875,1801,0.0089154979988937,175,0.01,0.0772627737226277
ARDX,T,18463,0,16263,0,0.0,100,0.0,0.0
DASH,B,18420,250,13941,1950,0.00431503184493502,200,0.01,0.134
MIND,B,18404,100,17039,765,0.0221238938053097,600,0.001,0.03
PXS,T,18400,0,17100,0,0.0,900,0.0,0.0
AXL,B,18377,0,12777,0,0.0,500,0.0,0.0
PXJ,B,18372,0,18372,0,0.0,23,0.0,0.0
PGR,B,18350,0,15418,0,0.0,300,0.0,0.0
ONTF,T,18343,0,10158,0,0.0,800,0.0,0.0
UROY,B,18337,0,15537,0,0.0,200,0.0,0.0
OILU,B,18322,235,15790,2197,0.0301591375770021,94,0.013063829787234,0.388085106382979
GGN,B,18300,0,18300,0,0.0,800,0.0,0.0
FTCH,S,18287,2300,13687,2300,0.0163862013935396,500,0.001,0.01
BKR,B,18279,0,18151,0,0.0,100,0.0,0.0
RESN,S,18272,0,18272,0,0.0,202,0.0,0.0
IBIO,T,18247,0,18247,0,0.0,15247,0.0,0.0
AGRI,E,18218,0,15618,0,0.0,600,0.0,0.0
EXPI,T,18216,0,9118,0,0.0,481,0.0,0.0
FSR,T,18200,2600,11000,200,0.0344905350012602,1000,0.001,0.01
KYN,B,18199,0,17599,0,0.0,600,0.0,0.0
CPNG,B,18106,640,14366,700,0.005735023970608,300,0.001,0.01
HMY,T,18100,0,15100,0,0.0,300,0.0,0.0
VLDR,E,18100,100,13400,2000,0.000545654949636048,200,0.001,0.02
MLCO,B,18086,3916,13170,1000,0.0546149340325235,400,0.001,0.01
UP,S,18081,5600,5734,5731,0.123445904241249,1016,0.001,0.01
ONDS,T,18077,0,13343,0,0.0,400,0.0,0.0
SAND,B,18047,0,14347,0,0.0,111,0.0,0.0
VSGX,B,18044,3416,14628,0,0.561103810775296,100,0.00104215456674473,0.07
MTTR,B,18011,0,17736,0,0.0,100,0.0,0.0
ASAN,B,18006,75,10827,0,0.0033808150018031,171,0.0233333333333333,0.24
CSX,T,17964,1000,6964,7500,0.00183969284488262,400,0.0029,0.021
HLX,B,17950,1801,15549,600,0.0215812682739779,100,0.001,0.01
LUMN,S,17934,4536,6956,6442,0.00525618697007936,700,0.001,0.01
GBR,S,17930,200,16730,800,0.00349406009783368,300,0.01,0.07
CMCM,T,17929,200,11766,4363,0.0224592925322852,500,0.001,0.035
TRVN,T,17917,0,8917,0,0.0,9000,0.0,0.0
DBA,B,17916,50,17866,0,0.000438773540200432,100,0.001,0.01
CWEB,S,17912,0,17912,0,0.0,2000,0.0,0.0
DBGI,E,17910,200,16711,999,0.0555247084952804,300,0.001,0.03
NU,B,17908,0,17208,0,0.0,100,0.0,0.0
GLPI,B,17900,0,13900,0,0.0,1600,0.0,0.0
NXPL,B,17900,1300,7000,800,0.684210526315789,600,0.0130769230769231,0.230769230769231
IONQ,T,17851,0,10165,0,0.0,400,0.0,0.0
BFRIW,E,17800,200,12400,2600,1.0,1500,0.01,0.1
BKKT,S,17742,0,17742,0,0.0,400,0.0,0.0
SNOW,B,17737,0,7011,0,0.0,100,0.0,0.0
ACWI,T,17730,534,17196,0,0.0082670217048023,201,0.001,0.02
ASM,T,17722,0,17722,0,0.0,600,0.0,0.0
DNOV,B,17721,2450,14471,0,0.14215259646069,300,0.0104081632653061,0.0673469387755102
CTRA,T,17701,0,15401,0,0.0,300,0.0,0.0
LGMK,B,17689,0,12791,0,0.0,400,0.0,0.0
SCHW,S,17678,10,17668,0,0.000129656281198543,200,0.005,0.01
PGX,S,17647,0,17647,0,0.0,1500,0.0,0.0
FTXN,B,17618,0,17426,0,0.0,155,0.0,0.0
VLCN,B,17536,0,17536,0,0.0,400,0.0,0.0
WEJO,S,17507,0,17507,0,0.0,300,0.0,0.0
SJM,T,17506,600,100,1983,0.0751691305437234,2283,0.001,0.165
SRC,T,17500,300,4800,2600,0.0518045242617855,2300,0.001,0.15
BRCC,B,17428,0,15107,0,0.0,300,0.0,0.0
PSTG,S,17405,1500,7717,8091,0.0378988857727583,500,0.001,0.0266666666666667
GT,E,17393,1500,9452,100,0.00998415846856321,180,0.001,0.01
E,B,17389,0,16889,0,0.0,400,0.0,0.0
VBLT,B,17380,0,17380,0,0.0,400,0.0,0.0
PTON,S,17350,200,9500,7400,0.00669545713233571,250,0.001,0.01
SJNK,T,17338,0,16638,0,0.0,3300,0.0,0.0
CPE,T,17307,300,7746,100,0.010891268832819,200,0.001,0.0833333333333333
IWR,T,17300,0,17300,0,0.0,3000,0.0,0.0
PTEN,T,17300,0,17300,0,0.0,200,0.0,0.0
ATER,B,17279,0,17279,0,0.0,100,0.0,0.0
JBLU,E,17276,0,16576,0,0.0,170,0.0,0.0
CPRI,E,17276,1600,11600,2900,0.0148354195642095,200,0.001,0.030625
FTRI,B,17257,2200,13557,1500,0.824278756088423,700,0.00345454545454545,0.0663636363636364
GDXD,B,17186,700,16486,0,0.349475786320519,300,0.00157142857142857,0.03
ZS,T,17177,75,6418,1125,0.00177594657952689,200,0.0133333333333333,0.352
CMCSA,T,17158,500,10663,5995,0.0027994736989446,122,0.0018,0.012
CWEN,T,17145,0,14800,0,0.0,1700,0.0,0.0
COMP,T,17100,0,9700,0,0.0,9700,0.0,0.0
FUV,E,17095,0,12595,0,0.0,536,0.0,0.0
LXU,T,17019,0,16619,0,0.0,800,0.0,0.0
WKHS,S,17015,0,17015,0,0.0,140,0.0,0.0
DS,B,17000,0,15600,0,0.0,3100,0.0,0.0
JD,B,16993,0,12082,0,0.0,100,0.0,0.0
BAC-M,B,16986,0,7186,0,0.0,100,0.0,0.0
ISPC,T,16984,0,16084,0,0.0,1000,0.0,0.0
EGAN,T,16969,0,4800,0,0.0,1900,0.0,0.0
MFA,B,16961,0,16961,0,0.0,16960,0.0,0.0
BA,B,16935,275,8852,175,0.00210170735062593,100,0.05,0.124545454545455
EVER,T,16931,0,3772,0,0.0,4336,0.0,0.0
ISPO,B,16921,271,9630,894,0.0173384516954575,46,0.0247232472324723,0.783948339483395
LVS,S,16921,3828,6421,6672,0.0403814506941221,300,0.001,0.0131347962382445
OPFI,T,16900,0,12800,0,0.0,1000,0.0,0.0
EXG,T,16900,0,10300,0,0.0,400,0.0,0.0
DAL,T,16900,0,0,0,0.0,1300,0.0,0.0
ASTR,B,16870,0,13970,0,0.0,300,0.0,0.0
CAN,T,16822,100,13622,800,0.00332623736029803,200,0.001,0.03
SHEL,T,16806,1400,8992,3714,0.010314899135022,400,0.001,0.0392857142857143
ZGN,T,16800,0,16800,0,0.0,11700,0.0,0.0
ENB,T,16774,40,660,15874,0.000432217491841895,100,0.001,0.01
FLGC,T,16758,0,16558,0,0.0,1500,0.0,0.0
BXMT,B,16754,290,6586,8159,0.0340935810016459,200,0.00410344827586207,0.0448275862068966
OSCR,S,16701,0,16701,0,0.0,500,0.0,0.0
BLMN,B,16695,1000,11345,1600,0.0418813083720735,150,0.001,0.013
CKX,E,16639,0,7639,0,0.0,300,0.0,0.0
FIGS,T,16636,1100,15335,201,0.0174323703269362,100,0.001,0.04
SBUX,T,16610,0,12310,0,0.0,400,0.0,0.0
SJNK,B,16600,0,14000,0,0.0,2600,0.0,0.0
OCG,T,16600,0,16600,0,0.0,1900,0.0,0.0
LABD,B,16597,1200,11931,2556,0.0424403183023873,267,0.00475,0.0783333333333333
DGRO,B,16592,337,3531,12530,0.0239755264655663,127,0.001,0.01
TLT,B,16567,979,15204,0,0.00113792883004876,100,0.00100408580183861,0.01
OTLY,B,16529,22,16507,0,0.000176728119853798,35,0.001,0.01
VIRX,S,16521,0,16021,0,0.0,1500,0.0,0.0
LNTH,S,16509,200,8654,708,0.0208355036983019,808,0.01,0.19
AFRM,B,16509,696,10353,504,0.0121442654987699,100,0.0139511494252874,0.0852586206896552
ABEO,B,16500,0,16500,0,0.0,800,0.0,0.0
FSRD,B,16491,0,16491,0,0.0,583,0.0,0.0
SLCA,B,16406,20,13938,0,0.000812776852115252,200,0.001,0.02
CPB,B,16399,50,11743,50,0.000605356191583128,200,0.001,0.03
HBAN,B,16379,710,13846,1623,0.00147836896341349,200,0.001,0.01
BBBY,S,16348,2,15543,298,2.22724589908349e-05,200,0.01,0.04
GPRO,B,16339,2340,8039,5960,0.0486051970172195,40,0.001,0.01
CHPT,S,16317,0,15816,0,0.0,34,0.0,0.0
WATT,T,16308,0,15208,0,0.0,300,0.0,0.0
NTR,T,16306,200,13107,0,0.00277704494647246,150,0.001,0.04
IRCP,T,16300,0,9800,0,0.0,1500,0.0,0.0
PBW,B,16272,45,15662,565,0.0304259634888438,100,0.01,0.09
BEPC,B,16208,1200,875,9815,0.0841396718552798,175,0.001,0.03
UPWK,B,16200,0,14600,0,0.0,800,0.0,0.0
JJN,B,16174,100,8285,41,0.00395366306883327,25,0.01,0.96
AEM,B,16172,100,12454,400,0.0017318416404004,160,0.001,0.01
FINX,B,16170,0,16170,0,0.0,1100,0.0,0.0
EMB,S,16156,0,16156,0,0.0,78,0.0,0.0
NEX,B,16134,4269,10307,1504,0.0761913260753168,70,0.001,0.011873975169829
LGVN,T,16111,0,15911,0,0.0,200,0.0,0.0
SSO,S,16102,0,15687,0,0.0,200,0.0,0.0
NCMI,T,16100,0,16100,0,0.0,2700,0.0,0.0
TEVA,B,16100,300,15800,0,0.000936276988184184,1700,0.001,0.01
MIR,T,16100,600,5100,5500,0.0177179305457123,5100,0.001,0.01
LLNW,B,16091,0,14091,0,0.0,500,0.0,0.0
SPDW,T,16068,0,16068,0,0.0,2500,0.0,0.0
HUT,S,16067,0,16067,0,0.0,500,0.0,0.0
RELI,B,16036,0,16036,0,0.0,200,0.0,0.0
MS,S,16021,305,12772,2708,0.0027091123881936,75,0.00439344262295082,0.0331147540983607
CMPX,E,16000,0,15300,0,0.0,1600,0.0,0.0
ENDP,B,16000,0,15000,0,0.0,1800,0.0,0.0
GUSH,T,15997,201,6810,0,0.00735347918343455,100,0.0127363184079602,0.157014925373134
EDZ,B,15912,400,13752,1760,0.01232741617357,500,0.001,0.01
VINP,T,15904,0,3947,0,0.0,3958,0.0,0.0
BOH-A,B,15900,0,8300,0,0.0,7600,0.0,0.0
LYFT,T,15885,2541,3172,1693,0.0677889232739302,160,0.001,0.0201613537977174
IJH,B,15868,1319,12522,213,0.0621642002073711,47,0.0101031084154663,0.0684078847611827
DNP,T,15860,600,10760,3400,0.0500709338229158,700,0.001,0.01
NOV,S,15860,0,15560,0,0.0,200,0.0,0.0
PBR,S,15838,738,8800,6300,0.000754396814769004,2400,0.001,0.01
USA,B,15822,0,15222,0,0.0,155,0.0,0.0
ARLO,S,15814,1159,9979,876,0.148856922681736,150,0.00177653149266609,0.0226660914581536
RADA,T,15785,0,9785,0,0.0,3100,0.0,0.0
CLNE,S,15776,5100,6945,3731,0.0432988640415669,800,0.001,0.01
FGI,B,15750,0,10750,0,0.0,600,0.0,0.0
LABD,T,15725,300,15225,0,0.0106100795755968,400,0.001,0.05
DBA,T,15721,0,11121,0,0.0,300,0.0,0.0
HMY,S,15720,0,15720,0,0.0,945,0.0,0.0
OPTT,S,15713,0,15713,0,0.0,6113,0.0,0.0
ASM,S,15711,0,15711,0,0.0,4200,0.0,0.0
DOYU,B,15700,0,13700,0,0.0,2000,0.0,0.0
