symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOL,T,1100,0,1100,0,0.0,1100,0.0,0.0
PLTK,B,1100,0,1100,0,0.0,300,0.0,0.0
AERI,B,1100,0,1100,0,0.0,1100,0.0,0.0
IGT,T,1100,0,900,0,0.0,100,0.0,0.0
CASA,S,1100,0,1100,0,0.0,600,0.0,0.0
ORCC,B,1100,0,1100,0,0.0,200,0.0,0.0
AVIR,T,1100,0,1000,0,0.0,200,0.0,0.0
MMX,T,1100,0,1100,0,0.0,200,0.0,0.0
GNPX,T,1100,0,1100,0,0.0,300,0.0,0.0
XHB,T,1099,0,1099,0,0.0,199,0.0,0.0
NACP,B,1099,0,1099,0,0.0,150,0.0,0.0
ALLO,B,1098,0,498,0,0.0,160,0.0,0.0
LCTU,B,1096,353,726,0,1.0,153,0.001,0.03
O,S,1095,0,1095,0,0.0,16,0.0,0.0
DPST,B,1095,0,1095,0,0.0,100,0.0,0.0
OR,B,1095,0,895,0,0.0,395,0.0,0.0
ACCO,B,1094,0,1094,0,0.0,70,0.0,0.0
SHY,T,1094,0,1094,0,0.0,6,0.0,0.0
C-K,B,1094,0,1094,0,0.0,257,0.0,0.0
DNP,S,1093,0,1093,0,0.0,200,0.0,0.0
KR,T,1090,100,677,0,0.00135146092926453,177,0.001,0.01
POSH,S,1090,0,1090,0,0.0,990,0.0,0.0
NVVE,S,1087,0,1087,0,0.0,369,0.0,0.0
UTHR,T,1083,0,183,0,0.0,200,0.0,0.0
CINC,B,1083,100,783,0,0.101419878296146,100,0.04,0.3
TLIS,B,1083,0,1083,0,0.0,1083,0.0,0.0
XLU,B,1080,0,1080,0,0.0,50,0.0,0.0
OXLCN,B,1080,100,980,0,0.99009900990099,100,0.01,0.1
CL,S,1080,300,416,364,0.017420591138726,200,0.001,0.01
CWAN,T,1078,0,327,0,0.0,751,0.0,0.0
TECK,B,1077,0,1077,0,0.0,208,0.0,0.0
TTD,S,1077,0,1077,0,0.0,30,0.0,0.0
TRND,B,1075,0,1075,0,0.0,450,0.0,0.0
EUM,B,1074,0,1074,0,0.0,197,0.0,0.0
EMX,S,1073,0,1073,0,0.0,1073,0.0,0.0
EWV,B,1072,105,767,200,0.0747330960854092,100,0.001,0.020952380952381
CVS,T,1072,0,948,0,0.0,100,0.0,0.0
HLGN,T,1071,0,1071,0,0.0,1071,0.0,0.0
FTHY,S,1069,0,1069,0,0.0,200,0.0,0.0
VERU,T,1069,0,1069,0,0.0,100,0.0,0.0
EXC,S,1068,0,1068,0,0.0,50,0.0,0.0
AGM-C,B,1066,0,1066,0,0.0,160,0.0,0.0
FOSL,B,1065,0,1065,0,0.0,200,0.0,0.0
AL-A,B,1065,0,965,0,0.0,186,0.0,0.0
WPM,B,1064,0,1064,0,0.0,100,0.0,0.0
ASHR,B,1062,100,606,356,0.00023587075226259,101,0.001,0.01
RY,B,1061,100,400,561,0.0117495006462225,300,0.001,0.02
HACK,S,1061,0,991,0,0.0,95,0.0,0.0
OVV,B,1060,0,860,0,0.0,100,0.0,0.0
ANGL,S,1058,0,1058,0,0.0,958,0.0,0.0
WNC,S,1058,300,0,758,0.108030248469571,1058,0.001,0.02
GDL,B,1056,0,756,0,0.0,200,0.0,0.0
IPOD,S,1055,0,1055,0,0.0,350,0.0,0.0
BRMK,S,1055,0,705,0,0.0,350,0.0,0.0
MT,S,1052,0,1052,0,0.0,252,0.0,0.0
HASI,T,1052,125,397,75,0.0317662007623888,100,0.0028,0.024
ARLO,B,1051,0,1051,0,0.0,300,0.0,0.0
CNP,B,1051,1,1050,0,1.77986615406521e-05,45,0.001,0.01
SKE,B,1050,195,755,0,0.282608695652174,100,0.005,0.01
GD,T,1050,0,680,0,0.0,143,0.0,0.0
PM,S,1050,0,850,0,0.0,159,0.0,0.0
SVM,B,1050,0,1050,0,0.0,100,0.0,0.0
PDSB,S,1050,0,950,0,0.0,100,0.0,0.0
GNK,S,1047,0,420,0,0.0,200,0.0,0.0
BOX,S,1043,0,843,0,0.0,200,0.0,0.0
ALL-B,B,1042,200,742,0,0.23696682464455,142,0.03,0.27
DGP,T,1042,262,780,0,0.207606973058637,250,0.001,0.02
MNRL,B,1041,0,1041,0,0.0,165,0.0,0.0
CBAT,B,1040,0,840,0,0.0,300,0.0,0.0
ESOA,B,1034,0,1034,0,0.0,200,0.0,0.0
HIE,T,1034,0,934,0,0.0,134,0.0,0.0
MDLZ,B,1034,0,1034,0,0.0,32,0.0,0.0
IJR,T,1033,0,1033,0,0.0,900,0.0,0.0
MAT,B,1033,0,833,0,0.0,100,0.0,0.0
SCWO,S,1030,216,735,79,0.436363636363636,100,0.0146296296296296,0.239074074074074
RRC,S,1029,0,729,0,0.0,200,0.0,0.0
MTAC,S,1029,0,1029,0,0.0,1029,0.0,0.0
IWP,B,1028,80,714,234,0.0137788494660696,150,0.001,0.025
XLC,B,1026,0,1026,0,0.0,20,0.0,0.0
GASS,S,1026,0,1026,0,0.0,500,0.0,0.0
CSIQ,T,1025,0,625,0,0.0,100,0.0,0.0
PDSB,B,1025,0,1025,0,0.0,825,0.0,0.0
BAX,B,1023,600,123,300,0.0190585096245474,300,0.001,0.01
CAF,B,1021,0,800,0,0.0,121,0.0,0.0
W,B,1020,0,920,0,0.0,200,0.0,0.0
PTY,B,1019,0,1000,0,0.0,100,0.0,0.0
PNTG,B,1017,0,1017,0,0.0,129,0.0,0.0
JCI,T,1015,0,1015,0,0.0,116,0.0,0.0
EDIT,S,1015,100,815,100,0.00390046025431001,200,0.01,0.05
CORN,T,1014,100,914,0,0.0129836406128278,110,0.011,0.08
NWL,S,1013,0,1013,0,0.0,42,0.0,0.0
STX,T,1011,100,611,0,0.00755458185389439,111,0.001,0.02
HLIT,S,1011,0,311,0,0.0,5,0.0,0.0
FREY,B,1010,0,1010,0,0.0,1000,0.0,0.0
IBMM,B,1009,0,1009,0,0.0,1009,0.0,0.0
ARRY,S,1007,0,1007,0,0.0,232,0.0,0.0
INDA,S,1005,0,1005,0,0.0,1000,0.0,0.0
UP,S,1004,0,1004,0,0.0,1000,0.0,0.0
EGIO,B,1004,0,1002,0,0.0,2,0.0,0.0
STX,S,1002,100,100,802,0.00755458185389439,100,0.001,0.03
STNG,B,1001,0,1001,0,0.0,200,0.0,0.0
MPLN,S,1001,0,1001,0,0.0,1000,0.0,0.0
QQQE,B,1001,0,1001,0,0.0,1000,0.0,0.0
MYOV,B,1000,0,600,0,0.0,200,0.0,0.0
HOFV,T,1000,0,1000,0,0.0,1000,0.0,0.0
STE,B,1000,0,0,0,0.0,200,0.0,0.0
UMH-C,T,1000,0,1000,0,0.0,100,0.0,0.0
DFRA,T,1000,0,700,0,0.0,700,0.0,0.0
IRNT,S,1000,0,1000,0,0.0,400,0.0,0.0
BLBX,B,1000,0,0,0,0.0,1000,0.0,0.0
IHD,T,1000,0,1000,0,0.0,1000,0.0,0.0
GWH,B,1000,0,1000,0,0.0,200,0.0,0.0
RJA,B,1000,0,1000,0,0.0,500,0.0,0.0
FF,B,1000,0,1000,0,0.0,845,0.0,0.0
STRY,T,1000,0,1000,0,0.0,200,0.0,0.0
RNXT,B,1000,0,700,0,0.0,700,0.0,0.0
GALT,T,1000,0,1000,0,0.0,1000,0.0,0.0
PIRS,T,1000,0,1000,0,0.0,600,0.0,0.0
IMGO,T,1000,0,1000,0,0.0,1000,0.0,0.0
EWU,T,1000,0,1000,0,0.0,1000,0.0,0.0
TIG,B,1000,0,1000,0,0.0,400,0.0,0.0
DVA,T,1000,0,0,0,0.0,700,0.0,0.0
ISCF,S,1000,700,200,100,0.7,200,0.00228571428571429,0.0528571428571429
BCSF,B,1000,0,900,0,0.0,100,0.0,0.0
HUGS,S,1000,0,1000,0,0.0,600,0.0,0.0
EMNT,S,1000,0,1000,0,0.0,500,0.0,0.0
FDRR,T,1000,0,1000,0,0.0,400,0.0,0.0
EGIO,T,1000,0,1000,0,0.0,700,0.0,0.0
JACK,B,1000,0,100,0,0.0,200,0.0,0.0
FET,B,1000,0,500,0,0.0,100,0.0,0.0
SATL,B,1000,0,700,0,0.0,300,0.0,0.0
KIO,T,1000,0,1000,0,0.0,400,0.0,0.0
NI,B,1000,0,1000,0,0.0,200,0.0,0.0
OCAX,T,1000,0,700,0,0.0,700,0.0,0.0
LBAI,T,1000,0,1000,0,0.0,400,0.0,0.0
IOVA,T,1000,0,1000,0,0.0,1000,0.0,0.0
SKY,T,1000,0,400,0,0.0,200,0.0,0.0
BTTX,T,1000,0,1000,0,0.0,1000,0.0,0.0
BJAN,S,1000,0,1000,0,0.0,900,0.0,0.0
STGW,T,1000,0,1000,0,0.0,600,0.0,0.0
GXG,T,1000,0,600,0,0.0,300,0.0,0.0
SACH,B,1000,0,1000,0,0.0,300,0.0,0.0
BMBL,B,1000,0,1000,0,0.0,200,0.0,0.0
ATAX,B,1000,0,1000,0,0.0,300,0.0,0.0
SBI,B,1000,0,1000,0,0.0,300,0.0,0.0
TUP,T,1000,0,1000,0,0.0,800,0.0,0.0
SQNS,B,1000,100,800,100,0.1669449081803,200,0.01,0.04
YPF,S,1000,0,1000,0,0.0,1000,0.0,0.0
DWAC,S,1000,200,400,0,0.0211864406779661,200,0.03625,0.18
PFFA,S,1000,0,1000,0,0.0,300,0.0,0.0
GLP,T,1000,0,1000,0,0.0,100,0.0,0.0
FPEI,T,1000,0,900,0,0.0,300,0.0,0.0
EMO,T,1000,73,0,327,0.421965317919075,400,0.02,0.2
RKLY,B,1000,0,1000,0,0.0,700,0.0,0.0
FSTA,B,1000,500,500,0,0.332225913621262,500,0.001,0.02
RDW,B,1000,0,1000,0,0.0,300,0.0,0.0
PSCE,S,1000,0,1000,0,0.0,1000,0.0,0.0
PXJ,T,1000,0,1000,0,0.0,1000,0.0,0.0
DHF,S,1000,0,1000,0,0.0,1000,0.0,0.0
EFC,T,1000,0,600,0,0.0,400,0.0,0.0
PPSI,B,1000,0,1000,0,0.0,700,0.0,0.0
BIRD,T,1000,0,1000,0,0.0,1000,0.0,0.0
CUK,S,1000,0,1000,0,0.0,1000,0.0,0.0
VQS,T,1000,200,100,700,0.579710144927536,200,0.001,0.01
LUXAU,T,1000,0,1000,0,0.0,700,0.0,0.0
ENLC,T,1000,0,1000,0,0.0,300,0.0,0.0
ASM,T,1000,0,1000,0,0.0,1000,0.0,0.0
EPM,E,1000,0,1000,0,0.0,1000,0.0,0.0
RF-E,T,1000,0,1000,0,0.0,100,0.0,0.0
CHNG,T,1000,0,1000,0,0.0,200,0.0,0.0
CAPR,T,1000,0,1000,0,0.0,300,0.0,0.0
LEV,T,1000,0,1000,0,0.0,800,0.0,0.0
LBAI,B,1000,0,1000,0,0.0,300,0.0,0.0
LTRX,B,1000,0,1000,0,0.0,200,0.0,0.0
SUSB,B,1000,0,1000,0,0.0,1000,0.0,0.0
QLI,T,1000,0,600,0,0.0,400,0.0,0.0
HMC,T,1000,0,1000,0,0.0,200,0.0,0.0
CEAD,T,1000,0,0,0,0.0,300,0.0,0.0
RWO,T,1000,0,1000,0,0.0,600,0.0,0.0
LEO,B,1000,0,600,0,0.0,200,0.0,0.0
SPAX,B,1000,0,700,0,0.0,700,0.0,0.0
WDC,T,1000,30,900,70,0.00155868447030706,100,0.001,0.02
DZSI,T,1000,0,600,0,0.0,600,0.0,0.0
THC,T,1000,0,500,0,0.0,400,0.0,0.0
MITQ,B,1000,0,400,0,0.0,300,0.0,0.0
PJAN,B,1000,0,1000,0,0.0,1000,0.0,0.0
INDI,S,1000,0,100,0,0.0,400,0.0,0.0
ERO,B,1000,100,0,500,0.0657030223390276,300,0.001,0.04
OYST,B,1000,0,800,0,0.0,800,0.0,0.0
LIDR,S,1000,0,1000,0,0.0,1000,0.0,0.0
ALTY,S,1000,0,1000,0,0.0,1000,0.0,0.0
PDEC,S,1000,0,1000,0,0.0,1000,0.0,0.0
TBLD,T,1000,0,1000,0,0.0,1000,0.0,0.0
FRGE,B,1000,0,600,0,0.0,400,0.0,0.0
CCCC,S,1000,800,200,0,0.0275330396475771,200,0.001,0.02
NRGU,E,1000,0,400,0,0.0,300,0.0,0.0
GL-D,B,999,251,0,149,0.455535390199637,199,0.0179681274900398,0.44593625498008
ERIC,S,998,0,998,0,0.0,163,0.0,0.0
DINO,T,997,0,797,0,0.0,200,0.0,0.0
TESS,T,997,200,400,100,0.611620795107034,100,0.02,0.2
IP,B,996,0,996,0,0.0,200,0.0,0.0
ZYXI,T,995,0,995,0,0.0,295,0.0,0.0
PSTL,T,995,0,600,0,0.0,200,0.0,0.0
APO,T,995,300,0,695,0.0261665939816834,995,0.001,0.02
BA,S,993,0,893,0,0.0,100,0.0,0.0
IJH,B,992,0,992,0,0.0,100,0.0,0.0
SYPR,S,990,10,490,490,0.909090909090909,490,0.01,0.04
GTY,B,988,100,888,0,0.0892060660124888,100,0.01,0.03
MBINO,T,985,0,685,0,0.0,200,0.0,0.0
MCK,T,985,100,0,67,0.0101595042161942,142,0.01,0.11
MOS,B,983,600,183,0,0.0234640804035822,200,0.001,0.0133333333333333
AIG,T,982,913,0,69,0.0286980574589803,113,0.001,0.01
SD,B,981,0,981,0,0.0,200,0.0,0.0
PICK,T,980,0,880,0,0.0,231,0.0,0.0
NVS,S,978,0,978,0,0.0,105,0.0,0.0
PPL,S,978,0,978,0,0.0,800,0.0,0.0
WWE,S,977,100,425,452,0.0130599451482304,125,0.04,0.24
SSRM,T,977,100,677,200,0.00384290215971101,100,0.001,0.01
CSL,T,977,0,321,0,0.0,100,0.0,0.0
CAG,S,975,0,975,0,0.0,100,0.0,0.0
K,S,973,0,973,0,0.0,100,0.0,0.0
LNTH,B,973,100,400,0,0.00813338755591704,173,0.01,0.06
MA,T,971,115,377,0,0.00522133938706016,100,0.01,0.0965217391304348
VONE,B,971,100,0,871,0.142857142857143,971,0.02,0.09
NERV,S,971,0,971,0,0.0,200,0.0,0.0
MESA,B,971,0,971,0,0.0,971,0.0,0.0
CNNE,B,970,0,370,0,0.0,300,0.0,0.0
MMM,T,970,100,236,50,0.00592979127134725,183,0.001,0.03
PEAK,T,970,0,970,0,0.0,200,0.0,0.0
EVRI,S,969,500,50,19,0.0693000693000693,300,0.001,0.01
BTBT,S,969,0,969,0,0.0,460,0.0,0.0
NGVC,T,968,0,968,0,0.0,968,0.0,0.0
MASI,B,963,0,0,0,0.0,100,0.0,0.0
NMAI,S,962,200,362,400,0.402414486921529,100,0.01,0.105
NET,S,960,0,935,0,0.0,50,0.0,0.0
ADBE,B,960,24,0,0,0.00054325682466386,16,0.047,0.323333333333333
SPLV,S,960,0,960,0,0.0,87,0.0,0.0
EBF,T,958,100,658,0,0.118764845605701,100,0.01,0.1
AZN,B,958,0,958,0,0.0,100,0.0,0.0
DOL,B,955,0,955,0,0.0,955,0.0,0.0
OOTO,B,954,0,200,0,0.0,167,0.0,0.0
TSM,B,952,0,952,0,0.0,90,0.0,0.0
GSL,S,952,0,952,0,0.0,200,0.0,0.0
CPRT,B,951,400,300,251,0.0390243902439024,300,0.001,0.0525
EMLC,T,951,0,951,0,0.0,100,0.0,0.0
PRT,B,950,100,850,0,1.0,150,0.02,0.18
DNLI,B,950,0,400,0,0.0,400,0.0,0.0
MGC,B,950,0,950,0,0.0,850,0.0,0.0
INMD,T,950,0,950,0,0.0,150,0.0,0.0
PLYA,S,950,0,950,0,0.0,300,0.0,0.0
DFEN,T,950,0,950,0,0.0,200,0.0,0.0
APPS,T,950,0,950,0,0.0,150,0.0,0.0
CD,B,949,0,949,0,0.0,300,0.0,0.0
VDE,S,947,0,947,0,0.0,109,0.0,0.0
BHIL,S,947,0,947,0,0.0,100,0.0,0.0
VSTM,T,947,0,947,0,0.0,547,0.0,0.0
BITF,S,945,0,945,0,0.0,945,0.0,0.0
FITB,B,942,0,942,0,0.0,43,0.0,0.0
FFC,S,942,0,942,0,0.0,175,0.0,0.0
ARDC,B,941,0,941,0,0.0,300,0.0,0.0
MARB,B,941,0,541,0,0.0,400,0.0,0.0
ABCL,S,941,440,501,0,0.0110444539270564,141,0.001,0.01
SPYD,S,941,0,941,0,0.0,62,0.0,0.0
EFZ,B,940,0,940,0,0.0,940,0.0,0.0
SCU,S,938,100,538,0,0.0652741514360313,200,0.01,0.04
LDOS,T,938,0,638,0,0.0,300,0.0,0.0
EMR,T,937,0,722,0,0.0,174,0.0,0.0
MSP,B,935,300,500,135,0.0229357798165138,68,0.001,0.01
ALTO,S,930,0,930,0,0.0,150,0.0,0.0
TMHC,T,930,0,930,0,0.0,100,0.0,0.0
COM,S,929,29,900,0,0.0876132930513595,100,0.02,0.07
INFY,S,928,928,0,0,0.0032006290891658,927,0.001,0.01
SPYV,S,926,0,926,0,0.0,177,0.0,0.0
PAYA,S,920,0,920,0,0.0,300,0.0,0.0
NTLA,T,918,0,600,0,0.0,187,0.0,0.0
ENBA,B,917,0,917,0,0.0,100,0.0,0.0
CPS,B,916,0,916,0,0.0,116,0.0,0.0
ADM,S,914,0,914,0,0.0,200,0.0,0.0
SPYD,T,914,0,914,0,0.0,100,0.0,0.0
TOST,B,912,0,912,0,0.0,300,0.0,0.0
RIGL,B,912,0,912,0,0.0,813,0.0,0.0
IMXI,S,912,100,700,112,0.169204737732657,212,0.01,0.06
BBUS,B,911,0,911,0,0.0,100,0.0,0.0
DUO,B,910,0,910,0,0.0,200,0.0,0.0
SCHG,S,910,0,910,0,0.0,300,0.0,0.0
IONQ,S,910,0,910,0,0.0,900,0.0,0.0
MTW,T,910,0,410,0,0.0,150,0.0,0.0
CODI-B,B,909,0,909,0,0.0,147,0.0,0.0
MFGP,S,908,0,908,0,0.0,86,0.0,0.0
RLGT,S,908,0,908,0,0.0,708,0.0,0.0
BIPC,T,907,100,202,0,0.0190585096245474,100,0.001,0.07
ETV,T,906,0,906,0,0.0,106,0.0,0.0
DBO,B,906,0,906,0,0.0,200,0.0,0.0
IIVI,B,905,0,505,0,0.0,100,0.0,0.0
ABB,S,905,0,905,0,0.0,202,0.0,0.0
QFIN,B,904,0,904,0,0.0,100,0.0,0.0
KLAC,T,904,0,0,0,0.0,904,0.0,0.0
DFS,T,903,0,651,0,0.0,100,0.0,0.0
BSX,S,903,70,833,0,0.000516030106670795,50,0.001,0.01
ULCC,S,903,0,903,0,0.0,400,0.0,0.0
HUYA,S,903,0,903,0,0.0,200,0.0,0.0
YCS,S,902,0,902,0,0.0,100,0.0,0.0
CNM,B,902,0,700,0,0.0,200,0.0,0.0
BIZD,S,901,0,901,0,0.0,300,0.0,0.0
PCT,B,900,500,200,200,0.0430700318718236,300,0.001,0.01
PRIM,T,900,0,700,0,0.0,200,0.0,0.0
MTDR,B,900,0,600,0,0.0,200,0.0,0.0
ORCC,T,900,0,900,0,0.0,800,0.0,0.0
AVSU,B,900,0,900,0,0.0,600,0.0,0.0
TEI,B,900,0,900,0,0.0,300,0.0,0.0
LC,S,900,0,900,0,0.0,300,0.0,0.0
CHY,S,900,100,600,200,0.0833333333333333,300,0.01,0.05
RYAM,T,900,0,600,0,0.0,600,0.0,0.0
RAIL,T,900,0,600,0,0.0,300,0.0,0.0
PSFF,B,900,900,0,0,0.375,600,0.0133333333333333,0.2
JOJO,T,900,0,900,0,0.0,600,0.0,0.0
BEAT,T,900,0,800,0,0.0,300,0.0,0.0
VERI,B,900,0,900,0,0.0,100,0.0,0.0
SABR,S,900,0,900,0,0.0,900,0.0,0.0
BNO,S,900,0,900,0,0.0,185,0.0,0.0
VOE,B,900,0,900,0,0.0,800,0.0,0.0
FBCV,B,900,0,900,0,0.0,500,0.0,0.0
ANNX,S,900,0,900,0,0.0,500,0.0,0.0
DTST,E,900,0,900,0,0.0,900,0.0,0.0
KW,T,900,0,700,0,0.0,200,0.0,0.0
QTEK,E,900,0,700,0,0.0,700,0.0,0.0
SPYC,B,900,500,0,400,1.0,900,0.01,0.08
ICE,B,900,0,900,0,0.0,500,0.0,0.0
JCIC,B,900,0,900,0,0.0,500,0.0,0.0
WAVE,B,900,200,400,0,0.478468899521531,100,0.01,0.13
OTIC,T,900,0,800,0,0.0,100,0.0,0.0
EZPW,T,900,0,900,0,0.0,300,0.0,0.0
CLAR,B,900,0,600,0,0.0,200,0.0,0.0
GROW,S,900,102,600,198,0.185454545454545,300,0.01,0.09
BSMV,B,900,0,900,0,0.0,900,0.0,0.0
NVO,T,900,50,200,650,0.00308451573103023,200,0.01,0.05
NMFC,T,900,0,900,0,0.0,200,0.0,0.0
WDAY,T,900,100,500,0,0.00429424142225276,200,0.01,0.05
GEGGL,B,900,0,900,0,0.0,100,0.0,0.0
MMT,T,900,0,900,0,0.0,300,0.0,0.0
MUA,S,900,300,600,0,0.0512470105910489,300,0.01,0.07
FTRI,B,900,600,300,0,0.857142857142857,600,0.001,0.02
GDS,B,900,50,300,150,0.00304636568573692,300,0.01,0.04
SUP,T,900,0,500,0,0.0,200,0.0,0.0
HMY,T,900,0,900,0,0.0,300,0.0,0.0
WLKP,S,900,358,200,342,0.349951124144673,100,0.02,0.12
XLK,T,900,0,900,0,0.0,100,0.0,0.0
GDOT,T,900,300,100,200,0.0453926463912846,100,0.001,0.0233333333333333
WFC-Y,B,900,200,700,0,0.123915737298637,100,0.02,0.1
AMWL,S,900,0,900,0,0.0,900,0.0,0.0
SILV,S,900,0,900,0,0.0,300,0.0,0.0
NCA,B,900,0,600,0,0.0,300,0.0,0.0
DMB,T,900,0,500,0,0.0,500,0.0,0.0
INN,B,900,0,900,0,0.0,600,0.0,0.0
CHK,T,900,300,0,600,0.00749662651806687,900,0.001,0.09
STKL,T,900,0,900,0,0.0,100,0.0,0.0
PSFF,S,900,900,0,0,0.375,900,0.02,0.2
BIGC,S,900,100,200,600,0.0383729854182655,200,0.01,0.07
BSM,S,900,0,900,0,0.0,700,0.0,0.0
VRIG,B,900,0,900,0,0.0,500,0.0,0.0
JILL,T,900,0,300,0,0.0,300,0.0,0.0
BRCC,T,900,0,900,0,0.0,100,0.0,0.0
AEHR,T,900,0,600,0,0.0,300,0.0,0.0
ATRA,T,900,0,900,0,0.0,700,0.0,0.0
AGTI,T,900,0,900,0,0.0,500,0.0,0.0
SPE,B,900,0,900,0,0.0,400,0.0,0.0
MEC,B,900,0,500,0,0.0,300,0.0,0.0
PSNL,S,900,0,600,0,0.0,300,0.0,0.0
SPWH,T,900,800,100,0,0.030571690614491,800,0.001,0.01
ALBO,B,900,150,0,50,0.161290322580645,200,0.01,0.09
BWG,B,900,0,700,0,0.0,200,0.0,0.0
RES,B,900,0,900,0,0.0,300,0.0,0.0
ATH-A,T,900,0,500,0,0.0,500,0.0,0.0
STPZ,B,900,0,900,0,0.0,900,0.0,0.0
FILL,T,900,0,900,0,0.0,900,0.0,0.0
IMO,T,900,0,500,0,0.0,300,0.0,0.0
SMH,B,900,0,600,0,0.0,300,0.0,0.0
VOR,B,900,0,900,0,0.0,200,0.0,0.0
VCAR,S,900,100,800,0,1.0,100,0.03,0.19
URTH,S,900,900,0,0,0.135460565924142,200,0.009,0.08
FYBR,T,900,0,700,0,0.0,100,0.0,0.0
PEB-G,T,900,0,900,0,0.0,900,0.0,0.0
LDP,S,900,0,900,0,0.0,300,0.0,0.0
AMS,T,900,0,500,0,0.0,500,0.0,0.0
KPTI,S,900,0,900,0,0.0,800,0.0,0.0
MS-I,T,900,0,500,0,0.0,200,0.0,0.0
OCUL,B,900,0,900,0,0.0,300,0.0,0.0
BUD,T,900,0,900,0,0.0,200,0.0,0.0
CSQ,S,900,0,900,0,0.0,300,0.0,0.0
MVT,T,900,0,900,0,0.0,200,0.0,0.0
FMX,B,900,100,0,800,0.0145793847499636,900,0.001,0.1
SLI,S,900,0,900,0,0.0,500,0.0,0.0
BRFS,T,900,0,900,0,0.0,900,0.0,0.0
VNDA,T,900,0,900,0,0.0,300,0.0,0.0
FOXW,S,900,0,500,0,0.0,500,0.0,0.0
VCV,T,900,0,900,0,0.0,800,0.0,0.0
PAI,B,900,0,900,0,0.0,900,0.0,0.0
EA,T,900,0,900,0,0.0,300,0.0,0.0
AEVA,T,900,0,800,0,0.0,100,0.0,0.0
XOUT,T,900,100,800,0,0.980392156862745,100,0.02,0.29
EAT,T,900,0,900,0,0.0,300,0.0,0.0
QVAL,T,900,300,600,0,0.230769230769231,200,0.01,0.05
BFZ,S,900,0,700,0,0.0,200,0.0,0.0
REET,S,900,0,900,0,0.0,900,0.0,0.0
SIVBP,B,900,66,300,0,0.397590361445783,100,0.02,0.17
QQXT,T,900,0,900,0,0.0,500,0.0,0.0
BHR,B,900,0,900,0,0.0,600,0.0,0.0
LOV,S,900,0,900,0,0.0,200,0.0,0.0
TK,S,900,0,900,0,0.0,900,0.0,0.0
BX,T,900,0,600,0,0.0,300,0.0,0.0
ENTX,B,900,0,900,0,0.0,700,0.0,0.0
WDIV,T,899,399,0,0,0.405487804878049,200,0.00776691729323308,0.15
HIBS,T,899,0,799,0,0.0,100,0.0,0.0
EPSN,B,899,0,899,0,0.0,899,0.0,0.0
GIII,B,898,100,698,0,0.0230361667818475,100,0.001,0.03
ARKF,S,896,0,896,0,0.0,40,0.0,0.0
HYDR,T,896,0,0,0,0.0,896,0.0,0.0
MTUM,B,895,0,895,0,0.0,110,0.0,0.0
FNDX,B,894,800,49,0,0.0190114068441065,45,0.001,0.02
IBRX,S,892,0,892,0,0.0,67,0.0,0.0
REAL,S,891,0,891,0,0.0,361,0.0,0.0
BLDP,B,890,0,890,0,0.0,200,0.0,0.0
LYEL,S,890,0,890,0,0.0,300,0.0,0.0
SCM,B,890,0,590,0,0.0,100,0.0,0.0
LSI,B,890,0,390,0,0.0,100,0.0,0.0
VIG,S,889,0,889,0,0.0,133,0.0,0.0
KB,T,889,100,0,277,0.016121231662099,377,0.001,0.03
SLM,S,889,0,889,0,0.0,158,0.0,0.0
HCAT,T,889,300,500,89,0.0383141762452107,189,0.001,0.03
EXFY,B,888,0,688,0,0.0,100,0.0,0.0
AVEM,S,888,0,888,0,0.0,400,0.0,0.0
AOK,S,888,0,888,0,0.0,180,0.0,0.0
ODFL,T,888,115,0,773,0.00793869943393621,100,0.00217391304347826,0.22
ARBK,S,887,10,485,190,0.0151975683890578,185,0.01,0.13
NAVI,B,885,0,885,0,0.0,100,0.0,0.0
DERM,B,885,0,100,0,0.0,188,0.0,0.0
NEOG,B,885,0,200,0,0.0,200,0.0,0.0
FE,T,885,0,885,0,0.0,185,0.0,0.0
MGM,S,884,0,884,0,0.0,254,0.0,0.0
CMSC,B,884,0,584,0,0.0,100,0.0,0.0
XAIR,S,882,0,0,0,0.0,772,0.0,0.0
DGRO,S,880,0,880,0,0.0,37,0.0,0.0
SCHV,S,880,0,880,0,0.0,56,0.0,0.0
GECC,S,876,254,528,94,0.336870026525199,100,0.0140944881889764,0.121338582677165
DRN,B,875,0,875,0,0.0,100,0.0,0.0
PCEF,S,875,0,875,0,0.0,300,0.0,0.0
HYD,S,874,0,874,0,0.0,300,0.0,0.0
ILPT,B,874,0,874,0,0.0,198,0.0,0.0
NXDT,S,872,100,572,200,0.0625,300,0.01,0.09
META,E,872,0,872,0,0.0,174,0.0,0.0
GWRE,T,870,0,670,0,0.0,200,0.0,0.0
HYI,S,870,0,700,0,0.0,300,0.0,0.0
ESGD,B,870,0,870,0,0.0,186,0.0,0.0
BBBY,S,870,0,870,0,0.0,100,0.0,0.0
HTZ,B,870,0,870,0,0.0,100,0.0,0.0
EOLS,S,869,469,0,0,0.319047619047619,200,0.001,0.02
VPL,B,869,0,869,0,0.0,127,0.0,0.0
XLI,S,868,0,868,0,0.0,20,0.0,0.0
ORI,S,867,0,867,0,0.0,150,0.0,0.0
ZTS,B,866,100,519,0,0.00513030987071619,100,0.01,0.06
