symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TD,B,6959,100,4838,0,0.001538745614575,250,0.001,0.01
KMI,S,6953,1311,0,5642,0.000749724214719643,100,0.001,0.01
SMH,B,6952,100,4858,500,0.000478542169135944,680,0.001,0.01
CO,S,6950,2850,0,4100,0.473894246757566,1000,0.001,0.0524561403508772
CGW,B,6949,1000,0,5949,0.238208670795617,700,0.0019,0.06
BDJ,B,6942,300,5394,0,0.0201522563610065,374,0.001,0.02
TI.A,B,6938,200,4758,0,0.0378501135503407,100,0.01,0.03
BZM,B,6928,0,3847,0,0.0,526,0.0,0.0
ADT,B,6919,500,5127,0,0.00377966088882505,271,0.0,0.01
RDS.B,B,6906,100,4428,0,0.00116413080173688,197,0.0,0.01
KDP,B,6889,500,3166,1865,0.00571362069544999,200,0.00025,0.03
TENX,B,6885,1000,4426,586,0.193893310106761,433,0.000888888888888889,0.0211111111111111
CYOU,B,6880,0,4669,0,0.0,800,0.0,0.0
IGT,B,6869,649,4182,360,0.0135212228477306,215,0.00181785063752277,0.0218214936247723
NVTR,B,6869,0,4058,0,0.0,365,0.0,0.0
SLVP,B,6865,267,1922,0,0.121917808219178,324,0.01,0.12
JPM-D,B,6863,200,4854,0,0.0191644308164048,200,0.0,0.04
VUZI,B,6862,345,4780,53,0.0457741807085047,200,0.0,0.02
KDMN,B,6840,199,1466,4700,0.00747867262956143,100,0.00050251256281407,0.01
WIN,B,6833,450,4357,1400,0.0255897681719529,225,0.0014,0.02
IMI,B,6827,0,5249,0,0.0,294,0.0,0.0
MT,B,6805,50,5441,0,0.000296607404507246,100,0.0,0.01
XLE,S,6799,132,4404,400,0.000134125099259022,300,0.002,0.02
IIIV,B,6792,200,0,2660,0.0565610859728507,2860,0.001,0.44
HA,B,6788,1087,2354,415,0.0729531776614846,200,0.00108004509582864,0.110146561443067
COUP,B,6774,0,4065,0,0.0,247,0.0,0.0
ACWI,B,6767,600,1262,4200,0.00244721160630891,194,0.00166666666666667,0.01
SFE,B,6762,0,3050,0,0.0,717,0.0,0.0
IIM,B,6745,0,5721,0,0.0,324,0.0,0.0
NTLA,B,6740,700,4788,172,0.0474198169113423,171,0.001,0.1
VTA,B,6737,1000,3106,1520,0.0639909779427442,861,0.000857142857142857,0.02
EAD,B,6730,201,5250,554,0.015358468411119,725,0.0015,0.02
MGI,B,6730,226,5333,106,0.0253192919560834,296,0.0,0.01
CLSN,B,6713,0,4100,0,0.0,622,0.0,0.0
PFF,S,6711,781,2411,3019,0.00454582494208584,2100,0.001,0.01
ABIL,B,6709,0,5222,0,0.0,330,0.0,0.0
RFI,B,6696,384,4337,10,0.0819900080261867,206,0.0,0.0466666666666667
EXC,B,6693,665,1262,3400,0.00295713794888057,200,0.002,0.02
C-J,B,6691,0,4981,0,0.0,266,0.0,0.0
MDYV,B,6689,600,3331,36,0.405109145789842,195,0.01,0.07
FAZ,B,6684,1000,2984,200,0.00809113858502169,200,0.001,0.01
CYRX,B,6674,1200,899,3917,0.0720907180961252,258,0.0017,0.092
MCA,B,6658,100,5734,0,0.125,458,0.0,0.01
HD,S,6652,2077,0,4160,0.0151414527238959,44,0.00371000443463142,0.0930014594395471
CZZ,B,6647,1000,4444,300,0.0090026017519063,674,0.001,0.01
CX,B,6647,25,5798,0,9.82661913203439e-05,391,0.005,0.01
UBS,B,6643,2000,1133,2000,0.0118676049986352,575,0.001,0.01
HGV,B,6639,500,4652,187,0.0431244779129455,300,0.00166666666666667,0.0534333333333333
ACWX,S,6629,0,6629,0,0.0,0,0.0,0.0
ABBV,S,6625,1159,2600,2866,0.00663089506855289,200,0.002,0.0914725075919106
QUAL,B,6611,9,3623,0,0.000159334336549526,147,0.0,0.01
LIFE,S,6610,710,0,5900,0.32375740994072,700,0.001,0.00427605633802817
CLR,B,6606,500,231,4705,0.00779945418888545,200,0.002,0.0816666666666667
WIFI,B,6605,130,4971,0,0.00787974299915141,105,0.0,0.0323076923076923
NAVB,B,6600,900,0,5700,0.2,6600,0.001,0.0034
CVIA,B,6585,2049,3287,0,0.0621910319931923,672,0.00199601593625498,0.0429282482223659
FLOW,B,6581,200,2440,0,0.0502891626854413,100,0.015,0.1
CASI,B,6581,200,4886,546,0.0350806676531698,299,0.001,0.04
Z,B,6551,0,4089,0,0.0,200,0.0,0.0
LTBR,S,6539,0,5699,0,0.0,458,0.0,0.0
DRIO,B,6500,800,0,5700,1.0,2400,0.001,0.02
BMY,S,6500,1100,0,5400,0.000655521607482004,900,0.001,0.01
PSTG,B,6497,57,5352,0,0.000478448818567172,239,0.0,0.01
NPV,B,6497,1110,3586,956,1.52380952380952,1510,0.001,0.04
MOMO,S,6492,3383,0,3109,0.0478166545599641,478,0.002,0.0364786201940352
SSRM,B,6457,1200,2928,1190,0.0321435969922435,400,0.0019,0.02
SPMD,B,6456,0,14,0,0.0,120,0.0,0.0
ADIL,S,6450,1300,1000,4150,0.0585851150482698,5450,0.002,0.21
MLPA,B,6448,95,4858,0,0.00191027729183005,228,0.0,0.01
SD,S,6443,1759,0,4684,0.135704366610091,1659,0.001,0.0211370096645821
SLDB,B,6387,500,3604,523,0.0312355566929577,347,0.001,0.33
UBS,S,6385,400,1368,3750,0.00231290078233869,100,0.001,0.01
JD,S,6385,2735,0,3650,0.00361399122950613,600,0.002,0.02
FTI,B,6380,1100,2956,507,0.00545242756945649,100,0.000909090909090909,0.01
SU,B,6379,1235,2468,1900,0.0040786536149751,200,0.001,0.01
IBDM,B,6377,1000,379,4500,0.200521355524363,115,0.001,0.02
VIAB,B,6375,1050,3081,0,0.00740693712568514,200,0.001,0.0142857142857143
QUIK,B,6375,700,2419,2600,0.218408736349454,5,0.001,0.0143
KMB,B,6373,410,1786,304,0.00820987978553431,175,0.0019,0.0751333333333333
TMO,S,6372,856,562,3074,0.0209071944085395,72,0.002,0.236938957743454
PGX,S,6370,1450,4320,600,0.0140282165431828,4770,0.002,0.02
PBR,S,6365,1400,0,4965,0.000462410180951013,100,0.001,0.01
CGNX,B,6360,3080,550,2050,0.0891500402074051,292,0.00177777777777778,0.0663194444444444
CODI,B,6359,332,3190,567,0.0310428279520903,200,0.01,0.0466666666666667
TMQ,B,6358,762,4672,100,0.155446756425949,228,0.000307086614173228,0.0226246719160105
EBAY,B,6348,1069,0,5250,0.0020591176631199,4266,0.002,0.02
EARS,B,6345,2499,2530,0,0.32641408751334,300,0.002,0.0195
HTD,B,6336,420,3656,140,0.0685378590078329,200,0.00238095238095238,0.039047619047619
MCD,B,6321,547,1351,1233,0.005364322840051,74,0.00269835466179159,0.0516453382084095
CGIX,B,6286,0,4200,0,0.0,784,0.0,0.0
SFL,B,6276,233,4044,64,0.00691456212719233,200,0.000570815450643777,0.01
VNOM,B,6271,200,2372,425,0.020307844142041,200,0.0,0.21
DISCK,B,6270,217,5075,11,0.00176651118112031,300,0.001,0.01
MFIN,B,6258,0,4089,0,0.0,233,0.0,0.0
ORLY,B,6244,334,332,312,0.00889325682535039,120,0.0506274509803922,0.609717647058823
AUDC,B,6244,600,3905,256,0.0438731513799273,217,0.00125,0.065
NOV,B,6243,0,4690,0,0.0,200,0.0,0.0
SMDV,B,6239,0,1872,0,0.0,158,0.0,0.0
MCK,B,6232,335,2089,92,0.00531229878288574,150,0.006,0.131888888888889
TALO,B,6225,100,4890,175,0.0163371998039536,141,0.0,0.24
RIO,S,6209,807,0,5402,0.00591870307600252,165,0.002,0.02
AZUL,B,6204,310,4338,4,0.0228664158737184,296,0.00067741935483871,0.0293548387096774
Z,S,6200,3100,0,3100,0.00966526987927766,100,0.001,0.0390322580645161
UEC,S,6200,1000,0,5200,0.0480030721966206,6200,0.001,0.01
AEMD,S,6200,0,6200,0,0.0,0,0.0,0.0
MAXR,B,6198,276,4110,0,0.0110133532810237,200,0.01,0.102954545454545
ALK,S,6191,300,0,5891,0.00360429632121489,100,0.001,0.0233333333333333
OSTK,B,6191,703,3988,0,0.0287752257387609,200,0.000834162520729685,0.0483416252072968
SPH,S,6188,439,2477,2460,0.0484975695978789,141,0.0,0.03
TIS,B,6183,600,3605,1800,0.666666666666667,300,0.001,0.01
FPF,B,6182,1100,2397,1100,0.0562999264269579,200,0.002,0.05
CLNE,B,6166,17,5424,0,0.000412781987659625,1966,0.002,0.02
SLCA,B,6151,200,4011,11,0.00206423912145983,200,0.005,0.025
PBT,B,6147,400,787,4600,0.165152766308836,181,0.001,0.04
IRBT,B,6127,137,3698,184,0.00649135276000948,200,0.0072992700729927,0.233503649635037
AXTI,B,6125,400,4046,213,0.052393080584494,733,0.000666666666666667,0.0233333333333333
HBANO,B,6117,100,3342,0,0.251889168765743,200,0.01,0.06
AKAO,B,6116,800,2804,635,0.070323488045007,311,0.000875,0.01
LRCX,S,6110,600,0,5310,0.030602876670407,2500,0.001,0.115
CENX,B,6109,2200,2894,0,0.0236414240734174,275,0.001,0.0209090909090909
ARCO,B,6106,0,4862,0,0.0,102,0.0,0.0
TAHO,B,6101,100,4910,0,0.000239778253071559,426,0.0,0.01
MTUM,B,6096,26,622,0,0.000365785030951041,110,0.001,0.02
UAL,B,6079,1041,1570,139,0.00881932494279003,173,0.00198650472334683,0.0441025641025641
IVE,B,6077,20,1886,0,0.000294260449924228,86,0.01,0.02
ZS,B,6070,663,3478,0,0.0223012594903772,200,0.032900826446281,0.254628099173554
BDSI,B,6058,0,5177,0,0.0,3393,0.0,0.0
TRIP,S,6034,450,3212,19,0.00736696379354796,200,0.00525,0.035
ATU,B,6032,700,2194,1850,0.0455136540962289,504,0.001,0.01
EHT,B,6024,100,4791,0,0.0846023688663283,225,0.001,0.01
BAC-B,B,6022,24,4489,0,0.00430957083857066,225,0.0,0.01
SNES,B,6020,452,3797,24,0.429657794676806,404,0.000557522123893805,0.0284
INCY,B,6015,270,2906,226,0.00467354427750467,146,0.00037037037037037,0.0422222222222222
AEM,B,6009,10,4044,57,9.27514724296248e-05,100,0.0,0.02
COT,B,6007,2475,200,2900,0.0127271605319182,600,0.001,0.01
GRUB,B,6005,1553,123,3302,0.03983559535942,200,0.0155402615278734,0.171397109428768
AIMT,B,6001,0,4898,0,0.0,191,0.0,0.0
EYEN,S,6000,500,0,5500,0.185185185185185,2000,0.001,0.08
TEI,S,5991,1000,0,4991,0.0402171727327569,5991,0.001,0.01
ISF,B,5990,0,1238,0,0.0,200,0.0,0.0
EL,B,5972,1406,719,1622,0.0212380721399169,99,0.00462668323315088,0.1006735395189
VGI,B,5958,602,2846,1487,0.206131629528392,102,0.0015,0.07
SPTS,B,5933,0,5719,0,0.0,700,0.0,0.0
PXD,B,5923,300,88,149,0.00630053554552137,108,0.0103333333333333,0.05
CEY,B,5918,0,4313,0,0.0,103,0.0,0.0
XLV,S,5908,200,3007,43,0.000520241106485782,141,0.001,0.02
OIL,B,5890,300,2560,0,0.862068965517241,200,0.0,0.05
NGHCO,B,5882,100,2769,0,0.2,200,0.02,0.52
RCL,B,5874,1271,280,3760,0.04266308245969,145,0.002,0.0698885849489847
CEN,S,5871,100,4572,175,0.00260620276257493,200,0.0,0.01
MAR,B,5871,215,1555,1088,0.00407436184123254,200,0.00511627906976744,0.0546511627906977
GNT,B,5867,0,5025,0,0.0,451,0.0,0.0
CLVS,S,5864,0,3864,0,0.0,200,0.0,0.0
KIO,B,5860,600,3810,300,0.0951832977149433,217,0.0008,0.038
JNPR,B,5852,400,0,5113,0.00125330559350286,161,0.001,0.01
IBDO,B,5851,533,1321,0,0.131003177616405,433,0.02,0.08
HD,B,5832,631,708,3,0.00614522118447647,43,0.0174183751676566,0.119832343360797
LC,B,5831,800,3540,0,0.00724775546073075,325,0.001,0.01
ADMA,B,5823,1204,2899,338,0.126169758579826,104,0.00177972027972028,0.051958041958042
LQD,B,5823,165,5587,39,0.000817582328579416,127,0.002,0.02
LLY,S,5818,1472,0,4294,0.0155331728925096,70,0.002,0.0686903249929699
DMAC,B,5814,101,2649,2400,0.0902787808753431,118,0.021,0.27
FNJN,B,5813,200,4485,50,0.0707964601769911,266,0.001,0.01
TTP,B,5789,1000,2730,500,0.215760037286104,225,0.001,0.1
RJI,B,5784,4000,1376,0,0.950118764845606,1366,0.0,0.01
LPTX,B,5770,0,4287,0,0.0,788,0.0,0.0
AOS,B,5762,888,1788,1779,0.0140363022704678,175,0.000873096446700508,0.0345304568527919
WPX,B,5759,0,4741,0,0.0,511,0.0,0.0
AFL,B,5741,1100,3564,30,0.011152160610114,190,0.0018,0.02
WMT,B,5735,440,2872,100,0.00178120265411053,76,0.000305555555555556,0.030233918128655
LCI,B,5735,1200,3219,400,0.0539058642359745,200,0.001,0.03
AGD,B,5730,100,3670,0,0.333333333333333,200,0.01,0.04
STT,B,5700,106,4415,0,0.00121841881422561,223,0.001,0.0268867924528302
LBTYK,S,5700,1000,0,4700,0.00540023869055012,5700,0.001,0.01
ATVI,B,5698,1264,2107,205,0.0108368189516005,52,0.00190234375,0.0193151041666667
NGHCN,B,5698,0,2362,0,0.0,200,0.0,0.0
FRO,B,5679,0,4569,0,0.0,674,0.0,0.0
KEYS,B,5676,1193,509,3369,0.0265734645519089,200,0.001,0.0664350453172205
RCM,B,5666,200,766,4200,0.00536509469392135,100,0.0005,0.01
USX,B,5665,200,3748,112,0.0488400488400488,105,0.0,0.02
IVC,B,5663,309,1099,4005,0.00729394910317433,105,0.00166666666666667,0.0333333333333333
VNDA,B,5659,0,3275,0,0.0,100,0.0,0.0
XOP,B,5656,0,4865,0,0.0,200,0.0,0.0
UCI,B,5648,500,0,5148,0.449743956565584,5648,0.002,0.08
NEM,B,5640,100,3933,4,0.0004091117365975,157,0.001,0.01
ATRS,B,5638,0,4663,0,0.0,3449,0.0,0.0
DSLV,B,5636,0,3191,0,0.0,247,0.0,0.0
CBL-D,B,5636,120,2508,0,0.118460019743337,218,0.0391666666666667,0.09
ESGRP,B,5635,200,1049,0,0.190116587175411,200,0.03,0.15
WTW,S,5633,1600,533,3300,0.0264817358777868,133,0.001,0.07375
UCTT,B,5633,650,3495,33,0.0326551117809596,200,0.000692307692307692,0.0269230769230769
DBEF,B,5624,0,4689,0,0.0,200,0.0,0.0
GLAD,B,5606,350,3562,80,0.0536336181259463,200,0.004,0.062
LBY,B,5600,700,3700,0,0.0272575055488493,100,0.001,0.0285714285714286
RCS,B,5592,300,3416,237,0.341708960812048,205,0.0,0.05
ADX,B,5582,300,3883,0,0.0415915707749896,100,0.00333333333333333,0.01
WEAT,B,5582,0,3762,0,0.0,738,0.0,0.0
SKX,B,5579,0,4355,0,0.0,210,0.0,0.0
KIM,B,5576,930,3720,0,0.0032363367342749,200,0.002,0.02
SOJC,B,5569,0,4404,0,0.0,263,0.0,0.0
PEP,B,5563,2812,367,1359,0.0419679096611525,74,0.002,0.0422626619605851
FAX,B,5562,1388,3500,0,0.0537046104755338,350,0.00165986394557823,0.02
WTID,B,5562,100,0,5260,0.5,101,0.001,0.04
CLNY-I,B,5540,414,3511,0,0.579738447907958,200,0.0236915887850467,0.452616822429907
NDRAW,B,5540,100,1600,3700,0.142857142857143,1670,0.001,0.18
CTL,S,5536,2346,0,3190,0.00280399587875148,210,0.002,0.02
APTO,S,5528,1850,128,3150,0.376804445444808,2200,0.002,0.05
JHD,S,5503,0,4169,0,0.0,349,0.0,0.0
PDD,B,5501,800,2411,544,0.0286108181723075,487,0.001,0.0485714285714286
BLRX,S,5500,1000,0,4500,0.333333333333333,5500,0.001,0.0099
SF-A,B,5500,0,3267,0,0.0,100,0.0,0.0
JPI,B,5499,591,2677,200,0.165915781960924,212,0.0,0.0579633401221996
CSFL,B,5499,100,3267,0,0.00339443312966735,110,0.0,0.04
SCHW-C,B,5495,705,2127,0,0.482216142270862,197,0.02,0.11
PML,B,5494,500,3684,300,0.329032258064516,216,0.001,0.04
BLCM,B,5494,1500,3045,400,0.0566935202700033,533,0.002,0.04
TMV,S,5489,847,4642,0,0.0207832360013741,1847,0.001,0.01
DSU,B,5487,2200,354,2800,0.0717430295124735,1248,0.001,0.01
DXJ,S,5471,164,5307,0,0.00286783478473752,5002,0.001,0.01
ETB,B,5471,200,4111,204,0.0670241286863271,107,0.0,0.035
RRD,B,5466,900,807,3400,0.0132121728152204,233,0.001,0.01
OILD,B,5465,805,2546,300,0.0587634133878385,106,0.000993788819875776,0.05
ASH,B,5441,312,2485,51,0.0134169960356664,200,0.00944444444444444,0.142222222222222
CVNA,B,5440,510,1897,150,0.0112552676941017,200,0.0175,0.115
FRED,B,5410,151,4189,137,0.010442902344576,392,0.0,0.02
WB,B,5399,205,3157,0,0.0030266790686687,200,0.0146341463414634,0.153414634146341
GS-K,B,5388,0,3128,0,0.0,217,0.0,0.0
PTY,B,5380,1515,1964,0,0.164146773869905,200,0.0109333333333333,0.0606666666666667
KTP,B,5379,0,2559,0,0.0,263,0.0,0.0
BAX,B,5377,621,819,827,0.00621590335927922,212,0.00166666666666667,0.0371028037383178
HRTX,B,5374,1648,1346,501,0.0195656347395961,185,0.00410556621880998,0.141823416506718
JGH,B,5370,0,4249,0,0.0,408,0.0,0.0
FITB,B,5367,1760,576,2812,0.00443607639125186,161,0.001,0.01
STX,B,5365,100,2831,0,0.000725900116144019,150,0.0,0.02
MTSI,B,5359,76,3511,0,0.00409615177320254,266,0.0,0.03
USB-O,B,5349,0,3224,0,0.0,174,0.0,0.0
YETI,B,5347,375,3626,69,0.00947916464056404,175,0.001,0.03
SID,B,5341,100,4304,0,0.000473839330559794,1766,0.0,0.01
ORC,B,5340,1325,310,3600,0.0492926806549027,200,0.002,0.02
VCRA,B,5340,300,1784,37,0.030534931014872,163,0.011,0.1311
DUK,B,5333,1916,1402,386,0.0248610561973633,133,0.00205,0.0456721014492754
BHFAL,B,5324,600,1510,680,0.544117647058824,200,0.009,0.34
MAT,B,5321,151,4112,253,0.000383863497123566,250,0.0033112582781457,0.01
AT,S,5300,100,0,5200,0.006201165819174,5300,0.001,0.01
XELB,S,5300,100,0,5200,0.862068965517241,5300,0.001,0.03
CME,B,5297,250,1598,234,0.00504418707881038,105,0.0112,0.07256
RWM,S,5295,0,5295,0,0.0,71,0.0,0.0
GEO,B,5289,0,3556,0,0.0,205,0.0,0.0
HDS,B,5275,275,0,4900,0.00461951956996472,100,0.001,0.01
IBDL,B,5268,1624,1661,1164,0.488567990373045,418,0.001,0.02
TPVG,B,5267,2000,1331,1100,0.294023611013166,400,0.00175,0.03875
KTOS,B,5260,300,3787,5,0.00741363119656008,200,0.000666666666666667,0.0133333333333333
PNI,B,5253,0,4049,0,0.0,299,0.0,0.0
NGG,B,5241,0,2917,0,0.0,157,0.0,0.0
CPRT,B,5228,300,3090,200,0.0132620131735998,352,0.001,0.03
UUUU,B,5216,200,4100,0,0.00568391735584165,250,0.0,0.02
XLK,B,5208,180,2258,0,0.000204964888677046,180,0.002,0.02
EGRX,B,5201,200,2443,0,0.0169133192389006,111,0.005,0.125
INTC,S,5190,824,0,4366,0.00111576410341754,105,0.002,0.02
AVDL,B,5189,600,1868,1500,0.178944229048613,205,0.001,0.07
APU,B,5174,904,2020,11,0.0455478414427404,200,0.0035,0.10015873015873
PDBC,B,5169,0,3674,0,0.0,159,0.0,0.0
SDY,B,5163,15,2328,0,0.000373236457737192,173,0.001,0.02
GWPH,B,5160,1665,790,1034,0.0966909587655252,100,0.0108106841611996,0.415612115361107
VSTM,S,5150,1000,150,4000,0.0103608690696976,5000,0.001,0.01
HON,B,5136,1125,643,758,0.0226022964791441,75,0.00222085889570552,0.0846623853679069
ATHX,B,5130,183,4172,150,0.0217494651770858,625,0.0,0.01
IGR,B,5121,1400,2577,116,0.118373734103402,399,0.00130769230769231,0.0292307692307692
IWF,B,5119,0,3057,0,0.0,105,0.0,0.0
CHSCN,B,5109,404,2904,0,1.30645161290323,219,0.041,0.35
BANC,B,5107,100,3155,400,0.00511430471027464,511,0.0,0.03
PLX,S,5100,2000,0,3100,0.663265306122449,3700,0.002,0.015
BSCP,B,5086,1000,0,3900,0.416666666666667,5000,0.001,0.04
SITO,B,5074,0,3948,0,0.0,1627,0.0,0.0
SIX,B,5065,600,1363,0,0.060268726260132,200,0.005,0.07
SENS,B,5061,0,4811,0,0.0,278,0.0,0.0
IDV,B,5057,110,2320,0,0.00305767894371091,219,0.001,0.01
PETX,S,5057,400,3442,60,0.0407259173631029,200,0.0,0.025
MOR,B,5048,500,0,4500,0.454545454545455,5012,0.001,0.08
D,S,5040,2038,433,2267,0.0195463573662881,175,0.002,0.035544069640914
BSV,B,5039,1800,1245,1062,0.039858841329538,193,0.002,0.02
UGAZ,S,5036,0,4936,0,0.0,800,0.0,0.0
MTDR,B,5035,200,2972,0,0.00380393417057007,200,0.0,0.04
SCON,B,5033,633,0,4300,0.283994666090028,333,0.002,0.0643714821763602
VCLT,B,5021,0,3904,0,0.0,100,0.0,0.0
ONTX,B,5016,0,3583,0,0.0,166,0.0,0.0
IAGG,B,5012,1842,2206,7,0.161274189222428,132,0.0103214481623697,0.0625013713658804
AEO,B,5009,600,1566,1802,0.00352485019386676,100,0.000833333333333333,0.01
FDC,B,5008,1526,1893,200,0.00253937419331879,200,0.002,0.02
SSLJ,B,5000,800,0,4200,0.328542094455852,1000,0.0005,0.025125
KRNT,B,5000,800,190,3900,0.066483836117344,745,0.001,0.02125
HYLS,S,5000,0,5000,0,0.0,0,0.0,0.0
CTSO,B,4987,100,2194,1400,0.0173701580684384,397,0.001,0.02
NHF,B,4985,599,1948,157,0.0997335997335997,248,0.000672787979966611,0.0399332220367279
DDM,B,4981,0,2621,0,0.0,200,0.0,0.0
CLX,B,4979,305,488,42,0.0087193192573113,190,0.00151219512195122,0.340487804878049
HDGE,B,4976,0,2852,0,0.0,233,0.0,0.0
RFUN,B,4971,400,0,4288,0.571428571428571,200,0.0055,0.11
CAT,B,4970,835,983,383,0.00989489619425751,150,0.00767532467532468,0.10995670995671
BRS,B,4968,0,3936,0,0.0,516,0.0,0.0
AROC,B,4959,100,3915,0,0.001599667269208,200,0.0,0.01
NHA,B,4947,0,3444,0,0.0,205,0.0,0.0
INTT,B,4947,477,2205,1143,0.291386682956628,211,0.00245283018867925,0.05
KEYW,B,4941,1600,1160,1881,0.0419694147889725,164,0.0009375,0.029375
AMR,S,4940,0,2817,0,0.0,558,0.0,0.0
TY,B,4934,400,2586,0,0.112044817927171,291,0.001,0.04
GLOP-C,B,4906,300,2314,300,0.276867030965392,200,0.051,0.2
TLGT,B,4906,639,1945,1700,0.0496696463272445,50,0.001,0.0100469483568075
NRZ,S,4900,200,0,4700,0.00250040631602635,4900,0.001,0.01
RENN,B,4900,400,0,4500,0.363636363636364,4900,0.001,0.01
INF,B,4900,0,3200,0,0.0,200,0.0,0.0
SPPI,B,4897,781,589,2950,0.0226521259933871,200,0.001,0.0251088348271447
VCEL,B,4896,310,2259,0,0.0158797167149506,200,0.0100909090909091,0.153181818181818
BRFS,B,4882,0,4062,0,0.0,3250,0.0,0.0
MLPQ,B,4877,0,2331,0,0.0,200,0.0,0.0
SCHA,S,4875,0,4875,0,0.0,0,0.0,0.0
USB-M,B,4864,200,2266,0,0.0496277915632754,200,0.01,0.07
MCC,B,4857,100,4099,0,0.0146028037383178,433,0.0,0.01
GYB,S,4855,0,4855,0,0.0,0,0.0,0.0
VTR,B,4850,283,2108,0,0.00377580018945711,160,0.000646643109540636,0.0221201413427562
CJ,B,4848,0,3616,0,0.0,340,0.0,0.0
FTSI,B,4846,0,3333,0,0.0,725,0.0,0.0
EXTR,B,4846,1175,2960,0,0.0172575859941838,100,0.001,0.01
WWR,B,4843,1900,1642,0,0.487179487179487,188,0.000842105263157895,0.0049
SSW,B,4840,0,3326,0,0.0,200,0.0,0.0
JSD,B,4837,100,2672,1400,0.0247218788627936,374,0.0,0.02
BAC-Y,B,4836,0,1681,0,0.0,233,0.0,0.0
WEN,B,4833,1092,1452,1466,0.00795703019612874,200,0.00179838709677419,0.02
SCHW,B,4830,251,3132,114,0.00123823711139837,200,0.000867549668874172,0.02
XLV,B,4826,100,2129,900,0.000276114189784327,92,0.001,0.01
PSB-Y,B,4822,300,1928,0,1.22560975609756,200,0.025,0.4
AB,B,4813,1200,1151,1370,0.0489676002495772,600,0.001,0.07
AMGP,B,4808,3500,266,400,0.0668551344743276,300,0.001,0.01
APO,B,4805,101,3053,0,0.00355684488449161,200,0.0,0.04
CEV,B,4800,1000,0,3800,1.0,4800,0.001,0.02
TRVN,S,4800,3500,0,1300,0.147296235740306,1100,0.002,0.0167
BTI,B,4774,206,2958,0,0.0024123468914515,173,0.00105660377358491,0.030188679245283
GARS,B,4761,300,1492,1598,0.140056022408964,135,0.0,0.0466666666666667
AL,B,4746,200,3087,0,0.00629767658412805,200,0.0,0.04
JDD,B,4742,300,3119,209,0.317328572117937,206,0.0,0.1
MMP,B,4737,699,1296,298,0.0133846956685232,200,0.00834724540901502,0.155025041736227
BZH,B,4732,2300,666,1000,0.0924853227389781,366,0.001,0.05
CEFL,B,4727,1169,2154,0,0.173056994818653,257,0.02,0.05
FNKO,B,4723,100,2119,0,0.00668806848582129,105,0.01,0.05
OZK,B,4708,304,2169,575,0.00523728162249905,187,0.001,0.02
LAC,B,4708,1906,2309,0,0.433575978161965,329,0.000472193074501574,0.03
JRJC,S,4706,0,3156,0,0.0,473,0.0,0.0
GSK,B,4702,1359,2305,75,0.012205223998313,500,0.00108536585365854,0.0291463414634146
ALL-G,B,4701,900,1136,804,0.760869565217391,202,0.031,0.37
BHR,B,4699,0,3646,0,0.0,127,0.0,0.0
FSLR,B,4695,167,1649,0,0.00401788627378955,200,0.02,0.1
UPLD,B,4695,200,3359,400,0.0366233290606116,100,0.005,0.085
PPT,S,4688,22,3926,0,0.00365934797072522,300,0.0,0.01
MO,S,4685,1745,100,2840,0.00674488928491271,262,0.002,0.0213840830449827
LBTYK,B,4682,0,3760,0,0.0,628,0.0,0.0
IQI,B,4682,100,3661,0,0.04,363,0.0,0.01
MMLP,B,4679,100,3599,14,0.0228050171037628,108,0.0,0.06
TEAM,B,4678,1380,1123,60,0.0291237609844627,200,0.02225,0.282966101694915
XLI,B,4677,100,3480,0,0.000137331322802768,466,0.0,0.01
TCCO,B,4676,676,300,3700,0.428934010152284,276,0.001,0.0329585798816568
VOYA,B,4670,307,242,4000,0.0103846023745899,442,0.001,0.01
XSPA,B,4666,1000,266,3200,0.711743772241993,4300,0.001,0.003
TEI,B,4656,0,3265,0,0.0,232,0.0,0.0
MVIS,S,4650,3050,0,1600,0.385899996979995,1800,0.000804444444444444,0.01802
PZZA,B,4646,210,2175,0,0.0165445521153392,200,0.0161904761904762,0.160952380952381
DXB,B,4645,400,1626,100,0.25,200,0.0005,0.02
SCHR,B,4638,284,3151,0,0.0182836541556686,200,0.001,0.01
RLGY,B,4637,1499,1957,264,0.0172445528380462,191,0.00066711140760507,0.0166711140760507
TWM,S,4633,500,4133,0,0.00456686663906986,665,0.002,0.02
FLOT,S,4629,314,3327,0,0.00344396428806458,421,0.005,0.01
ALLY,B,4629,374,2723,647,0.00148529951844941,127,0.0108360655737705,0.02
COF-F,B,4624,0,3664,0,0.0,258,0.0,0.0
LYB,B,4618,659,1007,154,0.0208180004150452,150,0.00671428571428571,0.0551617350726482
TCF-D,B,4617,0,2530,0,0.0,200,0.0,0.0
MESO,B,4614,900,0,3700,0.489929232444203,400,0.001,0.0411111111111111
RY,B,4610,300,2623,0,0.0148894829041554,200,0.001,0.025
CHEK,B,4600,100,4500,0,0.5,500,0.001,0.03
PLAN,B,4600,300,100,4200,0.0127839093194699,4500,0.001,0.09
RELL,B,4593,0,3564,0,0.0,200,0.0,0.0
FLR,B,4584,209,3165,21,0.00356701524674359,155,0.0,0.04
