symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BFZ,B,22669,0,14601,0,0.0,6384,0.0,0.0
NFG,S,22646,1498,200,20948,0.0589526337315867,1073,0.003,0.0969904017730105
IIVI,B,22642,5165,8370,4256,0.0947908571759205,4387,0.007,0.155173662277223
IBOC,B,22641,1055,1786,18900,0.103581162742885,1200,0.00462162162162162,0.186846846846847
ARKG,B,22623,0,8923,0,0.0,4140,0.0,0.0
IAGG,B,22616,300,3499,16917,0.0254733803175681,2600,0.0226666666666667,0.38
MEN,B,22616,0,19716,0,0.0,3900,0.0,0.0
MDB,B,22614,1065,10025,492,0.08007777214525,3819,0.136721088435374,1.40587585034014
USFR,B,22609,0,19609,0,0.0,5500,0.0,0.0
MFC,B,22601,600,18530,2571,0.00706539018617303,7979,0.001,0.01
VIVE,B,22600,0,17000,0,0.0,4300,0.0,0.0
PZZA,B,22562,1769,8711,6626,0.121261316664071,951,0.024,0.418159346350043
NOA,S,22540,700,45,21795,0.197405527354766,100,0.00357142857142857,0.0471428571428571
CBL-D,B,22522,0,16122,0,0.0,6222,0.0,0.0
BREW,B,22513,1013,11200,5900,0.0802627692657359,5100,0.004,0.14364522417154
TRXC,B,22500,0,12900,0,0.0,6400,0.0,0.0
IVH,B,22497,0,13497,0,0.0,2400,0.0,0.0
PFFD,B,22465,2307,8890,3168,0.288232861048999,2400,0.0389828894509746,0.565572058312984
VPU,B,22464,435,20134,222,0.0731198676023124,535,0.022,0.755
TAWK,B,22454,100,21154,0,0.5,3284,0.33,1.03
BAX,S,22435,3493,0,18200,0.0325651517638262,5344,0.0398019801980198,1.02511052704918
ANIX,B,22398,0,8700,0,0.0,7500,0.0,0.0
MT,B,22353,200,21253,0,0.00347941058784642,4600,0.001,0.01
RESN,B,22340,0,17000,0,0.0,4540,0.0,0.0
TOCA,S,22335,201,12030,904,0.0130198212203653,400,0.001,0.01
ESTC,B,22318,1233,11165,789,0.0566658274786561,1622,0.039735527307555,0.780858009403826
GWGH,B,22300,0,22300,0,0.0,1800,0.0,0.0
ZEN,B,22294,893,12485,2216,0.0186975243114978,9050,0.0229794525494728,0.442538639318215
QEP,B,22288,0,20000,0,0.0,4100,0.0,0.0
DCP-C,B,22279,151,6800,0,0.214224714364625,5700,0.07,0.61
HBM,B,22275,500,16175,5000,0.0104617831063126,2300,0.001,0.01
LLNW,B,22268,0,17992,0,0.0,4900,0.0,0.0
RLJ-A,B,22254,100,12933,0,0.0164392569455861,3883,0.04,0.48
HCAT,S,22249,1400,550,15202,0.169540748799837,5807,0.034,0.594
FSCT,B,22214,156,2700,19158,0.00258247481960432,20339,0.003,0.03
HQH,B,22210,0,15590,0,0.0,2800,0.0,0.0
GLOP,B,22210,0,21282,0,0.0,4328,0.0,0.0
DRH,B,22208,6,20198,4,6.1354250700521e-05,4153,0.002,0.02
EMN,S,22207,2811,0,19362,0.0880409174599007,842,0.025,0.272174887892377
MAR,S,22194,2355,400,14439,0.0120247541435618,400,0.00138216560509554,0.104416135881104
VSS,B,22187,662,15487,482,0.256757556600454,2225,0.101,1.24
IFN,B,22186,0,8186,0,0.0,5700,0.0,0.0
CORP,S,22171,400,0,19782,0.121698713127062,283,1.909,10.0433333333333
UFPI,B,22166,404,1516,8096,0.0210334456754445,9000,0.0210357142857143,0.33
CODI-B,B,22136,508,11539,692,0.639506202713831,1421,0.13,1.175
GMRE,B,22136,219,8160,13046,0.0369242402073047,4205,0.003,0.0888330289339614
INMD,B,22128,300,14498,400,0.0196536656890242,2100,0.0164,0.27
GGN,S,22120,0,19100,0,0.0,4100,0.0,0.0
EYEN,B,22107,0,14207,0,0.0,9700,0.0,0.0
PSA-J,B,22100,100,20600,300,1.0,1400,0.01,0.05
OMEX,B,22100,0,18600,0,0.0,4700,0.0,0.0
CM,B,22096,2107,8087,10816,0.155655538992748,1701,0.010075,0.310069274910272
KODK,B,22096,0,15450,0,0.0,5496,0.0,0.0
WFC-O,B,22093,0,15493,0,0.0,1950,0.0,0.0
EIGR,B,22087,301,10650,5164,0.0709006340164559,1585,0.003,0.05
MS-K,B,22080,100,10361,69,0.0532197977647685,5469,0.01,0.14
PCI,S,22054,0,19633,0,0.0,1000,0.0,0.0
PASS,B,22031,400,18931,500,0.0598444045481747,3300,0.1675,1.31
IGD,B,22008,0,19151,0,0.0,8400,0.0,0.0
RKDA,B,22000,0,12400,0,0.0,5200,0.0,0.0
NYCB,B,21997,0,21897,0,0.0,1700,0.0,0.0
FCG,B,21980,0,18780,0,0.0,5645,0.0,0.0
GS-N,B,21964,2,16564,1098,0.00147492625368732,4600,0.01,0.07
RADA,B,21935,0,17050,0,0.0,4900,0.0,0.0
BTA,B,21934,0,8934,0,0.0,2900,0.0,0.0
HRB,S,21922,4810,0,16961,0.0490466775102033,2927,0.008,0.098733768456045
TS,B,21917,310,19317,1290,0.00284247203374289,4300,0.001,0.01
TRV,S,21913,4719,0,7758,0.0912392843213209,1532,0.008,0.761513872452876
VTWV,B,21886,100,19086,100,0.0449640287769784,4000,0.15,0.16
GMS,B,21882,2700,10787,6695,0.288028809094993,3300,0.014,0.2704
ATCO-D,B,21872,700,9377,200,0.645381872379199,2300,0.14,1.13
CXO,S,21850,950,0,300,0.01312865500956,11850,0.003,0.19875
NGL-B,B,21844,300,9744,800,0.116234017822549,4100,0.05,0.656666666666667
GIL,B,21828,1020,11353,3223,0.041903394883095,3500,0.005,0.105909090909091
LIFE,B,21800,0,15050,0,0.0,3050,0.0,0.0
EQH-A,B,21798,102,18498,100,0.0305656692739939,3350,0.04,0.42
IRWD,B,21756,600,2656,18000,0.016010246557797,1400,0.001,0.01
OPP,B,21742,0,16942,0,0.0,5760,0.0,0.0
VFC,B,21724,2095,2414,15330,0.0397945819478502,861,0.0119130434782609,0.322778096156395
HALL,B,21723,95,13500,1128,0.0340454727289665,4523,0.002,0.02
HSBC,S,21719,1065,1080,19574,0.00527557828479087,800,0.004,0.04
ELAN,B,21688,3407,12330,3951,0.0328105064695638,2192,0.01,0.175149302174619
RSX,B,21677,0,18477,0,0.0,4394,0.0,0.0
ROST,B,21661,2646,4538,5953,0.0502906847722778,1181,0.019,0.623170136613485
FALN,S,21661,840,0,4217,0.836768102874346,1617,0.124,1.55333333333333
DRIP,B,21660,1849,10998,902,0.635491464717498,834,0.0384175824175824,45.5825040708527
RFI,B,21653,0,17384,0,0.0,3771,0.0,0.0
GVA,B,21640,698,15240,1502,0.0470376249632475,1817,0.002,0.08
J,S,21626,868,0,20758,0.0316946786490002,278,0.0235114387451126,0.487314047663377
NEP,B,21626,2956,10857,4501,0.256988640266212,1785,0.00484090909090909,0.157420807116511
UPWK,B,21616,298,11116,5002,0.00547498075927966,5498,0.002,0.02
ICAD,B,21612,75,16012,0,0.0065336701803293,2600,0.02,0.15
AXDX,B,21600,100,17700,200,0.0228623685413809,3300,0.01,0.06
AMJL,B,21600,2000,10900,6600,0.904584380149661,3900,0.0815384615384615,0.236703296703297
ITB,S,21589,200,19502,87,0.0023441162681669,1202,0.04,0.375
H,B,21558,1644,10520,3438,0.0463175746023358,2220,0.0065,0.300769230769231
RPAI,B,21536,400,2720,18416,0.00302439171921547,1600,0.001,0.01
SSYS,S,21534,4318,0,15751,0.224216419244887,952,0.004,0.137993773269369
HES,S,21516,2129,0,19387,0.0171244605003126,1704,0.006,0.150327811004785
DNKN,B,21507,1760,9757,9196,0.0475583731505441,670,0.00279646017699115,0.149497120382076
TRUP,B,21500,100,5900,3200,0.0149767859817283,6400,0.01,0.06
SPN,B,21467,0,14008,0,0.0,6808,0.0,0.0
CNI,S,21434,585,16796,4053,0.0210594497954496,10011,0.006,0.52
UVE,B,21423,1000,8623,2300,0.265617413936421,3285,0.002,0.12
HBI,S,21418,1146,400,19872,0.00553448916164589,1426,0.003,0.03
VRT,B,21415,700,17515,0,0.00955448787944966,5700,0.001,0.01
ACOR,B,21400,0,19200,0,0.0,7100,0.0,0.0
XAN,B,21400,110,17200,190,0.011888779499708,1560,0.011,0.07
LNG,B,21397,197,19411,403,0.00330977644500026,3045,0.021,0.11
AMGN,B,21389,3398,3435,11204,0.0530151421293145,2986,0.0302550876103753,1.84184607809945
MRRL,S,21384,900,13384,0,0.0169109357384442,1180,0.0122222222222222,0.123333333333333
AAXN,S,21381,2392,0,8962,0.105910268433417,1382,0.0160222345140416,1.06869235256175
GSLC,B,21379,100,16177,100,0.00808472794890452,4239,0.07,0.25
IDV,B,21375,100,16853,1200,0.00543271581463574,4566,0.01,0.09
MYI,B,21363,0,16613,0,0.0,7463,0.0,0.0
VRAI,B,21320,220,11600,0,0.10377358490566,11000,0.0463636363636364,0.39
DOV,S,21312,1437,0,16036,0.0534310312813248,595,0.00641509433962264,0.621515510107319
SPDW,S,21301,0,18426,0,0.0,2459,0.0,0.0
KKR-A,B,21300,105,12600,195,0.166660038267955,5000,0.02,0.53
MN,B,21292,0,9492,0,0.0,7800,0.0,0.0
DLR,S,21267,3648,0,13920,0.0312491701319528,723,0.0175551470588235,0.922788102028882
GPMT,B,21239,1100,15439,1100,0.0520759361833073,1599,0.001,0.0209090909090909
CRSP,B,21233,150,11346,0,0.0141608639342031,1644,0.04,0.24
ADI,S,21227,2943,0,9206,0.0396612118264729,250,0.0066195652173913,0.432205586315627
RLJ,B,21206,4,21001,1,4.86766048068147e-05,10857,0.001,0.01
FIV,B,21195,0,16100,0,0.0,5800,0.0,0.0
FLMN,B,21175,459,6556,10060,0.0729894063922511,11869,0.003,0.064
CHSCO,B,21175,500,9322,2400,0.247198879551821,3875,0.24,2.39
ANF,S,21158,2330,0,18828,0.0320737295579726,10080,0.003,0.0401219512195122
DUKH,B,21136,100,15028,0,0.5,4700,0.03,0.26
SFIX,S,21129,2662,6787,11265,0.0715653117411089,705,0.005,0.136919745442011
CRT,B,21125,700,13325,0,0.300171526586621,1300,0.0242857142857143,0.37
HPI,B,21095,200,17795,800,0.027766208524226,4500,0.0045,0.245
INDL,B,21083,845,7639,0,0.970005869271663,2886,0.0481099796334012,0.546202987101154
DPST,B,21054,560,18294,600,0.0800209386319196,2400,0.009,0.09
CNSP,B,21046,0,15367,0,0.0,1495,0.0,0.0
HEBT,B,21032,0,12930,0,0.0,7400,0.0,0.0
TGTX,S,21029,1599,700,18130,0.034001316375986,10330,0.003,0.055
CY,S,21004,901,12225,7878,0.000818549981660997,1624,0.002,0.02
BSGM,B,21004,0,11135,0,0.0,5300,0.0,0.0
CTK,B,21000,86,17500,314,0.0431077694235589,3000,0.02,0.36
HYT,S,21000,3316,7598,8886,0.0658555917480301,2091,0.0138133225135155,0.247141509989981
SPDN,S,20989,9573,9624,1792,1.21225321831026,2293,0.104,0.361723728007608
GDL,B,20980,0,14480,0,0.0,3900,0.0,0.0
VRTV,B,20956,161,14607,1488,0.0551450872392249,2600,0.002,0.027625
PEO,B,20920,500,16300,720,0.144135348042894,2100,0.018,0.14
JNCE,B,20908,900,9808,3300,0.0950871632329636,5918,0.001,0.03
FLIR,B,20905,1718,1845,5503,0.0564533537558284,730,0.00411278195488722,0.179212407618957
VEON,S,20903,0,11903,0,0.0,11200,0.0,0.0
CODA,B,20900,1,10300,1499,0.00234192037470726,5800,0.001,0.05
IP,B,20883,426,7533,4197,0.00594209686954845,1246,0.004,0.104157303370787
CHK-D,B,20879,229,10500,100,0.232382439016236,6800,0.0377519379844961,0.63
PCAR,B,20873,2106,3544,10485,0.06296343982169,8797,0.024,0.406226019184652
SRE,S,20855,2181,0,18297,0.0407329920827411,1161,0.0082158273381295,0.652510349961789
CPLP,B,20847,0,15747,0,0.0,5800,0.0,0.0
ETN,B,20827,2886,1919,15510,0.0329283267268799,4443,0.040195652173913,0.685958561381752
ZTS,S,20821,2989,250,15886,0.0390401999270007,1134,0.010681086355505,0.93092926515308
TRVG,B,20820,0,17520,0,0.0,6000,0.0,0.0
RMBI,B,20800,0,10700,0,0.0,4300,0.0,0.0
DGLD,B,20776,2405,16971,0,0.97722515927641,3160,0.753,0.97
ACWX,B,20751,0,20651,0,0.0,3326,0.0,0.0
BNDX,B,20714,5444,13693,1177,0.108903934025255,1218,0.008,0.128345323741007
CBL-E,B,20711,0,10761,0,0.0,3463,0.0,0.0
ENPH,S,20675,367,12177,2826,0.00404416725198288,2574,0.013,0.190333333333333
NLSN,B,20660,140,11560,8960,0.00100502155706662,2811,0.002,0.02
YVR,B,20610,0,18760,0,0.0,3750,0.0,0.0
GVP,B,20600,200,16000,0,0.995024875621891,10700,0.01,0.11
WM,S,20568,6022,3575,7460,0.101872819850459,652,0.0286976885411823,0.937365934613758
TBC,B,20526,0,10126,0,0.0,6300,0.0,0.0
BX,S,20498,108,17121,0,0.000465580710520594,928,0.014,0.22
ERA,B,20497,101,2400,14766,0.0349844128853481,7991,0.001,0.01
PNC,B,20473,3069,5618,6258,0.0428605067873545,3347,0.00872463768115942,0.750996101382325
RIV,B,20472,100,13172,0,0.0579710144927536,3057,0.03,0.28
ADES,B,20450,0,16540,0,0.0,3100,0.0,0.0
MTUM,S,20446,0,13437,0,0.0,1000,0.0,0.0
APLE,B,20437,666,14886,4185,0.00520750775941716,2510,0.003,0.03
IGIB,S,20433,2667,2578,15088,0.118567014156119,662,0.0161646341463415,0.379459223520229
SSL,S,20422,0,17522,0,0.0,1000,0.0,0.0
CHSCN,B,20422,0,11450,0,0.0,3885,0.0,0.0
TWST,B,20402,200,8149,10150,0.00986903665661053,14150,0.002,0.42
MHN,B,20400,0,16400,0,0.0,7600,0.0,0.0
BITA,B,20400,30,9900,2370,0.00193710854264867,2800,0.01,0.13
IBM,S,20397,3609,600,11991,0.039104838689239,3657,0.0243651786955917,0.490146087031253
COF-H,B,20368,246,14082,1400,0.165748654637544,1440,0.0268493150684932,0.466575342465753
ADRO,B,20359,2,7700,5698,9.8116169544741e-05,2800,0.001,0.01
SBBP,B,20312,12,13500,0,0.00104332869911392,3708,0.002,0.046
NVCR,B,20306,500,12071,2200,0.0233907450495048,2739,0.025,0.785
TAC,S,20300,200,100,20000,0.0049255017854944,20300,0.001,0.01
PMO,B,20300,0,12300,0,0.0,3900,0.0,0.0
CTY,B,20285,200,15519,300,0.078416601648327,2401,0.08,1.08
USLV,B,20279,100,10865,198,0.0058799317927912,3623,0.04,0.25
SHG,B,20248,0,19615,0,0.0,687,0.0,0.0
FHB,B,20215,694,8225,2709,0.0230371632424971,1950,0.003,0.055
EMX,B,20200,0,19200,0,0.0,5300,0.0,0.0
AIR,B,20184,204,9824,4806,0.0146508512586069,409,0.011,0.120576923076923
EWJ,S,20152,4754,820,14578,0.0079870674896992,1910,0.007,0.0900225518258305
BLIN,B,20150,0,16650,0,0.0,4400,0.0,0.0
WEX,B,20147,602,200,19242,0.0211853417137135,19381,0.0129108910891089,1.15
CWB,B,20146,1227,6773,11645,0.0207085431502476,1112,0.007,0.183181649155298
HCFT,B,20135,0,13935,0,0.0,4500,0.0,0.0
CIM,S,20118,99,16200,85,0.000657008421653405,3314,0.001,0.01
DIAX,B,20108,0,17708,0,0.0,3300,0.0,0.0
MDY,B,20076,60,19666,0,0.00085941416601017,4267,0.007,0.14
GOAU,B,20070,0,9770,0,0.0,3400,0.0,0.0
INN,B,20051,161,14240,400,0.00331473513001585,4346,0.001,0.01
CACC,B,20035,400,6590,4500,0.0520929099997486,2345,0.217666666666667,2.76666666666667
GEM,S,20028,112,800,0,0.0219521756174049,2216,0.0183928571428571,0.1
CVGI,B,20025,741,12200,3310,0.277266794263448,2421,0.007,0.0449261083743842
WNC,B,20015,0,17815,0,0.0,3300,0.0,0.0
VNET,B,20002,1200,12771,1900,0.074147305981216,7900,0.001,0.05
SREV,B,20000,0,14200,0,0.0,9800,0.0,0.0
DVOL,B,19993,600,14850,200,0.153846153846154,265,0.015,0.126666666666667
TRTN-C,B,19953,220,14133,957,0.153516759989496,1912,0.0666666666666667,0.595
WHF,B,19941,0,12079,0,0.0,4818,0.0,0.0
MXL,B,19900,24,16300,1276,0.00190461074517895,3500,0.01,0.07
LX,B,19887,400,17346,0,0.0181200453001133,1950,0.001,0.02
EWW,B,19868,110,15858,0,0.000625479771415574,5300,0.001,0.0109090909090909
SQNS,B,19862,200,11762,2300,0.0219394471259324,4900,0.01,0.25
DXR,B,19854,196,10450,604,0.12510593647847,1302,0.11,1.19
TBIO,S,19852,194,0,9658,0.020733970614882,9852,0.002,0.15
FLEX,S,19822,420,12072,7330,0.00348028861286428,7750,0.002,0.02
NEAR,B,19806,123,19283,0,0.00295907811485072,3786,0.001,0.01
YTEN,B,19800,0,11126,0,0.0,2600,0.0,0.0
AVH,B,19800,0,13300,0,0.0,10500,0.0,0.0
HEXO,B,19800,0,14100,0,0.0,6300,0.0,0.0
JTA,B,19800,25,12400,475,0.111111111111111,6600,0.03,0.07
ONDK,B,19800,1,12300,699,7.87339579560664e-05,8800,0.001,0.01
CMCM,B,19800,0,12500,0,0.0,11800,0.0,0.0
LGF.A,S,19788,1088,0,18600,0.0159903587542805,100,0.001,0.0100919117647059
VIR,B,19764,235,10789,65,0.0199298219536883,1991,0.07,1.45
DUK-A,B,19741,500,15053,500,0.0318966040611719,2650,0.2,1.6
GTX,B,19740,0,14040,0,0.0,2297,0.0,0.0
DBO,S,19738,0,19738,0,0.0,11205,0.0,0.0
MORT,B,19691,0,18041,0,0.0,2350,0.0,0.0
NPTN,B,19670,399,13925,1326,0.0313262281745003,7239,0.002,0.02
APPN,B,19668,125,12102,0,0.00722126294510937,1425,0.0275,0.32
EOS,S,19665,344,3177,15944,0.0557520822939812,17065,0.0175,0.66
JQC,S,19656,200,18156,300,0.00171954260166796,3956,0.001,0.01
ABUS,B,19646,0,11446,0,0.0,2500,0.0,0.0
MNST,B,19608,1885,2800,12123,0.0289941358327428,1595,0.008,0.235152050045222
NRZ-B,B,19605,200,11914,100,0.160047376548861,4798,0.07,0.6
MAXR,S,19590,3090,0,16500,0.0719042966016486,2600,0.013,0.22547480620155
OPRA,B,19577,1229,13133,1515,0.135733771090451,1900,0.002,0.061379980563654
AQN,B,19572,829,17313,1130,0.0276095248125134,4371,0.003,0.05
INFO,S,19504,3133,1232,15139,0.0332357257619118,3100,0.0106563039723662,0.395049984942443
LYG,S,19499,0,17799,0,0.0,5700,0.0,0.0
OMER,S,19436,5284,1100,10652,0.0631797851085314,1708,0.009,0.219784733941374
FIVN,S,19422,1678,0,8342,0.0827007454837026,668,0.0147777777777778,0.541371406069565
LBJ,B,19411,0,17911,0,0.0,2600,0.0,0.0
TRMT,B,19400,0,5400,0,0.0,5000,0.0,0.0
EOS,B,19380,100,14580,200,0.00426566565712579,3000,0.01,0.07
ICON,B,19300,0,9200,0,0.0,11000,0.0,0.0
XCUR,B,19300,100,7200,10000,0.00354849011745502,6700,0.005,0.01
SWIR,B,19296,600,7956,7440,0.0786766250554543,2700,0.004,0.09
EDAP,B,19295,0,11195,0,0.0,5895,0.0,0.0
EUM,S,19269,1720,10049,0,0.147867950481431,4120,0.001,0.02
LYB,B,19243,3938,8811,6393,0.0340430380489685,1696,0.00662893081761006,0.306515753417917
DLX,S,19236,1100,0,14636,0.162570614661034,9236,0.002,0.143333333333333
AIKI,B,19228,0,14228,0,0.0,1300,0.0,0.0
GKOS,B,19223,523,800,17500,0.0124457840568746,18323,0.002,0.29
LGF.B,B,19215,798,13794,4623,0.0590411364308967,4318,0.001,0.01
APPS,S,19203,1400,1299,15604,0.0192675575618282,4729,0.001,0.01
SAR,B,19182,0,12309,0,0.0,2105,0.0,0.0
PEG,B,19178,2548,6772,6459,0.0281320366715793,1908,0.01,0.216557153716902
EVSI,B,19150,0,10830,0,0.0,2430,0.0,0.0
ROL,S,19141,1488,166,17428,0.0319087590814695,346,0.003,0.127089297886844
NWS,B,19136,200,16779,2157,0.00593597703797877,3777,0.003,0.0465
MGA,B,19131,450,7550,10229,0.0108925457374393,1939,0.002,0.093
STKS,B,19110,0,13400,0,0.0,2300,0.0,0.0
SMFG,B,19102,1893,2693,14516,0.0186100962974777,13913,0.003,0.03
FDUS,B,19101,50,12330,0,0.0495049504950495,4049,0.01,0.03
DSU,B,19098,0,12918,0,0.0,2400,0.0,0.0
HUN,B,19013,1800,11369,2999,0.0164990235414418,3031,0.002,0.04
PRPO,B,19000,0,11800,0,0.0,6000,0.0,0.0
ORI,B,18976,200,17800,253,0.00303577662755574,2342,0.001,0.02
ATH-B,B,18962,100,13278,0,0.125,3799,0.01,0.09
BHR,B,18959,399,13215,1238,0.0534286680311803,1928,0.011,0.03
VCEL,S,18933,689,1,18243,0.0877306971369204,3950,0.00511224489795918,0.0581068468342969
SYF,S,18927,2180,0,16747,0.00627922730208356,1639,0.007,0.08
CIM-B,B,18916,200,11139,0,0.16220600162206,3242,0.11,0.85
UCON,S,18900,0,11500,0,0.0,3800,0.0,0.0
CORT,S,18899,2227,0,16672,0.0793916606000917,12506,0.004,0.111803278688525
EDV,B,18894,296,6777,200,0.0144656086096242,4604,0.213460207612457,1.55726643598616
UWM,B,18891,2065,15441,0,0.316825333090729,2860,0.015,0.405261418157474
IT,S,18888,790,0,17969,0.0503199165732498,18398,0.003,0.486585365853659
BBAR,S,18847,0,12147,0,0.0,3400,0.0,0.0
OBLG,B,18829,0,13629,0,0.0,3200,0.0,0.0
CIM-D,B,18822,100,14622,900,0.4,3561,0.01,0.05
NHF,B,18805,25,13805,0,0.010275380189067,4500,0.01,0.07
CVU,B,18800,100,13900,0,0.0303030303030303,2500,0.005,0.01
TY,B,18795,0,12839,0,0.0,2050,0.0,0.0
ESNT,B,18759,0,14959,0,0.0,1800,0.0,0.0
IMH,B,18754,0,13554,0,0.0,2800,0.0,0.0
CIF,B,18700,0,11900,0,0.0,8200,0.0,0.0
PDT,B,18687,0,14221,0,0.0,2323,0.0,0.0
STRL,B,18682,301,13850,1747,0.0664533313932987,3200,0.012,0.15950495049505
AMP,B,18667,1120,2788,4130,0.0358369252581147,1340,0.006,1.2363176077056
OMF,B,18653,200,11522,4500,0.00706663840011307,2200,0.001,0.03
VVNT+,B,18653,0,16565,0,0.0,4188,0.0,0.0
HDS,B,18639,897,12576,1982,0.0208832956336841,2730,0.003,0.0801683501683502
MFIN,B,18633,299,5360,5931,0.229535221715242,5547,0.002,0.07
HTBK,B,18620,211,11120,1689,0.0275096589134875,2700,0.002,0.04
CLBK,B,18600,100,11100,7400,0.0354735721887194,8900,0.007,0.13
CENTA,B,18600,1,7800,799,6.50702758979698e-05,1700,0.001,0.06
LRN,B,18595,1052,10871,999,0.0715461668756396,1000,0.00549750415973378,0.170016638935108
C-K,B,18545,0,14545,0,0.0,2413,0.0,0.0
BPTH,B,18544,100,8700,100,0.016739203213927,4000,0.01,0.06
DGP,S,18532,6352,7476,4204,3.14570112365537,2509,0.00616666666666667,1.21401720104722
ZUO,S,18530,234,785,17111,0.0181747572815534,290,0.001,0.0238034188034188
DKL,B,18521,0,12187,0,0.0,6657,0.0,0.0
NNY,B,18508,0,11908,0,0.0,4100,0.0,0.0
GGB,S,18500,0,16600,0,0.0,1600,0.0,0.0
GERN,B,18481,0,14810,0,0.0,7700,0.0,0.0
DGAZ,S,18466,621,7327,1029,0.0464951823491043,649,0.117049122807018,5.37585964912281
INOV,B,18452,0,15506,0,0.0,1617,0.0,0.0
VSAT,B,18451,180,9707,50,0.0141665811125441,1468,0.002,0.16
ORCC,B,18433,1000,13333,1000,0.0986096045754856,6668,0.001,0.01
MRCC,B,18433,0,14400,0,0.0,4300,0.0,0.0
VGT,B,18428,520,10590,2555,0.0146593873278943,1487,0.157454545454545,1.46636363636364
HASI,S,18422,3050,1686,11751,0.0997274340269083,4958,0.0144736842105263,0.299435310684739
PBFX,B,18410,89,12710,311,0.0264016612281222,4810,0.01,0.1
TSLA,S,18401,1776,889,11127,0.00931147757861204,1425,0.00908982035928144,4.12850422232458
GNW,S,18400,500,17900,0,0.0019592092631414,1300,0.001,0.01
MHF,B,18400,0,7200,0,0.0,6500,0.0,0.0
TGP-B,B,18394,100,9844,0,0.0142633005277421,2530,0.02,0.22
LPSN,B,18389,7,12043,0,0.00033592475285536,4558,0.043,0.101428571428571
GRPN,S,18383,200,17900,283,0.0018698928551394,3283,0.0013,0.0013
GME,S,18372,7303,2557,8510,0.105321157674099,7000,0.003,0.04
NUV,S,18323,361,7060,10582,0.0268737229106889,2160,0.002,0.04
CRM,S,18283,3013,0,14132,0.0158494308393845,4243,0.00892367361111786,0.657988112398791
ARI,S,18262,998,888,16376,0.0170715622459492,4500,0.003,0.24
TEAM,B,18260,586,8678,926,0.0185823146168262,1720,0.014,0.577047619047619
SF-B,B,18252,820,10842,1597,0.740285400658617,1919,0.157096774193548,1.51096774193548
ALTM,B,18250,0,11550,0,0.0,8100,0.0,0.0
XLRE,B,18233,0,18233,0,0.0,3793,0.0,0.0
CLNY-J,B,18232,0,16532,0,0.0,1502,0.0,0.0
XLV,S,18222,5139,9942,2991,0.00916908983852654,3773,0.0126115702479339,0.260515957162657
BWEN,B,18200,0,11100,0,0.0,7000,0.0,0.0
TIGR,B,18200,0,7600,0,0.0,5900,0.0,0.0
GSG,B,18176,0,13676,0,0.0,7700,0.0,0.0
MVV,B,18096,6370,6924,4400,1.54404716988776,3942,0.008,0.664597884775229
EQH,B,18090,721,13834,2969,0.00310435179559845,2100,0.004,0.06
ETRN,S,18081,1600,200,16281,0.00273992307665962,100,0.001,0.01
DHI,S,18080,2674,5839,7767,0.0221104331902559,576,0.0152642967542504,0.200485120906013
MEIP,B,18073,0,15870,0,0.0,6200,0.0,0.0
BAC-C,B,18059,0,11959,0,0.0,3847,0.0,0.0
VKI,B,18031,200,13231,0,0.0689655172413793,3700,0.01,0.05
UAN,B,18000,0,10300,0,0.0,9300,0.0,0.0
CDAY,B,17988,1698,9900,5290,0.0487197273213482,3700,0.00703030303030303,0.596666666666667
SCHM,B,17987,120,11711,5556,0.0131684382906239,7756,0.024,0.52
DDD,S,17978,5407,0,12571,0.10619950487956,3300,0.003,0.03
KLAC,B,17964,1429,1725,6705,0.0481763239950725,6095,0.0375,1.26951912568306
CURO,B,17960,0,10460,0,0.0,4400,0.0,0.0
ATMP,B,17946,0,17946,0,0.0,5500,0.0,0.0
YUMA,B,17927,0,9527,0,0.0,1700,0.0,0.0
RLH,B,17900,0,11200,0,0.0,6500,0.0,0.0
PLG,S,17900,200,0,17700,0.0444444444444444,8400,0.001,0.035
AHT-H,B,17878,553,12201,124,0.499741761538995,1511,0.138071895424837,1.73457516339869
AL,S,17853,3309,2700,11444,0.0402379589978431,2143,0.008,0.0723208496530681
TAST,S,17851,200,6951,4900,0.0136634057551889,5300,0.011,0.05
DENN,B,17844,744,9373,3106,0.0486297080995283,1846,0.004,0.0516152733363789
KMB,S,17829,848,0,16354,0.0158053613217827,4005,0.0142949200987398,1.29797973236326
BGY,B,17800,0,15300,0,0.0,3600,0.0,0.0
FRTA,B,17791,2003,8300,2988,0.223989667522144,4591,0.005,0.12
EIM,B,17776,0,13076,0,0.0,4500,0.0,0.0
QYLD,B,17758,400,11943,0,0.0243294203515601,2015,0.05,0.46
GBT,S,17752,1712,0,4729,0.0790121760326993,800,0.004,0.697672413793103
MAV,B,17750,100,8500,150,0.0291545189504373,5800,0.004,0.06
GAIN,B,17748,40,10859,0,0.0120627261761158,2253,0.005,0.01
NUAN,S,17739,2813,67,14859,0.0211061031722467,362,0.006,0.0620378399684667
OSMT,B,17722,96,15122,1904,0.0570749108204518,4800,0.001,0.08
PSB-W,B,17700,0,8000,0,0.0,1700,0.0,0.0
PHG,B,17676,1918,9640,5818,0.106247909280347,1688,0.005,0.0901785046241682
CIO,B,17672,486,8496,5690,0.0436853394761226,2545,0.002,0.0229824561403509
