symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UAA,T,41812,0,34712,0,0.0,3454,0.0,0.0
LCI,S,41811,0,41311,0,0.0,6893,0.0,0.0
YMM,S,41803,0,41003,0,0.0,2581,0.0,0.0
IWR,B,41782,4310,11670,25802,0.383794140294609,1284,0.006,0.06
HMPT,B,41768,0,29752,0,0.0,3730,0.0,0.0
IVOL,S,41762,100,25262,16400,0.00544959128065395,5148,0.001,0.01
RZLT,T,41755,0,31277,0,0.0,2378,0.0,0.0
ATRA,T,41702,0,30002,0,0.0,4202,0.0,0.0
MOTS,S,41667,0,41459,0,0.0,23367,0.0,0.0
ULCC,T,41662,0,38124,0,0.0,5200,0.0,0.0
AN,B,41658,601,27643,0,0.0657431371183665,1803,0.022,0.31990099009901
HR,T,41645,80,8800,32465,0.00604503551458365,4317,0.001,0.01
APTS,B,41623,0,30647,0,0.0,3025,0.0,0.0
CFLT,T,41619,200,20531,76,0.0242747906299308,3868,0.03,0.12
IVAN+,E,41604,0,40904,0,0.0,1100,0.0,0.0
EMB,B,41599,0,40199,0,0.0,1556,0.0,0.0
PANL,B,41586,0,30886,0,0.0,10523,0.0,0.0
SLNO,S,41575,0,41575,0,0.0,30784,0.0,0.0
GOEVW,T,41569,0,30261,0,0.0,4411,0.0,0.0
YSG,T,41550,0,27950,0,0.0,7600,0.0,0.0
SRC,B,41534,200,28778,100,0.0108207248443396,1620,0.011,0.09
PDAC,T,41530,0,19220,0,0.0,4720,0.0,0.0
BEN,B,41519,210,28319,1190,0.00358359325208089,6473,0.011,0.03
BKE,T,41503,710,24096,2848,0.0607356560974903,4654,0.003,0.56
TGH,B,41500,400,30200,0,0.0888924576592958,900,0.003,0.15
LGO,T,41495,1787,25151,12857,0.516813723374514,4601,0.022,0.446153846153846
YSG,B,41480,0,39880,0,0.0,5900,0.0,0.0
KNBE,B,41475,200,23636,0,0.032488628979857,2352,0.01,0.27
VSTM,S,41447,0,41447,0,0.0,7470,0.0,0.0
FXLV,T,41441,400,37745,0,0.0121781366777914,271,0.011,0.08
LTRPA,B,41426,0,36767,0,0.0,6450,0.0,0.0
NMCO,T,41400,0,28500,0,0.0,9900,0.0,0.0
XRT,B,41328,2709,33409,1498,0.0880876290016209,3300,0.003,0.06
EMX,T,41278,0,28378,0,0.0,6600,0.0,0.0
SHY,B,41278,20818,17327,2733,0.52582578884771,21340,0.003,0.03
REKR,B,41273,1402,27625,1896,0.163436824061874,5000,0.0155615789473684,0.0657368421052632
UNG,T,41258,0,34158,0,0.0,6210,0.0,0.0
EUM,B,41254,1200,37454,2600,0.453514739229025,5390,0.001,0.02
BFLY+,B,41234,0,15234,0,0.0,5500,0.0,0.0
WHLR,B,41231,100,26306,300,0.0528541226215645,4725,0.01,0.1
TAP,T,41189,460,19654,3740,0.0359915922314098,2846,0.003,0.075
CYRN,T,41188,500,39388,1300,0.28169014084507,6080,0.0005,0.0011
STVN,B,41170,136,31831,817,0.00403773806119195,3537,0.016,0.41
SPMD,T,41145,490,34053,6602,0.0712444562374436,1676,0.002,0.02
WKEY,S,41129,0,33254,0,0.0,3245,0.0,0.0
KPLT,T,41103,1300,32203,0,0.056017580902314,4600,0.001,0.03
IMV,E,41100,200,34300,3800,0.00264777917521679,2500,0.001,0.02
CTK,T,41100,500,25100,3900,0.397772474144789,20600,0.001,0.02
BBAR,T,41099,0,27700,0,0.0,5299,0.0,0.0
PAGS,E,41098,500,34771,427,0.0027278282122905,527,0.001,0.012
VUSB,B,41008,0,41008,0,0.0,4700,0.0,0.0
AVDL,B,41005,0,34705,0,0.0,9022,0.0,0.0
GXGXW,T,41000,0,29900,0,0.0,13200,0.0,0.0
ENOB,B,40989,0,38576,0,0.0,3161,0.0,0.0
AKTS,S,40983,0,40983,0,0.0,1705,0.0,0.0
FDX,T,40977,350,19291,50,0.0208154355521155,2029,0.06,0.716666666666667
ERC,T,40968,0,37968,0,0.0,2738,0.0,0.0
CND,S,40958,0,32243,0,0.0,3400,0.0,0.0
XAIR,S,40947,600,34483,3817,0.186504208730764,4976,0.011,0.37
CGRN,T,40946,0,29564,0,0.0,6200,0.0,0.0
MMX,B,40923,0,27423,0,0.0,7106,0.0,0.0
UP+,B,40900,0,22100,0,0.0,3500,0.0,0.0
NH,B,40892,0,35924,0,0.0,7309,0.0,0.0
MTP,T,40880,0,27980,0,0.0,10300,0.0,0.0
VSTO,T,40878,626,28418,0,0.0354819730569231,2352,0.002,0.189365079365079
ATRS,T,40871,0,28471,0,0.0,7835,0.0,0.0
MIN,B,40865,0,38174,0,0.0,16701,0.0,0.0
MDY,T,40857,212,35685,0,0.00716365267615664,2527,0.03,0.19
LIT,T,40839,1499,23868,0,0.107206651585516,1533,0.0404874874874875,0.114964964964965
ELVT,T,40800,0,24400,0,0.0,21900,0.0,0.0
ZNTEW,B,40800,0,21500,0,0.0,21500,0.0,0.0
IMMR,B,40767,300,30144,3000,0.0195899177223456,2773,0.001,0.0266666666666667
BIMI,T,40755,500,31455,300,0.172651933701657,4000,0.001,0.02
VYGR,T,40753,0,38689,0,0.0,12678,0.0,0.0
METX,T,40750,0,38450,0,0.0,4550,0.0,0.0
MBII,S,40721,0,40721,0,0.0,7892,0.0,0.0
TRIB,B,40688,200,37488,700,0.0599767315724929,7200,0.002,0.07
SPTI,S,40668,340,38337,1991,0.039188797976566,3956,0.002,0.02
HDSN,B,40623,0,25478,0,0.0,2300,0.0,0.0
TOPS,S,40617,0,32917,0,0.0,15009,0.0,0.0
VWE,B,40610,575,34590,425,0.0683222433460076,1770,0.00678260869565217,0.194782608695652
KLXE,E,40607,0,19480,0,0.0,3300,0.0,0.0
EQ,S,40592,0,40592,0,0.0,9626,0.0,0.0
JMIA,E,40556,100,28698,0,0.00265209780936721,400,0.01,0.03
FUTU,T,40539,239,20791,0,0.00571535870889322,1825,0.075,0.55
ETON,T,40528,0,35428,0,0.0,4764,0.0,0.0
ALLO,T,40525,300,30090,4098,0.0394037268973006,3237,0.011,0.08
HTGM,T,40517,0,20717,0,0.0,7800,0.0,0.0
RIGL,B,40509,0,31038,0,0.0,16400,0.0,0.0
HUSN,B,40500,100,29800,500,0.0522466039707419,2300,0.01,0.15
GGAL,B,40487,300,33587,0,0.105633802816901,4565,0.001,0.03
EAST,T,40468,0,35768,0,0.0,16593,0.0,0.0
XLY,T,40455,1330,34699,3826,0.0192443082275205,3888,0.0207286821705426,0.109712673403977
AMCR,T,40424,0,34524,0,0.0,13524,0.0,0.0
SSL,T,40417,0,34617,0,0.0,3805,0.0,0.0
EFA,T,40349,2392,35657,1900,0.00149425518999694,1728,0.006,0.06
CFRX,T,40345,0,28348,0,0.0,8757,0.0,0.0
ENBL,T,40335,200,34105,800,0.00423864245273086,5400,0.015,0.05
CWK,S,40334,0,34610,0,0.0,3920,0.0,0.0
SFM,S,40305,10,36705,3590,0.00108154877784988,2623,0.001,0.01
VNTR,B,40303,0,34304,0,0.0,15099,0.0,0.0
LGVN,E,40300,0,19100,0,0.0,4200,0.0,0.0
ACEVW,T,40300,100,25800,300,0.333333333333333,5700,0.005,0.01
NEX,T,40292,0,40292,0,0.0,10300,0.0,0.0
MAXR,B,40272,373,30943,227,0.0311227102171349,1452,0.0157976878612717,0.131560693641618
DCRC,B,40256,0,29466,0,0.0,8603,0.0,0.0
SRG,B,40251,110,26705,800,0.0722550290460416,4500,0.055,0.29
DAC,T,40208,100,17265,0,0.0180407721450478,1831,0.1,1.04
TWNK,T,40188,20,21688,80,0.00239980801535877,3085,0.001,0.01
RMTI,S,40182,1000,39082,0,0.210349179638199,28882,0.0009,0.0114
CPRX,S,40177,0,40177,0,0.0,7308,0.0,0.0
VIEW,T,40163,0,33463,0,0.0,6400,0.0,0.0
DUSL,T,40151,300,10211,0,1.0,2943,0.001,0.07
MKD,T,40143,0,39943,0,0.0,31632,0.0,0.0
MAPS,S,40130,1,29329,0,0.000444839857651246,2631,0.03,0.19
CASA,T,40125,100,31506,600,0.00871156024043906,3911,0.001,0.02
VEON,S,40103,200,38703,0,4.08630688777673e-05,13784,0.001,0.02
MAXN,T,40097,10987,5514,13063,1.43703648472356,3406,0.025,0.424846487112208
ZEPP,B,40070,209,26319,7991,0.238258709181939,3706,0.02,0.19
ARKF,T,40059,2698,21811,1552,0.144034999673162,2279,0.0742115384615385,0.333320343795747
BYD,T,40036,200,32488,0,0.0190132141838578,1918,0.05,0.39
DRRX,S,40012,0,40012,0,0.0,12184,0.0,0.0
MOD,B,39983,203,28907,0,0.0383640237462788,2565,0.011,0.06
ALT,S,39965,600,21923,9404,0.022526603673386,3131,0.016,0.08
LEN,B,39955,1647,18087,11450,0.0611314122230019,1996,0.004,0.12292385786802
KMX,T,39953,300,23854,3700,0.0163305532199226,3924,0.041,0.28
CHMA,T,39926,0,37526,0,0.0,6200,0.0,0.0
PSFE+,T,39921,0,28496,0,0.0,3941,0.0,0.0
SPLK,T,39918,1325,22219,1400,0.0895282532860618,2433,0.0156923076923077,0.279102564102564
ETON,S,39912,0,27721,0,0.0,13451,0.0,0.0
JGH,T,39900,0,34500,0,0.0,3900,0.0,0.0
DIS,S,39880,1176,18680,17651,0.0119458332632573,1020,0.016,0.22918776371308
ASC,T,39853,0,37053,0,0.0,7200,0.0,0.0
ALL,B,39838,110,28105,0,0.0089457316551297,2073,0.02,0.12
SPH,T,39836,0,24036,0,0.0,2905,0.0,0.0
NEE,T,39830,60,37501,1040,0.00164452233443612,1691,0.002,0.04
SOLY,T,39813,0,35313,0,0.0,5510,0.0,0.0
MBOT,T,39774,100,33374,0,0.0560224089635854,20799,0.01,0.18
PEP,T,39764,1290,27801,1344,0.0182154590230494,1829,0.00442857142857143,0.155714285714286
DMYQ+,B,39749,0,33649,0,0.0,5799,0.0,0.0
KOSS,T,39739,100,19117,0,0.0643086816720257,3546,0.01,0.11
JFIN,T,39678,0,28071,0,0.0,5007,0.0,0.0
KVSB,S,39647,300,30347,4200,0.00159103082887403,2400,0.00233333333333333,0.02
RAAC,B,39620,0,31911,0,0.0,9209,0.0,0.0
UCO,T,39613,3254,19510,1200,0.392269111864436,2797,0.004,0.3876020174232
INM,T,39600,0,21100,0,0.0,5600,0.0,0.0
CRVS,E,39600,0,24000,0,0.0,17000,0.0,0.0
UNH,T,39586,565,5434,7410,0.0166001111485626,1203,0.0467368421052632,0.456105263157895
ENLC,B,39573,400,31753,0,0.00353175934591817,6920,0.001,0.01
WRAP,S,39569,100,25830,200,0.316455696202532,3347,0.01,0.04
RTLR,S,39561,363,11272,27498,0.469676692012308,6216,0.0269325153374233,0.22
IGR,T,39535,0,30935,0,0.0,5700,0.0,0.0
CNDT,T,39534,125,27459,1300,0.0247541267717198,4672,0.002,0.02
YALA,B,39527,300,32508,500,0.0320397405206559,3282,0.025,0.115
BPT,B,39509,0,36309,0,0.0,8921,0.0,0.0
EWI,S,39501,15421,9515,14565,0.818482864025206,2394,0.003,0.03
CLOU,T,39496,85,38545,26,0.003875792257535,3319,0.001,0.0129411764705882
SPHB,S,39492,11327,21571,6455,1.30878712716584,9615,0.008,0.150235112043326
NAVB,T,39475,200,29875,5300,0.0241837968561064,2275,0.001,0.025
INO,S,39442,50,36479,774,0.00115135745043406,8402,0.001,0.01
LIVX,S,39425,0,36665,0,0.0,5055,0.0,0.0
HII,B,39407,120,8503,3180,0.0216138328530259,1735,0.01,0.258333333333333
AVDE,B,39370,100,38305,0,0.5,37755,0.01,0.08
VIRT,B,39352,2440,5141,30972,0.195082811365558,2335,0.008,0.256051186616379
OTLY,S,39351,1767,32459,5125,0.0646522885343592,13908,0.0104713896457766,0.106811989100817
AQN,B,39348,0,36098,0,0.0,2276,0.0,0.0
ELMSW,T,39335,0,22035,0,0.0,20035,0.0,0.0
CELH,T,39329,200,24200,0,0.00970138417263876,2523,0.09,0.37
XLNX,T,39323,1814,21684,1847,0.128765525925188,2080,0.0321478721642656,0.45701406077885
COHN,E,39305,100,22675,0,0.00422493556973256,700,0.01,0.26
DISH,B,39296,120,21931,380,0.0154350792402963,2006,0.007,0.06
BLND,T,39292,0,34327,0,0.0,463,0.0,0.0
EXC,B,39290,100,31089,100,0.0012159237372632,4365,0.01,0.01
ZIOP,T,39290,0,28890,0,0.0,8990,0.0,0.0
HMLP,T,39279,0,20713,0,0.0,5686,0.0,0.0
FTK,B,39232,0,30532,0,0.0,19024,0.0,0.0
EDR,T,39229,330,25665,800,0.0402110658748653,3086,0.0185217391304348,0.10304347826087
XP,B,39221,300,2900,250,0.00964320154291225,1700,0.001,0.09
LIVX,T,39186,0,26686,0,0.0,3217,0.0,0.0
ESGU,T,39181,5110,2055,13214,0.628842439995831,19384,0.003,0.05
EARS,S,39172,0,39172,0,0.0,35045,0.0,0.0
ANIX,T,39165,0,24465,0,0.0,6800,0.0,0.0
SYBX,B,39160,0,38760,0,0.0,12700,0.0,0.0
ACRE,T,39102,0,24901,0,0.0,4805,0.0,0.0
LJPC,B,39085,0,33812,0,0.0,5781,0.0,0.0
TALO,S,39068,450,34318,0,0.0538277511961723,4101,0.003,0.0633333333333333
DBB,S,39062,5790,10426,15331,0.88397385355381,4258,0.007,0.171164290054529
CCD,T,39038,200,22830,900,0.0360815442900956,2436,0.01,0.45
CQQQ,S,39032,46,36832,0,0.0286012273069416,1114,0.02,0.12
ADMA,T,39028,0,30928,0,0.0,7800,0.0,0.0
SKYT,B,39025,0,28230,0,0.0,4998,0.0,0.0
CARR,T,39007,120,37335,280,0.0036862900192086,2359,0.003,0.07
PSACW,T,38997,0,18528,0,0.0,9151,0.0,0.0
FGD,B,38994,926,34454,0,0.278580024067389,1295,0.01,0.05
GHVI,B,38987,400,29203,0,0.123177550687451,2491,0.0233333333333333,0.163333333333333
GEVO,S,38983,0,36483,0,0.0,4563,0.0,0.0
PNNT,T,38965,0,26665,0,0.0,5540,0.0,0.0
BYRN,T,38951,758,31431,440,0.668170727865272,4077,0.011,0.11
MIXT,T,38944,0,23190,0,0.0,3190,0.0,0.0
BSM,T,38939,0,32247,0,0.0,7597,0.0,0.0
DRV,T,38925,0,36125,0,0.0,7200,0.0,0.0
ALEC,S,38905,3440,20632,6030,0.119958212808124,1478,0.0490443747541414,1.05442455438222
NXTP,T,38900,0,22100,0,0.0,2600,0.0,0.0
JYNT,T,38883,182,16039,0,0.0699317686128101,2286,0.04,0.49
NMFC,T,38872,0,36650,0,0.0,1572,0.0,0.0
NOVA,B,38865,1900,28106,1159,0.0602052118286023,3597,0.0479,0.310185185185185
TCS,S,38811,0,20051,0,0.0,3988,0.0,0.0
MCW,S,38804,550,32586,469,0.0679906209557621,791,0.07,0.656666666666667
BHR,T,38804,0,26000,0,0.0,10800,0.0,0.0
LILAK,T,38799,300,30199,200,0.087719298245614,5800,0.001,0.01
BWA,B,38792,211,22755,11551,0.0147867748302381,1698,0.015,0.189836734693878
RMBS,S,38787,150,28574,9516,0.0311549814326975,1119,0.002,0.0566666666666667
PLSE,B,38784,1392,25995,1173,0.519937225200599,1085,0.0902760736196319,1.00399330730619
ATAI,B,38763,331,26349,0,0.0771815564455868,1370,0.038,0.29
SOHO,T,38750,0,26450,0,0.0,6700,0.0,0.0
UNM,T,38750,0,35761,0,0.0,4045,0.0,0.0
IPWR,B,38711,608,20035,1592,0.275673666186013,5517,0.0259055118110236,0.395984251968504
SRNGU,T,38708,0,35917,0,0.0,3365,0.0,0.0
HVBT,S,38702,0,37702,0,0.0,6979,0.0,0.0
CIEN,B,38691,40,28205,80,0.0032599837000815,3819,0.001,0.025
BILI,B,38680,775,21179,1650,0.0249821818882924,2659,0.024,0.524545454545455
OMP,S,38674,0,38674,0,0.0,9012,0.0,0.0
BCOR,B,38673,0,31009,0,0.0,8246,0.0,0.0
INSG,S,38668,0,38668,0,0.0,6130,0.0,0.0
AMGN,T,38666,1262,17527,3763,0.0459792611191975,3775,0.0646027397260274,0.473184931506849
EXEL,B,38660,105,28019,4236,0.00362257115059068,4729,0.003,0.06
OSW,T,38638,0,23172,0,0.0,7500,0.0,0.0
RIO,T,38616,1669,13016,20501,0.065992823436334,2657,0.0074639175257732,0.140853906673901
ALCC,T,38600,396,25400,12804,0.00365607083175611,13200,0.005,0.01
ANF,T,38600,0,32055,0,0.0,1572,0.0,0.0
BBW,B,38577,600,26274,900,0.0696540515439981,3420,0.0055,0.09
NCNA,T,38567,0,32794,0,0.0,5189,0.0,0.0
JNPR,T,38539,322,35806,590,0.00552183731892173,2457,0.007,0.03
FVD,B,38533,700,19033,18800,0.36026762738034,2345,0.001,0.01
CHI,B,38531,0,26231,0,0.0,6550,0.0,0.0
KOPN,S,38480,0,38048,0,0.0,3126,0.0,0.0
STSA,S,38476,0,30882,0,0.0,10206,0.0,0.0
OPP,T,38469,0,32069,0,0.0,4000,0.0,0.0
CAKE,T,38467,300,29077,5400,0.0126699890193428,3301,0.001,0.04
AGNC,S,38457,800,29520,7980,0.00839621398196028,9853,0.004,0.04
PRQR,T,38447,0,25147,0,0.0,8380,0.0,0.0
FIVN,T,38439,125,23189,0,0.000994214891479056,1080,0.021,0.39
INFN,B,38381,204,30281,296,0.0103170990744955,4908,0.00362745098039216,0.01
FBRX,T,38370,100,20733,200,0.0297265160523187,3285,0.001,0.03
ALDX,B,38366,0,29323,0,0.0,2780,0.0,0.0
AKBA,S,38314,200,35014,100,0.00169510200276302,17883,0.001,0.01
GEL,S,38311,2000,35150,861,0.305576776165011,6654,0.0055,0.11
CVX,S,38308,174,37086,653,0.00188688634312439,1269,0.027,0.11
CFG,T,38306,100,35606,0,0.00152788388082506,2375,0.001,0.01
RLAY,S,38282,449,26297,11536,0.0940307861602237,7777,0.05,0.49
GLO,T,38259,100,30925,100,0.0204498977505112,4159,0.01,0.07
AMJ,T,38253,0,38253,0,0.0,7700,0.0,0.0
HBI,T,38242,0,35942,0,0.0,5305,0.0,0.0
UAMY,S,38217,0,37817,0,0.0,7133,0.0,0.0
GNPK,B,38207,0,31214,0,0.0,4781,0.0,0.0
USX,B,38205,0,34879,0,0.0,4978,0.0,0.0
SPDN,T,38191,7300,14391,16500,0.109305981882159,11066,0.001,0.01
CRCT,B,38175,0,28730,0,0.0,3233,0.0,0.0
RJA,T,38172,3274,33898,0,1.0,12493,0.001,0.010470372632865
KRBP,T,38147,0,28661,0,0.0,2910,0.0,0.0
BSGM,S,38141,174,33710,4257,0.0143434176902152,14197,0.001,0.04
KRBN,S,38131,594,33234,0,0.114055299539171,1316,0.011,0.04
LFMD,S,38126,399,37021,101,0.0939749864486503,10400,0.011,0.13
DHT,B,38109,0,33509,0,0.0,4500,0.0,0.0
CXDC,S,38108,0,30108,0,0.0,37387,0.0,0.0
BYND,T,38103,1115,14926,285,0.0939527972770467,2626,0.041,0.49875
SINT,E,38100,0,30000,0,0.0,6500,0.0,0.0
FNHC,T,38099,100,25399,200,0.070871722182849,5000,0.001,0.03
VHC,S,38081,0,38081,0,0.0,26039,0.0,0.0
HOFV,E,38051,0,29051,0,0.0,2300,0.0,0.0
AREC,E,38050,0,32350,0,0.0,700,0.0,0.0
NUSI,B,38023,3810,30652,0,1.62461573819696,901,0.0755622219114921,0.248641877574728
IYF,B,38015,0,38015,0,0.0,4994,0.0,0.0
FBIO,B,38008,0,33072,0,0.0,2303,0.0,0.0
OXSQ,T,38008,0,28608,0,0.0,4910,0.0,0.0
ACRE,B,37985,0,32097,0,0.0,3082,0.0,0.0
PEP,S,37983,332,9122,27732,0.00514332351019951,1101,0.00921052631578947,0.169605263157895
DRSK,B,37981,600,8700,28681,0.403235371864844,5500,0.05,0.23
UTSI,T,37950,300,26000,200,0.674157303370786,8900,0.001,0.02
EFG,B,37942,3758,33636,0,0.261727525372735,826,0.007,0.127647058823529
BMA,S,37936,213,33591,0,0.0757900312470369,5213,0.002,0.03
FXLV,B,37927,236,35456,348,0.00214985196993851,152,0.001,0.0485593220338983
TLSA,S,37894,0,37788,0,0.0,16125,0.0,0.0
ALB,T,37885,3431,11047,8781,0.151448115335053,2307,0.0604645617000725,1.07991809546808
VYMI,S,37869,101,33600,0,0.0370778267254038,1100,0.01,0.0500990099009901
HFC,B,37855,160,28138,6757,0.00612619255637688,5346,0.003,0.075
TXN,B,37847,115,24867,400,0.00235303746444867,1383,0.0156521739130435,0.179130434782609
ADX,T,37827,0,33627,0,0.0,3843,0.0,0.0
AMCR,B,37822,0,28722,0,0.0,14506,0.0,0.0
QUAD,B,37817,0,24616,0,0.0,5616,0.0,0.0
UWMC+,T,37800,0,22800,0,0.0,8400,0.0,0.0
VERBW,T,37800,0,24800,0,0.0,3100,0.0,0.0
ORTX,T,37794,0,28995,0,0.0,5066,0.0,0.0
RDVY,B,37781,0,37485,0,0.0,2466,0.0,0.0
AOUT,E,37774,700,22900,300,0.142769732816643,408,0.001,0.132857142857143
VSTO,B,37768,900,13455,7081,0.0776866946827898,1641,0.011,0.11375
THO,B,37763,429,20719,640,0.0530883857451172,1418,0.0528965517241379,0.433793103448276
GOVX,S,37763,0,31422,0,0.0,4331,0.0,0.0
BOTZ,T,37763,700,35811,1252,0.0853846259943998,1372,0.007,0.07
PAYX,T,37755,10,31713,842,0.000379549853873306,4578,0.001,0.06
TWI,B,37748,0,34891,0,0.0,4108,0.0,0.0
LYG,S,37744,0,37744,0,0.0,23733,0.0,0.0
OMP,B,37737,50,24397,0,0.0945179584120983,9009,0.03,0.14
BLND,B,37728,113,29072,0,0.0037161606883866,328,0.026,0.18
NEW,T,37715,0,28715,0,0.0,10100,0.0,0.0
BAMR,T,37691,191,33292,500,0.0945221731304206,2559,0.002,0.16
RIOT,S,37690,584,35293,800,0.0145594590583801,5754,0.041,0.36
KMB,T,37673,40,28048,60,0.0017307026652821,1703,0.01,0.05
FRO,T,37666,300,29925,800,0.00999611376383474,2925,0.002,0.03
NXTP,E,37657,600,27657,5100,0.160342063067878,1700,0.0166666666666667,0.0516666666666667
MSOS,T,37628,875,20216,0,0.090437265961084,2818,0.05,0.291428571428571
SPE,B,37622,0,27622,0,0.0,6992,0.0,0.0
LLNW,T,37601,0,35886,0,0.0,5744,0.0,0.0
UYG,S,37577,3540,16305,16932,3.32572817805996,1777,0.008,0.361911382734912
ECHO,T,37562,100,24190,0,0.0317662007623888,2599,0.001,0.05
PAVE,T,37559,6400,23959,0,0.492019782663857,1819,0.002,0.02
LFC,B,37518,200,28118,1800,0.00460903832415367,14924,0.001,0.01
VYGR,B,37498,0,31798,0,0.0,9318,0.0,0.0
SCVX+,T,37490,0,22090,0,0.0,5900,0.0,0.0
VYNE,T,37486,0,29586,0,0.0,5417,0.0,0.0
ASEA,T,37470,0,19970,0,0.0,2370,0.0,0.0
DCRCW,T,37461,0,28741,0,0.0,8600,0.0,0.0
SHEN,T,37460,1300,16021,3412,0.170925355548489,1678,0.022,0.563333333333333
COF,B,37455,4083,17731,8559,0.108719724024561,1309,0.0177283950617284,0.193852431546244
GSK,T,37427,0,35727,0,0.0,2017,0.0,0.0
PRTG,B,37421,200,29634,300,0.167785234899329,2246,0.025,0.195
MUB,B,37390,2335,28228,3377,0.317988659535655,3999,0.014,0.1
GNSS,B,37389,100,28835,4254,0.0711237553342817,15844,0.01,0.06
AEVA,S,37381,0,37089,0,0.0,2913,0.0,0.0
LOVE,T,37367,200,19019,900,0.27498894387028,4025,0.03,0.4
STX,T,37360,50,21695,350,0.00424953255141934,2554,0.01,0.06
BTCM,E,37360,0,21759,0,0.0,1095,0.0,0.0
TDAC,B,37342,0,19742,0,0.0,9742,0.0,0.0
ARWR,E,37342,100,28017,0,0.00131851324446554,787,0.01,0.03
GSV,T,37318,0,6380,0,0.0,500,0.0,0.0
FENG,T,37300,0,31100,0,0.0,4700,0.0,0.0
GOVX,E,37295,0,25565,0,0.0,4200,0.0,0.0
FTEC,T,37289,15,35025,0,0.0212879256965944,705,0.011,0.1
XONE,B,37282,350,22481,1175,0.10090923566217,5767,0.05,0.43
SUN,S,37274,75,36389,0,0.0183868595243932,7224,0.01,0.1
CPNG,S,37246,2141,3834,25337,0.0653763241075991,2768,0.00499704579025111,0.150783521314398
OWLT,B,37234,0,20056,0,0.0,2455,0.0,0.0
IFRX,T,37205,100,21305,1200,0.0483091787439614,6200,0.001,0.02
DLO,B,37201,300,26425,0,0.0344082788135363,2290,0.02,0.28
ETSY,T,37195,445,15753,504,0.0182308285188805,1510,0.0765,0.561538461538462
VINP,B,37160,0,19800,0,0.0,9300,0.0,0.0
NERV,T,37136,0,29736,0,0.0,13305,0.0,0.0
LPI,T,37126,600,18626,1000,0.0353510355773716,1685,0.041,0.9
APRN,S,37123,0,36523,0,0.0,23416,0.0,0.0
IINNW,B,37100,200,23300,300,0.0265111346765642,2500,0.01,0.19
ATNFW,B,37100,0,17100,0,0.0,6000,0.0,0.0
STSA,T,37100,0,29600,0,0.0,5000,0.0,0.0
DOCN,B,37096,937,13011,2844,0.270439171074638,3166,0.113602189781022,1.04131386861314
FTCH,T,37096,125,34386,75,0.00273656780133685,2477,0.011,0.15
VT,T,37065,273,36792,0,0.00638825058335739,775,0.003,0.06
CRDF,T,37008,0,18720,0,0.0,12220,0.0,0.0
KLXE,S,37007,548,30798,300,0.975233896600076,15775,0.0432432432432432,0.423243243243243
EMKR,B,36972,78,22678,0,0.0171654929577465,3762,0.01,0.02
PIPP+,T,36950,0,16850,0,0.0,13500,0.0,0.0
SNSE,T,36950,100,22568,0,0.160513643659711,4963,0.02,0.09
XRX,S,36943,220,32957,2067,0.00360880548538434,5824,0.001,0.0427272727272727
XEC,B,36921,5785,6339,8229,0.289791340169765,1353,0.00720524515393387,0.456069555302166
LFT,T,36900,0,25600,0,0.0,10000,0.0,0.0
BGS,T,36884,0,29661,0,0.0,5788,0.0,0.0
SYPR,E,36866,0,23166,0,0.0,1400,0.0,0.0
BIOC,S,36863,200,21522,11999,0.0176226980350692,1763,0.001,0.045
TAP,B,36849,1090,15335,5150,0.0525190168597381,5073,0.005,0.146666666666667
SCHR,T,36826,0,36826,0,0.0,5074,0.0,0.0
ACRS,T,36824,0,24876,0,0.0,7700,0.0,0.0
SJ,B,36816,464,23250,736,0.22981422558247,1750,0.0633333333333333,0.41
TSM,S,36798,1374,15199,18752,0.0159177744188382,755,0.0280402684563758,0.307429423671034
VIPS,S,36789,0,33589,0,0.0,4625,0.0,0.0
ATIF,B,36780,1100,32280,700,0.954981070820511,7950,0.0033,0.0658
COF-L,B,36744,0,34814,0,0.0,1938,0.0,0.0
AJG,S,36738,1253,18977,2480,0.0980964663698638,1799,0.00425,0.108947831184056
EDOC,S,36717,5,22251,0,0.00384911470361817,1447,0.01,0.03
MNDO,B,36687,0,34392,0,0.0,3803,0.0,0.0
AVTR,B,36683,40,33927,516,0.00116758090770171,7456,0.002,0.02
TMV,S,36663,1101,11214,24248,0.270768700035503,6812,0.002,0.1
LEVI,S,36646,2075,20454,5546,0.0645015889308835,11381,0.0119090909090909,0.134133333333333
BDSI,B,36644,0,34444,0,0.0,7476,0.0,0.0
FAST,B,36630,0,32262,0,0.0,2585,0.0,0.0
DHF,S,36629,0,36529,0,0.0,12229,0.0,0.0
NEW,E,36600,100,20900,1500,0.0171732783788425,1400,0.001,0.04
VSS,B,36594,1133,27267,0,1.11311431487876,5354,0.003,0.375957239540607
SONY,T,36581,70,25594,1670,0.00847678103009621,4340,0.02,0.08
PSCE,T,36580,0,26580,0,0.0,8649,0.0,0.0
PNNT,B,36573,0,25701,0,0.0,12700,0.0,0.0
PXD,B,36567,531,25224,0,0.0200436843324689,1937,0.08,0.906530612244898
EDTK,S,36567,400,22900,11767,0.1061133918604,5000,0.002,0.06
TDOC,B,36555,1379,17504,1140,0.0390769933168584,1885,0.0722476299599994,0.801473745343377
