symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PINS,B,50002,0,47365,0,0.0,1581,0.0,0.0
GANX,T,49975,200,33275,3800,0.120048019207683,18400,0.01,0.06
SCO,B,49957,3216,42506,1900,0.684386978592467,1000,0.005,0.0688034188034188
EFA,S,49951,0,49779,0,0.0,1028,0.0,0.0
STEM,S,49949,0,43149,0,0.0,8563,0.0,0.0
BLND,T,49933,0,46558,0,0.0,6100,0.0,0.0
CXM,T,49927,0,30397,0,0.0,10572,0.0,0.0
JNPR,S,49900,265,47491,35,0.00217378821560698,1487,0.0232075471698113,0.080188679245283
ALAR,E,49900,100,35300,500,0.00790576330144675,2200,0.01,0.04
PML,B,49869,0,47269,0,0.0,4102,0.0,0.0
MU,S,49855,315,34659,8605,0.00469281991521086,1350,0.00390909090909091,0.0590909090909091
VEU,B,49827,712,49115,0,0.039703529736958,1366,0.003,0.03
GSK,B,49741,250,45330,2362,0.00583413234885343,1285,0.006,0.06
CKPT,B,49738,0,43988,0,0.0,4758,0.0,0.0
CYCC,T,49715,1000,38598,5498,0.0448671931083991,400,0.001,0.033
ACWX,T,49708,30,47308,2370,0.000296545247862403,7868,0.001,0.01
AIYY,B,49686,6841,1103,25573,5.93583263751967,234,0.0271269255361293,0.692169297999011
W,T,49666,714,25294,1400,0.0606017515220551,1920,0.0636875,0.5
BEDU,B,49600,300,2900,15300,0.75,18500,0.01,0.13
RVNC,B,49592,100,38535,0,0.00729128691213999,1522,0.01,0.04
RVNC,T,49533,0,39710,0,0.0,6200,0.0,0.0
BCRX,T,49513,200,46603,1100,0.00317954913993196,2625,0.001,0.01
CVE,S,49405,0,48205,0,0.0,8438,0.0,0.0
BCE,B,49402,1000,39906,6110,0.104896452788893,1810,0.002,0.02
BRFS,T,49347,0,47047,0,0.0,9900,0.0,0.0
ABEV,T,49292,0,49292,0,0.0,5643,0.0,0.0
SU,T,49270,0,21870,0,0.0,7400,0.0,0.0
PDI,T,49217,0,39017,0,0.0,5400,0.0,0.0
REET,B,49202,1207,31653,0,0.240773987632156,2130,0.001,0.01
KODK,B,49150,0,43458,0,0.0,3200,0.0,0.0
INFY,T,49131,0,46731,0,0.0,8897,0.0,0.0
GUT,B,49115,100,44663,0,0.0645994832041344,1568,0.01,0.02
AR,B,49072,0,36651,0,0.0,1935,0.0,0.0
WYNN,T,49059,100,27120,0,0.00314060488049998,4600,0.04,0.21
AZN,B,48917,0,47694,0,0.0,1129,0.0,0.0
NXU,T,48895,0,41086,0,0.0,2300,0.0,0.0
DX,B,48882,0,45610,0,0.0,813,0.0,0.0
LILM,T,48800,0,48500,0,0.0,3300,0.0,0.0
CSIQ,T,48787,0,34987,0,0.0,1200,0.0,0.0
SNGX,E,48736,800,30550,3886,0.0892966298433058,1000,0.001,0.0411
PSFE,B,48708,0,32528,0,0.0,3392,0.0,0.0
DIS,S,48625,48,44984,50,0.000725925459419508,582,0.0877272727272727,0.484545454545455
MVST,B,48500,100,44100,4100,0.00226813944521309,4100,0.001,0.01
VVPR,T,48465,300,40165,3900,0.0733496332518337,100,0.01,0.0566666666666667
DRIP,S,48436,400,44393,0,0.0586214805956778,2100,0.012,0.07
LQDA,T,48357,0,37957,0,0.0,9817,0.0,0.0
ADP,B,48351,45,18402,0,0.00335670595255856,386,0.01,0.12
SBLK,T,48341,100,29575,1419,0.0103455410717981,4067,0.0,0.01
DG,B,48315,258,29193,308,0.0267160458986876,775,0.021,0.111525423728814
DRN,B,48290,390,42589,4410,0.0446684228610697,1100,0.001,0.01
WEBL,B,48281,4784,20491,20504,0.755153037826205,1565,0.008,0.0811428571428571
AMPX,T,48266,0,38072,0,0.0,3400,0.0,0.0
BIG,B,48202,0,39302,0,0.0,3180,0.0,0.0
HOTH,T,48180,100,42450,600,0.029655990510083,3900,0.01,0.07
RILY,B,48149,698,13880,2530,0.162245356380404,1150,0.114084424467461,0.887851102385986
CVRX,E,48040,200,4240,5200,0.0401042711048727,1200,0.01,0.995
TSM,B,48023,11,42888,5,0.000239104445169003,442,0.01,0.107272727272727
DDEC,B,47993,2115,12221,24802,1.10429328487756,1965,0.011,0.307241738225345
CHPT,S,47955,100,47440,415,0.000382428189546708,6854,0.001,0.02
SG,T,47950,0,20620,0,0.0,14335,0.0,0.0
SGOV,T,47914,0,47914,0,0.0,4100,0.0,0.0
ARCC,B,47863,0,47763,0,0.0,833,0.0,0.0
ALLK,S,47770,100,44070,2200,0.000776355322303912,1880,0.001,0.01
CPRX,B,47724,0,43913,0,0.0,1752,0.0,0.0
ONON,S,47707,0,42763,0,0.0,2264,0.0,0.0
UPWK,T,47686,0,44037,0,0.0,1853,0.0,0.0
SSO,T,47601,3092,41334,135,0.206574024585783,3368,0.001,0.01
RDFN,E,47577,0,43009,0,0.0,2031,0.0,0.0
TSLR,B,47571,5406,2160,39300,0.872372819894337,6432,0.005,0.18
BIRD,B,47519,139,42719,1961,0.0169450201145922,7100,0.005,0.01
VTWO,B,47489,1606,45430,0,0.228517381884639,911,0.002,0.02
URNM,B,47458,10298,11532,10225,0.737502144229002,751,0.0404627377266696,0.274117181848714
WU,B,47427,0,42727,0,0.0,5019,0.0,0.0
AGQ,B,47403,10106,20112,8660,0.814064599109503,1151,0.007,0.119103604450427
MREO,T,47372,0,41872,0,0.0,6200,0.0,0.0
ING,B,47351,0,40351,0,0.0,2773,0.0,0.0
SNES,T,47341,200,45541,300,0.0247800768182381,2500,0.001,0.01
HYLB,B,47341,0,46541,0,0.0,5000,0.0,0.0
HRTX,S,47239,100,27639,19000,0.000756985079824077,6550,0.001,0.01
LPSN,B,47220,200,37569,8000,0.00836225279090187,2735,0.005,0.01
CTMX,T,47200,0,39300,0,0.0,24400,0.0,0.0
CYBN,E,47200,100,0,26100,0.00214739735440646,3300,0.0,0.0003
HOMB,T,47197,100,46997,0,0.0380083618396047,3784,0.005,0.01
MSTR,T,47192,719,13283,190,0.0449684105275697,1331,1.03959016393443,5.99524590163935
ISPOW,B,47174,500,0,0,0.5,1900,0.0,0.0005
CVS,B,47172,350,40062,8,0.00470385850793608,1023,0.00742857142857143,0.0914285714285714
JEPQ,T,47104,60,38861,3720,0.0103995098765162,7595,0.002,0.02
NGD,B,47100,500,30800,15500,0.00759786044249939,8300,0.005,0.01
SRLN,B,47056,0,47056,0,0.0,1065,0.0,0.0
PSEC,T,47027,0,45827,0,0.0,14473,0.0,0.0
BMR,B,47026,400,35326,1900,0.0723981900452489,1400,0.001,0.0525
ILF,B,46954,0,34874,0,0.0,4152,0.0,0.0
FUSN,B,46933,500,34174,0,0.0282837425048082,1275,0.01,0.152
NZF,B,46915,0,45915,0,0.0,6900,0.0,0.0
REAX,S,46849,800,2700,41242,0.22161931063822,1300,0.0092,0.0773333333333333
PSEC,B,46826,0,45826,0,0.0,560,0.0,0.0
CLSD,B,46820,0,44620,0,0.0,9300,0.0,0.0
WKEY,S,46798,300,38107,0,0.210923735212686,2306,0.02,0.08
NXU,E,46786,243,39589,974,0.0856205072056401,2017,0.001,0.05
BNO,T,46730,0,46630,0,0.0,21800,0.0,0.0
EXG,T,46702,0,44302,0,0.0,6300,0.0,0.0
NTBL,T,46697,1173,32267,8452,0.0366070592641138,700,0.001,0.0117050298380222
AGG,S,46663,0,46515,0,0.0,659,0.0,0.0
IVR,T,46645,0,24745,0,0.0,19340,0.0,0.0
KLG,B,46633,0,38995,0,0.0,1722,0.0,0.0
SRTY,B,46534,13530,22758,8200,0.820231053899267,1275,0.0100229885057471,0.0937132315676377
WIT,B,46522,0,46522,0,0.0,195,0.0,0.0
QCOM,E,46500,260,0,20,0.0027456778481589,1900,-0.0270588235294118,0.22552036199095
NGL,T,46372,0,39372,0,0.0,19889,0.0,0.0
KPTI,E,46300,300,0,19100,0.0179629962277708,4800,0.0,0.0213666666666667
MMAT,E,46300,1686,0,100,0.0181200335593627,1000,0.0,0.0006
CGC,S,46286,0,43155,0,0.0,3725,0.0,0.0
KMI,T,46254,0,43354,0,0.0,4853,0.0,0.0
OXLC,T,46248,0,45748,0,0.0,9848,0.0,0.0
ACWI,S,46217,22530,7391,16291,0.347052195566071,5161,0.003,0.03
MMM,B,46206,693,16026,1900,0.0923121138997763,671,0.0309120951751487,0.310251156642432
ESPR,E,46202,300,43220,1274,0.000938168445017075,1200,0.000666666666666667,0.01
SIDU,T,46166,6,32155,0,0.000753768844221105,874,0.07,0.26
GRAB,S,46131,0,46131,0,0.0,10611,0.0,0.0
PTN,E,46127,0,43527,0,0.0,3800,0.0,0.0
SEEL,T,46084,400,29584,14800,0.0397219463753724,4900,0.001,0.0275
CRSP,B,45970,1225,15332,100,0.129702680691575,994,0.207926622299757,1.24450823803063
NXE,S,45956,0,45156,0,0.0,15229,0.0,0.0
CVNA,S,45934,2043,13831,50,0.107001100817118,1000,0.102234432234432,0.540871200871201
FIGS,B,45927,0,39024,0,0.0,2423,0.0,0.0
LWLG,B,45917,0,34817,0,0.0,2405,0.0,0.0
ICLN,S,45894,13108,28887,3800,0.254597578778953,893,0.008,0.08
FTFT,E,45861,102,31318,0,0.515995267153828,2168,0.025,0.16
MIN,S,45847,0,44447,0,0.0,5518,0.0,0.0
JPST,T,45805,0,45805,0,0.0,2688,0.0,0.0
ELAN,B,45804,0,39834,0,0.0,1126,0.0,0.0
UVIX,S,45761,4132,24412,15917,0.0645094130134652,1880,0.008,0.08
KOS,B,45754,0,39527,0,0.0,2929,0.0,0.0
VLO,B,45673,988,27370,5400,0.0929570113128883,611,0.129812646370023,0.524320843091335
COOK,B,45666,0,44966,0,0.0,4900,0.0,0.0
ATUS,E,45641,0,45641,0,0.0,6100,0.0,0.0
IEZ,B,45640,100,5980,39460,0.008807468733486,1843,0.001,0.01
SCHA,B,45551,5879,35272,4331,0.715860373665685,322,0.009,0.09
SCLX,T,45500,0,41000,0,0.0,6900,0.0,0.0
GMBL,E,45480,212,14880,300,0.0145444566410538,4380,0.00528301886792453,0.0794339622641509
EFSH,B,45444,1170,28149,0,1.05551094524664,800,0.0617391304347826,0.372608695652174
TGTX,E,45432,200,36286,0,0.00290578967537866,900,0.011,0.12
HES,S,45410,691,39706,750,0.0369953956526395,4491,0.0117800289435601,0.0996816208393632
REKR,T,45380,0,42680,0,0.0,15930,0.0,0.0
SWVL,E,45357,900,33081,491,0.190525866206502,1644,0.03,0.343
GBIL,B,45345,0,45345,0,0.0,939,0.0,0.0
NCL,T,45319,100,41619,0,0.0295420974889217,8323,0.01,0.04
AQST,S,45175,500,7606,34600,0.0419527922882658,3503,0.002,0.06
GPRO,T,45104,0,45104,0,0.0,5420,0.0,0.0
JTAI,T,45043,1100,20200,18718,0.0242109433463926,1300,0.00181818181818182,0.0281818181818182
KOLD,E,45038,440,19811,900,0.0205706838756498,1000,0.0436666666666667,0.491666666666667
PARA,S,44998,0,43251,0,0.0,4955,0.0,0.0
AEO,T,44941,0,38939,0,0.0,3053,0.0,0.0
GS,T,44931,150,11500,0,0.0218252193258495,4198,0.023,0.62
XLK,T,44781,1973,40324,2160,0.0308699225454539,1741,0.002,0.031047489488004
JMIA,T,44728,0,33253,0,0.0,6175,0.0,0.0
D,B,44727,0,38024,0,0.0,976,0.0,0.0
MS,T,44701,5,39670,95,7.7510967801944e-05,1235,0.01,0.05
LQR,S,44692,10,24797,0,0.000660196738628111,1600,0.02,0.05
MNMD,B,44669,0,41169,0,0.0,1386,0.0,0.0
DRCT,B,44656,526,28448,0,0.678121109061064,1509,0.0782644628099174,0.802148760330579
USHY,S,44610,0,44610,0,0.0,3499,0.0,0.0
BOTZ,S,44557,647,12203,2446,0.0526002136239782,1363,0.004,0.04
BETR,E,44520,2020,0,6800,0.126972572900938,2720,0.0,0.0928
FUSN,E,44488,600,33308,4500,0.0479972853045344,1097,0.011,0.21
TPHS,E,44359,2548,0,6545,0.0427701617435197,1100,0.0,0.00681946668299204
DADA,S,44311,0,44311,0,0.0,10754,0.0,0.0
TIP,S,44305,0,43411,0,0.0,847,0.0,0.0
MVST,T,44301,0,44301,0,0.0,13301,0.0,0.0
JPIE,T,44300,0,25000,0,0.0,8300,0.0,0.0
BKYI,E,44283,0,32341,0,0.0,1600,0.0,0.0
CPG,T,44269,0,43769,0,0.0,6400,0.0,0.0
NVTA,B,44200,0,0,0,0.0,2300,0.0,0.0
CLPT,T,44100,0,25400,0,0.0,7400,0.0,0.0
AGNC,S,44098,0,43998,0,0.0,3016,0.0,0.0
SQY,B,44059,3646,9135,13582,3.43500092592604,288,0.0519836256113212,0.554571234312684
UROY,T,44042,300,35042,7900,0.00417211482561697,3383,0.002,0.02
GRWG,B,44035,0,37123,0,0.0,3049,0.0,0.0
WDH,T,44000,0,44000,0,0.0,12600,0.0,0.0
HA,T,43985,200,37379,800,0.00223798760154869,2767,0.03,0.085
SNES,S,43956,552,35444,5260,0.00555438162224168,730,0.001,0.0208695652173913
SPLG,S,43932,0,42810,0,0.0,1040,0.0,0.0
GUT,T,43926,0,37367,0,0.0,1447,0.0,0.0
NGD,T,43900,0,43900,0,0.0,5300,0.0,0.0
RVPH,B,43874,0,28656,0,0.0,2108,0.0,0.0
LTHM,B,43840,1135,39280,0,0.00240289956938346,238,0.0,0.01
GDXU,S,43840,1501,5010,21279,0.154001733234434,2500,0.0587142857142857,0.297882018479033
VFS,E,43833,100,39383,100,0.00927213722763097,1558,0.0,0.01
QDEC,B,43831,816,34573,4672,0.18314148500534,1997,0.00557142857142857,0.0657142857142857
RAIN,T,43800,0,43800,0,0.0,21000,0.0,0.0
REKR,B,43769,0,36071,0,0.0,2900,0.0,0.0
BE,T,43747,0,40847,0,0.0,2100,0.0,0.0
WKHS,E,43700,0,0,0,0.0,1500,0.0,0.0
ALTO,T,43700,0,35300,0,0.0,5300,0.0,0.0
WGS,B,43653,200,33726,0,0.0163050814176361,1222,0.03,0.14
ETSY,B,43626,609,24616,0,0.033150607458232,1082,0.044,0.272046728971963
BJAN,B,43620,4013,4755,23340,0.936230704686509,3934,0.0301,0.344233519322174
AULT,B,43600,3500,0,500,0.0243728268086411,12000,0.001,0.0031
FWBI,S,43581,1194,13408,0,0.226994969923568,1880,0.043567688855647,0.371047120418848
WEBL,T,43562,2897,28962,800,0.322191803545007,4254,0.004,0.04
IXUS,B,43558,316,42467,770,0.034785482878243,829,0.003,0.03
REGN,T,43545,400,2000,1060,0.0972526136639922,1100,0.084625,1.2165
EJH,T,43500,0,41400,0,0.0,4800,0.0,0.0
ARWR,T,43491,675,26025,2325,0.0394507894070525,3199,0.040804347826087,0.48304347826087
IRBT,B,43487,1258,13820,263,0.0572902843684566,900,0.0443617074043038,0.241516625289445
DMTK,T,43413,0,38713,0,0.0,4700,0.0,0.0
BBLG,E,43413,800,23627,529,0.268527767186382,1582,0.0185,0.351666666666667
USB,S,43402,100,38536,4333,0.00723536647131177,908,0.001,0.02
TRUE,B,43400,0,32500,0,0.0,5100,0.0,0.0
MVF,T,43394,0,43000,0,0.0,7700,0.0,0.0
PBI,T,43340,0,41440,0,0.0,7740,0.0,0.0
OPK,T,43300,0,35700,0,0.0,16400,0.0,0.0
LC,B,43291,0,36595,0,0.0,3400,0.0,0.0
SCHW,S,43137,0,39012,0,0.0,557,0.0,0.0
TLS,B,43086,0,27586,0,0.0,3687,0.0,0.0
AA,S,43076,220,28862,6080,0.00695966273034161,2035,0.002,0.045
FAZ,T,43064,500,29689,1100,0.0196912413358538,4500,0.001,0.02
AMAT,T,43062,198,29381,0,0.00654009090567737,2674,0.03,0.09
XBOC,S,43058,1104,2086,35964,0.505044709591953,36891,0.0285512405609493,0.29
SPR,E,43042,587,30801,350,0.0124458840931347,1100,0.0364599483204134,0.181007751937985
CWEB,T,43011,1549,25039,14968,0.621196576180778,2399,0.003,0.0706577693040991
EWH,B,43002,0,37793,0,0.0,10061,0.0,0.0
NEA,T,43000,0,32400,0,0.0,19200,0.0,0.0
EQX,B,42986,100,42886,0,0.00210194429847609,4007,0.0,0.01
BNOX,B,42932,700,12974,15258,0.238384073183547,4826,0.0038,0.059
DMTK,B,42929,0,38329,0,0.0,6326,0.0,0.0
ETWO,B,42924,0,40224,0,0.0,2203,0.0,0.0
MEGL,B,42918,100,30618,0,0.0401606425702811,3422,0.01,0.04
DCGO,S,42884,0,39814,0,0.0,3495,0.0,0.0
TMV,S,42804,1887,30754,5375,0.00720220769204122,1601,0.00584939759036145,0.06
GRWG,T,42778,300,39187,91,0.0579930114485027,4891,0.01,0.02
FALN,B,42760,0,39360,0,0.0,3536,0.0,0.0
PRCH,E,42741,100,32641,0,0.0050332192470304,3629,0.01,0.09
TOST,T,42708,0,41408,0,0.0,1906,0.0,0.0
DBC,T,42684,0,35984,0,0.0,4000,0.0,0.0
PDD,T,42580,753,21006,4263,0.0157978340748412,4378,0.0220149750415973,0.181697171381032
MTC,S,42557,903,26938,3438,0.251661753541353,1156,0.0537044334975369,0.258628899835796
GTEC,B,42551,487,31074,0,1.34666666666667,3600,0.04,0.266666666666667
ARCC,T,42544,0,40897,0,0.0,3200,0.0,0.0
BKYI,T,42407,500,36361,1200,0.0335165571792466,302,0.001,0.034
ANET,B,42391,871,5813,0,0.115792756447846,1758,0.269395974521977,1.1177515947403
BALT,B,42386,0,41086,0,0.0,1867,0.0,0.0
JWN,T,42341,0,37741,0,0.0,1980,0.0,0.0
ABR,T,42280,0,37080,0,0.0,1859,0.0,0.0
SPUS,B,42251,599,14738,26914,0.206124575852253,791,0.0049950495049505,0.0840196078431373
DIHP,B,42227,6538,33264,1033,2.58085111548084,1893,0.009,0.0901507338357794
SILJ,B,42217,0,32617,0,0.0,6025,0.0,0.0
SCHX,S,42203,0,42035,0,0.0,1098,0.0,0.0
PDO,T,42200,0,27500,0,0.0,3400,0.0,0.0
STLA,S,42181,0,40856,0,0.0,1611,0.0,0.0
VKTX,T,42165,0,38075,0,0.0,2950,0.0,0.0
DBEF,B,42163,25255,16908,0,2.08097623929775,996,0.00795440036479708,0.08
ELWS,B,42150,300,39150,600,0.00664716830630152,200,0.00346666666666667,0.0267
INO,B,42105,1206,0,9300,0.0359370681610634,3000,0.0021,0.0148
MLCO,T,42100,100,41100,0,0.00937646507266761,5300,0.005,0.01
GOEV,B,42100,1366,0,0,0.00268385394249374,2300,0.0003,0.0014
ERF,B,42098,0,36298,0,0.0,4761,0.0,0.0
MRVI,B,42086,0,41214,0,0.0,3700,0.0,0.0
GBIO,B,42004,0,30101,0,0.0,5400,0.0,0.0
XXXX,B,41958,4002,20136,10300,0.0892140949507378,951,0.004,0.0466666666666667
OLMA,T,41926,250,36895,50,0.177179305457123,2395,0.01,0.046
BITX,T,41925,3300,16017,8240,0.0902903565101797,1533,0.0058,0.17
CHGG,T,41905,0,40805,0,0.0,2700,0.0,0.0
OTLY,S,41895,0,32495,0,0.0,21595,0.0,0.0
BBLG,B,41884,1634,18531,0,0.624720154486898,996,0.101190967562626,0.584680029990958
ECDA,B,41884,100,30426,800,0.0216778668978972,3058,0.001,0.02
SBSW,T,41869,0,36669,0,0.0,4800,0.0,0.0
YANG,S,41848,100,39298,0,0.00220901720824405,3253,0.001,0.01
ASAN,B,41842,50,23197,0,0.0143430866322433,2342,0.01,0.03
OMER,T,41799,0,38200,0,0.0,3699,0.0,0.0
MIN,T,41691,0,41691,0,0.0,9117,0.0,0.0
VLD,B,41645,898,0,2147,0.0123544537283309,1086,0.0,0.0002
RSST,B,41640,268,0,41272,2.05835667600373,1448,0.003,0.22
WGMI,E,41637,600,30437,0,0.128289475040594,2400,0.04,0.18
GOTU,E,41635,0,33735,0,0.0,14100,0.0,0.0
CRVS,B,41561,120,32939,0,0.0279394644935972,4298,0.01,0.02
BTCS,T,41542,0,37654,0,0.0,1300,0.0,0.0
EPI,B,41531,1266,35517,4621,0.0410055486853346,1083,0.002,0.02
GRFS,T,41500,300,31000,9600,0.00330232814133964,1100,0.001,0.0233333333333333
TGB,T,41500,100,40500,900,0.00548847420417124,3700,0.001,0.01
BDN,T,41485,0,37485,0,0.0,4251,0.0,0.0
CING,S,41397,305,15900,0,0.410400283744655,1793,0.06,0.48
NAAS,E,41392,0,40600,0,0.0,2000,0.0,0.0
JMBS,B,41352,0,41352,0,0.0,7348,0.0,0.0
BPT,B,41333,0,35136,0,0.0,3703,0.0,0.0
PTGX,T,41298,200,21102,0,0.0393535472778213,2690,0.02,0.11
GOGL,T,41288,0,37188,0,0.0,2864,0.0,0.0
ACP,B,41264,100,35039,137,0.0834028356964137,2800,0.0,0.01
DHY,T,41200,0,30700,0,0.0,13800,0.0,0.0
TRIN,B,41161,0,40437,0,0.0,1073,0.0,0.0
FSCO,B,41152,0,38352,0,0.0,4148,0.0,0.0
SPYI,B,41151,1363,25389,4672,0.774101574516067,355,0.0415797714636107,0.218960733722715
LU,S,41149,0,41149,0,0.0,10738,0.0,0.0
COMP,S,41133,0,39233,0,0.0,6110,0.0,0.0
MULN,S,41125,100,7853,0,0.0393545848091303,469,0.02,0.12
SE,S,41095,0,29232,0,0.0,1880,0.0,0.0
LU,B,41074,0,39874,0,0.0,8692,0.0,0.0
CGC,E,41053,0,36253,0,0.0,3834,0.0,0.0
CIM,T,41023,0,34125,0,0.0,6150,0.0,0.0
ACXP,B,40916,673,25996,0,2.61140690365845,1391,0.075,0.379523809523809
QURE,B,40915,200,30206,0,0.0236910684671879,1945,0.01,0.03
JEPI,T,40887,240,27116,6400,0.0108603999655474,2540,0.002,0.02
OCTJ,S,40866,1834,14276,0,0.7336,424,0.02,0.09
PBYI,B,40848,670,29448,3200,0.159745030482569,2337,0.0168421052631579,0.0835087719298246
EGY,B,40823,0,38647,0,0.0,1968,0.0,0.0
AADI,T,40819,0,37872,0,0.0,11860,0.0,0.0
ARRY,B,40793,0,35630,0,0.0,1128,0.0,0.0
MRVL,S,40767,0,35157,0,0.0,1300,0.0,0.0
SSO,S,40763,8232,25505,1155,0.70362594906609,2763,0.0103181818181818,0.05
RWM,S,40704,46,35068,0,0.00146800702090314,2102,0.001,0.01
ARQT,S,40670,0,38988,0,0.0,3518,0.0,0.0
EKSO,B,40669,650,22862,0,0.249080628312114,1598,0.0214285714285714,0.107619047619048
APP,B,40650,845,22916,1699,0.0821800896011117,1733,0.0224157303370787,0.131741573033708
AVEM,B,40641,646,26109,0,0.227212854083781,930,0.0608783860364955,0.220972458347501
WBX,T,40626,0,24026,0,0.0,20126,0.0,0.0
EXAI,B,40619,199,32040,0,0.117838829195647,1974,0.02,0.1
ECC,T,40561,0,30941,0,0.0,2000,0.0,0.0
DOW,T,40444,0,31944,0,0.0,1262,0.0,0.0
COMP,T,40440,0,39140,0,0.0,6800,0.0,0.0
HALO,T,40431,0,21031,0,0.0,1231,0.0,0.0
MSOX,T,40391,100,31900,1200,0.00798913477670368,10200,0.01,0.05
MVIS,T,40389,0,36989,0,0.0,10700,0.0,0.0
MOTS,B,40388,100,31588,2000,0.00707013574660633,1400,0.001,0.04
SGMT,B,40352,3324,14351,100,2.06048793704709,1400,0.146447320962333,1.11576596485372
QQQM,B,40304,2374,35433,0,0.170575817093771,174,0.00949751596877218,0.192125210405234
GRNT,B,40265,0,33765,0,0.0,4680,0.0,0.0
PJUN,T,40240,200,140,39900,0.370786516853933,1540,0.002,0.14
MSTR,B,40211,658,12668,70,0.0480488891466675,745,2.36679334257975,11.7733139158576
RPID,S,40199,538,38443,850,0.00463777111134099,384,0.001,0.02
ADMA,B,40187,0,38887,0,0.0,2380,0.0,0.0
KMX,B,40160,0,19614,0,0.0,3596,0.0,0.0
VYM,B,40147,5453,28032,5703,0.556032424002676,124,0.0101494769532527,0.111385775810148
JQUA,B,40107,5681,31503,2723,1.78576464020094,1111,0.004,0.04
ALLK,E,40100,100,38200,1800,0.000776355322303912,1600,0.001,0.01
WB,T,40064,55,29920,9690,0.00428282199034418,8400,0.001,0.01
ABSI,T,40008,0,31359,0,0.0,4600,0.0,0.0
XPEV,S,39963,0,37233,0,0.0,4135,0.0,0.0
DSL,B,39910,0,36510,0,0.0,1956,0.0,0.0
SHYG,B,39850,500,39350,0,0.0160415797747762,1130,0.0,0.01
VNLA,B,39804,0,39216,0,0.0,2139,0.0,0.0
NVDL,T,39799,3000,7355,29244,0.583925334289702,1600,0.003,0.192597402597403
LAAC,T,39779,300,30577,3400,0.0226193168966297,4988,0.005,0.01
RF,B,39778,0,38962,0,0.0,2360,0.0,0.0
FLNG,B,39771,210,25417,70,0.370219828230434,2100,0.035,0.16
GSL,B,39755,0,23883,0,0.0,1706,0.0,0.0
SILV,B,39746,600,32383,2900,0.0439939450531095,4631,0.01,0.02
OKYO,B,39709,800,16525,4900,0.210526315789474,3600,0.001,0.04125
SPAB,S,39690,0,39603,0,0.0,6054,0.0,0.0
OUST,B,39671,0,35300,0,0.0,2402,0.0,0.0
KBH,B,39642,0,19687,0,0.0,1100,0.0,0.0
MOD,B,39634,883,8655,0,0.347717114315286,880,0.154318181818182,0.931010971786834
OVV,B,39625,100,31725,1600,0.00328105518734825,4196,0.005,0.01
CNEY,E,39566,2566,0,8200,0.223542760226914,1300,0.0,0.0037966735966736
BWET,B,39561,890,0,38671,2.7354278627532,5480,0.004,0.816432183908046
GNE,S,39535,2561,8207,0,0.963866804632347,770,0.1751733142886,0.810835439031167
JEPQ,S,39528,63,31070,7878,0.00464464759657918,1792,0.001,0.01
ASG,B,39526,0,29209,0,0.0,8417,0.0,0.0
REET,T,39514,0,23668,0,0.0,1363,0.0,0.0
FSCO,T,39503,0,33903,0,0.0,12800,0.0,0.0
YOSH,B,39497,400,23593,0,0.739012944845397,400,0.03,0.53
CEF,S,39467,840,35864,2663,0.43557168784029,5370,0.002,0.02
LEXX,T,39400,0,31400,0,0.0,5500,0.0,0.0
RGTI,T,39400,100,38200,200,0.0047001316036849,5300,0.001,0.02
SHOT,S,39396,0,32728,0,0.0,4100,0.0,0.0
PFXF,B,39355,1641,30460,5395,0.62413565590452,1433,0.007,0.07
JNJ,B,39347,0,27814,0,0.0,671,0.0,0.0
SYM,B,39345,840,13176,0,0.258990620991963,928,0.226165011459129,0.831691367456073
WRBY,B,39324,0,26803,0,0.0,4200,0.0,0.0
PILL,T,39281,0,38656,0,0.0,4225,0.0,0.0
NUGT,T,39242,2540,11942,23960,0.0591644392105374,2835,0.003,0.0608333333333333
FATE,B,39195,0,34946,0,0.0,2800,0.0,0.0
SAVAW,E,39149,0,30188,0,0.0,996,0.0,0.0
SLG,B,39134,151,24981,0,0.0193251325201111,1062,0.02,0.095
BANC,T,39130,300,26130,2700,0.00962741888899586,3158,0.005,0.01
GDXJ,B,39103,3413,24050,10264,0.0699650138314362,1700,0.007,0.07
CPG,S,39097,0,39097,0,0.0,17212,0.0,0.0
SSL,B,39062,0,37762,0,0.0,1989,0.0,0.0
ESPR,S,39059,0,38759,0,0.0,12996,0.0,0.0
MOBX,E,38999,150,22299,0,0.00680580762250454,1100,0.01,0.176666666666667
EGHT,B,38996,0,37754,0,0.0,2453,0.0,0.0
BSCO,S,38986,0,38986,0,0.0,1310,0.0,0.0
CURV,B,38982,763,17048,0,0.147615055944754,596,0.0280506822612086,0.173368421052632
TXT,B,38979,250,28285,750,0.0447818600530878,1877,0.02,0.08
USFR,T,38960,0,38960,0,0.0,4340,0.0,0.0
CNSL,T,38956,0,38956,0,0.0,6100,0.0,0.0
LQD,B,38953,321,37232,0,0.000496996440745426,684,0.003,0.03
AQST,B,38931,700,26217,2000,0.0826973429401082,2322,0.0145,0.0633333333333333
SASI,S,38853,1104,12103,444,0.0276543279761499,1597,0.0199581673306773,0.244501992031873
SPD,B,38850,1593,13860,0,0.0988213399503722,521,0.0117074701820465,0.0776647834274953
ALL,T,38841,550,20972,1750,0.119976631868597,3604,0.042027027027027,0.605
