symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWJ,S,36852,115,36716,0,0.00123323077848712,1918,0.002,0.02
KOLD,T,36829,1000,5500,25001,0.0908325901135795,26102,0.002,0.256666666666667
NLY-F,B,36780,0,26474,0,0.0,3788,0.0,0.0
ACMR,T,36773,0,23269,0,0.0,3653,0.0,0.0
SLB,S,36766,300,33026,0,0.00568160296958449,2135,0.001,0.02
RWOD,S,36752,895,14974,0,0.0333519657164151,381,0.0476871508379888,0.258234636871508
DAUG,S,36748,1319,3515,29311,7.22164568145767,16986,0.011,0.36
BTDR,E,36708,0,29108,0,0.0,1622,0.0,0.0
TRTX,T,36700,0,31000,0,0.0,12100,0.0,0.0
NAC,T,36700,0,36500,0,0.0,11300,0.0,0.0
BSCP,B,36690,0,36690,0,0.0,3550,0.0,0.0
PLD,B,36687,200,17419,0,0.0123682695794853,1197,0.02,0.15
CVV,B,36662,439,24800,0,0.92777079303675,1494,0.0243884892086331,0.330719424460432
EQT,T,36656,0,29512,0,0.0,4165,0.0,0.0
HAYW,B,36580,0,31780,0,0.0,10144,0.0,0.0
SPEM,S,36568,0,35368,0,0.0,3123,0.0,0.0
UUP,S,36550,900,7190,0,0.0746825989544436,5381,0.001,0.01
SCHR,S,36544,0,36544,0,0.0,28200,0.0,0.0
GWAV,B,36500,900,0,200,0.016514037440108,2600,0.000533333333333333,0.00786666666666667
IPAC,B,36481,1800,30435,0,0.151260504201681,9433,0.0133333333333333,0.108333333333333
BKLN,B,36475,0,36475,0,0.0,5982,0.0,0.0
WGMI,T,36447,300,19844,0,0.418410041841004,6590,0.01,0.06
RIO,T,36434,0,35034,0,0.0,8553,0.0,0.0
CRKN,E,36400,800,0,3300,0.00825631799533618,2800,0.0,0.0019
GPRK,T,36400,0,35200,0,0.0,32800,0.0,0.0
BIOL,B,36400,500,0,0,0.0287389355098287,2500,0.0002,0.0029
LVO,T,36396,0,34796,0,0.0,8600,0.0,0.0
SABR,S,36355,0,34455,0,0.0,18534,0.0,0.0
SLG,B,36351,100,24586,0,0.0139586823003908,4412,0.01,0.05
HYG,S,36342,0,36342,0,0.0,1344,0.0,0.0
VTRS,S,36315,0,36251,0,0.0,5250,0.0,0.0
RMTI,B,36304,0,23204,0,0.0,6400,0.0,0.0
ACGL,E,36300,75,0,0,0.00918667319941205,1300,0.01,0.06
BYND,S,36278,50,33665,0,0.00398533397098677,5902,0.02,0.08
BE,S,36273,0,34134,0,0.0,6080,0.0,0.0
MEOH,B,36273,528,18352,3300,0.102900614624172,3850,0.023,0.1875
GME,S,36270,0,32249,0,0.0,4606,0.0,0.0
PRIM,B,36264,0,8052,0,0.0,4658,0.0,0.0
CRWD,B,36213,596,6303,0,0.0547291056745924,1481,0.453289625028755,2.99388582163944
RCAT,S,36209,672,1202,22330,0.0217180531316657,877,0.001,0.0329761904761905
MUI,T,36203,0,35803,0,0.0,10703,0.0,0.0
BZFD,E,36200,100,0,0,0.00587958607714017,3200,0.0,0.0085
ANY,B,36191,0,29258,0,0.0,10700,0.0,0.0
ANET,S,36183,477,3172,60,0.03107232923637,725,0.372593144560358,1.69561847988077
DM,S,36180,100,2700,31980,0.00306475834380459,33280,0.001,0.01
WISH,T,36179,200,34649,530,0.00705218617771509,6040,0.0055,0.03
QURE,T,36177,0,25200,0,0.0,5600,0.0,0.0
LSXMA,B,36170,0,32860,0,0.0,3507,0.0,0.0
IUSG,B,36139,10129,2362,15602,3.1337113066207,2063,0.0447380362671384,0.403012067467866
VYGR,B,36129,201,26740,0,0.027161998175169,2758,0.025,0.11
EXPI,T,36122,0,32614,0,0.0,3175,0.0,0.0
JRVR,B,36115,100,17978,0,0.0153256704980843,3156,0.01,0.03
EGIO,E,36108,100,21235,0,0.123762376237624,1522,0.01,0.24
NGMS,B,36100,0,21000,0,0.0,5700,0.0,0.0
EGO,S,36073,0,32067,0,0.0,5152,0.0,0.0
EBAY,B,36046,412,29765,100,0.00903208956033068,2979,0.0111940298507463,0.402860696517413
VFH,B,36026,1646,1627,27409,1.1255345972623,4251,0.01,0.18595929179928
LVTX,T,36010,0,24410,0,0.0,8000,0.0,0.0
AMPY,B,36003,0,34498,0,0.0,5966,0.0,0.0
TC,T,36002,500,16624,10379,0.372066090179123,1338,0.011,0.1925
PERI,S,35946,1084,17176,3444,0.0670173644828169,2998,0.0216923076923077,0.11989707475623
CMPO,T,35920,0,26067,0,0.0,6700,0.0,0.0
CHGG,T,35916,0,30816,0,0.0,8916,0.0,0.0
SMAR,T,35908,200,32532,577,0.0224719101123595,4849,0.001,0.025
IINN,T,35884,300,25761,1300,0.035953978906999,5630,0.001,0.0333333333333333
IQLT,T,35881,700,28270,0,0.0861220472440945,6000,0.001,0.01
SCCO,B,35866,541,7680,2612,0.122705008397631,1476,0.021,0.374
DOGZ,S,35862,525,26799,0,0.619290287216046,1534,0.1,0.938333333333333
GS,B,35843,777,9330,99,0.061807217676044,989,0.366531496847409,1.57367331862718
VXRT,T,35800,100,32000,700,0.0035544181417502,8400,0.001,0.01
TALK,S,35791,0,32953,0,0.0,11315,0.0,0.0
BPT,T,35780,0,33180,0,0.0,7094,0.0,0.0
FELC,S,35776,838,19387,11064,0.568945954687667,2369,0.004,0.0403448275862069
BSM,B,35771,5,28979,0,0.00354358610914245,4129,0.0,0.01
VGSH,S,35752,0,35752,0,0.0,2193,0.0,0.0
ENPH,S,35737,1700,1605,4341,0.08250025048992,1545,0.174547223287259,1.21397652413463
XOP,B,35707,4486,3552,24031,0.745548171723034,1449,0.0180954310980103,0.340148489301332
WETH,B,35698,1130,22056,2492,0.525753722110438,1520,0.0303030303030303,0.190757575757576
VFLO,B,35697,1394,29217,2899,3.41050425947318,3275,0.007,0.127587990834436
EMKR,T,35692,0,21992,0,0.0,2529,0.0,0.0
CMPS,T,35684,0,30850,0,0.0,2225,0.0,0.0
URTY,S,35663,16160,3432,6675,0.621064406327756,5200,0.008,0.232176291793313
EFV,S,35647,1980,17494,15965,0.105656350053362,2027,0.001,0.01
BRY,T,35642,0,25842,0,0.0,4142,0.0,0.0
RXT,B,35618,0,25918,0,0.0,9218,0.0,0.0
BHR,B,35617,0,31903,0,0.0,4203,0.0,0.0
SGHT,T,35604,0,21436,0,0.0,4600,0.0,0.0
AR,B,35580,500,24380,300,0.00880312687066446,5606,0.001,0.01
ETJ,B,35564,0,34106,0,0.0,6716,0.0,0.0
AGEN,T,35562,0,28299,0,0.0,4744,0.0,0.0
ATI,T,35559,225,27059,0,0.0461018100252509,5634,0.03,0.27
CORZZ,B,35543,0,21800,0,0.0,18600,0.0,0.0
HFRO,T,35541,0,26241,0,0.0,9900,0.0,0.0
ZSL,S,35539,0,30439,0,0.0,4252,0.0,0.0
BIDU,T,35537,1400,20565,1700,0.149928886816774,3616,0.004,0.0848571428571429
IP,S,35537,100,31440,3,0.00396306424127135,3259,0.005,0.01
PCG,S,35514,0,35513,0,0.0,12305,0.0,0.0
DINO,T,35486,0,26786,0,0.0,4381,0.0,0.0
WES,B,35470,1356,26258,0,0.20360624689063,4970,0.0419735258724428,0.15820697954272
TUP,E,35466,0,30900,0,0.0,7300,0.0,0.0
SBLK,B,35446,0,33822,0,0.0,4395,0.0,0.0
CHI,T,35428,0,33828,0,0.0,6000,0.0,0.0
DXLG,T,35400,0,35400,0,0.0,20100,0.0,0.0
XAIR,B,35400,0,29100,0,0.0,6600,0.0,0.0
BYRN,T,35374,0,29229,0,0.0,3675,0.0,0.0
SNPO,T,35370,270,10100,23950,0.0219887612997801,6200,0.001,0.0311111111111111
NJAN,T,35350,100,6770,28000,0.166666666666667,4720,0.001,0.09
WDI,B,35341,0,32398,0,0.0,3691,0.0,0.0
MAXN,S,35314,0,31714,0,0.0,10010,0.0,0.0
SWAV,T,35284,200,24025,0,0.065402223675605,3433,0.01,0.18
RCL,T,35244,50,24200,0,0.00431704368848213,4822,0.01,0.04
TTI,T,35216,0,34216,0,0.0,10400,0.0,0.0
MORT,B,35211,3,30378,0,0.00141309467734338,1493,0.001,0.01
AA,S,35206,284,22307,1350,0.00607044983981124,2595,0.021,0.12
CHMI,T,35190,100,12100,12490,0.476190476190476,10000,0.001,0.02
SRLN,B,35156,0,35156,0,0.0,2279,0.0,0.0
ACN,T,35150,300,17200,200,0.0347544022242817,3750,0.001,0.06
GGT,B,35145,0,31951,0,0.0,10289,0.0,0.0
ASCA,B,35135,136,25664,0,0.0585701981050818,100,0.01,0.0379411764705882
TFC,S,35119,0,33782,0,0.0,2014,0.0,0.0
GDHG,E,35100,2215,0,1710,0.0732853784840032,2600,0.00492549019607843,0.0249
LILA,B,35093,0,32892,0,0.0,5453,0.0,0.0
ATUS,B,35086,0,33986,0,0.0,5258,0.0,0.0
BIDU,S,35082,1700,7628,4728,0.170782439778599,1706,0.011,0.057925
SIGA,B,35061,200,31470,0,0.104466096127361,3372,0.04,0.28
SOXX,T,35047,4441,15215,13623,0.397152223859977,5375,0.0211313415440476,0.457891724340717
OCUP,B,35032,600,11870,0,0.149962509372657,5070,0.01,0.075
MGIC,T,34990,100,17600,0,0.0758725341426404,9343,0.01,0.09
XPEV,E,34970,150,34046,174,0.000563323155961649,10801,0.0,0.01
CUE,B,34963,0,30976,0,0.0,10500,0.0,0.0
HGLB,B,34961,300,26418,0,0.207226463104326,5174,0.02,0.15
ON,S,34925,1433,14197,2013,0.0303292877698741,4397,0.0201481481481482,0.131017231134878
DADA,B,34924,0,31124,0,0.0,6700,0.0,0.0
O,S,34914,0,33554,0,0.0,1558,0.0,0.0
HAIN,B,34913,0,33604,0,0.0,5355,0.0,0.0
CX,B,34910,0,30909,0,0.0,8876,0.0,0.0
APRW,B,34902,14257,2659,16056,3.90112527871883,3197,0.122285476499735,0.613259338913005
MOR,T,34900,0,33100,0,0.0,6900,0.0,0.0
BKKT,E,34900,200,0,0,0.00699256810571881,800,0.0,0.0045
CLF,E,34894,3561,24633,0,0.155900129723975,3336,0.0,0.02
CPB,T,34891,0,33791,0,0.0,3157,0.0,0.0
ABBV,B,34889,367,11266,8799,0.0464729708002616,914,0.206,0.56
KDP,B,34875,0,32925,0,0.0,4313,0.0,0.0
REI,S,34863,0,34753,0,0.0,17356,0.0,0.0
INDI,T,34850,0,20404,0,0.0,6000,0.0,0.0
CHX,T,34844,75,22944,125,0.0012825116708562,2400,0.01,0.03
TGNA,B,34834,0,30016,0,0.0,8262,0.0,0.0
ECC,T,34825,0,30525,0,0.0,11000,0.0,0.0
XEL,B,34792,0,30093,0,0.0,3889,0.0,0.0
AZN,B,34784,0,34165,0,0.0,1724,0.0,0.0
LADR,B,34774,0,32074,0,0.0,1700,0.0,0.0
FSLR,B,34769,541,5136,0,0.0406066885247487,1996,0.375653385930309,3.80113057199211
KIO,T,34754,0,30154,0,0.0,3754,0.0,0.0
BOC,B,34749,229,14666,0,0.196542267750221,3070,0.04,0.15
SSRM,S,34748,0,33723,0,0.0,14812,0.0,0.0
PCN,T,34674,0,33774,0,0.0,7031,0.0,0.0
ORGO,B,34665,0,33965,0,0.0,4913,0.0,0.0
IVR,T,34664,0,23264,0,0.0,11770,0.0,0.0
HKD,S,34574,200,20555,1000,0.0309597523219814,4501,0.001,0.04
RRGB,T,34548,0,23421,0,0.0,2591,0.0,0.0
BMR,E,34500,1310,6892,0,0.0805845053672335,1987,0.0402142857142857,0.323928571428571
ARCC,S,34495,0,29451,0,0.0,11127,0.0,0.0
CGMS,B,34482,41,32691,0,0.0157692307692308,3962,0.0,0.01
NA,E,34478,1005,4203,200,0.0555555724974731,1200,0.0004,0.0518
NEE,T,34461,150,22057,50,0.00415708228251531,2381,0.007,0.0333333333333333
KREF,B,34426,0,31525,0,0.0,2956,0.0,0.0
BSV,T,34422,0,33222,0,0.0,7911,0.0,0.0
PML,B,34415,0,31215,0,0.0,8900,0.0,0.0
MCBC,T,34392,550,23923,6909,0.0667661272694143,5200,0.011,0.078
TNDM,T,34388,100,17754,6,0.00768403258029814,5292,0.01,0.03
TRUP,T,34387,120,22800,380,0.0321681828714172,6887,0.002,0.1
ABVC,S,34353,579,24040,5634,0.396459570157945,4391,0.002,0.065
SHIM,S,34349,136,24425,0,0.0178501115631973,1220,0.00798529411764706,0.0926470588235294
KOOL,B,34344,900,11479,20803,4.25,3786,0.005,0.103333333333333
AAPB,B,34334,4200,15109,12900,1.24339090308351,4880,0.005,0.316
DT,T,34322,0,33916,0,0.0,3602,0.0,0.0
GSM,T,34310,0,32410,0,0.0,6600,0.0,0.0
BBIO,T,34288,0,24088,0,0.0,6170,0.0,0.0
MOMO,T,34250,0,33550,0,0.0,9600,0.0,0.0
SPIB,S,34226,0,34226,0,0.0,9319,0.0,0.0
HYLN,S,34224,0,33424,0,0.0,33924,0.0,0.0
QS,E,34223,0,31223,0,0.0,7623,0.0,0.0
REFI,T,34200,0,30000,0,0.0,14700,0.0,0.0
ANNX,B,34180,200,26833,0,0.0209555741827326,4221,0.01,0.04
MFC,T,34170,0,30722,0,0.0,3471,0.0,0.0
MRK,B,34167,0,19639,0,0.0,5009,0.0,0.0
GDXU,S,34163,920,8390,100,0.130355020828844,2069,0.0441666666666667,0.235
JOBY,S,34161,0,23958,0,0.0,11363,0.0,0.0
WDC,S,34152,325,19776,0,0.00803502081115934,1791,0.09,0.45
ZM,T,34151,0,28634,0,0.0,5281,0.0,0.0
MAMO,S,34142,300,22197,0,0.157977883096367,3388,0.01,0.12
LNC,T,34132,0,31449,0,0.0,6091,0.0,0.0
BUXX,T,34100,0,29100,0,0.0,21700,0.0,0.0
SHEL,S,34079,0,32934,0,0.0,970,0.0,0.0
MAIA,B,34072,200,25529,0,0.0207490403568835,5451,0.01,0.03
SFIX,B,34059,0,29258,0,0.0,8414,0.0,0.0
CART,S,34040,1311,12059,9903,0.0279981280919813,1817,0.0445,0.235
NUWE,B,34000,300,0,0,0.0442418034579847,2400,0.0013,0.0288
NET,B,33995,80,16847,0,0.00777302759424796,2202,0.01,0.05
DSL,B,33994,0,30188,0,0.0,5353,0.0,0.0
ETW,B,33975,0,33322,0,0.0,8086,0.0,0.0
EOG,B,33932,82,13210,0,0.00757505773672055,1181,0.0153658536585366,0.0668292682926829
RMNI,B,33927,0,33692,0,0.0,32355,0.0,0.0
GRRR,S,33925,200,21518,0,0.00097375724231949,1424,0.0,0.0012
CSSE,T,33912,701,0,9211,0.000235293011965371,300,0.0,0.000914407988587732
LTRN,S,33910,229,9900,0,0.134138986389076,1857,0.109166666666667,0.705812706270627
KO,S,33900,300,31664,0,0.00674005841383959,1060,0.001,0.02
JMST,B,33844,554,27850,3240,0.198060452532355,6604,0.001,0.02
FLUX,B,33823,1100,14818,0,0.915501968981392,2141,0.0475,0.54
ADV,T,33778,0,30578,0,0.0,12500,0.0,0.0
SURG,T,33770,0,22670,0,0.0,8270,0.0,0.0
KOPN,B,33764,0,30364,0,0.0,11132,0.0,0.0
BIMI,B,33755,0,11800,0,0.0,11630,0.0,0.0
DOW,T,33747,100,31747,0,0.0123426314490249,2580,0.001,0.01
DOUG,B,33730,0,32130,0,0.0,15400,0.0,0.0
USMV,S,33706,5943,22801,4962,0.491599289365767,1550,0.009,0.09
EWS,B,33702,5788,19714,2800,0.404716010873038,7589,0.002,0.02
IVP,S,33700,1300,0,10400,0.0201897314016546,2300,0.0,0.00133636363636364
IDEV,B,33695,364,29123,4177,0.0591992144045528,1571,0.008,0.08
SIJ,B,33663,0,33159,0,0.0,3301,0.0,0.0
TTOO,T,33660,0,23332,0,0.0,3446,0.0,0.0
LICY,E,33639,4200,8700,4139,0.138710671078302,1400,0.0,0.0002
NCI,T,33633,315,29736,370,0.010354008480426,300,0.0252380952380952,0.178412698412698
MITK,B,33614,0,28000,0,0.0,8463,0.0,0.0
PDCO,B,33614,175,25236,0,0.0754351620102749,2579,0.02,0.08
NVDX,T,33597,4200,16852,800,0.910363425349161,4500,0.012,1.86233333333333
BCAT,S,33591,0,29525,0,0.0,4673,0.0,0.0
PYLD,B,33586,600,26752,5900,0.105557891105865,4009,0.003,0.02
CUTR,E,33570,100,30670,0,0.0134825401105568,1500,0.001,0.01
ETV,B,33563,0,29288,0,0.0,4705,0.0,0.0
CGTX,B,33555,100,22960,0,0.0766871165644172,12410,0.01,0.05
ASUR,T,33550,0,29150,0,0.0,3700,0.0,0.0
OBDC,S,33534,0,33134,0,0.0,11802,0.0,0.0
BIGZ,T,33528,0,33528,0,0.0,9500,0.0,0.0
CYTK,B,33508,141,15678,0,0.0180189054004375,3314,0.05,0.24
TU,B,33505,0,24804,0,0.0,4263,0.0,0.0
ATLX,T,33479,0,18120,0,0.0,5259,0.0,0.0
ILF,T,33473,910,19109,5590,0.306707111560499,5150,0.001,0.01
LXRX,S,33462,0,25862,0,0.0,10947,0.0,0.0
RTO,B,33455,877,24348,1664,0.37635384055332,4315,0.022,0.145
NNY,B,33447,100,25070,0,0.5,8370,0.01,0.12
PWM,S,33420,592,31820,508,0.563489686567489,8465,0.02,0.21
STKL,T,33420,0,26220,0,0.0,6364,0.0,0.0
FCT,B,33417,263,27143,127,0.260798771331681,4329,0.0,0.02
NUWE,E,33400,2000,0,6900,0.370519710772372,2600,5.71428571428571e-05,0.0283597402597403
INAB,E,33396,0,18896,0,0.0,3796,0.0,0.0
SHO,B,33383,0,27976,0,0.0,4776,0.0,0.0
D,B,33379,100,27053,0,0.00316967257282323,2610,0.001,0.01
SDIG,S,33369,100,8937,0,0.0149812734082397,18520,0.01,0.06
AEM,T,33368,200,24113,100,0.00586751158833539,6780,0.001,0.01
MIN,B,33354,250,28004,0,0.0707814269535674,19601,0.0,0.01
FLOT,T,33348,0,27948,0,0.0,13969,0.0,0.0
ACRE,B,33327,0,31407,0,0.0,2877,0.0,0.0
SCHP,S,33323,12,32510,0,0.00101988781234064,1803,0.001,0.01
GEV,S,33316,927,13002,375,0.0139389829805566,1084,0.0330968858131488,0.518080683253694
PAYS,B,33286,100,30440,0,0.0341413451689997,2500,0.01,0.04
TARK,T,33275,1300,400,31050,0.504266873545384,1325,0.001,0.31
VCSH,T,33266,0,33266,0,0.0,3106,0.0,0.0
CMND,B,33261,1439,22752,5234,0.346074992727488,1110,0.012,0.0883058086560364
IRBT,S,33257,472,21153,0,0.0294045450502186,4002,0.0265102040816327,0.188367346938776
CION,B,33220,0,27720,0,0.0,6064,0.0,0.0
DJTWW,S,33214,101,11401,0,0.0384322678843227,2300,0.01,0.394059405940594
ELEV,B,33197,65,21201,0,0.00755462575546258,3398,0.01,0.03
AFCG,T,33159,0,28204,0,0.0,20304,0.0,0.0
JGRO,B,33149,6653,15572,275,4.03227925411767,1947,0.0969158548307485,0.476519203302733
SDPI,T,33132,0,26532,0,0.0,9832,0.0,0.0
KTOS,B,33119,380,21967,0,0.0536160277923187,2550,0.014,0.0566666666666667
BCAB,T,33115,0,26615,0,0.0,6048,0.0,0.0
ACRE,T,33101,0,31901,0,0.0,8957,0.0,0.0
JMEE,B,33060,0,15867,0,0.0,1681,0.0,0.0
YUM,B,33059,300,24688,2041,0.0489236790606654,5579,0.001,0.03
WYNN,T,33050,75,16122,0,0.00615258408531583,2432,0.02,0.07
FCPT,B,33032,0,28862,0,0.0,4827,0.0,0.0
ON,B,33020,300,14046,2000,0.00725748382729681,1930,0.021,0.12
SING,B,33000,0,0,0,0.0,4600,0.0,0.0
ACP,S,32965,0,32815,0,0.0,9140,0.0,0.0
CHSN,S,32961,6,32755,0,0.0260869565217391,11455,0.01,0.08
INOD,B,32953,200,16923,2588,0.0123624675485227,3769,0.001,0.03
NITO,B,32951,500,20061,8240,0.212494687632809,1091,0.001,0.04
EWG,S,32946,0,32946,0,0.0,15286,0.0,0.0
EQ,T,32914,0,17775,0,0.0,9240,0.0,0.0
KMX,E,32900,300,23650,1750,0.00299592554126388,600,0.001,0.0233333333333333
JETS,S,32883,203,31780,0,0.00179588700659484,4932,0.002,0.02
SGRP,S,32880,495,30844,241,0.00507317673102939,2540,0.001,0.012020202020202
EU,B,32868,0,29668,0,0.0,5150,0.0,0.0
PSN,B,32828,100,14134,1300,0.0101947191354878,2346,0.01,0.06
RC,T,32811,0,30211,0,0.0,6600,0.0,0.0
OBE,T,32810,100,30010,2300,0.015748031496063,8807,0.001,0.01
OBLG,B,32800,2400,0,6500,0.262898455471574,2100,0.00025,0.0085
CORZ,S,32775,0,31120,0,0.0,10146,0.0,0.0
XLB,B,32771,1975,25384,655,0.066287047875731,964,0.0120236842105263,0.12
REX,T,32762,0,8100,0,0.0,2400,0.0,0.0
NRO,B,32735,0,24935,0,0.0,10981,0.0,0.0
TEF,B,32721,0,23921,0,0.0,27974,0.0,0.0
ASG,B,32716,0,30118,0,0.0,9130,0.0,0.0
TALK,T,32713,0,29513,0,0.0,10900,0.0,0.0
BFRI,T,32710,0,29710,0,0.0,12300,0.0,0.0
ICLK,E,32699,0,21999,0,0.0,4600,0.0,0.0
HAL,S,32699,0,31736,0,0.0,3477,0.0,0.0
PRTA,B,32689,40,15425,0,0.0115573533660792,4608,0.01,0.07
HPCO,T,32645,0,26150,0,0.0,3975,0.0,0.0
WHF,T,32635,0,21900,0,0.0,8020,0.0,0.0
VMEO,S,32632,0,28232,0,0.0,14335,0.0,0.0
PHIO,T,32617,300,23100,5917,0.00301068794219479,400,0.001,0.0233333333333333
MRCC,T,32600,0,18600,0,0.0,12000,0.0,0.0
MS-O,B,32581,400,26177,0,0.148423005565863,2427,0.005,0.01
MIST,B,32548,0,31748,0,0.0,11100,0.0,0.0
QCOM,S,32547,515,4024,0,0.0185805699041076,721,0.09,0.415003246753247
PHK,S,32539,0,27330,0,0.0,20451,0.0,0.0
EXG,T,32531,0,30031,0,0.0,7253,0.0,0.0
MSFT,E,32516,423,629,375,0.00709137801559063,2100,0.114593984962406,0.629933390176472
DHR,T,32500,0,20800,0,0.0,5400,0.0,0.0
VIDI,S,32490,30390,300,0,1.51184136171379,2499,0.0346601204416193,0.147323854131817
ALLG,T,32458,0,28444,0,0.0,15800,0.0,0.0
COTY,T,32453,0,27753,0,0.0,5634,0.0,0.0
HXL,B,32375,500,20419,2592,0.0592258721532056,4528,0.002,0.07
TNYA,B,32363,700,9916,0,0.452196382428941,4350,0.01,0.128571428571429
ALLK,B,32351,0,19451,0,0.0,19351,0.0,0.0
NFGC,S,32341,100,22138,4800,0.0412031314379893,5495,0.005,0.01
XAIR,T,32339,0,31472,0,0.0,5100,0.0,0.0
CNHI,T,32320,0,32220,0,0.0,9699,0.0,0.0
OPP,T,32311,0,26494,0,0.0,5127,0.0,0.0
TOP,B,32308,529,10865,9906,0.115901916728895,4006,0.012,0.1275
PLCE,E,32307,75,24307,0,0.0122950819672131,2500,0.01,0.03
TRSG,S,32305,175,17426,0,0.0129781294440553,840,0.128333333333333,0.633333333333333
KODK,T,32303,0,30703,0,0.0,17831,0.0,0.0
PUMP,B,32280,0,25767,0,0.0,9077,0.0,0.0
LPCN,T,32259,0,14284,0,0.0,1879,0.0,0.0
BOND,B,32256,457,12375,0,1.09774031563845,1245,0.02,0.0866666666666667
SHV,B,32240,0,32240,0,0.0,3660,0.0,0.0
ATXI,E,32236,801,0,15036,0.0106217925766798,200,4.99375780274657e-07,0.000750686641697878
IRON,B,32219,1268,11085,0,0.0854462804956267,1466,0.05899098681798,0.522461930403567
SPPP,B,32217,0,30392,0,0.0,5867,0.0,0.0
OM,T,32208,100,28859,0,0.010873110796999,4600,0.001,0.01
TCS,B,32178,0,32178,0,0.0,16378,0.0,0.0
GNW,B,32169,0,31469,0,0.0,17347,0.0,0.0
AUTL,B,32165,0,27980,0,0.0,11100,0.0,0.0
MGM,B,32162,100,26554,1600,0.0118821292775665,3413,0.001,0.02
TAP,B,32159,100,26807,0,0.0254000508001016,5397,0.005,0.01
VCLT,B,32158,76,31534,0,0.000594679186228482,1921,0.0,0.01
RNA,B,32149,964,15839,1770,0.25715690751175,2847,0.006,0.167267373380448
LQD,B,32122,96,31898,0,0.000217803315271586,413,0.004,0.04
BTAI,T,32112,0,26912,0,0.0,8834,0.0,0.0
STRC,T,32101,0,31001,0,0.0,4600,0.0,0.0
CCO,T,32100,0,30600,0,0.0,18100,0.0,0.0
VIDI,T,32096,17803,7000,6093,0.304861551107077,10700,0.0135412570915014,0.0613531427287536
GATO,T,32090,0,29390,0,0.0,4900,0.0,0.0
MUC,B,32086,0,28903,0,0.0,5497,0.0,0.0
DSTL,B,32063,233,27401,237,1.83913637139444,2143,0.003,0.0457317073170732
ELF,S,32050,1126,5872,530,0.140866637261907,1228,0.224235728916199,1.69730073915754
FITB,S,32023,0,30392,0,0.0,1990,0.0,0.0
KRE,T,32007,1084,29223,1300,0.00549669319019985,7207,0.013,0.07
CING,T,32000,0,24300,0,0.0,10100,0.0,0.0
PAYX,T,31985,0,15585,0,0.0,4400,0.0,0.0
CENN,S,31974,200,511,30563,0.0739748724145211,31472,0.002,0.07
BOXX,T,31973,44,25002,927,0.030812324929972,22650,0.001,0.01
OTRK,B,31950,1460,0,2890,0.0764971386400147,2600,0.00147820512820513,0.0304948717948718
NDMO,T,31937,0,12200,0,0.0,3800,0.0,0.0
ASPI,S,31924,0,24872,0,0.0,5634,0.0,0.0
CERE,T,31909,0,31709,0,0.0,3890,0.0,0.0
SIJ,T,31900,0,31900,0,0.0,1300,0.0,0.0
STLA,S,31898,0,31398,0,0.0,9873,0.0,0.0
CAUD,B,31873,644,12518,17411,0.00707482395333253,400,0.001,0.0246583850931677
LOBO,B,31867,1500,16014,0,1.78277688378276,1506,0.0733333333333333,0.736666666666667
WAFD,B,31865,175,10942,0,0.087506271876568,3415,0.02,0.1
AAPU,S,31865,8589,2440,12209,2.58439308775609,6322,0.01,0.764322774440197
CIBR,T,31852,8224,18153,0,0.981386300996856,1689,0.0085,0.126377708978328
SRE,T,31845,150,24145,0,0.00756773119418798,5032,0.01,0.16
EVRG,B,31838,0,27984,0,0.0,2284,0.0,0.0
FSK,S,31827,0,30527,0,0.0,12635,0.0,0.0
HAIN,T,31825,0,28525,0,0.0,7225,0.0,0.0
CSHI,T,31786,0,19286,0,0.0,15800,0.0,0.0
GRYP,E,31769,0,27469,0,0.0,3319,0.0,0.0
PGEN,B,31740,0,27440,0,0.0,9500,0.0,0.0
QSR,T,31726,300,23551,2950,0.0413850186232584,3743,0.00233333333333333,0.0266666666666667
RVYL,E,31724,0,26124,0,0.0,2800,0.0,0.0
NI,B,31723,0,22423,0,0.0,5906,0.0,0.0
USB,B,31720,300,30499,0,0.0155537121526338,1717,0.001,0.01
VMEO,B,31715,0,27205,0,0.0,9370,0.0,0.0
KHC,B,31707,100,24994,200,0.00206743988918522,1710,0.001,0.01
NRSN,T,31700,0,20800,0,0.0,4300,0.0,0.0
EXTR,T,31700,0,30200,0,0.0,8700,0.0,0.0
MGTX,B,31679,100,28496,0,0.119189511323004,2383,0.01,0.05
DHAI,T,31649,100,29049,700,0.040016006402561,10400,0.001,0.02
CTRA,S,31635,0,31019,0,0.0,4412,0.0,0.0
ZOOZ,S,31635,308,24527,200,0.0237819473399737,4758,0.00129220779220779,0.0264285714285714
FATH,B,31628,0,16755,0,0.0,3660,0.0,0.0
BRK.B,B,31622,568,6300,1182,0.0834759262146261,267,0.530952636175995,2.47812007484969
UPC,E,31600,0,28800,0,0.0,8600,0.0,0.0
IMMP,T,31582,600,12132,16050,0.096599594966444,3402,0.002,0.062
GBIL,B,31562,0,31462,0,0.0,26814,0.0,0.0
MGAM,T,31545,2510,0,2600,0.00143607383135916,100,0.0,0.000924701195219124
OPP,B,31537,0,26198,0,0.0,5156,0.0,0.0
USEG,T,31525,400,27525,400,0.0675767829424639,2441,0.002,0.0566666666666667
PACK,B,31520,0,28630,0,0.0,5287,0.0,0.0
