symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EPM,B,1481,0,981,0,0.0,200,0.0,0.0
WGMI,B,1480,0,400,0,0.0,100,0.0,0.0
ZVRA,T,1480,0,1080,0,0.0,400,0.0,0.0
ZION,S,1479,0,902,0,0.0,100,0.0,0.0
DFIS,B,1479,1046,0,0,0.302837290098437,200,0.01,0.03
SOS,S,1475,117,300,0,0.696428571428571,200,0.01,0.05
ABEQ,B,1473,0,1273,0,0.0,200,0.0,0.0
JBLU,E,1470,0,1470,0,0.0,1470,0.0,0.0
CHN,T,1469,0,1269,0,0.0,100,0.0,0.0
IHYF,S,1464,500,100,0,0.298507462686567,100,0.01,0.03
ABT,B,1464,0,919,0,0.0,34,0.0,0.0
SCHD,T,1461,85,1332,0,0.00299612266478675,25,0.001,0.01
SUSC,T,1460,0,1460,0,0.0,128,0.0,0.0
CVX,S,1459,0,1033,0,0.0,50,0.0,0.0
VTIP,T,1457,0,1457,0,0.0,156,0.0,0.0
PRU,T,1455,0,956,0,0.0,140,0.0,0.0
TPR,S,1453,0,1453,0,0.0,300,0.0,0.0
TECL,B,1452,183,111,436,0.0315680524409177,25,0.001,0.0136065573770492
TOP,S,1451,0,1251,0,0.0,300,0.0,0.0
CHMI,B,1450,0,1450,0,0.0,300,0.0,0.0
HEFA,B,1449,0,1449,0,0.0,102,0.0,0.0
PEGA,T,1449,0,600,0,0.0,200,0.0,0.0
VTRS,B,1448,0,1448,0,0.0,100,0.0,0.0
MCY,T,1448,110,200,0,0.0175494575622208,100,0.00272727272727273,0.0972727272727273
TCOM,B,1447,0,1447,0,0.0,200,0.0,0.0
IVW,T,1447,0,1447,0,0.0,113,0.0,0.0
CRWS,B,1447,0,500,0,0.0,100,0.0,0.0
XLI,B,1447,138,1309,0,0.00185287127915251,85,0.001,0.01
GREE,T,1446,0,1046,0,0.0,146,0.0,0.0
URTY,S,1444,744,200,300,0.0254689853484869,100,0.001,0.0146236559139785
TSN,B,1444,0,908,0,0.0,75,0.0,0.0
CAG,T,1442,0,1442,0,0.0,142,0.0,0.0
JGRO,B,1442,0,1400,0,0.0,200,0.0,0.0
BAX,S,1440,300,1140,0,0.00847792912451252,300,0.001,0.01
MX,T,1440,0,1440,0,0.0,200,0.0,0.0
LSPD,T,1440,0,1440,0,0.0,300,0.0,0.0
GBTC,B,1436,0,1127,0,0.0,10,0.0,0.0
NVO,S,1436,0,1235,0,0.0,129,0.0,0.0
STHO,T,1434,0,1334,0,0.0,100,0.0,0.0
DKS,S,1432,0,0,0,0.0,100,0.0,0.0
PCT,S,1430,0,1430,0,0.0,400,0.0,0.0
DWACW,S,1430,0,0,0,0.0,200,0.0,0.0
LEG,T,1425,0,1425,0,0.0,200,0.0,0.0
REM,B,1424,10,1397,17,0.00707714083510262,100,0.001,0.01
PDD,B,1423,0,803,0,0.0,100,0.0,0.0
AR,B,1421,0,1421,0,0.0,300,0.0,0.0
RKT,T,1420,0,1420,0,0.0,170,0.0,0.0
ARAY,B,1420,0,1420,0,0.0,400,0.0,0.0
CERO,B,1418,57,1105,0,0.0540796963946869,100,0.0,0.12
AIXI,B,1416,100,300,0,1.0,200,0.01,0.14
AXL,B,1413,0,900,0,0.0,513,0.0,0.0
PM,T,1412,0,1412,0,0.0,107,0.0,0.0
PEG,S,1411,0,1211,0,0.0,99,0.0,0.0
MGA,B,1408,0,741,0,0.0,141,0.0,0.0
CALX,T,1406,0,700,0,0.0,200,0.0,0.0
SVXY,S,1405,606,0,770,0.00677064712191634,11,0.0011980198019802,0.0331188118811881
PAGS,B,1403,0,1403,0,0.0,128,0.0,0.0
YMM,B,1402,0,1402,0,0.0,100,0.0,0.0
GMM,S,1402,0,1102,0,0.0,100,0.0,0.0
FDMT,S,1401,500,0,800,0.0609756097560976,500,0.001,0.04
DRVN,B,1401,0,1401,0,0.0,200,0.0,0.0
OXY,E,1400,0,0,0,0.0,400,0.0,0.0
OMGA,T,1400,0,1000,0,0.0,400,0.0,0.0
LABD,E,1400,0,1400,0,0.0,1400,0.0,0.0
CORZZ,T,1400,0,900,0,0.0,500,0.0,0.0
RQI,T,1400,0,1400,0,0.0,300,0.0,0.0
BGNE,T,1400,0,700,0,0.0,300,0.0,0.0
IBRX,B,1400,0,1400,0,0.0,500,0.0,0.0
SEVN,T,1400,0,0,0,0.0,700,0.0,0.0
ADCT,T,1400,0,1200,0,0.0,200,0.0,0.0
VGSR,B,1400,0,1400,0,0.0,1400,0.0,0.0
ARMN,B,1400,0,1400,0,0.0,800,0.0,0.0
HPP,B,1400,0,1200,0,0.0,400,0.0,0.0
TSI,S,1400,0,1400,0,0.0,300,0.0,0.0
TDSB,T,1400,0,1400,0,0.0,1300,0.0,0.0
JELD,T,1400,0,0,0,0.0,700,0.0,0.0
VIR,S,1400,0,1400,0,0.0,400,0.0,0.0
APTO,S,1400,0,0,0,0.0,100,0.0,0.0
KSM,T,1400,0,1400,0,0.0,800,0.0,0.0
GDS,S,1400,0,1400,0,0.0,500,0.0,0.0
ALK,S,1400,0,996,0,0.0,56,0.0,0.0
CLPS,T,1400,0,1400,0,0.0,1400,0.0,0.0
CLWT,B,1400,0,1200,0,0.0,200,0.0,0.0
OXSQ,T,1400,0,1400,0,0.0,1400,0.0,0.0
COLB,T,1400,0,1400,0,0.0,500,0.0,0.0
MCN,S,1400,0,1200,0,0.0,400,0.0,0.0
RCL,T,1400,0,600,0,0.0,200,0.0,0.0
EFR,B,1400,0,1200,0,0.0,200,0.0,0.0
GRNT,T,1400,0,1200,0,0.0,100,0.0,0.0
EVMT,T,1400,500,0,750,1.0,150,0.005,0.084
BNY,T,1400,0,1400,0,0.0,1300,0.0,0.0
EMD,S,1400,0,1400,0,0.0,400,0.0,0.0
YEXT,T,1400,0,1400,0,0.0,500,0.0,0.0
TDUP,B,1400,0,1400,0,0.0,1400,0.0,0.0
TANH,E,1400,0,0,0,0.0,100,0.0,0.0
WIA,B,1400,0,1000,0,0.0,300,0.0,0.0
NMRK,T,1400,0,1400,0,0.0,200,0.0,0.0
WIMI,E,1400,0,0,0,0.0,200,0.0,0.0
KD,T,1400,0,1400,0,0.0,1400,0.0,0.0
FBP,B,1400,0,1400,0,0.0,1400,0.0,0.0
PFFV,B,1400,0,1000,0,0.0,400,0.0,0.0
VAXX,B,1400,0,0,0,0.0,100,0.0,0.0
RZLT,T,1400,0,1200,0,0.0,200,0.0,0.0
ARTL,B,1400,0,700,0,0.0,700,0.0,0.0
IONR,S,1400,0,900,0,0.0,400,0.0,0.0
ARKX,T,1400,0,0,0,0.0,1400,0.0,0.0
KVYO,T,1400,0,1000,0,0.0,100,0.0,0.0
NBXG,T,1400,0,1400,0,0.0,100,0.0,0.0
EL,T,1400,0,0,0,0.0,400,0.0,0.0
AMPS,T,1400,0,1400,0,0.0,100,0.0,0.0
SHPW,B,1400,0,600,0,0.0,200,0.0,0.0
TAOP,B,1400,0,0,0,0.0,100,0.0,0.0
EFTR,S,1400,202,400,0,0.120597014925373,100,0.0149504950495049,0.27950495049505
DALN,S,1399,0,700,0,0.0,200,0.0,0.0
GEN,S,1399,0,1399,0,0.0,2,0.0,0.0
ALL-J,B,1397,0,837,0,0.0,100,0.0,0.0
KODK,S,1397,0,1397,0,0.0,897,0.0,0.0
AQST,B,1396,0,1396,0,0.0,70,0.0,0.0
PINK,B,1396,200,391,0,0.280504908835905,63,0.01,0.05
AMDY,B,1395,400,0,829,0.738007380073801,100,0.001,0.0475
CHR,S,1395,0,100,0,0.0,144,0.0,0.0
ISTB,B,1394,0,1394,0,0.0,190,0.0,0.0
DSTL,B,1392,39,1106,156,0.0117682558841279,100,0.001,0.02
QLD,S,1391,0,1241,0,0.0,100,0.0,0.0
DIS,T,1390,0,1390,0,0.0,100,0.0,0.0
GUTS,B,1383,7,400,0,0.00238176250425315,7,0.01,0.1
PSX,T,1382,0,1082,0,0.0,300,0.0,0.0
ARKF,T,1382,540,842,0,0.321620011911852,140,0.001,0.01
BFEB,B,1381,100,0,1281,0.0988142292490119,1381,0.001,0.06
PGR,B,1378,0,0,0,0.0,100,0.0,0.0
ACRE,T,1376,0,1376,0,0.0,170,0.0,0.0
APA,S,1375,0,1375,0,0.0,100,0.0,0.0
KBH,T,1375,100,100,197,0.0322997416020672,100,0.001,0.02
JPM,B,1375,0,544,0,0.0,62,0.0,0.0
CHRS,B,1375,0,1375,0,0.0,400,0.0,0.0
SPTL,S,1374,0,1374,0,0.0,130,0.0,0.0
VAL,B,1370,0,900,0,0.0,200,0.0,0.0
CSPI,B,1369,100,100,0,0.179533213644524,100,0.01,1.18
CMSD,S,1367,43,0,0,0.0788990825688073,100,0.01,0.05
FATE,B,1365,0,1110,0,0.0,200,0.0,0.0
STEM,S,1364,0,1364,0,0.0,150,0.0,0.0
CIM-B,S,1364,111,0,0,0.895161290322581,194,0.0415315315315315,0.10954954954955
CWB,B,1361,0,861,0,0.0,500,0.0,0.0
BGS,T,1360,0,1160,0,0.0,160,0.0,0.0
VGR,T,1359,0,1359,0,0.0,200,0.0,0.0
HCI,B,1355,190,200,0,0.132311977715877,10,0.228736842105263,0.653578947368421
ENVX,S,1352,0,1352,0,0.0,100,0.0,0.0
ON,B,1351,100,1200,51,0.00386130203104487,151,0.001,0.02
DMO,B,1350,0,1150,0,0.0,100,0.0,0.0
MAG,B,1350,0,1250,0,0.0,200,0.0,0.0
SPBO,B,1349,0,1349,0,0.0,362,0.0,0.0
RA,B,1349,0,1199,0,0.0,100,0.0,0.0
DBMF,B,1348,100,1248,0,0.0417362270450751,100,0.001,0.01
RILYT,S,1348,0,300,0,0.0,200,0.0,0.0
DUK-A,B,1347,108,100,0,0.18815331010453,70,0.01,0.09
PM,S,1346,0,1164,0,0.0,86,0.0,0.0
BYND,S,1346,0,846,0,0.0,185,0.0,0.0
URNJ,T,1345,0,1345,0,0.0,100,0.0,0.0
VKTX,S,1345,0,512,0,0.0,45,0.0,0.0
BRBR,S,1345,0,463,0,0.0,100,0.0,0.0
SONY,B,1343,0,949,0,0.0,100,0.0,0.0
SRLN,B,1342,0,1342,0,0.0,62,0.0,0.0
DGII,B,1341,30,791,0,0.0294985250737463,100,0.01,0.08
IBDU,B,1341,0,1341,0,0.0,367,0.0,0.0
FRLN,T,1338,0,938,0,0.0,200,0.0,0.0
APPN,B,1337,100,600,0,0.0145074713477441,100,0.01,0.21
GILD,S,1336,0,1336,0,0.0,199,0.0,0.0
VOOV,B,1335,100,396,0,0.16025641025641,20,0.01,0.05
ABBV,B,1335,75,561,0,0.00431381571379271,75,0.01,0.07
TRUP,T,1335,500,0,400,0.0189839775229706,135,0.001,0.07
HASI,B,1334,0,400,0,0.0,100,0.0,0.0
FNGS,B,1333,0,1333,0,0.0,105,0.0,0.0
RVTY,T,1332,0,0,0,0.0,1300,0.0,0.0
IQLT,S,1329,0,1329,0,0.0,267,0.0,0.0
UPS,B,1327,0,1102,0,0.0,100,0.0,0.0
CKPT,B,1325,0,1325,0,0.0,200,0.0,0.0
W,T,1325,100,725,0,0.0127372309259967,125,0.001,0.07
HYLB,S,1325,0,1325,0,0.0,321,0.0,0.0
REKR,B,1325,0,1325,0,0.0,120,0.0,0.0
CHGX,S,1325,0,1325,0,0.0,1325,0.0,0.0
VRRM,T,1324,0,1324,0,0.0,200,0.0,0.0
JNPR,S,1322,0,1322,0,0.0,80,0.0,0.0
EFV,B,1322,36,1266,0,0.00125794954224614,113,0.001,0.01
TK,B,1322,0,1322,0,0.0,200,0.0,0.0
DDWM,B,1321,0,960,0,0.0,161,0.0,0.0
HPE,T,1320,0,1320,0,0.0,200,0.0,0.0
DNB,S,1320,0,1320,0,0.0,1200,0.0,0.0
FNDX,B,1319,1057,231,31,0.195632056265038,80,0.001,0.01
MDT,T,1319,0,1319,0,0.0,134,0.0,0.0
NFGC,B,1315,0,1315,0,0.0,200,0.0,0.0
JGLO,B,1313,0,713,0,0.0,200,0.0,0.0
ESPR,B,1310,0,1310,0,0.0,200,0.0,0.0
FCG,S,1308,0,1308,0,0.0,100,0.0,0.0
VYNE,B,1308,0,1100,0,0.0,100,0.0,0.0
RYAAY,B,1308,0,600,0,0.0,600,0.0,0.0
EVRG,B,1306,0,1297,0,0.0,100,0.0,0.0
MMC,B,1305,0,205,0,0.0,100,0.0,0.0
ITOT,B,1304,7,1297,0,0.000736222128733698,4,0.001,0.01
CEFS,B,1304,300,0,0,1.0,100,0.02,0.05
VCLT,B,1303,0,1303,0,0.0,100,0.0,0.0
PETS,B,1303,100,1103,0,0.0321130378933847,103,0.01,0.04
TOP,T,1302,0,1302,0,0.0,1202,0.0,0.0
SARK,S,1302,0,1300,0,0.0,100,0.0,0.0
VTYX,S,1301,0,1301,0,0.0,1300,0.0,0.0
STNG,B,1301,0,600,0,0.0,200,0.0,0.0
RKT,S,1301,0,601,0,0.0,200,0.0,0.0
YALA,T,1300,0,1000,0,0.0,1000,0.0,0.0
HOMB,B,1300,0,1300,0,0.0,1200,0.0,0.0
RIO,T,1300,0,1300,0,0.0,100,0.0,0.0
TLRY,S,1300,100,0,1200,0.000362851285400679,1300,0.001,0.01
SHPW,S,1300,100,300,0,1.0,200,0.02,0.14
MLCO,B,1300,0,1300,0,0.0,1100,0.0,0.0
MITN,B,1300,0,1000,0,0.0,100,0.0,0.0
ONL,T,1300,0,1300,0,0.0,900,0.0,0.0
HOG,T,1300,0,1100,0,0.0,200,0.0,0.0
IBMM,S,1300,0,1300,0,0.0,200,0.0,0.0
AOMR,B,1300,0,400,0,0.0,100,0.0,0.0
FLEX,T,1300,0,1300,0,0.0,200,0.0,0.0
FTLS,T,1300,0,1300,0,0.0,1300,0.0,0.0
RCRT,B,1300,300,0,600,1.0,100,0.01,0.0566666666666667
WLGS,B,1300,0,0,0,0.0,200,0.0,0.0
DRV,T,1300,0,1200,0,0.0,100,0.0,0.0
PET,E,1300,0,1300,0,0.0,200,0.0,0.0
RPID,E,1300,0,0,0,0.0,700,0.0,0.0
UBS,T,1300,0,1300,0,0.0,200,0.0,0.0
IMOS,T,1300,0,400,0,0.0,400,0.0,0.0
MUFG,B,1300,0,1300,0,0.0,1300,0.0,0.0
XFLT,S,1300,0,700,0,0.0,700,0.0,0.0
RANI,B,1300,0,0,0,0.0,1300,0.0,0.0
BDJ,T,1300,0,1300,0,0.0,1200,0.0,0.0
SYF-A,S,1300,0,300,0,0.0,200,0.0,0.0
CWEB,T,1300,0,1300,0,0.0,1300,0.0,0.0
QQH,B,1300,0,1100,0,0.0,200,0.0,0.0
PRZO,S,1300,600,0,0,0.18348623853211,400,0.0,0.009
PFD,B,1300,0,700,0,0.0,200,0.0,0.0
PUMP,S,1300,0,0,0,0.0,1300,0.0,0.0
FESM,T,1300,0,1300,0,0.0,1300,0.0,0.0
CJJD,B,1300,0,0,0,0.0,1300,0.0,0.0
VGR,S,1300,0,1100,0,0.0,500,0.0,0.0
CDIO,T,1300,0,1300,0,0.0,1100,0.0,0.0
FTGS,B,1300,200,0,1100,0.5,400,0.001,0.035
BRBS,S,1300,0,1000,0,0.0,500,0.0,0.0
XPRO,B,1300,0,1100,0,0.0,300,0.0,0.0
REAX,T,1300,0,800,0,0.0,500,0.0,0.0
INHD,T,1300,0,800,0,0.0,200,0.0,0.0
AMDY,T,1300,0,600,0,0.0,600,0.0,0.0
MOB,T,1300,0,1300,0,0.0,700,0.0,0.0
NRT,T,1300,0,400,0,0.0,400,0.0,0.0
BNKD,S,1300,0,1300,0,0.0,1000,0.0,0.0
KNTK,B,1300,0,1300,0,0.0,400,0.0,0.0
JFIN,S,1300,0,300,0,0.0,200,0.0,0.0
COF-J,B,1300,0,600,0,0.0,100,0.0,0.0
SCD,B,1300,0,1100,0,0.0,200,0.0,0.0
SFIX,T,1300,0,1300,0,0.0,500,0.0,0.0
CPLP,T,1300,0,1200,0,0.0,300,0.0,0.0
AGRO,T,1300,0,1200,0,0.0,200,0.0,0.0
PRPL,B,1300,0,1300,0,0.0,700,0.0,0.0
MMI,B,1300,0,700,0,0.0,700,0.0,0.0
FMDE,T,1300,0,1300,0,0.0,300,0.0,0.0
NBXG,B,1300,0,1300,0,0.0,300,0.0,0.0
TPCS,S,1300,0,500,0,0.0,800,0.0,0.0
PRIF-F,S,1300,300,0,0,1.0,200,0.0266666666666667,0.24
WIW,B,1300,0,1300,0,0.0,1300,0.0,0.0
NXE,T,1300,0,1300,0,0.0,1000,0.0,0.0
XRT,B,1300,300,800,200,0.00686231900633621,500,0.001,0.01
EGOX,S,1300,0,0,0,0.0,200,0.0,0.0
BLZE,B,1300,0,1100,0,0.0,200,0.0,0.0
NUVB,B,1300,0,1300,0,0.0,1300,0.0,0.0
PSTX,B,1300,0,1300,0,0.0,300,0.0,0.0
PDSB,T,1300,0,1200,0,0.0,300,0.0,0.0
EXC,B,1299,0,1299,0,0.0,100,0.0,0.0
IYLD,S,1297,100,0,1190,1.0,100,0.001,0.05
TOTL,B,1296,0,1296,0,0.0,200,0.0,0.0
EDR,B,1296,0,1296,0,0.0,194,0.0,0.0
GTLB,T,1295,100,200,0,0.00431406384814495,165,0.001,0.04
FGD,S,1294,244,0,1050,0.052192513368984,100,0.001,0.01
CPRX,T,1294,0,1094,0,0.0,175,0.0,0.0
CRGY,T,1294,0,1194,0,0.0,140,0.0,0.0
FCTR,S,1293,600,0,0,1.0,400,0.01,0.04
COP,T,1292,0,1292,0,0.0,192,0.0,0.0
SLNH,B,1291,0,720,0,0.0,100,0.0,0.0
AME,B,1288,200,100,500,0.0444839857651246,100,0.001,0.04
HR,S,1288,0,1288,0,0.0,300,0.0,0.0
SSL,B,1288,0,1288,0,0.0,200,0.0,0.0
DFAT,B,1287,0,0,0,0.0,110,0.0,0.0
KOD,B,1285,0,1285,0,0.0,150,0.0,0.0
EBAY,S,1284,0,1284,0,0.0,40,0.0,0.0
INBS,B,1284,0,409,0,0.0,200,0.0,0.0
BIL,S,1284,0,1284,0,0.0,100,0.0,0.0
CLBT,T,1283,0,1283,0,0.0,183,0.0,0.0
ETY,B,1281,0,630,0,0.0,100,0.0,0.0
IMO,B,1280,0,780,0,0.0,110,0.0,0.0
FELG,B,1279,0,1276,0,0.0,100,0.0,0.0
FULC,T,1276,0,1276,0,0.0,200,0.0,0.0
PI,S,1275,140,0,0,0.0370959194488606,100,0.0128571428571429,0.192857142857143
DEA,T,1272,0,1272,0,0.0,300,0.0,0.0
OSW,B,1269,0,1000,0,0.0,197,0.0,0.0
TELO,E,1267,0,1096,0,0.0,100,0.0,0.0
ITOT,S,1266,0,1216,0,0.0,38,0.0,0.0
VTWO,T,1266,66,1200,0,0.00353678795348588,20,0.001,0.01
PTEN,S,1264,0,1264,0,0.0,40,0.0,0.0
CIBR,B,1260,0,879,0,0.0,100,0.0,0.0
HUT,E,1259,0,759,0,0.0,759,0.0,0.0
NUE,T,1259,0,959,0,0.0,200,0.0,0.0
ETJ,S,1258,0,1258,0,0.0,658,0.0,0.0
ETRN,B,1256,0,1256,0,0.0,600,0.0,0.0
AGNCM,B,1254,76,0,0,0.20159151193634,200,0.01,0.09
BTU,B,1254,0,1254,0,0.0,200,0.0,0.0
PTEN,B,1253,0,1245,0,0.0,125,0.0,0.0
SNT,T,1253,0,200,0,0.0,200,0.0,0.0
IEF,T,1251,151,800,0,0.00202174378748929,151,0.001,0.01
SXC,B,1250,0,1250,0,0.0,400,0.0,0.0
JWN,B,1250,0,1100,0,0.0,100,0.0,0.0
CSQ,B,1250,0,1150,0,0.0,250,0.0,0.0
AVO,T,1249,0,1049,0,0.0,149,0.0,0.0
EXPI,T,1249,0,1059,0,0.0,100,0.0,0.0
EDF,S,1246,0,1246,0,0.0,600,0.0,0.0
BHP,B,1246,0,1046,0,0.0,500,0.0,0.0
SD,S,1245,0,1245,0,0.0,300,0.0,0.0
AZUL,B,1238,0,1238,0,0.0,250,0.0,0.0
RXST,S,1236,0,600,0,0.0,100,0.0,0.0
MRCY,B,1235,100,600,0,0.0642260757867694,200,0.02,0.09
GBIL,T,1233,0,1233,0,0.0,200,0.0,0.0
QSG,B,1232,0,300,0,0.0,150,0.0,0.0
EWW,B,1229,90,910,0,0.00827129859387924,13,0.001,0.0157777777777778
DIA,T,1228,0,1103,0,0.0,100,0.0,0.0
XLC,B,1227,0,1227,0,0.0,37,0.0,0.0
SSNC,B,1227,0,727,0,0.0,400,0.0,0.0
FUBO,S,1227,0,1227,0,0.0,1177,0.0,0.0
MTCH,B,1227,0,924,0,0.0,100,0.0,0.0
GATX,B,1227,100,145,0,0.133689839572193,100,0.06,0.22
ILF,S,1226,0,1226,0,0.0,1226,0.0,0.0
DVN,B,1225,0,1225,0,0.0,300,0.0,0.0
INSG,B,1224,0,500,0,0.0,100,0.0,0.0
MNST,B,1223,0,1223,0,0.0,90,0.0,0.0
IVR,B,1223,0,1223,0,0.0,400,0.0,0.0
LVS,S,1221,0,1221,0,0.0,25,0.0,0.0
ACIC,B,1221,0,800,0,0.0,200,0.0,0.0
TMV,T,1220,0,1220,0,0.0,120,0.0,0.0
BROS,T,1220,0,1120,0,0.0,100,0.0,0.0
SLDB,B,1220,0,600,0,0.0,120,0.0,0.0
EQNR,B,1218,0,1218,0,0.0,100,0.0,0.0
LPG,B,1215,100,515,0,0.0197083169097359,300,0.01,0.05
SDP,B,1213,0,913,0,0.0,100,0.0,0.0
QCOM,S,1212,0,760,0,0.0,42,0.0,0.0
FNCH,B,1212,200,404,0,1.0,100,0.15,0.32
ARKG,B,1211,9,1202,0,0.000389121881620476,5,0.001,0.01
FBIO,B,1210,0,1210,0,0.0,300,0.0,0.0
CPRT,S,1209,0,1209,0,0.0,200,0.0,0.0
WU,B,1209,0,1209,0,0.0,200,0.0,0.0
ALKS,B,1208,0,1008,0,0.0,100,0.0,0.0
SMWB,B,1206,0,800,0,0.0,45,0.0,0.0
BG,T,1206,100,472,100,0.00389954765247231,129,0.001,0.03
MPU,S,1205,0,700,0,0.0,200,0.0,0.0
NBB,B,1204,0,1000,0,0.0,200,0.0,0.0
NMRK,S,1203,0,1203,0,0.0,300,0.0,0.0
BSCS,B,1202,0,1202,0,0.0,200,0.0,0.0
ABCL,B,1202,0,1002,0,0.0,200,0.0,0.0
FTQI,B,1202,300,0,900,0.133868808567604,100,0.001,0.02
IQ,S,1201,0,1,0,0.0,1200,0.0,0.0
VFC,S,1201,0,301,0,0.0,50,0.0,0.0
NYMT,S,1201,0,1201,0,0.0,300,0.0,0.0
PLNT,S,1201,0,800,0,0.0,200,0.0,0.0
SDGR,B,1201,100,300,0,0.0199441563621859,100,0.01,0.06
OVV,B,1200,0,1200,0,0.0,1200,0.0,0.0
XLP,T,1200,0,1200,0,0.0,1200,0.0,0.0
EMD,B,1200,0,800,0,0.0,200,0.0,0.0
ACON,B,1200,0,1200,0,0.0,1200,0.0,0.0
DBEM,B,1200,100,200,0,0.5,200,0.02,0.12
KORU,S,1200,0,1200,0,0.0,1200,0.0,0.0
AFMD,E,1200,0,0,0,0.0,300,0.0,0.0
FULT,T,1200,0,1200,0,0.0,400,0.0,0.0
GRRR,E,1200,0,0,0,0.0,200,0.0,0.0
IONQ+,T,1200,0,600,0,0.0,600,0.0,0.0
NOTV,T,1200,0,700,0,0.0,700,0.0,0.0
THTX,T,1200,0,1200,0,0.0,600,0.0,0.0
KRNY,T,1200,0,1200,0,0.0,1100,0.0,0.0
BCAN,E,1200,100,0,0,0.148809523809524,100,0.0003,0.0083
PESI,S,1200,100,200,0,0.332225913621262,100,0.01,0.25
CPS,T,1200,0,800,0,0.0,200,0.0,0.0
UPWK,E,1200,0,1000,0,0.0,100,0.0,0.0
MINT,S,1200,0,1200,0,0.0,1000,0.0,0.0
BEPH,B,1200,0,800,0,0.0,100,0.0,0.0
SPHR,T,1200,100,100,600,0.0305530094714329,400,0.001,0.03
HYLB,T,1200,0,1200,0,0.0,200,0.0,0.0
BHFAP,B,1200,0,700,0,0.0,400,0.0,0.0
G,T,1200,0,1200,0,0.0,200,0.0,0.0
BRP,T,1200,0,900,0,0.0,300,0.0,0.0
FSP,B,1200,0,1200,0,0.0,1000,0.0,0.0
BSJR,B,1200,0,1000,0,0.0,200,0.0,0.0
CGBD,B,1200,0,1200,0,0.0,300,0.0,0.0
FAUG,S,1200,300,0,0,1.0,300,0.01,0.06
LMFA,E,1200,0,0,0,0.0,100,0.0,0.0
RENB,S,1200,0,900,0,0.0,100,0.0,0.0
STRL,T,1200,0,0,0,0.0,1200,0.0,0.0
SPXX,T,1200,0,1200,0,0.0,300,0.0,0.0
CNX,T,1200,0,1200,0,0.0,200,0.0,0.0
JFIN,T,1200,0,700,0,0.0,700,0.0,0.0
AISP,T,1200,0,0,0,0.0,600,0.0,0.0
XNET,T,1200,0,1100,0,0.0,200,0.0,0.0
NINE,T,1200,0,900,0,0.0,300,0.0,0.0
MEGL,B,1200,0,0,0,0.0,1200,0.0,0.0
MGNI,T,1200,0,1100,0,0.0,300,0.0,0.0
RRC,B,1200,0,1100,0,0.0,500,0.0,0.0
ACRE,S,1200,0,1000,0,0.0,300,0.0,0.0
SDIG,S,1200,0,300,0,0.0,200,0.0,0.0
OPINL,T,1200,0,1200,0,0.0,700,0.0,0.0
GRX,T,1200,0,1200,0,0.0,400,0.0,0.0
FNF,T,1200,0,1100,0,0.0,100,0.0,0.0
BLW,B,1200,0,1200,0,0.0,300,0.0,0.0
WOLF,S,1200,0,800,0,0.0,100,0.0,0.0
EFC,S,1200,0,1200,0,0.0,300,0.0,0.0
STT-D,S,1200,0,1200,0,0.0,1100,0.0,0.0
PARAP,B,1200,0,700,0,0.0,200,0.0,0.0
SOI,S,1200,0,1200,0,0.0,600,0.0,0.0
VRDN,T,1200,0,1200,0,0.0,300,0.0,0.0
LBTYK,B,1200,0,1200,0,0.0,300,0.0,0.0
ZSL,T,1200,0,1200,0,0.0,1000,0.0,0.0
FPI,T,1200,0,200,0,0.0,500,0.0,0.0
ANIX,S,1200,100,0,0,0.0544365813826892,200,0.01,0.06
SHRT,S,1200,0,1200,0,0.0,1200,0.0,0.0
FELV,S,1200,0,1200,0,0.0,800,0.0,0.0
ORI,T,1200,0,1200,0,0.0,200,0.0,0.0
PROF,B,1200,0,1200,0,0.0,1200,0.0,0.0
ATNM,T,1200,0,1200,0,0.0,1200,0.0,0.0
MITT-C,B,1200,0,800,0,0.0,200,0.0,0.0
HIO,T,1200,0,1200,0,0.0,1200,0.0,0.0
TWO,B,1200,0,0,0,0.0,600,0.0,0.0
NRDY,S,1200,0,1200,0,0.0,1200,0.0,0.0
CTLP,T,1200,0,1000,0,0.0,200,0.0,0.0
FWRG,T,1200,0,300,0,0.0,300,0.0,0.0
EVR,B,1200,0,400,0,0.0,200,0.0,0.0
NMCO,T,1200,0,1000,0,0.0,300,0.0,0.0
BHR,T,1200,0,900,0,0.0,300,0.0,0.0
ATMU,T,1200,0,1000,0,0.0,400,0.0,0.0
ALTM,T,1200,0,1000,0,0.0,100,0.0,0.0
BETR,B,1200,0,0,0,0.0,100,0.0,0.0
JVA,B,1200,0,1100,0,0.0,100,0.0,0.0
SINT,E,1200,0,0,0,0.0,100,0.0,0.0
PCF,B,1200,0,1200,0,0.0,400,0.0,0.0
HSII,B,1200,0,200,0,0.0,300,0.0,0.0
OWL,S,1199,0,1199,0,0.0,1199,0.0,0.0
SCHW-J,B,1198,0,584,0,0.0,100,0.0,0.0
DFSU,B,1196,0,1153,0,0.0,153,0.0,0.0
BCTX,T,1195,0,195,0,0.0,300,0.0,0.0
BTOG,B,1195,0,225,0,0.0,165,0.0,0.0
GOOGL,T,1194,20,794,0,0.000107517632891794,200,0.03,0.03
GSL,B,1194,0,897,0,0.0,100,0.0,0.0
