symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HNRG,E,300,0,0,0,0.0,100,0.0,0.0
BCTXW,T,300,0,300,0,0.0,300,0.0,0.0
NOW,T,300,0,0,0,0.0,300,0.0,0.0
NXDT,S,300,0,200,0,0.0,200,0.0,0.0
HPP,B,300,0,300,0,0.0,200,0.0,0.0
GRNQ,T,300,0,200,0,0.0,200,0.0,0.0
SIBN,E,300,0,0,0,0.0,100,0.0,0.0
WFC-Y,B,300,0,0,0,0.0,100,0.0,0.0
BST,S,300,0,200,0,0.0,200,0.0,0.0
PGEN,T,300,0,300,0,0.0,300,0.0,0.0
DOCN,B,300,0,300,0,0.0,200,0.0,0.0
FTAI,S,300,0,200,0,0.0,200,0.0,0.0
CYTH,S,300,0,300,0,0.0,300,0.0,0.0
SCHV,T,300,0,300,0,0.0,200,0.0,0.0
CXDO,B,300,0,0,0,0.0,200,0.0,0.0
BGI,B,300,0,300,0,0.0,300,0.0,0.0
ARLO,B,300,0,300,0,0.0,300,0.0,0.0
AULT-D,B,300,0,100,0,0.0,100,0.0,0.0
ATOM,E,300,0,200,0,0.0,200,0.0,0.0
EARN,S,300,0,300,0,0.0,300,0.0,0.0
NXT,T,300,0,300,0,0.0,300,0.0,0.0
F-C,T,300,0,300,0,0.0,300,0.0,0.0
FSD,E,300,0,0,0,0.0,200,0.0,0.0
PJUN,T,300,0,300,0,0.0,200,0.0,0.0
SPGI,B,300,15,0,0,0.00266903914590747,100,0.01,0.2
VRAR,S,300,0,100,0,0.0,100,0.0,0.0
LPTV,B,300,0,200,0,0.0,200,0.0,0.0
ALVR,S,300,0,200,0,0.0,200,0.0,0.0
EBC,S,300,0,300,0,0.0,300,0.0,0.0
FXZ,T,300,0,300,0,0.0,300,0.0,0.0
FLWS,B,300,0,300,0,0.0,200,0.0,0.0
SPPP,S,300,0,300,0,0.0,300,0.0,0.0
VOXR,B,300,0,0,0,0.0,300,0.0,0.0
LYRA,B,300,0,300,0,0.0,300,0.0,0.0
AOGO,B,300,0,300,0,0.0,300,0.0,0.0
BBVA,B,300,0,300,0,0.0,300,0.0,0.0
DEA,T,300,0,300,0,0.0,100,0.0,0.0
NTCT,T,300,0,300,0,0.0,200,0.0,0.0
GOLF,T,300,0,200,0,0.0,200,0.0,0.0
PCN,B,300,0,300,0,0.0,300,0.0,0.0
CLB,B,300,0,300,0,0.0,300,0.0,0.0
KBH,B,300,0,300,0,0.0,300,0.0,0.0
GSEW,B,300,0,100,0,0.0,100,0.0,0.0
URNM,T,300,0,300,0,0.0,300,0.0,0.0
FCT,S,300,0,300,0,0.0,300,0.0,0.0
XAR,B,300,43,0,0,0.0957683741648107,100,0.01,0.14
FLYW,T,300,0,200,0,0.0,200,0.0,0.0
GTIP,T,300,0,300,0,0.0,300,0.0,0.0
AMH-G,B,300,0,300,0,0.0,300,0.0,0.0
AIO,T,300,0,300,0,0.0,200,0.0,0.0
LSPD,B,300,0,300,0,0.0,200,0.0,0.0
RITM,T,300,0,300,0,0.0,300,0.0,0.0
FSLY,E,300,0,0,0,0.0,100,0.0,0.0
DBL,T,300,0,300,0,0.0,300,0.0,0.0
XRX,S,300,0,300,0,0.0,300,0.0,0.0
RLGT,B,300,0,300,0,0.0,300,0.0,0.0
GCT,E,300,0,0,0,0.0,200,0.0,0.0
EVM,B,300,0,300,0,0.0,300,0.0,0.0
PMO,S,300,0,200,0,0.0,100,0.0,0.0
LQDA,S,300,0,300,0,0.0,300,0.0,0.0
YRD,T,300,0,300,0,0.0,200,0.0,0.0
PTNQ,B,300,0,0,0,0.0,300,0.0,0.0
VTN,S,300,0,300,0,0.0,300,0.0,0.0
AMSC,S,300,0,200,0,0.0,200,0.0,0.0
CIEN,E,300,0,0,0,0.0,100,0.0,0.0
ENPH,E,300,0,0,0,0.0,100,0.0,0.0
TBI,S,300,0,200,0,0.0,200,0.0,0.0
PBPB,S,300,0,300,0,0.0,300,0.0,0.0
AES,T,300,0,300,0,0.0,200,0.0,0.0
NRIX,B,300,0,200,0,0.0,200,0.0,0.0
BALL,B,299,0,299,0,0.0,199,0.0,0.0
GNE,B,299,0,0,0,0.0,99,0.0,0.0
OMER,B,299,0,180,0,0.0,95,0.0,0.0
IXC,T,298,0,298,0,0.0,298,0.0,0.0
CPE,B,298,0,0,0,0.0,100,0.0,0.0
TDIV,B,297,0,297,0,0.0,197,0.0,0.0
WAT,B,297,18,0,0,0.0169332079021637,9,0.095,0.405
NYC,S,296,0,0,0,0.0,100,0.0,0.0
PID,B,296,0,296,0,0.0,196,0.0,0.0
APOG,B,296,0,0,0,0.0,196,0.0,0.0
BCE,S,296,0,296,0,0.0,39,0.0,0.0
IUS,B,295,0,195,0,0.0,195,0.0,0.0
DFIV,S,294,0,294,0,0.0,240,0.0,0.0
CWEN.A,T,294,0,294,0,0.0,194,0.0,0.0
IDCC,S,294,11,0,0,0.0106589147286822,74,0.02,0.06
MMS,B,293,0,293,0,0.0,181,0.0,0.0
BRW,B,293,0,113,0,0.0,10,0.0,0.0
CHMI,S,292,0,292,0,0.0,292,0.0,0.0
BFK,S,292,0,292,0,0.0,292,0.0,0.0
FBIOP,B,292,0,146,0,0.0,146,0.0,0.0
AAPL,E,292,0,292,0,0.0,292,0.0,0.0
KRC,T,291,0,0,0,0.0,150,0.0,0.0
USFD,T,291,291,0,0,0.0392130440641423,291,0.001,0.03
GEHC,B,290,0,100,0,0.0,100,0.0,0.0
PJAN,B,290,0,0,0,0.0,290,0.0,0.0
MUJ,B,290,0,190,0,0.0,100,0.0,0.0
IQDF,B,290,0,0,0,0.0,290,0.0,0.0
IR,S,289,0,287,0,0.0,29,0.0,0.0
TALS,B,289,0,289,0,0.0,189,0.0,0.0
SGDM,B,289,0,200,0,0.0,200,0.0,0.0
AUVIP,S,288,100,0,0,0.25,59,0.08,0.83
DUKB,S,288,0,188,0,0.0,188,0.0,0.0
KNG,B,288,0,0,0,0.0,4,0.0,0.0
KIM-L,T,287,0,187,0,0.0,187,0.0,0.0
RRC,B,287,0,287,0,0.0,181,0.0,0.0
REGN,B,287,0,0,0,0.0,187,0.0,0.0
NYMT,B,286,0,286,0,0.0,6,0.0,0.0
BBLU,B,286,0,203,0,0.0,83,0.0,0.0
FFNW,S,286,0,286,0,0.0,53,0.0,0.0
PAYX,S,286,0,0,0,0.0,100,0.0,0.0
GSL,B,285,0,5,0,0.0,25,0.0,0.0
RCEL,B,285,0,110,0,0.0,110,0.0,0.0
QQXT,S,285,285,0,0,0.193220338983051,200,0.02,0.06
DBAW,B,285,0,285,0,0.0,19,0.0,0.0
DAKT,E,285,100,0,185,0.191204588910134,285,0.0,0.01
DFAS,B,283,0,106,0,0.0,100,0.0,0.0
CAMT,S,282,0,182,0,0.0,182,0.0,0.0
DBEZ,B,282,0,282,0,0.0,282,0.0,0.0
PYZ,B,282,0,0,0,0.0,141,0.0,0.0
VUZI,B,282,0,282,0,0.0,100,0.0,0.0
PSI,B,281,0,176,0,0.0,176,0.0,0.0
SCHA,S,281,0,281,0,0.0,100,0.0,0.0
VGIT,B,281,1,280,0,5.75771533855366e-05,80,0.001,0.01
EZM,B,281,0,0,0,0.0,100,0.0,0.0
NTAP,B,281,0,281,0,0.0,200,0.0,0.0
INDS,T,280,0,280,0,0.0,180,0.0,0.0
SNDR,S,280,280,0,0,0.108653473030656,280,0.001,0.02
LNC-D,B,280,0,190,0,0.0,90,0.0,0.0
AROC,B,280,0,280,0,0.0,68,0.0,0.0
CEW,S,278,0,0,0,0.0,139,0.0,0.0
SROI,B,278,0,39,0,0.0,239,0.0,0.0
BERY,S,278,0,189,0,0.0,189,0.0,0.0
INDA,T,277,0,277,0,0.0,100,0.0,0.0
EA,S,276,3,56,0,0.000192641109612791,20,0.01,0.03
XSOE,T,276,0,276,0,0.0,176,0.0,0.0
NIM,B,276,0,238,0,0.0,238,0.0,0.0
V,T,276,0,276,0,0.0,176,0.0,0.0
TBC,S,276,100,0,0,0.124069478908189,100,0.01,0.06
JSMD,B,275,100,0,27,0.492610837438424,100,0.01,0.08
TER,T,275,0,275,0,0.0,175,0.0,0.0
BILL,T,275,100,100,0,0.00921404220031328,100,0.001,0.07
SPLV,T,275,0,275,0,0.0,175,0.0,0.0
UPWK,S,275,0,275,0,0.0,10,0.0,0.0
MSBIP,S,274,0,0,0,0.0,137,0.0,0.0
ABCL,B,274,0,274,0,0.0,175,0.0,0.0
NGG,B,274,0,200,0,0.0,200,0.0,0.0
ACWI,B,273,0,273,0,0.0,50,0.0,0.0
UVSP,B,273,0,100,0,0.0,173,0.0,0.0
SBLK,E,273,0,273,0,0.0,157,0.0,0.0
FNCL,S,272,200,0,0,0.833333333333333,200,0.01,0.05
AZPN,T,272,0,0,0,0.0,172,0.0,0.0
CAH,T,272,0,272,0,0.0,172,0.0,0.0
NETL,B,272,0,84,0,0.0,8,0.0,0.0
PRU,S,271,0,135,0,0.0,42,0.0,0.0
HAWX,S,271,0,271,0,0.0,271,0.0,0.0
MLP,S,270,0,90,0,0.0,90,0.0,0.0
SO,B,270,0,270,0,0.0,63,0.0,0.0
CHMI-A,T,269,91,0,28,1.0,119,0.01,0.54
TROO,B,269,0,0,0,0.0,29,0.0,0.0
ALTL,S,269,0,0,0,0.0,269,0.0,0.0
IWC,S,269,0,51,0,0.0,51,0.0,0.0
TAK,S,268,0,268,0,0.0,258,0.0,0.0
DHIL,S,268,0,0,0,0.0,93,0.0,0.0
HLI,B,267,0,0,0,0.0,23,0.0,0.0
PRIF-K,S,267,0,0,0,0.0,100,0.0,0.0
DMB,B,267,100,0,0,1.0,67,0.01,0.03
BNS,T,266,30,220,16,0.00261210274270788,100,0.001,0.01
UUU,T,266,0,266,0,0.0,166,0.0,0.0
LI,E,265,0,265,0,0.0,265,0.0,0.0
AGNCP,B,265,0,180,0,0.0,180,0.0,0.0
CDIO,B,265,0,0,0,0.0,200,0.0,0.0
PWSC,T,265,0,265,0,0.0,165,0.0,0.0
PHO,B,265,0,0,0,0.0,100,0.0,0.0
IMO,S,265,0,68,0,0.0,68,0.0,0.0
PRIF-L,B,265,0,0,0,0.0,265,0.0,0.0
VXF,B,264,0,56,0,0.0,81,0.0,0.0
TALO,S,264,0,264,0,0.0,228,0.0,0.0
USM,S,264,0,0,0,0.0,100,0.0,0.0
BAX,B,264,0,264,0,0.0,164,0.0,0.0
OZK,B,263,0,258,0,0.0,100,0.0,0.0
SHYF,S,263,110,3,0,0.0963222416812609,60,0.00509090909090909,0.0345454545454545
VTOL,B,263,0,263,0,0.0,160,0.0,0.0
RFI,S,263,0,263,0,0.0,263,0.0,0.0
IBTE,S,263,0,263,0,0.0,260,0.0,0.0
FNGD,E,262,0,262,0,0.0,262,0.0,0.0
PLD,B,262,0,0,0,0.0,25,0.0,0.0
FGFPP,S,262,0,192,0,0.0,35,0.0,0.0
ZM,S,261,0,226,0,0.0,4,0.0,0.0
SSSS,T,261,0,100,0,0.0,161,0.0,0.0
NUS,T,261,0,124,0,0.0,137,0.0,0.0
JEPQ,S,260,0,260,0,0.0,250,0.0,0.0
LUMO,B,260,13,0,0,0.866666666666667,30,0.01,0.09
GDO,B,260,0,160,0,0.0,160,0.0,0.0
UVV,B,260,0,0,0,0.0,160,0.0,0.0
TRUP,B,260,0,0,0,0.0,80,0.0,0.0
GEHC,S,260,0,233,0,0.0,12,0.0,0.0
RDIV,T,259,0,259,0,0.0,159,0.0,0.0
RMNI,T,259,0,259,0,0.0,259,0.0,0.0
COMT,T,259,0,159,0,0.0,159,0.0,0.0
FDM,S,259,0,0,0,0.0,130,0.0,0.0
ACGLO,S,258,0,0,0,0.0,46,0.0,0.0
VOE,B,258,0,200,0,0.0,55,0.0,0.0
NMZ,S,257,0,257,0,0.0,257,0.0,0.0
EAOK,B,257,0,257,0,0.0,157,0.0,0.0
SPHD,B,257,0,257,0,0.0,2,0.0,0.0
MDU,S,256,0,256,0,0.0,79,0.0,0.0
ES,T,256,0,256,0,0.0,156,0.0,0.0
UMBF,B,256,0,156,0,0.0,156,0.0,0.0
TBBK,T,255,0,0,0,0.0,150,0.0,0.0
DFIP,B,255,0,147,0,0.0,100,0.0,0.0
ARKQ,S,255,0,10,0,0.0,29,0.0,0.0
SYNH,B,255,0,0,0,0.0,100,0.0,0.0
MTUM,T,255,0,255,0,0.0,142,0.0,0.0
HTIA,T,254,0,100,0,0.0,154,0.0,0.0
FITBI,B,253,0,200,0,0.0,200,0.0,0.0
TTE,S,253,0,0,0,0.0,75,0.0,0.0
FCTR,B,253,0,0,0,0.0,172,0.0,0.0
PENN,S,252,0,252,0,0.0,249,0.0,0.0
FCNCA,S,251,0,23,0,0.0,64,0.0,0.0
EMD,S,251,0,0,0,0.0,200,0.0,0.0
ATXS,B,251,0,100,0,0.0,100,0.0,0.0
NVT,S,251,0,200,0,0.0,200,0.0,0.0
WPC,B,251,0,250,0,0.0,100,0.0,0.0
CPB,S,251,0,251,0,0.0,151,0.0,0.0
TX,T,250,0,0,0,0.0,20,0.0,0.0
ALCO,B,250,75,0,0,0.14367816091954,75,0.04,0.35
FREE,S,250,0,250,0,0.0,250,0.0,0.0
BSJP,B,250,0,250,0,0.0,127,0.0,0.0
PAVS,B,250,0,150,0,0.0,50,0.0,0.0
OSG,B,250,0,250,0,0.0,100,0.0,0.0
VTRS,T,250,0,250,0,0.0,150,0.0,0.0
GECCO,S,250,0,50,0,0.0,100,0.0,0.0
XBIT,T,250,0,250,0,0.0,150,0.0,0.0
JHMM,T,250,0,250,0,0.0,150,0.0,0.0
BNDD,T,250,0,250,0,0.0,150,0.0,0.0
SPWH,S,250,0,250,0,0.0,250,0.0,0.0
OWL,S,250,0,250,0,0.0,200,0.0,0.0
WTRG,S,250,0,200,0,0.0,200,0.0,0.0
TAC,S,250,0,250,0,0.0,250,0.0,0.0
ARDX,S,250,0,250,0,0.0,250,0.0,0.0
GGLS,T,250,0,250,0,0.0,250,0.0,0.0
AIQ,B,250,0,0,0,0.0,100,0.0,0.0
POR,S,249,50,0,0,0.0169894665307509,32,0.01,0.03
DSI,B,249,44,200,0,0.0477223427331887,44,0.001,0.03
LILA,B,249,0,249,0,0.0,149,0.0,0.0
APG,S,249,0,249,0,0.0,75,0.0,0.0
ING,B,249,0,249,0,0.0,249,0.0,0.0
YOLO,B,249,100,27,0,1.0,25,0.01,0.03
SIX,S,248,0,248,0,0.0,38,0.0,0.0
VSAT,T,247,0,0,0,0.0,143,0.0,0.0
GO,B,247,0,247,0,0.0,143,0.0,0.0
ARKQ,B,247,0,0,0,0.0,93,0.0,0.0
WRK,T,247,0,247,0,0.0,147,0.0,0.0
BUI,B,247,0,100,0,0.0,100,0.0,0.0
FNLC,S,247,0,47,0,0.0,100,0.0,0.0
LSXMA,S,246,0,246,0,0.0,200,0.0,0.0
CUBB,T,246,0,100,0,0.0,146,0.0,0.0
AHL-C,S,246,46,0,0,0.315068493150685,100,0.01,0.15
TH,S,246,0,146,0,0.0,100,0.0,0.0
MPC,S,245,0,0,0,0.0,50,0.0,0.0
EXAS,S,245,0,0,0,0.0,15,0.0,0.0
VDE,B,245,0,0,0,0.0,43,0.0,0.0
APRQ,B,244,0,0,0,0.0,244,0.0,0.0
ERAS,S,244,0,244,0,0.0,244,0.0,0.0
BNOV,B,244,0,144,0,0.0,144,0.0,0.0
CEVA,T,243,0,243,0,0.0,141,0.0,0.0
MBINP,B,242,0,0,0,0.0,71,0.0,0.0
GAB-H,S,242,0,0,0,0.0,121,0.0,0.0
XPRO,S,241,0,129,0,0.0,30,0.0,0.0
TPET,B,240,0,40,0,0.0,200,0.0,0.0
ET-D,T,240,0,240,0,0.0,140,0.0,0.0
CSPI,S,239,0,100,0,0.0,100,0.0,0.0
BOSS,S,239,0,0,0,0.0,59,0.0,0.0
LIN,S,239,0,0,0,0.0,74,0.0,0.0
TCOM,B,239,0,239,0,0.0,200,0.0,0.0
NXC,B,238,0,100,0,0.0,100,0.0,0.0
CAPL,S,238,100,0,0,0.147710487444609,100,0.01,0.11
METV,T,238,66,172,0,0.212218649517685,66,0.001,0.01
CHTR,B,238,0,0,0,0.0,100,0.0,0.0
FIVG,T,237,0,237,0,0.0,137,0.0,0.0
MUC,S,237,0,237,0,0.0,237,0.0,0.0
KRO,B,237,0,237,0,0.0,124,0.0,0.0
EZU,T,237,0,237,0,0.0,100,0.0,0.0
FLEX,S,236,0,236,0,0.0,20,0.0,0.0
AMPY,B,236,0,100,0,0.0,136,0.0,0.0
EIC,B,236,17,0,0,0.944444444444444,17,0.02,0.2
MNSB,B,235,0,35,0,0.0,100,0.0,0.0
JETS,B,235,0,235,0,0.0,100,0.0,0.0
INDI,T,235,0,235,0,0.0,135,0.0,0.0
LANDM,S,234,9,0,0,1.0,81,0.02,0.4
SAA,S,234,0,0,0,0.0,100,0.0,0.0
AZTA,B,234,0,200,0,0.0,200,0.0,0.0
KHC,T,234,0,234,0,0.0,134,0.0,0.0
MCFT,B,234,0,200,0,0.0,100,0.0,0.0
DRCT,B,234,0,200,0,0.0,200,0.0,0.0
PXD,S,233,0,0,0,0.0,15,0.0,0.0
TGNA,B,232,0,0,0,0.0,232,0.0,0.0
ICVT,S,232,0,150,0,0.0,150,0.0,0.0
VCSH,B,231,0,231,0,0.0,7,0.0,0.0
PM,B,231,0,0,0,0.0,17,0.0,0.0
VB,B,231,0,0,0,0.0,100,0.0,0.0
ATI,T,230,0,104,0,0.0,126,0.0,0.0
HQL,S,230,0,165,0,0.0,165,0.0,0.0
EARN,B,229,0,140,0,0.0,75,0.0,0.0
SKT,S,229,0,229,0,0.0,11,0.0,0.0
DHCNI,T,229,0,229,0,0.0,129,0.0,0.0
HSKA,T,229,100,0,13,0.0673400673400673,113,0.001,0.03
XPEL,B,228,25,0,0,0.0266808964781217,25,0.09,0.3
INM,T,228,0,113,0,0.0,115,0.0,0.0
FOX,S,228,0,228,0,0.0,27,0.0,0.0
VGR,B,226,0,226,0,0.0,126,0.0,0.0
PNI,B,226,0,63,0,0.0,63,0.0,0.0
GFS,B,226,20,100,0,0.0028022978842651,20,0.001,0.01
KPTI,S,226,0,226,0,0.0,226,0.0,0.0
NUWE,T,226,0,226,0,0.0,126,0.0,0.0
METV,B,225,0,225,0,0.0,9,0.0,0.0
OGIG,S,225,0,0,0,0.0,200,0.0,0.0
JWN,S,225,0,225,0,0.0,200,0.0,0.0
BIPC,B,225,0,0,0,0.0,200,0.0,0.0
HURC,B,225,0,0,0,0.0,75,0.0,0.0
AJXA,B,225,0,215,0,0.0,100,0.0,0.0
DMLP,B,225,101,0,0,0.590643274853801,100,0.0100990099009901,0.198910891089109
GNW,B,225,0,225,0,0.0,225,0.0,0.0
SHIP,B,225,0,42,0,0.0,37,0.0,0.0
EGO,B,225,0,225,0,0.0,100,0.0,0.0
XOP,B,225,25,200,0,0.00232018561484919,25,0.001,0.03
KWR,T,224,0,124,0,0.0,124,0.0,0.0
DES,S,224,0,24,0,0.0,200,0.0,0.0
CPB,B,224,0,224,0,0.0,40,0.0,0.0
ZAPP,B,224,0,199,0,0.0,199,0.0,0.0
NNN,S,224,0,204,0,0.0,2,0.0,0.0
EOG,B,224,0,0,0,0.0,34,0.0,0.0
ATSG,T,223,0,223,0,0.0,123,0.0,0.0
AUB-A,S,222,0,0,0,0.0,100,0.0,0.0
AVGO,B,222,0,200,0,0.0,11,0.0,0.0
SWBI,B,222,0,222,0,0.0,140,0.0,0.0
CIEN,S,222,0,204,0,0.0,18,0.0,0.0
WPC,S,221,0,0,0,0.0,98,0.0,0.0
XHB,B,221,86,135,0,0.0027972027972028,86,0.001,0.01
BKHY,S,221,0,0,0,0.0,92,0.0,0.0
EEX,B,221,0,121,0,0.0,121,0.0,0.0
PPTA,B,221,0,100,0,0.0,121,0.0,0.0
AUPH,E,221,0,221,0,0.0,221,0.0,0.0
ONEY,B,221,0,0,0,0.0,200,0.0,0.0
IGA,S,220,0,220,0,0.0,220,0.0,0.0
PCM,B,220,0,0,0,0.0,100,0.0,0.0
AZTA,S,220,0,20,0,0.0,100,0.0,0.0
STXG,B,220,0,0,0,0.0,200,0.0,0.0
GD,S,220,0,0,0,0.0,100,0.0,0.0
TNP-F,B,220,0,0,0,0.0,110,0.0,0.0
NSYS,B,220,0,0,0,0.0,25,0.0,0.0
BHP,B,220,0,220,0,0.0,49,0.0,0.0
NTNX,B,220,0,220,0,0.0,200,0.0,0.0
FBRT,T,219,0,219,0,0.0,119,0.0,0.0
FIBK,T,219,0,100,0,0.0,119,0.0,0.0
QLD,T,219,0,219,0,0.0,218,0.0,0.0
LYFE,T,219,0,109,0,0.0,110,0.0,0.0
HYLS,S,219,0,219,0,0.0,119,0.0,0.0
BXP,T,218,0,118,0,0.0,118,0.0,0.0
FNCB,S,218,0,200,0,0.0,200,0.0,0.0
SMHB,B,218,0,205,0,0.0,10,0.0,0.0
BOH-A,B,218,59,100,0,0.100169779286927,59,0.01,0.1
ONOF,B,217,0,217,0,0.0,117,0.0,0.0
VGR,S,217,0,217,0,0.0,217,0.0,0.0
GH,B,217,0,217,0,0.0,117,0.0,0.0
KMB,S,217,0,0,0,0.0,7,0.0,0.0
IAC,B,217,0,117,0,0.0,117,0.0,0.0
FCNCO,S,217,0,17,0,0.0,100,0.0,0.0
IIM,B,216,0,216,0,0.0,116,0.0,0.0
HLF,B,216,0,216,0,0.0,15,0.0,0.0
NTSX,B,216,100,0,0,1.0,100,0.01,0.03
GPC,B,216,0,116,0,0.0,116,0.0,0.0
BWXT,T,216,0,116,0,0.0,116,0.0,0.0
PGP,S,216,0,216,0,0.0,216,0.0,0.0
DBEM,B,216,0,0,0,0.0,60,0.0,0.0
EDU,B,216,0,216,0,0.0,216,0.0,0.0
SSNC,S,215,0,0,0,0.0,90,0.0,0.0
EWH,S,215,0,215,0,0.0,215,0.0,0.0
ZUMZ,S,214,0,200,0,0.0,200,0.0,0.0
RRH,B,214,0,0,0,0.0,107,0.0,0.0
COPJ,B,214,0,0,0,0.0,200,0.0,0.0
PSK,S,214,0,214,0,0.0,200,0.0,0.0
BBIO,S,213,0,112,0,0.0,100,0.0,0.0
FCCO,B,213,0,213,0,0.0,58,0.0,0.0
DAX,B,212,0,114,0,0.0,4,0.0,0.0
VGK,T,212,0,212,0,0.0,110,0.0,0.0
EWCZ,T,212,0,0,0,0.0,112,0.0,0.0
FNF,S,211,0,211,0,0.0,200,0.0,0.0
HES,B,211,57,0,0,0.00877327997537325,50,0.0475438596491228,0.13
ZTO,S,211,0,11,0,0.0,10,0.0,0.0
GEF,T,211,0,102,0,0.0,109,0.0,0.0
EDR,T,211,0,211,0,0.0,111,0.0,0.0
HCC,T,210,0,110,0,0.0,110,0.0,0.0
E,S,210,0,0,0,0.0,146,0.0,0.0
NVS,T,210,0,210,0,0.0,110,0.0,0.0
EDOG,B,210,0,0,0,0.0,200,0.0,0.0
RYT,T,210,0,0,0,0.0,195,0.0,0.0
CPRX,T,210,0,210,0,0.0,110,0.0,0.0
MYE,T,210,100,110,0,0.134228187919463,100,0.01,0.03
RNP,B,210,0,10,0,0.0,100,0.0,0.0
INCY,S,210,0,118,0,0.0,82,0.0,0.0
PXE,T,210,0,210,0,0.0,110,0.0,0.0
AHCO,B,210,0,210,0,0.0,100,0.0,0.0
LUMN,S,210,0,210,0,0.0,100,0.0,0.0
IREN,T,209,0,100,0,0.0,109,0.0,0.0
STIM,B,209,0,0,0,0.0,200,0.0,0.0
ET,E,209,0,209,0,0.0,209,0.0,0.0
EFG,T,209,0,100,0,0.0,109,0.0,0.0
HIMX,B,209,0,209,0,0.0,188,0.0,0.0
DHI,S,209,0,0,0,0.0,100,0.0,0.0
JQUA,B,208,0,208,0,0.0,200,0.0,0.0
MDRX,B,208,0,208,0,0.0,208,0.0,0.0
SO,S,208,0,207,0,0.0,22,0.0,0.0
OXSQ,B,208,0,208,0,0.0,30,0.0,0.0
CHI,B,208,0,0,0,0.0,200,0.0,0.0
SPHY,B,208,0,208,0,0.0,100,0.0,0.0
RGP,T,208,0,208,0,0.0,108,0.0,0.0
BOC,S,207,0,0,0,0.0,100,0.0,0.0
TECS,S,207,0,207,0,0.0,69,0.0,0.0
FLKR,T,207,0,100,0,0.0,107,0.0,0.0
NUMV,S,207,0,207,0,0.0,107,0.0,0.0
SCHV,B,206,0,206,0,0.0,200,0.0,0.0
SCHY,B,206,0,104,0,0.0,100,0.0,0.0
REM,S,205,0,205,0,0.0,155,0.0,0.0
CRSR,B,205,0,0,0,0.0,100,0.0,0.0
BSY,B,205,0,205,0,0.0,200,0.0,0.0
CCLD,B,205,0,100,0,0.0,100,0.0,0.0
DEO,S,205,0,0,0,0.0,94,0.0,0.0
EBON,S,205,100,0,0,1.0,100,0.03,0.33
AGR,S,204,0,200,0,0.0,200,0.0,0.0
GETY,B,204,0,204,0,0.0,100,0.0,0.0
BAR,S,204,0,204,0,0.0,200,0.0,0.0
ALSN,B,204,0,100,0,0.0,100,0.0,0.0
BJK,B,204,0,0,0,0.0,2,0.0,0.0
COPX,B,204,0,20,0,0.0,16,0.0,0.0
LOW,B,204,0,0,0,0.0,100,0.0,0.0
BOH,S,203,0,103,0,0.0,103,0.0,0.0
NOA,B,203,0,100,0,0.0,100,0.0,0.0
IQDY,B,203,0,200,0,0.0,200,0.0,0.0
EEMV,S,203,0,203,0,0.0,34,0.0,0.0
FDIS,B,203,0,200,0,0.0,2,0.0,0.0
VNQ,T,203,3,200,0,6.28469676338117e-05,100,0.001,0.01
GATO,B,203,0,103,0,0.0,103,0.0,0.0
MAG,S,202,0,2,0,0.0,1,0.0,0.0
ATHE,S,202,0,0,0,0.0,100,0.0,0.0
CCAP,B,202,0,200,0,0.0,200,0.0,0.0
ILTB,B,202,0,1,0,0.0,29,0.0,0.0
NANC,B,202,0,0,0,0.0,200,0.0,0.0
DLB,B,202,100,0,100,0.293255131964809,100,0.001,0.04
MAIA,S,202,0,0,0,0.0,200,0.0,0.0
DLR-L,S,202,0,0,0,0.0,100,0.0,0.0
IXJ,B,202,0,202,0,0.0,200,0.0,0.0
BMEZ,T,202,0,202,0,0.0,102,0.0,0.0
EPRT,B,202,0,0,0,0.0,100,0.0,0.0
BIOR,B,202,0,0,0,0.0,1,0.0,0.0
HOFV,T,201,0,101,0,0.0,101,0.0,0.0
SOVO,S,201,0,200,0,0.0,200,0.0,0.0
JNJ,S,201,0,200,0,0.0,200,0.0,0.0
IAC,S,201,0,1,0,0.0,100,0.0,0.0
GAB,B,201,0,201,0,0.0,200,0.0,0.0
VSGX,B,201,0,0,0,0.0,100,0.0,0.0
ARKF,B,201,0,201,0,0.0,100,0.0,0.0
TSLY,B,201,1,0,0,8.70928409684724e-05,1,0.01,0.05
XGN,B,201,0,0,0,0.0,101,0.0,0.0
IR,B,201,0,201,0,0.0,200,0.0,0.0
INDY,B,201,0,100,0,0.0,100,0.0,0.0
FSLR,S,201,0,100,0,0.0,100,0.0,0.0
AMED,B,201,0,101,0,0.0,101,0.0,0.0
SLYV,B,201,44,0,0,0.0196078431372549,44,0.001,0.05
WAL,E,201,0,0,0,0.0,200,0.0,0.0
FDVV,B,201,100,0,0,0.0571755288736421,100,0.01,0.09
RZC,S,201,0,0,0,0.0,100,0.0,0.0
INFN,S,201,0,201,0,0.0,200,0.0,0.0
VEGI,S,201,0,100,0,0.0,100,0.0,0.0
SMWB,S,201,0,0,0,0.0,100,0.0,0.0
PWV,S,201,0,201,0,0.0,201,0.0,0.0
BMO,S,201,0,0,0,0.0,200,0.0,0.0
CRK,S,201,0,201,0,0.0,100,0.0,0.0
SPGM,B,201,100,1,0,1.0,50,0.001,0.07
EDV,S,201,0,1,0,0.0,200,0.0,0.0
