symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENG,T,875084,4100,647339,56509,0.0409116304030708,8500,0.005,0.181891891891892
BDR,B,874227,300,668827,62600,0.0578713935285133,89277,0.002,0.04
NEXT,S,872496,10467,739661,84236,0.0186255414057014,3898,0.0122469627147046,0.080915374947633
WAFU,B,869087,1873,658053,10615,0.321617233457345,60484,0.122809613718604,0.999906470838305
PED,T,865983,500,311056,9032,0.0301204521376575,22730,0.002,0.0525
SDC,T,864462,200,693502,300,0.00209657767562316,12099,0.002,0.04
AUY,T,861416,600,839316,13300,0.000999670108864075,34700,0.001,0.01
RGLS,T,861144,1000,620996,49959,0.00139129079786353,27462,0.001,0.01
CSCW,T,858028,0,702722,0,0.0,39032,0.0,0.0
JWN,S,856239,200,767547,16467,0.00643107495417859,15223,0.01,0.075
FORD,T,855487,11876,588853,190008,0.580040007880924,9494,0.0075,0.167945524503848
WKHS,E,855144,2750,764485,12465,0.0126292417312485,740,0.00635965402800815,0.0496010153634648
GLD,B,854828,45750,706458,68063,0.233569987649229,1186,0.02,0.29477216510762
EBON,B,854690,3747,752034,31943,0.0605034210460677,8415,0.011,0.07
MOS,S,854116,1909,533062,292460,0.0234023027286754,11263,0.008,0.105331740976645
JPM,B,853702,16438,651798,102022,0.12252178407439,2160,0.0247592001850116,0.429339761933086
PSFE,T,853696,200,702461,1300,0.00128679253729755,6677,0.011,0.06
AMRN,S,852880,3799,393516,448255,0.0797422040513303,70227,0.006,0.06
CIM,S,852356,3240,91266,750053,0.096704300347024,30021,0.013,0.13
BEST,S,852053,200,830565,17388,0.00111524813875054,44290,0.002,0.02
RLX,B,851114,1120,649577,121143,0.0165381214613943,5880,0.009,0.149651162790698
UAVS,T,850706,300,757624,2800,0.00789159685673908,5731,0.002,0.06
TBLT,B,847754,3500,803971,26675,0.38064172578723,32402,0.00305714285714286,0.0439285714285714
ASTS,S,843223,2247,769591,18123,0.107084934634547,5564,0.0833290010168358,0.373846222637347
NGD,B,841643,0,820843,0,0.0,23272,0.0,0.0
UDOW,S,841239,91902,631485,113852,4.28997309100379,3055,0.0399439476539263,0.328517000124322
IHT,T,839467,614,669350,7934,0.0920725365847785,4858,0.038555910543131,0.349920285958308
JD,B,838595,1211,530592,145711,0.0132817155698279,2443,0.0217880251086432,0.333771129310177
SLV,T,837828,6322,811916,500,0.00998949204626624,12281,0.006,0.06
BOXL,T,834978,0,555148,0,0.0,20002,0.0,0.0
SOL,T,833789,19361,697634,24257,0.869347149763445,8250,0.006,0.114219239283015
DNN,S,833400,25626,594790,212084,0.12494195922589,73994,0.005,0.05
AGQ,B,833373,25325,736221,67227,2.91843635607516,4090,0.0216441403833631,0.414698413614115
LAZR,T,832782,880,768961,3817,0.0236991259044356,11866,0.029,0.12047619047619
PSLV,T,832600,62127,480316,219548,0.851210588947541,17033,0.0151834441641825,0.15
IKNX,B,832173,11092,448222,21839,2.94444911673695,1469,0.26733148466379,2.56972463148178
CYH,B,831527,11134,775440,6516,0.59005538265384,10665,0.007,0.119062570687571
COTY,T,829675,380,417300,270695,0.00232865804813926,10094,0.002,0.02
ENVB,B,829517,984,715314,24330,0.0559376954124268,15753,0.001,0.02
JZXN,T,827874,1364,607522,13934,0.39859718040803,4322,0.0813433210229252,0.626237892829768
HYLN,T,827410,0,659968,0,0.0,6845,0.0,0.0
POWW,T,825731,500,681813,19000,0.00981373530393138,6829,0.0082,0.032
GTT,E,825630,801,753846,4225,0.00515081137916026,2920,0.002,0.0242938659058488
DAL,B,823471,884,630763,52374,0.00730178361761475,2710,0.0230894007952832,0.175423987776929
AAL,S,819297,3974,513472,294885,0.0183555172259843,2616,0.019,0.194347826086957
DOGZ,T,818836,2600,630588,54305,0.340437469838107,16247,0.012,0.0839130434782609
MTNB,B,818367,0,806095,0,0.0,163181,0.0,0.0
AYTU,T,814792,2255,650518,18703,0.0525309049801567,7800,0.008,0.15
ZSAN,B,812526,200,700382,59700,0.00545479339969999,34811,0.001,0.01
QID,B,812273,5046,794637,590,0.0443108602902818,3700,0.006,0.06
GOTU,T,809862,0,637377,0,0.0,6701,0.0,0.0
PHUN,T,808500,400,486157,11200,0.00337683826633123,22147,0.001,0.0175
ZOM,B,807725,4719,738649,58557,0.0143222283501027,92291,0.00560856284285046,0.0432513315579228
NVAX,B,807178,10787,357919,31550,0.170948333608779,3375,0.550491374409714,5.80752284314023
SPDW,B,803639,62741,711746,29152,2.1561544329561,1528,0.0191002255073916,0.190017761989343
METX,B,803533,300,759096,2700,0.00157048329005779,42728,0.001,0.01
GOEV,S,802188,1171,775569,10980,0.00859210789027758,7622,0.0077345971563981,0.0700562107351482
BTG,B,801341,150,778191,0,0.000542572008348375,10475,0.001,0.01
DDD,B,800068,4413,623402,1384,0.0308649125726865,3626,0.0442576892590401,0.238374037563403
HEPA,B,799646,200,660070,400,0.0135835325263189,21951,0.002,0.03
UBER,T,798727,570,690554,15530,0.002906321953057,3425,0.01,0.065
GOLD,B,795052,11557,604429,107070,0.0441172206754158,3383,0.014,0.145
AI,B,794684,8356,556440,9904,0.220449215887173,3298,0.215150147124204,2.0045961740597
RAD,B,794062,13769,661354,28421,0.17808455322209,7161,0.0177573721706195,0.154940506634338
ITRM,S,793508,1077,701118,83998,0.0110444077332417,28528,0.01,0.06
BTU,T,793398,0,617829,0,0.0,8799,0.0,0.0
EMAN,B,793212,200,696945,100,0.00853096741170449,11493,0.005,0.01
BEST,E,793153,500,661019,26534,0.0041940679103476,4300,0.001,0.01
RCON,S,792265,9351,662933,85945,0.0122487635189959,6775,0.0144812271579002,0.119764134973479
ATHA,B,790989,25929,616328,39034,0.815963521483336,3397,0.0268479022080121,0.207985337618907
T,B,789935,13976,677051,74260,0.024200043629048,3732,0.0156889424733035,0.167751937984496
LCI,B,789449,679,648676,17991,0.0119996768495162,8600,0.0122279792746114,0.07
SQ,T,787414,9334,334766,49442,0.168994711191884,2382,0.324894967045192,2.48154285954708
RMED,E,786181,22,601881,0,0.00121903917548623,2557,0.01,0.04
CTRM,T,784562,200,639683,4200,0.00349978055300259,8221,0.002,0.04
COIN,S,784111,2692,327171,14345,0.0678759432557049,4978,0.384485422172393,3.64101870820426
WIMI,S,783639,100,778121,600,0.00358166189111748,60858,0.001,0.01
GSAT,E,779888,0,757888,0,0.0,3400,0.0,0.0
ASXC,T,778763,100,735963,600,0.000400406813322335,11514,0.005,0.01
VCNX,B,776174,4830,619198,98336,0.0776564634045345,14300,0.00442355658198614,0.0617644341801386
ALT,B,774078,760,622213,22702,0.0120858019635339,5629,0.0284848484848485,0.155742424242424
ZCMD,B,773825,1300,552060,207517,0.0637484623836113,13235,0.002,0.0386363636363636
CCIV+,B,773591,0,473197,0,0.0,11895,0.0,0.0
GDXJ,B,772737,6711,710186,20654,0.0682725914949404,2399,0.066,0.385212934320563
ASTS,T,772448,5321,574461,12820,0.0287640199899431,7608,0.00614143466775046,0.101490042674253
WOOF,E,767915,800,704674,1200,0.00285382019505861,900,0.01125,0.06125
GERN,E,767658,255,713033,2970,0.00093653900724735,700,0.002,0.02
MTP,S,767406,2260,737098,25628,0.0019091691650595,6266,0.001,0.0113274336283186
ABEV,T,766702,3115,763587,0,0.00149376684055832,12898,0.003,0.03
APRN,B,766520,750,526995,64400,0.0162193575655114,10085,0.00272727272727273,0.0436363636363636
SPRT,S,766103,3528,652018,67277,0.0252287017584583,9828,0.0272696294489643,0.181179334854793
FPE,B,763772,0,763772,0,0.0,4997,0.0,0.0
VBLT,B,763280,2812,635149,48835,0.156791858705225,16664,0.0187692307692308,0.132199730094467
TIRX,T,761999,2540,612384,15379,0.100543077652534,5192,0.0106352941176471,0.101803921568627
COIN,B,760316,5023,419663,14067,0.129307948089495,3605,0.430192315570854,3.80526076998329
QK,T,758086,900,547538,106774,0.0206251803834224,8700,0.003,0.0626666666666667
ROKU,B,757978,7999,315139,38718,0.213325721878389,2340,0.83499649673237,7.30091168814247
UPRO,T,756484,40719,650853,42497,0.924655114438565,2196,0.0342092322125522,0.487924106536957
SNPX,B,756344,3773,587871,6202,0.185210841273838,3199,0.0895239871310843,0.980343086509966
MTC,B,754595,2250,605584,70702,0.0975248158345428,11923,0.00415384615384615,0.0774358974358974
DM,B,753007,6692,667794,17793,0.0842533145140201,4142,0.0505515961395694,0.204564464241524
DGLY,B,751596,100,667201,600,0.000552892456888211,29139,0.001,0.01
TYME,B,751355,400,733530,4125,0.0124666781873671,53267,0.002,0.0233333333333333
GOLD,T,750198,2553,640914,11350,0.0111737776257182,5029,0.0145,0.122
LXRX,B,748954,1138,701311,18952,0.0201708674536495,5995,0.001,0.0126362038664323
DVN,B,748707,2497,614990,88498,0.0186806992051184,2677,0.0153333333333333,0.17
CSCO,B,746361,538,630461,15225,0.00249676342075509,2446,0.012,0.12
SRNE,T,744687,3514,611827,30481,0.0568411971680224,6797,0.0128,0.106444444444444
NBRV,T,744274,550,612235,52269,0.0194946595307443,43244,0.003,0.03
LPTH,T,742675,2700,621557,36572,0.0439836309252897,18080,0.011,0.0630769230769231
SOXS,T,742235,19810,607873,27278,0.116396132437611,6338,0.005,0.0808333333333333
IPW,B,739755,4113,553017,1782,0.955612239560969,2649,0.0834890282131661,0.594672739102147
BXRX,B,739579,0,738979,0,0.0,71005,0.0,0.0
PTRA,T,739182,225,531620,0,0.262232962864368,9731,0.021,0.11
BKCC,S,738605,0,737945,0,0.0,98370,0.0,0.0
WWR,T,738192,4987,621157,67943,0.0478373162390932,5800,0.002,0.0517192396072697
ATHA,E,736570,20027,524845,37675,0.101417905503685,600,0.011531671023527,0.0833579104944478
RKT,S,735312,1510,675511,44944,0.0475214619534695,6409,0.025,0.229084928229665
SLB,B,735114,2600,506123,197332,0.0162411123847783,3375,0.012,0.128333333333333
LYL,B,734155,1100,537013,21892,0.0821677013449379,37409,0.002,0.0422222222222222
ELOX,S,731976,725,704841,24009,0.0112835349763229,20354,0.002,0.0264
CTEK,E,731413,0,711613,0,0.0,5700,0.0,0.0
CCXI,T,731108,5669,604020,8435,0.170043140453117,6327,0.0420447828034035,0.208643805664678
WTT,B,730807,2842,641371,17369,1.1598881947086,11549,0.0277581573896353,0.169970900553782
VIAC,S,730756,3757,610628,104638,0.0192150136234937,4489,0.0276567477822872,0.238803324984207
STSA,B,730358,820,355670,13400,0.237729835560238,8958,0.011,0.0903571428571429
PUBM,B,729357,16731,516038,54255,0.655698720039314,4469,0.149194746321762,1.41040792907369
ZME,T,729171,4275,521668,12102,0.544455355649698,5551,0.112829885819357,2.11039012319016
KIN,B,728672,3289,511325,42739,0.139883330959844,4892,0.0307853717026379,0.157114308553158
PIXY,T,727814,600,579691,24998,0.0104376870085589,22005,0.001,0.0283333333333333
TELL,E,726985,900,623065,24900,0.0011669352778797,1400,0.001,0.0155555555555556
LAZR,B,726891,2750,598485,5105,0.0757900714203768,3342,0.066,0.264791154791155
ADMP,S,725831,5008,624182,95141,0.0258377161696993,48492,0.007,0.07
ITRM,E,725751,100,590351,32900,0.000364951516191074,4085,0.001,0.01
CCL,S,721822,7823,342736,328125,0.0388847499881844,2486,0.0202068965517241,0.203877551020408
UVXY,S,721140,23661,476152,207334,0.067852461065095,4690,0.0298877229012222,0.173860785683426
NAKD,S,719797,0,707594,0,0.0,28573,0.0,0.0
PLUG,S,719563,3923,612234,88827,0.0180180073426523,3271,0.018,0.294056668998848
TWTR,T,718602,1333,620487,14677,0.00979147786780164,2651,0.0184285714285714,0.177339543166572
VET,B,718359,821,394755,68514,0.0134811643835129,20996,0.004,0.04
MOXC,E,717026,958,548246,2135,0.0124107766098677,3338,0.0977068469958264,0.728962319867706
TTOO,T,715481,0,588581,0,0.0,37339,0.0,0.0
RCAT,B,715433,1500,606132,35651,0.122583146574024,18839,0.016,0.184
ANY,E,714433,400,596842,35324,0.00692358172723926,2889,0.002,0.09
SQ,B,714426,33557,343046,20082,0.516810543215985,2200,0.283048400800757,2.31999542018362
COCP,T,713191,0,593491,0,0.0,29137,0.0,0.0
GME,T,713136,3340,233911,12651,0.0358016913113483,3553,0.551627005394044,8.72176258001786
NCLH,S,713108,3068,413461,282861,0.0267229605346639,3699,0.0214814814814815,0.228212144982243
CHPT,B,712079,6664,565940,11005,0.15915204628577,2477,0.114642074311681,0.471421857117276
VBIV,B,711826,200,674439,10318,0.00131519244553459,9045,0.001,0.01
FTEK,T,711725,1403,606702,14000,0.0154588626772591,11653,0.00236279401282965,0.0181967213114754
ONDS,B,710873,8463,597120,49016,0.835601733388561,8457,0.0370455916862219,0.253943660864181
KGC,T,709397,970,571479,94330,0.00393395878100708,15900,0.003,0.03
XSPA,T,708208,0,652110,0,0.0,16085,0.0,0.0
UTME,E,707460,2715,479874,3618,0.374371192885033,1259,0.422756220528407,3.2105840745986
RMO,T,706383,0,581695,0,0.0,7725,0.0,0.0
LIZI,B,705727,810,591917,1100,0.0201155446885203,10354,0.018,0.0966666666666667
AKBA,T,704898,2900,490098,17700,0.115853038140065,19600,0.002,0.02
MUX,B,703403,0,684483,0,0.0,62287,0.0,0.0
BGI,S,702106,1297,566342,12900,0.14763367191213,18223,0.0265,0.211
AFRM,S,700569,1595,618873,78203,0.0703303194243155,39927,0.029,0.574713330148113
FUV,S,699648,3444,577152,17564,0.358792952642358,10668,0.0990231734792404,0.81720328522777
ELOX,T,699010,800,602587,32718,0.0476695328201688,12286,0.007,0.0508333333333333
LI,T,696249,16691,580852,22486,0.193596039998267,3052,0.034650641025641,0.357202501535072
CHEK,E,695161,3693,620947,44421,0.00179361960985252,600,0.001,0.01
NKE,T,695156,32100,415361,124750,0.136421816623086,4693,0.0248738382008036,0.303161668083645
SOLO,B,695080,0,653816,0,0.0,4163,0.0,0.0
SBEV,T,695044,1000,573420,16974,0.0233165454206305,4301,0.001,0.027
DAL,T,695038,985,513684,33439,0.00794171311108251,4462,0.0345887445887446,0.12
MYSZ,B,694036,1800,568198,34071,0.116946539620084,16400,0.003,0.0622222222222222
SOS,S,693954,6126,595869,76038,0.0453858379574352,10480,0.01,0.1
WEN,S,693395,1328,516045,59434,0.00714050552827661,3691,0.0112727272727273,0.10130303030303
CTXR,E,693061,100,514062,1000,0.00138732814472607,4800,0.001,0.02
GBS,B,692415,3639,530128,51628,0.126464932821727,8847,0.0306607142857143,0.232678571428571
VERB,S,691994,100,679814,2800,0.000138780562949476,105308,0.001,0.01
SPXL,T,690159,25127,483087,123003,0.530139487858998,6610,0.0143815789473684,0.25753880547651
SUNW,B,689958,550,560153,900,0.038184058836565,5150,0.04,0.12
CLVS,S,688932,1102,615426,12367,0.00462035134795187,9921,0.001,0.01
RHE,T,688318,1406,490885,11241,0.16916521518805,7837,0.15,1.415
JFU,T,686533,200,588434,4800,0.00900802682539876,7911,0.002,0.03
BP,B,686290,4638,573803,30721,0.0215415991693447,3686,0.013,0.154784688995215
ENVB,T,685756,200,546706,3300,0.0113694502870786,12276,0.001,0.025
CDEV,B,685567,1380,616791,35707,0.0166568294160652,10377,0.005,0.05
AEMD,S,685169,18876,557946,52363,0.0268590718682437,6482,0.0272876707103075,0.162380234017909
PSLV,B,684296,57997,549888,62147,0.752466022621506,6444,0.0162770905492331,0.16
AR,B,684018,754,509857,57204,0.0109929054175524,5514,0.008,0.0933333333333333
PED,B,683791,1600,587797,25663,0.171187946552861,21775,0.003,0.0627272727272727
HP,T,683096,100,427496,100,0.00399265351752775,20419,0.01,0.05
AGNC,T,682637,5792,467363,120300,0.0334171038309929,7172,0.007,0.07
XPEV,S,682577,2078,634554,16150,0.0222444155469979,2555,0.0718770108537261,0.526784027657718
TECS,T,682160,8900,656760,9100,0.110707533087869,10700,0.001,0.0266292134831461
JPM,T,681102,8299,426945,132110,0.0676877630474008,2797,0.0229688311688312,0.433304811269278
HSTO,T,680577,431,569065,49570,0.0189625588455277,40292,0.001,0.01
PLX,B,679649,120,606074,700,0.00528931200061144,10127,0.002,0.03
INO,B,679090,1885,545275,22917,0.0239456558505561,5755,0.008,0.04
OCG,B,675893,900,575626,2100,0.0560748217303394,14966,0.03,0.191666666666667
DM,T,674673,0,573916,0,0.0,6978,0.0,0.0
LOOP,B,674561,1550,544173,8358,0.0975690927380569,8300,0.0617391304347826,0.57304347826087
MDLY,B,672499,3721,501977,8775,0.0568751379818364,18010,0.0303011141222523,0.203679614573924
PROG,E,671483,2525,535584,76677,0.0163012602003925,2500,0.001,0.0220792079207921
CFMS,B,669723,185,646738,0,0.00213331424375133,51396,0.002,0.02
HUT,B,669335,1400,547934,19160,0.0327706018367162,2265,0.01,0.02
IBM,S,669168,380,655349,907,0.013293296260169,14730,0.003,0.0766666666666667
SINT,B,662186,1800,600285,30601,0.495383078243027,22255,0.003,0.0406666666666667
YVR,T,662115,300,468177,3200,0.00994892883199575,17900,0.001,0.0266666666666667
RETO,S,661074,11000,334418,309502,0.014823019947807,20139,0.003,0.030374251497006
BORR,S,660257,0,614557,0,0.0,24922,0.0,0.0
GEVO,T,660169,2547,505705,8853,0.044205733993928,4616,0.013,0.16
LCTX,B,660077,1279,582744,25930,0.0259980486218392,12980,0.001,0.0176544175136826
SWN,T,658976,891,543134,49151,0.00294093964362278,9000,0.008,0.08
DS,B,657363,1270,633525,7516,0.0087820299360508,14156,0.00941880341880342,0.02
CYD,T,656285,0,355459,0,0.0,21663,0.0,0.0
SNPX,T,656204,1869,479553,12255,0.201790186599183,4934,0.0810266524520256,1.44040938166311
TIGR,T,655969,8710,498029,10565,0.177046109566631,5022,0.023,0.117704685099846
UBER,S,655911,643,628467,21823,0.00382902785729164,6071,0.018,0.125660377358491
IMVT,T,651780,100,340624,0,0.00421283228714665,101100,0.01,0.03
OTLY,B,651427,272,584463,687,0.00894989826949015,2673,0.0222772277227723,0.222956152758133
PROG,S,651163,1087,538670,89548,0.0171134011389968,13980,0.003,0.0752669404517454
OSAT,B,650488,4638,501701,33032,0.0712820117994888,6221,0.0279723744804109,0.245258978703845
HSTO,S,650484,600,634118,15666,0.0153919706883802,25489,0.0035,0.0162
ARVL,B,647630,4410,504639,8490,0.0892326397214714,4448,0.0715787451984635,0.487757860293072
SYN,T,646536,200,591810,900,0.00343066132699723,41846,0.0007,0.0048
UTME,B,645985,10482,449374,3913,0.665385843838754,2161,0.465190015721958,5.1610598977068
ETON,B,645727,830,529427,11610,0.0298850314255343,10109,0.021,0.15
DGLY,T,645448,0,596448,0,0.0,23348,0.0,0.0
CDEV,T,645027,300,589053,4700,0.00310236216290729,8900,0.002,0.02
IPDN,B,644756,1350,548334,43065,0.156334979458306,10750,0.003,0.0966153846153846
BBBY,T,643856,1811,496739,4261,0.00865318146252739,4170,0.0647177429312261,0.346505320522174
CARV,B,643085,4512,458658,7160,0.508556094609649,11387,0.166366720320716,1.34506869804062
SWBI,B,643077,27547,485147,86015,0.979012881829058,3751,0.0187916666666667,0.153307834424481
NYMT,S,642865,3480,365631,240606,0.0349410074735503,142966,0.005,0.05
AEI,S,642674,5403,556263,60993,0.112345481125983,17902,0.00746017274472169,0.0692615753333265
CANF,B,641558,4461,466656,51342,0.0384522162393599,9720,0.00207040600797935,0.0623011030274583
VZ,T,641333,1398,541422,33001,0.00921195145990157,4125,0.013,0.136666666666667
PAVM,T,641328,0,461897,0,0.0,11800,0.0,0.0
PBR,S,640243,1753,513383,125107,0.00155007759970153,45298,0.005,0.05
VLDR,B,639973,100,567687,0,0.00484191158669443,3599,0.01,0.01
BTBT,T,639694,6606,568814,4890,0.352193628101557,8100,0.009,0.088372385620915
DIA,T,636867,11629,504178,56809,0.270297988635954,4756,0.0294090711205376,0.275774447989243
AEI,E,636501,100,593797,0,0.0157554750275721,701,0.001,0.05
UPC,B,636435,1000,334363,3800,0.0867221471379375,28250,0.0556,0.213
SCO,B,635665,19372,447588,81705,1.05866824027266,4224,0.008,0.105699345499645
GUSH,B,635237,6723,425599,9215,0.726871600040139,2385,0.0513882760963227,1.17724340180322
BHAT,B,635219,1,634718,0,8.17260542661e-05,29512,0.0003,0.0029
SEEL,T,635158,400,383434,1000,0.00611144214756077,11700,0.005,0.01
JOB,T,633396,0,613697,0,0.0,30837,0.0,0.0
ACB,T,632960,10722,430054,101886,0.135004368186009,3536,0.016,0.165
PTIX,S,631952,1143,562767,51866,0.00402810865673325,21456,0.00120559930008749,0.0330446194225722
OEG,E,630714,100,507690,12100,0.000867904877625412,700,0.001,0.02
DS,S,630648,100,584859,21489,0.000499557891266229,10558,0.001,0.01
DFFN,T,630579,1000,609804,1600,0.302663438256659,19963,0.0009,0.0153
NKE,B,630252,3589,401017,84466,0.043729761146779,2006,0.0683444857496902,0.570923965516068
FSLY,B,629084,1560,462496,4390,0.0457217955178587,2989,0.0889163763066202,0.694303135888502
DOYU,B,628657,1157,544502,18491,0.0613844848299318,7927,0.0077027027027027,0.05
WTER,B,627387,200,465676,18400,0.00487365060798791,26221,0.001,0.015
ASM,B,626240,200,507590,20250,0.0108655239613224,47565,0.002,0.02
MF,B,625830,987,527370,8731,0.0101519810071968,941,0.00321896162528217,0.0913231119951724
HYLN,B,625672,0,548513,0,0.0,3923,0.0,0.0
ECOR,B,624738,1311,475920,85207,0.00693016445264388,11847,0.00130511060259344,0.01
BCTX,S,623489,10773,481788,118237,0.036776603655189,12140,0.0321908653364083,0.20116940739998
DXD,S,622597,2,610595,0,0.00027378507871321,31410,0.001,0.01
APTX,S,620750,3694,541144,44964,0.118948694622011,5384,0.00636,0.0816152125279642
AG,B,619128,3580,417929,55967,0.12299066007686,5134,0.013,0.138
ABNB,T,618547,8306,337674,4287,0.118355028451743,2906,0.193432392539758,1.68587305212927
ADVM,T,615676,0,380637,0,0.0,18888,0.0,0.0
VALE,T,614827,5900,586132,22595,0.0149513123115292,10490,0.0131594202898551,0.12
LEDS,S,610346,9331,410483,28119,0.28188217235078,5189,0.304094823539937,2.57071817347664
CNET,B,610332,900,498426,78806,0.0709070568725409,13300,0.003,0.05
HZON,S,608198,2000,386913,207332,0.0520982573132929,5605,0.00325,0.015
BRN,B,606676,2100,535676,15147,0.457783672971328,10484,0.0255,0.281666666666667
VISL,T,603907,200,538531,8000,0.00432647586908084,9050,0.003,0.01
SNCR,T,602914,2211,566670,14800,0.0120531475297788,11063,0.00673661771672193,0.0290525817148271
JAGX,E,601063,100,545763,0,0.000510368128531109,3000,0.001,0.01
SNR,T,600808,400,441091,10829,0.00225882778132288,12800,0.001,0.01
PIRS,S,599207,2450,498025,36284,0.0427040431399646,15981,0.005,0.0638522727272727
WPG,S,598794,4294,507607,68352,0.0122106976992886,11001,0.009625,0.0880512249443207
NTEC,E,596806,2467,460511,92229,0.0192129467380046,1800,0.00105472233481962,0.0181678151601135
SPWR,B,595507,3773,508744,9052,0.0879598321585853,3282,0.0526923076923077,0.192800769230769
SYN,B,595310,200,547499,0,0.00848552343405255,45411,0.0011,0.017
PAVM,B,595252,0,468333,0,0.0,15499,0.0,0.0
OGN,T,593777,1151,506457,2333,0.00658426482037757,1912,0.0808921568627451,0.617787114845938
AUPH,S,593713,13975,268031,301025,0.49435691623232,8326,0.0208781087529564,0.269222914512601
HEXO,B,593638,1000,520683,26355,0.0121460941860046,7900,0.01,0.02
LMFA,T,593270,0,526461,0,0.0,11211,0.0,0.0
IVZ,S,593094,100,563491,16991,0.00349429968237441,8372,0.002,0.02
CHWY,B,592952,5426,389650,21989,0.163650788538059,3053,0.139520202020202,0.864180399437556
GDXJ,S,592674,7280,508779,62563,0.0573023904621265,4879,0.015,0.373627189314498
IKT,B,592575,1050,505177,8482,0.350674182898114,5466,0.04825,0.4175
USEG,B,591868,595,521225,505,0.104529435676306,17074,0.0181818181818182,0.178282828282828
AVGR,T,590202,200,559082,6800,0.00974861626783744,65653,0.002,0.02
NNDM,S,588760,1000,528286,48197,0.0174958576656109,3508,0.007,0.07
PGEN,T,587914,1700,399749,66533,0.0171329517052326,13628,0.00205882352941176,0.0311764705882353
TYME,T,587016,400,498600,1500,0.013144490815287,18548,0.001,0.02
HOFV,B,585416,0,527641,0,0.0,5239,0.0,0.0
KERN,B,583867,2262,457777,22146,0.0685121770320054,9524,0.0114162812210916,0.0962858464384829
UONE,S,582637,3400,467902,13092,0.132000535259486,3532,0.123083822570124,0.975293542074364
BAC,S,581002,5603,426108,131469,0.00834857727851586,2533,0.013,0.13
NGCA,B,579944,100,421075,0,0.00256291967809729,2986,0.01,0.04
NBRV,B,579151,1100,512888,52763,0.0610915544415017,12372,0.00642857142857143,0.03
XIN,S,579117,1687,543334,22841,0.0253713245917325,10404,0.012,0.0956034482758621
APOP,S,579025,4864,489062,48504,0.407269713854178,12504,0.022,0.18984990619137
HAPP,T,578838,800,509786,18565,0.0365869155301607,13556,0.002,0.05
COIN,T,577996,1305,217510,12995,0.0427709958720386,5024,0.179621290408205,3.26683651620492
SSY,B,576996,1000,514424,5200,0.0984074163108056,10192,0.021,0.131666666666667
RLX,S,575899,910,397416,120338,0.0217099721452828,17756,0.009,0.165384615384615
CSLT,T,575865,500,491160,82105,0.00431525529050299,31343,0.001,0.012
MKD,B,575817,0,527817,0,0.0,76201,0.0,0.0
MCF,B,575326,950,497727,28208,0.0104250112480385,11972,0.001,0.0231578947368421
ABNB,S,574561,12678,373914,42106,0.181747771383322,6309,0.128818021692557,1.5570476070434
CPRT,T,573828,0,248530,0,0.0,6819,0.0,0.0
NRGD,B,573089,5300,531689,20000,1.3415130144164,5626,0.00651282051282051,0.05
SOS,E,571115,600,469215,8300,0.00368558890169461,1193,0.007,0.0466666666666667
AVXL,E,571029,101,435131,499,0.00181517165853806,1000,0.02,0.05
CRWD,B,570873,10835,270188,30645,0.276028438050703,2371,0.371576721117244,3.21687905125725
EOG,B,570438,1888,495524,4720,0.0677206573321995,7549,0.043,0.237151561309977
SRTY,T,569681,15400,546034,500,0.322790026415339,2850,0.008,0.07
IBIO,S,568652,100,557652,10900,0.00235177912090496,99837,0.001,0.01
DOW,B,567786,1010,456074,48655,0.0174501483570074,2450,0.009,0.147559594755661
ISR,B,567756,501,530358,2550,0.0551362145844488,23230,0.00759950124688279,0.0152992518703242
GBR,E,567539,0,470584,0,0.0,1978,0.0,0.0
CSLT,B,565794,200,539540,4854,0.00172610211620119,28269,0.001,0.01
GENE,B,564828,5318,456084,54750,0.0842360676405826,10980,0.00208991825613079,0.0668845921647964
FNGD,S,564372,6383,556201,1788,0.112820452693636,24378,0.004,0.04
TUP,B,561895,4399,495889,18239,0.351983808849187,8832,0.015,0.172784838809352
EFV,B,559972,54731,449231,55039,0.881592366178332,2147,0.021,0.21
CIDM,T,559452,90,493483,3710,0.00196678321678322,27700,0.001,0.01
ACST,T,558787,61,539785,1039,0.000498516708482139,79803,0.0001,0.0002
VACQ,T,558310,0,367582,0,0.0,16497,0.0,0.0
GERN,S,557582,3132,463551,77799,0.0108832825084694,62431,0.00514285714285714,0.04
HTBX,T,556949,3997,454358,23437,0.0200675780838149,7550,0.00468626469852389,0.0463997998498874
SUNW,T,556777,1165,444066,6485,0.157075212380679,4649,0.06,0.19
IDRA,E,555968,367,470458,54743,0.00220692359637139,2800,0.002,0.02
SONN,B,555251,100,476249,1700,0.0107284626113078,12230,0.005,0.01
GDXU,B,555062,930,516962,2300,1.88559724589136,2147,0.011,0.15
BLRX,T,554842,3500,415107,22400,0.193948797517455,16300,0.00151428571428571,0.0277142857142857
RIOT,E,554447,1110,456938,15140,0.0112836377890686,900,0.0218181818181818,0.143333333333333
ALTO,B,554019,100,356007,300,0.00188132595853558,9178,0.01,0.05
PXS,T,553926,100,407098,8027,0.00517973686936704,26602,0.001,0.02
PRPH,B,550983,450,456971,1598,0.015802557741615,5469,0.03,0.152
CBAY,B,549754,0,539939,0,0.0,11676,0.0,0.0
