symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRWH,B,666,0,416,0,0.0,100,0.0,0.0
ARI,B,664,0,564,0,0.0,131,0.0,0.0
JPME,B,663,0,0,0,0.0,76,0.0,0.0
BMS,B,661,0,440,0,0.0,110,0.0,0.0
GLL,B,660,0,440,0,0.0,100,0.0,0.0
SONO,B,660,0,251,0,0.0,100,0.0,0.0
UMH-D,B,660,0,100,0,0.0,100,0.0,0.0
IJS,B,658,0,0,0,0.0,50,0.0,0.0
CERC,S,658,0,200,0,0.0,100,0.0,0.0
XYL,B,656,100,32,0,0.00400528697881203,25,0.01,0.08
OCFC,B,656,100,181,148,0.0139450564774787,181,0.0,0.02
ES,B,656,1,425,0,1.36982548423331e-05,35,0.001,0.02
RUN,B,656,0,378,0,0.0,100,0.0,0.0
AABA,B,655,0,300,0,0.0,126,0.0,0.0
ATRA,B,654,0,0,0,0.0,116,0.0,0.0
CLDT,S,654,400,0,254,0.0217734472810408,654,0.001,0.02
VTWG,B,653,0,0,0,0.0,100,0.0,0.0
SLCA,B,653,0,216,0,0.0,108,0.0,0.0
VNOM,B,653,0,300,0,0.0,100,0.0,0.0
BAC-A,B,652,0,200,0,0.0,100,0.0,0.0
SSW-H,B,651,100,451,0,1.0,118,0.0,0.01
LTSF,B,650,0,350,0,0.0,100,0.0,0.0
UBNT,B,650,10,240,0,0.00174641983932937,50,0.0,0.27
KMPA,B,649,0,216,0,0.0,100,0.0,0.0
GTXI,B,648,90,0,0,0.113924050632911,558,0.001,0.01
VRTX,B,647,66,19,0,0.00178518298125558,100,0.001,0.09
JPEM,B,644,200,0,0,0.778210116731518,100,0.03,0.11
ATNX,S,642,642,0,0,0.086058981233244,642,0.001,0.04
EWV,S,642,200,0,0,0.666666666666667,100,0.02,0.15
PRGX,B,641,0,441,0,0.0,110,0.0,0.0
CVA,B,641,0,466,0,0.0,100,0.0,0.0
ALL-E,B,640,0,440,0,0.0,100,0.0,0.0
AMCX,S,640,100,100,45,0.00598014591556034,100,0.0,0.06
IFN,B,640,0,440,0,0.0,100,0.0,0.0
NTC,B,639,0,426,0,0.0,96,0.0,0.0
PHI,B,639,95,95,0,0.0136553111973552,95,0.0,0.02
RACE,B,638,428,0,200,0.0202526853735863,25,0.001,0.0681775700934579
BAM,B,637,0,358,0,0.0,100,0.0,0.0
PXH,B,637,0,358,0,0.0,100,0.0,0.0
ROSE,B,636,0,286,0,0.0,100,0.0,0.0
TAC,B,636,600,0,0,0.106175898071138,200,0.001,0.02
HOV,B,634,300,234,0,0.0489476260401371,100,0.001,0.12
ABMD,B,634,0,261,0,0.0,55,0.0,0.0
NBB,B,633,0,433,0,0.0,100,0.0,0.0
AVX,B,633,0,433,0,0.0,100,0.0,0.0
CEFS,B,633,0,233,0,0.0,100,0.0,0.0
MVC,B,633,0,433,0,0.0,100,0.0,0.0
DY,B,633,300,233,0,0.0162048290390536,100,0.0,0.01
NEOS,B,633,0,633,0,0.0,333,0.0,0.0
SPE,S,633,0,433,0,0.0,100,0.0,0.0
SNHNI,B,633,0,233,0,0.0,100,0.0,0.0
FG,S,633,0,533,0,0.0,433,0.0,0.0
EGLE,B,633,0,433,0,0.0,100,0.0,0.0
HIW,B,633,0,433,0,0.0,100,0.0,0.0
CTRE,B,633,0,433,0,0.0,100,0.0,0.0
NPTN,B,633,0,433,0,0.0,100,0.0,0.0
ROL,S,632,0,466,0,0.0,66,0.0,0.0
NXP,B,632,0,463,0,0.0,107,0.0,0.0
NYT,B,631,0,246,0,0.0,106,0.0,0.0
CXE,B,631,0,400,0,0.0,131,0.0,0.0
SBGI,B,630,0,100,0,0.0,100,0.0,0.0
DES,B,629,1,27,0,0.00064143681847338,27,0.51,1.06
AYTU,B,629,0,529,0,0.0,125,0.0,0.0
GIL,B,627,0,310,0,0.0,151,0.0,0.0
CE,S,627,0,303,0,0.0,13,0.0,0.0
PHIO,S,625,0,425,0,0.0,100,0.0,0.0
NRG,B,624,0,468,0,0.0,156,0.0,0.0
MGA,B,623,0,295,0,0.0,100,0.0,0.0
REMX,B,621,200,221,0,0.205549845837616,100,0.01,0.02
UBIO,B,621,0,0,0,0.0,100,0.0,0.0
SQM,B,620,180,200,100,0.0127397551135962,100,0.001,0.0288888888888889
CNYA,B,620,0,0,0,0.0,38,0.0,0.0
BNS,B,619,300,0,0,0.00953107129241327,100,0.001,0.01
AME,B,617,0,231,0,0.0,100,0.0,0.0
ITEQ,B,617,0,0,0,0.0,100,0.0,0.0
HFC,B,617,100,376,0,0.00217122261545476,100,0.0,0.02
ON,B,616,0,416,0,0.0,150,0.0,0.0
WHD,B,615,0,312,0,0.0,167,0.0,0.0
DG,S,613,0,358,0,0.0,95,0.0,0.0
PALL,B,610,98,100,0,0.078525641025641,50,0.04,0.74
AZRX,B,610,20,301,0,0.00495908752789487,50,0.01,0.03
IGV,B,610,0,10,0,0.0,25,0.0,0.0
KIO,B,609,100,296,0,0.0670241286863271,100,0.0,0.01
IWR,B,608,0,0,0,0.0,100,0.0,0.0
JUST,B,608,0,0,0,0.0,100,0.0,0.0
INVA,B,608,0,348,0,0.0,160,0.0,0.0
TLRD,B,607,0,500,0,0.0,100,0.0,0.0
NAN,B,607,100,7,500,1.0,600,0.001,0.02
OCSI,B,607,100,407,0,0.0435161009573542,100,0.0,0.01
IMTE,B,607,0,403,0,0.0,100,0.0,0.0
ESS,S,605,0,0,0,0.0,100,0.0,0.0
NEWT,B,604,0,202,0,0.0,100,0.0,0.0
WTIU,S,604,0,202,0,0.0,100,0.0,0.0
TECL,S,604,0,589,0,0.0,100,0.0,0.0
AMZN,S,604,50,0,0,0.00109637101195044,5,0.0049,0.316
WEX,B,602,60,164,0,0.00301674292322389,50,0.001,0.31
GGM,B,600,0,400,0,0.0,100,0.0,0.0
BLNK,S,600,400,0,200,0.066744535291173,300,0.001,0.02
THW,B,600,300,100,200,0.375,500,0.001,0.03
MFM,B,600,600,0,0,0.15,100,0.001,0.01
TLYS,S,600,600,0,0,0.0403632694248234,600,0.001,0.04
UUP,S,600,600,0,0,0.00866976851718059,600,0.001,0.01
SYNA,S,600,220,0,380,0.00504888236104099,300,0.001,0.0445454545454545
TLND,B,600,0,200,0,0.0,100,0.0,0.0
APLS,B,600,600,0,0,0.180995475113122,600,0.001,0.06
HFFG,B,600,0,400,0,0.0,100,0.0,0.0
MTW,B,600,200,0,0,0.0254065040650406,100,0.001,0.035
JNCE,B,600,600,0,0,0.0983123054235622,300,0.001,0.03
SSP,B,600,0,200,0,0.0,100,0.0,0.0
TREX,B,600,0,30,0,0.0,50,0.0,0.0
GSH,B,600,0,400,0,0.0,100,0.0,0.0
COWNZ,B,600,0,357,0,0.0,136,0.0,0.0
GDV,B,600,100,200,0,0.0199560965875075,100,0.0,0.02
SCVL,B,600,0,200,0,0.0,100,0.0,0.0
RIV,B,600,0,400,0,0.0,100,0.0,0.0
JMM,B,600,200,300,0,0.5,100,0.001,0.02
UAL,B,600,100,0,0,0.0014595557112415,100,0.0,0.06
SPNS,S,600,200,0,0,0.082135523613963,200,0.0055,0.08
YPF,B,600,0,433,0,0.0,100,0.0,0.0
UXIN,S,600,600,0,0,0.0126068959720967,300,0.001,0.01
OUNZ,B,600,0,400,0,0.0,100,0.0,0.0
CADE,B,600,0,200,0,0.0,100,0.0,0.0
TEN,S,600,600,0,0,0.00857179593411146,600,0.001,0.02
JKS,S,600,600,0,0,0.030466131816797,600,0.0025,0.07
NZF,S,600,600,0,0,0.0854579119783507,500,0.001,0.01
PYDS,B,599,0,599,0,0.0,200,0.0,0.0
XFOR,B,598,0,198,0,0.0,100,0.0,0.0
NRC,B,598,0,200,0,0.0,100,0.0,0.0
DTE,S,598,0,362,0,0.0,66,0.0,0.0
BEP,B,597,54,222,0,0.0399113082039911,61,0.001,0.01
AMN,B,596,0,298,0,0.0,30,0.0,0.0
CWB,S,595,0,312,0,0.0,124,0.0,0.0
DEM,S,595,595,0,0,0.183302526186075,595,0.001,0.02
GDV-G,B,595,0,395,0,0.0,100,0.0,0.0
IAI,B,593,0,0,0,0.0,100,0.0,0.0
SPGI,S,592,63,106,0,0.00295012877546242,50,0.00785714285714286,0.0528571428571429
PCK,B,592,0,431,0,0.0,161,0.0,0.0
TANNI,B,592,79,200,0,0.441340782122905,100,0.01,0.38
NUMV,B,591,0,376,0,0.0,165,0.0,0.0
FRC,B,591,15,150,0,0.000207652693947616,26,0.0,0.03
AXS-D,B,591,0,436,0,0.0,327,0.0,0.0
FEMB,B,590,100,0,0,0.526315789473684,100,0.01,0.07
AMGN,S,590,412,78,100,0.0124901473352331,6,0.001,0.0268446601941748
PLAN,S,588,0,0,0,0.0,100,0.0,0.0
CTRM,B,588,0,588,0,0.0,333,0.0,0.0
NOW,B,588,0,348,0,0.0,100,0.0,0.0
DGX,B,587,0,5,0,0.0,100,0.0,0.0
JWN,B,587,0,100,0,0.0,100,0.0,0.0
SEED,B,586,0,393,0,0.0,393,0.0,0.0
ENJ,B,585,0,318,0,0.0,167,0.0,0.0
RBS,B,584,0,409,0,0.0,100,0.0,0.0
ORMP,B,584,204,0,0,0.129770992366412,100,0.0100980392156863,0.0398039215686274
PXLW,B,583,0,483,0,0.0,383,0.0,0.0
FDVV,B,583,0,11,0,0.0,66,0.0,0.0
FTNW,B,583,0,100,0,0.0,100,0.0,0.0
KDP,B,583,141,117,16,0.00128065395095368,100,0.00074468085106383,0.01
IXN,B,582,0,0,0,0.0,100,0.0,0.0
AES,S,581,50,360,0,0.000135158513905108,50,0.0,0.01
QUAL,B,581,0,228,0,0.0,68,0.0,0.0
PVL,S,580,80,200,0,0.20997375328084,100,0.001,0.04
FF,B,580,0,420,0,0.0,100,0.0,0.0
FTSL,B,577,337,0,240,0.0455282356119968,34,0.001,0.02
PML,S,577,100,319,0,0.0525210084033613,158,0.0,0.02
TGS,B,577,100,107,0,0.00465073016463585,100,0.01,0.05
CPTA,B,576,0,184,0,0.0,100,0.0,0.0
ACA,B,576,500,2,72,0.0707113562438128,72,0.001,0.08
AJXA,B,575,45,230,0,1.0,100,0.01,0.06
VPL,B,575,0,170,0,0.0,84,0.0,0.0
JEF,B,574,0,316,0,0.0,158,0.0,0.0
CSML,B,573,0,253,0,0.0,100,0.0,0.0
SPSB,B,572,0,472,0,0.0,371,0.0,0.0
IDEV,B,571,0,0,0,0.0,338,0.0,0.0
NXRT,B,570,85,0,0,0.00827814569536424,100,0.0,0.07
GEM,B,570,0,250,0,0.0,125,0.0,0.0
ALLE,B,570,0,200,0,0.0,45,0.0,0.0
LTRX,B,570,100,370,0,0.485436893203884,100,0.0,0.01
IHY,B,568,0,397,0,0.0,265,0.0,0.0
EPRT,S,568,2,366,0,0.000171585449553878,100,0.0,0.03
BIB,B,567,0,367,0,0.0,166,0.0,0.0
BTT,B,567,0,433,0,0.0,6,0.0,0.0
CDTX,B,566,0,466,0,0.0,366,0.0,0.0
SSW,B,566,0,466,0,0.0,366,0.0,0.0
PEI-C,B,566,100,266,0,1.0,100,0.0,0.05
ARYAU,B,566,0,366,0,0.0,100,0.0,0.0
EROS,S,566,0,466,0,0.0,366,0.0,0.0
BHFAP,B,566,0,266,0,0.0,100,0.0,0.0
PTLA,B,566,0,366,0,0.0,100,0.0,0.0
DS-B,B,566,0,366,0,0.0,100,0.0,0.0
SPEX,B,566,100,266,0,0.22075055187638,100,0.0,0.0099
FWP,B,566,0,566,0,0.0,0,0.0,0.0
TEAM,B,565,0,50,0,0.0,25,0.0,0.0
FRLG,B,565,0,149,0,0.0,100,0.0,0.0
NAT,B,565,0,310,0,0.0,3,0.0,0.0
SIVR,B,563,0,395,0,0.0,100,0.0,0.0
DS,S,561,0,342,0,0.0,100,0.0,0.0
BCI,B,559,0,370,0,0.0,48,0.0,0.0
RZA,B,558,0,348,0,0.0,72,0.0,0.0
KRE,B,558,0,125,0,0.0,100,0.0,0.0
FT,B,557,0,373,0,0.0,100,0.0,0.0
AMT,B,557,400,0,116,0.00334154797209807,50,0.001,0.029
AFC,S,556,0,223,0,0.0,123,0.0,0.0
SLYG,B,555,0,0,0,0.0,59,0.0,0.0
LTC,B,555,0,200,0,0.0,98,0.0,0.0
GGG,B,553,282,23,23,0.0143826184525935,82,0.001,0.01
BLKB,B,553,40,0,498,0.0184416781927155,40,0.001,0.06
PLAG,B,553,0,400,0,0.0,100,0.0,0.0
IRL,B,551,0,487,0,0.0,487,0.0,0.0
ATSG,B,550,0,378,0,0.0,30,0.0,0.0
TIF,B,550,0,150,0,0.0,100,0.0,0.0
PSMB,B,549,0,338,0,0.0,338,0.0,0.0
TAO,B,549,0,0,0,0.0,100,0.0,0.0
ASB-D,B,548,0,232,0,0.0,100,0.0,0.0
LYV,B,545,0,355,0,0.0,100,0.0,0.0
TMUS,S,544,44,400,0,0.000359007832898172,20,0.001,0.0143181818181818
MRNS,B,541,0,366,0,0.0,100,0.0,0.0
STT-G,B,541,0,233,0,0.0,100,0.0,0.0
SYK,B,541,0,175,0,0.0,50,0.0,0.0
CIEN,S,540,540,0,0,0.0102892420258374,540,0.001,0.03
CXW,B,540,20,306,0,0.000909338910611985,100,0.0,0.01
SHAG,B,539,100,0,0,1.0,100,0.01,0.08
PGR,B,538,0,351,0,0.0,90,0.0,0.0
FIDU,B,537,0,0,0,0.0,100,0.0,0.0
CII,B,535,0,241,0,0.0,241,0.0,0.0
IMAC,B,535,0,99,0,0.0,106,0.0,0.0
WCHN,B,535,100,0,0,0.25,100,0.01,0.04
ALP-Q,B,535,0,384,0,0.0,100,0.0,0.0
BAC-C,B,535,0,171,0,0.0,71,0.0,0.0
ETP-C,B,533,0,433,0,0.0,100,0.0,0.0
EXTR,B,533,0,433,0,0.0,333,0.0,0.0
IVC,B,533,100,233,0,0.00671862402579952,100,0.0,0.04
FET,B,533,0,433,0,0.0,333,0.0,0.0
VRNT,B,533,0,433,0,0.0,333,0.0,0.0
GTT,S,533,200,133,0,0.014367816091954,100,0.005,0.05
PVTL,B,533,0,433,0,0.0,333,0.0,0.0
CGIX,B,533,0,333,0,0.0,100,0.0,0.0
AAWW,B,533,95,0,405,0.00653010723123453,500,0.001,0.04
AHL-C,B,533,0,433,0,0.0,333,0.0,0.0
CLUB,B,533,0,433,0,0.0,100,0.0,0.0
CSGP,B,532,0,200,0,0.0,100,0.0,0.0
SNP,B,532,100,72,0,0.0205549845837616,50,0.001,0.05
NFE,B,532,0,186,0,0.0,6,0.0,0.0
VPU,B,531,0,0,0,0.0,38,0.0,0.0
IAGG,B,529,0,100,0,0.0,60,0.0,0.0
EIGR,B,528,500,12,0,0.291036088474971,6,0.001,0.06
SAFE,B,527,0,300,0,0.0,100,0.0,0.0
ACIA,B,526,0,0,0,0.0,50,0.0,0.0
GLPG,S,524,0,250,0,0.0,25,0.0,0.0
VZ,S,524,197,0,327,0.00036467772300413,50,0.001,0.01
AEP,B,523,0,386,0,0.0,100,0.0,0.0
ONEQ,B,522,0,21,0,0.0,40,0.0,0.0
FHLC,B,520,0,200,0,0.0,100,0.0,0.0
COWN,B,520,0,375,0,0.0,100,0.0,0.0
VHT,B,519,0,125,0,0.0,20,0.0,0.0
GLD,B,518,2,366,0,2.94233176850322e-06,50,0.001,0.01
VLO,B,518,0,122,0,0.0,10,0.0,0.0
CFX,B,518,0,0,0,0.0,80,0.0,0.0
DKS,S,517,504,0,13,0.00691661634736784,100,0.001,0.01
DB,B,516,0,366,0,0.0,100,0.0,0.0
VONG,B,515,0,0,0,0.0,39,0.0,0.0
BCE,B,515,0,317,0,0.0,158,0.0,0.0
WPC,S,513,130,125,0,0.00503427177322542,49,0.001,0.01
IXUS,B,512,0,58,0,0.0,22,0.0,0.0
DXPE,B,510,0,304,0,0.0,106,0.0,0.0
AVYA,B,510,0,340,0,0.0,100,0.0,0.0
ACAD,B,509,0,195,0,0.0,100,0.0,0.0
INTU,B,508,169,13,314,0.00425424795468848,13,0.001,0.0524852071005917
QEFA,B,508,100,0,0,0.130548302872063,77,0.01,0.1
SVBI,B,508,0,402,0,0.0,20,0.0,0.0
SHOS,B,508,0,0,0,0.0,299,0.0,0.0
NYMT,B,506,506,0,0,0.0104922655828806,100,0.001,0.01
DTW,B,505,0,379,0,0.0,100,0.0,0.0
CZA,B,505,0,143,0,0.0,100,0.0,0.0
TKR,B,504,0,202,0,0.0,100,0.0,0.0
OXY,S,504,337,0,167,0.00544039777863877,69,0.001,0.01
AZUL,B,503,0,256,0,0.0,10,0.0,0.0
BSJO,B,503,0,0,0,0.0,316,0.0,0.0
FCBP,B,502,0,157,0,0.0,94,0.0,0.0
TELL,B,502,0,2,0,0.0,100,0.0,0.0
RLJ-A,B,501,0,345,0,0.0,55,0.0,0.0
TTPH,B,500,0,200,0,0.0,100,0.0,0.0
IEC,B,500,0,500,0,0.0,0,0.0,0.0
GT,B,500,0,400,0,0.0,300,0.0,0.0
PSA-W,B,500,0,300,0,0.0,100,0.0,0.0
NVRO,B,500,300,0,200,0.0263019463440295,500,0.001,0.12
SLG,B,500,100,200,0,0.00963762528912876,100,0.0,0.03
CI,S,500,100,0,400,0.00247194344193405,90,0.001,0.028
GPMT,B,500,0,300,0,0.0,100,0.0,0.0
PEGA,S,500,9,0,491,0.000504173435661868,500,0.001,0.06
EMKR,B,500,0,400,0,0.0,300,0.0,0.0
WANT,B,500,0,300,0,0.0,300,0.0,0.0
HARP,S,500,0,500,0,0.0,0,0.0,0.0
RTRX,B,500,0,200,0,0.0,100,0.0,0.0
GTES,S,500,100,300,0,0.00409282527728891,100,0.0,0.02
BOSC,B,500,0,500,0,0.0,500,0.0,0.0
CUBI-F,B,500,100,200,0,1.0,100,0.02,0.25
SSW-I,S,500,0,500,0,0.0,0,0.0,0.0
AMRK,B,500,0,0,0,0.0,100,0.0,0.0
BDSI,S,500,0,300,0,0.0,100,0.0,0.0
OHI,B,500,0,170,0,0.0,90,0.0,0.0
PDSB,B,500,0,500,0,0.0,300,0.0,0.0
RVT,S,500,500,0,0,0.0201417982597486,200,0.001,0.02
KLIC,B,500,0,200,0,0.0,100,0.0,0.0
IFMK,B,500,0,400,0,0.0,100,0.0,0.0
IVLU,B,500,0,0,0,0.0,283,0.0,0.0
DCF,B,500,0,300,0,0.0,100,0.0,0.0
IBIO,B,500,500,0,0,1.0,500,0.001,0.02
EVA,B,500,200,0,300,0.0493218249075216,500,0.001,0.14
BANC,B,500,0,200,0,0.0,100,0.0,0.0
NEWM,B,500,0,400,0,0.0,300,0.0,0.0
IIIN,B,500,100,100,0,0.0152532031726663,100,0.01,0.04
AZN,B,500,0,300,0,0.0,100,0.0,0.0
HABT,B,500,0,200,0,0.0,100,0.0,0.0
LX,S,500,500,0,0,0.040270618556701,500,0.001,0.02
KNOP,S,500,500,0,0,0.0887784090909091,200,0.001,0.052
XPER,B,500,200,200,0,0.0309741365959424,100,0.0,0.02
SO,B,500,100,0,400,0.000311660464623421,500,0.001,0.01
EPR,S,499,0,0,0,0.0,100,0.0,0.0
EET,B,499,0,0,0,0.0,100,0.0,0.0
TTWO,B,498,0,366,0,0.0,100,0.0,0.0
VIS,B,497,0,0,0,0.0,100,0.0,0.0
SYF,B,497,0,198,0,0.0,100,0.0,0.0
ACLS,B,497,5,371,0,0.00109075043630017,100,0.0,0.01
CMTL,B,494,110,0,384,0.0133641112865994,56,0.001,0.0318181818181818
SAIA,B,494,0,0,0,0.0,100,0.0,0.0
UGLD,B,493,0,233,0,0.0,100,0.0,0.0
USD,B,493,0,0,0,0.0,100,0.0,0.0
FPI-B,B,493,0,357,0,0.0,250,0.0,0.0
RNP,B,491,0,391,0,0.0,291,0.0,0.0
CVNA,S,490,0,266,0,0.0,100,0.0,0.0
CPLG,B,489,50,137,0,0.00196912413358538,50,0.0,0.01
ILMN,B,488,0,200,0,0.0,31,0.0,0.0
TJX,S,488,100,288,0,0.000738667001529041,100,0.0,0.01
LUB,B,488,0,300,0,0.0,100,0.0,0.0
BTI,B,486,50,68,0,0.000937611341346785,50,0.001,0.01
EMQQ,B,485,0,0,0,0.0,100,0.0,0.0
FOXA,B,485,0,290,0,0.0,100,0.0,0.0
SBAC,B,485,55,100,0,0.00350698208250972,100,0.001,0.02
ADI,S,484,304,62,56,0.00256425396236283,20,0.001,0.01
VER-F,S,482,0,300,0,0.0,100,0.0,0.0
MUB,S,481,481,0,0,0.017736642206571,65,0.001,0.01
TPRE,S,480,100,0,380,0.00263789601413912,480,0.001,0.01
BV,B,480,0,0,0,0.0,100,0.0,0.0
SCZ,B,478,0,212,0,0.0,33,0.0,0.0
EDIT,B,478,0,200,0,0.0,100,0.0,0.0
HDGE,B,476,0,325,0,0.0,325,0.0,0.0
ORGO,B,476,0,476,0,0.0,0,0.0,0.0
BNO,B,475,0,350,0,0.0,245,0.0,0.0
EVX,B,475,0,150,0,0.0,100,0.0,0.0
FNGD,B,474,0,0,0,0.0,10,0.0,0.0
BBL,B,471,0,323,0,0.0,223,0.0,0.0
TRPX,B,471,0,290,0,0.0,77,0.0,0.0
BSV,S,471,471,0,0,0.0152117042922197,200,0.001,0.01
JD,S,470,470,0,0,0.000527417874303977,170,0.001,0.01
CMO-E,B,470,0,370,0,0.0,100,0.0,0.0
ZYXI,B,467,0,313,0,0.0,196,0.0,0.0
ARLP,B,466,0,266,0,0.0,100,0.0,0.0
KN,B,466,0,366,0,0.0,266,0.0,0.0
NYCB-A,B,466,0,266,0,0.0,100,0.0,0.0
JRI,B,466,0,366,0,0.0,100,0.0,0.0
REG,B,466,100,166,0,0.00237304224015187,100,0.0,0.04
FAF,B,466,106,166,0,0.00255477091417416,100,0.0,0.01
NSS,B,466,0,366,0,0.0,266,0.0,0.0
CDXC,B,466,0,466,0,0.0,0,0.0,0.0
ONLN,B,466,0,266,0,0.0,100,0.0,0.0
SOHOK,B,466,0,266,0,0.0,100,0.0,0.0
UNF,B,465,0,167,0,0.0,62,0.0,0.0
TCDA,S,465,0,0,0,0.0,100,0.0,0.0
PEGI,B,464,0,243,0,0.0,100,0.0,0.0
GNMA,B,463,100,0,0,0.2,100,0.01,0.09
CGW,B,462,0,0,0,0.0,100,0.0,0.0
TYHT,B,461,0,336,0,0.0,100,0.0,0.0
JPM-G,B,461,0,233,0,0.0,100,0.0,0.0
HACK,B,461,0,0,0,0.0,100,0.0,0.0
JLS,B,460,400,0,60,0.305343511450382,460,0.001,0.05
EV,B,460,0,240,0,0.0,100,0.0,0.0
LIN,S,459,0,228,0,0.0,39,0.0,0.0
GNTX,B,459,0,148,0,0.0,74,0.0,0.0
R,B,459,0,247,0,0.0,112,0.0,0.0
EWL,B,457,0,357,0,0.0,84,0.0,0.0
ENLC,B,456,100,43,0,0.00177664072771204,100,0.005,0.01
WRLD,B,456,0,0,0,0.0,100,0.0,0.0
ACB,S,455,455,0,0,0.000700092627639965,54,0.001,0.01
XHB,B,455,0,0,0,0.0,100,0.0,0.0
SNY,B,453,0,335,0,0.0,118,0.0,0.0
EDAP,B,453,0,381,0,0.0,36,0.0,0.0
SCHC,B,451,0,0,0,0.0,21,0.0,0.0
DRUA,B,450,0,316,0,0.0,216,0.0,0.0
FTNT,B,450,0,0,0,0.0,100,0.0,0.0
PPL,S,450,200,0,250,0.000376180973142559,150,0.001,0.01
VOE,B,449,0,50,0,0.0,23,0.0,0.0
NCMI,B,449,50,299,0,0.0072337962962963,100,0.0,0.01
LRGF,B,449,0,63,0,0.0,77,0.0,0.0
WSTL,B,448,0,66,0,0.0,96,0.0,0.0
TSLX,B,448,0,243,0,0.0,100,0.0,0.0
BC,B,445,0,307,0,0.0,187,0.0,0.0
ALRN,S,444,444,0,0,0.102209944751381,444,0.001,0.02
FNDE,B,442,0,0,0,0.0,100,0.0,0.0
ELAN,B,442,0,171,0,0.0,100,0.0,0.0
VRSN,B,442,0,150,0,0.0,100,0.0,0.0
SRAX,S,442,200,0,0,0.0332225913621262,100,0.01,0.115
RDVY,B,442,0,100,0,0.0,100,0.0,0.0
ALK,S,441,200,0,241,0.00376725875416753,441,0.001,0.02
ATO,B,441,0,83,0,0.0,83,0.0,0.0
LBJ,B,440,0,240,0,0.0,100,0.0,0.0
FRGI,B,440,0,150,0,0.0,95,0.0,0.0
SFST,B,440,0,260,0,0.0,100,0.0,0.0
TBT,S,440,200,0,240,0.00105223283808241,440,0.001,0.01
MUNI,B,439,100,0,0,1.0,126,0.01,0.06
EMLC,S,438,438,0,0,0.00813491326473757,36,0.001,0.01
PDS,B,437,0,233,0,0.0,100,0.0,0.0
BNED,B,436,0,200,0,0.0,200,0.0,0.0
LCI,B,436,0,0,0,0.0,100,0.0,0.0
TRC,B,433,50,133,50,0.0355366027007818,100,0.0,0.04
GRA,B,433,0,233,0,0.0,100,0.0,0.0
TWO,B,433,0,233,0,0.0,100,0.0,0.0
DMLP,B,433,0,233,0,0.0,100,0.0,0.0
MS-F,B,433,267,36,0,0.0287746524409958,106,0.02,0.0723595505617978
CXH,B,433,0,333,0,0.0,233,0.0,0.0
CMRE-C,B,433,0,233,0,0.0,100,0.0,0.0
BNY,B,432,0,316,0,0.0,8,0.0,0.0
DNKN,B,430,0,152,0,0.0,76,0.0,0.0
IWN,B,430,0,0,0,0.0,41,0.0,0.0
GTN,B,430,400,0,0,0.0191957001631635,400,0.001,0.01
GLAD,B,430,0,192,0,0.0,3,0.0,0.0
UVE,B,430,0,232,0,0.0,17,0.0,0.0
IR,S,429,0,302,0,0.0,127,0.0,0.0
VHC,B,429,0,200,0,0.0,100,0.0,0.0
AL-A,B,429,0,162,0,0.0,81,0.0,0.0
OIIM,B,428,0,428,0,0.0,166,0.0,0.0
XLNX,S,423,400,0,23,0.00555301042577707,100,0.001,0.05
NEED,B,422,0,286,0,0.0,186,0.0,0.0
BLUE,B,420,0,200,0,0.0,100,0.0,0.0
TGI,S,420,0,210,0,0.0,80,0.0,0.0
INFO,B,420,0,233,0,0.0,100,0.0,0.0
XLU,B,420,320,0,0,0.00013362848525013,100,0.001,0.01
LH,B,418,0,100,0,0.0,100,0.0,0.0
VMBS,B,418,0,145,0,0.0,119,0.0,0.0
SEMG,S,418,0,318,0,0.0,100,0.0,0.0
GOVT,B,417,0,217,0,0.0,100,0.0,0.0
VSM,S,417,0,267,0,0.0,67,0.0,0.0
VOD,B,416,0,0,0,0.0,316,0.0,0.0
FLDM,S,416,0,266,0,0.0,100,0.0,0.0
WPC,B,416,0,216,0,0.0,100,0.0,0.0
LPSN,S,416,0,200,0,0.0,100,0.0,0.0
GKOS,B,414,0,25,0,0.0,100,0.0,0.0
SCHR,S,414,0,207,0,0.0,26,0.0,0.0
DIV,B,414,0,0,0,0.0,100,0.0,0.0
ARKQ,B,414,0,0,0,0.0,100,0.0,0.0
MMC,B,414,0,0,0,0.0,100,0.0,0.0
ACGLP,S,413,0,266,0,0.0,100,0.0,0.0
BSCN,B,412,0,0,0,0.0,212,0.0,0.0
LIN,B,412,0,200,0,0.0,100,0.0,0.0
AMP,B,410,5,174,0,0.000156734898592521,27,0.001,0.034
AMTX,B,410,0,410,0,0.0,100,0.0,0.0
GQRE,B,410,205,0,0,1.0,105,0.02,0.06
CIF,B,410,400,10,0,1.0,200,0.001,0.01
MYI,B,409,0,309,0,0.0,266,0.0,0.0
SYE,B,408,0,0,0,0.0,57,0.0,0.0
SMRT,B,408,0,383,0,0.0,25,0.0,0.0
CLNY-I,B,408,100,183,0,0.0121138703815869,100,0.0,0.01
ETRN,S,407,0,252,0,0.0,139,0.0,0.0
PSA-H,B,406,118,64,0,0.236,22,0.01,0.19
SOHU,B,406,0,204,0,0.0,100,0.0,0.0
MYT,B,406,0,388,0,0.0,3,0.0,0.0
