symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIR,B,6207,0,4853,0,0.0,900,0.0,0.0
OI,B,6205,0,5705,0,0.0,3100,0.0,0.0
WETF,B,6203,0,4603,0,0.0,3000,0.0,0.0
PNBK,B,6200,0,4000,0,0.0,2200,0.0,0.0
TPH,B,6200,0,3900,0,0.0,3000,0.0,0.0
CLNY-I,B,6200,0,3700,0,0.0,1700,0.0,0.0
AHT-I,B,6200,0,6100,0,0.0,3100,0.0,0.0
STAY,B,6200,0,5300,0,0.0,2500,0.0,0.0
ATNX,S,6199,0,6149,0,0.0,4925,0.0,0.0
BCRX,S,6191,0,5851,0,0.0,5300,0.0,0.0
CIM-D,B,6190,0,4190,0,0.0,3000,0.0,0.0
GSST,B,6185,0,6185,0,0.0,2000,0.0,0.0
CRS,B,6180,0,5880,0,0.0,1798,0.0,0.0
GPP,B,6179,1,4778,0,0.000697350069735007,2349,0.01,0.05
PSA-I,B,6179,0,4822,0,0.0,1457,0.0,0.0
AAWW,B,6169,0,2001,0,0.0,1900,0.0,0.0
CPRT,B,6162,0,4456,0,0.0,1422,0.0,0.0
SALT,B,6161,0,3055,0,0.0,903,0.0,0.0
FEYE,S,6158,0,6158,0,0.0,200,0.0,0.0
DRI,B,6151,100,4181,442,0.00176850296224246,954,0.01,0.07
ATH-C,B,6145,400,4545,200,0.121212121212121,1440,0.0125,0.025
APPN,S,6139,400,4630,1104,0.051144985407273,505,0.016,0.213333333333333
SMLP,B,6132,0,6132,0,0.0,400,0.0,0.0
BOMN,B,6122,2,5029,0,0.000431592576607682,754,0.01,0.08
AVNW,B,6121,0,3921,0,0.0,2521,0.0,0.0
THW,B,6109,0,5130,0,0.0,1644,0.0,0.0
KRNT,B,6109,0,3385,0,0.0,825,0.0,0.0
TISI,B,6104,0,5705,0,0.0,800,0.0,0.0
FFC,B,6100,0,3800,0,0.0,2800,0.0,0.0
LYL,B,6100,0,2500,0,0.0,2000,0.0,0.0
CIM-B,B,6100,100,3200,0,0.0513874614594039,100,0.01,0.06
VVNT+,B,6100,0,6000,0,0.0,2400,0.0,0.0
DLY,B,6100,0,5500,0,0.0,3100,0.0,0.0
MFL,B,6100,0,5700,0,0.0,2100,0.0,0.0
FLL,S,6083,0,6048,0,0.0,1628,0.0,0.0
ARNC,S,6078,0,6078,0,0.0,1945,0.0,0.0
ICL,B,6072,0,6072,0,0.0,2000,0.0,0.0
CGO,B,6070,0,4400,0,0.0,1300,0.0,0.0
FIVG,B,6069,0,5869,0,0.0,415,0.0,0.0
CSX,B,6064,40,5462,52,0.000911764035467621,1240,0.001,0.02
SNAP,S,6062,0,5762,0,0.0,242,0.0,0.0
FXY,B,6051,0,5928,0,0.0,2263,0.0,0.0
CLRB,S,6046,0,6046,0,0.0,1550,0.0,0.0
VERU,S,6037,0,5788,0,0.0,171,0.0,0.0
MUNI,B,6020,100,3120,2800,0.25,4000,0.01,0.19
MTH,B,6019,195,3643,305,0.0235879518320261,700,0.05,0.45
UNVR,B,6014,0,4700,0,0.0,800,0.0,0.0
JG,B,6010,0,6010,0,0.0,3900,0.0,0.0
CGEN,B,6006,0,4794,0,0.0,1900,0.0,0.0
CIG.C,S,6003,0,5583,0,0.0,68,0.0,0.0
ACWF,B,6000,0,3100,0,0.0,2900,0.0,0.0
SOL,B,6000,0,4200,0,0.0,1200,0.0,0.0
MUST,B,6000,0,6000,0,0.0,3500,0.0,0.0
GLDD,B,6000,0,5900,0,0.0,800,0.0,0.0
NTCT,B,6000,0,5800,0,0.0,1200,0.0,0.0
BSMN,B,6000,0,3300,0,0.0,1700,0.0,0.0
FXU,S,6000,0,6000,0,0.0,0,0.0,0.0
ALK,S,5999,0,5554,0,0.0,39,0.0,0.0
OZK,B,5994,0,4616,0,0.0,1033,0.0,0.0
ORGO,B,5982,0,5850,0,0.0,500,0.0,0.0
SFL,B,5979,0,4869,0,0.0,3311,0.0,0.0
EFOI,S,5975,0,3463,0,0.0,1420,0.0,0.0
ROL,S,5951,700,1015,3800,0.0349685283245079,300,0.034,0.36
DRUA,B,5950,0,5025,0,0.0,1641,0.0,0.0
XLU,S,5949,0,5949,0,0.0,661,0.0,0.0
MTW,B,5944,0,5344,0,0.0,600,0.0,0.0
ARCT,S,5941,0,5241,0,0.0,820,0.0,0.0
ATH-A,B,5933,0,5533,0,0.0,1900,0.0,0.0
ENLV,S,5929,0,5929,0,0.0,2800,0.0,0.0
SLQD,B,5928,0,5728,0,0.0,2098,0.0,0.0
MDLZ,B,5926,40,5826,60,0.000303520074058898,1223,0.001,0.01
DFEN,S,5914,0,5896,0,0.0,184,0.0,0.0
MTL,S,5913,0,5913,0,0.0,590,0.0,0.0
GTHX,S,5906,0,5382,0,0.0,485,0.0,0.0
EBR,B,5905,0,4505,0,0.0,2200,0.0,0.0
WMGI,B,5900,0,3300,0,0.0,3300,0.0,0.0
MDY,B,5900,0,5900,0,0.0,2500,0.0,0.0
VRT+,S,5900,100,3300,0,0.125,1700,0.01,0.33
RCEL,B,5900,0,3800,0,0.0,3100,0.0,0.0
PHT,B,5900,0,5900,0,0.0,800,0.0,0.0
MVF,B,5900,0,4500,0,0.0,900,0.0,0.0
SCHN,B,5900,0,4300,0,0.0,1500,0.0,0.0
PSA-X,B,5900,0,4800,0,0.0,1200,0.0,0.0
MYN,B,5900,0,5900,0,0.0,3200,0.0,0.0
AHT-H,B,5896,0,5896,0,0.0,1596,0.0,0.0
IGSB,B,5893,0,5893,0,0.0,1575,0.0,0.0
CEIX,B,5882,0,2582,0,0.0,2599,0.0,0.0
OXSQ,S,5875,0,5875,0,0.0,67,0.0,0.0
BSV,B,5861,0,5661,0,0.0,3156,0.0,0.0
SLRX,S,5861,0,5808,0,0.0,1372,0.0,0.0
AXSM,B,5859,0,5019,0,0.0,1302,0.0,0.0
BIV,B,5850,0,5850,0,0.0,1076,0.0,0.0
TXMD,S,5846,0,5785,0,0.0,215,0.0,0.0
CHIQ,B,5842,0,5742,0,0.0,350,0.0,0.0
RNGR,B,5841,0,2700,0,0.0,600,0.0,0.0
TWLO,S,5839,288,2051,500,0.00886290198492076,1955,0.0205555555555556,0.292777777777778
SLDB,B,5836,0,5836,0,0.0,1325,0.0,0.0
ABUS,B,5827,0,5827,0,0.0,950,0.0,0.0
SPTI,S,5823,0,5823,0,0.0,4598,0.0,0.0
BMRA,S,5819,175,4125,0,0.0634057971014493,250,0.01,0.0728571428571429
AVA,B,5811,0,4212,0,0.0,550,0.0,0.0
FCF,B,5810,0,4810,0,0.0,1900,0.0,0.0
XPO,B,5806,0,4412,0,0.0,1017,0.0,0.0
SMTS,B,5800,0,4100,0,0.0,1700,0.0,0.0
DXYN,B,5800,0,5500,0,0.0,3900,0.0,0.0
DRAD,S,5800,0,5800,0,0.0,3000,0.0,0.0
NUO,B,5800,0,5000,0,0.0,2000,0.0,0.0
NMM,B,5800,0,2900,0,0.0,1400,0.0,0.0
SOJC,B,5800,100,5600,100,1.0,1400,0.01,0.06
LOMA,S,5800,0,4200,0,0.0,1100,0.0,0.0
BKNG,B,5797,100,0,0,0.0245941957697983,769,0.67,4.16
SSYS,B,5791,0,5391,0,0.0,2264,0.0,0.0
XWEB,B,5785,0,5785,0,0.0,985,0.0,0.0
SNDE,S,5781,0,3182,0,0.0,3079,0.0,0.0
SKYW,B,5777,0,1350,0,0.0,1077,0.0,0.0
REFR,B,5776,0,3726,0,0.0,1125,0.0,0.0
NEON,S,5772,100,5000,672,0.0207210940737671,5000,0.01,0.12
NUAN,B,5771,0,5771,0,0.0,1200,0.0,0.0
PHIO,S,5764,0,5764,0,0.0,2690,0.0,0.0
BIMI,S,5762,0,5762,0,0.0,2328,0.0,0.0
ATHM,B,5760,100,4104,0,0.00794596742153357,889,0.02,0.12
NOC,B,5743,15,1999,0,0.000524200594094007,1288,0.03,0.09
IEI,S,5742,0,5742,0,0.0,204,0.0,0.0
SGEN,B,5731,0,2710,0,0.0,906,0.0,0.0
FLWS,B,5727,0,5008,0,0.0,1277,0.0,0.0
ADTN,B,5725,0,4424,0,0.0,1300,0.0,0.0
VT,B,5722,0,4922,0,0.0,1992,0.0,0.0
SOAC,B,5720,0,4520,0,0.0,1400,0.0,0.0
OOMA,S,5719,0,4419,0,0.0,1380,0.0,0.0
SU,S,5709,740,300,4669,0.0103986896258708,4380,0.004,0.05
CVI,B,5707,0,4943,0,0.0,1512,0.0,0.0
STRT,B,5703,0,3400,0,0.0,2625,0.0,0.0
AWF,B,5703,0,5703,0,0.0,2853,0.0,0.0
PECK,B,5700,0,4800,0,0.0,300,0.0,0.0
OVB,B,5700,100,5100,500,0.333333333333333,4700,0.01,0.11
EVOL,B,5700,0,2500,0,0.0,2400,0.0,0.0
MNP,B,5700,100,4600,1000,0.171821305841924,1200,0.01,0.04
ORC,B,5700,0,5700,0,0.0,2000,0.0,0.0
IVE,S,5696,2871,1098,1727,0.0551191521903726,196,0.003,0.0377566518799627
OSB,B,5694,203,3991,400,0.0600140605367602,1300,0.002,0.135
STL,B,5691,0,5691,0,0.0,1800,0.0,0.0
CSGS,B,5677,0,3449,0,0.0,200,0.0,0.0
NKTX,B,5675,0,4975,0,0.0,1600,0.0,0.0
PSTI,B,5670,200,2670,0,0.0967585873246251,570,0.02,0.1
LAC,S,5662,300,4047,500,0.0235783778789322,1900,0.002,0.04
BVXV,S,5658,100,4412,900,0.0385951370127364,416,0.13,0.94
SCVX+,B,5657,0,4757,0,0.0,1300,0.0,0.0
WANT,B,5651,160,3500,140,0.62992125984252,1300,0.01,0.1
ACWI,B,5646,0,5646,0,0.0,2873,0.0,0.0
EVK,B,5643,0,4543,0,0.0,2176,0.0,0.0
ACRS,S,5630,0,5630,0,0.0,50,0.0,0.0
PSA-H,B,5625,0,4525,0,0.0,1600,0.0,0.0
MSGN,B,5620,0,3120,0,0.0,2600,0.0,0.0
SRT,B,5620,0,3220,0,0.0,700,0.0,0.0
HBNC,B,5619,0,5410,0,0.0,1809,0.0,0.0
FXA,B,5615,0,4790,0,0.0,1101,0.0,0.0
TV,B,5610,0,4999,0,0.0,3199,0.0,0.0
ATCO,S,5601,0,5591,0,0.0,200,0.0,0.0
LOAK=,B,5600,0,4000,0,0.0,3300,0.0,0.0
BGSF,B,5600,0,5600,0,0.0,1800,0.0,0.0
JE-A,B,5600,0,3900,0,0.0,2100,0.0,0.0
FI,B,5600,0,4100,0,0.0,3200,0.0,0.0
CUTR,B,5600,0,4500,0,0.0,1900,0.0,0.0
FUN,S,5598,0,4199,0,0.0,891,0.0,0.0
USB-P,B,5596,0,3996,0,0.0,1300,0.0,0.0
SNY,B,5593,200,4393,0,0.0234055002925688,1062,0.002,0.02
YPF,S,5588,0,5345,0,0.0,3745,0.0,0.0
TSI,B,5583,0,4683,0,0.0,1600,0.0,0.0
EPZM,B,5580,0,3991,0,0.0,926,0.0,0.0
VLUE,B,5578,462,5116,0,0.0170134910879737,1070,0.002,0.04
HEFA,B,5577,0,5577,0,0.0,3100,0.0,0.0
CRIS,S,5576,0,5576,0,0.0,412,0.0,0.0
VHT,B,5550,14,5220,0,0.0113354571288939,1588,0.002,0.17
ADAP,S,5548,0,5330,0,0.0,1468,0.0,0.0
IEF,S,5539,0,5039,0,0.0,115,0.0,0.0
SGH,B,5538,0,4137,0,0.0,226,0.0,0.0
BRG,B,5526,0,1199,0,0.0,828,0.0,0.0
KEY-I,B,5523,0,3623,0,0.0,1723,0.0,0.0
DISH,B,5518,0,5018,0,0.0,1418,0.0,0.0
LQD,S,5511,0,5511,0,0.0,1077,0.0,0.0
VOE,S,5511,2656,0,2855,0.542573285621705,5511,0.003,0.09
LEG,B,5506,0,5011,0,0.0,2368,0.0,0.0
METX,S,5500,0,3000,0,0.0,1700,0.0,0.0
SYNC,B,5500,0,3900,0,0.0,2600,0.0,0.0
CORN,S,5500,0,5500,0,0.0,3800,0.0,0.0
KRC,B,5500,0,2900,0,0.0,700,0.0,0.0
SSTK,B,5500,0,1300,0,0.0,600,0.0,0.0
NGHCO,B,5499,0,4199,0,0.0,2400,0.0,0.0
WFC-P,B,5495,0,3700,0,0.0,1700,0.0,0.0
AGNCP,B,5495,0,4243,0,0.0,1252,0.0,0.0
SLVO,B,5490,0,5390,0,0.0,2740,0.0,0.0
TMBR,S,5490,0,5490,0,0.0,1143,0.0,0.0
ESTE,S,5476,0,5476,0,0.0,500,0.0,0.0
WTTR,B,5469,0,4269,0,0.0,2300,0.0,0.0
TRV,S,5457,0,2153,0,0.0,2544,0.0,0.0
EPR,B,5450,0,5200,0,0.0,1550,0.0,0.0
ABMD,B,5440,0,2938,0,0.0,100,0.0,0.0
LGF.A,B,5440,0,5340,0,0.0,2940,0.0,0.0
MRK,S,5437,238,5185,13,0.00127302298295315,363,0.006,0.03
OPTN,S,5434,0,4185,0,0.0,47,0.0,0.0
KRKR,S,5432,0,5332,0,0.0,2230,0.0,0.0
PWFL,S,5428,0,5403,0,0.0,2527,0.0,0.0
CAH,S,5425,0,4852,0,0.0,898,0.0,0.0
MIST,S,5421,0,5421,0,0.0,0,0.0,0.0
QUAD,S,5418,0,5418,0,0.0,0,0.0,0.0
JAKK,S,5416,0,2995,0,0.0,100,0.0,0.0
GO,B,5402,0,2616,0,0.0,1599,0.0,0.0
FFTY,S,5401,0,5401,0,0.0,2275,0.0,0.0
LUNA,S,5400,0,5400,0,0.0,800,0.0,0.0
SCHK,B,5400,0,5400,0,0.0,4300,0.0,0.0
RA,B,5400,0,5100,0,0.0,1500,0.0,0.0
AHT-F,B,5400,0,4500,0,0.0,800,0.0,0.0
RPAI,B,5400,0,4300,0,0.0,1400,0.0,0.0
RLGT,B,5398,0,4598,0,0.0,1310,0.0,0.0
JCOM,B,5394,0,2266,0,0.0,600,0.0,0.0
GRUB,B,5383,4,5179,0,9.9862688802896e-05,925,0.01,0.08
ARNA,S,5383,100,3617,1666,0.00443478646503171,1766,0.001,0.02
WU,S,5382,0,5200,0,0.0,1482,0.0,0.0
OBSV,S,5380,0,5380,0,0.0,1000,0.0,0.0
LVHD,S,5380,1300,4080,0,0.722222222222222,1300,0.01,0.04
MGNX,B,5374,0,3774,0,0.0,1450,0.0,0.0
BGNE,B,5372,44,2741,65,0.00330702743329575,44,0.01,0.94
JNCE,S,5367,0,5367,0,0.0,0,0.0,0.0
EVC,S,5359,0,5359,0,0.0,778,0.0,0.0
PFSI,B,5353,3,4850,0,0.000656024491581019,1308,0.01,0.07
CATS,B,5344,100,4334,0,0.0725689404934688,400,0.01,0.15
SBBP,B,5343,0,3343,0,0.0,3808,0.0,0.0
CVA,S,5343,0,4668,0,0.0,1397,0.0,0.0
DQ,B,5342,100,2724,100,0.0110217127741651,750,0.11,0.25
VMD,S,5340,300,1950,2990,0.0434823630566167,3358,0.003,0.06
NMCO,B,5340,0,4140,0,0.0,1700,0.0,0.0
ELA,B,5329,200,3937,0,0.0841042893187553,805,0.03,0.12
SLNO,S,5323,0,5323,0,0.0,1352,0.0,0.0
SCE-H,B,5318,1229,1577,355,2.66266866566717,1057,0.125837104072398,1.04488687782805
VSAT,B,5315,0,3002,0,0.0,700,0.0,0.0
MDU,S,5314,0,5314,0,0.0,2814,0.0,0.0
TAK,B,5305,0,5305,0,0.0,3271,0.0,0.0
CGNX,B,5305,0,4219,0,0.0,1301,0.0,0.0
FNKO,S,5303,0,5303,0,0.0,2600,0.0,0.0
VRT,B,5300,0,4300,0,0.0,2100,0.0,0.0
IO,S,5300,0,5300,0,0.0,4400,0.0,0.0
GRNV,B,5300,0,4800,0,0.0,2200,0.0,0.0
MTDR,S,5300,0,5300,0,0.0,2200,0.0,0.0
FSD,B,5300,0,4500,0,0.0,1800,0.0,0.0
DWSH,S,5300,0,5300,0,0.0,0,0.0,0.0
PS,S,5291,0,4791,0,0.0,4605,0.0,0.0
ASML,B,5274,0,4776,0,0.0,2076,0.0,0.0
TUR,B,5258,0,4758,0,0.0,3900,0.0,0.0
XFLT,B,5255,0,3555,0,0.0,830,0.0,0.0
EEX,B,5251,0,4451,0,0.0,2145,0.0,0.0
LOGM,B,5250,0,5250,0,0.0,1000,0.0,0.0
DUKH,B,5238,300,2438,800,0.508925958443079,738,0.04,0.36
RF-A,B,5227,100,3527,0,1.0,2200,0.01,0.08
DPHCU,B,5227,0,3327,0,0.0,3200,0.0,0.0
CARA,S,5219,0,4719,0,0.0,1700,0.0,0.0
BAX,B,5214,0,4614,0,0.0,1300,0.0,0.0
GCO,B,5212,0,4065,0,0.0,1300,0.0,0.0
RCG,B,5210,0,2910,0,0.0,2810,0.0,0.0
DAKT,B,5200,0,3800,0,0.0,2100,0.0,0.0
FTCS,B,5200,483,4415,0,0.230580373168495,1205,0.002,0.0202079002079002
EFR,B,5200,0,4200,0,0.0,1700,0.0,0.0
AHT-G,B,5200,0,2300,0,0.0,1300,0.0,0.0
POCT,B,5200,0,2600,0,0.0,2600,0.0,0.0
ACAM,B,5200,0,4900,0,0.0,800,0.0,0.0
RGP,B,5200,0,5000,0,0.0,2295,0.0,0.0
GPJA,B,5191,0,2991,0,0.0,2700,0.0,0.0
BGH,B,5183,0,3183,0,0.0,1800,0.0,0.0
TER,S,5179,0,4179,0,0.0,1269,0.0,0.0
NGHC,S,5172,1120,1428,2624,0.00280203147281779,600,0.001,0.01
EVA,B,5170,1,2870,199,0.000824402308326463,2050,0.02,0.18
SUM,B,5169,0,5069,0,0.0,4000,0.0,0.0
ADNT,S,5164,0,5164,0,0.0,2098,0.0,0.0
RADA,S,5153,0,4453,0,0.0,600,0.0,0.0
DVY,S,5148,3215,1933,0,0.234777737571237,1231,0.0120601859678783,0.100218598075099
TMFC,B,5147,2300,2410,0,1.86745406824147,1618,0.003,0.221428571428571
FXE,S,5145,0,5145,0,0.0,1250,0.0,0.0
IHAK,B,5135,0,4328,0,0.0,1156,0.0,0.0
AEGN,B,5131,100,1813,0,0.0648929266709929,1518,0.01,0.05
SOHON,B,5125,0,2625,0,0.0,1100,0.0,0.0
SLDB,S,5122,0,5049,0,0.0,2500,0.0,0.0
GALT,B,5118,0,4318,0,0.0,800,0.0,0.0
GOF,B,5118,0,4976,0,0.0,2047,0.0,0.0
USCR,B,5117,384,2441,16,0.0783673469387755,1226,0.01,0.14
AR,S,5110,0,5110,0,0.0,1800,0.0,0.0
NETE,S,5106,0,2006,0,0.0,2615,0.0,0.0
MUI,B,5100,0,4300,0,0.0,1000,0.0,0.0
EWZS,B,5100,0,4300,0,0.0,3200,0.0,0.0
HR,B,5100,0,5100,0,0.0,2600,0.0,0.0
BKN,B,5100,0,3900,0,0.0,1800,0.0,0.0
RPLA,B,5100,0,5100,0,0.0,800,0.0,0.0
PTK=,B,5100,0,3600,0,0.0,300,0.0,0.0
BSM,B,5097,0,4897,0,0.0,2500,0.0,0.0
CVLG,B,5093,0,4100,0,0.0,800,0.0,0.0
ARWR,S,5082,0,5082,0,0.0,4400,0.0,0.0
CHSCM,B,5081,100,4181,0,0.5,1881,0.01,0.07
NYMX,S,5059,0,5059,0,0.0,2900,0.0,0.0
REPH,B,5056,0,3356,0,0.0,2858,0.0,0.0
RCEL,S,5054,0,4375,0,0.0,660,0.0,0.0
CTSH,B,5050,0,3550,0,0.0,1092,0.0,0.0
MAS,B,5049,0,4949,0,0.0,800,0.0,0.0
EUFN,B,5047,0,4347,0,0.0,3180,0.0,0.0
DBO,B,5044,0,5044,0,0.0,1269,0.0,0.0
ANF,S,5042,0,5042,0,0.0,0,0.0,0.0
SCHM,B,5037,0,4937,0,0.0,2588,0.0,0.0
VXF,B,5037,200,3100,900,0.0927213722763097,1937,0.01,0.05
SWIR,S,5035,300,47,4688,0.122773787153274,2365,0.002,0.04
BSJP,S,5032,0,4132,0,0.0,1970,0.0,0.0
AAXN,S,5028,0,3271,0,0.0,740,0.0,0.0
PAG,S,5027,0,3627,0,0.0,3300,0.0,0.0
CYBR,B,5025,0,3519,0,0.0,900,0.0,0.0
PNC-P,B,5024,0,4124,0,0.0,2400,0.0,0.0
BSCN,B,5020,0,5020,0,0.0,2660,0.0,0.0
SEM,B,5020,0,2900,0,0.0,1200,0.0,0.0
ABUS,S,5019,0,5019,0,0.0,2719,0.0,0.0
HGH,B,5019,100,2819,0,0.5,1600,0.03,0.3
SAIC,B,5014,100,3397,0,0.00720772668300418,2217,0.01,0.05
IHRT,S,5008,5,5003,0,0.000138041467656884,1461,0.01,0.05
LOGI,B,5007,100,3396,0,0.00671817265703729,1087,0.01,0.07
NWHM,B,5006,0,3994,0,0.0,1400,0.0,0.0
SHSP,S,5005,0,5005,0,0.0,4100,0.0,0.0
VEON,S,5000,1000,0,4000,0.00141204046907984,5000,0.001,0.01
ORMP,B,5000,0,2700,0,0.0,2000,0.0,0.0
GMHIW,B,5000,0,2500,0,0.0,2500,0.0,0.0
VKQ,B,5000,0,3700,0,0.0,3200,0.0,0.0
RBBN,B,5000,0,3900,0,0.0,900,0.0,0.0
SNV-E,B,5000,0,4800,0,0.0,1100,0.0,0.0
HFFG,S,4999,0,4711,0,0.0,237,0.0,0.0
CLLS,B,4997,0,2938,0,0.0,1259,0.0,0.0
THTX,B,4997,0,2900,0,0.0,3350,0.0,0.0
PSA-E,B,4996,100,3800,0,0.5,1600,0.01,0.09
SECT,S,4995,0,4995,0,0.0,0,0.0,0.0
BBCP,B,4993,0,4798,0,0.0,1595,0.0,0.0
NGHCN,B,4988,0,3394,0,0.0,1197,0.0,0.0
DD,B,4963,0,3129,0,0.0,633,0.0,0.0
EPS,B,4955,0,4955,0,0.0,102,0.0,0.0
SWAV,B,4952,0,3082,0,0.0,865,0.0,0.0
BOTZ,B,4952,0,4941,0,0.0,1305,0.0,0.0
CDXS,B,4950,100,4084,66,0.0196966712625566,1300,0.01,0.09
JG,S,4941,0,4941,0,0.0,59,0.0,0.0
BFZ,B,4932,32,4900,0,0.137931034482759,1200,0.004,0.05
CMCL,B,4928,0,4608,0,0.0,3820,0.0,0.0
BOOT,S,4923,0,3732,0,0.0,400,0.0,0.0
C-K,B,4923,0,3723,0,0.0,1623,0.0,0.0
SAH,B,4922,200,1868,0,0.0231792864413659,1235,0.04,0.33
AOR,B,4921,0,4505,0,0.0,1003,0.0,0.0
NLY-G,B,4918,100,2918,0,0.0137343771459964,600,0.01,0.15
BHF,B,4914,0,3495,0,0.0,1439,0.0,0.0
ARR-C,B,4910,0,4400,0,0.0,640,0.0,0.0
VTN,B,4909,0,3409,0,0.0,1500,0.0,0.0
TT,B,4906,200,2744,200,0.0107390981737048,884,0.07,0.3
GNL,B,4902,0,4502,0,0.0,950,0.0,0.0
NEE-N,B,4900,0,3300,0,0.0,1100,0.0,0.0
SINA,B,4900,0,3700,0,0.0,1400,0.0,0.0
HEP,B,4900,0,4900,0,0.0,4900,0.0,0.0
QRTEA,B,4900,0,4900,0,0.0,1100,0.0,0.0
IMBI,B,4900,0,4100,0,0.0,1800,0.0,0.0
AUSF,B,4900,0,4900,0,0.0,3200,0.0,0.0
BIF,B,4900,0,4500,0,0.0,700,0.0,0.0
MSB,S,4900,0,3900,0,0.0,400,0.0,0.0
MUX,S,4900,0,4900,0,0.0,2700,0.0,0.0
JGH,B,4900,0,2500,0,0.0,1900,0.0,0.0
MAV,B,4900,0,2900,0,0.0,800,0.0,0.0
SPAQ=,B,4900,0,4600,0,0.0,2300,0.0,0.0
CNO,B,4882,0,3682,0,0.0,2100,0.0,0.0
RTX,S,4874,402,3564,652,0.00347015728931474,330,0.00657142857142857,0.0490909090909091
TFC,S,4871,0,4871,0,0.0,1300,0.0,0.0
CUBI-F,B,4864,21,4064,179,1.0,1500,0.01,0.13
DG,S,4861,108,2879,0,0.00264091996103975,455,0.02,0.145
TRIP,S,4855,0,4855,0,0.0,600,0.0,0.0
SIEN,S,4850,0,4850,0,0.0,0,0.0,0.0
MSB,B,4850,100,4750,0,0.203252032520325,2250,0.01,0.05
SHOP,S,4849,250,914,85,0.00701035985180276,550,0.845,2.89
MAIN,B,4846,187,3867,63,0.0599935835739493,1006,0.0781283422459893,0.25
PUK-A,B,4845,18,2700,182,0.152542372881356,1200,0.01,0.1
CMCL,S,4833,0,4643,0,0.0,2072,0.0,0.0
MCD,S,4830,0,2468,0,0.0,878,0.0,0.0
PLAG,B,4824,0,3524,0,0.0,100,0.0,0.0
BSCP,B,4823,0,3923,0,0.0,1720,0.0,0.0
FCG,B,4819,0,4219,0,0.0,1600,0.0,0.0
GRIL,S,4817,0,4389,0,0.0,165,0.0,0.0
DRE,B,4816,0,4716,0,0.0,1425,0.0,0.0
VNE,B,4808,0,4808,0,0.0,4001,0.0,0.0
ALTY,B,4800,0,4600,0,0.0,200,0.0,0.0
ELP,B,4800,0,4800,0,0.0,3500,0.0,0.0
HIMX,S,4800,0,3400,0,0.0,800,0.0,0.0
TEF,B,4800,0,3900,0,0.0,2000,0.0,0.0
OGIG,S,4800,0,4800,0,0.0,4800,0.0,0.0
IDXG,S,4800,0,4800,0,0.0,200,0.0,0.0
SPPP,B,4800,0,2300,0,0.0,500,0.0,0.0
KLIC,S,4799,179,3620,0,0.0193429868165118,479,0.001,0.01
IOVA,B,4798,0,4077,0,0.0,1000,0.0,0.0
ARAY,B,4796,0,4796,0,0.0,1842,0.0,0.0
BSCK,S,4788,0,4788,0,0.0,100,0.0,0.0
TSN,S,4786,0,4786,0,0.0,1841,0.0,0.0
ATVI,S,4779,0,4379,0,0.0,1599,0.0,0.0
C-J,B,4778,0,4398,0,0.0,1200,0.0,0.0
CI,B,4776,100,3320,0,0.00903587241348152,1074,0.01,0.09
NOVA,S,4762,0,3162,0,0.0,2098,0.0,0.0
SDY,S,4760,3038,1280,0,0.31129773633346,836,0.00652056277056277,0.114980162454268
SPQQ,B,4760,0,4760,0,0.0,2160,0.0,0.0
WYND,B,4758,0,2859,0,0.0,1299,0.0,0.0
BRK.B,S,4751,50,4137,0,0.000585397836369597,347,0.01,0.05
BUD,S,4743,0,4443,0,0.0,940,0.0,0.0
CNR,B,4736,0,3798,0,0.0,1436,0.0,0.0
GWPH,B,4733,50,2417,0,0.0176180408738548,1394,0.01,0.53
AB,B,4724,0,2711,0,0.0,600,0.0,0.0
SEF,B,4722,0,3922,0,0.0,1072,0.0,0.0
NUM,B,4714,0,4314,0,0.0,1414,0.0,0.0
CWEN.A,B,4708,0,2700,0,0.0,1900,0.0,0.0
BSX,B,4703,0,4106,0,0.0,1638,0.0,0.0
CCRN,B,4700,0,4700,0,0.0,1000,0.0,0.0
BUI,B,4700,0,3000,0,0.0,1900,0.0,0.0
EWJ,B,4700,3500,1000,200,0.0164017395216316,780,0.001,0.01
REG,B,4700,0,3500,0,0.0,1000,0.0,0.0
GNL-A,B,4700,0,1900,0,0.0,1700,0.0,0.0
SOJA,B,4700,0,4000,0,0.0,1300,0.0,0.0
CTIC,S,4700,0,4700,0,0.0,0,0.0,0.0
VNTR,S,4699,0,0,0,0.0,0,0.0,0.0
FEO,B,4697,0,3697,0,0.0,900,0.0,0.0
OGE,B,4687,0,4399,0,0.0,1341,0.0,0.0
SCHG,S,4685,2634,11,140,0.365167944248474,3145,0.011,0.11
HIBL,B,4683,0,3783,0,0.0,555,0.0,0.0
IPO,B,4678,0,2247,0,0.0,698,0.0,0.0
RIV,B,4670,100,4370,0,0.120048019207683,1200,0.01,0.1
AXU,S,4670,70,4600,0,0.0014614083801332,4170,0.001,0.01
BSJO,B,4664,0,4664,0,0.0,400,0.0,0.0
NRZ-B,B,4661,0,3500,0,0.0,1300,0.0,0.0
WRB,B,4661,0,4558,0,0.0,2198,0.0,0.0
SPSB,B,4656,0,4656,0,0.0,2156,0.0,0.0
BHFAL,B,4654,0,2500,0,0.0,1400,0.0,0.0
