symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAPR,E,10800,0,7500,0,0.0,500,0.0,0.0
CEFD,B,10781,0,10781,0,0.0,250,0.0,0.0
WKHS,B,10777,0,10777,0,0.0,174,0.0,0.0
ZIM,S,10773,65,2638,8070,0.00302635254679207,100,0.00584615384615385,0.08
VHC,B,10746,0,10746,0,0.0,10746,0.0,0.0
VAL+,E,10743,0,1900,0,0.0,200,0.0,0.0
SDS,T,10725,1200,9412,0,0.00940291490362012,200,0.001,0.01
ASC,E,10719,0,7307,0,0.0,300,0.0,0.0
VERU,T,10707,0,10396,0,0.0,300,0.0,0.0
SLQT,T,10700,0,5200,0,0.0,900,0.0,0.0
CIG,T,10700,0,10700,0,0.0,1000,0.0,0.0
EOSE,E,10700,0,10700,0,0.0,100,0.0,0.0
LAND,T,10700,200,1900,0,0.0943841434638981,400,0.015,0.09
PAPR,T,10700,0,10700,0,0.0,10700,0.0,0.0
IMTE,B,10693,0,7828,0,0.0,300,0.0,0.0
DATS,E,10691,0,10691,0,0.0,400,0.0,0.0
CPSH,E,10677,0,4877,0,0.0,500,0.0,0.0
CARA,T,10654,0,6600,0,0.0,400,0.0,0.0
HYMC,S,10651,0,10651,0,0.0,1000,0.0,0.0
CL,S,10635,0,10635,0,0.0,894,0.0,0.0
OTLK,T,10635,0,10635,0,0.0,9635,0.0,0.0
TROW,T,10600,250,2100,400,0.0124014088000397,700,0.016,0.13
MMT,T,10600,0,4400,0,0.0,3100,0.0,0.0
RC,B,10595,0,6795,0,0.0,180,0.0,0.0
PFMT,S,10563,100,8027,2436,0.0298507462686567,2536,0.001,0.03
BGRY,B,10561,0,5961,0,0.0,450,0.0,0.0
DFSV,B,10553,200,9284,969,0.0298507462686567,400,0.01,0.06
LUB,S,10551,0,10551,0,0.0,1100,0.0,0.0
IQ,B,10550,0,8350,0,0.0,800,0.0,0.0
CLNE,S,10549,160,4569,5820,0.00158409567937903,33,0.001,0.01
FAS,T,10540,0,7370,0,0.0,570,0.0,0.0
PATH,B,10540,0,10540,0,0.0,300,0.0,0.0
CEF,B,10521,480,6017,924,0.0400868548521797,400,0.001,0.01
TAN,T,10502,0,9281,0,0.0,58,0.0,0.0
TBPH,T,10500,0,10500,0,0.0,900,0.0,0.0
ANY,B,10486,0,7286,0,0.0,3300,0.0,0.0
VWO,T,10485,0,10485,0,0.0,200,0.0,0.0
BHK,T,10466,0,9466,0,0.0,400,0.0,0.0
HIMX,B,10465,0,10465,0,0.0,200,0.0,0.0
VGLT,B,10462,23,10084,355,0.00171603372379318,142,0.001,0.018695652173913
CIM,B,10455,0,7855,0,0.0,250,0.0,0.0
HOUR,T,10450,0,7900,0,0.0,300,0.0,0.0
DB,T,10450,0,10450,0,0.0,400,0.0,0.0
HD,T,10445,355,4745,0,0.00646971988846567,500,0.0369014084507042,0.284647887323944
SII,E,10402,200,5400,1400,0.0798722044728434,300,0.0055,0.175
VBLT,E,10400,0,6400,0,0.0,1500,0.0,0.0
GT,T,10400,0,8000,0,0.0,400,0.0,0.0
BBLN,T,10400,0,10400,0,0.0,800,0.0,0.0
MTBC,S,10400,0,10400,0,0.0,750,0.0,0.0
SD,B,10392,500,0,4892,0.078003120124805,200,0.0068,0.048
JDST,T,10377,0,10227,0,0.0,150,0.0,0.0
SWAN,S,10354,0,10272,0,0.0,511,0.0,0.0
ROOT,B,10350,0,9650,0,0.0,700,0.0,0.0
GM,S,10340,200,9006,1134,0.00190659586840675,300,0.001,0.01
SAND,S,10338,0,10338,0,0.0,300,0.0,0.0
VMAR,E,10312,0,6512,0,0.0,1900,0.0,0.0
XT,T,10305,200,9805,0,0.0199481348493916,200,0.01,0.04
PFE,T,10304,0,4104,0,0.0,124,0.0,0.0
PBT,T,10300,0,6200,0,0.0,300,0.0,0.0
DBD,B,10291,100,9491,400,0.000722522470448831,150,0.004,0.07
EDZ,T,10261,200,4621,3640,0.00668382180931056,200,0.001,0.01
MRNS,E,10258,0,7158,0,0.0,3200,0.0,0.0
PINS,B,10236,1990,5239,1107,0.0192426703798252,290,0.001,0.0105025125628141
HNDL,B,10206,0,10206,0,0.0,500,0.0,0.0
VGK,B,10205,0,10205,0,0.0,100,0.0,0.0
DFS,T,10200,100,6800,0,0.00513505186402383,900,0.001,0.08
HTY,B,10200,0,6500,0,0.0,1900,0.0,0.0
MERC,T,10200,0,7000,0,0.0,1200,0.0,0.0
SPR,E,10200,0,4400,0,0.0,800,0.0,0.0
EMD,T,10200,0,8100,0,0.0,500,0.0,0.0
NINE,E,10200,0,10100,0,0.0,300,0.0,0.0
GE,T,10197,0,7547,0,0.0,300,0.0,0.0
AI,B,10184,1100,8884,200,0.0339495694577328,100,0.001,0.01
MDVL,S,10165,0,10165,0,0.0,259,0.0,0.0
PXLW,E,10152,0,10152,0,0.0,1975,0.0,0.0
ERJ,T,10126,60,200,9866,0.0017902431746979,100,0.001,0.01
LU,S,10114,3300,6714,100,0.0870436801012872,2800,0.001,0.01
VNM,S,10113,0,10113,0,0.0,11,0.0,0.0
SRTY,B,10113,2257,1836,6000,0.0641721873134116,200,0.001,0.0567080194949047
TSP,E,10112,0,6512,0,0.0,200,0.0,0.0
CIG,S,10100,0,10100,0,0.0,10100,0.0,0.0
CPE,E,10100,100,800,700,0.0032381322453209,300,0.001,0.04
CS,S,10100,0,10100,0,0.0,2500,0.0,0.0
ASTR,S,10085,0,10085,0,0.0,200,0.0,0.0
CASA,B,10085,0,10085,0,0.0,1600,0.0,0.0
MS,T,10071,40,9057,235,0.000442111080408953,100,0.001,0.02
FNDF,S,10068,0,10060,0,0.0,600,0.0,0.0
SEAT,E,10056,0,8556,0,0.0,400,0.0,0.0
NEE,B,10051,1,7550,0,6.55454033008665e-06,149,0.001,0.02
EDBL,S,10036,0,10036,0,0.0,500,0.0,0.0
FBRX,S,10016,0,10016,0,0.0,10016,0.0,0.0
BCAB,S,10011,0,10011,0,0.0,5000,0.0,0.0
ATNF,E,10000,0,10000,0,0.0,8800,0.0,0.0
BLND,E,10000,0,4000,0,0.0,300,0.0,0.0
JUPW,B,10000,0,10000,0,0.0,100,0.0,0.0
AVTX,T,10000,0,10000,0,0.0,10000,0.0,0.0
EJH,B,10000,0,10000,0,0.0,10000,0.0,0.0
RBAC,B,10000,0,7600,0,0.0,2400,0.0,0.0
TXMD,T,10000,0,0,0,0.0,1000,0.0,0.0
KOD,T,10000,0,9400,0,0.0,600,0.0,0.0
ROBO,B,9999,100,9265,189,0.0515995872033024,119,0.006,0.12
CGEN,T,9984,0,9984,0,0.0,300,0.0,0.0
GTBP,T,9984,0,9984,0,0.0,400,0.0,0.0
DRN,B,9981,300,7681,1600,0.0731707317073171,300,0.001,0.03
LQDA,B,9974,3400,400,1537,0.253013841345438,300,0.001,0.0191176470588235
VGIT,B,9972,0,9972,0,0.0,127,0.0,0.0
ELAN,S,9967,0,9967,0,0.0,343,0.0,0.0
BP,S,9950,0,9950,0,0.0,100,0.0,0.0
TRN,S,9939,0,9939,0,0.0,9739,0.0,0.0
VYGR,E,9930,0,9930,0,0.0,1300,0.0,0.0
TTD,T,9900,0,0,0,0.0,400,0.0,0.0
MX,T,9900,0,3300,0,0.0,3300,0.0,0.0
TSM,B,9900,0,2400,0,0.0,2300,0.0,0.0
PCB,T,9899,0,9899,0,0.0,9899,0.0,0.0
TMQ,B,9895,0,9795,0,0.0,700,0.0,0.0
PSFE,T,9890,100,8390,1400,0.000595252267911141,1500,0.001,0.01
STLD,T,9881,1007,400,3566,0.0442695740097595,300,0.001,0.0719165839126117
CVM,E,9873,0,9673,0,0.0,100,0.0,0.0
BMY,T,9858,40,2858,6960,0.000186446287155249,119,0.001,0.015
KC,E,9855,0,9855,0,0.0,200,0.0,0.0
DB,B,9853,0,9853,0,0.0,200,0.0,0.0
PHT,B,9800,0,8200,0,0.0,600,0.0,0.0
MUDS,B,9800,0,9800,0,0.0,2400,0.0,0.0
TRX,T,9796,0,9796,0,0.0,9796,0.0,0.0
BKKT,S,9792,0,9792,0,0.0,400,0.0,0.0
COWZ,B,9785,0,9685,0,0.0,100,0.0,0.0
INDI,B,9764,0,9764,0,0.0,300,0.0,0.0
TECS,T,9760,50,9350,260,0.00165212794078773,300,0.001,0.032
EVGO,B,9736,372,8363,600,0.01513795067958,94,0.005,0.01
BOIL,B,9733,1409,5669,0,0.0207358351729213,100,0.001,0.247047551454933
ERIC,S,9730,0,9730,0,0.0,26,0.0,0.0
JPM-M,B,9729,300,8229,0,0.037037037037037,100,0.02,0.05
BLI,E,9720,0,8120,0,0.0,500,0.0,0.0
EBND,T,9719,0,9719,0,0.0,9719,0.0,0.0
IONQ,E,9709,0,9510,0,0.0,200,0.0,0.0
BRT,T,9700,202,5700,398,0.295754026354319,500,0.0199009900990099,0.209207920792079
BMRA,E,9700,0,3300,0,0.0,3200,0.0,0.0
MEIP,S,9700,0,9700,0,0.0,5600,0.0,0.0
EVGOW,E,9700,0,5400,0,0.0,3000,0.0,0.0
MPW,T,9700,0,8100,0,0.0,800,0.0,0.0
JT,B,9700,0,3000,0,0.0,1400,0.0,0.0
CHGG,T,9694,2100,399,7195,0.0288933834151979,500,0.001,0.0138095238095238
AHCO,S,9673,787,6502,2184,0.0162211183708803,200,0.00214739517153748,0.0380940279542567
CRWD,B,9647,484,7008,340,0.00385209238654633,100,0.0152892561983471,0.133264462809917
RODM,S,9642,0,9642,0,0.0,900,0.0,0.0
SLRC,B,9631,0,9631,0,0.0,1000,0.0,0.0
AUR,B,9620,0,9500,0,0.0,3500,0.0,0.0
EFR,S,9600,100,9100,200,0.166666666666667,400,0.01,0.04
VYM,T,9600,0,6900,0,0.0,2200,0.0,0.0
PLX,T,9600,0,6700,0,0.0,1500,0.0,0.0
INDO,E,9593,0,7146,0,0.0,100,0.0,0.0
ULCC,B,9591,0,8791,0,0.0,400,0.0,0.0
PARA,S,9578,30,5078,4470,0.000445612940599795,300,0.001,0.03
GAB,B,9526,0,9526,0,0.0,300,0.0,0.0
ESTE,B,9515,0,8915,0,0.0,200,0.0,0.0
VZLA,B,9500,0,9500,0,0.0,9500,0.0,0.0
VUSB,T,9500,0,9500,0,0.0,9300,0.0,0.0
IVDA,E,9500,0,6300,0,0.0,400,0.0,0.0
ASRT,T,9500,0,0,0,0.0,1400,0.0,0.0
DARE,T,9500,0,4500,0,0.0,2100,0.0,0.0
VONG,T,9500,0,9500,0,0.0,600,0.0,0.0
SOUN,S,9482,102,7958,0,0.051,100,0.01,0.238235294117647
MA,T,9479,919,0,3187,0.0133855744581683,300,0.00325353645266594,0.25285092491839
VLO,S,9476,858,2299,4978,0.0195617974966371,190,0.001,0.046013986013986
PSEC,B,9457,0,6057,0,0.0,535,0.0,0.0
NCZ,B,9442,0,8883,0,0.0,200,0.0,0.0
CPRX,S,9436,0,9436,0,0.0,20,0.0,0.0
JOBY,S,9410,0,9410,0,0.0,900,0.0,0.0
UAL,S,9401,0,8801,0,0.0,200,0.0,0.0
IVC,B,9400,0,6800,0,0.0,3300,0.0,0.0
BEP,T,9400,200,0,9200,0.0128799587841319,9400,0.001,0.05
LIXT,S,9400,0,9400,0,0.0,100,0.0,0.0
ORCL,T,9366,564,2674,5779,0.0117260592956048,100,0.001,0.0246631205673759
FVD,S,9353,1046,8225,82,0.220954795099282,108,0.001,0.01
XYLD,T,9352,500,2583,0,0.127909951394218,200,0.02,0.1
DIV,S,9342,0,9342,0,0.0,600,0.0,0.0
MTTR,S,9341,0,9341,0,0.0,100,0.0,0.0
REI,B,9314,0,9134,0,0.0,180,0.0,0.0
AVDE,B,9304,2200,4,7100,0.0661693936477382,400,0.00345454545454545,0.0309090909090909
JAGG,T,9300,0,9300,0,0.0,300,0.0,0.0
MVT,B,9300,100,700,8500,0.0909090909090909,600,0.005,0.09
ERIC,B,9300,0,0,0,0.0,9300,0.0,0.0
PAVM,S,9300,0,9300,0,0.0,400,0.0,0.0
RGTI,S,9297,0,9297,0,0.0,4197,0.0,0.0
ARKF,B,9282,597,8404,0,0.00709076656293798,30,0.00326130653266332,0.0168174204355109
PBR,S,9277,0,9277,0,0.0,1000,0.0,0.0
BIZD,B,9273,0,9264,0,0.0,137,0.0,0.0
XPON,T,9259,0,9259,0,0.0,1000,0.0,0.0
SPTS,T,9248,0,9248,0,0.0,322,0.0,0.0
LABD,E,9234,351,5608,2800,0.00911806728146513,197,0.001,0.151225071225071
RKLB,E,9223,0,8823,0,0.0,300,0.0,0.0
ARAY,B,9212,0,9212,0,0.0,300,0.0,0.0
RLGT,B,9206,0,8706,0,0.0,500,0.0,0.0
VNQI,T,9205,220,5725,2360,0.0525185008355216,161,0.001,0.0336363636363636
SCC,T,9200,0,5900,0,0.0,1600,0.0,0.0
ICAD,T,9200,0,8100,0,0.0,1100,0.0,0.0
MIN,T,9200,0,9200,0,0.0,2100,0.0,0.0
VERI,T,9200,0,8900,0,0.0,1100,0.0,0.0
IAU,S,9195,0,9195,0,0.0,200,0.0,0.0
XOP,S,9191,0,8940,0,0.0,200,0.0,0.0
SOHO,B,9181,300,6181,2000,0.375,600,0.001,0.0666666666666667
AQST,B,9174,500,400,8274,0.110229276895944,500,0.001,0.02
NEA,S,9170,0,9170,0,0.0,1028,0.0,0.0
DUDE,S,9114,0,9114,0,0.0,163,0.0,0.0
AUST,S,9110,0,8810,0,0.0,500,0.0,0.0
VGIT,T,9104,0,9104,0,0.0,109,0.0,0.0
ITOT,T,9101,0,2500,0,0.0,300,0.0,0.0
MFM,T,9100,0,8000,0,0.0,800,0.0,0.0
SONO,B,9100,0,9100,0,0.0,9000,0.0,0.0
SPIP,S,9100,0,9100,0,0.0,9100,0.0,0.0
VFF,T,9100,0,2900,0,0.0,600,0.0,0.0
TMF,T,9100,0,9100,0,0.0,300,0.0,0.0
CMAX,B,9100,0,6500,0,0.0,1900,0.0,0.0
GTE,B,9100,0,6100,0,0.0,300,0.0,0.0
CDE,E,9100,0,6500,0,0.0,200,0.0,0.0
WBD,T,9099,0,9099,0,0.0,200,0.0,0.0
XLU,S,9065,0,9057,0,0.0,37,0.0,0.0
SPAB,S,9047,0,9047,0,0.0,522,0.0,0.0
SCHB,B,9041,20,3641,5180,0.00272479564032698,38,0.001,0.01
GBOX,T,9021,0,7200,0,0.0,200,0.0,0.0
ADES,T,9000,0,5200,0,0.0,1300,0.0,0.0
TXMD,E,9000,0,7200,0,0.0,200,0.0,0.0
CARV,T,8996,200,3807,400,0.320512820512821,380,0.01,0.15
ABUS,B,8985,0,8985,0,0.0,1000,0.0,0.0
AVLV,B,8977,0,8677,0,0.0,215,0.0,0.0
NOVN,E,8973,0,7273,0,0.0,1978,0.0,0.0
USMV,S,8950,447,522,7980,0.0243729552889858,40,0.001,0.01
BCOR,T,8950,0,5750,0,0.0,500,0.0,0.0
BZQ,T,8938,380,2458,6100,0.27798098024872,300,0.001,0.0278947368421053
TPC,T,8926,0,6726,0,0.0,1500,0.0,0.0
REAL,E,8910,0,6310,0,0.0,500,0.0,0.0
OBE,B,8907,100,8807,0,0.0086408018664132,200,0.001,0.02
HITI,E,8900,0,3100,0,0.0,3100,0.0,0.0
PHM,B,8900,60,4400,4340,0.00250951524530512,300,0.001,0.045
LNTH,B,8900,100,7200,100,0.00513953846944544,1100,0.01,0.06
FICVU,T,8900,0,5100,0,0.0,1900,0.0,0.0
VVR,T,8900,0,8900,0,0.0,1100,0.0,0.0
MSFT,S,8893,143,7845,0,0.000743301192920446,30,0.01,0.0536363636363636
BTBT,B,8890,0,7890,0,0.0,300,0.0,0.0
COPX,S,8886,0,8886,0,0.0,50,0.0,0.0
OGEN,B,8880,0,8780,0,0.0,600,0.0,0.0
SCHW,T,8865,8,8804,0,0.000237953599048186,100,0.001,0.02
RAD,B,8857,0,8857,0,0.0,200,0.0,0.0
PBYI,E,8824,0,8824,0,0.0,3000,0.0,0.0
DNP,T,8800,0,8100,0,0.0,200,0.0,0.0
MTBC,B,8777,0,7769,0,0.0,465,0.0,0.0
LTRPA,T,8770,0,8770,0,0.0,1000,0.0,0.0
COTY,S,8764,30,2964,5770,0.000140678633729109,1200,0.001,0.01
HYW,T,8750,100,5300,300,0.305810397553517,500,0.01,0.24
SGU,S,8735,0,7213,0,0.0,1623,0.0,0.0
Z,B,8724,0,3324,0,0.0,300,0.0,0.0
DAPP,B,8723,1300,36,7387,0.336787564766839,100,0.00153846153846154,0.03
TMBR,T,8709,0,7509,0,0.0,100,0.0,0.0
SYY,B,8700,0,7800,0,0.0,1400,0.0,0.0
ADX,T,8700,0,8700,0,0.0,2200,0.0,0.0
GWH,T,8698,0,8698,0,0.0,200,0.0,0.0
ELY,T,8668,168,8000,0,0.00595829195630586,200,0.001,0.0319047619047619
PLX,S,8659,0,8659,0,0.0,8659,0.0,0.0
SHCR,E,8657,0,8657,0,0.0,8657,0.0,0.0
HIMX,T,8650,0,7250,0,0.0,150,0.0,0.0
BSX,B,8625,0,8625,0,0.0,1000,0.0,0.0
SRVR,S,8603,845,5843,1915,0.761261261261261,182,0.001,0.0417159763313609
SIRI,T,8600,0,8600,0,0.0,900,0.0,0.0
SRZN,B,8600,0,5400,0,0.0,2500,0.0,0.0
YI,E,8600,0,4400,0,0.0,700,0.0,0.0
MIR,T,8600,0,8600,0,0.0,1200,0.0,0.0
NEXI,E,8600,0,4400,0,0.0,1500,0.0,0.0
CFRX,B,8600,0,4800,0,0.0,700,0.0,0.0
RVSN,B,8600,0,4800,0,0.0,4800,0.0,0.0
GOVT,S,8599,0,8599,0,0.0,740,0.0,0.0
VLCN,E,8585,0,5385,0,0.0,300,0.0,0.0
VIVK,T,8580,0,7280,0,0.0,1200,0.0,0.0
KNBE,S,8550,0,4600,0,0.0,200,0.0,0.0
ENVX,S,8524,500,4724,3300,0.0150204277817832,1600,0.001,0.02
CHWY,B,8519,0,7219,0,0.0,300,0.0,0.0
NKLA,S,8519,0,8519,0,0.0,120,0.0,0.0
EYES,B,8500,0,5500,0,0.0,700,0.0,0.0
NYMT,B,8484,0,8484,0,0.0,300,0.0,0.0
BTAI,E,8472,0,8182,0,0.0,200,0.0,0.0
ALLK,E,8451,0,6751,0,0.0,200,0.0,0.0
SPYD,B,8449,0,8449,0,0.0,46,0.0,0.0
FSR,S,8433,0,8433,0,0.0,427,0.0,0.0
AKAN,S,8433,700,7333,200,0.0188126528528044,200,0.00742857142857143,0.0485714285714286
SENS,S,8425,0,8425,0,0.0,8390,0.0,0.0
NEWP,B,8400,0,8400,0,0.0,3900,0.0,0.0
UTME,T,8400,0,1500,0,0.0,1500,0.0,0.0
XOS,T,8400,0,4300,0,0.0,4300,0.0,0.0
LQDA,E,8385,0,8385,0,0.0,300,0.0,0.0
VPL,B,8377,0,8228,0,0.0,100,0.0,0.0
VIPS,T,8350,0,8350,0,0.0,300,0.0,0.0
GFI,S,8344,40,2944,5360,0.000374325045152959,194,0.001,0.01
SNOW,B,8332,540,4693,50,0.0071773196698433,100,0.0385925925925926,0.283703703703704
SIDU,B,8316,100,6716,900,0.0166917042230012,293,0.001,0.03
PRCH,B,8308,0,5508,0,0.0,2800,0.0,0.0
GILT,S,8305,0,5805,0,0.0,300,0.0,0.0
TME,T,8300,0,8300,0,0.0,600,0.0,0.0
FPAC,T,8300,0,4700,0,0.0,100,0.0,0.0
BWX,S,8300,0,8300,0,0.0,600,0.0,0.0
EMQQ,T,8300,1000,0,7300,0.481463649494463,8300,0.001,0.05
DAL,T,8284,0,7811,0,0.0,151,0.0,0.0
CRM,S,8282,360,1538,300,0.00502155082227895,36,0.00416666666666667,0.109027777777778
WMB,S,8278,13,8265,0,4.06197955886902e-05,252,0.001,0.02
TJX,T,8277,0,5577,0,0.0,150,0.0,0.0
AHCO,E,8270,200,7008,662,0.00412226642207886,162,0.001,0.03
DOCS,E,8269,0,8269,0,0.0,200,0.0,0.0
QCOM,B,8265,300,3024,2026,0.00544207814824221,400,0.001,0.0433333333333333
LIT,S,8252,368,4960,0,0.0401221107719145,47,0.0112228260869565,0.0760869565217391
IVR,T,8232,0,8232,0,0.0,300,0.0,0.0
LICY,T,8227,0,8180,0,0.0,500,0.0,0.0
SCHA,S,8224,0,8224,0,0.0,76,0.0,0.0
NUE,T,8217,500,0,1600,0.018035566136421,100,0.001,0.166
IEUR,B,8213,0,8213,0,0.0,300,0.0,0.0
DTIL,E,8210,0,8210,0,0.0,300,0.0,0.0
GGPI,S,8206,0,8206,0,0.0,104,0.0,0.0
GAB,T,8200,0,7400,0,0.0,800,0.0,0.0
SILV,E,8200,0,5400,0,0.0,300,0.0,0.0
HL,T,8200,0,8100,0,0.0,300,0.0,0.0
CVX,B,8196,0,5096,0,0.0,100,0.0,0.0
VXRT,B,8196,0,7402,0,0.0,300,0.0,0.0
STWD,B,8193,50,1652,6491,0.00176572377017339,134,0.001,0.01
AGRI,B,8166,0,8166,0,0.0,300,0.0,0.0
CHWY,T,8157,1290,1500,3099,0.0293682413204326,500,0.001,0.0250542635658915
CRGE,E,8142,0,6842,0,0.0,400,0.0,0.0
OIL,T,8140,0,8140,0,0.0,2920,0.0,0.0
DFAE,T,8100,0,4100,0,0.0,4100,0.0,0.0
CHRW,B,8100,200,2800,300,0.015343306482547,1100,0.01,0.08
PANL,T,8100,0,4400,0,0.0,2100,0.0,0.0
GMGI,E,8100,0,5800,0,0.0,900,0.0,0.0
CNTX,B,8100,0,4300,0,0.0,2000,0.0,0.0
NEA,T,8100,0,8100,0,0.0,500,0.0,0.0
SOHU,B,8092,0,8092,0,0.0,8092,0.0,0.0
VZ,S,8085,0,7952,0,0.0,60,0.0,0.0
FSLY,B,8085,0,8085,0,0.0,100,0.0,0.0
CROX,E,8050,50,3350,0,0.00196571788016984,300,0.02,0.14
YSG,S,8034,0,8034,0,0.0,4034,0.0,0.0
MGM,B,8021,1996,1805,4220,0.0215371667188191,200,0.00145090180360721,0.0225050100200401
OIH,E,8013,1520,2005,4000,0.0886039055668901,100,0.001,0.445131578947368
BOX,T,8006,0,7206,0,0.0,130,0.0,0.0
WRN,S,8001,0,8001,0,0.0,900,0.0,0.0
SB,E,8000,0,7000,0,0.0,1000,0.0,0.0
IVW,T,8000,0,8000,0,0.0,3800,0.0,0.0
RAIL,E,8000,0,7000,0,0.0,400,0.0,0.0
AREC,E,8000,0,8000,0,0.0,900,0.0,0.0
KTTA,B,7992,0,5092,0,0.0,2900,0.0,0.0
EVT,B,7992,0,5492,0,0.0,200,0.0,0.0
LPG,B,7979,203,7176,0,0.0275254237288136,141,0.001,0.0297044334975369
CYBN,S,7954,500,6854,600,0.0604156597390043,1854,0.001,0.01
AGRO,B,7924,1800,542,4982,0.119672894089489,400,0.001,0.02
VOX,T,7907,0,7800,0,0.0,7800,0.0,0.0
COTY,B,7900,0,6900,0,0.0,1000,0.0,0.0
ASXC,T,7900,0,3600,0,0.0,1500,0.0,0.0
IRIX,T,7900,0,5800,0,0.0,2100,0.0,0.0
CFRX,E,7900,0,3200,0,0.0,1100,0.0,0.0
CKPT,E,7900,0,7900,0,0.0,3000,0.0,0.0
SMFR,E,7900,0,5300,0,0.0,2600,0.0,0.0
ZS,E,7886,100,4799,0,0.00218679612499727,200,0.06,0.31
REI,S,7870,0,7870,0,0.0,1760,0.0,0.0
UTF,T,7869,100,5700,100,0.124688279301746,400,0.01,0.06
IBM,T,7867,5,4283,0,9.45143850894106e-05,200,0.01,0.05
CARG,B,7861,200,5691,0,0.00170078150910343,200,0.01,0.04
ICHR,T,7844,0,3544,0,0.0,200,0.0,0.0
HIMS,B,7839,0,7639,0,0.0,400,0.0,0.0
COOK,T,7824,0,7824,0,0.0,7824,0.0,0.0
PDO,T,7801,0,2901,0,0.0,200,0.0,0.0
ASXC,S,7800,0,4000,0,0.0,1000,0.0,0.0
FT,T,7800,0,4600,0,0.0,900,0.0,0.0
GLO,T,7800,0,3200,0,0.0,1500,0.0,0.0
DOGZ,T,7800,0,7400,0,0.0,400,0.0,0.0
WAB,B,7800,100,4200,200,0.0132345156167284,1600,0.01,0.09
CNFR,T,7800,0,2700,0,0.0,1200,0.0,0.0
BCAT,S,7800,0,3300,0,0.0,1100,0.0,0.0
VLTA,B,7790,0,5390,0,0.0,1300,0.0,0.0
AMPL,S,7789,0,4689,0,0.0,1200,0.0,0.0
DBJP,S,7783,200,0,7583,0.666666666666667,100,0.0055,0.04
GMRE,T,7755,0,7555,0,0.0,200,0.0,0.0
COP,E,7754,1194,1173,3203,0.0120557350565428,100,0.001,0.0419765494137353
VET,B,7751,100,5151,1300,0.00710025560920193,200,0.001,0.02
HOUR,B,7750,0,6550,0,0.0,300,0.0,0.0
APT,B,7745,5,4445,95,0.0471698113207547,250,0.005,0.01
IUSB,B,7742,0,7742,0,0.0,294,0.0,0.0
NVTS,B,7742,0,7642,0,0.0,300,0.0,0.0
GROW,B,7702,2,4600,0,0.0132450331125828,400,0.02,0.08
DS,E,7700,0,7700,0,0.0,700,0.0,0.0
AIV,B,7700,400,4400,0,0.00649941505264526,800,0.001,0.02
MOS,B,7690,0,6090,0,0.0,200,0.0,0.0
HMLP,B,7682,0,6288,0,0.0,2398,0.0,0.0
BSV,T,7661,3200,0,4461,0.0103021756907287,500,0.001,0.01
TCRR,S,7658,0,7658,0,0.0,2239,0.0,0.0
FTCH,E,7650,0,7650,0,0.0,300,0.0,0.0
AMPY,S,7630,0,5900,0,0.0,300,0.0,0.0
ZTEK,S,7627,1100,5176,1153,0.269673939691101,200,0.005,0.0963636363636364
BOIL,S,7604,2369,4835,0,0.0348638704930096,125,0.00137990713381174,0.432043056141832
LYFT,T,7600,0,0,0,0.0,1300,0.0,0.0
DIS,T,7598,400,4465,600,0.00377900385458393,100,0.001,0.055
SPDN,B,7598,0,7598,0,0.0,100,0.0,0.0
SIL,B,7597,0,7597,0,0.0,1400,0.0,0.0
HIBS,T,7595,0,7195,0,0.0,100,0.0,0.0
KRBN,B,7593,100,7444,0,0.0236127508854782,100,0.008,0.15
INFN,B,7590,0,4690,0,0.0,2490,0.0,0.0
PINS,T,7585,0,6585,0,0.0,194,0.0,0.0
BW,B,7585,100,6510,0,0.00519453534881305,300,0.01,0.02
DJP,B,7562,0,7090,0,0.0,255,0.0,0.0
MMAT,T,7559,0,5959,0,0.0,156,0.0,0.0
FRGE,B,7550,800,3650,2400,0.05932077710218,400,0.001,0.255
ADM,T,7540,75,5556,0,0.00203671518574843,300,0.01,0.05
NAD,B,7537,0,7237,0,0.0,300,0.0,0.0
VVV,T,7532,1000,0,6532,0.0333600213504137,332,0.001,0.025
FUV,T,7513,0,3737,0,0.0,3776,0.0,0.0
AMTX,E,7508,0,2208,0,0.0,153,0.0,0.0
ISTB,B,7507,100,65,7342,0.00706963591375044,50,0.001,0.01
SJB,B,7506,210,4632,2644,0.0504080652904465,100,0.001,0.01
FAN,S,7506,100,5716,1690,0.111234705228031,200,0.001,0.03
EWI,B,7503,0,7503,0,0.0,400,0.0,0.0
LTRY,E,7502,0,6502,0,0.0,600,0.0,0.0
OUST,E,7501,0,7501,0,0.0,200,0.0,0.0
NAD,T,7500,0,4300,0,0.0,3200,0.0,0.0
NM,E,7500,0,4400,0,0.0,300,0.0,0.0
HCDI,B,7500,0,3800,0,0.0,3800,0.0,0.0
PED,E,7500,0,7500,0,0.0,2000,0.0,0.0
BITF,S,7487,0,7487,0,0.0,357,0.0,0.0
HIO,B,7475,0,4075,0,0.0,1300,0.0,0.0
HERO,S,7462,2061,0,0,0.160601574066859,900,0.0101703056768559,0.1
NU,S,7457,0,7457,0,0.0,224,0.0,0.0
EFA,S,7450,0,7450,0,0.0,146,0.0,0.0
FXZ,T,7450,0,6450,0,0.0,1000,0.0,0.0
