symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXK,E,6216,0,6216,0,0.0,500,0.0,0.0
KSS,T,6209,0,5609,0,0.0,200,0.0,0.0
TIRX,S,6201,0,3051,0,0.0,200,0.0,0.0
CVGI,T,6200,0,6100,0,0.0,600,0.0,0.0
SF,B,6200,300,3600,900,0.0982961992136304,600,0.001,0.08
FSM,T,6200,0,6200,0,0.0,100,0.0,0.0
PPBI,T,6200,25,2400,675,0.0068870523415978,1400,0.01,0.07
VYGR,B,6200,200,2100,0,0.0702740688685875,100,0.01,0.06
PBH,T,6200,0,5600,0,0.0,800,0.0,0.0
ASTI,E,6189,268,0,821,0.00549991791167296,500,0.0,0.002
DFAS,B,6176,600,2700,0,0.1875,200,0.02,0.08
SHY,B,6173,0,6173,0,0.0,96,0.0,0.0
EHTH,T,6140,0,4340,0,0.0,200,0.0,0.0
ASRT,S,6115,0,6115,0,0.0,100,0.0,0.0
PLBY,T,6100,0,5700,0,0.0,500,0.0,0.0
MVIS,E,6100,0,1500,0,0.0,600,0.0,0.0
SBGI,B,6100,0,5700,0,0.0,800,0.0,0.0
GWH,T,6100,0,6000,0,0.0,200,0.0,0.0
MIGI,B,6100,0,5900,0,0.0,100,0.0,0.0
BRSP,B,6100,0,6100,0,0.0,700,0.0,0.0
SMSI,B,6100,0,6100,0,0.0,2400,0.0,0.0
ANNX,T,6100,0,6100,0,0.0,1400,0.0,0.0
VNO-O,B,6100,100,5800,0,0.333333333333333,200,0.02,0.23
PATH,T,6100,0,3700,0,0.0,900,0.0,0.0
CMRX,B,6100,0,6100,0,0.0,6000,0.0,0.0
GP,T,6100,0,2400,0,0.0,1200,0.0,0.0
MVRL,B,6099,0,5895,0,0.0,100,0.0,0.0
SUPV,B,6089,0,5989,0,0.0,495,0.0,0.0
HUDI,E,6083,250,1120,0,0.0117161870840754,100,0.012,0.06
OIH,S,6075,0,4100,0,0.0,1000,0.0,0.0
EDIT,B,6067,1000,3720,700,0.0635445129313084,200,0.001,0.021
PRAA,E,6066,0,3481,0,0.0,300,0.0,0.0
ADXN,E,6040,500,0,340,0.00178143883251625,100,0.0,0.00816
GGN,B,6012,0,6012,0,0.0,802,0.0,0.0
DXD,T,6005,0,6005,0,0.0,500,0.0,0.0
FSK,T,6004,450,3754,0,0.0634517766497462,200,0.001,0.01
ASTS,T,6000,0,5900,0,0.0,900,0.0,0.0
RIGL,B,6000,0,6000,0,0.0,5900,0.0,0.0
RWM,S,6000,0,6000,0,0.0,450,0.0,0.0
JNUG,S,6000,8,5500,0,0.00229292060762396,100,0.01,0.055
BLDP,T,6000,0,6000,0,0.0,5900,0.0,0.0
AM,B,5998,0,5298,0,0.0,800,0.0,0.0
CCI,B,5998,0,3078,0,0.0,100,0.0,0.0
SLRX,E,5992,0,5492,0,0.0,200,0.0,0.0
VTWO,B,5983,33,5950,0,0.00347551342812006,25,0.001,0.0196969696969697
CPNG,T,5980,0,5980,0,0.0,200,0.0,0.0
EFV,B,5975,0,5975,0,0.0,84,0.0,0.0
SCHX,T,5966,2743,2323,900,0.151429833278127,100,0.001,0.01
TDOC,T,5959,0,4640,0,0.0,119,0.0,0.0
ASX,S,5958,0,5958,0,0.0,2000,0.0,0.0
STR,T,5950,0,3600,0,0.0,1500,0.0,0.0
SPYG,B,5930,398,5532,0,0.0574314574314574,63,0.001,0.01
ROKU,T,5926,300,3801,0,0.0180429422024418,100,0.0225,0.07
PET,B,5923,0,5452,0,0.0,400,0.0,0.0
VSS,B,5920,751,1581,0,0.469962453066333,107,0.001,0.0573102529960053
X,S,5911,0,5511,0,0.0,300,0.0,0.0
BFRG,S,5901,0,2301,0,0.0,300,0.0,0.0
VSGX,B,5901,0,2901,0,0.0,300,0.0,0.0
VTEX,T,5900,0,3900,0,0.0,1000,0.0,0.0
OPK,B,5900,0,5900,0,0.0,5900,0.0,0.0
BKSY,B,5900,0,5100,0,0.0,1300,0.0,0.0
SFL,T,5900,0,4500,0,0.0,700,0.0,0.0
MWG,E,5900,100,0,300,0.0234907211651398,100,0.0,0.0057
NQP,S,5900,0,5900,0,0.0,600,0.0,0.0
VTRS,B,5899,0,5702,0,0.0,197,0.0,0.0
DFP,T,5887,0,5351,0,0.0,136,0.0,0.0
TBT,T,5875,0,3775,0,0.0,500,0.0,0.0
DVN,S,5868,60,5568,240,0.00100336126022174,120,0.001,0.02
TECL,B,5843,260,2943,2640,0.047715177096715,100,0.00253846153846154,0.01
IWM,T,5836,400,5436,0,0.00150349939484149,100,0.001,0.0225
CRVS,S,5813,200,4639,874,0.00438894862735632,500,0.001,0.03
VOC,B,5808,100,4500,1200,0.970873786407767,900,0.01,0.09
BTZ,T,5800,0,5300,0,0.0,600,0.0,0.0
SGMO,T,5800,0,5800,0,0.0,5800,0.0,0.0
ETSY,T,5786,600,700,192,0.0489236790606654,300,0.001,0.085
DISH,B,5785,0,5785,0,0.0,300,0.0,0.0
PDI,B,5766,0,4140,0,0.0,110,0.0,0.0
ARCC,B,5758,700,5058,0,0.169820475497331,137,0.001,0.01
PALI,B,5745,0,5745,0,0.0,135,0.0,0.0
GNR,T,5741,2200,141,0,0.512701002097413,2200,0.001,0.02
ADME,B,5738,0,5738,0,0.0,1300,0.0,0.0
HAL,S,5729,0,5479,0,0.0,250,0.0,0.0
CPRX,B,5725,0,4775,0,0.0,100,0.0,0.0
RUN,S,5724,0,5274,0,0.0,100,0.0,0.0
CHRS,E,5716,0,5716,0,0.0,700,0.0,0.0
SAFE,S,5714,129,666,0,0.11130284728214,100,0.0134883720930233,0.0634883720930233
CRNT,B,5709,0,2909,0,0.0,2800,0.0,0.0
DFAC,B,5706,200,5506,0,0.0140835152454053,107,0.001,0.01
EDBL,T,5700,100,3400,100,0.094876660341556,200,0.01,0.07
SDC,B,5700,150,0,0,0.0103533959138597,100,0.0,0.0062
GSAT,B,5700,0,5700,0,0.0,5700,0.0,0.0
NAC,S,5700,0,5700,0,0.0,500,0.0,0.0
ACHR,T,5700,0,4800,0,0.0,900,0.0,0.0
ICAP,T,5700,0,5700,0,0.0,900,0.0,0.0
EVT,T,5700,0,5700,0,0.0,400,0.0,0.0
DBMF,T,5700,0,4700,0,0.0,300,0.0,0.0
HIO,T,5700,0,4700,0,0.0,900,0.0,0.0
BIG,B,5699,0,2299,0,0.0,200,0.0,0.0
ARKW,B,5679,0,5199,0,0.0,200,0.0,0.0
BBAI,S,5677,0,4563,0,0.0,100,0.0,0.0
PUBM,T,5673,0,4132,0,0.0,100,0.0,0.0
EQT,B,5672,0,3272,0,0.0,125,0.0,0.0
RDFN,S,5633,0,4811,0,0.0,300,0.0,0.0
GLD,S,5621,596,1245,3680,0.00628539489364395,33,0.001,0.011258389261745
ASAN,B,5617,1040,2237,1665,0.0762631077216397,200,0.00143269230769231,0.0124038461538462
NEWP,B,5606,0,5306,0,0.0,300,0.0,0.0
ATKR,B,5602,260,600,3600,0.0314047590288682,100,0.01,0.256153846153846
FREE,B,5602,0,5602,0,0.0,500,0.0,0.0
BAK,T,5600,300,3900,0,0.0252016129032258,200,0.001,0.01
BMY,T,5600,0,5600,0,0.0,3300,0.0,0.0
PAGS,T,5600,0,5600,0,0.0,1300,0.0,0.0
TVTX,T,5600,50,5000,450,0.0175870559268378,500,0.01,0.03
PGY,E,5600,0,0,0,0.0,100,0.0,0.0
VMBS,T,5600,0,5600,0,0.0,2900,0.0,0.0
CIFR,T,5591,0,5591,0,0.0,200,0.0,0.0
UEC,B,5590,0,5590,0,0.0,75,0.0,0.0
HIMS,S,5580,0,4801,0,0.0,500,0.0,0.0
BA,S,5566,100,1165,0,0.00468735352020249,65,0.01,0.11
DRMA,B,5562,0,3600,0,0.0,200,0.0,0.0
JFIN,E,5560,0,3860,0,0.0,300,0.0,0.0
MPLX,B,5553,0,5503,0,0.0,100,0.0,0.0
GDRX,B,5548,3056,2041,0,0.168830451356279,300,0.001,0.02
DBAW,S,5543,0,5543,0,0.0,1800,0.0,0.0
HTGM,B,5534,50,2950,0,0.0242013552758954,100,0.01,0.1
SCCO,T,5532,1403,750,581,0.120833692188442,185,0.001,0.0214255167498218
HPK,B,5530,0,1930,0,0.0,130,0.0,0.0
VOD,B,5517,0,4237,0,0.0,1280,0.0,0.0
SARK,S,5514,700,2204,2560,0.103092783505155,200,0.001,0.0214285714285714
DFAT,B,5512,988,388,0,0.367559523809524,261,0.0140485829959514,0.0719028340080972
GNW,B,5510,0,5510,0,0.0,5500,0.0,0.0
DDM,B,5507,500,4907,0,0.419463087248322,500,0.001,0.02
FTSM,B,5504,0,5504,0,0.0,150,0.0,0.0
HCP,T,5504,800,1500,1400,0.0696621386276559,300,0.001,0.04
SNAL,B,5500,0,2200,0,0.0,1100,0.0,0.0
OILU,T,5500,0,4300,0,0.0,1800,0.0,0.0
WIT,B,5500,0,5500,0,0.0,700,0.0,0.0
ESPR,T,5500,0,3500,0,0.0,2000,0.0,0.0
GOF,T,5500,0,4700,0,0.0,1000,0.0,0.0
VLO,B,5478,0,2052,0,0.0,100,0.0,0.0
DAL,S,5477,275,4502,300,0.00762110630750471,300,0.001,0.0136363636363636
MEGL,B,5461,200,52,0,0.158353127474268,200,0.01,0.06
FTGC,S,5453,3778,1229,446,0.186099206935619,400,0.001,0.01
NFGC,B,5450,100,2350,400,0.0301114122252334,400,0.005,0.01
FFBC,B,5449,0,5449,0,0.0,5300,0.0,0.0
BHF,B,5448,500,0,4258,0.0668270515904838,100,0.001,0.028
OTLY,S,5440,0,5440,0,0.0,1000,0.0,0.0
BFLY,B,5418,0,5218,0,0.0,100,0.0,0.0
RDFN,T,5408,0,5408,0,0.0,100,0.0,0.0
PFF,T,5400,0,3800,0,0.0,500,0.0,0.0
CPB,B,5400,0,2800,0,0.0,2800,0.0,0.0
VMO,T,5400,0,5400,0,0.0,100,0.0,0.0
ARI,T,5400,0,0,0,0.0,5400,0.0,0.0
HAL,T,5400,0,5200,0,0.0,200,0.0,0.0
DRIP,S,5363,1500,3063,300,0.0852030673104232,255,0.001,0.03
LZ,B,5350,150,3440,0,0.00314011178797965,109,0.01,0.05
DAL,T,5337,0,5337,0,0.0,200,0.0,0.0
GOLD,S,5334,0,5334,0,0.0,300,0.0,0.0
GDXU,S,5316,0,4915,0,0.0,100,0.0,0.0
SCLX,T,5300,0,3100,0,0.0,700,0.0,0.0
DFFN,B,5300,0,1200,0,0.0,100,0.0,0.0
TRVG,B,5300,0,3200,0,0.0,3200,0.0,0.0
KWEB,B,5300,0,5300,0,0.0,1500,0.0,0.0
ALK,B,5294,400,2591,100,0.0783852635704488,200,0.001,0.02
INCY,T,5255,0,3828,0,0.0,200,0.0,0.0
CLRO,S,5249,0,5189,0,0.0,125,0.0,0.0
NEO,T,5233,1500,400,1888,0.10160536476326,400,0.001,0.0149866666666667
RIOT,E,5232,0,5232,0,0.0,1000,0.0,0.0
ENVX,S,5219,20,3920,180,0.0025997660210581,300,0.001,0.04
SPDW,B,5216,1790,3426,0,0.0355229212145267,423,0.001,0.01
WPM,B,5215,631,600,3570,0.12360430950049,200,0.001,0.0114263074484945
DNP,B,5212,0,4202,0,0.0,400,0.0,0.0
PXMD,T,5203,0,3603,0,0.0,103,0.0,0.0
ACDC,B,5201,0,3900,0,0.0,400,0.0,0.0
TGNA,T,5200,0,3800,0,0.0,800,0.0,0.0
XFOR,T,5200,0,5200,0,0.0,1500,0.0,0.0
LUNA,T,5200,0,3000,0,0.0,400,0.0,0.0
NZF,T,5200,0,3400,0,0.0,900,0.0,0.0
PHAT,T,5200,0,2700,0,0.0,300,0.0,0.0
AMRK,T,5193,27,2293,86,0.004876286797905,200,0.0148148148148148,0.0759259259259259
RUM,S,5185,0,1840,0,0.0,200,0.0,0.0
SE,T,5179,1800,400,2091,0.155776720034617,146,0.001,0.0566666666666667
NFLX,B,5172,182,1000,0,0.013235401061741,100,0.0172527472527473,0.13
DGRO,B,5170,2102,1998,1070,0.456559513466551,16,0.001,0.01
CPE,B,5170,220,2400,1020,0.0161325804795776,100,0.00181818181818182,0.0818181818181818
CGDV,B,5168,0,5168,0,0.0,200,0.0,0.0
PCG,B,5140,0,3040,0,0.0,1540,0.0,0.0
ORGO,S,5136,0,3836,0,0.0,500,0.0,0.0
BP,B,5136,0,5136,0,0.0,100,0.0,0.0
GPRE,T,5134,0,1740,0,0.0,197,0.0,0.0
SPSM,B,5128,1722,1106,2300,0.257668711656442,100,0.001,0.0102845528455285
TDUP,B,5125,0,4925,0,0.0,400,0.0,0.0
RCL,T,5124,100,3196,0,0.00916086478563576,100,0.001,0.02
RCL,B,5102,0,3001,0,0.0,100,0.0,0.0
DHY,B,5102,0,5102,0,0.0,1700,0.0,0.0
LPRO,S,5101,0,2255,0,0.0,100,0.0,0.0
YALA,T,5100,0,5100,0,0.0,1700,0.0,0.0
TIGR,B,5100,0,4000,0,0.0,800,0.0,0.0
CLM,T,5100,0,5100,0,0.0,1100,0.0,0.0
UROY,B,5100,0,5100,0,0.0,5100,0.0,0.0
DSKE,B,5100,0,5000,0,0.0,300,0.0,0.0
IIM,T,5100,0,3400,0,0.0,800,0.0,0.0
SPRY,B,5070,0,3959,0,0.0,100,0.0,0.0
BIGC,T,5064,600,2864,0,0.123941334435034,200,0.001,0.02
CVNA,E,5064,0,5064,0,0.0,500,0.0,0.0
SMH,B,5063,0,4663,0,0.0,22,0.0,0.0
CF,B,5058,100,0,4588,0.0147275405007364,100,0.001,0.03
TNYA,B,5032,100,1433,0,0.0119274809160305,200,0.02,0.09
VGLT,B,5031,100,4744,0,0.00789577575996842,101,0.001,0.01
ARKG,T,5030,250,690,4090,0.00187586289693259,100,0.001,0.01
GDTC,E,5027,0,3600,0,0.0,200,0.0,0.0
UUUU,B,5025,0,5025,0,0.0,1400,0.0,0.0
TAL,T,5021,0,5021,0,0.0,20,0.0,0.0
OCUP,B,5021,100,2800,100,0.0677048070412999,200,0.01,0.08
EWW,B,5012,532,3813,320,0.0238714888270663,100,0.001,0.0137593984962406
FTAI,B,5000,0,5000,0,0.0,1000,0.0,0.0
EWP,T,5000,0,3000,0,0.0,3000,0.0,0.0
MDXG,T,5000,0,4100,0,0.0,1100,0.0,0.0
UA,T,5000,0,5000,0,0.0,1300,0.0,0.0
CRBU,B,4985,0,4785,0,0.0,300,0.0,0.0
ENPH,B,4984,0,1850,0,0.0,100,0.0,0.0
LQD,B,4982,250,3707,325,0.000921326119964031,174,0.001,0.01
IFF,B,4976,100,1200,1300,0.00342172797262618,300,0.001,0.03
NXDT,T,4976,0,4176,0,0.0,800,0.0,0.0
SCHC,T,4961,0,4961,0,0.0,4400,0.0,0.0
NU,S,4941,0,4941,0,0.0,100,0.0,0.0
GRBK,T,4936,1250,400,1811,0.353506787330317,100,0.00252,0.0948
KR,B,4925,0,4725,0,0.0,100,0.0,0.0
RWAY,B,4914,0,1600,0,0.0,100,0.0,0.0
VB,B,4904,805,1600,2499,0.494471744471744,75,0.00572049689440994,0.14
DHY,T,4900,0,4000,0,0.0,4000,0.0,0.0
CVM,T,4900,0,2800,0,0.0,600,0.0,0.0
CIM,T,4900,900,0,4000,0.0368867576540022,4900,0.001,0.01
CISO,T,4900,0,0,0,0.0,1700,0.0,0.0
AMTX,B,4884,0,4700,0,0.0,200,0.0,0.0
EVA,B,4884,0,2800,0,0.0,160,0.0,0.0
PKE,B,4881,50,329,0,0.163934426229508,65,0.01,0.09
KOLD,S,4880,200,1626,1066,0.020114653525093,100,0.001,0.09
CF,T,4878,0,3700,0,0.0,400,0.0,0.0
IEMG,T,4873,0,4873,0,0.0,200,0.0,0.0
NINE,B,4865,0,4165,0,0.0,400,0.0,0.0
HFRO,T,4850,0,2950,0,0.0,1900,0.0,0.0
FNGU,T,4841,395,2850,1595,0.0143048564082135,100,0.001,0.0474683544303797
DFSV,B,4836,0,4635,0,0.0,170,0.0,0.0
KSPN,B,4832,348,0,444,0.0133691893968498,200,0.00172413793103448,0.0200689655172414
VFC,B,4818,0,4618,0,0.0,100,0.0,0.0
SIX,B,4801,1000,0,1699,0.117247039512252,600,0.001,0.02
CFMS,E,4800,0,3000,0,0.0,1200,0.0,0.0
EZFL,T,4800,0,4800,0,0.0,600,0.0,0.0
ALVR,T,4800,0,4800,0,0.0,1000,0.0,0.0
PAVE,B,4800,100,4000,0,0.0353107344632768,600,0.001,0.01
COHR,T,4797,0,4597,0,0.0,171,0.0,0.0
NNOX,B,4795,0,2588,0,0.0,100,0.0,0.0
TWM,T,4785,3000,785,1000,0.12588645042172,185,0.001,0.01
ARKF,T,4783,152,4631,0,0.0158879481551165,200,0.001,0.01
SARK,B,4767,0,4297,0,0.0,100,0.0,0.0
VTNR,E,4754,2400,854,1500,0.094488188976378,454,0.001,0.01
BBAR,T,4753,0,4153,0,0.0,300,0.0,0.0
JAGX,E,4750,250,0,100,0.00265915013561666,100,0.0,0.0051
DQ,T,4743,0,4700,0,0.0,42,0.0,0.0
NVDA,E,4738,92,0,0,0.00083594566353187,100,0.01,0.0643478260869565
IUSB,S,4708,0,4708,0,0.0,90,0.0,0.0
PESI,B,4706,0,1800,0,0.0,100,0.0,0.0
GMVD,E,4700,0,0,0,0.0,600,0.0,0.0
GENI,B,4700,0,2800,0,0.0,1800,0.0,0.0
SVRE,B,4700,200,2700,100,0.12070006035003,200,0.01,0.11
ADX,B,4700,0,4000,0,0.0,700,0.0,0.0
GNRC,T,4700,0,1700,0,0.0,1500,0.0,0.0
VNO-M,B,4700,0,4700,0,0.0,300,0.0,0.0
VYNT,E,4700,1300,0,0,0.0100682316312859,300,0.0,0.0088
ABUS,T,4700,0,3900,0,0.0,1000,0.0,0.0
FXN,S,4699,0,4699,0,0.0,235,0.0,0.0
UAA,B,4694,0,4694,0,0.0,70,0.0,0.0
BXMT,B,4682,0,4642,0,0.0,300,0.0,0.0
CLF,T,4650,0,4650,0,0.0,300,0.0,0.0
EFC,B,4647,0,4447,0,0.0,58,0.0,0.0
ARCT,B,4620,0,2500,0,0.0,200,0.0,0.0
CSCO,T,4620,0,4620,0,0.0,180,0.0,0.0
RVT,B,4615,0,4315,0,0.0,200,0.0,0.0
VTIP,B,4613,0,4613,0,0.0,20,0.0,0.0
ARBB,S,4607,201,1900,0,0.238151658767773,100,0.01,0.0850248756218906
CVS,T,4607,0,2907,0,0.0,200,0.0,0.0
NUE,T,4602,0,2317,0,0.0,200,0.0,0.0
SHPH,E,4600,0,2400,0,0.0,2400,0.0,0.0
GPS,T,4600,0,4600,0,0.0,300,0.0,0.0
CRKN,E,4600,900,0,300,0.0122954179075931,100,0.0,0.0004
SID,T,4600,0,4600,0,0.0,200,0.0,0.0
CRDO,T,4600,0,3700,0,0.0,300,0.0,0.0
WLGS,T,4595,0,3195,0,0.0,300,0.0,0.0
THS,T,4595,300,0,1907,0.0984574991795208,2207,0.001,0.06
CMCSA,T,4587,0,4587,0,0.0,166,0.0,0.0
VSTO,T,4586,0,4400,0,0.0,200,0.0,0.0
PYPT,B,4573,610,2203,1700,0.67032967032967,10,0.00591803278688525,0.039672131147541
PRU,T,4571,300,2879,292,0.0266666666666667,110,0.001,0.0166666666666667
GMBL,E,4563,0,4563,0,0.0,300,0.0,0.0
BAM,B,4555,0,3627,0,0.0,100,0.0,0.0
ADMA,B,4550,0,350,0,0.0,100,0.0,0.0
SOXL,E,4546,200,4346,0,0.000163551554721079,805,0.0,0.01
JBLU,E,4539,139,0,4400,0.000917576541726628,4539,0.0,0.01
OMER,T,4538,0,4338,0,0.0,200,0.0,0.0
MAYW,B,4503,1045,300,0,0.352683091461357,200,0.01,0.0627751196172249
IEX,T,4500,30,400,0,0.0248344370860927,200,0.02,0.2
EWG,T,4500,0,3900,0,0.0,600,0.0,0.0
MGI,B,4500,0,4500,0,0.0,2800,0.0,0.0
APLT,E,4500,0,2500,0,0.0,700,0.0,0.0
MREO,B,4500,0,3300,0,0.0,1600,0.0,0.0
VCIG,S,4500,0,900,0,0.0,200,0.0,0.0
NMG,B,4500,0,4500,0,0.0,1200,0.0,0.0
BKD,S,4500,0,4500,0,0.0,700,0.0,0.0
IOVA,T,4500,0,3500,0,0.0,300,0.0,0.0
NKTR,B,4500,0,0,0,0.0,300,0.0,0.0
OSG,S,4500,0,4500,0,0.0,700,0.0,0.0
AVXL,T,4500,0,2700,0,0.0,300,0.0,0.0
GEHC,T,4470,1603,661,1773,0.164511494252874,100,0.00116843418590143,0.0335433562071117
BRFS,T,4466,0,4466,0,0.0,1300,0.0,0.0
ATLX,S,4457,0,597,0,0.0,103,0.0,0.0
SBLK,B,4443,426,1764,1800,0.0843063526617851,100,0.001,0.0147183098591549
DELL,S,4429,30,1429,2970,0.000931272117712796,153,0.001,0.02
IMO,T,4427,100,427,0,0.0228154232261008,179,0.01,0.21
TSLS,S,4414,264,4150,0,0.0291744944192728,100,0.001,0.02
AXP,T,4405,0,2805,0,0.0,200,0.0,0.0
CION,B,4403,0,2690,0,0.0,190,0.0,0.0
SLG,B,4403,0,2502,0,0.0,100,0.0,0.0
DBGI,E,4400,0,2300,0,0.0,2300,0.0,0.0
HARP,E,4400,0,0,0,0.0,100,0.0,0.0
JOBY,T,4400,0,4300,0,0.0,300,0.0,0.0
OXLC,T,4400,0,4400,0,0.0,1200,0.0,0.0
TECK,S,4400,200,1300,2300,0.00870246279697154,300,0.001,0.01
WAFD,T,4400,0,1900,0,0.0,900,0.0,0.0
WIMI,S,4400,0,4400,0,0.0,400,0.0,0.0
TECS,T,4400,600,1400,100,0.124740124740125,600,0.001,0.04
OMIC,B,4400,0,3000,0,0.0,1400,0.0,0.0
UEC,T,4400,0,4300,0,0.0,200,0.0,0.0
DBD,B,4400,0,0,0,0.0,400,0.0,0.0
LTHM,T,4386,50,1335,3001,0.000646922589242971,600,0.001,0.02
QLD,T,4380,40,4320,20,0.00178451929511488,200,0.001,0.01
GLD,T,4373,0,3373,0,0.0,100,0.0,0.0
UCAR,E,4362,400,500,0,0.090764692534604,300,0.01,0.095
BLUE,T,4360,0,3060,0,0.0,300,0.0,0.0
DXD,B,4348,0,4348,0,0.0,100,0.0,0.0
BX,T,4340,1943,1200,405,0.114039206479634,143,0.001,0.0370560988162635
TNXP,B,4333,0,4223,0,0.0,25,0.0,0.0
ZION,S,4330,245,600,2350,0.00633205830662669,100,0.00706122448979592,0.03
HOMB,B,4328,0,2028,0,0.0,900,0.0,0.0
THW,T,4325,0,3025,0,0.0,1400,0.0,0.0
TFC,S,4316,0,4316,0,0.0,500,0.0,0.0
CANO,S,4307,0,4307,0,0.0,1000,0.0,0.0
NAPR,B,4305,100,808,0,0.111111111111111,144,0.01,0.07
PDLB,T,4300,0,3200,0,0.0,1100,0.0,0.0
EGBN,T,4300,0,1300,0,0.0,700,0.0,0.0
EGHT,B,4300,0,4200,0,0.0,1000,0.0,0.0
ACI,T,4300,0,4300,0,0.0,300,0.0,0.0
WT,T,4300,0,4300,0,0.0,2800,0.0,0.0
NHI,T,4300,0,2000,0,0.0,600,0.0,0.0
JYD,B,4283,0,700,0,0.0,100,0.0,0.0
JPM,T,4280,200,2680,1200,0.00647920176234288,150,0.001,0.02
DFEM,B,4268,2149,2119,0,0.374129526462396,200,0.001,0.01
PDD,T,4266,0,3966,0,0.0,100,0.0,0.0
GDTC,B,4264,280,100,0,0.443037974683544,100,0.0135714285714286,0.08
SEF,T,4257,0,4257,0,0.0,400,0.0,0.0
SKY,T,4250,78,915,0,0.0155781905332534,115,0.0143589743589744,0.184615384615385
AGI,B,4243,0,2405,0,0.0,300,0.0,0.0
IEMG,S,4242,0,4242,0,0.0,97,0.0,0.0
RXRX,B,4212,0,2662,0,0.0,150,0.0,0.0
MDXH,B,4210,0,3300,0,0.0,300,0.0,0.0
BMY,B,4209,0,3909,0,0.0,95,0.0,0.0
XLE,S,4209,0,4098,0,0.0,51,0.0,0.0
IBKR,S,4204,100,0,4096,0.0135943447525829,100,0.001,0.03
VNO,B,4203,0,4203,0,0.0,100,0.0,0.0
RVPH,T,4200,0,3100,0,0.0,200,0.0,0.0
OFG,T,4200,0,2600,0,0.0,500,0.0,0.0
LXEH,S,4200,300,0,2600,0.0423071499083345,800,0.0,0.0098
EQRX,E,4200,0,3200,0,0.0,1000,0.0,0.0
SBGI,T,4200,900,0,3300,0.248275862068966,4200,0.001,0.01
HYLB,B,4200,4200,0,0,0.0290943349173582,1000,0.001,0.01
HLLY,B,4200,0,4200,0,0.0,600,0.0,0.0
SNGX,E,4200,0,0,0,0.0,1900,0.0,0.0
NRGD,T,4200,160,3800,240,0.824742268041237,200,0.001,0.69
CNSP,T,4200,0,2509,0,0.0,447,0.0,0.0
JNUG,T,4200,154,3300,646,0.0441387216967613,200,0.01,0.0351298701298701
MCLD,S,4200,300,0,0,0.00512382578992314,100,0.0003,0.0138
OABI,B,4200,0,0,0,0.0,3600,0.0,0.0
YGMZ,B,4200,0,2200,0,0.0,1100,0.0,0.0
QS,B,4198,0,4198,0,0.0,89,0.0,0.0
PXD,B,4194,0,1126,0,0.0,25,0.0,0.0
EOLS,T,4177,1500,1900,0,0.109561025491199,200,0.001,0.0266666666666667
EXAS,T,4161,761,700,0,0.00820520561533651,161,0.00809592641261498,0.0715374507227333
SY,B,4159,100,2359,1700,0.0451263537906137,1800,0.001,0.01
ABR,S,4150,0,4150,0,0.0,700,0.0,0.0
IJR,T,4149,346,195,3608,0.0115951742627346,7,0.001,0.0120231213872832
ENB,T,4147,30,2447,1670,0.00355239786856128,200,0.001,0.01
UTF,B,4144,100,4044,0,0.108695652173913,200,0.01,0.09
XLP,B,4141,0,4141,0,0.0,100,0.0,0.0
MFC,B,4138,0,4138,0,0.0,311,0.0,0.0
LGVN,B,4136,125,1400,1909,0.0318390219052471,100,0.012,0.08
EFA,B,4135,0,4135,0,0.0,200,0.0,0.0
RUN,B,4133,0,3733,0,0.0,200,0.0,0.0
TERN,B,4130,10,4000,0,0.00823045267489712,200,0.01,0.07
DRN,T,4127,0,4127,0,0.0,600,0.0,0.0
IONM,E,4126,0,4100,0,0.0,300,0.0,0.0
STNE,T,4125,0,3425,0,0.0,100,0.0,0.0
LUNR,B,4123,200,556,0,0.0340657468915006,100,0.01,0.05
DIHP,B,4122,1724,2398,0,0.428003972194638,200,0.001,0.01
LAC,B,4120,0,2941,0,0.0,100,0.0,0.0
LEJU,B,4114,100,1200,0,0.0788022064617809,200,0.01,0.12
SPYG,T,4112,27,4074,0,0.0038961038961039,26,0.001,0.01
HIMS,B,4111,0,4111,0,0.0,300,0.0,0.0
SBSW,S,4109,0,4109,0,0.0,700,0.0,0.0
WPC,T,4105,1617,171,1142,0.316067240031274,242,0.001,0.0570068027210884
WFRD,T,4103,0,0,0,0.0,1526,0.0,0.0
GUG,S,4100,0,1900,0,0.0,1000,0.0,0.0
VIRX,B,4100,3500,0,0,0.326036329762459,300,0.0,0.01
DEED,T,4100,0,4100,0,0.0,1400,0.0,0.0
LIFE,B,4100,0,4100,0,0.0,1300,0.0,0.0
AUR,T,4100,0,4100,0,0.0,800,0.0,0.0
CTSO,B,4100,0,2500,0,0.0,300,0.0,0.0
CLSD,B,4100,0,4100,0,0.0,2700,0.0,0.0
NMR,S,4096,0,4096,0,0.0,1200,0.0,0.0
EDR,S,4092,1800,452,1840,0.0717360114777618,600,0.001,0.0466666666666667
AKAM,T,4088,360,0,315,0.0151222380912375,300,0.001,0.151666666666667
PLSE,T,4087,0,1300,0,0.0,600,0.0,0.0
SAND,B,4080,0,4080,0,0.0,600,0.0,0.0
INTC,S,4080,0,4080,0,0.0,246,0.0,0.0
WFC,B,4078,0,3478,0,0.0,300,0.0,0.0
CDLX,S,4078,960,1015,1903,0.0938691698445292,300,0.001,0.02
