symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSX,S,8776,0,7176,0,0.0,3400,0.0,0.0
JKS,T,8765,100,3810,0,0.00372869980237891,780,0.01,0.08
EFC,B,8757,0,8742,0,0.0,331,0.0,0.0
IVDA,T,8754,100,5370,884,0.181818181818182,2400,0.001,0.05
MLPA,B,8754,100,6867,0,0.0374812593703148,1599,0.001,0.03
PGEN,S,8753,0,7653,0,0.0,4201,0.0,0.0
TKC,S,8749,0,7455,0,0.0,2815,0.0,0.0
DFAX,S,8747,0,8747,0,0.0,7900,0.0,0.0
IEP,B,8736,809,3826,350,0.287056823971719,695,0.0719737750172533,0.312961724266072
ANET,B,8721,234,3289,0,0.0295976424163682,660,0.048,0.296
NAUT,T,8718,0,7918,0,0.0,3200,0.0,0.0
RCI,B,8718,200,1701,6817,0.0715563506261181,935,0.001,0.02
SGRP,T,8716,0,8716,0,0.0,1116,0.0,0.0
VFC,T,8712,600,4712,800,0.0611620795107034,1302,0.001,0.025
EVF,B,8710,0,8400,0,0.0,2900,0.0,0.0
TWI,S,8709,0,7378,0,0.0,1178,0.0,0.0
EGLE,T,8708,105,4722,0,0.0382485131510579,1500,0.0789285714285714,0.365
STSS,T,8700,0,6000,0,0.0,5400,0.0,0.0
OAK-B,T,8700,0,6000,0,0.0,2800,0.0,0.0
ALIT,T,8700,0,8100,0,0.0,2600,0.0,0.0
SRT,T,8700,0,8100,0,0.0,2700,0.0,0.0
ESGD,B,8696,400,5748,528,0.0223463687150838,1563,0.001,0.02
TPR,T,8692,0,7692,0,0.0,3127,0.0,0.0
SLNO,S,8691,200,3008,0,0.0301204819277108,2923,0.01,0.05
HZO,B,8691,120,3814,0,0.0479671045708782,2362,0.036,0.15
III,T,8690,0,7071,0,0.0,2319,0.0,0.0
FLNC,S,8690,75,3537,0,0.0107419077628187,900,0.001,0.02
EPR,T,8689,100,2104,5585,0.0119574315437044,1300,0.001,0.03
EFAV,B,8689,0,8689,0,0.0,3154,0.0,0.0
CWB,S,8685,890,4743,0,0.02294000156937,1185,0.02,0.09
SCHG,T,8684,85,8565,34,0.0148005796038726,2180,0.002,0.02
NCTY,T,8680,0,7380,0,0.0,4120,0.0,0.0
BNKU,T,8679,100,5879,200,0.0178571428571429,279,0.001,0.72
EPSN,T,8678,0,4979,0,0.0,4366,0.0,0.0
IXC,B,8673,787,7886,0,0.253136056609842,1449,0.001,0.02
BOX,B,8668,230,6608,1830,0.0373205476276021,1200,0.002,0.035
FNB,B,8666,0,8666,0,0.0,7687,0.0,0.0
SPTN,T,8666,300,5854,0,0.178359096313912,1704,0.001,0.02
IQDG,S,8665,0,8290,0,0.0,8665,0.0,0.0
IBDS,T,8664,0,8664,0,0.0,1950,0.0,0.0
BIL,T,8662,162,8500,0,0.00139099971664821,255,0.001,0.01
QDEL,B,8656,101,5377,0,0.02009819993484,1178,0.04,0.21
USX,B,8655,0,6755,0,0.0,5460,0.0,0.0
DYN,B,8654,299,4525,100,0.14089264040844,607,0.03,0.146666666666667
EWV,T,8647,200,2847,350,2.0,1727,0.002,0.22
HBI,S,8646,0,8646,0,0.0,4665,0.0,0.0
RYN,T,8646,50,7146,250,0.0295159386068477,1700,0.01,0.03
VYM,T,8641,23,8618,0,0.0018500103578693,4723,0.002,0.03
LYT,B,8640,0,6540,0,0.0,2990,0.0,0.0
OPFI,S,8627,0,7542,0,0.0,4375,0.0,0.0
NTES,S,8622,700,3247,2052,0.0656976139730191,3101,0.011,0.085
VIR,B,8621,0,7570,0,0.0,1951,0.0,0.0
MNRL,S,8616,200,4763,942,0.0272764937423539,1001,0.035,0.12
SSYS,T,8616,0,6916,0,0.0,2267,0.0,0.0
JRO,B,8603,0,7656,0,0.0,2447,0.0,0.0
SNAX,T,8600,0,3900,0,0.0,4700,0.0,0.0
SGBX,T,8600,0,3800,0,0.0,2600,0.0,0.0
TRVI,T,8600,0,8400,0,0.0,2200,0.0,0.0
VSTM,T,8600,0,8500,0,0.0,1300,0.0,0.0
DMAC,T,8600,0,8600,0,0.0,6700,0.0,0.0
BMRA,B,8600,0,5700,0,0.0,2700,0.0,0.0
HRZN,T,8600,0,7200,0,0.0,4900,0.0,0.0
OPP^,E,8600,0,0,0,0.0,2200,0.0,0.0
ECBK,B,8596,0,7683,0,0.0,2200,0.0,0.0
GLL,B,8593,1561,4903,536,0.761670557862922,1964,0.003,0.0645995423340961
TWNK,B,8585,220,4685,280,0.0484155646589596,4885,0.002,0.05
DBX,S,8585,30,3715,4626,0.000929598413485374,957,0.001,0.01
BSTZ,S,8584,562,2317,0,0.699991787355617,825,0.068348623853211,0.360721637950324
NOV,B,8582,0,8582,0,0.0,1670,0.0,0.0
APYX,B,8573,0,6229,0,0.0,1603,0.0,0.0
ATI,S,8570,200,5351,0,0.0111377178816061,1240,0.01,0.035
GLOP,S,8569,0,7969,0,0.0,2050,0.0,0.0
RCEL,B,8563,28,4394,0,0.0103206782159971,1561,0.01,0.04
BFK,S,8560,0,7560,0,0.0,4960,0.0,0.0
OGN,B,8559,0,5757,0,0.0,2162,0.0,0.0
RCII,T,8556,25,3894,0,0.0119331742243437,1866,0.01,0.05
IJJ,B,8546,0,6912,0,0.0,530,0.0,0.0
SANA,T,8545,0,8345,0,0.0,2400,0.0,0.0
REV,E,8545,0,7445,0,0.0,1400,0.0,0.0
SO,S,8541,50,7628,250,0.00186894927671663,580,0.001,0.02
TPIC,T,8538,300,7513,0,0.0154257507198684,4361,0.001,0.01
ADTH,T,8538,0,7438,0,0.0,1955,0.0,0.0
TEO,B,8535,0,6168,0,0.0,3632,0.0,0.0
EPAC,S,8533,400,3135,4998,0.369291725223929,5342,0.002,0.05
CDTX,B,8531,0,8531,0,0.0,5331,0.0,0.0
BNED,T,8526,0,8226,0,0.0,5706,0.0,0.0
DV,S,8518,800,1642,2928,0.102003075653046,805,0.003,0.08
ORCC,T,8516,0,7516,0,0.0,2500,0.0,0.0
RING,B,8509,1100,7309,0,1.0935179392162,7509,0.073,0.215833333333333
OUT,T,8503,0,6703,0,0.0,1571,0.0,0.0
SLVP,S,8502,2,7887,0,0.0196078431372549,1833,0.001,0.02
PRTH,T,8500,0,4300,0,0.0,2100,0.0,0.0
MOLN,T,8500,0,5800,0,0.0,2500,0.0,0.0
ALPP,E,8500,100,0,0,0.00782962730974006,100,0.0,0.0095
WVE,T,8500,0,8500,0,0.0,4500,0.0,0.0
CRGY,T,8500,65,5200,85,0.0106572306657882,1900,0.04,0.14
BEST,T,8500,0,3000,0,0.0,4700,0.0,0.0
MMU,T,8500,0,7100,0,0.0,1800,0.0,0.0
RDW,T,8500,0,8200,0,0.0,3100,0.0,0.0
PLL,S,8496,125,971,0,0.0418134706839619,287,0.0586111111111111,0.513
SNY,S,8495,684,5425,0,0.0156123146560813,1333,0.02,0.07625
FAMI,E,8494,400,3094,5000,0.0384098329172268,8494,0.0,0.0028
GECC,B,8492,809,3189,0,2.09725742516637,362,0.063485342019544,0.915185790771436
ASPN,T,8489,50,5480,0,0.0110619469026549,2080,0.01,0.03
NOBL,B,8487,254,4902,0,0.0650490125921303,392,0.0229686098654709,0.139013452914798
FNGS,S,8487,3033,1067,3187,2.48546228629006,2037,0.004,0.132261675963687
FOUR,B,8485,180,2660,600,0.0372515823581431,1164,0.01,0.205
SLGG,S,8480,400,7966,114,0.0615858352578907,1145,0.01555,0.0494
EWZ,T,8480,0,8480,0,0.0,4450,0.0,0.0
ITRG,T,8475,0,8475,0,0.0,6314,0.0,0.0
KRP,B,8474,100,6537,200,0.0925925925925926,1428,0.01,0.06
FINX,T,8472,1574,3815,0,0.794981962299259,1314,0.0075,0.095
HLIT,T,8470,0,7670,0,0.0,2800,0.0,0.0
BIT,B,8470,200,6770,0,0.0554016620498615,1300,0.005,0.05
VTV,S,8461,1608,5996,0,0.0990583861921863,1619,0.00410714285714286,0.0598809523809524
USMV,S,8455,100,7871,0,0.00299796138625735,542,0.01,0.01
GSM,B,8455,100,7626,209,0.0032155374770893,2577,0.0,0.01
UMDD,B,8454,0,5000,0,0.0,2910,0.0,0.0
APOG,T,8452,124,3760,0,0.168003207698476,400,0.065,0.26
VST,T,8450,40,8250,160,0.00122074037903989,2950,0.001,0.01
OKE,B,8447,0,7497,0,0.0,948,0.0,0.0
EGY,S,8447,0,8447,0,0.0,4000,0.0,0.0
KF,T,8445,0,4045,0,0.0,800,0.0,0.0
BNKU,B,8445,0,6550,0,0.0,1792,0.0,0.0
YCS,T,8444,0,8197,0,0.0,826,0.0,0.0
GOCO,T,8442,0,8442,0,0.0,3400,0.0,0.0
FXLV,B,8438,0,8275,0,0.0,5747,0.0,0.0
EVH,T,8435,0,7023,0,0.0,1800,0.0,0.0
NHWK,S,8434,0,7523,0,0.0,869,0.0,0.0
RVT,B,8434,1411,3314,0,0.557194248456531,1347,0.0666666666666667,0.2025
IGSB,T,8429,2071,6358,0,0.0662229674265033,1632,0.003,0.03
SI,T,8428,140,3758,460,0.0315142728505909,1082,0.03,0.18
FWONK,B,8425,100,5700,0,0.00829875518672199,1100,0.01,0.09
NIO,E,8423,700,7104,619,0.00200981388613795,4483,0.0,0.03
AESE,T,8419,0,8319,0,0.0,1311,0.0,0.0
FDD,B,8416,0,8416,0,0.0,5971,0.0,0.0
QEFA,S,8414,400,3914,3000,0.25,405,0.001,0.07
MRCC,B,8406,200,4867,0,0.529334087907942,3556,0.04,0.29
ROOT,S,8405,300,5637,0,0.0563486100676183,1347,0.01,0.0533333333333333
XLI,S,8402,432,7927,0,0.00238950922874667,537,0.003,0.03
ARDX,S,8400,0,8400,0,0.0,8200,0.0,0.0
GRBK,T,8400,0,8200,0,0.0,2100,0.0,0.0
KOSS,T,8400,0,7700,0,0.0,1600,0.0,0.0
ELEV,B,8400,0,7000,0,0.0,1500,0.0,0.0
IRIX,B,8400,0,6800,0,0.0,5300,0.0,0.0
UNOV,B,8400,300,7100,0,1.0,3900,0.01,0.08
IRS,B,8400,0,6200,0,0.0,4200,0.0,0.0
E,T,8400,0,7700,0,0.0,3500,0.0,0.0
HPK,S,8395,804,1427,0,0.593921788721487,520,0.174698348730915,1.42622898992185
BBY,T,8393,700,4016,0,0.0427153496366031,871,0.003,0.06
SNY,B,8385,0,7320,0,0.0,2128,0.0,0.0
TBX,B,8380,0,8330,0,0.0,8116,0.0,0.0
EWG,S,8379,0,8379,0,0.0,8094,0.0,0.0
CFRX,T,8376,0,8376,0,0.0,8376,0.0,0.0
TCPC,T,8374,0,6937,0,0.0,1967,0.0,0.0
V,S,8373,841,957,0,0.0220136332204882,307,0.0739943074003795,0.396750805348396
APRE,B,8370,0,3470,0,0.0,3200,0.0,0.0
IMTM,B,8364,300,6602,0,0.126528890763391,1930,0.02,0.06
SPDV,B,8360,0,200,0,0.0,1225,0.0,0.0
XPEL,S,8356,100,6534,0,0.0592768227622999,1870,0.06,0.16
VIST,T,8356,500,6256,500,0.32488628979857,1500,0.001,0.01
TRHC,B,8350,0,5950,0,0.0,2400,0.0,0.0
SKIN,T,8350,0,6750,0,0.0,2600,0.0,0.0
APGN,T,8350,0,7250,0,0.0,500,0.0,0.0
TOWN,T,8347,0,6810,0,0.0,1777,0.0,0.0
MFC,T,8340,0,8340,0,0.0,1658,0.0,0.0
TBLA,T,8338,0,7438,0,0.0,1700,0.0,0.0
JPSE,B,8334,1549,2802,0,0.387018437511991,625,0.013077475463748,0.12469631570834
ACVA,T,8332,50,7276,450,0.00889363215937389,1064,0.001,0.01
GLO,S,8332,200,4101,0,0.194269062651773,1531,0.02,0.12
IVR,B,8332,0,8132,0,0.0,539,0.0,0.0
FLGB,S,8327,613,6597,1117,0.03947019386109,763,0.002,0.02
TSHA,B,8317,450,3670,0,0.602490906733929,1045,0.0333333333333333,0.176666666666667
GWX,T,8310,0,8310,0,0.0,8300,0.0,0.0
FLOT,B,8308,0,8308,0,0.0,2278,0.0,0.0
VYM,S,8306,2420,2667,3018,0.271379963412387,3040,0.002,0.02
SENS,S,8305,0,8305,0,0.0,8205,0.0,0.0
SIX,S,8302,2160,4149,1089,0.139728184165484,1579,0.005,0.119175
GGN,S,8302,0,8302,0,0.0,5301,0.0,0.0
BHK,S,8301,0,6801,0,0.0,1655,0.0,0.0
SVM,T,8300,200,8100,0,0.00052809184573381,4300,0.001,0.01
RTX,E,8300,26,0,0,0.000636155204846029,400,0.02,0.12
OUNZ,T,8300,0,8300,0,0.0,1000,0.0,0.0
LEXX,T,8300,0,6700,0,0.0,1400,0.0,0.0
TMV,E,8300,610,0,3090,0.0739035619093773,100,0.00163934426229508,0.0865573770491803
LKQ,S,8299,0,8270,0,0.0,4543,0.0,0.0
CDTX,E,8297,120,0,5777,0.069364161849711,100,0.0,0.0108
BIV,B,8292,0,7606,0,0.0,927,0.0,0.0
IEI,B,8292,0,8292,0,0.0,1210,0.0,0.0
RDVY,B,8275,0,8275,0,0.0,1144,0.0,0.0
EIM,B,8273,0,8073,0,0.0,3100,0.0,0.0
TGS,T,8269,0,6270,0,0.0,4269,0.0,0.0
OR,B,8269,0,6669,0,0.0,863,0.0,0.0
UTZ,T,8267,0,6183,0,0.0,1017,0.0,0.0
AYRO,T,8267,0,8140,0,0.0,6140,0.0,0.0
TD,B,8264,934,3867,2435,0.0407044543409335,817,0.004,0.06
FRA,T,8262,0,7962,0,0.0,3500,0.0,0.0
CHS,S,8257,0,8257,0,0.0,5750,0.0,0.0
GNK,S,8255,1400,6167,108,0.10210701632983,992,0.011,0.0455272727272727
TEAM,T,8255,285,4256,240,0.0179055144962691,680,0.032425,0.5736
BUFR,B,8252,800,6590,0,0.615384615384615,3244,0.01,0.04
LCTU,B,8251,386,5774,0,2.09285773915498,1311,0.005,0.22
FAD,S,8250,1490,2106,0,0.594335859593139,433,0.0118791946308725,0.211979865771812
VICI,S,8244,0,8124,0,0.0,892,0.0,0.0
AMLP,S,8239,0,8238,0,0.0,975,0.0,0.0
DOCN,B,8225,650,2812,0,0.0456859466186089,1391,0.0534545454545455,0.227272727272727
BCE,T,8222,0,6101,0,0.0,1105,0.0,0.0
IMO,B,8220,400,4843,1772,0.079183305927492,868,0.002,0.05
LMND,S,8217,200,5617,0,0.0324577402034321,1997,0.03,0.12
DBRG,B,8215,0,6955,0,0.0,2347,0.0,0.0
ATOM,T,8207,0,5831,0,0.0,2204,0.0,0.0
CCEP,B,8205,1100,1186,230,0.175454622656883,1414,0.011,0.06375
SVFD,T,8204,0,5201,0,0.0,2526,0.0,0.0
PSB-X,B,8202,212,4548,0,0.311538461538462,800,0.025,0.19
DAN,B,8202,0,7514,0,0.0,1193,0.0,0.0
ICE,B,8200,50,5642,0,0.00796051584142653,678,0.01,0.04
MMSI,T,8200,114,2900,186,0.0434451219512195,900,0.0101754385964912,0.156315789473684
FINS,T,8200,300,5000,500,0.900842356649094,2000,0.03,0.32
MYI,B,8200,0,6800,0,0.0,3000,0.0,0.0
DUO,T,8200,0,5500,0,0.0,1200,0.0,0.0
YMM,T,8200,0,7000,0,0.0,3800,0.0,0.0
PSNL,S,8200,0,8000,0,0.0,1500,0.0,0.0
HDGE,T,8200,0,3600,0,0.0,3000,0.0,0.0
GIA,B,8200,0,8200,0,0.0,5800,0.0,0.0
TRINL,T,8200,0,7900,0,0.0,1800,0.0,0.0
EDU,S,8198,1212,623,3519,0.169849549670904,1092,0.00216071428571429,0.0469642857142857
ENB,T,8197,220,6772,361,0.00501664614402335,1021,0.001,0.01
FHB,T,8196,0,8196,0,0.0,4901,0.0,0.0
WTRG,B,8192,25,7753,0,0.00153675928202606,7562,0.01,0.03
CNDT,T,8190,0,8190,0,0.0,590,0.0,0.0
FHI,T,8188,0,7388,0,0.0,1188,0.0,0.0
RAAS,T,8182,0,8082,0,0.0,182,0.0,0.0
JNJ,S,8180,50,4610,0,0.00171232876712329,292,0.02,0.08
PRVA,S,8177,10,6071,0,0.00126230749810654,643,0.01,0.05
ELF,T,8177,300,4558,700,0.0462016191906957,1502,0.002,0.085
STER,T,8177,250,5200,77,0.160681364156592,877,0.025,0.18
FRG,B,8175,4043,1300,353,0.591610084478316,1000,0.03,0.110333333333333
HOG,B,8174,190,4834,0,0.0191502968002114,898,0.03,0.095
NUSI,T,8168,1000,4771,357,1.52777777777778,4378,0.02,0.08
GLG,B,8166,1000,7100,66,0.833333333333333,4266,0.0,0.01
ALNY,T,8163,0,600,0,0.0,700,0.0,0.0
FVRR,T,8161,400,3652,1300,0.234604105571848,2252,0.001,0.02
MPC,B,8155,100,5901,100,0.00363411709125268,1499,0.001,0.02
HIG,B,8142,70,4225,380,0.0181610335870462,634,0.0095,0.0766666666666667
DAPP,T,8139,3150,4989,0,0.479525041863297,4348,0.001,0.02
USIG,S,8136,0,8136,0,0.0,3058,0.0,0.0
RVP,S,8130,0,4736,0,0.0,996,0.0,0.0
GLP,B,8125,639,1852,0,1.18132429474908,579,0.0901222610352493,0.622737376945062
ETRN,S,8123,0,8094,0,0.0,3745,0.0,0.0
TXG,T,8122,380,2162,3325,0.0343828566135717,1287,0.021,0.141538461538462
DFAC,S,8120,0,8120,0,0.0,1491,0.0,0.0
INFY,T,8114,0,8114,0,0.0,6814,0.0,0.0
NAIL,T,8110,0,7110,0,0.0,1870,0.0,0.0
CVLG,B,8106,669,2039,0,0.237524616750975,217,0.0433333333333333,0.311666666666667
IMMR,T,8102,0,8102,0,0.0,5117,0.0,0.0
ACON,B,8101,0,7000,0,0.0,4600,0.0,0.0
CYTO,E,8100,100,0,0,0.174825174825175,900,0.0,0.0007
PDO,S,8100,400,5900,0,0.0591623988103654,2200,0.02,0.0666666666666667
OSUR,T,8100,0,8100,0,0.0,2300,0.0,0.0
ALXO,T,8100,100,6400,100,0.0819672131147541,1000,0.04,0.08
CDZI,S,8100,0,7139,0,0.0,1444,0.0,0.0
YY,T,8100,0,4800,0,0.0,700,0.0,0.0
ANGL,S,8099,0,8099,0,0.0,1739,0.0,0.0
OLO,S,8099,100,7199,200,0.0193012931866435,1892,0.001,0.03
NMCO,B,8090,0,4965,0,0.0,810,0.0,0.0
WBX,T,8086,0,4328,0,0.0,4000,0.0,0.0
PFIS,S,8080,141,46,0,0.485577926766197,345,0.775912408759124,4.44532846715328
ICVX,S,8077,0,7807,0,0.0,2295,0.0,0.0
UGRO,B,8075,533,4541,0,0.750704225352113,716,0.01,0.08
CXDO,B,8071,300,3720,0,0.148901749664169,1250,0.02,0.18
NEO,T,8069,0,7469,0,0.0,1769,0.0,0.0
PSEC,S,8065,300,3445,3000,0.0257466529351184,1435,0.001,0.01
URBN,S,8055,0,7480,0,0.0,1370,0.0,0.0
USMF,B,8051,722,3289,0,1.38381057268722,1973,0.02,0.092
CPTN,T,8047,0,7647,0,0.0,5847,0.0,0.0
NFTY,B,8045,0,4950,0,0.0,2309,0.0,0.0
INDI,T,8045,0,7245,0,0.0,1606,0.0,0.0
ALGS,T,8045,0,7600,0,0.0,6200,0.0,0.0
FLEX,T,8039,0,8039,0,0.0,1339,0.0,0.0
VIPS,B,8037,0,8037,0,0.0,3264,0.0,0.0
SITE,T,8035,0,8035,0,0.0,8009,0.0,0.0
THCX,T,8030,0,8000,0,0.0,4120,0.0,0.0
SPTL,S,8029,0,8029,0,0.0,1808,0.0,0.0
STRS,B,8026,400,2645,88,0.846077598414047,800,0.0266666666666667,0.946666666666667
CXM,T,8026,200,6815,0,0.0305686009405792,3422,0.011,0.05
OTIS,T,8025,0,6025,0,0.0,2328,0.0,0.0
HP,T,8023,320,3855,0,0.0839325228998281,2977,0.011,0.0933333333333333
BROS,S,8022,795,396,0,0.136432636869418,1630,0.064,0.53
DEM,B,8021,100,6828,0,0.0199680511182109,946,0.0,0.01
ASML,T,8020,283,4763,100,0.00847142008214441,830,0.165355191256831,1.2044262295082
KODK,B,8018,0,7018,0,0.0,2262,0.0,0.0
GNRC,T,8016,145,2288,570,0.0156058066619665,1181,0.0957692307692308,0.721153846153846
O,T,8016,0,5993,0,0.0,1929,0.0,0.0
HDB,B,8014,390,677,4625,0.0398417243067924,1184,0.0256511627906977,0.15
SLCR,S,8014,100,3800,0,0.125156445556946,900,0.01,0.1
SBSI,T,8012,0,6086,0,0.0,4334,0.0,0.0
EBIX,T,8011,30,5511,1870,0.0194783500153319,1700,0.025,0.13
FISV,S,8010,150,2147,4150,0.00802868922854971,743,0.0101818181818182,0.115681818181818
VNO,T,8009,0,6709,0,0.0,3603,0.0,0.0
PULM,T,8005,0,4405,0,0.0,1400,0.0,0.0
SYF,B,8005,0,7874,0,0.0,1542,0.0,0.0
URTY,S,8003,3495,2243,1600,0.840139556515354,3135,0.005,0.13
XHB,T,8001,0,7001,0,0.0,6500,0.0,0.0
OCCI,S,8001,200,4160,0,0.204918032786885,1810,0.02,0.08
NXGL,T,8000,0,5300,0,0.0,2800,0.0,0.0
FUSN,T,8000,0,5900,0,0.0,2500,0.0,0.0
ENER,T,8000,0,8000,0,0.0,1700,0.0,0.0
IZEA,S,8000,1600,0,6400,0.521002930641485,8000,0.001,0.0099
BMAC,T,8000,0,8000,0,0.0,6700,0.0,0.0
HSCZ,T,7992,0,7924,0,0.0,1191,0.0,0.0
NWPX,B,7985,1082,2251,83,0.627019995641277,476,0.0845254435920189,0.597387945978935
TROW,B,7977,359,1902,347,0.0519883730136751,750,0.021,0.137692307692308
DUST,T,7975,210,6880,471,0.00248815165876777,2900,0.001,0.01
CSQ,B,7970,480,3368,0,0.310541979949875,870,0.02,0.0795
CPRT,T,7968,20,5868,180,0.00383582662063675,1859,0.01,0.07
CMRE,T,7965,0,6665,0,0.0,1715,0.0,0.0
FENY,T,7965,0,7965,0,0.0,1374,0.0,0.0
BCAB,B,7956,100,5326,0,0.0223114680946006,1749,0.02,0.08
CWBR,E,7954,854,0,3400,0.311670561531434,304,0.0002,0.0018
YUM,B,7951,1000,3053,1441,0.105147807179703,1352,0.003,0.105
HQY,T,7950,0,200,0,0.0,1979,0.0,0.0
AUVI,T,7945,0,4445,0,0.0,3100,0.0,0.0
GSLC,B,7940,710,6053,300,1.08600111635812,975,0.012,0.082
CWEB,B,7936,20,3520,0,0.0230359424124091,1400,0.011,0.11
IMCR,E,7934,310,1700,0,0.0867617997479666,1974,0.18612962962963,0.6025
KLNE,S,7932,700,1200,0,0.88233178397521,3181,0.03,1.25
ABCL,S,7931,1200,5461,870,0.0943717517414972,2535,0.002,0.02
CPER,B,7930,50,3775,0,0.0156152404747033,384,0.001,0.04
S,S,7929,550,4343,100,0.0237116310161832,1110,0.0338,0.166
IIPR,B,7926,155,350,0,0.263998649533917,413,0.133066666666667,0.861666666666667
FXN,S,7925,0,7906,0,0.0,3268,0.0,0.0
ATXS,B,7922,200,3845,0,0.24513104764875,401,0.12,0.57
IYE,S,7917,0,7678,0,0.0,617,0.0,0.0
NCA,E,7916,1000,0,0,0.555555555555556,500,0.0,0.09
AAPU,S,7915,600,3729,1400,0.424929178470255,1616,0.001,0.05
VLO,S,7913,350,1644,152,0.0133342321612727,686,0.0364,0.166
IE,T,7913,0,7913,0,0.0,7113,0.0,0.0
VNM,T,7908,700,7208,0,0.0419639110365086,1575,0.001,0.02
NTES,T,7907,0,4461,0,0.0,2700,0.0,0.0
IDAI,E,7904,0,2604,0,0.0,1270,0.0,0.0
NLOK,B,7903,30,7803,70,0.00025015217590701,1734,0.001,0.01
INOD,B,7903,0,3800,0,0.0,3102,0.0,0.0
MMAT,E,7903,200,0,1303,0.00514456219775697,2000,0.0,0.00055
CFLT,S,7901,1001,3508,1202,0.127180693601524,1396,0.00202990033222591,0.0300664451827242
TCON,T,7900,0,4300,0,0.0,3800,0.0,0.0
QUOT,B,7900,0,7100,0,0.0,4000,0.0,0.0
ABIO,T,7900,0,5800,0,0.0,5500,0.0,0.0
AAOI,E,7900,0,7900,0,0.0,2500,0.0,0.0
TPST,T,7891,0,7700,0,0.0,7891,0.0,0.0
RPHS,S,7891,0,5667,0,0.0,5817,0.0,0.0
IBB,T,7887,230,6066,1330,0.014959414331495,1525,0.011,0.12
ISPO,S,7885,0,6044,0,0.0,2118,0.0,0.0
AMLP,T,7885,100,6099,1686,0.00749512816669165,1391,0.001,0.01
CO,T,7882,0,7882,0,0.0,3581,0.0,0.0
AFG,T,7877,0,5377,0,0.0,977,0.0,0.0
SCS,B,7872,0,7357,0,0.0,536,0.0,0.0
FROG,B,7860,202,6303,0,0.054333415814574,1238,0.011,0.08
PANL,B,7860,0,7239,0,0.0,7071,0.0,0.0
OCUL,E,7856,0,6606,0,0.0,1550,0.0,0.0
BIGC,B,7852,874,4007,0,0.117385516688993,960,0.0140962732919255,0.0550465838509317
GOSS,B,7845,0,3473,0,0.0,2430,0.0,0.0
ECAT,S,7845,100,4177,0,0.109529025191676,1950,0.01,0.04
RC,B,7842,0,7041,0,0.0,1193,0.0,0.0
ENR,B,7840,300,2694,3398,0.0801165239612152,1449,0.003,0.1
SPGM,B,7836,1511,2935,0,1.75221378997735,1422,0.03,0.23
NNBR,B,7830,0,7535,0,0.0,5663,0.0,0.0
AMD,E,7829,1200,1065,4864,0.00296605705617838,1842,0.0,0.1125
GLDI,B,7828,319,3068,4441,0.768749184818051,1372,0.002,0.02
NUMV,B,7820,0,5827,0,0.0,1426,0.0,0.0
AIP,B,7818,0,5600,0,0.0,1418,0.0,0.0
KNOP,S,7817,458,3333,0,0.854942886163007,900,0.065,0.43
BTTR,T,7813,0,7813,0,0.0,800,0.0,0.0
UTG,T,7810,0,5579,0,0.0,738,0.0,0.0
TMDX,T,7810,200,2662,24,0.0598859124902037,2067,0.071,0.45
CME,B,7806,414,654,1307,0.0362616907608684,450,0.037763923524522,0.372718204488778
STAR,T,7805,0,7205,0,0.0,1807,0.0,0.0
BBDC,S,7801,0,6501,0,0.0,3556,0.0,0.0
XTNT,S,7800,200,0,400,0.0421141292903769,400,0.0,0.0197
MYD,T,7800,0,7700,0,0.0,2000,0.0,0.0
SBI,S,7800,0,6300,0,0.0,1800,0.0,0.0
AESE,B,7800,0,7800,0,0.0,5600,0.0,0.0
MOGO,B,7800,0,5700,0,0.0,5700,0.0,0.0
FAMI,S,7800,0,0,0,0.0,1900,0.0,0.0
PIAI,B,7800,0,7800,0,0.0,4000,0.0,0.0
HTY,B,7797,0,5297,0,0.0,4600,0.0,0.0
EIGR,T,7791,0,6791,0,0.0,5500,0.0,0.0
JAAA,B,7791,0,6843,0,0.0,1407,0.0,0.0
DMLP,B,7789,632,2931,199,1.40669641323171,1215,0.174367576243981,1.18627608346709
HDSN,S,7784,0,6064,0,0.0,1547,0.0,0.0
ICVX,T,7782,0,7482,0,0.0,700,0.0,0.0
WMS,S,7778,146,2800,1330,0.0306590593220697,700,0.0225,0.42
PACWP,B,7776,0,6976,0,0.0,1385,0.0,0.0
BEAM,S,7775,220,2002,0,0.0239686703174561,2315,0.155,0.39
GAB,S,7771,0,7771,0,0.0,4040,0.0,0.0
CHG,S,7770,50,556,0,0.0754147812971342,411,0.01,0.04
SPPP,S,7768,100,2993,1340,1.0,930,0.001,0.11
UTME,B,7763,945,4400,0,0.855671607817107,650,0.02,0.195917159763314
COST,S,7763,40,1055,0,0.00358262427227944,374,0.15,0.58
AYRO,B,7760,0,7560,0,0.0,7060,0.0,0.0
PECO,S,7759,51,2179,3870,0.0120695268379218,1223,0.002,0.0332258064516129
NFE,T,7751,100,3300,0,0.0174641983932937,1314,0.01,0.06
TNGX,B,7744,0,7208,0,0.0,1700,0.0,0.0
DBMF,T,7744,0,6994,0,0.0,1158,0.0,0.0
LBRDK,T,7739,0,6239,0,0.0,1220,0.0,0.0
CCCC,S,7724,0,5224,0,0.0,1400,0.0,0.0
SPHQ,T,7723,268,7455,0,0.0426344257079224,492,0.001,0.01
