symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRLHU,B,1900,0,1400,0,0.0,100,0.0,0.0
PIAI,S,1900,0,1900,0,0.0,100,0.0,0.0
GS-D,T,1900,0,1000,0,0.0,200,0.0,0.0
PBI,S,1900,0,1900,0,0.0,1900,0.0,0.0
STSA,B,1900,0,1900,0,0.0,1900,0.0,0.0
RADA,T,1900,0,1400,0,0.0,500,0.0,0.0
IMGN,T,1900,0,1600,0,0.0,300,0.0,0.0
SPPI,B,1899,0,1879,0,0.0,400,0.0,0.0
MS,T,1898,0,1798,0,0.0,146,0.0,0.0
DOCU,S,1897,192,1002,100,0.00961538461538462,55,0.001,0.01140625
CAT,B,1897,0,700,0,0.0,50,0.0,0.0
APTO,B,1894,0,1894,0,0.0,700,0.0,0.0
FPE,T,1894,0,1894,0,0.0,263,0.0,0.0
HOOK,S,1884,0,1884,0,0.0,1884,0.0,0.0
OPI,B,1883,0,700,0,0.0,100,0.0,0.0
ESML,B,1880,683,401,0,0.532346063912705,200,0.01,0.0446412884333821
SVOL,B,1879,0,759,0,0.0,12,0.0,0.0
NVAX,S,1879,0,386,0,0.0,100,0.0,0.0
SPWR,B,1879,0,1679,0,0.0,200,0.0,0.0
ASRT,S,1876,0,1876,0,0.0,1876,0.0,0.0
FCNCO,S,1860,400,560,0,1.0,100,0.0225,0.34
CSWC,B,1854,300,768,4,0.72463768115942,100,0.001,0.0266666666666667
APPS,S,1853,0,1403,0,0.0,175,0.0,0.0
OPP,B,1850,0,1650,0,0.0,300,0.0,0.0
GDRX,T,1850,0,1050,0,0.0,800,0.0,0.0
VLY,B,1850,0,1850,0,0.0,1250,0.0,0.0
SCO,T,1850,50,1300,0,0.00921658986175115,100,0.001,0.01
PRTS,S,1847,0,1847,0,0.0,462,0.0,0.0
ARLO,B,1845,643,1202,0,0.105548260013132,3,0.001,0.02
BERZ,S,1843,0,1843,0,0.0,260,0.0,0.0
PTIN,T,1842,0,1842,0,0.0,1842,0.0,0.0
QUAD,T,1838,0,1300,0,0.0,149,0.0,0.0
LOGI,B,1836,0,839,0,0.0,100,0.0,0.0
TTAC,S,1832,0,916,0,0.0,400,0.0,0.0
IMO,B,1832,119,700,0,0.0133273602867062,100,0.0115966386554622,0.15563025210084
FDT,T,1832,1832,0,0,0.670571010248902,1500,0.00836899563318777,0.07
CFG,S,1832,0,1832,0,0.0,128,0.0,0.0
EMGF,B,1831,0,1431,0,0.0,400,0.0,0.0
ERX,S,1830,0,600,0,0.0,100,0.0,0.0
IDOG,B,1828,0,1771,0,0.0,375,0.0,0.0
KPTI,B,1827,900,927,0,0.112345524903258,300,0.001,0.01
UAVS,T,1827,0,1800,0,0.0,375,0.0,0.0
IFGL,B,1827,700,0,0,0.636363636363636,700,0.01,0.08
EURN,T,1826,0,1626,0,0.0,100,0.0,0.0
ULCC,S,1822,0,1367,0,0.0,55,0.0,0.0
VNQ,S,1821,0,1821,0,0.0,45,0.0,0.0
BEAM,E,1821,485,0,0,0.0421629140224289,32,0.0172164948453608,0.112432989690722
INDS,S,1818,0,1818,0,0.0,87,0.0,0.0
ALLY,B,1818,0,1818,0,0.0,20,0.0,0.0
TDSE,S,1813,0,1013,0,0.0,400,0.0,0.0
FTCI,B,1812,0,1812,0,0.0,300,0.0,0.0
NNDM,T,1810,0,1810,0,0.0,400,0.0,0.0
IMCB,B,1809,0,1809,0,0.0,281,0.0,0.0
DBX,B,1806,0,1006,0,0.0,800,0.0,0.0
PPA,B,1806,0,1045,0,0.0,5,0.0,0.0
USEA,B,1806,0,1606,0,0.0,300,0.0,0.0
YOLO,T,1805,0,1805,0,0.0,214,0.0,0.0
XLE,T,1805,50,1105,650,0.000161080917388041,100,0.001,0.02
SPGM,S,1804,1400,0,0,1.0,1000,0.0107142857142857,0.08
SCHX,B,1801,0,1801,0,0.0,25,0.0,0.0
BVH,B,1801,100,200,0,0.134952766531714,200,0.01,0.14
MCVT,S,1800,0,800,0,0.0,200,0.0,0.0
OTEX,B,1800,0,1800,0,0.0,400,0.0,0.0
NXP,T,1800,0,1800,0,0.0,200,0.0,0.0
CDR-C,B,1800,0,1700,0,0.0,400,0.0,0.0
ICVX,T,1800,0,1300,0,0.0,1300,0.0,0.0
HYT,S,1800,0,1800,0,0.0,200,0.0,0.0
EVT,B,1800,50,1500,0,0.142450142450142,100,0.01,0.06
ECVT,B,1800,0,0,0,0.0,100,0.0,0.0
NBH,B,1800,0,1800,0,0.0,1700,0.0,0.0
ALGT,B,1800,0,300,0,0.0,300,0.0,0.0
CTSH,T,1800,0,1800,0,0.0,600,0.0,0.0
MUI,B,1800,0,1800,0,0.0,600,0.0,0.0
PZA,S,1800,0,1800,0,0.0,900,0.0,0.0
TWM,T,1800,0,1800,0,0.0,200,0.0,0.0
PTLC,B,1800,0,1800,0,0.0,1800,0.0,0.0
AQN,T,1800,0,1800,0,0.0,1000,0.0,0.0
DMB,S,1800,0,1600,0,0.0,600,0.0,0.0
TDSC,T,1800,0,1800,0,0.0,600,0.0,0.0
TCBX,T,1800,0,1200,0,0.0,1200,0.0,0.0
TDSC,S,1800,0,1200,0,0.0,1200,0.0,0.0
CD,B,1800,300,1500,0,0.00806429934679175,100,0.001,0.01
ZROZ,T,1800,0,1800,0,0.0,1800,0.0,0.0
DMO,T,1800,0,1800,0,0.0,600,0.0,0.0
SPNT-B,S,1800,0,800,0,0.0,200,0.0,0.0
VKQ,B,1800,0,1700,0,0.0,100,0.0,0.0
TUSK,B,1799,100,499,0,0.112994350282486,200,0.01,0.13
SKYW,S,1798,1300,0,498,0.164723770907248,500,0.001,0.01
AOD,B,1796,0,1796,0,0.0,200,0.0,0.0
URBN,T,1796,0,1796,0,0.0,135,0.0,0.0
CNQ,T,1796,100,1196,400,0.0070482097547223,100,0.001,0.02
XLY,S,1796,1410,278,0,0.0264495676152244,100,0.001,0.0100709219858156
RYAN,B,1794,0,900,0,0.0,200,0.0,0.0
HPP,B,1791,0,1791,0,0.0,584,0.0,0.0
MP,T,1791,0,1531,0,0.0,100,0.0,0.0
EVGO,S,1790,0,1345,0,0.0,245,0.0,0.0
EUM,B,1790,0,1790,0,0.0,1750,0.0,0.0
FGD,B,1786,0,1586,0,0.0,200,0.0,0.0
XM,T,1786,0,1786,0,0.0,300,0.0,0.0
AKRO,S,1786,0,844,0,0.0,100,0.0,0.0
DRTS,T,1770,0,1770,0,0.0,80,0.0,0.0
NRGV,E,1769,0,1169,0,0.0,300,0.0,0.0
JNJ,T,1767,20,1367,180,0.00142055543717594,100,0.001,0.02
SCHC,S,1763,0,1763,0,0.0,335,0.0,0.0
GALT,T,1763,0,1763,0,0.0,1763,0.0,0.0
PLXS,T,1762,0,0,0,0.0,985,0.0,0.0
LVHI,B,1758,0,1758,0,0.0,151,0.0,0.0
CRGE,B,1758,0,1358,0,0.0,60,0.0,0.0
DIG,B,1756,0,1734,0,0.0,6,0.0,0.0
LNC,S,1754,652,300,599,0.10009210930304,100,0.001,0.0207208588957055
CGGO,B,1752,0,1752,0,0.0,400,0.0,0.0
ALDX,B,1752,0,1200,0,0.0,200,0.0,0.0
EDU,S,1750,200,450,0,0.0103729059696074,100,0.001,0.04
SDS,T,1750,0,1750,0,0.0,100,0.0,0.0
HOG,T,1750,0,1200,0,0.0,100,0.0,0.0
DAVE,B,1750,0,750,0,0.0,200,0.0,0.0
PTLC,S,1749,0,1749,0,0.0,1049,0.0,0.0
CRMD,S,1749,0,1149,0,0.0,300,0.0,0.0
MLCO,T,1749,0,1500,0,0.0,200,0.0,0.0
PSIL,B,1748,100,1248,400,0.5,100,0.001,0.04
MTW,T,1748,0,1300,0,0.0,200,0.0,0.0
WNC,B,1746,0,1543,0,0.0,100,0.0,0.0
EQRX,T,1745,0,1600,0,0.0,1600,0.0,0.0
RTX,S,1745,0,1106,0,0.0,80,0.0,0.0
V,B,1742,150,350,7,0.00380933031972979,100,0.01,0.0666666666666667
DAIO,E,1740,100,0,0,0.0106382978723404,100,0.01,0.14
STKL,S,1740,100,764,717,0.0139082058414465,100,0.001,0.01
OXSQ,B,1738,0,1619,0,0.0,8,0.0,0.0
IGIB,B,1737,0,1736,0,0.0,11,0.0,0.0
MC,B,1737,25,1400,112,0.0040956749672346,200,0.01,0.03
AEHR,S,1735,285,925,0,0.0509565528338995,100,0.001,0.07
HOLO,B,1734,0,1100,0,0.0,100,0.0,0.0
SGDM,B,1730,0,1730,0,0.0,312,0.0,0.0
DASH,T,1727,100,1227,0,0.00201633229156165,200,0.01,0.03
AMRS,S,1725,0,1725,0,0.0,500,0.0,0.0
AROC,B,1725,0,1725,0,0.0,500,0.0,0.0
ASTL,B,1725,0,1725,0,0.0,300,0.0,0.0
AVB,S,1722,12,335,0,0.00131926121372032,160,0.01,0.11
KAR,T,1721,1000,121,600,0.236294896030246,800,0.001,0.01
CAH,B,1721,0,1433,0,0.0,100,0.0,0.0
AVDL,T,1720,0,400,0,0.0,1320,0.0,0.0
DTW,B,1720,100,280,0,0.537634408602151,100,0.01,0.22
RC,T,1719,0,1719,0,0.0,400,0.0,0.0
SEDG,T,1718,0,400,0,0.0,118,0.0,0.0
XLRE,B,1714,0,1714,0,0.0,111,0.0,0.0
CRF,B,1714,0,1714,0,0.0,100,0.0,0.0
TWLO,S,1714,71,200,0,0.0064911318339733,71,0.001,0.03
BAX,B,1713,200,1413,0,0.0108178277801817,200,0.001,0.05
TMCI,T,1711,0,811,0,0.0,790,0.0,0.0
JOET,B,1706,0,30,0,0.0,500,0.0,0.0
PPBT,S,1706,100,1006,200,0.99009900990099,200,0.001,0.06
ARI,B,1706,0,1706,0,0.0,100,0.0,0.0
NECB,B,1704,0,1600,0,0.0,100,0.0,0.0
SPR,B,1704,50,650,0,0.00581260172053011,100,0.01,0.05
BLRX,B,1704,0,1704,0,0.0,1704,0.0,0.0
FTSL,B,1703,0,1703,0,0.0,1700,0.0,0.0
CSL,E,1702,11,900,391,0.000236554052601019,300,0.00836363636363636,0.304545454545455
JPS,B,1701,0,1701,0,0.0,100,0.0,0.0
MUI,S,1700,0,1700,0,0.0,500,0.0,0.0
ROCC,B,1700,45,700,367,0.0207086976530143,200,0.0373333333333333,0.118
TTOO,S,1700,0,1700,0,0.0,1400,0.0,0.0
TYDE,B,1700,0,0,0,0.0,100,0.0,0.0
MVO,B,1700,100,800,0,1.0,200,0.03,0.13
SIVB,T,1700,24,1500,76,0.00223069058462682,200,0.04,0.29
TZPSU,T,1700,0,1700,0,0.0,1700,0.0,0.0
TSI,T,1700,0,1700,0,0.0,1500,0.0,0.0
JPM-M,T,1700,0,1500,0,0.0,200,0.0,0.0
PSCE,S,1700,0,1700,0,0.0,1700,0.0,0.0
ATEC,B,1700,0,900,0,0.0,900,0.0,0.0
SHAK,B,1700,0,1000,0,0.0,100,0.0,0.0
DDL,E,1700,0,1700,0,0.0,1700,0.0,0.0
CDAY,B,1700,0,1100,0,0.0,300,0.0,0.0
ALL-B,B,1700,0,900,0,0.0,200,0.0,0.0
AVTE,T,1700,0,1200,0,0.0,400,0.0,0.0
MERC,B,1700,0,1700,0,0.0,1700,0.0,0.0
PTIN,B,1700,0,1700,0,0.0,900,0.0,0.0
JFBR,T,1700,0,900,0,0.0,900,0.0,0.0
MT,S,1700,0,1700,0,0.0,500,0.0,0.0
FNGG,T,1700,0,0,0,0.0,1700,0.0,0.0
RIDE,T,1700,0,1700,0,0.0,100,0.0,0.0
SNA,E,1700,30,0,0,0.00941028858218319,100,0.0166666666666667,0.29
ACRX,S,1700,200,1100,0,0.039580447259054,200,0.01,0.08
LAZR,E,1700,100,800,800,0.000622959806633276,800,0.0,0.01
SNY,T,1700,0,1200,0,0.0,200,0.0,0.0
POET,T,1700,0,1700,0,0.0,1700,0.0,0.0
SDIV,T,1700,0,1700,0,0.0,300,0.0,0.0
MSAC,T,1700,0,1700,0,0.0,1700,0.0,0.0
VORB,T,1700,0,1200,0,0.0,300,0.0,0.0
SPD,B,1700,0,1700,0,0.0,1700,0.0,0.0
AAAU,T,1700,0,1700,0,0.0,100,0.0,0.0
UXIN,E,1700,0,800,0,0.0,100,0.0,0.0
EIDO,T,1700,0,1700,0,0.0,1100,0.0,0.0
AY,B,1700,0,200,0,0.0,200,0.0,0.0
PHX,T,1700,0,1400,0,0.0,100,0.0,0.0
ESSC,T,1700,0,1700,0,0.0,500,0.0,0.0
VGR,T,1700,0,1700,0,0.0,200,0.0,0.0
CASH,T,1700,0,700,0,0.0,300,0.0,0.0
STKL,T,1700,0,1700,0,0.0,200,0.0,0.0
SGML,B,1697,1,1320,0,0.000154990700557967,10,0.001,0.09
VFMF,B,1693,115,779,50,0.534883720930233,100,0.001,0.152608695652174
OMFL,B,1692,0,1392,0,0.0,190,0.0,0.0
IMAB,S,1689,0,1289,0,0.0,400,0.0,0.0
SNBR,B,1686,100,0,1586,0.0100250626566416,1686,0.001,0.07
ALVR,B,1685,0,1675,0,0.0,1675,0.0,0.0
ECOM,S,1685,0,1685,0,0.0,1685,0.0,0.0
ECL,B,1682,0,198,0,0.0,198,0.0,0.0
SPRO,S,1681,0,1681,0,0.0,1400,0.0,0.0
MRAM,S,1681,0,854,0,0.0,722,0.0,0.0
GPS,S,1681,0,835,0,0.0,50,0.0,0.0
DIG,S,1680,0,1480,0,0.0,152,0.0,0.0
VZLA,B,1680,0,1680,0,0.0,1680,0.0,0.0
FBCV,B,1679,294,583,0,0.233890214797136,70,0.0100340136054422,0.0807823129251701
ERII,T,1677,0,495,0,0.0,495,0.0,0.0
TMFG,S,1676,556,564,0,0.735449735449735,200,0.01,0.0635971223021583
LINC,S,1676,0,1576,0,0.0,370,0.0,0.0
TOPS,S,1676,0,388,0,0.0,200,0.0,0.0
VMO,T,1675,0,1475,0,0.0,300,0.0,0.0
SYM,B,1674,4,866,0,0.00491400491400491,48,0.01,0.06
EXTR,S,1673,0,1673,0,0.0,300,0.0,0.0
EBAY,S,1673,0,1473,0,0.0,100,0.0,0.0
MIST,S,1671,0,1470,0,0.0,200,0.0,0.0
SBRA,B,1669,0,1300,0,0.0,200,0.0,0.0
JBBB,B,1668,0,692,0,0.0,101,0.0,0.0
TSQ,B,1667,100,1267,0,0.288184438040346,100,0.01,0.06
NRBO,B,1665,400,349,0,0.441501103752759,100,0.025,0.185
GUSH,S,1665,326,80,104,0.181010549694614,27,0.0188650306748466,0.157484662576687
MDT,T,1665,1214,434,0,0.0360194635651555,100,0.001,0.0109472817133443
GE,T,1664,0,1664,0,0.0,100,0.0,0.0
BCAT,S,1659,306,523,0,0.144954997631454,200,0.0065359477124183,0.0365359477124183
CTSO,B,1659,0,1659,0,0.0,1500,0.0,0.0
JOBY,B,1658,0,1658,0,0.0,156,0.0,0.0
SLYG,B,1656,0,1633,0,0.0,12,0.0,0.0
DQ,E,1655,600,0,477,0.0767165324127349,523,0.001,0.065
BYND,T,1655,0,1655,0,0.0,100,0.0,0.0
AU,B,1652,0,1652,0,0.0,100,0.0,0.0
FENC,S,1650,0,1050,0,0.0,200,0.0,0.0
BCE,S,1650,0,1650,0,0.0,200,0.0,0.0
SBGI,B,1649,1000,0,249,0.380372765310004,400,0.001,0.018
AGOX,B,1648,0,1288,0,0.0,180,0.0,0.0
AWAY,T,1647,0,1647,0,0.0,172,0.0,0.0
HTZ,B,1646,0,746,0,0.0,200,0.0,0.0
AB,B,1646,3,1281,0,0.000727272727272727,100,0.02,0.07
ABT,S,1645,10,1422,83,0.000439135780783418,90,0.001,0.02
SCYX,B,1642,0,1392,0,0.0,1392,0.0,0.0
EWL,S,1641,700,341,600,0.0864838151717321,321,0.001,0.01
IEF,T,1641,0,1641,0,0.0,141,0.0,0.0
IVAL,T,1640,0,1640,0,0.0,680,0.0,0.0
CIBR,S,1640,0,1637,0,0.0,98,0.0,0.0
METC,S,1640,0,900,0,0.0,100,0.0,0.0
T-C,B,1638,0,900,0,0.0,200,0.0,0.0
OMF,S,1637,100,0,1536,0.00588581518540318,100,0.001,0.02
RTLPP,S,1637,112,0,0,0.848484848484849,100,0.0367857142857143,0.37
PDP,B,1636,0,1566,0,0.0,300,0.0,0.0
INSG,B,1636,0,1136,0,0.0,513,0.0,0.0
CLM,S,1631,0,1631,0,0.0,500,0.0,0.0
PDLB,S,1631,50,831,0,0.0580046403712297,400,0.01,0.06
CLR,T,1628,0,1628,0,0.0,200,0.0,0.0
ONEQ,B,1625,0,1600,0,0.0,200,0.0,0.0
EWA,S,1624,0,1624,0,0.0,142,0.0,0.0
EJH,T,1620,0,1620,0,0.0,200,0.0,0.0
CSCO,T,1620,0,1620,0,0.0,1600,0.0,0.0
MGA,B,1620,0,1420,0,0.0,300,0.0,0.0
VNQI,B,1619,100,514,0,0.021654395842356,100,0.01,0.06
TWM,S,1617,0,1597,0,0.0,100,0.0,0.0
XP,B,1616,800,0,816,0.0270224624218882,1616,0.001,0.01
SLDP,B,1616,0,1616,0,0.0,10,0.0,0.0
MX,B,1615,0,1500,0,0.0,100,0.0,0.0
CENX,S,1612,0,1462,0,0.0,100,0.0,0.0
IJR,S,1611,0,1541,0,0.0,52,0.0,0.0
AM,S,1608,0,1608,0,0.0,4,0.0,0.0
DUSL,B,1608,0,1208,0,0.0,200,0.0,0.0
WEST,B,1605,100,904,0,0.813008130081301,100,0.01,0.13
PHK,S,1601,0,1601,0,0.0,400,0.0,0.0
VCIT,E,1601,1601,0,0,0.00386462934800975,1600,0.0,0.01
FFC,B,1600,0,1500,0,0.0,300,0.0,0.0
MAPS,B,1600,0,1200,0,0.0,400,0.0,0.0
CII,S,1600,0,1100,0,0.0,500,0.0,0.0
ICD,T,1600,0,1600,0,0.0,1600,0.0,0.0
DV,B,1600,0,1500,0,0.0,200,0.0,0.0
LRMR,S,1600,0,1200,0,0.0,200,0.0,0.0
JPS,S,1600,0,1600,0,0.0,1600,0.0,0.0
RNAZ,E,1600,0,0,0,0.0,100,0.0,0.0
ABIO,B,1600,0,900,0,0.0,900,0.0,0.0
SPWR,T,1600,0,1500,0,0.0,100,0.0,0.0
ETW,S,1600,0,1600,0,0.0,400,0.0,0.0
HA,B,1600,100,1300,0,0.00961815908435125,100,0.01,0.03
SND,T,1600,0,1600,0,0.0,1600,0.0,0.0
SGML,T,1600,0,900,0,0.0,900,0.0,0.0
DOMO,E,1600,0,0,0,0.0,100,0.0,0.0
HYLB,B,1600,0,1600,0,0.0,500,0.0,0.0
KBA,T,1600,1000,300,300,0.169348010160881,1000,0.001,0.01
UDMY,T,1600,0,1100,0,0.0,500,0.0,0.0
KOSS,T,1600,0,1500,0,0.0,100,0.0,0.0
UPS,E,1600,24,0,0,0.001369315912592,200,0.01,0.08
KN,B,1600,0,1400,0,0.0,300,0.0,0.0
RE,B,1600,0,900,0,0.0,200,0.0,0.0
EOS,E,1600,0,0,0,0.0,400,0.0,0.0
CTIC,S,1600,0,1600,0,0.0,1500,0.0,0.0
SA,B,1600,0,1100,0,0.0,400,0.0,0.0
CSGP,T,1600,200,700,0,0.034494653328734,100,0.001,0.02
FRZA,T,1600,0,1600,0,0.0,1600,0.0,0.0
AVAH,T,1600,0,1600,0,0.0,1600,0.0,0.0
TK,B,1600,0,1600,0,0.0,1000,0.0,0.0
STXS,T,1600,0,1600,0,0.0,300,0.0,0.0
ZTEK,B,1600,0,1600,0,0.0,1600,0.0,0.0
OSCR,B,1600,0,1600,0,0.0,1200,0.0,0.0
CEPU,S,1600,0,1600,0,0.0,500,0.0,0.0
PSX,T,1600,0,1600,0,0.0,200,0.0,0.0
UNVR,B,1600,0,1500,0,0.0,200,0.0,0.0
HTZWW,S,1600,0,400,0,0.0,200,0.0,0.0
IXP,S,1600,0,1000,0,0.0,500,0.0,0.0
SBNY,T,1598,135,0,288,0.0297160466651992,100,0.0153333333333333,0.189333333333333
DNMR,B,1596,0,1596,0,0.0,400,0.0,0.0
DWSH,S,1592,0,1492,0,0.0,300,0.0,0.0
CWEN.A,B,1592,101,800,0,0.104554865424431,100,0.0100990099009901,0.0500990099009901
THCX,B,1592,3,1524,0,0.00914634146341463,3,0.01,0.04
SRAD,B,1591,100,1300,0,0.0452284034373587,101,0.01,0.05
UUUU,S,1590,0,1590,0,0.0,150,0.0,0.0
KREF,T,1588,0,1188,0,0.0,300,0.0,0.0
BND,T,1585,0,1585,0,0.0,200,0.0,0.0
XWEL,B,1584,0,1584,0,0.0,474,0.0,0.0
FCVT,S,1581,200,1,1180,0.917431192660551,200,0.025,0.14
CLDL,T,1581,0,1581,0,0.0,140,0.0,0.0
MLPA,B,1581,0,1381,0,0.0,100,0.0,0.0
TCN,B,1580,0,1580,0,0.0,1300,0.0,0.0
XSLV,B,1578,0,1398,0,0.0,35,0.0,0.0
DIAX,T,1578,0,1178,0,0.0,200,0.0,0.0
CFO,S,1578,0,626,0,0.0,300,0.0,0.0
BAH,B,1577,0,600,0,0.0,200,0.0,0.0
XLU,B,1576,0,1576,0,0.0,20,0.0,0.0
COP,B,1573,0,705,0,0.0,100,0.0,0.0
QRTEP,S,1573,0,405,0,0.0,100,0.0,0.0
DFAX,B,1571,0,1571,0,0.0,200,0.0,0.0
SRS,T,1569,4,1100,0,0.00230414746543779,100,0.001,0.05
DEHP,B,1566,0,1566,0,0.0,132,0.0,0.0
BTI,S,1565,0,1565,0,0.0,127,0.0,0.0
OUSM,B,1562,0,1042,0,0.0,100,0.0,0.0
IIPR,B,1561,211,100,0,0.298866855524079,85,0.050521327014218,0.325071090047393
KLXE,S,1560,208,396,0,0.11237169097785,100,0.0196153846153846,0.108076923076923
MGNX,B,1558,0,1558,0,0.0,142,0.0,0.0
VIXY,S,1557,125,1432,0,0.000344980805267995,125,0.001,0.01
URTY,B,1556,0,1302,0,0.0,100,0.0,0.0
TPR,B,1556,0,1056,0,0.0,200,0.0,0.0
WDC,B,1555,60,1155,340,0.00273485573635991,100,0.001,0.035
CNCE,B,1553,0,844,0,0.0,300,0.0,0.0
MSOS,B,1552,300,652,0,0.0231552948440877,200,0.01,0.03
DTF,B,1550,200,75,0,0.285714285714286,200,0.01,0.1
METV,T,1550,1300,250,0,0.516077808654228,400,0.001,0.01
VTI,B,1550,0,1163,0,0.0,7,0.0,0.0
SUNW,B,1546,0,1546,0,0.0,100,0.0,0.0
PHYS,B,1545,0,1545,0,0.0,368,0.0,0.0
SNV,T,1544,0,1344,0,0.0,152,0.0,0.0
USEG,B,1541,0,1530,0,0.0,29,0.0,0.0
VV,B,1540,430,145,0,0.190097259062776,100,0.01,0.03
ELV,S,1539,0,639,0,0.0,100,0.0,0.0
WMB,S,1539,0,1539,0,0.0,325,0.0,0.0
SCHH,S,1539,0,1539,0,0.0,376,0.0,0.0
TXN,B,1537,100,261,0,0.00380199224393582,31,0.01,0.03
TMFC,S,1536,0,536,0,0.0,500,0.0,0.0
SJT,B,1536,0,1319,0,0.0,200,0.0,0.0
DBEM,B,1534,0,1455,0,0.0,84,0.0,0.0
SLQD,B,1531,0,1531,0,0.0,185,0.0,0.0
HOG,B,1531,0,1231,0,0.0,100,0.0,0.0
JMSB,S,1529,0,1444,0,0.0,260,0.0,0.0
TS,T,1528,100,1328,100,0.00150168188370975,101,0.001,0.01
MPAA,T,1527,0,783,0,0.0,716,0.0,0.0
ZLAB,B,1527,103,402,242,0.00792917628945343,8,0.0192233009708738,0.166601941747573
NI,B,1524,0,1524,0,0.0,389,0.0,0.0
LBRT,B,1522,0,1522,0,0.0,300,0.0,0.0
GE,B,1521,0,944,0,0.0,100,0.0,0.0
LFVN,S,1520,100,420,580,0.5,100,0.001,0.06
IGIB,S,1520,0,1520,0,0.0,40,0.0,0.0
ODV,T,1518,0,1518,0,0.0,106,0.0,0.0
SLRX,B,1515,0,1515,0,0.0,1515,0.0,0.0
GS-J,S,1514,0,443,0,0.0,200,0.0,0.0
OIA,B,1514,0,1514,0,0.0,250,0.0,0.0
SPYD,S,1514,0,1514,0,0.0,10,0.0,0.0
XOM,E,1514,0,114,0,0.0,100,0.0,0.0
AIG,B,1513,20,513,980,0.000425341868526828,67,0.001,0.02
ONLN,S,1512,0,1512,0,0.0,1512,0.0,0.0
PGRE,S,1512,0,1512,0,0.0,1500,0.0,0.0
EFAV,T,1511,0,1404,0,0.0,104,0.0,0.0
ATRA,B,1509,0,1509,0,0.0,200,0.0,0.0
FMAT,B,1507,0,1007,0,0.0,500,0.0,0.0
PBPB,S,1506,0,1042,0,0.0,464,0.0,0.0
FORD,T,1506,0,1206,0,0.0,300,0.0,0.0
GMRE,S,1503,0,1503,0,0.0,400,0.0,0.0
GMRE,B,1503,0,1303,0,0.0,100,0.0,0.0
MOS,B,1502,0,1302,0,0.0,200,0.0,0.0
USSG,B,1502,0,1502,0,0.0,350,0.0,0.0
KOPN,T,1500,0,500,0,0.0,500,0.0,0.0
THO,T,1500,12,200,0,0.00432432432432432,300,0.0466666666666667,0.15
RVPH,T,1500,0,1100,0,0.0,200,0.0,0.0
LPG,T,1500,0,900,0,0.0,600,0.0,0.0
GDS,E,1500,1400,0,100,0.0277200277200277,200,0.001,0.01
USD,B,1500,0,1500,0,0.0,1400,0.0,0.0
RAVE,S,1500,0,1500,0,0.0,1500,0.0,0.0
SONX,B,1500,0,1100,0,0.0,400,0.0,0.0
LASE,S,1500,0,900,0,0.0,300,0.0,0.0
BIGC,B,1500,600,400,0,0.0990589400693413,200,0.001,0.03
LFMD,B,1500,0,300,0,0.0,400,0.0,0.0
VSGX,S,1500,0,1500,0,0.0,1500,0.0,0.0
ACCO,B,1500,0,1500,0,0.0,800,0.0,0.0
UNG,T,1500,0,1500,0,0.0,100,0.0,0.0
DBGI,B,1500,0,0,0,0.0,100,0.0,0.0
ORC,T,1500,0,1500,0,0.0,500,0.0,0.0
FMN,T,1500,0,1100,0,0.0,400,0.0,0.0
RES,T,1500,0,1500,0,0.0,100,0.0,0.0
RITM-A,B,1500,0,1000,0,0.0,100,0.0,0.0
NKE,S,1500,0,1000,0,0.0,100,0.0,0.0
AWK,T,1500,0,600,0,0.0,400,0.0,0.0
BILI,E,1500,0,1500,0,0.0,1400,0.0,0.0
MYPS,B,1500,0,1100,0,0.0,400,0.0,0.0
CRC,T,1500,0,500,0,0.0,500,0.0,0.0
CIM,T,1500,0,1100,0,0.0,200,0.0,0.0
FHN,T,1500,0,1500,0,0.0,1400,0.0,0.0
REI,S,1500,0,1500,0,0.0,1500,0.0,0.0
RKLB,S,1500,0,1500,0,0.0,1500,0.0,0.0
BKCH,S,1500,0,600,0,0.0,300,0.0,0.0
MYY,S,1500,0,1500,0,0.0,400,0.0,0.0
KMF,B,1500,0,1300,0,0.0,300,0.0,0.0
TPH,T,1500,0,1500,0,0.0,1300,0.0,0.0
FRGT,B,1500,0,0,0,0.0,300,0.0,0.0
KN,T,1500,0,1300,0,0.0,200,0.0,0.0
MBLY,S,1500,220,900,0,0.00948398499806009,200,0.0190909090909091,0.234545454545455
FTEK,B,1500,0,1500,0,0.0,800,0.0,0.0
BKSY,T,1500,0,1500,0,0.0,1400,0.0,0.0
ECOW,B,1500,0,600,0,0.0,200,0.0,0.0
JOF,T,1500,0,1500,0,0.0,300,0.0,0.0
DWAC,T,1500,0,1500,0,0.0,200,0.0,0.0
MNSO,B,1500,0,1500,0,0.0,400,0.0,0.0
MIO,B,1500,100,600,0,1.0,200,0.02,0.08
UAPR,S,1500,1500,0,0,0.794491525423729,400,0.01,0.05
SAN,S,1500,0,1500,0,0.0,250,0.0,0.0
SWIM,T,1500,0,1500,0,0.0,1500,0.0,0.0
SCE-G,T,1500,0,1500,0,0.0,1500,0.0,0.0
EOS,B,1500,100,1000,0,0.0260281103591879,200,0.01,0.04
NUV,S,1500,0,300,0,0.0,1200,0.0,0.0
