symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRVB,S,261141,11123,185597,35257,0.311427156807385,4291,0.00629023157799329,0.0912323653728333
OCUP,T,260864,2600,214277,30532,0.165792138664895,11868,0.011,0.0556
C,S,260835,4185,219492,33004,0.0381566373131664,3346,0.009,0.105
MPC,T,260726,789,239024,6015,0.0377506038344639,5352,0.0227323943661972,0.287605633802817
FXI,B,260640,8751,162839,71049,0.00320387104324551,4786,0.005,0.0830339738234475
BITI,B,260625,768,188643,25626,0.0606354355270611,2112,0.0515,0.345333333333333
AAAU,S,260554,1200,259354,0,0.557361820715281,21109,0.001,0.01
NAT,T,260495,2320,235933,7680,0.034579380377974,12150,0.011,0.07
MET,T,260494,1649,175768,74690,0.0555652286090499,7858,0.007,0.152431178844648
CCL,E,259986,798,198517,54402,0.000467513425112858,8409,0.002,0.02
XOM,S,259918,9757,193753,29456,0.0892520521429488,1112,0.018978071606383,0.205117722957229
APPH,B,259894,0,242866,0,0.0,22670,0.0,0.0
SHIP,T,259696,0,257296,0,0.0,15414,0.0,0.0
TUP,T,259408,4607,245101,2900,0.112346301078029,7210,0.211,0.350226911731337
OUST,B,259263,800,225663,30100,0.0635537603135742,29900,0.003,0.07
BEAT,B,259229,3625,198409,5490,0.972682652775999,2890,0.0616659646539028,0.307829307805596
FL,B,258670,26892,110302,66600,0.867526559788197,2750,0.00923165139718407,0.190061475730606
RIOT,E,258658,680,211312,15754,0.00318904476177576,12755,0.008,0.05
IJJ,B,258632,4826,239825,2528,2.3066989431102,1897,0.0117898193760263,0.145819376026273
TIL,E,258227,140,218927,0,0.00708208013900685,10577,0.01,0.07
C,T,258089,1498,194037,7200,0.0140506750062793,3047,0.004,0.0757142857142857
PLG,B,258069,15203,183387,16327,1.27784103918926,15251,0.00497297297297297,0.0788473767885533
AGFY,T,257772,200,219257,2500,0.00574795229199598,4500,0.001,0.04
ARVL,S,257379,500,241182,100,0.00490306637771262,23439,0.001,0.015
LABU,E,257341,4000,240041,7400,0.0043832830351605,25372,0.00095,0.0105
FSR,T,257144,120,160633,43091,0.00493492896970764,6641,0.002,0.02
ONCT,T,257068,1100,227218,4000,0.488671701466015,72625,0.0009,0.0199
INM,E,256696,700,196061,0,0.0421926628227663,1101,0.0035,0.18
BBD,E,256614,0,256614,0,0.0,1800,0.0,0.0
YTRA,T,256509,3000,216663,22984,0.108307159103217,3095,0.001,0.026
HLBZ,B,256377,3531,175577,4300,0.152879248905528,24000,0.0004,0.00481935483870968
CGXU,B,256208,47554,138365,70289,1.92390241898544,5974,0.012,0.153840681812366
TALS,B,255876,0,218076,0,0.0,22600,0.0,0.0
ORGS,T,255652,1300,200971,34400,0.0307096286497213,3600,0.001,0.0130769230769231
ATNM,B,255297,3090,136553,1903,0.405057221139689,4327,0.121457001974301,0.91061341813362
DB,S,254933,0,254933,0,0.0,50652,0.0,0.0
BEAT,T,254639,2295,192703,19840,0.136810730253353,8411,0.001,0.0243572984749455
SCRM,T,254500,0,226000,0,0.0,35900,0.0,0.0
PTON,S,254496,613,229317,3154,0.00246050738380036,5817,0.013,0.05
TECS,B,254305,2508,194531,31217,0.310179849004068,1850,0.0165767468503,0.312682839120884
KMLM,S,253997,200,234968,4000,0.329489291598023,2838,0.055,0.21
SELB,T,253867,400,241467,4900,0.0809880542619964,21085,0.005,0.01
PRVB,E,253585,21956,121095,43712,0.131623995616286,2700,0.00404493972916085,0.0445309173602511
REET,B,253131,15222,49749,188077,1.24137820661467,3853,0.00933333333333333,0.08
NCMI,E,253102,100,234402,0,0.00559221563583492,60464,0.0,0.0036
BCLI,E,252984,612,171648,21613,0.0786002472191763,2900,0.012,0.113333333333333
ABUS,B,252702,0,247402,0,0.0,30227,0.0,0.0
SBSW,B,252682,290,200872,500,0.00598104039980804,25650,0.002,0.02
UCL,B,252508,1882,200429,5100,1.15652819403808,1201,0.0515412979351032,0.369519174041298
MTTR,S,252479,10644,214652,17496,0.300972830953387,9804,0.007,0.0731948881789137
MTTR,T,252437,15775,190174,20755,0.251751155170186,4966,0.007,0.0746917621385706
GCT,S,252202,7491,167797,14719,0.24013827713697,4472,0.0523768401881924,0.363105083057398
VET,B,252145,11293,157905,66346,0.971792626448811,2843,0.0237597402597403,0.188108861464346
ISPO,T,251924,100,230124,7900,0.0857632933104631,26068,0.01,0.04
ABEO,T,251657,500,226100,0,0.632911392405063,14800,0.001,0.07
UNG,B,251338,13329,201792,27641,0.217987420930646,3021,0.013,0.183677356498833
CMRX,B,251234,100,240775,239,0.00869716472429988,33902,0.001,0.02
ME,B,250844,303,168551,220,0.0160685068751852,2383,0.012,0.06
COMM,B,250758,2000,195051,7660,0.0158953238118744,11315,0.002,0.02
IMGN,B,250686,2216,204536,23270,0.0149127413895205,6344,0.005,0.050596718050721
SNTG,S,250617,8871,152751,6358,0.717041109569145,2487,0.065029459470846,0.547855841338052
VERI,T,250228,0,155733,0,0.0,11115,0.0,0.0
BSCS,B,250213,300,249613,0,0.212765957446809,6513,0.02,0.06
SPYD,B,250132,2278,199670,47607,0.424336196280996,1108,0.01,0.1
UNM,T,249869,250,196648,34223,0.0434206671941005,6564,0.015,0.253333333333333
NRBO,S,249849,4451,209683,28221,0.359570825504971,12189,0.070020618556701,0.828067000781295
HYD,B,249840,2100,214572,12500,0.0766283524904215,7320,0.01,0.0238095238095238
EE,T,249743,3046,195636,23197,0.731871615182916,8753,0.0459493379172255,0.725281906394012
NCNO,T,249668,852,190661,0,0.423452586589577,10899,0.0228888888888889,0.179392812887237
QLD,S,249620,10334,191025,36740,0.10906374269676,2200,0.013,0.12037403740374
NKLA,E,249560,3590,231306,3469,0.0117120020074681,7887,0.00208438818565401,0.06
FNGU,E,249429,3930,134717,11251,0.163960291951814,2305,0.002916413681441,0.20323887587822
ADAP,S,249398,6,241665,0,0.0040133779264214,8036,0.01,0.04
DFIS,B,249137,8336,219521,14886,3.4468123004622,5982,0.026,0.185147884016308
NRGD,T,248368,3376,203207,18432,0.158207893830846,2298,0.007,0.289656277630416
GNK,B,247705,37260,127648,50263,3.84248614579174,2463,0.0156157147669964,0.336311817841015
W,B,247671,10626,96333,29205,0.302959512639033,2000,0.0600751755037684,0.719501066013805
PGY,T,247394,0,220280,0,0.0,23800,0.0,0.0
ALZN,T,246585,300,214009,4600,0.543478260869565,26189,0.001,0.03
BVS,B,246555,1933,185413,24690,0.167161335679806,8664,0.0252791346824843,0.226402651779484
ALZN,B,246487,500,220569,5888,0.030852770578798,14856,0.001,0.024
ABEO,E,245589,1400,190577,30950,0.44745523647859,4900,0.031,0.2275
LABD,T,245478,4260,166554,40543,0.042910270942691,2766,0.006,0.0856752581510692
TUP,E,245219,6925,204814,15000,0.102518759118973,3529,0.001,0.0349442379182156
KMPH,B,245172,321,186184,1300,0.146516458948345,18660,0.031,0.16
LU,S,244891,870,223912,20099,0.00238021752879868,50094,0.002,0.04
FNDF,B,244747,23884,203238,17340,0.976960561826718,3048,0.009,0.09
CIDM,T,244745,0,201392,0,0.0,14868,0.0,0.0
CPNG,B,244678,1046,200623,2205,0.0149254569707829,1839,0.197608592297607,0.78925520204062
NEM,T,244426,760,154687,60762,0.0134860771587926,2543,0.016038961038961,0.0788961038961039
TDS,B,244388,23551,154286,46499,0.831581685608874,4900,0.0231130085384229,0.187843190103996
VSTM,B,244043,506,207315,24500,0.149258075839587,40724,0.00169940357852883,0.014827435387674
TNXP,E,244000,2500,0,62800,0.0670212053806006,1000,0.0,0.0110869565217391
AGBA,B,243999,1506,101806,5000,0.349306006689781,1061,0.0587142857142857,0.932142857142857
EPIX,B,243990,1450,198603,3692,0.0408358679734144,4396,0.00124137931034483,0.0272413793103448
DGRO,B,243535,2128,215444,23972,0.208943710752162,1601,0.01,0.11
JZ,E,243260,3500,204428,21329,0.0680947100138135,2762,0.00382857142857143,0.0451428571428571
HKD,B,243124,7372,69447,1951,2.24858213439481,854,0.408118803785933,3.16369963563069
VERV,E,242947,1313,127299,2500,0.0344317520067439,663,0.0207472178060413,0.226883942766296
XLV,B,242819,36950,165036,34982,0.445959293893345,623,0.0272195948173047,0.18572590197916
SOI,B,242711,201,124491,0,0.0438042488053487,1221,0.03,0.19
NOVN,B,242368,120,212476,19400,0.0132050495149609,18238,0.001675,0.049
VSTM,T,242203,0,236342,0,0.0,19517,0.0,0.0
RETL,T,242080,0,57950,0,0.0,21100,0.0,0.0
CHPT,S,241907,611,192984,38707,0.00800831280001927,4394,0.00604265402843602,0.0600947867298578
CYH,B,241700,1820,196600,8080,0.0430832531078554,13700,0.003,0.03
FSRD,E,241465,19965,0,12550,0.0300629909468142,1200,7.69230769230769e-05,0.00460880539594418
KSPN,B,241288,1900,213987,14200,0.0919193876277659,800,0.00236363636363636,0.0530681818181818
HUYA,S,241212,200,209163,10625,0.00526098881185597,10282,0.002,0.04
BRQS,T,241210,0,241210,0,0.0,50895,0.0,0.0
YPF,T,241142,1100,221506,1500,0.073811883345366,6973,0.002,0.0325
RVPH,T,241110,200,204101,0,0.0165839711650645,6850,0.02,0.1
DPRO,B,240526,1300,171726,52000,0.0442727562726874,9640,0.0025,0.0369809523809524
AREB,E,240471,5101,39848,48600,0.235932380963285,13915,0.0,0.0218727272727273
PSLV,T,240276,9300,147330,64746,0.186576891075613,17000,0.007,0.07
JMST,T,240130,0,240130,0,0.0,63700,0.0,0.0
MU,S,240023,16546,176632,25951,0.125592708739305,2126,0.01,0.157067220893898
QRTEA,T,239991,100,231199,500,0.000844644531348982,13708,0.001,0.01
AREB,T,239962,3400,236137,400,0.0732253618194349,10971,0.0005,0.0145
UWM,B,239919,6300,210359,22200,0.530770745050333,8552,0.002,0.0233333333333333
CENN,T,239809,0,212946,0,0.0,10757,0.0,0.0
RKLY,E,239575,0,174653,0,0.0,6262,0.0,0.0
PLUG,S,239573,189,199215,8620,0.00117112820489171,4512,0.015,0.08
NVVE,B,239134,0,193589,0,0.0,55629,0.0,0.0
AVLV,B,238959,109,227516,0,0.166666666666667,1940,0.01,0.03
DM,E,238919,930,228069,8920,0.0079129230879639,7300,0.00188888888888889,0.02
CRK,B,238910,22774,140060,42686,0.630395649950491,3014,0.015,0.289807135412729
UWMC,B,238607,0,196592,0,0.0,6269,0.0,0.0
NVAX,T,238450,4884,155289,11674,0.208831819107106,2927,0.0303929636255218,0.398278936681371
SCHE,B,238391,27328,143137,65986,0.266595629451247,9038,0.00582832618025751,0.06
VYM,B,238362,14695,171034,48676,1.84329910292291,1259,0.025,0.371949778602508
RKLY,S,238262,100,223536,1500,0.0391236306729265,12726,0.0001,0.0099
ATXI,E,238231,100,215726,0,0.00826241427745187,3627,0.001,0.01
FSMB,B,238229,0,238229,0,0.0,17140,0.0,0.0
LI,T,238139,8621,175015,22165,0.0774340860073436,5583,0.00990476190476191,0.160489989601466
INFI,B,238087,1525,212080,3482,0.239651272026801,31746,0.00281190476190476,0.0492738095238095
MRK,B,238083,12836,133883,61430,0.207370974949844,1397,0.0147367816091954,0.222335248348265
AEG,T,237711,0,231011,0,0.0,27521,0.0,0.0
TARK,E,237662,9200,156027,62785,0.253036820463445,3883,0.004,0.116
TSP,S,237601,2856,207265,27170,0.0272532500562377,16291,0.002,0.04
GRTS,B,237581,100,137358,0,0.0280898876404494,8509,0.01,0.04
PDD,T,237432,9284,135424,25559,0.121809202502787,1800,0.0555453582350579,0.419025269747582
GDS,B,237290,52546,78225,62558,0.871404243224767,6190,0.0574124600007347,0.418920690638644
PED,S,237269,0,237269,0,0.0,69634,0.0,0.0
OTLK,B,236903,0,236203,0,0.0,97696,0.0,0.0
SCYX,B,236431,27,225730,0,0.0102234002271867,18815,0.01,0.06
RWM,S,236144,3200,218987,4400,0.072542269392473,8320,0.003,0.03
EHTH,B,235887,1099,181977,600,0.0479808843634934,10188,0.002,0.08
QSI,B,235783,100,163282,0,0.00335716923490113,6795,0.001,0.01
FSRD,B,235080,26176,0,25803,0.0561840901528413,1000,0.0009,0.00405971079311132
EXPR,S,235054,0,235054,0,0.0,42673,0.0,0.0
AVCT,E,234924,1700,195807,6866,0.0867333576963166,4530,0.000833333333333333,0.0299666666666667
YELL,B,234464,800,199075,30293,0.0434806239469536,5043,0.001,0.01875
PINS,B,234389,5400,189013,14525,0.0619531846182752,2852,0.00414814814814815,0.0447222222222222
BKD,B,234201,300,230373,2100,0.000623054253487546,4150,0.001,0.01
DNN,S,233820,0,233820,0,0.0,68720,0.0,0.0
REKR,B,233713,1600,225113,300,0.698336181928318,21750,0.0108,0.1727
BAND,T,233678,911,156994,3584,0.0399631232857761,2780,0.0744456762749446,0.521840354767184
NWL,T,233458,370,156658,20230,0.00701141789391375,16934,0.003,0.03
HIBS,T,233261,5280,104704,112643,0.326480580677176,6140,0.00470866141732283,0.0431496062992126
PBT,T,233216,200,186104,2480,0.0296603191346108,4850,0.035,0.273333333333333
NINE,S,233153,15307,110447,52233,0.88974892260584,3168,0.0618778052193957,0.441224582099605
TC,B,232917,1543,204249,2665,0.285635206215013,1940,0.0380237154150198,0.502776679841897
CENX,B,232734,12415,170774,5040,0.710676073720556,4680,0.007,0.111925494917068
CDE,S,232361,0,231280,0,0.0,49180,0.0,0.0
TTD,T,232359,2843,161622,7376,0.0549755927194391,4654,0.085,0.285777777777778
FRGE,B,232175,0,222675,0,0.0,44600,0.0,0.0
NNDM,S,231815,520,229188,1106,0.0166695471548665,7210,0.003,0.03
BCLI,B,231285,500,221506,1300,0.0149503647889008,12822,0.0062,0.046
UAA,S,231283,1800,208163,16100,0.00928442846605768,19222,0.001,0.01
STXS,B,231252,100,189656,20331,0.00388726919339164,14622,0.001,0.02
XFOR,T,231240,100,197476,26265,0.0316656111462951,20509,0.01,0.04
KSS,T,231164,5485,129869,33568,0.199998669147684,3099,0.0607929422597877,0.264579506082717
COMS,B,231072,7911,0,28770,0.0524878585325105,4788,0.0,0.00450827424228118
AKBA,B,230990,0,229190,0,0.0,58018,0.0,0.0
BCS,S,230758,1060,226137,3561,0.018759733824154,42020,0.001,0.01
FNGR,E,230101,400,181248,1949,0.291332847778587,4700,0.005,0.12
AVDL,B,230085,1000,204410,1800,0.0599520329144178,4041,0.0576666666666667,0.323333333333333
PCG,T,230068,1710,219935,590,0.00612787331038706,11800,0.003,0.04
SJB,S,230030,1422,152662,75846,0.0911230850245472,5146,0.002,0.02
PLTR,E,229743,0,177299,0,0.0,13175,0.0,0.0
KOPN,B,229603,100,228298,0,0.0193535900909619,14059,0.02,0.05
NXE,T,229378,930,226892,1556,0.00696303099483213,16253,0.003,0.03
CNET,B,229294,1490,206804,15300,0.0158979119319697,300,0.000939597315436242,0.0214093959731544
DAL,B,229207,1367,196444,600,0.0154637973830182,3785,0.005,0.07
SPAB,B,229121,10260,183843,35018,0.183976274951765,6779,0.006,0.06
LOTZ,T,229049,2000,225949,1100,0.376647834274953,21100,0.001,0.0059
CDIO,B,228891,5201,179960,15650,0.373256783056018,2756,0.00816300527240773,0.0894095579288901
RITM,B,228709,1301,159008,43000,0.0161187369259327,6062,0.00200899100899101,0.02001998001998
GFS,S,228405,2326,120880,3401,0.204112010982445,4914,0.254579365079365,0.997021645021645
ARKO,B,228228,14239,134280,59478,0.480009307076884,2189,0.00513735662343504,0.0625124821950671
BGRY,B,227811,0,226695,0,0.0,70475,0.0,0.0
EELV,B,226919,3353,190885,31169,0.470309415964901,2930,0.0101384615384615,0.147092282152756
SPTS,B,226266,0,206466,0,0.0,39024,0.0,0.0
TSHA,T,226220,100,214846,400,0.00520128991990014,8700,0.001,0.03
BLUE,T,226175,0,215658,0,0.0,10990,0.0,0.0
ASM,B,226013,7000,198131,3982,1.00537203935159,37777,0.00368,0.0609
MVST,T,225449,200,198949,0,0.0127420998980632,9762,0.001,0.01
REI,T,225237,5600,196237,7200,0.22107246275172,16170,0.008,0.04
MGNI,B,225097,3855,173581,1480,0.17380789648862,3400,0.006,0.073
ERIC,T,224956,200,224756,0,0.000314081202554108,22500,0.001,0.01
SPPI,T,224939,0,218558,0,0.0,22938,0.0,0.0
FREY,B,224793,30021,97998,51266,1.95077236278967,2851,0.0542847803391121,0.351287177764457
VO,B,224396,1042,193382,387,0.358044642030581,337,0.0917896098397224,0.49403561882922
COUR,S,224130,6167,193350,4108,0.956775012857705,9029,0.00727955133735979,0.152931549998843
APYX,B,223758,1100,189136,22835,0.0176945513049385,11258,0.0025,0.0375
LODE,B,223665,400,216871,0,0.0837170364169108,12423,0.0007,0.0096
SIEN,E,223660,1225,109029,24000,0.0224414139780975,25350,0.002,0.0349333333333333
PNOV,B,223493,19309,191010,926,1.44509527456129,3716,0.111406505734248,0.489921291853939
EGIO,E,223471,300,154071,27600,0.00316125565074448,2157,0.001,0.03
AERC,B,223268,1874,174918,24730,0.756894842008646,2869,0.101,0.423866328257191
TD,S,223150,270,40053,182220,0.0276010597068119,1359,0.003,0.0314285714285714
FSM,T,223096,200,213496,1000,0.00250096098689909,11700,0.006,0.02
FUTU,B,222616,4545,134049,20346,0.338093745688684,1750,0.184993527116011,1.12980294647285
QSI,E,222300,0,197400,0,0.0,9800,0.0,0.0
XXII,E,222298,0,222298,0,0.0,34700,0.0,0.0
TWM,T,222280,3900,205980,0,0.171097657278231,22900,0.001,0.01
DADA,T,222144,50,195167,950,0.00348407776461571,9000,0.01,0.02
CFMS,T,222026,0,216535,0,0.0,3000,0.0,0.0
TECS,T,221909,700,186609,14926,0.0743882084347492,13580,0.005,0.145833333333333
MEGL,T,221818,400,165470,6000,0.0232612235403582,14356,0.001,0.025
VFC,B,221432,5220,192283,9818,0.149522522619134,1641,0.011,0.150891234667727
ZM,B,221184,17437,89480,27766,0.158282827020771,1329,0.394679188843223,1.41198048815273
RDFN,S,221158,2070,161859,52120,0.0157239282663009,12301,0.0156428571428571,0.095
DDD,T,221081,900,166151,49400,0.0648321567497479,5873,0.001,0.01
SI,E,221055,1413,144838,5703,0.0210748470857706,1735,0.162691388238396,1.10638621585924
LAZR,S,220661,260,187602,26822,0.00299868309384236,3512,0.008625,0.04875
BSMP,B,220287,0,205087,0,0.0,10324,0.0,0.0
BPT,B,220231,620,130247,2280,0.256101733588891,3300,0.06415,0.465
OIG,E,220179,2600,83061,3600,0.231436440587959,8700,0.0009,0.0121333333333333
SABR,B,220178,570,147606,6445,0.00549301452684459,6010,0.00276744186046512,0.03
OPEN,E,220111,810,185711,31590,0.00177791955633168,9000,0.003,0.04
WKHS,S,220089,1300,168577,46100,0.0298968967421398,30214,0.002,0.02
BLRX,B,220053,4300,181235,16606,0.78566156075957,39296,0.0338735294117647,0.13055
RIDE,S,219897,916,193407,25574,0.0160321357586005,68827,0.004,0.06
W,T,219868,2110,178540,1638,0.0634074847112047,2439,0.0963953856271885,0.537791464476795
XPEV,E,219741,2618,193756,1156,0.00734361456757257,12858,0.003,0.0733333333333333
LPTX,B,219604,0,205704,0,0.0,20791,0.0,0.0
SESN,S,219598,0,219598,0,0.0,6889,0.0,0.0
CLSC,S,219523,0,186176,0,0.0,9924,0.0,0.0
PFE,B,219473,3085,189691,7375,0.0198534680786904,1587,0.0110537634408602,0.0967075110300917
NLY,T,219358,2118,170264,21380,0.0384245031698756,6311,0.00844543429844098,0.04
LFLY,T,219357,0,215367,0,0.0,34626,0.0,0.0
DBMF,B,218709,846,198181,778,0.335296929786794,4504,0.09,0.495
MLCO,S,218693,2600,212735,2300,0.0382628658886551,12283,0.001,0.01
SEV,S,218264,300,212964,5000,0.0038181054560727,39027,0.001,0.01
CRM,T,217993,3008,103710,55441,0.0697621563377478,2503,0.0853918115782522,0.640109386392965
LTCH,T,217902,500,211037,3565,0.176803394625177,23242,0.001,0.03
SKYW,T,217549,125,201908,0,0.115313653136531,4636,0.001,0.02
ABNB,S,217383,10850,67927,14616,0.251323636949207,1171,0.115089430700979,1.32509137523874
NLY,S,217266,3567,180136,18374,0.0640869217942139,6182,0.006,0.0618912529550827
KRP,B,216882,22879,134644,20455,5.89031864676889,3322,0.0275017819180463,0.389359240051337
CTXR,T,216782,0,192582,0,0.0,54449,0.0,0.0
SAVA,B,216728,4356,92614,1847,0.4319933845395,1368,0.354510314593813,1.747455388994
CABA,E,216636,1800,186312,694,0.183571901304299,7519,0.03,0.13875
RETL,B,216397,0,201037,0,0.0,2406,0.0,0.0
NOVA,B,216231,11104,110601,57277,0.504119555486071,3300,0.0308923037846076,0.348961466570904
RIGL,B,216120,0,210594,0,0.0,28619,0.0,0.0
WFC,S,215767,1790,191733,19027,0.013084211424856,2027,0.004,0.04
GOVX,B,215303,1100,67131,25148,0.0740990232401482,12400,0.00683636363636364,0.0289272727272727
LTHM,B,215191,5239,152981,5499,0.316709260155981,1990,0.0158181818181818,0.145781421730256
WDC,T,215160,2890,196769,9610,0.0833174392977234,5380,0.0073125,0.0617800245098039
INDO,B,215087,1375,153097,0,0.993858660777801,6276,0.04,0.439094076655052
CIBR,B,214926,2878,210139,0,0.863193671463338,13131,0.023,1.25750834260289
PBT,E,214908,78,180224,0,0.00343038086023397,1600,0.0148717948717949,0.13
CNCE,T,214757,800,209569,3018,0.338983050847458,46274,0.001,0.01
SOLO,T,214725,200,210625,1200,0.057987822557263,16151,0.005,0.01
IEUS,B,214567,700,117785,48245,1.53384700055036,1489,0.0102,0.41
RCL,B,213822,6816,103507,24174,0.263624439233822,1600,0.0892116115449191,0.506644136041006
AGI,S,213778,821,185560,26705,0.00702674095663451,21132,0.004,0.04
IBDQ,B,213598,0,213598,0,0.0,53481,0.0,0.0
RBT,B,213552,800,175881,6300,0.375359195402299,8339,0.0135714285714286,0.0971428571428571
VUSB,T,213500,0,127400,0,0.0,42300,0.0,0.0
CHGG,T,213343,29895,36594,99008,1.66926060718704,4109,0.0129202679289648,0.346206977345114
HSTO,T,213309,2300,165209,40100,0.0519562663775187,3900,0.001,0.0304347826086957
SHY,B,213183,7895,185591,500,0.155505684840672,2335,0.005,0.07
NAIL,B,213146,2405,191496,9153,1.08438031847201,1645,0.0316589827833378,0.356319757881049
AGG,S,213124,1780,172050,36929,0.00899947045334299,2074,0.003,0.03
TDVG,B,213002,900,204900,0,0.433944069431051,4886,0.01,0.04
CTSO,B,212745,2337,151535,21949,0.0384330751393754,2756,0.001,0.015079161317929
LYG,B,212651,0,212651,0,0.0,24600,0.0,0.0
OSBC,S,212487,900,157830,12400,0.203252032520325,7395,0.01,0.236666666666667
ABCL,T,212322,1550,160391,6278,0.0548299215562875,3628,0.005,0.076
VUZI,T,212043,100,203722,200,0.0074956899782625,8750,0.001,0.02
TDUP,B,212040,100,197570,4070,0.0115540150202195,31998,0.001,0.02
FTCH,B,211907,100,178339,4000,0.00101553772722657,5138,0.001,0.01
VZ,T,211830,360,174705,640,0.00161661422276751,4990,0.00366666666666667,0.02
AGG,T,211278,12042,80693,118474,0.0540203716458123,6272,0.009,0.09
CPNG,T,211077,4538,158849,12938,0.0431957574202328,9126,0.00663636363636364,0.0737232502011263
GLD,B,211024,2280,189050,9700,0.031675326518358,866,0.007,0.129997569931958
AGQ,T,210990,6572,156534,35634,0.469799246464114,10480,0.008,0.103620689655172
ALPP,B,210953,300,199536,6190,0.0236910684671879,98837,0.0,0.0061
ATER,B,210887,0,206587,0,0.0,46034,0.0,0.0
TECK,T,210615,5420,127145,27543,0.18893010688947,14320,0.0150714285714286,0.300347985347985
SUNW,B,210383,40,175947,0,0.00508711687651024,4412,0.0,0.01
DELL,B,210280,9995,85020,28341,0.282375532704513,2644,0.0126295291610153,0.17829104963047
GM,S,210008,890,194272,4561,0.00657884804328285,1560,0.004,0.085
MU,T,209925,7388,169619,3195,0.0542177019919184,2477,0.005,0.0817647058823529
ZH,S,209704,200,209104,400,0.00190714129056251,54684,0.0,0.01
KALA,B,209619,4066,122146,6905,0.386381556889318,2616,0.0365339315759955,0.62171340437465
DFSI,B,209611,1600,173490,2270,0.738254517493272,8035,0.0329285714285714,0.282142857142857
CTRM,T,209545,0,203245,0,0.0,23104,0.0,0.0
UCO,T,209414,15040,98081,55500,0.779926176191598,5001,0.0141124744376278,0.289016639332514
TFFP,S,209237,400,98170,106687,0.0638948834245413,24973,0.002,0.08
IEFA,T,209139,25432,153532,30175,0.130953401801771,2967,0.005,0.05
FRGE,T,209133,0,203237,0,0.0,27641,0.0,0.0
EQT,T,208914,7339,96175,75061,0.226886441777132,5066,0.030614481409002,0.419131113656981
CMRX,T,208513,0,196967,0,0.0,42007,0.0,0.0
BHG,B,208458,200,204350,1900,0.0116427989288625,29158,0.001,0.02
JMIA,T,208340,4435,117970,49981,0.311164762894873,5264,0.005,0.05
IBMK,S,208299,0,208299,0,0.0,32133,0.0,0.0
IQ,E,208174,0,181574,0,0.0,15300,0.0,0.0
ADAP,T,207956,300,189799,3355,0.0476568705321684,8112,0.001,0.0166666666666667
USFR,B,207922,0,205856,0,0.0,20787,0.0,0.0
BTBT,B,207629,0,207295,0,0.0,27088,0.0,0.0
PCY,B,207061,0,205661,0,0.0,4609,0.0,0.0
IMUX,T,206891,423,194468,400,0.0282126206294476,26023,0.001,0.03
AVRO,T,206779,2500,180160,8000,0.24168600154679,33615,0.00272,0.029256
CLSD,E,206601,300,200501,5300,0.0222799851466766,7400,0.001,0.0233333333333333
ENPH,T,206544,4763,99560,9156,0.202706487442696,2208,0.470106465338022,5.36234303341402
PFIX,T,206412,300,146840,2500,0.0353606789250354,3515,0.0166666666666667,0.236666666666667
SGOL,S,206035,0,205735,0,0.0,3082,0.0,0.0
TENX,B,205834,6800,0,34305,0.0438514300152609,2400,0.0,0.00890318181818182
RDVY,B,205814,81,188727,16690,0.0307319509835175,1779,0.004,0.0730909090909091
PRTY,E,205809,4789,105401,6761,0.0249589117723277,5848,4.55684666210982e-06,0.000514171793119161
TK,B,205694,0,205545,0,0.0,6317,0.0,0.0
NYMT,B,205353,3201,199904,1648,0.106313311031687,5813,0.011,0.05
SLNA,B,204889,2181,130127,1617,0.31266637183989,1680,0.10727033082905,0.967375740380657
ENIC,T,204649,0,204649,0,0.0,57931,0.0,0.0
GILD,T,204610,1689,171958,23564,0.0289563212379749,4402,0.008,0.1075
FAZ,E,204568,730,194068,4470,0.0528196516725901,1089,0.002,0.0271428571428571
NEM,B,204541,3251,167531,10212,0.0434332072349161,1595,0.048,0.315182863113898
JMST,B,204454,0,201021,0,0.0,59409,0.0,0.0
JNJ,T,204451,7220,97598,61952,0.284334333403953,5141,0.0123794507493719,0.309215524358018
PLBY,B,204266,0,191967,0,0.0,3511,0.0,0.0
LDI,B,204104,400,139976,0,0.187441424554827,30335,0.001,0.01
BCAB,T,204055,3502,112635,43597,0.17728389692746,5900,0.0210344589937974,0.146364576154376
MRNA,T,203775,3780,52490,24126,0.106996462703039,1750,0.196814132670286,1.53224467231332
XOS,S,203756,3600,153583,6689,0.464230059648669,31871,0.0141333333333333,0.0659
FCX,S,203434,2975,170115,19244,0.0180751751502902,1648,0.00899764844209289,0.06
STNE,B,203414,972,181991,2355,0.0263086990558578,5166,0.018,0.14
PFE,S,203142,550,181361,50,0.00302744552073132,1699,0.002,0.02
EH,B,203135,725,178011,13020,0.0706155444861417,14282,0.003,0.0557777777777778
IAGG,B,202920,0,202489,0,0.0,2003,0.0,0.0
SIEN,T,202800,2200,200394,200,0.0309911534343833,10900,0.0009,0.00480909090909091
TEF,S,202365,100,202265,0,0.00290006380140363,23722,0.001,0.01
CRF,B,202202,400,162369,1200,0.080482156451866,2755,0.01,0.0533333333333333
AMRS,T,202064,1100,131331,400,0.00565676696433455,15291,0.006,0.03
FNGR,B,201972,150,156940,0,0.0187055742611298,4774,0.01,0.101066666666667
KSS,B,201891,6852,102002,59784,0.304986780680331,2064,0.0636967532467533,0.286340529353687
