symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BN,S,2,0,0,0,0.0,1,0.0,0.0
DEO,S,2,0,0,0,0.0,2,0.0,0.0
FIBK,S,2,0,0,0,0.0,2,0.0,0.0
RCON,S,2,0,2,0,0.0,2,0.0,0.0
AEZS,S,2,0,0,0,0.0,2,0.0,0.0
HPF,B,2,0,0,0,0.0,1,0.0,0.0
PXE,B,2,0,2,0,0.0,2,0.0,0.0
IYG,B,2,0,0,0,0.0,2,0.0,0.0
WK,S,2,1,0,0,0.00123915737298637,1,0.11,0.3
AMR,S,2,0,0,0,0.0,2,0.0,0.0
ACN,S,2,0,0,0,0.0,2,0.0,0.0
SNSR,S,2,0,2,0,0.0,2,0.0,0.0
WNDY,S,2,0,0,0,0.0,2,0.0,0.0
BUZZ,S,2,0,2,0,0.0,2,0.0,0.0
MXE,B,2,0,0,0,0.0,2,0.0,0.0
WTS,S,2,0,0,0,0.0,2,0.0,0.0
XHR,S,2,0,2,0,0.0,2,0.0,0.0
IVSG,B,2,0,2,0,0.0,2,0.0,0.0
INDY,B,2,0,2,0,0.0,2,0.0,0.0
SAN,S,2,0,2,0,0.0,1,0.0,0.0
VTC,B,2,0,0,0,0.0,2,0.0,0.0
AEIS,S,2,0,0,0,0.0,2,0.0,0.0
NICK,S,2,0,0,0,0.0,2,0.0,0.0
BKNG,S,2,0,0,0,0.0,2,0.0,0.0
CARZ,S,2,0,2,0,0.0,1,0.0,0.0
SLVO,B,2,0,0,0,0.0,1,0.0,0.0
CBON,B,2,0,2,0,0.0,1,0.0,0.0
TCN,S,2,0,2,0,0.0,2,0.0,0.0
CM,B,2,0,0,0,0.0,2,0.0,0.0
GEF.B,T,2,0,0,0,0.0,2,0.0,0.0
FOSL,S,2,0,2,0,0.0,2,0.0,0.0
ASB,S,1,0,1,0,0.0,1,0.0,0.0
EBC,B,1,0,1,0,0.0,1,0.0,0.0
OGE,S,1,0,0,0,0.0,1,0.0,0.0
DRI,B,1,0,0,0,0.0,1,0.0,0.0
ITB,B,1,0,1,0,0.0,1,0.0,0.0
CHD,S,1,0,0,0,0.0,1,0.0,0.0
GRMN,S,1,0,0,0,0.0,1,0.0,0.0
CODA,S,1,0,0,0,0.0,1,0.0,0.0
ENOR,S,1,0,1,0,0.0,1,0.0,0.0
TMFX,S,1,0,0,0,0.0,1,0.0,0.0
VTS,S,1,0,0,0,0.0,1,0.0,0.0
MKC,S,1,0,1,0,0.0,1,0.0,0.0
DKL,S,1,0,0,0,0.0,1,0.0,0.0
GSG,B,1,0,1,0,0.0,1,0.0,0.0
DUG,B,1,0,1,0,0.0,1,0.0,0.0
COPJ,B,1,0,1,0,0.0,1,0.0,0.0
EIS,T,1,0,0,0,0.0,1,0.0,0.0
IMAX,S,1,0,0,0,0.0,1,0.0,0.0
RGI,T,1,0,0,0,0.0,1,0.0,0.0
GCV,B,1,0,0,0,0.0,1,0.0,0.0
DY,B,1,0,0,0,0.0,1,0.0,0.0
FDNI,B,1,0,0,0,0.0,1,0.0,0.0
CLM,S,1,0,1,0,0.0,1,0.0,0.0
IVRA,B,1,0,0,0,0.0,1,0.0,0.0
ARTL,S,1,0,0,0,0.0,1,0.0,0.0
TPX,S,1,0,0,0,0.0,1,0.0,0.0
SPG,T,1,0,0,0,0.0,1,0.0,0.0
ICSH,S,1,0,1,0,0.0,1,0.0,0.0
IDX,B,1,0,0,0,0.0,1,0.0,0.0
ISEE,S,1,0,1,0,0.0,1,0.0,0.0
ICD,S,1,0,0,0,0.0,1,0.0,0.0
PTVE,B,1,0,1,0,0.0,1,0.0,0.0
TPLC,B,1,0,1,0,0.0,1,0.0,0.0
SKLZ,S,1,0,1,0,0.0,1,0.0,0.0
HNDL,B,1,0,1,0,0.0,1,0.0,0.0
PFL,S,1,0,1,0,0.0,1,0.0,0.0
BTF,B,1,0,1,0,0.0,1,0.0,0.0
CMG,B,1,0,0,0,0.0,1,0.0,0.0
FCPI,B,1,0,0,0,0.0,1,0.0,0.0
UBOT,B,1,0,0,0,0.0,1,0.0,0.0
RONI,S,1,0,1,0,0.0,1,0.0,0.0
FLGT,S,1,0,0,0,0.0,1,0.0,0.0
FHN,B,1,0,1,0,0.0,1,0.0,0.0
AVO,B,1,0,0,0,0.0,1,0.0,0.0
IYLD,B,1,0,0,0,0.0,1,0.0,0.0
SVXY,T,1,1,0,0,7.7424549776243e-06,1,0.001,0.02
OB,B,1,0,1,0,0.0,1,0.0,0.0
SEE,S,1,0,0,0,0.0,1,0.0,0.0
GFOF,S,1,0,1,0,0.0,1,0.0,0.0
IHAK,S,1,0,0,0,0.0,1,0.0,0.0
FICO,S,1,0,0,0,0.0,1,0.0,0.0
FXE,S,1,0,1,0,0.0,1,0.0,0.0
IEUS,B,1,0,1,0,0.0,1,0.0,0.0
MEC,B,1,0,0,0,0.0,1,0.0,0.0
TPOR,B,1,1,0,0,0.0099009900990099,1,0.02,0.36
BRO,B,1,0,0,0,0.0,1,0.0,0.0
MLM,S,1,0,0,0,0.0,1,0.0,0.0
CMBS,B,1,0,0,0,0.0,1,0.0,0.0
RADI,B,1,0,0,0,0.0,1,0.0,0.0
ATHA,B,1,0,0,0,0.0,1,0.0,0.0
MOH,S,1,0,0,0,0.0,1,0.0,0.0
ESRT,S,1,0,1,0,0.0,1,0.0,0.0
WEX,B,1,0,0,0,0.0,1,0.0,0.0
IWC,B,1,0,0,0,0.0,1,0.0,0.0
RSI,S,1,0,1,0,0.0,1,0.0,0.0
MESO,S,1,0,0,0,0.0,1,0.0,0.0
MORT,B,1,0,1,0,0.0,1,0.0,0.0
NUDM,B,1,0,1,0,0.0,1,0.0,0.0
FCOM,B,1,0,1,0,0.0,1,0.0,0.0
MMTM,B,1,0,0,0,0.0,1,0.0,0.0
HLAL,S,1,0,0,0,0.0,1,0.0,0.0
VFMO,T,1,0,0,0,0.0,1,0.0,0.0
WBX,S,1,0,1,0,0.0,1,0.0,0.0
WPS,B,1,0,0,0,0.0,1,0.0,0.0
LQDH,S,1,0,0,0,0.0,1,0.0,0.0
NIB,S,1,0,0,0,0.0,1,0.0,0.0
XBTF,B,1,0,1,0,0.0,1,0.0,0.0
OUSM,B,1,0,0,0,0.0,1,0.0,0.0
BSJN,S,1,0,1,0,0.0,1,0.0,0.0
SURG,S,1,0,0,0,0.0,1,0.0,0.0
MID,S,1,0,0,0,0.0,1,0.0,0.0
RWX,B,1,0,1,0,0.0,1,0.0,0.0
AVTX,E,1,0,0,0,0.0,1,0.0,0.0
HR,S,1,0,1,0,0.0,1,0.0,0.0
ELV,T,1,0,0,0,0.0,1,0.0,0.0
NS,B,1,0,0,0,0.0,1,0.0,0.0
DRS,S,1,0,1,0,0.0,1,0.0,0.0
AHT-H,B,1,0,0,0,0.0,1,0.0,0.0
AHH,S,1,0,1,0,0.0,1,0.0,0.0
RZLT,S,1,0,0,0,0.0,1,0.0,0.0
PRG,S,1,0,0,0,0.0,1,0.0,0.0
RPV,S,1,0,0,0,0.0,1,0.0,0.0
ACWF,B,1,0,0,0,0.0,1,0.0,0.0
RNRG,B,1,0,1,0,0.0,1,0.0,0.0
GBDC,S,1,0,1,0,0.0,1,0.0,0.0
UFO,B,1,0,0,0,0.0,1,0.0,0.0
EFNL,B,1,0,0,0,0.0,1,0.0,0.0
KMT,S,1,0,1,0,0.0,1,0.0,0.0
DK,S,1,0,1,0,0.0,1,0.0,0.0
NVO,S,1,0,0,0,0.0,1,0.0,0.0
RC,S,1,0,1,0,0.0,1,0.0,0.0
BITQ,B,1,0,1,0,0.0,1,0.0,0.0
RINF,S,1,0,1,0,0.0,1,0.0,0.0
ZTS,S,1,0,0,0,0.0,1,0.0,0.0
APLE,S,1,0,1,0,0.0,1,0.0,0.0
RC-E,B,1,0,0,0,0.0,1,0.0,0.0
EFZ,B,1,0,1,0,0.0,1,0.0,0.0
QNST,S,1,0,0,0,0.0,1,0.0,0.0
VRTX,S,1,0,0,0,0.0,1,0.0,0.0
EUDA,B,1,0,1,0,0.0,1,0.0,0.0
DHR,T,1,0,0,0,0.0,1,0.0,0.0
IRBO,B,1,1,0,0,0.00492610837438424,1,0.001,0.05
SJR,S,1,0,1,0,0.0,1,0.0,0.0
RGNX,S,1,0,0,0,0.0,1,0.0,0.0
TCHP,T,1,0,1,0,0.0,1,0.0,0.0
VVV,B,1,0,1,0,0.0,1,0.0,0.0
PFM,B,1,0,0,0,0.0,1,0.0,0.0
FNA,E,1,0,0,0,0.0,1,0.0,0.0
PPA,T,1,0,0,0,0.0,1,0.0,0.0
SPRE,T,1,0,0,0,0.0,1,0.0,0.0
UNIT,S,1,0,1,0,0.0,1,0.0,0.0
KVHI,B,1,0,0,0,0.0,1,0.0,0.0
SGFY,S,1,0,1,0,0.0,1,0.0,0.0
TOKE,B,1,0,0,0,0.0,1,0.0,0.0
WDFC,B,1,0,1,0,0.0,1,0.0,0.0
PMT,S,1,0,1,0,0.0,1,0.0,0.0
OTEX,S,1,0,1,0,0.0,1,0.0,0.0
MSB,S,1,0,0,0,0.0,1,0.0,0.0
BZQ,B,1,0,0,0,0.0,1,0.0,0.0
KDNY,S,1,0,0,0,0.0,1,0.0,0.0
SILO,B,1,1,0,0,0.00123762376237624,1,0.01,0.06
AMKR,S,1,0,0,0,0.0,1,0.0,0.0
STAF,S,1,0,0,0,0.0,1,0.0,0.0
ARCO,S,1,0,1,0,0.0,1,0.0,0.0
MSBI,S,1,0,0,0,0.0,1,0.0,0.0
FXB,S,1,0,0,0,0.0,1,0.0,0.0
PFC,B,1,0,1,0,0.0,1,0.0,0.0
MCO,S,1,0,0,0,0.0,1,0.0,0.0
UBFO,S,1,0,0,0,0.0,1,0.0,0.0
ARCT,S,1,0,0,0,0.0,1,0.0,0.0
IYR,T,1,0,1,0,0.0,1,0.0,0.0
SHO,S,1,0,1,0,0.0,1,0.0,0.0
AGTI,S,1,0,0,0,0.0,1,0.0,0.0
BXP,B,1,0,1,0,0.0,1,0.0,0.0
TMFG,B,1,0,1,0,0.0,1,0.0,0.0
TMHC,S,1,0,1,0,0.0,1,0.0,0.0
OUSA,B,1,0,1,0,0.0,1,0.0,0.0
STTK,B,1,0,0,0,0.0,1,0.0,0.0
RACE,T,1,0,0,0,0.0,1,0.0,0.0
UBOT,S,1,0,0,0,0.0,1,0.0,0.0
VPN,S,1,1,0,0,1.0,1,0.03,0.25
EBR.B,B,1,0,0,0,0.0,1,0.0,0.0
IBDP,S,1,0,1,0,0.0,1,0.0,0.0
NERD,B,1,0,0,0,0.0,1,0.0,0.0
SCL,B,1,1,0,0,0.00147710487444609,1,0.03,0.33
ATEN,B,1,0,1,0,0.0,1,0.0,0.0
BBCA,B,1,0,0,0,0.0,1,0.0,0.0
TEO,S,1,0,0,0,0.0,1,0.0,0.0
MCLD,B,1,0,1,0,0.0,1,0.0,0.0
TMUS,B,1,0,0,0,0.0,1,0.0,0.0
VRDN,S,1,0,0,0,0.0,1,0.0,0.0
AVES,B,1,0,1,0,0.0,1,0.0,0.0
LRCX,S,1,0,0,0,0.0,1,0.0,0.0
WOOD,T,1,0,0,0,0.0,1,0.0,0.0
SJR,T,1,0,1,0,0.0,1,0.0,0.0
SPMO,T,1,0,0,0,0.0,1,0.0,0.0
MLNK,S,1,0,0,0,0.0,1,0.0,0.0
NGMS,B,1,0,0,0,0.0,1,0.0,0.0
ECON,B,1,0,0,0,0.0,1,0.0,0.0
DLS,B,1,0,1,0,0.0,1,0.0,0.0
TAGS,B,1,0,0,0,0.0,1,0.0,0.0
LEU,B,1,0,0,0,0.0,1,0.0,0.0
TRON,E,1,0,0,0,0.0,1,0.0,0.0
FIDI,B,1,1,0,0,0.0099009900990099,1,0.001,0.04
PLTK,B,1,0,1,0,0.0,1,0.0,0.0
VAC,S,1,0,0,0,0.0,1,0.0,0.0
DVYA,B,1,0,0,0,0.0,1,0.0,0.0
SIXH,S,1,0,0,0,0.0,1,0.0,0.0
EIS,B,1,0,0,0,0.0,1,0.0,0.0
AMOV,B,1,0,0,0,0.0,1,0.0,0.0
DX,S,1,0,1,0,0.0,1,0.0,0.0
SAVE,S,1,0,1,0,0.0,1,0.0,0.0
SPXE,B,1,0,0,0,0.0,1,0.0,0.0
PD,S,1,0,0,0,0.0,1,0.0,0.0
GPRE,S,1,0,0,0,0.0,1,0.0,0.0
KORU,S,1,0,0,0,0.0,1,0.0,0.0
XVV,T,1,0,1,0,0.0,1,0.0,0.0
EXP,B,1,0,0,0,0.0,1,0.0,0.0
PAR,B,1,0,0,0,0.0,1,0.0,0.0
LAD,B,1,0,0,0,0.0,1,0.0,0.0
BRKR,S,1,0,0,0,0.0,1,0.0,0.0
IVDG,S,1,0,1,0,0.0,1,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
EOLS,B,0,0,0,0,0.0,0,0.0,0.0
PB,T,0,0,0,0,0.0,0,0.0,0.0
DEHP,E,0,0,0,0,0.0,0,0.0,0.0
PNTG,T,0,0,0,0,0.0,0,0.0,0.0
ALXO,S,0,0,0,0,0.0,0,0.0,0.0
EWTX,E,0,0,0,0,0.0,0,0.0,0.0
STCE,T,0,0,0,0,0.0,0,0.0,0.0
HCMAW,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,E,0,0,0,0,0.0,0,0.0,0.0
MTRYW,B,0,0,0,0,0.0,0,0.0,0.0
FXD,T,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,B,0,0,0,0,0.0,0,0.0,0.0
APCA=,S,0,0,0,0,0.0,0,0.0,0.0
IBER,S,0,0,0,0,0.0,0,0.0,0.0
BPACW,B,0,0,0,0,0.0,0,0.0,0.0
ESIX,B,0,0,0,0,0.0,0,0.0,0.0
CLRC,E,0,0,0,0,0.0,0,0.0,0.0
BIMI,B,0,0,0,0,0.0,0,0.0,0.0
AVRE,T,0,0,0,0,0.0,0,0.0,0.0
LVRAU,B,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
OVS,B,0,0,0,0,0.0,0,0.0,0.0
CEQP,S,0,0,0,0,0.0,0,0.0,0.0
PAYS,S,0,0,0,0,0.0,0,0.0,0.0
VCTR,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,T,0,0,0,0,0.0,0,0.0,0.0
TURN,T,0,0,0,0,0.0,0,0.0,0.0
BCC,T,0,0,0,0,0.0,0,0.0,0.0
CCSO,T,0,0,0,0,0.0,0,0.0,0.0
ASCBU,B,0,0,0,0,0.0,0,0.0,0.0
NETL,T,0,0,0,0,0.0,0,0.0,0.0
DCRDU,E,0,0,0,0,0.0,0,0.0,0.0
ESACW,S,0,0,0,0,0.0,0,0.0,0.0
ADSK,T,0,0,0,0,0.0,0,0.0,0.0
DRRX,T,0,0,0,0,0.0,0,0.0,0.0
NPV,T,0,0,0,0,0.0,0,0.0,0.0
ZEV+,E,0,0,0,0,0.0,0,0.0,0.0
WLTG,T,0,0,0,0,0.0,0,0.0,0.0
RBC,T,0,0,0,0,0.0,0,0.0,0.0
IR,S,0,0,0,0,0.0,0,0.0,0.0
GDE,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,B,0,0,0,0,0.0,0,0.0,0.0
CHSCN,T,0,0,0,0,0.0,0,0.0,0.0
PEPG,T,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
GES,S,0,0,0,0,0.0,0,0.0,0.0
EOCW,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
LILMW,B,0,0,0,0,0.0,0,0.0,0.0
AIB,E,0,0,0,0,0.0,0,0.0,0.0
LONZ,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,E,0,0,0,0,0.0,0,0.0,0.0
BIZD,E,0,0,0,0,0.0,0,0.0,0.0
GGZ,E,0,0,0,0,0.0,0,0.0,0.0
CLGN,B,0,0,0,0,0.0,0,0.0,0.0
LTH,E,0,0,0,0,0.0,0,0.0,0.0
RWK,E,0,0,0,0,0.0,0,0.0,0.0
TNON,T,0,0,0,0,0.0,0,0.0,0.0
ESUS,T,0,0,0,0,0.0,0,0.0,0.0
AGAC=,S,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
ECF,E,0,0,0,0,0.0,0,0.0,0.0
EVBG,T,0,0,0,0,0.0,0,0.0,0.0
BYTSW,B,0,0,0,0,0.0,0,0.0,0.0
FBIZ,B,0,0,0,0,0.0,0,0.0,0.0
HYGV,E,0,0,0,0,0.0,0,0.0,0.0
WNW,S,0,0,0,0,0.0,0,0.0,0.0
IFS,B,0,0,0,0,0.0,0,0.0,0.0
FUND,S,0,0,0,0,0.0,0,0.0,0.0
HSUN,S,0,0,0,0,0.0,0,0.0,0.0
OVB,S,0,0,0,0,0.0,0,0.0,0.0
IDBA,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,T,0,0,0,0,0.0,0,0.0,0.0
FCPI,S,0,0,0,0,0.0,0,0.0,0.0
COM,B,0,0,0,0,0.0,0,0.0,0.0
SILK,B,0,0,0,0,0.0,0,0.0,0.0
PDOT+,B,0,0,0,0,0.0,0,0.0,0.0
SUPL,S,0,0,0,0,0.0,0,0.0,0.0
BNNR,T,0,0,0,0,0.0,0,0.0,0.0
ROCAU,B,0,0,0,0,0.0,0,0.0,0.0
BHM,T,0,0,0,0,0.0,0,0.0,0.0
PSA-R,T,0,0,0,0,0.0,0,0.0,0.0
WTM,E,0,0,0,0,0.0,0,0.0,0.0
PTSI,T,0,0,0,0,0.0,0,0.0,0.0
BDEC,E,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,T,0,0,0,0,0.0,0,0.0,0.0
KMLM,E,0,0,0,0,0.0,0,0.0,0.0
TBBK,E,0,0,0,0,0.0,0,0.0,0.0
MBND,E,0,0,0,0,0.0,0,0.0,0.0
CHD,B,0,0,0,0,0.0,0,0.0,0.0
INVA,B,0,0,0,0,0.0,0,0.0,0.0
CSGS,B,0,0,0,0,0.0,0,0.0,0.0
AAON,E,0,0,0,0,0.0,0,0.0,0.0
FORG,E,0,0,0,0,0.0,0,0.0,0.0
LPLA,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,T,0,0,0,0,0.0,0,0.0,0.0
QBTS+,T,0,0,0,0,0.0,0,0.0,0.0
ATER,S,0,0,0,0,0.0,0,0.0,0.0
FBIO,E,0,0,0,0,0.0,0,0.0,0.0
FLIY,S,0,0,0,0,0.0,0,0.0,0.0
EQH-C,S,0,0,0,0,0.0,0,0.0,0.0
MET-A,B,0,0,0,0,0.0,0,0.0,0.0
STRT,B,0,0,0,0,0.0,0,0.0,0.0
ACA,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,T,0,0,0,0,0.0,0,0.0,0.0
PTLC,E,0,0,0,0,0.0,0,0.0,0.0
KNTK,T,0,0,0,0,0.0,0,0.0,0.0
VZIO,E,0,0,0,0,0.0,0,0.0,0.0
DEHP,T,0,0,0,0,0.0,0,0.0,0.0
PNTG,E,0,0,0,0,0.0,0,0.0,0.0
DTSS,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,T,0,0,0,0,0.0,0,0.0,0.0
STN,T,0,0,0,0,0.0,0,0.0,0.0
BNH,S,0,0,0,0,0.0,0,0.0,0.0
PB,E,0,0,0,0,0.0,0,0.0,0.0
STCE,E,0,0,0,0,0.0,0,0.0,0.0
EWTX,T,0,0,0,0,0.0,0,0.0,0.0
ALPN,T,0,0,0,0,0.0,0,0.0,0.0
LEN.B,B,0,0,0,0,0.0,0,0.0,0.0
ACRO,S,0,0,0,0,0.0,0,0.0,0.0
EMCGW,B,0,0,0,0,0.0,0,0.0,0.0
EPRF,B,0,0,0,0,0.0,0,0.0,0.0
FLZA,T,0,0,0,0,0.0,0,0.0,0.0
FXD,E,0,0,0,0,0.0,0,0.0,0.0
CCRV,T,0,0,0,0,0.0,0,0.0,0.0
BLE,E,0,0,0,0,0.0,0,0.0,0.0
CLRC,T,0,0,0,0,0.0,0,0.0,0.0
AVRE,E,0,0,0,0,0.0,0,0.0,0.0
BNJ,S,0,0,0,0,0.0,0,0.0,0.0
NXN,T,0,0,0,0,0.0,0,0.0,0.0
NKTR,B,0,0,0,0,0.0,0,0.0,0.0
BWMX,S,0,0,0,0,0.0,0,0.0,0.0
LASR,B,0,0,0,0,0.0,0,0.0,0.0
THYF,S,0,0,0,0,0.0,0,0.0,0.0
TURN,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,E,0,0,0,0,0.0,0,0.0,0.0
JKS,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,T,0,0,0,0,0.0,0,0.0,0.0
ANF,E,0,0,0,0,0.0,0,0.0,0.0
LIVBU,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,T,0,0,0,0,0.0,0,0.0,0.0
RUSHA,S,0,0,0,0,0.0,0,0.0,0.0
RATE,B,0,0,0,0,0.0,0,0.0,0.0
WBS,B,0,0,0,0,0.0,0,0.0,0.0
EFHT,B,0,0,0,0,0.0,0,0.0,0.0
MNMD,E,0,0,0,0,0.0,0,0.0,0.0
PRT,E,0,0,0,0,0.0,0,0.0,0.0
SSB,E,0,0,0,0,0.0,0,0.0,0.0
APVO,E,0,0,0,0,0.0,0,0.0,0.0
NHI,E,0,0,0,0,0.0,0,0.0,0.0
BSCQ,B,0,0,0,0,0.0,0,0.0,0.0
XTR,T,0,0,0,0,0.0,0,0.0,0.0
LEXI,E,0,0,0,0,0.0,0,0.0,0.0
ONYX,E,0,0,0,0,0.0,0,0.0,0.0
MRND,S,0,0,0,0,0.0,0,0.0,0.0
OOTO,S,0,0,0,0,0.0,0,0.0,0.0
GLU,S,0,0,0,0,0.0,0,0.0,0.0
PRSO,S,0,0,0,0,0.0,0,0.0,0.0
RKDA,S,0,0,0,0,0.0,0,0.0,0.0
PBA,T,0,0,0,0,0.0,0,0.0,0.0
CTM,S,0,0,0,0,0.0,0,0.0,0.0
HMACW,B,0,0,0,0,0.0,0,0.0,0.0
ROOF,S,0,0,0,0,0.0,0,0.0,0.0
SBBA,E,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
EMCH,T,0,0,0,0,0.0,0,0.0,0.0
DUET,S,0,0,0,0,0.0,0,0.0,0.0
NDIV,E,0,0,0,0,0.0,0,0.0,0.0
AIVL,S,0,0,0,0,0.0,0,0.0,0.0
GDEN,B,0,0,0,0,0.0,0,0.0,0.0
ANGH,T,0,0,0,0,0.0,0,0.0,0.0
COYA,E,0,0,0,0,0.0,0,0.0,0.0
FLTB,E,0,0,0,0,0.0,0,0.0,0.0
RITM-A,T,0,0,0,0,0.0,0,0.0,0.0
VUSE,E,0,0,0,0,0.0,0,0.0,0.0
GJH,T,0,0,0,0,0.0,0,0.0,0.0
GHY,S,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,B,0,0,0,0,0.0,0,0.0,0.0
WFC-D,T,0,0,0,0,0.0,0,0.0,0.0
WLYB,T,0,0,0,0,0.0,0,0.0,0.0
FIBR,T,0,0,0,0,0.0,0,0.0,0.0
WSM,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,B,0,0,0,0,0.0,0,0.0,0.0
FORTY,E,0,0,0,0,0.0,0,0.0,0.0
GFGDU,B,0,0,0,0,0.0,0,0.0,0.0
AIRTP,T,0,0,0,0,0.0,0,0.0,0.0
CATH,E,0,0,0,0,0.0,0,0.0,0.0
DSU,S,0,0,0,0,0.0,0,0.0,0.0
MMMB,B,0,0,0,0,0.0,0,0.0,0.0
OUSM,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,T,0,0,0,0,0.0,0,0.0,0.0
FOSL,T,0,0,0,0,0.0,0,0.0,0.0
ERESU,S,0,0,0,0,0.0,0,0.0,0.0
FATP,E,0,0,0,0,0.0,0,0.0,0.0
PLL,T,0,0,0,0,0.0,0,0.0,0.0
WTFCP,E,0,0,0,0,0.0,0,0.0,0.0
DLB,E,0,0,0,0,0.0,0,0.0,0.0
FCLD,E,0,0,0,0,0.0,0,0.0,0.0
UHS,B,0,0,0,0,0.0,0,0.0,0.0
DCP-B,E,0,0,0,0,0.0,0,0.0,0.0
OVID,T,0,0,0,0,0.0,0,0.0,0.0
CIO,S,0,0,0,0,0.0,0,0.0,0.0
FGFPP,B,0,0,0,0,0.0,0,0.0,0.0
FN,E,0,0,0,0,0.0,0,0.0,0.0
CMBM,E,0,0,0,0,0.0,0,0.0,0.0
PDT,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,T,0,0,0,0,0.0,0,0.0,0.0
UP+,T,0,0,0,0,0.0,0,0.0,0.0
FRC-K,T,0,0,0,0,0.0,0,0.0,0.0
BRKHW,B,0,0,0,0,0.0,0,0.0,0.0
COPJ,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,B,0,0,0,0,0.0,0,0.0,0.0
ADAG,B,0,0,0,0,0.0,0,0.0,0.0
BRID,E,0,0,0,0,0.0,0,0.0,0.0
AAIN,T,0,0,0,0,0.0,0,0.0,0.0
SLYG,E,0,0,0,0,0.0,0,0.0,0.0
IGTAU,S,0,0,0,0,0.0,0,0.0,0.0
BAH,T,0,0,0,0,0.0,0,0.0,0.0
NMT,T,0,0,0,0,0.0,0,0.0,0.0
ILMN,E,0,0,0,0,0.0,0,0.0,0.0
JRVR,S,0,0,0,0,0.0,0,0.0,0.0
VINP,B,0,0,0,0,0.0,0,0.0,0.0
VFH,B,0,0,0,0,0.0,0,0.0,0.0
BREZ,E,0,0,0,0,0.0,0,0.0,0.0
MEOA,T,0,0,0,0,0.0,0,0.0,0.0
SPHY,S,0,0,0,0,0.0,0,0.0,0.0
JGGCR,E,0,0,0,0,0.0,0,0.0,0.0
ATRC,B,0,0,0,0,0.0,0,0.0,0.0
SALM,S,0,0,0,0,0.0,0,0.0,0.0
ADOCR,E,0,0,0,0,0.0,0,0.0,0.0
CL,E,0,0,0,0,0.0,0,0.0,0.0
CF,E,0,0,0,0,0.0,0,0.0,0.0
QTEK,S,0,0,0,0,0.0,0,0.0,0.0
STX,E,0,0,0,0,0.0,0,0.0,0.0
ADERW,S,0,0,0,0,0.0,0,0.0,0.0
IFED,S,0,0,0,0,0.0,0,0.0,0.0
IDAI,T,0,0,0,0,0.0,0,0.0,0.0
XTJA,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,T,0,0,0,0,0.0,0,0.0,0.0
NMFC,E,0,0,0,0,0.0,0,0.0,0.0
DBE,E,0,0,0,0,0.0,0,0.0,0.0
GOODN,E,0,0,0,0,0.0,0,0.0,0.0
BBHY,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,B,0,0,0,0,0.0,0,0.0,0.0
INVO,T,0,0,0,0,0.0,0,0.0,0.0
VCXB=,T,0,0,0,0,0.0,0,0.0,0.0
FCA,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,T,0,0,0,0,0.0,0,0.0,0.0
PUCKU,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,B,0,0,0,0,0.0,0,0.0,0.0
WY,E,0,0,0,0,0.0,0,0.0,0.0
FLRT,S,0,0,0,0,0.0,0,0.0,0.0
JFBR,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,B,0,0,0,0,0.0,0,0.0,0.0
IVE,E,0,0,0,0,0.0,0,0.0,0.0
GGB,E,0,0,0,0,0.0,0,0.0,0.0
ICAD,E,0,0,0,0,0.0,0,0.0,0.0
NGE,T,0,0,0,0,0.0,0,0.0,0.0
