symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMAT,B,1845,100,300,0,0.00726797005596337,48,0.0536,0.1
BBIO,S,1844,100,319,0,0.010230179028133,100,0.01,0.03
CSIQ,B,1842,0,42,0,0.0,100,0.0,0.0
CAG,T,1837,0,1837,0,0.0,107,0.0,0.0
BEEM,B,1834,100,200,0,0.666666666666667,100,0.01,0.07
EBS,S,1832,0,1832,0,0.0,500,0.0,0.0
ELDN,B,1825,0,1100,0,0.0,400,0.0,0.0
ALAR,E,1823,239,0,0,0.0326725905673274,161,0.0448953974895397,0.73
USB,T,1821,0,1821,0,0.0,146,0.0,0.0
IOVA,S,1815,0,1815,0,0.0,100,0.0,0.0
BIDU,T,1815,0,1815,0,0.0,126,0.0,0.0
EFTR,B,1810,0,0,0,0.0,415,0.0,0.0
SVOL,B,1807,0,1807,0,0.0,22,0.0,0.0
EXG,B,1805,0,1805,0,0.0,200,0.0,0.0
ISPY,B,1805,0,1463,0,0.0,100,0.0,0.0
RDDT,B,1805,100,500,0,0.0150262960180316,100,0.01,0.08
GSK,B,1803,55,869,455,0.00111704612384995,100,0.005,0.01
APAM,T,1800,0,1400,0,0.0,100,0.0,0.0
SES,B,1800,0,1800,0,0.0,1800,0.0,0.0
ORN,T,1800,0,1500,0,0.0,300,0.0,0.0
MO,T,1800,60,0,1740,0.00227859638462707,1800,0.001,0.02
VYGR,T,1800,0,1200,0,0.0,1200,0.0,0.0
NMCO,S,1800,0,700,0,0.0,200,0.0,0.0
RKLB,S,1800,0,1800,0,0.0,1800,0.0,0.0
MTB-J,B,1800,0,1400,0,0.0,400,0.0,0.0
IBDQ,T,1800,0,1800,0,0.0,1800,0.0,0.0
AXL,S,1800,0,1800,0,0.0,600,0.0,0.0
PR,B,1800,0,1800,0,0.0,1500,0.0,0.0
DEA,T,1800,0,1600,0,0.0,100,0.0,0.0
YTRA,T,1800,0,1800,0,0.0,1800,0.0,0.0
QLGN,B,1800,0,0,0,0.0,1800,0.0,0.0
MP,S,1800,0,1800,0,0.0,600,0.0,0.0
TGTX,T,1800,0,1800,0,0.0,600,0.0,0.0
SPPP,B,1800,0,1800,0,0.0,600,0.0,0.0
NVG,S,1800,0,1800,0,0.0,1500,0.0,0.0
GLMD,E,1800,33,0,0,0.0175345377258236,200,0.0003,0.0177
AUPH,T,1800,0,1800,0,0.0,300,0.0,0.0
INMD,T,1800,0,1800,0,0.0,500,0.0,0.0
AIXI,S,1800,900,0,900,0.17175572519084,600,0.0,0.0332666666666667
STEM,T,1800,0,1800,0,0.0,1500,0.0,0.0
WSO,T,1800,0,600,0,0.0,200,0.0,0.0
DGRO,T,1800,0,1800,0,0.0,1800,0.0,0.0
ANY,T,1800,0,1800,0,0.0,1500,0.0,0.0
NIVF,S,1800,0,1800,0,0.0,1800,0.0,0.0
DX,B,1799,0,1799,0,0.0,100,0.0,0.0
VCIT,B,1798,0,1738,0,0.0,100,0.0,0.0
ING,B,1792,0,1792,0,0.0,200,0.0,0.0
IGD,B,1791,0,1791,0,0.0,500,0.0,0.0
IVE,B,1791,273,612,50,0.277157360406091,82,0.00594505494505494,0.0298901098901099
SPSB,B,1785,0,1785,0,0.0,800,0.0,0.0
EASG,S,1777,1777,0,0,1.0,1777,0.013,0.12
WFC,B,1774,0,784,0,0.0,175,0.0,0.0
BTCM,S,1770,0,300,0,0.0,200,0.0,0.0
COP,B,1769,0,1214,0,0.0,100,0.0,0.0
QQQT,B,1766,0,785,0,0.0,100,0.0,0.0
OMFL,S,1765,465,1300,0,0.125472207231516,300,0.001,0.01
NINE,T,1760,0,1660,0,0.0,160,0.0,0.0
SYRS,S,1755,0,0,0,0.0,300,0.0,0.0
LABU,B,1755,0,57,0,0.0,25,0.0,0.0
CNSP,B,1754,100,0,0,0.0405022276225192,200,0.01,0.07
MARB,S,1753,200,369,1184,0.0514271020827976,187,0.001,0.045
AOUT,B,1746,0,1346,0,0.0,100,0.0,0.0
INFN,S,1742,42,1700,0,0.00370305060835831,100,0.001,0.06
GPS,S,1741,250,741,150,0.0101543460601137,100,0.01,0.1
WDI,B,1740,0,1440,0,0.0,300,0.0,0.0
FIXD,B,1738,0,1738,0,0.0,100,0.0,0.0
TBLD,B,1738,0,1638,0,0.0,138,0.0,0.0
JCPB,B,1737,0,1737,0,0.0,100,0.0,0.0
CAMT,B,1735,0,750,0,0.0,50,0.0,0.0
FDX,S,1730,20,103,0,0.00104761405898067,30,0.03,0.11
JBLU,S,1729,0,1729,0,0.0,3,0.0,0.0
QQQI,B,1728,101,514,1100,0.0330065359477124,2,0.001,0.0300990099009901
EWG,B,1727,0,1127,0,0.0,300,0.0,0.0
ARLO,E,1726,100,0,116,0.0909918107370337,200,0.0,0.03
IWD,B,1724,0,1144,0,0.0,100,0.0,0.0
GSK,S,1723,0,1723,0,0.0,270,0.0,0.0
MYMD,B,1720,200,0,0,0.956937799043062,660,0.01,0.1
MSTR,B,1715,130,279,0,0.0310040543763415,79,2.07692307692308,8.41
GDXU,B,1713,1,1200,0,0.000712250712250712,112,0.01,0.03
NCDL,B,1713,0,400,0,0.0,100,0.0,0.0
TMF,T,1711,0,1499,0,0.0,100,0.0,0.0
D,B,1710,0,1710,0,0.0,91,0.0,0.0
FSD,B,1710,0,1310,0,0.0,200,0.0,0.0
EVLV,B,1710,0,1710,0,0.0,300,0.0,0.0
CRSP,T,1709,0,1309,0,0.0,119,0.0,0.0
APA,T,1709,0,1709,0,0.0,159,0.0,0.0
ERJ,T,1708,0,1708,0,0.0,400,0.0,0.0
OUNZ,T,1706,0,1706,0,0.0,100,0.0,0.0
FTHI,B,1706,50,1656,0,0.0264830508474576,223,0.001,0.02
LYV,B,1701,0,1300,0,0.0,400,0.0,0.0
NTRS,T,1700,0,1400,0,0.0,500,0.0,0.0
DLNG-B,B,1700,36,600,0,1.0,100,0.02,0.31
BLND,B,1700,0,1700,0,0.0,1000,0.0,0.0
EWZ,B,1700,0,1700,0,0.0,600,0.0,0.0
FBIO,T,1700,0,1700,0,0.0,1600,0.0,0.0
EHI,T,1700,0,1700,0,0.0,400,0.0,0.0
TD,S,1700,0,1700,0,0.0,221,0.0,0.0
NXG,S,1700,100,0,0,1.0,100,0.01,0.15
MTBA,B,1700,0,700,0,0.0,400,0.0,0.0
ARKQ,B,1700,0,1700,0,0.0,1700,0.0,0.0
BGSF,B,1700,0,0,0,0.0,200,0.0,0.0
ASYS,B,1700,0,800,0,0.0,900,0.0,0.0
SPRO,T,1700,0,1700,0,0.0,1700,0.0,0.0
GGT,S,1700,0,1300,0,0.0,400,0.0,0.0
SPIB,T,1700,0,1700,0,0.0,1700,0.0,0.0
RIGL,T,1700,0,1200,0,0.0,200,0.0,0.0
GOGL,B,1700,0,1200,0,0.0,1200,0.0,0.0
ETX,S,1700,0,500,0,0.0,300,0.0,0.0
TFLR,B,1700,0,1000,0,0.0,300,0.0,0.0
XERS,S,1700,0,1700,0,0.0,1700,0.0,0.0
ONBPO,T,1700,0,1300,0,0.0,300,0.0,0.0
AEI,T,1700,0,1400,0,0.0,100,0.0,0.0
BIGC,B,1700,0,1400,0,0.0,300,0.0,0.0
GRND+,T,1700,0,1700,0,0.0,1700,0.0,0.0
UUUU,S,1700,0,1700,0,0.0,1700,0.0,0.0
SYY,T,1700,0,1700,0,0.0,200,0.0,0.0
STRR,B,1700,0,0,0,0.0,200,0.0,0.0
SOUNW,B,1700,0,1000,0,0.0,1000,0.0,0.0
AIRC,T,1700,0,1700,0,0.0,1700,0.0,0.0
CFR,T,1700,0,300,0,0.0,200,0.0,0.0
KIO,T,1700,0,1700,0,0.0,1700,0.0,0.0
RETL,B,1700,0,1700,0,0.0,100,0.0,0.0
FTEL,S,1697,200,1000,491,0.0339097999321804,2,0.01,0.41
DGRW,B,1696,276,1420,0,0.0783645655877342,49,0.001,0.01
DIM,B,1693,0,931,0,0.0,331,0.0,0.0
APTV,E,1692,0,385,0,0.0,110,0.0,0.0
HDL,B,1690,0,1600,0,0.0,100,0.0,0.0
RQI,B,1690,0,1690,0,0.0,300,0.0,0.0
CALC,E,1689,0,688,0,0.0,100,0.0,0.0
KRP,B,1687,0,1387,0,0.0,300,0.0,0.0
ENB,T,1686,0,1686,0,0.0,150,0.0,0.0
XFOR,E,1685,0,0,0,0.0,200,0.0,0.0
IP,S,1681,0,444,0,0.0,83,0.0,0.0
FTNT,T,1679,0,1579,0,0.0,179,0.0,0.0
CMRE,S,1674,0,1054,0,0.0,200,0.0,0.0
CLPT,S,1674,100,352,0,0.0717875089734386,100,0.01,0.04
WYY,E,1672,0,1672,0,0.0,300,0.0,0.0
BEPC,T,1671,0,500,0,0.0,500,0.0,0.0
CNH,S,1670,0,1670,0,0.0,100,0.0,0.0
CARM,S,1668,0,1668,0,0.0,75,0.0,0.0
DFUS,B,1667,400,667,0,0.699300699300699,400,0.001,0.02
DE,E,1664,0,0,0,0.0,887,0.0,0.0
DUK,E,1662,0,0,0,0.0,33,0.0,0.0
EFV,S,1660,0,283,0,0.0,48,0.0,0.0
AIRJ,B,1660,100,0,0,0.248138957816377,441,0.01,0.25
FEZ,B,1659,0,1159,0,0.0,349,0.0,0.0
INFY,B,1657,0,1657,0,0.0,1600,0.0,0.0
SLYV,B,1657,0,1572,0,0.0,52,0.0,0.0
NGG,B,1654,10,1142,190,0.0005273983439692,100,0.005,0.02
ATAT,S,1650,0,0,0,0.0,1650,0.0,0.0
WPM,B,1650,0,1050,0,0.0,400,0.0,0.0
LSF,B,1650,0,1400,0,0.0,100,0.0,0.0
FWRD,S,1650,0,200,0,0.0,200,0.0,0.0
VGIT,T,1643,0,1643,0,0.0,171,0.0,0.0
IMMR,T,1639,200,1100,0,0.0948316737790422,200,0.01,0.06
SCMB,B,1636,0,1636,0,0.0,200,0.0,0.0
GRAL,T,1631,0,1631,0,0.0,300,0.0,0.0
CSWC,B,1630,0,1397,0,0.0,100,0.0,0.0
FOUR,B,1630,0,600,0,0.0,200,0.0,0.0
EXPE,B,1629,75,300,0,0.00465145125279087,100,0.01,0.09
ZBH,B,1624,0,400,0,0.0,100,0.0,0.0
AS,B,1623,0,1296,0,0.0,100,0.0,0.0
PHT,B,1623,0,1623,0,0.0,523,0.0,0.0
SYFI,S,1622,0,701,0,0.0,199,0.0,0.0
COM,T,1620,1620,0,0,0.99815157116451,1620,0.001,0.01
WVE,T,1619,0,1500,0,0.0,200,0.0,0.0
AZUL,B,1614,0,1614,0,0.0,50,0.0,0.0
FBY,B,1612,5,602,0,0.00321543408360129,100,0.01,0.07
EVH,B,1611,100,600,0,0.0092038656235619,100,0.04,0.23
SSO,S,1610,0,1610,0,0.0,100,0.0,0.0
BNAI,B,1610,0,800,0,0.0,700,0.0,0.0
LMND,E,1608,0,0,0,0.0,200,0.0,0.0
PID,S,1606,1006,0,600,0.909584086799277,1000,0.001,0.0199403578528827
BPYPO,B,1606,0,1487,0,0.0,587,0.0,0.0
RNG,E,1606,0,0,0,0.0,100,0.0,0.0
ARM,E,1602,175,0,0,0.00642201834862385,75,0.0157142857142857,0.322857142857143
TRNR,S,1601,0,692,0,0.0,1,0.0,0.0
AM,S,1601,0,1601,0,0.0,1600,0.0,0.0
GRAB,T,1600,0,1600,0,0.0,1600,0.0,0.0
JOF,B,1600,0,1600,0,0.0,500,0.0,0.0
BIAF,B,1600,0,1000,0,0.0,1000,0.0,0.0
W,E,1600,0,0,0,0.0,1200,0.0,0.0
NRGV,T,1600,0,1600,0,0.0,1600,0.0,0.0
ANVS,S,1600,0,300,0,0.0,200,0.0,0.0
MCHI,B,1600,0,1200,0,0.0,400,0.0,0.0
ACRS,S,1600,0,1600,0,0.0,1600,0.0,0.0
NMT,T,1600,0,1600,0,0.0,1200,0.0,0.0
TUG,E,1600,0,0,0,0.0,700,0.0,0.0
KIND,T,1600,0,1600,0,0.0,1200,0.0,0.0
PLTM,B,1600,0,900,0,0.0,900,0.0,0.0
SPUS,T,1600,0,1600,0,0.0,1600,0.0,0.0
INFY,T,1600,0,1600,0,0.0,1600,0.0,0.0
USB,E,1600,0,0,0,0.0,800,0.0,0.0
AJX,T,1600,0,1600,0,0.0,1000,0.0,0.0
RMMZ,B,1600,0,0,0,0.0,200,0.0,0.0
TFSL,T,1600,0,1600,0,0.0,200,0.0,0.0
PBT,T,1600,0,900,0,0.0,200,0.0,0.0
GORO,B,1600,0,0,0,0.0,300,0.0,0.0
GDSTW,S,1600,0,0,0,0.0,800,0.0,0.0
M,T,1600,0,1400,0,0.0,600,0.0,0.0
LIND,T,1600,0,1600,0,0.0,1600,0.0,0.0
BGY,T,1600,0,1600,0,0.0,800,0.0,0.0
JAGX,T,1600,0,1600,0,0.0,500,0.0,0.0
SUSL,B,1600,0,1600,0,0.0,800,0.0,0.0
UJAN,S,1600,0,0,0,0.0,400,0.0,0.0
GH,B,1600,0,0,0,0.0,800,0.0,0.0
FTRI,B,1600,0,1600,0,0.0,1100,0.0,0.0
CDT,B,1600,0,1600,0,0.0,1300,0.0,0.0
EXPI,B,1600,0,900,0,0.0,600,0.0,0.0
CYBN,E,1600,0,0,0,0.0,400,0.0,0.0
BGH,B,1600,0,800,0,0.0,500,0.0,0.0
TYA,B,1600,0,1600,0,0.0,1500,0.0,0.0
RMCF,B,1600,0,1500,0,0.0,1500,0.0,0.0
UCAR,T,1600,0,1600,0,0.0,400,0.0,0.0
BMR,S,1597,100,797,0,0.0429000429000429,200,0.01,0.07
AIO,B,1596,0,385,0,0.0,100,0.0,0.0
ERJ,E,1592,0,0,0,0.0,500,0.0,0.0
NVCT,T,1591,0,1591,0,0.0,119,0.0,0.0
ALK,T,1591,0,1234,0,0.0,157,0.0,0.0
FBLG,S,1589,100,0,0,0.170357751277683,200,0.01,0.15
ELAN,S,1584,0,1484,0,0.0,300,0.0,0.0
FGDL,T,1583,900,0,683,1.0,1583,0.001,0.04
AMKR,B,1583,0,1349,0,0.0,100,0.0,0.0
PJUN,B,1582,200,0,1300,0.258732212160414,100,0.001,0.055
CHD,B,1580,1580,0,0,0.139403564496206,500,0.01,0.03
SVM,B,1575,0,1575,0,0.0,1000,0.0,0.0
AVDE,B,1573,0,855,0,0.0,100,0.0,0.0
TTE,B,1572,0,0,0,0.0,1500,0.0,0.0
GS,B,1571,0,500,0,0.0,200,0.0,0.0
CALC,B,1571,0,923,0,0.0,20,0.0,0.0
LFT,B,1570,0,1170,0,0.0,100,0.0,0.0
CNSP,E,1570,0,1400,0,0.0,160,0.0,0.0
TOTR,B,1569,0,269,0,0.0,400,0.0,0.0
INMD,E,1569,0,0,0,0.0,200,0.0,0.0
MDYV,B,1567,0,1534,0,0.0,100,0.0,0.0
CAVA,B,1566,0,313,0,0.0,15,0.0,0.0
RVT,B,1565,0,1365,0,0.0,200,0.0,0.0
CNSP,S,1564,0,200,0,0.0,200,0.0,0.0
VIV,S,1564,0,1564,0,0.0,900,0.0,0.0
S,S,1557,0,1557,0,0.0,300,0.0,0.0
META,S,1555,40,156,0,0.00112650670271488,96,0.06,0.16
VTI,T,1555,0,200,0,0.0,51,0.0,0.0
SWK,B,1555,0,1,0,0.0,37,0.0,0.0
PSK,B,1552,0,776,0,0.0,100,0.0,0.0
BLDE,T,1550,0,1550,0,0.0,200,0.0,0.0
VSEE,E,1550,0,650,0,0.0,100,0.0,0.0
WFC,S,1548,0,1548,0,0.0,200,0.0,0.0
FTBD,B,1547,0,937,0,0.0,102,0.0,0.0
DECA,S,1547,0,307,0,0.0,100,0.0,0.0
GLD,T,1546,0,946,0,0.0,100,0.0,0.0
SPEU,B,1545,0,1422,0,0.0,123,0.0,0.0
UITB,B,1544,0,1544,0,0.0,156,0.0,0.0
HUT,E,1544,0,401,0,0.0,500,0.0,0.0
PRME,S,1534,0,784,0,0.0,159,0.0,0.0
PENN,S,1531,0,1431,0,0.0,100,0.0,0.0
QGRW,B,1531,0,992,0,0.0,100,0.0,0.0
AXTI,B,1528,0,1528,0,0.0,300,0.0,0.0
CPOP,B,1527,0,100,0,0.0,100,0.0,0.0
CGUS,B,1527,598,102,827,0.145075206210577,128,0.001,0.01
MEDP,B,1524,59,79,27,0.0204222914503288,11,0.0466101694915254,0.469661016949153
RMM,B,1524,0,514,0,0.0,200,0.0,0.0
DRIP,S,1521,200,421,0,0.0588235294117647,421,0.001,0.02
IEFA,S,1521,0,1521,0,0.0,154,0.0,0.0
BTFX,B,1521,700,0,821,0.998573466476462,600,0.001,0.07
RECT,S,1520,0,1520,0,0.0,1486,0.0,0.0
AVAV,S,1520,0,400,0,0.0,50,0.0,0.0
BPYPM,S,1517,0,6,0,0.0,300,0.0,0.0
BBVA,B,1513,0,1513,0,0.0,902,0.0,0.0
WMB,B,1511,0,1511,0,0.0,178,0.0,0.0
STRR,T,1511,0,300,0,0.0,100,0.0,0.0
VEU,S,1510,0,1510,0,0.0,1300,0.0,0.0
ACRE,B,1505,0,1405,0,0.0,100,0.0,0.0
CTO,B,1505,0,903,0,0.0,2,0.0,0.0
VERV,B,1504,0,1204,0,0.0,200,0.0,0.0
DPG,B,1503,0,1400,0,0.0,200,0.0,0.0
CIM,B,1503,0,1503,0,0.0,200,0.0,0.0
MRSN,B,1501,0,1501,0,0.0,1500,0.0,0.0
FSLR,S,1501,34,547,0,0.00200094161958569,50,0.01,0.34
BMBL,T,1500,0,1000,0,0.0,1000,0.0,0.0
IAG,S,1500,0,1500,0,0.0,1500,0.0,0.0
DHY,S,1500,0,1500,0,0.0,1500,0.0,0.0
W,T,1500,0,800,0,0.0,400,0.0,0.0
APIE,S,1500,0,700,0,0.0,200,0.0,0.0
DIAX,B,1500,0,1100,0,0.0,300,0.0,0.0
DBC,B,1500,0,1500,0,0.0,1500,0.0,0.0
HYLB,T,1500,0,1500,0,0.0,300,0.0,0.0
NGL,T,1500,0,1500,0,0.0,1100,0.0,0.0
TH,E,1500,0,0,0,0.0,600,0.0,0.0
CLAR,T,1500,0,100,0,0.0,700,0.0,0.0
NKGN,T,1500,0,1200,0,0.0,300,0.0,0.0
AMAT,T,1500,0,0,0,0.0,600,0.0,0.0
UDIV,S,1500,0,1500,0,0.0,1500,0.0,0.0
CGTX,B,1500,0,1000,0,0.0,1000,0.0,0.0
FPE,B,1500,0,1500,0,0.0,1500,0.0,0.0
RNAC,T,1500,0,100,0,0.0,500,0.0,0.0
DQ,B,1500,0,1500,0,0.0,1500,0.0,0.0
TSLR,T,1500,500,150,850,0.0454050127134036,500,0.001,0.01
STCE,S,1500,0,0,0,0.0,500,0.0,0.0
ARLO,T,1500,0,1500,0,0.0,500,0.0,0.0
CAML,T,1500,0,600,0,0.0,400,0.0,0.0
HIO,T,1500,0,1500,0,0.0,1500,0.0,0.0
BIGZ,B,1500,0,1500,0,0.0,1500,0.0,0.0
FER,B,1500,0,1000,0,0.0,300,0.0,0.0
EUFN,T,1500,0,1000,0,0.0,300,0.0,0.0
CGEN,T,1500,0,1500,0,0.0,900,0.0,0.0
OBDC,S,1500,0,1500,0,0.0,1500,0.0,0.0
ULCC,T,1500,0,1500,0,0.0,1400,0.0,0.0
ERC,S,1500,0,1200,0,0.0,400,0.0,0.0
RES,S,1500,0,1500,0,0.0,1500,0.0,0.0
F-D,S,1500,0,700,0,0.0,600,0.0,0.0
AAPU,T,1500,0,1500,0,0.0,300,0.0,0.0
DHF,B,1500,0,900,0,0.0,300,0.0,0.0
EGY,T,1500,0,1500,0,0.0,100,0.0,0.0
ACB,S,1500,0,1500,0,0.0,500,0.0,0.0
CART,B,1500,0,1400,0,0.0,600,0.0,0.0
WAB,S,1500,0,100,0,0.0,200,0.0,0.0
FFA,B,1499,0,801,0,0.0,149,0.0,0.0
NG,B,1489,0,1489,0,0.0,1489,0.0,0.0
IHDG,B,1488,200,973,250,0.248447204968944,35,0.001,0.014
QLTY,B,1488,0,1488,0,0.0,200,0.0,0.0
PRME,E,1486,0,1386,0,0.0,100,0.0,0.0
GVP,S,1483,100,700,0,0.149476831091181,100,0.01,0.18
AMLP,B,1481,241,1140,100,0.0246018783176807,100,0.001,0.01
IBIT,S,1480,30,1400,0,0.000156183296717027,50,0.001,0.01
WYNN,T,1473,0,1373,0,0.0,100,0.0,0.0
SPYD,B,1472,2,1470,0,0.000360815442900956,2,0.001,0.01
ALUR,S,1470,0,870,0,0.0,200,0.0,0.0
FSLY,B,1462,0,1462,0,0.0,106,0.0,0.0
NMZ,B,1461,0,1461,0,0.0,100,0.0,0.0
NTNX,B,1459,0,101,0,0.0,100,0.0,0.0
IAU,S,1458,0,1458,0,0.0,26,0.0,0.0
BMR,E,1458,0,0,0,0.0,74,0.0,0.0
ATER,S,1458,100,558,400,0.00751314800901578,100,0.001,0.01
BNGO,B,1456,0,0,0,0.0,199,0.0,0.0
MSFU,B,1455,0,866,0,0.0,73,0.0,0.0
SITM,B,1455,0,0,0,0.0,181,0.0,0.0
BBAI,T,1455,0,1455,0,0.0,200,0.0,0.0
PTRB,B,1455,0,1324,0,0.0,20,0.0,0.0
LION,B,1452,200,526,0,0.316455696202532,100,0.04,0.39
IWMI,B,1452,100,440,700,0.5,100,0.001,0.01
TEI,B,1450,0,1450,0,0.0,200,0.0,0.0
TGT,T,1450,0,750,0,0.0,300,0.0,0.0
NFLX,B,1447,1,5,0,8.0945442771572e-05,9,0.09,0.42
RBLX,B,1445,0,945,0,0.0,20,0.0,0.0
TIL,T,1445,0,570,0,0.0,100,0.0,0.0
HTRB,B,1444,100,1344,0,0.15625,100,0.001,0.01
NNOX,E,1441,0,0,0,0.0,145,0.0,0.0
SCHA,B,1440,8,1426,0,0.00168067226890756,5,0.001,0.01
BJ,B,1440,0,811,0,0.0,200,0.0,0.0
VKTX,S,1438,0,101,0,0.0,100,0.0,0.0
MO,B,1437,0,1324,0,0.0,15,0.0,0.0
VOO,S,1436,0,806,0,0.0,14,0.0,0.0
IVR,B,1435,0,1435,0,0.0,11,0.0,0.0
IVW,S,1427,325,1102,0,0.0510444479346631,154,0.001,0.01
FIXD,T,1427,0,1427,0,0.0,200,0.0,0.0
OGEN,B,1425,0,300,0,0.0,300,0.0,0.0
SRCL,T,1423,0,1423,0,0.0,300,0.0,0.0
SHEL,B,1422,25,1392,5,0.00819403474270731,27,0.005,0.01
V,T,1421,0,797,0,0.0,163,0.0,0.0
XRAY,T,1421,0,1421,0,0.0,300,0.0,0.0
VGLT,T,1416,0,916,0,0.0,200,0.0,0.0
PTL,B,1413,0,699,0,0.0,41,0.0,0.0
AAPD,B,1411,0,1411,0,0.0,100,0.0,0.0
MSGM,S,1410,0,10,0,0.0,300,0.0,0.0
USMF,B,1410,300,810,0,0.271739130434783,300,0.01,0.1
OESX,E,1409,0,0,0,0.0,100,0.0,0.0
IGA,B,1408,0,1100,0,0.0,154,0.0,0.0
PMT,B,1406,0,1406,0,0.0,55,0.0,0.0
HPH,B,1402,100,0,0,0.5,100,0.02,0.43
PSHG,B,1401,0,901,0,0.0,300,0.0,0.0
YPF,B,1400,0,1400,0,0.0,500,0.0,0.0
NUGT,E,1400,0,0,0,0.0,1200,0.0,0.0
FLMI,B,1400,0,1400,0,0.0,700,0.0,0.0
FLOT,B,1400,0,1400,0,0.0,200,0.0,0.0
OPAD,T,1400,0,1400,0,0.0,1300,0.0,0.0
GRND+,S,1400,0,600,0,0.0,200,0.0,0.0
FTHY,B,1400,0,1400,0,0.0,500,0.0,0.0
ET,S,1400,0,1400,0,0.0,1400,0.0,0.0
ALSA,T,1400,0,1400,0,0.0,1400,0.0,0.0
HTD,T,1400,0,1000,0,0.0,1000,0.0,0.0
ATFV,B,1400,500,0,0,0.711237553342816,300,0.0,0.17
PMX,B,1400,0,1200,0,0.0,300,0.0,0.0
LILA,B,1400,0,1200,0,0.0,500,0.0,0.0
APRW,B,1400,200,0,1200,1.0,600,0.001,0.04
BTOG,E,1400,0,0,0,0.0,500,0.0,0.0
BOXL,S,1400,0,0,0,0.0,300,0.0,0.0
BOH-A,B,1400,0,1400,0,0.0,1400,0.0,0.0
BLZE,T,1400,0,1400,0,0.0,500,0.0,0.0
TMUS,T,1400,0,1400,0,0.0,1400,0.0,0.0
LIDR,E,1400,0,0,0,0.0,500,0.0,0.0
DXD,T,1400,0,1400,0,0.0,100,0.0,0.0
DDEC,T,1400,0,1400,0,0.0,1400,0.0,0.0
EHTH,B,1400,0,0,0,0.0,600,0.0,0.0
ASG,T,1400,0,1400,0,0.0,1400,0.0,0.0
MEDS,T,1400,0,1000,0,0.0,100,0.0,0.0
IMPP,T,1400,0,800,0,0.0,600,0.0,0.0
LRN,B,1400,0,200,0,0.0,1200,0.0,0.0
BGI,S,1400,0,500,0,0.0,100,0.0,0.0
BSJQ,B,1400,0,1400,0,0.0,100,0.0,0.0
VIPS,S,1400,0,1400,0,0.0,1400,0.0,0.0
CMLS,S,1400,0,600,0,0.0,200,0.0,0.0
IBMQ,S,1400,50,400,450,0.0277777777777778,500,0.001,0.01
GIS,T,1400,0,1400,0,0.0,100,0.0,0.0
HRB,B,1400,0,1400,0,0.0,200,0.0,0.0
RF,T,1400,0,1400,0,0.0,400,0.0,0.0
RDFN,T,1400,0,1400,0,0.0,100,0.0,0.0
GHTA,S,1400,100,500,0,1.0,300,0.01,0.11
TMFS,B,1400,0,1400,0,0.0,400,0.0,0.0
BGI,T,1400,0,1400,0,0.0,300,0.0,0.0
CUZ,T,1400,0,1400,0,0.0,400,0.0,0.0
PDSB,T,1400,0,1400,0,0.0,400,0.0,0.0
LLAP,B,1400,0,0,0,0.0,100,0.0,0.0
AMZD,T,1400,0,1400,0,0.0,100,0.0,0.0
IHTA,T,1400,0,700,0,0.0,700,0.0,0.0
HYBL,B,1400,0,1300,0,0.0,300,0.0,0.0
WAFDP,B,1400,0,1300,0,0.0,200,0.0,0.0
RIOT,E,1400,0,1400,0,0.0,1400,0.0,0.0
ZUO,T,1400,0,1400,0,0.0,400,0.0,0.0
FOSL,T,1400,0,1000,0,0.0,1000,0.0,0.0
SGML,B,1400,0,1100,0,0.0,100,0.0,0.0
GRNT,B,1400,0,1400,0,0.0,700,0.0,0.0
FDX,B,1394,0,338,0,0.0,100,0.0,0.0
WAL,E,1393,0,0,0,0.0,900,0.0,0.0
WLFC,B,1390,0,922,0,0.0,156,0.0,0.0
VOT,B,1389,0,300,0,0.0,100,0.0,0.0
WB,B,1388,0,1388,0,0.0,130,0.0,0.0
ING,S,1388,0,1388,0,0.0,1388,0.0,0.0
VNQ,B,1385,30,1355,0,0.00120962864400629,5,0.001,0.013
FCX,S,1382,0,1382,0,0.0,300,0.0,0.0
QOWZ,B,1380,0,100,0,0.0,200,0.0,0.0
CAAS,S,1380,0,0,0,0.0,200,0.0,0.0
UCAR,S,1380,0,501,0,0.0,100,0.0,0.0
HIMX,T,1379,0,1200,0,0.0,200,0.0,0.0
BOXX,B,1376,38,776,562,0.0112326337570204,20,0.001,0.01
CLS,B,1375,100,320,497,0.0141063619692481,100,0.001,0.03
NAAS,E,1373,0,100,0,0.0,1273,0.0,0.0
GLD,S,1372,0,789,0,0.0,11,0.0,0.0
SPGP,B,1372,0,1296,0,0.0,100,0.0,0.0
PHT,S,1370,100,0,0,0.200803212851406,100,0.0,0.02
IOT,S,1365,0,263,0,0.0,100,0.0,0.0
VRP,T,1363,0,1363,0,0.0,1200,0.0,0.0
KOS,B,1362,0,1362,0,0.0,300,0.0,0.0
XRX,B,1354,0,1354,0,0.0,100,0.0,0.0
SOXL,E,1354,0,0,0,0.0,200,0.0,0.0
SCHB,S,1354,0,1354,0,0.0,100,0.0,0.0
DOCU,T,1351,0,1014,0,0.0,136,0.0,0.0
SLCA,S,1347,0,1347,0,0.0,346,0.0,0.0
