symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOL,S,239475,1900,145991,85213,0.0770203271008957,20748,0.006,0.06
LAZR,T,239368,1450,212513,750,0.0573145021292821,4528,0.01425,0.0858333333333333
CGBD,B,239033,100,141333,100,0.196463654223969,13041,0.01,0.05
TEN,B,238898,50,228098,250,0.00692137320044297,22028,0.01,0.03
ANET,B,238520,1148,157637,1000,0.0519301984073286,3328,0.0551819826487398,0.59534246369006
DB,T,238405,0,187705,0,0.0,8550,0.0,0.0
PBR,S,238365,0,238365,0,0.0,43138,0.0,0.0
INMB,T,238275,300,86190,500,0.106157112526539,21900,0.0433333333333333,0.133333333333333
SCHE,B,238143,9194,159996,68952,0.164430375429222,4396,0.008,0.08
APSG+,B,238110,500,146710,1300,0.175428528279091,45600,0.02,0.08
CAN,B,238069,1900,207398,1600,0.14593178440477,6520,0.005,0.08
BTU,T,237938,2827,165470,0,0.108857839709174,7191,0.022,0.148590057049715
ACRX,B,237830,592,227898,4516,0.0456367560900401,34634,0.00114459459459459,0.00696554054054054
TSM,B,237667,300,197162,300,0.00426512453930464,4414,0.012,0.11
SBEAW,T,237470,0,168545,0,0.0,34145,0.0,0.0
CMCSA,T,237421,320,168547,3917,0.00118446449278028,7095,0.005,0.0555555555555556
AZUL,T,237191,250,192841,1450,0.0146018307398868,16600,0.011,0.03
CFMS,T,237071,500,227060,8000,0.0379506641366224,22100,0.0009,0.0179
IDNA,S,236666,0,206652,0,0.0,2447,0.0,0.0
RDHL,B,236605,600,186686,25300,0.0263157894736842,14225,0.0025,0.03
NILE,T,236493,0,171374,0,0.0,10450,0.0,0.0
LPRO,T,236415,100,180857,2,0.0101533150573662,18032,0.01,0.05
VISL,T,235904,0,206005,0,0.0,15232,0.0,0.0
BHC,T,235836,980,162203,6720,0.064710283068551,12867,0.006,0.07
SBUX,S,235574,110,205089,18757,0.0033328422147541,8868,0.002,0.062
XOP,S,235476,407,209947,23395,0.00553249203555825,12953,0.005,0.130692307692308
FALN,B,235363,787,227820,6588,0.0359889025233406,5369,0.005,0.05
BLOK,S,235298,1048,209644,0,0.437821093288837,3689,0.09,0.51
TBT,T,234932,0,220632,0,0.0,13688,0.0,0.0
BIL,B,234851,71063,136626,27162,0.53366626614599,27796,0.001,0.01
ERY,B,234635,200,222895,4400,0.0035373812766409,4349,0.001,0.02
HGEN,T,234555,500,198109,0,0.0381445061600082,8688,0.002,0.02
NUZE,B,234192,500,214201,0,0.107700717279817,13900,0.05,0.205
IDEX,S,234106,1600,143969,88537,0.00569103377628546,76954,0.001,0.01
HIPO,S,233864,0,182964,0,0.0,19956,0.0,0.0
CLOU,T,233854,690,211233,8017,0.0350153126718859,1832,0.007,0.07
TOPS,B,233637,6,230741,0,0.000220507166482911,63678,0.001,0.00998333333333333
CDEV,S,233586,370,180348,43368,0.00273796892214613,33560,0.003,0.03
BOTZ,T,233560,939,196876,34621,0.100920638739781,1908,0.011,0.12
WEJO,S,233450,1762,199783,11382,0.546851063724175,15590,0.0373714285714286,0.575714285714286
EEX,B,233416,100,151869,300,0.0185597624350408,46327,0.01,0.09
REDU,T,232868,500,226049,6319,0.0279642058165548,30911,0.0009,0.0099
SHV,T,232771,479,231972,320,0.0283898151722497,16393,0.002,0.02
SILJ,B,232680,2435,144627,24948,0.202328689606979,8955,0.009,0.121764705882353
OBSV,B,232577,0,214477,0,0.0,68814,0.0,0.0
MEIP,E,232540,200,230672,292,0.000583791609746985,2800,0.001,0.025
LVS,S,232374,3085,176913,50068,0.0464658390283913,4395,0.0196261127596439,0.237211880374881
PFMT,B,232350,0,194050,0,0.0,7416,0.0,0.0
CSCO,B,232326,417,181041,8292,0.00269187684277317,2418,0.00981818181818182,0.0833333333333333
LODE,B,232296,1000,211406,10990,0.153564322212433,27095,0.002,0.02
NLY,S,232126,3609,149844,78673,0.0073455340863835,20101,0.004,0.04
SPLV,B,232103,44833,119765,67505,1.22875126139494,2643,0.016,0.16
IMXI,B,231888,100,210389,1692,0.0638162093171666,7743,0.01,0.03
CVM,S,231685,725,104413,3025,0.095157587188158,12916,0.065,0.44
MICT,B,231641,0,223061,0,0.0,33548,0.0,0.0
UAMY,B,231364,0,179064,0,0.0,35075,0.0,0.0
SNOW,B,231311,6282,109260,5106,0.135388251151757,4124,0.442845036863349,8.77334809078316
ERF,T,231210,200,226210,3600,0.00563110623081904,8177,0.005,0.01
GAME,T,231044,300,202844,500,0.350058343057176,21190,0.007,0.0633333333333333
VGK,T,230885,434,230448,0,0.00290605659479063,7660,0.002,0.02
FLGC,B,230725,0,154818,0,0.0,48109,0.0,0.0
GSV,B,230452,500,227932,1720,0.0864603147155456,47141,0.001,0.0074
GTLB,S,230278,2299,95736,19934,0.103350742431272,7147,0.28679552715655,3.69963205537806
GOCO,B,230115,98,203519,0,0.00193152925872637,12891,0.001,0.01
NAOV,B,230050,0,206427,0,0.0,38021,0.0,0.0
TRT,T,230007,2354,167068,6742,0.847832091294701,8827,0.097,1.77916666666667
LXRX,B,229919,0,109313,0,0.0,7750,0.0,0.0
SID,B,229812,0,227912,0,0.0,16999,0.0,0.0
JZXN,S,229747,1687,179314,45241,0.0134992398175562,26364,0.001,0.014510966212211
EYEN,T,229691,0,189842,0,0.0,36970,0.0,0.0
IPOF,B,229443,0,207494,0,0.0,13534,0.0,0.0
SJT,B,229428,500,151206,300,0.135943447525829,9181,0.001,0.03
RSLS,T,229384,800,192024,5900,0.021247096782634,7355,0.006,0.0216666666666667
IHI,B,229366,222,218203,6444,0.0393892303932666,1287,0.004,0.0428571428571429
DCRC,T,229261,100,151258,0,0.00674946004319654,1500,0.01,0.04
ANIX,T,229107,300,197089,100,0.246581242597179,15413,0.02,0.16
SLVO,B,228898,0,162998,0,0.0,17777,0.0,0.0
RESN,T,228666,0,183733,0,0.0,41904,0.0,0.0
STEM,S,228195,4895,195890,4047,0.133111382884788,3840,0.0156778711484594,0.196931216931217
CELZ,S,228149,1200,200672,9691,0.281634695756326,10231,0.002,0.153333333333333
OPTT,T,228133,0,175690,0,0.0,11399,0.0,0.0
BBIG,E,227991,0,185037,0,0.0,1700,0.0,0.0
CD,T,227833,2400,160469,64,0.108587458148584,39546,0.001,0.02
HLTH,B,227767,1563,151078,548,0.283481560273113,4812,0.0621394927536232,0.452658192498435
COPX,B,227766,350,215521,25,0.0632468276338101,12472,0.03,0.09
AGRI,T,227750,600,145943,59561,0.24289061372242,13351,0.002,0.068
ELVT,B,227615,0,206815,0,0.0,17818,0.0,0.0
USAC,T,227574,600,152974,3900,0.685995643966147,26033,0.06,0.405
MBII,B,227336,0,221556,0,0.0,74993,0.0,0.0
BCSAU,B,227300,0,120300,0,0.0,112300,0.0,0.0
ONTX,T,227178,0,205602,0,0.0,11843,0.0,0.0
ATXI,B,227153,0,141294,0,0.0,17277,0.0,0.0
CLBS,B,226989,1500,194055,300,0.38661908368589,26385,0.0018,0.0353
UWMC,B,226978,0,163979,0,0.0,39784,0.0,0.0
CLVR,T,226843,600,170308,12161,0.709123298783036,15600,0.022,0.233333333333333
DIS,S,226833,8597,43305,121192,0.146080844470326,1352,0.0221916636662266,0.475372615910751
AFMD,T,226682,0,196482,0,0.0,12411,0.0,0.0
MO,S,226526,408,163938,61265,0.00632972295604194,4760,0.009,0.09
IEMG,S,226419,12097,109064,105190,0.0413786907843085,13854,0.013,0.13
YANG,S,226376,4100,200657,11148,0.212608980444933,2717,0.019,0.13
MESA,E,226375,800,175872,35213,0.0177356064468929,900,0.001,0.01875
DBX,B,226340,0,222483,0,0.0,3673,0.0,0.0
FEMY,T,226334,1100,97334,31100,0.470093085033344,6500,0.0397142857142857,0.484285714285714
BLUE,T,226245,5892,142400,10046,0.383969030247442,5772,0.0175389221556886,0.213421038037169
FANG,T,226094,1990,117247,22850,0.13164939615587,7091,0.0992427086704786,1.37248448632039
GCI,B,225833,0,222733,0,0.0,30100,0.0,0.0
RDW,T,225824,15450,150086,9559,3.05236969043967,7990,0.009,0.311004575956019
TWOU,T,225659,400,193718,1700,0.0741106460183212,13994,0.02,0.26
BMY,T,225477,939,197035,14918,0.00755884738725281,2416,0.0147267080745342,0.125
ESSC,T,225262,1506,152711,2184,0.0396542475461852,5079,0.0450617699132551,0.360993659805541
CRM,B,224616,11683,103078,18080,0.14893743032861,4961,0.0636772592152366,1.33719821368132
CELZ,T,224600,100,188508,600,0.00584146270226065,7600,0.01,0.12
BGI,T,224500,400,174931,4900,0.342316234506047,15298,0.024,0.24
LABD,E,224356,1300,187876,21200,0.0168319228449591,2500,0.013,0.0922222222222222
REE,B,224336,600,194636,9400,0.0102035610428039,12215,0.001,0.0133333333333333
HAL,S,223777,780,110075,112322,0.00880049188593672,5926,0.006,0.06
BEAT,B,223662,2303,154704,6548,0.896486083338376,13792,0.0519642147117296,0.736308813783963
LFMD,B,223525,100,170003,0,0.0441111601235112,15589,0.01,0.03
DWACW,B,223425,1833,119481,7879,0.230456921270113,3705,0.167610332927324,1.84883707441564
EVGO,E,223399,100,186283,0,0.00159121648500278,400,0.01,0.04
GLBS,T,223371,200,168235,400,0.0248508946322068,37150,0.001,0.045
ORGN,T,223254,0,122454,0,0.0,11674,0.0,0.0
ISO,B,223246,4025,134667,17258,0.705815125886165,4969,0.144027547884962,1.56236001188369
IBDN,S,223194,0,223194,0,0.0,60425,0.0,0.0
HOFV,B,223072,0,212272,0,0.0,23201,0.0,0.0
MREO,T,222809,100,206862,447,0.00375361285237041,28478,0.001,0.01
CHS,T,222783,900,62083,400,0.032118768066807,87200,0.001,0.02
MGNI,T,222716,8663,154491,8347,0.697418052635246,8853,0.02415,0.264829641908796
IMMX,B,222691,1430,138995,2920,0.0620387912233746,3500,0.110929203539823,0.459778761061947
RNWK,S,222598,500,212798,300,0.175070028011204,40172,0.001,0.02
ZEV,T,222395,2653,158651,100,0.403861676971753,7293,0.002,0.04
DOCN,T,222382,1600,113231,4500,0.0521309885339854,9038,0.0138181818181818,0.732727272727273
AUVI,T,222322,1400,160104,500,0.440407531285405,12819,0.127777777777778,0.411111111111111
WEJO,T,222001,0,185874,0,0.0,11286,0.0,0.0
APTX,B,221931,500,123852,1300,0.234560117232889,12300,0.011,0.09
XBI,B,221829,3273,169861,20547,0.0404687400187834,1970,0.0307325268097448,0.479246355645892
AEHR,B,221822,36665,116359,17078,3.03464502094008,6168,0.0519925244955935,1.03400081847767
BLMN,B,221811,902,208194,398,0.0401130047504744,8423,0.012,0.08
FLMN,B,221642,0,198163,0,0.0,7948,0.0,0.0
PALT,B,221560,1300,183966,13505,0.236304345346952,12794,0.0045,0.135
TMUS,B,221555,545,190920,214,0.0156095251821833,6853,0.023,0.12
APSG+,T,221471,0,162280,0,0.0,31700,0.0,0.0
BLOK,B,221400,1493,197286,72,0.560045548502481,730,0.0381123595505618,0.432134831460674
GTH,B,221185,100,181085,800,0.030229746070133,80619,0.01,0.08
BILI,S,221040,15580,36486,122685,0.281637543998879,4004,0.0405683902593295,0.523288981608117
GGN,T,221000,0,155600,0,0.0,19700,0.0,0.0
GNPX,B,220945,1000,202081,1800,0.314481833682664,31312,0.002,0.04
PG,T,220778,1200,89608,112319,0.0174155645874307,2862,0.0289701492537314,0.356966522249737
UXIN,B,220694,0,154194,0,0.0,62200,0.0,0.0
BTWN,T,220571,0,66926,0,0.0,5907,0.0,0.0
S,B,220521,7840,152830,5131,0.149049874605256,3520,0.10961678200692,1.30339640086714
CRTD,T,220312,118,190712,282,0.00849287462213905,16741,0.005,0.01
FTI,T,220286,180,155062,52244,0.00112610407050152,14397,0.002,0.02
MRK,S,220079,2091,143740,40271,0.0340094700925088,2465,0.0266770680785551,0.248548969919427
GILD,S,220061,890,74470,144220,0.0196543609627541,2605,0.007,0.103529411764706
VGSH,S,219868,280,219498,90,0.0214658080343453,66358,0.001,0.01
MDT,S,219768,1291,140197,37153,0.0213504723891767,4217,0.006,0.164983534136546
SPTI,B,219688,0,219688,0,0.0,12040,0.0,0.0
PBTS,B,219590,100,217290,2100,0.000613256144826571,8126,0.001,0.02
ASRT,S,219552,0,219552,0,0.0,28785,0.0,0.0
DOYU,B,219266,1000,95140,85526,0.00843722695070125,55964,0.002,0.025
SGBX,B,219230,410,202670,1250,0.0557628816963547,8964,0.0168064516129032,0.06
CVS,T,219098,3959,101175,81950,0.0730440593259092,8070,0.014,0.331702760353268
KIND,S,219002,1594,186660,13050,0.156374112807383,5301,0.042,0.380686274509804
PRTY,T,218767,3200,165467,300,0.122170020233829,43108,0.003,0.06
ARKW,T,218610,400,200934,1500,0.029305969573435,4476,0.0333333333333333,0.13
MNKD,B,218600,0,160901,0,0.0,19385,0.0,0.0
OGN,S,218452,89,180599,41,0.0218930283779935,7109,0.02,0.06
TWI,B,218297,0,160646,0,0.0,17682,0.0,0.0
PATH,B,218167,2271,182177,5672,0.0514271275417288,7464,0.0357423981640849,0.456940516583123
HTBX,T,217976,300,178867,1300,0.135063336470322,9027,0.012,0.18
DKNG,E,217870,350,199261,4450,0.00199539932386767,500,0.0038,0.044
GOEV,E,217622,150,201122,5750,0.00443356738800008,900,0.00892307692307692,0.0476923076923077
ISPC,S,217609,10150,161172,23556,0.529010501088267,19446,0.224132456603522,2.4817964395764
FFIE,B,217606,1200,184755,300,0.0826550551154336,8728,0.007,0.05
ICLN,B,217470,5740,180912,30564,0.0325614607274422,1049,0.01,0.1
SLDB,T,217401,0,142701,0,0.0,33649,0.0,0.0
OIH,S,217375,1523,176839,13475,0.137196010318879,5946,0.0244615384615385,0.356538461538462
DNOW,T,217357,1800,95018,18100,0.11690589075794,18228,0.001,0.03
APPH,T,216939,0,149509,0,0.0,33291,0.0,0.0
BLDE,T,216797,520,170073,500,0.0785714665030046,7775,0.021,0.06
JAKK,B,216790,1778,161273,32679,1.38922813710036,18619,0.0706726649528706,0.620237789203085
INVZ,B,216605,3900,192783,2758,0.386568972924706,5873,0.006,0.02
NBEV,B,216598,0,145698,0,0.0,112418,0.0,0.0
SMSI,T,216591,1800,179491,1600,0.277041050388316,15725,0.011,0.09
MQ,B,216511,6196,128942,29610,0.223544597310708,4323,0.0176842105263158,0.194238721804511
DBVT,E,216389,3600,171772,29697,0.0216279959307741,1600,0.00280645161290323,0.02
XLP,B,216383,506,213446,1784,0.00288961800838107,1530,0.004,0.04
RRC,B,216081,620,133314,65439,0.0154542925287218,16033,0.004,0.11
LCI,T,215924,0,162124,0,0.0,41000,0.0,0.0
AEI,T,215909,1100,195809,2000,0.0499228923502954,24454,0.0021,0.0841
AWH,S,215883,0,197983,0,0.0,45756,0.0,0.0
ATAI,B,215842,500,178376,5275,0.0104741118459666,9029,0.011,0.0825
BPMP,T,215561,0,184116,0,0.0,11772,0.0,0.0
NISN,B,215514,1834,151527,4075,0.201779382882332,6711,0.0545,0.165833333333333
PL,T,215364,0,131866,0,0.0,19900,0.0,0.0
SENS,S,215319,0,215319,0,0.0,24675,0.0,0.0
FRBK,T,215295,800,171401,7694,0.549818782302859,10956,0.002,0.06
LITB,B,215266,500,196766,7200,0.133226751931788,64568,0.001,0.03
PBR.A,T,214912,0,214912,0,0.0,21160,0.0,0.0
IRNT,E,214814,100,178211,2242,0.00252143217347453,1000,0.001,0.01
OGN,T,214794,75,196293,0,0.0175685172171469,3851,0.01,0.05
GAB,T,214790,100,137190,1200,0.0207856994387861,50640,0.005,0.01
DOMA,S,214781,0,203079,0,0.0,20520,0.0,0.0
TCOM,B,214675,600,150001,400,0.010633540869564,15948,0.002,0.07
NUGT,S,214635,460,209833,1340,0.025623397289991,7020,0.002,0.03
GNFT,S,214630,2668,159272,18908,0.122876956790186,22819,0.0554139414802065,0.302710843373494
XOS,T,214480,900,191011,600,0.0936816904340585,13117,0.001,0.05
BX,S,214478,1553,127818,10102,0.0632715025693483,4507,0.09516800612323,1.03086873325679
IPOF,T,214460,0,174760,0,0.0,7962,0.0,0.0
POTX,B,214254,8672,184599,13714,2.06888754042244,10299,0.0147917907977491,0.17680569347898
APRN,B,214176,400,154683,400,0.0446680854689745,8503,0.04,0.19
ENDP,T,214170,190,123383,5497,0.00333025285464919,84700,0.002,0.02
HSTO,T,214037,2100,171483,39854,0.529195781093088,8036,0.00251818181818182,0.0258727272727273
AVRO,B,213723,140,197507,129,0.0775192839340188,12977,0.03,0.09
SLI,T,213655,1704,166088,12448,0.205082273853637,8176,0.0253168316831683,0.298283828382838
GROM,T,213510,500,190216,1000,0.274737127962783,15549,0.011,0.07
INDI,T,213205,58,123946,0,0.00906816760475297,13902,0.01,0.03
GNPX,S,212717,500,210617,1600,0.0830151087497925,98128,0.001,0.03
SHM,B,212419,2866,57251,119502,0.506004656467184,50807,0.00893265993265993,0.0818518518518519
MS,T,212367,3674,132774,27805,0.0402977721750367,3903,0.018,0.272462939214531
UP,B,212301,0,172001,0,0.0,29520,0.0,0.0
BDSI,T,212148,700,185430,7894,0.00773814129846011,18407,0.001,0.0185714285714286
SIL,S,212095,2000,116163,7850,0.269874642365145,15530,0.034,0.15
AEO,T,211675,0,176350,0,0.0,3538,0.0,0.0
TALK,B,211401,0,188601,0,0.0,25834,0.0,0.0
BNTX,T,211100,1663,70395,787,0.0481376979889794,5165,0.272323524742447,3.29074942779807
SPTL,B,210804,4710,163136,42956,0.0795553380608983,3341,0.007,0.07
ENVB,S,210628,100,210428,0,0.0201816347124117,68007,0.0009,0.0309
IVCBU,B,210500,0,139800,0,0.0,34800,0.0,0.0
AIM,T,210474,1000,180419,0,0.299490865528601,18987,0.001,0.02
ACWI,T,210452,2640,178672,28860,0.0128467440546024,11038,0.002,0.02
MCRB,S,210394,1610,196093,100,0.121452070833291,10205,0.033,0.25
UTME,B,210374,2072,159114,10305,0.592577770456214,2019,0.0150350304078253,0.164653459426039
SGLB,T,210265,1900,136038,24978,0.67377100565466,45269,0.022,0.203
EMAN,T,210251,0,200146,0,0.0,36920,0.0,0.0
AMPY,T,210236,0,137936,0,0.0,47858,0.0,0.0
XBIO,T,210225,0,151375,0,0.0,45048,0.0,0.0
APT,E,210178,400,133332,1485,0.0283908367264666,1500,0.009,0.08
MRAM,B,210151,9393,102441,16951,0.834203876301355,6331,0.0565207443757568,0.589933204144158
MLSS,B,209962,300,197762,200,0.116009280742459,21545,0.01,0.103333333333333
HMPT,T,209627,0,109242,0,0.0,36070,0.0,0.0
SEAH+,B,209483,520,134754,530,0.46931503673619,11150,0.03,0.18
UAVS,B,209018,200,176018,2900,0.0105335229367462,9058,0.001,0.02
CNET,B,208784,0,182139,0,0.0,73510,0.0,0.0
SKIN,S,208578,200,165920,5009,0.0185339634880919,5084,0.001,0.12
VSGX,B,208387,11007,174731,0,3.13439605016028,1526,0.00800597411218055,0.206103141220983
CHGG,B,208277,2190,171334,1776,0.107587248045659,9486,0.005,0.125959595959596
ROIV,T,208259,367,172005,366,0.0311227089014334,12666,0.0974626865671642,0.74955223880597
QCLN,B,208173,660,160814,13501,0.234703276360817,13122,0.0336666666666667,0.37
GTHX,T,208145,431,158748,6469,0.153982763676155,13999,0.035,0.155403225806452
NVAX,S,208057,7214,50582,24574,0.145136423633897,2252,0.295416924658477,6.10418902100275
PEAR,T,207880,1763,163388,4483,0.0446317814738867,31349,0.0255371525808281,0.151003970504821
SONM,T,207620,0,190598,0,0.0,21544,0.0,0.0
U,S,207587,4660,106154,1576,0.134016310417386,4138,0.186106420194605,2.505699984468
PL+,E,207500,0,92700,0,0.0,34900,0.0,0.0
DCRN,T,207425,0,153025,0,0.0,11440,0.0,0.0
LABU,E,207407,452,127663,1700,0.0113742167643876,1654,0.0031858407079646,0.085929203539823
CRON,S,207266,1700,163824,38152,0.0330796650616618,15799,0.008,0.04
HUGE,T,207266,0,186966,0,0.0,35650,0.0,0.0
DNMR,T,207081,50,117413,0,0.0102923013585838,4628,0.01,0.04
RETO,T,207045,1200,179770,13375,0.0338713331829031,2754,0.002,0.0277142857142857
SOL,E,206805,0,179824,0,0.0,3100,0.0,0.0
TRKA,T,206605,0,195405,0,0.0,63857,0.0,0.0
TBLT,S,206368,0,206368,0,0.0,35716,0.0,0.0
PBCT,B,206278,180,204778,20,0.00194396560979396,8999,0.002,0.02
NAUT,B,206272,0,193103,0,0.0,9751,0.0,0.0
FUV,B,206243,100,163558,800,0.101522842639594,13310,0.01,0.04
SFIX,S,206225,2589,174190,5527,0.142607806519316,4610,0.014,0.13
WKSP,T,206013,0,136231,0,0.0,19108,0.0,0.0
JNJ,T,205780,2047,151730,16742,0.0535783071386413,6872,0.0203578528827038,0.351758433452693
CING,B,205684,500,156322,336,0.0787889811615723,8750,0.02,0.06
LITM,S,205676,953,166915,1048,0.656826603691239,6004,0.07,0.59
CWI,B,205648,16653,159445,21510,3.50217945458904,8485,0.01,0.1
IZEA,T,205457,0,193457,0,0.0,14680,0.0,0.0
VGR,B,205222,5992,171095,14559,0.114493771907675,7942,0.0072356637863315,0.156554726368159
PAVM,T,204916,0,175941,0,0.0,32604,0.0,0.0
CSCW,T,204913,0,194213,0,0.0,63582,0.0,0.0
LDI,B,204810,300,155944,166,0.0434404865334492,11810,0.01,0.02
FIGS,B,204471,7472,169514,5905,0.319475862908166,4129,0.0116146953405018,0.313155998813816
APVO,B,204458,100,149919,200,0.024588148512417,11385,0.01,0.05
RKLY,B,204452,425,184313,700,0.0202101859337106,5732,0.001,0.0170588235294118
MSFT,S,204364,2609,156649,7020,0.0200138222548059,989,0.109235732418601,0.515225546385251
HEFA,B,204302,7769,173220,17034,0.38298697181532,4317,0.008,0.08
RIBT,B,204273,500,198624,4000,0.161290322580645,24992,0.0009,0.0043
AHT,T,204254,0,151481,0,0.0,7998,0.0,0.0
FOA,T,204229,0,171530,0,0.0,45632,0.0,0.0
MRIN,S,203665,2580,187176,1201,0.411195370562982,27641,0.0326730769230769,0.270224358974359
MRAI,E,203645,700,122469,2000,0.178799489144317,500,0.001,0.04
IAIC,T,203638,100,141288,0,0.111234705228031,2700,0.01,0.09
CRIS,B,203529,0,143429,0,0.0,24466,0.0,0.0
PTRA,B,203528,500,59799,0,0.0119952978432454,6080,0.001,0.04
NET,S,203377,6834,87205,19280,0.133128967914817,3574,0.261962234855231,4.6250256751859
HUYA,T,203336,0,192536,0,0.0,27589,0.0,0.0
XLK,S,203015,4468,160820,19434,0.0619040395049378,1239,0.0279170951879459,0.15408301483713
TYME,B,202996,500,192694,6500,0.0456370938298649,24741,0.0029,0.0218
AKBA,T,202901,0,189901,0,0.0,22000,0.0,0.0
EDTK,B,202741,0,198641,0,0.0,3590,0.0,0.0
SOS,S,202560,100,131860,70600,0.000689184625669371,114291,0.001,0.01
JZXN,T,202534,600,161014,2300,0.248443973875279,18380,0.002,0.05
NILE,B,202289,0,135289,0,0.0,17300,0.0,0.0
EXK,S,202285,240,194439,5506,0.00743818117423957,62188,0.003,0.03
CIEN,B,201982,500,161414,200,0.0180550665453587,9979,0.003,0.255
LPTH,B,201840,800,189946,4745,0.170459482278278,14169,0.012,0.125
CRWD,B,201619,1254,56357,5038,0.0345873836382125,2616,0.278750374363582,2.90445807103198
ARQQ,S,201589,2784,129389,54298,0.363366391006994,3830,0.206780303030303,2.63261363636364
SPDW,S,201451,10,201441,0,0.000300951005176357,5132,0.001,0.01
SGOL,B,201441,0,201441,0,0.0,1496,0.0,0.0
ADAP,T,201342,0,177442,0,0.0,11500,0.0,0.0
SMMT,B,201199,900,168486,12389,0.158293462423625,32875,0.011,0.0675
SNGX,T,201007,0,150986,0,0.0,12173,0.0,0.0
ARLO,B,200927,0,171431,0,0.0,6787,0.0,0.0
BBBY,S,200802,200,200502,0,0.00513360199183757,6334,0.001,0.01
INNO,B,200796,0,83996,0,0.0,78555,0.0,0.0
HIPO,T,200594,0,156894,0,0.0,17096,0.0,0.0
SRNE,E,200591,2200,141544,9170,0.0307653048473212,3000,0.002,0.02
INMU,B,200500,100,142500,21200,0.0172413793103448,19600,0.01,0.05
MTRX,B,200407,500,174772,11426,0.0732600732600733,11753,0.001,0.022
CUK,B,200117,0,176615,0,0.0,9964,0.0,0.0
APVO,T,199659,100,151901,3296,0.092678405931418,7633,0.01,0.11
NKE,T,199635,194,136452,9360,0.013565233989139,6841,0.0324242424242424,0.202169465354179
SPWR,B,199533,1900,133835,3950,0.0958006785436074,3841,0.029,0.426
ENDP,B,199393,300,160413,8981,0.00308819655215478,15064,0.003,0.03
GOF,B,199123,925,145656,538,0.172978034339114,3945,0.02,0.0616666666666667
LI,S,199114,6854,169838,14641,0.121574172049235,4336,0.0268193851083308,0.265672164504366
ROOT,S,198857,0,193941,0,0.0,16916,0.0,0.0
TMV,B,198851,1500,178217,8740,0.482915590989934,4294,0.027,0.293333333333333
GSMG,B,198713,0,193300,0,0.0,49200,0.0,0.0
AVEO,T,198625,200,130232,2900,0.0438692695766615,7678,0.001,0.02
AQST,E,198596,300,118752,11128,0.0112082492714638,3000,0.001,0.02
MRK,B,198592,1622,151921,27496,0.0108526666462685,2229,0.0167185555328516,0.132472853289081
DFEN,B,198531,1200,138459,46871,0.0779143395739497,4091,0.01,0.06
SSO,S,198477,4671,162811,2995,0.0688448254477582,3921,0.008,0.2
DNA,B,198470,400,181027,45,0.00177824407289022,6290,0.005,0.01
GAB,B,198399,0,158436,0,0.0,12353,0.0,0.0
CRNT,B,198257,500,172057,9200,0.0530335171828596,41026,0.001,0.01
SHLX,S,198162,440,83757,113965,0.0296562616808451,24033,0.003,0.0333333333333333
COMP,T,198117,0,154192,0,0.0,25556,0.0,0.0
SPPI,B,198066,300,171766,300,0.00605522363959309,13107,0.001,0.01
JD,S,197824,1895,150842,23488,0.0220126655329913,3272,0.085,0.469194805194805
AESE,T,197820,0,180126,0,0.0,57745,0.0,0.0
VBLT,S,197639,800,173886,22153,0.240667339335804,16990,0.002,0.0533333333333333
CYTO,S,197316,1100,183369,8260,0.0102538288729178,24330,0.00427272727272727,0.0263636363636364
MRAM,S,197164,2707,112749,11258,0.442654003671209,8473,0.0208885923535253,0.169905660377358
ALNA,B,197036,0,191136,0,0.0,12862,0.0,0.0
NVTS,T,196959,910,147683,1700,0.333405182463488,8980,0.022,0.310952380952381
COCO,B,196950,13259,121280,13374,1.83989973330945,8663,0.0314333333333333,0.406785078086029
NGD,S,196948,0,194348,0,0.0,28320,0.0,0.0
LITB,T,196921,100,186921,900,0.0533333333333333,59658,0.01,0.03
BIOL,E,196805,0,195405,0,0.0,2211,0.0,0.0
RMED,E,196519,0,176619,0,0.0,9976,0.0,0.0
VWOB,B,196467,1900,180262,7076,0.435784012428594,2028,0.06,0.29
QTT,B,196429,20,172586,0,0.00537489922063961,14316,0.01,0.05
AREC,S,196276,0,196076,0,0.0,83435,0.0,0.0
SPIR,B,196270,100,165870,500,0.00513109959464313,8100,0.005,0.01
AUPH,S,195835,11861,137561,11602,0.695135120849384,15200,0.017,0.325497210806552
FTI,B,195827,480,178289,12980,0.00206778452473012,14300,0.003,0.03
SWBI,S,195497,963,185733,8291,0.0631831889184051,9095,0.043,0.18
JSPR,B,195467,800,148219,7783,0.464017880757001,9812,0.06,0.653333333333333
INDP,T,195459,200,127090,100,0.130182279667639,11252,0.02,0.13
WKHS,S,195443,569,187508,4776,0.00804842280451412,8372,0.002,0.02
SGOL,S,195385,10119,185266,0,0.423289256929366,3488,0.004,0.04
ZNGA,T,195189,600,179849,1000,0.000813025756655971,10996,0.001,0.01
ATER,S,194891,0,192346,0,0.0,8708,0.0,0.0
SQL,S,194840,100,185533,2447,0.161290322580645,10424,0.001,0.04
BLIN,T,194713,0,121634,0,0.0,6800,0.0,0.0
BGRY,B,194425,0,170782,0,0.0,9118,0.0,0.0
PL,E,194345,2152,156373,0,0.0208397892779672,3300,0.01,0.03
