symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNRC,S,2,0,0,0,0.0,2,0.0,0.0
LKOR,B,2,0,0,0,0.0,2,0.0,0.0
IR,S,2,0,0,0,0.0,2,0.0,0.0
HPKEW,B,2,0,0,0,0.0,2,0.0,0.0
BKSY,B,2,0,2,0,0.0,2,0.0,0.0
TECB,B,2,0,0,0,0.0,2,0.0,0.0
LDWY,S,2,0,0,0,0.0,1,0.0,0.0
TAIL,B,2,0,0,0,0.0,2,0.0,0.0
FLJP,S,2,0,2,0,0.0,2,0.0,0.0
SDP,B,2,0,0,0,0.0,2,0.0,0.0
RVYL,S,2,0,0,0,0.0,1,0.0,0.0
SNDR,S,2,0,2,0,0.0,2,0.0,0.0
POTX,B,2,1,0,0,0.00307692307692308,1,0.01,0.06
BNKD,B,2,0,2,0,0.0,2,0.0,0.0
INN,S,2,0,2,0,0.0,2,0.0,0.0
HOLO,B,2,0,2,0,0.0,2,0.0,0.0
JHMM,S,2,0,0,0,0.0,2,0.0,0.0
AIVI,B,2,0,0,0,0.0,2,0.0,0.0
TXT,S,2,0,0,0,0.0,2,0.0,0.0
TMDX,S,2,0,0,0,0.0,2,0.0,0.0
HES,S,2,0,0,0,0.0,2,0.0,0.0
IFF,B,2,0,0,0,0.0,2,0.0,0.0
ARLO,B,2,0,2,0,0.0,2,0.0,0.0
PLM,S,2,0,2,0,0.0,1,0.0,0.0
SCE-J,S,2,0,0,0,0.0,1,0.0,0.0
CBOE,B,2,0,0,0,0.0,1,0.0,0.0
FTXG,B,2,0,2,0,0.0,2,0.0,0.0
EWG,B,2,0,2,0,0.0,2,0.0,0.0
RGEN,B,2,0,0,0,0.0,2,0.0,0.0
IQLT,S,2,0,2,0,0.0,2,0.0,0.0
CDC,B,2,0,0,0,0.0,2,0.0,0.0
SLN,S,2,0,0,0,0.0,2,0.0,0.0
CHDN,S,2,0,0,0,0.0,2,0.0,0.0
HMC,S,2,2,0,0,0.000133244503664224,2,0.001,0.01
ICCT,S,2,0,2,0,0.0,2,0.0,0.0
HWM-,B,2,0,0,0,0.0,1,0.0,0.0
FIP,B,2,0,2,0,0.0,2,0.0,0.0
PSA,B,2,0,0,0,0.0,1,0.0,0.0
PTC,S,2,0,1,0,0.0,1,0.0,0.0
ELLO,S,2,0,0,0,0.0,1,0.0,0.0
HUBB,B,2,0,0,0,0.0,2,0.0,0.0
ADUS,B,2,0,0,0,0.0,2,0.0,0.0
IRM,S,2,0,0,0,0.0,2,0.0,0.0
NYMT,B,2,0,2,0,0.0,2,0.0,0.0
GNL-D,B,2,0,0,0,0.0,1,0.0,0.0
NTRSO,B,2,0,0,0,0.0,2,0.0,0.0
EWQ,T,2,0,2,0,0.0,2,0.0,0.0
ALGT,S,2,0,0,0,0.0,1,0.0,0.0
VALU,S,2,0,0,0,0.0,2,0.0,0.0
PRFT,S,2,0,0,0,0.0,1,0.0,0.0
CIBR,S,2,0,0,0,0.0,2,0.0,0.0
GMOM,B,2,0,0,0,0.0,1,0.0,0.0
STAG,S,2,0,0,0,0.0,2,0.0,0.0
SPLV,B,2,0,2,0,0.0,2,0.0,0.0
CLNR,S,2,0,0,0,0.0,2,0.0,0.0
AVA,S,2,0,2,0,0.0,2,0.0,0.0
SUZ,S,2,0,2,0,0.0,2,0.0,0.0
MDIV,B,2,0,0,0,0.0,2,0.0,0.0
ANET,S,2,0,2,0,0.0,2,0.0,0.0
MARPS,B,2,0,0,0,0.0,2,0.0,0.0
BCSA,S,2,0,0,0,0.0,1,0.0,0.0
KEY-J,B,2,1,0,0,0.00275482093663912,1,0.03,0.24
UNIT,S,2,0,2,0,0.0,2,0.0,0.0
HTD,B,2,0,0,0,0.0,1,0.0,0.0
BMO,S,2,0,0,0,0.0,2,0.0,0.0
PPA,B,2,0,0,0,0.0,2,0.0,0.0
RENB,S,2,0,0,0,0.0,2,0.0,0.0
DIG,B,2,0,0,0,0.0,2,0.0,0.0
SFYF,B,2,0,0,0,0.0,1,0.0,0.0
OLED,B,2,0,0,0,0.0,2,0.0,0.0
BYD,S,2,0,0,0,0.0,2,0.0,0.0
ARC,B,1,0,1,0,0.0,1,0.0,0.0
SELF,B,1,0,0,0,0.0,1,0.0,0.0
HOMB,S,1,0,1,0,0.0,1,0.0,0.0
BBUS,B,1,0,0,0,0.0,1,0.0,0.0
MODL,B,1,0,0,0,0.0,1,0.0,0.0
IX,B,1,0,0,0,0.0,1,0.0,0.0
NAUT,B,1,0,0,0,0.0,1,0.0,0.0
USOI,S,1,0,1,0,0.0,1,0.0,0.0
AIEQ,B,1,0,0,0,0.0,1,0.0,0.0
WM,S,1,0,0,0,0.0,1,0.0,0.0
IVOO,B,1,0,0,0,0.0,1,0.0,0.0
BNTC,S,1,0,0,0,0.0,1,0.0,0.0
APH,B,1,0,0,0,0.0,1,0.0,0.0
VYMI,B,1,1,0,0,4.81463649494463e-05,1,0.011,0.03
CNC,S,1,0,1,0,0.0,1,0.0,0.0
KBWD,B,1,0,1,0,0.0,1,0.0,0.0
BQ,S,1,0,1,0,0.0,1,0.0,0.0
VCTR,B,1,0,0,0,0.0,1,0.0,0.0
VOOG,S,1,0,0,0,0.0,1,0.0,0.0
MAGA,B,1,0,0,0,0.0,1,0.0,0.0
BBY,S,1,0,0,0,0.0,1,0.0,0.0
AMDS,B,1,0,0,0,0.0,1,0.0,0.0
TPC,S,1,0,0,0,0.0,1,0.0,0.0
SMLP,S,1,0,0,0,0.0,1,0.0,0.0
ELV,B,1,0,0,0,0.0,1,0.0,0.0
EMBC,B,1,0,0,0,0.0,1,0.0,0.0
QUAD,S,1,0,0,0,0.0,1,0.0,0.0
BOAT,B,1,0,0,0,0.0,1,0.0,0.0
OEF,T,1,1,0,0,0.00166389351081531,1,0.011,0.05
CUT,B,1,0,0,0,0.0,1,0.0,0.0
PRM,S,1,0,1,0,0.0,1,0.0,0.0
CMSA,B,1,0,0,0,0.0,1,0.0,0.0
TUSK,B,1,0,0,0,0.0,1,0.0,0.0
OLMA,S,1,0,0,0,0.0,1,0.0,0.0
SPRE,B,1,0,0,0,0.0,1,0.0,0.0
MSFD,B,1,0,1,0,0.0,1,0.0,0.0
MSOX,B,1,0,0,0,0.0,1,0.0,0.0
PBTS,B,1,0,1,0,0.0,1,0.0,0.0
CVII,S,1,0,1,0,0.0,1,0.0,0.0
CUBI-E,B,1,0,0,0,0.0,1,0.0,0.0
BKLC,B,1,0,0,0,0.0,1,0.0,0.0
TRCA=,B,1,0,1,0,0.0,1,0.0,0.0
MINDP,B,1,0,1,0,0.0,1,0.0,0.0
EWM,S,1,0,1,0,0.0,1,0.0,0.0
MAS,S,1,0,1,0,0.0,1,0.0,0.0
KIE,B,1,0,1,0,0.0,1,0.0,0.0
AMRX,S,1,0,1,0,0.0,1,0.0,0.0
WELL,S,1,0,0,0,0.0,1,0.0,0.0
VONG,S,1,0,1,0,0.0,1,0.0,0.0
FDVV,B,1,0,1,0,0.0,1,0.0,0.0
FBZ,S,1,1,0,0,1.0,1,0.001,0.08
RXD,S,1,0,0,0,0.0,1,0.0,0.0
BOX,S,1,0,0,0,0.0,1,0.0,0.0
XSLV,B,1,0,0,0,0.0,1,0.0,0.0
RSPG,B,1,0,0,0,0.0,1,0.0,0.0
INGR,S,1,0,0,0,0.0,1,0.0,0.0
GASS,S,1,0,1,0,0.0,1,0.0,0.0
GLQ,B,1,0,1,0,0.0,1,0.0,0.0
RSPT,B,1,0,1,0,0.0,1,0.0,0.0
TIMB,B,1,0,1,0,0.0,1,0.0,0.0
MOND,B,1,0,1,0,0.0,1,0.0,0.0
BLFS,S,1,0,0,0,0.0,1,0.0,0.0
PPH,S,1,0,0,0,0.0,1,0.0,0.0
MLPA,B,1,0,0,0,0.0,1,0.0,0.0
AJG,B,1,0,1,0,0.0,1,0.0,0.0
HYLN,S,1,0,1,0,0.0,1,0.0,0.0
PRAY,B,1,0,0,0,0.0,1,0.0,0.0
ARW,B,1,0,0,0,0.0,1,0.0,0.0
BBEU,S,1,0,1,0,0.0,1,0.0,0.0
YXI,B,1,0,0,0,0.0,1,0.0,0.0
HIGH,T,1,0,0,0,0.0,1,0.0,0.0
AVMU,B,1,0,0,0,0.0,1,0.0,0.0
QRVO,S,1,0,0,0,0.0,1,0.0,0.0
RDZN,B,1,0,1,0,0.0,1,0.0,0.0
SFE,B,1,0,1,0,0.0,1,0.0,0.0
MRND,B,1,0,0,0,0.0,1,0.0,0.0
BDL,S,1,0,0,0,0.0,1,0.0,0.0
VTS,S,1,0,0,0,0.0,1,0.0,0.0
DES,B,1,0,0,0,0.0,1,0.0,0.0
FIGB,B,1,0,0,0,0.0,1,0.0,0.0
URA,S,1,0,1,0,0.0,1,0.0,0.0
CHRW,S,1,0,0,0,0.0,1,0.0,0.0
UONE,S,1,0,1,0,0.0,1,0.0,0.0
FBT,S,1,0,0,0,0.0,1,0.0,0.0
FDIS,S,1,0,0,0,0.0,1,0.0,0.0
SAIC,B,1,0,0,0,0.0,1,0.0,0.0
BKAG,B,1,0,0,0,0.0,1,0.0,0.0
MAR,S,1,1,0,0,7.97321001435178e-05,1,0.09,0.37
KORU,S,1,0,1,0,0.0,1,0.0,0.0
TER,S,1,0,0,0,0.0,1,0.0,0.0
KKR,B,1,0,1,0,0.0,1,0.0,0.0
OXLC,S,1,0,1,0,0.0,1,0.0,0.0
CHKP,B,1,0,0,0,0.0,1,0.0,0.0
PLPC,B,1,0,0,0,0.0,1,0.0,0.0
MLPX,B,1,0,0,0,0.0,1,0.0,0.0
GSLC,B,1,0,0,0,0.0,1,0.0,0.0
AGM,B,1,0,0,0,0.0,1,0.0,0.0
IGLD,B,1,0,0,0,0.0,1,0.0,0.0
GTIM,B,1,0,0,0,0.0,1,0.0,0.0
FPI,B,1,0,1,0,0.0,1,0.0,0.0
PKX,B,1,0,1,0,0.0,1,0.0,0.0
AM,S,1,0,1,0,0.0,1,0.0,0.0
IH,B,1,0,0,0,0.0,1,0.0,0.0
VO,T,1,0,0,0,0.0,1,0.0,0.0
JHMM,B,1,0,0,0,0.0,1,0.0,0.0
BVN,S,1,0,1,0,0.0,1,0.0,0.0
CLIX,B,1,0,0,0,0.0,1,0.0,0.0
SSL,S,1,0,1,0,0.0,1,0.0,0.0
FSBW,S,1,0,0,0,0.0,1,0.0,0.0
AMPH,B,1,0,0,0,0.0,1,0.0,0.0
JMEE,B,1,0,0,0,0.0,1,0.0,0.0
AXSM,S,1,0,0,0,0.0,1,0.0,0.0
GNTX,S,1,0,1,0,0.0,1,0.0,0.0
WSC,B,1,0,1,0,0.0,1,0.0,0.0
KTH,S,1,0,0,0,0.0,1,0.0,0.0
SOYB,B,1,0,0,0,0.0,1,0.0,0.0
TECL,S,1,0,1,0,0.0,1,0.0,0.0
COOP,B,1,1,0,0,0.000137892995035852,1,0.05,0.41
FINX,B,1,0,0,0,0.0,1,0.0,0.0
TNK,S,1,0,1,0,0.0,1,0.0,0.0
RPD,S,1,0,0,0,0.0,1,0.0,0.0
ESTA,B,1,0,0,0,0.0,1,0.0,0.0
PUTW,S,1,0,0,0,0.0,1,0.0,0.0
IPWR,B,1,0,0,0,0.0,1,0.0,0.0
SCCB,S,1,0,0,0,0.0,1,0.0,0.0
PANL,S,1,0,1,0,0.0,1,0.0,0.0
WH,S,1,0,0,0,0.0,1,0.0,0.0
DHR,B,1,0,0,0,0.0,1,0.0,0.0
EDZ,S,1,0,1,0,0.0,1,0.0,0.0
WFC-L,T,1,0,1,0,0.0,1,0.0,0.0
ENLC,S,1,0,1,0,0.0,1,0.0,0.0
CRPT,B,1,0,0,0,0.0,1,0.0,0.0
ESGU,B,1,0,1,0,0.0,1,0.0,0.0
HRTG,S,1,0,0,0,0.0,1,0.0,0.0
ESQ,S,1,0,0,0,0.0,1,0.0,0.0
FDFF,S,1,0,0,0,0.0,1,0.0,0.0
BV,S,1,0,1,0,0.0,1,0.0,0.0
ECAT,B,1,0,1,0,0.0,1,0.0,0.0
YYY,S,1,0,1,0,0.0,1,0.0,0.0
AIG,T,1,0,0,0,0.0,1,0.0,0.0
FYBR,S,1,0,1,0,0.0,1,0.0,0.0
VCEB,S,1,0,0,0,0.0,1,0.0,0.0
BTF,B,1,0,1,0,0.0,1,0.0,0.0
MLKN,B,1,0,1,0,0.0,1,0.0,0.0
GRPM,S,1,0,0,0,0.0,1,0.0,0.0
WES,S,1,0,1,0,0.0,1,0.0,0.0
ASAI,S,1,0,1,0,0.0,1,0.0,0.0
FTXN,B,1,0,1,0,0.0,1,0.0,0.0
HCSG,S,1,0,1,0,0.0,1,0.0,0.0
BATRK,S,1,0,0,0,0.0,1,0.0,0.0
ACWX,E,1,0,1,0,0.0,1,0.0,0.0
KBWY,B,1,0,1,0,0.0,1,0.0,0.0
VTEX,B,1,0,1,0,0.0,1,0.0,0.0
AVDX,S,1,0,1,0,0.0,1,0.0,0.0
VTHR,B,1,0,0,0,0.0,1,0.0,0.0
SEB,B,1,0,1,0,0.0,1,0.0,0.0
EWJ,S,1,0,1,0,0.0,1,0.0,0.0
RPRX,B,1,0,1,0,0.0,1,0.0,0.0
PPC,S,1,0,1,0,0.0,1,0.0,0.0
PTIN,E,0,0,0,0,0.0,0,0.0,0.0
VEMY,B,0,0,0,0,0.0,0,0.0,0.0
PTBD,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,E,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,T,0,0,0,0,0.0,0,0.0,0.0
BIAF,B,0,0,0,0,0.0,0,0.0,0.0
IWFG,E,0,0,0,0,0.0,0,0.0,0.0
SQEW,E,0,0,0,0,0.0,0,0.0,0.0
BNIX,T,0,0,0,0,0.0,0,0.0,0.0
MATX,B,0,0,0,0,0.0,0,0.0,0.0
SCO,E,0,0,0,0,0.0,0,0.0,0.0
BITE+,B,0,0,0,0,0.0,0,0.0,0.0
HARP,E,0,0,0,0,0.0,0,0.0,0.0
CALT,S,0,0,0,0,0.0,0,0.0,0.0
LBRDP,S,0,0,0,0,0.0,0,0.0,0.0
BRTX,S,0,0,0,0,0.0,0,0.0,0.0
CFFEW,B,0,0,0,0,0.0,0,0.0,0.0
IDMO,B,0,0,0,0,0.0,0,0.0,0.0
MARZ,E,0,0,0,0,0.0,0,0.0,0.0
XNTK,B,0,0,0,0,0.0,0,0.0,0.0
LIBY,B,0,0,0,0,0.0,0,0.0,0.0
NAAS,E,0,0,0,0,0.0,0,0.0,0.0
SOHU,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,T,0,0,0,0,0.0,0,0.0,0.0
FIXX,B,0,0,0,0,0.0,0,0.0,0.0
SRC,E,0,0,0,0,0.0,0,0.0,0.0
WESTW,T,0,0,0,0,0.0,0,0.0,0.0
BVH,B,0,0,0,0,0.0,0,0.0,0.0
CRPT,E,0,0,0,0,0.0,0,0.0,0.0
CNVS,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,B,0,0,0,0,0.0,0,0.0,0.0
JPUS,T,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
IWTR,E,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,E,0,0,0,0,0.0,0,0.0,0.0
SEEL,T,0,0,0,0,0.0,0,0.0,0.0
TSME,E,0,0,0,0,0.0,0,0.0,0.0
JHMB,B,0,0,0,0,0.0,0,0.0,0.0
UPBD,E,0,0,0,0,0.0,0,0.0,0.0
BUYZ,T,0,0,0,0,0.0,0,0.0,0.0
GSMGW,T,0,0,0,0,0.0,0,0.0,0.0
SDG,T,0,0,0,0,0.0,0,0.0,0.0
DECZ,T,0,0,0,0,0.0,0,0.0,0.0
TPMN,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,T,0,0,0,0,0.0,0,0.0,0.0
XSHQ,T,0,0,0,0,0.0,0,0.0,0.0
INST,S,0,0,0,0,0.0,0,0.0,0.0
LNGG,T,0,0,0,0,0.0,0,0.0,0.0
CNTB,S,0,0,0,0,0.0,0,0.0,0.0
CMCA,B,0,0,0,0,0.0,0,0.0,0.0
ACAHU,B,0,0,0,0,0.0,0,0.0,0.0
GLTO,B,0,0,0,0,0.0,0,0.0,0.0
GPOW,T,0,0,0,0,0.0,0,0.0,0.0
OPP-A,T,0,0,0,0,0.0,0,0.0,0.0
PFG,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,B,0,0,0,0,0.0,0,0.0,0.0
CCVI=,T,0,0,0,0,0.0,0,0.0,0.0
FIW,E,0,0,0,0,0.0,0,0.0,0.0
FLYW,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,T,0,0,0,0,0.0,0,0.0,0.0
BRFH,T,0,0,0,0,0.0,0,0.0,0.0
LSEAW,T,0,0,0,0,0.0,0,0.0,0.0
MOTO,T,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,E,0,0,0,0,0.0,0,0.0,0.0
ZGN,B,0,0,0,0,0.0,0,0.0,0.0
HQI,S,0,0,0,0,0.0,0,0.0,0.0
SRHQ,T,0,0,0,0,0.0,0,0.0,0.0
HCAT,S,0,0,0,0,0.0,0,0.0,0.0
MF,S,0,0,0,0,0.0,0,0.0,0.0
KACLU,T,0,0,0,0,0.0,0,0.0,0.0
AL-A,E,0,0,0,0,0.0,0,0.0,0.0
ARMR,T,0,0,0,0,0.0,0,0.0,0.0
JFR,E,0,0,0,0,0.0,0,0.0,0.0
ECX,E,0,0,0,0,0.0,0,0.0,0.0
WIX,E,0,0,0,0,0.0,0,0.0,0.0
ROSE,T,0,0,0,0,0.0,0,0.0,0.0
DPZ,T,0,0,0,0,0.0,0,0.0,0.0
PACI+,E,0,0,0,0,0.0,0,0.0,0.0
CGUS,B,0,0,0,0,0.0,0,0.0,0.0
BGY,S,0,0,0,0,0.0,0,0.0,0.0
HTIBP,B,0,0,0,0,0.0,0,0.0,0.0
IZRL,B,0,0,0,0,0.0,0,0.0,0.0
LATGU,E,0,0,0,0,0.0,0,0.0,0.0
FEM,S,0,0,0,0,0.0,0,0.0,0.0
BLCN,S,0,0,0,0,0.0,0,0.0,0.0
MLGO,T,0,0,0,0,0.0,0,0.0,0.0
XTL,T,0,0,0,0,0.0,0,0.0,0.0
MIST,T,0,0,0,0,0.0,0,0.0,0.0
JUNW,T,0,0,0,0,0.0,0,0.0,0.0
RCKY,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,S,0,0,0,0,0.0,0,0.0,0.0
GL-D,E,0,0,0,0,0.0,0,0.0,0.0
THAR,S,0,0,0,0,0.0,0,0.0,0.0
GXO,S,0,0,0,0,0.0,0,0.0,0.0
INTG,T,0,0,0,0,0.0,0,0.0,0.0
PRLHW,S,0,0,0,0,0.0,0,0.0,0.0
QLYS,T,0,0,0,0,0.0,0,0.0,0.0
SCWO,B,0,0,0,0,0.0,0,0.0,0.0
NFLT,E,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,T,0,0,0,0,0.0,0,0.0,0.0
CADL,S,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
MRKR,S,0,0,0,0,0.0,0,0.0,0.0
OPY,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,E,0,0,0,0,0.0,0,0.0,0.0
EXPE,E,0,0,0,0,0.0,0,0.0,0.0
HBT,S,0,0,0,0,0.0,0,0.0,0.0
BITQ,T,0,0,0,0,0.0,0,0.0,0.0
WFIG,E,0,0,0,0,0.0,0,0.0,0.0
SOI,S,0,0,0,0,0.0,0,0.0,0.0
DUO,B,0,0,0,0,0.0,0,0.0,0.0
APXIW,E,0,0,0,0,0.0,0,0.0,0.0
OCEN,S,0,0,0,0,0.0,0,0.0,0.0
NRACW,B,0,0,0,0,0.0,0,0.0,0.0
USDU,S,0,0,0,0,0.0,0,0.0,0.0
PSMO,T,0,0,0,0,0.0,0,0.0,0.0
GRBK-A,B,0,0,0,0,0.0,0,0.0,0.0
COOLW,B,0,0,0,0,0.0,0,0.0,0.0
MDRRP,T,0,0,0,0,0.0,0,0.0,0.0
PSET,T,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
HOWL,B,0,0,0,0,0.0,0,0.0,0.0
LNZAW,E,0,0,0,0,0.0,0,0.0,0.0
IMAQ,E,0,0,0,0,0.0,0,0.0,0.0
PSIL,B,0,0,0,0,0.0,0,0.0,0.0
NSTS,E,0,0,0,0,0.0,0,0.0,0.0
JOF,E,0,0,0,0,0.0,0,0.0,0.0
SPKX,T,0,0,0,0,0.0,0,0.0,0.0
RLYB,T,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
LBBBU,E,0,0,0,0,0.0,0,0.0,0.0
YOTA,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,B,0,0,0,0,0.0,0,0.0,0.0
GWX,E,0,0,0,0,0.0,0,0.0,0.0
OWNS,E,0,0,0,0,0.0,0,0.0,0.0
TCJH,B,0,0,0,0,0.0,0,0.0,0.0
PAK,S,0,0,0,0,0.0,0,0.0,0.0
DAT,E,0,0,0,0,0.0,0,0.0,0.0
GBIL,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,B,0,0,0,0,0.0,0,0.0,0.0
QYLE,S,0,0,0,0,0.0,0,0.0,0.0
SELF,T,0,0,0,0,0.0,0,0.0,0.0
UBFO,E,0,0,0,0,0.0,0,0.0,0.0
INMU,B,0,0,0,0,0.0,0,0.0,0.0
CTRN,T,0,0,0,0,0.0,0,0.0,0.0
CITEU,E,0,0,0,0,0.0,0,0.0,0.0
SEPAU,E,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
IFIN=,B,0,0,0,0,0.0,0,0.0,0.0
SOR,T,0,0,0,0,0.0,0,0.0,0.0
NUGO,S,0,0,0,0,0.0,0,0.0,0.0
F-C,E,0,0,0,0,0.0,0,0.0,0.0
ARP,E,0,0,0,0,0.0,0,0.0,0.0
ZEUS,B,0,0,0,0,0.0,0,0.0,0.0
CGEM,S,0,0,0,0,0.0,0,0.0,0.0
ELC,T,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
AXNX,T,0,0,0,0,0.0,0,0.0,0.0
CIL,B,0,0,0,0,0.0,0,0.0,0.0
HYRM,T,0,0,0,0,0.0,0,0.0,0.0
IPB,E,0,0,0,0,0.0,0,0.0,0.0
BOWN,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,S,0,0,0,0,0.0,0,0.0,0.0
LFMDP,E,0,0,0,0,0.0,0,0.0,0.0
MGR,T,0,0,0,0,0.0,0,0.0,0.0
MMAT,B,0,0,0,0,0.0,0,0.0,0.0
AZZ,E,0,0,0,0,0.0,0,0.0,0.0
WTTR,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
RGC,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,T,0,0,0,0,0.0,0,0.0,0.0
ARE,S,0,0,0,0,0.0,0,0.0,0.0
BIP-B,S,0,0,0,0,0.0,0,0.0,0.0
IETC,E,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
PMGMW,S,0,0,0,0,0.0,0,0.0,0.0
GBCI,S,0,0,0,0,0.0,0,0.0,0.0
NDJI,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
RFDI,E,0,0,0,0,0.0,0,0.0,0.0
FNWB,E,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
NAK,E,0,0,0,0,0.0,0,0.0,0.0
ENSC,T,0,0,0,0,0.0,0,0.0,0.0
FRTX,S,0,0,0,0,0.0,0,0.0,0.0
VIDI,T,0,0,0,0,0.0,0,0.0,0.0
LIND,E,0,0,0,0,0.0,0,0.0,0.0
AROW,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,B,0,0,0,0,0.0,0,0.0,0.0
HMY,E,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
CHRD,S,0,0,0,0,0.0,0,0.0,0.0
LH,E,0,0,0,0,0.0,0,0.0,0.0
BNMV,S,0,0,0,0,0.0,0,0.0,0.0
GAST,T,0,0,0,0,0.0,0,0.0,0.0
OMFL,T,0,0,0,0,0.0,0,0.0,0.0
CVY,B,0,0,0,0,0.0,0,0.0,0.0
FGIWW,T,0,0,0,0,0.0,0,0.0,0.0
BHFAP,S,0,0,0,0,0.0,0,0.0,0.0
KEMX,B,0,0,0,0,0.0,0,0.0,0.0
SASI,E,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,E,0,0,0,0,0.0,0,0.0,0.0
VLYPP,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,T,0,0,0,0,0.0,0,0.0,0.0
EHC,E,0,0,0,0,0.0,0,0.0,0.0
FORR,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,E,0,0,0,0,0.0,0,0.0,0.0
BULD,B,0,0,0,0,0.0,0,0.0,0.0
VRME,B,0,0,0,0,0.0,0,0.0,0.0
SCE-H,E,0,0,0,0,0.0,0,0.0,0.0
BAMG,T,0,0,0,0,0.0,0,0.0,0.0
VST,E,0,0,0,0,0.0,0,0.0,0.0
RPID,E,0,0,0,0,0.0,0,0.0,0.0
MCRB,S,0,0,0,0,0.0,0,0.0,0.0
UBX,S,0,0,0,0,0.0,0,0.0,0.0
CHB,S,0,0,0,0,0.0,0,0.0,0.0
PRE,S,0,0,0,0,0.0,0,0.0,0.0
RSPM,E,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
PRAX,S,0,0,0,0,0.0,0,0.0,0.0
SCPH,E,0,0,0,0,0.0,0,0.0,0.0
VIRX,E,0,0,0,0,0.0,0,0.0,0.0
VUG,S,0,0,0,0,0.0,0,0.0,0.0
DFAR,E,0,0,0,0,0.0,0,0.0,0.0
EWP,B,0,0,0,0,0.0,0,0.0,0.0
VBFC,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,T,0,0,0,0,0.0,0,0.0,0.0
EGLX,B,0,0,0,0,0.0,0,0.0,0.0
BML-H,T,0,0,0,0,0.0,0,0.0,0.0
SMLE,T,0,0,0,0,0.0,0,0.0,0.0
NTRB,E,0,0,0,0,0.0,0,0.0,0.0
INLX,S,0,0,0,0,0.0,0,0.0,0.0
SCCB,E,0,0,0,0,0.0,0,0.0,0.0
NXGLW,E,0,0,0,0,0.0,0,0.0,0.0
CATC,E,0,0,0,0,0.0,0,0.0,0.0
SLM,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,E,0,0,0,0,0.0,0,0.0,0.0
CCF,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,E,0,0,0,0,0.0,0,0.0,0.0
VMAT,S,0,0,0,0,0.0,0,0.0,0.0
PINS,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,E,0,0,0,0,0.0,0,0.0,0.0
GDV-H,T,0,0,0,0,0.0,0,0.0,0.0
CVEO,T,0,0,0,0,0.0,0,0.0,0.0
EVMT,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,E,0,0,0,0,0.0,0,0.0,0.0
