symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FMET,T,1000,0,1000,0,0.0,400,0.0,0.0
IBTG,B,1000,0,1000,0,0.0,1000,0.0,0.0
WDH,B,1000,0,400,0,0.0,600,0.0,0.0
OCTW,S,1000,0,0,0,0.0,400,0.0,0.0
LDUR,B,1000,0,900,0,0.0,900,0.0,0.0
BRT,S,1000,0,400,0,0.0,300,0.0,0.0
AKU,S,1000,0,0,0,0.0,100,0.0,0.0
PFXF,T,1000,0,1000,0,0.0,1000,0.0,0.0
LEGN,S,1000,75,400,0,0.0244778067885118,200,0.01,0.12
SONN,S,1000,0,0,0,0.0,700,0.0,0.0
KDNY,S,1000,0,700,0,0.0,800,0.0,0.0
EFU,B,1000,0,0,0,0.0,500,0.0,0.0
IMBIL,T,1000,0,800,0,0.0,100,0.0,0.0
IVVB,B,1000,0,600,0,0.0,500,0.0,0.0
DPCS,S,1000,0,400,0,0.0,400,0.0,0.0
FSD,T,1000,0,1000,0,0.0,100,0.0,0.0
FICS,B,1000,0,1000,0,0.0,1000,0.0,0.0
PGF,T,1000,0,1000,0,0.0,900,0.0,0.0
MDNA,S,1000,700,0,300,0.325581395348837,500,0.0,0.0001
CIM-B,T,1000,0,600,0,0.0,400,0.0,0.0
JQC,S,1000,0,1000,0,0.0,1000,0.0,0.0
SOLO,E,1000,0,0,0,0.0,100,0.0,0.0
ECC,S,1000,0,800,0,0.0,1000,0.0,0.0
HAYN,B,1000,0,200,0,0.0,200,0.0,0.0
GTH,S,1000,0,0,0,0.0,1000,0.0,0.0
IXG,S,1000,400,0,600,1.0,1000,0.001,0.08
AGIO,B,1000,0,600,0,0.0,600,0.0,0.0
VOYA,T,1000,100,500,0,0.0335795836131632,100,0.01,0.07
FUSN,S,1000,100,390,0,0.107758620689655,390,0.01,0.09
GLU,S,1000,100,0,0,1.0,100,0.04,0.26
VEDU,E,1000,0,0,0,0.0,100,0.0,0.0
FTLS,B,1000,0,0,0,0.0,300,0.0,0.0
WANT,E,1000,0,0,0,0.0,100,0.0,0.0
MUJ,S,1000,0,1000,0,0.0,1000,0.0,0.0
BSL,T,1000,0,800,0,0.0,700,0.0,0.0
LIFE,E,1000,0,1000,0,0.0,900,0.0,0.0
NS,S,1000,50,600,0,0.0275482093663912,100,0.01,0.03
OLP,S,1000,100,400,0,0.105708245243129,100,0.01,0.12
MLPX,B,1000,0,0,0,0.0,1000,0.0,0.0
PARAP,S,1000,0,400,0,0.0,150,0.0,0.0
JRI,T,1000,0,900,0,0.0,200,0.0,0.0
FUSN,T,1000,0,1000,0,0.0,400,0.0,0.0
SAY,S,1000,0,200,0,0.0,200,0.0,0.0
NVRI,B,1000,500,500,0,0.185597624350408,800,0.001,0.02
SANA,B,1000,0,1000,0,0.0,300,0.0,0.0
SONX,B,1000,0,0,0,0.0,100,0.0,0.0
ATEC,B,1000,0,800,0,0.0,400,0.0,0.0
SOJC,B,1000,0,200,0,0.0,200,0.0,0.0
EEMS,T,1000,0,900,0,0.0,900,0.0,0.0
GNTX,S,1000,50,600,0,0.0066462847268377,800,0.07,0.24
WMS,B,1000,0,1000,0,0.0,500,0.0,0.0
ENSV,E,1000,0,0,0,0.0,100,0.0,0.0
PTCT,B,1000,0,700,0,0.0,300,0.0,0.0
MCN,B,1000,0,1000,0,0.0,200,0.0,0.0
RES,S,1000,0,1000,0,0.0,1000,0.0,0.0
GRI,T,1000,100,400,0,0.333333333333333,600,0.03,0.32
DUO,S,1000,0,1000,0,0.0,1000,0.0,0.0
FLCA,B,1000,0,800,0,0.0,600,0.0,0.0
EPHE,B,1000,0,300,0,0.0,500,0.0,0.0
GGAL,T,1000,0,900,0,0.0,300,0.0,0.0
BBIO,S,1000,182,200,0,0.0221518257341879,500,0.02,0.06
SRPT,T,1000,300,500,100,0.0984898227183191,600,0.001,0.15
BNDW,T,1000,0,1000,0,0.0,1000,0.0,0.0
ODV,T,1000,0,300,0,0.0,800,0.0,0.0
EYEN,T,1000,0,600,0,0.0,600,0.0,0.0
GBNH,B,1000,0,0,0,0.0,200,0.0,0.0
SPI,E,1000,0,0,0,0.0,100,0.0,0.0
CGNX,E,1000,0,0,0,0.0,200,0.0,0.0
AMPG,T,1000,0,600,0,0.0,500,0.0,0.0
BITC,T,1000,200,0,800,0.803212851405622,100,0.001,0.03
INSM,T,1000,0,1000,0,0.0,300,0.0,0.0
TSP,T,1000,0,1000,0,0.0,700,0.0,0.0
ASGI,S,1000,0,400,0,0.0,200,0.0,0.0
ZION,E,1000,0,1000,0,0.0,700,0.0,0.0
EQBK,S,1000,100,200,0,0.0871080139372822,200,0.04,0.25
CEV,B,1000,0,700,0,0.0,500,0.0,0.0
QMOM,B,1000,600,0,0,1.99502487562189,400,0.03,0.18
AWIN,B,1000,0,0,0,0.0,100,0.0,0.0
FPFD,T,1000,100,500,0,1.0,100,0.01,0.06
RBT,B,1000,0,0,0,0.0,800,0.0,0.0
L,T,1000,0,1000,0,0.0,900,0.0,0.0
PSR,S,1000,500,0,0,3.0,300,0.03,0.255
KBE,T,1000,0,1000,0,0.0,300,0.0,0.0
PRG,T,1000,200,200,300,0.272108843537415,200,0.001,0.04
NRGV,T,1000,0,600,0,0.0,400,0.0,0.0
METCB,S,1000,99,200,0,0.299093655589124,400,0.01,0.18
BUG,T,1000,0,1000,0,0.0,300,0.0,0.0
PWZ,B,1000,0,600,0,0.0,300,0.0,0.0
POOL,T,1000,10,500,90,0.0026267402153927,100,0.02,0.8
HEZU,B,1000,0,1000,0,0.0,1000,0.0,0.0
EOI,S,1000,0,500,0,0.0,300,0.0,0.0
OP,B,1000,0,600,0,0.0,500,0.0,0.0
MCHX,T,1000,0,900,0,0.0,300,0.0,0.0
NPWR,S,1000,0,200,0,0.0,200,0.0,0.0
HWEL,B,1000,0,1000,0,0.0,1000,0.0,0.0
MIN,E,1000,1000,0,0,0.0085827332572331,1000,0.0,0.01
CDZI,T,1000,0,1000,0,0.0,900,0.0,0.0
AUTL,S,1000,0,1000,0,0.0,600,0.0,0.0
XOS,E,1000,0,0,0,0.0,100,0.0,0.0
IDE,B,1000,0,600,0,0.0,300,0.0,0.0
AVAL,T,1000,0,1000,0,0.0,900,0.0,0.0
UZD,T,1000,0,800,0,0.0,300,0.0,0.0
LIFW,S,1000,700,0,0,0.196408529741863,100,0.0009,0.00918571428571428
VIXM,S,1000,0,600,0,0.0,600,0.0,0.0
FCO,S,1000,0,350,0,0.0,550,0.0,0.0
NUWE,T,1000,0,600,0,0.0,600,0.0,0.0
LRGE,S,1000,500,0,0,0.998003992015968,500,0.01,0.16
TCN,T,1000,0,1000,0,0.0,400,0.0,0.0
PSEP,T,1000,0,1000,0,0.0,900,0.0,0.0
MDXG,S,1000,0,1000,0,0.0,700,0.0,0.0
BHFAM,B,1000,0,500,0,0.0,700,0.0,0.0
LAUR,B,1000,0,700,0,0.0,300,0.0,0.0
NRDS,T,1000,0,1000,0,0.0,300,0.0,0.0
F-C,T,1000,0,1000,0,0.0,600,0.0,0.0
DSM,S,1000,0,1000,0,0.0,1000,0.0,0.0
MRAI,S,1000,0,0,0,0.0,100,0.0,0.0
ASO,T,1000,0,700,0,0.0,300,0.0,0.0
FBP,B,1000,0,1000,0,0.0,500,0.0,0.0
CAF,T,1000,0,1000,0,0.0,100,0.0,0.0
PDO,S,1000,0,1000,0,0.0,700,0.0,0.0
SEER,B,1000,0,700,0,0.0,200,0.0,0.0
FXZ,B,1000,0,600,0,0.0,300,0.0,0.0
MIST,T,1000,0,500,0,0.0,300,0.0,0.0
PHK,S,1000,0,0,0,0.0,1000,0.0,0.0
PAI,B,1000,0,1000,0,0.0,800,0.0,0.0
LIDR,B,1000,0,0,0,0.0,1000,0.0,0.0
IAI,S,1000,400,0,0,0.436532507739938,400,0.09,0.35
RYN,T,1000,0,1000,0,0.0,900,0.0,0.0
RERE,B,1000,0,500,0,0.0,700,0.0,0.0
MRK,E,1000,0,0,0,0.0,400,0.0,0.0
REM,T,1000,0,1000,0,0.0,100,0.0,0.0
WAFU,S,1000,0,600,0,0.0,300,0.0,0.0
FFC,T,1000,0,1000,0,0.0,600,0.0,0.0
TMBR,E,1000,0,0,0,0.0,200,0.0,0.0
BCAN,S,1000,300,0,0,0.357568533969011,200,0.0225333333333333,0.256666666666667
SPUU,S,1000,0,0,0,0.0,400,0.0,0.0
FRGE,S,1000,0,1000,0,0.0,1000,0.0,0.0
AEZS,T,1000,0,500,0,0.0,500,0.0,0.0
SVRE,B,1000,0,1000,0,0.0,1000,0.0,0.0
RMM,S,1000,0,700,0,0.0,700,0.0,0.0
LGF.A,T,1000,500,300,200,0.0698324022346369,900,0.001,0.01
BWG,S,1000,0,500,0,0.0,300,0.0,0.0
HYDR,T,1000,74,500,0,0.582677165354331,400,0.01,0.07
MKUL,S,1000,0,600,0,0.0,200,0.0,0.0
CNXA,B,1000,100,0,0,0.0290697674418605,300,0.0,0.0099
APLT,B,1000,0,900,0,0.0,900,0.0,0.0
DXF,B,1000,0,0,0,0.0,1000,0.0,0.0
ROAD,B,1000,0,400,0,0.0,300,0.0,0.0
FOXO,B,1000,300,0,0,0.00535035936580407,100,0.0005,0.0055
YI,B,1000,100,0,0,0.0156985871271586,500,0.01,0.05
BVS,T,1000,0,1000,0,0.0,900,0.0,0.0
CVU,B,1000,0,800,0,0.0,1000,0.0,0.0
DGX,S,1000,100,0,900,0.0089613764674254,1000,0.001,0.06
ROUS,T,1000,0,1000,0,0.0,300,0.0,0.0
BNDD,T,1000,0,1000,0,0.0,400,0.0,0.0
MCVT,T,1000,0,1000,0,0.0,1000,0.0,0.0
KRC,B,1000,0,900,0,0.0,600,0.0,0.0
ECBK,B,999,90,289,0,0.414746543778802,300,0.01,0.13
XRT,B,999,96,903,0,0.00181173095795274,902,0.001,0.01
FLXS,B,999,300,99,0,0.607287449392713,199,0.0666666666666667,0.56
DRVN,T,997,497,500,0,0.162312214239059,300,0.001,0.02
AVDX,B,996,0,996,0,0.0,896,0.0,0.0
IGSB,S,995,415,580,0,0.00991186796914185,995,0.001,0.01
C-K,T,995,0,795,0,0.0,395,0.0,0.0
BRK.B,S,995,0,100,0,0.0,211,0.0,0.0
ZEV,B,995,0,251,0,0.0,65,0.0,0.0
PINE,T,994,0,394,0,0.0,300,0.0,0.0
KOF,T,994,0,594,0,0.0,289,0.0,0.0
BDC,B,994,0,400,0,0.0,164,0.0,0.0
CQQQ,T,993,267,246,0,0.268611670020121,290,0.01,0.16
PTMC,T,993,0,800,0,0.0,893,0.0,0.0
TSQ,S,992,101,200,0,0.155624036979969,346,0.0199009900990099,0.13950495049505
MGF,B,991,0,991,0,0.0,800,0.0,0.0
RCMT,B,991,197,144,0,0.637591153819941,245,0.02,0.17
ADC-A,S,991,91,200,0,0.594771241830065,200,0.0246153846153846,0.12
THRX,T,991,0,967,0,0.0,324,0.0,0.0
SQ,E,991,1,0,0,2.35393813850572e-05,500,0.02,0.06
MDGS,T,990,0,600,0,0.0,600,0.0,0.0
FLR,S,990,0,582,0,0.0,425,0.0,0.0
MS-F,B,990,0,750,0,0.0,20,0.0,0.0
BLES,B,989,0,900,0,0.0,589,0.0,0.0
MNDY,B,989,29,300,0,0.00567736883320282,299,0.07,0.25
VEU,T,989,5,984,0,0.000375121914622252,105,0.001,0.01
BLTE,S,988,0,388,0,0.0,100,0.0,0.0
QTJL,B,988,400,196,0,0.666666666666667,300,0.01,0.09
QRTEP,S,987,100,200,0,0.194931773879142,100,0.01,1.1
CCI,T,987,0,987,0,0.0,587,0.0,0.0
WES,T,987,0,867,0,0.0,334,0.0,0.0
GOAU,B,986,0,900,0,0.0,981,0.0,0.0
WPP,T,986,200,272,0,0.271370420624152,584,0.001,0.05
WPM,S,986,2,583,35,0.000150704543741994,53,0.001,0.01
BHVN,S,985,125,400,0,0.048486273690078,133,0.02,0.1
LKQ,T,985,485,200,0,0.133228676050855,185,0.002,0.02
INDB,B,984,100,100,0,0.0464252553389044,100,0.01,0.09
SII,S,983,3,0,0,0.00519930675909879,600,0.02,0.18
SMAY,B,983,19,945,0,1.0,719,0.01,0.09
CRESY,T,983,0,983,0,0.0,361,0.0,0.0
SBGI,B,982,0,982,0,0.0,700,0.0,0.0
ACTV,S,982,0,0,0,0.0,491,0.0,0.0
CPZ,B,982,282,100,0,1.17864923747277,282,0.03,0.15
SPTN,T,980,200,180,100,0.143472022955524,380,0.001,0.02
CSTM,T,980,0,980,0,0.0,300,0.0,0.0
KHC,S,980,0,430,0,0.0,980,0.0,0.0
AEE,T,979,0,979,0,0.0,626,0.0,0.0
MTUM,T,979,117,725,0,0.166429587482219,325,0.001,0.04
BERY,B,978,0,529,0,0.0,300,0.0,0.0
AEYE,B,978,100,200,0,0.884955752212389,139,0.01,0.11
CERT,B,977,0,877,0,0.0,577,0.0,0.0
VOX,S,976,100,219,0,0.33112582781457,231,0.01,0.05
UMBF,B,976,115,324,0,0.185483870967742,224,0.162608695652174,0.36
CDR-C,B,976,0,700,0,0.0,376,0.0,0.0
RFMZ,B,975,0,975,0,0.0,300,0.0,0.0
KALV,B,975,104,200,0,0.0475754803293687,200,0.01,0.0403846153846154
VICI,S,975,0,975,0,0.0,335,0.0,0.0
BBJP,B,975,0,975,0,0.0,275,0.0,0.0
GMGI,S,975,0,0,0,0.0,200,0.0,0.0
BABA,E,975,0,675,0,0.0,500,0.0,0.0
SELF,B,974,0,100,0,0.0,306,0.0,0.0
LINK,S,973,0,971,0,0.0,972,0.0,0.0
CTO,B,972,0,972,0,0.0,400,0.0,0.0
NLSP,T,972,0,972,0,0.0,357,0.0,0.0
FPFD,S,971,0,571,0,0.0,406,0.0,0.0
MFA,B,971,0,871,0,0.0,224,0.0,0.0
UPRO,E,970,0,970,0,0.0,970,0.0,0.0
OPP,B,970,0,946,0,0.0,535,0.0,0.0
FROG,S,970,0,255,0,0.0,199,0.0,0.0
FTAIN,B,970,373,0,0,2.0,200,0.0668036529680365,0.535342465753425
KRUZ,S,970,0,300,0,0.0,270,0.0,0.0
CPRT,B,970,161,477,0,0.0148688585149612,403,0.001,0.01
BEAM,S,969,100,500,0,0.0559910414333707,300,0.07,0.28
XLI,T,969,142,102,725,0.00164062868178237,142,0.002,0.02
XYLG,T,968,0,0,0,0.0,968,0.0,0.0
CHH,T,968,90,268,70,0.0548780487804878,115,0.0166666666666667,0.1
BCD,B,968,400,0,0,0.8,506,0.001,0.06
IHG,B,966,120,271,94,0.330170108201306,167,0.011,0.09
FTS,T,966,0,966,0,0.0,300,0.0,0.0
PPLT,B,966,0,150,0,0.0,166,0.0,0.0
GPK,B,966,0,966,0,0.0,551,0.0,0.0
TRNR,S,965,190,175,0,1.0,200,0.01,0.0994736842105263
BIVI,B,965,0,700,0,0.0,545,0.0,0.0
NAUT,E,965,0,665,0,0.0,465,0.0,0.0
HOPE,B,965,0,965,0,0.0,855,0.0,0.0
BLBX,S,965,200,0,0,1.5,200,0.05,0.35
ARBKL,B,964,0,462,0,0.0,101,0.0,0.0
BMRN,B,964,0,434,0,0.0,126,0.0,0.0
BORR,S,964,0,802,0,0.0,964,0.0,0.0
NEP,S,962,105,200,0,0.14246947082768,200,0.01,0.04
SSSS,S,962,0,962,0,0.0,700,0.0,0.0
MNP,B,961,0,100,0,0.0,448,0.0,0.0
TEX,S,961,0,100,0,0.0,200,0.0,0.0
JYD,B,961,0,200,0,0.0,486,0.0,0.0
IWY,B,959,141,65,0,0.158783783783784,80,0.00525531914893617,0.0242553191489362
MGNI,B,958,0,958,0,0.0,653,0.0,0.0
YINN,S,957,0,957,0,0.0,197,0.0,0.0
SPEM,T,957,0,957,0,0.0,621,0.0,0.0
CBU,B,956,0,457,0,0.0,100,0.0,0.0
LGMK,B,954,0,400,0,0.0,500,0.0,0.0
USGO,B,954,0,201,0,0.0,200,0.0,0.0
WKSP,S,954,0,487,0,0.0,629,0.0,0.0
BIIB,T,954,0,100,0,0.0,100,0.0,0.0
SPTI,S,953,0,953,0,0.0,884,0.0,0.0
XTJA,S,952,0,384,0,0.0,100,0.0,0.0
HSBC,B,952,0,952,0,0.0,337,0.0,0.0
SGLC,S,952,0,0,0,0.0,952,0.0,0.0
JHML,B,950,0,700,0,0.0,550,0.0,0.0
ASGI,B,950,0,350,0,0.0,550,0.0,0.0
PRNT,S,950,181,0,0,0.70703125,299,0.01,0.1
CCRN,T,950,40,250,0,0.0170502983802217,450,0.01,0.04
MQ,S,950,0,950,0,0.0,811,0.0,0.0
BFIN,S,950,100,400,0,0.862068965517241,200,0.01,0.16
NLR,B,950,0,500,0,0.0,150,0.0,0.0
OM,T,950,0,525,0,0.0,225,0.0,0.0
DRTS,S,950,0,0,0,0.0,250,0.0,0.0
IJH,S,950,80,351,0,0.0212596332713261,102,0.001,0.01
SOVO,S,950,0,50,0,0.0,200,0.0,0.0
ATAT,B,950,200,300,0,0.0362713093942691,450,0.001,0.02
JEF,B,950,0,777,0,0.0,400,0.0,0.0
NBH,B,950,0,750,0,0.0,450,0.0,0.0
SKLZ,S,949,0,550,0,0.0,311,0.0,0.0
ALIT,S,948,0,948,0,0.0,228,0.0,0.0
WINN,B,948,0,810,0,0.0,280,0.0,0.0
MGK,T,948,125,0,809,0.152196285140562,24,0.002,0.123060109289617
SPUU,B,948,201,0,200,1.39761431411531,341,0.002,0.13
ATIP,S,947,100,367,0,0.0663129973474801,547,0.01,0.13
GLDD,B,946,0,946,0,0.0,610,0.0,0.0
TALO,S,946,0,946,0,0.0,538,0.0,0.0
AFL,T,946,0,746,0,0.0,426,0.0,0.0
IPWR,S,945,335,0,0,2.0,175,0.0263829787234043,0.81
SPOK,B,944,0,793,0,0.0,143,0.0,0.0
XHB,S,943,100,643,200,0.00248644885374708,138,0.001,0.01
TPR,T,942,0,699,0,0.0,300,0.0,0.0
UEVM,S,942,0,0,0,0.0,237,0.0,0.0
NXC,B,942,0,400,0,0.0,395,0.0,0.0
VIRC,S,942,170,0,0,0.140728476821192,170,0.01,0.12
QGRW,B,941,0,900,0,0.0,841,0.0,0.0
SOS,T,941,0,523,0,0.0,495,0.0,0.0
CLOU,S,941,0,941,0,0.0,243,0.0,0.0
MAG,S,941,0,940,0,0.0,921,0.0,0.0
DLY,B,940,0,340,0,0.0,500,0.0,0.0
MDGL,T,940,100,145,100,0.162337662337662,250,0.001,0.49
TPOR,S,940,0,100,0,0.0,200,0.0,0.0
FPFD,B,939,0,357,0,0.0,275,0.0,0.0
HOUS,S,938,0,938,0,0.0,900,0.0,0.0
ESGRP,T,938,302,0,0,0.751243781094527,300,0.0100662251655629,0.2
UDR,B,937,100,262,575,0.00866400970369087,231,0.001,0.02
INOD,S,937,0,200,0,0.0,151,0.0,0.0
LEU,S,936,15,200,0,0.0189155107187894,100,0.04,0.26
SACH,S,936,0,936,0,0.0,926,0.0,0.0
FXR,T,936,0,936,0,0.0,317,0.0,0.0
SANM,B,936,100,400,100,0.102040816326531,336,0.001,0.08
PI,B,936,15,131,185,0.0116369278510473,303,0.01,0.16
INGR,B,934,0,613,0,0.0,106,0.0,0.0
NULG,B,933,0,248,0,0.0,300,0.0,0.0
GNTX,T,933,0,783,0,0.0,440,0.0,0.0
XLP,T,933,0,933,0,0.0,443,0.0,0.0
USB-P,T,933,53,506,47,0.963636363636364,348,0.01,0.11
CADE,T,932,0,832,0,0.0,300,0.0,0.0
PIN,B,932,482,100,0,0.325236167341431,300,0.001,0.05
GS-J,B,931,0,779,0,0.0,276,0.0,0.0
GTN,S,931,0,931,0,0.0,600,0.0,0.0
GUSH,S,931,81,0,0,0.08980044345898,180,0.0602469135802469,0.180123456790123
FE,S,931,0,931,0,0.0,313,0.0,0.0
PDEX,S,930,300,0,0,1.0,217,0.02,0.83
GSL-B,S,930,100,349,0,1.0,241,0.01,0.08
HUYA,S,930,0,930,0,0.0,900,0.0,0.0
RPT,B,929,0,929,0,0.0,735,0.0,0.0
STXD,B,929,0,479,0,0.0,355,0.0,0.0
ADMP,T,928,0,928,0,0.0,300,0.0,0.0
ETD,B,927,0,907,0,0.0,495,0.0,0.0
AXR,T,927,0,827,0,0.0,323,0.0,0.0
HMC,B,927,100,527,300,0.0380228136882129,327,0.001,0.01
XP,T,926,521,405,0,0.0527915695612524,400,0.001,0.03
TAL,S,926,0,926,0,0.0,175,0.0,0.0
WTRG,B,925,0,823,0,0.0,256,0.0,0.0
NAPR,T,925,0,925,0,0.0,100,0.0,0.0
DLNG-A,B,925,0,825,0,0.0,150,0.0,0.0
SRS,B,925,0,700,0,0.0,320,0.0,0.0
KKR,B,925,0,713,0,0.0,318,0.0,0.0
NTRBW,S,924,0,924,0,0.0,824,0.0,0.0
USO,T,923,0,808,0,0.0,315,0.0,0.0
KRO,B,923,0,503,0,0.0,420,0.0,0.0
AEL-B,B,923,0,263,0,0.0,180,0.0,0.0
BLDR,B,921,0,200,0,0.0,100,0.0,0.0
IJJ,S,920,0,268,0,0.0,384,0.0,0.0
RHE,S,920,200,200,0,1.0,170,0.01,0.13
EMLP,S,919,0,919,0,0.0,90,0.0,0.0
SF-D,B,919,0,500,0,0.0,500,0.0,0.0
PAGP,B,918,0,918,0,0.0,265,0.0,0.0
EE,T,918,0,630,0,0.0,230,0.0,0.0
SCZ,T,917,100,817,0,0.0153186274509804,220,0.001,0.01
VIA,B,917,100,228,0,0.350877192982456,142,0.01,0.05
OTIS,T,917,129,115,0,0.0192969334330591,244,0.001,0.01
DFIP,B,916,0,816,0,0.0,216,0.0,0.0
IWR,B,916,56,860,0,0.0137727496310871,137,0.001,0.01
LASE,B,916,120,103,0,0.515021459227468,263,0.01,0.05
LSAT,B,916,0,616,0,0.0,616,0.0,0.0
DCMB,B,915,0,915,0,0.0,225,0.0,0.0
LEG,T,915,415,500,0,0.118099032441662,615,0.001,0.01
AHCO,B,914,0,714,0,0.0,475,0.0,0.0
KEY-J,B,914,400,300,0,0.309837335398916,200,0.02,0.3
FRNW,B,912,16,0,0,1.0,20,0.001,0.043125
BFK,B,912,0,612,0,0.0,600,0.0,0.0
GPC,T,912,0,400,0,0.0,512,0.0,0.0
KO,E,911,0,911,0,0.0,800,0.0,0.0
EA,B,911,0,900,0,0.0,511,0.0,0.0
DHR,T,911,300,294,200,0.0367962713111738,510,0.001,0.05
ACDC,B,910,0,600,0,0.0,210,0.0,0.0
LGVN,B,910,250,0,0,0.3725782414307,200,0.01,0.092
DBTX,B,910,110,200,0,0.198996190231583,200,0.02,0.16
BHFAP,B,910,100,200,0,0.0523286237571952,200,0.03,0.31
GRND,S,909,0,600,0,0.0,600,0.0,0.0
DFAT,T,908,0,808,0,0.0,300,0.0,0.0
FTQI,S,908,4,300,0,0.0131147540983607,203,0.01,0.08
TVE,T,908,0,508,0,0.0,400,0.0,0.0
SDY,T,907,7,900,0,0.00286415711947627,307,0.01,0.03
MCD,S,907,13,0,0,0.00117644175004355,19,0.04,0.17
SEE,T,906,200,106,500,0.0236630383341221,906,0.001,0.02
NTG,S,906,100,200,0,1.0,153,0.02,0.18
OLMA,B,906,0,794,0,0.0,255,0.0,0.0
VST,S,906,0,906,0,0.0,842,0.0,0.0
TSCO,B,905,0,700,0,0.0,804,0.0,0.0
COGT,B,905,0,505,0,0.0,300,0.0,0.0
AHL-C,S,904,100,152,0,0.333333333333333,300,0.01,0.11
EYPT,S,904,0,601,0,0.0,201,0.0,0.0
AB,S,904,52,200,0,0.0599078341013825,252,0.04,0.34
REET,S,903,0,903,0,0.0,903,0.0,0.0
A,T,903,0,900,0,0.0,403,0.0,0.0
FTCI,S,903,0,900,0,0.0,903,0.0,0.0
PRI,S,903,1,300,0,0.0043859649122807,250,0.12,0.58
HYBB,B,903,0,903,0,0.0,403,0.0,0.0
XJH,B,902,102,0,0,0.504950495049505,300,0.0198039215686274,0.08
TFI,T,902,800,102,0,0.254858235106722,502,0.001,0.01
SKM,B,902,0,902,0,0.0,902,0.0,0.0
VSTM,S,902,0,300,0,0.0,500,0.0,0.0
ABUS,S,901,0,901,0,0.0,901,0.0,0.0
LYEL,S,901,0,701,0,0.0,701,0.0,0.0
HBNC,B,901,0,886,0,0.0,281,0.0,0.0
BIGC,B,901,0,601,0,0.0,400,0.0,0.0
LCFY,S,900,0,300,0,0.0,200,0.0,0.0
FND,B,900,0,0,0,0.0,600,0.0,0.0
LX,B,900,0,900,0,0.0,900,0.0,0.0
ADEA,S,900,0,700,0,0.0,900,0.0,0.0
SCMB,S,900,0,900,0,0.0,600,0.0,0.0
GCV,B,900,0,900,0,0.0,300,0.0,0.0
CLBT,T,900,0,900,0,0.0,300,0.0,0.0
PIRS,E,900,0,0,0,0.0,400,0.0,0.0
UFAB,S,900,0,0,0,0.0,300,0.0,0.0
TLRY,S,900,200,700,0,0.000215771842853367,300,0.001,0.01
RVYL,E,900,200,0,0,0.0521240552514986,100,0.01,0.03
LMNL,S,900,100,0,0,1.0,200,0.01,0.14
HRB,S,900,0,900,0,0.0,400,0.0,0.0
FACT+,E,900,0,0,0,0.0,500,0.0,0.0
MNP,T,900,0,900,0,0.0,500,0.0,0.0
HYD,T,900,0,600,0,0.0,600,0.0,0.0
SKIN,B,900,0,900,0,0.0,400,0.0,0.0
PCTI,S,900,0,900,0,0.0,300,0.0,0.0
IZRL,T,900,0,800,0,0.0,200,0.0,0.0
KZR,S,900,0,900,0,0.0,900,0.0,0.0
CDRE,B,900,199,0,0,1.1082292061088,200,0.03,0.3
TSQ,B,900,0,400,0,0.0,300,0.0,0.0
VERB,T,900,0,900,0,0.0,300,0.0,0.0
OWLT,B,900,0,0,0,0.0,200,0.0,0.0
PRME,T,900,0,600,0,0.0,400,0.0,0.0
ETG,S,900,0,800,0,0.0,300,0.0,0.0
PBYI,T,900,0,800,0,0.0,400,0.0,0.0
AEZS,B,900,100,300,0,0.333333333333333,500,0.01,0.09
ATLCL,S,900,0,300,0,0.0,300,0.0,0.0
AMH-G,B,900,0,900,0,0.0,900,0.0,0.0
CIF,T,900,0,900,0,0.0,900,0.0,0.0
HOLI,S,900,0,200,0,0.0,200,0.0,0.0
SUP,B,900,0,100,0,0.0,600,0.0,0.0
GLP-B,S,900,0,500,0,0.0,300,0.0,0.0
LL,S,900,0,900,0,0.0,900,0.0,0.0
IPI,T,900,0,500,0,0.0,500,0.0,0.0
JHAA,B,900,0,900,0,0.0,100,0.0,0.0
CTG,B,900,0,900,0,0.0,900,0.0,0.0
BJRI,B,900,100,300,0,0.233100233100233,400,0.02,0.08
PERI,E,900,0,0,0,0.0,200,0.0,0.0
SHYL,T,900,0,900,0,0.0,900,0.0,0.0
ASRT,T,900,0,800,0,0.0,200,0.0,0.0
ICD,S,900,0,50,0,0.0,350,0.0,0.0
CALC,S,900,0,500,0,0.0,300,0.0,0.0
FPAY,E,900,0,0,0,0.0,300,0.0,0.0
VEDU,S,900,0,0,0,0.0,400,0.0,0.0
PAR,B,900,0,100,0,0.0,400,0.0,0.0
NN,T,900,0,700,0,0.0,700,0.0,0.0
NTES,B,900,900,0,0,0.150930739560624,300,0.021,0.08
NAK,B,900,0,0,0,0.0,100,0.0,0.0
CBU,S,900,600,0,0,0.104384133611691,200,0.001,0.0633333333333333
NMAI,S,900,0,900,0,0.0,600,0.0,0.0
HDSN,S,900,0,900,0,0.0,900,0.0,0.0
FERG,T,900,300,500,100,0.0345542501727713,200,0.001,0.15
PDCO,B,900,0,600,0,0.0,300,0.0,0.0
MS-O,T,900,0,900,0,0.0,300,0.0,0.0
WFC-R,B,900,0,900,0,0.0,800,0.0,0.0
BIGZ,S,900,0,900,0,0.0,700,0.0,0.0
BPTH,E,900,0,900,0,0.0,800,0.0,0.0
GDYN,T,900,0,900,0,0.0,500,0.0,0.0
