symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSA-A,B,7143,140,3771,0,0.376109574161136,1062,0.36,1.13
FL,T,7142,944,5318,180,0.0839179719239165,1681,0.005,0.0766666666666667
ERJ,T,7142,240,5900,102,0.0116634160107067,1542,0.006,0.02
DOCS,S,7141,1375,1257,810,0.178541903244637,924,0.013,0.14
BVN,B,7141,0,6241,0,0.0,2022,0.0,0.0
SLF,B,7138,200,4938,2000,0.0470035252643948,2623,0.001,0.01
SSD,B,7137,222,2377,432,0.127600358069079,387,0.105421645021645,0.6467670995671
TDSC,S,7135,0,7135,0,0.0,1980,0.0,0.0
VBTX,B,7135,0,4675,0,0.0,475,0.0,0.0
PII,T,7125,174,1503,3534,0.0207192188616337,447,0.0225287356321839,0.150689655172414
CNQ,S,7121,100,4687,200,0.0139043381535039,1802,0.001,0.01
NRSN,T,7120,300,6820,0,1.0,700,0.01,0.1
HOUR,S,7116,100,2246,0,1.0,707,0.01,0.16
ECON,B,7115,0,7115,0,0.0,6714,0.0,0.0
IXN,S,7115,1938,3859,0,0.885927132042342,3162,0.011,0.06
EOI,T,7112,0,4704,0,0.0,1508,0.0,0.0
AMX,S,7111,30,6072,1009,0.00146886016451234,3155,0.001,0.01
NERV,S,7107,200,2951,0,0.448430493273543,817,0.01,0.11
QQH,B,7107,0,6185,0,0.0,2756,0.0,0.0
SHC,T,7106,0,7106,0,0.0,3206,0.0,0.0
MATX,T,7106,46,2092,376,0.00759785918945219,681,0.0252631578947368,0.165789473684211
OWL,T,7105,0,6505,0,0.0,6800,0.0,0.0
JNPR,S,7104,0,6648,0,0.0,1449,0.0,0.0
OPTT,T,7102,0,3994,0,0.0,2918,0.0,0.0
NOM,T,7100,0,5700,0,0.0,1900,0.0,0.0
HR,T,7100,0,6000,0,0.0,3500,0.0,0.0
YQ,E,7100,100,2300,4600,0.264550264550265,1100,0.001,0.05
WESTW,T,7100,0,5600,0,0.0,5600,0.0,0.0
AEMD,E,7100,0,0,0,0.0,400,0.0,0.0
RCON,S,7100,0,7100,0,0.0,7100,0.0,0.0
BIPI,T,7100,0,4700,0,0.0,2400,0.0,0.0
UMAY,B,7100,0,5600,0,0.0,1600,0.0,0.0
SCX,T,7100,100,5400,0,0.8,3600,0.02,0.19
ZWRK,B,7100,0,5900,0,0.0,1800,0.0,0.0
SPXX,T,7100,0,4300,0,0.0,2400,0.0,0.0
CEV,B,7100,0,6900,0,0.0,2900,0.0,0.0
GAINN,S,7095,349,400,0,0.933649530803754,148,0.0640963855421687,0.703092369477912
INVA,B,7095,75,4420,0,0.0270172910662824,1684,0.001,0.03
XEL,S,7090,150,2674,3091,0.0167523668792244,844,0.002,0.05
SNV,T,7089,100,4652,700,0.0181290790427846,1447,0.001,0.05
TZOO,S,7089,1,6798,90,0.00112233445566779,1840,0.01,0.06
NUE,S,7088,477,731,80,0.061031385413213,632,0.0804979919678715,0.571005560704356
ALL-H,B,7087,169,2914,0,0.0972419591682061,944,0.02,0.22
FLQL,B,7087,1278,772,0,2.45086098568016,2592,0.03,0.11
VIV,T,7086,1000,1886,4200,0.0222817817343566,6111,0.002,0.02
TDS-U,B,7081,100,3960,0,0.5,1304,0.03,0.18
NEWT,T,7078,0,4805,0,0.0,3045,0.0,0.0
MDRX,B,7076,50,5194,1832,0.00644579089854325,1968,0.001,0.01
GOVZ,B,7074,0,7074,0,0.0,2784,0.0,0.0
UPXI,B,7071,4,6010,0,0.0666666666666667,436,0.01,0.09
GGN,S,7070,0,4499,0,0.0,4665,0.0,0.0
GLPI,B,7069,1164,5302,100,0.164576937475522,883,0.0420352941176471,0.180280542986425
EBIX,B,7066,100,4664,0,0.0360490266762797,1219,0.01,0.05
TMPO,S,7065,100,2204,700,0.0785545954438335,1101,0.01,0.29
PNT,T,7060,0,6760,0,0.0,3436,0.0,0.0
AEL-B,S,7060,1177,800,0,2.46162685139387,749,0.141327160493827,1.24913580246914
ZYME,S,7059,200,3757,400,0.0117860023755755,1370,0.011,0.08
UTI,S,7054,0,6853,0,0.0,7054,0.0,0.0
LEVI,S,7054,432,5994,0,0.0680593744696322,982,0.023,0.0697044334975369
HALO,S,7054,50,1508,0,0.00348626411936968,710,0.01,0.03
HTZWW,S,7053,0,3819,0,0.0,2919,0.0,0.0
CROX,S,7049,335,855,200,0.0556961552074359,783,0.129421052631579,0.654842105263158
PNC,S,7049,554,1407,1136,0.0313219223877276,1076,0.0469192660550459,0.239743119266055
NIM,B,7048,200,5448,0,1.0,1300,0.01,0.03
BFAM,T,7047,100,1849,800,0.189035916824197,900,0.001,0.06
NFG,T,7046,36,3608,116,0.0150017114420874,1616,0.02,0.11
BWA,B,7044,40,3858,1920,0.00288413539341116,1435,0.002,0.07
WCBR,B,7042,1137,4022,478,1.0,1141,0.001,0.06
SKF,S,7038,0,6251,0,0.0,1308,0.0,0.0
BNTX,T,7036,427,4299,873,0.0254396991872159,3508,0.0373636363636364,0.43
BSJR,T,7036,0,7036,0,0.0,1686,0.0,0.0
PRO,S,7035,841,1036,1118,0.61709318609397,1227,0.0176796928360947,0.1931502449115
INSE,B,7032,0,7032,0,0.0,7032,0.0,0.0
TXMD,E,7030,0,4228,0,0.0,962,0.0,0.0
TTE,B,7029,100,3982,0,0.00844238075137189,1487,0.01,0.03
CHCI,T,7028,100,3528,300,0.333333333333333,2462,0.01,0.17
YY,S,7027,800,1157,4,0.0808511389299344,754,0.0048,0.466
KPRX,S,7024,87,5520,0,1.0,1881,0.01,0.05
IBHE,T,7024,0,4836,0,0.0,5991,0.0,0.0
SBRA,S,7024,90,3629,3305,0.00693588162762022,2430,0.001,0.01
SDVY,B,7022,0,5550,0,0.0,2238,0.0,0.0
PACK,S,7022,0,6200,0,0.0,6374,0.0,0.0
MMT,S,7021,0,6921,0,0.0,2000,0.0,0.0
GDOT,T,7020,200,4730,1690,0.240673886883273,2790,0.001,0.02
XPRO,B,7020,850,4514,800,0.335255324187936,4000,0.011,0.06
GMAB,S,7016,305,2687,0,0.0325629140107469,1206,0.0304761904761905,0.15047619047619
JRI,B,7013,100,6213,0,0.247524752475248,1970,0.01,0.08
JFIN,B,7012,0,6612,0,0.0,3712,0.0,0.0
SMMF,S,7011,0,6811,0,0.0,1455,0.0,0.0
ASUR,S,7010,226,3800,900,0.650375939849624,1304,0.0379365079365079,0.193492063492063
TNDM,T,7010,1323,2205,600,0.117581760972021,1759,0.015,0.275
TZOO,T,7006,100,3750,0,0.0526870389884089,1606,0.01,0.11
TASK,B,7006,818,3207,600,0.424335415505653,2892,0.003,0.23
MBLY,E,7003,100,0,0,0.0034791079567199,900,0.01,0.11
EUM,T,7001,320,6301,380,0.390243902439024,1497,0.001,0.01
GNUS,E,7000,100,0,100,0.0152253349573691,800,0.0,0.0059
CADE-A,T,7000,246,2854,0,1.0,1846,0.03,0.38
OVID,S,7000,0,7000,0,0.0,7000,0.0,0.0
RGLS,B,7000,0,6400,0,0.0,2300,0.0,0.0
RITM-C,T,7000,0,5100,0,0.0,2100,0.0,0.0
IMXI,B,7000,100,1400,5500,0.033478406427854,6900,0.01,0.17
PFMT,S,6999,0,6799,0,0.0,6100,0.0,0.0
BWMX,B,6995,0,5479,0,0.0,2164,0.0,0.0
PET,T,6995,100,5999,0,0.0769230769230769,2200,0.01,0.16
SDIG,T,6993,0,0,0,0.0,3504,0.0,0.0
RODM,T,6993,0,6993,0,0.0,2054,0.0,0.0
PEG,T,6988,0,6388,0,0.0,1272,0.0,0.0
GEL,S,6985,0,6984,0,0.0,6784,0.0,0.0
NEOG,S,6984,77,6814,0,0.00343412719650343,1603,0.005,0.01
RAYC,B,6980,600,2700,3480,1.75,4380,0.002,0.09
PAWZ,T,6980,493,4524,429,0.867788008836995,1803,0.012,0.57
EMXF,B,6980,1829,1851,0,2.32,2454,0.012,0.301326021934197
SBNY,T,6979,64,2962,280,0.00580535758647843,1721,0.05,0.55
HAPP,S,6979,300,1716,0,0.59516865534386,1075,0.0300943396226415,0.460660377358491
NLY-F,S,6977,620,1847,0,2.11191440138809,2139,0.0966666666666667,0.703333333333333
ATEC,S,6977,0,6068,0,0.0,5008,0.0,0.0
PNC,B,6974,351,2185,64,0.023917219212201,555,0.021,0.163333333333333
SHFS,E,6974,0,2612,0,0.0,800,0.0,0.0
MRSK,B,6974,0,2500,0,0.0,2874,0.0,0.0
IAGG,S,6972,0,6972,0,0.0,981,0.0,0.0
CELU,S,6970,0,6970,0,0.0,6970,0.0,0.0
SPYX,T,6970,0,6970,0,0.0,1100,0.0,0.0
CHEK,S,6968,106,2045,0,0.123822191283594,1095,0.04,0.21
VITL,T,6964,0,5679,0,0.0,1506,0.0,0.0
SCE-K,T,6959,0,3659,0,0.0,3659,0.0,0.0
AOR,T,6958,0,4158,0,0.0,4058,0.0,0.0
SITE,T,6954,48,2406,268,0.0395456980935028,720,0.0475,0.34
UL,T,6954,0,6954,0,0.0,1428,0.0,0.0
AVTR,T,6953,80,3653,3220,0.00368595650571323,1753,0.001,0.01
OLIT,S,6952,260,810,0,0.393939393939394,410,0.01,0.66
SPG,S,6952,239,807,0,0.0436118992247058,560,0.0650156849076333,0.29682119205298
PGY,S,6950,0,6250,0,0.0,6650,0.0,0.0
LOAN,B,6949,114,4487,0,0.141121073232746,1326,0.02,0.14
ILMN,T,6947,433,1656,1703,0.0377615179562821,862,0.040612987012987,0.701257142857143
AQUA,T,6941,0,3788,0,0.0,1512,0.0,0.0
ILTB,B,6941,0,6225,0,0.0,1281,0.0,0.0
MET,S,6940,438,5216,340,0.0246635229126151,1078,0.003,0.0623076923076923
FBIOP,S,6937,400,785,0,1.4,675,0.07,0.98
EWU,T,6936,434,6502,0,0.00585805685284669,2268,0.001,0.01
MRNS,T,6935,443,5735,157,0.335352006056018,2600,0.01,0.03
AMBA,B,6931,373,2035,952,0.0384815984049656,891,0.103610426929392,0.56060960591133
VNDA,T,6930,0,6230,0,0.0,1399,0.0,0.0
AMPL,S,6929,537,4677,0,0.210588235294118,1899,0.001,0.01
PJAN,B,6921,1052,4441,0,0.522343594836147,3800,0.01,0.0405988593155894
HQL,B,6921,0,5597,0,0.0,2100,0.0,0.0
SXTC,S,6920,900,3990,1230,0.0045226585191811,1254,0.00436666666666667,0.0194777777777778
HAIN,B,6912,2500,1612,2500,0.261261470899994,1408,0.002,0.0366666666666667
HES,B,6911,0,2929,0,0.0,1452,0.0,0.0
PGR,S,6908,400,632,4189,0.0273485573635991,466,0.001,0.0675
XHB,B,6905,0,6905,0,0.0,2079,0.0,0.0
EMBD,B,6904,203,4023,0,0.184043517679057,1278,0.04,0.1
HIBL,E,6901,0,6501,0,0.0,600,0.0,0.0
EZPW,S,6901,0,5876,0,0.0,1100,0.0,0.0
INM,S,6901,300,2173,0,0.0648929266709929,1463,0.01,0.12
SAP,E,6900,203,0,100,0.0126503396273447,800,0.00507389162561576,0.0447783251231527
CLSD,S,6900,0,6900,0,0.0,5700,0.0,0.0
GF,B,6900,0,3400,0,0.0,3700,0.0,0.0
INOD,E,6900,0,4900,0,0.0,1500,0.0,0.0
CPS,S,6900,0,4500,0,0.0,4500,0.0,0.0
MZZ,T,6900,0,3400,0,0.0,1000,0.0,0.0
VIEW,E,6900,100,4300,2500,0.00168438073742189,3100,0.0,0.01
SLNHP,T,6900,0,6900,0,0.0,1400,0.0,0.0
BHFAM,B,6900,0,5100,0,0.0,3100,0.0,0.0
HMPT,T,6900,0,6900,0,0.0,3600,0.0,0.0
JRO,T,6900,0,6000,0,0.0,2700,0.0,0.0
NBH,T,6900,0,6800,0,0.0,4100,0.0,0.0
RAM,B,6900,0,5300,0,0.0,2900,0.0,0.0
INDB,T,6900,0,2000,0,0.0,800,0.0,0.0
IINN,E,6899,0,6099,0,0.0,900,0.0,0.0
ADI,S,6895,133,949,0,0.00611355954324519,1152,0.052,0.41
ENIC,T,6889,0,6548,0,0.0,2189,0.0,0.0
EVT,B,6887,182,3451,0,1.09179238840256,2169,0.0360975609756098,0.161707317073171
IMPL,B,6882,100,2479,0,0.675675675675676,2000,0.01,0.1
ZEUS,B,6878,0,4283,0,0.0,918,0.0,0.0
LASR,T,6876,0,3723,0,0.0,1765,0.0,0.0
EXAI,B,6874,0,3107,0,0.0,3217,0.0,0.0
OIS,S,6873,0,6534,0,0.0,1744,0.0,0.0
BLE,S,6872,0,5671,0,0.0,2451,0.0,0.0
FTLS,S,6871,0,4529,0,0.0,1410,0.0,0.0
GLTO,T,6871,100,6571,200,1.0,800,0.001,0.07
DAWN,T,6869,135,4950,0,0.03251066998116,1951,0.04,0.15
NGVC,T,6867,0,6500,0,0.0,4067,0.0,0.0
DPG,B,6866,100,4375,184,0.5,1300,0.0,0.02
KZR,B,6865,700,1900,1165,0.223356732610083,3000,0.001,0.05
JHEM,B,6865,0,6509,0,0.0,2106,0.0,0.0
GTHX,T,6861,0,6661,0,0.0,2055,0.0,0.0
FAST,T,6860,60,4160,2540,0.00237398116641608,3932,0.001,0.01
ISD,S,6860,0,4960,0,0.0,1600,0.0,0.0
EDRY,T,6849,0,5449,0,0.0,3725,0.0,0.0
HOG,T,6848,92,5165,420,0.0193203876061929,1310,0.00892307692307692,0.0523076923076923
LQDT,S,6848,300,3306,0,0.300902708124373,870,0.01,0.0766666666666667
GMGI,T,6846,0,6171,0,0.0,1875,0.0,0.0
VFMO,B,6843,499,3018,500,2.75771732853958,1014,0.0265,0.8
SPEM,T,6839,0,6839,0,0.0,6100,0.0,0.0
SII,S,6837,250,2600,700,0.196039948293784,2803,0.00833333333333333,0.413333333333333
VACC,B,6837,600,2539,0,1.65,1202,0.03,0.23
QQQS,B,6836,0,5068,0,0.0,1483,0.0,0.0
GSM,S,6836,0,5537,0,0.0,4328,0.0,0.0
EFC,S,6836,0,6836,0,0.0,2865,0.0,0.0
MGY,T,6833,600,5140,0,0.0564015792442188,2158,0.001,0.02
KRC,B,6829,591,2286,168,0.119433415945167,492,0.143927041951375,0.738469767996186
DCP,T,6826,0,3926,0,0.0,2426,0.0,0.0
FCPT,B,6825,200,907,5456,0.26525198938992,1069,0.001,0.025
DIVO,S,6822,0,6788,0,0.0,4604,0.0,0.0
CWEN,B,6820,400,3866,600,0.241869660250899,3969,0.002,0.05
MA,B,6819,899,2,2121,0.0704947369140034,716,0.638766423357664,1.78569343065693
AVNT,T,6818,718,0,5000,0.162377583293516,5818,0.002,0.1
MSPR,B,6816,0,5416,0,0.0,5416,0.0,0.0
DK,T,6815,220,4300,0,0.0296439882619855,1315,0.011,0.03
QQQX,T,6814,0,5114,0,0.0,1300,0.0,0.0
DOUG,T,6813,0,6713,0,0.0,2425,0.0,0.0
HACK,B,6812,800,5001,0,0.33195020746888,1108,0.005,0.07
GES,B,6810,280,3765,1020,0.0833319085019945,3000,0.011,0.2
XMLV,B,6809,0,6256,0,0.0,1288,0.0,0.0
PX,T,6809,0,6609,0,0.0,2109,0.0,0.0
IBLC,T,6809,800,6009,0,2.0,1400,0.002,0.06
RWJ,B,6809,1444,2484,0,2.67618690762646,1077,0.310617131910235,1.44405719759168
CVI,S,6808,377,1864,91,0.0465055675220866,1064,0.0674,0.324259259259259
ILCV,T,6807,0,6333,0,0.0,66,0.0,0.0
PVAL,T,6807,0,6550,0,0.0,4952,0.0,0.0
IRS,S,6806,0,6014,0,0.0,2490,0.0,0.0
GBAB,S,6804,50,3823,0,0.0738552437223043,1500,0.01,0.05
IIII,B,6800,0,6800,0,0.0,6800,0.0,0.0
AGCB,T,6800,0,6800,0,0.0,6800,0.0,0.0
ONL,T,6800,0,6500,0,0.0,1461,0.0,0.0
HOLO,S,6800,0,5984,0,0.0,3079,0.0,0.0
EVGOW,E,6800,0,3300,0,0.0,1800,0.0,0.0
RENN,T,6800,600,1500,3700,1.10892603517972,5300,0.002,0.118
RILY,E,6800,172,0,200,0.0719330390433441,400,0.0122222222222222,0.156666666666667
GROV,T,6800,0,6800,0,0.0,100,0.0,0.0
UDEC,T,6800,0,6800,0,0.0,3500,0.0,0.0
DFNV,S,6800,0,5784,0,0.0,3874,0.0,0.0
PHGE,B,6800,0,0,0,0.0,800,0.0,0.0
ENZ,T,6800,0,6800,0,0.0,6400,0.0,0.0
BFK,S,6799,0,6799,0,0.0,3700,0.0,0.0
EGLE,B,6798,117,2442,1133,0.104689860561239,1082,0.136111111111111,0.646666666666667
SIRE,B,6797,200,2191,0,0.534542400387205,1900,0.02,0.3
STT-D,B,6794,364,3071,0,0.712633411135715,1572,0.07533133551962,0.383444532398507
PHUN,S,6793,100,2001,4692,0.00491811341169527,1000,0.001,0.01
USAC,B,6792,0,2488,0,0.0,1435,0.0,0.0
VPV,S,6788,0,6484,0,0.0,4119,0.0,0.0
GDV,T,6787,0,5167,0,0.0,1558,0.0,0.0
CLS,B,6786,0,6386,0,0.0,1499,0.0,0.0
SNOW,E,6786,352,0,0,0.0120337705923689,1100,0.0316279069767442,0.406279069767442
ULH,T,6785,229,3650,400,0.604237634555116,1676,0.04,0.51
MHI,B,6778,0,5278,0,0.0,3000,0.0,0.0
IVR-C,S,6771,400,1859,0,0.64,1306,0.03,0.29
EHI,B,6769,0,5843,0,0.0,1150,0.0,0.0
PFL,S,6766,0,5566,0,0.0,1782,0.0,0.0
PCYG,B,6763,100,5901,62,0.22883295194508,1500,0.001,0.15
OEC,T,6760,500,4660,0,0.39032006245121,1360,0.001,0.014
CURE,T,6758,0,6558,0,0.0,1496,0.0,0.0
FFIN,T,6758,200,4229,0,0.156242420714611,3129,0.002,0.07
SLG,S,6757,131,2358,1537,0.0162360423784132,883,0.021,0.0723008849557522
AE,B,6756,0,4290,0,0.0,1868,0.0,0.0
QLGN,B,6756,0,4715,0,0.0,1355,0.0,0.0
ATH-A,B,6756,672,2410,146,0.770362965771604,1243,0.0532093023255814,0.237953488372093
VTYX,T,6753,18,2193,0,0.00230090100867466,769,0.03,0.19
GIM,S,6752,100,6652,0,0.0292997363023733,1988,0.0,0.01
PLXP,B,6752,0,6652,0,0.0,5352,0.0,0.0
WHLRD,S,6752,1023,1899,0,1.68454258675079,799,0.31,1.15
ADEA,T,6749,0,6549,0,0.0,2281,0.0,0.0
TS,S,6749,30,4980,1170,0.000929224097878272,613,0.001,0.01
HBANP,B,6748,153,4677,0,0.221353436185133,888,0.03,0.25
NURE,B,6746,0,6745,0,0.0,1357,0.0,0.0
BATRK,B,6746,250,2817,250,0.236853780153786,511,0.02,0.136666666666667
EFT,B,6744,100,5566,477,0.0843881856540084,2165,0.0,0.02
CM,T,6743,200,6043,300,0.0311672120928783,1748,0.001,0.02
AFYA,T,6742,12,5609,0,0.00769724182168056,1221,0.001,0.03
SHYF,T,6740,0,4440,0,0.0,3115,0.0,0.0
GNE,T,6734,0,4334,0,0.0,2334,0.0,0.0
MDNA,B,6734,0,6734,0,0.0,6334,0.0,0.0
MS-A,S,6732,100,1633,0,1.0,1757,0.01,0.09
FINS,B,6731,0,5221,0,0.0,1813,0.0,0.0
EBS,T,6724,100,4528,0,0.0351493848857645,1388,0.001,0.01
UNH,B,6720,344,2889,0,0.0225411254313292,574,0.29052380952381,1.26809523809524
FLLV,B,6720,300,593,0,0.402684563758389,692,0.01,0.09
IWN,S,6719,58,6492,0,0.00706897118696959,796,0.021,0.07
IDME,S,6717,0,5537,0,0.0,1140,0.0,0.0
AP,B,6713,100,5513,0,0.393700787401575,813,0.001,0.04
FLYW,S,6711,125,2953,100,0.0548726953467954,1256,0.01,0.022
FINV,T,6710,0,6585,0,0.0,2575,0.0,0.0
ABNB,E,6709,514,100,754,0.0232849545076623,1400,0.0367606464551138,0.26878612716763
RIV,S,6707,0,1588,0,0.0,2088,0.0,0.0
JACK,B,6706,132,5300,306,0.0696821065478452,1068,0.0179310344827586,0.27
SOXQ,B,6702,622,3679,0,2.3713862120089,1206,0.003,0.05
BTRS,B,6702,0,6702,0,0.0,6701,0.0,0.0
MRNS,B,6701,0,5700,0,0.0,4100,0.0,0.0
BME,E,6701,300,0,0,0.333333333333333,100,0.03,0.496666666666667
APLT,B,6700,300,0,1800,0.75,2900,0.0109,0.0299
IONM,E,6700,0,0,0,0.0,800,0.0,0.0
ALIM,T,6700,213,3400,1294,0.161119515885023,900,0.01,0.114929577464789
GUG,T,6700,0,6700,0,0.0,2600,0.0,0.0
MYD,T,6700,0,6600,0,0.0,4600,0.0,0.0
FCNCP,T,6700,0,3600,0,0.0,2800,0.0,0.0
JO,S,6700,500,200,400,2.45238095238095,800,0.003,0.313333333333333
CASY,T,6700,48,800,84,0.0235549816037621,500,0.0644444444444444,0.485555555555556
ENX,B,6700,0,5600,0,0.0,2500,0.0,0.0
OCTW,S,6698,0,5432,0,0.0,2659,0.0,0.0
BAC-M,S,6698,100,3648,0,0.0221680336954112,1300,0.01,0.04
JFIN,S,6698,100,5773,0,0.460829493087558,3073,0.01,0.05
SEVN,B,6696,0,6296,0,0.0,6096,0.0,0.0
DVA,T,6691,24,4286,0,0.00687088462639565,895,0.01,0.04
FRG,S,6676,775,200,4600,0.0892338819287784,1090,0.021,0.109347826086957
DNUT,T,6672,30,5772,870,0.00517330574236937,2522,0.001,0.01
LIT,B,6670,179,5058,0,0.0292031974045052,1046,0.0556179775280899,0.19
CABO,B,6670,10,750,490,0.0109529025191676,615,0.02,5.87
RELY,T,6670,0,6570,0,0.0,3450,0.0,0.0
AGNCP,S,6664,186,1422,0,0.235405904655787,980,0.08,0.48
PNOV,B,6662,0,6358,0,0.0,4800,0.0,0.0
NTAP,B,6660,250,5409,0,0.00997844655544025,905,0.0028,0.068
EVA,T,6658,41,1500,184,0.0484959993961353,1093,0.0602777777777778,0.410555555555556
CAL,T,6654,225,5076,300,0.0231648306393493,1000,0.002,0.04
WSM,B,6654,646,1003,0,0.124887308300533,499,0.0844518518518519,0.771045751633987
EYPT,T,6654,0,4154,0,0.0,6219,0.0,0.0
FVRR,S,6651,898,1921,2149,0.26205124847234,1006,0.0511307692307692,0.444405594405594
IBML,T,6650,0,4150,0,0.0,4150,0.0,0.0
ARES,S,6647,385,1808,0,0.0481823507875714,1039,0.0323875598086124,0.2225
FITBI,B,6645,858,828,0,2.42380028075836,727,0.155151384124605,0.893767643865364
DEHP,B,6642,728,5914,0,2.42857142857143,1582,0.003,0.08
PNR,S,6641,60,5848,0,0.00381436745073109,924,0.01,0.03
EXPD,T,6641,200,2600,1670,0.00951520053285123,1067,0.001,0.04
POWL,S,6640,415,1644,0,0.287595287595288,494,0.0426506024096386,0.128795180722892
VRT,T,6636,0,6236,0,0.0,1420,0.0,0.0
DDM,T,6635,583,4152,0,0.691114640754928,2033,0.002,0.03
STCN,S,6629,0,6629,0,0.0,3709,0.0,0.0
CBZ,B,6628,0,4395,0,0.0,2051,0.0,0.0
BHC,E,6626,828,300,5498,0.00648694385033022,400,0.001,0.01
BANX,T,6624,0,4224,0,0.0,2624,0.0,0.0
AVDX,B,6624,0,5216,0,0.0,2409,0.0,0.0
WNC,B,6623,100,3434,1200,0.0346020761245675,2639,0.001,0.03
PBI-B,B,6622,300,2245,0,0.372205381603646,568,0.055,0.415
JUCY,T,6618,0,6618,0,0.0,4677,0.0,0.0
FLHY,B,6605,0,6605,0,0.0,4086,0.0,0.0
EVBG,B,6604,8,1205,0,0.00288704438830747,923,0.01,0.11
SIRE,S,6604,274,750,0,1.21529936477902,934,0.06,0.56
SNSE,T,6603,0,6603,0,0.0,1660,0.0,0.0
FNGG,B,6603,0,4578,0,0.0,1852,0.0,0.0
BRKL,B,6600,0,6500,0,0.0,4300,0.0,0.0
AFG,T,6600,0,800,0,0.0,900,0.0,0.0
CLPT,T,6600,0,3800,0,0.0,2800,0.0,0.0
ZVIA,E,6600,0,6600,0,0.0,1100,0.0,0.0
DNB,B,6600,0,3500,0,0.0,2000,0.0,0.0
FUTU,E,6600,235,0,0,0.0118084938168937,1000,0.0225806451612903,0.25
FCNCO,B,6600,302,2900,0,0.463007987398231,2500,0.08,0.64
RUFF,B,6600,0,2200,0,0.0,1600,0.0,0.0
NRGX,T,6600,0,6500,0,0.0,2200,0.0,0.0
AMPY,T,6600,300,3400,0,0.169300225733634,3300,0.001,0.02
ELME,T,6596,0,6196,0,0.0,2540,0.0,0.0
POND,B,6595,390,1200,0,0.12621359223301,235,0.01,0.246410256410256
STOK,T,6592,0,4205,0,0.0,1705,0.0,0.0
ACNT,S,6591,0,3341,0,0.0,1500,0.0,0.0
LMB,T,6590,0,5890,0,0.0,1300,0.0,0.0
FEZ,S,6589,0,6396,0,0.0,1473,0.0,0.0
MTB,B,6586,1893,0,1447,0.0838836770043497,661,0.00925,0.233481245813798
SPOT,T,6585,104,3908,0,0.00537271597102875,1896,0.021,0.17
EARN,B,6582,0,4148,0,0.0,1161,0.0,0.0
VNET,S,6581,0,6481,0,0.0,3047,0.0,0.0
PAWZ,S,6578,0,5562,0,0.0,2105,0.0,0.0
ROST,B,6577,171,2783,545,0.018069490168331,1245,0.002,0.09
KPTI,T,6572,0,6172,0,0.0,2672,0.0,0.0
KIM,B,6572,0,6372,0,0.0,3483,0.0,0.0
BHFAN,S,6567,100,1935,0,0.223713646532438,1841,0.05,0.18
HVT,T,6566,112,1200,2136,0.169786908565832,2149,0.0143333333333333,0.24
CORN,T,6565,4137,934,1394,1.5668508483153,992,0.004,0.0905860442588307
FATH,E,6562,0,5734,0,0.0,973,0.0,0.0
TFC-I,S,6560,824,2000,0,2.51589087962546,900,0.0744642857142857,0.623571428571429
ANDE,S,6559,404,230,3524,0.0945479580731942,538,0.0186666666666667,0.132962962962963
INCY,S,6557,355,81,179,0.0606392217027225,1283,0.00888461538461538,0.166538461538462
BSCM,S,6554,0,6454,0,0.0,1300,0.0,0.0
MCHP,T,6553,1469,1302,3424,0.0546088084175013,1642,0.005,0.115166666666667
CNCE,B,6552,0,2219,0,0.0,1612,0.0,0.0
HSBC,T,6552,0,5652,0,0.0,1729,0.0,0.0
UMI,B,6550,2561,1966,0,2.96046336055052,1881,0.089,0.37
ESCA,S,6549,1,5747,0,0.004149377593361,897,0.02,0.17
FXCO,T,6549,0,6549,0,0.0,5100,0.0,0.0
TNP,S,6548,1831,200,2250,0.63325636899171,3287,0.032,0.17
NOV,B,6547,0,5847,0,0.0,1718,0.0,0.0
PERI,B,6546,201,4103,400,0.0847626428137462,1096,0.0455,0.175
CPRI,S,6545,300,4983,0,0.0552694178835413,5560,0.002,0.1
UITB,B,6544,0,6544,0,0.0,1465,0.0,0.0
BIT,B,6543,693,2974,0,1.9340776518262,1091,0.02,0.17
GAZ,B,6539,540,0,5799,3.12220867221383,2888,0.006,0.484090909090909
EOI,E,6538,600,0,600,0.551572975760701,600,0.01,0.38
FPF,T,6537,0,5337,0,0.0,2775,0.0,0.0
WHD,B,6537,0,4422,0,0.0,340,0.0,0.0
SCS,S,6536,0,5636,0,0.0,3355,0.0,0.0
ORLA,B,6534,0,6334,0,0.0,1811,0.0,0.0
CG,S,6534,0,5973,0,0.0,1730,0.0,0.0
CAJ,T,6534,0,6418,0,0.0,1566,0.0,0.0
GSEW,S,6533,400,4768,454,0.908857509627728,2568,0.03,0.11
INOD,B,6530,2,6296,0,0.181818181818182,6132,0.01,0.07
OXBR,B,6529,0,5329,0,0.0,800,0.0,0.0
MITQ,T,6526,0,6526,0,0.0,1666,0.0,0.0
TOTL,S,6525,0,6525,0,0.0,1933,0.0,0.0
SMSI,S,6525,0,6375,0,0.0,4625,0.0,0.0
NTES,B,6525,1040,738,3947,0.102723848217486,1178,0.00633333333333333,0.257037037037037
SNV-D,B,6520,0,3594,0,0.0,1681,0.0,0.0
MVRL,S,6517,0,349,0,0.0,2409,0.0,0.0
BANR,B,6517,0,3517,0,0.0,2900,0.0,0.0
