symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RGNX,T,400,0,200,0,0.0,200,0.0,0.0
CLVR,B,400,0,400,0,0.0,100,0.0,0.0
EVLO,T,400,0,100,0,0.0,100,0.0,0.0
ELMD,T,400,100,0,300,0.0538213132400431,400,0.02,0.06
MDCA,S,400,0,400,0,0.0,400,0.0,0.0
CLI,S,400,0,400,0,0.0,200,0.0,0.0
IAT,B,400,0,400,0,0.0,200,0.0,0.0
OIBR.C,T,400,0,400,0,0.0,300,0.0,0.0
MFV,B,400,0,300,0,0.0,300,0.0,0.0
DHX,B,400,0,400,0,0.0,400,0.0,0.0
CBH,B,400,0,200,0,0.0,200,0.0,0.0
OII,S,400,0,400,0,0.0,200,0.0,0.0
ADN,T,400,0,400,0,0.0,100,0.0,0.0
CVLG,B,400,0,400,0,0.0,300,0.0,0.0
DOGZ,T,400,0,400,0,0.0,300,0.0,0.0
STRR,T,400,0,200,0,0.0,100,0.0,0.0
STRO,T,400,0,300,0,0.0,300,0.0,0.0
DOL,B,400,0,400,0,0.0,400,0.0,0.0
LHC,B,400,0,300,0,0.0,300,0.0,0.0
NVOS,B,400,0,300,0,0.0,100,0.0,0.0
TCS,B,400,0,400,0,0.0,400,0.0,0.0
ICOL,B,400,0,300,0,0.0,100,0.0,0.0
ABR-C,B,400,0,400,0,0.0,100,0.0,0.0
RVPH,S,400,0,400,0,0.0,400,0.0,0.0
NUV,B,400,0,400,0,0.0,200,0.0,0.0
IJK,B,400,400,0,0,0.363636363636364,300,0.0175,0.07
GTHX,S,400,300,0,100,0.0173601064753197,150,0.0123333333333333,0.105
JDD,T,400,0,400,0,0.0,400,0.0,0.0
VIEW,S,400,0,400,0,0.0,300,0.0,0.0
ALUS+,T,400,0,400,0,0.0,100,0.0,0.0
FPI,T,400,0,400,0,0.0,300,0.0,0.0
HBP,S,400,0,400,0,0.0,400,0.0,0.0
BRG,B,400,0,400,0,0.0,300,0.0,0.0
TCF,T,400,0,100,0,0.0,100,0.0,0.0
OLO,T,400,0,100,0,0.0,100,0.0,0.0
HCHC,S,400,0,400,0,0.0,400,0.0,0.0
FST,B,400,0,400,0,0.0,300,0.0,0.0
VIH,T,400,0,400,0,0.0,300,0.0,0.0
RMGB,B,400,0,300,0,0.0,300,0.0,0.0
AIA,B,400,0,0,0,0.0,300,0.0,0.0
PNF,B,400,0,400,0,0.0,300,0.0,0.0
MFGP,T,400,0,400,0,0.0,300,0.0,0.0
JEPI,T,400,0,400,0,0.0,300,0.0,0.0
RLGT,B,400,0,400,0,0.0,300,0.0,0.0
ALTG-A,T,400,0,300,0,0.0,300,0.0,0.0
LASR,B,400,0,400,0,0.0,200,0.0,0.0
PETZ,S,400,0,400,0,0.0,400,0.0,0.0
OMER,B,400,0,400,0,0.0,400,0.0,0.0
PMX,B,400,0,400,0,0.0,300,0.0,0.0
ENOB,B,400,0,400,0,0.0,400,0.0,0.0
NUAN,T,400,0,400,0,0.0,100,0.0,0.0
HBIO,B,400,0,400,0,0.0,100,0.0,0.0
ACAC,T,400,0,400,0,0.0,300,0.0,0.0
FRWAU,T,400,0,400,0,0.0,300,0.0,0.0
FSTX,E,400,0,400,0,0.0,300,0.0,0.0
ATIF,S,400,0,400,0,0.0,400,0.0,0.0
GH,B,400,0,0,0,0.0,400,0.0,0.0
ON,S,400,0,400,0,0.0,400,0.0,0.0
APPN,B,400,0,200,0,0.0,100,0.0,0.0
AEG,T,400,0,400,0,0.0,300,0.0,0.0
BML-J,T,400,0,200,0,0.0,200,0.0,0.0
BANC-E,B,400,0,400,0,0.0,300,0.0,0.0
MAXN,B,400,0,400,0,0.0,200,0.0,0.0
CTG,S,400,0,400,0,0.0,400,0.0,0.0
JAN,E,400,0,400,0,0.0,300,0.0,0.0
IVAN,B,400,0,400,0,0.0,400,0.0,0.0
STFC,T,400,0,300,0,0.0,300,0.0,0.0
FORA,S,400,0,400,0,0.0,200,0.0,0.0
ASX,T,400,0,400,0,0.0,400,0.0,0.0
AFMD,S,400,0,400,0,0.0,400,0.0,0.0
NWBI,T,400,0,400,0,0.0,100,0.0,0.0
DSSI,B,400,0,400,0,0.0,300,0.0,0.0
FNB,T,400,0,400,0,0.0,100,0.0,0.0
CEE,S,400,0,400,0,0.0,200,0.0,0.0
CEE,B,400,0,400,0,0.0,100,0.0,0.0
GAN,T,400,0,400,0,0.0,100,0.0,0.0
PST,B,400,0,400,0,0.0,400,0.0,0.0
IVAN,S,400,0,400,0,0.0,400,0.0,0.0
MFA-B,S,400,0,400,0,0.0,400,0.0,0.0
KBH,T,400,0,400,0,0.0,100,0.0,0.0
ADMS,T,400,0,300,0,0.0,100,0.0,0.0
FOUR,B,400,100,300,0,0.00320256204963971,100,0.09,0.39
SCHK,T,400,0,400,0,0.0,400,0.0,0.0
SSUS,B,400,0,400,0,0.0,400,0.0,0.0
NTCO,T,400,0,300,0,0.0,300,0.0,0.0
SJNK,T,400,0,400,0,0.0,400,0.0,0.0
EVER,T,400,0,400,0,0.0,100,0.0,0.0
APGB=,S,400,0,300,0,0.0,100,0.0,0.0
MORF,S,400,100,0,100,0.0899280575539568,200,0.03,0.35
PSA-D,B,400,0,300,0,0.0,300,0.0,0.0
GUT,S,400,0,400,0,0.0,400,0.0,0.0
BDC,S,400,0,200,0,0.0,200,0.0,0.0
WB,T,400,0,400,0,0.0,200,0.0,0.0
VRMEW,T,400,0,300,0,0.0,300,0.0,0.0
DISCK,T,400,0,400,0,0.0,100,0.0,0.0
PT,T,400,0,400,0,0.0,400,0.0,0.0
CARG,T,400,0,300,0,0.0,100,0.0,0.0
FT,S,400,0,400,0,0.0,300,0.0,0.0
VRME,B,400,0,400,0,0.0,400,0.0,0.0
GAB-K,B,400,0,400,0,0.0,400,0.0,0.0
VRM,B,400,0,300,0,0.0,100,0.0,0.0
RES,B,400,0,400,0,0.0,400,0.0,0.0
SSAA,S,400,0,400,0,0.0,400,0.0,0.0
EDOC,T,400,0,400,0,0.0,100,0.0,0.0
LTBR,E,400,0,400,0,0.0,300,0.0,0.0
CAMP,B,400,0,400,0,0.0,400,0.0,0.0
IMCC,B,400,0,400,0,0.0,300,0.0,0.0
PFFL,S,400,0,400,0,0.0,400,0.0,0.0
SOR,B,400,0,400,0,0.0,300,0.0,0.0
TNP-D,B,400,0,300,0,0.0,100,0.0,0.0
RADA,S,400,0,400,0,0.0,200,0.0,0.0
PHT,T,400,0,400,0,0.0,200,0.0,0.0
EDI,S,400,0,400,0,0.0,400,0.0,0.0
AXP,T,400,0,400,0,0.0,100,0.0,0.0
EFR,B,400,0,0,0,0.0,400,0.0,0.0
FTCV,S,400,0,400,0,0.0,400,0.0,0.0
TNP-F,B,400,0,400,0,0.0,400,0.0,0.0
MYMD,T,400,0,400,0,0.0,100,0.0,0.0
RVLV,T,400,0,400,0,0.0,400,0.0,0.0
HMPT,S,400,0,400,0,0.0,200,0.0,0.0
CGRN,B,400,0,400,0,0.0,300,0.0,0.0
LUB,B,400,0,400,0,0.0,400,0.0,0.0
IFRA,S,400,0,400,0,0.0,200,0.0,0.0
RFL,B,400,0,400,0,0.0,100,0.0,0.0
TOMZ,E,400,0,300,0,0.0,300,0.0,0.0
ETR,T,400,0,300,0,0.0,100,0.0,0.0
PACB,B,400,0,400,0,0.0,300,0.0,0.0
GOAU,T,400,0,100,0,0.0,300,0.0,0.0
USB-R,T,400,0,400,0,0.0,300,0.0,0.0
QNST,E,400,0,200,0,0.0,100,0.0,0.0
EIM,B,400,0,400,0,0.0,400,0.0,0.0
SFST,T,400,0,300,0,0.0,100,0.0,0.0
XEC,S,400,100,0,100,0.00454524794327531,200,0.01,0.08
PBD,T,400,0,0,0,0.0,400,0.0,0.0
SLS,B,400,0,400,0,0.0,400,0.0,0.0
REED,T,400,0,400,0,0.0,300,0.0,0.0
ARR-C,T,400,200,0,200,0.4,400,0.015,0.03
PACXU,T,400,0,400,0,0.0,400,0.0,0.0
EIC,S,400,0,400,0,0.0,200,0.0,0.0
ARKX,T,400,0,300,0,0.0,300,0.0,0.0
XFLT,T,400,0,300,0,0.0,100,0.0,0.0
DMTK,B,400,0,100,0,0.0,100,0.0,0.0
PAG,B,400,0,200,0,0.0,100,0.0,0.0
PGZ,T,400,0,400,0,0.0,400,0.0,0.0
USAC,B,400,0,300,0,0.0,300,0.0,0.0
BIOC,B,400,0,400,0,0.0,300,0.0,0.0
HLF,T,400,0,100,0,0.0,300,0.0,0.0
AIRI,B,400,0,0,0,0.0,200,0.0,0.0
MKD,T,400,0,0,0,0.0,400,0.0,0.0
RTLR,T,400,0,200,0,0.0,100,0.0,0.0
PB,B,400,100,0,0,0.018152114721365,100,0.01,0.13
DX,T,400,0,400,0,0.0,100,0.0,0.0
REK,T,400,0,200,0,0.0,100,0.0,0.0
AMR,T,400,0,200,0,0.0,100,0.0,0.0
JSD,S,400,0,400,0,0.0,300,0.0,0.0
AVDL,T,400,0,400,0,0.0,400,0.0,0.0
ALAC,T,400,0,200,0,0.0,200,0.0,0.0
ANIX,E,400,0,400,0,0.0,300,0.0,0.0
ACBAU,T,400,0,200,0,0.0,200,0.0,0.0
SFIX,S,400,0,400,0,0.0,200,0.0,0.0
PGR,T,400,0,400,0,0.0,400,0.0,0.0
PGR,B,400,0,300,0,0.0,100,0.0,0.0
BWAC,T,400,0,400,0,0.0,300,0.0,0.0
TRTN-C,T,400,0,200,0,0.0,100,0.0,0.0
BKMC,B,400,0,400,0,0.0,400,0.0,0.0
BWMX,T,400,0,400,0,0.0,300,0.0,0.0
JVA,B,400,0,400,0,0.0,200,0.0,0.0
PGEN,S,400,0,400,0,0.0,400,0.0,0.0
KNL,T,400,0,400,0,0.0,400,0.0,0.0
CCI,B,400,0,300,0,0.0,100,0.0,0.0
EGHT,B,400,0,300,0,0.0,300,0.0,0.0
UGRO,S,400,0,400,0,0.0,100,0.0,0.0
AJRD,T,400,0,400,0,0.0,300,0.0,0.0
CYTH,S,400,0,400,0,0.0,400,0.0,0.0
ETY,B,400,0,400,0,0.0,300,0.0,0.0
KARO,T,400,0,250,0,0.0,150,0.0,0.0
NCR,B,400,0,400,0,0.0,100,0.0,0.0
NARI,B,400,0,200,0,0.0,200,0.0,0.0
TMKRU,T,400,0,400,0,0.0,400,0.0,0.0
MTW,S,400,200,200,0,0.0245700245700246,100,0.01,0.09
TMO,T,400,0,200,0,0.0,100,0.0,0.0
EVTC,B,400,0,100,0,0.0,100,0.0,0.0
WSO.B,T,400,0,400,0,0.0,400,0.0,0.0
JPI,T,400,0,300,0,0.0,300,0.0,0.0
GLDI,T,400,0,400,0,0.0,200,0.0,0.0
UIS,T,400,0,400,0,0.0,200,0.0,0.0
BRKS,B,400,0,400,0,0.0,300,0.0,0.0
TMST,T,400,0,400,0,0.0,100,0.0,0.0
MTACU,S,400,0,400,0,0.0,400,0.0,0.0
HPK,S,400,4,0,196,0.0526315789473684,200,0.02,0.23
CLWT,S,400,0,400,0,0.0,200,0.0,0.0
CHIQ,T,400,0,400,0,0.0,100,0.0,0.0
KZIA,T,399,0,299,0,0.0,100,0.0,0.0
EYPT,E,399,0,199,0,0.0,100,0.0,0.0
VNT,T,399,150,200,0,0.0109425153195214,100,0.01,0.07
SAND,S,399,0,399,0,0.0,399,0.0,0.0
CLFD,B,399,0,299,0,0.0,100,0.0,0.0
VNDA,T,398,0,200,0,0.0,100,0.0,0.0
FIS,B,398,0,100,0,0.0,140,0.0,0.0
AEP,T,398,0,200,0,0.0,100,0.0,0.0
UBR,T,397,0,397,0,0.0,120,0.0,0.0
LEU,T,397,0,197,0,0.0,100,0.0,0.0
MDC,B,397,0,297,0,0.0,100,0.0,0.0
DKL,S,396,0,196,0,0.0,100,0.0,0.0
CGNT,B,395,0,100,0,0.0,100,0.0,0.0
TSIA,S,395,0,395,0,0.0,300,0.0,0.0
BEN,B,395,0,395,0,0.0,295,0.0,0.0
ZEUS,S,395,0,100,0,0.0,100,0.0,0.0
MRCY,B,394,0,294,0,0.0,100,0.0,0.0
RDVY,T,393,0,393,0,0.0,393,0.0,0.0
RNP,S,391,0,391,0,0.0,100,0.0,0.0
UWM,S,391,0,391,0,0.0,350,0.0,0.0
AMH-D,B,390,0,200,0,0.0,200,0.0,0.0
STZ,T,390,5,0,0,0.000467508181393174,125,0.02,0.13
KBE,B,390,198,192,0,0.0104259912590174,140,0.001,0.01
CWST,S,389,0,200,0,0.0,200,0.0,0.0
EBIX,T,388,0,100,0,0.0,144,0.0,0.0
BIOC,T,387,0,387,0,0.0,200,0.0,0.0
CHD,B,387,0,0,0,0.0,128,0.0,0.0
ZY,B,386,0,281,0,0.0,100,0.0,0.0
SLYV,B,386,0,386,0,0.0,96,0.0,0.0
SPB,B,385,0,0,0,0.0,150,0.0,0.0
PBCT,B,384,0,384,0,0.0,384,0.0,0.0
ENR,T,384,0,384,0,0.0,194,0.0,0.0
FFIN,T,384,0,242,0,0.0,142,0.0,0.0
EAT,B,384,75,200,109,0.0056663644605621,184,0.01,0.08
IJS,B,383,183,200,0,0.188659793814433,100,0.0209289617486339,0.0936065573770492
SOR,S,383,79,200,104,0.147663551401869,183,0.01,0.13
POTX,S,382,0,379,0,0.0,7,0.0,0.0
PPT,B,382,0,382,0,0.0,382,0.0,0.0
WISA,S,382,0,382,0,0.0,292,0.0,0.0
TR,B,382,0,382,0,0.0,200,0.0,0.0
TFFP,S,380,0,380,0,0.0,100,0.0,0.0
CPRI,T,380,0,280,0,0.0,100,0.0,0.0
INPX,S,380,0,380,0,0.0,300,0.0,0.0
SHW,B,379,0,100,0,0.0,100,0.0,0.0
CDOR,S,379,0,0,0,0.0,100,0.0,0.0
SCHZ,B,378,0,378,0,0.0,100,0.0,0.0
ALE,B,377,0,0,0,0.0,190,0.0,0.0
QQQJ,B,376,232,125,19,0.0924302788844621,7,0.001,0.0195689655172414
IR,S,375,0,375,0,0.0,200,0.0,0.0
ST,T,375,0,375,0,0.0,100,0.0,0.0
DRV,S,375,0,300,0,0.0,100,0.0,0.0
VTR,B,375,0,200,0,0.0,100,0.0,0.0
BBJP,T,374,0,374,0,0.0,30,0.0,0.0
JBGS,T,373,0,373,0,0.0,200,0.0,0.0
IGF,B,373,0,323,0,0.0,100,0.0,0.0
FCT,S,372,0,0,0,0.0,372,0.0,0.0
ACGLP,B,372,0,372,0,0.0,200,0.0,0.0
FRO,S,371,0,371,0,0.0,150,0.0,0.0
QCOM,S,371,20,351,0,0.000387859982546301,20,0.005,0.01
IMV,S,370,0,370,0,0.0,300,0.0,0.0
LSTR,B,370,0,370,0,0.0,103,0.0,0.0
ALGT,S,369,0,0,0,0.0,100,0.0,0.0
D,T,369,0,369,0,0.0,200,0.0,0.0
VTVT,B,366,0,166,0,0.0,67,0.0,0.0
GIS,S,365,0,365,0,0.0,46,0.0,0.0
MOHO,B,365,0,365,0,0.0,100,0.0,0.0
LLY,T,365,0,265,0,0.0,100,0.0,0.0
CTS,B,363,0,363,0,0.0,363,0.0,0.0
KO,S,362,0,362,0,0.0,20,0.0,0.0
VFH,B,362,0,362,0,0.0,100,0.0,0.0
RETA,S,362,0,362,0,0.0,362,0.0,0.0
COLD,T,360,0,360,0,0.0,130,0.0,0.0
VTWV,B,360,0,0,0,0.0,15,0.0,0.0
RVI,T,360,0,200,0,0.0,200,0.0,0.0
AFIB,B,360,60,260,40,0.00592709671046133,100,0.01,0.09
BKYI,S,360,0,360,0,0.0,300,0.0,0.0
TAN,S,358,70,134,154,0.00168642189457454,25,0.0132142857142857,0.0442857142857143
CPSH,T,358,0,358,0,0.0,100,0.0,0.0
JOE,S,357,0,199,0,0.0,199,0.0,0.0
XLC,S,357,0,357,0,0.0,355,0.0,0.0
ACN,T,356,0,221,0,0.0,121,0.0,0.0
VTEB,T,355,0,355,0,0.0,200,0.0,0.0
BHAT,S,353,0,353,0,0.0,353,0.0,0.0
DRE,B,353,0,353,0,0.0,100,0.0,0.0
DX,B,353,0,353,0,0.0,9,0.0,0.0
JHMH,S,351,0,174,0,0.0,177,0.0,0.0
SPYD,S,351,0,351,0,0.0,350,0.0,0.0
VNDA,B,350,0,350,0,0.0,200,0.0,0.0
AGD,S,350,0,350,0,0.0,350,0.0,0.0
IRBT,B,350,95,0,0,0.0111306385471588,100,0.06,0.14
FCAC,T,350,0,350,0,0.0,100,0.0,0.0
VERI,T,350,0,350,0,0.0,200,0.0,0.0
VG,T,350,0,250,0,0.0,100,0.0,0.0
SKX,S,350,0,350,0,0.0,200,0.0,0.0
LSAT,B,350,0,350,0,0.0,100,0.0,0.0
SILV,B,350,0,350,0,0.0,100,0.0,0.0
MFC,T,350,0,350,0,0.0,200,0.0,0.0
GNPK,B,350,0,350,0,0.0,100,0.0,0.0
GGT,B,350,0,350,0,0.0,200,0.0,0.0
MOSY,T,350,0,350,0,0.0,200,0.0,0.0
IYT,B,350,0,200,0,0.0,100,0.0,0.0
EVT,T,350,0,350,0,0.0,100,0.0,0.0
FXI,T,350,0,350,0,0.0,200,0.0,0.0
SPAQ=,T,350,0,350,0,0.0,200,0.0,0.0
COMT,B,350,0,350,0,0.0,350,0.0,0.0
EVGN,S,350,0,350,0,0.0,350,0.0,0.0
ARKQ,B,350,0,350,0,0.0,100,0.0,0.0
FTXR,B,350,0,350,0,0.0,349,0.0,0.0
DVY,S,350,0,350,0,0.0,40,0.0,0.0
UMPQ,B,350,0,350,0,0.0,100,0.0,0.0
RPRX,B,350,100,250,0,0.00363967242948135,100,0.01,0.03
QFIN,T,350,0,350,0,0.0,100,0.0,0.0
TPZ,B,350,200,150,0,0.277008310249307,150,0.035,0.2
LMACA,B,350,0,350,0,0.0,100,0.0,0.0
HRB,T,350,0,350,0,0.0,100,0.0,0.0
MTSI,B,349,0,100,0,0.0,100,0.0,0.0
NOTV,B,349,0,224,0,0.0,124,0.0,0.0
TD,B,349,0,349,0,0.0,114,0.0,0.0
SPPI,T,348,0,347,0,0.0,1,0.0,0.0
VIPS,B,348,0,348,0,0.0,46,0.0,0.0
CROX,S,348,0,200,0,0.0,200,0.0,0.0
PHG,B,347,0,347,0,0.0,111,0.0,0.0
GLOG,S,347,0,347,0,0.0,347,0.0,0.0
QSY,B,347,347,0,0,1.0,300,0.01,0.22
CPS,T,347,0,247,0,0.0,100,0.0,0.0
GVI,B,347,0,302,0,0.0,45,0.0,0.0
BOTZ,B,346,0,346,0,0.0,15,0.0,0.0
RCON,S,346,0,346,0,0.0,300,0.0,0.0
HON,B,346,0,173,0,0.0,171,0.0,0.0
AVLR,B,345,0,345,0,0.0,300,0.0,0.0
TRP,S,345,0,345,0,0.0,300,0.0,0.0
PRIF-G,T,345,0,245,0,0.0,100,0.0,0.0
ROL,B,344,0,344,0,0.0,100,0.0,0.0
RWX,T,344,0,344,0,0.0,29,0.0,0.0
ICBK,B,344,0,100,0,0.0,100,0.0,0.0
CSWC,S,344,0,344,0,0.0,280,0.0,0.0
BUG,S,343,0,343,0,0.0,100,0.0,0.0
SYY,T,342,0,342,0,0.0,100,0.0,0.0
NDAQ,B,342,0,242,0,0.0,100,0.0,0.0
AFL,S,342,0,342,0,0.0,100,0.0,0.0
WCLD,S,340,0,340,0,0.0,100,0.0,0.0
BLDR,S,340,0,100,0,0.0,100,0.0,0.0
MIDU,B,340,0,20,0,0.0,74,0.0,0.0
ANGI,S,340,0,340,0,0.0,300,0.0,0.0
IMCR,B,340,0,240,0,0.0,100,0.0,0.0
CONE,B,339,0,102,0,0.0,112,0.0,0.0
AMCR,S,339,0,339,0,0.0,100,0.0,0.0
SCE-G,B,339,0,339,0,0.0,100,0.0,0.0
TENX,T,339,0,339,0,0.0,179,0.0,0.0
FNDC,T,339,0,339,0,0.0,200,0.0,0.0
IWD,T,338,0,238,0,0.0,100,0.0,0.0
IEZ,B,338,0,338,0,0.0,100,0.0,0.0
CHWY,S,337,0,337,0,0.0,136,0.0,0.0
BAC-K,B,337,0,337,0,0.0,200,0.0,0.0
FMS,B,337,0,337,0,0.0,337,0.0,0.0
WIX,B,337,0,337,0,0.0,200,0.0,0.0
SSRM,S,336,0,336,0,0.0,300,0.0,0.0
STAF,B,335,0,335,0,0.0,335,0.0,0.0
JOF,B,334,0,334,0,0.0,179,0.0,0.0
FTSM,S,333,0,333,0,0.0,267,0.0,0.0
BAX,B,333,0,333,0,0.0,133,0.0,0.0
VTEB,S,332,0,332,0,0.0,332,0.0,0.0
VOOV,B,332,104,227,0,0.366197183098592,1,0.001,0.04
BLV,S,332,0,285,0,0.0,25,0.0,0.0
SONY,T,330,0,330,0,0.0,100,0.0,0.0
VVV,B,330,0,330,0,0.0,40,0.0,0.0
WRB,B,330,0,330,0,0.0,200,0.0,0.0
HMC,T,330,0,330,0,0.0,100,0.0,0.0
REZI,T,330,100,114,0,0.023623907394283,114,0.001,0.01
COF-I,B,330,0,330,0,0.0,100,0.0,0.0
FGRO,T,330,0,330,0,0.0,200,0.0,0.0
UL,T,330,0,330,0,0.0,100,0.0,0.0
BWSN,B,330,330,0,0,0.464788732394366,100,0.0109090909090909,0.0890909090909091
YCBD,B,329,0,329,0,0.0,5,0.0,0.0
XLP,T,328,0,328,0,0.0,101,0.0,0.0
DGRW,T,328,28,300,0,0.0196767392832045,28,0.001,0.01
FHLC,B,327,0,327,0,0.0,18,0.0,0.0
HTLFP,B,327,0,327,0,0.0,200,0.0,0.0
GDL,S,326,0,300,0,0.0,300,0.0,0.0
DAX,B,326,0,100,0,0.0,111,0.0,0.0
PEP,S,326,0,100,0,0.0,226,0.0,0.0
XYLD,B,326,0,326,0,0.0,100,0.0,0.0
CNP-B,B,325,0,325,0,0.0,100,0.0,0.0
LCI,S,325,0,325,0,0.0,325,0.0,0.0
VER,T,325,0,325,0,0.0,100,0.0,0.0
QUAL,S,325,0,325,0,0.0,28,0.0,0.0
CSX,B,325,0,325,0,0.0,100,0.0,0.0
NTRA,E,325,0,200,0,0.0,100,0.0,0.0
CRVS,T,325,0,325,0,0.0,100,0.0,0.0
PSAC,T,325,0,325,0,0.0,100,0.0,0.0
EVRG,B,325,0,225,0,0.0,100,0.0,0.0
IHI,B,324,30,186,70,0.04149377593361,14,0.02,0.09
NUMV,B,324,0,224,0,0.0,100,0.0,0.0
CALX,T,324,0,324,0,0.0,200,0.0,0.0
NXPI,B,323,0,108,0,0.0,108,0.0,0.0
HOWL,E,323,0,323,0,0.0,200,0.0,0.0
LEMB,T,323,0,323,0,0.0,51,0.0,0.0
E,S,321,0,321,0,0.0,11,0.0,0.0
RIO,T,321,0,321,0,0.0,100,0.0,0.0
MAT,B,320,0,320,0,0.0,100,0.0,0.0
ITOT,T,320,0,320,0,0.0,200,0.0,0.0
MMX,B,320,0,320,0,0.0,10,0.0,0.0
EWY,T,320,0,320,0,0.0,200,0.0,0.0
MKC,B,320,0,220,0,0.0,100,0.0,0.0
BBBY,B,320,0,320,0,0.0,300,0.0,0.0
RIGL,B,319,0,319,0,0.0,319,0.0,0.0
SSTK,T,319,0,0,0,0.0,160,0.0,0.0
SVC,T,319,0,319,0,0.0,100,0.0,0.0
HCAT,B,319,0,200,0,0.0,80,0.0,0.0
FITB,S,318,0,318,0,0.0,100,0.0,0.0
SFM,S,318,0,318,0,0.0,200,0.0,0.0
CMBS,S,318,0,318,0,0.0,25,0.0,0.0
INT,B,318,0,138,0,0.0,180,0.0,0.0
IMBI,B,318,200,118,0,0.152905198776758,118,0.01,0.13
VHT,B,318,0,0,0,0.0,124,0.0,0.0
RDS.A,S,317,0,317,0,0.0,10,0.0,0.0
LBTYA,B,317,0,317,0,0.0,300,0.0,0.0
YLD,B,316,0,316,0,0.0,200,0.0,0.0
WEBL,S,316,0,316,0,0.0,100,0.0,0.0
EMHY,T,316,0,316,0,0.0,100,0.0,0.0
BRPA,S,316,0,316,0,0.0,68,0.0,0.0
SCHD,S,315,0,315,0,0.0,40,0.0,0.0
FRLN,B,315,0,215,0,0.0,100,0.0,0.0
TD,S,315,0,315,0,0.0,105,0.0,0.0
OESX,T,315,0,315,0,0.0,10,0.0,0.0
OVV,S,314,0,314,0,0.0,300,0.0,0.0
AMRC,B,314,14,200,0,0.00119678577534621,100,0.01,0.09
KN,T,313,0,313,0,0.0,100,0.0,0.0
VFQY,B,313,0,313,0,0.0,200,0.0,0.0
LULU,B,312,0,1,0,0.0,100,0.0,0.0
Z,S,312,10,302,0,0.000165790738929323,10,0.001,0.15
QLTA,B,312,0,312,0,0.0,312,0.0,0.0
AOA,B,311,0,200,0,0.0,200,0.0,0.0
SWBI,B,311,0,311,0,0.0,100,0.0,0.0
MCFT,B,311,0,311,0,0.0,211,0.0,0.0
CIG.C,S,310,0,310,0,0.0,217,0.0,0.0
ASX,B,310,0,310,0,0.0,310,0.0,0.0
IWL,B,310,0,310,0,0.0,100,0.0,0.0
R,B,309,0,209,0,0.0,100,0.0,0.0
CCIV+,T,309,0,200,0,0.0,100,0.0,0.0
FHN,S,308,0,308,0,0.0,308,0.0,0.0
UNM,S,308,0,307,0,0.0,7,0.0,0.0
PCAR,B,308,0,100,0,0.0,100,0.0,0.0
PCY,B,307,0,307,0,0.0,55,0.0,0.0
XLY,T,307,26,101,180,0.000604637101462757,20,0.001,0.0176923076923077
DS-B,B,307,0,300,0,0.0,100,0.0,0.0
AXTI,T,305,0,147,0,0.0,158,0.0,0.0
WIMI,S,305,0,305,0,0.0,305,0.0,0.0
VRNS,T,305,0,305,0,0.0,200,0.0,0.0
NWL,B,305,0,305,0,0.0,100,0.0,0.0
SFE,B,305,0,305,0,0.0,100,0.0,0.0
LQD,S,305,0,305,0,0.0,100,0.0,0.0
GBS,T,305,0,305,0,0.0,100,0.0,0.0
YUMC,B,305,0,305,0,0.0,100,0.0,0.0
IPWR,B,304,0,300,0,0.0,300,0.0,0.0
VCLT,T,304,0,204,0,0.0,101,0.0,0.0
MUNI,B,304,0,304,0,0.0,174,0.0,0.0
TGT,S,303,0,203,0,0.0,100,0.0,0.0
LLY,B,303,0,103,0,0.0,100,0.0,0.0
HRL,B,303,0,303,0,0.0,30,0.0,0.0
NPTN,B,303,0,303,0,0.0,100,0.0,0.0
SURF,S,303,0,303,0,0.0,2,0.0,0.0
JCTCF,S,303,0,303,0,0.0,300,0.0,0.0
FTK,T,303,0,303,0,0.0,100,0.0,0.0
EVH,T,302,0,200,0,0.0,100,0.0,0.0
HTGC,T,302,0,302,0,0.0,200,0.0,0.0
TRP,B,302,0,302,0,0.0,100,0.0,0.0
MDB,T,302,0,0,0,0.0,180,0.0,0.0
EC,B,301,0,301,0,0.0,300,0.0,0.0
RYLD,S,301,0,301,0,0.0,300,0.0,0.0
ASB,B,301,0,301,0,0.0,100,0.0,0.0
JAZZ,T,301,0,200,0,0.0,100,0.0,0.0
EQC,S,301,0,301,0,0.0,300,0.0,0.0
AMX,B,301,0,301,0,0.0,200,0.0,0.0
HTBK,T,301,0,301,0,0.0,200,0.0,0.0
CNK,S,301,0,301,0,0.0,300,0.0,0.0
BDN,B,301,0,301,0,0.0,100,0.0,0.0
RQI,S,301,0,301,0,0.0,300,0.0,0.0
DCP,T,300,0,300,0,0.0,300,0.0,0.0
BPTH,B,300,0,300,0,0.0,100,0.0,0.0
LYTS,B,300,0,0,0,0.0,100,0.0,0.0
NETE,T,300,0,300,0,0.0,300,0.0,0.0
SECO,T,300,0,300,0,0.0,300,0.0,0.0
JWS,T,300,0,300,0,0.0,200,0.0,0.0
UNFI,T,300,0,300,0,0.0,200,0.0,0.0
XMMO,B,300,0,300,0,0.0,300,0.0,0.0
KNL,S,300,0,300,0,0.0,300,0.0,0.0
SMLP,B,300,0,0,0,0.0,300,0.0,0.0
ATAC,B,300,0,300,0,0.0,300,0.0,0.0
